Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:00;;;;;;;9.13;2.53;;;6.70;91.90;;;;;;5075273;28;20017;-76
2020/12/21 00:03:25;;;;;;;11.65;2.50;;;6.70;91.90;;;;;;5053456;28;20125;-76
2020/12/21 00:05:51;;;;;;;10.15;2.65;;;6.70;91.70;;;;;;5073910;28;20110;-76
2020/12/21 00:08:17;;;;;;;11.57;2.63;;;6.70;91.70;;;;;;5073807;28;20052;-76
2020/12/21 00:10:44;;;;;;;14.02;3.08;;;6.70;91.70;;;;;;5079790;28;20572;-76
2020/12/21 00:13:10;;;;;;;10.65;2.45;;;6.70;91.70;;;;;;5075650;28;20470;-76
2020/12/21 00:15:36;;;;;;;13.55;2.50;;;6.70;91.70;;;;;;5057332;28;20029;-76
2020/12/21 00:18:01;;;;;;;15.07;2.60;;;6.70;91.80;;;;;;5074884;28;20033;-76
2020/12/21 00:20:27;;;;;;;11.43;2.70;;;6.70;91.80;;;;;;5057437;28;20043;-76
2020/12/21 00:22:52;;;;;;;11.05;2.50;;;6.60;91.70;;;;;;5074492;28;20028;-76
2020/12/21 00:25:18;;;;;;;12.77;2.80;;;6.60;92.00;;;;;;5073542;28;20037;-76
2020/12/21 00:27:44;;;;;;;17.17;2.40;;;6.70;91.90;;;;;;5073471;28;20082;-76
2020/12/21 00:30:09;;;;;;;10.48;2.55;;;6.60;91.70;;;;;;5073611;28;20028;-76
2020/12/21 00:32:35;;;;;;;11.88;3.05;;;6.60;91.80;;;;;;5056784;28;20036;-76
2020/12/21 00:35:00;;;;;;;11.98;2.45;;;6.60;91.80;;;;;;5059611;28;20056;-76
2020/12/21 00:37:26;;;;;;;13.77;3.03;;;6.60;91.80;;;;;;5072950;28;20024;-76
2020/12/21 00:39:52;;;;;;;10.85;2.42;;;6.60;91.80;;;;;;5073759;28;20020;-76
2020/12/21 00:42:18;;;;;;;11.93;2.80;;;6.60;91.80;;;;;;5073014;28;20051;-76
2020/12/21 00:44:44;;;;;;;14.02;2.55;;;6.60;91.80;;;;;;5077763;28;20023;-76
2020/12/21 00:47:09;;;;;;;15.15;2.35;;;6.60;91.70;;;;;;5073434;28;20031;-76
2020/12/21 00:49:35;;;;;;;12.48;2.95;;;6.60;91.80;;;;;;5056653;28;20032;-76
2020/12/21 00:52:01;;;;;;;14.38;2.70;;;6.50;92.00;;;;;;5072800;28;20037;-76
2020/12/21 00:54:27;;;;;;;11.27;2.97;;;6.60;91.80;;;;;;5074130;28;20020;-76
2020/12/21 00:56:56;;;;;;;6.95;2.20;;;6.50;91.80;;;;;;5056300;28;20036;-76
2020/12/21 00:59:22;;;;;;;10.90;2.50;;;6.50;91.80;;;;;;5056489;28;20028;-76
2020/12/21 01:01:48;;;;;;;8.15;2.30;;;6.50;91.80;;;;;;5072614;28;20025;-76
2020/12/21 01:04:14;;;;;;;8.43;2.30;;;6.50;91.80;;;;;;5089624;28;20040;-76
2020/12/21 01:06:39;;;;;;;7.90;2.22;;;6.50;91.80;;;;;;5075040;28;20028;-76
2020/12/21 01:09:10;;;;;;;11.40;2.92;;;6.50;91.80;;;;;;5056307;28;20111;-76
2020/12/21 01:11:36;;;;;;;12.07;2.40;;;6.50;91.90;;;;;;5048719;28;20033;-76
2020/12/21 01:14:02;;;;;;;8.82;2.65;;;6.50;91.90;;;;;;5036016;28;20025;-76
2020/12/21 01:16:28;;;;;;;12.57;2.88;;;6.50;91.90;;;;;;5051057;28;20032;-77
2020/12/21 01:18:54;;;;;;;12.60;2.70;;;6.50;91.90;;;;;;5057945;28;20031;-75
2020/12/21 01:21:27;;;;;;;12.13;2.95;;;6.50;91.90;;;;;;5039455;28;20027;-76
2020/12/21 01:23:54;;;;;;;10.40;2.60;;;6.50;92.00;;;;;;5073200;28;20031;-75
2020/12/21 01:26:20;;;;;;;10.23;2.28;;;6.50;91.90;;;;;;5059300;28;20039;-75
2020/12/21 01:28:47;;;;;;;11.23;2.60;;;6.50;91.90;;;;;;5058925;28;20025;-75
2020/12/21 01:31:13;;;;;;;16.08;2.65;;;6.50;91.90;;;;;;5046637;28;20040;-76
2020/12/21 01:33:39;;;;;;;9.23;2.25;;;6.50;91.90;;;;;;5042327;28;20032;-75
2020/12/21 01:36:04;;;;;;;11.70;2.53;;;6.40;91.90;;;;;;5039051;28;20116;-75
2020/12/21 01:38:30;;;;;;;14.60;2.75;;;6.40;91.90;;;;;;5073420;28;20488;-75
2020/12/21 01:40:55;;;;;;;11.40;2.42;;;6.40;92.00;;;;;;5039159;28;20120;-77
2020/12/21 01:43:21;;;;;;;16.85;3.00;;;6.40;91.90;;;;;;5055257;28;20051;-76
2020/12/21 01:45:47;;;;;;;15.18;2.60;;;6.40;92.00;;;;;;5055674;28;20028;-76
2020/12/21 01:48:13;;;;;;;7.43;2.10;;;6.40;92.00;;;;;;5088031;28;20028;-76
2020/12/21 01:50:38;;;;;;;7.97;2.30;;;6.40;92.00;;;;;;5075702;28;20035;-76
2020/12/21 01:53:09;;;;;;;12.82;2.95;;;6.30;92.00;;;;;;5093560;28;20028;-76
2020/12/21 01:55:37;;;;;;;6.97;2.05;;;6.30;92.00;;;;;;5075385;28;20090;-76
2020/12/21 01:58:03;;;;;;;12.90;2.30;;;6.30;92.00;;;;;;5076399;28;20059;-76
2020/12/21 02:00:29;;;;;;;11.18;2.22;;;6.30;92.00;;;;;;5047015;28;20537;-76
2020/12/21 02:02:56;;;;;;;4.78;1.77;;;6.30;92.00;;;;;;5050931;28;20036;-76
2020/12/21 02:05:21;;;;;;;11.38;2.08;;;6.30;92.00;;;;;;5092209;28;20481;-77
2020/12/21 02:07:47;;;;;;;10.23;2.47;;;6.30;92.00;;;;;;5083053;28;20035;-76
2020/12/21 02:10:14;;;;;;;7.00;1.90;;;6.30;92.00;;;;;;5072220;28;20041;-76
2020/12/21 02:12:39;;;;;;;12.68;2.10;;;6.20;92.00;;;;;;5071951;28;20071;-77
2020/12/21 02:15:05;;;;;;;9.90;2.55;;;6.20;92.00;;;;;;5071889;28;20425;-76
2020/12/21 02:17:30;;;;;;;10.50;2.58;;;6.20;92.00;;;;;;5071775;28;20017;-78
2020/12/21 02:19:56;;;;;;;9.07;2.35;;;6.30;92.10;;;;;;5038843;28;20036;-78
2020/12/21 02:22:23;;;;;;;8.55;1.88;;;6.30;92.10;;;;;;5071745;28;20060;-78
2020/12/21 02:24:49;;;;;;;8.50;2.20;;;6.20;92.00;;;;;;5058402;28;20028;-83
2020/12/21 02:27:15;;;;;;;11.40;2.08;;;6.30;92.10;;;;;;5075866;28;20361;-84
2020/12/21 02:29:40;;;;;;;10.43;2.63;;;6.30;92.10;;;;;;5075923;28;20146;-83
2020/12/21 02:32:06;;;;;;;10.18;2.33;;;6.30;92.00;;;;;;5058831;28;20025;-83
2020/12/21 02:34:32;;;;;;;10.77;2.65;;;6.20;92.00;;;;;;5075555;28;20029;-79
2020/12/21 02:36:58;;;;;;;8.38;2.35;;;6.30;92.00;;;;;;5058769;28;20028;-78
2020/12/21 02:39:24;;;;;;;13.40;3.72;;;6.20;92.00;;;;;;5059180;28;20062;-78
2020/12/21 02:41:51;;;;;;;11.35;3.35;;;6.20;92.00;;;;;;5042324;28;20053;-78
2020/12/21 02:44:17;;;;;;;13.10;3.63;;;6.20;92.00;;;;;;5077068;28;20044;-78
2020/12/21 02:46:44;;;;;;;10.40;4.20;;;6.20;92.00;;;;;;5076117;28;20031;-78
2020/12/21 02:49:10;;;;;;;14.63;3.97;;;6.10;92.00;;;;;;5076783;28;20021;-78
2020/12/21 02:51:36;;;;;;;12.18;4.47;;;6.10;92.00;;;;;;5075252;28;20028;-78
2020/12/21 02:54:02;;;;;;;10.93;4.07;;;6.10;92.10;;;;;;5058662;28;20093;-76
2020/12/21 02:56:27;;;;;;;15.50;4.57;;;6.10;92.10;;;;;;5075543;28;20032;-76
2020/12/21 02:58:53;;;;;;;14.15;4.10;;;6.00;92.10;;;;;;5076411;28;20071;-76
2020/12/21 03:01:18;;;;;;;17.38;4.25;;;6.00;92.10;;;;;;5075396;28;20496;-76
2020/12/21 03:03:44;;;;;;;12.77;3.85;;;6.00;92.10;;;;;;5067997;28;20124;-76
2020/12/21 03:06:09;;;;;;;12.85;3.45;;;6.00;92.10;;;;;;5055681;28;20037;-76
2020/12/21 03:08:35;;;;;;;14.88;3.70;;;6.00;92.40;;;;;;5058048;28;20611;-76
2020/12/21 03:11:01;;;;;;;11.73;3.33;;;6.00;92.10;;;;;;5058357;28;20028;-76
2020/12/21 03:13:26;;;;;;;9.98;3.03;;;6.00;92.10;;;;;;5076343;28;20036;-76
2020/12/21 03:15:52;;;;;;;8.82;3.15;;;6.00;92.10;;;;;;5076157;28;20036;-76
2020/12/21 03:18:17;;;;;;;13.98;2.83;;;5.90;92.10;;;;;;5076130;28;20106;-76
2020/12/21 03:20:43;;;;;;;10.25;2.55;;;5.90;92.10;;;;;;5074967;28;20020;-76
2020/12/21 03:23:09;;;;;;;8.10;1.98;;;5.90;92.10;;;;;;5075984;28;20116;-76
2020/12/21 03:25:34;;;;;;;10.55;2.58;;;5.90;92.10;;;;;;5074865;28;20503;-76
2020/12/21 03:28:00;;;;;;;9.52;2.65;;;5.90;92.10;;;;;;5058092;28;20028;-77
2020/12/21 03:30:25;;;;;;;11.10;2.53;;;5.90;92.20;;;;;;5057908;28;20063;-76
2020/12/21 03:32:52;;;;;;;11.07;2.47;;;5.90;92.20;;;;;;5076063;28;20036;-76
2020/12/21 03:35:17;;;;;;;9.95;2.63;;;5.90;92.20;;;;;;5074125;28;20027;-77
2020/12/21 03:37:43;;;;;;;9.95;2.25;;;5.90;92.20;;;;;;5074348;28;20028;-77
2020/12/21 03:40:08;;;;;;;8.30;2.25;;;5.90;92.20;;;;;;5057878;28;20024;-76
2020/12/21 03:42:35;;;;;;;12.10;2.65;;;5.90;92.20;;;;;;5075539;28;20472;-76
2020/12/21 03:45:03;;;;;;;8.32;2.10;;;5.90;92.20;;;;;;5075740;28;20020;-76
2020/12/21 03:47:28;;;;;;;12.85;2.17;;;5.90;92.20;;;;;;5075650;28;20461;-76
2020/12/21 03:49:54;;;;;;;7.63;2.30;;;5.90;92.20;;;;;;5057604;28;20059;-76
2020/12/21 03:52:19;;;;;;;11.00;2.17;;;5.90;92.20;;;;;;5075514;28;20024;-77
2020/12/21 03:54:45;;;;;;;8.45;1.83;;;5.90;92.20;;;;;;5075543;28;20029;-76
2020/12/21 03:57:11;;;;;;;10.40;1.83;;;5.80;92.20;;;;;;5073905;28;20028;-76
2020/12/21 03:59:36;;;;;;;9.63;2.22;;;5.80;92.20;;;;;;5074133;28;20101;-76
2020/12/21 04:02:03;;;;;;;8.40;1.88;;;5.80;92.20;;;;;;5057546;28;20458;-76
2020/12/21 04:04:28;;;;;;;8.82;2.03;;;5.90;92.20;;;;;;5081006;28;20040;-76
2020/12/21 04:06:54;;;;;;;12.57;2.17;;;5.80;92.20;;;;;;5093345;28;20186;-76
2020/12/21 04:09:20;;;;;;;11.23;1.67;;;5.80;92.20;;;;;;5127317;28;20039;-77
2020/12/21 04:11:45;;;;;;;8.70;1.83;;;5.80;92.20;;;;;;5109766;28;20028;-77
2020/12/21 04:14:11;;;;;;;8.07;2.00;;;5.80;92.20;;;;;;5073851;28;20113;-76
2020/12/21 04:16:37;;;;;;;4.88;1.60;;;5.80;92.20;;;;;;5039904;28;20024;-76
2020/12/21 04:19:03;;;;;;;11.52;2.30;;;5.90;92.20;;;;;;5072791;28;20028;-77
2020/12/21 04:21:29;;;;;;;9.88;2.13;;;5.80;92.20;;;;;;5072942;28;20035;-76
2020/12/21 04:23:54;;;;;;;9.43;1.85;;;5.80;92.20;;;;;;5072305;28;20095;-76
2020/12/21 04:26:20;;;;;;;9.57;2.22;;;5.80;92.20;;;;;;5072513;28;20116;-76
2020/12/21 04:28:46;;;;;;;7.88;1.77;;;5.90;92.20;;;;;;5072490;28;20229;-76
2020/12/21 04:31:11;;;;;;;7.45;1.60;;;5.90;92.20;;;;;;5072585;28;20041;-76
2020/12/21 04:33:37;;;;;;;9.35;2.30;;;5.90;92.20;;;;;;5073844;28;20032;-77
2020/12/21 04:36:10;;;;;;;7.80;1.98;;;5.90;92.20;;;;;;5055246;28;20119;-76
2020/12/21 04:38:37;;;;;;;7.82;1.88;;;5.90;92.20;;;;;;5072729;28;20527;-77
2020/12/21 04:41:03;;;;;;;8.50;2.17;;;6.00;92.20;;;;;;5072193;28;20032;-77
2020/12/21 04:43:30;;;;;;;7.85;1.90;;;6.00;92.20;;;;;;5072057;28;20032;-77
2020/12/21 04:45:59;;;;;;;9.90;2.35;;;6.00;92.20;;;;;;5072237;28;20108;-76
2020/12/21 04:48:28;;;;;;;6.00;1.80;;;6.10;92.20;;;;;;5071715;28;20029;-76
2020/12/21 04:50:54;;;;;;;13.20;2.40;;;6.00;92.50;;;;;;5072245;28;20399;-77
2020/12/21 04:53:21;;;;;;;13.18;2.50;;;6.10;92.20;;;;;;5073080;28;20032;-76
2020/12/21 04:55:47;;;;;;;6.28;2.50;;;6.10;92.20;;;;;;5071737;28;20040;-76
2020/12/21 04:58:13;;;;;;;9.50;2.33;;;6.10;92.20;;;;;;5071908;28;20149;-76
2020/12/21 05:00:38;;;;;;;7.00;2.22;;;6.10;92.20;;;;;;5071910;28;20025;-76
2020/12/21 05:03:05;;;;;;;6.10;2.40;;;6.10;92.10;;;;;;5047044;28;855153;-78
2020/12/21 05:05:42;;;;;;;9.57;2.72;;;6.20;92.20;;;;;;5075753;28;20028;-78
2020/12/21 05:08:19;;;;;;;10.82;2.92;;;6.20;92.20;;;;;;5094352;28;20075;-78
2020/12/21 05:10:55;;;;;;;11.35;2.72;;;6.20;92.20;;;;;;5093999;28;20053;-78
2020/12/21 05:13:21;;;;;;;10.02;2.80;;;6.20;92.20;;;;;;5094307;28;20028;-78
2020/12/21 05:15:51;;;;;;;13.50;2.92;;;6.20;92.10;;;;;;5093570;28;20032;-78
2020/12/21 05:18:17;;;;;;;15.27;2.92;;;6.20;92.20;;;;;;5075794;28;20027;-78
2020/12/21 05:20:42;;;;;;;11.73;2.65;;;6.20;92.20;;;;;;5075919;28;20024;-75
2020/12/21 05:23:16;;;;;;;9.38;2.78;;;6.20;92.20;;;;;;5059201;28;20032;-83
2020/12/21 05:25:45;;;;;;;9.02;2.22;;;6.30;92.20;;;;;;5075881;28;20107;-83
2020/12/21 05:28:14;;;;;;;7.53;2.38;;;6.20;92.20;;;;;;5093919;28;20108;-83
2020/12/21 05:30:54;;;;;;;8.80;2.80;;;6.20;92.20;;;;;;5075666;28;20032;-83
2020/12/21 05:33:20;;;;;;;9.93;2.97;;;6.20;92.20;;;;;;5093935;28;20043;-83
2020/12/21 05:35:47;;;;;;;8.45;2.25;;;6.20;92.10;;;;;;5075961;28;20082;-83
2020/12/21 05:38:27;;;;;;;8.57;2.22;;;6.20;92.10;;;;;;5093804;28;20035;-83
2020/12/21 05:40:54;;;;;;;13.15;2.70;;;6.30;92.40;;;;;;5093845;28;20016;-83
2020/12/21 05:43:27;;;;;;;12.55;3.13;;;6.20;92.10;;;;;;5075718;28;20437;-82
2020/12/21 05:46:08;;;;;;;11.80;3.00;;;6.30;92.10;;;;;;5075620;28;20028;-83
2020/12/21 05:48:37;;;;;;;14.95;2.95;;;6.30;92.20;;;;;;5079523;28;20039;-83
2020/12/21 05:51:04;;;;;;;11.37;2.80;;;6.30;92.10;;;;;;5093649;28;20115;-83
2020/12/21 05:53:41;;;;;;;14.23;3.33;;;6.30;92.10;;;;;;5093256;28;20025;-75
2020/12/21 05:56:08;;;;;;;15.18;2.80;;;6.30;92.10;;;;;;5075208;28;20073;-75
2020/12/21 05:58:35;;;;;;;16.48;3.53;;;6.30;92.10;;;;;;5075395;28;20365;-83
2020/12/21 06:01:07;;;;;;;12.05;2.95;;;6.30;92.00;;;;;;5075398;28;20070;-83
2020/12/21 06:03:44;;;;;;;11.90;2.70;;;6.30;92.00;;;;;;5089329;28;20037;-76
2020/12/21 06:06:24;;;;;;;10.88;2.53;;;6.30;92.00;;;;;;5048310;28;20116;-75
2020/12/21 06:08:55;;;;;;;10.15;2.78;;;6.40;92.00;;;;;;5045616;28;20032;-75
2020/12/21 06:11:21;;;;;;;10.18;2.80;;;6.40;92.00;;;;;;5054944;28;20611;-75
2020/12/21 06:14:08;;;;;;;11.40;2.55;;;6.40;91.90;;;;;;5055137;28;20050;-76
2020/12/21 06:16:36;;;;;;;10.85;2.50;;;6.40;92.00;;;;;;5055030;28;20035;-76
2020/12/21 06:19:13;;;;;;;10.05;2.75;;;6.40;91.90;;;;;;5054791;28;20025;-75
2020/12/21 06:21:43;;;;;;;11.75;2.63;;;6.40;91.90;;;;;;5035836;28;20091;-75
2020/12/21 06:24:23;;;;;;;10.45;2.28;;;6.40;91.90;;;;;;5072048;28;20481;-75
2020/12/21 06:26:49;;;;;;;9.55;2.63;;;6.50;91.90;;;;;;5059075;28;20472;-75
2020/12/21 06:29:18;;;;;;;7.82;2.30;;;6.50;91.90;;;;;;5073645;28;20021;-75
2020/12/21 06:31:47;;;;;;;8.00;3.25;;;6.40;91.80;;;;;;5054593;28;20365;-75
2020/12/21 06:34:32;;;;;;;9.88;2.40;;;6.50;91.80;;;;;;5088086;28;20032;-75
2020/12/21 06:37:20;;;;;;;9.02;2.08;;;6.50;91.80;;;;;;5070239;28;20439;-75
2020/12/21 06:39:57;;;;;;;10.25;2.17;;;6.50;92.10;;;;;;5037769;28;20029;-75
2020/12/21 06:42:26;;;;;;;13.20;2.42;;;6.50;91.80;;;;;;5060985;28;20035;-75
2020/12/21 06:44:54;;;;;;;9.32;2.30;;;6.50;91.70;;;;;;5054736;28;20032;-75
2020/12/21 06:47:21;;;;;;;12.30;2.47;;;6.50;91.70;;;;;;5071483;28;20036;-75
2020/12/21 06:49:47;;;;;;;7.60;2.10;;;6.50;91.70;;;;;;5054793;28;20032;-75
2020/12/21 06:52:12;;;;;;;7.28;2.35;;;6.50;91.70;;;;;;5069711;28;20028;-75
2020/12/21 06:54:38;;;;;;;10.18;2.10;;;6.50;91.70;;;;;;5074714;28;20029;-74
2020/12/21 06:57:03;;;;;;;10.13;2.30;;;6.50;91.70;;;;;;5077658;28;20108;-75
2020/12/21 06:59:29;;;;;;;9.43;2.50;;;6.60;91.70;;;;;;5055688;28;20035;-75
2020/12/21 07:01:56;;;;;;;10.82;2.22;;;6.60;91.70;;;;;;5072472;28;20087;-75
2020/12/21 07:04:25;;;;;;;11.23;2.30;;;6.60;91.70;;;;;;5087146;28;20044;-75
2020/12/21 07:06:51;;;;;;;9.40;2.17;;;6.60;91.60;;;;;;5092376;28;20476;-74
2020/12/21 07:09:34;;;;;;;7.35;2.38;;;6.60;91.60;;;;;;5093267;28;20085;-75
2020/12/21 07:12:03;;;;;;;9.57;2.33;;;6.60;91.60;;;;;;5096308;28;20032;-75
2020/12/21 07:14:33;;;;;;;5.10;1.95;;;6.60;91.60;;;;;;5096335;28;20035;-75
2020/12/21 07:17:07;;;;;;;10.23;2.42;;;6.60;91.60;;;;;;5077850;28;20024;-75
2020/12/21 07:19:34;;;;;;;6.78;1.98;;;6.60;91.60;;;;;;5096057;28;20028;-74
2020/12/21 07:22:04;;;;;;;9.32;1.92;;;6.70;91.60;;;;;;5078041;28;20469;-75
2020/12/21 07:24:30;;;;;;;9.02;2.10;;;6.70;91.60;;;;;;5077625;28;20430;-74
2020/12/21 07:26:55;;;;;;;9.02;1.98;;;6.70;91.60;;;;;;5077782;28;20032;-74
2020/12/21 07:29:21;;;;;;;8.95;2.42;;;6.70;91.60;;;;;;5078158;28;20540;-79
2020/12/21 07:31:47;;;;;;;8.35;2.22;;;6.70;91.50;;;;;;5096177;28;20028;-79
2020/12/21 07:34:12;;;;;;;5.43;1.70;;;6.70;91.50;;;;;;5078673;28;20040;-75
2020/12/21 07:36:38;;;;;;;8.23;1.73;;;6.70;91.50;;;;;;5060728;28;20025;-75
2020/12/21 07:39:16;;;;;;;10.00;1.90;;;6.70;91.50;;;;;;5095698;28;20028;-75
2020/12/21 07:41:53;;;;;;;7.80;1.65;;;6.80;91.90;;;;;;5058792;28;20512;-76
2020/12/21 07:44:31;;;;;;;6.47;1.60;;;6.80;91.50;;;;;;5074263;28;20434;-76
2020/12/21 07:47:06;;;;;;;6.72;1.67;;;6.80;91.50;;;;;;5078177;28;20043;-76
2020/12/21 07:49:33;;;;;;;17.90;2.30;;;6.80;91.50;;;;;;5077746;28;20062;-76
2020/12/21 07:52:04;;;;;;;7.85;2.13;;;6.80;91.50;;;;;;5077310;28;20111;-75
2020/12/21 07:54:37;;;;;;;11.23;2.00;;;6.80;91.40;;;;;;5095441;28;20099;-75
2020/12/21 07:57:04;;;;;;;7.18;1.88;;;6.90;91.40;;;;;;5061294;28;20028;-75
2020/12/21 07:59:30;;;;;;;8.43;1.70;;;6.90;91.40;;;;;;5095823;28;20429;-74
2020/12/21 08:02:06;;;;;;;7.47;1.92;;;6.90;91.40;;;;;;5077288;28;20103;-75
2020/12/21 08:04:32;;;;;;;10.20;1.90;;;6.90;91.60;;;;;;5077327;28;20048;-75
2020/12/21 08:07:05;;;;;;;6.65;1.70;;;6.90;91.30;;;;;;5060514;28;20060;-74
2020/12/21 08:09:31;;;;;;;6.95;2.00;;;7.00;91.30;;;;;;5060514;28;20502;-75
2020/12/21 08:11:59;;;;;;;8.05;1.80;;;7.00;91.50;;;;;;5060216;28;20035;-75
2020/12/21 08:14:24;;;;;;;7.22;1.77;;;7.00;91.20;;;;;;5078378;28;20032;-75
2020/12/21 08:16:50;;;;;;;6.80;1.80;;;7.00;91.20;;;;;;5043871;28;20149;-75
2020/12/21 08:19:21;;;;;;;8.88;1.90;;;7.10;91.20;;;;;;5043933;28;20035;-75
2020/12/21 08:21:50;;;;;;;8.27;1.73;;;7.10;91.20;;;;;;5059823;28;20028;-76
2020/12/21 08:24:16;;;;;;;6.95;1.80;;;7.10;91.20;;;;;;5094744;28;20643;-76
2020/12/21 08:26:42;;;;;;;7.55;1.50;;;7.10;91.10;;;;;;5095156;28;20036;-76
2020/12/21 08:29:18;;;;;;;5.32;1.80;;;7.10;91.10;;;;;;5060223;28;20020;-76
2020/12/21 08:31:44;;;;;;;9.10;1.80;;;7.20;91.10;;;;;;5078111;28;20036;-76
2020/12/21 08:34:14;;;;;;;6.97;1.50;;;7.20;91.10;;;;;;5076312;28;20024;-76
2020/12/21 08:36:40;;;;;;;10.10;2.20;;;7.20;91.10;;;;;;5076658;28;20032;-75
2020/12/21 08:39:07;;;;;;;6.38;1.75;;;7.20;91.10;;;;;;5077936;28;20042;-76
2020/12/21 08:41:40;;;;;;;7.57;1.60;;;7.30;91.10;;;;;;5077143;28;20480;-76
2020/12/21 08:44:07;;;;;;;6.25;1.65;;;7.30;91.10;;;;;;5095299;28;20384;-76
2020/12/21 08:46:33;;;;;;;9.98;1.77;;;7.30;91.10;;;;;;5095287;28;20024;-76
2020/12/21 08:48:59;;;;;;;5.40;1.58;;;7.30;91.10;;;;;;5043279;28;20028;-76
2020/12/21 08:51:24;;;;;;;9.10;1.40;;;7.30;91.10;;;;;;5060041;28;20073;-76
2020/12/21 08:53:52;;;;;;;9.20;2.08;;;7.30;91.00;;;;;;5059801;28;20036;-76
2020/12/21 08:56:18;;;;;;;9.57;2.00;;;7.40;91.10;;;;;;5060211;28;20088;-76
2020/12/21 08:58:44;;;;;;;5.15;1.50;;;7.40;91.00;;;;;;5076155;28;20028;-76
2020/12/21 09:01:09;;;;;;;8.73;1.63;;;7.40;91.00;;;;;;5076172;28;20024;-76
2020/12/21 09:03:36;;;;;;;9.07;1.90;;;7.40;91.00;;;;;;5059517;28;20518;-76
2020/12/21 09:06:02;;;;;;;9.20;1.77;;;7.40;91.00;;;;;;5076610;28;20100;-76
2020/12/21 09:08:28;;;;;;;6.18;1.60;;;7.40;90.90;;;;;;5076180;28;20040;-76
2020/12/21 09:10:54;;;;;;;9.70;1.77;;;7.40;90.90;;;;;;5093993;28;20413;-76
2020/12/21 09:13:19;;;;;;;8.38;1.65;;;7.40;90.90;;;;;;5059314;28;20058;-81
2020/12/21 09:15:45;;;;;;;6.43;1.80;;;7.50;90.90;;;;;;5094284;28;20032;-81
2020/12/21 09:18:13;;;;;;;8.73;1.67;;;7.50;90.90;;;;;;5076086;28;20103;-82
2020/12/21 09:20:41;;;;;;;8.17;1.60;;;7.50;90.90;;;;;;5091416;28;20012;-82
2020/12/21 09:23:06;;;;;;;9.82;1.77;;;7.50;90.90;;;;;;5055670;28;20118;-82
2020/12/21 09:25:32;;;;;;;6.50;1.70;;;7.50;90.90;;;;;;5055359;28;20114;-82
2020/12/21 09:27:58;;;;;;;11.18;1.70;;;7.50;90.90;;;;;;5071939;28;20036;-82
2020/12/21 09:30:23;;;;;;;7.90;1.88;;;7.60;90.90;;;;;;5072270;28;20035;-80
2020/12/21 09:32:49;;;;;;;7.30;1.65;;;7.60;90.90;;;;;;5055180;28;20031;-80
2020/12/21 09:35:14;;;;;;;11.88;1.98;;;7.60;90.90;;;;;;5071472;28;20053;-80
2020/12/21 09:37:40;;;;;;;11.68;2.03;;;7.60;90.80;;;;;;5071159;28;20047;-80
2020/12/21 09:40:06;;;;;;;7.40;1.73;;;7.70;90.90;;;;;;5090193;28;20066;-80
2020/12/21 09:42:31;;;;;;;6.50;1.88;;;7.70;90.90;;;;;;5089956;28;20021;-80
2020/12/21 09:44:57;;;;;;;7.78;1.55;;;7.70;90.80;;;;;;5054733;28;20023;-79
2020/12/21 09:47:22;;;;;;;8.07;2.10;;;7.80;90.90;;;;;;5054794;28;20077;-79
2020/12/21 09:49:48;;;;;;;8.25;1.92;;;7.80;90.90;;;;;;5071711;28;20024;-80
2020/12/21 09:52:13;;;;;;;6.38;1.80;;;7.90;90.90;;;;;;5054384;28;20383;-80
2020/12/21 09:54:39;;;;;;;6.65;2.20;;;7.90;90.90;;;;;;5089957;28;20058;-80
2020/12/21 09:57:05;;;;;;;8.02;2.08;;;7.90;90.90;;;;;;5089528;28;20028;-80
2020/12/21 09:59:30;;;;;;;13.20;2.47;;;8.00;91.00;;;;;;5071446;28;20028;-80
2020/12/21 10:01:56;;;;;;;8.40;2.17;;;8.00;91.00;;;;;;5089833;28;20483;-80
2020/12/21 10:04:21;;;;;;;10.35;2.55;;;8.00;91.00;;;;;;5080571;28;20048;-80
2020/12/21 10:06:51;;;;;;;6.00;2.60;;;8.10;91.20;;;;;;5038262;28;20520;-80
2020/12/21 10:09:17;;;;;;;7.97;2.33;;;8.10;91.20;;;;;;5076030;28;20515;-80
2020/12/21 10:11:42;;;;;;;15.07;3.00;;;8.20;91.20;;;;;;5075484;28;20389;-79
2020/12/21 10:14:08;;;;;;;9.23;2.90;;;8.20;91.20;;;;;;5040924;28;20020;-80
2020/12/21 10:16:34;;;;;;;13.48;2.70;;;8.30;91.20;;;;;;5058096;28;20036;-80
2020/12/21 10:18:59;;;;;;;10.30;2.80;;;8.30;91.20;;;;;;5074754;28;20021;-80
2020/12/21 10:21:25;;;;;;;7.60;2.45;;;8.30;91.20;;;;;;5093374;28;20024;-80
2020/12/21 10:23:50;;;;;;;11.10;2.58;;;8.30;91.20;;;;;;5058046;28;20431;-76
2020/12/21 10:26:16;;;;;;;11.23;2.97;;;8.30;91.20;;;;;;5059093;28;20139;-76
2020/12/21 10:28:42;;;;;;;7.70;2.88;;;8.40;91.30;;;;;;5076767;28;20121;-76
2020/12/21 10:31:07;;;;;;;10.68;2.80;;;8.40;91.30;;;;;;5075860;28;20384;-76
2020/12/21 10:33:33;;;;;;;13.38;2.58;;;8.40;91.30;;;;;;5057382;28;20871;-76
2020/12/21 10:35:59;;;;;;;11.43;2.63;;;8.40;91.30;;;;;;5072702;28;20397;-76
2020/12/21 10:38:24;;;;;;;7.57;2.85;;;8.40;91.30;;;;;;5073787;28;20066;-76
2020/12/21 10:40:50;;;;;;;8.02;2.53;;;8.50;91.60;;;;;;5073398;28;20028;-76
2020/12/21 10:43:16;;;;;;;8.70;3.10;;;8.50;91.30;;;;;;5057706;28;20074;-76
2020/12/21 10:45:41;;;;;;;5.43;2.30;;;8.50;91.30;;;;;;5079019;28;20447;-76
2020/12/21 10:48:07;;;;;;;6.07;2.17;;;8.50;91.30;;;;;;5077787;28;20039;-76
2020/12/21 10:50:33;;;;;;;7.85;2.28;;;8.60;91.30;;;;;;5078487;28;20388;-76
2020/12/21 10:52:58;;;;;;;7.97;2.40;;;8.50;91.30;;;;;;5060403;28;20530;-76
2020/12/21 10:55:24;;;;;;;9.38;2.30;;;8.60;91.30;;;;;;5060358;28;20116;-76
2020/12/21 10:57:50;;;;;;;8.77;2.55;;;8.60;91.30;;;;;;5060484;28;20029;-76
2020/12/21 11:00:15;;;;;;;9.30;2.00;;;8.60;91.30;;;;;;5094038;28;20060;-77
2020/12/21 11:02:41;;;;;;;7.43;2.35;;;8.60;91.20;;;;;;5045691;28;20029;-77
2020/12/21 11:05:06;;;;;;;6.68;2.08;;;8.60;91.20;;;;;;5063434;28;20084;-77
2020/12/21 11:07:32;;;;;;;9.32;2.50;;;8.60;91.20;;;;;;5080573;28;20450;-77
2020/12/21 11:09:58;;;;;;;6.25;1.98;;;8.60;91.20;;;;;;5061745;28;20460;-77
2020/12/21 11:12:23;;;;;;;9.80;2.25;;;8.70;91.30;;;;;;5079787;28;20513;-76
2020/12/21 11:14:50;;;;;;;6.03;1.90;;;8.70;91.20;;;;;;5078615;28;20485;-77
2020/12/21 11:17:16;;;;;;;6.00;2.83;;;8.70;91.30;;;;;;5062684;28;20063;-76
2020/12/21 11:19:42;;;;;;;7.05;1.85;;;8.70;91.50;;;;;;5044806;28;20021;-77
2020/12/21 11:22:07;;;;;;;4.80;1.70;;;8.70;91.20;;;;;;5080282;28;20023;-77
2020/12/21 11:24:33;;;;;;;9.27;2.10;;;8.80;91.10;;;;;;5078027;28;20116;-77
2020/12/21 11:26:59;;;;;;;12.75;2.40;;;8.80;91.10;;;;;;5093916;28;20184;-77
2020/12/21 11:29:24;;;;;;;5.95;1.70;;;8.90;91.00;;;;;;5061254;28;20186;-77
2020/12/21 11:31:50;;;;;;;5.75;1.60;;;8.90;91.00;;;;;;5058926;28;20094;-76
2020/12/21 11:34:16;;;;;;;3.65;1.45;;;8.90;90.90;;;;;;5043915;28;20032;-77
2020/12/21 11:36:43;;;;;;;4.80;1.40;;;9.00;90.90;;;;;;5059373;28;20115;-77
2020/12/21 11:39:09;;;;;;;5.68;1.58;;;9.00;90.90;;;;;;5060301;28;20024;-77
2020/12/21 11:41:35;;;;;;;7.43;2.13;;;9.00;90.80;;;;;;5042448;28;20370;-76
2020/12/21 11:44:00;;;;;;;4.90;1.40;;;9.00;90.80;;;;;;5061567;28;20039;-77
2020/12/21 11:46:35;;;;;;;3.47;1.48;;;9.10;90.70;;;;;;5062788;28;20074;-77
2020/12/21 11:49:00;;;;;;;2.97;1.40;;;9.10;90.70;;;;;;5095893;28;20457;-76
2020/12/21 11:51:26;;;;;;;5.13;1.52;;;9.10;90.70;;;;;;5061109;28;20131;-78
2020/12/21 11:53:52;;;;;;;4.90;1.58;;;9.10;90.60;;;;;;5061589;28;20020;-77
2020/12/21 11:56:21;;;;;;;8.30;2.17;;;9.10;90.60;;;;;;5043932;28;20020;-77
2020/12/21 11:58:48;;;;;;;2.67;1.08;;;9.10;90.70;;;;;;5093823;28;20043;-77
2020/12/21 12:01:16;;;;;;;5.47;1.45;;;9.10;90.60;;;;;;5076774;28;20037;-77
2020/12/21 12:03:42;;;;;;;6.18;1.55;;;9.10;90.70;;;;;;5093929;28;20051;-77
2020/12/21 12:06:08;;;;;;;7.15;1.80;;;9.10;90.70;;;;;;5060025;28;20025;-78
2020/12/21 12:08:37;;;;;;;5.18;1.40;;;9.10;90.80;;;;;;5044580;28;20102;-77
2020/12/21 12:11:03;;;;;;;7.22;1.60;;;9.00;90.80;;;;;;5078403;28;20024;-78
2020/12/21 12:13:29;;;;;;;4.72;1.45;;;9.00;90.80;;;;;;5078163;28;20112;-78
2020/12/21 12:15:54;;;;;;;4.22;1.80;;;9.00;90.90;;;;;;5059481;28;20115;-78
2020/12/21 12:18:20;;;;;;;2.28;1.27;;;9.00;90.90;;;;;;5060849;28;20030;-77
2020/12/21 12:20:45;;;;;;;3.15;1.35;;;9.00;91.00;;;;;;5060966;28;20020;-78
2020/12/21 12:23:11;;;;;;;7.50;1.40;;;9.00;91.10;;;;;;5077031;28;20025;-78
2020/12/21 12:25:37;;;;;;;2.15;1.10;;;9.00;91.10;;;;;;5058067;28;20047;-78
2020/12/21 12:28:02;;;;;;;2.75;1.10;;;9.00;91.20;;;;;;5059986;28;20528;-78
2020/12/21 12:30:28;;;;;;;6.22;1.38;;;8.90;91.20;;;;;;5078407;28;20041;-78
2020/12/21 12:32:54;;;;;;;1.73;1.10;;;8.90;91.30;;;;;;5077447;28;20032;-78
2020/12/21 12:35:20;;;;;;;5.30;1.45;;;8.90;91.30;;;;;;5077172;28;20141;-78
2020/12/21 12:37:45;;;;;;;3.83;1.15;;;8.90;91.40;;;;;;5042418;28;20032;-78
2020/12/21 12:40:11;;;;;;;3.95;1.50;;;8.90;91.40;;;;;;5059377;28;20024;-78
2020/12/21 12:42:36;;;;;;;4.93;1.15;;;8.90;91.50;;;;;;5075589;28;20021;-77
2020/12/21 12:45:03;;;;;;;5.68;1.60;;;8.90;91.50;;;;;;5076302;28;20099;-78
2020/12/21 12:47:28;;;;;;;3.20;1.20;;;8.90;91.50;;;;;;5057106;28;20111;-78
2020/12/21 12:49:54;;;;;;;8.32;1.48;;;8.90;91.60;;;;;;5076706;28;20131;-78
2020/12/21 12:52:19;;;;;;;4.25;1.40;;;8.80;91.90;;;;;;5044145;28;20035;-78