Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:02;;;;;;;10.13;5.28;;;3.60;99.90;;;;;;5007595;28;20041;-70
2021/12/09 00:03:35;;;;;;;10.18;4.35;;;3.60;99.90;;;;;;5007466;28;20363;-70
2021/12/09 00:06:02;;;;;;;10.30;5.03;;;3.60;99.90;;;;;;5007734;28;20038;-69
2021/12/09 00:08:29;;;;;;;11.90;4.72;;;3.70;99.90;;;;;;5007559;28;20069;-70
2021/12/09 00:10:58;;;;;;;13.48;4.88;;;3.60;99.90;;;;;;5007734;28;20465;-69
2021/12/09 00:13:25;;;;;;;11.82;5.30;;;3.60;99.90;;;;;;5006982;28;20090;-70
2021/12/09 00:15:51;;;;;;;10.20;5.15;;;3.60;99.90;;;;;;5008766;28;20038;-68
2021/12/09 00:18:17;;;;;;;11.98;4.90;;;3.60;99.90;;;;;;5007607;28;20183;-69
2021/12/09 00:20:43;;;;;;;14.32;4.90;;;3.50;99.90;;;;;;5008569;28;20446;-69
2021/12/09 00:23:09;;;;;;;6.35;4.53;;;3.50;99.90;;;;;;5006982;28;20046;-69
2021/12/09 00:25:35;;;;;;;13.50;5.38;;;3.50;99.90;;;;;;5008505;28;20036;-69
2021/12/09 00:28:01;;;;;;;10.02;4.80;;;3.40;99.90;;;;;;5008435;28;20048;-69
2021/12/09 00:30:29;;;;;;;10.70;5.93;;;3.40;99.90;;;;;;5007023;28;20041;-69
2021/12/09 00:32:55;;;;;;;14.15;5.28;;;3.30;99.90;;;;;;5007983;28;20038;-69
2021/12/09 00:35:27;;;;;;;9.40;4.95;;;3.20;99.90;;;;;;5008207;28;20038;-68
2021/12/09 00:37:59;;;;;;;14.30;5.80;;;3.20;99.90;;;;;;5006828;28;20042;-70
2021/12/09 00:40:24;;;;;;;8.93;4.87;;;3.30;99.90;;;;;;5006870;28;20042;-70
2021/12/09 00:42:50;;;;;;;15.00;6.13;;;3.20;99.90;;;;;;5008523;28;20713;-70
2021/12/09 00:45:16;;;;;;;8.63;4.97;;;3.20;99.90;;;;;;5007837;28;20067;-69
2021/12/09 00:47:42;;;;;;;13.50;6.05;;;3.10;99.90;;;;;;5008049;28;20038;-69
2021/12/09 00:50:09;;;;;;;12.95;4.78;;;3.10;99.90;;;;;;5008459;28;20102;-70
2021/12/09 00:52:35;;;;;;;11.18;4.55;;;3.20;99.90;;;;;;5007933;28;20034;-69
2021/12/09 00:55:01;;;;;;;10.60;5.30;;;3.00;99.90;;;;;;5006713;28;20034;-69
2021/12/09 00:57:27;;;;;;;9.25;5.10;;;3.00;99.90;;;;;;5008063;28;20168;-71
2021/12/09 00:59:53;;;;;;;13.82;6.88;;;3.00;99.90;;;;;;5006772;28;20091;-70
2021/12/09 01:02:19;;;;;;;8.93;4.90;;;3.00;99.90;;;;;;5007564;28;20466;-70
2021/12/09 01:04:46;;;;;;;14.20;5.10;;;3.00;99.90;;;;;;5006612;28;20046;-69
2021/12/09 01:07:12;;;;;;;9.23;4.95;;;3.00;99.90;;;;;;4990165;28;20041;-70
2021/12/09 01:09:38;;;;;;;8.07;4.60;;;2.90;99.90;;;;;;5007720;28;20038;-70
2021/12/09 01:12:06;;;;;;;9.23;4.82;;;2.90;99.90;;;;;;5006578;28;20435;-69
2021/12/09 01:14:32;;;;;;;12.05;5.72;;;2.80;99.90;;;;;;5006393;28;20081;-70
2021/12/09 01:16:57;;;;;;;8.68;5.50;;;2.90;99.90;;;;;;5007583;28;20038;-69
2021/12/09 01:19:23;;;;;;;9.90;4.95;;;2.80;99.90;;;;;;5007669;28;20094;-70
2021/12/09 01:21:49;;;;;;;10.48;6.43;;;2.80;99.90;;;;;;5006167;28;20050;-70
2021/12/09 01:24:15;;;;;;;13.27;5.13;;;2.70;99.90;;;;;;5006393;28;20057;-70
2021/12/09 01:26:41;;;;;;;9.75;6.32;;;2.80;99.90;;;;;;5006183;28;20498;-69
2021/12/09 01:29:15;;;;;;;9.23;5.55;;;2.80;99.90;;;;;;5006142;28;20124;-70
2021/12/09 01:31:44;;;;;;;12.52;5.88;;;2.80;99.90;;;;;;5007438;28;20053;-69
2021/12/09 01:34:09;;;;;;;15.95;5.65;;;2.90;99.90;;;;;;5006311;28;20113;-70
2021/12/09 01:36:36;;;;;;;12.65;6.07;;;2.80;99.90;;;;;;5006328;28;20560;-69
2021/12/09 01:39:05;;;;;;;9.70;6.47;;;2.80;99.90;;;;;;5007594;28;20082;-69
2021/12/09 01:41:31;;;;;;;18.35;6.03;;;2.80;99.90;;;;;;5007402;28;20038;-69
2021/12/09 01:43:57;;;;;;;11.10;5.20;;;2.80;99.90;;;;;;5005601;28;20042;-69
2021/12/09 01:46:23;;;;;;;13.55;5.45;;;2.80;99.90;;;;;;5007581;28;20041;-69
2021/12/09 01:48:51;;;;;;;15.38;5.97;;;2.70;99.90;;;;;;5007134;28;20394;-69
2021/12/09 01:51:17;;;;;;;15.77;6.25;;;2.70;99.90;;;;;;5005981;28;20057;-69
2021/12/09 01:53:44;;;;;;;14.13;6.60;;;2.70;99.90;;;;;;5005757;28;20042;-69
2021/12/09 01:56:13;;;;;;;19.27;6.75;;;2.70;99.90;;;;;;5008049;28;20042;-70
2021/12/09 01:58:39;;;;;;;12.15;6.80;;;2.80;99.90;;;;;;5010938;28;20351;-69
2021/12/09 02:01:05;;;;;;;10.13;6.28;;;2.80;99.90;;;;;;5010597;28;20034;-70
2021/12/09 02:03:32;;;;;;;15.70;6.85;;;2.90;99.90;;;;;;5010469;28;20403;-69
2021/12/09 02:05:58;;;;;;;15.30;6.47;;;2.90;99.90;;;;;;5010444;28;20077;-70
2021/12/09 02:08:24;;;;;;;15.82;6.88;;;2.90;99.90;;;;;;5010404;28;20112;-70
2021/12/09 02:10:50;;;;;;;14.15;6.32;;;2.90;99.90;;;;;;5009023;28;20049;-69
2021/12/09 02:13:17;;;;;;;14.07;6.80;;;2.90;99.90;;;;;;5008824;28;20075;-70
2021/12/09 02:15:43;;;;;;;13.80;6.25;;;3.00;99.90;;;;;;5010760;28;20030;-70
2021/12/09 02:18:11;;;;;;;14.50;6.35;;;2.90;99.90;;;;;;5010445;28;20076;-70
2021/12/09 02:20:38;;;;;;;12.43;6.93;;;2.90;99.90;;;;;;5009175;28;20037;-69
2021/12/09 02:23:09;;;;;;;15.05;6.93;;;2.90;99.90;;;;;;5008755;28;20046;-69
2021/12/09 02:25:44;;;;;;;12.43;6.80;;;3.00;99.90;;;;;;5009205;28;20042;-69
2021/12/09 02:28:12;;;;;;;15.15;6.53;;;2.90;99.90;;;;;;5008982;28;20167;-69
2021/12/09 02:30:37;;;;;;;13.73;7.00;;;2.90;99.90;;;;;;5010317;28;20098;-68
2021/12/09 02:33:03;;;;;;;14.00;7.07;;;2.90;99.90;;;;;;5009796;28;20121;-69
2021/12/09 02:35:29;;;;;;;16.77;8.13;;;2.80;99.90;;;;;;5008734;28;20037;-70
2021/12/09 02:37:54;;;;;;;17.70;7.93;;;2.80;99.90;;;;;;5010183;28;20045;-71
2021/12/09 02:40:20;;;;;;;10.88;7.50;;;2.80;99.90;;;;;;5010175;28;20137;-70
2021/12/09 02:42:47;;;;;;;20.85;8.25;;;2.80;99.90;;;;;;5008358;28;20110;-70
2021/12/09 02:45:12;;;;;;;15.48;7.15;;;2.80;99.90;;;;;;5008049;28;20056;-69
2021/12/09 02:47:38;;;;;;;14.57;6.60;;;2.80;99.90;;;;;;5008537;28;20045;-70
2021/12/09 02:50:06;;;;;;;12.10;7.90;;;2.70;99.90;;;;;;5009760;28;20088;-70
2021/12/09 02:52:32;;;;;;;17.48;8.02;;;2.70;99.90;;;;;;5008654;28;20402;-70
2021/12/09 02:54:58;;;;;;;12.60;6.78;;;2.70;99.90;;;;;;5008598;28;20038;-70
2021/12/09 02:57:24;;;;;;;13.95;7.28;;;2.70;99.90;;;;;;5009760;28;20083;-69
2021/12/09 02:59:49;;;;;;;13.45;7.20;;;2.60;99.90;;;;;;5009850;28;20045;-70
2021/12/09 03:02:15;;;;;;;12.95;7.30;;;2.60;99.90;;;;;;5009371;28;20046;-71
2021/12/09 03:04:45;;;;;;;14.15;7.10;;;2.50;99.90;;;;;;5010089;28;20077;-70
2021/12/09 03:07:27;;;;;;;19.70;8.55;;;2.50;99.90;;;;;;5008153;28;20042;-71
2021/12/09 03:09:59;;;;;;;13.43;7.55;;;2.50;99.90;;;;;;4991776;28;20042;-70
2021/12/09 03:12:28;;;;;;;15.93;6.47;;;2.40;99.90;;;;;;5008060;28;20073;-70
2021/12/09 03:14:54;;;;;;;14.52;7.18;;;2.40;99.90;;;;;;5008323;28;20276;-70
2021/12/09 03:17:20;;;;;;;14.73;7.93;;;2.50;99.90;;;;;;5008182;28;20053;-70
2021/12/09 03:19:47;;;;;;;14.65;8.05;;;2.50;99.90;;;;;;5009430;28;20049;-70
2021/12/09 03:22:13;;;;;;;15.80;8.40;;;2.50;99.90;;;;;;5008953;28;20046;-70
2021/12/09 03:24:39;;;;;;;14.88;7.60;;;2.60;99.90;;;;;;5009472;28;20398;-69
2021/12/09 03:27:05;;;;;;;19.15;8.43;;;2.60;99.90;;;;;;5009380;28;20041;-70
2021/12/09 03:29:30;;;;;;;12.27;8.63;;;2.60;99.90;;;;;;5009196;28;20071;-70
2021/12/09 03:32:00;;;;;;;17.30;8.02;;;2.70;99.90;;;;;;5007543;28;20042;-70
2021/12/09 03:34:28;;;;;;;15.30;8.13;;;2.60;99.90;;;;;;5007752;28;20539;-71
2021/12/09 03:36:55;;;;;;;14.70;8.90;;;2.70;99.90;;;;;;5007984;28;20050;-69
2021/12/09 03:39:23;;;;;;;13.07;7.97;;;2.60;99.90;;;;;;5009029;28;20047;-70
2021/12/09 03:41:52;;;;;;;16.73;8.52;;;2.50;99.90;;;;;;5008742;28;20394;-70
2021/12/09 03:44:19;;;;;;;14.70;8.25;;;2.60;99.90;;;;;;5007169;28;20080;-70
2021/12/09 03:46:44;;;;;;;14.18;8.55;;;2.60;99.90;;;;;;5007806;28;20062;-70
2021/12/09 03:49:10;;;;;;;18.05;8.43;;;2.60;99.90;;;;;;5007660;28;20575;-70
2021/12/09 03:51:36;;;;;;;15.18;8.07;;;2.60;99.90;;;;;;5007537;28;20042;-72
2021/12/09 03:54:08;;;;;;;18.58;8.93;;;2.60;99.90;;;;;;5007470;28;20395;-71
2021/12/09 03:56:35;;;;;;;19.63;8.90;;;2.60;99.90;;;;;;5007433;28;20048;-70
2021/12/09 03:59:04;;;;;;;15.93;8.70;;;2.60;99.90;;;;;;5007705;28;20077;-70
2021/12/09 04:01:33;;;;;;;13.00;8.60;;;2.60;99.90;;;;;;5007750;28;20049;-71
2021/12/09 04:03:59;;;;;;;14.45;8.48;;;2.60;99.90;;;;;;5007246;28;20550;-71
2021/12/09 04:06:25;;;;;;;12.57;8.45;;;2.50;99.90;;;;;;5008699;28;20439;-70
2021/12/09 04:08:50;;;;;;;15.40;9.23;;;2.50;99.90;;;;;;5008876;28;20030;-71
2021/12/09 04:11:17;;;;;;;16.00;7.95;;;2.50;99.90;;;;;;5007534;28;20046;-70
2021/12/09 04:13:43;;;;;;;14.77;8.65;;;2.60;99.90;;;;;;5007103;28;20037;-71
2021/12/09 04:16:08;;;;;;;16.27;8.65;;;2.50;99.90;;;;;;5007507;28;20645;-70
2021/12/09 04:18:36;;;;;;;21.40;9.77;;;2.60;99.90;;;;;;5008159;28;20099;-70
2021/12/09 04:21:03;;;;;;;18.70;8.15;;;2.50;99.90;;;;;;5008365;28;20049;-70
2021/12/09 04:23:29;;;;;;;14.63;8.30;;;2.60;99.90;;;;;;5008226;28;20053;-70
2021/12/09 04:25:55;;;;;;;14.27;9.00;;;2.50;99.90;;;;;;5006977;28;20050;-70
2021/12/09 04:28:21;;;;;;;23.73;8.73;;;2.50;99.90;;;;;;5006942;28;20045;-70
2021/12/09 04:30:47;;;;;;;17.00;8.93;;;2.60;99.90;;;;;;5008455;28;20382;-70
2021/12/09 04:33:12;;;;;;;12.23;8.52;;;2.50;99.90;;;;;;5006802;28;20038;-69
2021/12/09 04:35:38;;;;;;;14.95;8.63;;;2.50;99.90;;;;;;5006805;28;20397;-69
2021/12/09 04:38:04;;;;;;;13.15;8.45;;;2.50;99.90;;;;;;5007021;28;20520;-70
2021/12/09 04:40:29;;;;;;;13.57;9.27;;;2.50;99.90;;;;;;5008390;28;20048;-70
2021/12/09 04:42:55;;;;;;;14.70;8.93;;;2.50;99.90;;;;;;4990441;28;20513;-71
2021/12/09 04:45:21;;;;;;;16.63;8.57;;;2.50;99.90;;;;;;5007723;28;20046;-70
2021/12/09 04:47:47;;;;;;;17.63;8.77;;;2.50;99.90;;;;;;5007959;28;20042;-70
2021/12/09 04:50:13;;;;;;;16.10;8.40;;;2.50;99.90;;;;;;5006785;28;20038;-70
2021/12/09 04:52:39;;;;;;;14.68;8.45;;;2.40;99.90;;;;;;5006452;28;20132;-69
2021/12/09 04:55:07;;;;;;;21.15;9.18;;;2.50;99.90;;;;;;5006939;28;20046;-69
2021/12/09 04:57:33;;;;;;;16.30;9.60;;;2.50;99.90;;;;;;5006989;28;20072;-70
2021/12/09 04:59:58;;;;;;;22.02;9.05;;;2.40;99.90;;;;;;5008090;28;20079;-69
2021/12/09 05:02:46;;;;;;;13.75;8.90;;;2.30;99.90;;;;;;5006370;28;20046;-70
2021/12/09 05:05:12;;;;;;;10.25;7.70;;;2.30;99.90;;;;;;5006705;28;20432;-71
2021/12/09 05:07:37;;;;;;;16.48;8.32;;;2.20;99.90;;;;;;5007933;28;20102;-71
2021/12/09 05:10:04;;;;;;;15.38;8.68;;;2.20;99.90;;;;;;5007847;28;20145;-70
2021/12/09 05:12:29;;;;;;;16.15;8.05;;;2.20;99.90;;;;;;5006523;28;20517;-70
2021/12/09 05:14:55;;;;;;;16.05;8.75;;;2.10;99.90;;;;;;5006339;28;20038;-69
2021/12/09 05:17:21;;;;;;;17.17;9.82;;;2.10;99.90;;;;;;5008189;28;20042;-71
2021/12/09 05:19:47;;;;;;;15.05;9.65;;;2.20;99.90;;;;;;5006730;28;20044;-70
2021/12/09 05:22:13;;;;;;;13.27;8.07;;;2.20;99.90;;;;;;5007757;28;20049;-70
2021/12/09 05:24:40;;;;;;;17.05;8.95;;;2.10;99.90;;;;;;4990479;28;20398;-69
2021/12/09 05:27:07;;;;;;;13.15;8.27;;;2.10;99.90;;;;;;5007739;28;20117;-70
2021/12/09 05:29:39;;;;;;;17.70;9.05;;;2.10;99.90;;;;;;5007598;28;20045;-70
2021/12/09 05:32:10;;;;;;;19.00;8.77;;;2.10;99.90;;;;;;5008577;28;20168;-70
2021/12/09 05:34:41;;;;;;;23.83;9.60;;;2.10;99.90;;;;;;5010077;28;20318;-70
2021/12/09 05:37:10;;;;;;;23.08;9.48;;;2.00;99.90;;;;;;5010051;28;20454;-70
2021/12/09 05:39:37;;;;;;;19.48;9.75;;;2.00;99.90;;;;;;5009665;28;20041;-70
2021/12/09 05:42:07;;;;;;;17.10;7.85;;;2.00;99.90;;;;;;5010716;28;20124;-71
2021/12/09 05:44:33;;;;;;;14.90;8.27;;;2.10;99.90;;;;;;5010848;28;20064;-70
2021/12/09 05:46:59;;;;;;;18.52;9.93;;;2.00;99.90;;;;;;5010880;28;20126;-71
2021/12/09 05:49:25;;;;;;;18.20;9.75;;;2.10;99.90;;;;;;5009141;28;20045;-69
2021/12/09 05:51:51;;;;;;;20.85;9.55;;;2.10;99.90;;;;;;5009287;28;20498;-70
2021/12/09 05:54:17;;;;;;;16.70;8.95;;;2.20;99.90;;;;;;5010907;28;20402;-70
2021/12/09 05:56:43;;;;;;;15.45;8.93;;;2.20;99.90;;;;;;5010841;28;20037;-69
2021/12/09 05:59:09;;;;;;;15.25;9.38;;;2.10;99.90;;;;;;5010872;28;20075;-71
2021/12/09 06:01:36;;;;;;;18.52;8.77;;;2.20;99.90;;;;;;5009322;28;20056;-71
2021/12/09 06:04:02;;;;;;;14.27;8.68;;;2.20;99.90;;;;;;5010581;28;20057;-70
2021/12/09 06:06:28;;;;;;;20.38;11.02;;;2.20;99.90;;;;;;5010664;28;20405;-70
2021/12/09 06:08:54;;;;;;;14.18;8.55;;;2.20;99.90;;;;;;5010885;28;20042;-70
2021/12/09 06:11:20;;;;;;;19.75;9.75;;;2.20;99.90;;;;;;4992862;28;20060;-70
2021/12/09 06:13:47;;;;;;;15.68;9.18;;;2.20;99.90;;;;;;4993022;28;20443;-70
2021/12/09 06:16:13;;;;;;;24.95;10.98;;;2.20;99.90;;;;;;5010633;28;20074;-71
2021/12/09 06:18:39;;;;;;;14.45;8.98;;;2.20;99.90;;;;;;5010499;28;20547;-70
2021/12/09 06:21:05;;;;;;;16.38;8.63;;;2.20;99.90;;;;;;4992939;28;20133;-69
2021/12/09 06:23:31;;;;;;;12.88;8.13;;;2.20;99.90;;;;;;5009259;28;20418;-70
2021/12/09 06:25:57;;;;;;;16.98;8.95;;;2.20;99.90;;;;;;5009377;28;20465;-70
2021/12/09 06:28:23;;;;;;;17.55;8.48;;;2.10;99.90;;;;;;5010421;28;20121;-70
2021/12/09 06:30:48;;;;;;;20.63;9.35;;;2.10;99.90;;;;;;5010522;28;20516;-70
2021/12/09 06:33:14;;;;;;;20.08;9.57;;;2.10;99.90;;;;;;5008668;28;20049;-70
2021/12/09 06:35:40;;;;;;;17.05;9.05;;;2.10;99.90;;;;;;5008773;28;20049;-70
2021/12/09 06:38:11;;;;;;;18.05;9.30;;;2.10;99.90;;;;;;5010419;28;20030;-70
2021/12/09 06:40:37;;;;;;;16.67;8.45;;;2.10;99.90;;;;;;5010339;28;20109;-70
2021/12/09 06:43:02;;;;;;;16.98;9.30;;;2.10;99.90;;;;;;5009308;28;20540;-70
2021/12/09 06:45:28;;;;;;;14.95;9.25;;;2.10;99.90;;;;;;5009457;28;20133;-69
2021/12/09 06:47:54;;;;;;;15.80;8.95;;;2.10;99.90;;;;;;5008722;28;20506;-71
2021/12/09 06:50:21;;;;;;;18.70;8.80;;;2.00;99.90;;;;;;5010075;28;20487;-70
2021/12/09 06:52:48;;;;;;;14.73;8.73;;;2.00;99.90;;;;;;5009880;28;20060;-73
2021/12/09 06:55:15;;;;;;;18.30;8.35;;;2.00;99.90;;;;;;5009754;28;20042;-68
2021/12/09 06:57:44;;;;;;;17.20;9.07;;;2.00;99.90;;;;;;5009847;28;20046;-69
2021/12/09 07:00:13;;;;;;;20.00;8.63;;;2.00;99.90;;;;;;5009851;28;20120;-68
2021/12/09 07:02:39;;;;;;;16.55;9.02;;;2.00;99.90;;;;;;5009745;28;20154;-69
2021/12/09 07:05:07;;;;;;;18.02;9.68;;;2.10;99.90;;;;;;5008564;28;20620;-69
2021/12/09 07:07:32;;;;;;;14.27;9.05;;;2.10;99.90;;;;;;5008759;28;20076;-69
2021/12/09 07:09:58;;;;;;;16.98;8.38;;;2.10;99.90;;;;;;5009792;28;20057;-69
2021/12/09 07:12:23;;;;;;;24.45;8.88;;;2.10;99.90;;;;;;5009661;28;20033;-69
2021/12/09 07:14:49;;;;;;;15.00;8.80;;;2.10;99.90;;;;;;5009624;28;20486;-68
2021/12/09 07:17:16;;;;;;;20.23;9.45;;;2.10;99.90;;;;;;5008241;28;20243;-69
2021/12/09 07:19:41;;;;;;;17.70;9.27;;;2.10;99.90;;;;;;5008625;28;20124;-68
2021/12/09 07:22:07;;;;;;;19.08;8.63;;;2.10;99.90;;;;;;5009054;28;20186;-68
2021/12/09 07:24:33;;;;;;;14.88;8.40;;;2.10;99.90;;;;;;5006665;28;20370;-70
2021/12/09 07:26:58;;;;;;;20.33;9.55;;;2.10;99.90;;;;;;5005470;28;20046;-68
2021/12/09 07:29:25;;;;;;;15.13;7.90;;;2.10;99.90;;;;;;5007127;28;20389;-69
2021/12/09 07:31:51;;;;;;;14.10;8.30;;;2.20;99.90;;;;;;5009278;28;20042;-69
2021/12/09 07:34:17;;;;;;;16.40;10.00;;;2.10;99.90;;;;;;5009036;28;20525;-68
2021/12/09 07:36:43;;;;;;;21.40;10.13;;;2.20;99.90;;;;;;5006794;28;20048;-70
2021/12/09 07:39:09;;;;;;;18.58;8.25;;;2.10;99.90;;;;;;5008295;28;20049;-68
2021/12/09 07:41:35;;;;;;;16.70;8.43;;;2.10;99.90;;;;;;5007837;28;20052;-68
2021/12/09 07:44:02;;;;;;;25.00;9.27;;;2.10;99.90;;;;;;5007020;28;20042;-68
2021/12/09 07:46:30;;;;;;;15.02;8.20;;;2.10;99.90;;;;;;5007767;28;20046;-70
2021/12/09 07:48:55;;;;;;;17.45;8.75;;;2.20;99.90;;;;;;5008780;28;20054;-69
2021/12/09 07:51:21;;;;;;;18.45;8.20;;;2.20;99.90;;;;;;5007896;28;20332;-69
2021/12/09 07:53:46;;;;;;;16.52;9.18;;;2.10;99.90;;;;;;5006702;28;20069;-69
2021/12/09 07:56:12;;;;;;;19.70;8.95;;;2.20;99.90;;;;;;5008794;28;20038;-69
2021/12/09 07:58:38;;;;;;;11.38;7.85;;;2.30;99.90;;;;;;5009193;28;20485;-70
2021/12/09 08:01:04;;;;;;;15.63;8.95;;;2.20;99.90;;;;;;5009217;28;20053;-70
2021/12/09 08:03:29;;;;;;;16.88;8.20;;;2.20;99.90;;;;;;4991261;28;20413;-69
2021/12/09 08:05:55;;;;;;;14.20;7.72;;;2.20;99.90;;;;;;5009174;28;20038;-68
2021/12/09 08:08:21;;;;;;;15.07;7.55;;;2.10;99.90;;;;;;5007594;28;20514;-68
2021/12/09 08:10:46;;;;;;;15.90;8.52;;;2.20;99.90;;;;;;5007578;28;20486;-70
2021/12/09 08:13:13;;;;;;;22.27;8.23;;;2.20;99.90;;;;;;5007272;28;20052;-68
2021/12/09 08:15:45;;;;;;;18.23;8.05;;;2.30;99.90;;;;;;5008958;28;20069;-68
2021/12/09 08:20:48;;;;;;;17.70;7.63;;;2.20;99.90;;;;;;5007707;28;20069;-69
2021/12/09 08:23:14;;;;;;;16.35;8.27;;;2.30;99.90;;;;;;5007380;28;20224;-68
2021/12/09 08:25:41;;;;;;;16.73;8.10;;;2.20;99.90;;;;;;5007537;28;20034;-69
2021/12/09 08:28:07;;;;;;;13.60;8.27;;;2.20;99.90;;;;;;5007463;28;20042;-69
2021/12/09 08:30:33;;;;;;;13.15;8.07;;;2.40;99.90;;;;;;5007328;28;20052;-69
2021/12/09 08:32:59;;;;;;;12.40;7.15;;;2.30;99.90;;;;;;5008436;28;20041;-69
2021/12/09 08:35:25;;;;;;;15.15;7.10;;;2.30;99.90;;;;;;5007475;28;20406;-69
2021/12/09 08:37:51;;;;;;;14.95;8.23;;;2.30;99.90;;;;;;5007173;28;20505;-70
2021/12/09 08:40:18;;;;;;;15.43;9.30;;;2.40;99.90;;;;;;5008857;28;20049;-69
2021/12/09 08:42:44;;;;;;;15.68;8.93;;;2.40;99.90;;;;;;5007324;28;20054;-69
2021/12/09 08:45:11;;;;;;;13.35;8.15;;;2.40;99.90;;;;;;5006561;28;20489;-70
2021/12/09 08:47:39;;;;;;;18.45;8.80;;;2.40;99.90;;;;;;5007074;28;20050;-69
2021/12/09 08:50:08;;;;;;;15.77;7.90;;;2.50;99.90;;;;;;5007273;28;20142;-69
2021/12/09 08:52:34;;;;;;;12.52;7.75;;;2.50;99.90;;;;;;5012755;28;20041;-69
2021/12/09 08:55:00;;;;;;;16.13;8.68;;;2.40;99.90;;;;;;5026995;28;20416;-70
2021/12/09 08:57:26;;;;;;;16.92;9.52;;;2.40;99.90;;;;;;5026812;28;20045;-69
2021/12/09 08:59:52;;;;;;;18.65;8.30;;;2.50;99.90;;;;;;5028025;28;20038;-70
2021/12/09 09:02:18;;;;;;;11.13;8.05;;;2.40;99.90;;;;;;5026541;28;20044;-68
2021/12/09 09:04:43;;;;;;;19.15;8.88;;;2.40;99.90;;;;;;5028452;28;20041;-68
2021/12/09 09:07:09;;;;;;;18.80;8.18;;;2.40;99.90;;;;;;5031492;28;20048;-68
2021/12/09 09:09:37;;;;;;;20.38;7.95;;;2.50;99.90;;;;;;5030015;28;20042;-70
2021/12/09 09:12:06;;;;;;;17.58;8.00;;;2.60;99.90;;;;;;5031155;28;20041;-69
2021/12/09 09:14:31;;;;;;;20.80;8.82;;;2.70;99.90;;;;;;5031204;28;20037;-67
2021/12/09 09:16:57;;;;;;;17.92;8.15;;;2.70;99.90;;;;;;5031085;28;20045;-68
2021/12/09 09:19:23;;;;;;;19.50;8.60;;;2.70;99.90;;;;;;5031161;28;20037;-67
2021/12/09 09:21:49;;;;;;;16.42;8.00;;;2.70;99.90;;;;;;5029638;28;20041;-67
2021/12/09 09:24:15;;;;;;;17.10;7.90;;;2.60;99.90;;;;;;5031191;28;20052;-67
2021/12/09 09:26:42;;;;;;;16.17;7.85;;;3.00;99.90;;;;;;5031149;28;20109;-69
2021/12/09 09:29:07;;;;;;;16.75;7.57;;;2.90;99.90;;;;;;5030821;28;20053;-70
2021/12/09 09:31:33;;;;;;;25.85;7.45;;;3.00;99.90;;;;;;5030887;28;20090;-71
2021/12/09 09:34:02;;;;;;;13.10;7.10;;;2.80;99.90;;;;;;5013052;28;20046;-70
2021/12/09 09:36:29;;;;;;;36.95;8.75;;;2.80;99.90;;;;;;5029682;28;20456;-70
2021/12/09 09:39:00;;;;;;;20.48;6.72;;;2.80;99.90;;;;;;5013592;28;20493;-70
2021/12/09 09:41:31;;;;;;;20.95;7.55;;;2.80;99.90;;;;;;5013300;28;20353;-70
2021/12/09 09:44:09;;;;;;;20.08;7.93;;;2.80;99.90;;;;;;5029339;28;20071;-71
2021/12/09 09:46:34;;;;;;;30.50;7.70;;;2.90;99.90;;;;;;5029441;28;20565;-70
2021/12/09 09:49:01;;;;;;;17.67;8.93;;;2.80;99.90;;;;;;5029566;28;20038;-70
2021/12/09 09:51:28;;;;;;;21.42;7.25;;;3.00;99.90;;;;;;5030922;28;20041;-69
2021/12/09 09:53:54;;;;;;;17.80;7.43;;;3.00;99.90;;;;;;5026659;28;20072;-69
2021/12/09 09:56:23;;;;;;;14.40;7.28;;;3.00;99.90;;;;;;5028774;28;20467;-68
2021/12/09 09:58:57;;;;;;;10.38;6.22;;;2.90;99.90;;;;;;5028865;28;20053;-69
2021/12/09 10:01:25;;;;;;;12.90;6.47;;;3.00;99.90;;;;;;5029312;28;20327;-70
2021/12/09 10:03:58;;;;;;;17.85;6.32;;;3.00;99.90;;;;;;5030008;28;20084;-69
2021/12/09 10:06:24;;;;;;;16.25;6.40;;;3.00;99.90;;;;;;5029096;28;20142;-69
2021/12/09 10:08:50;;;;;;;24.73;7.97;;;3.00;99.90;;;;;;5013407;28;20045;-69
2021/12/09 10:11:17;;;;;;;20.85;7.25;;;3.10;99.90;;;;;;5010244;28;20154;-68
2021/12/09 10:13:44;;;;;;;15.73;6.43;;;3.00;99.90;;;;;;5008805;28;20692;-68
2021/12/09 10:16:21;;;;;;;18.98;7.00;;;3.00;99.90;;;;;;5008710;28;20070;-68
2021/12/09 10:18:51;;;;;;;14.57;6.38;;;3.10;99.90;;;;;;5010312;28;20513;-68
2021/12/09 10:21:29;;;;;;;16.13;7.45;;;3.20;99.90;;;;;;5009097;28;20443;-71
2021/12/09 10:24:06;;;;;;;15.82;8.10;;;3.30;99.90;;;;;;5016159;28;20464;-68
2021/12/09 10:26:36;;;;;;;19.17;8.48;;;3.20;99.90;;;;;;5029727;28;20041;-69
2021/12/09 10:29:27;;;;;;;18.10;7.60;;;3.20;99.90;;;;;;5028544;28;20054;-68
2021/12/09 10:32:00;;;;;;;15.52;7.40;;;3.20;99.90;;;;;;5029902;28;20045;-68
2021/12/09 10:34:39;;;;;;;16.48;8.23;;;3.20;99.90;;;;;;5029796;28;20038;-69
2021/12/09 10:37:20;;;;;;;17.67;7.05;;;3.30;99.90;;;;;;5028673;28;20047;-69
2021/12/09 10:40:08;;;;;;;18.13;7.70;;;3.30;99.90;;;;;;5028492;28;20065;-69
2021/12/09 10:42:43;;;;;;;19.58;7.38;;;3.30;99.90;;;;;;5011847;28;20053;-70
2021/12/09 10:45:10;;;;;;;15.40;6.28;;;3.20;99.90;;;;;;5029356;28;20094;-69
2021/12/09 10:47:53;;;;;;;14.60;7.45;;;3.30;99.90;;;;;;5029165;28;20156;-69
2021/12/09 10:53:02;;;;;;;15.45;7.32;;;3.40;99.90;;;;;;5027768;28;19940;-69
2021/12/09 10:55:35;;;;;;;19.67;8.52;;;3.40;99.90;;;;;;5029331;28;20042;-69
2021/12/09 10:58:09;;;;;;;16.27;7.55;;;3.30;99.90;;;;;;5029235;28;20042;-69
2021/12/09 11:00:44;;;;;;;18.90;8.23;;;3.40;99.90;;;;;;5028164;28;20057;-70
2021/12/09 11:03:22;;;;;;;10.60;7.38;;;3.50;99.90;;;;;;5027646;28;20053;-73
2021/12/09 11:05:57;;;;;;;19.30;8.32;;;3.50;99.90;;;;;;5011169;28;20106;-71
2021/12/09 11:08:28;;;;;;;19.60;8.00;;;3.90;99.90;;;;;;5022876;28;20042;-71
2021/12/09 11:11:07;;;;;;;19.83;7.45;;;3.70;99.90;;;;;;5008468;28;20052;-71
2021/12/09 11:13:57;;;;;;;15.88;7.65;;;3.60;99.90;;;;;;5007777;28;20049;-72
2021/12/09 11:16:28;;;;;;;10.48;7.38;;;3.50;99.90;;;;;;4991397;28;20076;-72
2021/12/09 11:19:08;;;;;;;12.30;7.35;;;3.50;99.90;;;;;;5009511;28;20090;-73
2021/12/09 11:21:39;;;;;;;19.73;9.20;;;3.60;99.90;;;;;;5007989;28;20048;-74
2021/12/09 11:24:13;;;;;;;14.52;8.63;;;3.60;99.90;;;;;;5007925;28;20052;-72
2021/12/09 11:29:19;;;;;;;21.50;9.05;;;3.70;99.90;;;;;;5008196;28;20562;-74
2021/12/09 11:34:01;;;;;;;17.77;9.90;;;3.80;99.90;;;;;;5129272;27;20114;-69
2021/12/09 11:37:01;;;;;;;14.45;7.38;;;3.80;99.90;;;;;;5111099;28;20130;-70
2021/12/09 11:39:34;;;;;;;12.85;7.45;;;3.80;99.90;;;;;;5128122;28;20039;-70
2021/12/09 11:42:11;;;;;;;16.50;8.45;;;3.80;99.90;;;;;;5127886;28;20042;-71
2021/12/09 11:44:36;;;;;;;13.98;8.80;;;3.70;99.90;;;;;;5128027;28;20039;-70
2021/12/09 11:47:03;;;;;;;26.27;9.77;;;3.70;99.90;;;;;;5128031;27;20100;-70
2021/12/09 11:49:29;;;;;;;19.27;9.40;;;3.70;99.90;;;;;;5127858;28;20050;-70
2021/12/09 11:51:55;;;;;;;22.95;10.93;;;3.60;99.90;;;;;;5128948;27;20445;-71
2021/12/09 11:54:23;;;;;;;14.90;8.15;;;3.70;99.90;;;;;;5127780;27;20066;-71
2021/12/09 11:59:40;;;;;;;16.67;8.32;;;3.70;99.90;;;;;;5129489;27;20122;-71
2021/12/09 12:11:25;;;;;;;20.33;8.75;;;3.80;99.90;;;;;;5123367;27;20504;-72
2021/12/09 12:14:01;;;;;;;20.85;8.25;;;3.80;99.90;;;;;;5113421;28;20463;-71
2021/12/09 12:16:36;;;;;;;17.52;8.18;;;3.80;99.90;;;;;;5124175;27;20043;-71
2021/12/09 12:22:25;;;;;;;19.73;9.05;;;3.80;99.90;;;;;;5126994;28;20055;-71
2021/12/09 12:27:09;;;;;;;17.17;9.00;;;3.80;99.90;;;;;;5128478;27;20044;-71
2021/12/09 12:35:50;;;;;;;16.42;8.68;;;3.90;99.90;;;;;;5119988;28;20055;-71
2021/12/09 12:41:05;;;;;;;20.02;10.25;;;3.80;99.90;;;;;;5124335;28;20046;-69
2021/12/09 12:43:44;;;;;;;18.40;9.45;;;3.90;99.90;;;;;;5122811;27;20447;-68
2021/12/09 12:46:31;;;;;;;16.90;9.32;;;4.00;99.90;;;;;;5113920;28;20036;-71
2021/12/09 12:49:10;;;;;;;22.05;10.85;;;4.00;99.90;;;;;;5113078;28;20054;-70
2021/12/09 12:51:51;;;;;;;19.90;9.75;;;4.00;99.90;;;;;;5095277;28;20031;-69
2021/12/09 12:54:25;;;;;;;25.05;11.02;;;4.00;99.90;;;;;;5113058;28;20365;-70
2021/12/09 12:57:01;;;;;;;18.63;10.40;;;4.10;99.90;;;;;;5112962;28;20500;-70
2021/12/09 12:59:35;;;;;;;21.50;10.80;;;4.00;99.90;;;;;;5113475;28;20063;-71
2021/12/09 13:03:00;;;;;;;21.20;10.45;;;4.10;99.90;;;;;;5113194;28;20130;-71
2021/12/09 13:13:27;;;;;;;24.02;10.73;;;4.10;99.90;;;;;;5112981;28;20054;-71
2021/12/09 13:19:13;;;;;;;23.27;10.57;;;4.20;99.90;;;;;;5113227;28;20050;-72
2021/12/09 13:21:55;;;;;;;26.50;10.88;;;4.20;99.90;;;;;;5113210;28;20403;-69
2021/12/09 13:35:59;;;;;;;23.45;10.93;;;4.40;99.90;;;;;;5093097;28;20080;-70
2021/12/09 13:49:56;;;;;;;31.30;10.52;;;4.40;99.90;;;;;;5101506;28;20395;-71
2021/12/09 13:55:25;;;;;;;28.98;12.75;;;4.40;99.90;;;;;;5098850;28;20100;-71
2021/12/09 13:57:57;;;;;;;20.40;12.77;;;4.40;99.90;;;;;;5102605;28;20156;-72
2021/12/09 14:00:26;;;;;;;21.90;11.07;;;4.40;99.90;;;;;;5084718;28;20040;-71
2021/12/09 14:03:13;;;;;;;24.73;12.23;;;4.40;99.90;;;;;;5099889;28;20495;-70
2021/12/09 14:05:51;;;;;;;20.02;10.50;;;4.50;99.90;;;;;;5082859;28;20032;-71