Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:16;;;;;;;109.90;3.20;;;24.60;53.50;;;;;;5056627;28;20255;-82
2023/08/13 00:02:44;;;;;;;110.67;3.40;;;24.40;53.90;;;;;;5060646;28;20264;-82
2023/08/13 00:05:10;;;;;;;109.93;3.20;;;24.40;53.90;;;;;;5055741;28;20477;-82
2023/08/13 00:07:36;;;;;;;111.57;3.03;;;24.30;54.90;;;;;;5056639;28;20413;-82
2023/08/13 00:10:02;;;;;;;109.67;2.93;;;24.20;54.50;;;;;;5055984;28;20180;-82
2023/08/13 00:12:28;;;;;;;110.27;3.10;;;24.00;55.20;;;;;;5055777;28;20631;-82
2023/08/13 00:14:53;;;;;;;110.70;3.33;;;24.10;55.30;;;;;;5056120;28;20450;-82
2023/08/13 00:17:19;;;;;;;109.90;3.23;;;24.40;53.00;;;;;;5055932;28;20168;-82
2023/08/13 00:19:44;;;;;;;110.00;3.00;;;24.30;54.10;;;;;;5059696;28;20214;-82
2023/08/13 00:22:10;;;;;;;110.23;3.10;;;24.20;54.60;;;;;;5060444;28;20203;-82
2023/08/13 00:24:36;;;;;;;110.23;3.27;;;24.30;53.20;;;;;;5060477;28;20197;-82
2023/08/13 00:27:01;;;;;;;109.80;3.10;;;24.50;52.50;;;;;;5059620;28;20173;-82
2023/08/13 00:29:27;;;;;;;109.60;2.80;;;24.30;53.90;;;;;;5060278;28;20701;-82
2023/08/13 00:31:55;;;;;;;110.07;2.90;;;24.10;54.20;;;;;;5059962;28;20172;-82
2023/08/13 00:34:21;;;;;;;110.00;3.03;;;23.90;54.90;;;;;;5060250;28;20435;-82
2023/08/13 00:36:47;;;;;;;109.77;2.80;;;23.90;54.80;;;;;;5060528;28;20411;-82
2023/08/13 00:39:12;;;;;;;110.03;3.10;;;23.80;54.50;;;;;;5060444;28;20418;-82
2023/08/13 00:41:38;;;;;;;109.77;2.63;;;23.80;55.10;;;;;;5059934;28;20181;-82
2023/08/13 00:44:04;;;;;;;110.47;3.40;;;23.80;55.20;;;;;;5059510;28;20204;-82
2023/08/13 00:46:30;;;;;;;110.27;3.30;;;23.90;54.80;;;;;;5059746;28;20183;-82
2023/08/13 00:48:58;;;;;;;109.87;2.97;;;18.80;50.90;;;;;;5059653;28;20207;-82
2023/08/13 00:51:24;;;;;;;110.27;3.03;;;23.70;55.70;;;;;;5059493;28;20482;-82
2023/08/13 00:53:49;;;;;;;109.87;2.93;;;23.50;56.80;;;;;;5059541;28;20441;-82
2023/08/13 00:56:16;;;;;;;110.27;3.40;;;23.70;56.30;;;;;;5056301;28;20175;-82
2023/08/13 00:58:44;;;;;;;109.90;3.00;;;23.80;54.50;;;;;;5055179;28;20175;-82
2023/08/13 01:01:11;;;;;;;109.93;3.13;;;23.80;54.80;;;;;;5054951;28;20409;-82
2023/08/13 01:03:37;;;;;;;110.17;3.10;;;23.70;54.80;;;;;;5054870;28;20814;-83
2023/08/13 01:06:21;;;;;;;109.87;2.90;;;23.60;55.00;;;;;;5054614;28;20417;-82
2023/08/13 01:09:02;;;;;;;110.27;3.17;;;23.60;55.30;;;;;;5054946;28;21020;-83
2023/08/13 01:11:44;;;;;;;110.40;3.30;;;23.70;55.50;;;;;;5054925;28;20413;-82
2023/08/13 01:14:26;;;;;;;110.17;2.93;;;23.90;54.30;;;;;;5054672;28;20437;-82
2023/08/13 01:16:54;;;;;;;110.83;3.53;;;23.80;54.90;;;;;;5054452;28;20399;-82
2023/08/13 01:19:20;;;;;;;110.13;3.00;;;23.80;55.70;;;;;;5054726;28;20417;-82
2023/08/13 01:21:46;;;;;;;110.07;2.90;;;23.60;55.40;;;;;;5054554;28;20414;-82
2023/08/13 01:24:12;;;;;;;110.07;3.13;;;23.70;55.70;;;;;;5054535;28;20525;-82
2023/08/13 01:27:06;;;;;;;110.47;3.37;;;23.60;55.50;;;;;;5054365;28;20184;-82
2023/08/13 01:29:48;;;;;;;110.17;3.00;;;23.50;56.00;;;;;;5061741;28;20208;-82
2023/08/13 01:32:16;;;;;;;110.30;3.17;;;23.60;56.00;;;;;;5059362;28;20426;-82
2023/08/13 01:34:43;;;;;;;110.60;3.40;;;24.00;54.30;;;;;;5058536;28;20426;-82
2023/08/13 01:37:09;;;;;;;111.87;3.70;;;23.90;54.30;;;;;;5058942;28;20413;-82
2023/08/13 01:39:35;;;;;;;110.10;2.97;;;23.80;55.40;;;;;;5062536;28;20478;-82
2023/08/13 01:42:00;;;;;;;111.97;3.70;;;23.70;56.70;;;;;;5058665;28;20777;-82
2023/08/13 01:44:26;;;;;;;110.43;3.30;;;23.70;55.70;;;;;;5058119;28;20437;-82
2023/08/13 01:46:52;;;;;;;110.33;3.10;;;23.70;56.40;;;;;;5058116;28;20546;-82
2023/08/13 01:49:19;;;;;;;110.97;3.20;;;23.60;57.40;;;;;;5058392;28;20214;-82
2023/08/13 01:51:45;;;;;;;110.37;3.20;;;23.60;57.20;;;;;;5058554;28;20172;-82
2023/08/13 01:54:10;;;;;;;110.17;3.00;;;23.70;56.60;;;;;;5059110;28;20495;-82
2023/08/13 01:56:36;;;;;;;110.67;3.40;;;23.80;56.40;;;;;;5058533;28;20232;-82
2023/08/13 01:59:02;;;;;;;110.27;3.20;;;23.80;55.90;;;;;;5058857;28;20207;-82
2023/08/13 02:01:28;;;;;;;109.80;2.90;;;23.80;55.60;;;;;;5057587;28;20200;-82
2023/08/13 02:03:54;;;;;;;110.40;3.17;;;23.80;56.20;;;;;;5057309;28;20459;-81
2023/08/13 02:06:19;;;;;;;110.60;3.40;;;23.90;55.90;;;;;;5057157;28;20427;-82
2023/08/13 02:08:45;;;;;;;110.40;3.30;;;23.90;55.80;;;;;;5057931;28;20234;-82
2023/08/13 02:11:11;;;;;;;110.67;3.50;;;23.90;55.50;;;;;;5057484;28;20210;-82
2023/08/13 02:13:36;;;;;;;110.83;3.10;;;23.90;56.50;;;;;;5056716;28;20191;-82
2023/08/13 02:16:05;;;;;;;110.83;3.33;;;24.00;56.00;;;;;;5056649;28;20252;-82
2023/08/13 02:18:31;;;;;;;110.47;3.00;;;24.10;54.80;;;;;;5057827;28;20187;-82
2023/08/13 02:20:57;;;;;;;110.20;3.10;;;24.10;55.20;;;;;;5057565;28;20430;-82
2023/08/13 02:23:22;;;;;;;110.87;3.40;;;23.80;56.70;;;;;;5057748;28;20940;-82
2023/08/13 02:25:49;;;;;;;110.63;3.30;;;23.80;57.20;;;;;;5057894;28;20214;-82
2023/08/13 02:28:14;;;;;;;110.50;3.30;;;23.80;56.70;;;;;;5058125;28;20206;-82
2023/08/13 02:30:40;;;;;;;110.87;3.23;;;23.80;56.70;;;;;;5057866;28;20755;-82
2023/08/13 02:33:05;;;;;;;110.47;3.20;;;23.10;59.60;;;;;;5058162;28;20233;-82
2023/08/13 02:35:31;;;;;;;110.87;3.50;;;23.00;60.60;;;;;;5057846;28;20650;-82
2023/08/13 02:37:56;;;;;;;110.60;3.00;;;23.40;61.00;;;;;;5058176;28;20176;-82
2023/08/13 02:40:22;;;;;;;110.77;3.13;;;22.40;65.20;;;;;;5060744;28;20261;-82
2023/08/13 02:42:47;;;;;;;111.17;3.37;;;22.10;68.80;;;;;;5058668;28;20183;-82
2023/08/13 02:45:13;;;;;;;110.80;3.43;;;22.00;68.70;;;;;;5056904;28;20302;-82
2023/08/13 02:47:39;;;;;;;110.57;2.93;;;21.80;70.50;;;;;;5058516;28;20191;-82
2023/08/13 02:50:05;;;;;;;112.60;3.80;;;21.70;72.10;;;;;;5057919;28;20187;-82
2023/08/13 02:52:30;;;;;;;110.87;3.40;;;21.70;74.10;;;;;;5057983;28;20173;-82
2023/08/13 02:54:56;;;;;;;110.83;3.40;;;22.00;69.90;;;;;;5058504;28;20487;-82
2023/08/13 02:57:22;;;;;;;110.47;2.97;;;21.90;71.80;;;;;;5058367;28;20181;-82
2023/08/13 02:59:47;;;;;;;111.10;3.57;;;21.70;71.20;;;;;;5058099;28;20420;-82
2023/08/13 03:02:16;;;;;;;110.53;3.07;;;21.50;73.80;;;;;;5058322;28;20183;-82
2023/08/13 03:04:42;;;;;;;110.77;3.43;;;21.60;72.20;;;;;;5055037;28;20680;-82
2023/08/13 03:07:07;;;;;;;110.57;3.07;;;21.30;76.50;;;;;;5054778;28;20421;-82
2023/08/13 03:09:33;;;;;;;110.77;3.20;;;21.30;77.50;;;;;;5055389;28;20296;-82
2023/08/13 03:11:59;;;;;;;110.60;2.90;;;21.80;71.80;;;;;;5056496;28;20236;-82
2023/08/13 03:14:25;;;;;;;110.70;3.10;;;22.80;68.60;;;;;;5057157;28;20191;-82
2023/08/13 03:16:50;;;;;;;110.77;3.07;;;22.90;63.50;;;;;;5060322;28;20191;-82
2023/08/13 03:19:16;;;;;;;111.87;3.43;;;23.30;60.40;;;;;;5053854;28;20652;-82
2023/08/13 03:21:41;;;;;;;110.40;2.90;;;23.60;59.30;;;;;;5054575;28;20179;-81
2023/08/13 03:24:07;;;;;;;111.93;3.47;;;23.60;59.20;;;;;;5061780;28;20327;-81
2023/08/13 03:26:33;;;;;;;110.40;3.10;;;23.50;59.60;;;;;;5060735;28;20174;-80
2023/08/13 03:29:00;;;;;;;110.13;2.80;;;23.60;59.10;;;;;;5043441;28;20239;-80
2023/08/13 03:31:26;;;;;;;110.57;3.00;;;23.60;59.40;;;;;;5061829;28;20188;-81
2023/08/13 03:33:52;;;;;;;110.57;3.07;;;23.60;59.20;;;;;;5063315;28;20436;-82
2023/08/13 03:36:17;;;;;;;110.80;3.27;;;23.60;59.50;;;;;;5065130;28;20215;-80
2023/08/13 03:38:43;;;;;;;110.97;3.40;;;23.60;58.80;;;;;;5061822;28;20196;-80
2023/08/13 03:41:09;;;;;;;110.57;3.30;;;23.70;59.10;;;;;;5062115;28;20183;-80
2023/08/13 03:43:35;;;;;;;110.60;3.00;;;23.60;58.90;;;;;;5043497;28;20218;-81
2023/08/13 03:46:02;;;;;;;110.77;3.20;;;23.60;59.30;;;;;;5060699;28;20411;-81
2023/08/13 03:48:27;;;;;;;110.57;2.80;;;23.60;59.80;;;;;;5061328;28;20230;-80
2023/08/13 03:50:53;;;;;;;110.70;3.10;;;23.70;59.70;;;;;;5061179;28;20408;-81
2023/08/13 03:53:24;;;;;;;112.03;3.57;;;23.60;60.00;;;;;;5060622;28;20206;-81
2023/08/13 03:55:50;;;;;;;111.00;3.27;;;23.70;59.10;;;;;;5061204;28;20172;-81
2023/08/13 03:58:16;;;;;;;110.57;3.20;;;23.70;58.20;;;;;;5061838;28;20404;-80
2023/08/13 04:00:41;;;;;;;111.37;3.67;;;23.70;59.00;;;;;;5062123;28;20442;-80
2023/08/13 04:03:08;;;;;;;111.27;3.47;;;23.70;58.70;;;;;;5061098;28;20599;-81
2023/08/13 04:05:34;;;;;;;111.00;3.27;;;23.70;59.30;;;;;;5060327;28;20727;-81
2023/08/13 04:07:59;;;;;;;110.27;3.20;;;23.70;58.70;;;;;;5060907;28;20498;-81
2023/08/13 04:10:25;;;;;;;111.20;3.30;;;23.70;59.20;;;;;;5042803;28;20562;-81
2023/08/13 04:12:50;;;;;;;110.97;3.10;;;23.70;59.50;;;;;;5041416;28;20231;-80
2023/08/13 04:15:16;;;;;;;111.57;3.67;;;23.60;60.00;;;;;;5041283;28;20200;-81
2023/08/13 04:17:42;;;;;;;111.00;3.30;;;23.60;60.20;;;;;;5041336;28;20177;-81
2023/08/13 04:20:09;;;;;;;111.47;3.40;;;23.70;60.40;;;;;;5041053;28;20171;-81
2023/08/13 04:22:34;;;;;;;111.00;3.20;;;24.00;58.50;;;;;;5040289;28;20172;-80
2023/08/13 04:25:00;;;;;;;110.97;3.20;;;24.10;56.70;;;;;;5041087;28;20449;-80
2023/08/13 04:27:25;;;;;;;111.07;3.23;;;23.80;58.60;;;;;;5041156;28;20267;-81
2023/08/13 04:29:51;;;;;;;110.97;3.27;;;23.10;63.70;;;;;;5040965;28;20201;-80
2023/08/13 04:32:16;;;;;;;111.20;3.50;;;23.20;64.20;;;;;;5039259;28;20237;-81
2023/08/13 04:34:42;;;;;;;111.10;3.63;;;23.30;62.50;;;;;;5037061;28;20578;-82
2023/08/13 04:37:07;;;;;;;110.87;3.20;;;23.20;64.80;;;;;;5037122;28;20209;-82
2023/08/13 04:39:33;;;;;;;110.57;2.93;;;23.50;63.10;;;;;;5037918;28;20175;-81
2023/08/13 04:42:01;;;;;;;110.97;3.30;;;23.60;61.30;;;;;;5038158;28;20199;-81
2023/08/13 04:44:27;;;;;;;110.80;3.20;;;23.80;60.70;;;;;;5038521;28;20200;-82
2023/08/13 04:46:53;;;;;;;110.87;3.00;;;24.10;61.30;;;;;;5038671;28;20471;-81
2023/08/13 04:49:18;;;;;;;110.97;3.20;;;23.90;60.00;;;;;;5021430;28;20245;-81
2023/08/13 04:51:44;;;;;;;111.37;3.10;;;24.00;60.40;;;;;;5041073;28;20447;-81
2023/08/13 04:54:09;;;;;;;110.70;3.00;;;23.90;59.70;;;;;;5041827;28;20195;-81
2023/08/13 04:56:35;;;;;;;110.30;2.80;;;22.70;68.50;;;;;;5038114;28;20187;-80
2023/08/13 04:59:01;;;;;;;110.80;3.10;;;22.40;77.20;;;;;;5040571;28;20589;-80
2023/08/13 05:01:27;;;;;;;110.83;3.20;;;22.30;76.10;;;;;;5039008;28;20180;-80
2023/08/13 05:03:52;;;;;;;111.03;3.30;;;22.60;72.30;;;;;;5038156;28;20459;-81
2023/08/13 05:06:18;;;;;;;111.27;3.40;;;22.60;72.60;;;;;;5042196;28;20206;-80
2023/08/13 05:08:43;;;;;;;110.87;3.23;;;22.50;72.30;;;;;;5041943;28;20204;-80
2023/08/13 05:11:09;;;;;;;111.20;3.30;;;23.00;70.30;;;;;;5048744;28;20534;-80
2023/08/13 05:13:34;;;;;;;110.90;3.10;;;22.70;71.40;;;;;;5062236;28;20195;-80
2023/08/13 05:16:00;;;;;;;110.70;3.00;;;23.00;66.80;;;;;;5044180;28;20168;-80
2023/08/13 05:18:26;;;;;;;110.80;2.83;;;23.10;66.80;;;;;;5060629;28;20213;-80
2023/08/13 05:20:51;;;;;;;111.07;3.30;;;23.80;61.60;;;;;;5060898;28;20180;-79
2023/08/13 05:23:17;;;;;;;110.87;3.00;;;23.80;61.40;;;;;;5058564;28;20281;-79
2023/08/13 05:25:43;;;;;;;111.33;3.43;;;23.70;61.90;;;;;;5057737;28;20667;-79
2023/08/13 05:28:08;;;;;;;111.17;3.33;;;23.90;60.10;;;;;;5057104;28;20205;-79
2023/08/13 05:30:37;;;;;;;111.20;3.33;;;23.90;60.90;;;;;;5054722;28;20416;-79
2023/08/13 05:33:03;;;;;;;111.47;3.47;;;23.70;62.30;;;;;;5054599;28;20535;-79
2023/08/13 05:35:28;;;;;;;111.07;3.07;;;23.70;62.90;;;;;;5054162;28;20509;-79
2023/08/13 05:37:54;;;;;;;111.27;3.30;;;23.60;64.00;;;;;;5055061;28;20183;-79
2023/08/13 05:40:20;;;;;;;111.37;3.40;;;23.50;64.10;;;;;;5055195;28;20176;-79
2023/08/13 05:42:46;;;;;;;111.57;3.50;;;23.60;63.80;;;;;;5055401;28;20915;-79
2023/08/13 05:45:12;;;;;;;111.37;3.27;;;23.60;63.60;;;;;;5055388;28;20199;-82
2023/08/13 05:47:37;;;;;;;111.27;3.27;;;23.70;63.60;;;;;;5055295;28;20168;-80
2023/08/13 05:50:03;;;;;;;111.70;3.53;;;24.00;63.40;;;;;;5056184;28;20203;-79
2023/08/13 05:52:29;;;;;;;111.43;3.20;;;23.80;63.50;;;;;;5056805;28;20259;-79
2023/08/13 05:54:55;;;;;;;111.57;3.37;;;23.90;62.70;;;;;;5056359;28;20429;-79
2023/08/13 05:57:21;;;;;;;111.57;3.73;;;23.90;62.70;;;;;;5056815;28;20409;-79
2023/08/13 05:59:46;;;;;;;111.57;3.40;;;23.90;62.40;;;;;;5057974;28;20178;-79
2023/08/13 06:02:12;;;;;;;111.47;3.20;;;24.00;62.30;;;;;;5057688;28;20208;-79
2023/08/13 06:04:37;;;;;;;111.63;3.50;;;24.00;62.70;;;;;;5057269;28;20229;-81
2023/08/13 06:07:03;;;;;;;111.87;3.40;;;23.80;62.80;;;;;;5057529;28;20210;-79
2023/08/13 06:09:30;;;;;;;111.27;3.27;;;23.50;64.20;;;;;;5057435;28;20203;-80
2023/08/13 06:11:56;;;;;;;111.07;2.97;;;23.60;64.60;;;;;;5057661;28;20228;-81
2023/08/13 06:14:21;;;;;;;111.27;3.17;;;23.80;63.80;;;;;;5058068;28;20435;-79
2023/08/13 06:16:47;;;;;;;111.07;3.00;;;24.00;62.60;;;;;;5056086;28;20251;-79
2023/08/13 06:19:12;;;;;;;112.30;3.67;;;24.10;61.60;;;;;;5054346;28;20191;-79
2023/08/13 06:21:38;;;;;;;111.57;3.50;;;24.00;63.00;;;;;;5053743;28;20186;-80
2023/08/13 06:24:05;;;;;;;111.60;3.37;;;24.00;63.30;;;;;;5053838;28;20202;-79
2023/08/13 06:26:34;;;;;;;111.20;3.57;;;24.10;63.40;;;;;;5035411;28;20180;-79
2023/08/13 06:29:00;;;;;;;111.50;3.40;;;24.10;63.80;;;;;;5054091;28;20460;-79
2023/08/13 06:31:25;;;;;;;111.67;3.40;;;24.10;63.70;;;;;;5055515;28;20410;-79
2023/08/13 06:33:51;;;;;;;111.47;3.27;;;24.10;63.50;;;;;;5054096;28;20716;-79
2023/08/13 06:36:16;;;;;;;111.27;3.10;;;24.10;63.30;;;;;;5052824;28;20251;-79
2023/08/13 06:38:42;;;;;;;111.40;3.37;;;24.10;63.90;;;;;;5053130;28;20199;-79
2023/08/13 06:41:08;;;;;;;110.90;3.07;;;24.10;64.40;;;;;;5053065;28;20735;-78
2023/08/13 06:43:33;;;;;;;111.70;3.60;;;24.10;64.70;;;;;;5054343;28;20202;-79
2023/08/13 06:46:00;;;;;;;111.90;3.63;;;24.10;65.00;;;;;;5054256;28;20658;-79
2023/08/13 06:48:32;;;;;;;110.70;3.13;;;24.10;65.00;;;;;;5054984;28;20213;-79
2023/08/13 06:50:58;;;;;;;112.30;3.30;;;24.30;64.70;;;;;;5055063;28;20410;-79
2023/08/13 06:53:24;;;;;;;111.70;3.50;;;24.40;64.60;;;;;;5054884;28;20477;-79
2023/08/13 06:55:50;;;;;;;111.00;3.10;;;24.40;65.10;;;;;;5054794;28;20891;-79
2023/08/13 06:58:16;;;;;;;111.17;3.53;;;23.80;66.30;;;;;;5053233;28;20238;-79
2023/08/13 07:00:42;;;;;;;111.07;3.43;;;23.40;70.30;;;;;;5053082;28;20414;-79
2023/08/13 07:03:08;;;;;;;110.90;3.23;;;23.20;72.60;;;;;;5052830;28;20817;-79
2023/08/13 07:05:38;;;;;;;111.37;3.47;;;23.20;73.20;;;;;;5052567;28;20419;-79
2023/08/13 07:08:05;;;;;;;111.30;3.40;;;23.50;73.30;;;;;;5052285;28;20419;-79
2023/08/13 07:10:31;;;;;;;111.33;3.33;;;23.90;69.40;;;;;;5052689;28;20491;-79
2023/08/13 07:12:56;;;;;;;111.20;3.40;;;24.10;66.80;;;;;;5052452;28;20408;-79
2023/08/13 07:15:22;;;;;;;112.20;3.73;;;23.80;68.70;;;;;;5052107;28;20421;-79
2023/08/13 07:17:48;;;;;;;111.57;3.57;;;23.50;71.30;;;;;;5034532;28;20196;-79
2023/08/13 07:20:14;;;;;;;111.10;3.30;;;23.50;72.40;;;;;;5052685;28;20421;-80
2023/08/13 07:22:44;;;;;;;111.83;3.53;;;23.30;69.90;;;;;;5052584;28;20174;-79
2023/08/13 07:25:14;;;;;;;111.30;3.37;;;22.80;78.00;;;;;;5052128;28;20679;-80
2023/08/13 07:27:41;;;;;;;110.97;3.33;;;23.10;78.40;;;;;;5052618;28;20417;-79
2023/08/13 07:30:07;;;;;;;111.30;3.13;;;23.60;73.90;;;;;;5052469;28;20500;-79
2023/08/13 07:32:35;;;;;;;111.73;3.63;;;23.50;71.00;;;;;;5053150;28;20445;-79
2023/08/13 07:35:01;;;;;;;111.20;3.20;;;22.90;78.10;;;;;;5051905;28;20903;-79
2023/08/13 07:37:28;;;;;;;112.10;3.57;;;22.90;84.70;;;;;;5051965;28;20417;-79
2023/08/13 07:39:54;;;;;;;111.60;3.40;;;22.60;84.00;;;;;;5052019;28;20173;-79
2023/08/13 07:42:19;;;;;;;111.00;3.00;;;23.00;78.00;;;;;;5052179;28;20930;-79
2023/08/13 07:44:46;;;;;;;111.80;3.80;;;23.20;76.70;;;;;;5051623;28;20206;-79
2023/08/13 07:47:12;;;;;;;111.97;3.63;;;23.70;71.50;;;;;;5052876;28;20182;-80
2023/08/13 07:49:38;;;;;;;111.00;3.43;;;24.40;65.50;;;;;;5035070;28;20492;-79
2023/08/13 07:52:03;;;;;;;111.60;3.20;;;24.50;64.20;;;;;;5052398;28;20549;-79
2023/08/13 07:54:29;;;;;;;112.10;3.80;;;24.20;65.50;;;;;;5057161;28;20194;-80
2023/08/13 07:56:55;;;;;;;112.10;3.73;;;24.00;68.40;;;;;;5057699;28;20175;-80
2023/08/13 07:59:20;;;;;;;111.20;3.20;;;23.30;76.20;;;;;;5057975;28;20172;-80
2023/08/13 08:01:46;;;;;;;111.47;3.50;;;23.20;77.50;;;;;;5058569;28;20175;-79
2023/08/13 08:04:12;;;;;;;111.80;3.67;;;23.80;74.80;;;;;;5058733;28;20216;-80
2023/08/13 08:06:38;;;;;;;111.50;3.33;;;24.00;75.00;;;;;;5058018;28;20410;-80
2023/08/13 08:09:05;;;;;;;114.20;3.90;;;23.70;72.80;;;;;;5059160;28;20199;-80
2023/08/13 08:11:31;;;;;;;111.97;3.50;;;23.20;79.20;;;;;;5056511;28;20197;-79
2023/08/13 08:13:57;;;;;;;111.27;3.20;;;23.30;83.10;;;;;;5055688;28;20422;-81
2023/08/13 08:16:22;;;;;;;111.57;3.37;;;23.40;79.20;;;;;;5055949;28;20406;-79
2023/08/13 08:18:48;;;;;;;111.17;3.20;;;23.30;78.40;;;;;;5055781;28;20606;-79
2023/08/13 08:21:13;;;;;;;111.60;3.40;;;23.80;77.70;;;;;;5055151;28;20196;-80
2023/08/13 08:23:40;;;;;;;111.50;3.20;;;24.10;73.30;;;;;;5055617;28;20199;-82
2023/08/13 08:26:05;;;;;;;111.40;3.40;;;24.50;70.60;;;;;;5055008;28;20254;-81
2023/08/13 08:28:31;;;;;;;113.33;3.43;;;24.80;66.70;;;;;;5055353;28;20474;-82
2023/08/13 08:30:56;;;;;;;111.07;3.10;;;24.60;63.70;;;;;;5056605;28;20176;-80
2023/08/13 08:33:23;;;;;;;111.30;3.40;;;24.60;69.70;;;;;;5058568;28;20191;-80
2023/08/13 08:35:49;;;;;;;111.50;3.33;;;25.00;66.10;;;;;;5058583;28;20576;-80
2023/08/13 08:38:14;;;;;;;111.43;3.30;;;24.70;64.90;;;;;;5057869;28;20493;-80
2023/08/13 08:40:45;;;;;;;110.67;2.97;;;24.60;67.80;;;;;;5061656;28;20266;-80
2023/08/13 08:43:11;;;;;;;111.37;3.37;;;24.90;65.70;;;;;;5062709;28;20185;-80
2023/08/13 08:45:37;;;;;;;112.67;3.73;;;25.00;66.20;;;;;;5062056;28;20414;-80
2023/08/13 08:48:06;;;;;;;111.07;3.13;;;25.40;64.70;;;;;;5062239;28;20444;-80
2023/08/13 08:50:32;;;;;;;112.10;3.20;;;25.20;61.70;;;;;;5061508;28;20861;-80
2023/08/13 08:52:57;;;;;;;111.33;3.10;;;24.60;66.40;;;;;;5061714;28;20432;-80
2023/08/13 08:55:23;;;;;;;111.17;3.13;;;24.60;68.50;;;;;;5061799;28;20409;-80
2023/08/13 08:57:49;;;;;;;111.60;3.60;;;25.20;67.00;;;;;;5064203;28;20168;-80
2023/08/13 09:00:15;;;;;;;111.37;3.50;;;25.60;62.50;;;;;;5063086;28;20414;-80
2023/08/13 09:02:43;;;;;;;111.80;3.60;;;25.60;58.80;;;;;;5063055;28;20187;-80
2023/08/13 09:05:09;;;;;;;110.93;3.30;;;25.60;60.40;;;;;;5061549;28;20477;-80
2023/08/13 09:07:34;;;;;;;111.30;3.37;;;25.00;61.80;;;;;;5062813;28;20413;-80
2023/08/13 09:10:04;;;;;;;110.90;3.20;;;25.00;65.80;;;;;;5062601;28;20295;-80
2023/08/13 09:12:41;;;;;;;112.07;3.60;;;25.00;66.30;;;;;;5062051;28;20175;-80
2023/08/13 09:15:11;;;;;;;113.23;3.83;;;24.80;66.10;;;;;;5043237;28;20960;-81
2023/08/13 09:17:38;;;;;;;111.70;3.70;;;24.50;67.50;;;;;;5062246;28;20410;-80
2023/08/13 09:20:17;;;;;;;110.90;2.80;;;24.60;69.60;;;;;;5062085;28;20501;-80
2023/08/13 09:22:45;;;;;;;111.03;3.03;;;25.20;65.90;;;;;;5062655;28;20441;-80
2023/08/13 09:25:10;;;;;;;111.10;3.10;;;25.50;62.20;;;;;;5063464;28;20429;-81
2023/08/13 09:27:37;;;;;;;111.30;3.20;;;25.90;63.10;;;;;;5063344;28;20421;-80
2023/08/13 09:30:12;;;;;;;110.70;3.03;;;26.10;63.20;;;;;;5045306;28;20204;-81
2023/08/13 09:32:38;;;;;;;110.73;3.10;;;26.30;58.00;;;;;;5061542;28;20497;-80
2023/08/13 09:35:04;;;;;;;110.87;3.27;;;25.30;60.10;;;;;;5063085;28;20426;-80
2023/08/13 09:37:30;;;;;;;110.53;3.10;;;25.80;63.00;;;;;;5060395;28;20432;-81
2023/08/13 09:39:56;;;;;;;112.37;4.00;;;26.50;59.80;;;;;;5040802;28;20418;-81
2023/08/13 09:42:25;;;;;;;110.90;3.10;;;27.10;53.20;;;;;;5058982;28;20429;-81
2023/08/13 09:44:56;;;;;;;111.07;3.43;;;27.40;51.80;;;;;;5040368;28;20274;-81
2023/08/13 09:47:26;;;;;;;110.70;3.20;;;27.30;49.10;;;;;;5041027;28;20422;-81
2023/08/13 09:49:56;;;;;;;110.67;3.27;;;26.40;53.30;;;;;;5058649;28;20508;-81
2023/08/13 09:52:27;;;;;;;110.30;2.90;;;26.50;56.00;;;;;;5058106;28;20410;-81
2023/08/13 09:55:12;;;;;;;110.60;3.20;;;26.60;56.50;;;;;;5040114;28;20518;-81
2023/08/13 09:57:41;;;;;;;110.43;3.07;;;26.50;54.30;;;;;;5058742;28;20501;-81
2023/08/13 10:00:08;;;;;;;110.80;3.40;;;27.10;54.70;;;;;;5058839;28;20768;-81
2023/08/13 10:02:35;;;;;;;110.30;3.20;;;27.60;52.30;;;;;;5058477;28;20414;-81
2023/08/13 10:05:03;;;;;;;110.37;3.27;;;27.80;52.90;;;;;;5039510;28;20458;-81
2023/08/13 10:07:30;;;;;;;109.97;2.93;;;27.90;51.30;;;;;;5058226;28;20414;-81
2023/08/13 10:09:58;;;;;;;110.47;3.53;;;27.90;49.80;;;;;;5058143;28;20548;-81
2023/08/13 10:12:24;;;;;;;110.40;3.40;;;28.20;51.70;;;;;;5057026;28;20524;-81
2023/08/13 10:14:50;;;;;;;109.97;2.93;;;28.30;50.20;;;;;;5056632;28;20427;-81
2023/08/13 10:17:19;;;;;;;109.70;3.10;;;28.10;48.50;;;;;;5056648;28;20754;-82
2023/08/13 10:19:51;;;;;;;110.00;2.77;;;28.30;48.70;;;;;;5056022;28;20172;-82
2023/08/13 10:22:35;;;;;;;110.07;3.40;;;28.50;49.70;;;;;;5054990;28;20421;-82
2023/08/13 10:25:01;;;;;;;109.77;3.03;;;28.70;49.00;;;;;;5054627;28;20430;-82
2023/08/13 10:27:28;;;;;;;109.83;3.10;;;28.60;46.80;;;;;;5055374;28;20511;-82
2023/08/13 10:30:10;;;;;;;110.80;3.27;;;27.50;48.40;;;;;;5054903;28;20468;-81
2023/08/13 10:32:58;;;;;;;110.63;3.50;;;27.90;53.00;;;;;;5054791;28;20409;-82
2023/08/13 10:35:25;;;;;;;109.97;3.30;;;28.60;48.90;;;;;;5054529;28;20748;-82
2023/08/13 10:37:53;;;;;;;109.77;3.13;;;29.10;48.80;;;;;;5054895;28;20972;-82
2023/08/13 10:40:19;;;;;;;112.07;3.43;;;29.10;47.00;;;;;;5055795;28;20828;-81
2023/08/13 10:42:48;;;;;;;109.70;3.33;;;28.00;47.80;;;;;;5055246;28;20406;-82
2023/08/13 10:45:18;;;;;;;109.77;3.07;;;28.30;50.40;;;;;;5054260;28;21023;-82
2023/08/13 10:48:01;;;;;;;109.03;3.10;;;28.90;46.50;;;;;;5056920;28;20449;-81
2023/08/13 10:50:31;;;;;;;108.67;2.63;;;28.90;47.80;;;;;;5059491;28;20483;-81
2023/08/13 10:53:10;;;;;;;108.90;3.33;;;28.90;47.70;;;;;;5060823;28;20406;-82
2023/08/13 10:55:42;;;;;;;108.97;3.27;;;29.70;48.80;;;;;;5059909;28;20469;-81
2023/08/13 10:58:21;;;;;;;109.23;3.17;;;29.40;44.60;;;;;;5060659;28;20760;-82
2023/08/13 11:00:47;;;;;;;109.20;3.10;;;29.40;46.60;;;;;;5060212;28;20488;-81
2023/08/13 11:03:16;;;;;;;109.10;3.40;;;28.20;49.40;;;;;;5058532;28;20454;-81
2023/08/13 11:05:43;;;;;;;109.10;3.10;;;28.20;49.90;;;;;;5059524;28;20184;-80
2023/08/13 11:08:10;;;;;;;108.57;2.83;;;28.10;51.20;;;;;;5059554;28;20444;-81
2023/08/13 11:10:37;;;;;;;108.90;2.80;;;28.80;50.50;;;;;;5059200;28;20452;-81
2023/08/13 11:13:04;;;;;;;109.17;3.30;;;28.90;45.80;;;;;;5059204;28;20414;-80
2023/08/13 11:15:30;;;;;;;108.87;3.13;;;28.70;50.30;;;;;;5059624;28;20440;-81
2023/08/13 11:17:56;;;;;;;109.37;3.00;;;29.30;49.30;;;;;;5059386;28;20413;-81
2023/08/13 11:20:21;;;;;;;108.57;2.90;;;28.80;47.10;;;;;;5058412;28;20178;-81
2023/08/13 11:22:47;;;;;;;108.20;2.80;;;29.50;46.70;;;;;;5060289;28;20176;-81
2023/08/13 11:25:14;;;;;;;108.13;3.00;;;29.50;47.20;;;;;;5059707;28;20219;-81
2023/08/13 11:27:40;;;;;;;108.13;2.70;;;29.50;46.80;;;;;;5060244;28;20297;-81
2023/08/13 11:30:07;;;;;;;107.37;2.57;;;29.80;44.70;;;;;;5059747;28;20481;-80
2023/08/13 11:32:37;;;;;;;107.90;3.00;;;30.00;45.90;;;;;;5060208;28;20172;-81
2023/08/13 11:35:09;;;;;;;107.90;3.27;;;29.90;44.40;;;;;;5059645;28;20422;-81
2023/08/13 11:37:36;;;;;;;108.07;3.00;;;29.70;45.40;;;;;;5060215;28;20406;-81
2023/08/13 11:40:05;;;;;;;110.23;3.50;;;29.90;45.30;;;;;;5059653;28;20410;-82
2023/08/13 11:42:31;;;;;;;107.80;2.90;;;29.80;46.10;;;;;;5048060;28;20491;-81
2023/08/13 11:44:56;;;;;;;107.60;2.80;;;30.00;45.30;;;;;;5058841;28;20516;-82
2023/08/13 11:47:26;;;;;;;107.37;2.73;;;29.90;45.50;;;;;;5059227;28;20445;-81
2023/08/13 11:49:54;;;;;;;107.30;2.80;;;28.90;45.50;;;;;;5058286;28;20268;-83
2023/08/13 11:52:21;;;;;;;110.90;3.60;;;28.90;49.10;;;;;;5051303;28;20429;-82
2023/08/13 11:54:47;;;;;;;107.17;3.17;;;29.40;47.10;;;;;;5057865;28;20996;-81
2023/08/13 11:57:15;;;;;;;106.97;2.60;;;29.30;49.30;;;;;;5059511;28;20488;-81
2023/08/13 11:59:41;;;;;;;107.17;2.67;;;29.40;50.10;;;;;;5058762;28;20229;-81
2023/08/13 12:02:07;;;;;;;107.67;2.90;;;29.30;51.00;;;;;;5056950;28;20493;-83
2023/08/13 12:04:34;;;;;;;107.20;2.80;;;29.20;50.70;;;;;;5057835;28;20991;-81
2023/08/13 12:07:02;;;;;;;108.10;2.80;;;29.20;51.20;;;;;;5049443;28;20452;-81
2023/08/13 12:09:27;;;;;;;107.43;2.83;;;28.50;54.20;;;;;;5058861;28;20990;-81
2023/08/13 12:11:54;;;;;;;107.30;2.77;;;28.60;54.80;;;;;;5058963;28;20402;-81
2023/08/13 12:14:19;;;;;;;107.30;2.90;;;28.80;52.90;;;;;;5058756;28;20198;-81
2023/08/13 12:16:45;;;;;;;108.23;3.10;;;28.90;51.60;;;;;;5059230;28;20431;-82
2023/08/13 12:19:11;;;;;;;107.30;2.77;;;29.20;52.00;;;;;;5058640;28;20171;-81
2023/08/13 12:21:37;;;;;;;107.90;2.97;;;29.00;48.00;;;;;;5059104;28;20178;-82
2023/08/13 12:24:04;;;;;;;108.23;3.00;;;29.10;50.00;;;;;;5058811;28;20184;-80
2023/08/13 12:26:30;;;;;;;107.13;2.70;;;29.50;49.00;;;;;;5058645;28;20258;-81