Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:09;;;;;;;7.00;2.70;;;0.00;99.90;;;;;;10032364;29;20233;-76
2022/01/18 00:05:33;;;;;;;8.97;3.00;;;0.00;99.90;;;;;;10000602;29;20255;-77
2022/01/18 00:10:55;;;;;;;7.20;2.80;;;0.00;99.90;;;;;;10006209;29;20498;-79
2022/01/18 00:16:27;;;;;;;8.90;2.93;;;0.00;99.90;;;;;;9989462;29;20200;-77
2022/01/18 00:27:16;;;;;;;7.93;3.03;;;-0.10;99.90;;;;;;10041088;29;20206;-77
2022/01/18 00:33:14;;;;;;;6.60;2.63;;;-0.10;99.90;;;;;;9975723;29;20405;-78
2022/01/18 00:38:46;;;;;;;7.60;2.20;;;-0.10;99.90;;;;;;10003139;29;20295;-75
2022/01/18 00:44:10;;;;;;;6.53;1.90;;;-0.10;99.90;;;;;;10016033;29;20281;-77
2022/01/18 00:49:39;;;;;;;5.27;1.97;;;-0.20;99.90;;;;;;10011684;29;20393;-77
2022/01/18 00:55:02;;;;;;;5.27;2.47;;;-0.20;99.90;;;;;;9991139;29;20370;-75
2022/01/18 01:00:23;;;;;;;8.00;2.97;;;-0.20;99.90;;;;;;10015029;29;20261;-75
2022/01/18 01:05:46;;;;;;;7.23;2.63;;;-0.30;99.90;;;;;;9989322;29;20201;-74
2022/01/18 01:11:10;;;;;;;4.27;2.03;;;-0.30;99.90;;;;;;10004273;29;20206;-76
2022/01/18 01:33:52;;;;;;;4.27;1.93;;;-0.30;99.90;;;;;;10007848;29;20209;-77
2022/01/18 01:44:47;;;;;;;6.33;2.60;;;-0.20;99.90;;;;;;9967738;29;20210;-75
2022/01/18 01:50:18;;;;;;;6.77;2.03;;;-0.20;99.90;;;;;;9962333;29;20566;-76
2022/01/18 01:55:41;;;;;;;5.43;1.70;;;-0.10;99.90;;;;;;9962281;29;20276;-77
2022/01/18 02:01:05;;;;;;;6.13;2.20;;;0.00;99.90;;;;;;9958057;29;20611;-78
2022/01/18 02:06:27;;;;;;;3.33;1.80;;;-0.10;99.90;;;;;;9978853;29;20223;-75
2022/01/18 02:11:51;;;;;;;4.63;2.23;;;-0.10;99.90;;;;;;9998760;29;20236;-77
2022/01/18 02:22:54;;;;;;;4.90;1.97;;;0.00;99.90;;;;;;9986217;29;20317;-76
2022/01/18 02:28:18;;;;;;;6.27;1.97;;;0.10;99.90;;;;;;10006859;29;20206;-75
2022/01/18 02:33:40;;;;;;;5.40;1.87;;;0.00;99.90;;;;;;9995410;29;20501;-80
2022/01/18 02:39:04;;;;;;;6.83;1.90;;;0.00;99.90;;;;;;10030838;29;20237;-77
2022/01/18 02:44:28;;;;;;;6.27;1.90;;;0.00;99.90;;;;;;10030235;29;20228;-77
2022/01/18 02:49:50;;;;;;;9.57;2.33;;;0.00;99.90;;;;;;10016301;29;20212;-80
2022/01/18 02:55:13;;;;;;;9.83;2.00;;;-0.10;99.90;;;;;;10001352;29;20205;-77
2022/01/18 03:06:17;;;;;;;6.00;1.83;;;0.00;99.90;;;;;;10021334;29;20201;-79
2022/01/18 03:11:39;;;;;;;5.43;2.03;;;-0.10;99.90;;;;;;10005594;29;20206;-80
2022/01/18 03:17:02;;;;;;;6.27;2.23;;;-0.20;99.90;;;;;;9978959;29;20210;-77
2022/01/18 03:22:25;;;;;;;5.50;2.00;;;-0.20;99.90;;;;;;10006324;29;20238;-75
2022/01/18 03:28:05;;;;;;;5.40;1.93;;;-0.20;99.90;;;;;;9993896;29;20200;-75
2022/01/18 03:33:28;;;;;;;6.37;1.90;;;-0.20;99.90;;;;;;9978140;29;20212;-75
2022/01/18 03:38:51;;;;;;;4.10;2.00;;;-0.20;99.90;;;;;;9977742;29;20286;-75
2022/01/18 03:44:18;;;;;;;4.20;1.80;;;-0.20;99.90;;;;;;9966299;29;20402;-75
2022/01/18 03:49:39;;;;;;;4.70;1.53;;;-0.20;99.90;;;;;;10000841;29;20492;-77
2022/01/18 03:55:02;;;;;;;5.23;2.23;;;-0.20;99.90;;;;;;10030742;29;20198;-77
2022/01/18 04:00:26;;;;;;;6.50;1.93;;;-0.30;99.90;;;;;;10014054;29;20280;-76
2022/01/18 04:05:52;;;;;;;5.23;1.70;;;-0.30;99.90;;;;;;10010935;29;20205;-80
2022/01/18 04:11:14;;;;;;;4.40;1.73;;;-0.20;99.90;;;;;;10020505;29;20288;-77
2022/01/18 04:16:44;;;;;;;7.70;1.70;;;-0.30;99.90;;;;;;9991974;29;20206;-78
2022/01/18 04:28:02;;;;;;;6.17;2.00;;;-0.30;99.90;;;;;;10005529;29;20206;-77
2022/01/18 04:33:24;;;;;;;5.47;1.90;;;-0.40;99.90;;;;;;10026417;29;20207;-76
2022/01/18 04:38:47;;;;;;;11.37;2.03;;;-0.40;99.90;;;;;;10005967;29;20275;-76
2022/01/18 04:48:24;;;;;;;5.27;2.10;;;-0.40;99.90;;;;;;10058329;24;20237;-76
2022/01/18 04:49:51;;;;;;;6.93;2.10;;;-0.40;99.90;;;;;;10040439;29;20211;-77
2022/01/18 04:55:18;;;;;;;5.80;2.03;;;-0.50;99.90;;;;;;10013299;29;20203;-76
2022/01/18 05:00:40;;;;;;;5.77;2.10;;;-0.50;99.90;;;;;;10028079;29;20224;-78
2022/01/18 05:06:13;;;;;;;6.60;2.60;;;-0.40;99.90;;;;;;10028240;29;20205;-78
2022/01/18 05:11:42;;;;;;;6.93;3.20;;;-0.40;99.90;;;;;;10041710;29;20207;-79
2022/01/18 05:17:32;;;;;;;5.70;3.00;;;-0.50;99.90;;;;;;10011977;29;20258;-78
2022/01/18 05:22:59;;;;;;;7.73;3.30;;;-0.40;99.90;;;;;;10012378;29;20216;-76
2022/01/18 05:28:22;;;;;;;11.73;5.80;;;-0.50;99.90;;;;;;9966166;29;20205;-76
2022/01/18 05:33:46;;;;;;;10.50;5.03;;;-0.50;99.90;;;;;;10012152;29;20273;-78
2022/01/18 05:39:09;;;;;;;21.70;7.00;;;-0.60;99.90;;;;;;10040992;29;20229;-78
2022/01/18 05:44:31;;;;;;;14.87;5.93;;;-0.50;99.90;;;;;;10026382;29;20243;-76
2022/01/18 05:49:53;;;;;;;16.47;6.80;;;-0.50;99.90;;;;;;10006967;29;20467;-77
2022/01/18 05:55:16;;;;;;;26.33;12.50;;;-0.60;99.90;;;;;;9974144;29;20230;-77
2022/01/18 06:00:40;;;;;;;17.10;8.37;;;-0.60;99.90;;;;;;10021766;29;20231;-78
2022/01/18 06:11:43;;;;;;;9.10;3.60;;;-0.60;99.90;;;;;;10024211;29;20217;-78
2022/01/18 06:17:06;;;;;;;8.73;2.80;;;-0.60;99.90;;;;;;10046832;29;20197;-78
2022/01/18 06:22:30;;;;;;;9.93;3.10;;;-0.60;99.90;;;;;;10047348;29;20221;-78
2022/01/18 06:27:53;;;;;;;12.20;3.27;;;-0.60;99.90;;;;;;10050136;29;20199;-78
2022/01/18 06:33:16;;;;;;;9.63;3.80;;;-0.60;99.90;;;;;;10030131;29;20507;-79
2022/01/18 06:38:39;;;;;;;27.90;9.80;;;-0.60;99.90;;;;;;10036814;29;20231;-77
2022/01/18 06:44:01;;;;;;;60.00;17.13;;;-0.60;99.90;;;;;;10030182;29;20508;-77
2022/01/18 06:49:25;;;;;;;72.97;25.10;;;-0.60;99.90;;;;;;10047795;29;20244;-78
2022/01/18 06:54:48;;;;;;;36.43;14.73;;;-0.70;99.90;;;;;;10033117;29;20205;-77
2022/01/18 07:00:10;;;;;;;30.57;10.20;;;-0.70;99.90;;;;;;10003184;29;20233;-77
2022/01/18 07:05:33;;;;;;;25.87;8.83;;;-0.60;99.90;;;;;;9991434;29;20267;-77
2022/01/18 07:10:54;;;;;;;18.63;7.53;;;-0.60;99.90;;;;;;10010205;29;20392;-80
2022/01/18 07:16:17;;;;;;;18.70;7.37;;;-0.60;99.90;;;;;;10045661;29;20205;-79
2022/01/18 07:21:41;;;;;;;14.20;6.67;;;-0.50;99.90;;;;;;10008625;29;20395;-78
2022/01/18 07:27:04;;;;;;;15.70;7.17;;;-0.50;99.90;;;;;;10007821;29;20226;-79
2022/01/18 07:32:26;;;;;;;19.67;9.67;;;-0.40;99.90;;;;;;10010211;29;20222;-80
2022/01/18 07:37:49;;;;;;;26.50;10.37;;;-0.30;99.90;;;;;;9993781;29;20214;-79
2022/01/18 07:43:15;;;;;;;17.07;7.53;;;-0.30;99.90;;;;;;10006098;29;20205;-78
2022/01/18 07:48:37;;;;;;;16.13;5.87;;;-0.20;99.90;;;;;;10006481;29;20201;-80
2022/01/18 07:53:59;;;;;;;14.60;6.53;;;-0.10;99.90;;;;;;10005045;29;20442;-79
2022/01/18 07:59:21;;;;;;;16.93;6.80;;;0.00;99.90;;;;;;10010494;29;20256;-79
2022/01/18 08:04:43;;;;;;;15.17;6.23;;;0.00;99.90;;;;;;10043616;29;20289;-77
2022/01/18 08:10:08;;;;;;;15.60;7.07;;;0.20;99.90;;;;;;10017813;29;20488;-80
2022/01/18 08:15:38;;;;;;;15.73;7.83;;;0.50;99.90;;;;;;10012512;29;20214;-79
2022/01/18 08:21:00;;;;;;;12.93;7.23;;;0.60;99.90;;;;;;9984519;29;20284;-80
2022/01/18 08:26:22;;;;;;;24.43;11.53;;;0.70;99.90;;;;;;10021684;29;20194;-82
2022/01/18 08:31:46;;;;;;;19.07;9.47;;;1.00;99.90;;;;;;10036986;29;20207;-81
2022/01/18 08:37:08;;;;;;;16.23;8.83;;;2.10;99.90;;;;;;10024842;29;20256;-82
2022/01/18 08:42:30;;;;;;;14.10;7.80;;;3.30;99.90;;;;;;10023676;29;20237;-79
2022/01/18 08:47:52;;;;;;;13.50;6.37;;;4.60;99.90;;;;;;10036637;29;20317;-83
2022/01/18 08:53:15;;;;;;;13.00;5.37;;;5.20;99.90;;;;;;10035031;29;20207;-80
2022/01/18 08:58:37;;;;;;;9.33;4.63;;;5.80;99.90;;;;;;9985759;29;20242;-77
2022/01/18 09:04:01;;;;;;;11.80;6.77;;;6.10;99.90;;;;;;10036946;29;20222;-83
2022/01/18 09:09:25;;;;;;;19.23;6.47;;;5.40;99.90;;;;;;9994044;29;20237;-81
2022/01/18 09:14:47;;;;;;;12.63;6.13;;;4.40;99.90;;;;;;9987023;29;20217;-80
2022/01/18 09:20:12;;;;;;;16.73;6.67;;;3.70;99.90;;;;;;9982290;29;20245;-80
2022/01/18 09:25:35;;;;;;;15.67;5.90;;;3.30;99.90;;;;;;9998808;29;20491;-78
2022/01/18 09:30:57;;;;;;;20.70;7.70;;;3.20;99.90;;;;;;9998619;29;20208;-82
2022/01/18 09:36:19;;;;;;;14.83;5.53;;;3.00;99.90;;;;;;10000571;29;20249;-79
2022/01/18 09:41:47;;;;;;;20.47;6.67;;;2.80;99.90;;;;;;10033260;29;20239;-78
2022/01/18 09:47:09;;;;;;;26.37;11.37;;;2.70;99.90;;;;;;10029273;29;20254;-85
2022/01/18 09:52:32;;;;;;;26.70;9.83;;;2.80;99.90;;;;;;10001636;29;20454;-78
2022/01/18 09:57:56;;;;;;;41.47;17.17;;;2.70;99.90;;;;;;10044278;29;20240;-80
2022/01/18 10:03:31;;;;;;;30.83;13.70;;;2.70;99.90;;;;;;10016171;29;20219;-79
2022/01/18 10:08:53;;;;;;;23.93;10.07;;;2.70;99.90;;;;;;10004840;29;20300;-84
2022/01/18 10:14:19;;;;;;;39.27;13.87;;;2.60;99.90;;;;;;9992205;29;20564;-79
2022/01/18 10:19:51;;;;;;;16.30;7.33;;;2.60;99.90;;;;;;9988379;29;20248;-78
2022/01/18 10:25:19;;;;;;;31.97;12.93;;;2.60;99.90;;;;;;10002747;29;20396;-84
2022/01/18 10:30:47;;;;;;;33.20;11.10;;;2.60;99.90;;;;;;9976277;29;20293;-78
2022/01/18 10:36:13;;;;;;;28.63;8.37;;;2.80;99.90;;;;;;10006016;29;20208;-81
2022/01/18 10:41:35;;;;;;;32.50;10.10;;;2.70;99.90;;;;;;10034952;29;20234;-78
2022/01/18 10:46:58;;;;;;;19.97;6.73;;;2.80;99.90;;;;;;10025418;29;20239;-86
2022/01/18 10:52:24;;;;;;;13.40;4.63;;;2.90;99.90;;;;;;9997683;29;20303;-83
2022/01/18 10:57:47;;;;;;;43.70;15.17;;;2.90;99.90;;;;;;9986006;29;20208;-77
2022/01/18 11:03:10;;;;;;;31.37;14.03;;;3.00;99.90;;;;;;10029543;29;20219;-87
2022/01/18 11:08:33;;;;;;;26.73;10.13;;;3.00;99.90;;;;;;10032099;29;20254;-83
2022/01/18 11:14:01;;;;;;;16.07;5.77;;;3.10;99.90;;;;;;10031370;29;20251;-88
2022/01/18 11:24:47;;;;;;;6.70;3.20;;;3.50;99.90;;;;;;10046122;29;20214;-84
2022/01/18 11:30:10;;;;;;;6.20;3.03;;;5.20;99.90;;;;;;10028293;29;20203;-81
2022/01/18 11:35:56;;;;;;;7.90;3.03;;;6.50;99.90;;;;;;10039880;29;20368;-84
2022/01/18 11:41:30;;;;;;;7.87;4.30;;;7.70;99.90;;;;;;9999226;29;20231;-78
2022/01/18 11:46:55;;;;;;;7.50;2.67;;;8.70;99.90;;;;;;10040707;29;20246;-82
2022/01/18 11:52:35;;;;;;;5.40;2.97;;;8.90;99.90;;;;;;10038854;29;20283;-78
2022/01/18 11:58:12;;;;;;;7.60;2.80;;;8.40;99.90;;;;;;10029229;29;20274;-78
2022/01/18 12:03:47;;;;;;;5.37;2.50;;;7.40;99.90;;;;;;10014998;29;20214;-80
2022/01/18 12:09:36;;;;;;;7.70;3.57;;;6.90;99.90;;;;;;10023995;29;20253;-83
2022/01/18 12:14:58;;;;;;;7.90;3.83;;;6.60;99.90;;;;;;10038846;29;20226;-80
2022/01/18 12:20:46;;;;;;;9.87;3.47;;;6.40;99.90;;;;;;10012207;29;20474;-81
2022/01/18 12:32:17;;;;;;;9.53;4.63;;;5.40;99.90;;;;;;10035327;29;20258;-79
2022/01/18 12:37:38;;;;;;;8.30;4.87;;;4.80;99.90;;;;;;10034222;29;20278;-78
2022/01/18 12:48:26;;;;;;;13.27;6.10;;;4.30;99.90;;;;;;10001654;29;20245;-85
2022/01/18 12:53:49;;;;;;;10.40;4.37;;;4.30;99.90;;;;;;10020769;29;20204;-78
2022/01/18 12:59:11;;;;;;;21.77;5.63;;;4.10;99.90;;;;;;10022805;29;20241;-75
2022/01/18 13:04:34;;;;;;;16.80;8.93;;;4.10;99.90;;;;;;10037702;29;20216;-79
2022/01/18 13:10:02;;;;;;;19.37;5.70;;;4.10;99.90;;;;;;10002229;29;20273;-82
2022/01/18 13:15:39;;;;;;;16.90;8.57;;;4.00;99.90;;;;;;10007979;29;20217;-84
2022/01/18 13:26:52;;;;;;;13.57;5.70;;;3.90;99.90;;;;;;10025387;29;20203;-84
2022/01/18 13:32:17;;;;;;;10.97;4.97;;;3.80;99.90;;;;;;10014306;29;20215;-80
2022/01/18 13:37:39;;;;;;;13.43;5.77;;;3.80;99.90;;;;;;10011604;29;20222;-80
2022/01/18 13:43:09;;;;;;;15.53;5.83;;;3.70;99.90;;;;;;10021640;29;20240;-86
2022/01/18 13:48:32;;;;;;;10.10;3.90;;;3.60;99.90;;;;;;10038423;29;20482;-78
2022/01/18 13:54:03;;;;;;;11.53;5.07;;;3.50;99.90;;;;;;10037300;29;20237;-80
2022/01/18 13:59:28;;;;;;;14.70;6.20;;;3.40;99.90;;;;;;10013871;29;20311;-84
2022/01/18 14:05:09;;;;;;;12.60;5.00;;;3.30;99.90;;;;;;9982705;29;20206;-79
2022/01/18 14:10:31;;;;;;;19.17;6.03;;;3.30;99.90;;;;;;10024520;29;20228;-81
2022/01/18 14:15:53;;;;;;;13.50;5.70;;;3.30;99.90;;;;;;10020632;29;20225;-80
2022/01/18 14:21:42;;;;;;;16.00;6.20;;;3.20;99.90;;;;;;10024060;29;20486;-80
2022/01/18 14:27:10;;;;;;;11.13;4.60;;;3.10;99.90;;;;;;10028131;29;20511;-79
2022/01/18 14:32:42;;;;;;;20.60;7.53;;;3.00;99.90;;;;;;9994237;29;20204;-79
2022/01/18 14:38:07;;;;;;;16.47;5.77;;;3.00;99.90;;;;;;9975586;29;20204;-78
2022/01/18 14:43:32;;;;;;;26.53;7.87;;;2.90;99.90;;;;;;9975061;29;20219;-80
2022/01/18 14:48:58;;;;;;;30.57;8.77;;;2.80;99.90;;;;;;9976801;29;20516;-82
2022/01/18 14:54:20;;;;;;;27.07;8.90;;;2.70;99.90;;;;;;10003759;29;20204;-81
2022/01/18 14:59:45;;;;;;;25.67;7.73;;;2.60;99.90;;;;;;10014394;29;20258;-81
2022/01/18 15:05:11;;;;;;;31.37;9.97;;;2.50;99.90;;;;;;10041149;29;20231;-80
2022/01/18 15:10:35;;;;;;;37.70;13.33;;;2.40;99.90;;;;;;10011081;29;20213;-79
2022/01/18 15:15:58;;;;;;;60.93;20.77;;;2.30;99.90;;;;;;10025145;29;20232;-79
2022/01/18 15:21:19;;;;;;;55.57;20.73;;;2.20;99.90;;;;;;10027053;29;20237;-80
2022/01/18 15:26:42;;;;;;;53.53;17.67;;;2.20;99.90;;;;;;10040330;29;20208;-80
2022/01/18 15:32:05;;;;;;;51.30;18.23;;;2.10;99.90;;;;;;9996818;29;20532;-81
2022/01/18 15:37:28;;;;;;;46.87;16.83;;;2.10;99.90;;;;;;9976171;29;20261;-81
2022/01/18 15:42:50;;;;;;;39.10;15.20;;;2.00;99.90;;;;;;9989719;29;20559;-86
2022/01/18 15:48:14;;;;;;;25.10;10.93;;;1.90;99.90;;;;;;9988188;29;20232;-81
2022/01/18 15:53:38;;;;;;;43.60;14.30;;;1.90;99.90;;;;;;10010489;29;20212;-80
2022/01/18 15:59:00;;;;;;;57.03;27.13;;;1.90;99.90;;;;;;10008257;29;20224;-81
2022/01/18 16:04:22;;;;;;;39.33;16.47;;;1.90;99.90;;;;;;10028597;29;20202;-80
2022/01/18 16:09:44;;;;;;;36.67;15.17;;;1.90;99.90;;;;;;10025594;29;20284;-78
2022/01/18 16:15:07;;;;;;;27.33;11.10;;;1.90;99.90;;;;;;10013313;29;20229;-78
2022/01/18 16:20:32;;;;;;;20.53;8.93;;;1.80;99.90;;;;;;10012953;29;20307;-79
2022/01/18 16:25:55;;;;;;;38.93;15.97;;;1.80;99.90;;;;;;10028298;29;20266;-80
2022/01/18 16:31:17;;;;;;;37.57;12.70;;;1.70;99.90;;;;;;10024751;29;20212;-82
2022/01/18 16:36:41;;;;;;;21.77;10.23;;;1.60;99.90;;;;;;10013509;29;20222;-80
2022/01/18 16:42:03;;;;;;;18.13;8.40;;;1.50;99.90;;;;;;10042541;29;20259;-78
2022/01/18 16:47:26;;;;;;;20.00;8.37;;;1.50;99.90;;;;;;10029893;29;20254;-78
2022/01/18 16:52:56;;;;;;;19.00;8.47;;;1.50;99.90;;;;;;10052459;29;20206;-79
2022/01/18 16:58:19;;;;;;;22.77;9.70;;;1.40;99.90;;;;;;10019679;29;20280;-81
2022/01/18 17:03:41;;;;;;;32.67;13.83;;;1.30;99.90;;;;;;10004709;29;20201;-79
2022/01/18 17:09:05;;;;;;;33.50;14.47;;;1.30;99.90;;;;;;10012927;29;20223;-78
2022/01/18 17:14:27;;;;;;;34.50;13.57;;;1.30;99.90;;;;;;10025431;29;20210;-82
2022/01/18 17:19:49;;;;;;;29.30;13.83;;;1.20;99.90;;;;;;10041279;29;20302;-82
2022/01/18 17:25:12;;;;;;;22.77;10.13;;;1.20;99.90;;;;;;10025864;29;20196;-81
2022/01/18 17:30:34;;;;;;;19.77;8.40;;;1.30;99.90;;;;;;10011555;29;20294;-81
2022/01/18 17:35:56;;;;;;;21.07;7.13;;;1.40;99.90;;;;;;10028482;29;20222;-80
2022/01/18 17:41:20;;;;;;;17.77;7.87;;;1.50;99.90;;;;;;10025103;29;20242;-82
2022/01/18 17:46:42;;;;;;;37.03;13.10;;;1.60;99.90;;;;;;10025834;29;20265;-81
2022/01/18 17:52:07;;;;;;;32.87;11.37;;;1.60;99.90;;;;;;10039934;29;20208;-81
2022/01/18 17:57:29;;;;;;;31.27;10.60;;;1.50;99.90;;;;;;10004125;29;20200;-77
2022/01/18 18:02:52;;;;;;;25.40;9.27;;;1.50;99.90;;;;;;9994890;29;20258;-80
2022/01/18 18:08:23;;;;;;;24.07;8.40;;;1.60;99.90;;;;;;10015772;29;20219;-77
2022/01/18 18:13:45;;;;;;;21.07;6.90;;;1.60;99.90;;;;;;10020981;29;20207;-80
2022/01/18 18:19:08;;;;;;;18.53;5.70;;;1.60;99.90;;;;;;10031340;29;20207;-78
2022/01/18 18:24:30;;;;;;;21.93;6.00;;;1.60;99.90;;;;;;10047768;29;20207;-82
2022/01/18 18:29:53;;;;;;;24.47;6.87;;;1.70;99.90;;;;;;10030532;29;20205;-77
2022/01/18 18:35:15;;;;;;;30.00;7.97;;;1.70;99.90;;;;;;10034377;29;20210;-77
2022/01/18 18:40:49;;;;;;;24.83;9.37;;;1.70;99.90;;;;;;10033485;29;20531;-81
2022/01/18 18:46:11;;;;;;;19.70;7.07;;;1.70;99.90;;;;;;10030127;29;20299;-78
2022/01/18 18:51:33;;;;;;;17.00;5.57;;;1.80;99.90;;;;;;10033355;29;20218;-77
2022/01/18 18:56:56;;;;;;;20.13;6.90;;;1.80;99.90;;;;;;10010144;29;20202;-78
2022/01/18 19:02:20;;;;;;;18.53;4.30;;;1.80;99.90;;;;;;10032934;29;20294;-80
2022/01/18 19:07:43;;;;;;;12.70;3.80;;;1.80;99.90;;;;;;10045328;29;20199;-77
2022/01/18 19:13:06;;;;;;;16.27;5.40;;;1.90;99.90;;;;;;10046067;29;20203;-81
2022/01/18 19:18:29;;;;;;;13.47;4.63;;;1.90;99.90;;;;;;10029465;29;20210;-81
2022/01/18 19:23:52;;;;;;;18.90;6.03;;;1.90;99.90;;;;;;10016740;29;20230;-81
2022/01/18 19:29:15;;;;;;;15.40;5.20;;;2.00;99.90;;;;;;10013503;29;20442;-77
2022/01/18 19:34:37;;;;;;;18.07;5.40;;;2.00;99.90;;;;;;10008183;29;20215;-76
2022/01/18 19:39:59;;;;;;;21.97;8.43;;;2.00;99.90;;;;;;9990791;29;20424;-76
2022/01/18 19:45:33;;;;;;;17.43;6.67;;;2.00;99.90;;;;;;9993018;29;20228;-81
2022/01/18 19:50:58;;;;;;;18.87;7.50;;;2.10;99.90;;;;;;10005883;29;20208;-79
2022/01/18 19:56:20;;;;;;;28.97;12.17;;;2.00;99.90;;;;;;9990839;29;20276;-79
2022/01/18 20:01:42;;;;;;;40.17;16.17;;;2.10;99.90;;;;;;9990350;29;20562;-76
2022/01/18 20:07:05;;;;;;;39.97;14.77;;;2.00;99.90;;;;;;10016379;29;20513;-77
2022/01/18 20:12:27;;;;;;;28.63;11.47;;;2.00;99.90;;;;;;10043661;29;20215;-80
2022/01/18 20:17:51;;;;;;;19.90;7.90;;;2.00;99.90;;;;;;10043395;29;20199;-81
2022/01/18 20:23:23;;;;;;;21.03;5.03;;;2.00;99.90;;;;;;10015848;29;20262;-77
2022/01/18 20:28:45;;;;;;;22.27;6.63;;;2.00;99.90;;;;;;10042595;29;20392;-78
2022/01/18 20:34:08;;;;;;;13.33;6.40;;;1.90;99.90;;;;;;10043546;29;20272;-78
2022/01/18 20:39:31;;;;;;;18.37;6.17;;;1.90;99.90;;;;;;10044856;29;20222;-80
2022/01/18 20:44:54;;;;;;;19.93;8.37;;;1.80;99.90;;;;;;10028931;29;20246;-77
2022/01/18 20:50:17;;;;;;;17.93;7.70;;;1.90;99.90;;;;;;10026321;29;20203;-78
2022/01/18 20:55:39;;;;;;;14.97;5.70;;;1.90;99.90;;;;;;10028300;29;20204;-77
2022/01/18 21:01:06;;;;;;;24.90;10.97;;;1.90;99.90;;;;;;10008580;29;20273;-80
2022/01/18 21:06:28;;;;;;;20.03;7.20;;;1.90;99.90;;;;;;9996228;29;20218;-79
2022/01/18 21:11:52;;;;;;;19.70;8.07;;;1.80;99.90;;;;;;10042776;29;20274;-78
2022/01/18 21:17:21;;;;;;;22.23;9.13;;;1.80;99.90;;;;;;10043163;29;20516;-81
2022/01/18 21:22:51;;;;;;;15.03;7.40;;;1.90;99.90;;;;;;10013864;29;20404;-82
2022/01/18 21:28:27;;;;;;;9.80;5.00;;;1.80;99.90;;;;;;10024960;29;20277;-82
2022/01/18 21:33:49;;;;;;;11.63;5.60;;;1.80;99.90;;;;;;10018534;29;20207;-79
2022/01/18 21:39:11;;;;;;;9.77;5.20;;;1.80;99.90;;;;;;10020258;29;20209;-82
2022/01/18 21:44:34;;;;;;;8.77;4.50;;;1.80;99.90;;;;;;10020371;29;20263;-81
2022/01/18 21:49:56;;;;;;;11.50;5.07;;;1.80;99.90;;;;;;10032398;29;20518;-82
2022/01/18 21:55:22;;;;;;;14.50;4.80;;;1.90;99.90;;;;;;10048733;29;20221;-82
2022/01/18 22:00:44;;;;;;;8.23;4.40;;;2.00;99.90;;;;;;10001019;29;20560;-79
2022/01/18 22:06:09;;;;;;;7.23;4.27;;;2.00;99.90;;;;;;9997325;29;20214;-76
2022/01/18 22:11:31;;;;;;;12.13;5.07;;;2.00;99.90;;;;;;10045262;29;20222;-80
2022/01/18 22:16:53;;;;;;;8.80;4.33;;;2.00;99.90;;;;;;10012753;29;20200;-77
2022/01/18 22:22:16;;;;;;;9.77;5.17;;;2.00;99.90;;;;;;10009873;29;20277;-82
2022/01/18 22:27:39;;;;;;;9.40;4.10;;;2.00;99.90;;;;;;10008559;29;20245;-79
2022/01/18 22:33:02;;;;;;;9.93;4.63;;;2.10;99.90;;;;;;10008526;29;20203;-76
2022/01/18 22:38:24;;;;;;;8.40;4.07;;;2.10;99.90;;;;;;10009143;29;20244;-78
2022/01/18 22:43:48;;;;;;;9.17;4.03;;;2.00;99.90;;;;;;10007535;29;20286;-78
2022/01/18 22:49:10;;;;;;;11.73;5.03;;;2.10;99.90;;;;;;10015232;29;20272;-77
2022/01/18 22:54:32;;;;;;;9.27;4.47;;;2.10;99.90;;;;;;10046500;29;20215;-83
2022/01/18 22:59:54;;;;;;;9.13;4.90;;;2.10;99.90;;;;;;10004987;29;20216;-81
2022/01/18 23:05:23;;;;;;;8.23;4.90;;;2.20;99.90;;;;;;9992237;29;20458;-78
2022/01/18 23:10:45;;;;;;;9.93;5.47;;;2.20;99.90;;;;;;10016304;29;20453;-83
2022/01/18 23:16:08;;;;;;;9.60;5.10;;;2.30;99.90;;;;;;10030652;29;20246;-81
2022/01/18 23:21:30;;;;;;;10.90;5.90;;;2.30;99.90;;;;;;10045616;29;20295;-77
2022/01/18 23:26:52;;;;;;;8.30;4.93;;;2.40;99.90;;;;;;10045739;29;20486;-81
2022/01/18 23:32:14;;;;;;;7.33;5.13;;;2.50;99.90;;;;;;10029099;29;20206;-82
2022/01/18 23:37:37;;;;;;;7.63;5.07;;;2.50;99.90;;;;;;10031697;29;20271;-77
2022/01/18 23:43:00;;;;;;;9.50;5.30;;;2.70;99.90;;;;;;10045008;29;20290;-80
2022/01/18 23:48:22;;;;;;;9.63;5.73;;;2.70;99.90;;;;;;9982143;29;20283;-76
2022/01/18 23:53:44;;;;;;;7.27;4.50;;;2.80;99.90;;;;;;9989876;29;20282;-78
2022/01/18 23:59:06;;;;;;;11.37;5.27;;;2.90;99.90;;;;;;10025272;29;20403;-81
