Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:10;;;;;;;1.50;0.93;;;14.90;98.20;;;;;;5022583;28;20482;-75
2022/06/09 00:02:40;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5012963;28;20530;-75
2022/06/09 00:05:09;;;;;;;1.50;1.10;;;14.80;98.20;;;;;;5023742;28;20487;-75
2022/06/09 00:07:36;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5028588;28;20463;-75
2022/06/09 00:10:08;;;;;;;1.57;1.00;;;14.80;98.20;;;;;;5028189;28;20479;-75
2022/06/09 00:12:35;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5034651;28;20906;-75
2022/06/09 00:15:05;;;;;;;1.53;1.00;;;14.80;98.20;;;;;;5028804;28;20463;-75
2022/06/09 00:17:32;;;;;;;1.57;1.00;;;14.80;98.20;;;;;;5031831;28;20896;-74
2022/06/09 00:20:00;;;;;;;1.60;1.00;;;14.80;98.20;;;;;;5026808;28;21011;-75
2022/06/09 00:22:27;;;;;;;1.50;0.90;;;14.70;98.20;;;;;;5033692;28;20460;-75
2022/06/09 00:24:53;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5028518;28;20487;-75
2022/06/09 00:27:20;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5032615;28;20835;-75
2022/06/09 00:29:47;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5028641;28;21023;-75
2022/06/09 00:32:14;;;;;;;1.57;1.00;;;14.60;98.20;;;;;;5029322;28;20500;-77
2022/06/09 00:34:41;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5032522;28;20459;-75
2022/06/09 00:37:09;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5030558;28;20470;-74
2022/06/09 00:39:36;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5027645;28;20479;-75
2022/06/09 00:42:05;;;;;;;1.53;1.10;;;14.50;98.20;;;;;;5027154;28;20497;-75
2022/06/09 00:44:32;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5032860;28;20518;-75
2022/06/09 00:47:04;;;;;;;1.53;1.00;;;14.40;98.20;;;;;;5027687;28;20844;-75
2022/06/09 00:49:35;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5026971;28;20565;-76
2022/06/09 00:52:05;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5025392;28;21001;-75
2022/06/09 00:54:39;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5033117;28;20467;-75
2022/06/09 00:57:10;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5028947;28;20467;-75
2022/06/09 00:59:38;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5027796;28;20483;-75
2022/06/09 01:02:08;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5032879;28;20459;-75
2022/06/09 01:04:36;;;;;;;1.53;1.00;;;14.20;98.20;;;;;;5028502;28;20478;-77
2022/06/09 01:07:06;;;;;;;1.53;1.00;;;14.20;98.20;;;;;;5030803;28;20470;-74
2022/06/09 01:09:36;;;;;;;1.53;1.10;;;14.20;98.20;;;;;;5035629;28;20483;-75
2022/06/09 01:12:20;;;;;;;1.57;1.00;;;14.20;98.20;;;;;;5033649;28;20459;-75
2022/06/09 01:14:48;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5029040;28;20459;-75
2022/06/09 01:17:19;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5024217;28;20490;-75
2022/06/09 01:20:12;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5030670;28;20850;-75
2022/06/09 01:23:12;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5030693;28;20474;-75
2022/06/09 01:26:09;;;;;;;1.53;1.10;;;14.10;98.20;;;;;;5027390;28;20999;-75
2022/06/09 01:29:07;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5025007;28;20487;-76
2022/06/09 01:31:42;;;;;;;1.60;1.10;;;14.10;98.20;;;;;;5027199;28;20557;-75
2022/06/09 01:34:16;;;;;;;1.50;0.90;;;14.10;98.20;;;;;;5039304;28;21003;-75
2022/06/09 01:36:55;;;;;;;1.50;0.97;;;14.20;98.20;;;;;;5031969;28;20462;-75
2022/06/09 01:39:29;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5028189;28;20837;-75
2022/06/09 01:41:56;;;;;;;1.50;0.90;;;14.20;98.20;;;;;;5029551;28;20490;-75
2022/06/09 01:44:23;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5037220;28;20494;-76
2022/06/09 01:46:53;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5036938;28;20462;-75
2022/06/09 01:49:25;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5031497;28;20490;-75
2022/06/09 01:51:53;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5029143;28;20477;-75
2022/06/09 01:54:23;;;;;;;2.23;1.60;;;14.30;98.20;;;;;;5034081;28;20469;-76
2022/06/09 01:56:54;;;;;;;1.50;0.90;;;14.30;98.20;;;;;;5036534;28;20467;-76
2022/06/09 01:59:25;;;;;;;1.60;1.10;;;14.40;98.20;;;;;;5030833;28;20486;-76
2022/06/09 02:01:56;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5029394;28;20482;-75
2022/06/09 02:04:31;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5036890;28;20486;-76
2022/06/09 02:06:58;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5033794;28;20888;-75
2022/06/09 02:09:28;;;;;;;1.60;1.10;;;14.40;98.20;;;;;;5030362;28;21062;-75
2022/06/09 02:11:57;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5029363;28;20489;-76
2022/06/09 02:14:28;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5036544;28;20459;-75
2022/06/09 02:16:57;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5032120;28;20486;-75
2022/06/09 02:19:24;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5025976;28;20486;-75
2022/06/09 02:21:51;;;;;;;1.57;1.10;;;14.30;98.20;;;;;;5022542;28;20494;-75
2022/06/09 02:24:18;;;;;;;1.53;1.10;;;14.30;98.20;;;;;;5038217;28;20889;-75
2022/06/09 02:26:45;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5036291;28;20465;-75
2022/06/09 02:29:14;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5030406;28;20483;-76
2022/06/09 02:31:42;;;;;;;1.53;1.00;;;14.40;98.20;;;;;;5026866;28;20482;-75
2022/06/09 02:34:10;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5027867;28;20467;-75
2022/06/09 02:36:37;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5025919;28;20463;-75
2022/06/09 02:39:06;;;;;;;1.50;1.03;;;14.40;98.20;;;;;;5029466;28;20485;-75
2022/06/09 02:41:33;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5034466;28;20554;-76
2022/06/09 02:44:00;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5030335;28;20459;-75
2022/06/09 02:46:27;;;;;;;1.50;0.93;;;14.40;98.20;;;;;;5018469;28;21116;-75
2022/06/09 02:48:53;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5031801;28;20482;-75
2022/06/09 02:51:27;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5027520;28;20470;-75
2022/06/09 02:53:54;;;;;;;1.53;1.00;;;14.40;98.20;;;;;;5024461;28;20466;-75
2022/06/09 02:56:21;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5023589;28;20486;-76
2022/06/09 02:58:48;;;;;;;1.50;1.10;;;14.40;98.20;;;;;;5041006;28;20479;-75
2022/06/09 03:01:15;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5023004;28;20476;-76
2022/06/09 03:03:41;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5041048;28;20459;-76
2022/06/09 03:06:08;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5031454;28;20490;-75
2022/06/09 03:08:37;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5028966;28;20479;-76
2022/06/09 03:11:04;;;;;;;1.60;1.10;;;14.30;98.20;;;;;;5021433;28;20467;-75
2022/06/09 03:13:31;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5038691;28;20475;-76
2022/06/09 03:15:58;;;;;;;1.53;1.00;;;14.30;98.20;;;;;;5029402;28;20471;-76
2022/06/09 03:18:25;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5028085;28;20501;-75
2022/06/09 03:20:52;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5020106;28;20459;-75
2022/06/09 03:23:18;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5033152;28;20507;-75
2022/06/09 03:25:48;;;;;;;1.53;1.10;;;14.40;98.20;;;;;;5022560;28;20588;-75
2022/06/09 03:28:15;;;;;;;1.50;1.03;;;14.40;98.20;;;;;;5034337;28;20474;-75
2022/06/09 03:30:42;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5029100;28;20554;-75
2022/06/09 03:33:09;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5033722;28;20483;-75
2022/06/09 03:35:35;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5021589;28;20833;-75
2022/06/09 03:38:02;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5030582;28;20486;-75
2022/06/09 03:40:30;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5027450;28;20554;-75
2022/06/09 03:42:59;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5031036;28;20459;-75
2022/06/09 03:45:25;;;;;;;1.50;1.03;;;14.40;98.20;;;;;;5029097;28;20487;-75
2022/06/09 03:47:52;;;;;;;1.50;0.93;;;14.40;98.20;;;;;;5018387;28;20494;-75
2022/06/09 03:50:22;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5022323;28;20514;-76
2022/06/09 03:52:49;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5028133;28;20459;-76
2022/06/09 03:55:17;;;;;;;1.50;1.03;;;14.40;98.20;;;;;;5028430;28;20598;-75
2022/06/09 03:57:44;;;;;;;1.50;1.10;;;14.40;98.20;;;;;;5029439;28;20654;-75
2022/06/09 04:00:16;;;;;;;1.50;0.90;;;14.40;98.20;;;;;;5027144;28;20502;-75
2022/06/09 04:02:43;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5027562;28;20830;-75
2022/06/09 04:05:13;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5028931;28;20501;-75
2022/06/09 04:07:40;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5032051;28;20483;-75
2022/06/09 04:10:08;;;;;;;1.57;1.00;;;14.50;98.20;;;;;;5027955;28;20486;-75
2022/06/09 04:12:35;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5034545;28;20463;-75
2022/06/09 04:15:02;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5028478;28;20501;-76
2022/06/09 04:17:31;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5027651;28;20522;-75
2022/06/09 04:19:58;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5024781;28;20999;-75
2022/06/09 04:22:25;;;;;;;1.60;1.20;;;14.70;98.20;;;;;;5029986;28;21001;-75
2022/06/09 04:24:52;;;;;;;1.50;0.90;;;14.70;98.20;;;;;;5029585;28;20498;-75
2022/06/09 04:27:18;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5025605;28;20494;-76
2022/06/09 04:29:45;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5025477;28;20490;-75
2022/06/09 04:32:12;;;;;;;1.57;1.00;;;14.80;98.20;;;;;;5029040;28;20549;-75
2022/06/09 04:34:42;;;;;;;1.50;0.90;;;14.80;98.20;;;;;;5030697;28;20521;-76
2022/06/09 04:37:09;;;;;;;1.53;1.00;;;14.90;98.20;;;;;;5030541;28;20564;-75
2022/06/09 04:39:35;;;;;;;1.50;0.90;;;14.90;98.20;;;;;;5024697;28;20492;-75
2022/06/09 04:42:03;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5022687;28;20818;-75
2022/06/09 04:44:29;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5028165;28;20463;-76
2022/06/09 04:46:56;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5029030;28;20487;-76
2022/06/09 04:49:23;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5027874;28;20494;-75
2022/06/09 04:51:51;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5023962;28;20498;-75
2022/06/09 04:54:18;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5021590;28;20654;-76
2022/06/09 04:56:45;;;;;;;1.53;1.00;;;15.10;98.20;;;;;;5027100;28;20519;-76
2022/06/09 04:59:12;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5026507;28;21039;-76
2022/06/09 05:01:39;;;;;;;1.53;1.00;;;15.20;98.20;;;;;;5032107;28;20477;-76
2022/06/09 05:04:06;;;;;;;1.50;0.97;;;15.30;98.20;;;;;;5027152;28;20945;-76
2022/06/09 05:06:33;;;;;;;1.53;1.00;;;15.30;98.20;;;;;;5033220;28;20489;-76
2022/06/09 05:09:02;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5027442;28;20475;-76
2022/06/09 05:11:28;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5026906;28;20467;-75
2022/06/09 05:13:55;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5027769;28;20474;-76
2022/06/09 05:16:22;;;;;;;1.57;1.00;;;15.50;98.20;;;;;;5023454;28;20871;-76
2022/06/09 05:18:49;;;;;;;1.50;0.97;;;15.50;98.20;;;;;;5035721;28;20519;-76
2022/06/09 05:21:16;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5012320;28;20551;-77
2022/06/09 05:23:43;;;;;;;1.50;0.90;;;15.60;98.20;;;;;;5026610;28;20479;-76
2022/06/09 05:26:11;;;;;;;1.50;0.90;;;15.60;98.20;;;;;;5022457;28;20501;-76
2022/06/09 05:28:39;;;;;;;1.53;0.90;;;15.60;98.20;;;;;;5020617;28;20482;-76
2022/06/09 05:31:06;;;;;;;1.53;1.00;;;15.60;98.20;;;;;;5012821;28;20483;-76
2022/06/09 05:33:32;;;;;;;1.53;1.00;;;15.60;98.20;;;;;;5036011;28;20498;-76
2022/06/09 05:36:00;;;;;;;1.53;1.00;;;15.70;98.20;;;;;;5021491;28;20463;-76
2022/06/09 05:46:44;;;;;;;1.53;1.00;;;15.80;98.20;;;;;;5030006;28;20532;-76
2022/06/09 05:49:11;;;;;;;1.50;0.90;;;15.90;98.20;;;;;;5027884;28;20889;-77
2022/06/09 05:51:38;;;;;;;1.60;1.00;;;15.90;98.20;;;;;;5034841;28;20620;-76
2022/06/09 05:54:05;;;;;;;1.57;1.00;;;16.00;98.20;;;;;;5031385;28;20557;-76
2022/06/09 05:56:34;;;;;;;1.60;1.00;;;16.00;98.20;;;;;;5026621;28;20553;-76
2022/06/09 05:59:00;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5036630;28;20490;-75
2022/06/09 06:01:27;;;;;;;1.57;1.00;;;16.10;98.20;;;;;;5030712;28;20881;-75
2022/06/09 06:03:55;;;;;;;1.53;1.00;;;16.10;98.20;;;;;;5030164;28;20463;-75
2022/06/09 06:06:37;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5031854;28;20500;-76
2022/06/09 06:09:11;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5040205;28;20592;-76
2022/06/09 06:11:41;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5022348;28;20481;-76
2022/06/09 06:14:08;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5033741;28;20465;-76
2022/06/09 06:16:36;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5032825;28;20536;-76
2022/06/09 06:19:03;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5034758;28;20506;-76
2022/06/09 06:21:30;;;;;;;1.70;1.30;;;16.20;98.20;;;;;;5022651;28;20867;-76
2022/06/09 06:23:57;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5034813;28;20928;-75
2022/06/09 06:26:24;;;;;;;1.57;1.00;;;16.30;98.20;;;;;;5031686;28;20513;-76
2022/06/09 06:28:52;;;;;;;1.50;0.93;;;16.30;98.20;;;;;;5026729;28;20483;-75
2022/06/09 06:31:19;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5018321;28;20477;-76
2022/06/09 06:33:46;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5037404;28;20467;-76
2022/06/09 06:36:14;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5024227;28;20482;-76
2022/06/09 06:38:41;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5040882;28;20562;-76
2022/06/09 06:41:09;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5031765;28;20853;-76
2022/06/09 06:43:36;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5029261;28;20469;-76
2022/06/09 06:46:04;;;;;;;1.60;1.00;;;16.70;98.20;;;;;;5022411;28;20489;-76
2022/06/09 06:48:31;;;;;;;1.70;1.20;;;16.70;98.20;;;;;;5035625;28;20490;-76
2022/06/09 06:50:59;;;;;;;1.80;1.50;;;16.80;98.20;;;;;;5031206;28;20479;-77
2022/06/09 06:53:26;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5031633;28;20520;-76
2022/06/09 06:55:52;;;;;;;1.53;1.00;;;16.80;98.20;;;;;;5031470;28;20470;-77
2022/06/09 06:58:19;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5033424;28;20850;-76
2022/06/09 07:00:46;;;;;;;1.53;0.90;;;17.00;98.20;;;;;;5024696;28;20470;-76
2022/06/09 07:03:14;;;;;;;1.53;0.90;;;17.00;98.20;;;;;;5036309;28;20510;-76
2022/06/09 07:05:41;;;;;;;1.50;0.93;;;17.10;98.20;;;;;;5030108;28;20483;-76
2022/06/09 07:08:08;;;;;;;1.53;1.00;;;17.10;98.20;;;;;;5031326;28;20467;-77
2022/06/09 07:10:36;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5027358;28;20463;-76
2022/06/09 07:13:03;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5028759;28;20844;-76
2022/06/09 07:15:30;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5029433;28;20474;-76
2022/06/09 07:17:57;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5029459;28;20467;-76
2022/06/09 07:20:26;;;;;;;1.53;1.00;;;17.30;98.20;;;;;;5028943;28;20483;-76
2022/06/09 07:22:54;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5035539;28;20463;-76
2022/06/09 07:25:23;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5029217;28;20471;-76
2022/06/09 07:27:52;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5034132;28;20490;-75
2022/06/09 07:30:19;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5028567;28;21033;-77
2022/06/09 07:32:47;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5030277;28;20470;-76
2022/06/09 07:35:16;;;;;;;1.53;1.00;;;17.60;98.20;;;;;;5030190;28;20471;-77
2022/06/09 07:37:45;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5034932;28;20947;-77
2022/06/09 07:40:13;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5028074;28;20486;-76
2022/06/09 07:42:41;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5029072;28;20986;-76
2022/06/09 07:45:10;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5027107;28;20566;-77
2022/06/09 07:47:37;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5032661;28;21089;-77
2022/06/09 07:50:05;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5029485;28;20570;-77
2022/06/09 07:52:32;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5032562;28;20485;-77
2022/06/09 07:55:00;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5037023;28;20463;-77
2022/06/09 07:57:27;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5030840;28;20955;-77
2022/06/09 07:59:54;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5029343;28;20493;-77
2022/06/09 08:02:22;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5031066;28;20521;-77
2022/06/09 08:04:49;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5025817;28;20546;-77
2022/06/09 08:07:15;;;;;;;1.57;1.00;;;17.40;98.20;;;;;;5032316;28;20490;-77
2022/06/09 08:09:43;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5027955;28;20493;-77
2022/06/09 08:12:11;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5021073;28;20987;-77
2022/06/09 08:14:38;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5023656;28;20494;-77
2022/06/09 08:17:05;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5033607;28;20463;-77
2022/06/09 08:19:32;;;;;;;1.50;1.10;;;17.40;98.20;;;;;;5027442;28;20502;-77
2022/06/09 08:22:00;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5031372;28;20482;-77
2022/06/09 08:24:27;;;;;;;1.50;0.93;;;17.40;98.20;;;;;;5031716;28;20570;-77
2022/06/09 08:26:54;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5027384;28;20479;-77
2022/06/09 08:29:23;;;;;;;1.70;1.10;;;17.60;98.20;;;;;;5025352;28;20999;-77
2022/06/09 08:31:50;;;;;;;1.60;1.00;;;17.80;98.20;;;;;;5026561;28;20954;-77
2022/06/09 08:34:16;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5035333;28;20935;-77
2022/06/09 08:36:44;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5028828;28;21098;-78
2022/06/09 08:39:12;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;5027853;28;20926;-78
2022/06/09 08:41:53;;;;;;;1.57;0.90;;;18.90;98.20;;;;;;5029732;28;20463;-78
2022/06/09 08:44:34;;;;;;;1.57;1.00;;;19.00;98.20;;;;;;5027717;28;20463;-78
2022/06/09 08:47:08;;;;;;;1.53;0.90;;;19.10;98.20;;;;;;5024411;28;20487;-77
2022/06/09 08:49:54;;;;;;;1.60;1.13;;;19.10;98.20;;;;;;5027524;28;20494;-75
2022/06/09 08:52:33;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5024284;28;20840;-75
2022/06/09 08:55:15;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5026953;28;20971;-77
2022/06/09 08:57:45;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5022412;28;20466;-78
2022/06/09 09:00:18;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5026081;28;20490;-78
2022/06/09 09:02:50;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5014066;28;20499;-76
2022/06/09 09:05:23;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5021148;28;20765;-77
2022/06/09 09:07:52;;;;;;;1.70;1.10;;;20.00;98.20;;;;;;5025981;28;20479;-76
2022/06/09 09:10:23;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5023235;28;20718;-79
2022/06/09 09:13:06;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5029017;28;20549;-76
2022/06/09 09:15:42;;;;;;;1.50;0.90;;;20.70;97.50;;;;;;5024996;28;20470;-76
2022/06/09 09:18:30;;;;;;;1.50;0.90;;;20.60;96.80;;;;;;5027694;28;20473;-80
2022/06/09 09:21:06;;;;;;;1.50;0.90;;;20.60;96.80;;;;;;5016707;28;20463;-76
2022/06/09 09:23:39;;;;;;;1.50;0.90;;;20.80;96.70;;;;;;5026520;28;20554;-77
2022/06/09 09:26:17;;;;;;;1.57;1.00;;;20.90;96.00;;;;;;5018577;28;20491;-77
2022/06/09 09:28:49;;;;;;;1.50;0.90;;;20.90;95.90;;;;;;5038900;28;20486;-76
2022/06/09 09:31:32;;;;;;;1.50;0.90;;;21.10;96.20;;;;;;5025984;28;20917;-79
2022/06/09 09:34:01;;;;;;;1.53;0.93;;;21.30;94.30;;;;;;5026723;28;20463;-76
2022/06/09 09:36:31;;;;;;;1.50;0.90;;;21.50;94.30;;;;;;5022420;28;20483;-77
2022/06/09 09:39:04;;;;;;;1.50;0.90;;;21.90;93.60;;;;;;5034885;28;20478;-77
2022/06/09 09:41:34;;;;;;;1.57;0.90;;;22.30;91.10;;;;;;5027942;28;20459;-76
2022/06/09 09:44:13;;;;;;;1.50;0.90;;;22.60;90.80;;;;;;5020984;28;20467;-77
2022/06/09 09:46:42;;;;;;;1.50;0.90;;;22.90;89.60;;;;;;5025976;28;21069;-76
2022/06/09 09:49:22;;;;;;;1.50;0.90;;;23.00;89.00;;;;;;5028026;28;20598;-75
2022/06/09 09:51:51;;;;;;;1.50;0.90;;;23.00;89.90;;;;;;5027953;28;20467;-75
2022/06/09 09:54:24;;;;;;;1.50;0.90;;;22.90;89.20;;;;;;5029586;28;21034;-75
2022/06/09 09:57:04;;;;;;;1.50;0.90;;;22.80;89.80;;;;;;5017855;28;20530;-75
2022/06/09 09:59:31;;;;;;;1.50;0.90;;;22.80;90.20;;;;;;5027125;28;21064;-76
2022/06/09 10:08:38;;;;;;;1.50;0.90;;;22.80;88.30;;;;;;5025117;28;20600;-76
2022/06/09 10:13:52;;;;;;;1.50;0.80;;;22.80;89.30;;;;;;5026055;28;20542;-77
2022/06/09 10:16:20;;;;;;;1.50;0.90;;;22.90;88.40;;;;;;5021183;28;20505;-76
2022/06/09 10:18:53;;;;;;;1.50;0.90;;;23.10;88.70;;;;;;5034644;28;20548;-76
2022/06/09 10:21:20;;;;;;;1.50;0.90;;;22.90;86.90;;;;;;5017414;28;20492;-76
2022/06/09 10:23:54;;;;;;;1.50;0.90;;;22.80;87.60;;;;;;5030466;28;20471;-76
2022/06/09 10:26:26;;;;;;;1.50;0.87;;;22.70;88.10;;;;;;5027532;28;20578;-76
2022/06/09 10:28:58;;;;;;;1.50;0.90;;;22.60;89.50;;;;;;5026720;28;21015;-76
2022/06/09 10:31:44;;;;;;;1.50;0.90;;;22.50;90.50;;;;;;5020580;28;20481;-75
2022/06/09 10:34:27;;;;;;;1.50;0.90;;;22.30;89.20;;;;;;5027361;28;20468;-74
2022/06/09 10:36:59;;;;;;;1.50;0.90;;;22.10;90.00;;;;;;5017373;28;20893;-75
2022/06/09 10:39:40;;;;;;;1.50;0.87;;;22.00;89.80;;;;;;5029567;28;20482;-75
2022/06/09 10:42:23;;;;;;;1.50;0.90;;;21.80;90.80;;;;;;5026468;28;20631;-75
2022/06/09 10:44:59;;;;;;;1.50;0.90;;;21.70;91.50;;;;;;5025098;28;20528;-75
2022/06/09 10:56:17;;;;;;;1.50;0.90;;;21.50;92.30;;;;;;5027491;28;21015;-77
2022/06/09 10:58:49;;;;;;;1.50;0.90;;;21.40;92.30;;;;;;5026504;28;21192;-74
2022/06/09 11:01:22;;;;;;;1.50;0.90;;;21.30;92.10;;;;;;5023963;28;20558;-74
2022/06/09 11:03:51;;;;;;;1.50;0.90;;;21.20;92.40;;;;;;5027381;28;20459;-74
2022/06/09 11:06:33;;;;;;;1.60;1.10;;;20.90;93.10;;;;;;5030250;28;21078;-74
2022/06/09 11:09:17;;;;;;;1.50;0.90;;;20.70;93.90;;;;;;5027491;28;20481;-75
2022/06/09 11:11:52;;;;;;;1.50;0.90;;;20.60;95.00;;;;;;5024436;28;20482;-75
2022/06/09 11:14:36;;;;;;;1.50;0.90;;;20.60;95.20;;;;;;5031215;28;20780;-75
2022/06/09 11:17:19;;;;;;;1.50;0.90;;;20.70;95.20;;;;;;5027123;28;20458;-76
2022/06/09 11:20:03;;;;;;;1.50;0.90;;;20.80;94.40;;;;;;5026162;28;20511;-76
2022/06/09 11:22:41;;;;;;;1.50;0.90;;;21.10;94.90;;;;;;5029220;28;20530;-76
2022/06/09 11:25:26;;;;;;;1.60;1.00;;;21.60;93.00;;;;;;5026556;28;20472;-76
2022/06/09 11:28:02;;;;;;;1.50;0.90;;;22.00;91.70;;;;;;5027183;28;21151;-77
2022/06/09 11:30:42;;;;;;;1.60;1.20;;;22.40;91.50;;;;;;5028265;28;20517;-77
2022/06/09 11:33:20;;;;;;;1.50;0.90;;;22.80;90.20;;;;;;5022092;28;20487;-76
2022/06/09 11:35:56;;;;;;;1.60;1.10;;;22.90;87.90;;;;;;5016221;28;20493;-74
2022/06/09 11:38:40;;;;;;;1.50;0.90;;;22.90;88.50;;;;;;5035602;28;20470;-75
2022/06/09 11:41:21;;;;;;;1.50;0.90;;;22.60;89.60;;;;;;5027927;28;20969;-76
2022/06/09 11:43:58;;;;;;;1.50;0.90;;;22.20;94.90;;;;;;5028164;28;20542;-77
2022/06/09 11:46:29;;;;;;;1.50;0.90;;;21.80;97.70;;;;;;5020008;28;20482;-77
2022/06/09 11:48:59;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;5026484;28;20495;-78
2022/06/09 11:51:29;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;5028032;28;21015;-77
2022/06/09 11:54:00;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;5026832;28;21113;-77
2022/06/09 11:56:36;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5022284;28;20500;-78
2022/06/09 11:59:15;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5035244;28;20486;-78
2022/06/09 12:01:51;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;5025162;28;20577;-76
2022/06/09 12:04:41;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5020194;28;20474;-78
2022/06/09 12:07:45;;;;;;;1.60;1.07;;;20.90;98.20;;;;;;5025999;28;20588;-76
2022/06/09 12:10:42;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5022564;28;20491;-77
2022/06/09 12:13:19;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;5022073;28;20479;-78
2022/06/09 12:15:53;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;5014155;28;20963;-78
2022/06/09 12:18:38;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5024674;28;20545;-77
2022/06/09 12:21:11;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5023029;28;20590;-78
2022/06/09 12:23:43;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;5024004;28;20455;-79
2022/06/09 12:26:44;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;5017956;28;20534;-77
2022/06/09 12:29:37;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;5026337;28;20518;-79
2022/06/09 12:32:37;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;5032105;28;20482;-78
2022/06/09 12:35:15;;;;;;;1.50;0.90;;;22.90;95.80;;;;;;5024492;28;20929;-78
2022/06/09 12:37:53;;;;;;;1.50;0.90;;;23.50;93.30;;;;;;5028232;28;20483;-78
2022/06/09 12:40:24;;;;;;;1.80;1.17;;;24.00;93.10;;;;;;5023350;28;20605;-79
2022/06/09 12:42:57;;;;;;;1.50;0.90;;;24.30;91.00;;;;;;5030716;28;20524;-79
2022/06/09 12:45:27;;;;;;;1.53;0.90;;;24.60;88.60;;;;;;5021784;28;20467;-77
2022/06/09 12:47:58;;;;;;;1.53;0.93;;;24.70;88.30;;;;;;5025102;28;20490;-77
2022/06/09 12:50:37;;;;;;;1.50;0.90;;;24.70;88.30;;;;;;5023501;28;20570;-76
2022/06/09 12:53:07;;;;;;;1.50;0.80;;;24.50;86.20;;;;;;5024950;28;20488;-76
2022/06/09 12:55:37;;;;;;;1.50;0.90;;;24.30;86.80;;;;;;5021038;28;20474;-78
2022/06/09 12:58:16;;;;;;;1.50;0.87;;;23.90;87.40;;;;;;5018503;28;20554;-76
2022/06/09 13:00:50;;;;;;;1.50;0.90;;;23.50;87.30;;;;;;5021143;28;20582;-76
2022/06/09 13:03:25;;;;;;;1.50;0.90;;;23.00;85.80;;;;;;5024371;28;20541;-76
2022/06/09 13:05:52;;;;;;;1.50;0.90;;;22.60;88.20;;;;;;5009523;28;20524;-77
2022/06/09 13:08:22;;;;;;;1.50;0.90;;;22.30;88.00;;;;;;5035318;28;20597;-78
2022/06/09 13:10:56;;;;;;;2.20;1.93;;;22.10;87.80;;;;;;5021928;28;20467;-77
2022/06/09 13:13:28;;;;;;;1.47;0.87;;;22.40;89.30;;;;;;5023153;28;20830;-77
2022/06/09 13:15:58;;;;;;;1.50;0.80;;;22.80;87.60;;;;;;5014191;28;20981;-75
2022/06/09 13:18:30;;;;;;;1.50;0.90;;;23.10;86.10;;;;;;5036070;28;20490;-76
2022/06/09 13:21:01;;;;;;;1.47;0.87;;;23.10;86.10;;;;;;5012565;28;20459;-75
2022/06/09 13:23:31;;;;;;;1.47;0.90;;;22.90;85.00;;;;;;5035682;28;20463;-75
2022/06/09 13:26:00;;;;;;;1.47;0.90;;;22.70;85.40;;;;;;5023792;28;20478;-76
2022/06/09 13:28:38;;;;;;;1.50;0.80;;;22.60;86.50;;;;;;5021104;28;20495;-76
2022/06/09 13:31:23;;;;;;;1.50;0.90;;;22.60;86.60;;;;;;5014399;28;20471;-75
2022/06/09 13:33:56;;;;;;;1.50;1.00;;;22.50;86.30;;;;;;5032462;28;20466;-75