Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:05;;;;;;;1.70;1.50;;;27.00;52.50;;;;;;5105143;28;20464;-79
2021/09/17 00:03:33;;;;;;;1.30;1.20;;;27.00;52.50;;;;;;5105326;28;20466;-81
2021/09/17 00:06:01;;;;;;;2.80;1.50;;;26.90;52.50;;;;;;5105426;28;20407;-81
2021/09/17 00:08:31;;;;;;;1.63;1.33;;;26.90;52.50;;;;;;5105191;28;20447;-81
2021/09/17 00:10:59;;;;;;;2.70;1.50;;;26.90;52.50;;;;;;5105309;28;20429;-81
2021/09/17 00:13:27;;;;;;;3.47;1.17;;;26.90;52.40;;;;;;5105163;28;20432;-81
2021/09/17 00:15:55;;;;;;;1.93;1.60;;;26.90;52.50;;;;;;5104815;28;20484;-81
2021/09/17 00:18:23;;;;;;;1.73;1.20;;;26.90;52.50;;;;;;5104881;28;20465;-80
2021/09/17 00:20:51;;;;;;;2.37;1.40;;;26.90;52.60;;;;;;5105424;28;20409;-80
2021/09/17 00:23:19;;;;;;;3.50;1.57;;;26.90;52.50;;;;;;5104679;28;20435;-80
2021/09/17 00:25:48;;;;;;;1.17;1.17;;;26.80;52.50;;;;;;5102235;28;20451;-81
2021/09/17 00:28:17;;;;;;;3.27;1.17;;;26.80;52.60;;;;;;5104284;28;20410;-81
2021/09/17 00:30:45;;;;;;;2.77;1.93;;;26.80;52.60;;;;;;5104970;28;20428;-81
2021/09/17 00:33:13;;;;;;;1.93;1.33;;;26.80;52.40;;;;;;5104865;28;20489;-81
2021/09/17 00:35:41;;;;;;;4.07;1.53;;;26.80;52.50;;;;;;5104798;28;20395;-81
2021/09/17 00:38:09;;;;;;;1.40;1.30;;;26.80;52.50;;;;;;5104639;28;20451;-82
2021/09/17 00:40:37;;;;;;;2.40;1.27;;;26.80;52.40;;;;;;5104645;28;20525;-81
2021/09/17 00:43:06;;;;;;;1.20;1.20;;;26.70;52.50;;;;;;5105084;28;20531;-80
2021/09/17 00:45:35;;;;;;;1.60;1.10;;;26.70;52.60;;;;;;5104791;28;20424;-80
2021/09/17 00:48:05;;;;;;;1.73;1.40;;;26.70;52.40;;;;;;5104491;28;20399;-81
2021/09/17 00:50:33;;;;;;;2.13;1.40;;;26.70;52.40;;;;;;5102235;28;20456;-81
2021/09/17 00:53:01;;;;;;;1.93;1.70;;;26.70;52.40;;;;;;5104476;28;20452;-80
2021/09/17 00:55:29;;;;;;;1.67;1.50;;;26.70;52.50;;;;;;5097139;28;20455;-80
2021/09/17 00:57:57;;;;;;;4.80;1.47;;;26.70;52.40;;;;;;5104609;28;20424;-81
2021/09/17 01:00:26;;;;;;;1.40;1.30;;;26.70;52.50;;;;;;5104067;28;20512;-80
2021/09/17 01:02:54;;;;;;;1.47;1.37;;;26.70;52.50;;;;;;5104954;28;20438;-80
2021/09/17 01:05:22;;;;;;;3.40;1.40;;;26.70;52.50;;;;;;5104428;28;20438;-80
2021/09/17 01:07:50;;;;;;;5.50;1.50;;;26.70;52.50;;;;;;5104962;28;20418;-80
2021/09/17 01:10:18;;;;;;;1.70;1.60;;;26.70;52.50;;;;;;5104298;28;20467;-80
2021/09/17 01:12:46;;;;;;;1.93;1.40;;;26.60;52.40;;;;;;5104324;28;20412;-80
2021/09/17 01:15:14;;;;;;;2.10;1.33;;;26.60;52.40;;;;;;5104288;28;20402;-80
2021/09/17 01:17:44;;;;;;;4.47;1.37;;;26.60;52.50;;;;;;5104594;28;20432;-80
2021/09/17 01:20:14;;;;;;;2.20;1.70;;;26.60;52.50;;;;;;5104033;28;20475;-80
2021/09/17 01:22:44;;;;;;;1.77;1.67;;;26.50;52.30;;;;;;5104401;28;20492;-80
2021/09/17 01:25:13;;;;;;;2.30;1.40;;;26.50;52.40;;;;;;5107133;28;20411;-80
2021/09/17 01:27:41;;;;;;;1.70;1.60;;;26.50;52.40;;;;;;5104178;28;20475;-80
2021/09/17 01:30:10;;;;;;;1.67;1.33;;;26.50;52.40;;;;;;5103979;28;20450;-79
2021/09/17 01:32:41;;;;;;;1.30;1.30;;;26.50;52.50;;;;;;5104527;28;20444;-79
2021/09/17 01:35:10;;;;;;;2.40;1.20;;;26.50;52.50;;;;;;5104158;28;20480;-80
2021/09/17 01:37:39;;;;;;;1.97;1.60;;;26.50;52.50;;;;;;5104510;28;20455;-80
2021/09/17 01:40:09;;;;;;;1.63;1.53;;;26.50;52.60;;;;;;5104317;28;20475;-80
2021/09/17 01:42:37;;;;;;;5.63;1.67;;;26.50;52.60;;;;;;5103717;28;20434;-79
2021/09/17 01:45:07;;;;;;;1.53;1.43;;;26.40;52.50;;;;;;5099032;28;20499;-79
2021/09/17 01:47:35;;;;;;;1.50;1.40;;;26.50;52.60;;;;;;5106627;28;20405;-79
2021/09/17 01:50:03;;;;;;;1.57;1.40;;;26.50;52.40;;;;;;5110055;28;20458;-79
2021/09/17 01:52:31;;;;;;;1.97;1.83;;;26.50;52.50;;;;;;5103730;28;20455;-79
2021/09/17 01:54:59;;;;;;;1.63;1.53;;;26.50;52.50;;;;;;5107414;28;20469;-79
2021/09/17 01:57:29;;;;;;;3.63;1.73;;;26.50;52.50;;;;;;5103890;28;20479;-79
2021/09/17 01:59:57;;;;;;;1.70;1.60;;;26.50;52.50;;;;;;5114770;28;20467;-79
2021/09/17 02:02:25;;;;;;;1.50;1.40;;;26.50;52.60;;;;;;5108861;28;20427;-79
2021/09/17 02:04:53;;;;;;;1.50;1.40;;;26.40;52.50;;;;;;5099447;28;20451;-79
2021/09/17 02:07:21;;;;;;;1.80;1.70;;;26.40;53.20;;;;;;5095990;28;20407;-79
2021/09/17 02:09:49;;;;;;;1.73;1.63;;;26.40;52.60;;;;;;5104354;28;20487;-79
2021/09/17 02:12:17;;;;;;;1.53;1.47;;;26.40;52.60;;;;;;5107883;28;20436;-80
2021/09/17 02:14:47;;;;;;;1.93;1.70;;;26.40;52.50;;;;;;5108202;28;20437;-80
2021/09/17 02:17:16;;;;;;;1.40;1.40;;;26.50;52.50;;;;;;5103045;28;20456;-80
2021/09/17 02:19:44;;;;;;;1.47;1.37;;;26.40;52.50;;;;;;5107961;28;20616;-80
2021/09/17 02:22:12;;;;;;;2.10;1.57;;;26.40;52.50;;;;;;5108356;28;20446;-80
2021/09/17 02:24:41;;;;;;;1.60;1.47;;;26.40;52.50;;;;;;5108185;28;20443;-80
2021/09/17 02:27:09;;;;;;;1.50;1.50;;;26.40;52.50;;;;;;5107833;28;20483;-80
2021/09/17 02:29:37;;;;;;;1.60;1.50;;;26.40;52.50;;;;;;5107733;28;20531;-80
2021/09/17 02:32:07;;;;;;;1.57;1.47;;;26.30;52.60;;;;;;5108287;28;20444;-80
2021/09/17 02:34:35;;;;;;;1.73;1.50;;;26.30;52.60;;;;;;5107933;28;20483;-80
2021/09/17 02:37:03;;;;;;;1.97;1.70;;;26.30;52.60;;;;;;5107728;28;20448;-80
2021/09/17 02:39:31;;;;;;;2.00;1.70;;;26.30;52.60;;;;;;5107766;28;20442;-80
2021/09/17 02:41:59;;;;;;;1.50;1.40;;;26.30;52.60;;;;;;5107323;28;20399;-80
2021/09/17 02:44:28;;;;;;;1.90;1.80;;;26.30;52.50;;;;;;5107387;28;20433;-80
2021/09/17 02:46:55;;;;;;;1.97;1.87;;;26.30;52.60;;;;;;5107276;28;20411;-80
2021/09/17 02:49:25;;;;;;;1.60;1.33;;;26.30;52.60;;;;;;5107361;28;20445;-81
2021/09/17 02:51:53;;;;;;;1.83;1.73;;;26.30;52.50;;;;;;5107075;28;20475;-80
2021/09/17 02:54:21;;;;;;;1.90;1.80;;;26.20;52.50;;;;;;5106717;28;20455;-81
2021/09/17 02:56:49;;;;;;;1.67;1.57;;;26.30;52.70;;;;;;5105188;28;20447;-81
2021/09/17 02:59:17;;;;;;;1.90;1.80;;;26.30;52.70;;;;;;5086840;28;20425;-81
2021/09/17 03:01:45;;;;;;;2.77;1.77;;;26.30;52.60;;;;;;5086632;28;20483;-81
2021/09/17 03:04:16;;;;;;;1.40;1.40;;;26.30;52.60;;;;;;5086843;28;20411;-81
2021/09/17 03:06:45;;;;;;;1.83;1.60;;;26.20;52.60;;;;;;5086684;28;20474;-81
2021/09/17 03:09:13;;;;;;;2.07;1.90;;;26.20;52.60;;;;;;5086321;28;20415;-81
2021/09/17 03:11:41;;;;;;;2.07;1.93;;;26.20;52.60;;;;;;5086587;28;20472;-81
2021/09/17 03:14:09;;;;;;;1.70;1.60;;;26.20;52.60;;;;;;5086444;28;20468;-81
2021/09/17 03:16:37;;;;;;;1.80;1.70;;;26.30;52.50;;;;;;5085980;28;20432;-80
2021/09/17 03:19:05;;;;;;;1.70;1.60;;;26.20;52.50;;;;;;5090319;28;20481;-80
2021/09/17 03:21:33;;;;;;;1.77;1.67;;;26.20;52.50;;;;;;5096071;28;20528;-80
2021/09/17 03:24:03;;;;;;;1.77;1.67;;;26.30;52.60;;;;;;5086403;28;20441;-80
2021/09/17 03:26:31;;;;;;;1.80;1.70;;;26.20;52.60;;;;;;5103552;28;20482;-80
2021/09/17 03:29:00;;;;;;;2.00;1.90;;;26.20;52.60;;;;;;5106781;28;20415;-80
2021/09/17 03:31:30;;;;;;;1.70;1.60;;;26.30;52.60;;;;;;5101932;28;20439;-80
2021/09/17 03:33:59;;;;;;;1.47;1.40;;;26.20;52.60;;;;;;5106248;28;20459;-81
2021/09/17 03:36:27;;;;;;;3.43;1.70;;;26.20;52.80;;;;;;5106868;28;20490;-81
2021/09/17 03:38:58;;;;;;;1.70;1.60;;;26.20;52.80;;;;;;5106340;28;20507;-81
2021/09/17 03:41:27;;;;;;;1.87;1.77;;;26.20;52.80;;;;;;5106352;28;20476;-80
2021/09/17 03:43:55;;;;;;;2.83;1.67;;;26.10;52.80;;;;;;5106405;28;20445;-81
2021/09/17 03:46:23;;;;;;;1.60;1.60;;;26.10;52.80;;;;;;5106394;28;20395;-81
2021/09/17 03:48:51;;;;;;;2.13;1.87;;;26.20;52.80;;;;;;5106409;28;20435;-80
2021/09/17 03:51:20;;;;;;;2.63;2.00;;;26.10;52.80;;;;;;5106297;28;20456;-81
2021/09/17 03:53:47;;;;;;;1.80;1.70;;;26.10;52.80;;;;;;5106077;28;20419;-81
2021/09/17 03:56:15;;;;;;;1.80;1.70;;;26.10;52.80;;;;;;5106219;28;20468;-80
2021/09/17 03:58:45;;;;;;;2.07;1.97;;;26.10;53.00;;;;;;5106180;28;20453;-80
2021/09/17 04:01:13;;;;;;;1.50;1.40;;;26.10;52.90;;;;;;5100856;28;20467;-80
2021/09/17 04:03:42;;;;;;;1.80;1.70;;;26.10;52.90;;;;;;5100260;28;20436;-80
2021/09/17 04:06:10;;;;;;;1.80;1.70;;;26.10;52.80;;;;;;5102305;28;20418;-80
2021/09/17 04:08:38;;;;;;;2.07;1.97;;;26.10;52.80;;;;;;5105231;28;20452;-80
2021/09/17 04:11:06;;;;;;;1.77;1.67;;;26.00;52.80;;;;;;5105834;28;20485;-81
2021/09/17 04:13:34;;;;;;;1.57;1.47;;;26.00;52.90;;;;;;5105464;28;20410;-81
2021/09/17 04:16:03;;;;;;;2.00;1.90;;;26.00;52.90;;;;;;5104911;28;20471;-80
2021/09/17 04:18:31;;;;;;;1.63;1.53;;;26.00;53.50;;;;;;5105928;28;20439;-80
2021/09/17 04:21:00;;;;;;;2.50;1.50;;;26.00;53.00;;;;;;5105477;28;20470;-81
2021/09/17 04:23:28;;;;;;;1.70;1.50;;;26.00;52.90;;;;;;5105465;28;20410;-80
2021/09/17 04:25:56;;;;;;;2.13;1.93;;;26.00;53.00;;;;;;5105418;28;20418;-80
2021/09/17 04:28:24;;;;;;;1.60;1.50;;;26.00;53.00;;;;;;5105581;28;20435;-81
2021/09/17 04:30:52;;;;;;;5.53;1.50;;;26.00;52.90;;;;;;5105407;28;20439;-80
2021/09/17 04:33:21;;;;;;;1.70;1.60;;;25.90;52.90;;;;;;5105056;28;20414;-80
2021/09/17 04:35:49;;;;;;;1.67;1.57;;;25.90;52.90;;;;;;5104921;28;20433;-80
2021/09/17 04:38:17;;;;;;;1.60;1.60;;;25.90;52.90;;;;;;5105496;28;20506;-80
2021/09/17 04:40:45;;;;;;;1.70;1.60;;;25.90;52.90;;;;;;5105622;28;20531;-80
2021/09/17 04:43:13;;;;;;;2.57;1.80;;;25.90;53.40;;;;;;5105608;28;20403;-80
2021/09/17 04:45:43;;;;;;;1.80;1.70;;;25.90;52.90;;;;;;5105228;28;20403;-80
2021/09/17 04:48:12;;;;;;;1.70;1.60;;;25.90;52.80;;;;;;5105005;28;20503;-80
2021/09/17 04:50:41;;;;;;;1.90;1.73;;;25.90;52.80;;;;;;5104703;28;20485;-80
2021/09/17 04:53:09;;;;;;;1.70;1.60;;;25.90;52.80;;;;;;5104925;28;20439;-80
2021/09/17 04:55:37;;;;;;;1.60;1.50;;;25.90;52.80;;;;;;5104775;28;20467;-81
2021/09/17 04:58:06;;;;;;;1.93;1.83;;;25.90;52.80;;;;;;5105153;28;20476;-81
2021/09/17 05:00:34;;;;;;;3.13;1.93;;;25.90;52.90;;;;;;5104948;28;20508;-80
2021/09/17 05:03:03;;;;;;;1.50;1.50;;;25.90;52.90;;;;;;5104786;28;20422;-80
2021/09/17 05:05:33;;;;;;;1.93;1.83;;;25.90;52.90;;;;;;5091024;28;20407;-81
2021/09/17 05:08:02;;;;;;;1.93;1.67;;;25.90;53.00;;;;;;5084273;28;20472;-80
2021/09/17 05:10:30;;;;;;;2.00;1.80;;;25.80;52.90;;;;;;5084276;28;20459;-80
2021/09/17 05:12:58;;;;;;;1.90;1.80;;;25.90;52.90;;;;;;5084866;28;20448;-81
2021/09/17 05:15:26;;;;;;;2.13;1.73;;;25.90;53.00;;;;;;5084874;28;20493;-81
2021/09/17 05:17:54;;;;;;;2.00;1.80;;;25.90;52.90;;;;;;5084571;28;20424;-80
2021/09/17 05:20:23;;;;;;;1.90;1.80;;;25.90;53.00;;;;;;5084428;28;20437;-80
2021/09/17 05:22:51;;;;;;;1.80;1.80;;;25.80;52.90;;;;;;5084600;28;20429;-80
2021/09/17 05:25:20;;;;;;;1.53;1.43;;;25.90;53.00;;;;;;5084657;28;20434;-80
2021/09/17 05:27:48;;;;;;;2.07;1.97;;;25.80;53.00;;;;;;5084974;28;20476;-81
2021/09/17 05:30:16;;;;;;;1.60;1.50;;;25.90;53.00;;;;;;5084461;28;20407;-81
2021/09/17 05:32:44;;;;;;;1.83;1.73;;;25.80;52.90;;;;;;5084343;28;20479;-81
2021/09/17 05:35:12;;;;;;;2.27;2.17;;;25.80;53.00;;;;;;5084353;28;20411;-80
2021/09/17 05:37:40;;;;;;;2.20;1.57;;;25.80;53.00;;;;;;5084573;28;20436;-80
2021/09/17 05:40:09;;;;;;;1.67;1.57;;;25.80;53.00;;;;;;5084541;28;20480;-80
2021/09/17 05:42:38;;;;;;;1.87;1.77;;;25.80;53.00;;;;;;5083974;28;20523;-80
2021/09/17 05:45:07;;;;;;;2.43;2.00;;;25.80;53.00;;;;;;5087781;28;20411;-80
2021/09/17 05:47:37;;;;;;;2.57;2.00;;;25.80;53.00;;;;;;5088611;28;20441;-80
2021/09/17 05:50:07;;;;;;;1.60;1.60;;;25.80;52.90;;;;;;5088196;28;20437;-80
2021/09/17 05:52:35;;;;;;;1.80;1.70;;;25.80;53.00;;;;;;5087863;28;20452;-80
2021/09/17 05:55:04;;;;;;;1.83;1.50;;;25.80;52.90;;;;;;5088181;28;20437;-80
2021/09/17 05:57:32;;;;;;;2.90;2.00;;;25.80;52.90;;;;;;5088469;28;20425;-80
2021/09/17 06:00:05;;;;;;;2.30;2.20;;;25.80;52.90;;;;;;5088231;28;20502;-80
2021/09/17 06:02:33;;;;;;;2.73;2.23;;;25.90;52.80;;;;;;5087810;28;20451;-80
2021/09/17 06:05:02;;;;;;;2.00;1.90;;;25.80;52.80;;;;;;5088459;28;20407;-80
2021/09/17 06:07:30;;;;;;;2.70;2.50;;;25.80;52.80;;;;;;5088187;28;20468;-80
2021/09/17 06:10:04;;;;;;;2.10;2.00;;;25.90;52.80;;;;;;5088253;28;20411;-79
2021/09/17 06:12:32;;;;;;;2.20;2.10;;;25.80;52.80;;;;;;5088292;28;20410;-80
2021/09/17 06:15:01;;;;;;;2.10;1.97;;;25.80;52.70;;;;;;5088263;28;20411;-79
2021/09/17 06:17:30;;;;;;;2.23;2.13;;;25.80;52.80;;;;;;5087665;28;20446;-80
2021/09/17 06:20:00;;;;;;;2.23;2.13;;;25.80;52.80;;;;;;5088167;28;20428;-79
2021/09/17 06:22:29;;;;;;;2.73;2.13;;;25.90;52.80;;;;;;5087804;28;20552;-79
2021/09/17 06:24:57;;;;;;;2.30;2.20;;;25.90;52.70;;;;;;5088116;28;20417;-79
2021/09/17 06:27:25;;;;;;;2.23;2.13;;;26.00;52.50;;;;;;5087795;28;20426;-80
2021/09/17 06:29:52;;;;;;;2.00;1.90;;;26.10;52.40;;;;;;5087445;28;20419;-80
2021/09/17 06:32:20;;;;;;;2.27;2.17;;;26.10;52.20;;;;;;5087557;28;20411;-80
2021/09/17 06:34:50;;;;;;;4.17;1.83;;;26.10;52.20;;;;;;5087372;28;20516;-80
2021/09/17 06:37:18;;;;;;;2.33;2.13;;;26.10;52.20;;;;;;5087702;28;20493;-80
2021/09/17 06:39:46;;;;;;;2.17;2.07;;;26.10;52.30;;;;;;5087174;28;20413;-79
2021/09/17 06:42:14;;;;;;;2.20;2.10;;;26.10;52.30;;;;;;5087174;28;20535;-80
2021/09/17 06:44:42;;;;;;;1.87;1.77;;;26.10;52.30;;;;;;5087633;28;20415;-80
2021/09/17 06:47:11;;;;;;;1.87;1.77;;;26.10;52.30;;;;;;5087313;28;20493;-79
2021/09/17 06:49:40;;;;;;;2.10;1.87;;;26.10;52.20;;;;;;5087461;28;20462;-79
2021/09/17 06:52:09;;;;;;;2.23;2.03;;;26.20;52.20;;;;;;5087034;28;20488;-80
2021/09/17 06:54:37;;;;;;;2.23;2.13;;;26.20;52.10;;;;;;5087256;28;20506;-80
2021/09/17 06:57:06;;;;;;;2.07;1.97;;;26.20;52.10;;;;;;5087081;28;20453;-80
2021/09/17 06:59:35;;;;;;;2.17;2.07;;;26.20;52.00;;;;;;5087106;28;20472;-80
2021/09/17 07:02:03;;;;;;;2.27;2.07;;;26.20;52.00;;;;;;5086936;28;20485;-80
2021/09/17 07:04:31;;;;;;;1.83;1.73;;;26.20;52.00;;;;;;5092338;28;20466;-79
2021/09/17 07:06:59;;;;;;;1.77;1.67;;;26.20;51.90;;;;;;5107154;28;20504;-79
2021/09/17 07:09:28;;;;;;;1.67;1.67;;;26.30;52.00;;;;;;5106911;28;20448;-80
2021/09/17 07:11:56;;;;;;;2.50;1.80;;;26.20;51.90;;;;;;5106612;28;20481;-79
2021/09/17 07:14:24;;;;;;;1.80;1.70;;;26.30;51.90;;;;;;5106967;28;20424;-79
2021/09/17 07:16:52;;;;;;;2.27;2.17;;;26.30;51.90;;;;;;5107243;28;20419;-79
2021/09/17 07:19:20;;;;;;;3.80;1.97;;;26.40;51.90;;;;;;5107066;28;20480;-79
2021/09/17 07:21:48;;;;;;;2.03;1.93;;;26.40;51.80;;;;;;5107008;28;20445;-78
2021/09/17 07:24:16;;;;;;;1.80;1.70;;;26.40;52.40;;;;;;5107068;28;20425;-79
2021/09/17 07:26:45;;;;;;;3.13;1.80;;;26.50;51.70;;;;;;5106588;28;20435;-79
2021/09/17 07:29:15;;;;;;;1.87;1.77;;;26.50;51.50;;;;;;5106918;28;20406;-78
2021/09/17 07:31:44;;;;;;;3.10;1.80;;;26.50;51.60;;;;;;5106594;28;20419;-78
2021/09/17 07:34:12;;;;;;;2.43;2.23;;;26.50;51.60;;;;;;5106708;28;20512;-79
2021/09/17 07:36:40;;;;;;;1.90;1.80;;;26.50;51.50;;;;;;5106527;28;20482;-78
2021/09/17 07:39:09;;;;;;;1.70;1.60;;;26.50;51.40;;;;;;5106883;28;20439;-78
2021/09/17 07:41:37;;;;;;;1.67;1.57;;;26.60;51.40;;;;;;5106400;28;20432;-78
2021/09/17 07:44:06;;;;;;;1.73;1.63;;;26.70;51.40;;;;;;5106681;28;20411;-79
2021/09/17 07:46:34;;;;;;;1.97;1.87;;;26.70;51.30;;;;;;5104269;28;20469;-79
2021/09/17 07:49:02;;;;;;;2.40;2.07;;;26.80;51.20;;;;;;5104553;28;20433;-79
2021/09/17 07:51:30;;;;;;;2.07;1.70;;;26.80;51.10;;;;;;5100127;28;20531;-79
2021/09/17 07:54:00;;;;;;;1.60;1.50;;;26.80;51.00;;;;;;5106536;28;20480;-79
2021/09/17 07:56:28;;;;;;;6.63;2.00;;;26.70;51.10;;;;;;5106075;28;20403;-79
2021/09/17 07:58:56;;;;;;;1.60;1.50;;;26.70;51.00;;;;;;5106424;28;20425;-80
2021/09/17 08:01:26;;;;;;;1.80;1.70;;;26.70;51.00;;;;;;5106353;28;20452;-81
2021/09/17 08:03:54;;;;;;;1.60;1.50;;;26.80;51.10;;;;;;5106379;28;20442;-80
2021/09/17 08:06:22;;;;;;;2.10;1.87;;;26.80;51.10;;;;;;5105177;28;20444;-81
2021/09/17 08:08:50;;;;;;;1.47;1.40;;;26.80;51.10;;;;;;5105558;28;20446;-81
2021/09/17 08:11:18;;;;;;;1.60;1.50;;;26.90;51.00;;;;;;5103568;28;20411;-81
2021/09/17 08:13:46;;;;;;;1.70;1.60;;;26.90;50.80;;;;;;5095646;28;20493;-80
2021/09/17 08:16:14;;;;;;;1.67;1.57;;;27.00;50.70;;;;;;5105834;28;20443;-80
2021/09/17 08:18:45;;;;;;;1.50;1.40;;;27.10;50.60;;;;;;5089685;28;20454;-80
2021/09/17 08:21:13;;;;;;;1.40;1.30;;;27.10;50.50;;;;;;5085812;28;20415;-81
2021/09/17 08:23:41;;;;;;;6.80;1.73;;;27.20;50.50;;;;;;5095108;28;20493;-80
2021/09/17 08:26:09;;;;;;;1.17;1.17;;;27.30;50.40;;;;;;5105534;28;20418;-80
2021/09/17 08:28:37;;;;;;;1.30;1.20;;;27.40;50.30;;;;;;5105758;28;20414;-80
2021/09/17 08:31:05;;;;;;;1.23;1.23;;;27.50;50.00;;;;;;5105802;27;20508;-80
2021/09/17 08:33:33;;;;;;;1.50;1.40;;;27.60;49.80;;;;;;5105131;28;20476;-80
2021/09/17 08:36:03;;;;;;;1.20;1.10;;;27.70;50.00;;;;;;5105721;28;20432;-80
2021/09/17 08:38:31;;;;;;;1.37;1.27;;;27.80;50.00;;;;;;5104973;28;20432;-80
2021/09/17 08:41:00;;;;;;;1.37;1.30;;;27.80;49.80;;;;;;5105306;28;20436;-80
2021/09/17 08:43:29;;;;;;;1.57;1.47;;;27.80;49.70;;;;;;5102470;28;20467;-80
2021/09/17 08:45:56;;;;;;;1.20;1.10;;;27.90;49.60;;;;;;5105571;28;20468;-80
2021/09/17 08:48:29;;;;;;;1.40;1.30;;;28.00;49.60;;;;;;5105294;28;20430;-80
2021/09/17 08:50:57;;;;;;;1.20;1.10;;;28.00;49.30;;;;;;5105107;28;20473;-80
2021/09/17 08:53:27;;;;;;;0.93;0.93;;;28.00;49.40;;;;;;5105631;28;20418;-79
2021/09/17 08:55:55;;;;;;;1.10;1.00;;;28.00;49.40;;;;;;5103880;28;20436;-81
2021/09/17 08:58:23;;;;;;;1.00;1.00;;;28.10;49.40;;;;;;5105800;28;20451;-80
2021/09/17 09:00:51;;;;;;;1.23;1.13;;;28.20;49.20;;;;;;5105137;28;20439;-80
2021/09/17 09:03:30;;;;;;;1.10;0.97;;;28.20;49.20;;;;;;5105439;28;20463;-80
2021/09/17 09:06:11;;;;;;;1.30;1.20;;;28.20;49.10;;;;;;5105267;28;20459;-80
2021/09/17 09:08:41;;;;;;;1.50;1.40;;;28.30;49.10;;;;;;5105489;28;20478;-80
2021/09/17 09:11:19;;;;;;;1.10;1.10;;;28.30;49.10;;;;;;5104829;28;20455;-80
2021/09/17 09:14:07;;;;;;;0.90;0.90;;;28.40;49.10;;;;;;5100693;28;20466;-74
2021/09/17 09:16:36;;;;;;;1.03;1.00;;;28.50;48.90;;;;;;5096400;28;20557;-74
2021/09/17 09:19:22;;;;;;;1.13;1.10;;;28.60;48.80;;;;;;5099091;28;20415;-74
2021/09/17 09:21:50;;;;;;;1.10;1.10;;;28.70;48.50;;;;;;5103807;27;20428;-74
2021/09/17 09:24:20;;;;;;;1.30;0.93;;;28.70;48.40;;;;;;5103005;28;20475;-74
2021/09/17 09:27:09;;;;;;;1.00;0.90;;;28.70;48.40;;;;;;5100200;28;20456;-73
2021/09/17 09:29:37;;;;;;;1.13;1.00;;;28.70;48.30;;;;;;5100615;28;20452;-74
2021/09/17 09:32:05;;;;;;;1.20;1.10;;;28.70;48.30;;;;;;5103859;28;20451;-74
2021/09/17 09:34:51;;;;;;;1.10;1.10;;;28.70;48.60;;;;;;5102590;28;20456;-74
2021/09/17 09:37:20;;;;;;;3.27;1.10;;;28.70;48.60;;;;;;5098317;28;20537;-73
2021/09/17 09:39:59;;;;;;;2.40;1.00;;;28.70;48.70;;;;;;5105121;28;20443;-74
2021/09/17 09:42:32;;;;;;;0.93;0.87;;;28.80;48.80;;;;;;5102053;28;20518;-74
2021/09/17 09:45:22;;;;;;;4.30;0.90;;;28.80;48.80;;;;;;5101264;28;20456;-74
2021/09/17 09:47:51;;;;;;;2.43;1.17;;;28.90;48.70;;;;;;5097233;28;20536;-74
2021/09/17 09:50:21;;;;;;;1.00;1.00;;;28.90;48.60;;;;;;5102030;28;20456;-74
2021/09/17 09:52:50;;;;;;;1.87;1.00;;;29.00;48.60;;;;;;5112318;28;20531;-74
2021/09/17 09:55:19;;;;;;;0.87;0.87;;;29.00;48.50;;;;;;5106315;28;20447;-74
2021/09/17 09:57:47;;;;;;;3.53;1.00;;;29.10;48.40;;;;;;5098182;28;20442;-74
2021/09/17 10:00:17;;;;;;;1.27;1.10;;;29.10;48.20;;;;;;5104000;28;20447;-74
2021/09/17 10:02:45;;;;;;;1.83;1.10;;;29.00;48.20;;;;;;5103540;28;20457;-74
2021/09/17 10:05:15;;;;;;;2.70;1.00;;;28.90;48.40;;;;;;5100718;28;20430;-74
2021/09/17 10:07:43;;;;;;;1.13;1.07;;;28.80;48.50;;;;;;5102483;28;20448;-74
2021/09/17 10:10:13;;;;;;;4.47;1.40;;;28.80;48.70;;;;;;5110219;28;20455;-74
2021/09/17 10:12:42;;;;;;;1.13;0.93;;;28.70;48.70;;;;;;5104738;28;20452;-74
2021/09/17 10:15:11;;;;;;;1.10;0.83;;;28.70;49.00;;;;;;5097042;28;20513;-75
2021/09/17 10:17:43;;;;;;;1.10;1.03;;;28.60;49.10;;;;;;5102792;28;20470;-74
2021/09/17 10:20:11;;;;;;;0.80;0.80;;;28.60;49.20;;;;;;5105707;28;20448;-74
2021/09/17 10:22:40;;;;;;;1.57;0.90;;;28.50;49.20;;;;;;5102326;28;20426;-74
2021/09/17 10:25:13;;;;;;;1.90;0.90;;;28.50;49.40;;;;;;5100140;28;20483;-74
2021/09/17 10:27:43;;;;;;;1.80;1.00;;;28.40;49.40;;;;;;5098894;28;20530;-74
2021/09/17 10:30:13;;;;;;;0.80;0.80;;;28.40;49.40;;;;;;5098090;28;20427;-74
2021/09/17 10:32:43;;;;;;;1.00;0.80;;;28.40;49.50;;;;;;5104827;28;20517;-74
2021/09/17 10:35:13;;;;;;;3.33;1.20;;;28.40;49.50;;;;;;5107412;27;20453;-74
2021/09/17 10:38:06;;;;;;;0.87;0.87;;;28.30;49.50;;;;;;5107618;27;20504;-74
2021/09/17 10:40:40;;;;;;;1.77;1.10;;;28.30;49.50;;;;;;5101977;27;20455;-73
2021/09/17 10:43:19;;;;;;;1.87;0.80;;;28.40;49.60;;;;;;5099602;28;20450;-73
2021/09/17 10:45:48;;;;;;;4.07;1.00;;;28.50;49.60;;;;;;5100028;27;20447;-74
2021/09/17 10:48:18;;;;;;;2.97;1.03;;;28.50;50.10;;;;;;5105151;28;20454;-73
2021/09/17 10:51:01;;;;;;;1.33;0.80;;;28.50;49.40;;;;;;5105011;27;20452;-74
2021/09/17 10:54:04;;;;;;;1.77;1.20;;;28.60;49.40;;;;;;5104727;27;20551;-73
2021/09/17 10:57:06;;;;;;;0.90;0.80;;;28.60;49.40;;;;;;5105292;27;20459;-73
2021/09/17 10:59:45;;;;;;;0.60;0.60;;;28.60;49.30;;;;;;5112924;27;20441;-73
2021/09/17 11:02:15;;;;;;;2.20;0.80;;;28.60;49.30;;;;;;5102158;27;20501;-73
2021/09/17 11:04:48;;;;;;;1.80;0.90;;;28.60;49.30;;;;;;5100011;27;20462;-74
2021/09/17 11:07:32;;;;;;;1.00;0.77;;;28.60;49.10;;;;;;5105737;28;20451;-74
2021/09/17 11:10:00;;;;;;;0.70;0.70;;;28.70;49.70;;;;;;5103170;28;20446;-74
2021/09/17 11:12:28;;;;;;;1.30;0.70;;;28.70;49.20;;;;;;5105025;27;20676;-74
2021/09/17 11:15:07;;;;;;;1.23;0.70;;;28.70;49.20;;;;;;5101232;27;20469;-75
2021/09/17 11:17:39;;;;;;;2.30;0.80;;;28.70;49.10;;;;;;5102482;27;20511;-74
2021/09/17 11:20:09;;;;;;;2.50;0.70;;;28.70;49.00;;;;;;5103565;27;20491;-74
2021/09/17 11:23:04;;;;;;;1.10;0.80;;;28.70;49.10;;;;;;5104027;27;20588;-74
2021/09/17 11:25:37;;;;;;;1.10;0.77;;;28.80;49.00;;;;;;5107358;27;20574;-74
2021/09/17 11:28:06;;;;;;;0.80;0.80;;;28.80;49.00;;;;;;5104181;27;20504;-74
2021/09/17 11:30:36;;;;;;;0.70;0.70;;;28.70;49.00;;;;;;5102644;28;20454;-74
2021/09/17 11:33:18;;;;;;;0.80;0.70;;;28.80;48.90;;;;;;5104263;28;20448;-74
2021/09/17 11:35:47;;;;;;;0.70;0.70;;;28.80;48.90;;;;;;5102632;27;20523;-74
2021/09/17 11:38:15;;;;;;;1.17;0.80;;;28.80;49.00;;;;;;5103955;28;20454;-74
2021/09/17 11:40:50;;;;;;;1.33;0.80;;;28.80;49.00;;;;;;5107354;27;20401;-74
2021/09/17 11:43:18;;;;;;;1.47;1.03;;;28.80;48.90;;;;;;5105939;27;20493;-73
2021/09/17 11:45:48;;;;;;;0.93;0.83;;;28.80;48.80;;;;;;5104234;27;20470;-73
2021/09/17 11:48:21;;;;;;;1.23;0.83;;;28.90;48.70;;;;;;5102915;27;20546;-74
2021/09/17 11:50:49;;;;;;;0.80;0.70;;;28.90;49.30;;;;;;5099319;27;20450;-74
2021/09/17 11:53:16;;;;;;;0.80;0.80;;;29.00;48.60;;;;;;5106740;27;20509;-74
2021/09/17 11:55:44;;;;;;;1.17;0.73;;;29.20;48.50;;;;;;5105639;27;20443;-74
2021/09/17 11:58:13;;;;;;;1.10;0.80;;;29.40;48.20;;;;;;5098396;28;20502;-73
2021/09/17 12:00:41;;;;;;;1.47;0.80;;;29.80;47.80;;;;;;5101432;27;20461;-73
2021/09/17 12:03:11;;;;;;;0.70;0.70;;;29.90;47.30;;;;;;5109316;27;20466;-74
2021/09/17 12:05:40;;;;;;;1.63;0.70;;;30.10;47.10;;;;;;5104687;27;20475;-76
2021/09/17 12:08:09;;;;;;;0.80;0.80;;;30.10;46.50;;;;;;5106756;27;20475;-73
2021/09/17 12:10:37;;;;;;;5.80;1.23;;;30.10;46.60;;;;;;5103031;27;20456;-76
2021/09/17 12:13:09;;;;;;;0.80;0.70;;;30.20;46.70;;;;;;5110935;27;20439;-76
2021/09/17 12:15:38;;;;;;;0.83;0.70;;;30.40;46.40;;;;;;5104981;27;20475;-76
2021/09/17 12:18:11;;;;;;;1.47;0.80;;;30.50;46.20;;;;;;5097931;28;20452;-75
2021/09/17 12:20:46;;;;;;;2.00;0.70;;;30.60;46.10;;;;;;5097205;27;20448;-76
2021/09/17 12:23:15;;;;;;;0.60;0.60;;;30.60;45.40;;;;;;5104789;27;20444;-75
2021/09/17 12:25:43;;;;;;;0.60;0.60;;;31.70;46.20;;;;;;5102163;27;20545;-73
2021/09/17 12:28:13;;;;;;;0.70;0.60;;;31.40;43.40;;;;;;5100895;27;20535;-74
2021/09/17 12:30:41;;;;;;;0.60;0.60;;;31.00;43.60;;;;;;5106241;27;20455;-74
2021/09/17 12:33:13;;;;;;;0.80;0.67;;;30.80;44.10;;;;;;5104293;28;20463;-75
2021/09/17 12:35:45;;;;;;;1.47;0.60;;;30.60;44.60;;;;;;5105732;27;20439;-74
2021/09/17 12:38:13;;;;;;;1.43;0.73;;;30.50;44.70;;;;;;5099732;27;20462;-74
2021/09/17 12:40:42;;;;;;;1.00;0.70;;;30.30;44.90;;;;;;5104089;27;20505;-74
2021/09/17 12:43:31;;;;;;;0.90;0.70;;;30.20;45.20;;;;;;5111102;27;20424;-74
2021/09/17 12:46:00;;;;;;;2.50;0.73;;;30.60;46.20;;;;;;5106317;27;20503;-75
2021/09/17 12:48:30;;;;;;;0.97;0.70;;;32.70;44.10;;;;;;5098492;28;20509;-77
2021/09/17 12:50:59;;;;;;;0.60;0.60;;;35.10;41.20;;;;;;5097762;28;20448;-77
2021/09/17 12:53:32;;;;;;;0.80;0.60;;;37.00;37.70;;;;;;5103461;27;20429;-77
2021/09/17 12:56:02;;;;;;;0.60;0.60;;;38.50;34.80;;;;;;5102165;27;20447;-77
2021/09/17 12:58:31;;;;;;;0.77;0.60;;;39.90;32.90;;;;;;5099761;28;20463;-77
2021/09/17 13:01:00;;;;;;;1.90;0.60;;;40.80;31.60;;;;;;5097030;28;20509;-77