Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:27;;;;;;;93.18;55.53;;;6.70;87.00;;;;;;5031585;28;20581;-75
2023/04/09 00:03:52;;;;;;;78.72;53.17;;;6.70;87.00;;;;;;5030370;28;20040;-75
2023/04/09 00:06:18;;;;;;;85.20;56.15;;;6.70;87.20;;;;;;5026790;28;20064;-74
2023/04/09 00:08:44;;;;;;;81.15;53.88;;;6.70;87.30;;;;;;5026443;28;20104;-74
2023/04/09 00:11:09;;;;;;;84.43;54.35;;;6.70;87.40;;;;;;5028056;28;20065;-75
2023/04/09 00:13:35;;;;;;;91.15;58.65;;;6.70;87.50;;;;;;5031361;28;20034;-75
2023/04/09 00:16:01;;;;;;;97.40;60.35;;;6.70;87.50;;;;;;5031031;28;20120;-75
2023/04/09 00:18:26;;;;;;;94.70;59.28;;;6.80;87.60;;;;;;5026513;28;20072;-74
2023/04/09 00:20:52;;;;;;;95.93;61.50;;;6.70;87.60;;;;;;5025209;28;20465;-75
2023/04/09 00:23:19;;;;;;;91.80;58.78;;;6.70;87.70;;;;;;5028948;28;20477;-74
2023/04/09 00:25:45;;;;;;;89.93;58.72;;;6.70;87.70;;;;;;5024946;28;20381;-75
2023/04/09 00:28:10;;;;;;;89.90;58.47;;;6.70;87.50;;;;;;5031250;28;20021;-75
2023/04/09 00:30:36;;;;;;;96.93;61.78;;;6.70;87.60;;;;;;5033557;28;20026;-74
2023/04/09 00:33:02;;;;;;;85.18;58.08;;;6.60;87.60;;;;;;5031336;28;20029;-74
2023/04/09 00:35:27;;;;;;;89.03;60.50;;;6.60;87.60;;;;;;5032349;28;20061;-75
2023/04/09 00:37:53;;;;;;;88.38;57.53;;;6.60;87.60;;;;;;5035571;28;20034;-75
2023/04/09 00:40:19;;;;;;;94.80;57.80;;;6.60;87.60;;;;;;5024769;28;20017;-75
2023/04/09 00:42:44;;;;;;;97.30;56.80;;;6.60;87.70;;;;;;5031765;28;20053;-75
2023/04/09 00:45:10;;;;;;;81.22;54.13;;;6.50;87.60;;;;;;5036011;28;20024;-74
2023/04/09 00:47:36;;;;;;;78.30;51.35;;;6.50;87.80;;;;;;5036651;28;20041;-74
2023/04/09 00:50:02;;;;;;;73.28;50.15;;;6.40;87.50;;;;;;5025670;28;20021;-75
2023/04/09 00:52:31;;;;;;;173.52;55.20;;;6.40;87.70;;;;;;5033665;28;20116;-74
2023/04/09 00:55:02;;;;;;;72.30;50.28;;;6.50;87.70;;;;;;5028638;28;20061;-74
2023/04/09 00:57:27;;;;;;;71.75;50.10;;;6.30;87.70;;;;;;5025302;28;20041;-74
2023/04/09 00:59:54;;;;;;;68.13;49.63;;;6.40;87.80;;;;;;5027677;28;20052;-76
2023/04/09 01:02:19;;;;;;;97.25;56.72;;;6.40;87.70;;;;;;5027036;28;20050;-74
2023/04/09 01:04:46;;;;;;;71.70;51.25;;;6.40;87.80;;;;;;5024122;28;20044;-76
2023/04/09 01:07:12;;;;;;;71.63;50.90;;;6.40;87.80;;;;;;5031798;28;20033;-75
2023/04/09 01:09:46;;;;;;;70.97;50.53;;;6.40;87.80;;;;;;5031451;28;20063;-77
2023/04/09 01:12:31;;;;;;;;;;;6.30;87.80;;;;;;5019442;28;20046;-74
2023/04/09 01:15:12;;;;;;;88.28;50.15;;;6.40;87.70;;;;;;5023312;28;19917;-75
2023/04/09 01:17:47;;;;;;;68.57;46.63;;;6.30;87.80;;;;;;5030770;28;20052;-75
2023/04/09 01:20:33;;;;;;;;;;;6.30;87.70;;;;;;5027642;28;20034;-75
2023/04/09 01:23:10;;;;;;;74.90;42.53;;;6.20;87.70;;;;;;5022934;28;20340;-75
2023/04/09 01:26:04;;;;;;;56.72;40.90;;;6.20;87.50;;;;;;5024095;28;20021;-74
2023/04/09 01:28:41;;;;;;;53.75;39.15;;;6.10;87.40;;;;;;5024215;28;20059;-75
2023/04/09 01:31:12;;;;;;;68.85;39.70;;;6.10;87.30;;;;;;5022001;28;20049;-75
2023/04/09 01:33:40;;;;;;;46.13;36.83;;;6.10;87.00;;;;;;5023637;28;20021;-76
2023/04/09 01:36:06;;;;;;;81.25;41.35;;;6.10;87.20;;;;;;5026876;28;20052;-75
2023/04/09 01:38:35;;;;;;;60.47;37.13;;;6.00;87.30;;;;;;5021316;28;20036;-75
2023/04/09 01:41:03;;;;;;;57.00;38.38;;;5.80;87.30;;;;;;5024693;28;20470;-75
2023/04/09 01:43:31;;;;;;;42.42;37.47;;;5.80;87.60;;;;;;5026176;28;20478;-76
2023/04/09 01:45:58;;;;;;;45.75;39.65;;;5.80;87.80;;;;;;5026726;28;20459;-76
2023/04/09 01:48:25;;;;;;;48.85;37.28;;;5.90;87.80;;;;;;5023356;28;20026;-76
2023/04/09 01:50:51;;;;;;;248.90;47.55;;;5.70;87.70;;;;;;5026877;28;20068;-75
2023/04/09 01:53:17;;;;;;;44.75;39.63;;;5.60;87.40;;;;;;5028218;28;20099;-75
2023/04/09 01:55:42;;;;;;;48.72;41.63;;;5.50;87.80;;;;;;5035077;28;20454;-75
2023/04/09 01:58:08;;;;;;;62.90;44.95;;;5.50;88.00;;;;;;5034770;28;20066;-76
2023/04/09 02:00:37;;;;;;;117.95;46.88;;;5.60;88.20;;;;;;5033903;28;20052;-75
2023/04/09 02:03:31;;;;;;;81.47;45.78;;;5.60;88.10;;;;;;5033648;28;20044;-76
2023/04/09 02:06:06;;;;;;;116.57;51.90;;;5.50;88.20;;;;;;5025529;28;20492;-76
2023/04/09 02:08:34;;;;;;;64.28;48.00;;;5.50;88.40;;;;;;5030878;28;20021;-74
2023/04/09 02:11:03;;;;;;;71.97;50.38;;;5.60;88.70;;;;;;5025117;28;20037;-76
2023/04/09 02:13:31;;;;;;;86.68;51.33;;;5.60;88.70;;;;;;5036845;28;20032;-76
2023/04/09 02:15:58;;;;;;;60.92;48.13;;;5.60;88.60;;;;;;5026062;28;20041;-76
2023/04/09 02:18:27;;;;;;;169.45;53.10;;;5.50;88.50;;;;;;5030075;28;20060;-75
2023/04/09 02:20:54;;;;;;;74.68;47.50;;;5.40;88.40;;;;;;5031689;28;20045;-77
2023/04/09 02:23:20;;;;;;;57.05;44.33;;;5.30;88.60;;;;;;5032197;28;20033;-78
2023/04/09 02:25:45;;;;;;;115.38;49.83;;;5.20;88.50;;;;;;5028104;28;20083;-77
2023/04/09 02:28:11;;;;;;;46.85;40.75;;;5.10;88.60;;;;;;5031538;28;20529;-76
2023/04/09 02:30:37;;;;;;;50.17;42.88;;;5.10;88.70;;;;;;5030967;28;20180;-75
2023/04/09 02:33:02;;;;;;;67.47;42.83;;;5.10;89.10;;;;;;5031218;28;20064;-76
2023/04/09 02:35:28;;;;;;;49.53;43.83;;;5.10;89.10;;;;;;5028401;28;20117;-76
2023/04/09 02:37:54;;;;;;;132.82;46.72;;;5.10;89.10;;;;;;5026362;28;20064;-76
2023/04/09 02:40:20;;;;;;;126.05;45.47;;;5.10;89.00;;;;;;5022554;28;20022;-75
2023/04/09 02:42:45;;;;;;;51.33;42.00;;;5.10;89.10;;;;;;5029599;28;20524;-76
2023/04/09 02:45:11;;;;;;;51.08;40.90;;;5.00;89.20;;;;;;5036001;28;20495;-75
2023/04/09 02:47:37;;;;;;;49.88;42.45;;;5.00;89.30;;;;;;5025335;28;20045;-75
2023/04/09 02:50:03;;;;;;;43.88;38.50;;;5.10;89.50;;;;;;5025286;28;20048;-75
2023/04/09 02:52:29;;;;;;;102.40;45.15;;;5.00;89.30;;;;;;5032257;28;20047;-75
2023/04/09 02:54:55;;;;;;;96.20;43.55;;;5.00;89.30;;;;;;5026871;28;20436;-75
2023/04/09 02:57:21;;;;;;;75.78;42.65;;;5.00;89.30;;;;;;5019071;28;20095;-75
2023/04/09 02:59:46;;;;;;;148.57;46.10;;;5.00;89.30;;;;;;5026364;28;20498;-76
2023/04/09 03:02:12;;;;;;;84.13;42.58;;;4.90;89.20;;;;;;5030141;28;20505;-76
2023/04/09 03:04:38;;;;;;;306.45;52.60;;;4.80;89.30;;;;;;5030197;28;20021;-77
2023/04/09 03:07:04;;;;;;;89.78;43.15;;;4.70;89.00;;;;;;5037903;28;20060;-75
2023/04/09 03:09:30;;;;;;;195.93;46.85;;;4.60;89.30;;;;;;5027386;28;20417;-75
2023/04/09 03:11:56;;;;;;;76.05;44.65;;;4.60;89.50;;;;;;5029913;28;20128;-76
2023/04/09 03:14:24;;;;;;;137.02;48.10;;;4.60;89.50;;;;;;5021947;28;20440;-75
2023/04/09 03:16:50;;;;;;;73.05;43.72;;;4.50;89.70;;;;;;5031337;28;20394;-75
2023/04/09 03:19:16;;;;;;;135.23;48.33;;;4.50;89.90;;;;;;5032265;28;20030;-75
2023/04/09 03:21:42;;;;;;;123.30;47.22;;;4.50;89.80;;;;;;5020278;28;20033;-76
2023/04/09 03:24:07;;;;;;;109.65;46.13;;;4.50;89.90;;;;;;5011394;28;20025;-78
2023/04/09 03:26:36;;;;;;;102.43;45.95;;;4.40;89.90;;;;;;5026887;28;20040;-75
2023/04/09 03:29:03;;;;;;;269.35;55.50;;;4.40;90.00;;;;;;5022603;28;20421;-76
2023/04/09 03:31:29;;;;;;;63.33;42.00;;;4.30;90.00;;;;;;5025924;28;20037;-79
2023/04/09 03:33:55;;;;;;;102.00;48.00;;;4.30;90.20;;;;;;5020944;28;20569;-75
2023/04/09 03:36:21;;;;;;;155.10;48.25;;;4.30;90.20;;;;;;5023572;28;20037;-75
2023/04/09 03:38:46;;;;;;;64.35;45.13;;;4.30;90.40;;;;;;5020808;28;20139;-75
2023/04/09 03:41:12;;;;;;;85.97;48.83;;;4.40;90.40;;;;;;5022073;28;20107;-76
2023/04/09 03:43:38;;;;;;;75.53;45.13;;;4.40;90.50;;;;;;5035668;28;20059;-78
2023/04/09 03:46:18;;;;;;;71.78;45.70;;;4.40;90.50;;;;;;5030321;28;20123;-75
2023/04/09 03:48:44;;;;;;;95.93;45.78;;;4.40;90.40;;;;;;5030177;28;20466;-75
2023/04/09 03:51:17;;;;;;;67.00;44.72;;;4.20;90.20;;;;;;5034750;28;20037;-75
2023/04/09 03:53:43;;;;;;;117.65;47.03;;;4.10;90.40;;;;;;5024175;28;20033;-76
2023/04/09 03:56:09;;;;;;;74.43;44.60;;;4.10;90.50;;;;;;5031108;28;20036;-76
2023/04/09 03:58:35;;;;;;;69.45;46.03;;;4.10;90.50;;;;;;5036125;28;20457;-75
2023/04/09 04:01:01;;;;;;;91.63;48.15;;;4.10;90.60;;;;;;5025152;28;20048;-75
2023/04/09 04:03:27;;;;;;;82.28;48.20;;;4.10;90.70;;;;;;5018605;28;20038;-77
2023/04/09 04:05:53;;;;;;;57.60;43.55;;;4.10;90.70;;;;;;5023658;28;20080;-75
2023/04/09 04:08:19;;;;;;;76.75;46.95;;;4.10;90.70;;;;;;5026929;28;20505;-75
2023/04/09 04:10:45;;;;;;;65.75;48.05;;;4.10;90.80;;;;;;5025245;28;20367;-75
2023/04/09 04:13:10;;;;;;;57.08;45.40;;;4.10;90.80;;;;;;5020412;28;20390;-75
2023/04/09 04:15:40;;;;;;;61.15;46.70;;;4.10;90.90;;;;;;5027737;28;20048;-76
2023/04/09 04:18:07;;;;;;;66.55;48.88;;;4.10;90.90;;;;;;5023726;28;20112;-75
2023/04/09 04:20:32;;;;;;;59.75;48.20;;;4.10;91.00;;;;;;5025657;28;20898;-76
2023/04/09 04:22:58;;;;;;;58.40;46.00;;;4.10;91.00;;;;;;5021048;28;20033;-75
2023/04/09 04:25:24;;;;;;;59.90;47.35;;;4.10;91.10;;;;;;5024080;28;20022;-77
2023/04/09 04:27:50;;;;;;;58.83;49.05;;;4.20;91.10;;;;;;5023211;28;20095;-75
2023/04/09 04:30:16;;;;;;;60.15;49.92;;;4.20;91.10;;;;;;5026884;28;20101;-75
2023/04/09 04:32:41;;;;;;;57.55;47.90;;;4.20;91.10;;;;;;5031547;28;20049;-75
2023/04/09 04:35:07;;;;;;;60.00;50.63;;;4.20;91.10;;;;;;5024714;28;20030;-76
2023/04/09 04:37:33;;;;;;;62.22;50.78;;;4.20;91.20;;;;;;5030078;28;20045;-76
2023/04/09 04:40:03;;;;;;;59.15;48.42;;;4.30;91.20;;;;;;5028546;28;20433;-75
2023/04/09 04:42:28;;;;;;;59.72;48.92;;;4.30;91.30;;;;;;5022499;28;20132;-75
2023/04/09 04:44:54;;;;;;;60.20;47.70;;;4.30;91.20;;;;;;5035912;28;20116;-75
2023/04/09 04:47:20;;;;;;;57.10;47.55;;;4.30;91.10;;;;;;5026509;28;20034;-75
2023/04/09 04:49:46;;;;;;;54.38;46.80;;;4.30;91.20;;;;;;5035412;28;20473;-75
2023/04/09 04:52:11;;;;;;;59.90;47.92;;;4.30;91.20;;;;;;5032329;28;20040;-75
2023/04/09 04:54:37;;;;;;;59.20;49.22;;;4.30;91.20;;;;;;5021303;28;20028;-76
2023/04/09 04:57:03;;;;;;;60.45;48.63;;;4.40;91.20;;;;;;5027935;28;20192;-75
2023/04/09 04:59:29;;;;;;;59.40;48.13;;;4.40;91.10;;;;;;5033083;28;20443;-75
2023/04/09 05:01:54;;;;;;;60.90;48.88;;;4.40;91.10;;;;;;5026953;28;20531;-76
2023/04/09 05:04:20;;;;;;;68.95;53.40;;;4.40;91.10;;;;;;5031114;28;20025;-75
2023/04/09 05:06:46;;;;;;;65.47;49.78;;;4.50;91.10;;;;;;5037411;28;20083;-75
2023/04/09 05:09:11;;;;;;;65.97;53.10;;;4.50;91.10;;;;;;5029381;28;20037;-76
2023/04/09 05:11:37;;;;;;;69.68;51.78;;;4.50;91.00;;;;;;5039008;28;20083;-78
2023/04/09 05:14:04;;;;;;;70.18;55.25;;;4.50;91.00;;;;;;5024205;28;20475;-78
2023/04/09 05:16:30;;;;;;;79.03;58.17;;;4.60;91.00;;;;;;5029318;28;20512;-78
2023/04/09 05:18:56;;;;;;;72.45;55.13;;;4.60;91.00;;;;;;5029031;28;20017;-78
2023/04/09 05:21:22;;;;;;;68.30;53.60;;;4.60;91.00;;;;;;5025160;28;20057;-78
2023/04/09 05:23:47;;;;;;;73.88;55.13;;;4.70;91.00;;;;;;5018493;28;20025;-78
2023/04/09 05:26:13;;;;;;;71.03;53.28;;;4.70;91.00;;;;;;5024735;28;20045;-78
2023/04/09 05:28:39;;;;;;;73.28;54.15;;;4.70;91.00;;;;;;5029287;28;20017;-78
2023/04/09 05:31:10;;;;;;;73.35;54.40;;;4.80;91.00;;;;;;5030267;28;20067;-77
2023/04/09 05:33:37;;;;;;;75.15;55.30;;;4.90;91.00;;;;;;5024065;28;20026;-78
2023/04/09 05:36:03;;;;;;;71.22;54.80;;;5.00;90.90;;;;;;5023917;28;20429;-78
2023/04/09 05:38:29;;;;;;;75.90;55.40;;;5.00;90.80;;;;;;5022243;28;20076;-78
2023/04/09 05:40:54;;;;;;;76.60;57.05;;;5.10;90.70;;;;;;5025615;28;20497;-77
2023/04/09 05:43:20;;;;;;;71.57;55.28;;;5.10;90.70;;;;;;5026662;28;20247;-78
2023/04/09 05:45:47;;;;;;;71.57;53.97;;;5.10;90.40;;;;;;5031360;28;20021;-77
2023/04/09 05:48:12;;;;;;;68.75;52.42;;;5.10;90.30;;;;;;5026125;28;20068;-78
2023/04/09 05:50:38;;;;;;;71.25;55.08;;;5.10;90.30;;;;;;5030852;28;20049;-79
2023/04/09 05:53:04;;;;;;;73.43;54.40;;;5.10;90.20;;;;;;5025614;28;20017;-78
2023/04/09 05:55:33;;;;;;;70.00;53.92;;;5.20;90.30;;;;;;5026649;28;20466;-77
2023/04/09 05:57:59;;;;;;;67.97;52.80;;;5.30;90.30;;;;;;5019440;28;20054;-77
2023/04/09 06:00:25;;;;;;;75.40;56.92;;;5.30;90.30;;;;;;5024612;28;20029;-78
2023/04/09 06:02:50;;;;;;;75.38;57.17;;;5.40;90.30;;;;;;5028643;28;20123;-77
2023/04/09 06:05:16;;;;;;;66.53;51.88;;;5.50;90.30;;;;;;5029483;28;20069;-77
2023/04/09 06:07:42;;;;;;;70.30;55.05;;;5.60;90.00;;;;;;5033340;28;20041;-78
2023/04/09 06:10:08;;;;;;;67.70;53.15;;;5.70;90.00;;;;;;5028218;28;20030;-78
2023/04/09 06:12:35;;;;;;;68.18;52.58;;;5.70;89.90;;;;;;5021301;28;20029;-77
2023/04/09 06:15:00;;;;;;;69.43;53.25;;;5.80;89.80;;;;;;5023585;28;20045;-78
2023/04/09 06:17:27;;;;;;;65.70;51.08;;;5.80;89.70;;;;;;5021245;28;20171;-77
2023/04/09 06:19:53;;;;;;;70.03;52.70;;;5.80;89.60;;;;;;5020123;28;20040;-79
2023/04/09 06:22:18;;;;;;;67.22;52.28;;;5.80;89.50;;;;;;5027165;28;20482;-79
2023/04/09 06:24:44;;;;;;;69.07;52.65;;;5.90;89.60;;;;;;5029429;28;20454;-77
2023/04/09 06:27:10;;;;;;;67.93;52.17;;;6.00;89.30;;;;;;5027096;28;20037;-78
2023/04/09 06:29:35;;;;;;;71.07;53.65;;;6.10;89.40;;;;;;5019113;28;20034;-78
2023/04/09 06:32:01;;;;;;;68.93;52.55;;;6.10;89.20;;;;;;5019391;28;20050;-77
2023/04/09 06:34:27;;;;;;;66.05;51.80;;;6.20;89.30;;;;;;5020302;28;20020;-77
2023/04/09 06:36:53;;;;;;;68.25;50.65;;;6.30;89.20;;;;;;5019877;28;20038;-77
2023/04/09 06:39:19;;;;;;;74.50;55.85;;;6.40;89.10;;;;;;5025626;28;20026;-78
2023/04/09 06:41:45;;;;;;;68.45;52.60;;;6.50;89.10;;;;;;5011654;28;20073;-78
2023/04/09 06:44:11;;;;;;;73.95;54.47;;;6.60;89.00;;;;;;5024181;28;20017;-77
2023/04/09 06:46:36;;;;;;;73.35;55.20;;;6.80;88.80;;;;;;5020292;28;20052;-77
2023/04/09 06:49:02;;;;;;;74.65;54.97;;;6.90;88.90;;;;;;5031690;28;20291;-77
2023/04/09 06:51:28;;;;;;;72.55;53.63;;;7.00;88.80;;;;;;5021760;28;20634;-78
2023/04/09 06:53:53;;;;;;;72.22;53.40;;;7.10;88.90;;;;;;5021490;28;20473;-78
2023/04/09 06:56:19;;;;;;;76.40;53.50;;;7.30;88.90;;;;;;5023411;28;20478;-77
2023/04/09 06:58:45;;;;;;;80.18;56.00;;;7.40;88.70;;;;;;5028288;28;20483;-77
2023/04/09 07:01:11;;;;;;;78.35;56.55;;;7.60;88.70;;;;;;5020864;28;20609;-77
2023/04/09 07:03:37;;;;;;;80.55;58.25;;;7.70;88.70;;;;;;5021309;28;20458;-79
2023/04/09 07:06:03;;;;;;;79.55;58.10;;;7.90;88.30;;;;;;5024521;28;20117;-78
2023/04/09 07:08:28;;;;;;;83.55;58.53;;;8.10;88.30;;;;;;5030784;28;20037;-76
2023/04/09 07:10:54;;;;;;;84.03;58.35;;;8.20;87.90;;;;;;5027255;28;20377;-77
2023/04/09 07:13:20;;;;;;;79.22;56.70;;;8.40;87.80;;;;;;5027130;28;20079;-76
2023/04/09 07:15:45;;;;;;;83.60;57.50;;;8.50;87.40;;;;;;5020565;28;20069;-76
2023/04/09 07:18:11;;;;;;;85.90;59.88;;;8.70;87.40;;;;;;5020624;28;20486;-76
2023/04/09 07:20:37;;;;;;;76.53;56.83;;;8.90;86.90;;;;;;5021267;28;20359;-76
2023/04/09 07:23:02;;;;;;;80.18;56.67;;;9.10;85.90;;;;;;5027440;28;20390;-77
2023/04/09 07:25:28;;;;;;;82.57;58.50;;;9.20;86.00;;;;;;5023252;28;20089;-76
2023/04/09 07:27:54;;;;;;;81.78;58.88;;;9.40;85.50;;;;;;5020502;28;20574;-77
2023/04/09 07:30:20;;;;;;;78.38;56.25;;;9.60;85.30;;;;;;5024463;28;20033;-76
2023/04/09 07:32:46;;;;;;;75.32;54.67;;;9.80;85.00;;;;;;5020294;28;20597;-77
2023/04/09 07:35:11;;;;;;;72.22;52.10;;;10.00;83.90;;;;;;5020694;28;20029;-76
2023/04/09 07:37:37;;;;;;;76.40;53.78;;;10.10;83.90;;;;;;5028071;28;20171;-77
2023/04/09 07:40:03;;;;;;;84.95;59.47;;;10.30;83.70;;;;;;5027694;28;20036;-77
2023/04/09 07:42:29;;;;;;;73.03;54.55;;;10.50;83.10;;;;;;5021572;28;20045;-76
2023/04/09 07:44:57;;;;;;;73.95;54.20;;;10.60;81.90;;;;;;5021779;28;20124;-78
2023/04/09 07:47:23;;;;;;;76.25;55.25;;;10.70;81.70;;;;;;5018026;28;20508;-77
2023/04/09 07:49:49;;;;;;;72.60;53.83;;;10.90;81.20;;;;;;5020563;28;20110;-77
2023/04/09 07:52:15;;;;;;;75.45;54.08;;;11.10;80.00;;;;;;5031990;28;20045;-77
2023/04/09 07:54:40;;;;;;;70.93;52.17;;;11.10;78.90;;;;;;5021947;28;20102;-77
2023/04/09 07:57:06;;;;;;;68.55;51.88;;;11.20;79.80;;;;;;5032119;28;20040;-77
2023/04/09 07:59:33;;;;;;;69.68;53.25;;;11.40;78.50;;;;;;5034401;28;20049;-76
2023/04/09 08:01:59;;;;;;;68.90;52.10;;;11.50;77.80;;;;;;5033129;28;20501;-76
2023/04/09 08:04:25;;;;;;;67.05;51.55;;;11.80;77.70;;;;;;5033556;28;20034;-77
2023/04/09 08:06:52;;;;;;;65.18;49.95;;;11.80;77.20;;;;;;5024274;28;20041;-77
2023/04/09 08:09:19;;;;;;;64.60;49.78;;;11.90;76.50;;;;;;5032610;28;20028;-77
2023/04/09 08:11:46;;;;;;;62.30;47.63;;;12.00;76.30;;;;;;5033634;28;20093;-76
2023/04/09 08:14:13;;;;;;;66.57;50.72;;;11.80;76.30;;;;;;5033266;28;20522;-77
2023/04/09 08:16:40;;;;;;;62.97;48.58;;;11.60;77.60;;;;;;5027380;28;20040;-78
2023/04/09 08:19:07;;;;;;;66.65;51.13;;;11.90;78.40;;;;;;5037172;28;20025;-77
2023/04/09 08:21:33;;;;;;;65.43;49.50;;;12.10;77.00;;;;;;5027268;28;20448;-77
2023/04/09 08:24:03;;;;;;;65.32;50.42;;;12.20;75.20;;;;;;5032915;28;21183;-77
2023/04/09 08:26:29;;;;;;;65.38;49.63;;;12.00;76.10;;;;;;5036616;28;20478;-77
2023/04/09 08:28:55;;;;;;;63.17;49.88;;;12.10;75.90;;;;;;5030328;28;20080;-77
2023/04/09 08:31:21;;;;;;;60.88;47.70;;;12.10;74.90;;;;;;5036038;28;20049;-77
2023/04/09 08:33:46;;;;;;;61.33;46.15;;;12.10;75.50;;;;;;5024377;28;20356;-78
2023/04/09 08:36:12;;;;;;;62.85;46.55;;;12.10;75.70;;;;;;5024090;28;20052;-77
2023/04/09 08:38:38;;;;;;;68.15;51.13;;;12.30;74.60;;;;;;5029274;28;20021;-77
2023/04/09 08:41:04;;;;;;;63.45;48.17;;;12.60;76.10;;;;;;5030764;28;20072;-76
2023/04/09 08:43:31;;;;;;;60.15;47.30;;;12.80;73.10;;;;;;5022241;28;20027;-77
2023/04/09 08:45:58;;;;;;;56.25;44.60;;;13.10;74.00;;;;;;5029219;28;20117;-77
2023/04/09 08:48:24;;;;;;;56.17;44.47;;;13.50;72.10;;;;;;5027302;28;20052;-77
2023/04/09 08:50:50;;;;;;;62.72;47.40;;;13.60;71.20;;;;;;5036263;28;20458;-78
2023/04/09 08:53:17;;;;;;;53.78;44.58;;;13.70;70.20;;;;;;5021091;28;20040;-76
2023/04/09 08:55:46;;;;;;;52.95;42.42;;;13.80;69.10;;;;;;5028002;28;20108;-77
2023/04/09 08:58:11;;;;;;;52.55;43.03;;;14.10;70.20;;;;;;5033989;28;20045;-76
2023/04/09 09:00:37;;;;;;;55.53;43.17;;;14.10;68.10;;;;;;5025560;28;20022;-77
2023/04/09 09:03:13;;;;;;;53.30;42.72;;;14.10;67.80;;;;;;5030651;28;20095;-78
2023/04/09 09:05:41;;;;;;;51.40;40.58;;;14.30;66.70;;;;;;5022242;28;20030;-78
2023/04/09 09:08:25;;;;;;;49.25;40.42;;;14.40;66.30;;;;;;5032226;28;20570;-76
2023/04/09 09:10:51;;;;;;;54.08;41.63;;;14.30;66.60;;;;;;5025601;28;20060;-77
2023/04/09 09:13:25;;;;;;;54.08;39.80;;;14.30;67.40;;;;;;5023769;28;20057;-76
2023/04/09 09:16:10;;;;;;;49.13;39.60;;;14.50;66.30;;;;;;5019027;28;20769;-76
2023/04/09 09:18:41;;;;;;;50.70;41.38;;;14.60;64.50;;;;;;5016958;28;20048;-77
2023/04/09 09:21:11;;;;;;;47.55;39.47;;;14.70;65.00;;;;;;5029062;28;20045;-76
2023/04/09 09:23:37;;;;;;;48.20;38.70;;;15.00;64.30;;;;;;5027261;28;20057;-77
2023/04/09 09:26:17;;;;;;;50.97;40.10;;;15.10;64.20;;;;;;5019878;28;20091;-77
2023/04/09 09:28:45;;;;;;;49.03;39.03;;;15.20;64.00;;;;;;5024539;28;20055;-76
2023/04/09 09:31:12;;;;;;;48.88;39.90;;;15.30;62.40;;;;;;5027466;28;20061;-77
2023/04/09 09:33:38;;;;;;;44.38;36.38;;;15.50;62.70;;;;;;5021588;28;20034;-77
2023/04/09 09:36:04;;;;;;;44.63;37.35;;;15.40;61.20;;;;;;5025561;28;20034;-76
2023/04/09 09:38:31;;;;;;;46.88;37.88;;;15.40;61.20;;;;;;5027476;28;20478;-76
2023/04/09 09:40:57;;;;;;;43.63;35.70;;;15.70;62.00;;;;;;5019971;28;20371;-76
2023/04/09 09:43:23;;;;;;;42.33;35.25;;;15.90;60.80;;;;;;5024161;28;20032;-76
2023/04/09 09:45:49;;;;;;;46.22;36.85;;;15.90;59.00;;;;;;5023788;28;20029;-76
2023/04/09 09:48:15;;;;;;;40.00;34.13;;;15.70;60.60;;;;;;5024976;28;20458;-77
2023/04/09 09:50:41;;;;;;;40.42;34.22;;;15.70;59.00;;;;;;5026314;28;20466;-76
2023/04/09 09:53:09;;;;;;;42.78;36.22;;;15.70;59.70;;;;;;5026937;28;20056;-77
2023/04/09 09:55:40;;;;;;;40.47;34.15;;;15.80;59.80;;;;;;5025058;28;20044;-77
2023/04/09 09:58:18;;;;;;;39.05;33.85;;;15.80;60.20;;;;;;5041072;28;20040;-76
2023/04/09 10:00:47;;;;;;;41.45;33.60;;;16.10;60.10;;;;;;5027639;28;20457;-76
2023/04/09 10:03:28;;;;;;;40.45;35.45;;;16.10;59.40;;;;;;5023840;28;20037;-76
2023/04/09 10:05:55;;;;;;;39.08;32.92;;;16.20;58.80;;;;;;5032315;28;20045;-78
2023/04/09 10:08:22;;;;;;;38.60;32.53;;;16.40;58.40;;;;;;5028423;28;20040;-78
2023/04/09 10:10:49;;;;;;;43.00;34.03;;;16.60;58.60;;;;;;5030645;28;20063;-78
2023/04/09 10:13:30;;;;;;;40.13;33.55;;;16.70;57.90;;;;;;5019459;28;20050;-79
2023/04/09 10:15:56;;;;;;;40.35;33.65;;;16.80;57.90;;;;;;5019875;28;20038;-78
2023/04/09 10:18:22;;;;;;;41.65;34.28;;;16.80;58.90;;;;;;5022523;28;20037;-79
2023/04/09 10:21:11;;;;;;;41.92;35.40;;;16.70;58.90;;;;;;5024785;28;20022;-79
2023/04/09 10:23:43;;;;;;;36.20;31.27;;;16.80;58.00;;;;;;5024949;28;20028;-79
2023/04/09 10:26:09;;;;;;;37.40;31.27;;;16.60;57.00;;;;;;5024605;28;20037;-78
2023/04/09 10:28:37;;;;;;;34.33;29.98;;;16.80;55.90;;;;;;5024516;28;20025;-78
2023/04/09 10:31:06;;;;;;;35.40;30.00;;;16.80;56.60;;;;;;5030066;28;20506;-78
2023/04/09 10:33:34;;;;;;;40.42;32.65;;;17.00;56.40;;;;;;5028008;28;20057;-78
2023/04/09 10:36:04;;;;;;;35.03;29.90;;;17.00;58.30;;;;;;5022615;28;20034;-79
2023/04/09 10:38:37;;;;;;;38.50;32.53;;;17.00;57.60;;;;;;5020450;28;20524;-78
2023/04/09 10:41:13;;;;;;;39.58;31.60;;;17.20;56.10;;;;;;5026594;28;20047;-76
2023/04/09 10:43:39;;;;;;;35.50;29.90;;;17.20;55.40;;;;;;5023658;28;20112;-79
2023/04/09 10:46:24;;;;;;;34.55;30.75;;;17.30;54.80;;;;;;5024515;28;20026;-78
2023/04/09 10:49:17;;;;;;;38.17;31.83;;;17.50;54.60;;;;;;5021875;28;20029;-79
2023/04/09 10:51:53;;;;;;;39.78;32.47;;;17.60;54.10;;;;;;5027981;28;20084;-79
2023/04/09 10:54:46;;;;;;;36.05;30.75;;;17.60;54.80;;;;;;5018897;28;20022;-78
2023/04/09 10:57:21;;;;;;;35.03;28.60;;;17.60;54.30;;;;;;5021823;28;20383;-79
2023/04/09 10:59:52;;;;;;;33.97;30.23;;;17.80;53.90;;;;;;5025219;28;20057;-79
2023/04/09 11:02:30;;;;;;;36.33;30.77;;;18.00;52.80;;;;;;5027739;28;20111;-79
2023/04/09 11:05:16;;;;;;;36.85;31.10;;;18.10;54.00;;;;;;5024757;28;20045;-77
2023/04/09 11:08:11;;;;;;;38.80;30.40;;;18.00;53.90;;;;;;5033132;28;20491;-81
2023/04/09 11:10:38;;;;;;;37.83;30.42;;;17.70;53.70;;;;;;5024947;28;20048;-78
2023/04/09 11:13:04;;;;;;;34.63;29.48;;;17.70;52.50;;;;;;5022384;28;20029;-78
2023/04/09 11:15:31;;;;;;;31.40;27.98;;;17.10;56.40;;;;;;5028876;28;20261;-79
2023/04/09 11:17:57;;;;;;;30.58;26.98;;;17.50;54.70;;;;;;5028308;28;20029;-77
2023/04/09 11:20:24;;;;;;;29.05;25.83;;;17.50;53.90;;;;;;5029899;28;20022;-78
2023/04/09 11:22:51;;;;;;;29.83;25.80;;;17.70;53.00;;;;;;5020602;28;20551;-78
2023/04/09 11:25:22;;;;;;;30.83;27.27;;;17.90;52.40;;;;;;5035165;28;20095;-78
2023/04/09 11:27:48;;;;;;;33.63;27.55;;;17.80;51.50;;;;;;5028805;28;20512;-78
2023/04/09 11:30:14;;;;;;;34.08;27.45;;;17.70;52.50;;;;;;5029843;28;20021;-78
2023/04/09 11:32:40;;;;;;;32.30;25.13;;;17.60;53.40;;;;;;5031080;28;20048;-78
2023/04/09 11:35:12;;;;;;;30.55;25.90;;;17.60;52.50;;;;;;5027701;28;20378;-77
2023/04/09 11:37:38;;;;;;;29.40;25.23;;;17.90;51.20;;;;;;5024016;28;20069;-79
2023/04/09 11:40:04;;;;;;;31.10;26.00;;;18.10;51.50;;;;;;5021196;28;20022;-79
2023/04/09 11:42:33;;;;;;;28.48;24.33;;;18.10;52.00;;;;;;5028554;28;20103;-79
2023/04/09 11:45:00;;;;;;;27.48;24.17;;;18.30;51.10;;;;;;5020282;28;20034;-80
2023/04/09 11:47:26;;;;;;;27.17;24.13;;;18.30;51.20;;;;;;5026456;28;20037;-80
2023/04/09 11:49:52;;;;;;;30.45;25.70;;;18.30;51.60;;;;;;5030577;28;20396;-79
2023/04/09 11:52:18;;;;;;;28.98;24.05;;;18.00;51.60;;;;;;5035759;28;20041;-81
2023/04/09 11:54:50;;;;;;;28.00;24.98;;;18.10;51.70;;;;;;5032855;28;20037;-80
2023/04/09 11:57:16;;;;;;;28.33;24.08;;;18.20;51.30;;;;;;5024722;28;20056;-78
2023/04/09 11:59:42;;;;;;;27.52;23.85;;;18.30;52.30;;;;;;5028169;28;20050;-81
2023/04/09 12:02:08;;;;;;;28.52;24.80;;;18.50;50.70;;;;;;5030747;28;20052;-81
2023/04/09 12:04:34;;;;;;;27.30;23.70;;;18.60;50.60;;;;;;5022571;28;20037;-80
2023/04/09 12:07:00;;;;;;;27.60;23.40;;;18.30;50.50;;;;;;5033640;28;20041;-81
2023/04/09 12:09:26;;;;;;;28.33;24.88;;;18.40;50.20;;;;;;5021779;28;20064;-80
2023/04/09 12:11:51;;;;;;;30.17;25.58;;;18.20;50.30;;;;;;5031053;28;20436;-80
2023/04/09 12:14:20;;;;;;;30.13;26.45;;;18.30;50.80;;;;;;5018424;28;20034;-79
2023/04/09 12:16:50;;;;;;;27.77;24.10;;;18.50;51.00;;;;;;5021989;28;20080;-80
2023/04/09 12:19:18;;;;;;;28.73;22.25;;;18.60;50.80;;;;;;5023011;28;20125;-79
2023/04/09 12:21:48;;;;;;;26.15;22.58;;;18.90;50.30;;;;;;5020646;28;20463;-79
2023/04/09 12:24:15;;;;;;;26.80;23.55;;;19.00;50.10;;;;;;5023511;28;20038;-78
2023/04/09 12:26:42;;;;;;;28.20;23.88;;;19.10;49.90;;;;;;5026631;28;20049;-78
2023/04/09 12:29:08;;;;;;;28.98;24.52;;;19.10;49.80;;;;;;5019597;28;20781;-78
2023/04/09 12:31:33;;;;;;;28.13;23.58;;;19.30;49.00;;;;;;5025499;28;20463;-78
2023/04/09 12:33:59;;;;;;;26.80;23.77;;;19.10;47.60;;;;;;5022752;28;20041;-77
2023/04/09 12:36:25;;;;;;;29.73;24.55;;;19.00;47.80;;;;;;5027365;28;20066;-78