Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:31;;;;;;;8.73;5.78;;;;;;;;;;4985839;28;20038;-80
2023/10/17 00:02:59;;;;;;;12.52;5.38;;;;;;;;;;4985446;28;20041;-80
2023/10/17 00:05:25;;;;;;;9.82;5.13;;;;;;;;;;4985514;28;20049;-80
2023/10/17 00:07:52;;;;;;;7.35;5.00;;;;;;;;;;4975531;28;20145;-80
2023/10/17 00:10:18;;;;;;;8.13;5.25;;;;;;;;;;4971566;28;20100;-80
2023/10/17 00:12:52;;;;;;;10.82;5.35;;;;;;;;;;4981026;28;20125;-80
2023/10/17 00:15:28;;;;;;;12.52;5.93;;;;;;;;;;4988649;28;20045;-83
2023/10/17 00:18:15;;;;;;;12.25;6.00;;;;;;;;;;4999744;28;20038;-81
2023/10/17 00:20:43;;;;;;;13.73;5.70;;;;;;;;;;4983180;28;20045;-80
2023/10/17 00:23:14;;;;;;;12.05;5.72;;;;;;;;;;4973904;28;20076;-81
2023/10/17 00:25:45;;;;;;;8.32;5.72;;;;;;;;;;4981910;28;20045;-80
2023/10/17 00:28:13;;;;;;;9.25;6.22;;;;;;;;;;4988732;28;20062;-80
2023/10/17 00:30:41;;;;;;;12.95;6.18;;;;;;;;;;4983180;28;20065;-80
2023/10/17 00:33:10;;;;;;;10.63;5.22;;;;;;;;;;5006528;28;20116;-81
2023/10/17 00:35:46;;;;;;;11.30;5.65;;;;;;;;;;5004920;28;20053;-83
2023/10/17 00:38:15;;;;;;;9.25;6.22;;;;;;;;;;4982530;28;20038;-83
2023/10/17 00:43:11;;;;;;;10.80;6.65;;;;;;;;;;4985950;28;20054;-82
2023/10/17 00:45:38;;;;;;;10.98;6.53;;;;;;;;;;4977107;28;20061;-80
2023/10/17 00:48:08;;;;;;;11.23;5.93;;;;;;;;;;4972328;28;20041;-83
2023/10/17 00:50:37;;;;;;;9.32;6.10;;;;;;;;;;4977235;28;20041;-82
2023/10/17 00:53:05;;;;;;;8.77;6.57;;;;;;;;;;4998432;28;20068;-82
2023/10/17 00:55:32;;;;;;;12.82;6.80;;;;;;;;;;5001826;28;20469;-83
2023/10/17 00:57:59;;;;;;;14.68;6.85;;;;;;;;;;4986465;28;20095;-84
2023/10/17 01:00:37;;;;;;;9.85;6.55;;;;;;;;;;4988108;28;20803;-83
2023/10/17 01:03:13;;;;;;;12.77;6.50;;;;;;;;;;4984733;28;20049;-83
2023/10/17 01:05:46;;;;;;;10.43;6.63;;;;;;;;;;5002414;28;20123;-82
2023/10/17 01:08:12;;;;;;;10.43;6.38;;;;;;;;;;4989806;28;20045;-82
2023/10/17 01:10:40;;;;;;;15.68;7.25;;;;;;;;;;5004990;28;20404;-82
2023/10/17 01:13:06;;;;;;;12.65;6.75;;;;;;;;;;5002260;28;20080;-81
2023/10/17 01:15:33;;;;;;;13.30;6.40;;;;;;;;;;4981864;28;20037;-82
2023/10/17 01:18:04;;;;;;;8.50;6.68;;;;;;;;;;4996661;28;20052;-82
2023/10/17 01:20:30;;;;;;;13.48;6.75;;;;;;;;;;4986943;28;20519;-83
2023/10/17 01:22:56;;;;;;;12.00;7.10;;;;;;;;;;4981448;28;20546;-82
2023/10/17 01:25:26;;;;;;;9.25;6.70;;;;;;;;;;4991129;28;20036;-82
2023/10/17 01:27:53;;;;;;;11.23;6.57;;;;;;;;;;4988118;28;20258;-82
2023/10/17 01:30:20;;;;;;;10.27;6.60;;;;;;;;;;5007626;28;20049;-82
2023/10/17 01:32:47;;;;;;;11.00;7.18;;;;;;;;;;4992937;28;20112;-82
2023/10/17 01:35:13;;;;;;;13.32;6.53;;;;;;;;;;4977484;28;20409;-82
2023/10/17 01:37:40;;;;;;;11.48;7.28;;;;;;;;;;5004006;28;20068;-82
2023/10/17 01:40:10;;;;;;;11.15;7.25;;;;;;;;;;4979793;28;20035;-82
2023/10/17 01:42:38;;;;;;;16.55;9.35;;;;;;;;;;4993173;28;20073;-82
2023/10/17 01:45:10;;;;;;;9.65;7.18;;;;;;;;;;4984347;28;20054;-83
2023/10/17 01:47:38;;;;;;;14.32;6.68;;;;;;;;;;4987378;28;20632;-83
2023/10/17 01:50:05;;;;;;;15.70;7.55;;;;;;;;;;5003693;28;20046;-82
2023/10/17 01:52:31;;;;;;;16.52;7.05;;;;;;;;;;5000505;28;20042;-82
2023/10/17 01:54:59;;;;;;;11.45;7.30;;;;;;;;;;5007786;28;20132;-79
2023/10/17 01:57:27;;;;;;;12.43;7.00;;;;;;;;;;4984373;28;20100;-82
2023/10/17 01:59:53;;;;;;;11.15;7.10;;;;;;;;;;4989327;28;20475;-82
2023/10/17 02:02:23;;;;;;;10.27;6.10;;;;;;;;;;4972383;28;20057;-83
2023/10/17 02:04:50;;;;;;;10.05;6.25;;;;;;;;;;5003230;28;20056;-83
2023/10/17 02:07:18;;;;;;;12.88;6.47;;;;;;;;;;5000296;28;20061;-83
2023/10/17 02:09:44;;;;;;;12.35;5.55;;;;;;;;;;4987918;28;20041;-82
2023/10/17 02:12:12;;;;;;;7.72;6.20;;;;;;;;;;5021846;28;20065;-83
2023/10/17 02:14:39;;;;;;;9.50;6.30;;;;;;;;;;4974033;28;20037;-82
2023/10/17 02:17:06;;;;;;;9.48;6.35;;;;;;;;;;4973490;28;20036;-83
2023/10/17 02:19:32;;;;;;;16.00;6.65;;;;;;;;;;4987111;28;20042;-84
2023/10/17 02:21:59;;;;;;;15.55;6.30;;;;;;;;;;4977639;28;20405;-86
2023/10/17 02:24:29;;;;;;;12.52;6.65;;;;;;;;;;4994475;28;20052;-85
2023/10/17 02:26:56;;;;;;;8.10;6.20;;;;;;;;;;5004887;28;20053;-83
2023/10/17 02:29:26;;;;;;;14.15;6.82;;;;;;;;;;4995289;28;20390;-85
2023/10/17 02:31:52;;;;;;;8.38;6.35;;;;;;;;;;4986404;28;20072;-83
2023/10/17 02:34:22;;;;;;;20.52;8.27;;;;;;;;;;4993981;28;21237;-83
2023/10/17 02:36:52;;;;;;;10.95;6.72;;;;;;;;;;4989096;28;20041;-85
2023/10/17 02:39:22;;;;;;;10.73;6.90;;;;;;;;;;5008750;28;20107;-85
2023/10/17 02:41:58;;;;;;;13.10;7.07;;;;;;;;;;5004427;28;20049;-85
2023/10/17 02:44:24;;;;;;;10.00;6.53;;;;;;;;;;4994447;28;20454;-84
2023/10/17 02:46:50;;;;;;;11.52;6.90;;;;;;;;;;5023470;28;20464;-84
2023/10/17 02:49:17;;;;;;;10.82;6.88;;;;;;;;;;5002862;28;20041;-86
2023/10/17 02:51:43;;;;;;;13.18;6.97;;;;;;;;;;4993584;28;20130;-83
2023/10/17 02:54:14;;;;;;;12.15;7.32;;;;;;;;;;5009046;28;20227;-83
2023/10/17 02:56:46;;;;;;;11.65;7.57;;;;;;;;;;4989027;28;20037;-86
2023/10/17 02:59:17;;;;;;;14.18;8.18;;;;;;;;;;4988303;28;20038;-84
2023/10/17 03:01:43;;;;;;;15.80;9.63;;;;;;;;;;5002264;28;20038;-84
2023/10/17 03:04:13;;;;;;;11.63;8.77;;;;;;;;;;4992874;28;20088;-84
2023/10/17 03:06:43;;;;;;;15.35;9.32;;;;;;;;;;4999302;28;20123;-83
2023/10/17 03:09:43;;;;;;;12.77;9.75;;;;;;;;;;4994680;28;20104;-84
2023/10/17 03:15:17;;;;;;;12.27;8.05;;;;;;;;;;4994562;28;20041;-84
2023/10/17 03:17:27;;;;;;;14.98;8.98;;;;;;;;;;4987512;28;20624;-84
2023/10/17 03:19:53;;;;;;;11.80;8.90;;;;;;;;;;5009689;28;20043;-85
2023/10/17 03:22:24;;;;;;;13.38;8.70;;;;;;;;;;5005942;28;20065;-84
2023/10/17 03:24:51;;;;;;;17.50;8.75;;;;;;;;;;5005064;28;20449;-84
2023/10/17 03:27:35;;;;;;;12.57;9.35;;;;;;;;;;5006167;28;20451;-85
2023/10/17 03:30:14;;;;;;;13.10;9.07;;;;;;;;;;5007895;28;20052;-84
2023/10/17 03:35:24;;;;;;;13.80;9.10;;;;;;;;;;5008041;28;20045;-84
2023/10/17 03:37:51;;;;;;;15.38;9.90;;;;;;;;;;4980230;28;20528;-85
2023/10/17 03:43:15;;;;;;;16.27;10.23;;;;;;;;;;5008200;28;20057;-84
2023/10/17 03:45:52;;;;;;;15.55;9.57;;;;;;;;;;4991428;28;20054;-84
2023/10/17 03:48:20;;;;;;;14.88;10.45;;;;;;;;;;4990317;28;20044;-85
2023/10/17 03:53:15;;;;;;;16.55;10.02;;;;;;;;;;4982102;28;20053;-84
2023/10/17 03:55:51;;;;;;;17.02;10.77;;;;;;;;;;5001895;28;20105;-84
2023/10/17 04:00:53;;;;;;;12.35;10.10;;;;;;;;;;5000441;28;20060;-86
2023/10/17 04:03:26;;;;;;;13.13;10.52;;;;;;;;;;4985685;28;20039;-83
2023/10/17 04:06:16;;;;;;;14.07;10.20;;;;;;;;;;5003512;28;20049;-85
2023/10/17 04:08:48;;;;;;;14.82;9.35;;;;;;;;;;4999812;28;20120;-84
2023/10/17 04:11:18;;;;;;;12.27;8.25;;;;;;;;;;4976940;28;20508;-84
2023/10/17 04:13:49;;;;;;;10.60;9.38;;;;;;;;;;4999968;28;20054;-85
2023/10/17 04:16:22;;;;;;;14.77;9.43;;;;;;;;;;4987998;28;20596;-85
2023/10/17 04:18:57;;;;;;;14.75;9.35;;;;;;;;;;4989242;28;20045;-84
2023/10/17 04:24:04;;;;;;;12.00;8.68;;;;;;;;;;4997101;28;20050;-83
2023/10/17 04:26:34;;;;;;;11.65;8.70;;;;;;;;;;4989921;28;20042;-85
2023/10/17 04:29:10;;;;;;;11.82;8.98;;;;;;;;;;4999848;28;20417;-85
2023/10/17 04:31:37;;;;;;;15.55;8.85;;;;;;;;;;5001754;28;21058;-84
2023/10/17 04:34:14;;;;;;;11.88;8.35;;;;;;;;;;4999828;28;20069;-85
2023/10/17 04:36:41;;;;;;;12.73;8.27;;;;;;;;;;4973097;28;20049;-82
2023/10/17 04:44:21;;;;;;;10.77;7.93;;;;;;;;;;4998367;28;20374;-85
2023/10/17 04:46:51;;;;;;;11.45;8.05;;;;;;;;;;4999923;28;20414;-83
2023/10/17 04:49:24;;;;;;;14.77;8.32;;;;;;;;;;4988177;28;20129;-85
2023/10/17 04:52:05;;;;;;;11.13;7.75;;;;;;;;;;4989518;28;20493;-84
2023/10/17 04:54:39;;;;;;;14.32;8.77;;;;;;;;;;4999784;28;20599;-84
2023/10/17 04:57:05;;;;;;;;;;;;;;;;;;5002909;28;20034;-85
2023/10/17 04:59:41;;;;;;;10.07;7.35;;;;;;;;;;4997945;28;19925;-81
2023/10/17 05:07:28;;;;;;;9.75;7.53;;;;;;;;;;4997195;28;20050;-85
2023/10/17 06:18:39;;;;;;;7.95;3.90;;;;;;;;;;5008511;28;20081;-89
2023/10/17 06:34:19;;;;;;;7.00;4.13;;;;;;;;;;5003604;28;20101;-80
2023/10/17 06:36:49;;;;;;;7.68;4.05;;;;;;;;;;4987163;28;20419;-81
2023/10/17 06:39:19;;;;;;;8.65;4.55;;;;;;;;;;4999476;28;20493;-84
2023/10/17 06:41:51;;;;;;;5.30;3.08;;;;;;;;;;4991050;28;20512;-85
2023/10/17 06:44:23;;;;;;;6.25;2.90;;;;;;;;;;4993670;28;20073;-85
2023/10/17 06:54:40;;;;;;;6.78;3.30;;;;;;;;;;4987877;28;20100;-85
2023/10/17 06:57:18;;;;;;;5.88;2.38;;;;;;;;;;4988086;28;20026;-84
2023/10/17 06:59:52;;;;;;;7.78;2.35;;;;;;;;;;5007027;28;20078;-83
2023/10/17 07:02:18;;;;;;;4.03;2.30;;;;;;;;;;4992255;28;20042;-84
2023/10/17 07:04:55;;;;;;;11.48;2.97;;;;;;;;;;4986306;28;20046;-83
2023/10/17 07:07:31;;;;;;;11.50;2.85;;;;;;;;;;4988611;28;20034;-83
2023/10/17 07:12:42;;;;;;;13.73;3.25;;;;;;;;;;4994074;28;20057;-84
2023/10/17 07:15:29;;;;;;;11.88;2.80;;;;;;;;;;4996105;28;20493;-84
2023/10/17 07:18:43;;;;;;;6.30;2.08;;;;;;;;;;4994460;28;20073;-81
2023/10/17 07:23:32;;;;;;;7.05;2.10;;;;;;;;;;5008101;28;20038;-81
2023/10/17 07:26:01;;;;;;;7.13;2.22;;;;;;;;;;5000331;28;20046;-81
2023/10/17 07:28:29;;;;;;;7.28;2.42;;;;;;;;;;4994031;28;20045;-82
2023/10/17 07:30:57;;;;;;;8.07;2.88;;;;;;;;;;4990465;28;20103;-82
2023/10/17 07:33:24;;;;;;;5.78;2.17;;;;;;;;;;4986001;28;20057;-81
2023/10/17 07:35:57;;;;;;;7.15;2.25;;;;;;;;;;4988573;28;20038;-82
2023/10/17 07:38:28;;;;;;;9.35;2.42;;;;;;;;;;4999820;28;20048;-82
2023/10/17 07:41:13;;;;;;;5.80;1.90;;;;;;;;;;4989719;28;20034;-83
2023/10/17 07:43:45;;;;;;;10.10;2.22;;;;;;;;;;4986524;28;20038;-82
2023/10/17 07:46:26;;;;;;;6.40;1.92;;;;;;;;;;4973868;28;20104;-80
2023/10/17 07:49:03;;;;;;;5.82;2.30;;;;;;;;;;4990080;28;20125;-81
2023/10/17 07:51:29;;;;;;;7.38;2.42;;;;;;;;;;4997360;28;20053;-82
2023/10/17 07:53:55;;;;;;;6.95;2.53;;;;;;;;;;4984201;28;20125;-81
2023/10/17 07:56:21;;;;;;;9.07;2.95;;;;;;;;;;4987728;28;20038;-81
2023/10/17 07:58:57;;;;;;;5.75;2.70;;;;;;;;;;4992776;28;20124;-82
2023/10/17 08:01:35;;;;;;;5.45;2.80;;;;;;;;;;4988874;28;20531;-82
2023/10/17 08:06:43;;;;;;;6.05;2.72;;;;;;;;;;4988611;28;20041;-82
2023/10/17 08:11:53;;;;;;;8.20;2.88;;;;;;;;;;4991098;28;20077;-80
2023/10/17 08:14:22;;;;;;;5.93;3.10;;;;;;;;;;4975776;28;20128;-80
2023/10/17 08:16:49;;;;;;;9.85;3.20;;;;;;;;;;4998217;28;20412;-81
2023/10/17 08:19:21;;;;;;;6.15;2.63;;;;;;;;;;4980531;28;20065;-80
2023/10/17 08:22:09;;;;;;;6.85;2.45;;;;;;;;;;4987798;28;20103;-80
2023/10/17 08:27:17;;;;;;;5.47;2.50;;;;;;;;;;4984691;28;20397;-83
2023/10/17 08:29:47;;;;;;;4.18;2.25;;;;;;;;;;5001240;28;21420;-79
2023/10/17 08:32:29;;;;;;;6.70;2.60;;;;;;;;;;4986986;28;20347;-79
2023/10/17 08:35:17;;;;;;;9.73;3.00;;;;;;;;;;4970329;28;20038;-79
2023/10/17 08:37:43;;;;;;;10.23;2.40;;;;;;;;;;4978536;28;20035;-79
2023/10/17 08:40:29;;;;;;;4.15;2.38;;;;;;;;;;4987312;28;20050;-81
2023/10/17 08:42:56;;;;;;;7.28;2.60;;;;;;;;;;4985924;28;20063;-81
2023/10/17 08:45:26;;;;;;;6.35;2.13;;;;;;;;;;4989013;28;20065;-79
2023/10/17 08:47:59;;;;;;;8.15;2.00;;;;;;;;;;4981864;28;20054;-80
2023/10/17 08:50:25;;;;;;;5.30;1.85;;;;;;;;;;5012511;28;20091;-81
2023/10/17 08:52:53;;;;;;;5.95;1.50;;;;;;;;;;4991489;28;20528;-82
2023/10/17 08:55:21;;;;;;;3.92;1.20;;;;;;;;;;4989807;28;20531;-82
2023/10/17 08:57:48;;;;;;;3.80;1.20;;;;;;;;;;4993662;28;20066;-82
2023/10/17 09:00:23;;;;;;;2.65;0.95;;;;;;;;;;4992737;28;20465;-82
2023/10/17 09:02:56;;;;;;;5.28;1.23;;;;;;;;;;4998406;28;20130;-85
2023/10/17 09:05:29;;;;;;;2.42;1.10;;;;;;;;;;4983618;28;20046;-82
2023/10/17 09:07:56;;;;;;;6.88;1.40;;;;;;;;;;4996597;28;20053;-82
2023/10/17 09:10:28;;;;;;;6.45;1.33;;;;;;;;;;5003747;28;20802;-82
2023/10/17 09:15:57;;;;;;;3.60;1.23;;;;;;;;;;4996057;28;20468;-82
2023/10/17 09:18:28;;;;;;;3.95;1.00;;;;;;;;;;4992416;28;20065;-85
2023/10/17 09:20:54;;;;;;;4.20;1.25;;;;;;;;;;5006086;28;20403;-84
2023/10/17 09:23:24;;;;;;;5.07;1.30;;;;;;;;;;4997919;28;20073;-85
2023/10/17 09:25:54;;;;;;;6.47;1.48;;;;;;;;;;4985066;28;20054;-83
2023/10/17 09:28:22;;;;;;;4.25;1.73;;;;;;;;;;4996778;28;20544;-83
2023/10/17 09:31:08;;;;;;;3.78;1.50;;;;;;;;;;5009944;28;20041;-83
2023/10/17 09:33:52;;;;;;;6.05;1.85;;;;;;;;;;4993424;28;20064;-83
2023/10/17 09:36:18;;;;;;;4.65;1.25;;;;;;;;;;5007189;28;20038;-84
2023/10/17 09:38:45;;;;;;;5.68;1.50;;;;;;;;;;5008530;28;20037;-85
2023/10/17 09:41:17;;;;;;;5.32;1.10;;;;;;;;;;4998861;28;20093;-84
2023/10/17 09:43:43;;;;;;;4.43;1.55;;;;;;;;;;5008776;28;20057;-84
2023/10/17 09:46:10;;;;;;;6.22;1.00;;;;;;;;;;4991217;28;20064;-83
2023/10/17 09:48:36;;;;;;;4.68;0.80;;;;;;;;;;4993877;28;20100;-86
2023/10/17 09:51:03;;;;;;;5.43;1.30;;;;;;;;;;4987998;28;20119;-84
2023/10/17 09:53:37;;;;;;;2.63;1.00;;;;;;;;;;4989862;28;20045;-84
2023/10/17 09:56:17;;;;;;;8.48;1.98;;;;;;;;;;5000988;28;20127;-85
2023/10/17 09:58:45;;;;;;;6.20;1.38;;;;;;;;;;4992868;28;20030;-82
2023/10/17 10:01:17;;;;;;;3.95;1.40;;;;;;;;;;4987752;28;20500;-82
2023/10/17 10:03:44;;;;;;;5.05;2.13;;;;;;;;;;5001765;28;20241;-82
2023/10/17 10:06:25;;;;;;;3.38;1.55;;;;;;;;;;4984868;28;20050;-80
2023/10/17 10:08:56;;;;;;;2.17;1.10;;;;;;;;;;5003063;28;20050;-82
2023/10/17 10:11:43;;;;;;;4.63;1.35;;;;;;;;;;4989692;28;20053;-80
2023/10/17 10:14:11;;;;;;;6.80;1.60;;;;;;;;;;4985833;28;20030;-80
2023/10/17 10:16:53;;;;;;;3.72;1.48;;;;;;;;;;4997571;28;20398;-81
2023/10/17 10:19:21;;;;;;;5.88;1.40;;;;;;;;;;4998086;28;20056;-81
2023/10/17 10:21:54;;;;;;;5.57;1.48;;;;;;;;;;4997969;28;20061;-81
2023/10/17 10:24:28;;;;;;;5.97;1.33;;;;;;;;;;4997438;28;20054;-82
2023/10/17 10:27:09;;;;;;;4.45;1.75;;;;;;;;;;4987347;28;20108;-83
2023/10/17 10:29:35;;;;;;;7.28;1.83;;;;;;;;;;4999188;28;20050;-82
2023/10/17 10:32:05;;;;;;;5.00;1.75;;;;;;;;;;4998374;28;20084;-78
2023/10/17 10:34:39;;;;;;;5.68;1.70;;;;;;;;;;4997922;28;20096;-83
2023/10/17 10:37:08;;;;;;;4.53;2.30;;;;;;;;;;5002100;28;20042;-83
2023/10/17 10:39:37;;;;;;;3.88;1.48;;;;;;;;;;4988106;28;20124;-82
2023/10/17 10:42:07;;;;;;;2.92;1.40;;;;;;;;;;5000973;28;20048;-82
2023/10/17 10:44:42;;;;;;;7.28;1.95;;;;;;;;;;4982305;28;20047;-82
2023/10/17 10:47:09;;;;;;;5.65;2.10;;;;;;;;;;5013395;28;20448;-82
2023/10/17 10:49:37;;;;;;;4.35;1.77;;;;;;;;;;4997786;28;20396;-82
2023/10/17 10:52:03;;;;;;;5.13;1.88;;;;;;;;;;4991578;28;20493;-83
2023/10/17 10:54:48;;;;;;;5.10;1.70;;;;;;;;;;4996452;28;20478;-83
2023/10/17 10:57:17;;;;;;;6.22;2.08;;;;;;;;;;5006793;28;20473;-84
2023/10/17 10:59:49;;;;;;;5.72;1.65;;;;;;;;;;4996789;28;20255;-83
2023/10/17 11:02:16;;;;;;;6.47;1.98;;;;;;;;;;4996077;28;20045;-83
2023/10/17 11:04:42;;;;;;;3.53;1.63;;;;;;;;;;5010631;28;20108;-83
2023/10/17 11:07:19;;;;;;;8.57;2.10;;;;;;;;;;5009705;28;20599;-83
2023/10/17 11:09:45;;;;;;;6.97;1.92;;;;;;;;;;4995546;28;20048;-88
2023/10/17 11:12:21;;;;;;;4.85;1.67;;;;;;;;;;5026567;28;20456;-87
2023/10/17 11:15:08;;;;;;;2.28;1.67;;;;;;;;;;4997528;28;20120;-87
2023/10/17 11:17:34;;;;;;;8.68;2.28;;;;;;;;;;5010431;28;20033;-85
2023/10/17 11:20:00;;;;;;;6.53;1.50;;;;;;;;;;5010485;28;20582;-88
2023/10/17 11:22:28;;;;;;;8.50;1.73;;;;;;;;;;5014202;28;20044;-87
2023/10/17 11:24:55;;;;;;;5.13;1.35;;;;;;;;;;5016965;28;20049;-86
2023/10/17 11:27:23;;;;;;;3.40;1.20;;;;;;;;;;4997565;28;20087;-84
2023/10/17 11:29:51;;;;;;;5.53;1.40;;;;;;;;;;5015000;28;20033;-86
2023/10/17 11:32:18;;;;;;;3.13;1.50;;;;;;;;;;5019385;28;20037;-88
2023/10/17 11:34:48;;;;;;;2.83;1.48;;;;;;;;;;4990801;28;20069;-87
2023/10/17 11:37:19;;;;;;;3.55;1.70;;;;;;;;;;4999168;28;20041;-87
2023/10/17 11:39:51;;;;;;;2.13;1.10;;;;;;;;;;5002607;28;20568;-82
2023/10/17 11:42:33;;;;;;;6.88;1.35;;;;;;;;;;4994887;28;20037;-82
2023/10/17 11:44:59;;;;;;;6.03;1.40;;;;;;;;;;4995146;28;20107;-82
2023/10/17 11:47:29;;;;;;;6.05;1.60;;;;;;;;;;5001731;28;20034;-82
2023/10/17 11:49:56;;;;;;;4.32;1.00;;;;;;;;;;4989337;28;20049;-80
2023/10/17 11:52:26;;;;;;;2.42;0.98;;;;;;;;;;5033862;28;20405;-82
2023/10/17 11:55:12;;;;;;;5.10;1.10;;;;;;;;;;4995022;28;20474;-79
2023/10/17 11:57:38;;;;;;;3.17;0.80;;;;;;;;;;4998967;28;20042;-83
2023/10/17 12:02:43;;;;;;;2.88;1.23;;;;;;;;;;5015124;28;20437;-79
2023/10/17 12:05:20;;;;;;;3.35;0.70;;;;;;;;;;4981435;28;20056;-82
2023/10/17 12:07:59;;;;;;;8.45;1.77;;;;;;;;;;4989847;28;20068;-81
2023/10/17 12:10:26;;;;;;;5.97;1.17;;;;;;;;;;4998336;28;20103;-82
2023/10/17 12:12:52;;;;;;;6.10;1.85;;;;;;;;;;4990825;28;20095;-81
2023/10/17 12:15:20;;;;;;;3.15;0.98;;;;;;;;;;4981240;28;20118;-81
2023/10/17 12:17:50;;;;;;;4.68;1.20;;;;;;;;;;4991947;28;20132;-81
2023/10/17 12:20:25;;;;;;;3.70;1.30;;;;;;;;;;5003594;28;20127;-81
2023/10/17 12:22:57;;;;;;;5.00;1.77;;;;;;;;;;5003311;28;20113;-81
2023/10/17 12:25:24;;;;;;;2.22;1.30;;;;;;;;;;5011028;28;20068;-82
2023/10/17 12:27:53;;;;;;;2.72;1.40;;;;;;;;;;4988410;28;20489;-83
2023/10/17 12:30:26;;;;;;;2.28;1.48;;;;;;;;;;5007743;28;20132;-81
2023/10/17 12:32:55;;;;;;;3.25;1.50;;;;;;;;;;5004732;28;20060;-81
2023/10/17 12:35:21;;;;;;;8.95;1.63;;;;;;;;;;4995246;28;20033;-81
2023/10/17 12:37:51;;;;;;;3.47;1.95;;;;;;;;;;5026687;28;20052;-82
2023/10/17 12:40:23;;;;;;;3.50;1.58;;;;;;;;;;5022295;28;20136;-82
2023/10/17 12:42:50;;;;;;;5.45;1.80;;;;;;;;;;4979293;28;20041;-82
2023/10/17 12:45:17;;;;;;;4.65;1.38;;;;;;;;;;5006589;28;20055;-82
2023/10/17 12:47:43;;;;;;;10.48;2.10;;;;;;;;;;4992172;28;20080;-81
2023/10/17 12:50:13;;;;;;;4.45;1.67;;;;;;;;;;5006883;28;20091;-87
2023/10/17 12:52:39;;;;;;;7.68;1.80;;;;;;;;;;5009147;28;20045;-87
2023/10/17 12:55:07;;;;;;;5.93;1.83;;;;;;;;;;4993741;28;20033;-84
2023/10/17 12:57:36;;;;;;;8.90;2.28;;;;;;;;;;4980522;28;20041;-85
2023/10/17 13:00:09;;;;;;;3.75;1.88;;;;;;;;;;5012464;28;20030;-86
2023/10/17 13:02:35;;;;;;;5.70;1.98;;;;;;;;;;4976627;28;20196;-85
2023/10/17 13:05:01;;;;;;;2.03;1.70;;;;;;;;;;4992388;28;20042;-85
2023/10/17 13:07:27;;;;;;;3.35;1.95;;;;;;;;;;4996494;28;20052;-87
2023/10/17 13:09:54;;;;;;;3.10;1.90;;;;;;;;;;4995084;28;20507;-85
2023/10/17 13:12:20;;;;;;;5.40;2.10;;;;;;;;;;4999115;28;20041;-85
2023/10/17 13:14:46;;;;;;;3.53;2.10;;;;;;;;;;4997335;28;20037;-85
2023/10/17 13:17:13;;;;;;;3.08;1.73;;;;;;;;;;5008378;28;20043;-85
2023/10/17 13:19:43;;;;;;;3.88;1.60;;;;;;;;;;4999163;28;20083;-85
2023/10/17 13:22:16;;;;;;;4.97;2.05;;;;;;;;;;4981318;28;20144;-86
2023/10/17 13:24:43;;;;;;;3.45;1.60;;;;;;;;;;4992037;28;20061;-85
2023/10/17 13:27:09;;;;;;;4.78;1.95;;;;;;;;;;4972222;28;20038;-85
2023/10/17 13:29:36;;;;;;;3.80;1.67;;;;;;;;;;5011447;28;20131;-83
2023/10/17 13:32:07;;;;;;;2.55;1.52;;;;;;;;;;4993280;28;20495;-82
2023/10/17 13:34:39;;;;;;;3.55;1.75;;;;;;;;;;4992891;28;20052;-83
2023/10/17 13:37:07;;;;;;;3.90;1.58;;;;;;;;;;4981877;28;20097;-84
2023/10/17 13:39:33;;;;;;;4.35;1.70;;;;;;;;;;4993507;28;20103;-83
2023/10/17 13:41:59;;;;;;;3.38;1.70;;;;;;;;;;4992859;28;20120;-84
2023/10/17 13:44:25;;;;;;;2.38;1.70;;;;;;;;;;4990809;28;20094;-83
2023/10/17 13:46:51;;;;;;;1.98;1.33;;;;;;;;;;4977017;28;20045;-83
2023/10/17 13:49:18;;;;;;;2.70;1.50;;;;;;;;;;4981213;28;20370;-84
2023/10/17 13:51:46;;;;;;;2.50;1.85;;;;;;;;;;4997713;28;20045;-83
2023/10/17 13:54:13;;;;;;;4.15;1.63;;;;;;;;;;4978646;28;20037;-84
2023/10/17 13:56:40;;;;;;;6.57;1.80;;;;;;;;;;4977942;28;20034;-83
2023/10/17 13:59:09;;;;;;;7.07;1.63;;;;;;;;;;4992802;28;20060;-81
2023/10/17 14:01:46;;;;;;;15.18;1.92;;;;;;;;;;4992483;28;20413;-84
2023/10/17 14:04:13;;;;;;;4.10;1.20;;;;;;;;;;4995875;28;20132;-83
2023/10/17 14:06:39;;;;;;;4.57;1.20;;;;;;;;;;4978536;28;20040;-84
2023/10/17 14:09:23;;;;;;;1.15;0.90;;;;;;;;;;4992970;28;20464;-83
2023/10/17 14:11:50;;;;;;;2.37;1.20;;;;;;;;;;5010118;28;20465;-84
2023/10/17 14:14:18;;;;;;;6.97;1.33;;;;;;;;;;5000304;28;20064;-87
2023/10/17 14:16:50;;;;;;;3.50;1.25;;;;;;;;;;5014398;28;20050;-83
2023/10/17 14:19:28;;;;;;;3.70;1.40;;;;;;;;;;4999732;28;20029;-85
2023/10/17 14:27:29;;;;;;;6.65;1.70;;;;;;;;;;5009416;28;20049;-85
2023/10/17 14:29:58;;;;;;;4.95;1.10;;;;;;;;;;5011267;28;20045;-84
2023/10/17 14:32:26;;;;;;;6.72;1.60;;;;;;;;;;4989625;28;20572;-86
2023/10/17 14:34:53;;;;;;;7.15;1.40;;;;;;;;;;5013293;28;20057;-84
2023/10/17 14:37:23;;;;;;;2.40;0.90;;;;;;;;;;5003406;28;20033;-85
2023/10/17 14:39:50;;;;;;;2.00;1.00;;;;;;;;;;4995153;28;20034;-83
2023/10/17 14:42:17;;;;;;;2.78;1.20;;;;;;;;;;5024798;28;20323;-82
2023/10/17 14:44:45;;;;;;;8.35;1.30;;;;;;;;;;4976037;28;20157;-82
2023/10/17 14:47:14;;;;;;;4.50;1.20;;;;;;;;;;5024601;28;20481;-82
2023/10/17 14:49:41;;;;;;;2.35;0.80;;;;;;;;;;5008251;28;20078;-83
2023/10/17 14:52:07;;;;;;;3.08;1.05;;;;;;;;;;4995695;28;20042;-83
2023/10/17 14:54:34;;;;;;;2.90;0.80;;;;;;;;;;4993204;28;22347;-82
2023/10/17 14:57:06;;;;;;;7.10;1.13;;;;;;;;;;5007569;28;20045;-82
2023/10/17 14:59:37;;;;;;;3.83;1.40;;;;;;;;;;5011125;28;20072;-81
2023/10/17 15:02:03;;;;;;;4.18;1.20;;;;;;;;;;5005041;28;20049;-82
2023/10/17 15:04:30;;;;;;;1.92;0.80;;;;;;;;;;4996148;28;20145;-80
2023/10/17 15:06:56;;;;;;;5.22;1.00;;;;;;;;;;4982076;28;20110;-83
2023/10/17 15:09:22;;;;;;;2.17;0.73;;;;;;;;;;4990697;28;20501;-83
2023/10/17 15:11:53;;;;;;;4.30;0.85;;;;;;;;;;4991623;28;20858;-82
2023/10/17 15:14:19;;;;;;;5.95;0.68;;;;;;;;;;4988459;28;20068;-80
2023/10/17 15:16:45;;;;;;;1.38;0.70;;;;;;;;;;4977056;28;20033;-81
2023/10/17 15:19:11;;;;;;;3.08;0.85;;;;;;;;;;4968981;28;20131;-83
2023/10/17 15:21:37;;;;;;;3.70;0.70;;;;;;;;;;4986351;28;20037;-82
2023/10/17 15:24:04;;;;;;;2.92;0.90;;;;;;;;;;5002139;28;20103;-82
2023/10/17 15:26:31;;;;;;;1.67;0.82;;;;;;;;;;4986715;28;20132;-79
2023/10/17 15:28:57;;;;;;;2.92;0.88;;;;;;;;;;4990533;28;20056;-83
2023/10/17 15:31:26;;;;;;;3.55;0.80;;;;;;;;;;5003465;28;20124;-83
2023/10/17 15:33:52;;;;;;;2.78;0.75;;;;;;;;;;4990678;28;20151;-83
2023/10/17 15:36:24;;;;;;;4.72;1.10;;;;;;;;;;4977141;28;20037;-82
2023/10/17 15:38:50;;;;;;;2.80;1.40;;;;;;;;;;5005358;28;20347;-83
2023/10/17 15:41:16;;;;;;;3.75;1.40;;;;;;;;;;4992589;28;20029;-85
2023/10/17 15:43:42;;;;;;;6.30;1.17;;;;;;;;;;5009100;28;20045;-83
2023/10/17 15:46:12;;;;;;;5.50;1.00;;;;;;;;;;4999979;28;20053;-85
2023/10/17 15:48:39;;;;;;;2.30;0.90;;;;;;;;;;5007528;28;20052;-86
2023/10/17 15:51:05;;;;;;;3.30;0.80;;;;;;;;;;5005283;28;20148;-84
2023/10/17 15:53:32;;;;;;;3.75;1.10;;;;;;;;;;5011640;28;20477;-84
2023/10/17 15:56:00;;;;;;;2.58;1.00;;;;;;;;;;5000111;28;20071;-84
2023/10/17 15:58:27;;;;;;;5.00;0.98;;;;;;;;;;4983452;28;20045;-84
2023/10/17 16:00:53;;;;;;;2.88;1.00;;;;;;;;;;4998584;28;20041;-85
2023/10/17 16:03:29;;;;;;;1.48;0.77;;;;;;;;;;4996147;28;20068;-85
2023/10/17 16:05:55;;;;;;;2.53;1.10;;;;;;;;;;5000293;28;20053;-85
2023/10/17 16:08:23;;;;;;;1.45;0.80;;;;;;;;;;5002036;28;20091;-85
2023/10/17 16:10:53;;;;;;;2.15;1.08;;;;;;;;;;5008793;28;20128;-83
2023/10/17 16:13:23;;;;;;;3.80;0.90;;;;;;;;;;5010469;28;20160;-83
2023/10/17 16:15:50;;;;;;;1.15;0.90;;;;;;;;;;5012115;28;20124;-84
2023/10/17 16:18:17;;;;;;;2.17;0.85;;;;;;;;;;4991354;28;20493;-84
2023/10/17 16:20:43;;;;;;;1.90;0.90;;;;;;;;;;5013643;28;20076;-85
2023/10/17 16:23:09;;;;;;;5.28;1.00;;;;;;;;;;4997532;28;20131;-85
2023/10/17 16:25:39;;;;;;;1.52;1.00;;;;;;;;;;4979696;28;20503;-83
2023/10/17 16:28:05;;;;;;;2.72;1.02;;;;;;;;;;4998361;28;20400;-84
2023/10/17 16:30:31;;;;;;;2.00;0.80;;;;;;;;;;4982877;28;20060;-84
2023/10/17 16:32:57;;;;;;;2.22;1.40;;;;;;;;;;4986366;28;20095;-82
2023/10/17 16:35:24;;;;;;;5.90;1.20;;;;;;;;;;4981988;28;20386;-83
2023/10/17 16:37:50;;;;;;;3.97;1.25;;;;;;;;;;5024090;28;20071;-83
2023/10/17 16:40:16;;;;;;;2.55;1.05;;;;;;;;;;4998439;28;20048;-85
2023/10/17 16:42:44;;;;;;;8.05;1.48;;;;;;;;;;4995497;28;20512;-83
2023/10/17 16:45:14;;;;;;;2.83;1.00;;;;;;;;;;5012789;28;20452;-84
2023/10/17 16:47:42;;;;;;;1.95;1.10;;;;;;;;;;5012022;28;20563;-84
2023/10/17 16:50:09;;;;;;;7.32;1.35;;;;;;;;;;4980350;28;20038;-86
2023/10/17 16:52:35;;;;;;;7.10;1.88;;;;;;;;;;4990268;28;20534;-85
2023/10/17 16:55:03;;;;;;;17.38;2.13;;;;;;;;;;4995550;28;20065;-85
2023/10/17 16:57:29;;;;;;;12.73;1.80;;;;;;;;;;4995756;28;20122;-85
2023/10/17 16:59:55;;;;;;;10.93;2.28;;;;;;;;;;4996641;28;20031;-85
2023/10/17 17:02:21;;;;;;;15.73;2.20;;;;;;;;;;4991403;28;20049;-84
2023/10/17 17:04:48;;;;;;;6.82;2.30;;;;;;;;;;4975628;28;20037;-85
2023/10/17 17:07:15;;;;;;;9.45;1.95;;;;;;;;;;5008214;28;20045;-84
2023/10/17 17:09:41;;;;;;;17.63;2.20;;;;;;;;;;4976698;28;20046;-84
2023/10/17 17:12:07;;;;;;;17.30;2.17;;;;;;;;;;4989106;28;20053;-85
2023/10/17 17:14:33;;;;;;;17.63;2.00;;;;;;;;;;4976218;28;20429;-85
2023/10/17 17:16:59;;;;;;;15.93;2.45;;;;;;;;;;4987959;28;20040;-85