Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:59;;;;;;;10.90;6.60;;;14.20;99.90;;;;;;4998890;28;20023;-73
2022/10/19 00:03:25;;;;;;;10.80;7.10;;;14.10;99.90;;;;;;4991624;28;20060;-73
2022/10/19 00:05:50;;;;;;;13.57;7.20;;;14.00;99.90;;;;;;4999462;28;20061;-73
2022/10/19 00:08:16;;;;;;;12.15;7.90;;;14.20;99.90;;;;;;4994249;28;20488;-73
2022/10/19 00:10:42;;;;;;;11.93;6.57;;;14.60;99.90;;;;;;4991193;28;20484;-73
2022/10/19 00:13:07;;;;;;;10.90;6.75;;;14.40;99.90;;;;;;4992107;28;20030;-73
2022/10/19 00:15:38;;;;;;;13.48;6.78;;;14.20;99.90;;;;;;5000609;28;20042;-73
2022/10/19 00:18:03;;;;;;;11.55;6.32;;;14.30;99.90;;;;;;5005609;28;20113;-73
2022/10/19 00:20:29;;;;;;;12.73;6.50;;;14.30;99.90;;;;;;4990292;28;20454;-73
2022/10/19 00:22:54;;;;;;;9.52;5.47;;;14.40;99.90;;;;;;4995705;28;20028;-73
2022/10/19 00:25:20;;;;;;;13.48;7.38;;;14.30;99.90;;;;;;4993496;28;20361;-73
2022/10/19 00:27:47;;;;;;;11.52;6.10;;;14.30;99.90;;;;;;4993287;28;20137;-73
2022/10/19 00:30:13;;;;;;;10.85;6.38;;;14.10;99.90;;;;;;4997897;28;20396;-73
2022/10/19 00:32:39;;;;;;;11.60;6.00;;;14.20;99.90;;;;;;5006975;28;20030;-73
2022/10/19 00:35:05;;;;;;;11.60;6.38;;;14.00;99.90;;;;;;5000507;28;20034;-73
2022/10/19 00:37:30;;;;;;;9.25;5.72;;;14.00;99.90;;;;;;4991279;28;20053;-73
2022/10/19 00:39:56;;;;;;;11.18;6.22;;;14.00;99.90;;;;;;4996762;28;20030;-73
2022/10/19 00:42:22;;;;;;;13.20;7.20;;;13.90;99.90;;;;;;4996493;28;20030;-73
2022/10/19 00:44:47;;;;;;;11.35;5.78;;;14.00;99.90;;;;;;5002087;28;20065;-73
2022/10/19 00:47:14;;;;;;;14.07;6.45;;;14.20;99.90;;;;;;4990988;28;20026;-73
2022/10/19 00:49:42;;;;;;;10.57;6.40;;;14.20;99.90;;;;;;4995471;28;20052;-72
2022/10/19 00:52:13;;;;;;;11.73;6.82;;;14.20;99.90;;;;;;4995019;28;20032;-73
2022/10/19 00:54:41;;;;;;;11.02;6.25;;;14.20;99.90;;;;;;4989740;28;20065;-73
2022/10/19 00:57:07;;;;;;;11.93;6.30;;;14.10;99.90;;;;;;4990882;28;20038;-73
2022/10/19 00:59:34;;;;;;;11.55;6.65;;;14.20;99.90;;;;;;4992315;28;20477;-73
2022/10/19 01:02:02;;;;;;;12.82;6.05;;;13.90;99.90;;;;;;4998599;28;20069;-73
2022/10/19 01:04:29;;;;;;;12.07;6.68;;;13.90;99.90;;;;;;4993073;28;20393;-73
2022/10/19 01:06:56;;;;;;;9.63;6.07;;;13.80;99.90;;;;;;4990897;28;20037;-73
2022/10/19 01:09:22;;;;;;;11.95;5.85;;;13.70;99.90;;;;;;4994155;28;20480;-73
2022/10/19 01:11:53;;;;;;;12.52;6.22;;;13.80;99.90;;;;;;4992604;28;20030;-73
2022/10/19 01:14:27;;;;;;;10.70;5.70;;;14.00;99.90;;;;;;4998156;28;20046;-72
2022/10/19 01:17:29;;;;;;;10.57;6.30;;;14.30;99.90;;;;;;4996560;28;20029;-73
2022/10/19 01:20:31;;;;;;;9.30;5.95;;;14.20;99.90;;;;;;5016912;28;20405;-72
2022/10/19 01:23:15;;;;;;;10.98;6.30;;;14.20;99.90;;;;;;4992079;28;20041;-72
2022/10/19 01:26:18;;;;;;;10.43;6.07;;;14.00;99.90;;;;;;4991017;28;20121;-73
2022/10/19 01:29:15;;;;;;;11.40;6.32;;;13.90;99.90;;;;;;4998362;28;20344;-73
2022/10/19 01:31:59;;;;;;;10.13;6.28;;;13.90;99.90;;;;;;4990988;28;20026;-74
2022/10/19 01:34:36;;;;;;;10.65;6.13;;;13.90;99.90;;;;;;4991880;28;20042;-74
2022/10/19 01:37:37;;;;;;;10.40;5.97;;;13.90;99.90;;;;;;4997064;28;20110;-73
2022/10/19 01:40:13;;;;;;;9.82;5.43;;;14.10;99.90;;;;;;4994985;28;20022;-73
2022/10/19 01:42:45;;;;;;;9.30;5.65;;;14.20;99.90;;;;;;4996374;28;20124;-74
2022/10/19 01:45:34;;;;;;;10.73;5.90;;;14.20;99.90;;;;;;4990468;28;20028;-73
2022/10/19 01:48:09;;;;;;;10.73;6.70;;;13.90;99.90;;;;;;4993416;28;20026;-73
2022/10/19 01:50:58;;;;;;;11.20;7.00;;;13.70;99.90;;;;;;4993264;28;20041;-73
2022/10/19 01:53:27;;;;;;;15.57;6.80;;;13.50;99.90;;;;;;4989632;28;20112;-72
2022/10/19 01:55:54;;;;;;;10.82;6.18;;;13.30;99.90;;;;;;4991095;28;20042;-73
2022/10/19 01:58:26;;;;;;;19.02;5.97;;;13.20;99.90;;;;;;4992096;28;20121;-72
2022/10/19 02:00:55;;;;;;;10.52;5.57;;;13.20;99.90;;;;;;4988401;28;20042;-73
2022/10/19 02:03:23;;;;;;;11.55;6.45;;;13.20;99.90;;;;;;4989405;28;20477;-73
2022/10/19 02:05:50;;;;;;;13.05;6.13;;;13.30;99.90;;;;;;4989180;28;20061;-73
2022/10/19 02:08:22;;;;;;;9.52;6.60;;;13.20;99.90;;;;;;4992936;28;20022;-72
2022/10/19 02:10:48;;;;;;;10.80;5.97;;;13.20;99.90;;;;;;4989119;28;20042;-75
2022/10/19 02:13:16;;;;;;;12.77;5.80;;;13.20;99.90;;;;;;4990723;28;20084;-73
2022/10/19 02:15:46;;;;;;;9.10;5.43;;;13.30;99.90;;;;;;4995142;28;20056;-73
2022/10/19 02:18:15;;;;;;;11.75;6.10;;;13.30;99.90;;;;;;4992563;28;20069;-73
2022/10/19 02:20:41;;;;;;;8.02;4.85;;;13.30;99.90;;;;;;4989041;28;20026;-73
2022/10/19 02:23:07;;;;;;;12.45;6.03;;;13.20;99.90;;;;;;4991089;28;20031;-73
2022/10/19 02:25:33;;;;;;;8.02;5.07;;;13.20;99.90;;;;;;4997503;28;20160;-73
2022/10/19 02:28:02;;;;;;;8.25;5.15;;;13.10;99.90;;;;;;4993748;28;20038;-73
2022/10/19 02:30:28;;;;;;;9.90;5.10;;;13.10;99.90;;;;;;4992267;28;20480;-73
2022/10/19 02:32:54;;;;;;;10.60;5.07;;;13.20;99.90;;;;;;4994488;28;20037;-73
2022/10/19 02:35:19;;;;;;;12.50;6.22;;;13.30;99.90;;;;;;5005901;28;20026;-73
2022/10/19 02:37:45;;;;;;;9.35;4.65;;;13.20;99.90;;;;;;4993742;28;20027;-73
2022/10/19 02:40:11;;;;;;;8.82;5.05;;;13.20;99.90;;;;;;4995048;28;20030;-73
2022/10/19 02:42:55;;;;;;;9.05;5.25;;;13.10;99.90;;;;;;4996240;28;20120;-73
2022/10/19 02:45:28;;;;;;;10.50;5.43;;;13.20;99.90;;;;;;5002325;28;20117;-73
2022/10/19 02:48:01;;;;;;;11.40;5.60;;;13.30;99.90;;;;;;4995697;28;20396;-73
2022/10/19 02:50:27;;;;;;;7.90;5.03;;;13.40;99.90;;;;;;4992126;28;20050;-73
2022/10/19 02:52:52;;;;;;;9.80;4.72;;;13.70;99.90;;;;;;5007894;28;20358;-73
2022/10/19 02:55:18;;;;;;;11.70;6.20;;;13.40;99.90;;;;;;4992531;28;20516;-73
2022/10/19 02:57:44;;;;;;;8.82;5.32;;;13.40;99.90;;;;;;4992506;28;20172;-73
2022/10/19 03:00:10;;;;;;;9.82;5.20;;;13.30;99.90;;;;;;5000656;28;20042;-72
2022/10/19 03:02:36;;;;;;;10.82;5.85;;;13.20;99.90;;;;;;5007815;28;20026;-72
2022/10/19 03:05:02;;;;;;;8.55;4.78;;;13.20;99.90;;;;;;4990142;28;20488;-72
2022/10/19 03:07:28;;;;;;;11.98;5.53;;;13.10;99.90;;;;;;4987877;28;20109;-72
2022/10/19 03:09:54;;;;;;;7.90;4.50;;;13.20;99.90;;;;;;4991507;28;20137;-72
2022/10/19 03:12:19;;;;;;;7.93;4.47;;;13.30;99.90;;;;;;4999450;28;20053;-72
2022/10/19 03:14:45;;;;;;;7.50;4.20;;;13.40;99.90;;;;;;4995719;28;20485;-73
2022/10/19 03:17:11;;;;;;;7.80;4.55;;;13.50;99.90;;;;;;4992659;28;20038;-72
2022/10/19 03:19:37;;;;;;;10.23;4.75;;;13.50;99.90;;;;;;4986071;28;20031;-72
2022/10/19 03:22:03;;;;;;;10.52;5.43;;;13.40;99.90;;;;;;4992135;28;20041;-72
2022/10/19 03:24:29;;;;;;;8.43;4.32;;;13.50;99.90;;;;;;4998178;28;20038;-72
2022/10/19 03:26:55;;;;;;;8.68;3.90;;;13.30;99.90;;;;;;4986426;28;20053;-72
2022/10/19 03:29:20;;;;;;;8.23;4.57;;;13.30;99.90;;;;;;4991206;28;20468;-72
2022/10/19 03:31:46;;;;;;;10.07;4.53;;;13.40;99.90;;;;;;4993126;28;20121;-72
2022/10/19 03:34:12;;;;;;;8.88;4.60;;;13.20;99.90;;;;;;4989606;28;20068;-73
2022/10/19 03:36:39;;;;;;;9.27;4.45;;;13.20;99.90;;;;;;5000532;28;21031;-73
2022/10/19 03:39:09;;;;;;;7.95;4.40;;;13.20;99.90;;;;;;4996963;28;20101;-73
2022/10/19 03:41:36;;;;;;;6.85;4.07;;;13.20;99.90;;;;;;4986016;28;20105;-72
2022/10/19 03:44:02;;;;;;;9.50;4.70;;;13.30;99.90;;;;;;4987707;28;20037;-73
2022/10/19 03:46:28;;;;;;;8.75;4.90;;;13.40;99.90;;;;;;4995506;28;20096;-72
2022/10/19 03:48:54;;;;;;;11.25;4.30;;;13.40;99.90;;;;;;4988225;28;20025;-72
2022/10/19 03:51:23;;;;;;;8.80;4.18;;;13.60;99.90;;;;;;4993182;28;20026;-72
2022/10/19 03:54:00;;;;;;;6.82;4.20;;;13.60;99.90;;;;;;4992884;28;20034;-72
2022/10/19 03:56:28;;;;;;;8.85;4.47;;;13.50;99.90;;;;;;4988067;28;20373;-72
2022/10/19 03:58:56;;;;;;;10.57;4.13;;;13.40;99.90;;;;;;4988015;28;20193;-72
2022/10/19 04:01:24;;;;;;;11.05;4.15;;;13.40;99.90;;;;;;4984620;28;20052;-73
2022/10/19 04:03:57;;;;;;;7.00;3.92;;;13.20;99.90;;;;;;4991881;28;20034;-72
2022/10/19 04:06:27;;;;;;;8.85;4.53;;;13.10;99.90;;;;;;4985404;28;20577;-73
2022/10/19 04:08:52;;;;;;;9.93;4.28;;;13.00;99.90;;;;;;4994312;28;20476;-72
2022/10/19 04:11:24;;;;;;;8.30;4.18;;;12.90;99.90;;;;;;4987618;28;20044;-72
2022/10/19 04:13:51;;;;;;;7.18;3.90;;;12.90;99.90;;;;;;4986670;28;20042;-72
2022/10/19 04:16:18;;;;;;;10.85;4.45;;;13.10;99.90;;;;;;4992838;28;20034;-72
2022/10/19 04:18:44;;;;;;;8.10;4.22;;;13.10;99.90;;;;;;4983768;28;20034;-72
2022/10/19 04:21:22;;;;;;;9.20;3.55;;;13.10;99.90;;;;;;4985074;28;20617;-72
2022/10/19 04:23:48;;;;;;;7.65;4.55;;;13.00;99.90;;;;;;4987578;28;20038;-72
2022/10/19 04:26:14;;;;;;;10.10;4.15;;;13.00;99.90;;;;;;4988468;28;20034;-72
2022/10/19 04:28:40;;;;;;;8.02;4.38;;;13.10;99.90;;;;;;4983439;28;20087;-72
2022/10/19 04:31:06;;;;;;;8.68;3.83;;;13.20;99.90;;;;;;4986828;28;20022;-72
2022/10/19 04:33:33;;;;;;;11.73;4.10;;;13.10;99.90;;;;;;4999796;28;20057;-72
2022/10/19 04:36:00;;;;;;;8.23;4.00;;;13.00;99.90;;;;;;4992597;28;20084;-73
2022/10/19 04:38:27;;;;;;;8.95;4.10;;;13.00;99.90;;;;;;4983835;28;20042;-72
2022/10/19 04:40:53;;;;;;;8.75;4.30;;;13.10;99.90;;;;;;4988209;28;20034;-72
2022/10/19 04:43:19;;;;;;;9.18;4.45;;;13.30;99.90;;;;;;4983414;28;20370;-72
2022/10/19 04:45:45;;;;;;;9.00;3.83;;;13.30;99.90;;;;;;4986531;28;20057;-72
2022/10/19 04:48:10;;;;;;;12.77;5.28;;;13.50;99.90;;;;;;4984763;28;20032;-72
2022/10/19 04:50:36;;;;;;;10.18;4.78;;;13.60;99.90;;;;;;4982788;28;20046;-72
2022/10/19 04:53:02;;;;;;;6.43;4.00;;;13.80;99.90;;;;;;4985398;28;20058;-72
2022/10/19 04:55:27;;;;;;;11.15;4.43;;;14.00;99.90;;;;;;4992042;28;20125;-72
2022/10/19 04:57:53;;;;;;;7.85;4.03;;;13.90;99.90;;;;;;4986580;28;20034;-72
2022/10/19 05:00:18;;;;;;;10.23;3.78;;;13.80;99.90;;;;;;4983091;28;20030;-72
2022/10/19 05:02:45;;;;;;;7.75;3.97;;;13.70;99.90;;;;;;4983448;28;20042;-72
2022/10/19 05:05:12;;;;;;;10.48;4.18;;;13.40;99.90;;;;;;4985457;28;20026;-73
2022/10/19 05:07:38;;;;;;;10.43;4.22;;;13.30;99.90;;;;;;4984949;28;20445;-72
2022/10/19 05:10:04;;;;;;;8.27;4.28;;;13.20;99.90;;;;;;4987597;28;20042;-72
2022/10/19 05:12:30;;;;;;;9.07;4.15;;;13.10;99.90;;;;;;4985924;28;20034;-72
2022/10/19 05:14:56;;;;;;;10.65;4.38;;;13.10;99.90;;;;;;4986799;28;20405;-72
2022/10/19 05:17:21;;;;;;;7.75;3.97;;;13.20;99.90;;;;;;4983425;28;20493;-72
2022/10/19 05:19:47;;;;;;;8.43;3.95;;;12.90;99.90;;;;;;4996247;28;20637;-72
2022/10/19 05:22:12;;;;;;;9.32;4.32;;;12.80;99.90;;;;;;4988524;28;20031;-74
2022/10/19 05:24:38;;;;;;;8.95;4.32;;;12.90;99.90;;;;;;4979230;28;20042;-72
2022/10/19 05:27:04;;;;;;;8.93;3.92;;;13.00;99.90;;;;;;4992161;28;20030;-73
2022/10/19 05:29:29;;;;;;;8.23;4.30;;;13.20;99.90;;;;;;4988454;28;20073;-73
2022/10/19 05:31:55;;;;;;;17.05;6.95;;;13.20;99.90;;;;;;4991032;28;20069;-72
2022/10/19 05:34:20;;;;;;;9.05;3.70;;;13.00;99.90;;;;;;4986356;28;20390;-73
2022/10/19 05:36:46;;;;;;;6.13;3.38;;;12.90;99.90;;;;;;4992456;28;20031;-72
2022/10/19 05:39:14;;;;;;;10.60;4.00;;;12.80;99.90;;;;;;4998269;28;20455;-72
2022/10/19 05:41:46;;;;;;;10.75;4.32;;;12.80;99.90;;;;;;4995950;28;20045;-72
2022/10/19 05:44:20;;;;;;;10.65;5.95;;;12.80;99.90;;;;;;4989059;28;20030;-73
2022/10/19 05:46:46;;;;;;;7.75;4.10;;;12.80;99.90;;;;;;4998360;28;20033;-76
2022/10/19 05:49:13;;;;;;;13.23;4.13;;;12.60;99.90;;;;;;4991421;28;20034;-73
2022/10/19 05:51:39;;;;;;;10.23;4.03;;;12.80;99.90;;;;;;4989170;28;20038;-72
2022/10/19 05:54:06;;;;;;;8.52;3.83;;;12.80;99.90;;;;;;4988996;28;20919;-73
2022/10/19 05:56:32;;;;;;;8.27;4.15;;;12.70;99.90;;;;;;4992741;28;20037;-73
2022/10/19 05:59:00;;;;;;;9.85;4.13;;;12.90;99.90;;;;;;4991184;28;20037;-73
2022/10/19 06:01:27;;;;;;;9.38;4.47;;;12.80;99.90;;;;;;5003568;28;20030;-73
2022/10/19 06:03:55;;;;;;;9.77;3.72;;;12.80;99.90;;;;;;4983574;28;20034;-73
2022/10/19 06:06:21;;;;;;;9.00;5.07;;;12.80;99.90;;;;;;4989623;28;20030;-73
2022/10/19 06:08:47;;;;;;;8.90;3.72;;;12.60;99.90;;;;;;4990655;28;20069;-73
2022/10/19 06:11:19;;;;;;;8.35;3.63;;;12.60;99.90;;;;;;4999054;28;20107;-73
2022/10/19 06:13:49;;;;;;;7.88;3.92;;;12.80;99.90;;;;;;4991921;28;20611;-73
2022/10/19 06:16:15;;;;;;;13.05;4.82;;;12.90;99.90;;;;;;4989662;28;20042;-73
2022/10/19 06:18:41;;;;;;;6.05;3.47;;;13.00;99.90;;;;;;4990946;28;20552;-73
2022/10/19 06:21:13;;;;;;;9.45;4.93;;;13.10;99.90;;;;;;4991588;28;20029;-73
2022/10/19 06:23:39;;;;;;;7.47;3.40;;;13.30;99.90;;;;;;4988858;28;20393;-73
2022/10/19 06:26:13;;;;;;;9.20;3.85;;;13.20;99.90;;;;;;4986998;28;20184;-73
2022/10/19 06:28:41;;;;;;;15.45;4.97;;;13.10;99.90;;;;;;4998956;28;20141;-73
2022/10/19 06:31:07;;;;;;;6.35;3.05;;;12.90;99.90;;;;;;4987684;28;20389;-73
2022/10/19 06:33:33;;;;;;;8.93;3.58;;;12.90;99.90;;;;;;4992712;28;20031;-72
2022/10/19 06:36:10;;;;;;;7.10;3.53;;;12.90;99.90;;;;;;4988804;28;20045;-73
2022/10/19 06:38:36;;;;;;;9.98;3.60;;;12.70;99.90;;;;;;4984666;28;20037;-73
2022/10/19 06:41:02;;;;;;;12.90;8.43;;;12.80;99.90;;;;;;4989791;28;20029;-73
2022/10/19 06:43:27;;;;;;;14.20;7.95;;;12.90;99.90;;;;;;4992989;28;20040;-72
2022/10/19 06:45:53;;;;;;;12.63;6.30;;;12.70;99.90;;;;;;4988882;28;20022;-73
2022/10/19 06:48:19;;;;;;;15.32;6.00;;;12.60;99.90;;;;;;4991386;28;20239;-73
2022/10/19 06:50:45;;;;;;;8.07;2.97;;;12.70;99.90;;;;;;4987436;28;20099;-73
2022/10/19 06:53:10;;;;;;;9.00;4.15;;;12.70;99.90;;;;;;5000364;28;20034;-75
2022/10/19 06:55:36;;;;;;;14.90;3.53;;;12.70;99.90;;;;;;4990727;28;20048;-74
2022/10/19 06:58:02;;;;;;;10.68;4.28;;;12.80;99.90;;;;;;4990582;28;20040;-74
2022/10/19 07:00:28;;;;;;;10.70;4.63;;;13.00;99.90;;;;;;4995130;28;20100;-75
2022/10/19 07:02:54;;;;;;;25.40;11.40;;;13.10;99.90;;;;;;4991399;28;20034;-74
2022/10/19 07:05:20;;;;;;;15.73;5.57;;;13.00;99.90;;;;;;4990419;28;20030;-74
2022/10/19 07:07:46;;;;;;;12.70;5.00;;;13.10;99.90;;;;;;4985337;28;20117;-74
2022/10/19 07:10:12;;;;;;;8.68;3.45;;;13.00;99.90;;;;;;4990957;28;20611;-74
2022/10/19 07:12:38;;;;;;;8.20;3.78;;;13.00;99.90;;;;;;5000520;28;20107;-74
2022/10/19 07:15:04;;;;;;;11.25;4.00;;;13.00;99.90;;;;;;4988749;28;20054;-74
2022/10/19 07:17:30;;;;;;;8.07;3.30;;;13.20;99.90;;;;;;4985030;28;20058;-74
2022/10/19 07:19:55;;;;;;;16.58;6.60;;;13.20;99.90;;;;;;4992547;28;20601;-73
2022/10/19 07:22:21;;;;;;;14.20;6.40;;;13.10;99.90;;;;;;5001000;28;20034;-73
2022/10/19 07:24:47;;;;;;;13.15;7.60;;;13.00;99.90;;;;;;4994463;28;20026;-75
2022/10/19 07:27:13;;;;;;;10.18;5.75;;;12.70;99.90;;;;;;4992533;28;25500;-74
2022/10/19 07:29:38;;;;;;;9.75;4.07;;;12.60;99.90;;;;;;4991972;28;21524;-74
2022/10/19 07:32:04;;;;;;;9.82;4.13;;;12.40;99.90;;;;;;4987802;28;20030;-74
2022/10/19 07:34:30;;;;;;;9.73;3.72;;;12.60;99.90;;;;;;4999349;28;20036;-74
2022/10/19 07:36:55;;;;;;;12.35;3.50;;;12.70;99.90;;;;;;4989916;28;20042;-75
2022/10/19 07:39:21;;;;;;;10.02;3.72;;;12.90;99.90;;;;;;4990183;28;20046;-74
2022/10/19 07:41:47;;;;;;;15.30;3.67;;;13.00;99.90;;;;;;4990507;28;20033;-74
2022/10/19 07:44:14;;;;;;;8.27;3.60;;;13.00;99.90;;;;;;4984992;28;20042;-74
2022/10/19 07:46:40;;;;;;;9.50;4.07;;;13.00;99.90;;;;;;4994703;28;20041;-74
2022/10/19 07:49:09;;;;;;;7.47;3.47;;;13.10;99.90;;;;;;4997730;28;20038;-74
2022/10/19 07:51:36;;;;;;;7.55;3.60;;;13.10;99.90;;;;;;4985139;28;20026;-74
2022/10/19 07:54:02;;;;;;;9.23;4.03;;;13.10;99.90;;;;;;4989114;28;20030;-74
2022/10/19 07:56:28;;;;;;;10.82;5.13;;;13.10;99.90;;;;;;5001538;28;20026;-74
2022/10/19 07:58:55;;;;;;;8.35;4.43;;;13.00;99.90;;;;;;4992780;28;20033;-74
2022/10/19 08:01:26;;;;;;;6.68;3.90;;;13.00;99.90;;;;;;4988041;28;20018;-75
2022/10/19 08:03:53;;;;;;;9.57;4.38;;;13.00;99.90;;;;;;4988096;28;20532;-74
2022/10/19 08:06:19;;;;;;;9.07;3.78;;;13.00;99.90;;;;;;4985637;28;20034;-74
2022/10/19 08:08:46;;;;;;;8.75;3.78;;;13.10;99.90;;;;;;4987385;28;20029;-74
2022/10/19 08:11:21;;;;;;;8.95;3.72;;;13.30;99.90;;;;;;4990827;28;20042;-74
2022/10/19 08:13:47;;;;;;;9.95;3.88;;;13.40;99.90;;;;;;4993584;28;20439;-74
2022/10/19 08:16:35;;;;;;;6.90;3.80;;;13.60;99.90;;;;;;4987944;28;20140;-74
2022/10/19 08:19:04;;;;;;;7.13;4.32;;;13.80;99.90;;;;;;4985368;28;20496;-74
2022/10/19 08:21:30;;;;;;;11.70;4.22;;;14.00;99.90;;;;;;4993356;28;20511;-74
2022/10/19 08:23:56;;;;;;;9.00;3.83;;;14.00;99.90;;;;;;4988613;28;20038;-74
2022/10/19 08:26:22;;;;;;;7.05;3.97;;;14.10;99.90;;;;;;4997251;28;20030;-74
2022/10/19 08:28:48;;;;;;;9.02;4.68;;;14.20;99.90;;;;;;4998003;28;20121;-74
2022/10/19 08:31:17;;;;;;;12.23;4.90;;;14.30;99.90;;;;;;4986920;28;20548;-74
2022/10/19 08:33:43;;;;;;;11.77;4.70;;;14.50;99.90;;;;;;5000051;28;20069;-74
2022/10/19 08:36:10;;;;;;;8.23;4.22;;;14.60;99.90;;;;;;4994343;28;20080;-74
2022/10/19 08:38:36;;;;;;;12.43;4.28;;;14.60;99.90;;;;;;4993728;28;20109;-74
2022/10/19 08:41:31;;;;;;;7.80;4.53;;;14.50;99.90;;;;;;4993269;28;20030;-75
2022/10/19 08:44:33;;;;;;;12.13;4.72;;;14.40;99.90;;;;;;4984903;28;20500;-74
2022/10/19 08:47:26;;;;;;;10.20;4.45;;;14.40;99.90;;;;;;4988891;28;20477;-74
2022/10/19 08:49:52;;;;;;;10.85;4.63;;;14.50;99.90;;;;;;4992628;28;20100;-74
2022/10/19 08:52:22;;;;;;;13.88;5.03;;;14.60;99.90;;;;;;4992069;28;20033;-74
2022/10/19 08:55:01;;;;;;;15.35;4.38;;;14.60;99.90;;;;;;4997873;28;20034;-74
2022/10/19 08:58:01;;;;;;;8.15;4.28;;;14.70;99.90;;;;;;4992146;28;20123;-74
2022/10/19 09:00:29;;;;;;;9.50;5.05;;;14.70;99.90;;;;;;4993951;28;20036;-75
2022/10/19 09:03:04;;;;;;;8.68;3.72;;;14.70;99.90;;;;;;4990628;28;20026;-74
2022/10/19 09:05:45;;;;;;;9.27;4.80;;;14.80;99.90;;;;;;4993539;28;20034;-74
2022/10/19 09:08:11;;;;;;;8.57;3.60;;;14.90;99.90;;;;;;4993802;28;20541;-74
2022/10/19 09:10:44;;;;;;;8.85;4.20;;;14.90;99.90;;;;;;4983077;28;20050;-74
2022/10/19 09:13:33;;;;;;;13.18;4.20;;;15.00;99.90;;;;;;4988078;28;20056;-74
2022/10/19 09:15:59;;;;;;;7.43;4.13;;;15.10;99.90;;;;;;4991359;28;20076;-74
2022/10/19 09:18:29;;;;;;;13.70;4.57;;;15.20;99.90;;;;;;4985120;28;20120;-74
2022/10/19 09:21:08;;;;;;;6.32;4.00;;;15.20;99.90;;;;;;4990380;28;20476;-74
2022/10/19 09:23:58;;;;;;;12.80;4.57;;;15.40;99.90;;;;;;4993553;28;20040;-75
2022/10/19 09:26:31;;;;;;;17.67;4.05;;;15.40;99.90;;;;;;4991967;28;20057;-73
2022/10/19 09:29:15;;;;;;;10.70;4.35;;;15.40;99.90;;;;;;4990422;28;20687;-74
2022/10/19 09:31:44;;;;;;;7.20;3.70;;;15.40;99.90;;;;;;4992452;28;20058;-74
2022/10/19 09:34:21;;;;;;;12.95;4.15;;;15.50;99.90;;;;;;4986453;28;20034;-74
2022/10/19 09:36:53;;;;;;;10.13;5.72;;;15.60;99.90;;;;;;4983041;28;20138;-74
2022/10/19 09:39:19;;;;;;;10.70;3.63;;;15.60;99.90;;;;;;4992420;28;20093;-75
2022/10/19 09:42:07;;;;;;;8.05;3.53;;;15.60;99.90;;;;;;4993073;28;20041;-74
2022/10/19 09:44:33;;;;;;;9.65;4.25;;;15.70;99.90;;;;;;4984327;28;20479;-74
2022/10/19 09:47:11;;;;;;;10.55;4.05;;;15.80;99.90;;;;;;4989551;28;20031;-75
2022/10/19 09:49:42;;;;;;;9.27;3.47;;;15.90;99.90;;;;;;4987364;28;20042;-74
2022/10/19 09:52:40;;;;;;;10.10;3.83;;;16.10;99.90;;;;;;4996877;28;20030;-74
2022/10/19 09:55:12;;;;;;;9.20;4.43;;;16.20;99.90;;;;;;4985890;28;20027;-74
2022/10/19 09:57:49;;;;;;;10.18;4.32;;;16.30;99.90;;;;;;4992218;28;20034;-75
2022/10/19 10:00:20;;;;;;;11.23;4.20;;;16.50;99.90;;;;;;4991319;28;20072;-75
2022/10/19 10:02:53;;;;;;;11.77;4.85;;;16.40;99.90;;;;;;4993775;28;20030;-74
2022/10/19 10:05:34;;;;;;;8.90;4.25;;;16.50;99.90;;;;;;4988199;28;20040;-74
2022/10/19 10:08:00;;;;;;;13.20;3.75;;;16.60;99.90;;;;;;4990519;28;20058;-74
2022/10/19 10:10:41;;;;;;;8.77;3.72;;;16.60;99.90;;;;;;4986714;28;20925;-75
2022/10/19 10:13:16;;;;;;;8.57;3.85;;;16.70;99.90;;;;;;4978851;28;20871;-75
2022/10/19 10:15:49;;;;;;;15.77;4.82;;;16.90;99.90;;;;;;4987420;28;20058;-75
2022/10/19 10:18:17;;;;;;;10.03;3.43;;;17.00;99.90;;;;;;4995023;28;20038;-74
2022/10/19 10:21:18;;;;;;;5.57;3.08;;;17.10;99.90;;;;;;4984076;28;20044;-74
2022/10/19 10:24:01;;;;;;;11.15;4.32;;;17.20;99.90;;;;;;4989428;28;20065;-74
2022/10/19 10:26:27;;;;;;;15.63;4.47;;;17.20;99.90;;;;;;4992205;28;20030;-74
2022/10/19 10:28:53;;;;;;;7.57;3.88;;;17.30;99.90;;;;;;4988286;28;20501;-74
2022/10/19 10:31:28;;;;;;;12.20;4.22;;;17.50;99.90;;;;;;4990674;28;20030;-74
2022/10/19 10:34:04;;;;;;;11.07;3.53;;;17.90;99.90;;;;;;4983389;28;20113;-75
2022/10/19 10:36:31;;;;;;;9.35;3.90;;;17.80;99.90;;;;;;4996748;28;20053;-74
2022/10/19 10:39:07;;;;;;;11.45;4.70;;;17.80;99.90;;;;;;4997052;28;20586;-74
2022/10/19 10:41:42;;;;;;;7.78;4.22;;;18.10;99.90;;;;;;4989216;28;20105;-74
2022/10/19 10:44:18;;;;;;;7.35;3.60;;;18.20;99.70;;;;;;4985707;28;20031;-74
2022/10/19 10:46:57;;;;;;;13.73;3.90;;;18.10;99.20;;;;;;4987268;28;20626;-74
2022/10/19 10:49:28;;;;;;;11.48;4.10;;;18.20;99.50;;;;;;4999248;28;20668;-74
2022/10/19 10:51:58;;;;;;;12.35;4.00;;;18.50;99.10;;;;;;4997411;28;20034;-74
2022/10/19 10:54:32;;;;;;;8.60;4.90;;;18.50;98.50;;;;;;4992811;28;20034;-75
2022/10/19 10:57:17;;;;;;;8.68;3.10;;;18.50;98.90;;;;;;4990531;28;20034;-74
2022/10/19 10:59:57;;;;;;;8.77;3.28;;;18.50;98.70;;;;;;4994485;28;20451;-74
2022/10/19 11:02:40;;;;;;;6.65;3.65;;;18.60;99.10;;;;;;5001785;28;20036;-74
2022/10/19 11:05:27;;;;;;;10.65;3.45;;;18.80;98.60;;;;;;4992012;28;20029;-74
2022/10/19 11:08:04;;;;;;;10.93;4.00;;;18.90;99.20;;;;;;4996071;28;20463;-75
2022/10/19 11:10:34;;;;;;;8.60;3.70;;;19.10;98.50;;;;;;5000179;28;20384;-75
2022/10/19 11:13:20;;;;;;;12.27;3.60;;;19.10;97.80;;;;;;4994376;28;20026;-75
2022/10/19 11:16:09;;;;;;;8.80;3.10;;;19.20;97.70;;;;;;5005825;28;20112;-74
2022/10/19 11:18:39;;;;;;;15.27;4.05;;;19.30;97.80;;;;;;4996246;28;20041;-75
2022/10/19 11:21:18;;;;;;;10.02;4.30;;;19.40;97.80;;;;;;4991592;28;20680;-74
2022/10/19 11:24:07;;;;;;;8.02;3.63;;;19.40;97.50;;;;;;5002036;28;20026;-74
2022/10/19 11:26:45;;;;;;;6.10;3.20;;;19.50;97.70;;;;;;4998818;28;20046;-75
2022/10/19 11:29:42;;;;;;;7.15;2.92;;;19.70;97.90;;;;;;4992279;28;20156;-75
2022/10/19 11:32:32;;;;;;;11.30;3.53;;;20.00;97.20;;;;;;4998042;28;20072;-75
2022/10/19 11:35:14;;;;;;;6.07;3.00;;;20.00;97.70;;;;;;4989841;28;20026;-74
2022/10/19 11:37:43;;;;;;;9.48;3.45;;;20.10;96.70;;;;;;4993574;28;20038;-74
2022/10/19 11:40:48;;;;;;;8.30;3.72;;;20.10;96.80;;;;;;4990887;28;20030;-75
2022/10/19 11:43:32;;;;;;;;;;;20.10;96.80;;;;;;4990737;28;20042;-74
2022/10/19 11:46:04;;;;;;;8.70;3.43;;;20.10;96.60;;;;;;4995410;28;20268;-75
2022/10/19 11:48:38;;;;;;;6.15;2.80;;;20.20;96.80;;;;;;4988222;28;20085;-73
2022/10/19 11:51:23;;;;;;;8.27;3.03;;;20.40;96.80;;;;;;4987290;28;20046;-73
2022/10/19 11:54:08;;;;;;;;;;;20.60;96.40;;;;;;4991240;28;20114;-74
2022/10/19 11:56:48;;;;;;;9.00;4.10;;;20.60;96.00;;;;;;4985526;28;19932;-73
2022/10/19 11:59:20;;;;;;;7.32;3.08;;;20.60;95.50;;;;;;4989699;28;20349;-74
2022/10/19 12:02:05;;;;;;;9.25;3.17;;;20.50;95.80;;;;;;4995686;28;20457;-74
2022/10/19 12:04:44;;;;;;;8.52;2.97;;;20.50;95.70;;;;;;4988334;28;20032;-73
2022/10/19 12:07:29;;;;;;;10.30;2.88;;;20.60;95.80;;;;;;4992990;28;20041;-73
2022/10/19 12:10:15;;;;;;;6.68;2.72;;;20.40;95.90;;;;;;4991058;28;20121;-73
2022/10/19 12:12:46;;;;;;;7.82;3.13;;;20.50;95.50;;;;;;4993620;28;20023;-73
2022/10/19 12:15:36;;;;;;;8.45;3.20;;;20.80;95.70;;;;;;4993693;28;20073;-73
2022/10/19 12:18:28;;;;;;;9.95;3.33;;;20.80;95.50;;;;;;4985410;28;20053;-73
2022/10/19 12:20:57;;;;;;;7.45;3.40;;;20.80;95.50;;;;;;4987054;28;20038;-73
2022/10/19 12:23:31;;;;;;;7.68;3.13;;;20.90;95.30;;;;;;4986443;28;20026;-73
2022/10/19 12:26:00;;;;;;;10.35;4.25;;;21.10;95.20;;;;;;4990084;28;20038;-73
2022/10/19 12:28:32;;;;;;;10.55;2.97;;;21.40;95.10;;;;;;5000624;28;20173;-72
2022/10/19 12:30:59;;;;;;;6.90;3.00;;;21.20;95.20;;;;;;4990323;28;20046;-73
2022/10/19 12:33:52;;;;;;;11.18;2.97;;;21.20;95.20;;;;;;4992902;28;20385;-72
2022/10/19 12:36:55;;;;;;;14.93;3.45;;;21.40;94.70;;;;;;4990916;28;20034;-74
2022/10/19 12:39:21;;;;;;;6.18;3.10;;;21.30;94.40;;;;;;4992942;28;20782;-73
2022/10/19 12:42:00;;;;;;;6.68;3.63;;;21.20;94.90;;;;;;4987702;28;20042;-74
2022/10/19 12:45:00;;;;;;;7.18;3.05;;;21.30;95.00;;;;;;4986935;28;20482;-74
2022/10/19 12:47:25;;;;;;;6.38;2.58;;;21.50;94.90;;;;;;4991669;28;20140;-74
2022/10/19 12:49:54;;;;;;;9.68;2.33;;;21.50;94.80;;;;;;4996444;28;20132;-74
2022/10/19 12:52:43;;;;;;;8.38;2.83;;;21.50;94.40;;;;;;4993980;28;20022;-74
2022/10/19 12:55:13;;;;;;;6.93;3.25;;;21.30;94.80;;;;;;4993395;28;20034;-74
2022/10/19 12:57:42;;;;;;;9.43;3.42;;;21.50;94.60;;;;;;4994828;28;20041;-74
2022/10/19 13:00:30;;;;;;;6.45;3.25;;;21.50;94.60;;;;;;4995668;28;20068;-73
2022/10/19 13:03:22;;;;;;;7.65;2.83;;;21.50;94.60;;;;;;4993741;28;20102;-73
2022/10/19 13:05:56;;;;;;;8.13;2.95;;;21.80;94.60;;;;;;4984191;28;20038;-73