Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:22;;;;;;;;;;;;;;;;;;351330;28;925;-63
2022/08/31 00:04:26;;;;;;;;;;;;;;;;;;349085;28;1043;-63
2022/08/31 00:04:36;;;;;;;;;;;;;;;;;;351362;28;960;-64
2022/08/31 00:04:47;;;;;;;;;;;;;;;;;;350439;28;1707;-63
2022/08/31 00:04:57;;;;;;;;;;;;;;;;;;352670;28;983;-64
2022/08/31 00:05:08;;;;;;;;;;;;;;;;;;352678;28;1140;-64
2022/08/31 00:05:18;;;;;;;;;;;;;;;;;;352755;28;932;-64
2022/08/31 00:05:28;;;;;;;;;;;;;;;;;;352704;28;923;-64
2022/08/31 00:05:38;;;;;;;;;;;;;;;;;;352757;28;1015;-63
2022/08/31 00:05:49;;;;;;;;;;;;;;;;;;351508;28;1655;-63
2022/08/31 00:06:00;;;;;;;;;;;;;;;;;;352696;28;1015;-64
2022/08/31 00:06:10;;;;;;;;;;;;;;;;;;352805;28;781;-64
2022/08/31 00:06:21;;;;;;;;;;;;;;;;;;352674;28;983;-64
2022/08/31 00:06:32;;;;;;;;;;;;;;;;;;352756;28;873;-63
2022/08/31 00:06:42;;;;;;;;;;;;;;;;;;352583;28;1370;-64
2022/08/31 00:06:52;;;;;;;;;;;;;;;;;;352789;28;845;-64
2022/08/31 00:07:03;;;;;;;;;;;;;;;;;;352749;28;996;-63
2022/08/31 00:07:13;;;;;;;;;;;;;;;;;;352679;28;924;-64
2022/08/31 00:07:23;;;;;;;;;;;;;;;;;;351180;28;1433;-63
2022/08/31 00:07:34;;;;;;;;;;;;;;;;;;350702;28;1488;-63
2022/08/31 00:07:44;;;;;;;;;;;;;;;;;;350917;28;952;-64
2022/08/31 00:07:54;;;;;;;;;;;;;;;;;;351352;28;933;-63
2022/08/31 00:08:05;;;;;;;;;;;;;;;;;;351344;28;995;-63
2022/08/31 00:08:15;;;;;;;;;;;;;;;;;;351202;28;1012;-64
2022/08/31 00:08:26;;;;;;;;;;;;;;;;;;351252;28;877;-63
2022/08/31 00:08:36;;;;;;;;;;;;;;;;;;351226;28;952;-63
2022/08/31 00:08:46;;;;;;;;;;;;;;;;;;351268;28;928;-64
2022/08/31 00:08:57;;;;;;;;;;;;;;;;;;351284;28;852;-64
2022/08/31 00:09:07;;;;;;;;;;;;;;;;;;351222;28;904;-63
2022/08/31 00:09:17;;;;;;;;;;;;;;;;;;351197;28;806;-63
2022/08/31 00:09:29;;;;;;;;;;;;;;;;;;351237;28;1084;-63
2022/08/31 00:09:40;;;;;;;;;;;;;;;;;;351191;28;987;-64
2022/08/31 00:09:50;;;;;;;;;;;;;;;;;;351293;28;916;-64
2022/08/31 00:10:12;;;;;;;;;;;;;;;;;;350251;28;1481;-64
2022/08/31 00:10:26;;;;;;;;;;;;;;;;;;349909;28;775;-64
2022/08/31 00:10:39;;;;;;;;;;;;;;;;;;349905;28;856;-63
2022/08/31 00:10:50;;;;;;;;;;;;;;;;;;349895;28;1019;-64
2022/08/31 00:11:00;;;;;;;;;;;;;;;;;;349970;28;917;-64
2022/08/31 00:11:12;;;;;;;;;;;;;;;;;;349892;28;929;-64
2022/08/31 00:11:29;;;;;;;;;;;;;;;;;;350490;28;1249;-64
2022/08/31 00:11:40;;;;;;;;;;;;;;;;;;351384;28;951;-63
2022/08/31 00:11:50;;;;;;;;;;;;;;;;;;351346;28;967;-64
2022/08/31 00:12:00;;;;;;;;;;;;;;;;;;351397;28;907;-63
2022/08/31 00:12:11;;;;;;;;;;;;;;;;;;351385;28;801;-63
2022/08/31 00:12:21;;;;;;;;;;;;;;;;;;351279;28;1063;-64
2022/08/31 00:12:31;;;;;;;;;;;;;;;;;;351327;28;890;-64
2022/08/31 00:12:42;;;;;;;;;;;;;;;;;;351352;28;968;-64
2022/08/31 00:12:52;;;;;;;;;;;;;;;;;;351383;28;972;-64
2022/08/31 00:13:03;;;;;;;;;;;;;;;;;;351283;28;952;-64
2022/08/31 00:13:14;;;;;;;;;;;;;;;;;;351347;28;956;-64
2022/08/31 00:13:25;;;;;;;;;;;;;;;;;;351291;28;1060;-64
2022/08/31 00:13:36;;;;;;;;;;;;;;;;;;351319;28;963;-64
2022/08/31 00:13:46;;;;;;;;;;;;;;;;;;351301;28;920;-64
2022/08/31 00:13:58;;;;;;;;;;;;;;;;;;351373;28;917;-64
2022/08/31 00:14:08;;;;;;;;;;;;;;;;;;351398;28;975;-64
2022/08/31 00:14:18;;;;;;;;;;;;;;;;;;351382;28;924;-64
2022/08/31 00:14:28;;;;;;;;;;;;;;;;;;351328;28;920;-64
2022/08/31 00:14:39;;;;;;;;;;;;;;;;;;351325;28;901;-64
2022/08/31 00:14:49;;;;;;;;;;;;;;;;;;351375;28;845;-64
2022/08/31 00:14:59;;;;;;;;;;;;;;;;;;351385;28;905;-63
2022/08/31 00:15:11;;;;;;;;;;;;;;;;;;351366;28;786;-64
2022/08/31 00:15:22;;;;;;;;;;;;;;;;;;351350;28;960;-64
2022/08/31 00:15:33;;;;;;;;;;;;;;;;;;351360;28;785;-63
2022/08/31 00:15:43;;;;;;;;;;;;;;;;;;351324;28;1022;-64
2022/08/31 00:15:53;;;;;;;;;;;;;;;;;;351350;28;923;-63
2022/08/31 00:16:04;;;;;;;;;;;;;;;;;;351360;28;944;-63
2022/08/31 00:16:14;;;;;;;;;;;;;;;;;;351378;28;932;-64
2022/08/31 00:16:25;;;;;;;;;;;;;;;;;;351327;28;980;-63
2022/08/31 00:16:37;;;;;;;;;;;;;;;;;;351283;28;937;-64
2022/08/31 00:16:47;;;;;;;;;;;;;;;;;;350982;28;1684;-63
2022/08/31 00:16:57;;;;;;;;;;;;;;;;;;350890;28;1785;-64
2022/08/31 00:17:07;;;;;;;;;;;;;;;;;;351323;28;952;-63
2022/08/31 00:17:18;;;;;;;;;;;;;;;;;;351311;28;828;-64
2022/08/31 00:17:28;;;;;;;;;;;;;;;;;;351280;28;1036;-64
2022/08/31 00:17:38;;;;;;;;;;;;;;;;;;351252;28;963;-64
2022/08/31 00:17:49;;;;;;;;;;;;;;;;;;351316;28;1134;-63
2022/08/31 00:18:00;;;;;;;;;;;;;;;;;;351331;28;928;-64
2022/08/31 00:18:10;;;;;;;;;;;;;;;;;;351354;28;864;-64
2022/08/31 00:18:23;;;;;;;;;;;;;;;;;;351278;28;925;-64
2022/08/31 00:18:33;;;;;;;;;;;;;;;;;;351354;28;941;-63
2022/08/31 00:18:43;;;;;;;;;;;;;;;;;;351342;28;952;-64
2022/08/31 00:18:54;;;;;;;;;;;;;;;;;;351343;28;972;-64
2022/08/31 00:19:05;;;;;;;;;;;;;;;;;;351345;28;971;-63
2022/08/31 00:19:15;;;;;;;;;;;;;;;;;;351291;28;1011;-64
2022/08/31 00:19:26;;;;;;;;;;;;;;;;;;351305;28;869;-64
2022/08/31 00:19:36;;;;;;;;;;;;;;;;;;351259;28;1909;-63
2022/08/31 00:19:46;;;;;;;;;;;;;;;;;;351256;28;1104;-64
2022/08/31 00:19:56;;;;;;;;;;;;;;;;;;351358;28;793;-63
2022/08/31 00:20:08;;;;;;;;;;;;;;;;;;351293;28;833;-63
2022/08/31 00:20:19;;;;;;;;;;;;;;;;;;351389;28;849;-64
2022/08/31 00:20:30;;;;;;;;;;;;;;;;;;351313;28;992;-64
2022/08/31 00:20:41;;;;;;;;;;;;;;;;;;351375;28;935;-63
2022/08/31 00:20:51;;;;;;;;;;;;;;;;;;351821;28;1306;-63
2022/08/31 00:21:02;;;;;;;;;;;;;;;;;;352740;28;797;-64
2022/08/31 00:21:12;;;;;;;;;;;;;;;;;;352758;28;999;-64
2022/08/31 00:21:25;;;;;;;;;;;;;;;;;;352781;28;766;-64
2022/08/31 00:21:35;;;;;;;;;;;;;;;;;;352794;28;836;-63
2022/08/31 00:21:45;;;;;;;;;;;;;;;;;;352696;28;963;-63
2022/08/31 00:21:56;;;;;;;;;;;;;;;;;;352743;28;982;-64
2022/08/31 00:22:06;;;;;;;;;;;;;;;;;;352752;28;964;-64
2022/08/31 00:22:16;;;;;;;;;;;;;;;;;;352750;28;967;-64
2022/08/31 00:22:26;;;;;;;;;;;;;;;;;;352708;28;913;-64
2022/08/31 00:22:37;;;;;;;;;;;;;;;;;;352747;28;963;-63
2022/08/31 00:22:47;;;;;;;;;;;;;;;;;;352766;28;995;-64
2022/08/31 00:22:57;;;;;;;;;;;;;;;;;;352729;28;873;-64
2022/08/31 00:23:10;;;;;;;;;;;;;;;;;;352778;28;896;-63
2022/08/31 00:23:20;;;;;;;;;;;;;;;;;;352771;28;919;-63
2022/08/31 00:23:30;;;;;;;;;;;;;;;;;;352758;28;844;-64
2022/08/31 00:23:40;;;;;;;;;;;;;;;;;;352754;28;947;-64
2022/08/31 00:23:51;;;;;;;;;;;;;;;;;;352690;28;920;-64
2022/08/31 00:24:02;;;;;;;;;;;;;;;;;;352699;28;872;-64
2022/08/31 00:24:13;;;;;;;;;;;;;;;;;;352786;28;785;-64
2022/08/31 00:24:23;;;;;;;;;;;;;;;;;;352768;28;817;-64
2022/08/31 00:24:34;;;;;;;;;;;;;;;;;;352722;28;1003;-64
2022/08/31 00:24:44;;;;;;;;;;;;;;;;;;350660;28;1555;-64
2022/08/31 00:24:54;;;;;;;;;;;;;;;;;;350021;28;833;-63
2022/08/31 00:25:04;;;;;;;;;;;;;;;;;;349910;28;925;-64
2022/08/31 00:25:14;;;;;;;;;;;;;;;;;;349980;28;936;-64
2022/08/31 00:25:25;;;;;;;;;;;;;;;;;;349942;28;940;-63
2022/08/31 00:25:36;;;;;;;;;;;;;;;;;;349913;28;917;-64
2022/08/31 00:25:47;;;;;;;;;;;;;;;;;;349953;28;979;-64
2022/08/31 00:25:57;;;;;;;;;;;;;;;;;;349932;28;833;-64
2022/08/31 00:26:07;;;;;;;;;;;;;;;;;;349870;28;921;-64
2022/08/31 00:26:18;;;;;;;;;;;;;;;;;;349987;28;869;-63
2022/08/31 00:26:28;;;;;;;;;;;;;;;;;;349945;28;984;-64
2022/08/31 00:26:39;;;;;;;;;;;;;;;;;;349900;28;1059;-63
2022/08/31 00:26:49;;;;;;;;;;;;;;;;;;349918;28;972;-63
2022/08/31 00:26:59;;;;;;;;;;;;;;;;;;349956;28;928;-63
2022/08/31 00:27:09;;;;;;;;;;;;;;;;;;349929;28;940;-64
2022/08/31 00:27:20;;;;;;;;;;;;;;;;;;349960;28;908;-63
2022/08/31 00:27:31;;;;;;;;;;;;;;;;;;350015;28;853;-63
2022/08/31 00:27:41;;;;;;;;;;;;;;;;;;349895;28;925;-64
2022/08/31 00:27:51;;;;;;;;;;;;;;;;;;349917;28;924;-63
2022/08/31 00:28:02;;;;;;;;;;;;;;;;;;349898;28;924;-64
2022/08/31 00:28:13;;;;;;;;;;;;;;;;;;349857;28;946;-64
2022/08/31 00:28:23;;;;;;;;;;;;;;;;;;349958;28;940;-63
2022/08/31 00:28:33;;;;;;;;;;;;;;;;;;350002;28;845;-64
2022/08/31 00:28:44;;;;;;;;;;;;;;;;;;349877;28;1035;-64
2022/08/31 00:28:54;;;;;;;;;;;;;;;;;;349555;28;1783;-64
2022/08/31 00:29:04;;;;;;;;;;;;;;;;;;350944;28;1277;-64
2022/08/31 00:29:14;;;;;;;;;;;;;;;;;;351302;28;940;-64
2022/08/31 00:29:25;;;;;;;;;;;;;;;;;;351315;28;924;-64
2022/08/31 00:29:35;;;;;;;;;;;;;;;;;;351323;28;983;-64
2022/08/31 00:29:45;;;;;;;;;;;;;;;;;;351323;28;861;-64
2022/08/31 00:29:55;;;;;;;;;;;;;;;;;;351311;28;905;-64
2022/08/31 00:30:06;;;;;;;;;;;;;;;;;;351282;28;924;-63
2022/08/31 00:30:16;;;;;;;;;;;;;;;;;;351330;28;912;-64
2022/08/31 00:30:27;;;;;;;;;;;;;;;;;;351313;28;1033;-64
2022/08/31 00:30:37;;;;;;;;;;;;;;;;;;351309;28;937;-64
2022/08/31 00:30:48;;;;;;;;;;;;;;;;;;351326;28;932;-64
2022/08/31 00:30:58;;;;;;;;;;;;;;;;;;351291;28;1063;-64
2022/08/31 00:31:09;;;;;;;;;;;;;;;;;;351362;28;917;-64
2022/08/31 00:31:19;;;;;;;;;;;;;;;;;;351278;28;1095;-64
2022/08/31 00:31:29;;;;;;;;;;;;;;;;;;351336;28;786;-64
2022/08/31 00:31:39;;;;;;;;;;;;;;;;;;351327;28;932;-64
2022/08/31 00:31:50;;;;;;;;;;;;;;;;;;351283;28;951;-64
2022/08/31 00:32:00;;;;;;;;;;;;;;;;;;351292;28;995;-64
2022/08/31 00:32:10;;;;;;;;;;;;;;;;;;351264;28;1649;-63
2022/08/31 00:32:20;;;;;;;;;;;;;;;;;;351342;28;801;-64
2022/08/31 00:32:30;;;;;;;;;;;;;;;;;;351364;28;976;-63
2022/08/31 00:32:41;;;;;;;;;;;;;;;;;;351360;28;932;-64
2022/08/31 00:32:51;;;;;;;;;;;;;;;;;;351315;28;922;-64
2022/08/31 00:33:02;;;;;;;;;;;;;;;;;;351370;28;912;-63
2022/08/31 00:33:12;;;;;;;;;;;;;;;;;;351333;28;917;-64
2022/08/31 00:33:23;;;;;;;;;;;;;;;;;;351305;28;821;-64
2022/08/31 00:33:35;;;;;;;;;;;;;;;;;;351363;28;853;-64
2022/08/31 00:33:51;;;;;;;;;;;;;;;;;;351346;28;932;-63
2022/08/31 00:34:01;;;;;;;;;;;;;;;;;;351318;28;944;-64
2022/08/31 00:34:11;;;;;;;;;;;;;;;;;;351285;28;861;-63
2022/08/31 00:34:21;;;;;;;;;;;;;;;;;;351317;28;917;-64
2022/08/31 00:34:31;;;;;;;;;;;;;;;;;;351298;28;968;-64
2022/08/31 00:34:42;;;;;;;;;;;;;;;;;;351331;28;980;-64
2022/08/31 00:34:52;;;;;;;;;;;;;;;;;;351321;28;1023;-64
2022/08/31 00:35:03;;;;;;;;;;;;;;;;;;351293;28;873;-64
2022/08/31 00:35:13;;;;;;;;;;;;;;;;;;351215;28;1805;-64
2022/08/31 00:35:24;;;;;;;;;;;;;;;;;;351331;28;929;-64
2022/08/31 00:35:35;;;;;;;;;;;;;;;;;;351297;28;928;-64
2022/08/31 00:35:45;;;;;;;;;;;;;;;;;;351309;28;877;-64
2022/08/31 00:35:55;;;;;;;;;;;;;;;;;;351330;28;948;-63
2022/08/31 00:36:07;;;;;;;;;;;;;;;;;;351283;28;838;-64
2022/08/31 00:36:19;;;;;;;;;;;;;;;;;;351363;28;880;-63
2022/08/31 00:36:29;;;;;;;;;;;;;;;;;;351622;28;868;-64
2022/08/31 00:36:40;;;;;;;;;;;;;;;;;;351565;28;1178;-64
2022/08/31 00:36:50;;;;;;;;;;;;;;;;;;351627;27;963;-64
2022/08/31 00:37:03;;;;;;;;;;;;;;;;;;351567;28;905;-64
2022/08/31 00:37:13;;;;;;;;;;;;;;;;;;351591;28;983;-64
2022/08/31 00:37:23;;;;;;;;;;;;;;;;;;351014;28;1433;-63
2022/08/31 00:37:34;;;;;;;;;;;;;;;;;;351031;28;1472;-64
2022/08/31 00:37:44;;;;;;;;;;;;;;;;;;351648;28;944;-64
2022/08/31 00:37:54;;;;;;;;;;;;;;;;;;351591;28;867;-64
2022/08/31 00:38:05;;;;;;;;;;;;;;;;;;351529;28;900;-64
2022/08/31 00:38:15;;;;;;;;;;;;;;;;;;351606;28;1011;-64
2022/08/31 00:38:26;;;;;;;;;;;;;;;;;;351634;28;868;-64
2022/08/31 00:38:36;;;;;;;;;;;;;;;;;;351601;28;837;-63
2022/08/31 00:38:48;;;;;;;;;;;;;;;;;;351582;28;963;-63
2022/08/31 00:38:58;;;;;;;;;;;;;;;;;;351606;28;940;-64
2022/08/31 00:39:08;;;;;;;;;;;;;;;;;;351572;28;940;-64
2022/08/31 00:39:19;;;;;;;;;;;;;;;;;;351630;28;924;-64
2022/08/31 00:39:29;;;;;;;;;;;;;;;;;;350737;28;1476;-64
2022/08/31 00:39:39;;;;;;;;;;;;;;;;;;351557;28;1874;-64
2022/08/31 00:39:51;;;;;;;;;;;;;;;;;;351587;28;968;-64
2022/08/31 00:40:01;;;;;;;;;;;;;;;;;;351641;28;924;-64
2022/08/31 00:40:12;;;;;;;;;;;;;;;;;;351534;28;952;-64
2022/08/31 00:40:22;;;;;;;;;;;;;;;;;;351606;28;813;-64
2022/08/31 00:40:33;;;;;;;;;;;;;;;;;;351542;28;833;-64
2022/08/31 00:40:45;;;;;;;;;;;;;;;;;;350643;28;1700;-64
2022/08/31 00:40:55;;;;;;;;;;;;;;;;;;350115;28;1421;-64
2022/08/31 00:41:06;;;;;;;;;;;;;;;;;;350143;28;1016;-64
2022/08/31 00:41:18;;;;;;;;;;;;;;;;;;350228;28;813;-64
2022/08/31 00:41:30;;;;;;;;;;;;;;;;;;350141;28;985;-64
2022/08/31 00:41:40;;;;;;;;;;;;;;;;;;350127;28;1012;-64
2022/08/31 00:41:50;;;;;;;;;;;;;;;;;;350216;28;992;-64
2022/08/31 00:42:02;;;;;;;;;;;;;;;;;;350211;28;849;-64
2022/08/31 00:42:13;;;;;;;;;;;;;;;;;;350224;28;792;-64
2022/08/31 00:42:23;;;;;;;;;;;;;;;;;;350148;28;1686;-64
2022/08/31 00:42:34;;;;;;;;;;;;;;;;;;350165;28;1015;-64
2022/08/31 00:42:44;;;;;;;;;;;;;;;;;;350233;28;1669;-64
2022/08/31 00:42:54;;;;;;;;;;;;;;;;;;350204;28;846;-64
2022/08/31 00:43:04;;;;;;;;;;;;;;;;;;350160;28;1016;-64
2022/08/31 00:43:35;;;;;;;;;;;;;;;;;;350208;28;923;-64
2022/08/31 00:43:53;;;;;;;;;;;;;;;;;;350135;28;984;-64
2022/08/31 00:44:05;;;;;;;;;;;;;;;;;;350211;28;1000;-63
2022/08/31 00:44:16;;;;;;;;;;;;;;;;;;350181;28;964;-64
2022/08/31 00:44:26;;;;;;;;;;;;;;;;;;350156;28;1085;-64
2022/08/31 00:44:36;;;;;;;;;;;;;;;;;;350190;28;1805;-63
2022/08/31 00:44:47;;;;;;;;;;;;;;;;;;349826;28;1520;-64
2022/08/31 00:44:57;;;;;;;;;;;;;;;;;;350669;28;1286;-63
2022/08/31 00:45:07;;;;;;;;;;;;;;;;;;350166;28;979;-64
2022/08/31 00:45:18;;;;;;;;;;;;;;;;;;350210;28;896;-63
2022/08/31 00:45:28;;;;;;;;;;;;;;;;;;350198;28;928;-63
2022/08/31 00:45:38;;;;;;;;;;;;;;;;;;350267;28;801;-64
2022/08/31 00:45:48;;;;;;;;;;;;;;;;;;350195;28;878;-64
2022/08/31 00:45:59;;;;;;;;;;;;;;;;;;350229;28;1110;-64
2022/08/31 00:46:10;;;;;;;;;;;;;;;;;;350225;28;861;-64
2022/08/31 00:46:33;;;;;;;;;;;;;;;;;;350190;28;824;-64
2022/08/31 00:46:43;;;;;;;;;;;;;;;;;;350129;28;1099;-64
2022/08/31 00:46:54;;;;;;;;;;;;;;;;;;350236;28;857;-63
2022/08/31 00:47:04;;;;;;;;;;;;;;;;;;350196;28;967;-63
2022/08/31 00:47:14;;;;;;;;;;;;;;;;;;350215;28;770;-64
2022/08/31 00:47:24;;;;;;;;;;;;;;;;;;350160;28;936;-63
2022/08/31 00:47:35;;;;;;;;;;;;;;;;;;350214;28;861;-63
2022/08/31 00:47:45;;;;;;;;;;;;;;;;;;350199;28;986;-64
2022/08/31 00:47:55;;;;;;;;;;;;;;;;;;350266;28;939;-64
2022/08/31 00:48:05;;;;;;;;;;;;;;;;;;350226;28;924;-64
2022/08/31 00:48:16;;;;;;;;;;;;;;;;;;350121;28;1014;-64
2022/08/31 00:48:26;;;;;;;;;;;;;;;;;;350229;28;1007;-64
2022/08/31 00:48:39;;;;;;;;;;;;;;;;;;350210;28;919;-64
2022/08/31 00:48:54;;;;;;;;;;;;;;;;;;350184;28;892;-63
2022/08/31 00:49:07;;;;;;;;;;;;;;;;;;350255;28;970;-63
2022/08/31 00:49:22;;;;;;;;;;;;;;;;;;350145;28;915;-64
2022/08/31 00:49:34;;;;;;;;;;;;;;;;;;350242;28;916;-63
2022/08/31 00:49:48;;;;;;;;;;;;;;;;;;350233;28;789;-64
2022/08/31 00:49:59;;;;;;;;;;;;;;;;;;350188;28;947;-64
2022/08/31 00:50:11;;;;;;;;;;;;;;;;;;350185;28;865;-64
2022/08/31 00:50:22;;;;;;;;;;;;;;;;;;350125;28;1006;-64
2022/08/31 00:50:33;;;;;;;;;;;;;;;;;;350195;28;1082;-63
2022/08/31 00:50:43;;;;;;;;;;;;;;;;;;350271;28;1706;-64
2022/08/31 00:50:54;;;;;;;;;;;;;;;;;;350192;28;924;-64
2022/08/31 00:51:04;;;;;;;;;;;;;;;;;;350130;28;987;-64
2022/08/31 00:51:14;;;;;;;;;;;;;;;;;;350221;28;948;-63
2022/08/31 00:51:26;;;;;;;;;;;;;;;;;;350185;28;865;-63
2022/08/31 00:51:40;;;;;;;;;;;;;;;;;;350167;28;968;-64
2022/08/31 00:51:53;;;;;;;;;;;;;;;;;;350208;28;798;-64
2022/08/31 00:52:07;;;;;;;;;;;;;;;;;;350421;28;1532;-64
2022/08/31 00:52:23;;;;;;;;;;;;;;;;;;350195;28;932;-64
2022/08/31 00:52:35;;;;;;;;;;;;;;;;;;350215;28;812;-64
2022/08/31 00:52:49;;;;;;;;;;;;;;;;;;350171;28;805;-64
2022/08/31 00:52:59;;;;;;;;;;;;;;;;;;351140;28;1328;-64
2022/08/31 00:53:10;;;;;;;;;;;;;;;;;;351614;28;920;-64
2022/08/31 00:53:20;;;;;;;;;;;;;;;;;;351550;28;901;-64
2022/08/31 00:53:30;;;;;;;;;;;;;;;;;;354266;27;995;-63
2022/08/31 00:53:40;;;;;;;;;;;;;;;;;;354307;27;916;-64
2022/08/31 00:53:51;;;;;;;;;;;;;;;;;;354309;27;935;-64
2022/08/31 00:54:01;;;;;;;;;;;;;;;;;;353369;27;1481;-64
2022/08/31 00:54:13;;;;;;;;;;;;;;;;;;354289;27;935;-64
2022/08/31 00:54:25;;;;;;;;;;;;;;;;;;354302;27;848;-64
2022/08/31 00:54:39;;;;;;;;;;;;;;;;;;354379;27;769;-64
2022/08/31 00:54:58;;;;;;;;;;;;;;;;;;354285;27;955;-64
2022/08/31 00:55:09;;;;;;;;;;;;;;;;;;354105;27;1271;-64
2022/08/31 00:55:26;;;;;;;;;;;;;;;;;;352545;28;1667;-64
2022/08/31 00:55:37;;;;;;;;;;;;;;;;;;350142;28;924;-63
2022/08/31 00:55:47;;;;;;;;;;;;;;;;;;350213;28;991;-63
2022/08/31 00:55:57;;;;;;;;;;;;;;;;;;350317;28;836;-64
2022/08/31 00:56:08;;;;;;;;;;;;;;;;;;350203;28;900;-63
2022/08/31 00:56:19;;;;;;;;;;;;;;;;;;350124;28;1015;-63
2022/08/31 00:56:30;;;;;;;;;;;;;;;;;;350192;28;908;-63
2022/08/31 00:56:43;;;;;;;;;;;;;;;;;;350254;28;999;-64
2022/08/31 00:56:53;;;;;;;;;;;;;;;;;;350188;28;979;-64
2022/08/31 00:57:05;;;;;;;;;;;;;;;;;;350148;28;909;-63
2022/08/31 00:57:15;;;;;;;;;;;;;;;;;;350183;28;1008;-64
2022/08/31 00:57:28;;;;;;;;;;;;;;;;;;350217;28;798;-64
2022/08/31 00:57:40;;;;;;;;;;;;;;;;;;350146;28;924;-64
2022/08/31 00:57:53;;;;;;;;;;;;;;;;;;350217;28;948;-63
2022/08/31 00:58:05;;;;;;;;;;;;;;;;;;350231;28;936;-64
2022/08/31 00:58:15;;;;;;;;;;;;;;;;;;350145;28;998;-64
2022/08/31 00:58:25;;;;;;;;;;;;;;;;;;350028;28;1139;-64
2022/08/31 00:58:36;;;;;;;;;;;;;;;;;;350235;28;916;-63
2022/08/31 00:58:47;;;;;;;;;;;;;;;;;;350173;28;920;-64
2022/08/31 00:58:58;;;;;;;;;;;;;;;;;;350213;28;1003;-64
2022/08/31 00:59:09;;;;;;;;;;;;;;;;;;350215;28;996;-64
2022/08/31 00:59:20;;;;;;;;;;;;;;;;;;350134;28;920;-64
2022/08/31 00:59:31;;;;;;;;;;;;;;;;;;350177;28;912;-63
2022/08/31 00:59:43;;;;;;;;;;;;;;;;;;350215;28;1002;-63
2022/08/31 00:59:54;;;;;;;;;;;;;;;;;;350156;28;951;-63
2022/08/31 01:00:07;;;;;;;;;;;;;;;;;;350249;28;833;-64
2022/08/31 01:00:19;;;;;;;;;;;;;;;;;;350179;28;1115;-64
2022/08/31 01:00:29;;;;;;;;;;;;;;;;;;350155;28;969;-64
2022/08/31 01:00:45;;;;;;;;;;;;;;;;;;350199;28;916;-63
2022/08/31 01:00:56;;;;;;;;;;;;;;;;;;350222;28;861;-64
2022/08/31 01:01:07;;;;;;;;;;;;;;;;;;350130;28;976;-64
2022/08/31 01:01:19;;;;;;;;;;;;;;;;;;350170;28;956;-64
2022/08/31 01:01:29;;;;;;;;;;;;;;;;;;350180;28;959;-64
2022/08/31 01:01:39;;;;;;;;;;;;;;;;;;350183;28;899;-64
2022/08/31 01:01:49;;;;;;;;;;;;;;;;;;350151;28;1059;-63
2022/08/31 01:02:00;;;;;;;;;;;;;;;;;;350191;28;920;-64
2022/08/31 01:02:10;;;;;;;;;;;;;;;;;;350138;28;995;-64
2022/08/31 01:02:20;;;;;;;;;;;;;;;;;;350153;28;983;-63
2022/08/31 01:02:31;;;;;;;;;;;;;;;;;;350195;28;1051;-63
2022/08/31 01:02:41;;;;;;;;;;;;;;;;;;350169;28;920;-64
2022/08/31 01:02:52;;;;;;;;;;;;;;;;;;350140;28;1062;-64
2022/08/31 01:03:04;;;;;;;;;;;;;;;;;;350158;28;1005;-64
2022/08/31 01:03:15;;;;;;;;;;;;;;;;;;350247;28;868;-64
2022/08/31 01:03:25;;;;;;;;;;;;;;;;;;350145;28;861;-64
2022/08/31 01:03:35;;;;;;;;;;;;;;;;;;349683;28;1739;-64
2022/08/31 01:03:46;;;;;;;;;;;;;;;;;;352555;28;1502;-63
2022/08/31 01:03:57;;;;;;;;;;;;;;;;;;352966;28;1002;-63
2022/08/31 01:04:08;;;;;;;;;;;;;;;;;;352969;28;920;-64
2022/08/31 01:04:18;;;;;;;;;;;;;;;;;;352962;28;932;-64
2022/08/31 01:04:29;;;;;;;;;;;;;;;;;;352978;28;978;-63
2022/08/31 01:04:39;;;;;;;;;;;;;;;;;;352978;28;832;-63
2022/08/31 01:04:49;;;;;;;;;;;;;;;;;;352994;28;923;-64
2022/08/31 01:05:00;;;;;;;;;;;;;;;;;;352893;28;1098;-64
2022/08/31 01:05:10;;;;;;;;;;;;;;;;;;352943;28;1027;-64
2022/08/31 01:05:21;;;;;;;;;;;;;;;;;;353039;28;895;-63
2022/08/31 01:05:31;;;;;;;;;;;;;;;;;;352949;28;936;-64
2022/08/31 01:05:41;;;;;;;;;;;;;;;;;;352837;28;1124;-64
2022/08/31 01:05:52;;;;;;;;;;;;;;;;;;352947;28;1102;-63
2022/08/31 01:06:02;;;;;;;;;;;;;;;;;;352957;28;948;-64
2022/08/31 01:06:13;;;;;;;;;;;;;;;;;;352996;28;919;-63
2022/08/31 01:06:25;;;;;;;;;;;;;;;;;;352935;28;996;-63
2022/08/31 01:06:35;;;;;;;;;;;;;;;;;;352993;28;919;-64
2022/08/31 01:06:46;;;;;;;;;;;;;;;;;;352795;28;948;-64
2022/08/31 01:06:57;;;;;;;;;;;;;;;;;;352834;28;1137;-64
2022/08/31 01:07:08;;;;;;;;;;;;;;;;;;351373;28;1398;-64
2022/08/31 01:07:18;;;;;;;;;;;;;;;;;;351158;28;1698;-64
2022/08/31 01:07:28;;;;;;;;;;;;;;;;;;351462;28;995;-64
2022/08/31 01:07:39;;;;;;;;;;;;;;;;;;351355;28;987;-64
2022/08/31 01:07:50;;;;;;;;;;;;;;;;;;351486;28;924;-63
2022/08/31 01:08:01;;;;;;;;;;;;;;;;;;351478;28;987;-64
2022/08/31 01:08:12;;;;;;;;;;;;;;;;;;351473;28;951;-63
2022/08/31 01:08:22;;;;;;;;;;;;;;;;;;351434;28;992;-64
2022/08/31 01:08:32;;;;;;;;;;;;;;;;;;351479;28;861;-63
2022/08/31 01:08:44;;;;;;;;;;;;;;;;;;351478;28;972;-64
2022/08/31 01:08:56;;;;;;;;;;;;;;;;;;351628;28;924;-63
2022/08/31 01:09:07;;;;;;;;;;;;;;;;;;351519;28;1089;-64
2022/08/31 01:09:19;;;;;;;;;;;;;;;;;;351604;28;853;-63
2022/08/31 01:09:31;;;;;;;;;;;;;;;;;;351588;28;947;-64
2022/08/31 01:09:42;;;;;;;;;;;;;;;;;;351475;28;1034;-64
2022/08/31 01:09:53;;;;;;;;;;;;;;;;;;351547;28;985;-64
2022/08/31 01:10:04;;;;;;;;;;;;;;;;;;350808;28;1539;-64
2022/08/31 01:10:15;;;;;;;;;;;;;;;;;;351499;28;1156;-64
2022/08/31 01:10:29;;;;;;;;;;;;;;;;;;351581;28;975;-64
2022/08/31 01:10:42;;;;;;;;;;;;;;;;;;351490;28;1003;-63
2022/08/31 01:10:53;;;;;;;;;;;;;;;;;;351566;28;920;-64
2022/08/31 01:11:03;;;;;;;;;;;;;;;;;;351542;28;932;-64
2022/08/31 01:11:14;;;;;;;;;;;;;;;;;;351565;28;891;-64
2022/08/31 01:11:24;;;;;;;;;;;;;;;;;;351479;28;1260;-64
2022/08/31 01:11:35;;;;;;;;;;;;;;;;;;351575;28;860;-64
2022/08/31 01:11:46;;;;;;;;;;;;;;;;;;351472;28;979;-64
2022/08/31 01:11:56;;;;;;;;;;;;;;;;;;351578;28;996;-63
2022/08/31 01:12:07;;;;;;;;;;;;;;;;;;351536;28;1014;-64
2022/08/31 01:12:17;;;;;;;;;;;;;;;;;;351543;28;1035;-64
2022/08/31 01:12:27;;;;;;;;;;;;;;;;;;351596;28;920;-63
2022/08/31 01:12:38;;;;;;;;;;;;;;;;;;351539;28;1027;-64
2022/08/31 01:12:51;;;;;;;;;;;;;;;;;;351564;28;857;-64
2022/08/31 01:13:02;;;;;;;;;;;;;;;;;;351621;28;979;-63
2022/08/31 01:13:13;;;;;;;;;;;;;;;;;;351564;28;988;-64
2022/08/31 01:13:23;;;;;;;;;;;;;;;;;;351593;28;908;-64
2022/08/31 01:13:33;;;;;;;;;;;;;;;;;;351539;28;944;-64
2022/08/31 01:13:44;;;;;;;;;;;;;;;;;;351443;28;1727;-64
2022/08/31 01:13:55;;;;;;;;;;;;;;;;;;352901;28;1054;-64
2022/08/31 01:14:07;;;;;;;;;;;;;;;;;;352957;28;995;-63
2022/08/31 01:14:17;;;;;;;;;;;;;;;;;;352955;28;976;-64
2022/08/31 01:14:28;;;;;;;;;;;;;;;;;;352971;28;983;-64
2022/08/31 01:14:38;;;;;;;;;;;;;;;;;;352952;28;1035;-63
2022/08/31 01:14:49;;;;;;;;;;;;;;;;;;352912;28;980;-64
2022/08/31 01:15:01;;;;;;;;;;;;;;;;;;352973;28;853;-64
2022/08/31 01:15:13;;;;;;;;;;;;;;;;;;352967;28;860;-64
2022/08/31 01:15:23;;;;;;;;;;;;;;;;;;352886;28;845;-64
2022/08/31 01:15:35;;;;;;;;;;;;;;;;;;352974;28;1017;-64
2022/08/31 01:15:51;;;;;;;;;;;;;;;;;;353003;28;828;-64
2022/08/31 01:16:05;;;;;;;;;;;;;;;;;;352904;28;916;-63
2022/08/31 01:16:21;;;;;;;;;;;;;;;;;;352967;28;967;-64
2022/08/31 01:16:33;;;;;;;;;;;;;;;;;;353007;28;843;-63
2022/08/31 01:16:44;;;;;;;;;;;;;;;;;;352986;28;988;-64
2022/08/31 01:16:55;;;;;;;;;;;;;;;;;;352930;28;1023;-64
2022/08/31 01:17:06;;;;;;;;;;;;;;;;;;352930;28;900;-63
2022/08/31 01:17:16;;;;;;;;;;;;;;;;;;352977;28;983;-64
2022/08/31 01:17:26;;;;;;;;;;;;;;;;;;352980;28;1015;-64
2022/08/31 01:17:37;;;;;;;;;;;;;;;;;;352905;28;986;-64
2022/08/31 01:17:48;;;;;;;;;;;;;;;;;;352963;28;978;-64
2022/08/31 01:18:00;;;;;;;;;;;;;;;;;;352888;28;948;-64
2022/08/31 01:18:10;;;;;;;;;;;;;;;;;;352872;28;1072;-64
2022/08/31 01:18:22;;;;;;;;;;;;;;;;;;352888;28;1114;-63
2022/08/31 01:18:33;;;;;;;;;;;;;;;;;;352953;28;951;-63
2022/08/31 01:18:44;;;;;;;;;;;;;;;;;;352847;28;1035;-64
2022/08/31 01:18:55;;;;;;;;;;;;;;;;;;352935;28;927;-64
2022/08/31 01:19:09;;;;;;;;;;;;;;;;;;352873;28;1094;-64
2022/08/31 01:19:29;;;;;;;;;;;;;;;;;;352956;28;896;-63
2022/08/31 01:19:39;;;;;;;;;;;;;;;;;;350909;28;1910;-63
2022/08/31 01:19:55;;;;;;;;;;;;;;;;;;350084;28;933;-64
2022/08/31 01:20:08;;;;;;;;;;;;;;;;;;350088;28;948;-64
2022/08/31 01:20:33;;;;;;;;;;;;;;;;;;352705;28;1154;-64
2022/08/31 01:21:00;;;;;;;;;;;;;;;;;;349910;28;1215;-63
2022/08/31 01:21:30;;;;;;;;;;;;;;;;;;352882;28;1003;-64
2022/08/31 01:21:46;;;;;;;;;;;;;;;;;;352896;28;805;-64
2022/08/31 01:22:18;;;;;;;;;;;;;;;;;;352862;28;967;-64
2022/08/31 01:22:31;;;;;;;;;;;;;;;;;;350176;28;849;-64
2022/08/31 01:22:51;;;;;;;;;;;;;;;;;;350105;28;991;-63
2022/08/31 01:23:19;;;;;;;;;;;;;;;;;;350139;28;948;-63
2022/08/31 01:23:33;;;;;;;;;;;;;;;;;;350159;28;955;-64
2022/08/31 01:23:43;;;;;;;;;;;;;;;;;;350149;28;948;-64
2022/08/31 01:23:55;;;;;;;;;;;;;;;;;;350173;28;924;-64
2022/08/31 01:24:06;;;;;;;;;;;;;;;;;;350036;28;871;-64
2022/08/31 01:24:17;;;;;;;;;;;;;;;;;;350078;28;1000;-64
2022/08/31 01:24:29;;;;;;;;;;;;;;;;;;350109;28;1004;-64
2022/08/31 01:24:41;;;;;;;;;;;;;;;;;;350184;28;802;-64
2022/08/31 01:24:51;;;;;;;;;;;;;;;;;;350114;28;995;-64
2022/08/31 01:25:02;;;;;;;;;;;;;;;;;;350119;28;959;-63
2022/08/31 01:25:13;;;;;;;;;;;;;;;;;;350108;28;1072;-64