Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:43;;;;;;;2.90;1.45;;;;;;;;;;5534798;25;20025;-54
2024/04/17 00:04:10;;;;;;;3.22;1.70;;;;;;;;;;5526267;25;20005;-56
2024/04/17 00:06:35;;;;;;;3.08;2.00;;;;;;;;;;5554237;25;20004;-55
2024/04/17 00:09:02;;;;;;;3.08;1.50;;;;;;;;;;5539940;25;20007;-54
2024/04/17 00:11:27;;;;;;;1.52;1.13;;;;;;;;;;5539643;25;20001;-55
2024/04/17 00:13:53;;;;;;;3.45;1.88;;;;;;;;;;5540331;25;20372;-55
2024/04/17 00:16:19;;;;;;;3.60;1.95;;;;;;;;;;5540296;25;20326;-55
2024/04/17 00:18:45;;;;;;;2.38;1.40;;;;;;;;;;5563257;25;19997;-54
2024/04/17 00:21:11;;;;;;;4.65;1.50;;;;;;;;;;5561286;25;20251;-55
2024/04/17 00:23:37;;;;;;;4.45;1.67;;;;;;;;;;5543688;25;20012;-55
2024/04/17 00:26:03;;;;;;;5.75;2.05;;;;;;;;;;5540734;25;19997;-55
2024/04/17 00:28:29;;;;;;;2.42;1.45;;;;;;;;;;5532789;25;20004;-55
2024/04/17 00:30:55;;;;;;;2.15;1.38;;;;;;;;;;5561575;25;20068;-55
2024/04/17 00:33:21;;;;;;;3.97;1.70;;;;;;;;;;5525938;25;20167;-55
2024/04/17 00:35:47;;;;;;;3.03;1.70;;;;;;;;;;5526078;25;20005;-55
2024/04/17 00:38:13;;;;;;;2.95;1.88;;;;;;;;;;5530825;25;20042;-55
2024/04/17 00:40:39;;;;;;;2.65;1.77;;;;;;;;;;5523781;25;19997;-55
2024/04/17 00:43:05;;;;;;;3.70;2.17;;;;;;;;;;5549316;25;20401;-54
2024/04/17 00:45:34;;;;;;;3.20;2.00;;;;;;;;;;5548955;25;20000;-55
2024/04/17 00:48:00;;;;;;;4.47;1.85;;;;;;;;;;5558858;25;20024;-55
2024/04/17 00:50:27;;;;;;;3.33;1.83;;;;;;;;;;5537658;25;19997;-54
2024/04/17 00:52:53;;;;;;;3.90;2.10;;;;;;;;;;5524341;25;20350;-55
2024/04/17 00:55:19;;;;;;;3.05;2.05;;;;;;;;;;5525923;25;20368;-54
2024/04/17 00:57:46;;;;;;;3.10;2.05;;;;;;;;;;5544953;25;20004;-55
2024/04/17 01:00:13;;;;;;;2.15;1.63;;;;;;;;;;5559631;25;20012;-53
2024/04/17 01:02:39;;;;;;;2.60;1.73;;;;;;;;;;5537888;25;19999;-51
2024/04/17 01:05:05;;;;;;;3.33;1.75;;;;;;;;;;5524385;25;20394;-49
2024/04/17 01:07:32;;;;;;;5.60;2.08;;;;;;;;;;5553735;25;20167;-53
2024/04/17 01:09:58;;;;;;;4.72;1.50;;;;;;;;;;5552427;25;20012;-51
2024/04/17 01:12:24;;;;;;;4.65;1.60;;;;;;;;;;5549361;25;19997;-51
2024/04/17 01:14:50;;;;;;;3.00;1.88;;;;;;;;;;5533404;25;20337;-50
2024/04/17 01:17:16;;;;;;;3.55;1.63;;;;;;;;;;5525419;25;20001;-49
2024/04/17 01:19:42;;;;;;;4.07;2.20;;;;;;;;;;5554562;25;20000;-50
2024/04/17 01:22:08;;;;;;;5.97;1.60;;;;;;;;;;5561866;25;20000;-50
2024/04/17 01:24:34;;;;;;;3.42;1.55;;;;;;;;;;5558324;25;20000;-51
2024/04/17 01:27:00;;;;;;;2.22;1.27;;;;;;;;;;5525161;25;20001;-51
2024/04/17 01:29:26;;;;;;;3.78;1.80;;;;;;;;;;5539236;25;20012;-52
2024/04/17 01:31:52;;;;;;;3.15;1.48;;;;;;;;;;5533004;25;20514;-51
2024/04/17 01:34:18;;;;;;;3.15;1.40;;;;;;;;;;5561363;25;20005;-51
2024/04/17 01:36:44;;;;;;;2.30;1.40;;;;;;;;;;5561811;25;20089;-51
2024/04/17 01:39:10;;;;;;;4.68;1.60;;;;;;;;;;5545744;25;19994;-52
2024/04/17 01:41:36;;;;;;;4.05;1.80;;;;;;;;;;5526518;25;20013;-51
2024/04/17 01:44:02;;;;;;;2.45;1.42;;;;;;;;;;5524322;25;20015;-53
2024/04/17 01:46:28;;;;;;;2.15;1.40;;;;;;;;;;5546099;25;20040;-51
2024/04/17 01:48:54;;;;;;;2.03;1.30;;;;;;;;;;5536640;25;19993;-51
2024/04/17 01:51:20;;;;;;;3.70;1.63;;;;;;;;;;5553762;25;20001;-49
2024/04/17 01:53:46;;;;;;;2.38;1.45;;;;;;;;;;5528017;25;20005;-50
2024/04/17 01:56:12;;;;;;;3.03;1.38;;;;;;;;;;5543582;25;19993;-52
2024/04/17 01:58:38;;;;;;;4.55;1.88;;;;;;;;;;5541607;25;20028;-51
2024/04/17 02:01:04;;;;;;;4.32;1.52;;;;;;;;;;5542668;25;19999;-50
2024/04/17 02:03:30;;;;;;;1.55;1.20;;;;;;;;;;5548817;25;20000;-52
2024/04/17 02:05:56;;;;;;;2.58;1.80;;;;;;;;;;5558474;25;20001;-50
2024/04/17 02:08:22;;;;;;;3.53;1.85;;;;;;;;;;5560030;25;20067;-52
2024/04/17 02:10:48;;;;;;;1.92;1.30;;;;;;;;;;5543732;25;20001;-51
2024/04/17 02:13:14;;;;;;;3.13;1.50;;;;;;;;;;5525121;25;20378;-48
2024/04/17 02:15:40;;;;;;;4.28;1.65;;;;;;;;;;5533136;25;20012;-51
2024/04/17 02:18:06;;;;;;;4.32;1.80;;;;;;;;;;5557708;25;20072;-51
2024/04/17 02:20:32;;;;;;;3.20;1.52;;;;;;;;;;5524187;25;19997;-49
2024/04/17 02:22:58;;;;;;;3.72;1.75;;;;;;;;;;5528225;25;20021;-50
2024/04/17 02:25:24;;;;;;;2.30;1.52;;;;;;;;;;5528732;25;20009;-52
2024/04/17 02:27:50;;;;;;;3.97;1.63;;;;;;;;;;5542615;25;19993;-52
2024/04/17 02:30:16;;;;;;;3.13;1.50;;;;;;;;;;5531423;25;20341;-50
2024/04/17 02:32:42;;;;;;;5.07;1.52;;;;;;;;;;5557329;25;20064;-49
2024/04/17 02:35:08;;;;;;;1.60;1.27;;;;;;;;;;5564633;25;20064;-50
2024/04/17 02:37:34;;;;;;;3.70;1.70;;;;;;;;;;5548466;25;20008;-51
2024/04/17 02:40:00;;;;;;;4.32;1.75;;;;;;;;;;5536931;25;20037;-50
2024/04/17 02:42:26;;;;;;;4.95;1.52;;;;;;;;;;5555780;25;20002;-53
2024/04/17 02:44:52;;;;;;;3.38;1.90;;;;;;;;;;5529151;25;20012;-51
2024/04/17 02:47:18;;;;;;;3.53;1.52;;;;;;;;;;5560525;25;20007;-52
2024/04/17 02:49:44;;;;;;;2.65;1.95;;;;;;;;;;5536251;25;20025;-50
2024/04/17 02:52:10;;;;;;;2.85;1.58;;;;;;;;;;5543189;25;20029;-52
2024/04/17 02:54:36;;;;;;;5.45;1.70;;;;;;;;;;5532858;25;20014;-51
2024/04/17 02:57:02;;;;;;;3.58;1.50;;;;;;;;;;5526876;25;20008;-51
2024/04/17 02:59:28;;;;;;;2.65;1.60;;;;;;;;;;5543608;25;20000;-49
2024/04/17 03:01:56;;;;;;;1.77;1.30;;;;;;;;;;5553231;25;20348;-50
2024/04/17 03:04:22;;;;;;;6.85;1.50;;;;;;;;;;5560692;25;19992;-51
2024/04/17 03:06:48;;;;;;;7.47;2.08;;;;;;;;;;5564285;25;20003;-51
2024/04/17 03:09:14;;;;;;;3.67;1.70;;;;;;;;;;5543385;25;20005;-51
2024/04/17 03:11:40;;;;;;;6.40;1.98;;;;;;;;;;5540382;25;20008;-51
2024/04/17 03:14:06;;;;;;;2.30;1.65;;;;;;;;;;5554930;25;20001;-49
2024/04/17 03:16:32;;;;;;;2.50;1.83;;;;;;;;;;5527696;25;20001;-52
2024/04/17 03:18:58;;;;;;;3.83;1.60;;;;;;;;;;5527284;25;20453;-56
2024/04/17 03:21:23;;;;;;;2.92;1.65;;;;;;;;;;5527539;25;19998;-56
2024/04/17 03:23:49;;;;;;;2.10;1.38;;;;;;;;;;5526208;25;20013;-55
2024/04/17 03:26:15;;;;;;;2.10;1.52;;;;;;;;;;5526886;25;20012;-55
2024/04/17 03:28:41;;;;;;;2.28;1.35;;;;;;;;;;5533545;25;20433;-55
2024/04/17 03:31:07;;;;;;;8.52;1.83;;;;;;;;;;5548936;25;20021;-54
2024/04/17 03:33:33;;;;;;;4.00;1.85;;;;;;;;;;5561217;25;20001;-55
2024/04/17 03:35:59;;;;;;;4.13;1.63;;;;;;;;;;5563746;25;19997;-55
2024/04/17 03:38:26;;;;;;;1.83;1.42;;;;;;;;;;5562213;25;19996;-56
2024/04/17 03:40:52;;;;;;;2.33;1.42;;;;;;;;;;5545087;25;20004;-55
2024/04/17 03:43:19;;;;;;;2.90;1.83;;;;;;;;;;5535617;25;20041;-55
2024/04/17 03:45:44;;;;;;;4.65;1.67;;;;;;;;;;5527134;25;20001;-54
2024/04/17 03:48:11;;;;;;;2.10;1.35;;;;;;;;;;5544234;25;20002;-54
2024/04/17 03:50:36;;;;;;;3.78;1.73;;;;;;;;;;5528385;25;19998;-54
2024/04/17 03:53:03;;;;;;;2.30;1.35;;;;;;;;;;5526013;25;19993;-55
2024/04/17 03:55:29;;;;;;;2.83;1.60;;;;;;;;;;5526603;25;20618;-55
2024/04/17 03:57:55;;;;;;;4.15;1.67;;;;;;;;;;5533338;25;20036;-56
2024/04/17 04:00:21;;;;;;;5.05;1.80;;;;;;;;;;5528133;25;20016;-55
2024/04/17 04:02:47;;;;;;;2.13;1.42;;;;;;;;;;5519858;25;20338;-55
2024/04/17 04:05:13;;;;;;;2.47;1.70;;;;;;;;;;5532427;25;20008;-53
2024/04/17 04:07:39;;;;;;;3.15;1.73;;;;;;;;;;5542941;25;19997;-55
2024/04/17 04:10:06;;;;;;;4.97;1.58;;;;;;;;;;5537453;25;19993;-55
2024/04/17 04:12:32;;;;;;;4.70;2.08;;;;;;;;;;5537514;25;20094;-55
2024/04/17 04:14:58;;;;;;;4.25;1.90;;;;;;;;;;5541301;25;20499;-54
2024/04/17 04:17:24;;;;;;;3.67;1.58;;;;;;;;;;5550035;25;19993;-55
2024/04/17 04:19:50;;;;;;;2.95;1.80;;;;;;;;;;5558008;25;20004;-55
2024/04/17 04:22:16;;;;;;;2.95;1.92;;;;;;;;;;5546107;25;19997;-56
2024/04/17 04:24:42;;;;;;;2.88;1.80;;;;;;;;;;5543381;25;20007;-55
2024/04/17 04:27:11;;;;;;;2.20;1.50;;;;;;;;;;5553422;25;20455;-56
2024/04/17 04:29:38;;;;;;;2.45;1.55;;;;;;;;;;5549883;25;19992;-55
2024/04/17 04:32:04;;;;;;;1.80;1.60;;;;;;;;;;5541461;25;20009;-57
2024/04/17 04:34:30;;;;;;;3.53;1.70;;;;;;;;;;5541340;25;19993;-56
2024/04/17 04:36:56;;;;;;;2.60;1.73;;;;;;;;;;5538702;25;20451;-54
2024/04/17 04:39:22;;;;;;;3.13;1.92;;;;;;;;;;5529025;25;20005;-56
2024/04/17 04:41:48;;;;;;;3.33;1.80;;;;;;;;;;5555142;25;20524;-56
2024/04/17 04:44:14;;;;;;;2.15;1.83;;;;;;;;;;5525681;25;20013;-57
2024/04/17 04:46:40;;;;;;;6.07;2.00;;;;;;;;;;5529933;25;20001;-56
2024/04/17 04:49:06;;;;;;;3.22;1.90;;;;;;;;;;5541504;25;20544;-56
2024/04/17 04:51:32;;;;;;;3.90;1.83;;;;;;;;;;5555443;25;20007;-56
2024/04/17 04:53:57;;;;;;;4.38;2.00;;;;;;;;;;5537692;25;20021;-55
2024/04/17 04:56:23;;;;;;;4.63;2.33;;;;;;;;;;5544990;25;20000;-55
2024/04/17 04:58:49;;;;;;;4.93;2.00;;;;;;;;;;5541068;25;20012;-55
2024/04/17 05:01:15;;;;;;;3.17;1.95;;;;;;;;;;5549378;25;20333;-56
2024/04/17 05:03:41;;;;;;;5.28;2.00;;;;;;;;;;5540734;25;20378;-56
2024/04/17 05:06:07;;;;;;;3.40;1.80;;;;;;;;;;5524021;25;19998;-57
2024/04/17 05:08:33;;;;;;;3.58;1.75;;;;;;;;;;5539863;25;20000;-55
2024/04/17 05:10:59;;;;;;;4.68;1.85;;;;;;;;;;5543395;25;20008;-56
2024/04/17 05:13:25;;;;;;;4.13;1.98;;;;;;;;;;5540763;25;20040;-57
2024/04/17 05:15:51;;;;;;;3.95;1.65;;;;;;;;;;5545220;25;20011;-56
2024/04/17 05:18:17;;;;;;;3.67;2.20;;;;;;;;;;5549692;25;20040;-56
2024/04/17 05:20:43;;;;;;;2.28;1.70;;;;;;;;;;5533620;25;20153;-56
2024/04/17 05:23:09;;;;;;;3.45;2.13;;;;;;;;;;5538623;25;20025;-56
2024/04/17 05:25:35;;;;;;;3.17;2.15;;;;;;;;;;5551230;25;20001;-55
2024/04/17 05:28:01;;;;;;;4.88;1.92;;;;;;;;;;5536637;25;20471;-56
2024/04/17 05:30:27;;;;;;;3.22;1.70;;;;;;;;;;5547916;25;20032;-56
2024/04/17 05:32:54;;;;;;;3.50;1.75;;;;;;;;;;5546203;25;19997;-56
2024/04/17 05:35:20;;;;;;;5.50;2.15;;;;;;;;;;5539827;25;20005;-55
2024/04/17 05:37:46;;;;;;;3.20;1.95;;;;;;;;;;5544938;25;20012;-56
2024/04/17 05:40:12;;;;;;;3.95;2.10;;;;;;;;;;5555080;25;20076;-60
2024/04/17 05:42:38;;;;;;;4.30;1.85;;;;;;;;;;5550220;25;20317;-58
2024/04/17 05:45:04;;;;;;;3.47;2.10;;;;;;;;;;5560561;25;20005;-59
2024/04/17 05:47:30;;;;;;;3.38;1.70;;;;;;;;;;5553147;25;20440;-57
2024/04/17 05:49:57;;;;;;;4.97;2.08;;;;;;;;;;5560299;25;20001;-59
2024/04/17 05:52:22;;;;;;;2.88;1.50;;;;;;;;;;5560171;25;20116;-59
2024/04/17 05:54:48;;;;;;;4.18;1.40;;;;;;;;;;5555700;25;20007;-55
2024/04/17 05:57:14;;;;;;;3.88;1.35;;;;;;;;;;5547424;25;20049;-59
2024/04/17 05:59:40;;;;;;;1.88;1.10;;;;;;;;;;5533970;25;19996;-59
2024/04/17 06:02:06;;;;;;;3.50;1.55;;;;;;;;;;5555200;25;19996;-58
2024/04/17 06:04:32;;;;;;;3.15;1.48;;;;;;;;;;5546047;25;20001;-59
2024/04/17 06:06:58;;;;;;;1.40;0.93;;;;;;;;;;5530869;25;19997;-58
2024/04/17 06:09:24;;;;;;;3.60;1.67;;;;;;;;;;5539971;25;20007;-60
2024/04/17 06:11:50;;;;;;;2.70;1.10;;;;;;;;;;5535404;25;20430;-59
2024/04/17 06:14:16;;;;;;;1.40;0.93;;;;;;;;;;5553672;25;20012;-59
2024/04/17 06:16:45;;;;;;;1.90;0.90;;;;;;;;;;5541467;25;20449;-58
2024/04/17 06:19:12;;;;;;;1.27;0.80;;;;;;;;;;5561271;25;20009;-58
2024/04/17 06:21:38;;;;;;;2.83;0.90;;;;;;;;;;5561156;25;20007;-59
2024/04/17 06:24:04;;;;;;;3.45;0.93;;;;;;;;;;5563825;25;20008;-59
2024/04/17 06:26:30;;;;;;;1.40;0.60;;;;;;;;;;5560153;25;19996;-59
2024/04/17 06:28:56;;;;;;;2.05;0.73;;;;;;;;;;5563839;25;20444;-58
2024/04/17 06:31:22;;;;;;;1.65;0.85;;;;;;;;;;5557301;25;20456;-59
2024/04/17 06:33:48;;;;;;;3.22;0.73;;;;;;;;;;5550721;25;19992;-59
2024/04/17 06:36:14;;;;;;;3.33;1.35;;;;;;;;;;5553190;25;20008;-59
2024/04/17 06:38:40;;;;;;;2.92;0.70;;;;;;;;;;5555344;25;19997;-58
2024/04/17 06:41:07;;;;;;;1.55;0.75;;;;;;;;;;5542730;25;20012;-59
2024/04/17 06:43:33;;;;;;;1.88;0.60;;;;;;;;;;5556788;25;20310;-59
2024/04/17 06:45:59;;;;;;;1.45;0.80;;;;;;;;;;5555733;25;19998;-59
2024/04/17 06:48:24;;;;;;;1.27;0.68;;;;;;;;;;5561707;25;20000;-56
2024/04/17 06:50:50;;;;;;;1.48;0.80;;;;;;;;;;5563475;25;20009;-56
2024/04/17 06:53:16;;;;;;;2.10;0.85;;;;;;;;;;5562511;25;20000;-56
2024/04/17 06:55:43;;;;;;;0.95;0.60;;;;;;;;;;5539771;25;20135;-56
2024/04/17 06:58:09;;;;;;;2.17;0.75;;;;;;;;;;5561747;25;19997;-56
2024/04/17 07:00:36;;;;;;;1.60;0.70;;;;;;;;;;5535696;25;20340;-56
2024/04/17 07:03:02;;;;;;;1.60;0.50;;;;;;;;;;5552375;25;20441;-57
2024/04/17 07:05:28;;;;;;;2.50;0.60;;;;;;;;;;5561407;25;20278;-56
2024/04/17 07:07:55;;;;;;;5.05;0.55;;;;;;;;;;5529955;25;20016;-56
2024/04/17 07:10:21;;;;;;;1.80;0.80;;;;;;;;;;5538998;25;19997;-56
2024/04/17 07:12:47;;;;;;;2.25;0.60;;;;;;;;;;5543440;25;20012;-55
2024/04/17 07:15:13;;;;;;;3.65;0.70;;;;;;;;;;5553061;25;20317;-57
2024/04/17 07:17:39;;;;;;;2.47;0.60;;;;;;;;;;5561522;25;19997;-56
2024/04/17 07:20:06;;;;;;;0.73;0.50;;;;;;;;;;5561215;25;20067;-57
2024/04/17 07:22:32;;;;;;;4.35;0.82;;;;;;;;;;5532413;25;20001;-56
2024/04/17 07:24:58;;;;;;;1.00;0.60;;;;;;;;;;5530761;25;20008;-55
2024/04/17 07:27:24;;;;;;;2.08;0.70;;;;;;;;;;5547148;25;20001;-56
2024/04/17 07:29:50;;;;;;;2.80;0.70;;;;;;;;;;5548957;25;20007;-57
2024/04/17 07:32:16;;;;;;;3.63;0.80;;;;;;;;;;5562026;25;20037;-56
2024/04/17 07:34:42;;;;;;;2.72;0.60;;;;;;;;;;5555200;25;19998;-56
2024/04/17 07:37:08;;;;;;;2.55;0.80;;;;;;;;;;5539039;25;19993;-57
2024/04/17 07:39:36;;;;;;;4.10;0.80;;;;;;;;;;5550649;25;20381;-56
2024/04/17 07:42:02;;;;;;;2.28;0.73;;;;;;;;;;5537632;25;20040;-55
2024/04/17 07:44:29;;;;;;;4.13;0.80;;;;;;;;;;5562085;25;20036;-56
2024/04/17 07:46:55;;;;;;;1.40;0.95;;;;;;;;;;5562375;25;20031;-57
2024/04/17 07:49:21;;;;;;;1.75;0.90;;;;;;;;;;5562766;25;20325;-57
2024/04/17 07:51:47;;;;;;;2.35;0.60;;;;;;;;;;5552001;25;19993;-57
2024/04/17 07:54:13;;;;;;;2.40;0.82;;;;;;;;;;5561495;25;20008;-56
2024/04/17 07:56:39;;;;;;;2.28;1.13;;;;;;;;;;5538744;25;20000;-57
2024/04/17 07:59:05;;;;;;;1.50;0.55;;;;;;;;;;5562338;25;20069;-52
2024/04/17 08:01:31;;;;;;;3.65;0.65;;;;;;;;;;5562280;25;20071;-52
2024/04/17 08:03:57;;;;;;;2.38;0.70;;;;;;;;;;5561978;25;19993;-52
2024/04/17 08:06:23;;;;;;;1.40;0.63;;;;;;;;;;5549520;25;20011;-54
2024/04/17 08:08:48;;;;;;;1.30;0.57;;;;;;;;;;5529013;25;19998;-52
2024/04/17 08:11:16;;;;;;;2.00;0.77;;;;;;;;;;5555050;25;20012;-52
2024/04/17 08:13:42;;;;;;;1.27;0.60;;;;;;;;;;5561337;25;20006;-53
2024/04/17 08:16:08;;;;;;;3.05;1.20;;;;;;;;;;5555137;25;20032;-52
2024/04/17 08:18:34;;;;;;;0.90;0.50;;;;;;;;;;5555841;25;20067;-50
2024/04/17 08:21:00;;;;;;;3.58;0.90;;;;;;;;;;5560147;25;20453;-51
2024/04/17 08:23:26;;;;;;;3.08;0.90;;;;;;;;;;5561778;25;19997;-53
2024/04/17 08:25:52;;;;;;;2.33;0.93;;;;;;;;;;5550457;25;20469;-53
2024/04/17 08:28:18;;;;;;;1.27;0.90;;;;;;;;;;5561377;25;20447;-52
2024/04/17 08:30:44;;;;;;;1.35;0.60;;;;;;;;;;5561448;25;20093;-53
2024/04/17 08:33:10;;;;;;;2.03;0.52;;;;;;;;;;5560869;25;19996;-57
2024/04/17 08:35:40;;;;;;;1.05;0.60;;;;;;;;;;5554823;25;20016;-52
2024/04/17 08:38:06;;;;;;;2.47;0.68;;;;;;;;;;5534552;25;19997;-54
2024/04/17 08:40:32;;;;;;;0.98;0.52;;;;;;;;;;5548750;25;20011;-54
2024/04/17 08:43:03;;;;;;;3.45;0.88;;;;;;;;;;5544942;25;20334;-50
2024/04/17 08:45:33;;;;;;;3.95;0.68;;;;;;;;;;5548829;25;20015;-52
2024/04/17 08:48:01;;;;;;;1.63;0.70;;;;;;;;;;5561640;25;19997;-53
2024/04/17 08:50:30;;;;;;;4.88;0.88;;;;;;;;;;5561525;25;20001;-53
2024/04/17 08:52:58;;;;;;;2.05;0.57;;;;;;;;;;5561584;25;20531;-54
2024/04/17 08:55:24;;;;;;;2.28;0.50;;;;;;;;;;5545916;25;19997;-51
2024/04/17 08:57:50;;;;;;;0.88;0.45;;;;;;;;;;5553317;25;19998;-52
2024/04/17 09:00:16;;;;;;;5.88;1.10;;;;;;;;;;5549531;25;20451;-51
2024/04/17 09:02:43;;;;;;;1.17;0.50;;;;;;;;;;5547570;25;20363;-53
2024/04/17 09:05:09;;;;;;;5.28;0.90;;;;;;;;;;5561733;25;20000;-53
2024/04/17 09:07:36;;;;;;;3.67;0.88;;;;;;;;;;5534158;25;20000;-51
2024/04/17 09:10:02;;;;;;;2.40;1.05;;;;;;;;;;5537162;25;20081;-59
2024/04/17 09:12:31;;;;;;;2.40;0.80;;;;;;;;;;5531710;25;20092;-59
2024/04/17 09:14:57;;;;;;;1.63;0.77;;;;;;;;;;5528324;25;20425;-59
2024/04/17 09:17:23;;;;;;;1.50;0.70;;;;;;;;;;5540944;25;20000;-59
2024/04/17 09:19:49;;;;;;;2.05;0.85;;;;;;;;;;5536933;25;20390;-59
2024/04/17 09:22:15;;;;;;;3.85;1.10;;;;;;;;;;5555906;25;20005;-58
2024/04/17 09:24:41;;;;;;;1.17;0.70;;;;;;;;;;5540709;25;20005;-59
2024/04/17 09:27:13;;;;;;;1.42;0.80;;;;;;;;;;5555728;25;19996;-60
2024/04/17 09:29:39;;;;;;;2.08;0.82;;;;;;;;;;5561125;25;20046;-59
2024/04/17 09:32:05;;;;;;;2.20;0.65;;;;;;;;;;5548925;25;20025;-59
2024/04/17 09:34:31;;;;;;;4.32;0.73;;;;;;;;;;5551243;25;20076;-59
2024/04/17 09:36:57;;;;;;;3.08;0.80;;;;;;;;;;5558644;25;20483;-58
2024/04/17 09:39:24;;;;;;;1.65;0.60;;;;;;;;;;5552233;25;20001;-59
2024/04/17 09:41:52;;;;;;;3.38;0.60;;;;;;;;;;5543531;25;19993;-59
2024/04/17 09:44:21;;;;;;;1.75;0.80;;;;;;;;;;5538510;25;20124;-59
2024/04/17 09:46:52;;;;;;;1.83;0.55;;;;;;;;;;5555805;25;19993;-59
2024/04/17 09:49:26;;;;;;;2.58;0.57;;;;;;;;;;5560751;25;20000;-59
2024/04/17 09:51:55;;;;;;;1.95;0.88;;;;;;;;;;5549255;25;19997;-59
2024/04/17 09:54:21;;;;;;;2.53;0.75;;;;;;;;;;5528735;25;20387;-60
2024/04/17 09:56:48;;;;;;;2.40;1.15;;;;;;;;;;5558365;25;20008;-58
2024/04/17 09:59:16;;;;;;;2.58;0.65;;;;;;;;;;5560547;25;20007;-59
2024/04/17 10:01:42;;;;;;;0.85;0.55;;;;;;;;;;5560565;25;20076;-60
2024/04/17 10:04:09;;;;;;;1.20;0.52;;;;;;;;;;5559601;25;20005;-59
2024/04/17 10:06:37;;;;;;;1.50;0.75;;;;;;;;;;5551724;25;20061;-59
2024/04/17 10:09:03;;;;;;;3.88;0.68;;;;;;;;;;5538442;25;19994;-60
2024/04/17 10:11:30;;;;;;;2.88;0.47;;;;;;;;;;5547364;25;20096;-59
2024/04/17 10:13:56;;;;;;;1.50;0.50;;;;;;;;;;5530275;25;20415;-60
2024/04/17 10:16:22;;;;;;;1.88;0.40;;;;;;;;;;5536368;25;20007;-60
2024/04/17 10:18:48;;;;;;;1.67;0.75;;;;;;;;;;5540633;25;20008;-61
2024/04/17 10:21:23;;;;;;;1.48;1.10;;;;;;;;;;5540200;25;20015;-59
2024/04/17 10:24:09;;;;;;;1.20;0.40;;;;;;;;;;5559896;25;20008;-60
2024/04/17 10:26:44;;;;;;;1.83;0.57;;;;;;;;;;5545517;25;20005;-55
2024/04/17 10:29:26;;;;;;;3.80;0.30;;;;;;;;;;5534842;25;20008;-60
2024/04/17 10:32:00;;;;;;;1.27;0.50;;;;;;;;;;5559975;25;20470;-60
2024/04/17 10:34:27;;;;;;;4.15;0.55;;;;;;;;;;5559380;25;20024;-58
2024/04/17 10:36:54;;;;;;;2.90;0.55;;;;;;;;;;5559579;25;20001;-59
2024/04/17 10:39:20;;;;;;;1.13;0.50;;;;;;;;;;5546268;25;20050;-58
2024/04/17 10:41:47;;;;;;;0.85;0.30;;;;;;;;;;5534540;25;20778;-60
2024/04/17 10:44:13;;;;;;;0.30;0.20;;;;;;;;;;5532482;25;20029;-60
2024/04/17 10:46:39;;;;;;;2.78;0.43;;;;;;;;;;5552514;25;20008;-60
2024/04/17 10:49:15;;;;;;;2.17;0.55;;;;;;;;;;5563512;25;20011;-60
2024/04/17 10:51:42;;;;;;;2.25;0.70;;;;;;;;;;5563653;25;20068;-59
2024/04/17 10:54:08;;;;;;;3.97;0.50;;;;;;;;;;5563066;25;20370;-59
2024/04/17 10:56:34;;;;;;;1.15;0.40;;;;;;;;;;5544241;25;20000;-59
2024/04/17 10:59:01;;;;;;;2.25;0.30;;;;;;;;;;5563615;25;19992;-59
2024/04/17 11:01:30;;;;;;;0.55;0.40;;;;;;;;;;5558726;25;19997;-59
2024/04/17 11:03:56;;;;;;;1.67;0.40;;;;;;;;;;5541312;25;20001;-59
2024/04/17 11:06:22;;;;;;;2.92;0.65;;;;;;;;;;5550456;25;20012;-60
2024/04/17 11:08:48;;;;;;;0.70;0.20;;;;;;;;;;5544770;25;20000;-60
2024/04/17 11:11:14;;;;;;;0.73;0.40;;;;;;;;;;5548433;25;20017;-60
2024/04/17 11:13:43;;;;;;;2.75;0.40;;;;;;;;;;5547253;25;20408;-60
2024/04/17 11:16:09;;;;;;;1.55;0.55;;;;;;;;;;5540235;25;20005;-59
2024/04/17 11:18:35;;;;;;;1.95;0.57;;;;;;;;;;5552589;25;19988;-60
2024/04/17 11:21:01;;;;;;;0.88;0.40;;;;;;;;;;5542784;25;19997;-60
2024/04/17 11:23:27;;;;;;;1.70;0.45;;;;;;;;;;5562510;25;19993;-61
2024/04/17 11:25:54;;;;;;;1.23;0.50;;;;;;;;;;5560383;25;20021;-60
2024/04/17 11:28:20;;;;;;;1.77;0.50;;;;;;;;;;5563588;25;20452;-60
2024/04/17 11:30:49;;;;;;;0.95;0.52;;;;;;;;;;5559011;25;20001;-60
2024/04/17 11:33:15;;;;;;;1.80;0.45;;;;;;;;;;5550831;25;20340;-59
2024/04/17 11:35:41;;;;;;;1.23;0.43;;;;;;;;;;5553838;25;20008;-57
2024/04/17 11:38:09;;;;;;;0.80;0.38;;;;;;;;;;5552727;25;19997;-59
2024/04/17 11:40:34;;;;;;;2.40;0.43;;;;;;;;;;5550636;25;20015;-60
2024/04/17 11:43:00;;;;;;;0.30;0.30;;;;;;;;;;5562677;25;20444;-58
2024/04/17 11:45:26;;;;;;;0.30;0.30;;;;;;;;;;5552144;25;20000;-59
2024/04/17 11:47:52;;;;;;;1.05;0.50;;;;;;;;;;5548689;25;20012;-59
2024/04/17 11:50:18;;;;;;;1.00;0.60;;;;;;;;;;5546163;25;19997;-59
2024/04/17 11:52:44;;;;;;;1.05;0.30;;;;;;;;;;5560575;25;20008;-60
2024/04/17 11:55:10;;;;;;;1.55;0.40;;;;;;;;;;5549274;25;20046;-60
2024/04/17 11:57:36;;;;;;;1.15;0.20;;;;;;;;;;5549611;25;20008;-59
2024/04/17 12:00:03;;;;;;;0.82;0.22;;;;;;;;;;5534758;25;20001;-60
2024/04/17 12:02:29;;;;;;;1.08;0.50;;;;;;;;;;5555886;25;19997;-60
2024/04/17 12:04:55;;;;;;;0.80;0.40;;;;;;;;;;5536004;25;20097;-61
2024/04/17 12:07:21;;;;;;;1.48;0.45;;;;;;;;;;5537831;25;20493;-61
2024/04/17 12:09:48;;;;;;;1.42;0.43;;;;;;;;;;5537133;25;19997;-60
2024/04/17 12:12:15;;;;;;;1.38;0.35;;;;;;;;;;5536276;25;20012;-57
2024/04/17 12:14:41;;;;;;;3.78;0.50;;;;;;;;;;5551727;25;20100;-62
2024/04/17 12:17:08;;;;;;;2.17;0.50;;;;;;;;;;5547156;25;20504;-61
2024/04/17 12:19:34;;;;;;;1.25;0.30;;;;;;;;;;5553438;25;20001;-62
2024/04/17 12:22:00;;;;;;;0.90;0.30;;;;;;;;;;5569595;25;20063;-61
2024/04/17 12:27:11;;;;;;;0.47;0.32;;;;;;;;;;5559155;25;20011;-61
2024/04/17 12:29:37;;;;;;;0.82;0.30;;;;;;;;;;5562425;25;19996;-59
2024/04/17 12:32:03;;;;;;;1.58;0.38;;;;;;;;;;5558575;25;20008;-62
2024/04/17 12:34:29;;;;;;;1.42;0.40;;;;;;;;;;5556760;25;19992;-60
2024/04/17 12:36:55;;;;;;;1.85;0.60;;;;;;;;;;5553710;25;20456;-60
2024/04/17 12:39:21;;;;;;;1.08;0.43;;;;;;;;;;5556546;25;20044;-53
2024/04/17 12:41:48;;;;;;;5.93;0.40;;;;;;;;;;5543603;25;19992;-54
2024/04/17 12:44:14;;;;;;;1.40;0.47;;;;;;;;;;5561694;25;20004;-53
2024/04/17 12:46:40;;;;;;;1.73;0.70;;;;;;;;;;5534346;25;19996;-50
2024/04/17 12:49:06;;;;;;;0.65;0.40;;;;;;;;;;5558623;25;20068;-51
2024/04/17 12:51:32;;;;;;;2.08;0.55;;;;;;;;;;5562017;25;20037;-53
2024/04/17 12:53:58;;;;;;;2.88;0.45;;;;;;;;;;5541824;25;20041;-53
2024/04/17 12:56:24;;;;;;;0.93;0.50;;;;;;;;;;5533309;25;20001;-54
2024/04/17 12:58:50;;;;;;;3.03;0.50;;;;;;;;;;5544033;25;20072;-56
2024/04/17 13:01:16;;;;;;;1.20;0.55;;;;;;;;;;5560384;25;20466;-54
2024/04/17 13:03:42;;;;;;;1.17;0.40;;;;;;;;;;5561496;25;20398;-53
2024/04/17 13:06:08;;;;;;;2.20;0.45;;;;;;;;;;5551538;25;20002;-54
2024/04/17 13:08:34;;;;;;;1.85;0.55;;;;;;;;;;5528279;25;20321;-50
2024/04/17 13:11:00;;;;;;;1.48;0.30;;;;;;;;;;5552176;25;19993;-53
2024/04/17 13:13:26;;;;;;;0.65;0.45;;;;;;;;;;5544560;25;20028;-53
2024/04/17 13:15:56;;;;;;;1.90;0.70;;;;;;;;;;5557058;25;20008;-52
2024/04/17 13:18:22;;;;;;;0.38;0.30;;;;;;;;;;5555924;25;20033;-53
2024/04/17 13:20:54;;;;;;;2.22;0.50;;;;;;;;;;5545091;25;20337;-53
2024/04/17 13:23:20;;;;;;;2.00;0.60;;;;;;;;;;5551451;25;20001;-53
2024/04/17 13:26:02;;;;;;;0.93;0.40;;;;;;;;;;5559512;25;20015;-53
2024/04/17 13:28:30;;;;;;;0.98;0.50;;;;;;;;;;5553009;25;19996;-52
2024/04/17 13:30:56;;;;;;;0.75;0.60;;;;;;;;;;5557722;25;20041;-53
2024/04/17 13:33:22;;;;;;;5.28;0.70;;;;;;;;;;5558120;25;20004;-55
2024/04/17 13:35:55;;;;;;;2.33;0.80;;;;;;;;;;5560959;25;20461;-53
2024/04/17 13:38:21;;;;;;;1.38;0.68;;;;;;;;;;5557079;25;20352;-53
2024/04/17 13:40:54;;;;;;;2.13;0.80;;;;;;;;;;5545659;25;20004;-54
2024/04/17 13:43:20;;;;;;;2.40;0.83;;;;;;;;;;5553991;25;20473;-56
2024/04/17 13:45:46;;;;;;;0.52;0.40;;;;;;;;;;5560973;25;20032;-54
2024/04/17 13:48:12;;;;;;;3.40;0.85;;;;;;;;;;5557178;25;20041;-58
2024/04/17 13:50:38;;;;;;;3.00;0.70;;;;;;;;;;5529438;25;19997;-54
2024/04/17 13:53:04;;;;;;;1.33;0.55;;;;;;;;;;5545737;25;20008;-55
2024/04/17 13:55:33;;;;;;;1.58;0.77;;;;;;;;;;5546955;25;20015;-53
2024/04/17 13:57:59;;;;;;;3.95;0.70;;;;;;;;;;5554170;25;20004;-54
2024/04/17 14:00:25;;;;;;;2.35;0.60;;;;;;;;;;5552262;25;20731;-53
2024/04/17 14:02:53;;;;;;;5.05;0.65;;;;;;;;;;5559325;25;20015;-53
2024/04/17 14:05:19;;;;;;;3.53;0.77;;;;;;;;;;5542645;25;20001;-55
2024/04/17 14:07:45;;;;;;;1.08;0.63;;;;;;;;;;5527000;25;20046;-55
2024/04/17 14:10:11;;;;;;;2.40;0.50;;;;;;;;;;5537872;25;20024;-55
2024/04/17 14:12:38;;;;;;;1.02;0.40;;;;;;;;;;5551314;25;19997;-52
2024/04/17 14:15:05;;;;;;;2.13;0.40;;;;;;;;;;5548937;25;19993;-53
2024/04/17 14:17:31;;;;;;;1.65;0.57;;;;;;;;;;5562045;25;20011;-54
2024/04/17 14:19:57;;;;;;;0.40;0.30;;;;;;;;;;5560998;25;20443;-55
2024/04/17 14:22:23;;;;;;;3.70;0.60;;;;;;;;;;5541571;25;20001;-54
2024/04/17 14:24:51;;;;;;;1.15;0.63;;;;;;;;;;5558876;25;19996;-58
2024/04/17 14:27:17;;;;;;;1.00;0.20;;;;;;;;;;5554990;25;20481;-55
2024/04/17 14:29:43;;;;;;;1.05;0.50;;;;;;;;;;5560897;25;19993;-55
2024/04/17 14:32:09;;;;;;;2.95;0.60;;;;;;;;;;5537240;25;20032;-54
2024/04/17 14:34:35;;;;;;;1.48;0.50;;;;;;;;;;5550420;25;20001;-54
2024/04/17 14:37:01;;;;;;;2.83;0.57;;;;;;;;;;5544499;25;20449;-54
2024/04/17 14:39:28;;;;;;;0.93;0.68;;;;;;;;;;5563704;25;20037;-53
2024/04/17 14:41:54;;;;;;;0.93;0.55;;;;;;;;;;5546760;25;19996;-52