Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:47;;;;;;;5.37;3.03;;;6.50;99.90;;;;;;5030915;28;20474;-80
2022/09/21 00:03:14;;;;;;;4.63;2.73;;;6.50;99.90;;;;;;5030318;28;20364;-79
2022/09/21 00:05:40;;;;;;;5.97;2.77;;;6.40;99.90;;;;;;5030432;28;20022;-79
2022/09/21 00:08:07;;;;;;;4.23;2.57;;;6.40;99.90;;;;;;5030722;28;20584;-79
2022/09/21 00:10:33;;;;;;;5.70;3.00;;;6.40;99.90;;;;;;5030488;28;20038;-80
2022/09/21 00:13:01;;;;;;;6.10;3.13;;;6.40;99.90;;;;;;5030751;28;20034;-79
2022/09/21 00:15:28;;;;;;;5.67;2.73;;;6.40;99.90;;;;;;5030260;28;20526;-79
2022/09/21 00:17:55;;;;;;;6.20;2.67;;;6.30;99.90;;;;;;5028985;28;20034;-79
2022/09/21 00:20:22;;;;;;;8.00;3.00;;;6.30;99.90;;;;;;5030356;28;20039;-79
2022/09/21 00:22:47;;;;;;;6.30;2.47;;;6.30;99.90;;;;;;5030230;28;20033;-79
2022/09/21 00:25:13;;;;;;;6.97;2.70;;;6.30;99.90;;;;;;5030072;28;20059;-80
2022/09/21 00:27:39;;;;;;;9.53;2.77;;;6.30;99.90;;;;;;5030166;28;20104;-80
2022/09/21 00:30:06;;;;;;;5.57;2.40;;;6.20;99.90;;;;;;5029697;28;20037;-80
2022/09/21 00:32:35;;;;;;;4.03;2.40;;;6.30;99.90;;;;;;5030131;28;20108;-79
2022/09/21 00:35:01;;;;;;;6.07;3.47;;;6.30;99.90;;;;;;5030294;28;20127;-79
2022/09/21 00:37:28;;;;;;;10.13;4.40;;;6.30;99.90;;;;;;5030037;28;20030;-80
2022/09/21 00:39:54;;;;;;;5.00;2.90;;;6.30;99.90;;;;;;5029819;28;20502;-79
2022/09/21 00:42:26;;;;;;;9.00;3.70;;;6.20;99.90;;;;;;5028930;28;20040;-75
2022/09/21 00:44:52;;;;;;;5.93;3.00;;;6.20;99.90;;;;;;5029571;28;20057;-76
2022/09/21 00:47:22;;;;;;;7.67;3.17;;;6.20;99.90;;;;;;5029146;28;20160;-76
2022/09/21 00:49:50;;;;;;;5.33;2.97;;;6.30;99.90;;;;;;5029297;28;20034;-75
2022/09/21 00:52:18;;;;;;;7.53;2.73;;;6.20;99.90;;;;;;5029709;28;20069;-75
2022/09/21 00:54:54;;;;;;;6.17;2.70;;;6.20;99.90;;;;;;5027943;28;20386;-75
2022/09/21 00:57:22;;;;;;;4.63;2.73;;;6.20;99.90;;;;;;5028371;28;20065;-76
2022/09/21 00:59:50;;;;;;;7.07;2.83;;;6.20;99.90;;;;;;5029826;28;20515;-75
2022/09/21 01:02:17;;;;;;;8.87;2.77;;;6.20;99.90;;;;;;5028667;28;20039;-75
2022/09/21 01:04:44;;;;;;;6.07;3.03;;;6.20;99.90;;;;;;5028702;28;20034;-75
2022/09/21 01:07:17;;;;;;;5.70;2.50;;;6.20;99.90;;;;;;5028180;28;20442;-76
2022/09/21 01:09:46;;;;;;;6.13;2.50;;;6.10;99.90;;;;;;5027879;28;20048;-75
2022/09/21 01:12:30;;;;;;;4.73;2.47;;;6.10;99.90;;;;;;5028846;28;20044;-76
2022/09/21 01:15:23;;;;;;;7.73;2.60;;;6.10;99.90;;;;;;5027748;28;20032;-75
2022/09/21 01:18:15;;;;;;;6.30;3.07;;;6.10;99.90;;;;;;5026891;28;20425;-76
2022/09/21 01:21:00;;;;;;;4.23;2.50;;;6.00;99.90;;;;;;5028046;28;20041;-76
2022/09/21 01:23:38;;;;;;;6.20;3.07;;;6.00;99.90;;;;;;5027990;28;20036;-75
2022/09/21 01:26:10;;;;;;;7.80;2.60;;;6.00;99.90;;;;;;5028225;28;20268;-75
2022/09/21 01:29:00;;;;;;;6.83;2.53;;;5.90;99.90;;;;;;5028149;28;20026;-75
2022/09/21 01:31:51;;;;;;;5.70;2.63;;;5.90;99.90;;;;;;5028027;28;20436;-75
2022/09/21 01:34:38;;;;;;;4.60;2.50;;;5.90;99.90;;;;;;5028082;28;20072;-75
2022/09/21 01:37:10;;;;;;;7.40;2.67;;;5.90;99.90;;;;;;5028040;28;20055;-76
2022/09/21 01:39:38;;;;;;;6.27;2.67;;;5.80;99.90;;;;;;5027837;28;20033;-75
2022/09/21 01:42:05;;;;;;;5.27;2.80;;;5.80;99.90;;;;;;5027735;28;20040;-75
2022/09/21 01:44:34;;;;;;;6.43;2.60;;;5.80;99.90;;;;;;5026449;28;20132;-76
2022/09/21 01:47:02;;;;;;;4.73;2.40;;;5.70;99.90;;;;;;5027897;28;20116;-76
2022/09/21 01:49:52;;;;;;;7.17;2.60;;;5.70;99.90;;;;;;5029219;28;20034;-76
2022/09/21 01:52:21;;;;;;;9.23;2.60;;;5.70;99.90;;;;;;5030301;28;20087;-76
2022/09/21 01:54:57;;;;;;;5.80;2.60;;;5.60;99.90;;;;;;5030016;28;20034;-76
2022/09/21 01:57:35;;;;;;;7.33;3.27;;;5.60;99.90;;;;;;5029273;28;20061;-76
2022/09/21 02:00:02;;;;;;;8.20;3.53;;;5.50;99.90;;;;;;5029166;28;20029;-76
2022/09/21 02:02:52;;;;;;;8.50;2.93;;;5.50;99.90;;;;;;5029516;28;20036;-76
2022/09/21 02:05:20;;;;;;;3.53;2.30;;;5.50;99.90;;;;;;5029604;28;20021;-76
2022/09/21 02:07:47;;;;;;;5.07;2.80;;;5.40;99.90;;;;;;5029262;28;20022;-76
2022/09/21 02:10:21;;;;;;;3.80;2.57;;;5.50;99.90;;;;;;5028836;28;20061;-76
2022/09/21 02:12:48;;;;;;;4.83;2.20;;;5.40;99.90;;;;;;5028633;28;20544;-76
2022/09/21 02:15:13;;;;;;;5.40;2.33;;;5.40;99.90;;;;;;5029479;28;20032;-76
2022/09/21 02:18:06;;;;;;;3.97;2.30;;;5.40;99.90;;;;;;5029234;28;20033;-76
2022/09/21 02:20:40;;;;;;;5.83;2.67;;;5.40;99.90;;;;;;5029125;28;20075;-76
2022/09/21 02:23:21;;;;;;;7.40;2.80;;;5.30;99.90;;;;;;5029198;28;20748;-76
2022/09/21 02:26:12;;;;;;;3.77;2.43;;;5.30;99.90;;;;;;5028906;28;20053;-76
2022/09/21 02:28:50;;;;;;;5.63;2.53;;;5.20;99.90;;;;;;5029224;28;20442;-76
2022/09/21 02:31:32;;;;;;;5.37;2.40;;;5.20;99.90;;;;;;5028303;28;20035;-76
2022/09/21 02:34:06;;;;;;;5.50;2.43;;;5.20;99.90;;;;;;5028950;28;20347;-76
2022/09/21 02:36:55;;;;;;;4.40;2.33;;;5.20;99.90;;;;;;5029165;28;20041;-76
2022/09/21 02:39:34;;;;;;;4.47;2.60;;;5.20;99.90;;;;;;5028598;28;20652;-76
2022/09/21 02:42:26;;;;;;;5.73;2.50;;;5.10;99.90;;;;;;5028944;28;20032;-76
2022/09/21 02:45:12;;;;;;;3.63;2.40;;;5.10;99.90;;;;;;5028057;28;20037;-76
2022/09/21 02:47:50;;;;;;;9.85;2.83;;;5.10;99.90;;;;;;5028949;28;20037;-76
2022/09/21 02:50:25;;;;;;;7.23;2.17;;;5.10;99.90;;;;;;5028538;28;20033;-76
2022/09/21 02:52:53;;;;;;;7.35;3.05;;;5.00;99.90;;;;;;5028545;28;20390;-76
2022/09/21 02:55:19;;;;;;;4.23;2.47;;;5.00;99.90;;;;;;5026715;28;20486;-76
2022/09/21 02:57:46;;;;;;;3.50;2.17;;;5.00;99.90;;;;;;5028166;28;20049;-76
2022/09/21 03:00:14;;;;;;;6.57;2.50;;;5.00;99.90;;;;;;5028155;28;20039;-76
2022/09/21 03:02:43;;;;;;;4.03;2.40;;;5.00;99.90;;;;;;5028279;28;20027;-76
2022/09/21 03:05:11;;;;;;;6.77;2.50;;;4.90;99.90;;;;;;5028194;28;20386;-76
2022/09/21 03:07:37;;;;;;;4.27;2.37;;;4.90;99.90;;;;;;5027958;28;20414;-76
2022/09/21 03:10:05;;;;;;;5.67;2.80;;;4.90;99.90;;;;;;5028577;28;20025;-76
2022/09/21 03:12:31;;;;;;;6.50;2.80;;;4.80;99.90;;;;;;5028007;28;20160;-76
2022/09/21 03:14:57;;;;;;;5.73;2.60;;;4.80;99.90;;;;;;5028008;28;20065;-76
2022/09/21 03:17:22;;;;;;;6.27;2.50;;;4.80;99.90;;;;;;5028119;28;20435;-76
2022/09/21 03:19:48;;;;;;;9.07;2.50;;;4.80;99.90;;;;;;5027978;28;20029;-76
2022/09/21 03:22:13;;;;;;;9.53;2.97;;;4.70;99.90;;;;;;5028356;28;20382;-76
2022/09/21 03:24:45;;;;;;;6.70;2.90;;;4.70;99.90;;;;;;5028172;28;20177;-76
2022/09/21 03:27:18;;;;;;;5.27;2.90;;;4.70;99.90;;;;;;5028022;28;20029;-76
2022/09/21 03:29:44;;;;;;;12.43;2.90;;;4.60;99.90;;;;;;5028473;28;20037;-76
2022/09/21 03:32:10;;;;;;;6.13;2.67;;;4.60;99.90;;;;;;5028059;28;20033;-76
2022/09/21 03:34:36;;;;;;;4.40;2.47;;;4.60;99.90;;;;;;5027925;28;20025;-76
2022/09/21 03:37:03;;;;;;;6.37;2.60;;;4.60;99.90;;;;;;5027913;28;20029;-76
2022/09/21 03:39:29;;;;;;;6.63;2.70;;;4.60;99.90;;;;;;5027859;28;20472;-76
2022/09/21 03:41:55;;;;;;;5.87;2.70;;;4.50;99.90;;;;;;5028303;28;20076;-76
2022/09/21 03:44:22;;;;;;;7.63;2.50;;;4.50;99.90;;;;;;5028002;28;20029;-76
2022/09/21 03:46:49;;;;;;;8.70;2.67;;;4.50;99.90;;;;;;5025023;28;20029;-80
2022/09/21 03:49:15;;;;;;;4.63;2.37;;;4.50;99.90;;;;;;5026156;28;20104;-80
2022/09/21 03:51:40;;;;;;;8.20;3.00;;;4.50;99.90;;;;;;5026502;28;20112;-80
2022/09/21 03:54:06;;;;;;;10.30;4.00;;;4.40;99.90;;;;;;5026681;28;20026;-80
2022/09/21 03:56:32;;;;;;;8.80;4.37;;;4.40;99.90;;;;;;5026684;28;20057;-80
2022/09/21 03:58:57;;;;;;;7.87;4.63;;;4.40;99.90;;;;;;5026903;28;20445;-80
2022/09/21 04:01:23;;;;;;;7.97;4.00;;;4.40;99.90;;;;;;5026478;28;20501;-80
2022/09/21 04:03:48;;;;;;;5.77;3.30;;;4.40;99.90;;;;;;5026586;28;20517;-80
2022/09/21 04:06:14;;;;;;;8.10;3.43;;;4.30;99.90;;;;;;5026584;28;20478;-80
2022/09/21 04:08:40;;;;;;;6.87;2.77;;;4.30;99.90;;;;;;5026250;28;20034;-80
2022/09/21 04:11:14;;;;;;;6.73;3.00;;;4.30;99.90;;;;;;5026401;28;20846;-80
2022/09/21 04:13:41;;;;;;;9.60;3.63;;;4.30;99.90;;;;;;5026389;28;20033;-80
2022/09/21 04:16:08;;;;;;;6.47;3.03;;;4.20;99.90;;;;;;5026596;28;20029;-80
2022/09/21 04:18:34;;;;;;;4.73;2.80;;;4.20;99.90;;;;;;5029492;28;20370;-80
2022/09/21 04:21:00;;;;;;;5.50;2.83;;;4.20;99.90;;;;;;5028500;28;20029;-80
2022/09/21 04:23:26;;;;;;;3.83;2.60;;;4.20;99.90;;;;;;5030012;28;20025;-80
2022/09/21 04:25:53;;;;;;;3.93;2.50;;;4.20;99.90;;;;;;5029811;28;20024;-80
2022/09/21 04:28:20;;;;;;;4.43;2.60;;;4.20;99.90;;;;;;5029945;28;20549;-80
2022/09/21 04:30:45;;;;;;;4.63;3.00;;;4.20;99.90;;;;;;5029765;28;20079;-80
2022/09/21 04:33:11;;;;;;;7.23;2.60;;;4.20;99.90;;;;;;5029385;28;20026;-80
2022/09/21 04:35:36;;;;;;;6.20;2.40;;;4.20;99.90;;;;;;5029612;28;20041;-80
2022/09/21 04:38:02;;;;;;;4.03;2.70;;;4.20;99.90;;;;;;5029746;28;20059;-80
2022/09/21 04:40:28;;;;;;;5.17;2.80;;;4.20;99.90;;;;;;5029236;28;20029;-80
2022/09/21 04:42:54;;;;;;;8.10;3.07;;;4.20;99.90;;;;;;5029575;28;20035;-80
2022/09/21 04:45:21;;;;;;;5.73;3.00;;;4.20;99.90;;;;;;5029496;28;20018;-80
2022/09/21 04:47:46;;;;;;;7.27;2.90;;;4.10;99.90;;;;;;5029823;28;20026;-80
2022/09/21 04:50:12;;;;;;;4.80;2.73;;;4.10;99.90;;;;;;5030080;28;20504;-80
2022/09/21 04:52:38;;;;;;;5.10;2.73;;;4.10;99.90;;;;;;5027670;28;20044;-80
2022/09/21 04:55:05;;;;;;;7.33;3.10;;;4.10;99.90;;;;;;5029836;28;20052;-80
2022/09/21 04:57:30;;;;;;;6.03;2.97;;;4.20;99.90;;;;;;5029071;28;20061;-81
2022/09/21 04:59:56;;;;;;;4.97;2.90;;;4.10;99.90;;;;;;5028552;28;20029;-80
2022/09/21 05:02:21;;;;;;;4.67;2.60;;;4.10;99.90;;;;;;5028871;28;20028;-80
2022/09/21 05:04:47;;;;;;;5.30;2.57;;;4.20;99.90;;;;;;5029747;28;20029;-80
2022/09/21 05:07:12;;;;;;;6.60;2.90;;;4.20;99.90;;;;;;5029154;28;20060;-80
2022/09/21 05:12:22;;;;;;;6.80;3.10;;;4.20;99.90;;;;;;5029126;28;20490;-80
2022/09/21 05:14:48;;;;;;;5.63;3.03;;;4.20;99.90;;;;;;5029140;28;20156;-80
2022/09/21 05:17:13;;;;;;;8.40;2.70;;;4.20;99.90;;;;;;5027785;28;20392;-80
2022/09/21 05:19:39;;;;;;;4.97;2.93;;;4.20;99.90;;;;;;5028715;28;20033;-80
2022/09/21 05:22:05;;;;;;;6.87;3.00;;;4.20;99.90;;;;;;5029667;28;20417;-80
2022/09/21 05:24:31;;;;;;;5.43;2.80;;;4.20;99.90;;;;;;5028773;28;20025;-80
2022/09/21 05:26:56;;;;;;;4.63;2.90;;;4.20;99.90;;;;;;5028880;28;20033;-80
2022/09/21 05:29:22;;;;;;;6.67;3.80;;;4.20;99.90;;;;;;5027738;28;20080;-80
2022/09/21 05:31:52;;;;;;;10.80;4.27;;;4.20;99.90;;;;;;5028733;28;20026;-80
2022/09/21 05:34:36;;;;;;;7.10;3.47;;;4.20;99.90;;;;;;5029072;28;20069;-80
2022/09/21 05:37:30;;;;;;;6.97;3.47;;;4.30;99.90;;;;;;5028249;28;20040;-80
2022/09/21 05:39:56;;;;;;;7.70;3.30;;;4.30;99.90;;;;;;5028674;28;20029;-80
2022/09/21 05:42:22;;;;;;;7.93;3.50;;;4.30;99.90;;;;;;5027912;28;20033;-80
2022/09/21 05:44:48;;;;;;;8.53;3.50;;;4.40;99.90;;;;;;5028458;28;20029;-80
2022/09/21 05:47:44;;;;;;;7.13;3.40;;;4.40;99.90;;;;;;5028069;28;20037;-80
2022/09/21 05:50:28;;;;;;;8.05;3.28;;;4.50;99.90;;;;;;5028316;28;20065;-80
2022/09/21 05:52:56;;;;;;;7.80;3.23;;;4.60;99.90;;;;;;5028018;28;20033;-80
2022/09/21 05:55:46;;;;;;;7.10;3.07;;;4.70;99.90;;;;;;5027459;28;20447;-80
2022/09/21 05:58:26;;;;;;;7.20;2.93;;;4.70;99.90;;;;;;5027960;28;20095;-81
2022/09/21 06:01:15;;;;;;;5.63;2.93;;;4.80;99.90;;;;;;5027852;28;20033;-80
2022/09/21 06:03:42;;;;;;;12.13;3.37;;;4.80;99.90;;;;;;5027428;28;20383;-80
2022/09/21 06:06:08;;;;;;;5.77;3.83;;;4.90;99.90;;;;;;5027604;28;20060;-80
2022/09/21 06:08:34;;;;;;;6.87;4.00;;;5.00;99.90;;;;;;5027678;28;20045;-80
2022/09/21 06:11:00;;;;;;;12.53;4.93;;;5.00;99.90;;;;;;5027389;28;20158;-75
2022/09/21 06:13:26;;;;;;;7.17;4.60;;;5.10;99.90;;;;;;5027664;28;20041;-75
2022/09/21 06:15:51;;;;;;;7.03;4.07;;;5.10;99.90;;;;;;5027337;28;20075;-75
2022/09/21 06:18:17;;;;;;;7.77;3.47;;;5.10;99.90;;;;;;5027478;28;20037;-75
2022/09/21 06:20:43;;;;;;;8.90;3.37;;;5.10;99.90;;;;;;5027218;28;20036;-75
2022/09/21 06:23:11;;;;;;;5.00;3.37;;;5.20;99.90;;;;;;5028066;28;20147;-75
2022/09/21 06:25:37;;;;;;;7.83;3.33;;;5.20;99.90;;;;;;5026816;28;20579;-75
2022/09/21 06:28:03;;;;;;;8.30;3.70;;;5.30;99.90;;;;;;5027332;28;20031;-75
2022/09/21 06:30:32;;;;;;;7.83;3.47;;;5.30;99.90;;;;;;5027369;28;20692;-75
2022/09/21 06:32:59;;;;;;;5.23;3.30;;;5.40;99.90;;;;;;5026681;28;20402;-75
2022/09/21 06:35:25;;;;;;;4.47;3.33;;;5.50;99.90;;;;;;5026614;28;20175;-75
2022/09/21 06:37:50;;;;;;;7.90;4.00;;;5.60;99.90;;;;;;5026868;28;20041;-75
2022/09/21 06:40:16;;;;;;;7.57;3.70;;;5.60;99.90;;;;;;5026185;28;20037;-75
2022/09/21 06:42:42;;;;;;;5.47;3.83;;;5.80;99.90;;;;;;5026745;28;20040;-75
2022/09/21 06:45:08;;;;;;;6.33;4.00;;;5.80;99.90;;;;;;5026722;28;20036;-75
2022/09/21 06:47:33;;;;;;;7.27;4.40;;;5.90;99.90;;;;;;5027233;28;20036;-75
2022/09/21 06:49:59;;;;;;;11.17;4.10;;;6.10;99.90;;;;;;5026900;28;20037;-75
2022/09/21 06:52:24;;;;;;;8.87;4.43;;;6.20;99.90;;;;;;5026970;28;20059;-75
2022/09/21 06:54:50;;;;;;;6.53;3.83;;;6.20;99.90;;;;;;5027136;28;20495;-80
2022/09/21 06:57:15;;;;;;;7.70;4.17;;;6.40;99.90;;;;;;5026165;28;20548;-80
2022/09/21 06:59:41;;;;;;;8.53;4.77;;;6.50;99.90;;;;;;5026420;28;20403;-80
2022/09/21 07:02:08;;;;;;;5.23;3.70;;;6.60;99.90;;;;;;5026530;28;20033;-80
2022/09/21 07:04:33;;;;;;;7.73;4.07;;;6.80;99.90;;;;;;5026730;28;20108;-80
2022/09/21 07:07:00;;;;;;;7.63;4.20;;;6.90;99.90;;;;;;5026087;28;20108;-80
2022/09/21 07:09:25;;;;;;;8.03;4.00;;;7.00;99.90;;;;;;5026725;28;20048;-80
2022/09/21 07:11:51;;;;;;;11.67;4.83;;;7.10;99.90;;;;;;5026686;28;20285;-80
2022/09/21 07:14:16;;;;;;;9.83;5.30;;;7.20;99.90;;;;;;5027384;28;20415;-80
2022/09/21 07:16:42;;;;;;;8.73;4.83;;;7.30;99.90;;;;;;5026447;28;20030;-80
2022/09/21 07:19:08;;;;;;;10.33;5.40;;;7.50;99.90;;;;;;5026045;28;20030;-80
2022/09/21 07:21:33;;;;;;;14.87;5.00;;;7.70;99.90;;;;;;5025878;28;20041;-80
2022/09/21 07:23:59;;;;;;;11.60;4.93;;;7.70;99.90;;;;;;5027465;28;20378;-80
2022/09/21 07:26:25;;;;;;;10.13;4.93;;;7.90;99.90;;;;;;5026079;28;20030;-80
2022/09/21 07:28:50;;;;;;;10.27;5.50;;;8.00;99.90;;;;;;5026026;28;20036;-80
2022/09/21 07:31:16;;;;;;;10.30;5.20;;;8.10;99.90;;;;;;5026128;28;20121;-80
2022/09/21 07:33:45;;;;;;;10.73;5.30;;;8.20;99.90;;;;;;5026439;28;20562;-80
2022/09/21 07:36:11;;;;;;;9.23;4.80;;;8.30;99.90;;;;;;5027025;28;20374;-80
2022/09/21 07:38:38;;;;;;;10.27;5.40;;;8.40;99.90;;;;;;5026130;28;20434;-80
2022/09/21 07:41:05;;;;;;;11.07;5.23;;;8.50;99.90;;;;;;5026009;28;20041;-80
2022/09/21 07:43:32;;;;;;;10.70;4.97;;;8.60;99.90;;;;;;5026395;28;20575;-80
2022/09/21 07:45:58;;;;;;;13.23;5.37;;;8.80;99.90;;;;;;5026161;28;20033;-80
2022/09/21 07:48:24;;;;;;;7.63;5.07;;;8.90;99.90;;;;;;5026300;28;20446;-80
2022/09/21 07:50:49;;;;;;;18.80;5.47;;;9.00;99.90;;;;;;5026102;28;20055;-80
2022/09/21 07:53:16;;;;;;;10.10;5.90;;;9.10;99.90;;;;;;5028321;28;20033;-80
2022/09/21 07:55:42;;;;;;;11.17;5.13;;;9.30;99.90;;;;;;5030059;28;20029;-80
2022/09/21 08:00:52;;;;;;;11.60;4.63;;;9.50;99.90;;;;;;5029689;28;20430;-80
2022/09/21 08:03:17;;;;;;;7.23;4.23;;;9.60;99.90;;;;;;5028312;28;20473;-80
2022/09/21 08:05:43;;;;;;;10.53;4.17;;;9.70;99.90;;;;;;5030059;28;20025;-80
2022/09/21 08:08:09;;;;;;;12.57;5.00;;;9.80;99.90;;;;;;5029632;28;20018;-80
2022/09/21 08:10:34;;;;;;;12.53;4.50;;;9.90;99.90;;;;;;5029455;28;20404;-80
2022/09/21 08:13:00;;;;;;;11.40;4.07;;;10.00;99.90;;;;;;5029306;28;20457;-80
2022/09/21 08:15:26;;;;;;;7.23;3.60;;;10.10;99.90;;;;;;5029920;28;20034;-81
2022/09/21 08:17:53;;;;;;;9.47;3.87;;;10.20;99.90;;;;;;5029881;28;20442;-81
2022/09/21 08:20:19;;;;;;;6.93;3.33;;;10.30;99.90;;;;;;5030112;28;20069;-81
2022/09/21 08:22:44;;;;;;;6.80;3.20;;;10.40;99.90;;;;;;5029481;28;20119;-80
2022/09/21 08:25:10;;;;;;;6.40;3.17;;;10.40;99.90;;;;;;5029744;28;20465;-81
2022/09/21 08:27:36;;;;;;;8.33;4.17;;;10.50;99.90;;;;;;5030064;28;20036;-81
2022/09/21 08:30:03;;;;;;;9.00;3.47;;;10.60;99.90;;;;;;5029403;28;20034;-81
2022/09/21 08:32:30;;;;;;;6.15;2.95;;;10.70;99.90;;;;;;5029705;28;20030;-81
2022/09/21 08:34:55;;;;;;;5.80;2.72;;;10.90;99.90;;;;;;5028922;28;20038;-81
2022/09/21 08:37:21;;;;;;;6.18;3.25;;;10.90;99.90;;;;;;5028929;28;20038;-81
2022/09/21 08:39:47;;;;;;;6.75;3.92;;;11.00;99.90;;;;;;5029686;28;20040;-81
2022/09/21 08:42:38;;;;;;;7.35;3.20;;;11.10;99.90;;;;;;5029111;28;20021;-81
2022/09/21 08:45:12;;;;;;;6.05;3.63;;;11.30;99.90;;;;;;5029093;28;20032;-81
2022/09/21 08:47:42;;;;;;;6.50;4.03;;;11.60;99.90;;;;;;5029107;28;20530;-81
2022/09/21 08:50:27;;;;;;;7.70;3.65;;;11.70;99.90;;;;;;5028590;28;20071;-81
2022/09/21 08:53:00;;;;;;;6.88;3.97;;;11.80;99.90;;;;;;5028898;28;20513;-82
2022/09/21 08:55:26;;;;;;;10.07;3.80;;;12.00;99.90;;;;;;5028718;28;20037;-81
2022/09/21 08:57:52;;;;;;;6.28;3.78;;;12.10;99.90;;;;;;5028444;28;20462;-81
2022/09/21 09:00:18;;;;;;;7.82;3.85;;;12.20;99.90;;;;;;5028547;28;20414;-81
2022/09/21 09:03:28;;;;;;;6.13;3.40;;;12.20;99.90;;;;;;5028973;28;20037;-81
2022/09/21 09:06:32;;;;;;;5.88;3.10;;;12.20;99.90;;;;;;5027810;28;20041;-81
2022/09/21 09:09:33;;;;;;;8.15;2.85;;;12.20;99.90;;;;;;5028649;28;20079;-81
2022/09/21 09:12:16;;;;;;;7.63;3.08;;;12.20;99.90;;;;;;5028869;28;20037;-81
2022/09/21 09:14:54;;;;;;;4.57;2.58;;;12.00;99.90;;;;;;5029239;28;20052;-81
2022/09/21 09:17:25;;;;;;;8.38;2.42;;;12.00;99.90;;;;;;5028696;28;20029;-81
2022/09/21 09:19:57;;;;;;;5.07;2.25;;;12.00;99.90;;;;;;5028523;28;20347;-82
2022/09/21 09:22:33;;;;;;;4.30;2.28;;;12.20;99.90;;;;;;5028395;28;20033;-81
2022/09/21 09:25:04;;;;;;;8.90;3.00;;;12.30;99.90;;;;;;5028876;28;20049;-81
2022/09/21 09:27:39;;;;;;;6.65;1.88;;;12.50;99.90;;;;;;5028446;28;20025;-81
2022/09/21 09:30:25;;;;;;;4.70;1.60;;;12.90;99.90;;;;;;5028037;28;20505;-81
2022/09/21 09:33:00;;;;;;;4.82;1.70;;;13.10;99.90;;;;;;5027558;28;20049;-81
2022/09/21 09:35:39;;;;;;;4.00;1.58;;;13.50;99.90;;;;;;5027839;28;20052;-82
2022/09/21 09:38:36;;;;;;;4.28;1.52;;;13.80;99.90;;;;;;5028333;28;20602;-82
2022/09/21 09:41:31;;;;;;;5.72;2.20;;;13.70;99.90;;;;;;5027971;28;20083;-81
2022/09/21 09:44:17;;;;;;;4.95;1.70;;;13.80;99.90;;;;;;5028250;28;20029;-82
2022/09/21 09:47:10;;;;;;;5.03;1.65;;;13.90;99.90;;;;;;5026696;28;20022;-81
2022/09/21 09:50:00;;;;;;;2.63;1.20;;;13.80;99.90;;;;;;5027439;28;20026;-81
2022/09/21 09:52:26;;;;;;;2.42;1.27;;;14.10;99.90;;;;;;5026671;28;20515;-81
2022/09/21 09:54:53;;;;;;;2.50;1.13;;;14.30;99.90;;;;;;5028138;28;20371;-81
2022/09/21 09:57:28;;;;;;;2.97;1.10;;;14.60;99.90;;;;;;5027084;28;20053;-82
2022/09/21 10:00:03;;;;;;;3.90;1.48;;;15.10;99.90;;;;;;5027312;28;20029;-82
2022/09/21 10:02:29;;;;;;;2.55;1.10;;;15.20;99.90;;;;;;5028266;28;20470;-82
2022/09/21 10:05:04;;;;;;;2.58;1.00;;;15.10;99.90;;;;;;5027437;28;20100;-82
2022/09/21 10:07:44;;;;;;;;;;;15.20;99.90;;;;;;5028037;28;20534;-82
2022/09/21 10:10:28;;;;;;;2.72;0.98;;;15.10;99.90;;;;;;5027261;28;19909;-82
2022/09/21 10:13:10;;;;;;;3.85;0.90;;;14.90;99.90;;;;;;5027330;28;20096;-81
2022/09/21 10:15:51;;;;;;;3.45;1.02;;;14.70;99.90;;;;;;5025640;28;20105;-82
2022/09/21 10:18:35;;;;;;;4.85;1.50;;;14.30;99.90;;;;;;5027678;28;20069;-82
2022/09/21 10:21:05;;;;;;;2.80;1.10;;;14.10;99.90;;;;;;5027480;28;20029;-82
2022/09/21 10:23:31;;;;;;;2.88;1.00;;;14.30;99.90;;;;;;5027875;28;20128;-81
2022/09/21 10:26:10;;;;;;;3.33;0.90;;;14.50;99.90;;;;;;5027871;28;20041;-81
2022/09/21 10:28:37;;;;;;;1.40;0.77;;;14.70;99.90;;;;;;5027221;28;20029;-82
2022/09/21 10:31:21;;;;;;;2.17;1.00;;;14.70;99.90;;;;;;5027554;28;20053;-81
2022/09/21 10:34:11;;;;;;;4.18;1.15;;;14.60;99.90;;;;;;5027157;28;20053;-82
2022/09/21 10:36:37;;;;;;;2.50;0.98;;;14.40;99.90;;;;;;5028286;28;20603;-82
2022/09/21 10:39:21;;;;;;;2.03;0.95;;;14.20;99.90;;;;;;5027437;28;20447;-82
2022/09/21 10:41:49;;;;;;;2.63;1.10;;;14.30;99.90;;;;;;5027555;28;20040;-82
2022/09/21 10:44:22;;;;;;;1.98;1.02;;;14.70;99.90;;;;;;5027307;28;20025;-82
2022/09/21 10:46:49;;;;;;;4.25;1.10;;;15.00;99.90;;;;;;5026848;28;20386;-81
2022/09/21 10:49:27;;;;;;;1.80;1.10;;;15.20;99.90;;;;;;5027737;28;20029;-82
2022/09/21 10:51:55;;;;;;;6.53;1.30;;;15.60;99.90;;;;;;5027299;28;20479;-82
2022/09/21 10:54:26;;;;;;;4.78;0.98;;;15.60;99.90;;;;;;5026725;28;20515;-82
2022/09/21 10:56:59;;;;;;;2.53;1.15;;;15.90;99.90;;;;;;5026745;28;20049;-81
2022/09/21 10:59:28;;;;;;;2.28;0.95;;;16.10;99.90;;;;;;5026999;28;20036;-82
2022/09/21 11:01:58;;;;;;;1.88;1.02;;;16.30;99.90;;;;;;5026471;28;20029;-81
2022/09/21 11:04:46;;;;;;;3.08;1.00;;;16.50;99.90;;;;;;5026933;28;20037;-82
2022/09/21 11:07:19;;;;;;;3.38;0.93;;;16.60;99.90;;;;;;5026472;28;20061;-82
2022/09/21 11:09:53;;;;;;;1.92;0.90;;;16.70;99.90;;;;;;5026395;28;20033;-82
2022/09/21 11:12:46;;;;;;;2.80;0.90;;;17.00;99.90;;;;;;5027197;28;20025;-81
2022/09/21 11:15:27;;;;;;;2.85;1.05;;;17.30;99.90;;;;;;5026203;28;20268;-82
2022/09/21 11:18:13;;;;;;;2.92;1.10;;;17.30;99.90;;;;;;5026579;28;20540;-81
2022/09/21 11:20:46;;;;;;;2.33;1.10;;;17.50;99.90;;;;;;5026309;28;20045;-82
2022/09/21 11:23:26;;;;;;;3.63;0.98;;;17.70;99.90;;;;;;5026773;28;20026;-82
2022/09/21 11:26:22;;;;;;;3.22;1.05;;;17.80;99.90;;;;;;5025906;28;20049;-80
2022/09/21 11:29:12;;;;;;;1.90;0.90;;;18.00;99.90;;;;;;5032580;28;20025;-80
2022/09/21 11:32:07;;;;;;;6.05;1.98;;;18.40;99.90;;;;;;5035097;28;20049;-81
2022/09/21 11:34:47;;;;;;;6.45;2.20;;;18.50;99.90;;;;;;5037722;28;20363;-81
2022/09/21 11:37:33;;;;;;;4.97;2.05;;;18.50;99.90;;;;;;5037447;28;20852;-81
2022/09/21 11:40:40;;;;;;;3.45;1.48;;;18.40;99.90;;;;;;5037257;28;20029;-81
2022/09/21 11:43:43;;;;;;;3.25;1.40;;;18.50;99.90;;;;;;5036975;28;20301;-82
2022/09/21 11:46:23;;;;;;;2.72;1.05;;;18.20;99.90;;;;;;5035728;28;20021;-81
2022/09/21 11:49:19;;;;;;;2.45;1.20;;;17.80;99.90;;;;;;5035023;28;20030;-81
2022/09/21 11:52:04;;;;;;;4.13;1.20;;;18.00;99.90;;;;;;5035183;28;20079;-81
2022/09/21 11:55:01;;;;;;;2.73;0.93;;;18.00;99.90;;;;;;5034263;28;20400;-81
2022/09/21 11:57:34;;;;;;;5.88;0.90;;;18.30;99.90;;;;;;5033353;28;20057;-82
2022/09/21 12:00:20;;;;;;;2.33;0.90;;;18.70;99.90;;;;;;5034165;28;20033;-82
2022/09/21 12:02:53;;;;;;;3.40;1.13;;;19.00;99.90;;;;;;5034337;28;20113;-82
2022/09/21 12:05:45;;;;;;;2.10;1.00;;;19.20;99.90;;;;;;5034409;28;20504;-82
2022/09/21 12:08:42;;;;;;;4.20;1.20;;;19.70;99.90;;;;;;5034663;28;20037;-82
2022/09/21 12:11:25;;;;;;;2.95;1.00;;;19.70;99.90;;;;;;5034438;28;20033;-82
2022/09/21 12:14:03;;;;;;;1.88;1.00;;;19.70;99.90;;;;;;5034171;28;20034;-81
2022/09/21 12:16:47;;;;;;;2.83;1.17;;;19.80;99.90;;;;;;5034560;28;20083;-81
2022/09/21 12:19:32;;;;;;;2.00;0.90;;;19.90;99.90;;;;;;5034196;28;20493;-81
2022/09/21 12:22:45;;;;;;;1.58;0.93;;;19.90;99.90;;;;;;5034011;28;20112;-81
2022/09/21 12:25:24;;;;;;;1.70;1.00;;;19.90;99.90;;;;;;5031775;28;20093;-82
2022/09/21 12:28:16;;;;;;;5.85;1.10;;;19.80;99.90;;;;;;5032682;28;20030;-80
2022/09/21 12:30:45;;;;;;;1.52;0.90;;;19.50;99.90;;;;;;5032592;28;20118;-82
2022/09/21 12:33:44;;;;;;;3.10;1.00;;;19.50;99.90;;;;;;5032326;28;20048;-81
2022/09/21 12:36:31;;;;;;;5.88;1.00;;;19.30;99.90;;;;;;5032837;28;20017;-82
2022/09/21 12:39:06;;;;;;;5.53;1.27;;;19.20;99.90;;;;;;5030484;28;20025;-82
2022/09/21 12:41:51;;;;;;;5.43;1.15;;;18.80;99.90;;;;;;5028548;28;20060;-81
2022/09/21 12:44:30;;;;;;;2.10;1.10;;;18.30;99.90;;;;;;5029365;28;20036;-81
2022/09/21 12:47:10;;;;;;;1.50;0.90;;;18.20;99.90;;;;;;5029204;28;20037;-81
2022/09/21 12:49:45;;;;;;;1.67;0.90;;;18.20;99.90;;;;;;5029429;28;20331;-82
2022/09/21 12:52:14;;;;;;;;;;;18.20;99.90;;;;;;5028627;28;20095;-82
2022/09/21 12:55:00;;;;;;;1.80;0.80;;;18.00;99.90;;;;;;5028547;28;19909;-82
2022/09/21 12:57:48;;;;;;;2.65;1.10;;;17.40;99.90;;;;;;5028956;28;20503;-81
2022/09/21 13:00:21;;;;;;;1.80;1.10;;;17.20;99.90;;;;;;5028965;28;20025;-82
2022/09/21 13:03:36;;;;;;;1.85;0.88;;;17.20;99.90;;;;;;5028800;28;20025;-82
2022/09/21 13:06:10;;;;;;;2.05;0.88;;;17.60;99.90;;;;;;5027682;28;20095;-81
2022/09/21 13:08:41;;;;;;;2.83;0.88;;;18.00;99.90;;;;;;5028650;28;20053;-81
2022/09/21 13:11:08;;;;;;;2.20;1.08;;;18.40;99.90;;;;;;5028666;28;20102;-82
2022/09/21 13:13:50;;;;;;;1.75;0.90;;;18.10;99.90;;;;;;5028495;28;20364;-82
2022/09/21 13:16:24;;;;;;;3.15;0.80;;;17.70;99.90;;;;;;5028345;28;20033;-81
2022/09/21 13:19:22;;;;;;;1.75;0.80;;;17.40;99.90;;;;;;5028663;28;20433;-82
2022/09/21 13:22:21;;;;;;;1.67;0.77;;;17.30;99.90;;;;;;5028435;28;20053;-81
2022/09/21 13:25:14;;;;;;;2.80;0.90;;;17.40;99.90;;;;;;5028645;28;20029;-82
2022/09/21 13:28:18;;;;;;;5.25;0.88;;;17.60;99.90;;;;;;5028819;28;20024;-82
2022/09/21 13:31:18;;;;;;;1.70;0.80;;;17.80;99.90;;;;;;5028604;28;20104;-82