Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:40;;;;;;;23.63;17.93;;;;;;;20.75;85.38;94889.50;5052786;28;20529;-81
2022/08/31 00:08:08;;;;;;;20.97;18.87;;;;;;;20.74;85.22;94890.53;5053025;28;20449;-80
2022/08/31 00:10:39;;;;;;;21.00;18.97;;;;;;;20.73;84.96;94886.22;5053152;28;20484;-81
2022/08/31 00:13:07;;;;;;;19.20;17.20;;;;;;;20.69;84.49;94891.09;5053009;28;20434;-81
2022/08/31 00:15:35;;;;;;;18.43;16.60;;;;;;;20.70;85.03;94890.09;5055666;28;20441;-81
2022/08/31 00:18:03;;;;;;;31.10;18.90;;;;;;;20.64;84.54;94890.84;5056810;28;20449;-81
2022/08/31 00:20:29;;;;;;;20.70;17.63;;;;;;;20.67;84.78;94897.66;5021341;28;20449;-81
2022/08/31 00:22:57;;;;;;;20.07;17.97;;;;;;;20.65;84.66;94889.00;5058183;28;20481;-80
2022/08/31 00:25:25;;;;;;;25.80;18.47;;;;;;;20.66;84.80;94885.34;5056979;28;20442;-80
2022/08/31 00:27:54;;;;;;;26.93;18.23;;;;;;;20.64;84.90;94888.19;5056810;28;20531;-81
2022/08/31 00:30:22;;;;;;;21.03;18.77;;;;;;;20.63;84.83;94886.53;5056404;28;20481;-81
2022/08/31 00:32:49;;;;;;;25.37;17.33;;;;;;;20.63;84.58;94883.06;5056497;28;20450;-81
2022/08/31 00:35:16;;;;;;;23.23;17.53;;;;;;;20.64;84.69;94882.03;5056296;28;20936;-81
2022/08/31 00:37:43;;;;;;;29.77;17.67;;;;;;;20.66;84.89;94890.66;5056572;28;20434;-81
2022/08/31 00:40:11;;;;;;;22.97;17.30;;;;;;;20.68;84.80;94889.44;5056039;28;20449;-81
2022/08/31 00:42:37;;;;;;;20.70;17.37;;;;;;;20.73;84.49;94887.03;5037769;28;20481;-81
2022/08/31 00:45:08;;;;;;;26.90;17.67;;;;;;;20.75;84.75;94892.16;5056204;28;20449;-81
2022/08/31 00:47:35;;;;;;;20.47;17.53;;;;;;;20.77;84.61;94887.47;5055655;28;20841;-81
2022/08/31 00:50:04;;;;;;;22.63;16.90;;;;;;;20.80;84.66;94903.09;5055833;28;20449;-81
2022/08/31 00:52:34;;;;;;;19.97;16.73;;;;;;;20.82;84.04;94897.59;5056192;28;20429;-81
2022/08/31 00:55:04;;;;;;;22.70;17.30;;;;;;;20.79;84.78;94901.44;5055931;28;20437;-81
2022/08/31 00:57:34;;;;;;;21.77;18.33;;;;;;;20.83;84.48;94897.38;5055766;28;21026;-81
2022/08/31 01:00:03;;;;;;;18.30;16.50;;;;;;;20.88;84.78;94902.13;5056424;28;20444;-81
2022/08/31 01:02:32;;;;;;;19.37;17.00;;;;;;;20.93;84.44;94902.38;5055696;28;20487;-81
2022/08/31 01:04:58;;;;;;;18.60;16.77;;;;;;;20.94;84.31;94904.84;5055834;28;20446;-81
2022/08/31 01:07:26;;;;;;;21.57;18.23;;;;;;;20.96;84.12;94908.16;5055549;28;20453;-81
2022/08/31 01:09:55;;;;;;;25.63;18.43;;;;;;;20.70;85.22;94905.25;5055957;28;20871;-81
2022/08/31 01:12:23;;;;;;;20.63;18.40;;;;;;;20.57;86.20;94897.16;5055814;28;20445;-81
2022/08/31 01:14:50;;;;;;;24.90;21.43;;;;;;;20.31;87.63;94911.84;5055789;28;20464;-81
2022/08/31 01:17:17;;;;;;;22.87;19.63;;;;;;;20.03;89.38;94902.91;5055343;28;20943;-81
2022/08/31 01:19:52;;;;;;;26.90;21.70;;;;;;;20.02;89.64;94896.75;5055847;28;20529;-81
2022/08/31 01:22:26;;;;;;;27.87;20.73;;;;;;;20.10;89.44;94901.16;5055198;28;20852;-81
2022/08/31 01:24:55;;;;;;;24.93;21.23;;;;;;;20.14;89.49;94897.09;5055845;28;20437;-81
2022/08/31 01:27:25;;;;;;;23.60;21.30;;;;;;;20.21;89.43;94897.16;5054057;28;20823;-81
2022/08/31 01:29:52;;;;;;;25.30;20.57;;;;;;;20.26;89.10;94895.59;5020444;28;20460;-81
2022/08/31 01:32:19;;;;;;;23.33;20.10;;;;;;;20.29;88.70;94894.38;5019964;28;20438;-81
2022/08/31 01:34:46;;;;;;;27.90;18.67;;;;;;;20.31;88.61;94901.19;5055620;28;20445;-81
2022/08/31 01:37:13;;;;;;;27.40;16.90;;;;;;;20.34;88.41;94895.47;5054979;28;20947;-82
2022/08/31 01:39:39;;;;;;;22.33;18.20;;;;;;;20.37;87.85;94897.75;5055368;28;20476;-81
2022/08/31 01:42:08;;;;;;;25.43;18.50;;;;;;;20.41;87.33;94895.56;5055206;28;21042;-81
2022/08/31 01:44:35;;;;;;;28.77;18.20;;;;;;;20.40;87.25;94886.72;5054895;28;20816;-81
2022/08/31 01:47:02;;;;;;;20.80;18.07;;;;;;;20.38;87.57;94896.72;5055410;28;20441;-81
2022/08/31 01:49:29;;;;;;;22.90;17.97;;;;;;;20.38;87.49;94894.06;5054959;28;20446;-81
2022/08/31 01:51:55;;;;;;;19.97;16.63;;;;;;;20.39;87.12;94893.06;5055023;28;20457;-81
2022/08/31 01:54:23;;;;;;;20.37;18.33;;;;;;;20.41;86.78;94891.06;5054723;28;20445;-81
2022/08/31 01:56:50;;;;;;;26.83;16.83;;;;;;;20.43;86.79;94898.84;5055210;28;20446;-81
2022/08/31 01:59:21;;;;;;;21.37;19.13;;;;;;;20.45;86.59;94898.66;5054720;28;20932;-81
2022/08/31 02:01:51;;;;;;;20.70;18.60;;;;;;;20.41;86.45;94899.03;5054984;28;20433;-81
2022/08/31 02:04:20;;;;;;;22.93;17.90;;;;;;;20.43;86.48;94896.19;5054450;28;20489;-81
2022/08/31 02:06:48;;;;;;;21.57;16.37;;;;;;;20.43;86.20;94896.19;5055277;28;20426;-81
2022/08/31 02:09:16;;;;;;;22.57;18.53;;;;;;;20.36;86.48;94892.59;5054680;28;20948;-81
2022/08/31 02:11:43;;;;;;;29.10;18.93;;;;;;;20.31;86.58;94893.19;5054423;28;20457;-81
2022/08/31 02:14:13;;;;;;;19.60;17.63;;;;;;;20.19;86.77;94896.53;5054731;28;20456;-81
2022/08/31 02:16:41;;;;;;;19.73;16.77;;;;;;;20.25;86.96;94888.63;5054438;28;20512;-80
2022/08/31 02:19:09;;;;;;;19.70;17.50;;;;;;;20.25;86.46;94891.28;5054200;28;20454;-81
2022/08/31 02:21:36;;;;;;;20.20;17.40;;;;;;;20.30;86.71;94890.72;5054354;28;20444;-80
2022/08/31 02:24:04;;;;;;;25.33;16.43;;;;;;;20.33;86.58;94890.31;5054517;28;20493;-81
2022/08/31 02:26:31;;;;;;;20.33;18.23;;;;;;;20.34;86.39;94889.31;5054224;28;20447;-80
2022/08/31 02:28:58;;;;;;;19.70;17.27;;;;;;;20.31;86.61;94881.69;5054266;28;21003;-81
2022/08/31 02:31:25;;;;;;;20.60;17.37;;;;;;;20.27;86.92;94885.75;5054460;28;20438;-81
2022/08/31 02:33:53;;;;;;;20.90;16.97;;;;;;;20.26;86.94;94884.13;5054862;28;20836;-81
2022/08/31 02:36:20;;;;;;;20.03;17.20;;;;;;;20.26;86.92;94890.25;5054626;28;20445;-81
2022/08/31 02:38:47;;;;;;;21.93;16.53;;;;;;;20.22;86.87;94888.16;5054210;28;20442;-81
2022/08/31 02:41:14;;;;;;;21.03;17.20;;;;;;;20.25;87.05;94893.13;5053809;28;20456;-81
2022/08/31 02:43:41;;;;;;;23.33;17.90;;;;;;;20.22;87.34;94888.97;5053695;28;20857;-81
2022/08/31 02:46:08;;;;;;;21.37;18.47;;;;;;;20.18;87.72;94893.03;5053930;28;20932;-81
2022/08/31 02:48:35;;;;;;;19.37;16.10;;;;;;;20.16;87.29;94888.91;5054360;28;20450;-81
2022/08/31 02:51:06;;;;;;;20.97;17.63;;;;;;;20.17;87.63;94894.03;5054972;28;20477;-81
2022/08/31 02:53:33;;;;;;;21.57;17.10;;;;;;;20.18;87.94;94897.53;5053944;28;20442;-81
2022/08/31 02:56:00;;;;;;;18.47;16.60;;;;;;;20.16;87.48;94892.41;5035470;28;20450;-81
2022/08/31 02:58:28;;;;;;;19.80;17.00;;;;;;;20.16;87.72;94887.06;5053833;28;20477;-81
2022/08/31 03:00:55;;;;;;;20.47;16.70;;;;;;;20.17;87.56;94888.72;5053531;28;20808;-81
2022/08/31 03:03:22;;;;;;;20.60;15.70;;;;;;;20.21;87.47;94889.97;5018329;28;20489;-81
2022/08/31 03:05:50;;;;;;;19.87;17.87;;;;;;;20.23;87.53;94898.59;5053671;28;20452;-81
2022/08/31 03:08:18;;;;;;;19.50;17.37;;;;;;;20.22;87.37;94888.16;5053580;28;21101;-81
2022/08/31 03:10:45;;;;;;;19.03;16.97;;;;;;;20.15;87.63;94885.41;5053863;28;20446;-81
2022/08/31 03:13:12;;;;;;;20.33;17.10;;;;;;;20.13;87.84;94887.44;5053470;28;20579;-81
2022/08/31 03:15:39;;;;;;;21.17;18.90;;;;;;;20.06;87.84;94891.88;5053418;28;20948;-81
2022/08/31 03:18:06;;;;;;;21.90;17.33;;;;;;;20.09;88.30;94883.50;5053548;28;20434;-81
2022/08/31 03:20:33;;;;;;;20.40;15.77;;;;;;;20.08;88.05;94882.69;5053319;28;20449;-81
2022/08/31 03:22:59;;;;;;;20.10;18.00;;;;;;;20.09;88.09;94889.66;5053125;28;20481;-80
2022/08/31 03:25:28;;;;;;;17.53;15.67;;;;;;;20.07;88.27;94890.88;5053550;28;20811;-81
2022/08/31 03:27:54;;;;;;;20.87;17.03;;;;;;;20.10;87.82;94885.16;5053485;28;20478;-81
2022/08/31 03:30:22;;;;;;;19.90;17.80;;;;;;;20.06;88.43;94889.22;5053595;28;20454;-80
2022/08/31 03:32:50;;;;;;;21.13;18.00;;;;;;;19.99;88.69;94877.69;5053358;28;20446;-81
2022/08/31 03:35:17;;;;;;;21.70;19.43;;;;;;;19.99;88.68;94885.66;5053616;28;20775;-81
2022/08/31 03:37:45;;;;;;;25.73;18.57;;;;;;;19.97;88.84;94882.38;5053305;28;20478;-80
2022/08/31 03:40:12;;;;;;;24.90;17.67;;;;;;;19.90;88.74;94878.78;5052876;28;20437;-80
2022/08/31 03:42:40;;;;;;;19.17;16.90;;;;;;;19.91;89.02;94875.09;5053191;28;20799;-80
2022/08/31 03:45:08;;;;;;;20.40;17.67;;;;;;;19.89;88.93;94877.13;5052880;28;20488;-81
2022/08/31 03:47:36;;;;;;;20.20;18.13;;;;;;;19.87;89.19;94871.16;5053290;28;20507;-80
2022/08/31 03:50:04;;;;;;;19.93;17.87;;;;;;;19.89;88.84;94871.81;5052481;28;20430;-80
2022/08/31 03:52:31;;;;;;;22.10;19.03;;;;;;;19.88;88.94;94868.31;5053015;28;20465;-80
2022/08/31 03:54:58;;;;;;;21.07;17.07;;;;;;;19.81;89.11;94875.41;5052884;28;20442;-80
2022/08/31 03:57:25;;;;;;;29.50;18.73;;;;;;;19.81;89.16;94880.72;5051528;28;20437;-81
2022/08/31 03:59:56;;;;;;;21.43;17.83;;;;;;;19.77;89.46;94876.81;5048775;28;20815;-81
2022/08/31 04:02:24;;;;;;;19.20;17.10;;;;;;;19.74;89.49;94870.00;5052750;28;20456;-80
2022/08/31 04:04:52;;;;;;;20.83;17.63;;;;;;;19.69;89.69;94877.75;5052920;28;20485;-80
2022/08/31 04:07:20;;;;;;;23.10;17.77;;;;;;;19.67;90.04;94871.78;5053055;28;20529;-80
2022/08/31 04:09:49;;;;;;;22.83;18.60;;;;;;;19.77;89.85;94885.63;5052839;28;20962;-80
2022/08/31 04:12:17;;;;;;;20.33;18.07;;;;;;;19.84;89.64;94884.84;5054279;28;20446;-80
2022/08/31 04:14:44;;;;;;;24.93;18.70;;;;;;;19.87;89.39;94885.31;5053340;28;20469;-80
2022/08/31 04:17:13;;;;;;;19.50;16.20;;;;;;;19.86;89.23;94888.16;5052529;28;20445;-80
2022/08/31 04:19:40;;;;;;;21.00;17.17;;;;;;;19.87;89.38;94889.81;5052666;28;20465;-80
2022/08/31 04:22:08;;;;;;;20.00;17.27;;;;;;;19.82;89.60;94897.53;5053562;28;20540;-80
2022/08/31 04:24:35;;;;;;;20.97;18.77;;;;;;;19.84;90.02;94896.34;5053410;28;20477;-80
2022/08/31 04:27:02;;;;;;;24.90;18.10;;;;;;;20.01;90.13;94896.97;5053864;28;20437;-80
2022/08/31 04:29:29;;;;;;;24.47;18.67;;;;;;;20.20;89.68;94899.00;5053613;28;20430;-80
2022/08/31 04:31:56;;;;;;;22.03;19.07;;;;;;;20.41;87.62;94899.03;5018969;28;20857;-80
2022/08/31 04:34:24;;;;;;;25.60;18.07;;;;;;;20.62;86.55;94908.06;5053676;28;20458;-80
2022/08/31 04:36:51;;;;;;;29.13;19.60;;;;;;;20.37;86.38;94908.41;5053948;28;20441;-80
2022/08/31 04:39:19;;;;;;;23.43;19.60;;;;;;;20.09;88.12;94902.16;5035022;28;20444;-80
2022/08/31 04:41:46;;;;;;;41.93;21.47;;;;;;;20.20;88.80;94909.66;5053426;28;20978;-80
2022/08/31 04:44:14;;;;;;;28.30;20.20;;;;;;;20.46;88.96;94903.81;5053379;28;20508;-80
2022/08/31 04:46:40;;;;;;;24.03;20.40;;;;;;;20.77;87.62;94900.81;5053579;28;20920;-80
2022/08/31 04:49:09;;;;;;;27.77;20.60;;;;;;;21.10;85.93;94905.56;5052918;28;20452;-81
2022/08/31 04:51:38;;;;;;;25.80;19.77;;;;;;;21.38;84.04;94911.75;5053482;28;20449;-80
2022/08/31 04:54:08;;;;;;;23.67;19.87;;;;;;;21.58;82.88;94904.69;5053553;28;20445;-80
2022/08/31 04:56:39;;;;;;;21.37;18.90;;;;;;;21.81;81.94;94900.91;5053514;28;20437;-81
2022/08/31 04:59:08;;;;;;;24.87;21.63;;;;;;;22.09;80.76;94904.34;5053535;28;20422;-82
2022/08/31 05:01:37;;;;;;;25.30;20.20;;;;;;;22.31;79.53;94905.03;5054037;28;20449;-81
2022/08/31 05:04:05;;;;;;;26.10;20.20;;;;;;;22.52;79.02;94898.66;5057256;28;20489;-82
2022/08/31 05:06:34;;;;;;;18.87;17.00;;;;;;;22.72;77.81;94909.41;5056556;28;20948;-80
2022/08/31 05:09:06;;;;;;;26.70;16.53;;;;;;;22.88;76.77;94906.38;5057121;28;20453;-80
2022/08/31 05:11:33;;;;;;;18.53;16.73;;;;;;;23.09;76.00;94911.50;5056687;28;20426;-80
2022/08/31 05:14:02;;;;;;;20.50;15.00;;;;;;;23.27;75.46;94916.25;5057284;28;20453;-81
2022/08/31 05:16:30;;;;;;;17.27;15.47;;;;;;;23.40;74.15;94913.53;5056831;28;20422;-81
2022/08/31 05:22:29;;;;;;;20.87;14.43;;;;;;;23.94;77.58;94904.34;5056714;28;20971;-82
2022/08/31 05:24:57;;;;;;;17.90;15.17;;;;;;;24.44;76.12;94906.44;5056141;28;20480;-81
2022/08/31 05:27:24;;;;;;;14.30;12.97;;;;;;;25.01;74.80;94900.91;5053784;28;20948;-81
2022/08/31 05:29:51;;;;;;;14.03;12.53;;;;;;;25.45;72.98;94907.16;5036331;28;20463;-80
2022/08/31 05:32:17;;;;;;;19.23;14.27;;;;;;;25.80;71.99;94903.91;5047354;28;20449;-82
2022/08/31 05:34:44;;;;;;;17.13;14.40;;;;;;;26.30;64.98;94906.41;5046212;28;20457;-83
2022/08/31 05:40:43;;;;;;;13.13;11.97;;;;;;;26.99;60.21;94895.13;5040080;28;20920;-82
2022/08/31 05:43:10;;;;;;;13.27;12.10;;;;;;;27.02;60.27;94889.28;5034136;28;20773;-82
2022/08/31 05:45:42;;;;;;;13.70;12.33;;;;;;;27.02;60.19;94885.75;5047620;28;20508;-81
2022/08/31 05:48:09;;;;;;;15.27;13.63;;;;;;;27.01;59.78;94876.84;5055375;28;20453;-82
2022/08/31 05:50:36;;;;;;;13.03;11.47;;;;;;;26.97;59.83;94878.34;5054718;28;20442;-82
2022/08/31 05:53:03;;;;;;;16.37;11.80;;;;;;;26.95;60.09;94877.75;5053231;28;20442;-81
2022/08/31 05:55:30;;;;;;;15.63;11.57;;;;;;;26.87;59.97;94872.69;5043515;28;20607;-81
2022/08/31 05:57:58;;;;;;;15.00;12.77;;;;;;;26.75;60.29;94874.53;5054233;28;20476;-81
2022/08/31 06:00:27;;;;;;;12.70;11.40;;;;;;;26.72;60.74;94875.00;5038318;28;20447;-82
2022/08/31 06:02:54;;;;;;;14.40;12.27;;;;;;;26.84;60.86;94873.16;5046353;28;20453;-82
2022/08/31 06:05:21;;;;;;;13.37;11.97;;;;;;;26.86;59.72;94876.44;5016010;28;20486;-82
2022/08/31 06:07:47;;;;;;;15.33;13.60;;;;;;;26.90;60.21;94874.94;5035587;28;20438;-82
2022/08/31 06:10:15;;;;;;;15.70;13.10;;;;;;;26.81;60.51;94868.22;5054778;28;20464;-82
2022/08/31 06:12:42;;;;;;;14.67;13.13;;;;;;;26.78;59.63;94869.50;5054215;28;20444;-82
2022/08/31 06:15:12;;;;;;;13.93;11.50;;;;;;;26.91;59.94;94862.28;5036075;28;20469;-82
2022/08/31 06:17:39;;;;;;;15.93;11.57;;;;;;;27.08;60.45;94864.09;5054769;28;20442;-82
2022/08/31 06:20:06;;;;;;;16.20;12.80;;;;;;;27.19;58.94;94856.28;5054562;28;20457;-82
2022/08/31 06:22:34;;;;;;;21.00;12.90;;;;;;;27.35;59.35;94852.84;5054459;28;20448;-82
2022/08/31 06:25:01;;;;;;;23.50;13.23;;;;;;;27.48;58.90;94852.63;5035494;28;20481;-82
2022/08/31 06:27:28;;;;;;;16.03;12.43;;;;;;;27.62;58.21;94854.03;5054582;28;20477;-81
2022/08/31 06:29:56;;;;;;;15.53;12.50;;;;;;;27.70;57.80;94847.47;5054941;28;20446;-82
2022/08/31 06:32:25;;;;;;;13.73;12.30;;;;;;;27.71;57.24;94855.31;5054350;28;20441;-82
2022/08/31 06:34:51;;;;;;;17.70;11.60;;;;;;;27.76;58.23;94846.53;5054599;28;20441;-82
2022/08/31 06:37:18;;;;;;;15.63;13.17;;;;;;;27.85;58.23;94846.97;5054228;28;20453;-82
2022/08/31 06:39:45;;;;;;;25.53;13.60;;;;;;;27.85;58.06;94853.19;5053379;28;20973;-82
2022/08/31 06:42:12;;;;;;;19.83;15.27;;;;;;;27.70;57.83;94848.28;5035531;28;20441;-83
2022/08/31 06:44:39;;;;;;;25.93;14.87;;;;;;;27.52;58.98;94853.78;5052074;28;20493;-82
2022/08/31 06:47:06;;;;;;;17.07;14.27;;;;;;;27.46;59.85;94855.53;5033883;28;20438;-82
2022/08/31 06:49:34;;;;;;;15.27;13.20;;;;;;;27.52;58.73;94859.19;5053550;28;20613;-82
2022/08/31 06:52:01;;;;;;;15.60;13.83;;;;;;;27.49;60.01;94854.28;5054433;28;20452;-85
2022/08/31 06:54:28;;;;;;;19.53;13.87;;;;;;;27.68;59.07;94847.69;5054049;28;20445;-82
2022/08/31 06:56:56;;;;;;;18.00;13.80;;;;;;;27.84;57.96;94861.50;5054243;28;20465;-83
2022/08/31 06:59:23;;;;;;;20.93;14.27;;;;;;;27.73;58.47;94858.59;5054266;28;20456;-81
2022/08/31 07:01:50;;;;;;;16.23;14.53;;;;;;;27.55;59.35;94863.28;5053838;28;20948;-83
2022/08/31 07:04:17;;;;;;;21.10;14.20;;;;;;;27.68;60.33;94858.47;5053741;28;20834;-83
2022/08/31 07:06:45;;;;;;;17.13;12.60;;;;;;;27.81;59.51;94862.00;5053777;28;20442;-81
2022/08/31 07:09:16;;;;;;;15.40;13.90;;;;;;;27.70;59.05;94859.06;5053675;28;20447;-82
2022/08/31 07:11:46;;;;;;;15.90;13.00;;;;;;;27.65;59.65;94860.84;5053966;28;20454;-82
2022/08/31 07:14:15;;;;;;;19.10;12.07;;;;;;;27.66;59.42;94854.38;5052456;28;20464;-81
2022/08/31 07:16:43;;;;;;;14.10;12.60;;;;;;;27.79;59.99;94858.72;5052988;28;20430;-82
2022/08/31 07:19:12;;;;;;;17.17;14.13;;;;;;;27.74;59.96;94852.13;5052861;28;20442;-83
2022/08/31 07:21:41;;;;;;;19.10;13.83;;;;;;;27.61;59.42;94855.06;5052290;28;20450;-81
2022/08/31 07:24:11;;;;;;;15.00;12.73;;;;;;;27.71;60.43;94847.22;5051710;28;20895;-82
2022/08/31 07:26:41;;;;;;;20.93;14.30;;;;;;;27.66;59.60;94855.19;5053797;28;20437;-82
2022/08/31 07:29:09;;;;;;;24.93;14.13;;;;;;;27.66;60.66;94855.19;5053127;28;20518;-82
2022/08/31 07:31:45;;;;;;;17.70;13.67;;;;;;;27.74;60.52;94852.13;5053386;28;20442;-82
2022/08/31 07:34:12;;;;;;;14.10;11.90;;;;;;;27.86;58.87;94857.53;5052867;28;20533;-82
2022/08/31 07:42:10;;;;;;;15.70;13.43;;;;;;;27.94;58.89;94862.53;5053576;28;20433;-82
2022/08/31 07:44:38;;;;;;;32.87;12.60;;;;;;;28.08;59.29;94863.91;5052682;28;20488;-82
2022/08/31 07:47:09;;;;;;;13.70;11.70;;;;;;;28.24;59.31;94862.34;5053212;28;20464;-82
2022/08/31 07:49:36;;;;;;;14.80;12.50;;;;;;;28.35;58.17;94858.81;5035283;28;20481;-82
2022/08/31 07:52:05;;;;;;;16.87;13.40;;;;;;;28.46;58.05;94859.00;5053232;28;20446;-82
2022/08/31 07:54:33;;;;;;;13.93;11.93;;;;;;;28.62;57.30;94850.94;5052968;28;20499;-82
2022/08/31 07:57:02;;;;;;;14.17;11.93;;;;;;;28.76;56.85;94850.63;5034604;28;20453;-82
2022/08/31 07:59:31;;;;;;;14.20;12.30;;;;;;;28.80;56.13;94849.88;5052934;28;20517;-82
2022/08/31 08:02:00;;;;;;;14.30;12.00;;;;;;;28.61;56.58;94853.84;5051172;28;20454;-82
2022/08/31 08:04:27;;;;;;;13.40;11.60;;;;;;;28.71;56.97;94845.13;5050949;28;20489;-81
2022/08/31 08:06:56;;;;;;;22.47;12.80;;;;;;;28.77;56.59;94844.97;5051242;28;20507;-81
2022/08/31 08:09:23;;;;;;;15.90;12.77;;;;;;;28.91;55.47;94838.22;5051118;28;20461;-81
2022/08/31 08:11:54;;;;;;;19.80;12.87;;;;;;;29.14;56.58;94844.50;5052059;28;20932;-82
2022/08/31 08:14:20;;;;;;;13.83;11.77;;;;;;;29.26;55.27;94843.38;5051251;28;20525;-81
2022/08/31 08:16:47;;;;;;;19.57;11.87;;;;;;;29.38;54.47;94837.84;5051515;28;20586;-81
2022/08/31 08:19:14;;;;;;;18.30;11.37;;;;;;;29.31;53.70;94842.63;5051914;28;20442;-81
2022/08/31 08:21:42;;;;;;;16.00;12.97;;;;;;;29.37;54.10;94833.53;5052306;28;21031;-81
2022/08/31 08:24:09;;;;;;;13.40;12.00;;;;;;;29.36;53.86;94831.88;5033419;28;20503;-81
2022/08/31 08:26:36;;;;;;;12.50;11.37;;;;;;;29.32;53.56;94830.75;5051436;28;20485;-81
2022/08/31 08:29:05;;;;;;;15.20;11.60;;;;;;;29.39;54.06;94835.97;5043652;28;20996;-81
2022/08/31 08:31:33;;;;;;;13.87;12.43;;;;;;;29.49;53.89;94831.59;5051964;28;20458;-81
2022/08/31 08:34:00;;;;;;;12.60;11.30;;;;;;;29.60;53.31;94835.25;5051402;28;20513;-82
2022/08/31 08:36:27;;;;;;;17.83;11.77;;;;;;;29.57;53.36;94819.50;5053736;28;20480;-82
2022/08/31 08:38:56;;;;;;;13.47;12.17;;;;;;;29.64;52.66;94828.25;5036458;28;20445;-82
2022/08/31 08:41:26;;;;;;;14.30;12.03;;;;;;;29.42;52.83;94832.78;5054972;28;21006;-82
2022/08/31 08:43:54;;;;;;;13.00;11.20;;;;;;;29.11;53.49;94823.38;5055805;28;21561;-82
2022/08/31 08:46:28;;;;;;;15.17;11.97;;;;;;;28.93;52.94;94822.59;5055636;28;20895;-83
2022/08/31 08:48:59;;;;;;;13.23;11.23;;;;;;;28.92;53.91;94823.66;5055362;28;21003;-82
2022/08/31 08:51:33;;;;;;;13.50;12.10;;;;;;;29.10;53.58;94819.06;5054469;28;20446;-83
2022/08/31 08:54:07;;;;;;;14.13;11.63;;;;;;;29.14;52.64;94809.38;5036484;28;20453;-82
2022/08/31 08:56:45;;;;;;;13.67;11.70;;;;;;;29.35;53.01;94816.72;5036595;28;20450;-83
2022/08/31 08:59:12;;;;;;;13.30;11.60;;;;;;;29.27;52.29;94811.75;5036009;28;20540;-83
2022/08/31 09:01:45;;;;;;;13.37;11.90;;;;;;;29.33;51.96;94805.34;5036028;28;20453;-82
2022/08/31 09:04:25;;;;;;;12.80;11.60;;;;;;;29.42;51.81;94801.16;5036031;28;20943;-82
2022/08/31 09:07:03;;;;;;;15.80;11.00;;;;;;;29.59;51.58;94799.25;5036447;28;20447;-82
2022/08/31 09:09:37;;;;;;;13.90;10.73;;;;;;;29.45;50.95;94795.25;5033990;28;20442;-82
2022/08/31 09:12:24;;;;;;;14.77;10.77;;;;;;;29.58;51.35;94789.50;5035845;28;20964;-82
2022/08/31 09:15:10;;;;;;;12.30;10.13;;;;;;;29.56;51.72;94793.53;5035817;28;20455;-83
2022/08/31 09:17:50;;;;;;;13.10;10.43;;;;;;;29.49;51.13;94785.63;5036159;28;20446;-83
2022/08/31 09:20:17;;;;;;;15.30;11.70;;;;;;;29.64;51.44;94781.47;5035494;28;20446;-83
2022/08/31 09:22:47;;;;;;;13.13;10.03;;;;;;;29.68;50.19;94786.09;5036040;28;20438;-83
2022/08/31 09:25:15;;;;;;;14.80;9.83;;;;;;;29.72;50.32;94781.81;5035924;28;20577;-83
2022/08/31 09:27:46;;;;;;;14.30;10.30;;;;;;;29.64;49.38;94784.16;5036067;28;20536;-83
2022/08/31 09:30:16;;;;;;;12.43;10.53;;;;;;;29.44;49.83;94765.75;5035958;28;20449;-83
2022/08/31 09:32:55;;;;;;;16.93;11.10;;;;;;;29.40;48.91;94768.13;5035525;28;20443;-83
2022/08/31 09:35:28;;;;;;;12.57;10.57;;;;;;;29.50;50.67;94768.31;5035280;28;20454;-83
2022/08/31 09:38:01;;;;;;;19.50;10.47;;;;;;;29.62;50.64;94759.25;5046027;28;20810;-83
2022/08/31 09:40:37;;;;;;;11.70;10.50;;;;;;;29.75;51.16;94769.69;5053681;28;20797;-83
2022/08/31 09:43:08;;;;;;;11.70;10.50;;;;;;;29.77;51.13;94768.34;5053704;28;20928;-83
2022/08/31 09:45:37;;;;;;;15.10;10.83;;;;;;;29.84;51.10;94760.06;5054047;28;20578;-83
2022/08/31 09:48:06;;;;;;;15.40;10.17;;;;;;;29.95;50.60;94763.69;5053132;28;20449;-83
2022/08/31 09:50:37;;;;;;;12.60;10.37;;;;;;;29.84;48.82;94754.66;5052679;28;20908;-83
2022/08/31 09:56:14;;;;;;;14.17;9.20;;;;;;;29.46;48.60;94739.31;5050480;28;20495;-82
2022/08/31 09:58:47;;;;;;;10.47;9.30;;;;;;;29.54;50.37;94738.88;5054642;28;20476;-82
2022/08/31 10:01:29;;;;;;;13.00;11.07;;;;;;;29.62;48.44;94722.22;5054581;28;20442;-82
2022/08/31 10:04:17;;;;;;;13.47;11.00;;;;;;;29.41;48.88;94723.81;5054055;28;20472;-83
2022/08/31 10:06:49;;;;;;;11.00;9.90;;;;;;;29.42;50.63;94728.13;5054934;28;20477;-84
2022/08/31 10:09:27;;;;;;;16.23;11.07;;;;;;;29.32;50.66;94717.22;5053757;28;20430;-82
2022/08/31 10:11:58;;;;;;;11.93;10.40;;;;;;;29.45;51.46;94716.03;5055015;28;20484;-83
2022/08/31 10:14:30;;;;;;;14.23;9.77;;;;;;;29.56;48.35;94724.03;5054034;28;21089;-81
2022/08/31 10:17:04;;;;;;;10.93;9.43;;;;;;;29.65;48.05;94721.69;5055845;28;20503;-83
2022/08/31 10:19:49;;;;;;;10.90;9.57;;;;;;;29.73;46.54;94721.25;5052070;28;20457;-83
2022/08/31 10:22:27;;;;;;;16.03;10.67;;;;;;;29.81;46.47;94709.19;5051499;28;20442;-83
2022/08/31 10:25:20;;;;;;;11.23;10.13;;;;;;;29.60;46.33;94708.94;5050659;28;20480;-83
2022/08/31 10:27:51;;;;;;;11.87;8.70;;;;;;;29.53;46.72;94696.69;4990208;28;20483;-82
2022/08/31 10:30:26;;;;;;;10.30;9.30;;;;;;;29.57;47.57;94692.41;4989920;28;20812;-83
2022/08/31 10:33:03;;;;;;;9.70;8.80;;;;;;;29.53;44.92;94681.28;4990656;28;20977;-83
2022/08/31 10:35:41;;;;;;;16.70;10.23;;;;;;;29.56;45.36;94677.25;4991297;28;20854;-82
2022/08/31 10:38:22;;;;;;;11.77;10.40;;;;;;;29.77;45.80;94678.28;4991092;28;20873;-83
2022/08/31 10:40:52;;;;;;;10.20;9.20;;;;;;;29.91;46.32;94666.81;4993213;28;20444;-84
2022/08/31 10:43:22;;;;;;;15.30;10.70;;;;;;;29.92;45.90;94670.31;4992918;28;20443;-83
2022/08/31 10:45:52;;;;;;;45.83;19.80;;;;;;;29.80;46.71;94659.66;4993031;28;20527;-83
2022/08/31 10:48:21;;;;;;;16.57;10.37;;;;;;;29.74;45.49;94665.25;4992767;28;20444;-83
2022/08/31 10:50:57;;;;;;;16.70;12.10;;;;;;;29.70;46.11;94672.25;4992982;28;20460;-84
2022/08/31 10:53:39;;;;;;;16.70;9.30;;;;;;;29.29;45.60;94688.78;4992644;28;20440;-84
2022/08/31 10:56:14;;;;;;;17.63;11.13;;;;;;;28.61;51.67;94679.16;4993207;28;21022;-84
2022/08/31 10:58:55;;;;;;;12.53;11.10;;;;;;;27.89;54.12;94697.91;4992617;28;20455;-83
2022/08/31 11:01:32;;;;;;;13.73;9.90;;;;;;;27.15;56.13;94695.06;4992544;28;20453;-82
2022/08/31 11:04:24;;;;;;;18.47;10.60;;;;;;;26.79;58.48;94693.44;5005302;28;20444;-82
2022/08/31 11:07:00;;;;;;;13.53;10.47;;;;;;;26.37;59.94;94700.00;5053597;28;20568;-83
2022/08/31 11:09:34;;;;;;;22.30;13.60;;;;;;;26.13;59.83;94702.63;5047100;28;20859;-82
2022/08/31 11:12:07;;;;;;;22.40;12.27;;;;;;;25.85;59.02;94708.63;5033959;28;20435;-83
2022/08/31 11:14:57;;;;;;;24.80;12.90;;;;;;;25.73;59.04;94706.91;5032578;28;20450;-84
2022/08/31 11:17:40;;;;;;;20.30;12.27;;;;;;;25.55;58.44;94711.28;5013679;28;20485;-83
2022/08/31 11:20:33;;;;;;;14.27;12.77;;;;;;;25.59;58.73;94731.25;5032307;28;20442;-84
2022/08/31 11:23:27;;;;;;;16.10;11.90;;;;;;;25.49;61.05;94731.00;5010297;28;20526;-83
2022/08/31 11:26:30;;;;;;;17.67;11.60;;;;;;;25.47;62.19;94724.22;5010119;28;20895;-83
2022/08/31 11:29:02;;;;;;;16.93;11.90;;;;;;;25.33;64.93;94721.66;5009579;28;20482;-84
2022/08/31 11:31:33;;;;;;;22.00;12.10;;;;;;;25.22;66.31;94714.38;5010222;28;20803;-83
2022/08/31 11:34:15;;;;;;;16.50;12.93;;;;;;;25.15;67.28;94716.28;5010052;28;20957;-84
2022/08/31 11:36:48;;;;;;;19.60;12.23;;;;;;;25.10;67.80;94728.75;5009965;28;20459;-83
2022/08/31 11:39:35;;;;;;;15.40;11.70;;;;;;;25.18;68.05;94734.69;5010185;28;20450;-83
2022/08/31 11:42:03;;;;;;;17.00;10.93;;;;;;;25.15;67.27;94729.72;5009771;28;20857;-83
2022/08/31 11:45:03;;;;;;;22.23;12.17;;;;;;;25.15;67.16;94739.66;5009998;28;20490;-83
2022/08/31 11:47:36;;;;;;;15.10;11.90;;;;;;;25.17;65.96;94730.34;5009788;28;20490;-83
2022/08/31 11:50:10;;;;;;;11.97;10.63;;;;;;;25.22;65.71;94730.50;5009686;28;20502;-83