Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:24;;;;;;;5.68;3.65;;;12.40;99.90;;;;;;5227069;28;20540;-67
2023/05/25 00:04:57;;;;;;;4.72;3.05;;;12.40;99.90;;;;;;5197836;28;20110;-67
2023/05/25 00:07:28;;;;;;;6.93;3.38;;;12.40;99.90;;;;;;5210739;28;20044;-66
2023/05/25 00:10:03;;;;;;;4.18;3.10;;;12.40;99.90;;;;;;5227548;28;20474;-65
2023/05/25 00:12:35;;;;;;;4.35;3.45;;;12.40;99.90;;;;;;5196002;28;20047;-65
2023/05/25 00:15:12;;;;;;;5.63;3.35;;;12.40;99.90;;;;;;5227417;28;20032;-67
2023/05/25 00:17:47;;;;;;;7.45;4.05;;;12.40;99.90;;;;;;5230588;28;20028;-62
2023/05/25 00:20:20;;;;;;;3.80;3.35;;;12.40;99.90;;;;;;5210270;28;20025;-68
2023/05/25 00:22:54;;;;;;;4.95;3.13;;;12.40;99.90;;;;;;5194432;28;20044;-66
2023/05/25 00:25:26;;;;;;;3.85;3.45;;;12.40;99.90;;;;;;5211855;28;20443;-67
2023/05/25 00:28:03;;;;;;;7.00;3.20;;;12.40;99.90;;;;;;5216719;28;20360;-66
2023/05/25 00:30:40;;;;;;;2.95;2.70;;;12.40;99.90;;;;;;5228866;28;20226;-64
2023/05/25 00:33:16;;;;;;;4.80;3.40;;;12.40;99.90;;;;;;5208507;28;20032;-67
2023/05/25 00:35:53;;;;;;;3.40;2.72;;;12.30;99.90;;;;;;5213038;28;20383;-67
2023/05/25 00:38:24;;;;;;;4.45;3.13;;;12.30;99.90;;;;;;5217096;28;20034;-66
2023/05/25 00:40:56;;;;;;;4.55;3.30;;;12.30;99.90;;;;;;5199459;28;20145;-66
2023/05/25 00:43:27;;;;;;;4.47;3.40;;;12.40;99.90;;;;;;5210886;28;20035;-69
2023/05/25 00:45:59;;;;;;;4.13;3.40;;;12.30;99.90;;;;;;5220682;28;20043;-66
2023/05/25 00:48:36;;;;;;;4.53;2.83;;;12.40;99.90;;;;;;5212832;28;20239;-67
2023/05/25 00:51:09;;;;;;;5.13;2.85;;;12.40;99.90;;;;;;5199927;28;20666;-67
2023/05/25 00:53:44;;;;;;;3.40;3.10;;;12.30;99.90;;;;;;5179447;28;20025;-68
2023/05/25 00:56:23;;;;;;;;;;;12.30;99.90;;;;;;5180445;28;20044;-67
2023/05/25 00:59:06;;;;;;;3.22;2.92;;;12.30;99.90;;;;;;5220469;28;19912;-66
2023/05/25 01:01:43;;;;;;;3.83;3.25;;;12.30;99.90;;;;;;5279118;22;20052;-66
2023/05/25 01:04:16;;;;;;;9.27;4.07;;;12.30;99.90;;;;;;5147644;28;20041;-66
2023/05/25 01:06:49;;;;;;;3.22;2.83;;;12.20;99.90;;;;;;5172896;28;20053;-66
2023/05/25 01:09:22;;;;;;;3.08;2.80;;;12.20;99.90;;;;;;5157277;28;20059;-67
2023/05/25 01:11:55;;;;;;;4.85;3.22;;;12.20;99.90;;;;;;5189643;28;20037;-65
2023/05/25 01:14:27;;;;;;;4.07;3.28;;;12.10;99.90;;;;;;5170509;28;20195;-64
2023/05/25 01:16:58;;;;;;;4.68;3.65;;;12.10;99.90;;;;;;5173593;28;20042;-69
2023/05/25 01:19:36;;;;;;;3.40;3.08;;;12.10;99.90;;;;;;5137780;28;20052;-67
2023/05/25 01:22:10;;;;;;;4.10;3.28;;;12.10;99.90;;;;;;5155961;28;20538;-64
2023/05/25 01:24:45;;;;;;;3.17;2.63;;;12.00;99.90;;;;;;5173688;28;20051;-65
2023/05/25 01:27:31;;;;;;;4.30;2.75;;;12.00;99.90;;;;;;5172195;28;20033;-67
2023/05/25 01:30:11;;;;;;;4.60;3.17;;;12.00;99.90;;;;;;5158645;28;20025;-66
2023/05/25 01:32:43;;;;;;;6.53;3.63;;;12.00;99.90;;;;;;5164690;28;20044;-67
2023/05/25 01:35:20;;;;;;;4.95;3.05;;;12.00;99.90;;;;;;5156953;28;20052;-68
2023/05/25 01:37:55;;;;;;;6.63;3.00;;;12.00;99.90;;;;;;5173892;28;20045;-67
2023/05/25 01:40:29;;;;;;;4.78;3.75;;;11.90;99.90;;;;;;5158727;28;20590;-63
2023/05/25 01:43:01;;;;;;;7.93;4.22;;;11.90;99.90;;;;;;5175428;28;20037;-66
2023/05/25 01:45:33;;;;;;;7.45;4.15;;;11.90;99.90;;;;;;5169810;28;20060;-67
2023/05/25 01:48:35;;;;;;;4.57;3.38;;;11.90;99.90;;;;;;5174774;28;20487;-66
2023/05/25 01:51:15;;;;;;;5.57;3.28;;;11.90;99.90;;;;;;5180474;28;20463;-62
2023/05/25 01:54:08;;;;;;;8.00;3.30;;;11.80;99.90;;;;;;5188722;28;20357;-65
2023/05/25 01:56:41;;;;;;;5.68;3.90;;;11.90;99.90;;;;;;5157880;28;20048;-65
2023/05/25 01:59:20;;;;;;;6.07;4.40;;;11.90;99.90;;;;;;5154122;28;20038;-66
2023/05/25 02:02:04;;;;;;;7.20;4.22;;;11.90;99.90;;;;;;5145617;28;20112;-67
2023/05/25 02:04:36;;;;;;;6.03;3.95;;;11.80;99.90;;;;;;5158775;28;20354;-68
2023/05/25 02:07:08;;;;;;;6.30;3.90;;;11.80;99.90;;;;;;5157871;28;20033;-67
2023/05/25 02:09:40;;;;;;;5.65;4.25;;;11.80;99.90;;;;;;5155371;28;20045;-67
2023/05/25 02:12:11;;;;;;;4.68;4.15;;;11.90;99.90;;;;;;5173441;28;20040;-67
2023/05/25 02:14:44;;;;;;;6.25;4.68;;;11.90;99.90;;;;;;5174085;28;20037;-66
2023/05/25 02:17:18;;;;;;;5.10;4.47;;;11.90;99.90;;;;;;5137494;28;20042;-66
2023/05/25 02:19:51;;;;;;;4.82;3.78;;;11.80;99.90;;;;;;5153279;28;20195;-67
2023/05/25 02:22:23;;;;;;;6.65;3.90;;;11.80;99.90;;;;;;5184824;28;20032;-65
2023/05/25 02:24:56;;;;;;;4.45;3.17;;;11.80;99.90;;;;;;5166623;28;20037;-69
2023/05/25 02:27:27;;;;;;;6.95;3.75;;;11.80;99.90;;;;;;5144854;28;20037;-66
2023/05/25 02:29:59;;;;;;;3.85;3.53;;;11.80;99.90;;;;;;5164183;28;20056;-65
2023/05/25 02:32:32;;;;;;;7.72;4.53;;;11.80;99.90;;;;;;5180257;28;20379;-65
2023/05/25 02:35:05;;;;;;;7.10;4.15;;;11.70;99.90;;;;;;5191763;28;20035;-70
2023/05/25 02:37:39;;;;;;;6.50;3.58;;;11.70;99.90;;;;;;5157357;28;20040;-67
2023/05/25 02:40:11;;;;;;;5.45;3.60;;;11.70;99.90;;;;;;5149540;28;20034;-66
2023/05/25 02:42:47;;;;;;;5.00;3.88;;;11.60;99.90;;;;;;5148296;28;20136;-65
2023/05/25 02:45:21;;;;;;;8.60;4.22;;;11.60;99.90;;;;;;5168878;28;20120;-67
2023/05/25 02:47:53;;;;;;;6.03;3.67;;;11.70;99.90;;;;;;5190777;28;20045;-67
2023/05/25 02:50:24;;;;;;;8.88;4.72;;;11.60;99.90;;;;;;5194832;28;20044;-62
2023/05/25 02:53:13;;;;;;;6.90;4.05;;;11.60;99.90;;;;;;5156602;28;20412;-67
2023/05/25 02:55:52;;;;;;;4.72;4.13;;;11.60;99.90;;;;;;5164763;28;20043;-66
2023/05/25 02:58:27;;;;;;;3.83;2.95;;;11.60;99.90;;;;;;5156345;28;20317;-66
2023/05/25 03:00:59;;;;;;;5.75;4.00;;;11.50;99.90;;;;;;5173821;28;20428;-67
2023/05/25 03:03:34;;;;;;;5.35;4.35;;;11.50;99.90;;;;;;5186155;28;20627;-67
2023/05/25 03:06:06;;;;;;;6.00;3.67;;;11.50;99.90;;;;;;5177228;28;20056;-65
2023/05/25 03:08:40;;;;;;;8.07;4.75;;;11.50;99.90;;;;;;5140879;28;20049;-66
2023/05/25 03:11:11;;;;;;;4.65;3.75;;;11.60;99.90;;;;;;5154577;28;20040;-66
2023/05/25 03:13:44;;;;;;;7.55;4.32;;;11.60;99.90;;;;;;5178410;28;20046;-65
2023/05/25 03:16:15;;;;;;;6.68;3.63;;;11.60;99.90;;;;;;5135888;28;20042;-65
2023/05/25 03:18:49;;;;;;;5.28;3.97;;;11.60;99.90;;;;;;5153298;28;20037;-67
2023/05/25 03:21:28;;;;;;;6.15;4.18;;;11.60;99.90;;;;;;5157876;28;20037;-68
2023/05/25 03:24:02;;;;;;;5.72;4.40;;;11.60;99.90;;;;;;5172480;28;20033;-66
2023/05/25 03:26:33;;;;;;;5.77;4.70;;;11.60;99.90;;;;;;5155305;28;20033;-66
2023/05/25 03:29:09;;;;;;;8.43;5.05;;;11.70;99.90;;;;;;5184194;28;20039;-67
2023/05/25 03:31:43;;;;;;;5.40;3.92;;;11.70;99.90;;;;;;5156016;28;20031;-66
2023/05/25 03:34:14;;;;;;;6.93;4.80;;;11.70;99.90;;;;;;5154690;28;20249;-64
2023/05/25 03:36:46;;;;;;;8.75;4.10;;;11.80;99.90;;;;;;5171633;28;20026;-66
2023/05/25 03:39:17;;;;;;;7.65;4.70;;;11.80;99.90;;;;;;5173278;28;20059;-66
2023/05/25 03:41:49;;;;;;;5.43;4.18;;;11.90;99.90;;;;;;5173029;28;20034;-64
2023/05/25 03:44:24;;;;;;;7.60;4.82;;;12.00;99.90;;;;;;5175282;28;20040;-68
2023/05/25 03:46:55;;;;;;;3.38;3.08;;;12.00;99.90;;;;;;5150820;28;20041;-66
2023/05/25 03:49:27;;;;;;;12.68;5.22;;;12.10;99.90;;;;;;5155564;28;20045;-66
2023/05/25 03:52:01;;;;;;;6.15;3.47;;;12.10;99.90;;;;;;5178241;28;20044;-67
2023/05/25 03:54:33;;;;;;;4.35;3.67;;;12.20;99.90;;;;;;5165728;28;20032;-65
2023/05/25 03:57:05;;;;;;;5.65;4.85;;;12.30;99.90;;;;;;5173045;28;20029;-65
2023/05/25 03:59:40;;;;;;;6.20;4.25;;;12.30;94.40;;;;;;5187041;28;20039;-67
2023/05/25 04:02:14;;;;;;;5.78;4.47;;;12.30;99.90;;;;;;5167557;28;20037;-66
2023/05/25 04:04:45;;;;;;;3.85;3.30;;;12.40;75.30;;;;;;5144462;28;20477;-67
2023/05/25 04:07:23;;;;;;;5.32;3.58;;;12.50;65.20;;;;;;5138526;28;20033;-67
2023/05/25 04:09:59;;;;;;;4.80;3.67;;;12.50;28.20;;;;;;5188142;28;20047;-68
2023/05/25 04:12:31;;;;;;;4.47;4.00;;;12.50;13.90;;;;;;5173361;28;20029;-64
2023/05/25 04:15:04;;;;;;;4.80;3.92;;;12.70;1.00;;;;;;5151508;28;20537;-69
2023/05/25 04:17:35;;;;;;;4.47;3.78;;;12.80;1.00;;;;;;5152718;28;20075;-67
2023/05/25 04:20:08;;;;;;;4.93;3.92;;;12.80;1.00;;;;;;5172885;28;20025;-69
2023/05/25 04:22:39;;;;;;;4.13;3.28;;;12.80;1.00;;;;;;5146476;28;20376;-65
2023/05/25 04:25:10;;;;;;;4.65;3.65;;;12.90;1.00;;;;;;5138425;28;20044;-67
2023/05/25 04:27:46;;;;;;;4.97;3.42;;;13.00;1.00;;;;;;5142884;28;20040;-69
2023/05/25 04:30:19;;;;;;;5.75;3.55;;;13.10;1.00;;;;;;5185731;28;20048;-66
2023/05/25 04:32:53;;;;;;;5.57;3.45;;;13.10;1.00;;;;;;5172001;28;20317;-64
2023/05/25 04:35:25;;;;;;;7.28;4.50;;;13.30;1.00;;;;;;5155799;28;20037;-64
2023/05/25 04:38:01;;;;;;;4.95;4.00;;;13.30;1.00;;;;;;5156836;28;20071;-67
2023/05/25 04:40:36;;;;;;;5.40;3.50;;;13.30;1.00;;;;;;5183515;28;20047;-66
2023/05/25 04:43:08;;;;;;;;;;;13.30;1.00;;;;;;5153567;28;20041;-67
2023/05/25 04:45:42;;;;;;;15.68;4.75;;;13.50;1.00;;;;;;5160525;28;19927;-65
2023/05/25 04:48:16;;;;;;;6.35;4.15;;;13.60;1.00;;;;;;5146965;28;20041;-64
2023/05/25 04:50:47;;;;;;;6.50;4.32;;;13.50;1.00;;;;;;5158041;28;20084;-64
2023/05/25 04:53:23;;;;;;;8.20;4.35;;;13.60;1.00;;;;;;5163661;28;20338;-67
2023/05/25 04:55:57;;;;;;;5.53;3.70;;;13.50;1.00;;;;;;5152389;28;20037;-68
2023/05/25 04:58:29;;;;;;;7.50;3.65;;;13.50;1.00;;;;;;5161120;28;20044;-65
2023/05/25 05:01:00;;;;;;;3.92;3.53;;;13.70;1.00;;;;;;5133731;28;20041;-69
2023/05/25 05:03:34;;;;;;;5.82;4.03;;;13.80;1.00;;;;;;5158179;28;20037;-63
2023/05/25 05:06:09;;;;;;;8.82;4.03;;;13.80;1.00;;;;;;5146340;28;20053;-68
2023/05/25 05:08:42;;;;;;;4.78;3.30;;;13.90;1.00;;;;;;5145111;28;20050;-67
2023/05/25 05:11:19;;;;;;;4.57;3.30;;;14.10;1.00;;;;;;5172723;28;20707;-66
2023/05/25 05:13:50;;;;;;;9.00;3.95;;;14.20;1.00;;;;;;5145324;28;20048;-68
2023/05/25 05:16:30;;;;;;;4.22;2.92;;;14.10;1.00;;;;;;5186981;28;20032;-67
2023/05/25 05:19:01;;;;;;;8.23;3.40;;;14.20;1.00;;;;;;5168744;28;20051;-67
2023/05/25 05:21:33;;;;;;;5.70;4.45;;;14.30;1.00;;;;;;5155998;28;20032;-68
2023/05/25 05:24:04;;;;;;;7.18;4.00;;;14.30;99.90;;;;;;5191272;28;20025;-66
2023/05/25 05:26:37;;;;;;;5.00;3.25;;;14.30;1.00;;;;;;5155965;28;20033;-66
2023/05/25 05:29:09;;;;;;;5.43;3.20;;;14.30;1.00;;;;;;5173395;28;20045;-65
2023/05/25 05:31:41;;;;;;;4.18;3.33;;;14.30;1.00;;;;;;5174898;28;20038;-65
2023/05/25 05:34:15;;;;;;;4.95;3.28;;;14.40;1.00;;;;;;5154608;28;20029;-66
2023/05/25 05:36:47;;;;;;;8.00;3.90;;;14.60;99.90;;;;;;5175443;28;20037;-68
2023/05/25 05:39:21;;;;;;;3.10;2.80;;;14.70;99.90;;;;;;5150696;28;20033;-68
2023/05/25 05:41:55;;;;;;;3.33;2.90;;;14.80;99.90;;;;;;5152179;28;20045;-66
2023/05/25 05:44:32;;;;;;;5.60;3.45;;;15.00;99.90;;;;;;5173265;28;20033;-68
2023/05/25 05:47:03;;;;;;;4.35;3.00;;;14.80;99.90;;;;;;5163213;28;20036;-68
2023/05/25 05:49:40;;;;;;;5.95;3.35;;;14.80;1.00;;;;;;5169613;28;20072;-65
2023/05/25 05:52:11;;;;;;;6.63;3.80;;;14.70;99.90;;;;;;5180466;28;20029;-69
2023/05/25 05:54:43;;;;;;;4.25;3.50;;;14.70;99.90;;;;;;5153297;28;20025;-67
2023/05/25 05:57:14;;;;;;;4.72;3.75;;;14.80;1.00;;;;;;5143806;28;20044;-69
2023/05/25 05:59:45;;;;;;;4.43;3.65;;;14.80;1.00;;;;;;5163250;28;20041;-67
2023/05/25 06:02:16;;;;;;;3.90;3.10;;;14.70;65.00;;;;;;5151189;28;20041;-69
2023/05/25 06:04:51;;;;;;;3.17;2.55;;;14.90;1.00;;;;;;5150867;28;20045;-69
2023/05/25 06:07:22;;;;;;;3.53;2.90;;;15.20;1.00;;;;;;5147441;28;20060;-67
2023/05/25 06:09:56;;;;;;;4.13;3.30;;;15.20;1.00;;;;;;5172626;28;20033;-67
2023/05/25 06:12:29;;;;;;;4.05;3.25;;;15.30;1.00;;;;;;5172880;28;20087;-69
2023/05/25 06:15:00;;;;;;;3.15;2.83;;;15.10;1.00;;;;;;5169385;28;20041;-68
2023/05/25 06:17:32;;;;;;;3.60;2.60;;;15.40;1.00;;;;;;5144382;28;20033;-68
2023/05/25 06:20:04;;;;;;;6.00;2.95;;;15.50;1.00;;;;;;5191128;28;20039;-68
2023/05/25 06:22:40;;;;;;;7.60;3.47;;;15.60;99.90;;;;;;5156007;28;20035;-68
2023/05/25 06:25:16;;;;;;;5.05;3.85;;;15.50;1.00;;;;;;5158058;28;20057;-68
2023/05/25 06:27:47;;;;;;;2.88;2.55;;;15.80;1.00;;;;;;5157171;28;20238;-69
2023/05/25 06:30:18;;;;;;;3.90;2.78;;;16.40;99.90;;;;;;5159490;28;20029;-66
2023/05/25 06:32:50;;;;;;;4.20;2.60;;;16.90;76.50;;;;;;5175772;28;20028;-68
2023/05/25 06:35:24;;;;;;;4.78;2.90;;;16.60;1.00;;;;;;5157573;28;20049;-69
2023/05/25 06:37:56;;;;;;;4.22;3.03;;;16.60;1.00;;;;;;5183936;28;20044;-69
2023/05/25 06:40:27;;;;;;;3.38;2.45;;;16.40;1.00;;;;;;5166747;28;20518;-67
2023/05/25 06:42:58;;;;;;;6.88;3.15;;;16.00;1.00;;;;;;5167637;28;20026;-68
2023/05/25 06:45:32;;;;;;;5.47;3.35;;;16.20;1.00;;;;;;5185121;28;20029;-67
2023/05/25 06:48:07;;;;;;;3.75;2.83;;;16.40;40.80;;;;;;5157527;28;20051;-67
2023/05/25 06:50:44;;;;;;;3.03;2.35;;;16.60;1.00;;;;;;5155554;28;20262;-67
2023/05/25 06:53:16;;;;;;;3.00;2.67;;;16.80;1.00;;;;;;5195681;28;20029;-66
2023/05/25 06:55:51;;;;;;;5.07;2.53;;;16.50;1.00;;;;;;5151329;28;20207;-64
2023/05/25 06:58:26;;;;;;;4.60;2.63;;;16.60;1.00;;;;;;5171295;28;20045;-66
2023/05/25 07:01:05;;;;;;;3.40;2.60;;;16.40;1.00;;;;;;5168356;28;20032;-67
2023/05/25 07:03:37;;;;;;;3.30;2.90;;;16.50;1.00;;;;;;5187571;28;20041;-67
2023/05/25 07:06:15;;;;;;;3.55;2.92;;;17.00;1.00;;;;;;5164519;28;20092;-66
2023/05/25 07:08:47;;;;;;;7.03;3.03;;;16.90;99.90;;;;;;5175797;28;20035;-68
2023/05/25 07:11:22;;;;;;;5.35;2.60;;;16.70;99.90;;;;;;5178679;28;20355;-68
2023/05/25 07:13:53;;;;;;;3.63;3.15;;;17.00;99.90;;;;;;5154235;28;20033;-66
2023/05/25 07:16:25;;;;;;;4.65;3.20;;;17.20;99.90;;;;;;5155733;28;20037;-69
2023/05/25 07:18:58;;;;;;;3.58;2.78;;;17.20;1.00;;;;;;5185747;28;20033;-70
2023/05/25 07:21:35;;;;;;;6.50;3.83;;;17.60;1.00;;;;;;5177346;28;20533;-70
2023/05/25 07:24:09;;;;;;;3.13;2.78;;;17.30;1.00;;;;;;5152815;28;20036;-69
2023/05/25 07:26:44;;;;;;;3.22;2.75;;;17.30;1.00;;;;;;5138521;28;20021;-67
2023/05/25 07:29:15;;;;;;;6.93;3.28;;;17.20;1.00;;;;;;5137417;28;20808;-68
2023/05/25 07:31:46;;;;;;;4.55;2.92;;;17.00;16.40;;;;;;5152389;28;20033;-66
2023/05/25 07:34:19;;;;;;;3.90;2.88;;;17.00;1.00;;;;;;5190783;28;20025;-67
2023/05/25 07:36:53;;;;;;;3.55;2.92;;;16.90;69.60;;;;;;5185161;28;20291;-67
2023/05/25 07:39:26;;;;;;;4.35;2.78;;;17.10;1.00;;;;;;5189223;28;20350;-67
2023/05/25 07:42:00;;;;;;;5.33;3.17;;;17.50;1.00;;;;;;5154327;28;20033;-66
2023/05/25 07:44:31;;;;;;;3.65;3.25;;;17.70;1.00;;;;;;5151855;28;20255;-65
2023/05/25 07:47:05;;;;;;;6.05;2.42;;;17.80;1.00;;;;;;5174786;28;20048;-68
2023/05/25 07:49:36;;;;;;;3.65;2.78;;;17.90;1.00;;;;;;5143146;28;20514;-68
2023/05/25 07:52:10;;;;;;;3.45;2.58;;;17.60;1.00;;;;;;5158012;28;20381;-69
2023/05/25 07:54:41;;;;;;;5.97;3.88;;;17.80;1.00;;;;;;5155763;28;20037;-68
2023/05/25 07:57:15;;;;;;;4.28;2.65;;;17.40;1.00;;;;;;5184884;28;20039;-69
2023/05/25 07:59:47;;;;;;;4.28;2.97;;;17.70;1.00;;;;;;5144386;28;20482;-66
2023/05/25 08:02:20;;;;;;;3.45;2.50;;;17.80;1.00;;;;;;5152169;28;20033;-68
2023/05/25 08:04:54;;;;;;;2.87;2.60;;;17.70;99.90;;;;;;5144098;28;20053;-67
2023/05/25 08:07:28;;;;;;;;;;;17.80;99.90;;;;;;5132545;28;20111;-67
2023/05/25 08:09:59;;;;;;;3.47;2.47;;;17.70;99.90;;;;;;5161203;28;19916;-67
2023/05/25 08:12:33;;;;;;;3.65;2.75;;;17.90;80.60;;;;;;5170699;28;20029;-69
2023/05/25 08:15:07;;;;;;;3.83;2.80;;;18.60;1.00;;;;;;5159179;28;20519;-68
2023/05/25 08:17:40;;;;;;;4.65;2.88;;;18.50;1.00;;;;;;5164773;28;20026;-67
2023/05/25 08:20:12;;;;;;;3.22;2.85;;;18.70;1.00;;;;;;5152362;28;20033;-66
2023/05/25 08:22:46;;;;;;;2.67;2.47;;;18.80;1.00;;;;;;5157532;28;20430;-67
2023/05/25 08:25:18;;;;;;;3.00;2.70;;;18.30;99.90;;;;;;5155855;28;20037;-66
2023/05/25 08:27:49;;;;;;;3.92;2.53;;;18.50;1.00;;;;;;5173184;28;20048;-68
2023/05/25 08:30:21;;;;;;;3.53;2.60;;;18.20;1.00;;;;;;5158014;28;20033;-68
2023/05/25 08:32:53;;;;;;;2.63;2.42;;;18.40;1.00;;;;;;5139051;28;20029;-65
2023/05/25 08:35:24;;;;;;;4.68;2.50;;;17.80;1.00;;;;;;5175648;28;20462;-67
2023/05/25 08:37:55;;;;;;;3.88;2.92;;;17.80;1.00;;;;;;5165515;28;20445;-65
2023/05/25 08:40:30;;;;;;;3.38;3.08;;;18.00;1.00;;;;;;5168436;28;20033;-69
2023/05/25 08:43:04;;;;;;;2.72;2.50;;;18.60;99.90;;;;;;5140758;28;20491;-69
2023/05/25 08:45:35;;;;;;;;;;;18.30;99.90;;;;;;5169116;28;20281;-66
2023/05/25 08:48:16;;;;;;;5.65;2.25;;;18.20;99.90;;;;;;5191453;28;19913;-68
2023/05/25 08:50:52;;;;;;;4.80;2.97;;;18.60;99.90;;;;;;5171876;28;20037;-65
2023/05/25 08:53:24;;;;;;;3.60;2.65;;;18.60;99.90;;;;;;5174230;28;20029;-68
2023/05/25 08:55:57;;;;;;;3.33;2.58;;;19.30;99.90;;;;;;5163284;28;20043;-69
2023/05/25 08:58:42;;;;;;;6.47;2.88;;;19.40;1.00;;;;;;5169604;28;20044;-67
2023/05/25 09:01:23;;;;;;;3.25;2.90;;;19.30;1.00;;;;;;5182320;28;20046;-67
2023/05/25 09:03:57;;;;;;;3.00;2.42;;;19.60;1.00;;;;;;5161926;28;20559;-68
2023/05/25 09:06:35;;;;;;;3.78;3.03;;;19.90;1.00;;;;;;5193552;28;20054;-67
2023/05/25 09:09:11;;;;;;;3.38;2.80;;;19.00;99.90;;;;;;5172790;28;20047;-69
2023/05/25 09:11:46;;;;;;;2.90;2.15;;;19.20;1.00;;;;;;5155377;28;20030;-68
2023/05/25 09:14:21;;;;;;;5.00;2.53;;;19.60;1.00;;;;;;5164631;28;20047;-65
2023/05/25 09:16:55;;;;;;;3.65;2.70;;;19.90;99.90;;;;;;5178800;28;20029;-68
2023/05/25 09:19:26;;;;;;;6.63;3.58;;;20.20;1.00;;;;;;5183594;28;20041;-70
2023/05/25 09:22:02;;;;;;;4.70;2.50;;;19.80;1.00;;;;;;5192810;28;20029;-66
2023/05/25 09:24:36;;;;;;;3.53;2.60;;;20.20;1.00;;;;;;5174995;28;20033;-67
2023/05/25 09:27:11;;;;;;;2.88;2.50;;;20.00;1.00;;;;;;5151794;28;20030;-67
2023/05/25 09:29:45;;;;;;;2.50;2.30;;;20.10;1.00;;;;;;5165777;28;20048;-68
2023/05/25 09:32:17;;;;;;;5.13;3.13;;;20.30;99.90;;;;;;5154322;28;20040;-69
2023/05/25 09:34:56;;;;;;;3.83;2.50;;;20.70;99.90;;;;;;5194001;28;20434;-69
2023/05/25 09:37:30;;;;;;;5.78;3.25;;;20.60;99.90;;;;;;5192316;28;20030;-69
2023/05/25 09:40:02;;;;;;;3.07;2.70;;;20.60;99.00;;;;;;5153162;28;20048;-69
2023/05/25 09:42:34;;;;;;;3.42;2.63;;;19.90;99.90;;;;;;5151212;28;20270;-68
2023/05/25 09:45:06;;;;;;;3.03;2.72;;;20.80;99.90;;;;;;5142108;28;20482;-69
2023/05/25 09:47:42;;;;;;;3.08;2.78;;;21.00;1.00;;;;;;5186870;28;20343;-68
2023/05/25 09:50:13;;;;;;;3.92;2.83;;;20.80;1.00;;;;;;5171197;28;20033;-68
2023/05/25 09:52:45;;;;;;;3.75;2.80;;;20.30;1.00;;;;;;5178788;28;20044;-68
2023/05/25 09:55:19;;;;;;;2.83;2.50;;;20.30;1.00;;;;;;5138192;28;20037;-70
2023/05/25 09:57:56;;;;;;;2.88;2.35;;;21.10;1.00;;;;;;5171653;28;20030;-68
2023/05/25 10:00:30;;;;;;;3.03;2.53;;;21.80;1.00;;;;;;5154339;28;20752;-70
2023/05/25 10:03:02;;;;;;;4.90;2.75;;;21.50;99.90;;;;;;5169129;28;20044;-70
2023/05/25 10:05:36;;;;;;;3.13;2.42;;;21.10;99.90;;;;;;5170781;28;20224;-70
2023/05/25 10:08:10;;;;;;;2.80;2.20;;;21.30;99.90;;;;;;5163696;28;20071;-69
2023/05/25 10:10:45;;;;;;;4.43;2.17;;;21.50;99.90;;;;;;5174569;28;20159;-66
2023/05/25 10:13:21;;;;;;;4.07;3.08;;;21.00;99.90;;;;;;5176958;28;20029;-68
2023/05/25 10:15:56;;;;;;;6.90;2.63;;;21.00;99.90;;;;;;5187700;28;20368;-66
2023/05/25 10:18:31;;;;;;;3.20;2.63;;;21.30;99.90;;;;;;5203166;28;20041;-69
2023/05/25 10:21:06;;;;;;;4.75;2.83;;;22.10;99.90;;;;;;5171478;28;20037;-68
2023/05/25 10:23:46;;;;;;;2.60;2.33;;;22.10;51.70;;;;;;5191029;28;20314;-69
2023/05/25 10:26:21;;;;;;;3.35;2.20;;;22.10;55.30;;;;;;5157653;28;20043;-69
2023/05/25 10:29:00;;;;;;;2.85;2.60;;;21.70;1.00;;;;;;5187694;28;20034;-67
2023/05/25 10:31:37;;;;;;;3.20;2.65;;;22.40;55.00;;;;;;5176659;28;20051;-68
2023/05/25 10:34:08;;;;;;;5.10;2.75;;;22.50;1.00;;;;;;5192129;28;20044;-68
2023/05/25 10:36:42;;;;;;;2.20;2.00;;;23.10;1.00;;;;;;5189740;28;20029;-70
2023/05/25 10:39:15;;;;;;;2.65;2.22;;;23.70;1.00;;;;;;5190323;28;20044;-66
2023/05/25 10:42:16;;;;;;;3.83;2.20;;;24.50;1.00;;;;;;5163490;28;20426;-69
2023/05/25 10:44:48;;;;;;;6.15;2.58;;;24.00;1.00;;;;;;5191314;28;20035;-70
2023/05/25 10:47:20;;;;;;;2.25;2.05;;;24.80;1.00;;;;;;5153729;28;20258;-68
2023/05/25 10:49:56;;;;;;;2.25;2.03;;;25.10;1.00;;;;;;5171308;28;20048;-69
2023/05/25 10:52:34;;;;;;;3.13;2.10;;;25.80;1.00;;;;;;5190077;28;20029;-68
2023/05/25 10:55:08;;;;;;;3.92;2.55;;;25.10;99.90;;;;;;5189772;28;20460;-70
2023/05/25 10:57:42;;;;;;;4.38;2.22;;;25.20;99.90;;;;;;5172625;28;20040;-69
2023/05/25 11:00:15;;;;;;;2.33;2.00;;;24.70;99.90;;;;;;5168923;28;20037;-68
2023/05/25 11:02:54;;;;;;;3.70;2.28;;;25.80;99.90;;;;;;5157354;28;20041;-66
2023/05/25 11:05:25;;;;;;;3.08;2.15;;;25.80;99.90;;;;;;5149743;28;20053;-67
2023/05/25 11:08:00;;;;;;;2.83;2.10;;;26.20;99.90;;;;;;5191632;28;20037;-69
2023/05/25 11:10:52;;;;;;;2.58;2.13;;;25.60;99.90;;;;;;5171103;28;20367;-68
2023/05/25 11:13:37;;;;;;;3.75;1.85;;;25.50;99.90;;;;;;5148099;28;20071;-67
2023/05/25 11:16:25;;;;;;;3.50;2.20;;;25.90;99.90;;;;;;5206479;28;20055;-65
2023/05/25 11:18:59;;;;;;;6.80;2.28;;;25.10;99.90;;;;;;5176389;28;20524;-70
2023/05/25 11:21:41;;;;;;;3.78;2.03;;;25.80;99.90;;;;;;5150645;28;20037;-70
2023/05/25 11:24:15;;;;;;;5.50;2.08;;;28.00;1.00;;;;;;5185454;28;20025;-68
2023/05/25 11:26:58;;;;;;;2.38;1.80;;;27.80;1.00;;;;;;5173558;28;20029;-70
2023/05/25 11:29:31;;;;;;;2.70;2.10;;;28.10;1.00;;;;;;5164734;28;20057;-64
2023/05/25 11:32:02;;;;;;;2.63;2.30;;;27.20;1.00;;;;;;5148419;28;20042;-68
2023/05/25 11:34:36;;;;;;;2.40;2.17;;;28.40;99.90;;;;;;5174428;28;20037;-69
2023/05/25 11:37:08;;;;;;;2.13;1.92;;;29.40;99.90;;;;;;5189545;28;20048;-67
2023/05/25 11:39:40;;;;;;;3.00;1.95;;;28.70;1.00;;;;;;5188974;28;20048;-66
2023/05/25 11:42:13;;;;;;;3.67;2.05;;;29.00;99.90;;;;;;5171037;28;20035;-71
2023/05/25 11:44:50;;;;;;;5.10;2.20;;;28.00;1.00;;;;;;5172812;28;20030;-69
2023/05/25 11:47:24;;;;;;;2.88;2.00;;;28.40;99.90;;;;;;5160353;28;20068;-70
2023/05/25 11:49:55;;;;;;;1.70;1.60;;;29.00;99.90;;;;;;5170598;28;20061;-69
2023/05/25 11:52:27;;;;;;;5.22;1.75;;;30.70;99.90;;;;;;5153497;28;20030;-67
2023/05/25 11:54:59;;;;;;;2.10;1.90;;;30.90;1.00;;;;;;5171026;28;20025;-69
2023/05/25 11:57:33;;;;;;;2.65;2.42;;;29.40;1.00;;;;;;5150598;28;20056;-68
2023/05/25 12:00:05;;;;;;;2.17;1.98;;;29.80;1.00;;;;;;5142136;28;20041;-70
2023/05/25 12:02:40;;;;;;;2.22;2.03;;;29.90;99.90;;;;;;5140656;28;20706;-69
2023/05/25 12:05:12;;;;;;;2.75;1.80;;;29.30;1.00;;;;;;5154799;28;20049;-71
2023/05/25 12:07:47;;;;;;;2.55;2.17;;;27.70;1.00;;;;;;5146882;28;20250;-67
2023/05/25 12:10:22;;;;;;;2.58;1.92;;;27.90;1.00;;;;;;5167455;28;20053;-68
2023/05/25 12:12:57;;;;;;;2.38;1.77;;;27.20;1.00;;;;;;5186118;28;20037;-68
2023/05/25 12:15:29;;;;;;;1.98;1.77;;;27.90;1.00;;;;;;5185875;28;20036;-67
2023/05/25 12:18:01;;;;;;;2.08;1.80;;;29.30;1.00;;;;;;5162731;28;20045;-69
2023/05/25 12:20:33;;;;;;;2.25;1.70;;;28.90;1.00;;;;;;5151768;28;20042;-67
2023/05/25 12:23:06;;;;;;;4.68;1.95;;;30.00;1.00;;;;;;5134966;28;20465;-70
2023/05/25 12:25:41;;;;;;;2.13;1.92;;;29.10;1.00;;;;;;5137323;28;20338;-67
2023/05/25 12:28:17;;;;;;;2.72;1.98;;;28.20;1.00;;;;;;5136290;28;20456;-70
2023/05/25 12:30:51;;;;;;;2.33;1.60;;;28.40;99.90;;;;;;5152748;28;20048;-68
2023/05/25 12:33:22;;;;;;;2.03;1.63;;;29.40;1.00;;;;;;5170682;28;20041;-68
2023/05/25 12:35:55;;;;;;;1.92;1.60;;;31.70;1.00;;;;;;5191205;28;20017;-67
2023/05/25 12:38:32;;;;;;;2.42;2.20;;;32.90;99.90;;;;;;5156337;28;20600;-70
2023/05/25 12:41:05;;;;;;;2.50;2.10;;;30.20;1.00;;;;;;5190358;28;20047;-70
2023/05/25 12:43:42;;;;;;;2.15;1.95;;;29.10;1.00;;;;;;5187450;28;20030;-68
2023/05/25 12:46:28;;;;;;;3.42;1.67;;;28.60;1.00;;;;;;5173120;28;20041;-67
2023/05/25 12:49:02;;;;;;;3.15;2.28;;;29.30;1.00;;;;;;5171235;28;20048;-66
2023/05/25 12:51:38;;;;;;;2.33;1.95;;;29.30;1.00;;;;;;5171604;28;20041;-68
2023/05/25 12:54:09;;;;;;;1.92;1.67;;;28.80;1.00;;;;;;5175344;28;20045;-69
2023/05/25 12:56:56;;;;;;;2.35;1.70;;;29.20;1.00;;;;;;5129640;28;20046;-68
2023/05/25 12:59:30;;;;;;;2.13;1.52;;;29.50;1.00;;;;;;5186207;28;20043;-67
2023/05/25 13:02:03;;;;;;;2.47;1.60;;;29.90;1.00;;;;;;5166639;28;20249;-70
2023/05/25 13:04:37;;;;;;;5.07;2.05;;;31.40;1.00;;;;;;5193069;28;20060;-69
2023/05/25 13:07:08;;;;;;;5.75;1.90;;;32.00;97.80;;;;;;5169016;28;20025;-69
2023/05/25 13:09:47;;;;;;;2.72;1.65;;;31.50;1.00;;;;;;5189184;28;20030;-70
2023/05/25 13:12:24;;;;;;;2.63;2.35;;;30.40;99.90;;;;;;5172677;28;20037;-68
2023/05/25 13:14:56;;;;;;;4.22;2.10;;;29.00;35.90;;;;;;5183494;28;20040;-70
2023/05/25 13:17:30;;;;;;;2.80;2.10;;;29.60;1.00;;;;;;5184814;28;20520;-69
2023/05/25 13:20:03;;;;;;;2.53;2.08;;;29.10;1.00;;;;;;5189097;28;20025;-68
2023/05/25 13:22:34;;;;;;;2.08;1.85;;;28.40;1.00;;;;;;5161437;28;20028;-67
2023/05/25 13:25:07;;;;;;;3.40;1.90;;;27.00;1.00;;;;;;5171998;28;20041;-67
2023/05/25 13:27:43;;;;;;;2.08;1.88;;;28.30;1.00;;;;;;5161320;28;20029;-69
2023/05/25 13:30:15;;;;;;;3.42;1.90;;;29.00;99.90;;;;;;5187706;28;20026;-69