Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:29;;;;;;;4.50;3.23;;;3.00;51.70;2.70;97186.00;;;;5031512;28;20965;-88
2022/03/02 00:03:56;;;;;;;3.53;3.23;;;2.90;51.80;2.70;97178.00;;;;5030456;28;20536;-88
2022/03/02 00:06:23;;;;;;;3.17;2.97;;;3.00;51.90;2.70;97178.00;;;;5031883;28;20451;-88
2022/03/02 00:08:51;;;;;;;3.40;3.03;;;3.00;51.90;2.70;97171.00;;;;5031846;28;20490;-89
2022/03/02 00:11:18;;;;;;;3.17;2.87;;;3.00;51.60;2.70;97169.00;;;;5031960;28;20444;-90
2022/03/02 00:13:46;;;;;;;3.73;3.40;;;3.00;51.50;2.70;97152.00;;;;5029342;28;20503;-90
2022/03/02 00:16:23;;;;;;;4.40;3.30;;;3.00;51.50;2.60;97161.00;;;;5018627;28;20443;-87
2022/03/02 00:18:50;;;;;;;3.43;3.00;;;3.00;51.40;2.60;97162.00;;;;5032866;28;20643;-87
2022/03/02 00:21:18;;;;;;;3.43;3.20;;;2.90;51.40;2.60;97163.00;;;;5031831;28;20440;-89
2022/03/02 00:23:45;;;;;;;4.13;3.43;;;2.90;51.30;2.50;97153.00;;;;5032300;28;21045;-89
2022/03/02 00:26:21;;;;;;;3.70;3.40;;;2.90;51.50;2.50;97152.00;;;;5031723;28;20433;-88
2022/03/02 00:28:48;;;;;;;3.00;2.70;;;2.90;51.80;2.50;97159.00;;;;5031687;28;21016;-87
2022/03/02 00:31:16;;;;;;;3.47;2.90;;;2.90;51.80;2.40;97138.00;;;;5033248;28;20518;-89
2022/03/02 00:33:43;;;;;;;4.27;3.40;;;2.80;51.70;2.40;97160.00;;;;5033832;28;20470;-87
2022/03/02 00:36:10;;;;;;;3.57;3.20;;;2.70;51.80;2.40;97159.00;;;;5032501;28;20440;-83
2022/03/02 00:38:37;;;;;;;4.37;3.43;;;2.70;52.00;2.30;97160.00;;;;5032217;28;20447;-88
2022/03/02 00:41:07;;;;;;;4.00;3.60;;;2.70;52.10;2.30;97158.00;;;;5031189;28;20436;-89
2022/03/02 00:43:35;;;;;;;4.03;3.63;;;2.70;52.20;2.30;97152.00;;;;5028424;28;20468;-89
2022/03/02 00:46:03;;;;;;;4.03;3.53;;;2.60;52.20;2.20;97146.00;;;;5023141;28;20949;-90
2022/03/02 00:48:30;;;;;;;4.63;3.50;;;2.60;52.10;2.20;97153.00;;;;5032584;28;20488;-89
2022/03/02 00:50:58;;;;;;;5.17;3.93;;;2.50;52.20;2.10;97143.00;;;;5031656;28;20543;-89
2022/03/02 00:53:26;;;;;;;5.00;3.87;;;2.50;52.30;2.10;97133.00;;;;5030752;28;20819;-89
2022/03/02 00:55:53;;;;;;;5.60;4.03;;;2.40;52.30;2.10;97136.00;;;;5030639;28;20978;-89
2022/03/02 00:58:20;;;;;;;5.63;3.90;;;2.40;52.30;2.00;97127.00;;;;5031114;28;20448;-90
2022/03/02 01:00:48;;;;;;;4.60;4.20;;;2.40;52.40;2.00;97123.00;;;;5031344;28;20447;-87
2022/03/02 01:03:15;;;;;;;5.47;3.73;;;2.30;52.50;2.00;97112.00;;;;5020904;28;20483;-88
2022/03/02 01:05:42;;;;;;;4.47;4.07;;;2.30;52.50;2.00;97125.00;;;;5016087;28;20466;-90
2022/03/02 01:08:09;;;;;;;4.33;3.87;;;2.30;52.50;1.90;97113.00;;;;5029948;28;20482;-87
2022/03/02 01:10:36;;;;;;;4.87;4.37;;;2.30;52.70;1.90;97101.00;;;;5030802;28;20437;-90
2022/03/02 01:13:03;;;;;;;4.73;4.30;;;2.20;52.70;1.90;97106.00;;;;5028524;28;20555;-85
2022/03/02 01:15:31;;;;;;;5.43;3.73;;;2.20;52.70;1.90;97099.00;;;;5027918;28;20454;-87
2022/03/02 01:17:59;;;;;;;8.50;4.63;;;2.20;52.80;1.80;97096.00;;;;5026417;28;20468;-87
2022/03/02 01:20:26;;;;;;;3.77;3.47;;;2.20;52.80;1.80;97096.00;;;;5031268;28;20899;-87
2022/03/02 01:22:54;;;;;;;4.97;4.10;;;2.10;52.70;1.80;97102.00;;;;5028552;28;20468;-86
2022/03/02 01:25:21;;;;;;;5.27;4.10;;;2.20;52.90;1.80;97105.00;;;;5034770;28;20443;-89
2022/03/02 01:27:48;;;;;;;5.90;4.10;;;2.10;52.80;1.70;97093.00;;;;5033062;28;20451;-87
2022/03/02 01:30:15;;;;;;;4.30;3.90;;;2.10;52.80;1.70;97106.00;;;;5034261;28;20483;-89
2022/03/02 01:32:42;;;;;;;5.30;3.93;;;2.10;52.90;1.70;97109.00;;;;5033740;28;21000;-89
2022/03/02 01:35:12;;;;;;;4.87;3.70;;;2.00;53.00;1.70;97114.00;;;;5032689;28;20452;-89
2022/03/02 01:37:39;;;;;;;4.73;3.87;;;2.00;53.10;1.70;97108.00;;;;5034728;28;20436;-88
2022/03/02 01:40:09;;;;;;;5.40;3.90;;;2.00;53.10;1.70;97102.00;;;;5035048;28;20530;-87
2022/03/02 01:42:37;;;;;;;4.77;3.63;;;2.00;53.20;1.70;97106.00;;;;5038291;28;20468;-85
2022/03/02 01:45:06;;;;;;;4.77;4.00;;;2.00;53.20;1.70;97100.00;;;;5030510;28;20458;-87
2022/03/02 01:47:33;;;;;;;5.03;3.93;;;2.00;53.30;1.70;97096.00;;;;5022673;28;20494;-87
2022/03/02 01:50:01;;;;;;;5.03;3.53;;;2.00;53.30;1.60;97099.00;;;;5033552;28;20519;-81
2022/03/02 01:52:30;;;;;;;4.50;3.90;;;2.00;53.40;1.60;97099.00;;;;5022626;28;20460;-87
2022/03/02 01:54:57;;;;;;;4.23;3.83;;;1.90;53.50;1.70;97086.00;;;;5034336;28;20858;-87
2022/03/02 01:57:24;;;;;;;4.60;3.77;;;2.00;53.40;1.60;97091.00;;;;5033880;28;20440;-87
2022/03/02 01:59:51;;;;;;;3.87;3.47;;;1.90;53.30;1.70;97086.00;;;;5033723;28;20444;-88
2022/03/02 02:02:18;;;;;;;5.50;3.87;;;1.90;53.30;1.60;97083.00;;;;5032870;28;21168;-88
2022/03/02 02:04:45;;;;;;;4.30;3.90;;;1.90;53.40;1.60;97076.00;;;;5033731;28;20447;-87
2022/03/02 02:07:12;;;;;;;4.57;4.03;;;3.30;54.10;1.60;97063.00;;;;5033932;28;20444;-87
2022/03/02 02:09:41;;;;;;;4.93;4.10;;;1.90;53.40;1.60;97071.00;;;;5031980;28;20488;-85
2022/03/02 02:12:09;;;;;;;4.73;4.23;;;1.90;53.60;1.60;97059.00;;;;5021343;28;21064;-87
2022/03/02 02:14:36;;;;;;;5.03;3.93;;;1.90;53.70;1.60;97055.00;;;;5033055;28;20514;-88
2022/03/02 02:17:03;;;;;;;4.87;3.93;;;1.90;53.60;1.60;97062.00;;;;5026979;28;20814;-88
2022/03/02 02:19:30;;;;;;;5.10;4.37;;;1.90;53.60;1.60;97072.00;;;;5031420;28;20542;-88
2022/03/02 02:21:58;;;;;;;5.10;4.60;;;1.90;53.70;1.60;97067.00;;;;5033057;28;21022;-85
2022/03/02 02:24:26;;;;;;;4.33;3.90;;;1.90;53.70;1.60;97067.00;;;;5033476;28;20462;-87
2022/03/02 02:26:53;;;;;;;5.40;3.73;;;1.80;53.70;1.50;97072.00;;;;5031991;28;20519;-88
2022/03/02 02:29:26;;;;;;;6.00;4.00;;;1.90;53.70;1.50;97068.00;;;;5031912;28;20475;-88
2022/03/02 02:31:53;;;;;;;4.50;4.07;;;1.80;53.60;1.50;97060.00;;;;5033948;28;20448;-88
2022/03/02 02:34:20;;;;;;;4.63;4.13;;;1.80;53.60;1.50;97062.00;;;;5033289;28;20452;-87
2022/03/02 02:36:47;;;;;;;4.87;4.00;;;1.80;53.60;1.50;97060.00;;;;5033242;28;20458;-88
2022/03/02 02:39:16;;;;;;;5.47;4.33;;;1.80;53.60;1.50;97065.00;;;;5033706;28;20442;-87
2022/03/02 02:41:44;;;;;;;4.30;3.90;;;1.80;53.60;1.50;97057.00;;;;5030204;28;20440;-85
2022/03/02 02:44:10;;;;;;;7.47;3.90;;;1.80;53.70;1.50;97062.00;;;;5030995;28;20543;-87
2022/03/02 02:46:43;;;;;;;4.20;3.80;;;1.80;53.70;1.50;97062.00;;;;5025895;28;20436;-87
2022/03/02 02:49:10;;;;;;;4.97;3.90;;;1.80;53.80;1.50;97064.00;;;;5040944;28;20484;-86
2022/03/02 02:51:37;;;;;;;4.70;4.20;;;1.80;53.80;1.40;97053.00;;;;5039722;28;20446;-87
2022/03/02 02:54:05;;;;;;;5.07;4.13;;;1.80;53.80;1.40;97054.00;;;;5037200;28;20510;-87
2022/03/02 02:56:33;;;;;;;4.20;3.90;;;1.80;53.90;1.40;97046.00;;;;5036704;28;20448;-85
2022/03/02 02:59:00;;;;;;;6.70;4.43;;;1.80;54.00;1.40;97037.00;;;;5033663;28;20451;-87
2022/03/02 03:01:27;;;;;;;5.17;4.13;;;1.70;53.80;1.40;97035.00;;;;5033245;28;20447;-87
2022/03/02 03:03:55;;;;;;;4.80;4.30;;;1.70;53.80;1.40;97036.00;;;;5069231;22;20490;-82
2022/03/02 03:06:22;;;;;;;4.43;3.93;;;1.70;54.00;1.40;97027.00;;;;5085181;28;20472;-82
2022/03/02 03:08:49;;;;;;;4.30;3.90;;;1.70;54.10;1.30;97029.00;;;;5095840;28;21037;-82
2022/03/02 03:11:17;;;;;;;6.27;4.50;;;1.70;54.10;1.30;97021.00;;;;5097406;28;20528;-82
2022/03/02 03:13:46;;;;;;;4.67;4.20;;;1.70;54.10;1.30;97028.00;;;;5083830;28;20469;-82
2022/03/02 03:16:13;;;;;;;4.70;4.30;;;1.70;54.20;1.30;97024.00;;;;5069415;28;20534;-82
2022/03/02 03:18:40;;;;;;;5.03;4.53;;;1.60;54.10;1.30;97017.00;;;;5070609;28;20779;-82
2022/03/02 03:21:07;;;;;;;5.70;4.60;;;1.50;54.10;1.30;97019.00;;;;5077112;28;20445;-81
2022/03/02 03:23:35;;;;;;;5.50;4.20;;;1.60;54.20;1.30;97021.00;;;;5074773;28;20978;-82
2022/03/02 03:26:12;;;;;;;6.47;4.50;;;1.60;54.20;1.30;97021.00;;;;5077654;28;20442;-82
2022/03/02 03:28:42;;;;;;;5.07;4.37;;;1.60;54.30;1.30;97026.00;;;;5078299;28;20472;-82
2022/03/02 03:31:10;;;;;;;5.13;4.43;;;1.60;54.10;1.30;97012.00;;;;5077780;28;21092;-82
2022/03/02 03:33:37;;;;;;;6.10;4.57;;;1.60;54.80;1.30;97018.00;;;;5076642;28;20526;-81
2022/03/02 03:36:07;;;;;;;5.67;4.87;;;1.60;54.40;1.30;97016.00;;;;5076913;28;20799;-82
2022/03/02 03:38:35;;;;;;;5.33;4.30;;;1.60;54.40;1.30;97013.00;;;;5076708;28;20445;-82
2022/03/02 03:41:02;;;;;;;6.63;4.77;;;1.60;54.20;1.30;97010.00;;;;5078073;28;20802;-81
2022/03/02 03:43:30;;;;;;;5.60;4.60;;;1.60;54.20;1.20;97019.00;;;;5079730;28;20457;-82
2022/03/02 03:45:57;;;;;;;6.77;4.93;;;1.60;54.80;1.20;97018.00;;;;5067477;28;21378;-82
2022/03/02 03:48:25;;;;;;;5.10;4.60;;;1.60;54.20;1.20;97019.00;;;;5069979;28;20446;-82
2022/03/02 03:50:53;;;;;;;5.83;4.80;;;1.60;54.30;1.20;97020.00;;;;5073230;28;20481;-81
2022/03/02 03:53:21;;;;;;;4.80;4.30;;;1.60;54.40;1.20;97017.00;;;;5065049;28;20467;-82
2022/03/02 03:55:48;;;;;;;6.57;4.77;;;1.60;54.40;1.20;97011.00;;;;5073237;28;20835;-82
2022/03/02 03:58:15;;;;;;;5.60;4.17;;;1.50;54.40;1.20;97012.00;;;;5075846;28;20802;-82
2022/03/02 04:00:42;;;;;;;6.23;4.43;;;1.50;54.40;1.20;97003.00;;;;5075508;28;20536;-82
2022/03/02 04:03:10;;;;;;;4.63;4.20;;;1.50;54.40;1.20;97002.00;;;;5076294;28;20537;-82
2022/03/02 04:05:39;;;;;;;5.70;4.80;;;1.50;54.40;1.20;97009.00;;;;5071990;28;20464;-82
2022/03/02 04:08:06;;;;;;;7.00;4.80;;;1.50;54.50;1.10;97003.00;;;;5077231;28;20448;-82
2022/03/02 04:10:33;;;;;;;6.30;4.47;;;1.50;54.40;1.10;97006.00;;;;5076385;28;20482;-82
2022/03/02 04:13:00;;;;;;;6.10;4.57;;;1.50;54.50;1.10;96999.00;;;;5057404;28;20514;-82
2022/03/02 04:15:27;;;;;;;5.93;4.90;;;1.50;54.70;1.10;96993.00;;;;5066286;28;20440;-82
2022/03/02 04:17:55;;;;;;;6.13;4.60;;;1.50;54.70;1.20;96989.00;;;;5063038;28;20855;-82
2022/03/02 04:20:22;;;;;;;6.63;5.00;;;1.50;54.70;1.20;96988.00;;;;5075963;28;20462;-81
2022/03/02 04:22:51;;;;;;;6.67;4.60;;;1.50;54.70;1.20;96988.00;;;;5067171;28;20874;-82
2022/03/02 04:25:18;;;;;;;4.90;4.40;;;1.50;54.70;1.20;96989.00;;;;5061243;28;20445;-82
2022/03/02 04:27:45;;;;;;;5.37;4.60;;;1.50;54.70;1.20;96993.00;;;;5077073;28;20932;-82
2022/03/02 04:30:14;;;;;;;5.10;4.60;;;1.50;54.80;1.20;96981.00;;;;5073324;28;20569;-82
2022/03/02 04:32:42;;;;;;;6.33;4.43;;;1.50;54.90;1.20;96983.00;;;;5068917;28;20469;-82
2022/03/02 04:35:12;;;;;;;7.83;4.43;;;1.50;55.00;1.20;96975.00;;;;5076452;28;20435;-83
2022/03/02 04:37:40;;;;;;;5.47;4.50;;;1.60;55.10;1.20;96970.00;;;;5064184;28;21019;-82
2022/03/02 04:40:14;;;;;;;5.40;4.70;;;1.60;55.00;1.20;96967.00;;;;5065378;28;20447;-82
2022/03/02 04:42:42;;;;;;;5.07;4.23;;;1.60;55.20;1.20;96964.00;;;;5064713;28;20450;-82
2022/03/02 04:45:10;;;;;;;5.50;4.57;;;1.60;55.10;1.20;96960.00;;;;5069830;28;20450;-82
2022/03/02 04:47:38;;;;;;;6.60;4.83;;;1.60;55.20;1.20;96963.00;;;;5068448;28;20461;-82
2022/03/02 04:50:07;;;;;;;6.23;5.27;;;1.60;55.30;1.20;96964.00;;;;5060951;28;20913;-82
2022/03/02 04:52:34;;;;;;;7.03;4.73;;;1.60;55.30;1.20;96956.00;;;;5078166;28;20946;-83
2022/03/02 04:55:09;;;;;;;5.60;4.70;;;1.50;55.30;1.20;96954.00;;;;5079600;28;20465;-82
2022/03/02 04:57:41;;;;;;;8.10;4.57;;;1.50;55.40;1.20;96965.00;;;;5065621;28;20444;-82
2022/03/02 05:00:14;;;;;;;5.30;4.60;;;1.50;55.50;1.20;96955.00;;;;5079941;28;20438;-82
2022/03/02 05:02:41;;;;;;;5.10;4.60;;;1.50;55.40;1.20;96951.00;;;;5078831;28;20485;-82
2022/03/02 05:05:21;;;;;;;7.63;4.90;;;1.50;55.40;1.20;96957.00;;;;5078269;28;20478;-82
2022/03/02 05:07:50;;;;;;;5.20;4.23;;;1.50;55.50;1.20;96954.00;;;;5072575;28;20453;-81
2022/03/02 05:10:20;;;;;;;7.40;5.50;;;1.50;55.70;1.20;96968.00;;;;5078230;28;21001;-81
2022/03/02 05:12:50;;;;;;;6.43;4.77;;;1.50;55.70;1.20;96960.00;;;;5078303;28;20548;-82
2022/03/02 05:15:20;;;;;;;5.93;4.83;;;1.50;55.70;1.20;96956.00;;;;5069799;28;20955;-81
2022/03/02 05:17:49;;;;;;;4.87;4.40;;;1.60;55.70;1.20;96961.00;;;;5073318;28;20442;-83
2022/03/02 05:20:19;;;;;;;8.43;5.60;;;1.60;55.70;1.30;96959.00;;;;5075377;28;20469;-82
2022/03/02 05:22:47;;;;;;;5.87;5.23;;;1.60;55.80;1.30;96948.00;;;;5075484;28;20548;-82
2022/03/02 05:25:26;;;;;;;5.93;4.57;;;1.60;56.40;1.30;96954.00;;;;5075441;28;20430;-82
2022/03/02 05:27:56;;;;;;;6.07;4.70;;;1.60;55.80;1.30;96971.00;;;;5075568;28;20525;-83
2022/03/02 05:30:23;;;;;;;7.20;5.47;;;1.60;55.80;1.40;96966.00;;;;5068702;28;20509;-82
2022/03/02 05:32:51;;;;;;;6.47;5.03;;;1.70;56.40;1.40;96973.00;;;;5072038;28;20462;-82
2022/03/02 05:35:23;;;;;;;4.73;4.23;;;1.70;55.90;1.50;96959.00;;;;5079092;28;20521;-83
2022/03/02 05:37:51;;;;;;;6.83;5.13;;;1.70;55.90;1.50;96971.00;;;;5066494;28;20474;-81
2022/03/02 05:40:20;;;;;;;5.13;4.63;;;1.80;55.90;1.50;96967.00;;;;5076306;28;20442;-82
2022/03/02 05:42:48;;;;;;;7.90;5.10;;;1.80;56.10;1.60;96969.00;;;;5072883;28;21009;-83
2022/03/02 05:45:16;;;;;;;6.13;4.73;;;1.80;56.00;1.60;96971.00;;;;5069758;28;20880;-82
2022/03/02 05:47:43;;;;;;;6.03;5.27;;;1.80;56.00;1.60;96972.00;;;;5078097;28;20507;-83
2022/03/02 05:50:11;;;;;;;4.83;4.43;;;1.90;56.00;1.60;96978.00;;;;5076843;28;20485;-89
2022/03/02 05:52:39;;;;;;;7.60;5.77;;;1.90;56.00;1.70;96966.00;;;;5075265;28;20469;-88
2022/03/02 05:55:10;;;;;;;6.07;5.00;;;1.90;55.90;1.80;96976.00;;;;5056011;28;20482;-88
2022/03/02 05:57:38;;;;;;;7.23;4.77;;;2.00;55.80;1.90;96973.00;;;;5074555;28;20431;-87
2022/03/02 06:00:08;;;;;;;9.00;4.83;;;2.00;55.80;1.90;96976.00;;;;5055394;28;20956;-88
2022/03/02 06:02:38;;;;;;;8.17;5.30;;;2.00;56.00;2.00;96970.00;;;;5053305;28;20427;-89
2022/03/02 06:05:10;;;;;;;8.67;4.60;;;2.10;56.00;2.00;96973.00;;;;5060234;28;20494;-88
2022/03/02 06:07:37;;;;;;;5.67;5.17;;;2.10;56.10;2.10;96965.00;;;;5074504;28;20438;-88
2022/03/02 06:10:06;;;;;;;5.90;4.77;;;2.20;56.10;2.10;96965.00;;;;5074457;28;20510;-87
2022/03/02 06:12:37;;;;;;;8.00;5.30;;;2.20;56.20;2.20;96965.00;;;;5075399;28;20605;-88
2022/03/02 06:15:07;;;;;;;5.63;5.13;;;2.20;56.30;2.20;96966.00;;;;5074954;28;20439;-86
2022/03/02 06:17:41;;;;;;;5.10;4.67;;;2.30;56.30;2.30;96953.00;;;;5074410;28;20910;-88
2022/03/02 06:20:15;;;;;;;8.10;5.20;;;2.30;56.10;2.30;96959.00;;;;5072421;28;20953;-88
2022/03/02 06:22:43;;;;;;;6.87;5.53;;;2.30;56.00;2.30;96954.00;;;;5074430;28;20450;-89
2022/03/02 06:25:12;;;;;;;6.20;4.83;;;2.40;56.10;2.30;96956.00;;;;5074810;28;20476;-88
2022/03/02 06:27:39;;;;;;;5.87;5.27;;;2.40;56.00;2.30;96947.00;;;;5073173;28;20480;-88
2022/03/02 06:30:09;;;;;;;7.20;5.27;;;2.40;56.10;2.40;96955.00;;;;5074215;28;20840;-88
2022/03/02 06:32:37;;;;;;;6.17;5.43;;;2.40;56.20;2.30;96956.00;;;;5072650;28;20457;-85
2022/03/02 06:35:08;;;;;;;7.07;4.97;;;2.40;56.10;2.30;96955.00;;;;5074837;28;20476;-89
2022/03/02 06:37:39;;;;;;;7.30;5.37;;;2.40;56.20;2.40;96969.00;;;;5073227;28;20423;-88
2022/03/02 06:40:17;;;;;;;5.47;4.97;;;2.40;56.20;2.40;96969.00;;;;5073570;28;20438;-88
2022/03/02 06:43:02;;;;;;;6.07;5.23;;;2.40;56.30;2.40;96965.00;;;;5074389;28;20852;-88
2022/03/02 06:45:51;;;;;;;6.77;5.60;;;2.50;56.30;2.50;96970.00;;;;5074291;28;20525;-87
2022/03/02 06:48:48;;;;;;;6.10;5.33;;;2.50;56.30;2.50;96970.00;;;;5073766;28;20489;-85
2022/03/02 06:51:20;;;;;;;5.27;4.67;;;2.50;56.40;2.60;96970.00;;;;5074650;28;20485;-85
2022/03/02 06:53:47;;;;;;;7.10;5.17;;;2.50;56.40;2.70;96978.00;;;;5073944;28;20498;-84
2022/03/02 06:56:23;;;;;;;6.57;5.23;;;2.60;56.60;2.70;96980.00;;;;5072811;28;20430;-84
2022/03/02 06:58:53;;;;;;;6.33;5.13;;;2.70;56.70;2.80;96971.00;;;;5052495;28;20457;-84
2022/03/02 07:01:26;;;;;;;5.90;5.37;;;2.80;56.80;2.90;96983.00;;;;5073276;28;20442;-85
2022/03/02 07:03:58;;;;;;;7.73;5.33;;;2.80;56.90;3.00;96977.00;;;;5074280;28;20470;-84
2022/03/02 07:06:27;;;;;;;6.30;5.07;;;2.90;56.90;3.10;96987.00;;;;5074961;28;20545;-82
2022/03/02 07:08:56;;;;;;;8.97;5.17;;;3.00;56.60;3.20;96985.00;;;;5076559;28;20472;-84
2022/03/02 07:11:25;;;;;;;5.57;4.93;;;3.10;56.70;3.30;96978.00;;;;5073709;28;20474;-84
2022/03/02 07:13:52;;;;;;;7.67;5.67;;;3.20;56.70;3.40;96973.00;;;;5072475;28;20478;-85
2022/03/02 07:16:21;;;;;;;7.47;5.33;;;3.20;56.60;3.40;96980.00;;;;5072466;28;20872;-85
2022/03/02 07:18:50;;;;;;;6.83;5.50;;;3.30;56.50;3.50;96987.00;;;;5073168;28;20457;-85
2022/03/02 07:21:27;;;;;;;5.90;5.10;;;3.40;56.30;3.60;96982.00;;;;5073367;28;20875;-84
2022/03/02 07:23:57;;;;;;;5.17;4.67;;;3.50;56.20;3.60;96985.00;;;;5069152;28;20873;-87
2022/03/02 07:26:28;;;;;;;5.87;5.27;;;3.50;56.10;3.70;96988.00;;;;5053252;28;20495;-88
2022/03/02 07:28:56;;;;;;;5.60;4.97;;;3.60;56.00;3.70;96980.00;;;;5052859;28;20419;-87
2022/03/02 07:31:27;;;;;;;6.43;5.20;;;3.60;55.90;3.80;96999.00;;;;5062156;28;20817;-87
2022/03/02 07:34:02;;;;;;;5.83;5.20;;;3.70;55.90;3.90;96989.00;;;;5071956;28;20489;-87
2022/03/02 07:36:31;;;;;;;7.27;5.17;;;3.70;55.90;3.90;96985.00;;;;5073220;28;20453;-87
2022/03/02 07:38:58;;;;;;;6.47;5.00;;;3.80;55.80;4.00;96985.00;;;;5072960;28;20435;-86
2022/03/02 07:41:26;;;;;;;7.43;5.43;;;3.90;55.80;4.10;96979.00;;;;5073204;28;20499;-87
2022/03/02 07:43:54;;;;;;;7.67;5.67;;;3.90;55.80;4.20;96984.00;;;;5073284;28;20459;-87
2022/03/02 07:46:21;;;;;;;7.10;5.47;;;4.00;55.80;4.20;96988.00;;;;5072355;28;20526;-87
2022/03/02 07:48:48;;;;;;;5.97;5.33;;;4.10;55.80;4.40;96986.00;;;;5072885;28;20525;-85
2022/03/02 07:51:18;;;;;;;6.03;5.43;;;4.20;55.90;4.40;96978.00;;;;5072201;28;20590;-87
2022/03/02 07:53:51;;;;;;;6.63;5.07;;;4.20;55.80;4.50;96997.00;;;;5072247;28;20548;-86
2022/03/02 07:56:21;;;;;;;6.57;5.13;;;4.30;55.70;4.70;96988.00;;;;5071829;28;20957;-86
2022/03/02 07:58:48;;;;;;;7.20;5.60;;;4.40;55.70;4.80;96985.00;;;;5072718;28;20437;-88
2022/03/02 08:01:18;;;;;;;6.93;5.17;;;4.50;55.40;4.80;96993.00;;;;5072526;28;20219;-87
2022/03/02 08:03:48;;;;;;;6.83;5.37;;;4.60;55.20;4.90;96976.00;;;;5071968;28;20220;-86
2022/03/02 08:06:17;;;;;;;7.13;5.37;;;4.70;55.10;5.00;96980.00;;;;5071015;28;20667;-87
2022/03/02 08:08:51;;;;;;;6.03;5.43;;;4.70;55.00;5.20;96980.00;;;;5069512;28;20271;-88
2022/03/02 08:11:18;;;;;;;5.83;4.47;;;4.90;55.20;5.30;96997.00;;;;5072623;28;20318;-87
2022/03/02 08:13:45;;;;;;;5.90;4.43;;;5.00;55.10;5.50;96989.00;;;;5073928;28;20281;-87
2022/03/02 08:16:15;;;;;;;5.17;4.60;;;5.10;55.10;5.70;96989.00;;;;5066771;28;20226;-88
2022/03/02 08:18:42;;;;;;;5.47;4.77;;;5.30;55.10;5.80;96993.00;;;;5072673;28;20254;-88
2022/03/02 08:21:13;;;;;;;5.67;4.90;;;5.50;55.10;6.00;96988.00;;;;5073147;28;20253;-85
2022/03/02 08:23:48;;;;;;;6.17;4.77;;;5.60;55.10;6.10;96991.00;;;;5072901;28;20246;-88
2022/03/02 08:26:20;;;;;;;6.60;5.00;;;5.70;54.70;6.30;96989.00;;;;5072586;28;20607;-87
2022/03/02 08:28:49;;;;;;;6.10;5.23;;;5.90;54.60;6.50;96993.00;;;;5073721;28;20188;-84
2022/03/02 08:31:18;;;;;;;5.03;4.50;;;6.00;54.50;6.60;96998.00;;;;5072960;28;20258;-87
2022/03/02 08:33:56;;;;;;;6.00;4.97;;;6.20;54.30;6.80;96989.00;;;;5072893;28;20280;-88
2022/03/02 08:36:24;;;;;;;6.23;5.57;;;6.30;54.20;6.90;96991.00;;;;5074016;28;20245;-90
2022/03/02 08:38:54;;;;;;;6.47;5.13;;;6.60;54.20;7.10;96986.00;;;;5059545;28;20287;-87
2022/03/02 08:41:28;;;;;;;6.07;5.47;;;6.60;54.00;7.20;96979.00;;;;5056393;28;20197;-87
2022/03/02 08:43:55;;;;;;;6.37;5.27;;;6.70;53.70;7.40;96977.00;;;;5064447;28;20215;-88
2022/03/02 08:46:23;;;;;;;5.93;5.03;;;6.90;53.60;7.50;96983.00;;;;5072026;28;20203;-88
2022/03/02 08:48:52;;;;;;;5.67;4.70;;;7.00;53.30;7.60;96976.00;;;;5071293;28;20192;-85
2022/03/02 08:51:23;;;;;;;6.40;5.13;;;7.10;53.20;7.80;96977.00;;;;5070639;28;20224;-89
2022/03/02 08:53:52;;;;;;;6.20;5.00;;;7.60;53.30;7.90;96965.00;;;;5071712;28;20294;-87
2022/03/02 08:56:21;;;;;;;6.60;5.30;;;7.40;53.00;8.10;96963.00;;;;5052242;28;20197;-88
2022/03/02 08:58:52;;;;;;;6.27;5.40;;;7.60;52.80;8.20;96961.00;;;;5070868;28;20202;-85
2022/03/02 09:01:20;;;;;;;5.87;5.23;;;7.70;52.70;8.40;96958.00;;;;5070878;28;20185;-89
2022/03/02 09:06:28;;;;;;;6.97;5.30;;;8.20;53.10;8.60;96960.00;;;;5060400;28;20196;-81
2022/03/02 09:08:55;;;;;;;5.93;5.40;;;8.10;52.40;8.80;96973.00;;;;5027937;28;20197;-79
2022/03/02 09:11:23;;;;;;;6.80;5.40;;;8.20;52.30;8.90;96966.00;;;;5026151;28;20232;-80
2022/03/02 09:13:51;;;;;;;5.63;4.90;;;8.30;52.10;9.00;96969.00;;;;5025107;28;20200;-81
2022/03/02 09:16:19;;;;;;;6.70;5.53;;;8.50;51.80;9.20;96969.00;;;;5028919;28;20610;-80
2022/03/02 09:18:47;;;;;;;6.80;5.13;;;8.60;51.90;9.30;96969.00;;;;5018896;28;21305;-82
2022/03/02 09:21:15;;;;;;;6.27;5.17;;;8.80;51.80;9.40;96969.00;;;;5016972;28;20229;-82
2022/03/02 09:23:46;;;;;;;6.47;5.67;;;9.00;52.10;9.60;96973.00;;;;5017977;28;20198;-83
2022/03/02 09:26:17;;;;;;;6.60;5.60;;;9.20;51.50;9.70;96967.00;;;;5014377;28;20204;-82
2022/03/02 09:28:47;;;;;;;5.70;4.93;;;9.30;51.30;9.80;96972.00;;;;5029751;28;20217;-83
2022/03/02 09:31:19;;;;;;;7.40;5.10;;;9.50;51.20;10.00;96970.00;;;;5024063;28;20593;-82
2022/03/02 09:33:50;;;;;;;6.97;5.00;;;9.60;51.00;10.10;96969.00;;;;5031497;28;20198;-81
2022/03/02 09:36:22;;;;;;;5.37;4.80;;;9.80;50.80;10.30;96966.00;;;;5028958;28;20201;-82
2022/03/02 09:38:52;;;;;;;6.07;4.90;;;10.00;50.40;10.40;96973.00;;;;5030271;28;20214;-83
2022/03/02 09:41:29;;;;;;;6.10;4.70;;;10.10;50.40;10.60;96972.00;;;;5019825;28;20285;-82
2022/03/02 09:43:59;;;;;;;4.80;4.27;;;10.30;50.20;10.70;96975.00;;;;5026024;28;20677;-83
2022/03/02 09:46:35;;;;;;;5.23;4.63;;;10.50;49.90;10.80;96970.00;;;;5026922;28;20194;-81
2022/03/02 09:49:08;;;;;;;6.10;4.83;;;10.60;49.30;10.90;96973.00;;;;5037295;28;20280;-82
2022/03/02 09:51:39;;;;;;;6.27;5.23;;;10.70;49.20;11.00;96968.00;;;;5028710;28;20275;-82
2022/03/02 09:54:08;;;;;;;5.93;5.33;;;10.70;48.70;11.10;96973.00;;;;5029606;28;20194;-83
2022/03/02 09:56:37;;;;;;;7.87;5.37;;;10.80;48.40;11.20;96971.00;;;;5033947;28;20576;-84
2022/03/02 09:59:07;;;;;;;6.80;5.30;;;10.80;47.90;11.20;96974.00;;;;5040652;28;20556;-82
2022/03/02 10:01:39;;;;;;;5.60;4.33;;;10.90;48.40;11.30;96970.00;;;;5032428;28;20202;-82
2022/03/02 10:04:21;;;;;;;9.30;5.27;;;10.90;48.10;11.30;96969.00;;;;5034744;28;20276;-82
2022/03/02 10:06:51;;;;;;;6.13;4.70;;;11.00;47.70;11.40;96972.00;;;;5048793;28;20311;-82
2022/03/02 10:09:22;;;;;;;5.60;4.70;;;11.00;47.70;11.40;96971.00;;;;5051680;28;20193;-83
2022/03/02 10:11:50;;;;;;;6.03;4.33;;;11.00;47.70;11.50;96969.00;;;;5049992;28;20232;-83
2022/03/02 10:14:20;;;;;;;5.23;4.73;;;11.10;47.90;11.60;96959.00;;;;5040831;28;20467;-83
2022/03/02 10:16:58;;;;;;;5.33;4.27;;;11.10;47.90;11.70;96949.00;;;;5040036;28;20212;-83
2022/03/02 10:19:30;;;;;;;5.80;3.97;;;11.20;47.80;11.70;96958.00;;;;5047934;28;20200;-82
2022/03/02 10:22:09;;;;;;;4.73;4.03;;;11.30;47.80;11.80;96961.00;;;;5018203;28;20213;-83
2022/03/02 10:24:48;;;;;;;6.13;4.47;;;11.40;47.90;11.90;96963.00;;;;5044614;28;20197;-81
2022/03/02 10:27:35;;;;;;;6.67;4.80;;;11.50;47.70;12.00;96959.00;;;;5025735;28;20220;-83
2022/03/02 10:30:10;;;;;;;6.03;4.33;;;11.60;47.70;12.10;96963.00;;;;5023080;28;20680;-82
2022/03/02 10:32:43;;;;;;;6.17;4.07;;;11.60;47.50;12.20;96962.00;;;;5035135;28;20221;-83
2022/03/02 10:35:13;;;;;;;5.30;4.33;;;11.70;47.40;12.20;96966.00;;;;5015134;28;20210;-83
2022/03/02 10:37:48;;;;;;;5.17;4.67;;;11.80;47.20;12.30;96967.00;;;;5015130;28;20214;-83
2022/03/02 10:40:24;;;;;;;5.00;4.50;;;11.90;47.00;12.40;96965.00;;;;5018357;28;20208;-83
2022/03/02 10:42:57;;;;;;;5.67;4.63;;;12.00;47.10;12.50;96961.00;;;;5018480;28;20617;-83
2022/03/02 10:45:26;;;;;;;4.93;4.50;;;12.10;47.00;12.60;96949.00;;;;5026382;28;20198;-83
2022/03/02 10:48:10;;;;;;;5.03;4.53;;;12.30;47.00;12.70;96955.00;;;;5035946;28;20725;-83
2022/03/02 10:50:40;;;;;;;5.20;4.07;;;12.50;46.40;12.80;96955.00;;;;5026958;28;20205;-83
2022/03/02 10:53:13;;;;;;;6.07;4.57;;;12.50;46.50;12.90;96949.00;;;;5021331;28;20227;-83
2022/03/02 10:55:48;;;;;;;5.60;5.10;;;12.60;46.10;13.00;96944.00;;;;5030341;28;20275;-83
2022/03/02 10:58:19;;;;;;;5.87;4.93;;;12.70;45.50;13.00;96936.00;;;;5033403;28;20209;-83
2022/03/02 11:00:48;;;;;;;4.80;4.30;;;12.80;45.20;13.00;96947.00;;;;5034552;28;20197;-83
2022/03/02 11:03:16;;;;;;;5.20;4.60;;;12.80;45.20;13.00;96937.00;;;;5033764;28;20198;-83
2022/03/02 11:05:43;;;;;;;5.80;4.33;;;12.80;44.80;13.00;96931.00;;;;5027284;28;20205;-83
2022/03/02 11:08:10;;;;;;;5.97;4.70;;;12.80;44.70;13.00;96934.00;;;;5023909;28;20217;-83
2022/03/02 11:10:39;;;;;;;4.97;4.47;;;12.70;44.60;13.00;96928.00;;;;5014695;28;20622;-83
2022/03/02 11:13:11;;;;;;;5.60;4.83;;;12.70;44.70;13.00;96923.00;;;;5020008;28;20224;-83
2022/03/02 11:15:48;;;;;;;5.27;4.77;;;12.70;44.70;13.00;96930.00;;;;5021669;28;20225;-82
2022/03/02 11:18:19;;;;;;;5.07;4.53;;;12.70;44.60;13.00;96917.00;;;;5014132;28;20225;-82
2022/03/02 11:21:01;;;;;;;5.97;5.00;;;12.60;44.60;13.10;96923.00;;;;5043270;28;20550;-82