Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 08:03:33;;;;;;;7.97;7.18;;;;;;;4.82;82.59;100829.88;6150312;23;1337844;-76
2022/01/19 08:05:58;;;;;;;8.52;7.60;;;;;;;4.80;82.83;100822.00;6112623;23;20009;-75
2022/01/19 08:08:24;;;;;;;10.65;8.30;;;;;;;4.81;82.77;100833.47;6111811;23;20057;-75
2022/01/19 08:10:49;;;;;;;9.30;8.20;;;;;;;4.80;83.24;100826.44;6110029;23;20017;-75
2022/01/19 08:13:15;;;;;;;9.88;8.20;;;;;;;4.83;82.96;100828.94;6111017;23;20005;-75
2022/01/19 08:15:41;;;;;;;9.30;8.40;;;;;;;4.80;83.20;100823.81;6111195;23;20005;-75
2022/01/19 08:18:06;;;;;;;8.73;7.80;;;;;;;4.82;82.95;100819.28;6109391;23;20010;-76
2022/01/19 08:20:32;;;;;;;9.80;8.07;;;;;;;4.82;82.61;100817.50;6110059;23;20006;-75
2022/01/19 08:22:57;;;;;;;9.20;8.30;;;;;;;4.82;83.01;100813.97;6109274;23;20033;-75
2022/01/19 08:25:23;;;;;;;9.43;8.45;;;;;;;4.80;83.20;100813.22;6108886;23;20009;-74
2022/01/19 08:27:48;;;;;;;8.95;7.95;;;;;;;4.81;83.31;100814.91;6109073;23;20028;-75
2022/01/19 08:30:14;;;;;;;8.95;8.05;;;;;;;4.80;83.63;100819.38;6109639;23;20009;-76
2022/01/19 08:32:40;;;;;;;9.27;7.82;;;;;;;4.79;83.46;100811.50;6109492;23;20410;-75
2022/01/19 08:35:07;;;;;;;9.00;8.10;;;;;;;4.79;83.46;100803.53;6109470;23;20016;-75
2022/01/19 08:37:33;;;;;;;10.38;8.43;;;;;;;4.82;83.40;100806.03;6109336;23;20017;-75
2022/01/19 08:39:59;;;;;;;9.98;8.55;;;;;;;4.79;83.33;100800.91;6109205;23;20013;-76
2022/01/19 08:42:25;;;;;;;8.80;7.95;;;;;;;4.80;83.46;100792.88;6109205;23;20013;-75
2022/01/19 08:44:52;;;;;;;9.55;8.30;;;;;;;4.79;84.04;100788.50;6109481;23;20008;-75
2022/01/19 08:47:17;;;;;;;10.50;8.93;;;;;;;4.83;83.82;100792.69;6107832;23;20014;-75
2022/01/19 08:49:42;;;;;;;9.35;8.10;;;;;;;4.84;83.93;100794.41;6109557;23;20058;-74
2022/01/19 08:52:08;;;;;;;9.80;7.88;;;;;;;4.83;83.79;100792.69;6104425;23;20009;-76
2022/01/19 08:54:33;;;;;;;9.57;8.48;;;;;;;4.82;83.57;100792.78;6109138;23;20087;-75
2022/01/19 08:57:04;;;;;;;10.27;8.07;;;;;;;4.78;83.39;100797.38;6110586;23;20033;-75
2022/01/19 08:59:30;;;;;;;9.50;8.43;;;;;;;4.77;83.97;100795.69;6135987;23;20037;-75
2022/01/19 09:01:55;;;;;;;9.88;8.68;;;;;;;4.79;83.36;100795.59;6109665;23;20009;-75
2022/01/19 09:04:21;;;;;;;11.95;9.20;;;;;;;4.86;83.82;100799.63;6109063;23;20020;-75
2022/01/19 09:06:46;;;;;;;10.07;8.40;;;;;;;4.85;82.99;100793.47;6134360;23;20016;-74
2022/01/19 09:09:12;;;;;;;9.82;8.63;;;;;;;4.84;83.13;100793.56;6108909;23;20013;-74
2022/01/19 09:11:37;;;;;;;9.43;8.40;;;;;;;4.85;83.28;100788.19;6109569;23;20088;-75
2022/01/19 09:14:06;;;;;;;9.65;8.50;;;;;;;4.85;82.73;100782.03;6109217;23;20460;-74
2022/01/19 09:16:44;;;;;;;11.15;8.80;;;;;;;4.87;82.68;100782.78;6110296;23;20036;-76
2022/01/19 09:19:12;;;;;;;10.18;9.05;;;;;;;4.85;82.86;100788.19;6109915;23;20009;-75
2022/01/19 09:21:38;;;;;;;13.13;9.33;;;;;;;4.84;82.65;100785.59;6108481;23;20009;-75
2022/01/19 09:24:03;;;;;;;9.82;8.60;;;;;;;4.83;82.37;100774.16;6109149;23;20249;-75
2022/01/19 09:26:29;;;;;;;11.65;9.90;;;;;;;4.86;82.76;100770.50;6108931;23;20713;-76
2022/01/19 09:28:55;;;;;;;10.93;9.60;;;;;;;4.86;82.88;100775.78;6110572;23;20005;-75
2022/01/19 09:31:20;;;;;;;11.02;9.02;;;;;;;4.87;82.75;100761.59;6110109;23;20089;-75
2022/01/19 09:33:54;;;;;;;9.98;8.98;;;;;;;4.86;82.26;100763.38;6109646;23;20002;-75
2022/01/19 09:36:31;;;;;;;11.00;8.93;;;;;;;4.85;82.51;100760.81;6135601;23;20025;-75
2022/01/19 09:38:57;;;;;;;10.60;9.32;;;;;;;4.84;82.29;100749.38;6111908;23;20013;-75
2022/01/19 09:41:23;;;;;;;11.02;9.00;;;;;;;4.85;82.34;100747.56;6108615;23;20493;-76
2022/01/19 09:43:49;;;;;;;10.98;9.77;;;;;;;4.84;81.92;100757.31;6107528;23;20012;-76
2022/01/19 09:46:15;;;;;;;11.73;9.65;;;;;;;4.86;82.78;100752.78;6108257;23;20005;-77
2022/01/19 09:48:41;;;;;;;12.55;9.75;;;;;;;4.88;82.29;100750.06;6107292;23;20082;-76
2022/01/19 09:51:06;;;;;;;11.63;9.63;;;;;;;4.89;81.62;100751.78;6107310;23;20013;-77
2022/01/19 09:53:32;;;;;;;11.68;9.80;;;;;;;4.92;81.59;100743.66;6106437;23;20079;-77
2022/01/19 09:55:58;;;;;;;11.05;9.40;;;;;;;4.92;81.22;100741.00;6108374;23;20077;-76
2022/01/19 10:01:52;;;;;;;13.13;10.63;;;;;;;4.91;82.05;100736.66;6156307;23;20016;-77
2022/01/19 10:04:19;;;;;;;14.10;10.25;;;;;;;4.91;81.87;100728.69;6108394;23;20025;-76
2022/01/19 10:06:44;;;;;;;13.43;10.13;;;;;;;4.92;81.79;100735.72;6108870;23;20010;-76
2022/01/19 10:09:10;;;;;;;12.20;10.50;;;;;;;4.88;81.57;100735.03;6110126;23;20018;-76
2022/01/19 10:17:09;;;;;;;14.90;11.35;;;;;;;4.93;81.37;100714.44;6138286;23;20061;-76
2022/01/19 10:19:45;;;;;;;13.85;10.73;;;;;;;4.96;81.93;100703.66;6109176;23;20033;-76
2022/01/19 10:22:27;;;;;;;12.13;10.30;;;;;;;4.97;81.72;100699.22;6109461;23;20017;-77
2022/01/19 10:24:56;;;;;;;13.73;10.82;;;;;;;4.96;81.70;100698.34;6109503;23;20009;-77
2022/01/19 10:27:27;;;;;;;14.68;10.80;;;;;;;4.97;81.04;100696.56;6109558;23;20009;-77
2022/01/19 10:30:20;;;;;;;13.00;10.52;;;;;;;4.95;81.09;100688.69;6133599;23;20754;-76
2022/01/19 10:32:51;;;;;;;13.77;10.32;;;;;;;4.94;81.23;100676.38;6108202;23;20010;-76
2022/01/19 10:35:38;;;;;;;13.50;10.80;;;;;;;4.94;80.87;100672.88;6108473;23;20044;-77
2022/01/19 10:38:27;;;;;;;13.02;11.05;;;;;;;4.92;81.34;100670.31;6109397;23;20021;-77
2022/01/19 10:40:55;;;;;;;;;;;;;;;4.94;81.23;100667.56;6110979;23;20014;-76
2022/01/19 10:43:36;;;;;;;15.20;11.23;;;;;;;4.95;81.15;100670.16;6134053;23;19908;-76
2022/01/19 10:46:23;;;;;;;12.98;10.55;;;;;;;4.98;81.03;100666.47;6110037;23;20009;-77
2022/01/19 10:48:56;;;;;;;13.13;10.65;;;;;;;4.97;80.91;100656.81;6109127;23;20009;-76
2022/01/19 10:51:22;;;;;;;14.50;10.95;;;;;;;4.96;81.34;100658.59;6109132;23;20005;-76
2022/01/19 10:54:06;;;;;;;14.85;11.23;;;;;;;4.97;80.94;100654.16;6109437;23;20022;-77
2022/01/19 10:56:35;;;;;;;14.05;10.80;;;;;;;4.98;81.13;100661.16;6106979;23;20013;-77
2022/01/19 10:59:11;;;;;;;;;;;;;;;4.98;80.86;100654.06;6109732;23;20033;-76
2022/01/19 11:01:45;;;;;;;13.48;10.93;;;;;;;5.01;81.41;100650.41;6111161;23;19988;-76
2022/01/19 11:04:42;;;;;;;14.05;11.15;;;;;;;5.03;81.20;100651.16;6134051;23;20021;-76
2022/01/19 11:07:15;;;;;;;16.25;11.27;;;;;;;4.92;81.27;100646.47;6111498;23;20014;-76
2022/01/19 11:09:56;;;;;;;15.15;11.07;;;;;;;4.94;81.43;100646.38;6111490;23;20033;-77
2022/01/19 11:12:25;;;;;;;13.60;11.20;;;;;;;4.99;80.92;100633.72;6113966;23;20022;-77
2022/01/19 11:14:51;;;;;;;14.93;11.27;;;;;;;5.00;81.37;100627.47;6111844;23;20052;-76
2022/01/19 11:17:17;;;;;;;14.85;11.40;;;;;;;5.00;81.48;100622.19;6111252;23;20021;-76
2022/01/19 11:19:46;;;;;;;15.75;11.55;;;;;;;5.03;81.89;100622.00;6111320;23;20009;-77
2022/01/19 11:22:40;;;;;;;16.67;12.45;;;;;;;5.02;81.85;100620.31;6111285;23;20035;-76
2022/01/19 11:25:24;;;;;;;12.98;10.98;;;;;;;5.00;81.68;100627.47;6135321;23;20733;-75
2022/01/19 11:27:51;;;;;;;14.98;11.85;;;;;;;4.97;81.16;100617.91;6135611;23;20132;-77
2022/01/19 11:30:23;;;;;;;14.98;11.50;;;;;;;4.91;80.98;100610.31;6111125;23;20016;-76
2022/01/19 11:33:25;;;;;;;13.50;11.30;;;;;;;4.94;81.48;100611.94;6110960;23;20009;-77
2022/01/19 11:36:04;;;;;;;15.68;11.45;;;;;;;4.94;81.75;100615.44;6086310;23;20009;-76
2022/01/19 11:38:32;;;;;;;14.40;10.90;;;;;;;4.95;81.65;100605.69;6110951;23;20010;-77
2022/01/19 11:41:02;;;;;;;14.45;11.40;;;;;;;4.97;82.14;100587.91;6159654;23;20010;-77
2022/01/19 11:43:30;;;;;;;14.77;11.45;;;;;;;4.99;82.23;100591.31;6110568;23;20485;-76
2022/01/19 11:46:03;;;;;;;14.23;11.30;;;;;;;5.00;82.32;100593.03;6109776;23;20008;-76
2022/01/19 11:48:31;;;;;;;14.45;10.55;;;;;;;5.00;82.37;100600.97;6110332;23;20826;-76
2022/01/19 11:51:29;;;;;;;15.02;11.43;;;;;;;4.99;82.06;100580.72;6109907;23;20822;-75
2022/01/19 11:54:10;;;;;;;15.35;11.32;;;;;;;5.00;81.82;100583.28;6110119;23;20013;-77
2022/01/19 11:56:58;;;;;;;14.95;10.80;;;;;;;4.97;82.11;100580.81;6109437;23;20130;-77
2022/01/19 11:59:25;;;;;;;13.90;10.32;;;;;;;5.01;82.57;100571.75;6134447;23;20016;-77
2022/01/19 12:01:53;;;;;;;15.25;11.38;;;;;;;4.98;82.25;100560.47;6109500;23;20054;-76
2022/01/19 12:04:20;;;;;;;14.18;11.50;;;;;;;4.96;81.99;100559.69;6110635;23;20014;-76
2022/01/19 12:06:47;;;;;;;14.13;10.93;;;;;;;4.95;82.10;100555.34;6110630;23;20073;-76
2022/01/19 12:09:19;;;;;;;15.30;11.05;;;;;;;4.94;82.47;100549.19;6108016;23;20013;-77
2022/01/19 12:11:52;;;;;;;15.63;10.55;;;;;;;4.91;82.53;100541.41;6133678;23;20012;-77
2022/01/19 12:17:24;;;;;;;14.52;11.02;;;;;;;4.96;82.41;100544.66;6135150;23;20065;-76
2022/01/19 12:19:50;;;;;;;14.85;10.68;;;;;;;4.96;82.96;100536.69;6114685;23;20073;-76
2022/01/19 12:22:23;;;;;;;13.75;11.10;;;;;;;4.96;82.44;100531.41;6110437;23;20013;-76
2022/01/19 12:25:09;;;;;;;14.32;10.93;;;;;;;4.96;82.62;100530.53;6109938;23;20021;-76
2022/01/19 12:27:43;;;;;;;15.55;10.63;;;;;;;4.97;81.84;100516.34;6110993;23;20005;-76
2022/01/19 12:30:13;;;;;;;14.85;10.90;;;;;;;5.01;82.21;100521.38;6134965;23;20425;-76
2022/01/19 12:32:40;;;;;;;14.00;10.30;;;;;;;5.01;82.04;100520.53;6111086;23;20017;-76
2022/01/19 12:35:07;;;;;;;13.32;10.00;;;;;;;5.03;82.39;100514.19;6134561;23;20044;-76
2022/01/19 12:37:32;;;;;;;13.65;10.88;;;;;;;5.03;82.18;100511.53;6134406;23;20009;-77
2022/01/19 12:40:06;;;;;;;16.60;11.20;;;;;;;5.04;82.51;100507.94;6133734;23;20048;-76
2022/01/19 12:42:42;;;;;;;13.38;10.85;;;;;;;5.03;82.46;100500.09;6110471;23;20012;-77
2022/01/19 12:45:36;;;;;;;15.00;10.82;;;;;;;5.02;82.49;100503.69;6110951;23;20033;-76
2022/01/19 12:48:06;;;;;;;12.68;10.18;;;;;;;5.04;82.23;100501.81;6105254;23;20016;-75
2022/01/19 12:50:41;;;;;;;14.15;10.63;;;;;;;5.01;82.29;100510.78;6110221;23;20021;-77
2022/01/19 12:53:13;;;;;;;16.08;11.02;;;;;;;4.99;82.39;100510.03;6110462;23;20005;-76
2022/01/19 12:55:41;;;;;;;14.48;10.40;;;;;;;5.00;82.75;100502.91;6109812;23;20116;-76
2022/01/19 12:58:15;;;;;;;13.10;10.32;;;;;;;5.00;83.08;100493.19;6110608;23;20292;-76
2022/01/19 13:00:41;;;;;;;15.13;10.80;;;;;;;4.99;83.26;100498.56;6110231;23;20041;-76
2022/01/19 13:03:16;;;;;;;15.05;10.82;;;;;;;4.94;82.78;100484.72;6110978;23;20330;-77
2022/01/19 13:05:50;;;;;;;16.10;11.35;;;;;;;4.96;83.30;100481.03;6110025;23;20013;-76
2022/01/19 13:08:24;;;;;;;13.50;9.93;;;;;;;4.96;83.57;100485.50;6110192;23;20009;-76
2022/01/19 13:10:52;;;;;;;14.70;10.55;;;;;;;4.99;83.61;100495.91;6110213;23;20366;-77
2022/01/19 13:15:54;;;;;;;15.20;10.43;;;;;;;4.96;83.99;100486.34;6134857;23;20040;-76
2022/01/19 13:18:36;;;;;;;13.70;10.00;;;;;;;4.97;84.59;100473.94;6110327;23;20291;-76
2022/01/19 13:21:11;;;;;;;15.18;10.45;;;;;;;5.00;84.37;100474.63;6132873;23;20010;-76
2022/01/19 13:23:52;;;;;;;14.50;10.07;;;;;;;4.97;84.25;100471.31;6107475;23;20006;-76
2022/01/19 13:26:20;;;;;;;15.20;10.57;;;;;;;4.93;84.88;100470.63;6132086;23;20029;-76
2022/01/19 13:28:46;;;;;;;13.77;9.85;;;;;;;4.91;85.28;100482.25;6107493;23;20055;-77
2022/01/19 13:31:18;;;;;;;15.68;10.82;;;;;;;4.96;85.54;100490.78;6107726;23;20374;-77
2022/01/19 13:34:01;;;;;;;14.45;9.88;;;;;;;4.94;85.62;100484.72;6133143;23;20013;-76
2022/01/19 13:36:35;;;;;;;13.02;9.88;;;;;;;4.93;85.41;100475.06;6107381;23;20066;-76
2022/01/19 13:39:01;;;;;;;14.45;9.93;;;;;;;4.92;85.37;100460.13;6108879;23;20865;-76
2022/01/19 13:41:27;;;;;;;14.45;10.68;;;;;;;4.94;85.72;100456.44;6108900;23;20045;-76
2022/01/19 13:43:53;;;;;;;15.02;10.82;;;;;;;4.93;86.13;100456.53;6109980;23;20014;-76
2022/01/19 13:46:24;;;;;;;14.20;10.63;;;;;;;4.94;86.05;100450.28;6109520;23;20005;-76
2022/01/19 13:48:59;;;;;;;18.02;10.52;;;;;;;4.92;86.09;100444.22;6110366;23;20029;-77
2022/01/19 13:51:26;;;;;;;15.73;11.15;;;;;;;4.88;86.22;100448.00;6109212;23;21001;-76
2022/01/19 13:53:53;;;;;;;15.73;11.07;;;;;;;4.87;86.67;100446.28;6109643;23;20006;-76
2022/01/19 13:56:28;;;;;;;13.68;10.65;;;;;;;4.87;86.95;100444.50;6109011;23;20036;-77
2022/01/19 13:59:02;;;;;;;16.25;11.57;;;;;;;4.83;87.19;100445.63;6109935;23;20018;-76
2022/01/19 14:01:36;;;;;;;17.13;12.07;;;;;;;4.83;87.22;100435.03;6109536;23;20063;-76
2022/01/19 14:04:06;;;;;;;16.55;10.98;;;;;;;4.82;87.34;100422.72;6108896;23;20485;-76
2022/01/19 14:06:39;;;;;;;17.23;12.07;;;;;;;4.83;87.03;100413.81;6108749;23;20009;-76
2022/01/19 14:09:07;;;;;;;16.75;12.27;;;;;;;4.85;87.32;100411.94;6109627;23;20116;-75
2022/01/19 14:11:33;;;;;;;18.17;12.82;;;;;;;4.86;87.85;100405.69;6133224;23;20020;-76
2022/01/19 14:14:01;;;;;;;17.08;12.13;;;;;;;4.87;87.77;100398.59;6110162;23;20002;-76
2022/01/19 14:16:36;;;;;;;19.08;12.20;;;;;;;4.85;87.68;100393.38;6109716;23;20017;-74
2022/01/19 14:19:37;;;;;;;17.30;11.82;;;;;;;4.86;87.94;100387.16;6111186;23;20028;-75
2022/01/19 14:22:06;;;;;;;17.70;11.93;;;;;;;4.87;87.53;100380.91;6126349;23;20012;-75
2022/01/19 14:27:56;;;;;;;16.60;11.57;;;;;;;4.85;87.45;100382.78;6158731;23;20094;-74
2022/01/19 14:30:29;;;;;;;;;;;;;;;4.90;88.08;100382.50;6110266;23;20005;-75
2022/01/19 14:33:08;;;;;;;16.80;11.45;;;;;;;4.87;87.83;100372.94;6110946;23;19919;-75
2022/01/19 14:35:43;;;;;;;15.63;11.25;;;;;;;4.89;88.05;100378.16;6136423;23;20013;-75
2022/01/19 14:38:20;;;;;;;20.00;12.35;;;;;;;4.87;87.48;100378.25;6136611;23;20080;-75
2022/01/19 14:40:46;;;;;;;17.70;11.38;;;;;;;4.86;87.55;100378.34;6134365;23;20113;-78
2022/01/19 14:43:14;;;;;;;18.13;12.40;;;;;;;4.89;87.78;100379.00;6135305;23;20017;-76
2022/01/19 14:45:49;;;;;;;15.98;11.75;;;;;;;4.85;88.01;100380.13;6112081;23;20056;-77
2022/01/19 14:48:18;;;;;;;16.30;11.82;;;;;;;4.86;88.01;100373.91;6112704;23;20011;-77
2022/01/19 14:50:43;;;;;;;17.92;12.07;;;;;;;4.89;87.92;100384.31;6136477;23;20001;-77
2022/01/19 14:53:09;;;;;;;16.42;12.07;;;;;;;4.93;88.24;100374.38;6112423;23;20016;-77
2022/01/19 14:55:38;;;;;;;16.80;11.52;;;;;;;4.89;88.40;100372.88;6113618;23;20013;-77
2022/01/19 14:58:05;;;;;;;19.17;12.10;;;;;;;4.88;88.55;100379.97;6113072;23;20009;-76
2022/01/19 15:00:32;;;;;;;16.83;11.93;;;;;;;4.88;89.14;100365.84;6113322;23;20021;-76
2022/01/19 15:03:01;;;;;;;17.42;12.48;;;;;;;4.91;88.92;100363.88;6113480;23;20013;-78
2022/01/19 15:05:37;;;;;;;18.15;13.00;;;;;;;4.93;89.22;100366.44;6114141;23;20033;-76
2022/01/19 15:08:04;;;;;;;21.48;14.98;;;;;;;4.92;89.12;100370.88;6137964;23;20034;-77
2022/01/19 15:10:30;;;;;;;18.98;13.85;;;;;;;4.96;89.52;100358.31;6112750;23;20073;-77
2022/01/19 15:12:56;;;;;;;19.38;14.30;;;;;;;4.86;89.37;100365.94;6112923;23;20009;-77
2022/01/19 15:15:25;;;;;;;20.33;14.20;;;;;;;4.87;89.41;100364.16;6112859;23;20012;-77
2022/01/19 15:17:52;;;;;;;19.73;14.07;;;;;;;4.88;89.95;100355.25;6138053;23;20056;-77
2022/01/19 15:20:17;;;;;;;23.33;16.33;;;;;;;4.84;89.77;100362.53;6113172;23;20424;-77
2022/01/19 15:22:44;;;;;;;22.65;15.13;;;;;;;4.86;89.55;100346.56;6112839;23;20005;-77
2022/01/19 15:25:10;;;;;;;20.75;13.95;;;;;;;4.85;89.98;100358.09;6113899;23;20855;-76
2022/01/19 15:27:36;;;;;;;19.75;13.75;;;;;;;4.82;90.62;100350.34;6112499;23;20036;-77
2022/01/19 15:30:02;;;;;;;19.13;12.95;;;;;;;4.82;90.39;100348.53;6112689;23;20088;-77
2022/01/19 15:32:27;;;;;;;18.58;13.18;;;;;;;4.83;90.33;100341.44;6112848;23;20077;-75
2022/01/19 15:34:53;;;;;;;20.17;13.02;;;;;;;4.82;90.58;100329.13;6112877;23;20013;-77
2022/01/19 15:37:56;;;;;;;20.27;13.10;;;;;;;4.81;90.68;100338.88;6111778;23;20014;-75
2022/01/19 15:40:25;;;;;;;19.35;13.80;;;;;;;4.80;90.83;100338.97;6136014;23;20009;-75
2022/01/19 15:42:52;;;;;;;19.40;13.70;;;;;;;4.85;90.76;100343.06;6112048;23;20112;-76
2022/01/19 15:45:18;;;;;;;18.15;13.48;;;;;;;4.86;90.78;100334.16;6111767;23;20220;-76
2022/01/19 15:47:44;;;;;;;19.92;13.50;;;;;;;4.88;90.99;100334.91;6112242;23;20020;-75
2022/01/19 15:50:10;;;;;;;18.52;12.45;;;;;;;4.87;90.75;100332.34;6112310;23;20013;-76
2022/01/19 15:52:36;;;;;;;18.67;12.32;;;;;;;4.87;91.20;100324.41;6109406;23;20032;-76
2022/01/19 15:55:10;;;;;;;20.25;13.00;;;;;;;4.88;91.01;100318.16;6111121;23;20069;-76
2022/01/19 16:00:59;;;;;;;18.98;12.82;;;;;;;4.82;91.20;100327.34;6158720;23;20021;-75
2022/01/19 16:03:24;;;;;;;19.90;14.20;;;;;;;4.85;91.20;100335.09;6109901;23;20021;-75
2022/01/19 16:05:51;;;;;;;18.13;13.73;;;;;;;4.82;91.69;100331.78;6110535;23;20454;-76
2022/01/19 16:08:17;;;;;;;19.48;12.77;;;;;;;4.86;91.03;100330.66;6112574;23;20005;-76
2022/01/19 16:10:45;;;;;;;19.48;12.82;;;;;;;4.83;91.08;100337.00;6111505;23;20092;-75
2022/01/19 16:13:11;;;;;;;19.27;14.20;;;;;;;4.83;91.33;100329.03;6111131;23;20009;-76
2022/01/19 16:15:37;;;;;;;21.90;13.68;;;;;;;4.80;91.52;100329.22;6112512;23;20019;-76
2022/01/19 16:18:03;;;;;;;22.60;13.90;;;;;;;4.86;91.75;100328.00;6112916;23;20054;-76
2022/01/19 16:20:29;;;;;;;18.55;12.88;;;;;;;4.83;91.66;100329.03;6112456;23;20021;-76
2022/01/19 16:28:25;;;;;;;16.27;12.00;;;;;;;4.89;91.63;100341.91;6139447;23;20016;-76
2022/01/19 16:30:51;;;;;;;17.63;12.82;;;;;;;4.86;91.43;100326.22;6110848;23;20006;-77
2022/01/19 16:33:17;;;;;;;16.95;12.60;;;;;;;4.87;91.88;100312.00;6110740;23;19997;-76
2022/01/19 16:35:44;;;;;;;19.25;12.88;;;;;;;4.88;91.48;100316.38;6111429;23;20001;-76
2022/01/19 16:38:09;;;;;;;16.95;12.25;;;;;;;4.91;91.78;100336.53;6110996;23;20010;-76
2022/01/19 16:40:35;;;;;;;17.92;11.70;;;;;;;4.91;92.03;100344.47;6110897;23;20039;-76
2022/01/19 16:43:01;;;;;;;16.25;11.75;;;;;;;4.89;91.55;100341.91;6111810;23;20028;-76
2022/01/19 16:45:27;;;;;;;15.52;10.93;;;;;;;4.91;91.89;100349.78;6112149;23;20392;-75
2022/01/19 16:47:57;;;;;;;15.10;11.43;;;;;;;4.86;91.82;100355.34;6111720;23;20008;-75
2022/01/19 16:50:23;;;;;;;19.35;15.20;;;;;;;4.82;92.14;100352.97;6112610;23;20009;-76
2022/01/19 16:52:51;;;;;;;17.25;11.48;;;;;;;4.85;92.30;100353.66;6112096;23;20001;-76
2022/01/19 16:55:17;;;;;;;17.73;11.57;;;;;;;4.87;92.47;100353.56;6111168;23;20016;-76
2022/01/19 16:57:45;;;;;;;13.98;10.73;;;;;;;4.89;92.05;100359.63;6111345;23;20441;-76
2022/01/19 17:00:11;;;;;;;16.38;11.20;;;;;;;4.85;92.39;100355.44;6111280;23;20013;-76
2022/01/19 17:02:37;;;;;;;14.93;10.40;;;;;;;4.84;92.47;100367.00;6111118;23;20001;-76
2022/01/19 17:05:02;;;;;;;13.50;10.13;;;;;;;4.85;93.12;100348.34;6110738;23;20523;-77
2022/01/19 17:07:28;;;;;;;13.85;9.85;;;;;;;4.89;92.76;100356.97;6110650;23;20009;-76
2022/01/19 17:09:54;;;;;;;13.23;10.02;;;;;;;4.86;93.00;100357.16;6110931;23;20085;-76
2022/01/19 17:12:25;;;;;;;16.98;11.77;;;;;;;4.88;92.75;100356.13;6111840;23;20037;-77
2022/01/19 17:14:54;;;;;;;15.85;10.68;;;;;;;4.95;93.05;100351.28;6113465;23;20012;-76
2022/01/19 17:17:35;;;;;;;13.20;9.77;;;;;;;4.90;92.62;100348.06;6112503;23;20124;-76
2022/01/19 17:20:00;;;;;;;13.82;9.70;;;;;;;4.90;93.50;100359.53;6114141;23;20008;-76
2022/01/19 17:22:26;;;;;;;12.30;9.07;;;;;;;4.89;92.94;100347.22;6111641;23;20002;-75
2022/01/19 17:24:52;;;;;;;14.35;9.80;;;;;;;4.92;92.91;100357.63;6111222;23;20016;-75
2022/01/19 17:27:17;;;;;;;12.75;9.40;;;;;;;4.93;93.52;100355.84;6111388;23;20013;-77
2022/01/19 17:29:43;;;;;;;12.15;9.07;;;;;;;4.89;93.45;100360.47;6111636;23;20092;-75
2022/01/19 17:32:08;;;;;;;12.30;8.90;;;;;;;4.91;93.20;100355.06;6110317;23;20418;-76
2022/01/19 17:34:34;;;;;;;11.02;8.88;;;;;;;4.94;93.52;100360.19;6135385;23;20020;-75
2022/01/19 17:36:59;;;;;;;12.20;8.70;;;;;;;4.95;93.63;100372.50;6111688;23;20480;-76
2022/01/19 17:39:28;;;;;;;13.68;9.55;;;;;;;4.97;93.36;100363.50;6111868;23;20005;-75
2022/01/19 17:41:54;;;;;;;12.90;8.93;;;;;;;4.97;93.34;100360.00;6111285;23;20075;-75
2022/01/19 17:44:20;;;;;;;11.70;8.85;;;;;;;4.99;93.94;100358.13;6111570;23;20025;-76
2022/01/19 17:49:31;;;;;;;11.90;8.73;;;;;;;4.97;93.56;100370.59;6135962;23;20077;-75
2022/01/19 17:51:57;;;;;;;12.32;8.88;;;;;;;4.97;94.07;100367.94;6115102;23;20036;-75
2022/01/19 17:54:23;;;;;;;12.55;9.65;;;;;;;4.96;94.08;100351.19;6111940;23;20120;-75
2022/01/19 17:56:49;;;;;;;14.38;9.48;;;;;;;4.93;94.38;100358.47;6111773;23;20420;-75
2022/01/19 17:59:14;;;;;;;10.95;8.52;;;;;;;4.98;94.58;100362.56;6111110;23;20069;-75
2022/01/19 18:01:39;;;;;;;12.93;9.30;;;;;;;5.00;94.39;100365.97;6111032;23;20020;-75
2022/01/19 18:04:05;;;;;;;14.10;10.27;;;;;;;5.01;94.55;100358.88;6111526;23;20029;-76
2022/01/19 18:06:31;;;;;;;12.48;9.60;;;;;;;5.06;94.49;100351.50;6112050;23;20013;-76
2022/01/19 18:08:56;;;;;;;13.10;9.70;;;;;;;5.09;94.99;100346.00;6110942;23;20021;-75
2022/01/19 18:11:25;;;;;;;13.32;9.85;;;;;;;5.11;94.90;100354.72;6110883;23;20005;-75
2022/01/19 18:13:52;;;;;;;12.00;9.23;;;;;;;5.03;94.70;100349.03;6111557;23;19998;-76
2022/01/19 18:16:21;;;;;;;11.52;9.10;;;;;;;5.05;95.07;100363.03;6110329;23;20015;-76
2022/01/19 18:18:47;;;;;;;12.57;9.38;;;;;;;5.09;95.31;100363.72;6135064;23;20128;-76
2022/01/19 18:21:13;;;;;;;14.65;10.40;;;;;;;5.03;95.10;100360.47;6110497;23;20017;-76
2022/01/19 18:23:40;;;;;;;14.13;10.35;;;;;;;5.09;95.00;100366.34;6110877;23;20087;-75
2022/01/19 18:26:06;;;;;;;13.50;10.88;;;;;;;5.09;95.46;100361.91;6110987;23;20006;-75
2022/01/19 18:28:35;;;;;;;14.32;10.65;;;;;;;5.05;95.27;100373.63;6110414;23;20032;-76
2022/01/19 18:31:01;;;;;;;;;;;;;;;5.10;95.21;100368.06;6111699;23;20016;-74
2022/01/19 18:33:29;;;;;;;12.98;10.57;;;;;;;5.12;95.27;100364.38;6111155;23;19908;-75
2022/01/19 18:35:55;;;;;;;14.02;10.52;;;;;;;5.23;95.28;100369.03;6111711;23;20014;-75
2022/01/19 18:38:23;;;;;;;14.10;10.18;;;;;;;5.19;95.29;100365.69;6111876;23;20032;-75
2022/01/19 18:40:48;;;;;;;16.92;12.32;;;;;;;5.13;95.29;100374.03;6111862;23;20021;-75
2022/01/19 18:43:18;;;;;;;16.13;11.98;;;;;;;5.11;95.50;100373.28;6111440;23;20001;-75
2022/01/19 18:45:44;;;;;;;14.95;11.38;;;;;;;5.13;95.72;100368.72;6111243;23;19997;-75
2022/01/19 18:48:12;;;;;;;16.27;11.65;;;;;;;5.16;95.29;100368.53;6111855;23;20032;-75
2022/01/19 18:50:40;;;;;;;18.02;12.10;;;;;;;5.18;95.75;100366.66;6111828;23;20009;-76
2022/01/19 18:53:05;;;;;;;18.83;12.70;;;;;;;5.16;96.14;100365.03;6111647;23;20012;-76
2022/01/19 18:55:31;;;;;;;17.70;12.40;;;;;;;5.17;96.40;100364.94;6110856;23;20001;-74
2022/01/19 18:58:04;;;;;;;16.88;12.05;;;;;;;5.20;95.89;100353.28;6111106;23;20015;-75
2022/01/19 19:00:32;;;;;;;17.80;13.10;;;;;;;5.20;96.07;100359.47;6110873;23;20718;-75
2022/01/19 19:02:58;;;;;;;16.27;11.85;;;;;;;5.19;95.91;100367.50;6111577;23;20020;-75
2022/01/19 19:05:24;;;;;;;16.80;12.35;;;;;;;5.16;96.00;100372.97;6111050;23;20052;-75
2022/01/19 19:07:50;;;;;;;17.15;12.10;;;;;;;5.14;96.41;100375.72;6111521;23;20014;-76
2022/01/19 19:12:48;;;;;;;16.48;11.88;;;;;;;5.12;96.32;100377.63;6137445;23;20014;-74
2022/01/19 19:15:16;;;;;;;16.55;12.65;;;;;;;5.18;96.69;100373.75;6110909;23;20017;-75
2022/01/19 19:17:43;;;;;;;15.48;11.52;;;;;;;5.23;96.89;100377.84;6111754;23;20011;-75
2022/01/19 19:20:10;;;;;;;15.57;12.27;;;;;;;5.19;96.89;100373.66;6112383;23;20084;-75
2022/01/19 19:22:36;;;;;;;16.60;12.48;;;;;;;5.19;96.29;100383.41;6112919;23;20010;-75
2022/01/19 19:25:04;;;;;;;18.85;12.88;;;;;;;5.21;96.62;100389.50;6113179;23;20441;-75
2022/01/19 19:27:32;;;;;;;19.10;13.00;;;;;;;5.22;96.75;100392.06;6113682;23;20013;-75
2022/01/19 19:29:58;;;;;;;21.73;13.73;;;;;;;5.23;96.47;100395.56;6113687;23;20009;-74
2022/01/19 19:32:24;;;;;;;19.27;13.82;;;;;;;5.24;96.77;100390.16;6113268;23;20053;-75
2022/01/19 19:34:53;;;;;;;18.67;13.35;;;;;;;5.26;96.52;100395.38;6113280;23;20008;-75
2022/01/19 19:37:19;;;;;;;20.50;13.93;;;;;;;5.26;97.07;100398.03;6112301;23;20033;-77
2022/01/19 19:39:49;;;;;;;19.00;13.38;;;;;;;5.28;97.10;100404.94;6112810;23;20073;-77
2022/01/19 19:42:20;;;;;;;20.40;13.18;;;;;;;5.28;96.94;100410.22;6115211;23;20005;-75
2022/01/19 19:44:45;;;;;;;19.77;14.60;;;;;;;5.31;96.74;100414.50;6113410;23;20040;-76
2022/01/19 19:47:13;;;;;;;22.55;14.65;;;;;;;5.29;96.79;100421.69;6113360;23;20005;-76
2022/01/19 19:49:39;;;;;;;21.58;14.15;;;;;;;5.30;96.63;100407.50;6112086;23;20036;-76
2022/01/19 19:52:05;;;;;;;20.17;14.00;;;;;;;5.32;96.69;100414.41;6112434;23;20037;-76
2022/01/19 19:54:30;;;;;;;20.25;14.20;;;;;;;5.31;97.51;100415.34;6112392;23;20005;-75
2022/01/19 19:56:56;;;;;;;20.70;15.23;;;;;;;5.32;96.95;100426.81;6112502;23;20005;-77
2022/01/19 19:59:24;;;;;;;21.40;15.30;;;;;;;5.29;96.68;100419.91;6112541;23;20041;-74
2022/01/19 20:01:51;;;;;;;20.30;15.43;;;;;;;5.27;97.51;100418.28;6112034;23;20021;-75
2022/01/19 20:04:17;;;;;;;18.38;13.75;;;;;;;5.30;96.87;100420.75;6111380;23;20018;-76
2022/01/19 20:06:42;;;;;;;20.42;14.82;;;;;;;5.30;97.14;100413.66;6111806;23;20092;-75