Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:12;;;;;;;;;;;;;;;;;;;;;
2022/09/12 00:08:20;;;;;;;7.90;5.50;;;;;;;11.33;100.00;98530.88;218724;1284;22547;-79
2022/09/12 00:14:40;;;;;;;7.80;5.60;;;;;;;11.27;100.00;98529.17;218752;1284;24443;-79
2022/09/12 00:21:09;;;;;;;7.20;5.50;;;;;;;11.23;100.00;98526.89;219930;1276;22590;-80
2022/09/12 00:26:49;;;;;;;11.50;6.20;;;;;;;11.18;100.00;98529.77;219799;1276;22739;-79
2022/09/12 00:32:31;;;;;;;9.40;6.50;;;;;;;11.15;100.00;98533.70;221084;1276;22548;-79
2022/09/12 00:38:48;;;;;;;9.20;6.30;;;;;;;11.13;100.00;98531.54;219834;1276;25061;-79
2022/09/12 00:51:27;;;;;;;;;;;;;;;;;;;;;
2022/09/12 00:58:06;;;;;;;;;;;;;;;;;;;;;
2022/09/12 01:04:13;;;;;;;;;;;;;;;;;;;;;
2022/09/12 01:10:14;;;;;;;11.90;7.10;;;;;;;11.00;100.00;98532.75;219971;1277;22557;-80
2022/09/12 01:16:23;;;;;;;13.60;7.50;;;;;;;10.98;100.00;98534.13;220213;1276;22578;-78
2022/09/12 01:29:58;;;;;;;;;;;;;;;;;;;;;
2022/09/12 01:36:57;;;;;;;;;;;;;;;;;;;;;
2022/09/12 01:43:25;;;;;;;12.00;7.40;;;;;;;10.85;100.00;98528.84;219948;1276;22587;-79
2022/09/12 01:50:10;;;;;;;9.80;5.80;;;;;;;10.85;100.00;98533.65;216604;1277;22551;-80
2022/09/12 01:56:24;;;;;;;11.60;6.50;;;;;;;10.92;100.00;98536.49;220900;1276;22675;-79
2022/09/12 02:02:19;;;;;;;12.00;6.60;;;;;;;11.01;100.00;98534.77;220675;1277;22704;-80
2022/09/12 02:08:31;;;;;;;8.10;6.10;;;;;;;11.03;100.00;98534.02;220807;1277;25646;-79
2022/09/12 02:14:36;;;;;;;15.80;6.80;;;;;;;11.01;100.00;98533.48;219792;1277;22544;-79
2022/09/12 02:20:55;;;;;;;7.10;5.50;;;;;;;11.00;100.00;98538.16;219911;1276;22572;-79
2022/09/12 02:27:08;;;;;;;7.60;5.70;;;;;;;11.04;100.00;98536.15;219826;1277;23196;-79
2022/09/12 02:33:36;;;;;;;8.10;5.90;;;;;;;11.11;100.00;98538.02;219992;1276;22573;-78
2022/09/12 02:39:53;;;;;;;8.60;6.10;;;;;;;11.18;100.00;98534.81;219807;1277;23430;-80
2022/09/12 02:46:12;;;;;;;12.40;6.20;;;;;;;11.22;100.00;98530.19;219861;1277;22625;-79
2022/09/12 02:52:32;;;;;;;;;;;;;;;;;;;;;
2022/09/12 02:58:56;;;;;;;7.50;6.00;;;;;;;11.17;100.00;98532.00;219996;1278;22536;-79
2022/09/12 03:05:25;;;;;;;7.50;5.60;;;;;;;11.12;100.00;98538.32;220099;1277;25357;-80
2022/09/12 03:12:17;;;;;;;;;;;;;;;;;;;;;
2022/09/12 03:18:40;;;;;;;5.90;5.00;;;;;;;10.96;100.00;98541.18;220152;1276;25453;-81
2022/09/12 03:25:34;;;;;;;;;;;;;;;;;;;;;
2022/09/12 03:32:11;;;;;;;;;;;;;;;;;;;;;
2022/09/12 03:39:05;;;;;;;;;;;;;;;;;;;;;
2022/09/12 03:45:31;;;;;;;11.50;6.50;;;;;;;10.74;100.00;98553.63;220529;1277;25382;-79
2022/09/12 03:51:29;;;;;;;13.00;6.60;;;;;;;10.69;100.00;98548.02;221064;1276;24490;-79
2022/09/12 03:56:44;;;;;;;9.90;5.60;;;;;;;10.62;100.00;98561.11;220046;1276;25487;-79
2022/09/12 04:02:27;;;;;;;;;;;;;;;;;;;;;
2022/09/12 04:08:11;;;;;;;10.10;6.40;;;;;;;10.44;100.00;98564.14;220333;1276;24315;-79
2022/09/12 04:13:45;;;;;;;7.00;5.10;;;;;;;10.36;100.00;98566.50;220028;1276;23840;-79
2022/09/12 04:19:22;;;;;;;12.00;6.90;;;;;;;10.30;100.00;98569.14;220037;1276;22637;-79
2022/09/12 04:25:30;;;;;;;10.30;6.80;;;;;;;10.25;100.00;98564.83;219435;1281;24173;-79
2022/09/12 04:31:40;;;;;;;8.80;5.90;;;;;;;10.25;100.00;98572.01;219514;1281;25379;-79
2022/09/12 04:38:06;;;;;;;;;;;;;;;;;;;;;
2022/09/12 04:44:01;;;;;;;8.30;5.80;;;;;;;10.34;100.00;98579.16;219523;1279;22570;-79
2022/09/12 04:50:18;;;;;;;11.70;6.70;;;;;;;10.46;100.00;98583.60;219367;1281;23822;-79
2022/09/12 04:56:18;;;;;;;;;;;;;;;;;;;;;
2022/09/12 05:02:19;;;;;;;;;;;;;;;10.72;100.00;98587.09;221381;1276;24324;-79
2022/09/12 05:07:37;;;;;;;8.80;6.20;;;;;;;10.82;100.00;98595.48;220928;1278;24248;-79
2022/09/12 05:13:23;;;;;;;;;;;;;;;;;;;;;
2022/09/12 05:20:02;;;;;;;;;;;;;;;;;;;;;
2022/09/12 05:25:11;;;;;;;;;;;;;;;11.03;100.00;98617.86;219007;1284;24254;-79
2022/09/12 05:30:59;;;;;;;;;;;;;;;;;;;;;
2022/09/12 05:36:57;;;;;;;13.60;6.10;;;;;;;11.23;100.00;98624.05;219634;1276;22580;-79
2022/09/12 05:48:38;;;;;;;;;;;;;;;;;;;;;
2022/09/12 05:54:19;;;;;;;;;;;;;;;;;;;;;
2022/09/12 06:00:05;;;;;;;7.10;5.40;;;;;;;11.85;100.00;98630.81;220371;1276;22643;-78
2022/09/12 06:05:47;;;;;;;10.10;4.60;;;;;;;12.02;100.00;98628.34;220610;1276;23411;-78
2022/09/12 06:11:42;;;;;;;;;;;;;;;;;;;;;
2022/09/12 06:17:57;;;;;;;;;;;;;;;;;;;;;
2022/09/12 06:24:10;;;;;;;5.40;4.20;;;;;;;12.65;100.00;98644.45;220431;1278;24310;-78
2022/09/12 06:29:20;;;;;;;5.30;4.10;;;;;;;12.83;100.00;98645.80;220411;1276;22530;-76
2022/09/12 06:34:29;;;;;;;7.40;4.50;;;;;;;12.91;100.00;98647.28;221612;1275;22842;-79
2022/09/12 06:39:56;;;;;;;8.00;3.90;;;;;;;12.99;100.00;98651.83;221747;1277;23156;-78
2022/09/12 06:45:30;;;;;;;;;;;;;;;;;;;;;
2022/09/12 06:51:05;;;;;;;5.70;3.50;;;;;;;13.19;100.00;98652.23;220162;1276;24316;-79
2022/09/12 06:56:47;;;;;;;5.00;3.50;;;;;;;13.35;100.00;98656.79;220242;1276;24532;-79
2022/09/12 07:02:18;;;;;;;3.70;2.90;;;;;;;13.59;99.89;98660.03;220221;1279;25309;-78
2022/09/12 07:08:11;;;;;;;;;;;;;;;;;;;;;
2022/09/12 07:13:43;;;;;;;;;;;;;;;;;;;;;
2022/09/12 07:19:04;;;;;;;4.20;2.70;;;;;;;14.20;97.81;98669.36;220420;1276;22570;-77
2022/09/12 07:24:10;;;;;;;4.50;2.60;;;;;;;14.27;97.22;98679.31;220021;1276;25044;-78
2022/09/12 07:29:16;;;;;;;3.80;2.50;;;;;;;14.38;96.87;98676.00;220181;1276;22573;-77
2022/09/12 07:34:48;;;;;;;4.30;2.60;;;;;;;14.51;96.36;98681.21;219923;1278;26449;-78
2022/09/12 07:40:11;;;;;;;2.70;2.00;;;;;;;14.42;95.01;98683.58;220096;1276;22563;-77
2022/09/12 07:45:41;;;;;;;3.50;2.00;;;;;;;14.41;94.73;98685.52;220037;1276;23955;-78
2022/09/12 07:51:37;;;;;;;3.30;2.10;;;;;;;14.38;94.39;98688.39;219742;1279;24565;-78
2022/09/12 07:57:21;;;;;;;;;;;;;;;;;;;;;
2022/09/12 08:02:49;;;;;;;3.40;1.80;;;;;;;14.68;93.36;98691.19;219887;1281;22589;-78
2022/09/12 08:08:26;;;;;;;2.60;1.60;;;;;;;14.99;92.90;98687.73;220009;1279;22932;-78
2022/09/12 08:14:16;;;;;;;2.00;1.70;;;;;;;15.16;91.49;98691.19;219774;1279;26404;-78
2022/09/12 08:20:00;;;;;;;3.30;1.50;;;;;;;15.29;90.38;98696.21;219709;1279;22538;-79
2022/09/12 08:26:07;;;;;;;;;;;;;;;;;;;;;
2022/09/12 08:32:07;;;;;;;4.80;1.60;;;;;;;15.44;89.01;98696.38;220042;1281;22936;-81
2022/09/12 08:37:12;;;;;;;3.00;1.60;;;;;;;15.54;87.48;98694.26;220738;1281;22718;-80
2022/09/12 08:43:42;;;;;;;3.50;1.70;;;;;;;15.63;87.43;98693.52;220310;1281;22586;-80
2022/09/12 08:48:33;;;;;;;3.20;1.60;;;;;;;15.88;87.36;98693.92;220558;1281;22624;-79
2022/09/12 08:54:02;;;;;;;5.10;1.70;;;;;;;15.86;86.54;98697.55;219686;1276;22586;-80
2022/09/12 08:59:48;;;;;;;5.70;1.90;;;;;;;15.78;86.36;98695.89;221404;1276;22706;-80
2022/09/12 09:05:32;;;;;;;5.40;1.70;;;;;;;16.04;86.42;98692.85;221806;1278;22937;-81
2022/09/12 09:11:45;;;;;;;2.80;1.50;;;;;;;16.29;85.70;98697.41;221835;1278;22634;-80
2022/09/12 09:17:07;;;;;;;3.10;1.40;;;;;;;16.28;84.58;98688.58;221614;1276;23845;-81
2022/09/12 09:23:14;;;;;;;1.40;1.30;;;;;;;16.44;84.36;98695.14;221092;1279;24438;-82
2022/09/12 09:29:01;;;;;;;3.50;1.60;;;;;;;16.41;83.75;98690.95;221271;1276;22638;-81
2022/09/12 09:34:47;;;;;;;2.70;1.60;;;;;;;16.28;83.35;98699.34;220524;1276;1002099;-82
2022/09/12 09:40:25;;;;;;;2.60;1.50;;;;;;;16.33;82.97;98695.10;221317;1277;25312;-81
2022/09/12 09:46:11;;;;;;;2.90;1.50;;;;;;;16.45;81.42;98693.86;221306;1278;22590;-81
2022/09/12 09:51:40;;;;;;;2.00;1.40;;;;;;;16.50;81.21;98692.82;221126;1278;27428;-80
2022/09/12 09:57:08;;;;;;;2.40;1.40;;;;;;;16.75;81.38;98689.15;221456;1278;22793;-82
2022/09/12 10:02:37;;;;;;;2.30;1.20;;;;;;;17.00;80.49;98685.64;221224;1277;25438;-79
2022/09/12 10:07:49;;;;;;;1.40;1.30;;;;;;;17.21;78.94;98686.37;220105;1278;25371;-78
2022/09/12 10:13:12;;;;;;;4.60;1.50;;;;;;;17.43;79.08;98683.48;220057;1279;26001;-78
2022/09/12 10:18:41;;;;;;;3.80;1.30;;;;;;;17.69;78.41;98689.52;220367;1277;22542;-77
2022/09/12 10:23:59;;;;;;;3.10;1.60;;;;;;;17.72;77.77;98691.69;220191;1276;24236;-77
2022/09/12 10:29:34;;;;;;;1.80;1.70;;;;;;;17.82;77.61;98692.39;220267;1276;22695;-76
2022/09/12 10:34:53;;;;;;;4.40;1.10;;;;;;;17.94;77.35;98686.92;219997;1278;22575;-77
2022/09/12 10:40:19;;;;;;;2.20;1.70;;;;;;;17.77;76.50;98693.56;220038;1278;25311;-77
2022/09/12 10:51:05;;;;;;;2.80;1.40;;;;;;;17.82;76.15;98693.16;219851;1279;22579;-78
2022/09/12 10:56:32;;;;;;;2.70;1.80;;;;;;;18.00;75.83;98693.23;220033;1278;22567;-78
2022/09/12 11:15:29;;;;;;;1.60;1.30;;;;;;;18.26;74.87;98697.35;218780;1282;22553;-75
2022/09/12 11:21:38;;;;;;;5.00;1.50;;;;;;;18.27;74.38;98703.80;219229;1281;22709;-78
2022/09/12 11:27:17;;;;;;;3.80;1.50;;;;;;;18.17;74.78;98697.62;219538;1281;22545;-77
2022/09/12 11:33:52;;;;;;;2.00;1.70;;;;;;;18.26;75.21;98689.98;219269;1282;23631;-76
2022/09/12 11:39:43;;;;;;;2.80;1.40;;;;;;;18.29;74.39;98689.00;218981;1278;1003605;-77
2022/09/12 11:44:56;;;;;;;3.20;1.70;;;;;;;18.48;74.66;98691.23;207463;1279;1016201;-76
2022/09/12 11:50:25;;;;;;;3.60;1.80;;;;;;;18.33;74.36;98702.59;166875;1278;1016168;-77
2022/09/12 11:55:42;;;;;;;4.40;1.90;;;;;;;18.12;74.50;98709.30;109837;1277;1016920;-78
2022/09/12 12:01:02;;;;;;;2.00;1.70;;;;;;;18.12;74.94;98713.42;213616;1277;1014971;-78
2022/09/12 12:06:40;;;;;;;3.00;1.90;;;;;;;18.26;74.71;98715.30;171621;1276;1016623;-78
2022/09/12 12:11:55;;;;;;;4.30;1.90;;;;;;;18.27;74.71;98713.23;219793;1279;22745;-78
2022/09/12 12:17:33;;;;;;;2.30;2.10;;;;;;;18.20;75.09;98704.13;166523;1278;1005081;-76
2022/09/12 12:22:36;;;;;;;2.90;2.10;;;;;;;18.18;75.36;98706.48;109877;1278;1016570;-77
2022/09/12 12:27:54;;;;;;;2.40;1.90;;;;;;;18.28;75.01;98705.23;109864;1276;1018823;-78
2022/09/12 12:33:29;;;;;;;1.80;1.60;;;;;;;18.29;74.72;98707.89;109961;1277;1018198;-77
2022/09/12 12:38:51;;;;;;;4.10;1.90;;;;;;;18.48;74.86;98706.42;110035;1277;1016513;-77
2022/09/12 12:43:56;;;;;;;2.30;1.50;;;;;;;18.53;74.69;98697.13;109743;1277;1018263;-79
2022/09/12 12:49:23;;;;;;;2.40;2.10;;;;;;;18.52;74.71;98694.52;109711;1278;1016588;-77
2022/09/12 12:54:26;;;;;;;2.50;1.70;;;;;;;18.64;74.77;98690.30;109890;1277;1016520;-75
2022/09/12 12:59:31;;;;;;;2.20;1.50;;;;;;;18.59;74.43;98684.20;110070;1276;1019535;-78
2022/09/12 13:04:34;;;;;;;3.50;1.80;;;;;;;18.29;74.73;98680.30;109971;1277;1016366;-76
2022/09/12 13:09:59;;;;;;;2.30;1.90;;;;;;;18.08;74.87;98677.91;109886;1277;1018456;-75
2022/09/12 13:15:57;;;;;;;1.90;1.50;;;;;;;18.35;75.41;98669.25;109820;1277;1016641;-75
2022/09/12 13:21:22;;;;;;;3.00;1.50;;;;;;;18.70;75.05;98669.55;109707;1278;1016290;-75
2022/09/12 13:26:35;;;;;;;1.70;1.50;;;;;;;18.72;74.95;98665.49;134026;1277;1018346;-76
2022/09/12 13:31:59;;;;;;;2.30;2.10;;;;;;;18.63;74.93;98666.79;220347;1278;22639;-75
2022/09/12 13:37:48;;;;;;;3.60;1.80;;;;;;;18.53;74.87;98666.92;220109;1278;22577;-78
2022/09/12 13:43:56;;;;;;;4.10;1.50;;;;;;;18.53;75.15;98666.05;220948;1277;24246;-80
2022/09/12 13:49:32;;;;;;;8.60;1.90;;;;;;;18.48;74.93;98665.59;216602;1278;4910569;-80
2022/09/12 13:54:47;;;;;;;4.30;2.20;;;;;;;18.28;74.87;98661.77;221408;1277;22626;-77
2022/09/12 13:59:56;;;;;;;2.60;1.80;;;;;;;18.06;74.96;98664.30;220137;1277;24341;-79
2022/09/12 14:05:09;;;;;;;;;;;;;;;17.68;75.11;98661.23;219973;1277;22615;-77
2022/09/12 14:10:36;;;;;;;4.70;1.80;;;;;;;17.35;75.34;98660.08;219758;1277;22610;-77
2022/09/12 14:15:44;;;;;;;2.00;1.80;;;;;;;17.07;75.64;98657.53;188667;1277;1003938;-78
2022/09/12 14:20:52;;;;;;;2.00;1.10;;;;;;;16.96;75.67;98654.53;220145;1277;22606;-77
2022/09/12 14:26:07;;;;;;;2.50;1.70;;;;;;;16.85;76.06;98653.93;220296;1278;22588;-79
2022/09/12 14:32:08;;;;;;;3.80;1.30;;;;;;;16.82;76.26;98655.02;220163;1278;22547;-77
2022/09/12 14:37:24;;;;;;;3.50;1.20;;;;;;;16.76;76.19;98647.84;219085;1283;22557;-76
2022/09/12 14:42:49;;;;;;;1.80;1.60;;;;;;;16.69;76.37;98644.60;219294;1276;1002105;-77
2022/09/12 14:48:00;;;;;;;2.00;1.60;;;;;;;16.64;76.37;98642.55;217137;1277;1003418;-78
2022/09/12 14:53:44;;;;;;;6.00;1.90;;;;;;;16.55;76.56;98640.07;219864;1281;25218;-77
2022/09/12 15:00:19;;;;;;;4.30;1.20;;;;;;;16.46;76.92;98640.05;207144;1279;1016129;-77
2022/09/12 15:05:24;;;;;;;2.20;1.80;;;;;;;16.45;77.39;98637.41;210196;1281;1016331;-77
2022/09/12 15:17:03;;;;;;;3.10;1.40;;;;;;;16.74;77.80;98632.11;218705;1281;1002504;-77
2022/09/12 15:22:12;;;;;;;2.30;1.40;;;;;;;16.87;77.86;98633.08;219766;1278;22700;-78
2022/09/12 15:27:23;;;;;;;2.40;1.70;;;;;;;16.90;77.61;98637.61;134727;1277;1005652;-77
2022/09/12 15:32:29;;;;;;;3.30;1.70;;;;;;;16.92;77.36;98639.17;109819;1277;1017009;-76
2022/09/12 15:38:09;;;;;;;4.00;1.90;;;;;;;16.92;77.44;98646.21;109998;1277;1016804;-77
2022/09/12 15:43:48;;;;;;;2.20;1.60;;;;;;;16.86;77.44;98647.73;178302;1276;1016217;-78
2022/09/12 15:49:22;;;;;;;2.60;1.90;;;;;;;16.82;77.72;98650.67;220187;1276;25445;-77
2022/09/12 15:54:27;;;;;;;2.10;1.70;;;;;;;16.73;77.65;98649.59;220269;1276;23101;-77
2022/09/12 15:59:41;;;;;;;2.10;1.90;;;;;;;16.66;78.07;98649.34;220131;1277;22691;-77
2022/09/12 16:05:21;;;;;;;2.00;1.70;;;;;;;16.58;78.26;98647.14;220255;1276;22552;-78
2022/09/12 16:10:48;;;;;;;5.40;1.80;;;;;;;16.44;78.43;98646.30;220291;1276;22569;-77
2022/09/12 16:16:16;;;;;;;;;;;;;;;16.24;78.69;98644.05;220212;1277;22693;-77
2022/09/12 16:21:38;;;;;;;2.00;1.80;;;;;;;16.05;79.01;98640.46;220224;1276;25325;-77
2022/09/12 16:27:08;;;;;;;3.50;1.70;;;;;;;15.88;79.46;98644.54;220012;1275;24526;-77
2022/09/12 16:32:46;;;;;;;3.40;1.90;;;;;;;15.68;79.90;98641.64;220201;1276;22550;-76
2022/09/12 16:38:03;;;;;;;3.00;1.80;;;;;;;15.51;80.27;98639.14;219461;1276;1002633;-77
2022/09/12 16:43:30;;;;;;;2.30;2.00;;;;;;;15.35;80.72;98637.16;220290;1277;25257;-77
2022/09/12 16:49:05;;;;;;;2.80;2.50;;;;;;;15.18;81.05;98638.86;180258;1277;1016635;-77
2022/09/12 16:55:27;;;;;;;;;;;;;;;15.01;81.53;98635.84;220144;1278;22703;-76
2022/09/12 17:00:46;;;;;;;5.40;2.70;;;;;;;14.83;82.03;98643.73;220194;1276;22616;-78
2022/09/12 17:06:10;;;;;;;5.70;3.70;;;;;;;14.69;82.52;98637.88;220195;1277;22578;-76
2022/09/12 17:11:44;;;;;;;6.20;3.50;;;;;;;14.53;83.10;98639.99;220201;1278;22610;-77
2022/09/12 17:17:06;;;;;;;7.20;3.30;;;;;;;14.36;83.58;98638.79;220155;1277;24222;-77
2022/09/12 17:22:37;;;;;;;6.30;3.30;;;;;;;14.21;83.86;98640.51;220146;1278;22613;-77
2022/09/12 17:28:04;;;;;;;5.60;3.70;;;;;;;14.06;84.24;98641.06;219055;1282;22876;-77
2022/09/12 17:33:23;;;;;;;6.70;4.20;;;;;;;13.93;84.76;98646.52;219373;1282;22561;-74
2022/09/12 17:39:02;;;;;;;5.40;4.50;;;;;;;13.78;85.03;98647.62;219445;1281;22575;-77
2022/09/12 17:44:51;;;;;;;63.10;32.40;;;;;;;13.64;85.61;98654.32;219262;1281;22706;-78
2022/09/12 17:50:06;;;;;;;7.70;5.70;;;;;;;13.49;85.88;98667.09;219511;1281;22556;-77
2022/09/12 17:56:04;;;;;;;9.10;5.00;;;;;;;13.33;86.29;98658.82;219470;1277;24269;-78
2022/09/12 18:08:15;;;;;;;;;;;;;;;13.03;87.23;98661.55;220053;1277;22544;-77
2022/09/12 18:13:25;;;;;;;9.20;5.60;;;;;;;12.90;87.64;98662.73;220139;1277;22672;-76
2022/09/12 18:18:36;;;;;;;8.40;6.50;;;;;;;12.77;87.89;98665.73;215506;1276;1003498;-77
2022/09/12 18:24:24;;;;;;;11.20;6.40;;;;;;;12.66;88.26;98669.86;219875;1277;22546;-77
2022/09/12 18:30:09;;;;;;;10.30;7.10;;;;;;;12.52;88.57;98675.17;220008;1277;23885;-77
2022/09/12 18:35:37;;;;;;;8.70;6.90;;;;;;;12.40;89.01;98681.67;220203;1276;22601;-77
2022/09/12 18:41:57;;;;;;;9.20;6.90;;;;;;;12.32;89.46;98677.17;220046;1276;22920;-77
2022/09/12 18:47:29;;;;;;;;;;;;;;;;;;;;;
2022/09/12 18:52:53;;;;;;;8.10;6.50;;;;;;;12.28;90.24;98674.52;220069;1276;22597;-77
2022/09/12 18:58:01;;;;;;;10.00;6.80;;;;;;;12.26;90.37;98672.19;220132;1276;22579;-77
2022/09/12 19:04:19;;;;;;;10.00;6.90;;;;;;;12.22;90.89;98673.70;219839;1277;22697;-78
2022/09/12 19:10:42;;;;;;;15.40;7.20;;;;;;;12.17;91.10;98668.46;220077;1277;25171;-77
2022/09/12 19:16:26;;;;;;;8.70;6.10;;;;;;;12.15;91.69;98670.91;220189;1277;22592;-77
2022/09/12 19:21:54;;;;;;;8.80;6.00;;;;;;;12.15;92.12;98669.59;219982;1277;24248;-77
2022/09/12 19:27:11;;;;;;;9.70;6.90;;;;;;;12.11;92.17;98660.38;219992;1277;24239;-77
2022/09/12 19:33:22;;;;;;;10.90;6.90;;;;;;;12.03;92.18;98660.71;219982;1277;23000;-77
2022/09/12 19:39:06;;;;;;;9.00;7.00;;;;;;;11.92;92.53;98658.55;219854;1277;22909;-78
2022/09/12 19:44:54;;;;;;;9.40;6.80;;;;;;;11.80;92.74;98659.63;219942;1276;25238;-78
2022/09/12 19:50:11;;;;;;;9.30;7.20;;;;;;;11.71;92.77;98655.45;220095;1276;22567;-77
2022/09/12 19:55:13;;;;;;;10.80;7.30;;;;;;;11.63;92.99;98652.23;219883;1277;23303;-76
2022/09/12 20:00:47;;;;;;;9.50;7.40;;;;;;;11.55;93.30;98645.48;220011;1276;25317;-76
2022/09/12 20:06:05;;;;;;;11.80;8.60;;;;;;;11.45;93.66;98643.13;220115;1276;25265;-76
2022/09/12 20:11:09;;;;;;;12.30;8.30;;;;;;;11.36;93.72;98638.89;220106;1276;23387;-77
2022/09/12 20:16:32;;;;;;;13.20;8.70;;;;;;;11.28;93.82;98644.39;219931;1276;22638;-77
2022/09/12 20:22:09;;;;;;;8.80;6.80;;;;;;;11.19;94.17;98636.61;219427;1281;22618;-77
2022/09/12 20:27:11;;;;;;;12.10;8.70;;;;;;;11.11;94.65;98631.52;219461;1281;24395;-77
2022/09/12 20:32:22;;;;;;;11.00;8.40;;;;;;;11.05;94.61;98625.67;219536;1280;22572;-77
2022/09/12 20:37:39;;;;;;;14.00;9.80;;;;;;;10.97;94.64;98621.95;219693;1281;22612;-77
2022/09/12 20:42:53;;;;;;;17.60;11.00;;;;;;;10.89;94.64;98622.87;219191;1281;22673;-78
2022/09/12 20:48:08;;;;;;;16.10;10.10;;;;;;;10.82;95.20;98622.36;219284;1281;23129;-78
2022/09/12 20:53:44;;;;;;;18.80;10.90;;;;;;;10.76;95.63;98624.00;219936;1277;25419;-76
2022/09/12 20:59:04;;;;;;;;;;;;;;;;;;;;;
2022/09/12 21:04:54;;;;;;;17.80;11.70;;;;;;;10.62;95.76;98619.23;219572;1281;22588;-77
2022/09/12 21:10:45;;;;;;;19.90;12.00;;;;;;;10.55;96.03;98619.95;219144;1279;22703;-76
2022/09/12 21:16:46;;;;;;;24.80;15.20;;;;;;;10.49;96.72;98614.30;219752;1279;25846;-77
2022/09/12 21:23:33;;;;;;;;;;;;;;;;;;;;;
2022/09/12 21:29:33;;;;;;;23.60;14.40;;;;;;;10.34;96.58;98620.14;218451;1284;25425;-77
2022/09/12 21:35:03;;;;;;;24.40;14.10;;;;;;;10.30;97.07;98619.75;218779;1284;24283;-77
2022/09/12 21:40:56;;;;;;;26.20;14.30;;;;;;;10.25;97.39;98623.67;218395;1284;23864;-76
2022/09/12 21:46:15;;;;;;;25.20;14.00;;;;;;;10.20;97.68;98622.84;218316;1284;22654;-77
2022/09/12 21:51:56;;;;;;;20.70;13.00;;;;;;;10.14;97.81;98618.73;219005;1276;22633;-77
2022/09/12 21:57:19;;;;;;;20.60;12.20;;;;;;;10.05;98.09;98613.50;220030;1276;26223;-77
2022/09/12 22:03:27;;;;;;;23.10;12.80;;;;;;;9.96;97.82;98609.02;219748;1277;23256;-79
2022/09/12 22:09:09;;;;;;;21.40;12.40;;;;;;;9.88;97.79;98606.39;220081;1276;24442;-77
2022/09/12 22:14:28;;;;;;;21.20;11.00;;;;;;;9.85;98.31;98605.20;219972;1275;22713;-77
2022/09/12 22:26:17;;;;;;;;;;;;;;;;;;;;;
2022/09/12 22:32:03;;;;;;;13.80;8.60;;;;;;;9.77;98.95;98602.58;220237;1276;24350;-77
2022/09/12 22:38:31;;;;;;;12.50;8.80;;;;;;;9.71;98.92;98609.44;220148;1276;22661;-77
2022/09/12 22:44:24;;;;;;;12.00;7.70;;;;;;;9.67;98.89;98606.08;220203;1276;25480;-77
2022/09/12 22:50:20;;;;;;;10.50;7.30;;;;;;;9.60;99.08;98606.83;220079;1276;25319;-77
2022/09/12 22:56:19;;;;;;;13.90;8.30;;;;;;;9.55;99.13;98598.40;220073;1276;22553;-77
2022/09/12 23:02:28;;;;;;;12.70;8.20;;;;;;;9.49;99.06;98596.96;220063;1276;23183;-76
2022/09/12 23:07:51;;;;;;;16.50;10.20;;;;;;;9.44;99.11;98594.95;217091;1276;1003123;-77
2022/09/12 23:13:19;;;;;;;12.20;8.50;;;;;;;9.40;99.37;98592.95;220130;1276;22554;-77
2022/09/12 23:18:51;;;;;;;12.60;8.70;;;;;;;9.36;99.51;98587.17;220029;1277;25614;-78
2022/09/12 23:24:03;;;;;;;11.80;8.10;;;;;;;9.32;99.60;98582.42;219748;1277;23023;-75
2022/09/12 23:29:34;;;;;;;10.70;7.70;;;;;;;9.29;99.82;98581.90;219938;1278;24315;-76
2022/09/12 23:34:58;;;;;;;14.60;9.20;;;;;;;9.27;99.91;98582.37;220049;1276;23817;-76
2022/09/12 23:40:36;;;;;;;14.50;8.50;;;;;;;9.24;99.96;98585.80;219941;1277;22583;-76
2022/09/12 23:46:18;;;;;;;12.70;9.20;;;;;;;9.19;99.91;98581.27;220065;1277;22537;-78
2022/09/12 23:52:09;;;;;;;;;;;;;;;;;;;;;
2022/09/12 23:58:32;;;;;;;13.10;9.00;;;;;;;9.08;99.90;98567.59;219447;1277;22598;-77
