Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:47;;;;;;;41.87;18.97;;;5.60;99.90;;;;;;6347981;22;20013;-85
2022/03/19 00:03:12;;;;;;;39.67;17.67;;;5.60;99.90;;;;;;6316000;22;20002;-87
2022/03/19 00:05:38;;;;;;;41.63;18.03;;;5.60;99.90;;;;;;6341304;22;20010;-87
2022/03/19 00:08:04;;;;;;;39.37;18.67;;;5.50;99.90;;;;;;6341451;22;20303;-87
2022/03/19 00:10:31;;;;;;;41.03;19.70;;;5.50;99.90;;;;;;6331213;22;20006;-86
2022/03/19 00:12:58;;;;;;;38.70;18.13;;;5.50;99.90;;;;;;6357240;22;19998;-87
2022/03/19 00:15:24;;;;;;;44.13;19.70;;;5.50;99.90;;;;;;6313749;22;20063;-87
2022/03/19 00:17:51;;;;;;;36.83;17.50;;;5.50;99.90;;;;;;6340470;22;19999;-86
2022/03/19 00:20:17;;;;;;;44.60;19.17;;;5.50;99.90;;;;;;6341064;22;20003;-88
2022/03/19 00:22:43;;;;;;;39.50;18.97;;;5.50;99.90;;;;;;6340617;22;20005;-87
2022/03/19 00:25:11;;;;;;;44.17;19.03;;;5.40;99.90;;;;;;6312275;22;19999;-87
2022/03/19 00:27:37;;;;;;;40.53;18.17;;;5.30;99.90;;;;;;6312106;22;20021;-87
2022/03/19 00:30:04;;;;;;;38.17;18.67;;;5.30;99.90;;;;;;6314070;22;20030;-85
2022/03/19 00:32:29;;;;;;;37.90;17.53;;;5.30;99.90;;;;;;6339558;22;20232;-88
2022/03/19 00:34:55;;;;;;;40.90;18.73;;;5.30;99.90;;;;;;6311413;22;20086;-87
2022/03/19 00:37:20;;;;;;;43.33;19.80;;;5.30;99.90;;;;;;6311926;22;20001;-86
2022/03/19 00:39:46;;;;;;;37.80;18.13;;;5.30;99.90;;;;;;6338657;22;20040;-86
2022/03/19 00:42:12;;;;;;;35.73;18.70;;;5.30;99.90;;;;;;6338181;22;20011;-87
2022/03/19 00:44:37;;;;;;;42.23;18.57;;;5.30;99.90;;;;;;6310820;22;20002;-87
2022/03/19 00:47:03;;;;;;;37.87;18.70;;;5.30;99.90;;;;;;6339078;22;20026;-87
2022/03/19 00:49:29;;;;;;;38.80;18.57;;;5.30;99.90;;;;;;6342633;22;19998;-87
2022/03/19 00:51:55;;;;;;;38.10;17.80;;;5.30;99.90;;;;;;6342928;22;20332;-86
2022/03/19 00:54:20;;;;;;;36.30;17.50;;;5.30;99.90;;;;;;6342123;22;19999;-87
2022/03/19 00:56:47;;;;;;;36.00;17.53;;;5.20;99.90;;;;;;6341795;22;20018;-86
2022/03/19 00:59:13;;;;;;;37.33;18.47;;;5.20;99.90;;;;;;6340778;22;20003;-86
2022/03/19 01:01:38;;;;;;;39.43;17.10;;;5.20;99.90;;;;;;6340599;22;19998;-87
2022/03/19 01:04:04;;;;;;;38.03;17.40;;;5.20;99.90;;;;;;6312964;22;20009;-87
2022/03/19 01:06:30;;;;;;;37.07;18.03;;;5.20;99.90;;;;;;6313459;22;20009;-86
2022/03/19 01:08:57;;;;;;;37.17;18.17;;;5.20;99.90;;;;;;6308373;22;20038;-87
2022/03/19 01:11:23;;;;;;;36.90;16.33;;;5.20;99.90;;;;;;6341906;22;20006;-87
2022/03/19 01:13:55;;;;;;;40.73;17.73;;;5.20;99.90;;;;;;6313102;22;20038;-87
2022/03/19 01:16:21;;;;;;;;;;;5.10;99.90;;;;;;6341814;22;20064;-86
2022/03/19 01:18:48;;;;;;;38.47;17.03;;;5.10;99.90;;;;;;6342276;22;19898;-86
2022/03/19 01:21:15;;;;;;;37.53;17.27;;;5.30;99.90;;;;;;6342799;22;20070;-87
2022/03/19 01:23:41;;;;;;;39.53;18.13;;;5.00;99.90;;;;;;6342223;22;20001;-86
2022/03/19 01:26:06;;;;;;;38.43;17.63;;;5.00;99.90;;;;;;6341853;22;20332;-87
2022/03/19 01:28:32;;;;;;;32.07;15.57;;;5.00;99.90;;;;;;6340773;22;20018;-86
2022/03/19 01:31:07;;;;;;;39.07;17.97;;;4.90;99.90;;;;;;6314249;22;20009;-86
2022/03/19 01:33:32;;;;;;;37.90;16.90;;;4.90;99.90;;;;;;6315367;22;20002;-86
2022/03/19 01:35:58;;;;;;;38.10;17.50;;;5.00;99.90;;;;;;6315182;22;20003;-86
2022/03/19 01:38:23;;;;;;;39.70;17.27;;;5.10;99.90;;;;;;6341061;22;20421;-86
2022/03/19 01:40:52;;;;;;;41.30;17.13;;;4.90;99.90;;;;;;6312092;22;20095;-87
2022/03/19 01:43:18;;;;;;;34.80;16.43;;;4.90;99.90;;;;;;6339948;22;20522;-87
2022/03/19 01:45:44;;;;;;;37.57;17.90;;;4.90;99.90;;;;;;6339978;22;19998;-86
2022/03/19 01:48:09;;;;;;;36.57;17.03;;;4.90;99.90;;;;;;6313310;22;20007;-87
2022/03/19 01:50:35;;;;;;;36.67;17.17;;;4.90;99.90;;;;;;6341113;22;20523;-86
2022/03/19 01:53:01;;;;;;;38.67;17.93;;;4.90;99.90;;;;;;6341076;22;19991;-86
2022/03/19 01:55:28;;;;;;;33.97;16.67;;;4.90;99.90;;;;;;6340117;22;20003;-86
2022/03/19 01:57:55;;;;;;;36.70;17.23;;;4.90;99.90;;;;;;6313318;22;20002;-87
2022/03/19 02:00:23;;;;;;;38.20;16.77;;;4.90;99.90;;;;;;6343026;22;20009;-86
2022/03/19 02:02:51;;;;;;;38.07;17.30;;;4.80;99.90;;;;;;6343562;22;20026;-86
2022/03/19 02:05:18;;;;;;;37.57;17.33;;;4.80;99.90;;;;;;6333856;22;19991;-86
2022/03/19 02:07:46;;;;;;;35.10;17.03;;;4.80;99.90;;;;;;6318248;22;20480;-86
2022/03/19 02:10:13;;;;;;;34.73;16.83;;;4.80;99.90;;;;;;6318693;22;20050;-87
2022/03/19 02:12:40;;;;;;;33.87;17.40;;;4.80;99.90;;;;;;6322016;22;19999;-84
2022/03/19 02:15:06;;;;;;;36.43;16.97;;;4.80;99.90;;;;;;6320660;22;20006;-86
2022/03/19 02:17:32;;;;;;;34.33;15.63;;;4.80;99.90;;;;;;6318259;22;20003;-87
2022/03/19 02:19:58;;;;;;;33.27;15.80;;;4.90;99.90;;;;;;6343320;22;20088;-86
2022/03/19 02:22:26;;;;;;;36.67;16.10;;;4.70;99.90;;;;;;6313763;22;20003;-87
2022/03/19 02:27:37;;;;;;;38.27;15.90;;;4.70;99.90;;;;;;6340856;22;20061;-86
2022/03/19 02:30:06;;;;;;;32.67;15.83;;;4.70;99.90;;;;;;6314302;22;20165;-86
2022/03/19 02:32:31;;;;;;;34.43;16.30;;;4.70;99.90;;;;;;6341643;22;20022;-86
2022/03/19 02:34:57;;;;;;;38.93;16.60;;;4.70;99.90;;;;;;6340053;22;20388;-86
2022/03/19 02:37:23;;;;;;;32.60;15.50;;;4.70;99.90;;;;;;6340507;22;19999;-86
2022/03/19 02:39:49;;;;;;;39.23;16.97;;;4.70;99.90;;;;;;6340373;22;20010;-86
2022/03/19 02:42:17;;;;;;;32.37;16.13;;;4.70;99.90;;;;;;6341381;22;20002;-86
2022/03/19 02:44:44;;;;;;;35.00;16.10;;;4.70;99.90;;;;;;6340393;22;20020;-86
2022/03/19 02:47:09;;;;;;;34.73;16.13;;;4.60;99.90;;;;;;6312838;22;20041;-86
2022/03/19 02:49:35;;;;;;;31.73;14.87;;;4.60;99.90;;;;;;6340969;22;19995;-86
2022/03/19 02:52:02;;;;;;;34.33;15.87;;;4.60;99.90;;;;;;6340393;22;19999;-86
2022/03/19 02:54:29;;;;;;;34.73;15.67;;;4.60;99.90;;;;;;6341121;22;19995;-86
2022/03/19 02:56:57;;;;;;;34.93;15.63;;;4.60;99.90;;;;;;6340382;22;20019;-86
2022/03/19 02:59:31;;;;;;;34.13;15.07;;;4.60;99.90;;;;;;6313676;22;20003;-86
2022/03/19 03:02:04;;;;;;;40.43;16.23;;;4.60;99.90;;;;;;6340375;22;20059;-86
2022/03/19 03:04:31;;;;;;;36.73;15.53;;;4.60;99.90;;;;;;6340314;22;20002;-86
2022/03/19 03:07:00;;;;;;;35.43;17.83;;;4.60;99.90;;;;;;6340318;22;20049;-86
2022/03/19 03:09:28;;;;;;;32.23;14.93;;;4.60;99.90;;;;;;6335032;22;20425;-86
2022/03/19 03:11:54;;;;;;;32.70;14.97;;;4.60;99.90;;;;;;6340179;22;19994;-87
2022/03/19 03:14:20;;;;;;;34.40;15.73;;;4.50;99.90;;;;;;6311529;22;20003;-85
2022/03/19 03:16:51;;;;;;;28.53;14.63;;;4.50;99.90;;;;;;6340090;22;19999;-86
2022/03/19 03:19:18;;;;;;;34.53;15.37;;;4.50;99.90;;;;;;6339733;22;19999;-86
2022/03/19 03:21:45;;;;;;;37.27;16.10;;;4.50;99.90;;;;;;6312886;22;20341;-86
2022/03/19 03:24:12;;;;;;;35.33;15.33;;;4.50;99.90;;;;;;6312678;22;20130;-86
2022/03/19 03:26:38;;;;;;;31.53;15.67;;;4.50;99.90;;;;;;6312437;22;20003;-86
2022/03/19 03:29:05;;;;;;;30.77;14.23;;;4.50;99.90;;;;;;6339714;22;20006;-85
2022/03/19 03:31:32;;;;;;;31.50;15.47;;;4.50;99.90;;;;;;6340692;22;19995;-86
2022/03/19 03:33:58;;;;;;;32.80;15.80;;;4.50;99.90;;;;;;6312254;22;20003;-86
2022/03/19 03:36:24;;;;;;;31.70;15.53;;;4.40;99.90;;;;;;6340310;22;20433;-86
2022/03/19 03:38:50;;;;;;;36.13;15.23;;;4.50;99.90;;;;;;6340346;22;20026;-86
2022/03/19 03:41:16;;;;;;;35.40;15.10;;;4.40;99.90;;;;;;6312124;22;19999;-85
2022/03/19 03:43:42;;;;;;;29.97;14.73;;;4.40;99.90;;;;;;6314880;22;20007;-86
2022/03/19 03:46:08;;;;;;;34.53;16.07;;;4.30;99.90;;;;;;6341407;22;20006;-86
2022/03/19 03:48:35;;;;;;;30.17;14.97;;;4.30;99.90;;;;;;6341276;22;19991;-85
2022/03/19 03:51:02;;;;;;;35.07;15.17;;;4.40;99.90;;;;;;6313261;22;20033;-86
2022/03/19 03:53:28;;;;;;;31.50;14.90;;;4.40;99.90;;;;;;6340515;22;20075;-86
2022/03/19 03:55:55;;;;;;;30.27;14.37;;;4.30;99.90;;;;;;6340603;22;20027;-86
2022/03/19 03:58:22;;;;;;;32.60;15.03;;;4.30;99.90;;;;;;6311886;22;20002;-86
2022/03/19 04:00:50;;;;;;;39.77;15.47;;;4.30;99.90;;;;;;6312674;22;20007;-86
2022/03/19 04:03:15;;;;;;;35.80;14.77;;;4.20;99.90;;;;;;6340280;22;20045;-85
2022/03/19 04:05:41;;;;;;;30.00;14.23;;;4.30;99.90;;;;;;6340120;22;20002;-86
2022/03/19 04:08:06;;;;;;;34.63;14.33;;;4.20;99.90;;;;;;6336820;22;20065;-85
2022/03/19 04:10:32;;;;;;;32.30;15.27;;;4.30;99.90;;;;;;6312911;22;20436;-88
2022/03/19 04:12:59;;;;;;;29.97;14.33;;;4.30;99.90;;;;;;6340742;22;19990;-87
2022/03/19 04:15:24;;;;;;;34.63;16.17;;;4.20;99.90;;;;;;6340812;22;20002;-87
2022/03/19 04:17:50;;;;;;;32.57;14.33;;;4.30;99.90;;;;;;6312520;22;19999;-87
2022/03/19 04:20:16;;;;;;;32.87;14.93;;;4.30;99.90;;;;;;6313859;22;20526;-87
2022/03/19 04:22:47;;;;;;;31.63;14.20;;;4.20;99.90;;;;;;6313524;22;20006;-88
2022/03/19 04:25:15;;;;;;;32.00;14.80;;;4.20;99.90;;;;;;6340547;22;20041;-87
2022/03/19 04:27:42;;;;;;;30.23;14.77;;;4.20;99.90;;;;;;6312961;22;20014;-87
2022/03/19 04:30:12;;;;;;;32.23;15.33;;;4.20;99.90;;;;;;6313219;22;20475;-87
2022/03/19 04:32:48;;;;;;;31.43;14.83;;;4.10;99.90;;;;;;6340683;22;20079;-87
2022/03/19 04:38:04;;;;;;;33.90;14.23;;;4.20;99.90;;;;;;6340593;22;20013;-87
2022/03/19 04:40:30;;;;;;;36.00;15.37;;;4.20;99.90;;;;;;6311109;22;20007;-88
2022/03/19 04:42:56;;;;;;;31.63;14.77;;;4.20;99.90;;;;;;6340986;22;19999;-87
2022/03/19 04:45:22;;;;;;;34.47;15.33;;;4.30;99.90;;;;;;6312090;22;20056;-87
2022/03/19 04:47:48;;;;;;;32.20;14.33;;;4.10;99.90;;;;;;6341015;22;20441;-88
2022/03/19 04:50:13;;;;;;;32.20;15.07;;;4.10;99.90;;;;;;6340228;22;20006;-87
2022/03/19 04:52:40;;;;;;;34.73;14.43;;;4.00;99.90;;;;;;6341324;22;19994;-86
2022/03/19 04:55:07;;;;;;;29.30;14.53;;;4.10;99.90;;;;;;6312681;22;20008;-87
2022/03/19 04:57:34;;;;;;;31.33;14.63;;;4.10;99.90;;;;;;6339982;22;19998;-87
2022/03/19 05:00:00;;;;;;;35.53;15.10;;;4.00;99.90;;;;;;6315223;22;20331;-87
2022/03/19 05:02:25;;;;;;;34.53;14.03;;;4.10;99.90;;;;;;6340720;22;20081;-87
2022/03/19 05:04:52;;;;;;;29.30;13.60;;;4.00;99.90;;;;;;6340245;22;20003;-87
2022/03/19 05:07:19;;;;;;;32.73;14.20;;;4.00;99.90;;;;;;6341017;22;19999;-87
2022/03/19 05:12:36;;;;;;;28.97;12.37;;;4.20;99.90;;;;;;6340834;22;20394;-87
2022/03/19 05:15:03;;;;;;;30.75;14.82;;;4.20;99.90;;;;;;6312179;22;20400;-87
2022/03/19 05:17:28;;;;;;;33.70;14.50;;;4.00;99.90;;;;;;6313035;22;20022;-87
2022/03/19 05:19:54;;;;;;;35.83;14.90;;;4.00;99.90;;;;;;6313294;22;20003;-87
2022/03/19 05:22:20;;;;;;;34.83;13.90;;;4.00;99.90;;;;;;6340121;22;20378;-87
2022/03/19 05:24:46;;;;;;;37.53;15.53;;;4.00;99.90;;;;;;6338053;22;20006;-87
2022/03/19 05:27:12;;;;;;;31.13;13.60;;;4.10;99.90;;;;;;6308734;22;20112;-87
2022/03/19 05:29:38;;;;;;;39.23;14.53;;;4.10;99.90;;;;;;6356643;22;20011;-89
2022/03/19 05:32:13;;;;;;;33.23;14.07;;;4.00;99.90;;;;;;6386063;22;20006;-90
2022/03/19 05:34:55;;;;;;;29.17;13.47;;;3.90;99.90;;;;;;6359162;22;19998;-88
2022/03/19 05:37:24;;;;;;;30.70;13.98;;;3.80;99.90;;;;;;6380163;22;20025;-89
2022/03/19 05:39:50;;;;;;;30.17;13.20;;;3.90;99.90;;;;;;6328119;22;20003;-89
2022/03/19 05:42:16;;;;;;;29.23;14.40;;;3.90;99.90;;;;;;6326624;22;19995;-89
2022/03/19 05:44:44;;;;;;;29.60;13.63;;;3.90;99.90;;;;;;6351869;22;20056;-90
2022/03/19 05:47:10;;;;;;;28.67;13.23;;;3.90;99.90;;;;;;6321731;22;20069;-90
2022/03/19 05:49:36;;;;;;;29.57;13.10;;;3.90;99.90;;;;;;6323750;22;20011;-89
2022/03/19 05:52:02;;;;;;;27.67;13.63;;;3.90;99.90;;;;;;6325579;22;20094;-89
2022/03/19 05:54:38;;;;;;;30.83;14.20;;;3.90;99.90;;;;;;6326397;22;20005;-90
2022/03/19 05:57:04;;;;;;;30.23;13.10;;;3.90;99.90;;;;;;6330558;22;19991;-89
2022/03/19 05:59:30;;;;;;;31.00;13.90;;;3.90;99.90;;;;;;6328743;22;19993;-90
2022/03/19 06:01:56;;;;;;;34.87;13.93;;;3.90;99.90;;;;;;6327748;22;20035;-89
2022/03/19 06:04:22;;;;;;;30.93;13.10;;;4.00;99.90;;;;;;6352963;22;20002;-88
2022/03/19 06:06:47;;;;;;;28.07;13.33;;;4.00;99.90;;;;;;6326484;22;20003;-89
2022/03/19 06:09:15;;;;;;;32.73;14.20;;;4.00;99.90;;;;;;6322551;22;20696;-88
2022/03/19 06:11:43;;;;;;;33.93;13.77;;;4.00;99.90;;;;;;6328940;22;20002;-90
2022/03/19 06:14:09;;;;;;;32.73;13.37;;;4.00;99.90;;;;;;6323067;22;20060;-90
2022/03/19 06:16:35;;;;;;;26.47;12.70;;;4.10;99.90;;;;;;6323226;22;20009;-88
2022/03/19 06:19:03;;;;;;;29.13;13.73;;;4.10;99.90;;;;;;6322893;22;20003;-88
2022/03/19 06:21:29;;;;;;;31.27;13.77;;;4.20;99.90;;;;;;6347622;22;19991;-88
2022/03/19 06:23:55;;;;;;;29.87;13.30;;;4.30;99.90;;;;;;6319595;22;20022;-89
2022/03/19 06:26:24;;;;;;;28.40;13.13;;;4.30;99.90;;;;;;6322595;22;19998;-88
2022/03/19 06:28:51;;;;;;;29.27;13.40;;;4.30;99.90;;;;;;6326111;22;20013;-89
2022/03/19 06:31:20;;;;;;;29.87;12.67;;;4.40;99.90;;;;;;6328887;22;19999;-90
2022/03/19 06:33:46;;;;;;;30.23;13.17;;;4.40;99.90;;;;;;6355761;22;19991;-89
2022/03/19 06:38:57;;;;;;;24.50;12.57;;;4.60;99.90;;;;;;6355724;22;20444;-88
2022/03/19 06:41:23;;;;;;;27.67;13.10;;;4.70;99.90;;;;;;6328494;22;20002;-89
2022/03/19 06:43:50;;;;;;;27.10;13.43;;;4.70;99.90;;;;;;6354709;22;20005;-90
2022/03/19 06:46:18;;;;;;;27.70;13.03;;;4.80;99.90;;;;;;6328918;22;20045;-89
2022/03/19 06:48:49;;;;;;;30.13;13.10;;;4.90;99.90;;;;;;6328708;22;19999;-89
2022/03/19 06:51:21;;;;;;;28.63;13.20;;;4.90;99.90;;;;;;6327899;22;20077;-90
2022/03/19 06:53:47;;;;;;;;;;;5.00;99.90;;;;;;6356497;22;20006;-90
2022/03/19 06:56:26;;;;;;;28.00;12.00;;;5.00;99.90;;;;;;6326387;22;19898;-90
2022/03/19 06:58:52;;;;;;;30.53;13.30;;;5.00;99.90;;;;;;6326929;22;19999;-90
2022/03/19 07:01:25;;;;;;;27.17;12.87;;;5.10;99.90;;;;;;6326269;22;20057;-89
2022/03/19 07:03:53;;;;;;;28.17;13.60;;;5.10;99.90;;;;;;6325574;22;19999;-89
2022/03/19 07:06:21;;;;;;;33.40;14.33;;;5.30;99.90;;;;;;6325346;22;20003;-89
2022/03/19 07:08:50;;;;;;;30.13;13.40;;;5.30;99.90;;;;;;6352194;22;19995;-89
2022/03/19 07:11:16;;;;;;;27.67;13.20;;;5.40;99.90;;;;;;6325349;22;19999;-91
2022/03/19 07:13:42;;;;;;;26.63;12.23;;;5.40;99.90;;;;;;6353732;22;20002;-89
2022/03/19 07:16:07;;;;;;;28.33;13.27;;;5.40;99.90;;;;;;6352531;22;19999;-89
2022/03/19 07:18:34;;;;;;;28.30;13.40;;;5.40;99.90;;;;;;6353296;22;20052;-90
2022/03/19 07:21:00;;;;;;;26.50;12.83;;;5.50;99.90;;;;;;6355262;22;20003;-89
2022/03/19 07:23:26;;;;;;;26.40;12.37;;;5.60;99.90;;;;;;6325154;22;20014;-89
2022/03/19 07:25:52;;;;;;;26.83;13.20;;;5.70;99.90;;;;;;6322797;22;20007;-87
2022/03/19 07:28:18;;;;;;;29.83;12.80;;;5.70;99.90;;;;;;6321004;22;20010;-89
2022/03/19 07:30:45;;;;;;;29.47;13.77;;;5.80;99.90;;;;;;6320435;22;20101;-90
2022/03/19 07:33:11;;;;;;;29.90;12.17;;;5.90;99.90;;;;;;6319870;22;19995;-88
2022/03/19 07:35:40;;;;;;;28.57;11.97;;;5.80;99.90;;;;;;6343742;22;20013;-88
2022/03/19 07:38:06;;;;;;;23.20;11.40;;;5.90;99.90;;;;;;6311954;22;20029;-89
2022/03/19 07:43:19;;;;;;;24.77;11.33;;;6.20;99.90;;;;;;6346476;22;20010;-88
2022/03/19 07:45:45;;;;;;;20.97;10.73;;;6.20;99.90;;;;;;6321230;22;20006;-89
2022/03/19 07:48:17;;;;;;;25.73;11.50;;;6.10;99.90;;;;;;6323303;22;20013;-90
2022/03/19 07:50:42;;;;;;;24.33;11.52;;;6.30;99.90;;;;;;6322874;22;20077;-90
2022/03/19 07:53:10;;;;;;;24.00;11.17;;;6.30;99.90;;;;;;6321933;22;19999;-90
2022/03/19 07:55:36;;;;;;;25.60;11.10;;;6.40;99.90;;;;;;6329271;22;19999;-90
2022/03/19 07:58:03;;;;;;;23.20;11.30;;;6.50;99.90;;;;;;6356549;22;19999;-90
2022/03/19 08:00:32;;;;;;;24.07;9.63;;;6.50;99.90;;;;;;6334325;22;19990;-89
2022/03/19 08:02:58;;;;;;;23.00;10.40;;;6.60;99.90;;;;;;6331661;22;20014;-89
2022/03/19 08:05:24;;;;;;;22.80;10.90;;;6.50;99.90;;;;;;6347916;22;20047;-90
2022/03/19 08:07:53;;;;;;;20.80;10.10;;;6.70;99.90;;;;;;6321256;22;20101;-89
2022/03/19 08:10:24;;;;;;;20.13;10.33;;;6.80;99.90;;;;;;6320008;22;20003;-89
2022/03/19 08:12:50;;;;;;;20.53;10.83;;;6.80;99.90;;;;;;6322248;22;20026;-90
2022/03/19 08:15:16;;;;;;;25.47;10.60;;;6.90;99.90;;;;;;6343228;22;19991;-89
2022/03/19 08:17:42;;;;;;;17.80;9.70;;;6.90;99.90;;;;;;6317673;22;20350;-90
2022/03/19 08:20:08;;;;;;;21.27;9.53;;;7.00;99.90;;;;;;6348261;22;20017;-90
2022/03/19 08:22:35;;;;;;;20.27;10.13;;;7.10;99.90;;;;;;6347442;22;20029;-89
2022/03/19 08:25:02;;;;;;;20.60;9.77;;;7.10;99.90;;;;;;6319745;22;20014;-89
2022/03/19 08:27:31;;;;;;;22.10;9.70;;;7.20;99.90;;;;;;6319745;22;20007;-90
2022/03/19 08:29:57;;;;;;;22.17;9.53;;;7.30;99.90;;;;;;6346471;22;20026;-89
2022/03/19 08:32:25;;;;;;;19.53;9.10;;;7.30;99.90;;;;;;6317298;22;20006;-89
2022/03/19 08:34:51;;;;;;;18.93;9.73;;;7.50;99.90;;;;;;6320319;22;20011;-90
2022/03/19 08:37:20;;;;;;;17.77;9.53;;;7.50;99.90;;;;;;6320949;22;20027;-89
2022/03/19 08:42:33;;;;;;;17.37;8.67;;;7.60;99.90;;;;;;6349655;22;20081;-88
2022/03/19 08:44:59;;;;;;;20.63;9.83;;;7.70;99.90;;;;;;6322321;22;20013;-87
2022/03/19 08:47:25;;;;;;;18.37;8.07;;;7.70;99.90;;;;;;6322286;22;20006;-87
2022/03/19 08:49:51;;;;;;;18.37;9.00;;;7.80;99.90;;;;;;6321591;22;20007;-89
2022/03/19 08:52:16;;;;;;;18.30;8.73;;;7.70;99.90;;;;;;6323009;22;20508;-88
2022/03/19 08:54:48;;;;;;;22.57;8.83;;;8.00;99.90;;;;;;6320974;22;20421;-87
2022/03/19 08:57:14;;;;;;;16.27;8.15;;;8.00;99.90;;;;;;6319961;22;19998;-88
2022/03/19 08:59:40;;;;;;;14.83;9.00;;;8.10;99.90;;;;;;6321957;22;20095;-88
2022/03/19 09:02:08;;;;;;;16.40;8.47;;;8.20;99.90;;;;;;6349464;22;20009;-87
2022/03/19 09:04:41;;;;;;;16.60;8.43;;;8.30;99.90;;;;;;6321008;22;20060;-88
2022/03/19 09:07:07;;;;;;;15.53;7.90;;;8.30;99.90;;;;;;6348969;22;20006;-88
2022/03/19 09:09:52;;;;;;;17.83;8.60;;;8.40;99.90;;;;;;6323525;22;20409;-89
2022/03/19 09:12:23;;;;;;;17.70;7.77;;;8.40;99.90;;;;;;6326292;22;19995;-88
2022/03/19 09:14:49;;;;;;;15.67;7.70;;;8.50;99.90;;;;;;6324138;22;20002;-87
2022/03/19 09:17:15;;;;;;;16.57;8.00;;;8.60;99.80;;;;;;6350980;22;20048;-89
2022/03/19 09:19:41;;;;;;;15.80;8.40;;;8.50;99.50;;;;;;6324825;22;20410;-88
2022/03/19 09:22:10;;;;;;;19.00;9.00;;;8.60;99.90;;;;;;6348677;22;20403;-86
2022/03/19 09:24:36;;;;;;;16.67;9.00;;;8.70;99.00;;;;;;6327008;22;20006;-84
2022/03/19 09:27:03;;;;;;;18.80;9.13;;;8.60;99.10;;;;;;6323345;22;20002;-87
2022/03/19 09:29:32;;;;;;;18.40;9.10;;;8.60;99.60;;;;;;6325561;22;20074;-86
2022/03/19 09:31:58;;;;;;;21.38;9.27;;;8.70;99.90;;;;;;6321983;22;20044;-87
2022/03/19 09:34:24;;;;;;;19.63;8.87;;;9.00;99.30;;;;;;6343992;22;19995;-87
2022/03/19 09:36:52;;;;;;;18.37;9.27;;;9.00;98.90;;;;;;6342815;22;20054;-88
2022/03/19 09:39:19;;;;;;;19.35;9.88;;;9.20;99.60;;;;;;6347544;22;19999;-88
2022/03/19 09:41:47;;;;;;;20.30;9.07;;;9.30;99.30;;;;;;6321039;22;20084;-87
2022/03/19 09:44:16;;;;;;;18.08;8.82;;;9.40;99.50;;;;;;6318684;22;19999;-87
2022/03/19 09:46:46;;;;;;;16.55;8.77;;;9.50;98.90;;;;;;6319671;22;20026;-86
2022/03/19 09:49:15;;;;;;;18.08;8.45;;;9.70;98.10;;;;;;6345261;22;19998;-87
2022/03/19 09:51:44;;;;;;;16.25;8.68;;;9.70;97.60;;;;;;6320111;22;20522;-86
2022/03/19 09:54:12;;;;;;;19.88;9.73;;;9.80;97.70;;;;;;6343152;22;20018;-86
2022/03/19 09:56:38;;;;;;;18.67;9.13;;;9.70;97.30;;;;;;6319642;22;20063;-86
2022/03/19 09:59:04;;;;;;;16.92;8.93;;;9.80;97.30;;;;;;6347737;22;19991;-87
2022/03/19 10:01:31;;;;;;;15.95;7.50;;;9.90;96.60;;;;;;6347893;22;19995;-86
2022/03/19 10:04:15;;;;;;;17.20;8.23;;;9.90;96.60;;;;;;6317730;22;20002;-85
2022/03/19 10:09:44;;;;;;;18.75;9.07;;;9.90;97.10;;;;;;6349177;22;20090;-86
2022/03/19 10:12:20;;;;;;;19.13;8.60;;;10.10;96.50;;;;;;6351793;22;20014;-87
2022/03/19 10:14:54;;;;;;;18.58;8.93;;;10.00;96.40;;;;;;6320056;22;20003;-87
2022/03/19 10:17:39;;;;;;;17.15;9.13;;;10.00;95.50;;;;;;6347692;22;20021;-87
2022/03/19 10:20:10;;;;;;;15.68;9.07;;;10.00;96.20;;;;;;6348925;22;20003;-86
2022/03/19 10:22:46;;;;;;;15.50;8.35;;;10.00;96.30;;;;;;6321031;22;19999;-86
2022/03/19 10:25:19;;;;;;;17.63;8.75;;;10.10;96.70;;;;;;6347965;22;20455;-86
2022/03/19 10:27:46;;;;;;;19.17;8.75;;;10.20;97.20;;;;;;6321296;22;20434;-87
2022/03/19 10:30:19;;;;;;;18.63;9.48;;;10.30;96.50;;;;;;6347994;22;20082;-86
2022/03/19 10:32:58;;;;;;;20.25;10.20;;;10.50;97.00;;;;;;6346819;22;19999;-86
2022/03/19 10:35:31;;;;;;;18.35;8.93;;;10.60;96.00;;;;;;6318702;22;20065;-86
2022/03/19 10:37:58;;;;;;;19.65;9.45;;;10.40;95.80;;;;;;6347491;22;20006;-86
2022/03/19 10:40:47;;;;;;;21.52;11.07;;;10.80;96.90;;;;;;6347823;22;20089;-85
2022/03/19 10:43:33;;;;;;;18.48;9.55;;;11.00;95.90;;;;;;6317358;22;20009;-87
2022/03/19 10:46:02;;;;;;;18.02;9.30;;;11.00;95.70;;;;;;6310304;22;20034;-88
2022/03/19 10:48:35;;;;;;;16.63;8.90;;;11.30;96.40;;;;;;6313048;22;20002;-88
2022/03/19 10:51:41;;;;;;;;;;;;;;;;;;;;;
2022/03/19 10:58:29;;;;;;;;;;;;;;;;;;;;;
2022/03/19 11:05:19;;;;;;;16.25;8.95;;;11.20;95.40;;;;;;6312939;22;20014;-89
2022/03/19 11:08:00;;;;;;;20.75;11.32;;;11.20;97.00;;;;;;6221808;23;20034;-87
2022/03/19 11:10:51;;;;;;;21.25;9.45;;;10.90;96.30;;;;;;6313297;22;20003;-87
2022/03/19 11:14:07;;;;;;;19.98;10.30;;;10.70;97.50;;;;;;6346421;22;19991;-88
2022/03/19 11:22:21;;;;;;;17.27;8.82;;;10.90;97.00;;;;;;6376090;22;20026;-87
2022/03/19 11:25:41;;;;;;;;;;;;;;;;;;;;;
2022/03/19 11:28:19;;;;;;;15.45;8.02;;;11.70;95.00;;;;;;6353251;22;20029;-87
2022/03/19 11:34:05;;;;;;;12.52;6.13;;;12.20;93.70;;;;;;6360820;22;20022;-87
2022/03/19 11:37:19;;;;;;;11.60;5.80;;;12.30;90.60;;;;;;6336510;22;19994;-86
2022/03/19 11:40:15;;;;;;;10.07;5.78;;;12.30;90.40;;;;;;6338762;22;20438;-86
2022/03/19 11:43:16;;;;;;;11.60;5.72;;;12.40;90.70;;;;;;6337042;22;20021;-86
2022/03/19 11:46:35;;;;;;;12.93;5.25;;;12.50;86.70;;;;;;6305841;22;20002;-86
2022/03/19 11:49:12;;;;;;;8.57;5.07;;;12.50;88.30;;;;;;6289290;22;20031;-86
2022/03/19 11:55:16;;;;;;;9.35;5.07;;;12.40;84.50;;;;;;6333510;22;20285;-87
2022/03/19 11:57:55;;;;;;;9.20;4.35;;;12.50;86.90;;;;;;6212563;23;20004;-85
2022/03/19 12:00:45;;;;;;;11.68;5.07;;;12.50;86.00;;;;;;6214722;23;20386;-87
2022/03/19 12:06:38;;;;;;;9.48;4.93;;;12.60;84.80;;;;;;6336054;22;20022;-87
2022/03/19 12:09:07;;;;;;;10.45;4.50;;;12.80;85.40;;;;;;6304543;22;20011;-87
2022/03/19 12:11:54;;;;;;;10.63;4.90;;;13.00;85.40;;;;;;6283231;22;19999;-87
2022/03/19 12:14:32;;;;;;;9.60;4.55;;;13.00;85.10;;;;;;6336153;22;20069;-86
2022/03/19 12:17:44;;;;;;;8.55;4.32;;;13.00;86.30;;;;;;6310052;22;20002;-87
2022/03/19 12:20:37;;;;;;;;;;;;;;;;;;;;;
2022/03/19 12:23:04;;;;;;;9.35;4.60;;;12.40;83.60;;;;;;6336140;22;20389;-83
2022/03/19 12:25:39;;;;;;;7.82;4.53;;;12.10;82.40;;;;;;6332316;22;20030;-85
2022/03/19 12:28:06;;;;;;;9.55;3.85;;;11.90;85.00;;;;;;6307071;22;20121;-84
2022/03/19 12:30:51;;;;;;;10.63;4.97;;;12.10;86.80;;;;;;6335934;22;20002;-85
2022/03/19 12:33:17;;;;;;;9.15;3.97;;;12.40;85.10;;;;;;6334717;22;20444;-85
2022/03/19 12:35:46;;;;;;;7.10;2.67;;;12.80;80.50;;;;;;6335720;22;20010;-85
2022/03/19 12:38:27;;;;;;;6.65;3.53;;;12.80;79.10;;;;;;6306123;22;20007;-85
2022/03/19 12:43:38;;;;;;;7.35;3.30;;;11.90;77.80;;;;;;6333491;22;20293;-85
2022/03/19 12:46:05;;;;;;;8.50;3.85;;;11.50;80.30;;;;;;6335173;22;20082;-86
2022/03/19 12:48:32;;;;;;;8.40;4.00;;;11.30;80.80;;;;;;6308475;22;20007;-85
2022/03/19 12:50:59;;;;;;;9.32;3.50;;;11.20;83.20;;;;;;6308453;22;20011;-85
2022/03/19 12:53:40;;;;;;;11.48;4.82;;;11.20;83.40;;;;;;6307338;22;20038;-85
2022/03/19 12:56:20;;;;;;;9.40;3.33;;;11.40;81.70;;;;;;6308434;22;20006;-84
2022/03/19 12:58:48;;;;;;;6.75;3.85;;;11.90;81.20;;;;;;6335481;22;20073;-85
2022/03/19 13:01:15;;;;;;;7.68;3.55;;;12.30;79.90;;;;;;6307556;22;20397;-84
2022/03/19 13:03:41;;;;;;;8.50;4.25;;;12.60;81.10;;;;;;6306664;22;20007;-84
2022/03/19 13:06:10;;;;;;;7.45;3.60;;;12.70;78.90;;;;;;6335501;22;20002;-84
2022/03/19 13:08:48;;;;;;;8.13;3.80;;;12.80;77.50;;;;;;6303380;22;20017;-85
2022/03/19 13:11:15;;;;;;;8.50;4.00;;;12.60;76.30;;;;;;6307931;22;20017;-85
2022/03/19 13:13:42;;;;;;;8.02;3.70;;;12.80;77.10;;;;;;6308046;22;20337;-85
2022/03/19 13:16:09;;;;;;;8.68;3.78;;;13.00;76.10;;;;;;6308393;22;20086;-85
2022/03/19 13:18:36;;;;;;;7.38;2.83;;;13.20;76.60;;;;;;6336429;22;20029;-85
2022/03/19 13:21:04;;;;;;;8.35;2.92;;;13.40;74.50;;;;;;6310652;22;20429;-84
2022/03/19 13:23:31;;;;;;;6.82;2.90;;;13.10;74.50;;;;;;6337889;22;19999;-85
2022/03/19 13:25:58;;;;;;;5.60;2.60;;;12.70;76.10;;;;;;6310859;22;20037;-85
2022/03/19 13:28:28;;;;;;;6.80;3.05;;;12.20;75.50;;;;;;6310030;22;20010;-85
2022/03/19 13:30:56;;;;;;;7.70;3.75;;;11.90;76.40;;;;;;6316733;22;20484;-85
2022/03/19 13:33:22;;;;;;;7.32;3.35;;;11.80;76.60;;;;;;6315115;22;20022;-86
2022/03/19 13:35:50;;;;;;;8.23;3.38;;;12.00;77.70;;;;;;6339138;22;20007;-85
2022/03/19 13:38:17;;;;;;;5.93;3.00;;;12.20;75.80;;;;;;6309270;22;20007;-85
2022/03/19 13:40:45;;;;;;;7.88;3.03;;;12.40;76.60;;;;;;6338222;22;20020;-86
2022/03/19 13:43:11;;;;;;;9.10;3.42;;;12.70;76.10;;;;;;6310892;22;20033;-85