Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 13:01:08;;;;;;;7.15;4.90;;;;;;;;;;5152368;27;20417;-79
2023/05/12 13:03:53;;;;;;;4.50;2.67;;;;;;;;;;5152343;27;20043;-79
2023/05/12 13:06:39;;;;;;;5.72;3.63;;;;;;;;;;5150156;27;20039;-79
2023/05/12 13:09:25;;;;;;;6.10;4.03;;;;;;;;;;5151757;27;20043;-79
2023/05/12 13:12:10;;;;;;;10.52;4.78;;;;;;;;;;5131648;28;20409;-80
2023/05/12 13:14:56;;;;;;;9.48;4.13;;;;;;;;;;5147471;27;20487;-79
2023/05/12 13:17:41;;;;;;;6.35;4.30;;;;;;;;;;5152190;27;20039;-79
2023/05/12 13:20:27;;;;;;;10.27;4.40;;;;;;;;;;5143720;27;20050;-79
2023/05/12 13:23:13;;;;;;;7.25;4.60;;;;;;;;;;5142995;27;20046;-79
2023/05/12 13:25:58;;;;;;;10.07;3.65;;;;;;;;;;5136598;27;20403;-79
2023/05/12 13:28:42;;;;;;;1.90;1.38;;;;;;;;;;5151904;27;20043;-78
2023/05/12 13:31:28;;;;;;;5.05;3.53;;;;;;;;;;5151614;27;20043;-79
2023/05/12 13:34:14;;;;;;;5.70;2.67;;;;;;;;;;5146701;27;20047;-81
2023/05/12 13:37:00;;;;;;;6.15;3.42;;;;;;;;;;5119910;28;20044;-79
2023/05/12 13:39:45;;;;;;;3.22;2.38;;;;;;;;;;5134472;27;20042;-80
2023/05/12 13:42:31;;;;;;;4.60;3.30;;;;;;;;;;5151425;27;20039;-78
2023/05/12 13:45:16;;;;;;;4.97;3.15;;;;;;;;;;5130566;28;20047;-80
2023/05/12 13:48:02;;;;;;;17.35;6.38;;;;;;;;;;5131105;28;20489;-80
2023/05/12 13:50:47;;;;;;;12.55;6.70;;;;;;;;;;5130136;28;20040;-80
2023/05/12 13:53:34;;;;;;;6.40;4.10;;;;;;;;;;5130826;28;20051;-79
2023/05/12 13:56:32;;;;;;;13.30;6.43;;;;;;;;;;5133845;27;20039;-78
2023/05/12 13:59:17;;;;;;;4.80;3.65;;;;;;;;;;5142044;27;20046;-80
2023/05/12 14:02:02;;;;;;;7.70;4.50;;;;;;;;;;5137897;27;20490;-80
2023/05/12 14:04:47;;;;;;;7.68;4.82;;;;;;;;;;5123576;27;20044;-80
2023/05/12 14:07:33;;;;;;;6.80;4.22;;;;;;;;;;5136438;27;20043;-77
2023/05/12 14:10:18;;;;;;;6.38;4.90;;;;;;;;;;5130536;27;20048;-79
2023/05/12 14:13:04;;;;;;;7.28;4.40;;;;;;;;;;5119740;27;20040;-77
2023/05/12 14:15:50;;;;;;;11.60;6.47;;;;;;;;;;5125121;27;20040;-78
2023/05/12 14:18:36;;;;;;;10.50;6.88;;;;;;;;;;5136760;27;20050;-80
2023/05/12 14:21:21;;;;;;;10.77;5.82;;;;;;;;;;5128608;27;20051;-81
2023/05/12 14:24:07;;;;;;;10.20;6.82;;;;;;;;;;5128611;27;20047;-78
2023/05/12 14:26:53;;;;;;;4.68;3.75;;;;;;;;;;5136650;27;20036;-77
2023/05/12 14:29:38;;;;;;;7.65;4.93;;;;;;;;;;5136895;27;20051;-78
2023/05/12 14:32:24;;;;;;;8.52;4.85;;;;;;;;;;5136298;27;20047;-79
2023/05/12 14:35:10;;;;;;;6.97;4.72;;;;;;;;;;5134599;27;20047;-79
2023/05/12 14:37:55;;;;;;;7.97;5.07;;;;;;;;;;5135342;27;20399;-79
2023/05/12 14:40:41;;;;;;;8.30;5.85;;;;;;;;;;5121163;27;20043;-80
2023/05/12 14:43:26;;;;;;;8.35;5.70;;;;;;;;;;5134345;27;20038;-79
2023/05/12 14:46:12;;;;;;;7.45;4.88;;;;;;;;;;5113239;27;20038;-81
2023/05/12 14:48:58;;;;;;;9.35;6.38;;;;;;;;;;5132815;27;20043;-81
2023/05/12 14:51:43;;;;;;;9.80;5.15;;;;;;;;;;5131451;27;20035;-80
2023/05/12 14:54:29;;;;;;;10.90;6.43;;;;;;;;;;5135990;27;20055;-79
2023/05/12 14:57:14;;;;;;;7.55;4.70;;;;;;;;;;5127818;27;20039;-80
2023/05/12 15:00:01;;;;;;;6.80;4.45;;;;;;;;;;5136492;27;20047;-79
2023/05/12 15:02:46;;;;;;;6.10;3.72;;;;;;;;;;5136052;27;20039;-80
2023/05/12 15:05:31;;;;;;;7.95;4.25;;;;;;;;;;5120735;27;20047;-79
2023/05/12 15:08:17;;;;;;;5.82;3.03;;;;;;;;;;5135822;27;20047;-79
2023/05/12 15:11:03;;;;;;;7.43;4.93;;;;;;;;;;5135831;27;20035;-80
2023/05/12 15:13:48;;;;;;;8.43;4.70;;;;;;;;;;5129457;27;20403;-80
2023/05/12 15:16:34;;;;;;;5.15;3.40;;;;;;;;;;5128313;27;20039;-80
2023/05/12 15:19:20;;;;;;;9.77;7.18;;;;;;;;;;5127762;27;20062;-80
2023/05/12 15:22:06;;;;;;;11.32;5.35;;;;;;;;;;5120309;27;20031;-81
2023/05/12 15:24:51;;;;;;;6.28;4.50;;;;;;;;;;5120853;27;20043;-80
2023/05/12 15:27:37;;;;;;;9.18;6.20;;;;;;;;;;5136009;27;20035;-80
2023/05/12 15:30:22;;;;;;;9.52;6.15;;;;;;;;;;5135301;27;20039;-80
2023/05/12 15:33:09;;;;;;;10.07;5.63;;;;;;;;;;5135829;27;20048;-80
2023/05/12 15:35:54;;;;;;;7.55;4.88;;;;;;;;;;5134464;27;20047;-78
2023/05/12 15:38:41;;;;;;;13.07;5.78;;;;;;;;;;5127588;27;20060;-79
2023/05/12 15:41:26;;;;;;;7.82;5.10;;;;;;;;;;5115266;28;20047;-79
2023/05/12 15:44:11;;;;;;;8.52;4.63;;;;;;;;;;5114935;28;20039;-81
2023/05/12 15:46:57;;;;;;;11.15;6.00;;;;;;;;;;5115404;27;20036;-80
2023/05/12 15:49:46;;;;;;;10.13;4.65;;;;;;;;;;5099347;28;20495;-79
2023/05/12 15:52:32;;;;;;;2.97;2.53;;;;;;;;;;5104613;28;20047;-80
2023/05/12 15:55:18;;;;;;;5.47;3.95;;;;;;;;;;5106534;28;20479;-79
2023/05/12 15:58:04;;;;;;;5.80;4.60;;;;;;;;;;5092129;28;20047;-79
2023/05/12 16:00:49;;;;;;;9.88;6.03;;;;;;;;;;5113857;28;20048;-83
2023/05/12 16:03:34;;;;;;;21.83;11.65;;;;;;;;;;5114745;28;20043;-80
2023/05/12 16:06:20;;;;;;;7.10;4.47;;;;;;;;;;5106106;28;20043;-83
2023/05/12 16:09:06;;;;;;;6.90;3.85;;;;;;;;;;5120409;27;20039;-81
2023/05/12 16:11:52;;;;;;;7.20;4.53;;;;;;;;;;5130957;27;20043;-79
2023/05/12 16:14:37;;;;;;;7.95;4.72;;;;;;;;;;5111938;28;20043;-81
2023/05/12 16:17:22;;;;;;;6.60;4.00;;;;;;;;;;5106194;28;20039;-81
2023/05/12 16:20:09;;;;;;;5.85;3.53;;;;;;;;;;5114429;28;20039;-78
2023/05/12 16:22:54;;;;;;;8.13;4.88;;;;;;;;;;5113754;28;20052;-80
2023/05/12 16:25:40;;;;;;;6.53;4.40;;;;;;;;;;5113558;28;20044;-81
2023/05/12 16:28:26;;;;;;;11.25;4.70;;;;;;;;;;5113927;28;20044;-81
2023/05/12 16:31:16;;;;;;;3.58;3.00;;;;;;;;;;5119853;28;20399;-82
2023/05/12 16:34:02;;;;;;;16.23;9.55;;;;;;;;;;5119986;28;20043;-80
2023/05/12 16:36:47;;;;;;;86.88;41.13;;;;;;;;;;5113539;28;20039;-79
2023/05/12 16:39:34;;;;;;;13.05;9.43;;;;;;;;;;5113289;28;20059;-80
2023/05/12 16:42:20;;;;;;;7.95;4.70;;;;;;;;;;5113746;28;20056;-81
2023/05/12 16:45:06;;;;;;;12.23;8.10;;;;;;;;;;5113366;28;20043;-80
2023/05/12 16:47:50;;;;;;;9.68;6.13;;;;;;;;;;5119935;28;20043;-79
2023/05/12 16:50:35;;;;;;;13.68;10.15;;;;;;;;;;5113606;28;20043;-79
2023/05/12 16:53:22;;;;;;;10.70;7.13;;;;;;;;;;5114030;28;20486;-80
2023/05/12 16:56:08;;;;;;;7.10;5.05;;;;;;;;;;5112480;28;20488;-81
2023/05/12 16:58:53;;;;;;;10.23;5.82;;;;;;;;;;5114120;28;20055;-80
2023/05/12 17:01:39;;;;;;;9.35;4.68;;;;;;;;;;5114231;28;20048;-78
2023/05/12 17:04:24;;;;;;;6.57;4.63;;;;;;;;;;5112634;28;20047;-79
2023/05/12 17:07:09;;;;;;;7.45;5.07;;;;;;;;;;5113895;28;20043;-80
2023/05/12 17:09:54;;;;;;;7.03;5.22;;;;;;;;;;5113529;28;20047;-79
2023/05/12 17:12:40;;;;;;;7.32;4.93;;;;;;;;;;5114328;28;20051;-82
2023/05/12 17:15:25;;;;;;;6.25;4.40;;;;;;;;;;5113689;28;20044;-79
2023/05/12 17:18:11;;;;;;;4.82;3.33;;;;;;;;;;5113549;28;20043;-79
2023/05/12 17:20:57;;;;;;;6.85;4.82;;;;;;;;;;5114420;28;20052;-80
2023/05/12 17:23:43;;;;;;;137.45;47.45;;;;;;;;;;5113987;28;20051;-81
2023/05/12 17:26:28;;;;;;;57.95;25.25;;;;;;;;;;5113837;28;20044;-80
2023/05/12 17:29:14;;;;;;;9.15;6.22;;;;;;;;;;5113563;28;20043;-81
2023/05/12 17:32:00;;;;;;;6.88;5.03;;;;;;;;;;5112327;28;20480;-81
2023/05/12 17:34:49;;;;;;;7.80;4.57;;;;;;;;;;5113435;28;20040;-80
2023/05/12 17:37:35;;;;;;;6.78;4.28;;;;;;;;;;5117751;28;20044;-80
2023/05/12 17:40:21;;;;;;;9.57;4.85;;;;;;;;;;5117581;28;20391;-78
2023/05/12 17:43:07;;;;;;;8.60;5.25;;;;;;;;;;5118131;28;20043;-81
2023/05/12 17:45:52;;;;;;;11.38;6.68;;;;;;;;;;5122910;28;20048;-80
2023/05/12 17:48:38;;;;;;;7.13;5.35;;;;;;;;;;5123248;28;20043;-78
2023/05/12 17:51:23;;;;;;;12.85;5.60;;;;;;;;;;5116983;28;20052;-79
2023/05/12 17:54:09;;;;;;;11.73;6.00;;;;;;;;;;5116676;28;20040;-79
2023/05/12 17:56:54;;;;;;;11.82;5.60;;;;;;;;;;5117064;28;20040;-79
2023/05/12 17:59:40;;;;;;;12.05;7.85;;;;;;;;;;5116484;28;20060;-79
2023/05/12 18:02:25;;;;;;;17.25;7.72;;;;;;;;;;5117143;28;20387;-79
2023/05/12 18:05:10;;;;;;;12.13;7.05;;;;;;;;;;5122968;28;20048;-79
2023/05/12 18:07:56;;;;;;;11.77;6.50;;;;;;;;;;5116179;28;20403;-80
2023/05/12 18:10:42;;;;;;;4.25;3.45;;;;;;;;;;5122278;28;20047;-80
2023/05/12 18:13:28;;;;;;;30.80;14.20;;;;;;;;;;5116651;28;20039;-82
2023/05/12 18:16:12;;;;;;;10.93;7.47;;;;;;;;;;5117033;28;20048;-80
2023/05/12 18:19:02;;;;;;;7.20;4.90;;;;;;;;;;5122775;28;20485;-80
2023/05/12 18:21:52;;;;;;;11.77;5.95;;;;;;;;;;5115777;28;20047;-80
2023/05/12 18:24:37;;;;;;;14.73;9.40;;;;;;;;;;5115676;28;20040;-80
2023/05/12 18:27:23;;;;;;;12.40;7.78;;;;;;;;;;5116615;28;20476;-80
2023/05/12 18:30:09;;;;;;;7.20;4.93;;;;;;;;;;5115720;28;20047;-79
2023/05/12 18:32:54;;;;;;;13.00;5.43;;;;;;;;;;5109760;28;20052;-81
2023/05/12 18:35:39;;;;;;;6.25;4.10;;;;;;;;;;5117957;28;20039;-79
2023/05/12 18:38:25;;;;;;;10.70;6.45;;;;;;;;;;5118874;28;20044;-79
2023/05/12 18:41:11;;;;;;;12.32;5.20;;;;;;;;;;5117866;28;20043;-78
2023/05/12 18:43:56;;;;;;;7.75;4.20;;;;;;;;;;5118716;28;20052;-79
2023/05/12 18:46:42;;;;;;;10.07;6.20;;;;;;;;;;5103168;28;20044;-79
2023/05/12 18:49:29;;;;;;;8.50;6.30;;;;;;;;;;5118273;28;20414;-79
2023/05/12 18:52:14;;;;;;;8.07;6.13;;;;;;;;;;5116192;28;20047;-78
2023/05/12 18:55:04;;;;;;;8.70;6.65;;;;;;;;;;5115508;28;20044;-80
2023/05/12 18:57:50;;;;;;;10.13;5.50;;;;;;;;;;5115984;28;20391;-78
2023/05/12 19:00:35;;;;;;;8.13;6.05;;;;;;;;;;5116257;28;20392;-78
2023/05/12 19:03:21;;;;;;;12.55;8.38;;;;;;;;;;5134015;27;20047;-79
2023/05/12 19:06:06;;;;;;;8.15;5.65;;;;;;;;;;5127315;27;20039;-81
2023/05/12 19:08:52;;;;;;;9.43;6.25;;;;;;;;;;5133050;27;20031;-81
2023/05/12 19:11:39;;;;;;;7.28;4.93;;;;;;;;;;5127480;27;20395;-80
2023/05/12 19:14:24;;;;;;;8.95;6.32;;;;;;;;;;5120584;27;20039;-78
2023/05/12 19:17:09;;;;;;;11.60;7.55;;;;;;;;;;5118314;27;20035;-79
2023/05/12 19:19:55;;;;;;;13.00;7.78;;;;;;;;;;5117693;27;20051;-78
2023/05/12 19:22:41;;;;;;;14.70;6.80;;;;;;;;;;5133804;27;20054;-79
2023/05/12 19:25:26;;;;;;;9.23;6.03;;;;;;;;;;5125691;27;20087;-78
2023/05/12 19:28:11;;;;;;;11.00;7.00;;;;;;;;;;5135047;27;20046;-79
2023/05/12 19:30:56;;;;;;;9.00;5.65;;;;;;;;;;5135364;27;20039;-78
2023/05/12 19:33:42;;;;;;;18.75;9.75;;;;;;;;;;5134332;27;20047;-79
2023/05/12 19:36:28;;;;;;;10.15;7.22;;;;;;;;;;5123586;27;20047;-79
2023/05/12 19:39:13;;;;;;;15.75;8.82;;;;;;;;;;5136603;27;20064;-79
2023/05/12 19:41:59;;;;;;;10.35;7.05;;;;;;;;;;5135027;27;20039;-78
2023/05/12 19:44:44;;;;;;;8.00;6.35;;;;;;;;;;5120452;27;20043;-79
2023/05/12 19:47:30;;;;;;;10.40;6.18;;;;;;;;;;5128930;27;20047;-79
2023/05/12 19:50:17;;;;;;;10.20;6.25;;;;;;;;;;5114885;28;20047;-78
2023/05/12 19:53:02;;;;;;;14.43;9.73;;;;;;;;;;5111546;28;20070;-80
2023/05/12 19:55:47;;;;;;;11.45;7.30;;;;;;;;;;5129447;27;20051;-79
2023/05/12 19:58:33;;;;;;;6.75;5.43;;;;;;;;;;5116766;27;20043;-79
2023/05/12 20:01:18;;;;;;;10.88;6.68;;;;;;;;;;5132839;27;20387;-77
2023/05/12 20:04:03;;;;;;;11.52;8.40;;;;;;;;;;5135101;27;20039;-80
2023/05/12 20:06:50;;;;;;;9.93;7.00;;;;;;;;;;5126489;27;20039;-81
2023/05/12 20:09:37;;;;;;;11.35;7.00;;;;;;;;;;5140968;27;20402;-79
2023/05/12 20:12:25;;;;;;;9.13;5.65;;;;;;;;;;5132735;27;20061;-78
2023/05/12 20:15:10;;;;;;;14.80;9.15;;;;;;;;;;5132588;27;20047;-78
2023/05/12 20:17:59;;;;;;;8.82;5.95;;;;;;;;;;5133629;27;20051;-81
2023/05/12 20:20:45;;;;;;;9.20;4.75;;;;;;;;;;5133535;27;20043;-83
2023/05/12 20:23:31;;;;;;;5.38;4.25;;;;;;;;;;5132743;27;20055;-79
2023/05/12 20:26:16;;;;;;;7.30;4.63;;;;;;;;;;5115999;27;20039;-80
2023/05/12 20:29:02;;;;;;;6.75;5.30;;;;;;;;;;5123828;27;20426;-80
2023/05/12 20:31:49;;;;;;;10.60;7.28;;;;;;;;;;5132832;27;20047;-80
2023/05/12 20:34:35;;;;;;;9.40;5.90;;;;;;;;;;5117232;27;20039;-78
2023/05/12 20:37:20;;;;;;;10.15;6.45;;;;;;;;;;5131649;27;20039;-79
2023/05/12 20:40:07;;;;;;;5.82;4.55;;;;;;;;;;5122514;27;20038;-79
2023/05/12 20:42:53;;;;;;;9.63;6.97;;;;;;;;;;5116347;27;20043;-80
2023/05/12 20:45:38;;;;;;;7.70;5.03;;;;;;;;;;5133816;27;20510;-80
2023/05/12 20:48:26;;;;;;;7.70;5.25;;;;;;;;;;5130438;27;20454;-81
2023/05/12 20:51:12;;;;;;;20.90;11.15;;;;;;;;;;5131126;28;20039;-80
2023/05/12 20:53:58;;;;;;;14.63;8.00;;;;;;;;;;5131754;28;20058;-80
2023/05/12 20:56:43;;;;;;;21.80;12.48;;;;;;;;;;5114290;28;20048;-78
2023/05/12 20:59:29;;;;;;;28.75;11.65;;;;;;;;;;5126632;27;20047;-78
2023/05/12 21:02:15;;;;;;;34.40;16.75;;;;;;;;;;5116343;28;20043;-79
2023/05/12 21:05:00;;;;;;;14.50;8.13;;;;;;;;;;5135602;27;20043;-78
2023/05/12 21:07:47;;;;;;;16.98;9.88;;;;;;;;;;5133974;28;20039;-82
2023/05/12 21:10:34;;;;;;;22.63;11.77;;;;;;;;;;5134939;27;20047;-79
2023/05/12 21:13:19;;;;;;;8.68;6.10;;;;;;;;;;5138637;27;20039;-80
2023/05/12 21:16:04;;;;;;;19.00;12.15;;;;;;;;;;5138386;27;20491;-80
2023/05/12 21:18:50;;;;;;;23.17;14.38;;;;;;;;;;5123278;27;20035;-80
2023/05/12 21:21:35;;;;;;;13.60;7.88;;;;;;;;;;5138647;27;20406;-81
2023/05/12 21:24:20;;;;;;;33.47;18.52;;;;;;;;;;5137460;27;20475;-80
2023/05/12 21:27:07;;;;;;;29.90;15.93;;;;;;;;;;5136410;27;20043;-79
2023/05/12 21:29:52;;;;;;;22.10;12.38;;;;;;;;;;5136122;27;20039;-80
2023/05/12 21:32:41;;;;;;;17.13;11.07;;;;;;;;;;5128945;27;20047;-80
2023/05/12 21:35:28;;;;;;;16.65;9.50;;;;;;;;;;5136801;27;20043;-81
2023/05/12 21:38:16;;;;;;;20.05;11.75;;;;;;;;;;5128788;27;20035;-80
2023/05/12 21:41:02;;;;;;;19.20;10.98;;;;;;;;;;5137933;27;20046;-80
2023/05/12 21:43:47;;;;;;;16.05;10.23;;;;;;;;;;5137623;27;20047;-80
2023/05/12 21:46:33;;;;;;;24.58;14.27;;;;;;;;;;5138076;27;20047;-80
2023/05/12 21:49:19;;;;;;;15.40;10.43;;;;;;;;;;5137929;27;20043;-79
2023/05/12 21:52:05;;;;;;;12.82;8.18;;;;;;;;;;5128873;27;20035;-79
2023/05/12 21:54:51;;;;;;;14.60;9.55;;;;;;;;;;5129721;27;20047;-79
2023/05/12 21:57:36;;;;;;;13.57;7.70;;;;;;;;;;5114632;27;20047;-79
2023/05/12 22:00:22;;;;;;;12.32;7.72;;;;;;;;;;5124291;27;20423;-78
2023/05/12 22:03:08;;;;;;;14.05;8.43;;;;;;;;;;5137519;27;20031;-78
2023/05/12 22:05:53;;;;;;;8.60;6.80;;;;;;;;;;5137408;27;20038;-80
2023/05/12 22:08:38;;;;;;;10.13;7.25;;;;;;;;;;5122580;27;20047;-78
2023/05/12 22:11:24;;;;;;;13.73;8.02;;;;;;;;;;5114447;27;20051;-77
2023/05/12 22:14:10;;;;;;;14.02;7.15;;;;;;;;;;5137546;27;20488;-78
2023/05/12 22:16:55;;;;;;;12.00;8.27;;;;;;;;;;5129081;27;20039;-78
2023/05/12 22:19:41;;;;;;;10.95;8.23;;;;;;;;;;5137204;27;20039;-80
2023/05/12 22:22:26;;;;;;;19.77;13.95;;;;;;;;;;5136932;27;20399;-80
2023/05/12 22:25:12;;;;;;;13.70;8.52;;;;;;;;;;5137024;27;20047;-80
2023/05/12 22:27:57;;;;;;;11.77;8.00;;;;;;;;;;5128957;27;20039;-80
2023/05/12 22:30:43;;;;;;;13.27;8.80;;;;;;;;;;5137107;27;20051;-80
2023/05/12 22:33:29;;;;;;;7.93;5.95;;;;;;;;;;5121295;27;20042;-79
2023/05/12 22:36:14;;;;;;;11.75;7.85;;;;;;;;;;5128544;27;20047;-80
2023/05/12 22:39:00;;;;;;;11.98;8.05;;;;;;;;;;5136620;27;20479;-79
2023/05/12 22:41:46;;;;;;;11.68;8.00;;;;;;;;;;5121662;27;20043;-79
2023/05/12 22:44:31;;;;;;;14.23;8.30;;;;;;;;;;5121364;27;20039;-80
2023/05/12 22:47:17;;;;;;;11.95;7.80;;;;;;;;;;5136597;27;20472;-79
2023/05/12 22:50:02;;;;;;;13.52;9.18;;;;;;;;;;5136846;27;20051;-81
2023/05/12 22:52:47;;;;;;;13.80;8.98;;;;;;;;;;5136397;27;20043;-80
2023/05/12 22:55:32;;;;;;;17.08;9.43;;;;;;;;;;5136743;27;20047;-79
2023/05/12 22:58:18;;;;;;;11.23;8.35;;;;;;;;;;5128376;27;20043;-81
2023/05/12 23:01:03;;;;;;;13.80;8.85;;;;;;;;;;5136680;27;20055;-79
2023/05/12 23:03:48;;;;;;;14.23;9.38;;;;;;;;;;5136887;27;20043;-79
2023/05/12 23:06:33;;;;;;;14.10;9.10;;;;;;;;;;5128249;27;20047;-80
2023/05/12 23:09:18;;;;;;;10.45;8.00;;;;;;;;;;5136748;27;20047;-80
2023/05/12 23:12:04;;;;;;;13.25;8.10;;;;;;;;;;5136318;27;20039;-80
2023/05/12 23:14:50;;;;;;;12.95;8.57;;;;;;;;;;5127476;27;20483;-81
2023/05/12 23:17:35;;;;;;;10.77;7.82;;;;;;;;;;5136322;27;20047;-80
2023/05/12 23:20:21;;;;;;;12.80;8.30;;;;;;;;;;5136197;27;20043;-82
2023/05/12 23:23:06;;;;;;;16.73;8.35;;;;;;;;;;5120367;27;20036;-82
2023/05/12 23:25:53;;;;;;;13.27;8.30;;;;;;;;;;5136112;27;20051;-79
2023/05/12 23:28:39;;;;;;;12.40;8.05;;;;;;;;;;5112980;27;20042;-79
2023/05/12 23:31:24;;;;;;;11.63;7.95;;;;;;;;;;5135902;27;20492;-80
2023/05/12 23:34:10;;;;;;;11.70;8.35;;;;;;;;;;5112706;27;20043;-80
2023/05/12 23:36:55;;;;;;;13.07;8.10;;;;;;;;;;5119949;27;20039;-81
2023/05/12 23:39:41;;;;;;;12.02;8.48;;;;;;;;;;5135850;27;20038;-80
2023/05/12 23:42:27;;;;;;;11.98;7.53;;;;;;;;;;5135936;27;20051;-79
2023/05/12 23:45:12;;;;;;;11.27;8.32;;;;;;;;;;5135788;27;20058;-79
2023/05/12 23:47:58;;;;;;;12.07;8.63;;;;;;;;;;5127545;27;20043;-79
2023/05/12 23:50:43;;;;;;;16.08;10.00;;;;;;;;;;5126747;27;20047;-79
2023/05/12 23:53:29;;;;;;;14.80;9.98;;;;;;;;;;5135569;27;20047;-79
2023/05/12 23:56:14;;;;;;;17.35;10.68;;;;;;;;;;5120099;27;20051;-82
2023/05/12 23:59:03;;;;;;;13.63;9.73;;;;;;;;;;5120021;27;20043;-79
