Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:16;;;;;;;1.40;1.40;;;2.00;98.00;;;;;;5112288;28;20948;-66
2022/01/21 00:03:44;;;;;;;2.70;1.63;;;1.90;98.00;;;;;;5112207;28;20488;-66
2022/01/21 00:06:12;;;;;;;1.20;1.13;;;1.90;98.00;;;;;;5112471;28;21044;-66
2022/01/21 00:08:42;;;;;;;1.30;1.20;;;1.90;98.00;;;;;;5112552;28;20517;-66
2022/01/21 00:11:12;;;;;;;1.10;1.00;;;2.00;98.00;;;;;;5112886;28;20537;-66
2022/01/21 00:13:40;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5112481;28;20454;-66
2022/01/21 00:16:10;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5112469;28;21230;-66
2022/01/21 00:18:40;;;;;;;1.33;1.33;;;2.20;98.00;;;;;;5112235;28;20523;-67
2022/01/21 00:32:11;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;5112344;28;20484;-66
2022/01/21 00:34:39;;;;;;;1.10;1.00;;;2.20;98.00;;;;;;5112078;28;20486;-66
2022/01/21 00:37:06;;;;;;;1.50;1.13;;;2.10;98.00;;;;;;5112229;28;20482;-67
2022/01/21 00:39:35;;;;;;;1.30;1.20;;;2.10;98.00;;;;;;5111661;28;20466;-66
2022/01/21 00:42:09;;;;;;;1.10;1.00;;;2.00;98.00;;;;;;5111831;28;20979;-66
2022/01/21 00:44:37;;;;;;;1.10;1.00;;;2.00;98.00;;;;;;5111730;28;20858;-66
2022/01/21 00:47:04;;;;;;;1.40;1.30;;;2.00;98.00;;;;;;5111965;28;20498;-67
2022/01/21 00:49:33;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5112068;28;20480;-66
2022/01/21 00:52:00;;;;;;;1.10;0.90;;;1.80;98.00;;;;;;5112142;28;21004;-66
2022/01/21 00:54:28;;;;;;;1.10;1.00;;;1.90;98.00;;;;;;5112157;28;20455;-66
2022/01/21 00:56:55;;;;;;;1.63;1.43;;;1.90;98.00;;;;;;5112081;28;20501;-66
2022/01/21 00:59:23;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5112183;28;20486;-67
2022/01/21 01:01:50;;;;;;;1.50;1.20;;;2.00;98.00;;;;;;5112342;28;20484;-66
2022/01/21 01:04:18;;;;;;;5.00;1.73;;;2.10;98.00;;;;;;5110862;28;20872;-66
2022/01/21 01:06:46;;;;;;;5.53;2.17;;;2.00;98.00;;;;;;5111001;28;20540;-66
2022/01/21 01:09:14;;;;;;;1.10;0.90;;;1.80;98.00;;;;;;5112125;28;20462;-66
2022/01/21 01:11:52;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5110734;28;20465;-66
2022/01/21 01:19:57;;;;;;;1.30;1.20;;;2.00;98.00;;;;;;5112215;28;20453;-66
2022/01/21 01:22:37;;;;;;;1.20;1.10;;;1.90;98.00;;;;;;5112042;28;20457;-66
2022/01/21 01:27:50;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5112195;28;20446;-66
2022/01/21 01:30:19;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5111923;28;20462;-66
2022/01/21 01:32:48;;;;;;;1.10;1.10;;;1.80;98.00;;;;;;5111981;28;20516;-66
2022/01/21 01:35:17;;;;;;;1.53;1.17;;;1.80;98.00;;;;;;5111629;28;20489;-66
2022/01/21 01:38:07;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5111701;28;20510;-66
2022/01/21 01:40:40;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5112012;28;20513;-66
2022/01/21 01:51:30;;;;;;;1.27;1.23;;;1.80;98.00;;;;;;5068526;28;20470;-66
2022/01/21 01:54:01;;;;;;;4.50;3.50;;;1.80;98.00;;;;;;5100908;28;20513;-66
2022/01/21 01:56:30;;;;;;;1.30;1.20;;;1.80;98.00;;;;;;5112947;28;20486;-66
2022/01/21 01:58:58;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5115260;28;20489;-66
2022/01/21 02:01:25;;;;;;;1.90;1.50;;;1.80;98.00;;;;;;5115276;28;20457;-66
2022/01/21 02:03:52;;;;;;;1.10;0.90;;;1.70;98.00;;;;;;5115000;28;20481;-66
2022/01/21 02:06:20;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5115392;28;20458;-66
2022/01/21 02:08:48;;;;;;;1.10;1.10;;;1.70;98.00;;;;;;5115064;28;20492;-66
2022/01/21 02:11:16;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5114992;28;20542;-66
2022/01/21 02:13:48;;;;;;;1.10;1.10;;;1.70;98.00;;;;;;5114766;28;20610;-66
2022/01/21 02:16:32;;;;;;;1.10;1.10;;;1.80;98.00;;;;;;5115159;28;20497;-66
2022/01/21 02:21:48;;;;;;;1.57;1.33;;;1.60;98.00;;;;;;5115055;28;20493;-66
2022/01/21 02:24:19;;;;;;;1.40;1.17;;;1.70;98.00;;;;;;5114603;28;20458;-66
2022/01/21 02:26:48;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5114684;28;20541;-66
2022/01/21 02:29:27;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5114497;28;20544;-66
2022/01/21 02:31:54;;;;;;;1.10;0.90;;;1.60;98.00;;;;;;5114629;28;20533;-66
2022/01/21 02:34:22;;;;;;;1.10;1.10;;;1.70;98.00;;;;;;5114689;28;20857;-66
2022/01/21 02:36:50;;;;;;;1.30;1.20;;;1.80;98.00;;;;;;5114678;28;20470;-66
2022/01/21 02:39:17;;;;;;;1.10;1.00;;;2.00;98.00;;;;;;5114178;28;20486;-66
2022/01/21 02:41:45;;;;;;;1.10;1.10;;;2.00;98.00;;;;;;5114653;28;20548;-66
2022/01/21 02:44:15;;;;;;;1.83;1.77;;;2.10;98.00;;;;;;5114559;28;20926;-66
2022/01/21 02:46:43;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5114283;28;20534;-66
2022/01/21 02:49:13;;;;;;;1.10;1.00;;;2.00;98.00;;;;;;5113832;28;20456;-66
2022/01/21 02:51:41;;;;;;;4.40;1.40;;;1.80;98.00;;;;;;5114627;28;20493;-66
2022/01/21 02:54:10;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5114132;28;20481;-66
2022/01/21 02:56:39;;;;;;;1.30;1.20;;;1.70;98.00;;;;;;5114419;28;20486;-66
2022/01/21 02:59:08;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5113920;28;20489;-66
2022/01/21 03:01:37;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5113941;28;20525;-66
2022/01/21 03:04:07;;;;;;;1.20;1.10;;;1.60;98.00;;;;;;5114028;28;20518;-66
2022/01/21 03:06:37;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5113846;28;20458;-66
2022/01/21 03:09:05;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5113789;28;20487;-66
2022/01/21 03:11:35;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5113874;28;20515;-66
2022/01/21 03:14:02;;;;;;;1.73;1.63;;;1.60;98.00;;;;;;5113659;28;20517;-66
2022/01/21 03:16:29;;;;;;;1.40;1.30;;;1.70;98.00;;;;;;5113626;28;20522;-66
2022/01/21 03:18:56;;;;;;;3.50;2.63;;;1.80;98.00;;;;;;5113647;28;20497;-66
2022/01/21 03:21:23;;;;;;;1.20;1.10;;;1.80;98.00;;;;;;5113638;28;20496;-66
2022/01/21 03:24:00;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5113499;28;20458;-66
2022/01/21 03:26:29;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5112040;28;20457;-66
2022/01/21 03:28:59;;;;;;;1.10;1.10;;;1.60;98.00;;;;;;5113405;28;20541;-66
2022/01/21 03:31:29;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5113417;28;20507;-67
2022/01/21 03:33:59;;;;;;;1.27;1.23;;;1.80;98.00;;;;;;5113202;28;20546;-66
2022/01/21 03:36:26;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5113285;28;20457;-67
2022/01/21 03:38:53;;;;;;;2.90;1.60;;;1.60;98.00;;;;;;5113191;28;20940;-66
2022/01/21 03:41:20;;;;;;;1.20;1.10;;;1.60;98.00;;;;;;5113233;28;20458;-66
2022/01/21 03:43:49;;;;;;;1.70;1.40;;;1.70;98.00;;;;;;5113272;28;20866;-66
2022/01/21 03:46:18;;;;;;;1.17;1.13;;;1.80;98.00;;;;;;5113026;28;20457;-66
2022/01/21 03:48:48;;;;;;;1.60;1.50;;;1.70;98.00;;;;;;5112913;28;20559;-66
2022/01/21 03:51:18;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5113097;28;20458;-66
2022/01/21 03:53:46;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5113007;28;20528;-66
2022/01/21 03:56:14;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5112974;28;20477;-66
2022/01/21 03:58:41;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5112881;28;20491;-66
2022/01/21 04:01:09;;;;;;;1.13;1.07;;;1.80;98.00;;;;;;5113013;28;20905;-66
2022/01/21 04:03:37;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5113034;28;20483;-66
2022/01/21 04:06:04;;;;;;;1.10;1.00;;;1.90;98.00;;;;;;5112942;28;20454;-66
2022/01/21 04:08:32;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5112816;28;20508;-66
2022/01/21 04:10:59;;;;;;;1.30;1.20;;;1.80;98.00;;;;;;5113109;28;20467;-66
2022/01/21 04:13:26;;;;;;;1.10;1.00;;;1.90;98.00;;;;;;5112838;28;20578;-66
2022/01/21 04:15:55;;;;;;;1.10;1.00;;;2.00;98.00;;;;;;5112822;28;20458;-66
2022/01/21 04:18:23;;;;;;;1.10;1.00;;;1.90;98.00;;;;;;5112516;28;20454;-66
2022/01/21 04:20:53;;;;;;;1.10;1.00;;;1.90;98.00;;;;;;5112339;28;20465;-66
2022/01/21 04:23:22;;;;;;;1.30;1.20;;;1.90;98.00;;;;;;5112335;28;20481;-66
2022/01/21 04:25:50;;;;;;;1.10;1.00;;;1.90;98.00;;;;;;5112274;28;20466;-66
2022/01/21 04:28:18;;;;;;;1.10;1.00;;;1.90;98.00;;;;;;5112538;28;20509;-67
2022/01/21 04:30:46;;;;;;;1.10;1.00;;;1.90;98.00;;;;;;5111077;28;20462;-66
2022/01/21 04:33:13;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5112073;28;21096;-66
2022/01/21 04:35:41;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5112195;28;20483;-66
2022/01/21 04:38:12;;;;;;;1.50;1.23;;;1.80;98.00;;;;;;5112400;28;20497;-66
2022/01/21 04:40:45;;;;;;;1.40;1.30;;;1.70;98.00;;;;;;5112152;28;21046;-67
2022/01/21 04:48:42;;;;;;;5.00;2.00;;;1.70;98.00;;;;;;5111945;28;21005;-66
2022/01/21 04:51:15;;;;;;;1.93;1.63;;;1.70;98.00;;;;;;5111692;28;20647;-66
2022/01/21 04:53:45;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5111187;28;20488;-66
2022/01/21 04:56:13;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5111373;28;20507;-66
2022/01/21 04:58:41;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5111913;28;21015;-66
2022/01/21 05:01:09;;;;;;;4.60;2.63;;;1.80;98.00;;;;;;5112155;28;20481;-66
2022/01/21 05:03:39;;;;;;;1.10;1.10;;;1.80;98.00;;;;;;5111947;28;21139;-66
2022/01/21 05:06:12;;;;;;;1.50;1.43;;;1.80;98.00;;;;;;5111658;28;20501;-66
2022/01/21 05:08:44;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5112026;28;20523;-66
2022/01/21 05:11:16;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5112018;28;20458;-66
2022/01/21 05:13:51;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5112052;28;20489;-66
2022/01/21 05:16:30;;;;;;;1.20;1.10;;;1.70;98.00;;;;;;5111979;28;20464;-66
2022/01/21 05:18:58;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5111934;28;20453;-66
2022/01/21 05:21:26;;;;;;;1.20;1.20;;;1.50;98.00;;;;;;5112018;28;20453;-66
2022/01/21 05:23:54;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5111977;28;20969;-66
2022/01/21 05:26:22;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5111852;28;20530;-66
2022/01/21 05:28:49;;;;;;;2.27;1.43;;;1.50;98.00;;;;;;5112001;28;20493;-66
2022/01/21 05:31:17;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5112614;28;21028;-66
2022/01/21 05:33:43;;;;;;;1.40;1.33;;;1.50;98.00;;;;;;5115557;28;21095;-66
2022/01/21 05:36:11;;;;;;;1.10;1.10;;;1.50;98.00;;;;;;5115839;28;20523;-66
2022/01/21 05:38:38;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5115731;28;20460;-66
2022/01/21 05:41:04;;;;;;;1.20;1.10;;;1.50;98.00;;;;;;5115751;28;20496;-66
2022/01/21 05:43:34;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5115869;28;20490;-66
2022/01/21 05:48:47;;;;;;;1.80;1.77;;;1.30;98.00;;;;;;5115690;28;20963;-67
2022/01/21 05:51:16;;;;;;;1.10;1.00;;;1.20;98.00;;;;;;5115094;28;20454;-66
2022/01/21 05:53:44;;;;;;;1.10;1.00;;;1.10;98.00;;;;;;5115129;28;20486;-66
2022/01/21 05:56:12;;;;;;;1.10;1.00;;;1.10;98.00;;;;;;5115371;28;20458;-67
2022/01/21 05:58:40;;;;;;;1.60;1.50;;;1.20;98.00;;;;;;5115163;28;20658;-66
2022/01/21 06:01:08;;;;;;;1.10;1.10;;;1.30;98.00;;;;;;5115271;28;20825;-66
2022/01/21 06:03:35;;;;;;;1.43;1.30;;;1.30;98.00;;;;;;5115101;28;20489;-66
2022/01/21 06:06:02;;;;;;;1.10;0.90;;;1.30;98.00;;;;;;5114985;28;20498;-66
2022/01/21 06:08:29;;;;;;;3.53;1.20;;;1.30;98.00;;;;;;5115023;28;20587;-66
2022/01/21 06:10:56;;;;;;;1.10;1.00;;;1.30;98.00;;;;;;5114957;28;20501;-66
2022/01/21 06:13:23;;;;;;;1.30;1.00;;;1.30;98.00;;;;;;5114931;28;21035;-66
2022/01/21 06:15:58;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5114843;28;20458;-66
2022/01/21 06:18:26;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5114911;28;21103;-67
2022/01/21 06:20:56;;;;;;;1.87;1.40;;;1.50;98.00;;;;;;5114945;28;20454;-66
2022/01/21 06:23:24;;;;;;;1.20;1.10;;;1.70;98.00;;;;;;5114916;28;20477;-66
2022/01/21 06:25:51;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5114779;28;20461;-66
2022/01/21 06:28:19;;;;;;;1.40;1.40;;;1.80;98.00;;;;;;5114642;28;20538;-66
2022/01/21 06:30:46;;;;;;;1.50;1.43;;;1.70;98.00;;;;;;5114810;28;20861;-66
2022/01/21 06:33:14;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5114615;28;20533;-67
2022/01/21 06:35:41;;;;;;;1.10;0.90;;;1.80;98.00;;;;;;5114389;28;20882;-65
2022/01/21 06:38:09;;;;;;;1.10;1.10;;;1.70;98.00;;;;;;5114520;28;20515;-66
2022/01/21 06:40:36;;;;;;;1.20;1.10;;;1.70;98.00;;;;;;5114656;28;20499;-66
2022/01/21 06:43:03;;;;;;;1.10;1.07;;;1.70;98.00;;;;;;5114089;28;20526;-66
2022/01/21 06:45:31;;;;;;;1.20;1.10;;;1.70;98.00;;;;;;5114470;28;20457;-66
2022/01/21 06:47:59;;;;;;;1.20;1.20;;;1.80;98.00;;;;;;5114062;28;20835;-65
2022/01/21 06:50:28;;;;;;;1.20;1.10;;;1.80;98.00;;;;;;5114206;28;20450;-66
2022/01/21 06:52:55;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5114192;28;20957;-66
2022/01/21 06:55:23;;;;;;;1.20;1.00;;;1.70;98.00;;;;;;5114188;28;21027;-65
2022/01/21 06:57:50;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5114146;28;20484;-65
2022/01/21 07:00:19;;;;;;;1.50;1.30;;;1.70;98.00;;;;;;5113849;28;20963;-66
2022/01/21 07:02:47;;;;;;;1.57;1.30;;;1.70;98.00;;;;;;5114132;28;20975;-65
2022/01/21 07:05:14;;;;;;;1.77;1.70;;;1.70;98.00;;;;;;5114609;28;20551;-66
2022/01/21 07:07:43;;;;;;;1.47;1.20;;;1.80;98.00;;;;;;5113993;28;20461;-67
2022/01/21 07:10:14;;;;;;;1.20;1.13;;;1.70;98.00;;;;;;5114233;28;20461;-67
2022/01/21 07:12:42;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5114028;28;20458;-66
2022/01/21 07:15:15;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5113556;28;21078;-67
2022/01/21 07:17:43;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5113683;28;20829;-66
2022/01/21 07:20:11;;;;;;;1.17;1.10;;;1.80;98.00;;;;;;5113619;28;20511;-66
2022/01/21 07:22:39;;;;;;;2.77;1.33;;;1.70;98.00;;;;;;5112947;28;20482;-67
2022/01/21 07:25:10;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5113417;28;20455;-66
2022/01/21 07:27:37;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5112596;28;20459;-65
2022/01/21 07:30:06;;;;;;;1.10;1.10;;;1.80;98.00;;;;;;5113470;28;20486;-66
2022/01/21 07:32:33;;;;;;;1.20;1.20;;;1.80;98.00;;;;;;5113331;28;20485;-66
2022/01/21 07:35:00;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5112964;28;20521;-66
2022/01/21 07:37:27;;;;;;;1.60;1.20;;;1.60;98.00;;;;;;5113254;28;20558;-67
2022/01/21 07:39:55;;;;;;;1.33;1.20;;;1.70;98.00;;;;;;5113412;28;20461;-66
2022/01/21 07:42:24;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5113174;28;20990;-66
2022/01/21 07:44:51;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5113048;28;20455;-66
2022/01/21 07:47:18;;;;;;;1.80;1.33;;;1.70;98.00;;;;;;5112987;28;20502;-65
2022/01/21 07:49:45;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5113050;28;20485;-66
2022/01/21 07:52:13;;;;;;;1.30;1.10;;;1.80;98.00;;;;;;5113046;28;20883;-65
2022/01/21 07:54:41;;;;;;;1.30;1.20;;;1.80;98.00;;;;;;5111040;28;20482;-65
2022/01/21 07:57:08;;;;;;;1.10;1.00;;;1.90;98.00;;;;;;5112936;28;20508;-66
2022/01/21 07:59:37;;;;;;;1.20;1.20;;;1.80;98.00;;;;;;5112907;28;20557;-66
2022/01/21 08:02:05;;;;;;;1.10;0.90;;;1.90;98.00;;;;;;5112865;28;20882;-66
2022/01/21 08:04:32;;;;;;;1.17;1.10;;;2.00;98.00;;;;;;5113083;28;20485;-66
2022/01/21 08:06:59;;;;;;;1.10;1.00;;;2.00;98.00;;;;;;5112890;28;20501;-66
2022/01/21 08:09:26;;;;;;;1.83;1.67;;;2.00;98.00;;;;;;5112892;28;20942;-66
2022/01/21 08:11:53;;;;;;;1.33;1.27;;;1.90;98.00;;;;;;5112820;28;20557;-66
2022/01/21 08:14:20;;;;;;;1.10;0.90;;;1.80;98.00;;;;;;5112635;28;20858;-66
2022/01/21 08:16:50;;;;;;;1.10;1.00;;;1.90;98.00;;;;;;5112856;28;20902;-67
2022/01/21 08:19:18;;;;;;;1.10;1.00;;;1.90;98.00;;;;;;5112632;28;21171;-67
2022/01/21 08:21:45;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5112743;28;20470;-67
2022/01/21 08:24:12;;;;;;;1.20;1.10;;;1.80;98.00;;;;;;5112573;28;20982;-68
2022/01/21 08:26:39;;;;;;;1.10;1.00;;;2.00;98.00;;;;;;5112742;28;21137;-67
2022/01/21 08:29:07;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5112648;28;20489;-68
2022/01/21 08:31:35;;;;;;;1.73;1.30;;;2.20;98.00;;;;;;5112719;28;20482;-68
2022/01/21 08:34:03;;;;;;;1.20;1.17;;;2.30;98.00;;;;;;5112404;28;20492;-68
2022/01/21 08:36:30;;;;;;;1.10;1.10;;;2.50;98.00;;;;;;5112605;28;20514;-67
2022/01/21 08:38:57;;;;;;;1.60;1.20;;;2.50;98.00;;;;;;5110885;28;20465;-67
2022/01/21 08:41:26;;;;;;;1.10;1.00;;;2.40;98.00;;;;;;5112604;28;20489;-68
2022/01/21 08:43:53;;;;;;;1.10;1.10;;;2.30;98.00;;;;;;5111965;28;20814;-67
2022/01/21 08:46:21;;;;;;;1.50;1.40;;;2.30;98.00;;;;;;5112282;28;20501;-67
2022/01/21 08:48:48;;;;;;;1.30;1.20;;;2.20;98.00;;;;;;5112055;28;20561;-68
2022/01/21 08:51:24;;;;;;;1.20;1.17;;;2.30;98.00;;;;;;5112146;28;20449;-67
2022/01/21 08:53:51;;;;;;;1.30;1.30;;;2.50;98.00;;;;;;5111849;28;20479;-67
2022/01/21 08:56:21;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5112186;28;20454;-67
2022/01/21 08:58:49;;;;;;;1.20;1.20;;;2.60;98.00;;;;;;5112187;28;20841;-67
2022/01/21 09:01:17;;;;;;;2.50;1.87;;;2.50;98.00;;;;;;5111924;28;20515;-68
2022/01/21 09:03:44;;;;;;;1.37;1.10;;;2.50;98.00;;;;;;5112170;28;20567;-68
2022/01/21 09:06:16;;;;;;;1.20;1.17;;;2.40;98.00;;;;;;5114717;28;20450;-67
2022/01/21 09:08:46;;;;;;;1.77;1.10;;;2.40;98.00;;;;;;5116414;28;20540;-67
2022/01/21 09:11:14;;;;;;;1.20;1.10;;;2.50;98.00;;;;;;5116127;28;20452;-67
2022/01/21 09:13:42;;;;;;;1.13;1.00;;;2.30;98.00;;;;;;5116245;28;20460;-67
2022/01/21 09:16:10;;;;;;;1.10;1.07;;;2.20;98.00;;;;;;5116122;28;20547;-68
2022/01/21 09:18:46;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5115991;28;20945;-67
2022/01/21 09:21:15;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5116003;27;20503;-67
2022/01/21 09:23:47;;;;;;;1.40;1.10;;;2.10;98.00;;;;;;5116157;28;20526;-68
2022/01/21 09:26:15;;;;;;;1.80;1.70;;;2.30;98.00;;;;;;5116008;28;20874;-68
2022/01/21 09:28:43;;;;;;;1.87;1.57;;;2.40;98.00;;;;;;5115847;28;20458;-67
2022/01/21 09:31:10;;;;;;;1.40;1.10;;;2.50;98.00;;;;;;5115839;28;20448;-68
2022/01/21 09:33:38;;;;;;;1.20;1.10;;;2.70;98.00;;;;;;5115975;28;20516;-68
2022/01/21 09:36:07;;;;;;;1.10;1.10;;;2.60;98.00;;;;;;5114497;28;20971;-67
2022/01/21 09:38:34;;;;;;;1.10;1.03;;;2.70;98.00;;;;;;5115894;28;20476;-68
2022/01/21 09:41:03;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5115933;28;20860;-68
2022/01/21 09:43:33;;;;;;;2.50;1.73;;;3.30;98.00;;;;;;5115695;28;20461;-67
2022/01/21 09:46:05;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5114315;28;20468;-68
2022/01/21 09:48:37;;;;;;;1.40;1.30;;;3.10;98.00;;;;;;5114827;27;21006;-67
2022/01/21 09:51:06;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5114646;28;20482;-67
2022/01/21 09:53:37;;;;;;;1.10;1.10;;;2.90;98.00;;;;;;5115049;28;20469;-67
2022/01/21 09:56:07;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5115498;28;20529;-69
2022/01/21 09:58:34;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5115763;28;20552;-67
2022/01/21 10:01:06;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5114331;28;20458;-69
2022/01/21 10:03:34;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5115531;28;20525;-67
2022/01/21 10:06:06;;;;;;;1.10;1.10;;;3.00;98.00;;;;;;5114955;28;20478;-68
2022/01/21 10:08:38;;;;;;;1.20;1.10;;;2.80;98.00;;;;;;5113747;28;20506;-69
2022/01/21 10:11:06;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5115012;28;20455;-68
2022/01/21 10:13:35;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5115053;28;20488;-68
2022/01/21 10:16:03;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5113380;28;20487;-69
2022/01/21 10:18:30;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;5114132;28;20470;-68
2022/01/21 10:20:59;;;;;;;1.10;1.10;;;3.20;98.00;;;;;;5114632;28;20478;-67
2022/01/21 10:23:27;;;;;;;1.77;1.63;;;3.30;98.00;;;;;;5114599;28;20458;-67
2022/01/21 10:26:00;;;;;;;2.03;1.57;;;3.30;98.00;;;;;;5114403;28;20471;-68
2022/01/21 10:28:31;;;;;;;1.20;1.20;;;3.20;98.00;;;;;;5114716;28;20449;-69
2022/01/21 10:31:13;;;;;;;1.10;0.90;;;3.20;98.00;;;;;;5114709;28;20462;-68
2022/01/21 10:33:43;;;;;;;2.43;1.33;;;3.20;98.00;;;;;;5114355;28;20502;-68
2022/01/21 10:36:17;;;;;;;1.20;1.10;;;3.10;98.00;;;;;;5114148;28;20515;-68
2022/01/21 10:38:47;;;;;;;1.60;1.50;;;3.10;98.00;;;;;;5110410;28;20467;-69
2022/01/21 10:41:16;;;;;;;1.10;0.90;;;2.80;98.00;;;;;;5095290;28;20459;-69
2022/01/21 10:44:02;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5089154;28;20463;-67
2022/01/21 10:46:29;;;;;;;1.47;1.37;;;3.00;98.00;;;;;;5096629;28;20490;-69
2022/01/21 10:49:01;;;;;;;1.10;1.10;;;3.00;98.00;;;;;;5109319;28;20536;-67
2022/01/21 10:51:31;;;;;;;1.40;1.30;;;2.90;98.00;;;;;;5098911;28;20545;-69
2022/01/21 10:54:00;;;;;;;1.20;1.20;;;2.80;98.00;;;;;;5084905;28;20457;-70
2022/01/21 10:56:29;;;;;;;1.10;1.10;;;2.90;98.00;;;;;;5095455;28;20521;-68
2022/01/21 10:58:59;;;;;;;1.77;1.43;;;2.90;98.00;;;;;;5101366;28;20461;-71
2022/01/21 11:01:30;;;;;;;1.10;1.10;;;3.00;98.00;;;;;;5101430;28;20455;-70
2022/01/21 11:04:04;;;;;;;1.10;1.10;;;3.20;98.00;;;;;;5092655;28;20538;-69
2022/01/21 11:06:39;;;;;;;2.07;1.63;;;3.20;98.00;;;;;;5086498;28;20558;-69
2022/01/21 11:09:18;;;;;;;1.30;1.20;;;3.20;98.00;;;;;;5101174;28;20454;-68
2022/01/21 11:11:47;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5101657;28;20495;-68
2022/01/21 11:14:18;;;;;;;1.10;1.03;;;3.30;98.00;;;;;;5092149;28;20514;-69
2022/01/21 11:16:47;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5101416;28;20898;-69
2022/01/21 11:19:16;;;;;;;1.30;1.10;;;3.40;98.00;;;;;;5092617;28;20458;-68
2022/01/21 11:21:56;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5102105;28;20825;-68
2022/01/21 11:24:24;;;;;;;1.83;1.43;;;3.40;98.00;;;;;;5095198;28;20457;-69
2022/01/21 11:27:16;;;;;;;1.10;1.10;;;3.30;98.00;;;;;;5107764;28;20976;-69
2022/01/21 11:29:46;;;;;;;1.10;1.10;;;3.40;98.00;;;;;;5084558;28;20483;-68
2022/01/21 11:32:14;;;;;;;1.50;1.20;;;3.30;98.00;;;;;;5104979;28;20494;-68
2022/01/21 11:34:42;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5095541;28;20570;-68
2022/01/21 11:37:10;;;;;;;1.80;1.70;;;3.30;98.00;;;;;;5091756;28;20477;-69
2022/01/21 11:39:38;;;;;;;3.07;1.47;;;3.30;98.00;;;;;;5100599;28;20557;-67
2022/01/21 11:42:07;;;;;;;1.67;1.53;;;3.40;98.00;;;;;;5095054;28;20979;-68
2022/01/21 11:44:39;;;;;;;1.20;1.10;;;3.50;98.00;;;;;;5091954;28;20891;-68
2022/01/21 11:47:28;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5109258;28;20466;-68
2022/01/21 11:49:57;;;;;;;2.90;1.40;;;3.60;98.00;;;;;;5097824;28;20800;-68
2022/01/21 11:52:26;;;;;;;1.10;1.10;;;3.70;98.00;;;;;;5091726;28;20494;-68
2022/01/21 11:54:53;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5090886;28;20490;-68
2022/01/21 11:57:30;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5092025;28;20547;-69
2022/01/21 12:00:04;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5105251;28;20548;-68
2022/01/21 12:02:36;;;;;;;1.10;1.10;;;3.60;98.00;;;;;;5106508;28;20798;-68
2022/01/21 12:05:07;;;;;;;1.20;1.20;;;3.70;98.00;;;;;;5092113;28;20561;-68
2022/01/21 12:07:49;;;;;;;1.80;1.70;;;3.60;98.00;;;;;;5100812;28;20497;-69
2022/01/21 12:10:29;;;;;;;1.10;0.97;;;3.60;98.00;;;;;;5105692;28;20471;-69
2022/01/21 12:13:05;;;;;;;1.13;1.03;;;3.40;98.00;;;;;;5107511;28;20450;-67
2022/01/21 12:19:21;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5094544;28;21888;-68
2022/01/21 12:21:50;;;;;;;1.10;0.90;;;3.70;98.00;;;;;;5102371;28;21002;-68
2022/01/21 12:24:56;;;;;;;1.73;1.60;;;3.60;98.00;;;;;;5091340;28;20530;-68
2022/01/21 12:27:26;;;;;;;1.10;0.90;;;3.60;98.00;;;;;;5100029;28;20543;-67
2022/01/21 12:30:27;;;;;;;1.10;1.00;;;3.80;98.00;;;;;;5100250;28;20963;-67
2022/01/21 12:33:00;;;;;;;1.47;1.30;;;3.60;98.00;;;;;;5103402;28;20458;-69
2022/01/21 12:35:32;;;;;;;1.10;1.10;;;3.70;98.00;;;;;;5108398;28;20492;-70
2022/01/21 12:41:19;;;;;;;1.10;1.00;;;3.80;98.00;;;;;;5112147;28;20434;-69
2022/01/21 12:43:48;;;;;;;1.10;1.00;;;3.90;98.00;;;;;;5103523;28;20497;-67
2022/01/21 12:46:18;;;;;;;1.10;1.10;;;4.10;98.00;;;;;;5112288;28;20998;-67
2022/01/21 12:48:48;;;;;;;1.40;1.33;;;4.00;98.00;;;;;;5112608;28;20478;-68
2022/01/21 12:51:31;;;;;;;1.10;1.10;;;4.10;98.00;;;;;;5111966;28;20459;-68
2022/01/21 12:56:48;;;;;;;1.10;1.00;;;4.00;98.00;;;;;;5112334;28;20476;-68
2022/01/21 12:59:17;;;;;;;1.30;1.10;;;3.80;98.00;;;;;;5111879;28;20517;-68
2022/01/21 13:01:45;;;;;;;1.10;1.00;;;3.70;98.00;;;;;;5111891;28;20918;-68
2022/01/21 13:04:27;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5110686;28;20465;-67
2022/01/21 13:07:07;;;;;;;1.10;0.90;;;3.50;98.00;;;;;;5111813;28;20518;-67
2022/01/21 13:10:03;;;;;;;1.10;1.00;;;3.50;98.00;;;;;;5111804;28;21000;-69
2022/01/21 13:12:59;;;;;;;1.10;1.00;;;3.50;98.00;;;;;;5111937;28;20469;-69
2022/01/21 13:15:36;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5110691;28;20466;-68
2022/01/21 13:18:04;;;;;;;1.73;1.40;;;3.60;98.00;;;;;;5111883;28;20458;-68
2022/01/21 13:20:32;;;;;;;1.10;1.10;;;3.50;98.00;;;;;;5111551;28;20466;-68
2022/01/21 13:23:01;;;;;;;1.10;0.90;;;3.50;98.00;;;;;;5110582;28;20458;-67
2022/01/21 13:25:31;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5111678;28;20518;-69
2022/01/21 13:28:00;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5111810;28;20497;-70
2022/01/21 13:30:30;;;;;;;1.10;1.10;;;3.30;98.00;;;;;;5111538;28;20933;-67
2022/01/21 13:33:02;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5111889;28;20477;-69
2022/01/21 13:35:30;;;;;;;2.27;1.20;;;3.40;98.00;;;;;;5111746;28;20492;-68
2022/01/21 13:38:11;;;;;;;1.13;0.97;;;3.50;98.00;;;;;;5111867;28;20458;-67
2022/01/21 13:40:41;;;;;;;1.10;0.90;;;3.50;98.00;;;;;;5111044;28;20999;-67
2022/01/21 13:43:11;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5072443;28;20933;-67
2022/01/21 13:45:41;;;;;;;1.20;1.20;;;3.40;98.00;;;;;;5091716;28;20454;-67
2022/01/21 13:48:10;;;;;;;1.20;1.10;;;3.30;98.00;;;;;;5091697;28;20513;-67
2022/01/21 13:50:44;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5091519;28;20513;-67
2022/01/21 13:53:13;;;;;;;1.10;0.97;;;3.50;98.00;;;;;;5094060;28;20465;-67
2022/01/21 13:55:43;;;;;;;1.10;1.00;;;3.50;98.00;;;;;;5095395;28;20479;-68
2022/01/21 13:58:12;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5095417;28;20501;-68
2022/01/21 14:00:42;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5093690;28;20459;-67