Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:11;;;;;;;4.30;3.90;;;;;;;12.58;100.00;98938.84;5100243;28;20278;-75
2022/10/06 00:02:37;;;;;;;4.47;3.40;;;;;;;12.55;100.00;98934.63;5100058;28;20227;-74
2022/10/06 00:05:05;;;;;;;4.33;3.50;;;;;;;12.54;100.00;98940.00;5110123;28;20262;-75
2022/10/06 00:07:34;;;;;;;4.03;3.33;;;;;;;12.50;100.00;98949.09;5113582;28;20254;-74
2022/10/06 00:10:00;;;;;;;4.10;3.50;;;;;;;12.47;100.00;98946.66;5113476;28;20260;-74
2022/10/06 00:12:27;;;;;;;4.57;3.80;;;;;;;12.44;100.00;98944.19;5113478;28;20265;-75
2022/10/06 00:14:54;;;;;;;5.43;3.93;;;;;;;12.41;100.00;98947.88;5109864;28;20669;-74
2022/10/06 00:17:20;;;;;;;4.57;3.80;;;;;;;12.39;100.00;98943.63;5113316;28;20261;-74
2022/10/06 00:19:47;;;;;;;5.27;3.73;;;;;;;12.37;100.00;98951.69;5113249;28;20271;-74
2022/10/06 00:22:13;;;;;;;6.90;3.90;;;;;;;12.36;100.00;98954.44;5112087;28;20261;-73
2022/10/06 00:24:41;;;;;;;4.13;3.63;;;;;;;12.35;100.00;98955.38;5109930;28;20668;-73
2022/10/06 00:27:08;;;;;;;4.07;3.53;;;;;;;12.30;100.00;98963.59;5099844;28;20262;-74
2022/10/06 00:29:35;;;;;;;5.53;4.07;;;;;;;12.27;100.00;98960.31;5100077;28;20638;-74
2022/10/06 00:32:01;;;;;;;4.70;3.80;;;;;;;12.27;100.00;98955.88;5099991;28;20985;-73
2022/10/06 00:34:28;;;;;;;7.63;3.90;;;;;;;12.27;100.00;98965.59;5103127;28;20268;-73
2022/10/06 00:36:54;;;;;;;6.30;3.93;;;;;;;12.29;100.00;98969.88;5100181;28;20665;-73
2022/10/06 00:39:21;;;;;;;4.27;3.87;;;;;;;12.25;100.00;98978.13;5099977;28;20223;-73
2022/10/06 00:41:49;;;;;;;6.67;3.87;;;;;;;12.26;100.00;98977.16;5099765;28;20274;-73
2022/10/06 00:44:16;;;;;;;5.37;3.73;;;;;;;12.24;100.00;98981.72;5105105;28;20269;-73
2022/10/06 00:46:47;;;;;;;4.60;3.93;;;;;;;12.19;100.00;98981.16;5102181;28;20813;-73
2022/10/06 00:49:18;;;;;;;6.30;4.07;;;;;;;12.17;100.00;98983.03;5103567;28;20264;-74
2022/10/06 00:51:49;;;;;;;6.87;4.33;;;;;;;12.18;100.00;98990.03;5103373;28;20265;-74
2022/10/06 00:54:17;;;;;;;5.43;4.03;;;;;;;12.17;100.00;98996.28;5115027;28;20238;-74
2022/10/06 00:56:44;;;;;;;4.67;4.10;;;;;;;12.13;100.00;98986.81;5104678;28;20264;-74
2022/10/06 00:59:15;;;;;;;4.93;4.30;;;;;;;12.10;100.00;98987.03;5116648;28;20267;-74
2022/10/06 01:01:49;;;;;;;4.83;4.13;;;;;;;12.11;100.00;98997.50;5115886;28;20277;-74
2022/10/06 01:04:18;;;;;;;5.53;3.50;;;;;;;12.09;100.00;99001.19;5114799;28;20262;-73
2022/10/06 01:06:48;;;;;;;5.73;3.93;;;;;;;12.11;100.00;99004.63;5116266;28;20257;-74
2022/10/06 01:09:16;;;;;;;5.50;4.07;;;;;;;12.07;100.00;98995.16;5109245;28;20226;-73
2022/10/06 01:11:44;;;;;;;4.93;4.20;;;;;;;12.05;100.00;98999.69;5105086;28;20257;-73
2022/10/06 01:14:14;;;;;;;4.90;3.97;;;;;;;12.02;100.00;99003.38;5102192;28;20229;-74
2022/10/06 01:16:43;;;;;;;5.40;3.67;;;;;;;12.01;100.00;99000.81;5102904;28;20253;-74
2022/10/06 01:19:19;;;;;;;4.50;3.80;;;;;;;11.99;100.00;99010.69;5102881;28;20272;-75
2022/10/06 01:21:49;;;;;;;4.43;3.73;;;;;;;11.95;100.00;99009.16;5112680;28;20289;-74
2022/10/06 01:24:18;;;;;;;8.10;3.80;;;;;;;11.95;100.00;99017.09;5116085;28;20438;-75
2022/10/06 01:26:50;;;;;;;4.67;3.77;;;;;;;11.94;100.00;99015.41;5116154;28;20287;-74
2022/10/06 01:29:17;;;;;;;4.17;3.60;;;;;;;11.90;100.00;99017.38;5115155;28;20261;-74
2022/10/06 01:31:44;;;;;;;5.67;4.00;;;;;;;11.89;100.00;99017.47;5113616;28;20258;-74
2022/10/06 01:34:10;;;;;;;4.47;3.80;;;;;;;11.83;100.00;99021.34;5116025;28;20226;-74
2022/10/06 01:36:39;;;;;;;4.30;3.80;;;;;;;11.81;100.00;99025.03;5115821;28;20264;-74
2022/10/06 01:39:06;;;;;;;5.60;3.80;;;;;;;11.78;100.00;99019.91;5113284;28;20268;-74
2022/10/06 01:41:34;;;;;;;4.47;4.00;;;;;;;11.74;100.00;99021.06;5113405;28;20284;-74
2022/10/06 01:44:01;;;;;;;4.40;4.00;;;;;;;11.71;100.00;99023.88;5115726;28;20261;-74
2022/10/06 01:46:29;;;;;;;6.17;4.40;;;;;;;11.68;100.00;99024.06;5115796;28;20261;-74
2022/10/06 01:48:56;;;;;;;6.27;3.80;;;;;;;11.64;100.00;99030.47;5114802;28;20540;-74
2022/10/06 01:51:22;;;;;;;5.83;4.00;;;;;;;11.61;100.00;99035.97;5113312;28;20252;-74
2022/10/06 01:53:49;;;;;;;6.43;3.70;;;;;;;11.57;100.00;99039.69;5115503;28;20262;-73
2022/10/06 01:56:15;;;;;;;5.43;3.90;;;;;;;11.58;100.00;99038.75;5107995;28;20261;-73
2022/10/06 01:58:43;;;;;;;5.00;4.40;;;;;;;11.57;100.00;99034.41;5114948;28;20226;-73
2022/10/06 02:01:10;;;;;;;4.90;4.10;;;;;;;11.53;100.00;99032.88;5112526;28;20245;-74
2022/10/06 02:03:38;;;;;;;5.57;4.07;;;;;;;11.48;100.00;99037.56;5115099;28;20261;-74
2022/10/06 02:06:05;;;;;;;4.73;3.57;;;;;;;11.50;100.00;99041.00;5113507;28;20262;-74
2022/10/06 02:08:32;;;;;;;5.80;3.90;;;;;;;11.52;100.00;99044.41;5114991;28;20284;-74
2022/10/06 02:11:00;;;;;;;4.50;3.57;;;;;;;11.53;100.00;99036.38;5112390;28;20309;-74
2022/10/06 02:13:27;;;;;;;5.33;3.30;;;;;;;11.53;100.00;99038.16;5115190;28;20282;-74
2022/10/06 02:15:57;;;;;;;3.83;3.43;;;;;;;11.58;100.00;99033.44;5115135;28;20225;-74
2022/10/06 02:18:26;;;;;;;4.00;3.60;;;;;;;11.58;100.00;99033.44;5114620;28;20365;-74
2022/10/06 02:20:52;;;;;;;5.10;3.40;;;;;;;11.57;100.00;99045.00;5112479;28;20259;-75
2022/10/06 02:23:19;;;;;;;5.57;3.90;;;;;;;11.59;100.00;99040.47;5113120;28;20260;-74
2022/10/06 02:25:45;;;;;;;5.03;3.70;;;;;;;11.59;100.00;99048.41;5101560;28;20265;-74
2022/10/06 02:28:12;;;;;;;6.17;3.80;;;;;;;11.53;100.00;99056.69;5101894;28;20271;-74
2022/10/06 02:30:39;;;;;;;4.23;3.43;;;;;;;11.57;100.00;99058.22;5102857;28;20301;-74
2022/10/06 02:33:07;;;;;;;3.93;3.50;;;;;;;11.55;100.00;99055.66;5101329;28;20434;-74
2022/10/06 02:35:34;;;;;;;4.50;3.80;;;;;;;11.54;100.00;99063.69;5101507;28;20226;-74
2022/10/06 02:38:00;;;;;;;4.40;3.63;;;;;;;11.54;100.00;99068.97;5101253;28;20675;-74
2022/10/06 02:40:27;;;;;;;5.23;3.80;;;;;;;11.54;100.00;99068.97;5104617;28;20268;-74
2022/10/06 02:42:56;;;;;;;6.90;3.83;;;;;;;11.49;100.00;99069.25;5101348;28;20708;-74
2022/10/06 02:45:23;;;;;;;5.03;4.00;;;;;;;11.51;100.00;99077.13;5101305;28;20261;-74
2022/10/06 02:47:50;;;;;;;6.13;4.00;;;;;;;11.53;100.00;99080.50;5101359;28;20262;-74
2022/10/06 02:50:18;;;;;;;7.60;4.97;;;;;;;11.44;100.00;99081.91;5114204;28;20293;-74
2022/10/06 02:52:45;;;;;;;7.77;5.17;;;;;;;11.50;100.00;99083.34;5102443;28;20586;-74
2022/10/06 02:55:12;;;;;;;8.10;4.47;;;;;;;11.53;100.00;99085.81;5107177;28;20256;-73
2022/10/06 02:57:39;;;;;;;7.03;4.63;;;;;;;11.54;100.00;99100.75;5108769;28;20271;-74
2022/10/06 03:00:07;;;;;;;6.23;4.90;;;;;;;11.49;100.00;99098.38;5110829;28;20268;-74
2022/10/06 03:02:34;;;;;;;6.90;5.03;;;;;;;11.50;100.00;99110.66;5114487;28;20299;-74
2022/10/06 03:05:00;;;;;;;7.10;5.03;;;;;;;11.47;100.00;99105.56;5114215;28;20523;-74
2022/10/06 03:07:28;;;;;;;5.40;4.73;;;;;;;11.45;100.00;99114.53;5113819;28;20684;-73
2022/10/06 03:09:55;;;;;;;6.57;4.83;;;;;;;11.39;100.00;99114.88;5110602;28;20267;-73
2022/10/06 03:12:22;;;;;;;6.90;4.80;;;;;;;11.34;100.00;99127.50;5114259;28;20264;-73
2022/10/06 03:14:49;;;;;;;6.70;5.47;;;;;;;11.42;100.00;99122.63;5114081;28;20229;-73
2022/10/06 03:17:15;;;;;;;7.80;5.13;;;;;;;11.41;100.00;99128.88;5114155;28;20254;-73
2022/10/06 03:19:42;;;;;;;5.53;4.63;;;;;;;11.36;100.00;99134.44;5110743;28;20588;-74
2022/10/06 03:22:09;;;;;;;6.03;4.73;;;;;;;11.32;100.00;99140.81;5100555;28;20284;-74
2022/10/06 03:24:37;;;;;;;7.57;5.77;;;;;;;11.21;100.00;99150.31;5098842;28;20283;-74
2022/10/06 03:27:04;;;;;;;10.07;5.90;;;;;;;11.20;100.00;99148.63;5100624;28;20226;-74
2022/10/06 03:29:30;;;;;;;6.77;5.23;;;;;;;11.24;100.00;99156.28;5103658;28;20677;-74
2022/10/06 03:31:57;;;;;;;8.80;5.90;;;;;;;11.37;100.00;99165.25;5100650;28;20265;-74
2022/10/06 03:34:24;;;;;;;9.60;5.80;;;;;;;11.41;100.00;99165.94;5100552;28;20503;-74
2022/10/06 03:36:51;;;;;;;8.37;5.20;;;;;;;11.50;100.00;99168.06;5100439;28;20261;-73
2022/10/06 03:39:18;;;;;;;6.00;5.10;;;;;;;11.54;100.00;99153.69;5103941;28;20258;-73
2022/10/06 03:41:46;;;;;;;5.87;4.70;;;;;;;11.60;100.00;99156.91;5100828;28;20287;-73
2022/10/06 03:44:12;;;;;;;6.13;4.43;;;;;;;11.56;100.00;99162.44;5100413;28;20271;-73
2022/10/06 03:46:39;;;;;;;6.73;4.60;;;;;;;11.78;100.00;99178.81;5100323;28;20271;-73
2022/10/06 03:49:06;;;;;;;4.83;4.20;;;;;;;12.05;100.00;99179.88;5100940;28;20225;-73
2022/10/06 03:51:34;;;;;;;5.17;4.17;;;;;;;12.31;100.00;99192.44;5101534;28;20237;-73
2022/10/06 03:54:01;;;;;;;5.23;3.90;;;;;;;12.52;100.00;99202.63;5100444;28;20286;-73
2022/10/06 03:56:29;;;;;;;6.00;3.73;;;;;;;12.65;100.00;99200.09;5102511;28;20264;-73
2022/10/06 03:58:59;;;;;;;5.07;3.90;;;;;;;12.71;100.00;99213.00;5102420;28;20329;-73
2022/10/06 04:01:28;;;;;;;3.70;3.17;;;;;;;12.86;100.00;99214.69;5100411;28;20317;-73
2022/10/06 04:03:55;;;;;;;3.47;2.90;;;;;;;13.07;100.00;99208.13;5100184;28;20654;-73
2022/10/06 04:06:23;;;;;;;4.97;3.30;;;;;;;13.27;100.00;99208.53;5100170;28;20269;-73
2022/10/06 04:08:51;;;;;;;4.67;3.30;;;;;;;13.40;100.00;99212.16;5103180;28;20281;-73
2022/10/06 04:11:20;;;;;;;5.43;3.00;;;;;;;13.58;100.00;99210.13;5100166;28;20259;-73
2022/10/06 04:13:48;;;;;;;6.00;3.47;;;;;;;13.68;100.00;99205.94;5100269;28;20265;-74
2022/10/06 04:16:17;;;;;;;4.83;3.10;;;;;;;13.75;100.00;99213.38;5098272;28;20258;-73
2022/10/06 04:18:45;;;;;;;4.83;3.40;;;;;;;13.86;100.00;99210.00;5105448;28;20281;-73
2022/10/06 04:21:12;;;;;;;6.20;3.20;;;;;;;13.87;100.00;99217.06;5103821;28;20261;-73
2022/10/06 04:23:39;;;;;;;4.67;3.40;;;;;;;14.00;100.00;99220.63;5103921;28;20226;-73
2022/10/06 04:26:09;;;;;;;3.73;3.17;;;;;;;14.12;100.00;99227.78;5103954;28;20262;-73
2022/10/06 04:28:36;;;;;;;3.53;3.10;;;;;;;14.16;100.00;99222.16;5113986;28;20224;-73
2022/10/06 04:31:06;;;;;;;4.27;3.23;;;;;;;14.11;100.00;99220.78;5117203;28;20226;-73
2022/10/06 04:33:34;;;;;;;4.57;3.33;;;;;;;13.96;100.00;99221.75;5117119;28;20262;-73
2022/10/06 04:36:03;;;;;;;4.10;3.47;;;;;;;13.89;100.00;99224.00;5116859;28;20261;-73
2022/10/06 04:38:32;;;;;;;5.33;3.53;;;;;;;13.85;100.00;99222.47;5114189;28;20263;-73
2022/10/06 04:41:04;;;;;;;4.10;3.40;;;;;;;13.84;100.00;99231.41;5115234;28;20253;-74
2022/10/06 04:43:30;;;;;;;5.33;3.70;;;;;;;13.84;100.00;99235.84;5117200;28;20321;-73
2022/10/06 04:45:57;;;;;;;6.03;3.40;;;;;;;13.81;100.00;99233.41;5115912;28;20264;-74
2022/10/06 04:48:25;;;;;;;3.77;3.27;;;;;;;13.78;100.00;99238.91;5114626;28;20235;-74
2022/10/06 04:50:58;;;;;;;3.90;3.50;;;;;;;13.70;100.00;99242.03;5116855;28;20630;-74
2022/10/06 04:53:26;;;;;;;4.03;3.37;;;;;;;13.69;100.00;99245.66;5119308;28;20379;-73
2022/10/06 04:56:00;;;;;;;6.93;4.07;;;;;;;13.70;100.00;99251.84;5102934;28;20258;-73
2022/10/06 04:58:29;;;;;;;4.37;3.47;;;;;;;13.77;100.00;99258.47;5116250;28;20256;-74
2022/10/06 05:00:56;;;;;;;3.40;3.00;;;;;;;13.81;100.00;99260.81;5116699;28;20262;-74
2022/10/06 05:03:23;;;;;;;4.77;3.27;;;;;;;13.83;100.00;99260.72;5116806;28;20585;-73
2022/10/06 05:05:49;;;;;;;3.60;3.30;;;;;;;13.82;100.00;99264.34;5113807;28;20271;-74
2022/10/06 05:08:17;;;;;;;4.10;3.50;;;;;;;13.82;100.00;99261.69;5114360;28;20274;-74
2022/10/06 05:10:44;;;;;;;4.90;3.17;;;;;;;13.84;100.00;99273.06;5116564;28;20269;-74
2022/10/06 05:13:11;;;;;;;3.67;3.20;;;;;;;13.85;100.00;99274.75;5116498;28;20253;-74
2022/10/06 05:15:38;;;;;;;4.77;3.60;;;;;;;13.84;100.00;99281.03;5114108;28;20226;-73
2022/10/06 05:18:05;;;;;;;4.80;4.13;;;;;;;13.83;100.00;99284.63;5115588;28;20222;-74
2022/10/06 05:20:31;;;;;;;6.77;4.27;;;;;;;13.64;100.00;99279.63;5116380;28;20264;-73
2022/10/06 05:22:58;;;;;;;4.27;3.57;;;;;;;13.72;100.00;99289.78;5116341;28;20303;-74
2022/10/06 05:25:26;;;;;;;4.83;3.83;;;;;;;13.79;100.00;99283.13;5116192;28;20262;-73
2022/10/06 05:27:53;;;;;;;5.73;4.23;;;;;;;13.82;100.00;99282.94;5102983;28;20264;-73
2022/10/06 05:30:19;;;;;;;5.10;4.00;;;;;;;13.83;100.00;99289.97;5115842;28;20269;-73
2022/10/06 05:32:49;;;;;;;5.17;4.10;;;;;;;13.87;100.00;99302.09;5114248;28;20265;-73
2022/10/06 05:35:16;;;;;;;5.00;3.70;;;;;;;13.91;100.00;99308.91;5114148;28;20229;-73
2022/10/06 05:37:42;;;;;;;4.53;3.60;;;;;;;13.93;100.00;99312.34;5114848;28;20303;-74
2022/10/06 05:40:10;;;;;;;3.80;3.40;;;;;;;13.95;100.00;99316.63;5115910;28;20263;-74
2022/10/06 05:42:38;;;;;;;4.13;3.57;;;;;;;13.95;100.00;99305.13;5115809;28;20292;-73
2022/10/06 05:45:06;;;;;;;4.93;3.70;;;;;;;13.93;100.00;99313.19;5113762;28;20635;-73
2022/10/06 05:47:32;;;;;;;4.27;3.10;;;;;;;13.91;100.00;99315.09;5114676;28;20530;-72
2022/10/06 05:49:59;;;;;;;4.10;3.50;;;;;;;13.91;100.00;99311.56;5115558;28;20609;-72
2022/10/06 05:52:25;;;;;;;4.73;4.23;;;;;;;13.90;100.00;99316.06;5115520;28;20219;-72
2022/10/06 05:54:53;;;;;;;4.97;3.80;;;;;;;13.91;100.00;99319.53;5108049;28;20255;-72
2022/10/06 05:57:20;;;;;;;3.80;3.50;;;;;;;13.90;100.00;99323.16;5114301;28;20227;-73
2022/10/06 05:59:48;;;;;;;6.20;4.10;;;;;;;13.89;100.00;99327.63;5114037;28;20297;-72
2022/10/06 06:02:14;;;;;;;4.60;3.93;;;;;;;13.89;100.00;99343.59;5115485;28;20278;-72
2022/10/06 06:04:41;;;;;;;4.20;3.80;;;;;;;13.91;100.00;99340.81;5113926;28;20226;-75
2022/10/06 06:07:09;;;;;;;6.53;3.87;;;;;;;13.92;100.00;99347.81;5114003;28;20239;-74
2022/10/06 06:09:36;;;;;;;5.57;4.20;;;;;;;13.94;100.00;99346.78;5113861;28;20251;-73
2022/10/06 06:12:03;;;;;;;4.93;4.00;;;;;;;13.95;100.00;99352.97;5103516;28;20299;-73
2022/10/06 06:17:11;;;;;;;7.17;4.40;;;;;;;13.99;100.00;99355.31;5099805;28;20215;-74
2022/10/06 06:19:38;;;;;;;5.07;4.07;;;;;;;14.01;100.00;99363.22;5100552;28;20261;-73
2022/10/06 06:22:04;;;;;;;5.13;4.17;;;;;;;14.06;100.00;99361.13;5100253;28;20282;-73
2022/10/06 06:24:31;;;;;;;5.87;4.40;;;;;;;14.08;100.00;99357.41;5103358;28;20374;-73
2022/10/06 06:26:58;;;;;;;6.47;4.63;;;;;;;14.12;100.00;99366.88;5098690;28;20293;-73
2022/10/06 06:29:24;;;;;;;5.30;4.50;;;;;;;14.16;100.00;99373.72;5113420;28;20674;-73
2022/10/06 06:31:51;;;;;;;5.40;4.50;;;;;;;14.21;100.00;99376.09;5113472;28;20263;-73
2022/10/06 06:34:19;;;;;;;5.10;4.50;;;;;;;14.25;100.00;99380.28;5110851;28;20261;-73
2022/10/06 06:36:52;;;;;;;7.00;4.90;;;;;;;14.29;100.00;99384.47;5112530;28;20267;-74
2022/10/06 06:39:20;;;;;;;8.47;5.23;;;;;;;14.32;100.00;99394.88;5105585;28;20264;-73
2022/10/06 06:41:47;;;;;;;8.50;5.37;;;;;;;14.35;100.00;99402.69;5108164;28;20223;-74
2022/10/06 06:44:14;;;;;;;7.73;5.10;;;;;;;14.41;100.00;99404.91;5109830;28;20643;-73
2022/10/06 06:46:43;;;;;;;6.40;4.97;;;;;;;14.47;100.00;99404.53;5113294;28;20254;-73
2022/10/06 06:49:11;;;;;;;7.60;5.17;;;;;;;14.56;100.00;99414.59;5113136;28;20229;-73
2022/10/06 06:51:41;;;;;;;6.90;5.07;;;;;;;14.63;100.00;99410.56;5111340;28;20226;-71
2022/10/06 06:54:08;;;;;;;6.83;5.07;;;;;;;14.71;100.00;99422.44;5099158;28;20252;-70
2022/10/06 06:56:36;;;;;;;7.60;4.77;;;;;;;14.78;100.00;99417.56;5097774;28;20273;-70
2022/10/06 06:59:05;;;;;;;7.80;5.20;;;;;;;14.86;100.00;99421.41;5111882;28;20301;-72
2022/10/06 07:01:32;;;;;;;6.93;4.90;;;;;;;14.93;100.00;99430.72;5112129;28;20624;-71
2022/10/06 07:03:58;;;;;;;5.97;4.77;;;;;;;14.98;100.00;99428.56;5105788;28;20239;-73
2022/10/06 07:06:27;;;;;;;5.73;3.80;;;;;;;15.06;100.00;99436.94;5103797;28;20251;-73
2022/10/06 07:08:57;;;;;;;5.50;3.80;;;;;;;15.21;100.00;99438.56;5098888;28;20677;-72
2022/10/06 07:11:25;;;;;;;5.30;3.87;;;;;;;15.32;100.00;99432.50;5099511;28;20250;-73
2022/10/06 07:13:53;;;;;;;5.90;3.67;;;;;;;15.40;100.00;99443.53;5105397;28;20673;-73
2022/10/06 07:27:23;;;;;;;5.73;3.57;;;;;;;15.71;100.00;99456.47;5101219;28;20231;-73
2022/10/06 07:29:53;;;;;;;5.07;3.27;;;;;;;15.68;100.00;99468.19;5102592;28;20859;-73
2022/10/06 07:32:20;;;;;;;3.20;2.90;;;;;;;15.72;100.00;99474.16;5104805;28;20261;-73
2022/10/06 07:34:47;;;;;;;5.33;3.20;;;;;;;15.69;100.00;99467.22;5101026;28;20259;-71
2022/10/06 07:37:13;;;;;;;5.87;3.47;;;;;;;15.73;100.00;99475.88;5111010;28;20307;-71
2022/10/06 07:39:43;;;;;;;6.80;3.47;;;;;;;15.74;100.00;99482.91;5108379;28;20270;-72
2022/10/06 07:42:11;;;;;;;3.33;2.87;;;;;;;15.73;100.00;99473.19;5109646;28;20228;-71
2022/10/06 07:44:38;;;;;;;4.23;2.63;;;;;;;15.72;100.00;99475.03;5110225;28;20284;-71
2022/10/06 07:47:05;;;;;;;4.80;3.17;;;;;;;15.73;100.00;99484.72;5110395;28;20255;-72
2022/10/06 07:49:32;;;;;;;4.57;2.87;;;;;;;15.78;100.00;99479.94;5107982;28;20228;-71
2022/10/06 07:51:58;;;;;;;4.50;3.03;;;;;;;15.80;100.00;99483.34;5109542;28;20662;-71
2022/10/06 07:54:25;;;;;;;4.20;2.67;;;;;;;15.85;100.00;99497.22;5110710;28;20259;-71
2022/10/06 07:56:55;;;;;;;4.93;3.47;;;;;;;15.88;100.00;99491.66;5104877;28;20287;-71
2022/10/06 07:59:22;;;;;;;3.83;2.70;;;;;;;15.94;100.00;99498.41;5107891;28;20643;-71
2022/10/06 08:01:51;;;;;;;2.77;2.50;;;;;;;15.98;100.00;99498.91;5106345;28;20271;-71
2022/10/06 08:04:17;;;;;;;6.07;3.10;;;;;;;16.04;100.00;99501.16;5104323;28;20247;-71
2022/10/06 08:06:46;;;;;;;3.43;2.73;;;;;;;16.08;100.00;99503.63;5104519;28;20272;-71
2022/10/06 08:09:13;;;;;;;5.53;2.60;;;;;;;16.09;100.00;99500.84;5107486;28;20264;-71
2022/10/06 08:11:39;;;;;;;4.77;2.77;;;;;;;16.10;100.00;99503.38;5104188;28;20267;-71
2022/10/06 08:14:07;;;;;;;5.10;2.70;;;;;;;16.18;100.00;99510.84;5104511;28;20261;-72
2022/10/06 08:16:34;;;;;;;4.77;2.70;;;;;;;16.20;100.00;99509.78;5104274;28;20264;-72
2022/10/06 08:19:00;;;;;;;3.87;2.60;;;;;;;16.32;100.00;99513.41;5107110;28;20279;-71
2022/10/06 08:21:29;;;;;;;3.00;2.20;;;;;;;16.37;100.00;99512.13;5109410;28;20264;-72
2022/10/06 08:23:57;;;;;;;4.77;2.43;;;;;;;16.37;100.00;99512.13;5104088;28;20285;-71
2022/10/06 08:26:26;;;;;;;4.70;2.60;;;;;;;16.36;99.02;99520.25;5104152;28;20278;-71
2022/10/06 08:28:56;;;;;;;4.67;2.23;;;;;;;16.28;98.76;99528.78;5107196;28;20675;-72
2022/10/06 08:31:24;;;;;;;3.00;2.37;;;;;;;16.32;96.83;99529.41;5105056;28;20562;-71
2022/10/06 08:33:54;;;;;;;2.33;1.87;;;;;;;16.23;97.29;99525.59;5103964;28;20637;-72
2022/10/06 08:36:21;;;;;;;2.87;1.87;;;;;;;16.23;96.45;99524.75;5103843;28;20275;-72
2022/10/06 08:38:49;;;;;;;3.70;2.20;;;;;;;16.25;96.89;99526.34;5108893;28;20258;-72
2022/10/06 08:41:22;;;;;;;4.53;2.00;;;;;;;16.32;96.50;99530.28;5113680;28;20233;-72
2022/10/06 08:43:57;;;;;;;2.50;2.13;;;;;;;16.40;95.76;99543.13;5114459;28;20280;-72
2022/10/06 08:46:28;;;;;;;3.90;2.07;;;;;;;16.56;94.45;99533.91;5112759;28;20266;-71
2022/10/06 08:48:57;;;;;;;2.10;1.80;;;;;;;16.57;92.27;99538.28;5111889;28;20272;-74
2022/10/06 08:51:39;;;;;;;4.53;2.30;;;;;;;16.67;91.36;99530.47;5114313;28;20244;-71
2022/10/06 08:54:11;;;;;;;2.83;2.03;;;;;;;16.56;91.89;99535.72;5113506;28;20221;-71
2022/10/06 08:56:50;;;;;;;5.30;2.47;;;;;;;16.55;92.37;99536.69;5107059;28;20258;-71
2022/10/06 08:59:17;;;;;;;4.33;2.70;;;;;;;16.57;93.21;99542.78;5103403;28;20252;-72
2022/10/06 09:01:47;;;;;;;4.83;2.43;;;;;;;16.68;92.00;99538.38;5103631;28;20261;-70
2022/10/06 09:04:25;;;;;;;3.27;1.90;;;;;;;16.73;92.31;99544.25;5103855;28;20306;-71
2022/10/06 09:07:02;;;;;;;5.37;2.30;;;;;;;16.82;92.56;99546.25;5103649;28;20230;-71
2022/10/06 09:09:47;;;;;;;4.13;1.97;;;;;;;16.88;88.05;99540.47;5103313;28;20230;-72
2022/10/06 09:12:19;;;;;;;3.53;2.30;;;;;;;17.02;87.55;99550.97;5113913;28;20631;-71
2022/10/06 09:14:48;;;;;;;4.13;1.83;;;;;;;17.09;87.14;99552.25;5103161;28;20592;-71
2022/10/06 09:17:26;;;;;;;3.70;2.27;;;;;;;17.09;87.76;99549.59;5103224;28;20268;-72
2022/10/06 09:19:59;;;;;;;5.20;2.10;;;;;;;17.21;87.78;99538.00;5105114;28;20236;-71
2022/10/06 09:22:30;;;;;;;5.47;1.90;;;;;;;17.24;86.21;99548.44;5104764;28;20263;-71
2022/10/06 09:25:01;;;;;;;6.03;1.67;;;;;;;17.37;84.70;99543.94;5102816;28;20278;-71
2022/10/06 09:27:32;;;;;;;4.70;1.80;;;;;;;17.45;84.85;99546.91;5103126;28;20272;-71
2022/10/06 09:30:00;;;;;;;3.67;2.00;;;;;;;17.55;83.80;99547.06;5109706;28;20226;-71
2022/10/06 09:32:30;;;;;;;3.27;2.10;;;;;;;17.67;84.51;99555.00;5111582;28;20717;-71
2022/10/06 09:34:59;;;;;;;4.23;2.10;;;;;;;17.78;83.24;99539.00;5113609;28;20253;-72
2022/10/06 09:37:27;;;;;;;3.30;1.70;;;;;;;17.85;83.16;99542.06;5106699;28;20227;-71
2022/10/06 09:39:54;;;;;;;4.23;1.67;;;;;;;17.91;81.31;99545.13;5106391;28;20659;-71
2022/10/06 09:42:23;;;;;;;2.73;1.70;;;;;;;17.91;80.88;99549.63;5102735;28;20295;-72
2022/10/06 09:44:58;;;;;;;3.13;1.70;;;;;;;17.94;80.10;99549.38;5102560;28;20249;-72
2022/10/06 09:47:43;;;;;;;2.17;1.17;;;;;;;17.93;78.74;99553.88;5104515;28;20633;-71
2022/10/06 09:50:19;;;;;;;2.20;1.70;;;;;;;17.94;78.47;99554.72;5102535;28;20230;-71
2022/10/06 09:53:03;;;;;;;5.83;1.63;;;;;;;17.97;77.94;99555.34;5102467;28;20214;-71
2022/10/06 09:55:33;;;;;;;4.43;1.47;;;;;;;17.92;79.00;99562.88;5104312;28;20249;-71
2022/10/06 09:58:01;;;;;;;3.00;1.37;;;;;;;18.07;78.77;99560.84;5100918;28;20258;-72
2022/10/06 10:00:29;;;;;;;3.00;1.10;;;;;;;18.28;79.52;99570.72;5102283;28;20258;-72
2022/10/06 10:03:02;;;;;;;3.80;1.60;;;;;;;18.33;78.25;99563.25;5102340;28;20241;-72
2022/10/06 10:05:31;;;;;;;3.87;1.57;;;;;;;18.33;75.33;99568.59;5105716;28;20275;-72
2022/10/06 10:08:03;;;;;;;4.13;1.77;;;;;;;18.36;74.06;99551.44;5101944;28;20629;-72
2022/10/06 10:10:30;;;;;;;3.57;1.43;;;;;;;18.42;74.36;99562.50;5102089;28;20222;-73
2022/10/06 10:12:58;;;;;;;1.63;1.20;;;;;;;18.51;72.27;99561.78;5103699;28;20268;-71
2022/10/06 10:15:28;;;;;;;2.93;1.20;;;;;;;18.47;72.28;99552.28;5104078;28;20262;-72
2022/10/06 10:17:57;;;;;;;3.20;1.30;;;;;;;18.43;73.84;99552.66;5101813;28;20553;-72
2022/10/06 10:20:35;;;;;;;3.80;1.53;;;;;;;18.54;75.70;99560.72;5101859;28;20280;-72
2022/10/06 10:23:18;;;;;;;3.23;1.40;;;;;;;18.55;73.59;99555.25;5108508;28;20226;-72
2022/10/06 10:26:08;;;;;;;3.03;1.40;;;;;;;18.41;74.81;99558.13;5100397;28;20269;-72
2022/10/06 10:29:04;;;;;;;4.90;1.37;;;;;;;18.57;73.90;99555.09;5102774;28;20227;-72
2022/10/06 10:31:41;;;;;;;2.10;1.40;;;;;;;18.67;74.54;99562.28;5101662;28;20262;-72
2022/10/06 10:34:18;;;;;;;1.73;1.10;;;;;;;18.66;74.01;99560.56;5101660;28;20264;-72
2022/10/06 10:36:52;;;;;;;4.83;1.53;;;;;;;18.54;73.65;99558.03;5104952;28;20278;-72
2022/10/06 10:39:27;;;;;;;2.83;1.33;;;;;;;18.31;73.95;99559.84;5101474;28;20246;-72
2022/10/06 10:41:56;;;;;;;2.83;1.43;;;;;;;18.09;75.34;99570.47;5101501;28;20307;-73
2022/10/06 10:44:31;;;;;;;3.37;1.40;;;;;;;17.90;75.19;99561.28;5102977;28;20284;-72
2022/10/06 10:47:11;;;;;;;4.23;1.40;;;;;;;17.83;75.61;99562.72;5103418;28;20260;-72
2022/10/06 10:49:42;;;;;;;2.33;1.20;;;;;;;17.91;76.32;99558.50;5101371;28;20222;-73
2022/10/06 10:52:15;;;;;;;3.20;1.20;;;;;;;18.09;73.30;99549.06;5111379;28;20226;-72
2022/10/06 10:54:47;;;;;;;2.80;1.20;;;;;;;18.34;72.11;99538.16;5112806;28;20252;-71
2022/10/06 10:57:17;;;;;;;3.87;1.33;;;;;;;18.31;72.71;99535.75;5101319;28;20258;-71
2022/10/06 10:59:59;;;;;;;2.37;1.40;;;;;;;18.30;71.22;99525.13;5101218;28;20226;-71
2022/10/06 11:02:27;;;;;;;4.73;1.30;;;;;;;18.40;72.41;99535.00;5107983;28;20258;-71
2022/10/06 11:04:58;;;;;;;4.63;1.40;;;;;;;18.66;70.86;99533.78;5111488;28;20273;-71
2022/10/06 11:07:29;;;;;;;2.93;1.10;;;;;;;18.72;70.87;99532.47;5111690;28;20275;-71
2022/10/06 11:10:02;;;;;;;3.40;1.27;;;;;;;18.70;72.75;99532.56;5110295;28;20282;-71
2022/10/06 11:12:53;;;;;;;4.40;1.20;;;;;;;18.54;72.39;99532.09;5109351;28;20227;-71
2022/10/06 11:15:32;;;;;;;2.73;1.27;;;;;;;18.42;68.74;99519.66;5111423;28;20534;-71
2022/10/06 11:18:12;;;;;;;5.17;1.53;;;;;;;18.16;71.78;99536.91;5106640;28;20265;-72
2022/10/06 11:20:48;;;;;;;3.33;1.20;;;;;;;18.11;71.94;99536.38;5100928;28;20253;-72
2022/10/06 11:23:39;;;;;;;3.13;1.40;;;;;;;18.12;75.33;99551.50;5100967;28;20257;-72
2022/10/06 11:26:16;;;;;;;4.97;1.53;;;;;;;18.24;75.59;99547.84;5107693;28;20248;-72
2022/10/06 11:28:49;;;;;;;2.50;1.20;;;;;;;18.48;73.83;99531.72;5110603;28;20253;-72
2022/10/06 11:31:24;;;;;;;2.10;1.30;;;;;;;18.73;71.99;99528.81;5105765;28;20640;-73
2022/10/06 11:33:53;;;;;;;3.77;1.30;;;;;;;18.88;71.96;99528.41;5107539;28;20214;-72
2022/10/06 11:36:30;;;;;;;3.13;1.30;;;;;;;19.09;69.43;99515.09;5111022;28;20261;-72
2022/10/06 11:39:06;;;;;;;2.03;1.20;;;;;;;19.25;68.11;99508.38;5111099;28;20271;-72
2022/10/06 11:41:38;;;;;;;2.73;1.10;;;;;;;19.27;66.34;99500.22;5108630;28;20280;-71
2022/10/06 11:44:12;;;;;;;2.77;1.30;;;;;;;19.27;66.61;99518.97;5108022;28;20273;-73
2022/10/06 11:46:43;;;;;;;2.47;1.20;;;;;;;19.49;66.36;99509.03;5110945;28;20249;-72
2022/10/06 11:49:48;;;;;;;3.07;1.20;;;;;;;19.85;65.64;99503.22;5110583;28;20264;-72