Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:57;;;;;;;6.35;4.38;;;20.70;61.40;;;;;;4991363;28;87461;-63
2021/12/16 00:09:55;;;;;;;5.97;4.03;;;20.70;61.50;;;;;;4984138;28;87652;-64
2021/12/16 00:31:51;;;;;;;7.53;4.83;;;20.60;61.40;;;;;;4984273;28;88310;-63
2021/12/16 00:34:18;;;;;;;6.05;4.35;;;20.60;61.40;;;;;;4972739;28;88449;-64
2021/12/16 00:36:53;;;;;;;7.43;4.50;;;20.60;61.50;;;;;;4976217;28;92955;-64
2021/12/16 00:39:25;;;;;;;7.07;4.57;;;20.60;61.50;;;;;;4981526;28;89083;-64
2021/12/16 00:41:58;;;;;;;5.10;3.90;;;20.60;61.50;;;;;;4983492;28;87640;-64
2021/12/16 00:49:52;;;;;;;8.00;4.53;;;20.60;61.50;;;;;;4985447;28;87910;-63
2021/12/16 00:55:29;;;;;;;7.28;4.60;;;20.60;61.50;;;;;;4975597;28;88259;-64
2021/12/16 00:57:55;;;;;;;5.95;4.20;;;20.60;61.50;;;;;;4990004;28;87848;-65
2021/12/16 01:00:24;;;;;;;6.07;3.83;;;20.60;61.60;;;;;;4987088;28;87771;-64
2021/12/16 01:08:39;;;;;;;7.00;4.15;;;20.50;61.50;;;;;;4983898;28;87719;-64
2021/12/16 01:57:00;;;;;;;4.82;3.85;;;20.40;61.60;;;;;;4970374;28;87183;-64
2021/12/16 01:59:34;;;;;;;6.40;4.15;;;20.40;61.60;;;;;;4952302;28;87938;-63
2021/12/16 02:02:11;;;;;;;7.43;4.03;;;20.40;61.60;;;;;;4967807;28;91122;-63
2021/12/16 02:04:53;;;;;;;5.15;3.78;;;20.40;61.60;;;;;;4968484;28;89432;-64
2021/12/16 02:07:44;;;;;;;7.35;3.90;;;20.40;61.70;;;;;;4970240;28;88964;-63
2021/12/16 02:10:11;;;;;;;5.97;4.20;;;20.40;61.60;;;;;;4985220;28;87687;-64
2021/12/16 02:31:49;;;;;;;5.15;3.60;;;20.40;61.70;;;;;;4986139;28;87976;-63
2021/12/16 02:34:26;;;;;;;4.68;3.65;;;20.30;61.60;;;;;;4986555;28;89214;-64
2021/12/16 02:36:53;;;;;;;10.82;4.03;;;20.30;61.60;;;;;;4969442;28;88333;-64
2021/12/16 02:39:23;;;;;;;6.20;4.05;;;20.30;61.60;;;;;;4970030;28;87826;-63
2021/12/16 02:41:55;;;;;;;5.28;3.88;;;20.30;61.60;;;;;;4965464;28;87962;-65
2021/12/16 02:44:34;;;;;;;4.63;3.40;;;20.30;61.60;;;;;;4988507;28;88118;-64
2021/12/16 02:49:49;;;;;;;4.13;3.42;;;20.30;61.60;;;;;;4983106;28;88619;-64
2021/12/16 02:52:18;;;;;;;4.63;3.47;;;20.30;61.60;;;;;;4971469;28;90028;-63
2021/12/16 02:54:44;;;;;;;4.63;3.55;;;20.30;61.60;;;;;;4974108;28;89387;-64
2021/12/16 02:57:10;;;;;;;5.28;3.63;;;20.30;61.60;;;;;;4968843;28;87608;-64
2021/12/16 02:59:36;;;;;;;5.47;3.45;;;20.20;61.60;;;;;;4966593;28;89324;-63
2021/12/16 03:02:10;;;;;;;5.25;3.92;;;20.20;61.60;;;;;;4975035;28;87613;-63
2021/12/16 03:04:38;;;;;;;4.50;3.50;;;20.30;61.70;;;;;;4967008;28;89165;-64
2021/12/16 03:07:06;;;;;;;5.20;3.85;;;20.20;61.60;;;;;;4951797;28;88571;-64
2021/12/16 03:14:49;;;;;;;5.07;3.20;;;20.20;61.60;;;;;;4979973;28;87975;-64
2021/12/16 03:17:42;;;;;;;5.82;3.80;;;20.20;61.60;;;;;;4992215;28;88272;-63
2021/12/16 03:20:12;;;;;;;4.80;3.70;;;20.20;61.60;;;;;;4990948;28;87800;-63
2021/12/16 03:37:56;;;;;;;4.45;3.40;;;20.20;61.70;;;;;;4973816;28;88247;-64
2021/12/16 03:40:22;;;;;;;5.47;3.53;;;20.20;61.60;;;;;;4969420;28;87345;-63
2021/12/16 03:42:55;;;;;;;4.72;3.75;;;20.20;61.60;;;;;;4962613;28;87937;-64
2021/12/16 03:48:35;;;;;;;5.05;3.38;;;20.20;61.70;;;;;;4990833;28;87758;-64
2021/12/16 03:51:06;;;;;;;4.43;3.42;;;20.20;61.60;;;;;;4989296;28;88963;-63
2021/12/16 03:53:32;;;;;;;4.72;3.67;;;20.20;61.70;;;;;;4980839;28;88440;-64
2021/12/16 03:55:58;;;;;;;3.78;3.38;;;20.20;61.70;;;;;;4969799;28;89450;-63
2021/12/16 03:58:24;;;;;;;6.03;4.00;;;20.10;61.60;;;;;;4972998;28;92397;-63
2021/12/16 04:00:57;;;;;;;5.97;3.78;;;20.10;61.60;;;;;;4988701;28;87675;-63
2021/12/16 04:03:23;;;;;;;4.50;3.45;;;20.10;61.60;;;;;;4983325;28;87459;-64
2021/12/16 04:05:49;;;;;;;4.50;3.20;;;20.10;61.60;;;;;;4969234;28;88187;-64
2021/12/16 04:08:16;;;;;;;4.50;3.53;;;20.10;61.60;;;;;;4969875;28;90910;-64
2021/12/16 04:10:51;;;;;;;5.05;3.58;;;20.10;61.60;;;;;;4963397;28;88557;-64
2021/12/16 04:13:19;;;;;;;4.30;3.55;;;20.10;61.60;;;;;;4989988;28;87567;-63
2021/12/16 04:15:45;;;;;;;4.22;3.33;;;20.10;61.60;;;;;;4989259;28;92274;-64
2021/12/16 04:18:11;;;;;;;3.80;3.35;;;20.10;61.60;;;;;;4990734;28;90180;-63
2021/12/16 04:20:37;;;;;;;5.93;3.65;;;20.10;61.60;;;;;;4988953;28;87101;-64
2021/12/16 04:23:06;;;;;;;4.13;3.40;;;20.10;61.60;;;;;;4987395;28;89479;-64
2021/12/16 04:25:36;;;;;;;4.70;3.50;;;20.10;61.60;;;;;;4990083;28;88676;-63
2021/12/16 04:28:06;;;;;;;5.13;3.15;;;20.00;61.50;;;;;;4989628;28;88938;-63
2021/12/16 04:30:32;;;;;;;4.35;3.20;;;20.10;61.60;;;;;;4988784;28;87854;-63
2021/12/16 04:32:58;;;;;;;4.03;3.28;;;20.10;61.70;;;;;;4981818;28;87919;-63
2021/12/16 04:35:24;;;;;;;6.47;3.80;;;20.10;61.70;;;;;;4982974;28;88131;-63
2021/12/16 04:37:51;;;;;;;5.65;3.35;;;20.10;61.70;;;;;;4956242;28;89049;-63
2021/12/16 04:40:18;;;;;;;5.15;3.53;;;20.00;61.60;;;;;;4979993;28;88938;-63
2021/12/16 04:42:46;;;;;;;4.55;3.35;;;20.10;61.70;;;;;;4989887;28;87643;-63
2021/12/16 04:45:18;;;;;;;4.95;3.33;;;20.00;62.20;;;;;;4990086;28;87910;-63
2021/12/16 04:47:44;;;;;;;7.30;3.25;;;20.00;61.70;;;;;;4987818;28;90922;-64
2021/12/16 04:50:13;;;;;;;4.88;3.58;;;20.00;61.70;;;;;;4985437;28;87727;-63
2021/12/16 04:52:39;;;;;;;3.85;3.28;;;20.00;61.70;;;;;;4964916;28;88346;-63
2021/12/16 04:55:07;;;;;;;6.00;3.40;;;20.00;61.70;;;;;;4988003;28;91492;-64
2021/12/16 04:57:33;;;;;;;4.88;3.20;;;20.00;61.70;;;;;;4973688;28;87462;-63
2021/12/16 04:59:59;;;;;;;4.97;3.50;;;20.00;61.80;;;;;;4970065;28;87758;-64
2021/12/16 05:02:26;;;;;;;9.00;3.65;;;20.00;61.80;;;;;;4987294;28;88049;-63
2021/12/16 05:04:52;;;;;;;4.30;3.30;;;20.00;61.80;;;;;;4970862;28;90396;-63
2021/12/16 05:07:19;;;;;;;3.90;2.95;;;20.00;61.80;;;;;;4969985;28;90005;-63
2021/12/16 05:12:33;;;;;;;3.80;3.17;;;20.00;61.80;;;;;;4986971;28;88297;-63
2021/12/16 05:15:00;;;;;;;4.68;3.33;;;20.00;61.80;;;;;;4968118;28;89253;-63
2021/12/16 05:17:35;;;;;;;4.85;3.47;;;20.00;61.80;;;;;;4965364;28;89813;-64
2021/12/16 05:20:07;;;;;;;3.63;2.80;;;19.90;62.30;;;;;;4953325;28;87615;-63
2021/12/16 05:25:36;;;;;;;3.47;3.00;;;20.00;61.90;;;;;;4971339;28;87847;-63
2021/12/16 05:28:03;;;;;;;6.13;3.00;;;20.00;61.90;;;;;;4970700;28;88674;-64
2021/12/16 05:30:28;;;;;;;3.97;3.45;;;20.00;61.90;;;;;;4980407;28;88130;-63
2021/12/16 05:32:54;;;;;;;4.00;2.83;;;20.00;61.90;;;;;;4989417;28;87165;-64
2021/12/16 05:35:22;;;;;;;4.13;2.92;;;20.00;61.90;;;;;;4989978;28;88025;-64
2021/12/16 05:37:48;;;;;;;5.30;3.28;;;19.90;61.90;;;;;;4971564;28;91134;-63
2021/12/16 05:40:17;;;;;;;4.32;3.03;;;20.00;61.90;;;;;;4987943;28;88442;-63
2021/12/16 05:42:42;;;;;;;4.90;3.60;;;19.90;61.90;;;;;;4986842;28;90365;-63
2021/12/16 05:45:10;;;;;;;4.00;3.10;;;20.00;61.90;;;;;;4987399;28;87990;-64
2021/12/16 05:47:36;;;;;;;4.68;3.10;;;19.90;61.90;;;;;;4989798;28;88738;-63
2021/12/16 05:50:05;;;;;;;4.72;3.22;;;20.00;62.00;;;;;;4988359;28;87832;-64
2021/12/16 05:52:31;;;;;;;4.75;3.10;;;19.90;61.90;;;;;;4971445;28;88134;-63
2021/12/16 05:54:57;;;;;;;4.00;3.25;;;19.90;62.00;;;;;;4988814;28;89749;-64
2021/12/16 05:57:23;;;;;;;4.93;3.25;;;19.90;61.90;;;;;;4989593;28;90081;-64
2021/12/16 05:59:49;;;;;;;5.10;3.13;;;19.90;62.00;;;;;;4977539;28;88092;-63
2021/12/16 06:02:14;;;;;;;4.20;3.10;;;19.90;62.10;;;;;;4970716;28;87777;-64
2021/12/16 06:04:40;;;;;;;3.60;3.00;;;19.90;62.20;;;;;;4970440;28;88087;-63
2021/12/16 06:07:06;;;;;;;4.05;3.08;;;19.90;62.20;;;;;;4969861;28;88457;-64
2021/12/16 06:09:31;;;;;;;5.28;3.20;;;19.90;62.20;;;;;;4973810;28;88105;-63
2021/12/16 06:11:57;;;;;;;5.07;3.55;;;19.90;62.20;;;;;;4989602;28;87712;-64
2021/12/16 06:14:38;;;;;;;4.60;3.03;;;19.90;62.20;;;;;;4989302;28;88029;-64
2021/12/16 06:27:47;;;;;;;4.45;3.42;;;19.90;62.20;;;;;;4989675;28;87401;-64
2021/12/16 06:30:17;;;;;;;7.30;3.67;;;19.90;62.20;;;;;;4971535;28;88161;-63
2021/12/16 06:32:43;;;;;;;3.88;3.00;;;19.90;62.20;;;;;;4986659;28;88197;-64
2021/12/16 06:35:10;;;;;;;4.88;3.42;;;19.90;62.20;;;;;;4986864;28;89098;-64
2021/12/16 06:37:36;;;;;;;4.00;2.97;;;19.80;62.10;;;;;;4986262;28;90958;-64
2021/12/16 06:40:05;;;;;;;5.10;2.65;;;19.90;62.20;;;;;;4986909;28;87852;-63
2021/12/16 06:42:33;;;;;;;6.68;3.22;;;19.80;62.10;;;;;;4986331;28;88769;-64
2021/12/16 06:45:06;;;;;;;4.07;2.83;;;19.80;62.10;;;;;;4970485;28;90341;-63
2021/12/16 06:48:20;;;;;;;3.88;2.97;;;19.80;62.10;;;;;;4985806;28;90333;-63
2021/12/16 06:50:51;;;;;;;4.47;2.80;;;19.80;62.10;;;;;;4978396;28;87998;-63
2021/12/16 06:53:12;;;;;;;3.50;2.88;;;19.80;62.10;;;;;;4972495;28;88097;-63
2021/12/16 06:56:05;;;;;;;6.07;3.20;;;19.80;62.10;;;;;;4982997;28;88188;-63
2021/12/16 06:58:43;;;;;;;4.03;2.63;;;19.80;62.10;;;;;;4977968;28;88758;-64
2021/12/16 07:01:18;;;;;;;4.75;3.05;;;19.80;62.20;;;;;;4986925;28;87136;-63
2021/12/16 07:03:47;;;;;;;4.65;3.40;;;19.90;62.20;;;;;;4975345;28;87029;-63
2021/12/16 07:06:16;;;;;;;4.28;3.13;;;20.00;62.10;;;;;;4971492;28;89950;-63
2021/12/16 07:08:43;;;;;;;5.93;2.83;;;20.10;61.90;;;;;;4973062;28;87935;-64
2021/12/16 07:11:09;;;;;;;6.30;2.97;;;20.10;61.80;;;;;;4981746;28;88955;-64
2021/12/16 07:13:41;;;;;;;3.60;2.83;;;20.20;61.80;;;;;;4979184;28;87921;-63
2021/12/16 07:16:08;;;;;;;3.95;2.70;;;20.30;61.70;;;;;;4955468;28;89242;-63
2021/12/16 07:18:34;;;;;;;3.55;2.83;;;20.40;61.60;;;;;;4971239;28;89689;-63
2021/12/16 07:20:59;;;;;;;6.47;3.03;;;20.40;61.50;;;;;;4971589;28;88499;-63
2021/12/16 07:23:25;;;;;;;3.90;3.22;;;20.50;61.40;;;;;;4990300;28;87855;-64
2021/12/16 07:25:52;;;;;;;4.35;2.80;;;20.60;61.40;;;;;;4990199;28;89098;-62
2021/12/16 07:28:18;;;;;;;3.60;2.60;;;20.60;61.10;;;;;;4992290;28;87583;-60
2021/12/16 07:30:45;;;;;;;4.55;3.35;;;20.70;61.00;;;;;;4991614;28;87297;-60
2021/12/16 07:33:16;;;;;;;4.50;3.22;;;20.80;60.90;;;;;;4972005;28;88431;-60
2021/12/16 07:35:44;;;;;;;4.22;3.42;;;20.90;60.70;;;;;;4972342;28;89242;-60
2021/12/16 07:38:10;;;;;;;4.40;3.33;;;20.90;60.50;;;;;;4972623;28;88325;-61
2021/12/16 07:40:38;;;;;;;4.07;3.17;;;21.00;60.30;;;;;;4971074;28;87361;-60
2021/12/16 07:45:38;;;;;;;52.15;9.77;;;21.10;60.10;;;;;;4982221;28;88009;-61
2021/12/16 07:48:04;;;;;;;42.83;9.73;;;21.10;60.00;;;;;;4990097;28;87801;-61
2021/12/16 07:50:30;;;;;;;40.15;8.38;;;21.10;60.00;;;;;;4973652;28;87132;-62
2021/12/16 07:52:56;;;;;;;38.10;7.82;;;21.20;60.00;;;;;;4991710;28;86800;-61
2021/12/16 07:55:22;;;;;;;35.03;7.25;;;21.20;59.90;;;;;;4990871;28;88094;-60
2021/12/16 07:57:48;;;;;;;28.13;6.57;;;21.20;59.80;;;;;;4984349;28;89533;-61
2021/12/16 08:00:26;;;;;;;44.17;7.78;;;21.20;59.80;;;;;;4977407;28;89308;-60
2021/12/16 08:02:53;;;;;;;23.90;7.18;;;21.30;59.80;;;;;;4985398;28;87774;-60
2021/12/16 08:05:25;;;;;;;37.35;6.85;;;21.20;59.70;;;;;;4987764;28;91065;-61
2021/12/16 08:07:51;;;;;;;28.38;7.50;;;21.30;59.60;;;;;;4989749;28;87777;-60
2021/12/16 08:10:20;;;;;;;37.53;8.13;;;21.20;59.60;;;;;;4988997;28;88015;-61
2021/12/16 08:12:46;;;;;;;28.23;7.57;;;21.20;59.50;;;;;;4988337;28;89450;-60
2021/12/16 08:15:15;;;;;;;33.53;8.13;;;21.20;59.50;;;;;;4981108;28;90712;-60
2021/12/16 08:17:41;;;;;;;29.58;7.00;;;21.20;59.50;;;;;;4990800;28;87937;-60
2021/12/16 08:20:09;;;;;;;28.58;7.45;;;21.20;59.50;;;;;;4990122;28;88074;-60
2021/12/16 08:22:35;;;;;;;25.80;7.82;;;21.20;59.40;;;;;;4976141;28;88487;-60
2021/12/16 08:25:01;;;;;;;24.85;7.88;;;21.20;59.40;;;;;;4970333;28;89426;-60
2021/12/16 08:27:27;;;;;;;21.63;6.57;;;21.20;59.80;;;;;;4971755;28;87767;-61
2021/12/16 08:29:53;;;;;;;25.67;7.30;;;21.20;59.20;;;;;;4969679;28;87233;-60
2021/12/16 08:32:19;;;;;;;24.25;8.07;;;21.20;59.20;;;;;;4970457;28;88469;-61
2021/12/16 08:34:46;;;;;;;25.20;8.15;;;21.20;59.20;;;;;;4969277;28;87690;-61
2021/12/16 08:37:14;;;;;;;24.25;6.10;;;21.20;59.20;;;;;;4974542;28;91296;-61
2021/12/16 08:39:40;;;;;;;20.63;7.20;;;21.10;59.10;;;;;;4989295;28;87762;-59
2021/12/16 08:42:09;;;;;;;32.40;8.38;;;21.10;59.10;;;;;;4971012;28;89781;-61
2021/12/16 08:44:36;;;;;;;20.35;7.45;;;21.10;59.10;;;;;;4971465;28;88193;-60
2021/12/16 08:47:09;;;;;;;23.42;8.07;;;21.00;59.10;;;;;;4969391;28;88994;-60
2021/12/16 08:49:36;;;;;;;14.70;7.40;;;21.00;59.10;;;;;;4968709;28;89088;-60
2021/12/16 08:52:07;;;;;;;23.48;7.80;;;21.00;59.10;;;;;;4968544;28;90501;-60
2021/12/16 08:54:33;;;;;;;21.25;7.18;;;21.00;59.10;;;;;;4981949;28;88206;-61
2021/12/16 08:57:00;;;;;;;23.58;6.47;;;20.90;59.10;;;;;;4988622;28;91573;-60
2021/12/16 08:59:26;;;;;;;23.98;6.97;;;20.90;59.00;;;;;;4988114;28;87523;-60
2021/12/16 09:01:55;;;;;;;22.48;7.78;;;20.90;59.10;;;;;;4985813;28;87760;-60
2021/12/16 09:04:24;;;;;;;20.42;7.18;;;20.90;59.10;;;;;;4968987;28;89588;-62
2021/12/16 09:06:51;;;;;;;20.90;7.28;;;20.90;59.10;;;;;;4970245;28;91249;-61
2021/12/16 09:09:17;;;;;;;15.50;6.50;;;20.80;59.10;;;;;;4959373;28;88031;-60
2021/12/16 09:12:01;;;;;;;15.75;6.88;;;20.80;59.10;;;;;;4971840;28;88426;-61
2021/12/16 09:14:27;;;;;;;18.40;7.50;;;20.80;59.20;;;;;;4989702;28;89497;-59
2021/12/16 09:16:53;;;;;;;16.90;6.78;;;20.80;59.30;;;;;;4985241;28;92131;-63
2021/12/16 09:19:19;;;;;;;22.70;6.80;;;20.70;59.30;;;;;;4989708;28;88248;-60
2021/12/16 09:21:45;;;;;;;13.95;6.38;;;20.70;59.30;;;;;;4972568;28;89039;-60
2021/12/16 09:24:14;;;;;;;19.98;6.75;;;20.70;59.30;;;;;;4990236;28;88319;-61
2021/12/16 09:26:41;;;;;;;14.05;7.07;;;20.70;59.30;;;;;;4971509;28;90815;-61
2021/12/16 09:29:07;;;;;;;15.95;6.93;;;20.70;59.30;;;;;;4967710;28;88444;-60
2021/12/16 09:31:34;;;;;;;18.40;7.05;;;20.70;59.30;;;;;;4988292;28;90370;-60
2021/12/16 09:34:05;;;;;;;13.43;6.20;;;20.70;59.30;;;;;;4988221;28;89682;-61
2021/12/16 09:36:31;;;;;;;13.57;6.28;;;20.70;59.10;;;;;;4971464;28;89188;-61
2021/12/16 09:38:57;;;;;;;14.50;6.38;;;20.70;59.00;;;;;;4988273;28;88637;-60
2021/12/16 09:41:25;;;;;;;15.02;6.97;;;20.80;59.10;;;;;;4971948;28;88422;-60
2021/12/16 09:43:53;;;;;;;17.00;6.15;;;20.80;59.00;;;;;;4971716;28;90140;-60
2021/12/16 09:46:22;;;;;;;17.23;7.47;;;20.80;58.90;;;;;;4970299;28;87965;-60
2021/12/16 09:48:49;;;;;;;13.10;5.97;;;20.80;58.90;;;;;;4988935;28;87462;-60
2021/12/16 09:51:21;;;;;;;16.33;6.18;;;20.80;58.80;;;;;;4971738;28;90613;-60
2021/12/16 09:53:49;;;;;;;;;;;20.80;58.90;;;;;;4969457;28;89034;-60
2021/12/16 09:56:15;;;;;;;12.63;5.82;;;20.80;58.80;;;;;;4972584;28;87436;-60
2021/12/16 09:58:44;;;;;;;11.48;6.18;;;20.80;58.80;;;;;;4988387;28;88028;-60
2021/12/16 10:01:14;;;;;;;13.43;5.88;;;20.80;58.80;;;;;;4971574;28;90281;-60
2021/12/16 10:03:44;;;;;;;15.20;5.82;;;20.80;58.80;;;;;;4986716;28;90203;-61
2021/12/16 10:06:10;;;;;;;11.45;5.45;;;20.70;58.90;;;;;;4970001;28;89149;-60
2021/12/16 10:08:36;;;;;;;12.18;6.15;;;20.70;58.90;;;;;;4989083;28;87933;-60
2021/12/16 10:11:04;;;;;;;16.38;6.80;;;20.70;59.00;;;;;;4987168;28;88010;-61
2021/12/16 10:13:39;;;;;;;9.45;5.72;;;20.70;59.00;;;;;;4970033;28;91621;-60
2021/12/16 10:18:32;;;;;;;11.38;5.53;;;20.70;59.00;;;;;;4989214;28;87101;-62
2021/12/16 10:21:02;;;;;;;11.13;6.00;;;20.70;59.00;;;;;;4973228;28;90209;-59
2021/12/16 10:23:36;;;;;;;12.50;6.00;;;20.60;59.00;;;;;;4976694;28;89402;-59
2021/12/16 10:26:15;;;;;;;10.95;5.90;;;20.60;59.00;;;;;;4969551;28;88014;-60
2021/12/16 10:28:44;;;;;;;11.45;6.22;;;20.60;59.00;;;;;;4966183;28;89223;-60
2021/12/16 10:31:19;;;;;;;10.02;5.72;;;20.60;59.00;;;;;;4976963;28;87212;-60
2021/12/16 10:33:45;;;;;;;12.93;6.03;;;20.60;59.00;;;;;;4948958;28;89931;-59
2021/12/16 10:36:48;;;;;;;12.32;6.15;;;20.60;59.10;;;;;;4976272;28;90808;-61
2021/12/16 10:39:19;;;;;;;11.90;5.68;;;20.60;59.00;;;;;;4941557;28;88445;-60
2021/12/16 10:41:56;;;;;;;10.98;5.95;;;20.70;59.10;;;;;;4974549;28;88275;-59
2021/12/16 10:44:29;;;;;;;10.40;5.68;;;20.70;59.00;;;;;;4968858;28;87702;-59
2021/12/16 10:47:00;;;;;;;12.10;6.22;;;20.70;59.00;;;;;;4983991;28;87391;-60
2021/12/16 10:49:31;;;;;;;12.02;5.72;;;20.70;59.40;;;;;;4968443;28;87848;-59
2021/12/16 10:52:11;;;;;;;12.68;6.05;;;20.70;58.90;;;;;;4967807;28;90060;-59
2021/12/16 10:54:44;;;;;;;11.60;5.65;;;20.80;58.90;;;;;;4967465;28;89475;-61
2021/12/16 10:57:16;;;;;;;11.63;5.78;;;20.80;58.80;;;;;;4970353;28;89436;-59
2021/12/16 11:00:10;;;;;;;11.05;5.28;;;20.80;58.80;;;;;;4969435;28;88132;-60
2021/12/16 11:02:38;;;;;;;;;;;20.80;58.70;;;;;;4970193;28;87341;-60
2021/12/16 11:05:20;;;;;;;8.88;4.85;;;20.80;58.70;;;;;;4970451;28;87166;-61
2021/12/16 11:07:55;;;;;;;9.73;5.43;;;20.80;58.60;;;;;;4969232;28;87385;-59
2021/12/16 11:10:28;;;;;;;10.10;5.78;;;20.90;58.60;;;;;;4969518;28;87717;-59
2021/12/16 11:12:54;;;;;;;12.20;5.43;;;20.90;58.60;;;;;;4976964;28;89257;-59
2021/12/16 11:15:37;;;;;;;12.00;6.00;;;20.90;58.50;;;;;;4979596;28;89429;-60
2021/12/16 11:18:13;;;;;;;9.53;4.77;;;20.90;58.50;;;;;;4967698;28;90507;-59
2021/12/16 11:20:49;;;;;;;9.73;5.13;;;20.90;58.50;;;;;;4987428;28;88546;-59
2021/12/16 11:23:26;;;;;;;8.90;5.25;;;20.80;58.40;;;;;;4988264;28;88201;-59
2021/12/16 11:25:54;;;;;;;9.52;5.15;;;20.90;58.40;;;;;;4973181;28;88170;-63
2021/12/16 11:28:28;;;;;;;8.75;5.13;;;20.80;58.40;;;;;;4966267;28;90898;-60
2021/12/16 11:31:07;;;;;;;9.80;5.28;;;20.80;58.40;;;;;;4981716;28;87500;-59
2021/12/16 11:33:42;;;;;;;9.48;4.68;;;20.80;58.40;;;;;;4972751;28;87926;-60
2021/12/16 11:36:15;;;;;;;12.73;5.78;;;20.80;58.50;;;;;;4984840;28;87899;-60
2021/12/16 11:39:03;;;;;;;9.23;5.55;;;20.80;58.70;;;;;;4967292;28;89158;-60
2021/12/16 11:41:35;;;;;;;12.38;5.93;;;20.80;58.90;;;;;;4987063;28;88076;-61
2021/12/16 11:44:18;;;;;;;12.77;5.50;;;20.80;59.10;;;;;;4982436;28;89330;-60
2021/12/16 11:46:44;;;;;;;8.48;5.53;;;20.80;59.50;;;;;;4972912;28;90384;-61
2021/12/16 11:49:21;;;;;;;8.75;4.80;;;20.80;59.70;;;;;;4974508;28;87861;-60
2021/12/16 11:51:58;;;;;;;12.13;5.93;;;20.70;60.00;;;;;;4973414;28;88011;-60
2021/12/16 11:54:46;;;;;;;11.90;4.93;;;20.70;60.50;;;;;;4973071;28;87106;-62
2021/12/16 11:57:43;;;;;;;12.25;5.82;;;20.70;60.70;;;;;;4954195;28;89183;-60
2021/12/16 12:00:09;;;;;;;11.05;5.28;;;20.70;61.00;;;;;;4961938;28;88961;-61
2021/12/16 12:02:39;;;;;;;14.50;6.20;;;20.70;61.20;;;;;;4979619;28;88849;-60
2021/12/16 12:05:29;;;;;;;10.05;5.22;;;20.70;61.50;;;;;;4977175;28;88033;-58
2021/12/16 12:08:03;;;;;;;12.15;5.63;;;20.70;61.70;;;;;;4972223;28;88047;-58
2021/12/16 12:10:41;;;;;;;12.07;6.22;;;20.70;61.80;;;;;;4971998;28;87867;-59
2021/12/16 12:13:11;;;;;;;10.20;5.38;;;20.70;62.00;;;;;;4990386;28;88867;-59
2021/12/16 12:16:00;;;;;;;11.80;5.75;;;20.70;62.10;;;;;;4973050;28;89324;-57
2021/12/16 12:18:38;;;;;;;16.27;6.35;;;20.70;62.20;;;;;;4973028;28;90088;-62
2021/12/16 12:21:21;;;;;;;12.00;6.05;;;20.70;62.30;;;;;;4973017;28;89657;-60
2021/12/16 12:23:50;;;;;;;10.03;5.13;;;20.70;62.40;;;;;;4973189;28;87666;-61
2021/12/16 12:26:17;;;;;;;16.52;7.15;;;20.70;62.40;;;;;;4959417;28;88758;-60
2021/12/16 12:28:45;;;;;;;9.73;5.97;;;20.70;62.70;;;;;;4968813;28;89143;-61
2021/12/16 12:31:12;;;;;;;9.63;6.10;;;20.70;62.70;;;;;;4970303;28;89888;-61
2021/12/16 12:33:37;;;;;;;11.20;5.78;;;20.70;62.80;;;;;;4970586;28;88067;-60
2021/12/16 12:36:04;;;;;;;9.13;5.38;;;20.70;63.10;;;;;;4972363;28;87667;-59
2021/12/16 12:38:31;;;;;;;12.32;6.18;;;20.70;63.20;;;;;;4968237;28;90807;-59
2021/12/16 12:40:57;;;;;;;8.73;5.85;;;20.70;63.40;;;;;;4977402;28;90418;-60
2021/12/16 12:43:23;;;;;;;13.65;6.25;;;20.70;63.50;;;;;;4969457;28;87236;-59
2021/12/16 12:45:49;;;;;;;11.32;6.43;;;20.70;63.90;;;;;;4970716;28;89126;-60
2021/12/16 12:48:17;;;;;;;15.48;7.13;;;20.70;64.50;;;;;;4971020;28;90593;-62
2021/12/16 12:50:47;;;;;;;21.98;8.68;;;20.70;65.50;;;;;;4951919;28;92080;-58
2021/12/16 12:53:19;;;;;;;15.10;8.27;;;20.80;66.80;;;;;;4955162;28;88305;-59
2021/12/16 12:55:49;;;;;;;17.58;8.57;;;20.80;66.90;;;;;;4967092;28;87452;-62
2021/12/16 12:58:22;;;;;;;15.77;7.85;;;20.90;67.30;;;;;;4972367;28;88202;-62
2021/12/16 13:00:56;;;;;;;13.88;7.45;;;20.90;66.50;;;;;;4981853;28;91284;-71
2021/12/16 13:03:23;;;;;;;;;;;20.90;66.40;;;;;;4969760;28;89332;-62
2021/12/16 13:06:02;;;;;;;11.88;7.05;;;21.00;66.20;;;;;;4978111;28;88345;-72
2021/12/16 13:08:38;;;;;;;12.80;7.35;;;21.00;66.30;;;;;;4968867;28;87774;-66
2021/12/16 13:11:09;;;;;;;12.05;6.85;;;21.00;66.20;;;;;;4987077;28;89123;-58
2021/12/16 13:13:45;;;;;;;11.10;6.90;;;21.10;66.20;;;;;;4976231;28;88261;-65
2021/12/16 13:17:31;;;;;;;11.57;6.60;;;21.10;66.40;;;;;;4968720;28;90215;-64
2021/12/16 13:28:21;;;;;;;13.07;6.57;;;21.20;65.70;;;;;;4979984;28;88086;-64
2021/12/16 13:30:56;;;;;;;11.80;7.05;;;21.30;65.60;;;;;;4988128;28;89062;-59
2021/12/16 13:33:26;;;;;;;10.88;6.20;;;21.30;65.50;;;;;;4981506;28;88661;-59
2021/12/16 13:36:03;;;;;;;10.50;6.32;;;21.30;65.60;;;;;;4968124;28;88228;-58
2021/12/16 13:38:56;;;;;;;10.15;6.65;;;21.30;65.90;;;;;;4956870;28;88389;-59
2021/12/16 13:41:29;;;;;;;9.10;5.65;;;21.30;65.30;;;;;;4962413;28;89441;-59
2021/12/16 13:44:01;;;;;;;11.98;5.95;;;21.20;65.20;;;;;;4988317;28;87902;-58
2021/12/16 14:03:48;;;;;;;10.02;5.60;;;21.40;64.80;;;;;;4983496;28;87988;-60
2021/12/16 14:06:20;;;;;;;6.07;4.20;;;21.40;64.90;;;;;;4968882;28;89080;-64
2021/12/16 14:08:49;;;;;;;10.57;4.85;;;21.50;65.00;;;;;;4986311;28;87590;-62
2021/12/16 14:42:03;;;;;;;6.25;4.07;;;21.60;64.40;;;;;;4985323;28;87422;-59
2021/12/16 14:47:54;;;;;;;6.60;4.27;;;21.70;64.30;;;;;;4979071;28;88840;-60
2021/12/16 14:50:04;;;;;;;7.13;3.90;;;21.70;64.40;;;;;;4975493;28;88874;-57
2021/12/16 14:52:32;;;;;;;6.82;3.55;;;21.70;64.50;;;;;;4973954;28;88229;-60
2021/12/16 14:54:59;;;;;;;5.78;3.72;;;21.70;64.40;;;;;;4968074;28;88366;-59
2021/12/16 14:57:32;;;;;;;7.30;3.80;;;21.70;64.20;;;;;;4974969;28;87726;-63
2021/12/16 14:59:58;;;;;;;6.20;3.55;;;21.70;64.00;;;;;;4971128;28;88526;-60
2021/12/16 15:02:29;;;;;;;4.80;3.72;;;21.70;63.90;;;;;;4986675;28;87832;-62
2021/12/16 15:04:55;;;;;;;6.75;3.67;;;21.80;63.80;;;;;;4980228;28;87971;-62
2021/12/16 15:07:25;;;;;;;5.00;3.75;;;21.80;63.90;;;;;;4968934;28;91101;-59
2021/12/16 15:09:51;;;;;;;5.13;3.50;;;21.80;63.90;;;;;;4971880;28;87946;-60
2021/12/16 15:12:30;;;;;;;6.13;3.95;;;21.80;63.60;;;;;;4976163;28;87996;-60
2021/12/16 15:15:17;;;;;;;5.95;3.65;;;21.80;63.30;;;;;;4986640;28;88338;-60
2021/12/16 15:31:49;;;;;;;7.13;3.80;;;21.80;63.30;;;;;;4977835;28;89234;-59
2021/12/16 15:40:33;;;;;;;6.60;3.35;;;21.80;62.40;;;;;;4988430;28;88135;-61
2021/12/16 15:43:02;;;;;;;4.28;3.63;;;21.70;62.40;;;;;;4987091;28;87871;-60
2021/12/16 15:45:42;;;;;;;5.22;3.55;;;21.70;62.30;;;;;;4979406;28;88830;-60
2021/12/16 15:48:23;;;;;;;6.55;4.53;;;21.70;62.30;;;;;;4977462;28;87825;-59
2021/12/16 15:50:52;;;;;;;7.88;4.38;;;21.70;62.10;;;;;;4975965;28;91228;-59
2021/12/16 15:53:29;;;;;;;8.40;4.13;;;21.70;62.00;;;;;;4963769;28;88841;-58
2021/12/16 15:56:06;;;;;;;7.40;4.78;;;21.70;61.80;;;;;;4989615;28;87078;-60
2021/12/16 15:58:36;;;;;;;7.95;5.00;;;21.70;61.60;;;;;;4981738;28;87901;-60
2021/12/16 16:01:11;;;;;;;8.88;5.05;;;21.70;61.60;;;;;;4981969;28;88009;-60
2021/12/16 16:03:39;;;;;;;10.63;5.30;;;21.70;61.70;;;;;;4986919;28;90081;-62
2021/12/16 16:06:08;;;;;;;7.38;5.55;;;21.60;62.00;;;;;;4970171;28;88123;-63
2021/12/16 16:08:39;;;;;;;7.75;5.05;;;21.60;62.30;;;;;;4977574;28;88285;-59
2021/12/16 16:11:18;;;;;;;8.20;4.55;;;21.70;62.40;;;;;;4977342;28;89166;-60
2021/12/16 16:13:50;;;;;;;7.78;4.75;;;21.70;62.60;;;;;;4983058;28;88647;-58
2021/12/16 16:16:20;;;;;;;9.02;4.57;;;21.70;62.80;;;;;;4979779;28;87832;-63
2021/12/16 16:18:55;;;;;;;9.25;4.72;;;21.70;63.00;;;;;;4978263;28;89459;-61
2021/12/16 16:21:33;;;;;;;8.13;4.57;;;21.70;63.20;;;;;;4971429;28;88163;-62
2021/12/16 16:24:08;;;;;;;12.02;4.85;;;21.60;63.20;;;;;;4968122;28;90788;-60
2021/12/16 16:26:34;;;;;;;9.05;4.68;;;21.70;63.40;;;;;;4979844;28;87671;-58
2021/12/16 16:29:05;;;;;;;9.23;4.88;;;21.70;63.90;;;;;;4971648;28;90375;-62
2021/12/16 16:31:33;;;;;;;9.43;4.60;;;21.70;64.10;;;;;;4984662;28;88348;-58
2021/12/16 16:34:00;;;;;;;9.50;4.68;;;21.70;64.20;;;;;;4972641;28;88068;-64
2021/12/16 16:36:28;;;;;;;10.25;4.50;;;21.70;64.60;;;;;;4972835;28;88682;-58
2021/12/16 16:39:00;;;;;;;7.07;4.45;;;21.70;64.40;;;;;;4978620;28;88292;-62
2021/12/16 16:41:29;;;;;;;8.32;4.88;;;21.70;64.70;;;;;;4988677;28;88244;-60
2021/12/16 16:43:55;;;;;;;11.63;5.38;;;21.70;63.60;;;;;;4989839;28;87755;-61
2021/12/16 16:46:32;;;;;;;11.43;5.78;;;21.70;63.00;;;;;;4983412;28;87781;-60
2021/12/16 16:51:37;;;;;;;13.65;6.60;;;21.70;63.50;;;;;;4989027;28;88140;-63
2021/12/16 16:54:11;;;;;;;9.55;5.47;;;21.70;63.50;;;;;;4969865;28;91008;-60
2021/12/16 16:56:58;;;;;;;11.10;5.78;;;21.70;63.20;;;;;;4987726;28;87676;-62