Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:33;;;;;;;0.83;0.67;;;2.90;99.90;;;;;;6209618;23;20428;-83
2023/03/02 00:03:00;;;;;;;2.72;1.15;;;2.90;99.90;;;;;;6184438;23;20024;-83
2023/03/02 00:05:26;;;;;;;;;;;2.90;99.90;;;;;;6186864;23;20441;-85
2023/03/02 00:07:53;;;;;;;6.50;1.35;;;2.90;99.90;;;;;;6186382;23;19959;-83
2023/03/02 00:10:19;;;;;;;7.15;1.92;;;2.90;99.90;;;;;;6183970;23;20013;-83
2023/03/02 00:12:45;;;;;;;3.70;1.73;;;3.20;99.90;;;;;;6134670;23;20031;-83
2023/03/02 00:15:11;;;;;;;6.07;2.08;;;2.90;99.90;;;;;;6184616;23;20084;-83
2023/03/02 00:17:36;;;;;;;1.63;1.33;;;2.90;99.90;;;;;;6185459;23;20017;-86
2023/03/02 00:20:10;;;;;;;1.87;1.60;;;2.80;99.90;;;;;;6184631;23;20032;-82
2023/03/02 00:22:42;;;;;;;3.85;1.10;;;2.80;99.90;;;;;;6184108;23;20197;-83
2023/03/02 00:25:09;;;;;;;4.03;1.35;;;2.70;99.90;;;;;;6184302;23;20013;-83
2023/03/02 00:27:35;;;;;;;2.50;1.15;;;2.70;99.90;;;;;;6186517;23;20023;-83
2023/03/02 00:30:01;;;;;;;3.40;2.27;;;3.00;99.90;;;;;;6186353;23;20021;-83
2023/03/02 00:32:27;;;;;;;1.90;1.05;;;2.70;99.90;;;;;;6159980;23;20024;-83
2023/03/02 00:34:53;;;;;;;2.00;0.93;;;2.70;99.90;;;;;;6186216;23;20013;-83
2023/03/02 00:37:18;;;;;;;4.00;1.10;;;2.80;99.90;;;;;;6185659;23;20520;-90
2023/03/02 00:39:44;;;;;;;2.67;1.20;;;3.30;99.90;;;;;;6184609;23;20017;-84
2023/03/02 00:42:10;;;;;;;2.17;0.93;;;3.00;99.90;;;;;;6184428;23;20334;-83
2023/03/02 00:44:36;;;;;;;1.50;0.93;;;2.70;99.90;;;;;;6158961;23;20095;-86
2023/03/02 00:47:01;;;;;;;2.47;1.90;;;2.80;99.90;;;;;;6184677;23;20017;-83
2023/03/02 00:49:27;;;;;;;0.83;0.80;;;2.70;99.90;;;;;;6158790;23;20493;-83
2023/03/02 00:51:53;;;;;;;2.80;0.50;;;3.00;99.90;;;;;;6186061;23;20389;-83
2023/03/02 00:54:19;;;;;;;2.78;0.80;;;2.70;99.90;;;;;;6183820;23;20447;-83
2023/03/02 00:56:44;;;;;;;1.33;1.10;;;2.70;99.90;;;;;;6185326;23;20140;-88
2023/03/02 00:59:25;;;;;;;2.43;0.60;;;2.70;99.90;;;;;;6184157;23;20043;-83
2023/03/02 01:01:58;;;;;;;2.78;0.90;;;2.70;99.90;;;;;;6184110;23;20021;-84
2023/03/02 01:04:28;;;;;;;1.73;1.15;;;2.80;99.90;;;;;;6183824;23;20051;-84
2023/03/02 01:06:55;;;;;;;4.68;1.70;;;2.70;99.90;;;;;;6183796;23;20453;-84
2023/03/02 01:09:21;;;;;;;2.72;1.20;;;2.80;99.90;;;;;;6183972;23;20500;-84
2023/03/02 01:11:46;;;;;;;7.07;1.50;;;2.80;99.90;;;;;;6184909;23;20096;-82
2023/03/02 01:14:12;;;;;;;3.43;0.90;;;2.70;99.90;;;;;;6158886;23;20059;-85
2023/03/02 01:16:38;;;;;;;1.40;1.30;;;3.30;99.90;;;;;;6184788;23;20076;-83
2023/03/02 01:19:03;;;;;;;2.03;1.00;;;2.70;99.90;;;;;;6185498;23;20023;-83
2023/03/02 01:21:29;;;;;;;3.47;1.33;;;2.60;99.90;;;;;;6208908;23;20067;-83
2023/03/02 01:23:55;;;;;;;1.70;0.77;;;2.60;99.90;;;;;;6183629;23;20484;-83
2023/03/02 01:26:20;;;;;;;4.50;1.60;;;3.30;99.90;;;;;;6183453;23;20025;-82
2023/03/02 01:28:46;;;;;;;7.37;3.17;;;2.90;99.90;;;;;;6185438;23;20013;-83
2023/03/02 01:31:12;;;;;;;2.67;1.23;;;2.60;99.90;;;;;;6185183;23;20345;-83
2023/03/02 01:33:37;;;;;;;3.67;2.30;;;2.60;99.90;;;;;;6185449;23;20346;-83
2023/03/02 01:36:03;;;;;;;1.23;0.67;;;2.60;99.90;;;;;;6184290;23;20083;-83
2023/03/02 01:38:29;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;6183918;23;20472;-83
2023/03/02 01:40:55;;;;;;;2.87;0.77;;;2.60;99.90;;;;;;6186375;23;20021;-83
2023/03/02 01:43:21;;;;;;;1.37;0.80;;;2.60;99.90;;;;;;6159851;23;20028;-83
2023/03/02 01:45:56;;;;;;;3.00;1.10;;;2.50;99.90;;;;;;6185002;23;20715;-83
2023/03/02 01:48:30;;;;;;;2.47;1.95;;;2.50;99.90;;;;;;6184696;23;20020;-82
2023/03/02 01:50:56;;;;;;;1.75;1.65;;;2.50;99.90;;;;;;6184558;23;20017;-83
2023/03/02 01:53:27;;;;;;;4.93;1.65;;;2.40;99.90;;;;;;6185593;23;20019;-83
2023/03/02 01:55:54;;;;;;;0.88;0.68;;;2.60;99.90;;;;;;6185983;23;20024;-83
2023/03/02 01:58:20;;;;;;;2.15;0.93;;;2.50;99.90;;;;;;6184592;23;20028;-83
2023/03/02 02:00:46;;;;;;;2.25;0.85;;;3.10;99.90;;;;;;6183970;23;20017;-83
2023/03/02 02:03:25;;;;;;;4.17;1.00;;;2.70;99.90;;;;;;6183982;23;20029;-83
2023/03/02 02:06:00;;;;;;;1.50;0.82;;;2.40;99.90;;;;;;6184626;23;20240;-83
2023/03/02 02:08:27;;;;;;;3.20;1.50;;;2.90;99.90;;;;;;6183717;23;20017;-82
2023/03/02 02:10:54;;;;;;;3.35;1.15;;;2.30;99.90;;;;;;6183300;23;20013;-83
2023/03/02 02:13:19;;;;;;;;;;;3.20;99.90;;;;;;6183291;23;20020;-87
2023/03/02 02:15:45;;;;;;;1.33;0.75;;;2.20;99.90;;;;;;6183948;23;19923;-83
2023/03/02 02:18:11;;;;;;;5.37;1.10;;;2.20;99.90;;;;;;6183631;23;20031;-83
2023/03/02 02:20:40;;;;;;;4.47;0.93;;;2.70;99.90;;;;;;6184476;23;20021;-83
2023/03/02 02:23:27;;;;;;;3.38;0.95;;;2.30;99.90;;;;;;6184546;23;20017;-83
2023/03/02 02:25:56;;;;;;;2.60;0.93;;;2.10;99.90;;;;;;6184160;23;20020;-90
2023/03/02 02:28:47;;;;;;;2.67;1.10;;;2.10;99.90;;;;;;6208981;23;20017;-83
2023/03/02 02:31:25;;;;;;;1.95;1.20;;;2.20;99.90;;;;;;6185830;23;20342;-83
2023/03/02 02:34:13;;;;;;;4.50;0.88;;;2.10;99.90;;;;;;6185275;23;20063;-83
2023/03/02 02:36:43;;;;;;;2.67;1.17;;;2.10;99.90;;;;;;6183641;23;20438;-86
2023/03/02 02:39:17;;;;;;;1.95;1.80;;;2.20;99.90;;;;;;6184655;23;20466;-83
2023/03/02 02:41:46;;;;;;;1.02;0.82;;;2.90;99.90;;;;;;6182916;23;20434;-84
2023/03/02 02:44:17;;;;;;;2.90;1.13;;;2.90;99.90;;;;;;6184395;23;20457;-83
2023/03/02 02:46:43;;;;;;;2.30;0.90;;;2.10;99.90;;;;;;6184285;23;20089;-83
2023/03/02 02:49:37;;;;;;;3.90;1.25;;;2.10;99.90;;;;;;6183174;23;20056;-83
2023/03/02 02:52:04;;;;;;;2.33;1.10;;;2.80;99.90;;;;;;6179186;23;20032;-83
2023/03/02 02:54:30;;;;;;;;;;;2.00;99.90;;;;;;6184286;23;20484;-86
2023/03/02 02:56:57;;;;;;;2.92;1.65;;;1.90;99.90;;;;;;6184196;23;19917;-84
2023/03/02 02:59:27;;;;;;;2.85;1.35;;;2.50;99.90;;;;;;6184729;23;20091;-83
2023/03/02 03:01:55;;;;;;;3.95;0.68;;;2.70;99.90;;;;;;6182745;23;20393;-86
2023/03/02 03:15:31;;;;;;;;;;;1.70;99.90;;;;;;6178651;23;20040;31
2023/03/02 03:17:58;;;;;;;2.00;1.02;;;1.60;99.90;;;;;;6103619;23;19923;-85
2023/03/02 03:20:24;;;;;;;;;;;2.90;99.90;;;;;;6104758;23;20470;-85
2023/03/02 03:22:52;;;;;;;1.48;1.23;;;1.60;99.90;;;;;;6153345;23;19948;-85
2023/03/02 03:25:24;;;;;;;1.17;0.85;;;2.40;99.90;;;;;;6104397;23;20025;-84
2023/03/02 03:27:50;;;;;;;1.42;0.82;;;1.50;99.90;;;;;;6128429;23;20565;-84
2023/03/02 03:30:18;;;;;;;1.63;0.70;;;1.50;99.90;;;;;;6153162;23;20018;-84
2023/03/02 03:32:44;;;;;;;0.88;0.63;;;2.50;99.90;;;;;;6153086;23;20096;-85
2023/03/02 03:35:11;;;;;;;1.97;0.93;;;2.50;99.90;;;;;;6153269;23;20021;-85
2023/03/02 03:37:40;;;;;;;2.42;1.23;;;1.50;99.90;;;;;;6128244;23;20045;-85
2023/03/02 03:40:08;;;;;;;1.45;1.35;;;1.50;99.90;;;;;;6155038;23;20013;-85
2023/03/02 03:42:36;;;;;;;1.98;1.02;;;1.50;99.90;;;;;;6103043;23;20014;-86
2023/03/02 03:45:02;;;;;;;5.63;0.95;;;1.50;99.90;;;;;;6129190;23;20024;-85
2023/03/02 03:47:28;;;;;;;2.75;0.68;;;1.50;99.90;;;;;;6128493;23;20093;-85
2023/03/02 03:49:54;;;;;;;1.60;0.50;;;2.50;99.90;;;;;;6128282;23;20186;-85
2023/03/02 03:52:29;;;;;;;3.90;1.17;;;1.50;99.90;;;;;;6128844;23;20480;-85
2023/03/02 03:55:01;;;;;;;4.15;1.27;;;2.60;99.90;;;;;;6103299;23;20092;-85
2023/03/02 03:57:27;;;;;;;2.30;1.05;;;2.70;99.90;;;;;;6127887;23;20017;-85
2023/03/02 03:59:53;;;;;;;3.10;0.55;;;1.50;99.90;;;;;;6103725;23;20017;-85
2023/03/02 04:02:20;;;;;;;1.33;0.65;;;2.40;99.90;;;;;;6111534;23;20100;-85
2023/03/02 04:04:46;;;;;;;0.55;0.52;;;2.20;99.90;;;;;;6154112;23;20112;-85
2023/03/02 04:07:13;;;;;;;1.23;1.13;;;2.90;99.90;;;;;;6104799;23;20469;-85
2023/03/02 04:09:38;;;;;;;;;;;2.00;99.90;;;;;;6128703;23;20013;-85
2023/03/02 04:12:05;;;;;;;2.03;0.98;;;1.40;99.90;;;;;;6129021;23;19971;-85
2023/03/02 04:14:31;;;;;;;0.75;0.57;;;1.50;99.90;;;;;;6128799;23;20018;-85
2023/03/02 04:16:57;;;;;;;8.57;1.70;;;2.90;99.90;;;;;;6152106;23;20013;-85
2023/03/02 04:19:23;;;;;;;1.90;1.23;;;2.10;99.90;;;;;;6153485;23;20201;-84
2023/03/02 04:21:51;;;;;;;1.45;0.70;;;1.50;99.90;;;;;;6153146;23;20096;-85
2023/03/02 04:24:18;;;;;;;1.60;0.82;;;1.50;99.90;;;;;;6153394;23;20017;-84
2023/03/02 04:26:45;;;;;;;3.42;1.80;;;2.50;99.90;;;;;;6178200;23;20350;-85
2023/03/02 04:29:11;;;;;;;3.63;1.67;;;1.80;99.90;;;;;;6154819;23;20017;-85
2023/03/02 04:31:38;;;;;;;4.38;1.23;;;0.80;99.90;;;;;;6130485;23;20025;-85
2023/03/02 04:34:04;;;;;;;1.15;0.50;;;1.50;99.90;;;;;;6154195;23;20056;-85
2023/03/02 04:36:31;;;;;;;2.30;0.88;;;2.30;99.90;;;;;;6130173;23;20021;-85
2023/03/02 04:38:57;;;;;;;5.65;1.60;;;1.70;99.90;;;;;;6154303;23;20040;-85
2023/03/02 04:41:23;;;;;;;2.23;0.77;;;1.90;99.90;;;;;;6130453;23;20029;-85
2023/03/02 04:43:51;;;;;;;1.57;1.47;;;1.40;99.90;;;;;;6154380;23;20021;-85
2023/03/02 04:46:20;;;;;;;0.77;0.43;;;1.40;99.90;;;;;;6154334;23;20017;-85
2023/03/02 04:48:46;;;;;;;2.97;1.10;;;2.20;99.90;;;;;;6154458;23;20018;-85
2023/03/02 04:51:25;;;;;;;2.10;0.70;;;1.80;99.90;;;;;;6130187;23;20458;-85
2023/03/02 04:53:52;;;;;;;1.13;0.52;;;2.60;99.90;;;;;;6129324;23;20022;-85
2023/03/02 04:56:18;;;;;;;4.70;0.90;;;2.30;99.90;;;;;;6153614;23;20401;-85
2023/03/02 04:58:44;;;;;;;2.67;0.85;;;1.40;99.90;;;;;;6153887;23;20021;-86
2023/03/02 05:01:11;;;;;;;3.50;0.77;;;1.40;99.90;;;;;;6179382;23;20342;-84
2023/03/02 05:03:37;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;6155919;23;20501;-85
2023/03/02 05:06:02;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;6129503;23;20021;-85
2023/03/02 05:08:29;;;;;;;5.00;1.07;;;1.40;99.90;;;;;;6130372;23;20029;-84
2023/03/02 05:10:57;;;;;;;2.40;1.52;;;1.70;99.90;;;;;;6153853;23;20057;-85
2023/03/02 05:13:26;;;;;;;0.93;0.65;;;2.70;99.90;;;;;;6154462;23;20014;-84
2023/03/02 05:15:52;;;;;;;0.55;0.55;;;1.40;99.90;;;;;;6154848;23;20022;-85
2023/03/02 05:18:19;;;;;;;1.42;0.82;;;2.20;99.90;;;;;;6154210;23;20493;-85
2023/03/02 05:20:45;;;;;;;1.23;0.50;;;1.80;99.90;;;;;;6156076;23;20018;-85
2023/03/02 05:23:22;;;;;;;1.80;1.23;;;2.20;99.90;;;;;;6154607;23;20022;-85
2023/03/02 05:25:52;;;;;;;1.20;1.08;;;1.30;99.90;;;;;;6154024;23;20022;-86
2023/03/02 05:28:19;;;;;;;2.38;0.95;;;1.30;99.90;;;;;;6153997;23;20113;-85
2023/03/02 05:30:45;;;;;;;1.77;1.55;;;1.30;99.90;;;;;;6155900;23;20140;-85
2023/03/02 05:33:11;;;;;;;0.55;0.55;;;2.00;99.90;;;;;;6129362;23;20022;-85
2023/03/02 05:35:37;;;;;;;1.03;0.80;;;1.30;99.90;;;;;;6129619;23;20020;-85
2023/03/02 05:38:03;;;;;;;1.47;1.37;;;1.30;99.90;;;;;;6153706;23;20020;-85
2023/03/02 05:40:30;;;;;;;0.63;0.32;;;1.30;99.90;;;;;;6129663;23;20013;-85
2023/03/02 05:42:55;;;;;;;2.47;1.08;;;1.30;99.90;;;;;;6154185;23;20026;-85
2023/03/02 05:45:28;;;;;;;1.47;1.17;;;1.90;99.90;;;;;;6153488;23;20398;-86
2023/03/02 05:47:54;;;;;;;4.68;1.30;;;1.30;99.90;;;;;;6153520;23;20022;-85
2023/03/02 05:50:21;;;;;;;0.95;0.90;;;1.30;99.90;;;;;;6179118;23;20434;-85
2023/03/02 05:52:47;;;;;;;1.80;1.13;;;1.30;99.90;;;;;;6179126;23;20116;-85
2023/03/02 05:55:14;;;;;;;0.43;0.27;;;1.30;99.90;;;;;;6128800;23;20256;-86
2023/03/02 05:57:40;;;;;;;3.05;0.57;;;1.60;99.90;;;;;;6153690;23;20346;-85
2023/03/02 06:00:08;;;;;;;2.88;0.80;;;2.20;99.90;;;;;;6155546;23;20021;-85
2023/03/02 06:02:34;;;;;;;2.03;0.82;;;1.20;99.90;;;;;;6158763;23;20017;-85
2023/03/02 06:05:00;;;;;;;3.57;0.70;;;1.10;99.90;;;;;;6153880;23;20092;-85
2023/03/02 06:07:26;;;;;;;4.70;0.93;;;1.10;99.90;;;;;;6178866;23;20017;-86
2023/03/02 06:09:52;;;;;;;2.73;0.73;;;2.40;99.90;;;;;;6152310;23;20024;-87
2023/03/02 06:12:17;;;;;;;0.87;0.77;;;1.10;99.90;;;;;;6128385;23;20051;-86
2023/03/02 06:14:43;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;6129334;23;20454;-85
2023/03/02 06:17:09;;;;;;;1.27;1.17;;;2.00;99.90;;;;;;6153014;23;20025;-85
2023/03/02 06:19:35;;;;;;;1.40;0.93;;;1.50;99.90;;;;;;6153982;23;20025;-85
2023/03/02 06:22:01;;;;;;;4.70;0.77;;;1.20;99.90;;;;;;6178586;23;20014;-86
2023/03/02 06:24:27;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;6129877;23;20338;-85
2023/03/02 06:26:53;;;;;;;3.37;1.53;;;2.10;99.90;;;;;;6153477;23;20013;-86
2023/03/02 06:29:20;;;;;;;0.95;0.43;;;1.20;99.90;;;;;;6153797;23;20017;-86
2023/03/02 06:31:45;;;;;;;;;;;1.20;99.90;;;;;;6155713;23;20028;-85
2023/03/02 06:34:11;;;;;;;1.30;0.63;;;1.10;99.90;;;;;;6152885;23;19916;-86
2023/03/02 06:36:37;;;;;;;5.00;0.60;;;1.20;99.90;;;;;;6178529;23;20439;-85
2023/03/02 06:39:04;;;;;;;1.97;1.43;;;1.10;99.90;;;;;;6153510;23;20025;-86
2023/03/02 06:41:32;;;;;;;1.38;0.40;;;1.20;99.90;;;;;;6129508;23;20017;-86
2023/03/02 06:43:59;;;;;;;2.33;0.63;;;1.50;99.90;;;;;;6153475;23;20460;-85
2023/03/02 06:46:24;;;;;;;;;;;1.80;99.90;;;;;;6153844;23;20021;-85
2023/03/02 06:48:50;;;;;;;3.13;0.75;;;1.00;99.90;;;;;;6128873;23;19979;-85
2023/03/02 06:51:19;;;;;;;0.43;0.40;;;1.60;99.90;;;;;;6178457;23;20159;-85
2023/03/02 06:53:52;;;;;;;1.13;0.73;;;1.90;99.90;;;;;;6176747;23;20021;-85
2023/03/02 06:56:18;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;6152449;23;20028;-85
2023/03/02 06:58:44;;;;;;;1.23;1.10;;;1.80;99.90;;;;;;6128756;23;20014;-85
2023/03/02 07:01:09;;;;;;;1.73;1.60;;;2.10;99.90;;;;;;6178015;23;20013;-85
2023/03/02 07:03:35;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;6177665;23;20344;-85
2023/03/02 07:06:02;;;;;;;4.13;1.17;;;0.90;99.90;;;;;;6154395;23;20311;-86
2023/03/02 07:08:29;;;;;;;1.83;0.52;;;1.10;99.90;;;;;;6128727;23;20041;-85
2023/03/02 07:10:54;;;;;;;4.60;1.63;;;1.90;99.90;;;;;;6153409;23;20018;-85
2023/03/02 07:13:20;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;6152657;23;20100;-85
2023/03/02 07:15:46;;;;;;;1.50;1.37;;;1.90;99.90;;;;;;6128297;23;20104;-82
2023/03/02 07:18:14;;;;;;;1.50;0.40;;;1.50;99.90;;;;;;6155299;23;20022;-84
2023/03/02 07:20:40;;;;;;;3.58;0.75;;;2.60;99.90;;;;;;6152666;23;20014;-86
2023/03/02 07:23:06;;;;;;;2.80;0.67;;;2.00;99.90;;;;;;6128554;23;20088;-85
2023/03/02 07:25:32;;;;;;;2.17;1.13;;;1.20;99.90;;;;;;6153464;23;20035;-85
2023/03/02 07:28:01;;;;;;;2.93;0.70;;;0.30;99.90;;;;;;6153552;23;20041;-85
2023/03/02 07:30:26;;;;;;;0.93;0.93;;;1.20;99.90;;;;;;6153148;23;20017;-85
2023/03/02 07:32:52;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;6153422;23;20100;-85
2023/03/02 07:35:18;;;;;;;1.73;0.53;;;2.60;99.90;;;;;;6127206;23;20346;-86
2023/03/02 07:37:44;;;;;;;4.37;1.13;;;1.20;99.90;;;;;;6128117;23;20018;-85
2023/03/02 07:40:11;;;;;;;2.97;0.77;;;1.10;99.90;;;;;;6127210;23;20018;-86
2023/03/02 07:42:37;;;;;;;2.28;0.50;;;1.10;99.90;;;;;;6127942;23;20346;-86
2023/03/02 07:45:06;;;;;;;1.65;0.60;;;2.30;99.90;;;;;;6150653;23;20018;-88
2023/03/02 07:47:32;;;;;;;0.60;0.50;;;1.10;99.90;;;;;;6152167;23;20022;-87
2023/03/02 07:49:57;;;;;;;0.33;0.30;;;1.70;99.90;;;;;;6152403;23;20040;-84
2023/03/02 07:52:23;;;;;;;1.57;0.80;;;2.30;99.90;;;;;;6151050;23;20576;-86
2023/03/02 07:54:49;;;;;;;2.83;1.63;;;0.90;99.90;;;;;;6127797;23;20022;-86
2023/03/02 07:57:16;;;;;;;2.37;1.07;;;1.10;99.90;;;;;;6127518;23;20018;-87
2023/03/02 07:59:45;;;;;;;0.77;0.45;;;1.00;99.90;;;;;;6130270;23;20029;-87
2023/03/02 08:02:19;;;;;;;0.63;0.30;;;1.70;99.90;;;;;;6159022;23;20017;-88
2023/03/02 08:04:45;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;6130120;23;20021;-82
2023/03/02 08:07:11;;;;;;;0.93;0.77;;;1.00;99.90;;;;;;6154413;23;20026;-84
2023/03/02 08:09:38;;;;;;;3.17;1.20;;;1.00;99.90;;;;;;6129568;23;20021;-84
2023/03/02 08:12:04;;;;;;;1.85;0.93;;;1.90;99.90;;;;;;6156487;23;20048;-84
2023/03/02 08:14:30;;;;;;;0.90;0.50;;;1.10;99.90;;;;;;6152155;23;20024;-83
2023/03/02 08:16:56;;;;;;;1.08;0.70;;;2.10;99.90;;;;;;6154657;23;20017;-83
2023/03/02 08:19:22;;;;;;;0.60;0.30;;;1.10;99.90;;;;;;6153995;23;20071;-83
2023/03/02 08:21:47;;;;;;;0.57;0.40;;;1.10;99.90;;;;;;6154476;23;20413;-83
2023/03/02 08:24:13;;;;;;;0.87;0.10;;;1.10;99.90;;;;;;6155323;23;20018;-83
2023/03/02 08:26:39;;;;;;;1.60;0.43;;;1.10;99.90;;;;;;6154192;23;20060;-83
2023/03/02 08:29:05;;;;;;;1.37;0.90;;;1.20;99.90;;;;;;6179235;23;20460;-84
2023/03/02 08:31:31;;;;;;;2.03;0.73;;;1.20;99.90;;;;;;6155748;23;20072;-84
2023/03/02 08:33:58;;;;;;;0.53;0.33;;;2.60;99.90;;;;;;6154605;23;20320;-84
2023/03/02 08:36:24;;;;;;;3.05;0.88;;;1.20;99.90;;;;;;6153901;23;20384;-83
2023/03/02 08:38:51;;;;;;;2.22;1.00;;;1.80;99.90;;;;;;6154210;23;20045;-83
2023/03/02 08:41:22;;;;;;;0.95;0.70;;;1.50;99.90;;;;;;6153950;23;20436;-83
2023/03/02 08:43:48;;;;;;;1.45;1.30;;;1.30;99.90;;;;;;6156009;23;20383;-83
2023/03/02 08:46:18;;;;;;;0.17;0.13;;;1.30;99.90;;;;;;6129369;23;20394;-83
2023/03/02 08:48:44;;;;;;;1.23;0.68;;;1.30;99.90;;;;;;6179269;23;20059;-83
2023/03/02 08:51:17;;;;;;;1.90;0.30;;;2.00;99.90;;;;;;6153170;23;20026;-84
2023/03/02 08:53:45;;;;;;;3.05;1.52;;;1.40;99.90;;;;;;6154429;23;20026;-83
2023/03/02 08:56:19;;;;;;;3.22;1.25;;;2.80;99.90;;;;;;6155319;23;20470;-86
2023/03/02 08:58:47;;;;;;;2.55;0.68;;;1.80;99.90;;;;;;6179413;23;20014;-83
2023/03/02 09:01:19;;;;;;;2.80;0.93;;;2.40;99.90;;;;;;6153875;23;20017;-85
2023/03/02 09:03:44;;;;;;;2.28;0.52;;;1.80;99.90;;;;;;6153894;23;20017;-84
2023/03/02 09:06:10;;;;;;;1.03;0.30;;;1.60;99.90;;;;;;6154457;23;20410;-83
2023/03/02 09:08:37;;;;;;;1.30;0.47;;;1.60;99.90;;;;;;6178667;23;20021;-83
2023/03/02 09:11:02;;;;;;;0.30;0.22;;;1.60;99.90;;;;;;6155072;23;20013;-84
2023/03/02 09:13:28;;;;;;;3.03;0.87;;;1.60;99.90;;;;;;6154688;23;20068;-83
2023/03/02 09:15:54;;;;;;;1.17;0.73;;;2.00;99.90;;;;;;6178845;23;20021;-84
2023/03/02 09:18:20;;;;;;;2.53;0.60;;;1.60;99.90;;;;;;6153553;23;20104;-84
2023/03/02 09:20:50;;;;;;;2.67;0.50;;;2.10;99.90;;;;;;6155760;23;20029;-83
2023/03/02 09:23:15;;;;;;;0.70;0.52;;;1.70;99.90;;;;;;6153639;23;20096;-84
2023/03/02 09:25:46;;;;;;;1.00;0.50;;;1.70;99.90;;;;;;6154874;23;20061;-85
2023/03/02 09:28:12;;;;;;;1.67;0.65;;;1.80;99.90;;;;;;6155631;23;20017;-84
2023/03/02 09:30:38;;;;;;;3.03;0.50;;;2.60;99.90;;;;;;6153181;23;20473;-83
2023/03/02 09:33:03;;;;;;;1.23;1.17;;;1.90;99.90;;;;;;6153410;23;20021;-83
2023/03/02 09:35:29;;;;;;;0.80;0.50;;;2.50;99.90;;;;;;6153142;23;20020;-83
2023/03/02 09:37:55;;;;;;;1.60;0.77;;;3.20;99.90;;;;;;6155411;23;20014;-83
2023/03/02 09:40:24;;;;;;;2.05;1.15;;;2.10;99.90;;;;;;6155110;23;20045;-83
2023/03/02 09:43:13;;;;;;;0.40;0.32;;;2.10;99.90;;;;;;6155475;23;20017;-83
2023/03/02 09:45:55;;;;;;;3.22;0.65;;;2.20;99.90;;;;;;6178033;23;20018;-83
2023/03/02 09:48:39;;;;;;;1.75;1.40;;;2.20;99.90;;;;;;6152465;23;20017;-84
2023/03/02 09:51:25;;;;;;;0.82;0.52;;;2.20;99.90;;;;;;6178596;23;20010;-84
2023/03/02 09:54:07;;;;;;;1.88;1.02;;;2.20;99.90;;;;;;6155329;23;20023;-83
2023/03/02 09:56:38;;;;;;;1.38;0.70;;;2.20;99.90;;;;;;6131238;23;20350;-82
2023/03/02 09:59:12;;;;;;;2.50;1.02;;;2.20;99.90;;;;;;6153516;23;20013;-82
2023/03/02 10:01:42;;;;;;;0.52;0.35;;;2.20;99.90;;;;;;6128933;23;20037;-82
2023/03/02 10:04:26;;;;;;;2.78;1.45;;;2.20;99.90;;;;;;6129286;23;20089;-82
2023/03/02 10:07:10;;;;;;;1.20;0.55;;;2.20;99.90;;;;;;6153943;23;20013;-82
2023/03/02 10:09:37;;;;;;;1.85;0.98;;;2.20;99.90;;;;;;6128548;23;20017;-82
2023/03/02 10:12:20;;;;;;;5.38;1.42;;;2.20;99.90;;;;;;6153990;23;20022;-81
2023/03/02 10:14:56;;;;;;;2.47;0.68;;;2.20;99.90;;;;;;6180507;23;20021;-83
2023/03/02 10:17:28;;;;;;;0.85;0.80;;;2.30;99.90;;;;;;6153745;23;20351;-87
2023/03/02 10:20:01;;;;;;;0.70;0.57;;;2.50;99.90;;;;;;6152812;23;20020;-84
2023/03/02 10:22:34;;;;;;;1.67;0.93;;;2.50;99.90;;;;;;6177718;23;20014;-83
2023/03/02 10:25:08;;;;;;;1.65;0.88;;;2.50;99.90;;;;;;6155094;23;20029;-83
2023/03/02 10:27:40;;;;;;;1.65;1.00;;;2.50;99.90;;;;;;6152779;23;20053;-83
2023/03/02 10:30:09;;;;;;;0.93;0.93;;;2.60;99.90;;;;;;6153549;23;20072;-80
2023/03/02 10:32:42;;;;;;;3.35;1.20;;;2.60;99.90;;;;;;6152996;23;20036;-81
2023/03/02 10:35:21;;;;;;;2.53;0.82;;;3.10;99.90;;;;;;6160784;23;20177;-79
2023/03/02 10:37:51;;;;;;;1.48;0.82;;;2.70;99.90;;;;;;6152998;23;20013;-82
2023/03/02 10:40:39;;;;;;;2.53;0.88;;;3.10;99.90;;;;;;6153984;23;20017;-82
2023/03/02 10:43:10;;;;;;;1.95;0.82;;;2.80;99.90;;;;;;6153597;23;20458;-82
2023/03/02 10:45:36;;;;;;;2.67;1.13;;;3.80;99.90;;;;;;6154257;23;20339;-82
2023/03/02 10:48:10;;;;;;;2.50;1.10;;;2.90;99.90;;;;;;6153167;23;20021;-83
2023/03/02 10:50:37;;;;;;;2.00;0.95;;;3.00;99.90;;;;;;6154411;23;20009;-83
2023/03/02 10:53:07;;;;;;;1.98;1.15;;;3.10;99.90;;;;;;6178154;23;20018;-85
2023/03/02 10:55:33;;;;;;;2.78;1.42;;;3.20;99.90;;;;;;6154863;23;20368;-82
2023/03/02 10:58:31;;;;;;;1.50;0.63;;;3.30;99.90;;;;;;6153552;23;20101;-81
2023/03/02 11:01:02;;;;;;;2.15;0.70;;;3.30;99.90;;;;;;6153534;23;20028;-81
2023/03/02 11:03:29;;;;;;;4.88;1.60;;;3.30;99.90;;;;;;6177920;23;20033;-86
2023/03/02 11:05:55;;;;;;;;;;;3.30;99.90;;;;;;6129237;23;20022;-82
2023/03/02 11:08:26;;;;;;;2.05;1.15;;;3.50;99.90;;;;;;6153033;23;20330;-83
2023/03/02 11:10:54;;;;;;;3.72;1.00;;;3.30;99.90;;;;;;6127869;23;20049;-83
2023/03/02 11:13:31;;;;;;;2.20;0.80;;;3.30;99.90;;;;;;6152971;23;20013;-82
2023/03/02 11:16:02;;;;;;;4.90;1.15;;;3.30;99.90;;;;;;6152577;23;20025;-83
2023/03/02 11:18:40;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;6152335;23;20030;-80
2023/03/02 11:21:12;;;;;;;4.10;1.25;;;3.30;99.90;;;;;;6152654;23;20048;-82
2023/03/02 11:24:15;;;;;;;2.35;1.58;;;3.40;99.90;;;;;;6154428;23;20350;-82
2023/03/02 11:26:45;;;;;;;1.23;0.90;;;3.40;99.90;;;;;;6152788;23;20327;-80
2023/03/02 11:29:31;;;;;;;1.42;0.57;;;3.40;99.90;;;;;;6177620;23;20025;-82
2023/03/02 11:32:16;;;;;;;3.08;1.00;;;3.40;99.90;;;;;;6177744;23;20024;-82
2023/03/02 11:34:59;;;;;;;2.10;1.33;;;3.40;99.90;;;;;;6154238;23;20013;-83
2023/03/02 11:37:39;;;;;;;3.42;1.25;;;3.50;99.90;;;;;;6164879;23;20025;-81
2023/03/02 11:40:26;;;;;;;2.15;0.93;;;3.50;99.90;;;;;;6186448;23;20370;-83
2023/03/02 11:42:57;;;;;;;2.13;0.57;;;3.60;99.90;;;;;;6163063;23;20028;-83
2023/03/02 11:45:29;;;;;;;2.70;0.90;;;3.70;99.90;;;;;;6158131;23;20028;-82
2023/03/02 11:48:22;;;;;;;1.08;1.00;;;3.90;99.90;;;;;;6155701;23;20335;-84
2023/03/02 11:51:02;;;;;;;1.58;1.33;;;4.10;99.90;;;;;;6155409;23;20100;-83
2023/03/02 11:53:48;;;;;;;1.65;1.55;;;4.40;99.90;;;;;;6154702;23;20021;-83
2023/03/02 11:56:14;;;;;;;1.45;1.02;;;4.50;99.90;;;;;;6154168;23;20049;-83
2023/03/02 11:58:42;;;;;;;2.55;1.27;;;4.70;99.90;;;;;;6179692;23;20023;-85
2023/03/02 12:01:18;;;;;;;2.35;0.95;;;4.90;99.90;;;;;;6129832;23;20020;-83
2023/03/02 12:03:44;;;;;;;2.45;0.88;;;5.00;99.90;;;;;;6178779;23;20084;-84
2023/03/02 12:06:13;;;;;;;;;;;5.00;99.90;;;;;;6155041;23;20491;-84
2023/03/02 12:08:43;;;;;;;1.17;0.70;;;5.00;99.90;;;;;;6154964;23;19917;-84
2023/03/02 12:11:28;;;;;;;1.65;0.75;;;5.00;99.90;;;;;;6155400;23;20066;-84
2023/03/02 12:13:53;;;;;;;2.53;0.98;;;5.10;99.90;;;;;;6155079;23;20013;-84
2023/03/02 12:16:32;;;;;;;3.33;1.23;;;5.10;99.90;;;;;;6155571;23;20350;-84
2023/03/02 12:18:58;;;;;;;2.35;1.20;;;5.10;99.90;;;;;;6156542;23;20032;-84
2023/03/02 12:21:24;;;;;;;2.57;0.90;;;5.10;99.90;;;;;;6155531;23;20013;-84
2023/03/02 12:23:50;;;;;;;0.70;0.60;;;5.20;99.90;;;;;;6130386;23;20520;-84
2023/03/02 12:26:18;;;;;;;2.00;1.17;;;5.10;99.90;;;;;;6155470;23;20017;-84
2023/03/02 12:28:55;;;;;;;1.40;0.77;;;5.10;99.90;;;;;;6154831;23;20458;-84
2023/03/02 12:31:21;;;;;;;5.30;0.88;;;5.20;99.90;;;;;;6179774;23;20017;-84
2023/03/02 12:33:49;;;;;;;2.63;0.87;;;5.10;99.90;;;;;;6130198;23;20097;-84
2023/03/02 12:36:24;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;6130663;23;20068;-84
2023/03/02 12:39:13;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6179723;23;20024;-84
2023/03/02 12:42:06;;;;;;;1.98;1.88;;;5.00;99.90;;;;;;6155159;23;20469;-85
2023/03/02 12:44:50;;;;;;;1.73;0.80;;;4.90;99.90;;;;;;6154958;23;20022;-84
2023/03/02 12:47:25;;;;;;;3.60;1.25;;;4.90;99.90;;;;;;6130808;23;20080;-84
2023/03/02 12:50:23;;;;;;;0.85;0.35;;;5.10;99.90;;;;;;6154712;23;20045;-84
2023/03/02 12:52:58;;;;;;;2.45;0.65;;;5.40;99.90;;;;;;6124169;23;20021;-85
2023/03/02 12:55:24;;;;;;;1.05;0.88;;;5.40;99.90;;;;;;6154924;23;20049;-85
2023/03/02 12:57:53;;;;;;;3.63;1.67;;;5.50;99.90;;;;;;6129863;23;20018;-85
2023/03/02 13:00:25;;;;;;;3.45;0.85;;;5.40;99.90;;;;;;6130316;23;20025;-84
2023/03/02 13:02:54;;;;;;;1.77;0.73;;;5.30;99.90;;;;;;6154607;23;20021;-84
2023/03/02 13:05:22;;;;;;;3.38;1.05;;;5.20;99.90;;;;;;6130286;23;20021;-84
2023/03/02 13:07:58;;;;;;;0.73;0.70;;;5.10;99.90;;;;;;6154359;23;20022;-84
2023/03/02 13:10:34;;;;;;;1.02;0.85;;;5.10;99.90;;;;;;6154942;23;20104;-84
2023/03/02 13:13:02;;;;;;;1.90;0.80;;;5.10;99.90;;;;;;6154432;23;20501;-84
2023/03/02 13:15:28;;;;;;;1.45;0.88;;;5.00;99.90;;;;;;6156285;23;20021;-84
2023/03/02 13:17:56;;;;;;;3.15;1.13;;;5.10;99.90;;;;;;6153956;23;20025;-84
2023/03/02 13:20:25;;;;;;;0.57;0.52;;;5.30;99.90;;;;;;6179604;23;20028;-84
2023/03/02 13:22:51;;;;;;;3.13;1.02;;;5.60;99.90;;;;;;6154259;23;20525;-85