Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 01:23:01;;;;;;;16.58;6.32;;;;;;;8.47;71.95;98372.88;6213864;22;20120;-96
2024/02/13 01:25:27;;;;;;;14.45;6.45;;;;;;;8.64;71.48;98382.41;6191379;23;20036;-96
2024/02/13 01:27:55;;;;;;;11.65;5.45;;;;;;;8.80;70.81;98391.13;6167218;23;20007;-96
2024/02/13 01:30:20;;;;;;;12.23;5.78;;;;;;;8.74;71.05;98371.59;6168072;23;20026;-96
2024/02/13 01:32:48;;;;;;;12.00;6.35;;;;;;;8.65;71.58;98398.25;6169153;23;20020;-95
2024/02/13 01:35:16;;;;;;;14.13;6.95;;;;;;;8.49;71.53;98386.81;6169334;23;20000;-96
2024/02/13 01:37:41;;;;;;;16.30;6.90;;;;;;;8.36;71.42;98386.59;6169356;23;20023;-96
2024/02/13 01:40:08;;;;;;;12.57;6.90;;;;;;;8.44;71.68;98402.94;6169380;23;20035;-96
2024/02/13 01:42:40;;;;;;;10.85;6.65;;;;;;;8.50;71.83;98411.75;6168000;23;20028;-96
2024/02/13 01:45:07;;;;;;;14.60;6.50;;;;;;;8.42;71.54;98385.50;6170461;23;19996;-96
2024/02/13 01:47:36;;;;;;;9.77;6.15;;;;;;;8.40;71.65;98409.09;6168216;23;20005;-96
2024/02/13 01:50:05;;;;;;;11.88;5.95;;;;;;;8.43;70.93;98404.03;6167641;23;19981;-96
2024/02/13 01:52:31;;;;;;;11.57;6.75;;;;;;;8.44;72.14;98413.66;6168826;23;20008;-96
2024/02/13 01:54:56;;;;;;;16.95;7.03;;;;;;;8.47;71.33;98412.31;6167764;23;20004;-96
2024/02/13 01:57:25;;;;;;;17.38;5.90;;;;;;;8.53;70.58;98405.03;6168794;23;19997;-96
2024/02/13 01:59:51;;;;;;;14.70;5.70;;;;;;;8.72;70.84;98424.75;6168212;23;20012;-96
2024/02/13 02:02:18;;;;;;;10.88;4.43;;;;;;;8.73;70.24;98417.50;6167235;23;20028;-95
2024/02/13 02:04:43;;;;;;;13.25;4.68;;;;;;;8.86;69.57;98428.41;6191878;23;20007;-96
2024/02/13 02:07:09;;;;;;;14.60;5.00;;;;;;;8.96;69.34;98430.19;6166570;23;20005;-96
2024/02/13 02:09:35;;;;;;;9.73;4.65;;;;;;;8.85;69.07;98417.94;6167245;23;20001;-96
2024/02/13 02:12:02;;;;;;;14.35;5.07;;;;;;;8.90;69.34;98421.41;6167850;23;20016;-95
2024/02/13 02:14:28;;;;;;;15.20;5.90;;;;;;;8.87;69.50;98427.31;6167326;23;20375;-96
2024/02/13 02:18:20;;;;;;;;;;;;;;;;;;;;;
2024/02/13 02:30:25;;;;;;;16.73;7.00;;;;;;;8.30;70.91;98408.09;6203598;23;20024;-96
2024/02/13 02:32:52;;;;;;;15.70;7.88;;;;;;;8.17;71.84;98405.22;6194521;23;20486;-96
2024/02/13 02:35:27;;;;;;;18.80;7.40;;;;;;;8.06;71.84;98410.63;6170368;23;20007;-96
2024/02/13 02:37:53;;;;;;;12.18;7.22;;;;;;;7.95;71.48;98395.69;6169931;23;20009;-95
2024/02/13 02:40:19;;;;;;;21.85;7.88;;;;;;;8.10;71.82;98437.69;6169460;23;19996;-96
2024/02/13 02:42:52;;;;;;;14.77;7.57;;;;;;;7.78;72.14;98408.59;6194646;23;20067;-96
2024/02/13 02:45:18;;;;;;;21.33;8.52;;;;;;;7.77;72.38;98415.84;6218849;23;19992;-95
2024/02/13 02:47:43;;;;;;;27.67;8.57;;;;;;;7.86;72.47;98435.66;6169368;23;20005;-96
2024/02/13 02:50:12;;;;;;;20.05;8.55;;;;;;;7.74;72.94;98435.16;6168628;23;19992;-96
2024/02/13 02:52:43;;;;;;;24.75;8.98;;;;;;;7.65;73.38;98448.28;6194459;23;20001;-96
2024/02/13 02:55:09;;;;;;;23.98;7.90;;;;;;;7.63;73.31;98455.78;6168890;23;20403;-95
2024/02/13 02:57:35;;;;;;;18.85;7.97;;;;;;;7.42;73.52;98428.25;6170121;23;20079;-96
2024/02/13 03:00:07;;;;;;;20.05;7.85;;;;;;;7.56;73.26;98451.81;6167851;23;19996;-96
2024/02/13 03:02:33;;;;;;;16.88;8.82;;;;;;;7.46;73.15;98434.66;6169939;23;20014;-95
2024/02/13 03:05:02;;;;;;;18.83;7.75;;;;;;;7.39;73.59;98438.72;6168670;23;20001;-96
2024/02/13 03:07:28;;;;;;;22.95;8.43;;;;;;;7.42;73.49;98441.63;6169591;23;20008;-96
2024/02/13 03:10:05;;;;;;;18.65;7.72;;;;;;;7.49;73.60;98449.38;6195496;23;20025;-96
2024/02/13 03:12:39;;;;;;;17.25;7.40;;;;;;;7.61;73.53;98459.81;6196942;23;20005;-96
2024/02/13 03:15:07;;;;;;;16.73;7.15;;;;;;;7.45;73.16;98438.44;6169767;23;20001;-96
2024/02/13 03:17:33;;;;;;;14.13;7.00;;;;;;;7.53;73.10;98442.41;6195785;23;20087;-95
2024/02/13 03:20:00;;;;;;;18.30;6.75;;;;;;;7.72;73.13;98461.41;6170100;23;20343;-96
2024/02/13 03:22:27;;;;;;;12.75;6.05;;;;;;;7.62;72.98;98437.34;6170847;23;20060;-95
2024/02/13 03:24:53;;;;;;;12.50;6.07;;;;;;;7.71;72.68;98441.03;6170181;23;20547;-96
2024/02/13 03:27:23;;;;;;;17.42;5.82;;;;;;;7.84;72.41;98459.25;6196040;23;20012;-96
2024/02/13 03:29:50;;;;;;;11.23;5.38;;;;;;;7.76;71.88;98441.03;6194224;23;20008;-96
2024/02/13 03:32:16;;;;;;;13.35;6.00;;;;;;;7.97;72.14;98465.06;6170083;23;20023;-96
2024/02/13 03:34:52;;;;;;;;;;;;;;;;;;;;;
2024/02/13 03:37:27;;;;;;;15.88;6.30;;;;;;;7.93;71.57;98454.13;6197422;23;20071;-96
2024/02/13 03:39:52;;;;;;;13.30;5.47;;;;;;;7.95;71.49;98453.81;6168321;23;20035;-96
2024/02/13 03:42:18;;;;;;;16.67;5.50;;;;;;;7.97;71.60;98446.31;6168755;23;20000;-96
2024/02/13 03:44:45;;;;;;;13.43;5.22;;;;;;;8.07;70.69;98465.03;6167900;23;19996;-96
2024/02/13 03:47:11;;;;;;;8.68;4.85;;;;;;;8.03;70.67;98451.41;6168354;23;20007;-96
2024/02/13 03:49:37;;;;;;;11.50;5.13;;;;;;;8.23;70.43;98488.03;6194001;23;20353;-96
2024/02/13 03:52:03;;;;;;;12.65;5.07;;;;;;;8.30;70.74;98483.19;6169328;23;20028;-95
2024/02/13 04:07:04;;;;;;;12.20;6.93;;;;;;;8.15;71.32;98466.34;6234412;22;20059;-96
2024/02/13 04:28:46;;;;;;;;;;;;;;;;;;;;;
2024/02/13 04:31:23;;;;;;;16.15;7.25;;;;;;;8.36;70.80;98493.88;6185937;23;20028;-96
2024/02/13 04:33:51;;;;;;;9.23;6.50;;;;;;;8.52;70.98;98516.13;6178972;23;20012;-96
2024/02/13 04:36:34;;;;;;;19.58;8.13;;;;;;;8.48;70.77;98513.16;6182021;23;20008;-96
2024/02/13 04:39:08;;;;;;;15.77;7.45;;;;;;;8.40;70.35;98501.09;6180994;23;20001;-96
2024/02/13 04:41:34;;;;;;;17.25;8.35;;;;;;;8.44;70.54;98509.44;6163204;23;20443;-96
2024/02/13 04:43:59;;;;;;;18.95;8.05;;;;;;;8.58;69.78;98498.91;6138618;23;19997;-96
2024/02/13 04:46:25;;;;;;;18.92;8.13;;;;;;;8.88;69.43;98527.44;6164318;23;20005;-96
2024/02/13 04:48:52;;;;;;;18.88;8.13;;;;;;;8.80;70.14;98525.34;6138920;23;20029;-96
2024/02/13 04:51:20;;;;;;;15.48;8.02;;;;;;;8.82;69.37;98501.69;6163568;23;20028;-96
2024/02/13 04:54:08;;;;;;;14.73;7.82;;;;;;;9.00;69.54;98509.09;6139275;23;20005;-95
2024/02/13 04:56:36;;;;;;;16.80;8.40;;;;;;;8.91;69.69;98505.41;6141118;23;20004;-95
2024/02/13 04:59:16;;;;;;;19.27;8.73;;;;;;;9.07;69.35;98517.66;6138754;23;19988;-95
2024/02/13 05:01:47;;;;;;;21.13;8.80;;;;;;;9.01;69.29;98507.25;6141470;23;20004;-96
2024/02/13 05:09:27;;;;;;;19.67;9.68;;;;;;;9.29;68.63;98519.91;6169855;23;20031;-96
2024/02/13 05:11:53;;;;;;;20.20;9.65;;;;;;;9.38;68.63;98528.19;6141068;23;20005;-96
2024/02/13 05:14:19;;;;;;;21.90;10.18;;;;;;;9.31;68.36;98519.63;6140186;23;20007;-96
2024/02/13 05:16:44;;;;;;;20.88;8.75;;;;;;;9.25;68.79;98510.78;6165682;23;20072;-96
2024/02/13 05:19:12;;;;;;;20.02;10.13;;;;;;;9.19;68.88;98503.06;6139671;23;20004;-96
2024/02/13 05:21:39;;;;;;;22.75;9.40;;;;;;;9.31;69.35;98525.00;6141194;23;20009;-96
2024/02/13 05:24:07;;;;;;;21.90;10.77;;;;;;;9.40;68.78;98531.38;6140324;23;20375;-96
2024/02/13 05:26:33;;;;;;;25.52;9.57;;;;;;;9.33;68.75;98520.16;6139674;23;20084;-95
2024/02/13 05:29:04;;;;;;;21.08;8.77;;;;;;;9.41;68.26;98532.97;6141869;23;20017;-95
2024/02/13 05:31:37;;;;;;;15.95;9.05;;;;;;;9.34;68.29;98523.63;6146203;23;20008;-96
2024/02/13 05:42:32;;;;;;;18.90;8.75;;;;;;;9.59;68.29;98534.19;6170071;23;20083;-96
2024/02/13 05:45:19;;;;;;;30.58;12.02;;;;;;;9.56;68.21;98528.56;6112194;23;20361;-96
2024/02/13 05:47:51;;;;;;;112.43;54.45;;;;;;;9.64;68.18;98526.06;6135916;23;20429;-96
2024/02/13 05:50:18;;;;;;;;;;;;;;;9.79;68.17;98548.50;6089143;23;20005;-96
2024/02/13 05:52:52;;;;;;;28.15;11.70;;;;;;;9.62;67.74;98530.91;6100324;23;19983;-94
2024/02/13 05:55:18;;;;;;;28.30;12.30;;;;;;;9.63;68.18;98551.34;6076027;23;20001;-93
2024/02/13 05:57:51;;;;;;;21.75;9.95;;;;;;;9.52;68.26;98533.69;6084246;23;20009;-96
2024/02/13 06:00:24;;;;;;;25.17;10.63;;;;;;;9.51;68.00;98546.31;6087490;23;20017;-96
2024/02/13 06:02:58;;;;;;;26.08;10.23;;;;;;;9.55;68.54;98548.47;6112338;23;20043;-96
2024/02/13 06:06:05;;;;;;;;;;;;;;;;;;;;;
2024/02/13 06:08:45;;;;;;;22.65;12.77;;;;;;;9.60;68.34;98554.56;6144286;23;20006;-96
2024/02/13 06:11:31;;;;;;;25.98;14.07;;;;;;;9.63;68.39;98554.03;6112406;23;20013;-96
2024/02/13 06:13:56;;;;;;;23.20;11.95;;;;;;;9.61;68.40;98553.50;6087976;23;20464;-96
2024/02/13 06:17:03;;;;;;;;;;;;;;;;;;;;;
2024/02/13 06:19:29;;;;;;;22.23;11.40;;;;;;;9.83;67.00;98553.03;6163581;23;20029;-95
2024/02/13 06:21:54;;;;;;;23.90;11.70;;;;;;;9.93;67.09;98554.81;6112406;23;19993;-96
2024/02/13 06:24:23;;;;;;;64.55;35.00;;;;;;;9.96;66.56;98559.66;6110543;23;20020;-95
2024/02/13 06:27:12;;;;;;;34.80;13.32;;;;;;;9.99;66.51;98558.28;6114749;23;20005;-95
2024/02/13 06:29:40;;;;;;;25.27;13.35;;;;;;;10.07;66.45;98558.44;6132416;23;20006;-94
2024/02/13 06:35:01;;;;;;;32.13;16.05;;;;;;;10.23;65.77;98579.78;6194193;22;20025;-95
2024/02/13 06:37:47;;;;;;;27.65;13.50;;;;;;;10.15;66.22;98559.72;6174942;23;20111;-96
2024/02/13 06:40:16;;;;;;;25.85;12.43;;;;;;;10.33;65.65;98590.47;6170193;23;20009;-96
2024/02/13 06:42:45;;;;;;;30.77;15.05;;;;;;;10.04;66.64;98575.16;6166803;23;20005;-95
2024/02/13 06:45:18;;;;;;;29.88;13.20;;;;;;;10.25;66.41;98591.88;6167419;23;20001;-95
2024/02/13 06:47:45;;;;;;;27.40;13.77;;;;;;;10.18;66.51;98594.09;6167677;23;20036;-96
2024/02/13 06:50:31;;;;;;;38.60;14.50;;;;;;;10.12;65.83;98561.06;6171040;23;20004;-95
2024/02/13 06:53:03;;;;;;;23.08;11.77;;;;;;;10.19;66.03;98571.50;6169584;23;20000;-96
2024/02/13 06:58:30;;;;;;;32.92;17.58;;;;;;;10.64;65.13;98590.13;6202222;23;20001;-96
2024/02/13 07:00:59;;;;;;;15.52;9.18;;;;;;;10.58;64.26;98572.44;6171237;23;20087;-96
2024/02/13 07:03:54;;;;;;;29.38;14.90;;;;;;;10.70;63.64;98567.44;6169340;23;19997;-95
2024/02/13 07:06:46;;;;;;;34.65;15.45;;;;;;;10.84;63.88;98570.22;6185647;23;20005;-94
2024/02/13 07:09:32;;;;;;;24.35;11.40;;;;;;;10.98;62.84;98581.88;6197474;23;20001;-96
2024/02/13 07:18:31;;;;;;;50.67;31.33;;;;;;;11.36;60.37;98562.22;6220602;23;20012;-94
2024/02/13 07:21:00;;;;;;;19.65;13.35;;;;;;;11.59;60.10;98580.16;6172048;23;20059;-96
2024/02/13 07:23:31;;;;;;;62.28;36.83;;;;;;;11.70;59.15;98578.09;6195888;23;20001;-95
2024/02/13 07:26:03;;;;;;;14.50;6.60;;;;;;;11.46;59.50;98556.66;6171506;23;20378;-96
2024/02/13 07:29:17;;;;;;;8.85;5.38;;;;;;;11.58;57.86;98585.84;6176218;23;20079;-96
2024/02/13 07:31:43;;;;;;;7.85;5.30;;;;;;;11.56;58.18;98566.47;6170065;23;20016;-92
2024/02/13 07:34:12;;;;;;;14.98;7.00;;;;;;;11.55;58.19;98564.88;6167675;23;20000;-94
2024/02/13 07:42:36;;;;;;;19.67;12.70;;;;;;;12.06;56.26;98585.63;6203429;23;20507;-96
2024/02/13 07:45:32;;;;;;;16.73;8.45;;;;;;;11.99;56.70;98553.59;6177836;23;20005;-95
2024/02/13 07:48:18;;;;;;;34.03;23.25;;;;;;;12.03;54.95;98543.81;6088157;23;20461;-96
2024/02/13 07:50:49;;;;;;;4.78;3.50;;;;;;;12.27;54.11;98572.53;6055376;23;20077;-96
2024/02/13 07:53:18;;;;;;;4.85;3.45;;;;;;;12.25;54.71;98559.34;6033252;23;20014;-96
2024/02/13 07:55:54;;;;;;;7.15;3.40;;;;;;;12.06;53.94;98559.44;6037611;23;20030;-96
2024/02/13 07:58:22;;;;;;;6.70;3.65;;;;;;;12.29;53.50;98576.53;6035538;23;20002;-96
2024/02/13 08:01:10;;;;;;;5.80;4.05;;;;;;;12.27;53.03;98572.53;6040518;23;20027;-95
2024/02/13 08:06:06;;;;;;;5.38;3.78;;;;;;;12.41;52.39;98578.75;6251608;22;20027;-96
2024/02/13 08:08:57;;;;;;;10.82;2.60;;;;;;;12.26;51.53;98573.63;6226045;23;20485;-95
2024/02/13 08:11:47;;;;;;;2.60;2.05;;;;;;;12.19;50.88;98563.22;6227584;23;20004;-96
2024/02/13 08:14:16;;;;;;;105.15;44.35;;;;;;;12.17;51.27;98572.72;6181444;23;20328;-96
2024/02/13 08:16:42;;;;;;;9.90;3.15;;;;;;;12.25;51.12;98570.13;6202434;23;20000;-95
2024/02/13 08:19:12;;;;;;;62.35;37.97;;;;;;;12.21;51.65;98566.44;6183024;23;19996;-96
2024/02/13 08:22:25;;;;;;;7.47;3.58;;;;;;;12.16;50.90;98549.53;6235607;23;20000;-96
2024/02/13 08:24:54;;;;;;;4.93;2.97;;;;;;;12.34;50.77;98554.03;6239655;23;20008;-95
2024/02/13 08:33:01;;;;;;;4.50;2.42;;;;;;;12.42;51.23;98557.94;6135952;23;20025;-95
2024/02/13 08:35:56;;;;;;;6.68;3.22;;;;;;;12.71;50.83;98571.13;6148500;23;20004;-96
2024/02/13 08:38:33;;;;;;;4.47;2.70;;;;;;;12.83;49.67;98578.72;6169086;23;20005;-96
2024/02/13 08:41:37;;;;;;;9.07;3.40;;;;;;;12.76;49.52;98557.50;6170981;23;19977;-96
2024/02/13 08:44:26;;;;;;;;;;;;;;;;;;;;;
2024/02/13 08:47:20;;;;;;;2.65;1.90;;;;;;;12.90;48.55;98574.47;6000893;23;20023;-96
2024/02/13 08:56:27;;;;;;;7.50;2.22;;;;;;;12.71;48.30;98555.72;6021130;23;19992;-96
2024/02/13 09:04:55;;;;;;;13.93;4.40;;;;;;;13.11;48.31;98571.34;6187118;22;20208;-96
2024/02/13 09:07:37;;;;;;;4.15;2.50;;;;;;;13.27;46.90;98585.31;6106074;23;20425;-96
2024/02/13 09:10:17;;;;;;;5.03;2.60;;;;;;;13.19;47.34;98559.78;6113451;23;20018;-95
2024/02/13 09:12:46;;;;;;;5.43;2.75;;;;;;;13.26;46.40;98564.78;6081483;23;20290;-96
2024/02/13 09:15:12;;;;;;;4.00;2.20;;;;;;;13.19;46.25;98570.59;6083411;23;20002;-96
2024/02/13 09:17:44;;;;;;;4.72;1.92;;;;;;;13.04;47.10;98552.03;6059428;23;19997;-95
2024/02/13 09:20:22;;;;;;;4.68;2.15;;;;;;;13.19;46.10;98573.31;6057823;23;20005;-95
2024/02/13 09:23:03;;;;;;;3.25;1.90;;;;;;;13.12;46.15;98564.84;6082112;23;20013;-96
2024/02/13 09:25:41;;;;;;;6.18;4.20;;;;;;;13.23;45.76;98560.00;6081452;23;20088;-96
2024/02/13 09:28:46;;;;;;;10.38;1.90;;;;;;;13.49;46.44;98569.13;6105271;23;20006;-95
2024/02/13 09:31:18;;;;;;;11.70;2.58;;;;;;;13.69;45.24;98556.22;6083236;23;20001;-94
2024/02/13 09:33:55;;;;;;;;;;;;;;;;;;;;;
2024/02/13 09:36:43;;;;;;;8.10;2.10;;;;;;;13.56;44.64;98540.84;6109464;23;20041;-96
2024/02/13 09:41:56;;;;;;;8.15;2.30;;;;;;;13.61;44.33;98560.44;6180958;22;20025;-95
2024/02/13 09:44:33;;;;;;;5.75;2.33;;;;;;;13.62;45.70;98548.53;6140963;23;20025;-96
2024/02/13 09:47:11;;;;;;;5.40;2.85;;;;;;;13.51;44.95;98550.69;6141764;23;20501;-94
2024/02/13 09:50:02;;;;;;;;;;;;;;;;;;;;;
2024/02/13 09:52:34;;;;;;;3.95;1.80;;;;;;;13.44;44.41;98544.13;6167587;23;20027;-96
2024/02/13 09:55:24;;;;;;;5.25;2.30;;;;;;;13.48;44.63;98562.13;6140824;23;20009;-95
2024/02/13 09:58:18;;;;;;;5.70;2.67;;;;;;;13.33;44.80;98547.06;6165580;23;20119;-96
2024/02/13 10:00:51;;;;;;;9.73;3.10;;;;;;;13.37;44.52;98573.50;6122473;23;20281;-96
2024/02/13 10:03:26;;;;;;;3.42;2.42;;;;;;;13.31;44.85;98543.06;6141637;23;20020;-95
2024/02/13 10:06:17;;;;;;;;;;;;;;;;;;;;;
2024/02/13 10:08:54;;;;;;;4.80;2.42;;;;;;;13.31;43.92;98553.88;6191579;23;20432;-95
2024/02/13 10:11:48;;;;;;;12.02;7.38;;;;;;;13.36;45.26;98553.75;6058097;23;20002;-96
2024/02/13 10:14:21;;;;;;;5.45;3.20;;;;;;;13.14;45.39;98549.91;6080008;23;20014;-95
2024/02/13 10:16:50;;;;;;;4.30;2.90;;;;;;;13.27;45.38;98552.88;6050940;23;20078;-96
2024/02/13 10:19:27;;;;;;;4.28;2.70;;;;;;;13.26;45.68;98567.47;6033982;23;20002;-96
2024/02/13 10:22:49;;;;;;;5.25;2.55;;;;;;;13.09;45.63;98546.50;6057079;23;20002;-95
2024/02/13 10:25:47;;;;;;;;;;;;;;;;;;;;;
2024/02/13 10:28:24;;;;;;;3.00;2.30;;;;;;;12.92;45.47;98564.16;6054572;23;20039;-96
2024/02/13 10:31:15;;;;;;;3.45;2.10;;;;;;;12.83;45.99;98563.31;6002921;23;20482;-96
2024/02/13 10:33:56;;;;;;;;;;;;;;;;;;;;;
2024/02/13 10:36:25;;;;;;;2.97;2.25;;;;;;;12.93;45.80;98551.47;6050412;23;20030;-96
2024/02/13 10:39:14;;;;;;;3.45;2.33;;;;;;;12.87;45.55;98544.59;6027277;23;20431;-96
2024/02/13 10:41:49;;;;;;;3.75;2.05;;;;;;;13.01;45.56;98544.53;6005040;23;20038;-94
2024/02/13 10:44:25;;;;;;;6.55;2.60;;;;;;;13.22;45.08;98558.38;6051403;23;20058;-96
2024/02/13 10:47:10;;;;;;;12.50;2.47;;;;;;;13.22;44.77;98567.31;6028734;23;20431;-96
2024/02/13 10:50:09;;;;;;;4.22;2.20;;;;;;;13.38;44.88;98564.25;6051107;23;20034;-96
2024/02/13 10:52:41;;;;;;;4.30;2.20;;;;;;;13.42;44.35;98565.25;6028655;23;20026;-96
2024/02/13 10:56:02;;;;;;;6.25;2.67;;;;;;;13.42;44.23;98552.53;6053667;23;20016;-96
2024/02/13 11:01:50;;;;;;;11.75;4.45;;;;;;;13.40;44.11;98552.03;6051596;23;19999;-96
2024/02/13 11:04:55;;;;;;;12.18;6.38;;;;;;;13.25;44.20;98546.97;6031976;23;20070;-96
2024/02/13 11:07:31;;;;;;;5.18;3.65;;;;;;;13.19;44.67;98554.38;5919056;24;20135;-96
2024/02/13 11:10:08;;;;;;;7.28;2.70;;;;;;;13.19;45.60;98561.72;5878636;24;20009;-96
2024/02/13 11:16:03;;;;;;;3.90;2.80;;;;;;;12.74;46.30;98547.00;6051611;23;20066;-96
2024/02/13 11:18:48;;;;;;;4.43;2.47;;;;;;;12.74;46.57;98557.81;6043989;23;20037;-96
2024/02/13 11:21:28;;;;;;;6.10;2.63;;;;;;;12.88;46.41;98567.78;6043822;23;20382;-96
2024/02/13 11:24:01;;;;;;;4.38;3.28;;;;;;;12.88;46.67;98565.88;6017167;23;20007;-96
2024/02/13 11:33:15;;;;;;;;;;;;;;;;;;;;;
2024/02/13 11:36:13;;;;;;;3.80;2.70;;;;;;;12.49;46.05;98552.94;6235975;23;20034;-96
2024/02/13 11:48:20;;;;;;;4.07;2.00;;;;;;;12.49;46.59;98553.75;6253939;23;20023;-94
2024/02/13 11:50:59;;;;;;;20.95;11.57;;;;;;;12.42;46.77;98549.84;6176518;23;20094;-96
2024/02/13 12:04:37;;;;;;;4.57;2.95;;;;;;;12.24;48.18;98565.03;6196318;22;20036;-95
2024/02/13 12:07:07;;;;;;;3.38;2.50;;;;;;;12.29;48.26;98562.25;6114330;23;20096;-95
2024/02/13 12:09:33;;;;;;;3.75;2.70;;;;;;;12.28;48.08;98577.63;6114802;23;20004;-94
2024/02/13 12:12:02;;;;;;;3.40;2.40;;;;;;;12.27;47.89;98586.03;6115736;23;20008;-93
2024/02/13 12:14:29;;;;;;;4.68;3.10;;;;;;;12.00;48.17;98557.13;6142624;23;20007;-95
2024/02/13 12:17:06;;;;;;;3.53;2.65;;;;;;;11.89;48.42;98560.00;6113629;23;20074;-96
2024/02/13 12:23:17;;;;;;;6.10;2.75;;;;;;;11.87;48.83;98566.75;6220032;22;20032;-96
2024/02/13 12:25:57;;;;;;;;;;;;;;;;;;;;;
2024/02/13 12:28:23;;;;;;;5.45;2.45;;;;;;;11.73;49.66;98567.53;6111306;23;20030;-93
2024/02/13 12:31:15;;;;;;;4.70;2.35;;;;;;;11.77;50.04;98566.94;6075753;23;20002;-95
2024/02/13 12:33:41;;;;;;;9.77;2.67;;;;;;;11.85;50.49;98590.50;6094948;23;20006;-93
2024/02/13 12:36:18;;;;;;;7.63;3.42;;;;;;;11.87;50.70;98591.84;6076498;23;20519;-94
2024/02/13 12:39:16;;;;;;;6.90;4.25;;;;;;;11.70;51.20;98581.59;6116878;23;19998;-96
2024/02/13 12:41:50;;;;;;;5.03;2.83;;;;;;;11.89;51.00;98600.47;6094550;23;19998;-96
2024/02/13 12:44:44;;;;;;;3.58;2.08;;;;;;;11.94;50.46;98596.88;6092601;23;20002;-96
2024/02/13 13:02:24;;;;;;;;;;;;;;;;;;;;;
2024/02/13 13:21:46;;;;;;;5.82;3.00;;;;;;;10.89;53.50;98602.47;6229636;23;20015;-96
2024/02/13 13:25:09;;;;;;;4.28;2.85;;;;;;;10.99;53.63;98602.31;6169671;23;20012;-96
2024/02/13 13:27:35;;;;;;;7.05;3.13;;;;;;;11.16;53.41;98614.50;6201006;23;20028;-96
2024/02/13 13:31:04;;;;;;;6.78;2.60;;;;;;;11.24;53.74;98633.50;6150588;23;20024;-96
2024/02/13 13:33:42;;;;;;;4.05;2.60;;;;;;;11.11;54.06;98621.56;6168590;23;20001;-96
2024/02/13 13:36:19;;;;;;;;;;;;;;;;;;;;;
2024/02/13 13:38:46;;;;;;;2.17;1.45;;;;;;;10.68;55.37;98632.34;6165134;23;20495;-96
2024/02/13 13:43:48;;;;;;;2.97;1.77;;;;;;;10.43;56.83;98643.38;6194783;22;20028;-93
2024/02/13 13:46:16;;;;;;;3.90;2.00;;;;;;;10.27;57.60;98635.47;6139490;23;20005;-94
2024/02/13 13:49:17;;;;;;;4.13;2.13;;;;;;;10.17;58.99;98629.34;6147837;23;20004;-96
2024/02/13 14:06:51;;;;;;;3.25;2.00;;;;;;;10.66;59.44;98661.44;6210591;22;20261;-94
2024/02/13 14:15:34;;;;;;;3.95;2.00;;;;;;;10.38;60.58;98633.50;6210231;22;20047;-95
2024/02/13 14:18:01;;;;;;;4.60;2.20;;;;;;;10.46;61.36;98637.44;6150324;23;20008;-96
2024/02/13 14:20:31;;;;;;;4.82;2.90;;;;;;;10.48;60.14;98637.97;6197178;23;20068;-95
2024/02/13 14:23:05;;;;;;;3.08;1.70;;;;;;;10.66;58.67;98647.97;6173702;23;20004;-96
2024/02/13 14:25:46;;;;;;;7.30;4.10;;;;;;;10.71;58.67;98644.44;6170491;22;20004;-95
2024/02/13 14:28:15;;;;;;;14.17;7.37;;;;;;;10.69;59.40;98658.19;6174769;23;20020;-96
2024/02/13 14:30:59;;;;;;;18.83;9.98;;;;;;;10.64;59.71;98646.66;6179273;23;20427;-96
2024/02/13 14:33:48;;;;;;;6.93;4.18;;;;;;;10.72;59.95;98654.09;6184934;23;20056;-96
2024/02/13 14:36:23;;;;;;;4.70;2.78;;;;;;;10.38;61.30;98617.34;6179149;23;20428;-96
2024/02/13 14:38:55;;;;;;;5.25;2.47;;;;;;;10.52;59.69;98630.91;6175578;23;20031;-95
2024/02/13 14:42:17;;;;;;;2.35;1.70;;;;;;;10.48;59.10;98624.50;6158889;23;20083;-96
2024/02/13 14:47:59;;;;;;;6.60;3.17;;;;;;;10.49;60.60;98645.75;6201891;22;20015;-95
2024/02/13 14:56:05;;;;;;;4.07;2.80;;;;;;;10.55;59.95;98626.84;6222991;22;20135;-96
2024/02/13 14:58:33;;;;;;;4.82;3.25;;;;;;;10.61;59.51;98628.41;6168262;23;20004;-96
2024/02/13 15:01:08;;;;;;;3.95;2.95;;;;;;;10.65;59.13;98635.63;6176253;23;20005;-96
2024/02/13 15:03:54;;;;;;;4.00;2.30;;;;;;;10.73;58.57;98628.81;6171619;23;20007;-92
2024/02/13 15:06:22;;;;;;;3.60;2.40;;;;;;;10.83;57.92;98638.63;6167896;23;20023;-93
2024/02/13 15:08:51;;;;;;;4.18;2.35;;;;;;;10.90;58.06;98649.88;6168179;23;20005;-94
2024/02/13 15:11:18;;;;;;;4.13;2.70;;;;;;;10.91;57.93;98659.53;6192907;23;20489;-93
2024/02/13 15:13:44;;;;;;;7.13;3.75;;;;;;;10.88;58.96;98650.16;6168382;23;20075;-93
2024/02/13 15:16:10;;;;;;;4.30;3.08;;;;;;;10.93;58.42;98651.97;6191055;23;20008;-93
2024/02/13 15:18:36;;;;;;;5.82;3.47;;;;;;;10.94;57.66;98648.19;6172800;23;20007;-94
2024/02/13 15:21:02;;;;;;;5.53;3.38;;;;;;;10.85;57.66;98648.03;6172461;23;20356;-96
2024/02/13 15:23:30;;;;;;;7.07;4.03;;;;;;;10.69;57.66;98658.19;6175432;23;20008;-96
2024/02/13 15:26:26;;;;;;;7.50;4.80;;;;;;;10.55;57.40;98633.03;6171108;23;20102;-95
2024/02/13 15:29:15;;;;;;;9.68;5.22;;;;;;;10.51;57.86;98642.75;6198478;23;20036;-95
2024/02/13 15:34:46;;;;;;;10.30;7.00;;;;;;;10.30;57.58;98645.66;6139005;23;20001;-96
2024/02/13 15:48:37;;;;;;;6.70;3.35;;;;;;;10.57;56.80;98663.16;6098954;22;20073;-96
2024/02/13 15:51:05;;;;;;;9.85;6.07;;;;;;;10.71;55.66;98682.13;6196479;23;20459;-95
2024/02/13 15:53:33;;;;;;;5.20;3.20;;;;;;;10.42;56.55;98669.50;6171338;23;19996;-96
2024/02/13 15:55:59;;;;;;;4.95;3.00;;;;;;;10.41;56.38;98680.56;6170503;23;20030;-96
2024/02/13 15:58:26;;;;;;;8.43;3.88;;;;;;;10.43;56.30;98675.69;6170604;23;20060;-96
2024/02/13 16:00:54;;;;;;;5.20;3.30;;;;;;;10.46;56.62;98686.69;6169210;23;19996;-94
2024/02/13 16:03:31;;;;;;;5.07;2.60;;;;;;;10.36;56.60;98686.00;6169254;23;20019;-94
2024/02/13 16:06:00;;;;;;;16.63;3.35;;;;;;;10.32;57.08;98681.16;6169780;23;20383;-95
2024/02/13 16:08:26;;;;;;;7.82;4.75;;;;;;;10.38;56.34;98681.94;6170829;23;19997;-95
2024/02/13 16:10:51;;;;;;;4.80;2.55;;;;;;;10.54;55.41;98695.22;6170467;23;20011;-94
2024/02/13 16:13:18;;;;;;;7.70;3.15;;;;;;;10.41;55.87;98681.34;6168127;23;20011;-96
2024/02/13 16:16:01;;;;;;;6.50;3.08;;;;;;;10.41;56.12;98694.00;6171820;23;20007;-96
2024/02/13 16:18:35;;;;;;;7.60;2.80;;;;;;;10.46;55.40;98702.84;6176528;23;19997;-95
2024/02/13 16:21:09;;;;;;;10.80;2.72;;;;;;;10.34;55.86;98698.94;6178258;23;20000;-96
2024/02/13 16:23:36;;;;;;;3.55;2.10;;;;;;;10.49;55.13;98709.53;6176383;23;20040;-96
2024/02/13 16:26:10;;;;;;;9.43;3.80;;;;;;;10.48;54.79;98708.75;6198668;23;20004;-96
2024/02/13 16:28:39;;;;;;;8.10;3.50;;;;;;;10.42;54.78;98719.84;6179549;23;20004;-96
2024/02/13 16:31:20;;;;;;;5.97;3.33;;;;;;;10.51;54.49;98723.50;6176396;23;20096;-96
2024/02/13 16:33:58;;;;;;;8.70;3.90;;;;;;;10.38;54.93;98716.13;6176565;23;20445;-96
2024/02/13 16:36:32;;;;;;;5.78;2.33;;;;;;;10.38;54.59;98721.50;6176359;23;20001;-96
2024/02/13 16:39:04;;;;;;;10.10;3.85;;;;;;;10.43;54.96;98722.22;6172538;23;20056;-96
2024/02/13 16:41:35;;;;;;;6.47;3.05;;;;;;;10.37;54.91;98717.97;6176538;23;20000;-96
2024/02/13 16:44:06;;;;;;;10.95;3.30;;;;;;;10.47;55.94;98749.41;6178584;23;20004;-95
2024/02/13 16:46:32;;;;;;;9.43;4.40;;;;;;;10.39;55.54;98740.03;6170603;23;20001;-96
2024/02/13 16:49:00;;;;;;;12.32;5.20;;;;;;;10.36;55.76;98726.34;6172205;23;20023;-96
2024/02/13 16:51:27;;;;;;;8.00;4.05;;;;;;;10.44;55.59;98741.91;6175229;23;20045;-95
2024/02/13 16:53:54;;;;;;;6.47;2.95;;;;;;;10.40;55.82;98746.25;6166830;23;20000;-95
2024/02/13 16:56:20;;;;;;;6.63;3.13;;;;;;;10.45;55.27;98748.88;6166104;23;20000;-94
2024/02/13 16:58:45;;;;;;;6.60;3.10;;;;;;;10.29;55.10;98732.00;6165498;23;20416;-95
2024/02/13 17:01:14;;;;;;;5.78;3.17;;;;;;;10.43;54.96;98746.44;6165624;23;20443;-95
2024/02/13 17:03:39;;;;;;;7.07;3.70;;;;;;;10.51;54.87;98745.84;6167230;23;20498;-94
2024/02/13 17:06:08;;;;;;;4.82;3.05;;;;;;;10.46;54.65;98742.41;6165297;23;19993;-95
2024/02/13 17:08:34;;;;;;;7.43;4.07;;;;;;;10.41;54.72;98740.56;6167454;23;20423;-96
2024/02/13 17:11:01;;;;;;;13.82;4.18;;;;;;;10.37;55.45;98744.09;6167273;23;20012;-95
2024/02/13 17:13:29;;;;;;;7.30;3.97;;;;;;;10.25;55.50;98753.31;6168436;23;19997;-95
2024/02/13 17:15:55;;;;;;;5.75;3.22;;;;;;;10.23;55.47;98758.19;6166881;23;20377;-94
2024/02/13 17:18:28;;;;;;;5.90;2.38;;;;;;;10.07;56.26;98748.63;6167118;23;19996;-95
2024/02/13 17:20:55;;;;;;;3.70;2.40;;;;;;;10.13;55.55;98755.56;6167525;23;20493;-96
2024/02/13 17:23:21;;;;;;;2.95;1.95;;;;;;;10.15;56.05;98750.72;6167039;23;20004;-95