Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:00;;;;;;;;;;;11.30;99.90;;;;;;5093963;28;19931;-60
2022/04/23 00:03:26;;;;;;;;;;;11.40;99.90;;;;;;5093706;28;20275;-61
2022/04/23 00:05:52;;;;;;;;;;;11.40;99.90;;;;;;5094585;28;20451;-61
2022/04/23 00:08:17;;;;;;;;;;;11.50;99.90;;;;;;5094237;28;20433;-61
2022/04/23 00:10:43;;;;;;;;;;;11.50;99.90;;;;;;5093083;28;19951;-60
2022/04/23 00:13:09;;;;;;;;;;;11.60;99.90;;;;;;5094689;28;20286;-61
2022/04/23 00:15:43;;;;;;;;;;;11.60;99.90;;;;;;5075644;28;19931;-61
2022/04/23 00:18:09;;;;;;;;;;;11.60;99.90;;;;;;5093697;28;19931;-61
2022/04/23 00:20:35;;;;;;;;;;;11.60;99.90;;;;;;5112080;28;19974;-61
2022/04/23 00:23:01;;;;;;;;;;;11.50;99.90;;;;;;5104650;28;20293;-61
2022/04/23 00:25:27;;;;;;;;;;;11.50;99.90;;;;;;5113486;28;19924;-61
2022/04/23 00:27:53;;;;;;;;;;;11.40;99.90;;;;;;5093786;28;20120;-61
2022/04/23 00:30:19;;;;;;;;;;;11.40;99.90;;;;;;5114343;28;19924;-61
2022/04/23 00:32:44;;;;;;;;;;;11.30;99.90;;;;;;5113669;28;19923;-61
2022/04/23 00:35:15;;;;;;;;;;;11.20;99.90;;;;;;5114300;28;19928;-61
2022/04/23 00:37:44;;;;;;;;;;;11.10;99.90;;;;;;5112707;28;19930;-60
2022/04/23 00:40:17;;;;;;;;;;;11.10;99.90;;;;;;5114238;28;19924;-60
2022/04/23 00:42:45;;;;;;;;;;;11.00;99.90;;;;;;5114421;28;20115;-61
2022/04/23 00:45:10;;;;;;;;;;;10.90;99.90;;;;;;5110688;28;19923;-61
2022/04/23 00:47:36;;;;;;;;;;;10.90;99.90;;;;;;5093521;28;19931;-61
2022/04/23 00:50:02;;;;;;;;;;;10.80;99.90;;;;;;5093669;28;19962;-60
2022/04/23 00:52:28;;;;;;;;;;;10.70;99.90;;;;;;5092690;28;19969;-61
2022/04/23 00:54:54;;;;;;;;;;;10.60;99.90;;;;;;5102671;28;20014;-60
2022/04/23 00:57:20;;;;;;;;;;;10.60;99.90;;;;;;5114139;28;19923;-60
2022/04/23 00:59:47;;;;;;;;;;;10.60;99.90;;;;;;5098460;28;19928;-61
2022/04/23 01:02:12;;;;;;;;;;;10.50;99.90;;;;;;5093449;28;19975;-61
2022/04/23 01:04:38;;;;;;;;;;;10.50;99.90;;;;;;5092925;28;20044;-61
2022/04/23 01:07:05;;;;;;;;;;;10.50;99.90;;;;;;5092345;28;19931;-60
2022/04/23 01:09:30;;;;;;;;;;;10.40;99.90;;;;;;5093506;28;19961;-61
2022/04/23 01:11:58;;;;;;;;;;;10.30;99.90;;;;;;5092718;28;20021;-60
2022/04/23 01:14:23;;;;;;;;;;;10.30;99.90;;;;;;5074284;28;19939;-61
2022/04/23 01:16:49;;;;;;;;;;;10.30;99.90;;;;;;5075018;28;19920;-61
2022/04/23 01:19:14;;;;;;;;;;;10.20;99.90;;;;;;5093399;28;19924;-60
2022/04/23 01:21:40;;;;;;;;;;;10.20;99.90;;;;;;5100702;28;20030;-60
2022/04/23 01:24:06;;;;;;;;;;;10.20;99.90;;;;;;5105921;28;19931;-60
2022/04/23 01:26:32;;;;;;;;;;;10.20;99.90;;;;;;5113641;28;19924;-61
2022/04/23 01:28:59;;;;;;;;;;;10.20;99.90;;;;;;5096424;28;19930;-61
2022/04/23 01:31:25;;;;;;;;;;;10.20;99.90;;;;;;5111405;28;19923;-61
2022/04/23 01:33:51;;;;;;;;;;;10.20;99.90;;;;;;5094650;28;19931;-61
2022/04/23 01:36:17;;;;;;;;;;;10.20;99.90;;;;;;5113378;28;20271;-60
2022/04/23 01:38:43;;;;;;;;;;;10.20;99.90;;;;;;5107055;28;20338;-61
2022/04/23 01:41:09;;;;;;;;;;;10.30;99.90;;;;;;5092535;28;20006;-61
2022/04/23 01:43:34;;;;;;;;;;;10.10;99.90;;;;;;5093275;28;19925;-60
2022/04/23 01:46:00;;;;;;;;;;;10.10;99.90;;;;;;5092874;28;19924;-60
2022/04/23 01:48:25;;;;;;;;;;;10.10;99.90;;;;;;5086170;28;19920;-61
2022/04/23 01:50:53;;;;;;;;;;;10.10;99.90;;;;;;5113155;28;19923;-61
2022/04/23 01:53:19;;;;;;;;;;;10.10;99.90;;;;;;5113549;28;19924;-60
2022/04/23 01:55:45;;;;;;;;;;;10.00;99.90;;;;;;5094125;28;19920;-60
2022/04/23 01:58:10;;;;;;;;;;;10.00;99.90;;;;;;5092852;28;20599;-60
2022/04/23 02:00:36;;;;;;;;;;;10.00;99.90;;;;;;5092656;28;19926;-60
2022/04/23 02:03:02;;;;;;;;;;;10.00;99.90;;;;;;5091702;28;19949;-61
2022/04/23 02:05:28;;;;;;;;;;;9.90;99.90;;;;;;5092410;28;19935;-60
2022/04/23 02:07:54;;;;;;;;;;;10.00;99.90;;;;;;5092685;28;20287;-60
2022/04/23 02:10:19;;;;;;;;;;;9.90;99.90;;;;;;5073930;28;19931;-60
2022/04/23 02:12:46;;;;;;;;;;;9.90;99.90;;;;;;5077323;28;19924;-60
2022/04/23 02:15:12;;;;;;;;;;;9.90;99.90;;;;;;5109227;28;19924;-60
2022/04/23 02:17:40;;;;;;;;;;;9.90;99.90;;;;;;5095879;28;20267;-60
2022/04/23 02:20:06;;;;;;;;;;;9.90;99.90;;;;;;5078433;28;20340;-60
2022/04/23 02:22:32;;;;;;;;;;;9.90;99.90;;;;;;5091380;28;19954;-60
2022/04/23 02:24:58;;;;;;;;;;;9.80;99.90;;;;;;5116094;28;20011;-61
2022/04/23 02:27:24;;;;;;;;;;;9.90;99.90;;;;;;5114142;28;19930;-61
2022/04/23 02:29:51;;;;;;;;;;;9.80;99.90;;;;;;5095965;28;20065;-60
2022/04/23 02:32:17;;;;;;;;;;;9.80;99.90;;;;;;5094887;28;20003;-60
2022/04/23 02:34:43;;;;;;;;;;;9.80;99.90;;;;;;5096589;28;19982;-60
2022/04/23 02:37:09;;;;;;;;;;;9.80;99.90;;;;;;5095415;28;19924;-61
2022/04/23 02:39:35;;;;;;;;;;;9.80;99.90;;;;;;5096358;28;20062;-60
2022/04/23 02:42:01;;;;;;;;;;;9.80;99.90;;;;;;5077473;28;19924;-61
2022/04/23 02:44:28;;;;;;;;;;;9.80;99.90;;;;;;5095064;28;19985;-61
2022/04/23 02:46:53;;;;;;;;;;;9.70;99.90;;;;;;5077682;28;19928;-60
2022/04/23 02:49:19;;;;;;;;;;;9.80;99.90;;;;;;5099313;28;20254;-60
2022/04/23 02:51:45;;;;;;;;;;;9.80;99.90;;;;;;5115384;28;19924;-60
2022/04/23 02:54:12;;;;;;;;;;;9.80;99.90;;;;;;5116471;28;19923;-60
2022/04/23 02:56:38;;;;;;;;;;;9.80;99.90;;;;;;5098127;28;19969;-60
2022/04/23 02:59:05;;;;;;;;;;;9.80;99.90;;;;;;5106482;28;19928;-60
2022/04/23 03:01:31;;;;;;;;;;;9.80;99.90;;;;;;5095508;28;19968;-60
2022/04/23 03:03:58;;;;;;;;;;;9.90;99.90;;;;;;5095753;28;19981;-61
2022/04/23 03:06:28;;;;;;;;;;;9.80;99.90;;;;;;5094585;28;20357;-61
2022/04/23 03:08:55;;;;;;;;;;;9.70;99.90;;;;;;5115118;28;19930;-60
2022/04/23 03:11:20;;;;;;;;;;;9.70;99.90;;;;;;5115968;28;19982;-61
2022/04/23 03:13:47;;;;;;;;;;;9.70;99.90;;;;;;5096236;28;20129;-61
2022/04/23 03:16:12;;;;;;;;;;;9.60;99.90;;;;;;5087654;28;20294;-61
2022/04/23 03:18:38;;;;;;;;;;;9.60;99.90;;;;;;5095644;28;19931;-61
2022/04/23 03:21:04;;;;;;;;;;;9.60;99.90;;;;;;5094363;28;19924;-61
2022/04/23 03:23:29;;;;;;;;;;;9.60;99.90;;;;;;5092944;28;19924;-60
2022/04/23 03:25:55;;;;;;;;;;;9.60;99.90;;;;;;5114875;28;20392;-60
2022/04/23 03:28:20;;;;;;;;;;;9.60;99.90;;;;;;5103931;28;19924;-61
2022/04/23 03:30:46;;;;;;;;;;;9.60;99.90;;;;;;5095106;28;20015;-60
2022/04/23 03:33:12;;;;;;;;;;;9.50;99.90;;;;;;5095844;28;19924;-60
2022/04/23 03:35:37;;;;;;;;;;;9.40;99.90;;;;;;5114698;28;20290;-60
2022/04/23 03:38:03;;;;;;;;;;;9.50;99.90;;;;;;5097226;28;20339;-60
2022/04/23 03:40:29;;;;;;;;;;;9.40;99.90;;;;;;5114665;28;19927;-60
2022/04/23 03:42:55;;;;;;;;;;;9.40;99.90;;;;;;5114675;28;19924;-60
2022/04/23 03:45:21;;;;;;;;;;;9.30;99.90;;;;;;5115202;28;20388;-60
2022/04/23 03:47:47;;;;;;;;;;;9.50;99.90;;;;;;5078404;28;20382;-60
2022/04/23 03:50:13;;;;;;;;;;;9.30;99.90;;;;;;5076221;28;19935;-60
2022/04/23 03:52:39;;;;;;;;;;;9.30;99.90;;;;;;5110785;28;19976;-60
2022/04/23 03:55:05;;;;;;;;;;;9.30;99.90;;;;;;5114538;28;19923;-60
2022/04/23 03:57:31;;;;;;;;;;;9.20;99.90;;;;;;5114852;28;19976;-60
2022/04/23 03:59:57;;;;;;;;;;;9.20;99.90;;;;;;5099173;28;20012;-60
2022/04/23 04:02:23;;;;;;;;;;;9.10;99.90;;;;;;5093808;28;20566;-60
2022/04/23 04:04:48;;;;;;;;;;;9.20;99.90;;;;;;5076142;28;19924;-60
2022/04/23 04:07:19;;;;;;;;;;;9.10;99.90;;;;;;5094589;28;19965;-60
2022/04/23 04:09:45;;;;;;;;;;;9.10;99.90;;;;;;5086087;28;20313;-60
2022/04/23 04:12:10;;;;;;;;;;;9.10;99.90;;;;;;5114242;28;19931;-60
2022/04/23 04:14:43;;;;;;;;;;;9.10;99.90;;;;;;5114894;28;20015;-60
2022/04/23 04:17:09;;;;;;;;;;;9.00;99.90;;;;;;5096657;28;19924;-60
2022/04/23 04:19:35;;;;;;;;;;;9.00;99.90;;;;;;5112847;28;19930;-60
2022/04/23 04:22:02;;;;;;;;;;;9.00;99.90;;;;;;5109975;28;19924;-60
2022/04/23 04:24:28;;;;;;;;;;;8.90;99.90;;;;;;5091061;28;19931;-60
2022/04/23 04:26:54;;;;;;;;;;;8.90;99.90;;;;;;5106962;28;19930;-60
2022/04/23 04:29:20;;;;;;;;;;;8.90;99.90;;;;;;5094205;28;20014;-60
2022/04/23 04:31:47;;;;;;;;;;;8.80;99.90;;;;;;5075096;28;19920;-60
2022/04/23 04:34:14;;;;;;;;;;;8.80;99.90;;;;;;5074888;28;19969;-60
2022/04/23 04:36:40;;;;;;;;;;;8.80;99.90;;;;;;5107106;28;19927;-60
2022/04/23 04:39:05;;;;;;;;;;;8.80;99.90;;;;;;5114526;28;19920;-60
2022/04/23 04:41:32;;;;;;;;;;;8.80;99.90;;;;;;5113738;28;19924;-60
2022/04/23 04:43:57;;;;;;;;;;;8.90;99.90;;;;;;5113031;28;19996;-60
2022/04/23 04:46:23;;;;;;;;;;;8.80;99.90;;;;;;5108088;28;20447;-60
2022/04/23 04:48:49;;;;;;;;;;;8.80;99.90;;;;;;5093251;28;20402;-60
2022/04/23 04:51:15;;;;;;;;;;;8.80;99.90;;;;;;5093240;28;19932;-60
2022/04/23 04:53:40;;;;;;;;;;;8.90;99.90;;;;;;5101713;28;19969;-60
2022/04/23 04:56:07;;;;;;;;;;;8.90;99.90;;;;;;5113630;28;20441;-60
2022/04/23 04:58:33;;;;;;;;;;;8.90;99.90;;;;;;5109660;28;20011;-60
2022/04/23 05:00:59;;;;;;;;;;;8.90;99.90;;;;;;5093474;28;19971;-60
2022/04/23 05:03:25;;;;;;;;;;;8.90;99.90;;;;;;5074432;28;19924;-60
2022/04/23 05:05:51;;;;;;;;;;;9.00;99.90;;;;;;5092725;28;19924;-60
2022/04/23 05:08:17;;;;;;;;;;;9.10;99.90;;;;;;5093401;28;19931;-60
2022/04/23 05:10:43;;;;;;;;;;;9.00;99.90;;;;;;5077350;28;19938;-60
2022/04/23 05:13:08;;;;;;;;;;;9.00;99.90;;;;;;5112652;28;20282;-60
2022/04/23 05:15:35;;;;;;;;;;;9.00;99.90;;;;;;5109530;28;19928;-60
2022/04/23 05:18:01;;;;;;;;;;;9.10;99.90;;;;;;5092102;28;19924;-60
2022/04/23 05:20:26;;;;;;;;;;;9.20;99.90;;;;;;5102046;28;19924;-60
2022/04/23 05:22:52;;;;;;;;;;;9.20;99.90;;;;;;5104275;28;19959;-60
2022/04/23 05:25:17;;;;;;;;;;;9.20;99.90;;;;;;5113386;28;19947;-60
2022/04/23 05:27:43;;;;;;;;;;;9.30;99.90;;;;;;5107340;28;19928;-60
2022/04/23 05:30:09;;;;;;;;;;;9.30;99.90;;;;;;5091786;28;19974;-60
2022/04/23 05:32:35;;;;;;;;;;;9.40;99.90;;;;;;5095313;28;19993;-60
2022/04/23 05:35:00;;;;;;;;;;;9.50;99.90;;;;;;5112523;28;19924;-60
2022/04/23 05:37:26;;;;;;;;;;;9.50;99.90;;;;;;5112719;28;20263;-60
2022/04/23 05:39:51;;;;;;;;;;;9.60;99.90;;;;;;5112919;28;19924;-60
2022/04/23 05:42:17;;;;;;;;;;;9.70;99.90;;;;;;5094631;28;19931;-60
2022/04/23 05:44:43;;;;;;;;;;;9.80;99.90;;;;;;5113616;28;19944;-60
2022/04/23 05:47:08;;;;;;;;;;;9.80;99.90;;;;;;5097031;28;19924;-60
2022/04/23 05:49:37;;;;;;;;;;;9.90;99.90;;;;;;5117390;28;20335;-60
2022/04/23 05:52:03;;;;;;;;;;;10.00;99.90;;;;;;5117707;28;19928;-60
2022/04/23 05:54:28;;;;;;;;;;;10.00;99.90;;;;;;5116617;28;19919;-60
2022/04/23 05:56:54;;;;;;;;;;;10.20;99.90;;;;;;5097219;28;20378;-60
2022/04/23 05:59:19;;;;;;;;;;;10.20;99.90;;;;;;5078689;28;20039;-60
2022/04/23 06:01:45;;;;;;;;;;;10.30;99.90;;;;;;5096115;28;19947;-59
2022/04/23 06:04:11;;;;;;;;;;;10.30;99.90;;;;;;5096203;28;19924;-60
2022/04/23 06:06:36;;;;;;;;;;;10.40;99.90;;;;;;5097197;28;19999;-60
2022/04/23 06:09:02;;;;;;;;;;;10.50;99.90;;;;;;5095797;28;19924;-60
2022/04/23 06:11:28;;;;;;;;;;;10.60;99.90;;;;;;5096333;28;19931;-60
2022/04/23 06:13:53;;;;;;;;;;;10.70;99.90;;;;;;5109430;28;19927;-60
2022/04/23 06:16:19;;;;;;;;;;;10.80;99.90;;;;;;5097847;28;19925;-60
2022/04/23 06:18:44;;;;;;;;;;;10.90;99.90;;;;;;5076248;28;19924;-60
2022/04/23 06:21:10;;;;;;;;;;;11.00;99.90;;;;;;5076280;28;19924;-60
2022/04/23 06:23:36;;;;;;;;;;;11.10;99.90;;;;;;5106249;28;20018;-60
2022/04/23 06:26:02;;;;;;;;;;;11.10;99.90;;;;;;5116760;28;19931;-60
2022/04/23 06:28:28;;;;;;;;;;;11.30;99.90;;;;;;5105010;28;19930;-60
2022/04/23 06:30:53;;;;;;;;;;;11.40;99.90;;;;;;5102960;28;19928;-60
2022/04/23 06:33:19;;;;;;;;;;;11.50;99.90;;;;;;5116523;28;19978;-60
2022/04/23 06:35:44;;;;;;;;;;;11.60;99.90;;;;;;5116639;28;20284;-60
2022/04/23 06:38:11;;;;;;;;;;;11.70;99.90;;;;;;5115736;28;19931;-60
2022/04/23 06:40:37;;;;;;;;;;;11.70;99.90;;;;;;5100630;28;19924;-60
2022/04/23 06:43:03;;;;;;;;;;;11.90;99.90;;;;;;5077958;28;20007;-60
2022/04/23 06:45:32;;;;;;;;;;;11.90;99.90;;;;;;5077372;28;19924;-60
2022/04/23 06:48:02;;;;;;;;;;;12.00;99.90;;;;;;5097276;28;19924;-60
2022/04/23 06:50:28;;;;;;;;;;;12.10;99.90;;;;;;5097409;28;19924;-60
2022/04/23 06:52:53;;;;;;;;;;;12.10;99.90;;;;;;5116535;28;19950;-60
2022/04/23 06:55:19;;;;;;;;;;;12.30;99.90;;;;;;5098052;28;19982;-60
2022/04/23 06:57:45;;;;;;;;;;;12.40;99.90;;;;;;5113908;28;19924;-60
2022/04/23 07:00:11;;;;;;;;;;;12.50;99.90;;;;;;5098771;28;19924;-60
2022/04/23 07:02:37;;;;;;;;;;;12.60;99.90;;;;;;5095598;28;20066;-60
2022/04/23 07:05:02;;;;;;;;;;;12.70;99.90;;;;;;5094958;28;20011;-60
2022/04/23 07:07:28;;;;;;;;;;;12.80;99.90;;;;;;5112801;28;19976;-60
2022/04/23 07:09:54;;;;;;;;;;;12.80;99.90;;;;;;5115737;28;20008;-60
2022/04/23 07:12:19;;;;;;;;;;;12.90;99.90;;;;;;5115125;28;19930;-61
2022/04/23 07:14:45;;;;;;;;;;;13.00;99.90;;;;;;5111037;28;19924;-60
2022/04/23 07:17:11;;;;;;;;;;;13.20;99.90;;;;;;5095165;28;20302;-60
2022/04/23 07:19:42;;;;;;;;;;;13.20;99.90;;;;;;5094401;28;19924;-60
2022/04/23 07:22:08;;;;;;;;;;;13.30;99.90;;;;;;5090070;28;19928;-60
2022/04/23 07:24:34;;;;;;;;;;;13.50;99.90;;;;;;5089296;28;19979;-60
2022/04/23 07:27:00;;;;;;;;;;;13.50;99.90;;;;;;5094778;28;19971;-60
2022/04/23 07:29:25;;;;;;;;;;;13.70;99.90;;;;;;5095160;28;20370;-60
2022/04/23 07:31:51;;;;;;;;;;;13.80;99.90;;;;;;5094848;28;20374;-60
2022/04/23 07:39:46;;;;;;;;;;;14.20;99.90;;;;;;5095972;28;20006;-60
2022/04/23 07:42:12;;;;;;;;;;;14.30;99.90;;;;;;5096396;28;19924;-60
2022/04/23 07:44:38;;;;;;;;;;;14.40;99.90;;;;;;5115381;28;19947;-60
2022/04/23 07:47:05;;;;;;;;;;;14.50;99.90;;;;;;5102098;28;20022;-61
2022/04/23 07:49:31;;;;;;;;;;;14.60;99.90;;;;;;5094838;28;19971;-61
2022/04/23 07:51:56;;;;;;;;;;;14.70;99.90;;;;;;5092844;28;19971;-60
2022/04/23 07:54:23;;;;;;;;;;;14.80;99.90;;;;;;5073552;28;19928;-60
2022/04/23 07:56:49;;;;;;;;;;;14.90;99.90;;;;;;5094894;28;19924;-60
2022/04/23 07:59:15;;;;;;;;;;;15.00;99.90;;;;;;5100410;28;19924;-61
2022/04/23 08:01:40;;;;;;;;;;;15.10;99.90;;;;;;5101776;28;19974;-61
2022/04/23 08:04:06;;;;;;;;;;;15.10;99.90;;;;;;5085723;28;19963;-61
2022/04/23 08:06:33;;;;;;;;;;;15.30;99.90;;;;;;5091296;28;19924;-60
2022/04/23 08:08:59;;;;;;;;;;;15.30;99.90;;;;;;5091893;28;19932;-60
2022/04/23 08:11:25;;;;;;;;;;;15.40;99.90;;;;;;5092428;28;19971;-61
2022/04/23 08:13:51;;;;;;;;;;;15.60;99.90;;;;;;5095804;28;19969;-61
2022/04/23 08:16:17;;;;;;;;;;;15.60;99.70;;;;;;5091112;28;19924;-60
2022/04/23 08:18:43;;;;;;;;;;;15.70;99.90;;;;;;5092422;28;20010;-61
2022/04/23 08:21:08;;;;;;;;;;;15.80;99.70;;;;;;5092440;28;20011;-61
2022/04/23 08:23:34;;;;;;;;;;;15.90;99.10;;;;;;5077576;28;19931;-60
2022/04/23 08:26:00;;;;;;;;;;;15.90;99.10;;;;;;5101412;28;20004;-61
2022/04/23 08:31:12;;;;;;;;;;;16.10;98.80;;;;;;5093889;28;19930;-61
2022/04/23 08:36:22;;;;;;;;;;;16.20;97.60;;;;;;5093176;28;19935;-61
2022/04/23 08:38:48;;;;;;;;;;;16.40;97.80;;;;;;5093597;28;19924;-61
2022/04/23 08:41:13;;;;;;;;;;;16.50;97.70;;;;;;5075024;28;20392;-61
2022/04/23 08:43:41;;;;;;;;;;;16.60;97.30;;;;;;5100210;28;19946;-61
2022/04/23 08:46:07;;;;;;;;;;;16.60;97.50;;;;;;5109003;28;20309;-61
2022/04/23 08:48:37;;;;;;;;;;;16.70;96.90;;;;;;5058759;28;19928;-61
2022/04/23 08:51:04;;;;;;;;;;;16.80;97.10;;;;;;5092860;28;20015;-61
2022/04/23 08:53:31;;;;;;;;;;;16.90;95.20;;;;;;5108540;28;19945;-61
2022/04/23 08:55:57;;;;;;;;;;;16.90;95.50;;;;;;5114157;28;19976;-61
2022/04/23 08:58:23;;;;;;;;;;;17.00;95.30;;;;;;5111082;28;19920;-61
2022/04/23 09:00:49;;;;;;;;;;;17.10;95.20;;;;;;5092607;28;19933;-61
2022/04/23 09:03:15;;;;;;;;;;;17.20;94.40;;;;;;5093118;28;19924;-61
2022/04/23 09:05:43;;;;;;;;;;;17.30;94.10;;;;;;5091993;28;19978;-60
2022/04/23 09:08:09;;;;;;;;;;;17.30;93.10;;;;;;5092905;28;20489;-61
2022/04/23 09:10:42;;;;;;;;;;;17.40;92.40;;;;;;5103671;28;20479;-61
2022/04/23 09:13:08;;;;;;;;;;;17.40;92.90;;;;;;5113299;28;20435;-61
2022/04/23 09:24:07;;;;;;;;;;;17.80;91.90;;;;;;5093846;28;19924;-61
2022/04/23 09:26:33;;;;;;;;;;;17.90;91.40;;;;;;5112828;28;20400;-61
2022/04/23 09:29:00;;;;;;;;;;;18.00;92.10;;;;;;5074837;28;19920;-61
2022/04/23 09:31:26;;;;;;;;;;;18.10;91.30;;;;;;5072427;28;20394;-61
2022/04/23 09:33:54;;;;;;;;;;;18.20;91.40;;;;;;5074337;28;19928;-61
2022/04/23 09:36:20;;;;;;;;;;;18.30;91.30;;;;;;5095311;28;19928;-61
2022/04/23 09:38:59;;;;;;;;;;;18.50;91.80;;;;;;5097212;28;20007;-61
2022/04/23 09:41:31;;;;;;;;;;;18.60;89.50;;;;;;5092067;28;20271;-61
2022/04/23 09:44:05;;;;;;;;;;;18.60;88.40;;;;;;5092480;28;19982;-61
2022/04/23 09:46:42;;;;;;;;;;;18.70;88.20;;;;;;5091580;28;19931;-61
2022/04/23 09:49:09;;;;;;;;;;;18.80;83.60;;;;;;5054439;28;19931;-61
2022/04/23 09:51:35;;;;;;;;;;;18.90;80.70;;;;;;5073025;28;19925;-61
2022/04/23 09:54:02;;;;;;;;;;;19.00;80.80;;;;;;5057452;28;20007;-61
2022/04/23 09:56:28;;;;;;;;;;;19.10;81.10;;;;;;5093061;28;19924;-61
2022/04/23 09:58:54;;;;;;;;;;;19.20;79.10;;;;;;5093096;28;20452;-61
2022/04/23 10:01:21;;;;;;;;;;;19.30;77.90;;;;;;5091913;28;19924;-61
2022/04/23 10:03:49;;;;;;;;;;;19.30;74.50;;;;;;5103718;28;19931;-61
2022/04/23 10:06:17;;;;;;;;;;;19.30;76.10;;;;;;5113488;28;19924;-61
2022/04/23 10:08:44;;;;;;;;;;;19.40;73.20;;;;;;5111991;28;20463;-61
2022/04/23 10:11:09;;;;;;;;;;;19.50;69.70;;;;;;5113289;28;20269;-61
2022/04/23 10:13:37;;;;;;;;;;;19.60;70.20;;;;;;5094429;28;19924;-61
2022/04/23 10:16:03;;;;;;;;;;;19.80;68.10;;;;;;5103991;28;19924;-61
2022/04/23 10:18:29;;;;;;;;;;;20.10;67.40;;;;;;5092815;28;20370;-61
2022/04/23 10:20:58;;;;;;;;;;;20.60;66.10;;;;;;5098862;28;19920;-61
2022/04/23 10:23:43;;;;;;;;;;;21.00;64.70;;;;;;5102394;28;19931;-61
2022/04/23 10:26:17;;;;;;;;;;;21.50;60.70;;;;;;5094796;28;19979;-61
2022/04/23 10:28:44;;;;;;;;;;;21.90;57.50;;;;;;5092304;28;19981;-61
2022/04/23 10:31:11;;;;;;;;;;;22.20;55.30;;;;;;5093171;28;19924;-61
2022/04/23 10:33:42;;;;;;;;;;;22.60;53.10;;;;;;5091881;28;19930;-61
2022/04/23 10:36:09;;;;;;;;;;;22.90;52.70;;;;;;5094706;28;20020;-61
2022/04/23 10:38:38;;;;;;;;;;;23.30;51.90;;;;;;5095649;28;19931;-61
2022/04/23 10:41:04;;;;;;;;;;;23.60;49.70;;;;;;5093422;28;19928;-61
2022/04/23 10:43:30;;;;;;;;;;;23.90;49.00;;;;;;5094732;28;19990;-62
2022/04/23 10:45:56;;;;;;;;;;;24.30;49.30;;;;;;5095411;28;19950;-62
2022/04/23 10:48:22;;;;;;;;;;;24.70;47.80;;;;;;5109726;28;20409;-62
2022/04/23 10:51:02;;;;;;;;;;;25.00;46.50;;;;;;5115869;28;20263;-61
2022/04/23 10:53:28;;;;;;;;;;;25.30;45.80;;;;;;5105587;28;19924;-61
2022/04/23 10:56:05;;;;;;;;;;;25.50;45.00;;;;;;5083316;28;19963;-61
2022/04/23 10:58:31;;;;;;;;;;;25.60;44.70;;;;;;5094417;28;20010;-61
2022/04/23 11:01:16;;;;;;;;;;;25.90;43.70;;;;;;5092674;28;19970;-61
2022/04/23 11:03:43;;;;;;;;;;;25.90;43.90;;;;;;5092430;28;19924;-62
2022/04/23 11:12:14;;;;;;;;;;;26.30;43.10;;;;;;5094664;28;19924;-61
2022/04/23 11:12:27;;;;;;;;;;;26.50;43.00;;;;;;5094357;28;19924;-62
2022/04/23 11:14:55;;;;;;;;;;;;;;;;;;5108792;28;20378;-61
2022/04/23 11:17:23;;;;;;;;;;;26.90;76.60;;;;;;5095543;28;19924;-61
2022/04/23 11:19:52;;;;;;;;;;;;;;;;;;5093819;28;19984;-61
2022/04/23 11:22:21;;;;;;;;;;;;;;;;;;5095150;28;20010;-62
2022/04/23 11:24:49;;;;;;;;;;;27.00;40.00;;;;;;5094464;28;19967;-62
2022/04/23 11:27:23;;;;;;;;;;;27.30;40.70;;;;;;5095461;28;19924;-62
2022/04/23 11:29:53;;;;;;;;;;;27.60;40.70;;;;;;5094604;28;19924;-62
2022/04/23 11:32:26;;;;;;;;;;;27.80;39.90;;;;;;5105640;28;19923;-62
2022/04/23 11:34:52;;;;;;;;;;;;;;;;;;5115844;28;20413;-62
2022/04/23 11:37:27;;;;;;;;;;;27.90;38.10;;;;;;5109843;28;19923;-61
2022/04/23 11:40:02;;;;;;;;;;;28.00;38.40;;;;;;5088106;28;19977;-62
2022/04/23 11:42:39;;;;;;;;;;;28.30;38.40;;;;;;5093554;28;19977;-62
2022/04/23 11:45:05;;;;;;;;;;;28.40;38.10;;;;;;5094742;28;19928;-62
2022/04/23 11:47:33;;;;;;;;;;;28.80;38.20;;;;;;5094174;28;20404;-62
2022/04/23 11:50:08;;;;;;;;;;;28.80;37.00;;;;;;5105933;28;20018;-62
2022/04/23 11:52:33;;;;;;;;;;;29.00;37.30;;;;;;5106117;28;19928;-62
2022/04/23 11:55:00;;;;;;;;;;;29.10;38.30;;;;;;5093487;28;19920;-62
2022/04/23 11:57:26;;;;;;;;;;;29.40;36.60;;;;;;5093967;28;19924;-62
2022/04/23 11:59:51;;;;;;;;;;;29.50;36.70;;;;;;5092825;28;19926;-62
2022/04/23 12:02:19;;;;;;;;;;;29.60;36.10;;;;;;5093974;28;19924;-62
2022/04/23 12:04:45;;;;;;;;;;;29.60;35.80;;;;;;5092816;28;19924;-62
2022/04/23 12:07:11;;;;;;;;;;;29.50;35.40;;;;;;5092971;28;19993;-62
2022/04/23 12:09:44;;;;;;;;;;;29.50;35.40;;;;;;5094496;28;20371;-62
2022/04/23 12:12:09;;;;;;;;;;;29.60;35.30;;;;;;5076207;28;20006;-62
2022/04/23 12:14:45;;;;;;;;;;;29.90;35.20;;;;;;5093438;28;20003;-62
2022/04/23 12:17:19;;;;;;;;;;;29.90;34.90;;;;;;5111039;28;19924;-62
2022/04/23 12:19:46;;;;;;;;;;;30.00;35.40;;;;;;5094668;28;19982;-62
2022/04/23 12:22:21;;;;;;;;;;;30.20;35.20;;;;;;5091643;28;19928;-62
2022/04/23 12:24:46;;;;;;;;;;;30.40;35.10;;;;;;5100511;28;19931;-62
2022/04/23 12:27:13;;;;;;;;;;;30.50;35.00;;;;;;5095223;28;19923;-62
2022/04/23 12:40:46;;;;;;;;;;;31.00;33.80;;;;;;5055475;28;19932;-63
2022/04/23 12:43:20;;;;;;;;;;;31.00;33.40;;;;;;5067530;28;19924;-62
2022/04/23 12:45:46;;;;;;;;;;;31.00;34.10;;;;;;5091185;28;19971;-62
2022/04/23 12:48:12;;;;;;;;;;;31.00;33.70;;;;;;5093008;28;19924;-63
2022/04/23 12:50:38;;;;;;;;;;;31.00;33.50;;;;;;5091561;28;19931;-62
2022/04/23 12:53:04;;;;;;;;;;;30.80;33.30;;;;;;5093283;28;19977;-62
2022/04/23 12:55:32;;;;;;;;;;;30.60;33.60;;;;;;5074760;28;19931;-61
2022/04/23 12:58:05;;;;;;;;;;;30.50;33.20;;;;;;5092729;28;19970;-61
2022/04/23 13:00:32;;;;;;;;;;;30.40;33.30;;;;;;5083969;28;19930;-62
2022/04/23 13:03:00;;;;;;;;;;;30.30;33.50;;;;;;5089707;28;19931;-62
2022/04/23 13:05:26;;;;;;;;;;;30.10;33.20;;;;;;5093317;28;19931;-62
2022/04/23 13:10:36;;;;;;;;;;;29.90;33.80;;;;;;5092196;28;19925;-62
2022/04/23 13:13:02;;;;;;;;;;;29.80;33.70;;;;;;5093005;28;19947;-62
2022/04/23 13:15:28;;;;;;;;;;;29.60;33.30;;;;;;5090045;28;19970;-62
2022/04/23 13:17:54;;;;;;;;;;;29.30;33.70;;;;;;5085673;28;19975;-62
2022/04/23 13:20:20;;;;;;;;;;;29.20;33.80;;;;;;5113279;28;19963;-62
2022/04/23 13:22:46;;;;;;;;;;;29.10;34.30;;;;;;5103365;28;19924;-62
2022/04/23 13:25:13;;;;;;;;;;;28.90;33.70;;;;;;5091850;28;19931;-61
2022/04/23 13:27:39;;;;;;;;;;;28.70;34.10;;;;;;5091147;28;19924;-62
2022/04/23 13:30:05;;;;;;;;;;;28.50;34.40;;;;;;5092232;28;19925;-62
2022/04/23 13:32:32;;;;;;;;;;;28.30;34.60;;;;;;5091138;28;19924;-62
2022/04/23 13:34:58;;;;;;;;;;;28.30;35.40;;;;;;5089896;28;19931;-62
2022/04/23 13:37:24;;;;;;;;;;;28.20;35.50;;;;;;5092179;28;19928;-61
2022/04/23 13:39:49;;;;;;;;;;;28.30;35.70;;;;;;5086298;28;19928;-62
2022/04/23 13:42:17;;;;;;;;;;;28.20;35.20;;;;;;5091967;28;19932;-62
2022/04/23 13:44:43;;;;;;;;;;;28.10;35.30;;;;;;5093715;28;19931;-62
2022/04/23 13:47:09;;;;;;;;;;;28.00;35.60;;;;;;5092240;28;19920;-62
2022/04/23 13:49:36;;;;;;;;;;;28.10;36.20;;;;;;5092422;28;20305;-62
2022/04/23 13:52:04;;;;;;;;;;;28.10;36.50;;;;;;5093287;28;20006;-62
2022/04/23 13:54:30;;;;;;;;;;;28.20;36.20;;;;;;5108655;28;19947;-63
2022/04/23 13:56:55;;;;;;;;;;;28.10;35.70;;;;;;5113405;28;20282;-62
2022/04/23 13:59:21;;;;;;;;;;;28.30;35.70;;;;;;5102123;28;19920;-62
2022/04/23 14:10:07;;;;;;;;;;;28.80;34.80;;;;;;5096304;28;20370;-62
2022/04/23 14:12:33;;;;;;;;;;;29.10;34.70;;;;;;5115787;28;19927;-61
2022/04/23 14:14:59;;;;;;;;;;;29.40;34.40;;;;;;5116573;28;20433;-62
2022/04/23 14:17:24;;;;;;;;;;;29.80;34.30;;;;;;5099763;28;19971;-62
2022/04/23 14:19:50;;;;;;;;;;;30.00;33.20;;;;;;5102915;28;19989;-62
2022/04/23 14:22:16;;;;;;;;;;;30.10;32.70;;;;;;5109760;28;19924;-63
2022/04/23 14:24:42;;;;;;;;;;;30.40;33.00;;;;;;5113924;28;19930;-62
2022/04/23 14:27:07;;;;;;;;;;;30.50;33.00;;;;;;5077262;28;19932;-62
2022/04/23 14:29:33;;;;;;;;;;;30.80;33.00;;;;;;5105347;28;19951;-62
2022/04/23 14:32:00;;;;;;;;;;;31.10;32.50;;;;;;5095887;28;19947;-62
2022/04/23 14:34:26;;;;;;;;;;;31.20;32.50;;;;;;5094748;28;19946;-62
2022/04/23 14:36:52;;;;;;;;;;;31.40;32.60;;;;;;5094512;28;20290;-63
2022/04/23 14:39:17;;;;;;;;;;;31.60;32.90;;;;;;5094945;28;19924;-63
2022/04/23 14:41:43;;;;;;;;;;;31.80;32.50;;;;;;5093859;28;19935;-63
2022/04/23 14:44:09;;;;;;;;;;;31.90;32.30;;;;;;5096536;28;19924;-62
2022/04/23 14:46:34;;;;;;;;;;;32.10;32.00;;;;;;5096386;28;19967;-62
2022/04/23 14:49:00;;;;;;;;;;;32.00;32.00;;;;;;5094944;28;19924;-63
2022/04/23 14:54:10;;;;;;;;;;;32.10;31.70;;;;;;5095924;28;19924;-63
2022/04/23 14:56:37;;;;;;;;;;;32.10;31.70;;;;;;5112204;28;20404;-63
2022/04/23 14:59:03;;;;;;;;;;;32.00;31.20;;;;;;5108347;28;20397;-62
2022/04/23 15:01:28;;;;;;;;;;;31.90;31.10;;;;;;5095863;28;19977;-62
2022/04/23 15:03:54;;;;;;;;;;;31.80;31.50;;;;;;5081605;28;19947;-62
2022/04/23 15:06:21;;;;;;;;;;;31.80;31.80;;;;;;5116113;28;20381;-62