Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:57;;;;;;;1.35;0.60;;;-4.60;89.90;;;;;;6208980;23;20027;-75
2022/12/15 00:43:24;;;;;;;1.50;0.60;;;-4.70;89.80;;;;;;6216318;23;20028;-75
2022/12/15 00:48:32;;;;;;;1.35;0.80;;;-4.80;90.00;;;;;;6220560;23;20024;-75
2022/12/15 00:50:58;;;;;;;1.92;0.98;;;-4.80;90.00;;;;;;6216435;23;20018;-75
2022/12/15 01:22:50;;;;;;;1.35;0.60;;;-5.00;90.20;;;;;;6243168;23;20075;-75
2022/12/15 01:25:18;;;;;;;1.50;0.70;;;-5.00;90.20;;;;;;6214327;23;20012;-75
2022/12/15 01:27:44;;;;;;;1.90;0.80;;;-5.00;90.20;;;;;;6216289;23;20061;-75
2022/12/15 01:30:13;;;;;;;2.72;1.08;;;-5.00;90.20;;;;;;6211755;23;20000;-75
2022/12/15 01:32:38;;;;;;;2.25;0.75;;;-5.10;90.20;;;;;;6212807;23;20012;-75
2022/12/15 01:35:05;;;;;;;2.38;0.93;;;-5.10;90.20;;;;;;6209851;23;20008;-74
2022/12/15 01:37:32;;;;;;;1.63;0.80;;;-5.10;90.20;;;;;;6212615;23;20011;-75
2022/12/15 01:42:39;;;;;;;1.95;0.95;;;-5.10;90.20;;;;;;6212317;23;20357;-75
2022/12/15 01:45:44;;;;;;;2.17;0.88;;;-5.20;90.30;;;;;;6210690;23;20012;-74
2022/12/15 01:48:13;;;;;;;2.33;0.98;;;-5.20;90.30;;;;;;6210607;23;20016;-75
2022/12/15 01:50:51;;;;;;;1.15;0.73;;;-5.20;90.30;;;;;;6211616;23;20017;-75
2022/12/15 01:53:17;;;;;;;0.90;0.60;;;-5.20;90.30;;;;;;6212760;23;20008;-75
2022/12/15 01:55:45;;;;;;;1.67;1.00;;;-5.20;90.30;;;;;;6210653;23;20080;-75
2022/12/15 01:58:14;;;;;;;1.55;0.57;;;-5.20;90.30;;;;;;6212585;23;20128;-75
2022/12/15 02:00:41;;;;;;;1.17;0.70;;;-5.20;90.30;;;;;;6209945;23;20480;-75
2022/12/15 02:03:08;;;;;;;0.82;0.70;;;-5.20;90.30;;;;;;6210459;23;20034;-75
2022/12/15 02:05:34;;;;;;;1.02;0.70;;;-5.20;90.30;;;;;;6212677;23;20005;-74
2022/12/15 02:08:01;;;;;;;1.90;0.73;;;-5.20;90.30;;;;;;6242584;23;20035;-74
2022/12/15 02:10:40;;;;;;;2.83;1.10;;;-5.20;90.60;;;;;;6242618;23;20039;-75
2022/12/15 02:13:22;;;;;;;3.05;0.80;;;-5.20;90.30;;;;;;6242732;23;20040;-75
2022/12/15 02:16:02;;;;;;;1.25;0.47;;;-5.20;90.30;;;;;;6216062;23;20436;-75
2022/12/15 02:18:46;;;;;;;2.63;0.80;;;-5.20;90.30;;;;;;6190391;23;20048;-75
2022/12/15 02:21:19;;;;;;;1.83;0.70;;;-5.10;90.30;;;;;;6211669;23;21152;-74
2022/12/15 02:24:18;;;;;;;1.95;0.77;;;-5.10;90.20;;;;;;6243133;23;19996;-74
2022/12/15 02:27:16;;;;;;;1.67;0.75;;;-5.20;90.20;;;;;;6242933;23;20083;-74
2022/12/15 02:30:15;;;;;;;2.08;0.90;;;-5.20;90.30;;;;;;6242515;23;20441;-74
2022/12/15 02:32:57;;;;;;;1.80;0.80;;;-5.20;90.30;;;;;;6242820;23;20026;-75
2022/12/15 02:35:42;;;;;;;1.95;0.65;;;-5.20;90.20;;;;;;6242305;23;20020;-74
2022/12/15 02:38:08;;;;;;;1.70;0.80;;;-5.20;90.30;;;;;;6214943;23;20019;-74
2022/12/15 02:40:35;;;;;;;2.05;0.82;;;-5.20;90.30;;;;;;6212576;23;20040;-74
2022/12/15 02:43:04;;;;;;;1.20;0.50;;;-5.30;90.30;;;;;;6242766;23;20005;-74
2022/12/15 02:45:57;;;;;;;1.35;0.60;;;-5.20;90.30;;;;;;6242084;23;20464;-75
2022/12/15 02:48:45;;;;;;;1.85;0.70;;;-5.20;90.30;;;;;;6242316;23;20309;-75
2022/12/15 02:51:30;;;;;;;2.45;0.88;;;-5.20;90.20;;;;;;6242683;23;20008;-75
2022/12/15 02:54:17;;;;;;;2.45;0.88;;;-5.30;90.20;;;;;;6242114;23;20008;-75
2022/12/15 02:56:53;;;;;;;0.88;0.57;;;-5.20;90.30;;;;;;6213902;23;20016;-74
2022/12/15 02:59:31;;;;;;;1.05;0.55;;;-5.20;90.30;;;;;;6217149;23;20443;-75
2022/12/15 03:02:02;;;;;;;2.95;0.90;;;-5.30;90.30;;;;;;6211641;23;20009;-75
2022/12/15 03:04:32;;;;;;;1.23;0.50;;;-5.20;90.30;;;;;;6213694;23;20005;-75
2022/12/15 03:07:02;;;;;;;1.25;0.60;;;-5.20;90.30;;;;;;6213433;23;20445;-75
2022/12/15 03:09:29;;;;;;;1.15;0.55;;;-5.20;90.30;;;;;;6213070;23;20036;-74
2022/12/15 03:11:55;;;;;;;1.98;0.80;;;-5.20;90.20;;;;;;6213593;23;20027;-75
2022/12/15 03:14:21;;;;;;;3.28;1.27;;;-5.20;90.20;;;;;;6216286;23;20432;-74
2022/12/15 03:16:47;;;;;;;1.80;0.80;;;-5.20;90.20;;;;;;6243857;23;20019;-74
2022/12/15 03:19:12;;;;;;;2.05;0.90;;;-5.10;90.20;;;;;;6243806;23;20016;-74
2022/12/15 03:21:38;;;;;;;0.82;0.40;;;-5.30;90.20;;;;;;6244101;23;20007;-74
2022/12/15 03:24:04;;;;;;;1.52;0.73;;;-5.30;90.20;;;;;;6243907;23;20016;-75
2022/12/15 03:26:29;;;;;;;1.85;0.68;;;-5.30;90.20;;;;;;6186940;23;20388;-74
2022/12/15 03:28:55;;;;;;;1.38;0.80;;;-5.30;90.20;;;;;;6243167;23;20004;-74
2022/12/15 03:31:21;;;;;;;1.45;0.75;;;-5.20;90.30;;;;;;6243810;23;20012;-75
2022/12/15 03:33:46;;;;;;;1.45;0.70;;;-5.30;90.30;;;;;;6243492;23;20036;-74
2022/12/15 03:36:12;;;;;;;2.55;0.90;;;-5.20;90.30;;;;;;6244078;23;20102;-74
2022/12/15 03:38:37;;;;;;;1.45;0.75;;;-5.20;90.30;;;;;;6243184;23;20539;-74
2022/12/15 03:41:03;;;;;;;1.83;0.80;;;-5.30;90.20;;;;;;6243162;23;20008;-74
2022/12/15 03:43:29;;;;;;;1.92;0.80;;;-5.20;90.30;;;;;;6244175;23;20007;-74
2022/12/15 03:45:54;;;;;;;1.17;0.60;;;-5.20;90.30;;;;;;6244215;23;20004;-74
2022/12/15 03:48:20;;;;;;;1.30;0.70;;;-5.30;90.30;;;;;;6216684;23;20455;-75
2022/12/15 03:50:47;;;;;;;1.30;0.77;;;-5.30;90.20;;;;;;6191414;23;20047;-74
2022/12/15 03:53:12;;;;;;;2.25;0.77;;;-5.30;90.20;;;;;;6216764;23;20022;-74
2022/12/15 03:55:38;;;;;;;1.88;0.73;;;-5.30;90.20;;;;;;6243611;23;20086;-74
2022/12/15 03:58:04;;;;;;;0.73;0.40;;;-5.40;90.20;;;;;;6243723;23;20436;-74
2022/12/15 04:00:29;;;;;;;1.48;0.60;;;-5.30;90.30;;;;;;6214408;23;20505;-75
2022/12/15 04:02:55;;;;;;;1.58;0.93;;;-5.40;90.20;;;;;;6212333;23;20024;-74
2022/12/15 04:05:24;;;;;;;2.13;0.75;;;-5.40;90.30;;;;;;6213287;23;20012;-74
2022/12/15 04:07:51;;;;;;;2.55;0.73;;;-5.50;90.30;;;;;;6210283;23;20088;-74
2022/12/15 04:10:17;;;;;;;2.30;1.08;;;-5.40;90.30;;;;;;6211851;23;20337;-75
2022/12/15 04:12:43;;;;;;;1.30;0.57;;;-5.40;90.30;;;;;;6212066;23;20004;-74
2022/12/15 04:15:09;;;;;;;0.68;0.45;;;-5.40;90.40;;;;;;6213156;23;20016;-75
2022/12/15 04:17:35;;;;;;;1.30;0.88;;;-5.40;90.40;;;;;;6210131;23;20009;-74
2022/12/15 04:20:08;;;;;;;2.00;0.80;;;-5.40;90.30;;;;;;6208838;23;20015;-74
2022/12/15 04:22:36;;;;;;;1.85;0.88;;;-5.50;90.30;;;;;;6204981;23;20028;-74
2022/12/15 05:31:53;;;;;;;2.70;0.85;;;-5.40;90.20;;;;;;6219901;23;20154;-74
2022/12/15 05:34:22;;;;;;;1.42;0.80;;;-5.40;90.20;;;;;;6243479;23;20012;-75
2022/12/15 05:36:48;;;;;;;1.50;0.70;;;-5.40;90.20;;;;;;6243805;23;20066;-74
2022/12/15 05:39:14;;;;;;;1.60;0.75;;;-5.40;90.20;;;;;;6216222;23;20436;-74
2022/12/15 05:41:40;;;;;;;1.10;0.70;;;-5.40;90.20;;;;;;6243795;23;20011;-74
2022/12/15 05:44:06;;;;;;;1.23;0.70;;;-5.40;90.20;;;;;;6243812;23;20008;-74
2022/12/15 05:46:32;;;;;;;3.28;0.90;;;-5.40;90.20;;;;;;6243916;23;20008;-74
2022/12/15 05:48:57;;;;;;;1.45;0.65;;;-5.40;90.30;;;;;;6215284;23;20390;-74
2022/12/15 05:51:23;;;;;;;1.35;0.57;;;-5.40;90.30;;;;;;6244090;23;20028;-74
2022/12/15 05:53:49;;;;;;;2.08;0.80;;;-5.50;90.20;;;;;;6243288;23;20000;-74
2022/12/15 05:56:15;;;;;;;2.10;1.00;;;-5.50;90.30;;;;;;6243172;23;20088;-74
2022/12/15 05:58:41;;;;;;;2.90;1.10;;;-5.40;90.30;;;;;;6192263;23;20008;-74
2022/12/15 06:01:10;;;;;;;0.90;0.63;;;-5.50;90.30;;;;;;6243581;23;20413;-74
2022/12/15 06:03:37;;;;;;;1.80;1.05;;;-5.50;90.30;;;;;;6216698;23;20050;-74
2022/12/15 06:06:04;;;;;;;2.10;0.95;;;-5.50;90.30;;;;;;6216265;23;20012;-74
2022/12/15 06:08:32;;;;;;;1.45;0.70;;;-5.50;90.30;;;;;;6216099;23;20012;-74
2022/12/15 06:10:57;;;;;;;3.17;1.00;;;-5.50;90.30;;;;;;6243954;23;20444;-74
2022/12/15 06:13:24;;;;;;;2.10;1.08;;;-5.50;90.30;;;;;;6216305;23;20011;-74
2022/12/15 06:15:59;;;;;;;1.27;0.60;;;-5.40;90.30;;;;;;6243037;23;20330;-74
2022/12/15 06:18:28;;;;;;;1.45;0.70;;;-5.60;90.30;;;;;;6216816;23;20077;-74
2022/12/15 06:21:12;;;;;;;1.35;0.70;;;-5.40;90.30;;;;;;6216360;23;20012;-76
2022/12/15 06:23:38;;;;;;;2.92;0.93;;;-5.40;90.30;;;;;;6244206;23;20012;-77
2022/12/15 06:26:11;;;;;;;1.25;0.60;;;-5.50;90.30;;;;;;6191379;23;20062;-77
2022/12/15 06:28:37;;;;;;;2.15;1.10;;;-5.50;90.40;;;;;;6242949;23;20356;-77
2022/12/15 06:31:05;;;;;;;1.58;0.70;;;-5.50;90.40;;;;;;6243692;23;20016;-77
2022/12/15 06:33:32;;;;;;;2.72;1.10;;;-5.50;90.30;;;;;;6242937;23;20377;-77
2022/12/15 06:36:02;;;;;;;2.00;0.82;;;-5.50;90.30;;;;;;6213045;23;20024;-77
2022/12/15 06:38:29;;;;;;;2.00;0.93;;;-5.50;90.30;;;;;;6212926;23;20062;-77
2022/12/15 06:40:55;;;;;;;1.73;0.77;;;-5.50;90.30;;;;;;6212301;23;20008;-77
2022/12/15 06:43:21;;;;;;;2.50;0.90;;;-5.50;90.30;;;;;;6214620;23;20005;-77
2022/12/15 06:45:48;;;;;;;1.30;0.70;;;-5.50;90.30;;;;;;6214182;23;20084;-76
2022/12/15 06:48:14;;;;;;;1.83;0.80;;;-5.40;90.30;;;;;;6212033;23;20107;-77
2022/12/15 06:50:40;;;;;;;1.52;0.75;;;-5.50;90.30;;;;;;6187474;23;20021;-77
2022/12/15 06:53:06;;;;;;;1.60;0.98;;;-5.50;90.30;;;;;;6214536;23;20008;-76
2022/12/15 06:55:32;;;;;;;1.92;0.88;;;-5.50;90.30;;;;;;6214297;23;20031;-77
2022/12/15 06:57:57;;;;;;;2.08;1.00;;;-5.50;90.30;;;;;;6212281;23;20005;-77
2022/12/15 07:00:23;;;;;;;3.25;1.08;;;-5.50;90.30;;;;;;6213774;23;20831;-77
2022/12/15 07:02:48;;;;;;;0.85;0.60;;;-5.50;90.40;;;;;;6212194;23;20508;-77
2022/12/15 07:05:14;;;;;;;1.13;0.70;;;-5.50;90.40;;;;;;6211898;23;20386;-77
2022/12/15 07:07:40;;;;;;;1.42;0.80;;;-5.50;90.40;;;;;;6211699;23;20187;-77
2022/12/15 07:10:06;;;;;;;1.40;0.70;;;-5.60;90.40;;;;;;6214275;23;20095;-76
2022/12/15 07:12:31;;;;;;;3.55;0.90;;;-5.60;90.40;;;;;;6214068;23;20013;-76
2022/12/15 07:14:57;;;;;;;2.03;1.08;;;-5.60;90.40;;;;;;6214085;23;20103;-76
2022/12/15 07:17:23;;;;;;;2.50;0.90;;;-5.60;90.70;;;;;;6214191;23;20417;-76
2022/12/15 07:19:49;;;;;;;2.22;0.90;;;-5.60;90.50;;;;;;6213659;23;20016;-77
2022/12/15 07:22:14;;;;;;;3.85;1.33;;;-5.60;90.50;;;;;;6216958;23;20012;-76
2022/12/15 07:24:40;;;;;;;1.42;1.00;;;-5.70;90.40;;;;;;6244262;23;20417;-76
2022/12/15 07:27:05;;;;;;;2.55;0.90;;;-5.70;90.40;;;;;;6212054;23;20060;-76
2022/12/15 07:29:31;;;;;;;2.22;1.00;;;-5.70;90.50;;;;;;6211974;23;20012;-76
2022/12/15 07:31:59;;;;;;;1.15;0.65;;;-5.70;90.50;;;;;;6211723;23;20040;-76
2022/12/15 07:34:25;;;;;;;2.67;1.13;;;-5.70;90.50;;;;;;6213817;23;20365;-76
2022/12/15 07:36:50;;;;;;;1.85;1.00;;;-5.70;90.50;;;;;;6209950;23;20004;-76
2022/12/15 07:39:16;;;;;;;2.63;0.95;;;-5.70;90.50;;;;;;6211698;23;20031;-76
2022/12/15 07:41:41;;;;;;;2.25;0.82;;;-5.80;90.50;;;;;;6214133;23;20009;-76
2022/12/15 07:44:07;;;;;;;2.22;1.00;;;-5.70;90.50;;;;;;6209613;23;20158;-76
2022/12/15 07:46:33;;;;;;;2.05;0.75;;;-5.70;90.50;;;;;;6243723;23;20107;-76
2022/12/15 07:48:59;;;;;;;2.63;1.23;;;-5.70;90.50;;;;;;6217676;23;20020;-75
2022/12/15 07:51:24;;;;;;;2.28;1.00;;;-5.70;90.40;;;;;;6244553;23;20034;-75
2022/12/15 07:53:50;;;;;;;1.98;1.00;;;-5.70;90.40;;;;;;6244336;23;20062;-76
2022/12/15 07:56:17;;;;;;;1.48;0.70;;;-5.70;90.40;;;;;;6217179;23;20088;-75
2022/12/15 07:58:43;;;;;;;1.85;1.00;;;-5.70;90.50;;;;;;6192073;23;20008;-76
2022/12/15 08:01:11;;;;;;;2.78;0.98;;;-5.60;90.50;;;;;;6217281;23;20004;-76
2022/12/15 08:03:37;;;;;;;2.45;1.00;;;-5.70;90.50;;;;;;6244534;23;20061;-77
2022/12/15 08:06:05;;;;;;;2.05;0.90;;;-5.70;90.50;;;;;;6243684;23;20012;-76
2022/12/15 08:08:31;;;;;;;1.98;0.93;;;-5.70;90.50;;;;;;6216929;23;20818;-76
2022/12/15 08:10:57;;;;;;;1.88;0.75;;;-5.70;90.50;;;;;;6215209;23;20459;-76
2022/12/15 08:13:22;;;;;;;3.25;1.58;;;-5.70;90.50;;;;;;6243939;23;20078;-76
2022/12/15 08:15:53;;;;;;;1.90;0.90;;;-5.70;90.50;;;;;;6244231;23;20015;-76
2022/12/15 08:18:19;;;;;;;1.35;0.75;;;-5.70;90.50;;;;;;6217417;23;20012;-78
2022/12/15 08:20:45;;;;;;;2.17;0.73;;;-5.60;90.50;;;;;;6211725;23;20376;-76
2022/12/15 08:23:10;;;;;;;2.53;1.10;;;-5.60;90.70;;;;;;6212454;23;20005;-76
2022/12/15 08:25:36;;;;;;;2.92;0.95;;;-5.60;90.40;;;;;;6243562;23;20001;-76
2022/12/15 08:28:01;;;;;;;2.80;1.27;;;-5.60;90.40;;;;;;6243924;23;20012;-76
2022/12/15 08:30:27;;;;;;;1.90;0.98;;;-5.60;90.70;;;;;;6192131;23;20288;-76
2022/12/15 08:32:53;;;;;;;1.55;0.77;;;-5.50;90.40;;;;;;6216993;23;20012;-76
2022/12/15 08:35:19;;;;;;;2.83;1.00;;;-5.50;90.40;;;;;;6217061;23;20448;-76
2022/12/15 08:37:44;;;;;;;2.80;1.17;;;-5.50;90.40;;;;;;6216449;23;20012;-76
2022/12/15 08:40:10;;;;;;;2.95;1.20;;;-5.40;90.40;;;;;;6244233;23;20367;-76
2022/12/15 08:42:37;;;;;;;2.28;0.98;;;-5.40;90.40;;;;;;6166946;23;20035;-76
2022/12/15 08:45:04;;;;;;;1.83;0.80;;;-5.30;90.40;;;;;;6243527;23;20008;-75
2022/12/15 08:47:29;;;;;;;2.22;0.80;;;-5.20;90.40;;;;;;6211844;23;20004;-75
2022/12/15 08:49:55;;;;;;;1.92;0.90;;;-5.20;90.30;;;;;;6211828;23;20013;-75
2022/12/15 08:52:22;;;;;;;1.90;0.88;;;-5.20;90.20;;;;;;6213244;23;20016;-75
2022/12/15 08:54:48;;;;;;;1.52;0.95;;;-5.10;90.20;;;;;;6213183;23;20395;-75
2022/12/15 08:57:14;;;;;;;2.78;1.02;;;-5.10;90.20;;;;;;6212874;23;20333;-75
2022/12/15 08:59:40;;;;;;;1.92;0.90;;;-5.00;90.20;;;;;;6211711;23;20009;-75
2022/12/15 09:02:08;;;;;;;2.33;1.02;;;-4.90;90.20;;;;;;6212208;23;20098;-75
2022/12/15 09:04:34;;;;;;;3.17;1.17;;;-4.90;90.10;;;;;;6211401;23;20051;-75
2022/12/15 09:07:01;;;;;;;2.88;1.15;;;-4.80;90.10;;;;;;6213082;23;20016;-75
2022/12/15 09:09:27;;;;;;;2.50;1.08;;;-4.60;90.10;;;;;;6213363;23;20012;-75
2022/12/15 09:11:52;;;;;;;2.70;1.20;;;-4.60;90.00;;;;;;6213576;23;20021;-75
2022/12/15 09:14:18;;;;;;;2.30;1.05;;;-4.60;90.00;;;;;;6212092;23;20086;-75
2022/12/15 09:16:44;;;;;;;2.13;1.00;;;-4.40;90.00;;;;;;6213474;23;20521;-75
2022/12/15 09:19:09;;;;;;;2.65;1.23;;;-4.40;89.80;;;;;;6213336;23;20016;-75
2022/12/15 09:21:35;;;;;;;3.35;1.38;;;-4.30;89.70;;;;;;6211478;23;20001;-75
2022/12/15 09:24:02;;;;;;;2.85;1.25;;;-4.20;89.60;;;;;;6216487;23;20508;-75
2022/12/15 09:26:32;;;;;;;1.83;1.10;;;-4.20;89.40;;;;;;6243509;23;20011;-75
2022/12/15 09:28:59;;;;;;;1.70;0.95;;;-4.10;89.40;;;;;;6243906;23;20004;-75
2022/12/15 09:31:27;;;;;;;2.72;1.05;;;-4.10;89.40;;;;;;6216419;23;20026;-75
2022/12/15 09:33:55;;;;;;;2.13;1.13;;;-4.00;89.40;;;;;;6243847;23;20083;-75
2022/12/15 09:36:21;;;;;;;2.95;1.10;;;-4.00;89.40;;;;;;6243739;23;20012;-75
2022/12/15 09:38:47;;;;;;;2.70;1.10;;;-3.90;89.40;;;;;;6216456;23;20015;-75
2022/12/15 09:41:28;;;;;;;3.83;1.33;;;-3.90;89.30;;;;;;6211547;23;20016;-75
2022/12/15 09:43:59;;;;;;;2.65;1.20;;;-3.90;89.30;;;;;;6213029;23;20004;-75
2022/12/15 09:46:47;;;;;;;3.15;1.20;;;-3.80;89.40;;;;;;6213148;23;20058;-75
2022/12/15 09:49:46;;;;;;;3.85;1.40;;;-3.70;89.40;;;;;;6212411;23;20058;-75
2022/12/15 09:52:15;;;;;;;2.30;1.20;;;-3.60;89.30;;;;;;6210902;23;20094;-75
2022/12/15 09:54:42;;;;;;;3.90;1.77;;;-3.60;89.10;;;;;;6212992;23;20020;-75
2022/12/15 09:57:34;;;;;;;2.30;1.15;;;-3.50;89.10;;;;;;6185992;23;20571;-75
2022/12/15 10:00:20;;;;;;;3.00;1.30;;;-3.40;89.10;;;;;;6211024;23;20024;-76
2022/12/15 10:03:17;;;;;;;2.45;1.20;;;-3.40;89.00;;;;;;6216421;23;20380;-76
2022/12/15 10:05:59;;;;;;;3.00;1.60;;;-3.30;89.10;;;;;;6243106;23;20008;-76
2022/12/15 10:08:29;;;;;;;4.07;1.75;;;-3.30;88.90;;;;;;6193157;23;20444;-76
2022/12/15 10:11:00;;;;;;;3.25;1.40;;;-3.20;89.00;;;;;;6241153;23;20042;-76
2022/12/15 10:13:57;;;;;;;5.93;2.35;;;-3.10;88.90;;;;;;6245306;23;19996;-77
2022/12/15 10:16:35;;;;;;;4.68;1.98;;;-3.00;88.80;;;;;;6245160;23;20087;-77
2022/12/15 10:19:10;;;;;;;4.97;1.90;;;-2.90;88.70;;;;;;6244569;23;20008;-77
2022/12/15 10:21:36;;;;;;;5.15;2.40;;;-2.90;88.60;;;;;;6244936;23;20008;-77
2022/12/15 10:24:20;;;;;;;4.55;2.00;;;-2.80;88.40;;;;;;6244264;23;20050;-77
2022/12/15 10:27:08;;;;;;;4.93;2.35;;;-2.70;88.40;;;;;;6244541;23;20009;-77
2022/12/15 10:29:44;;;;;;;4.70;2.10;;;-2.60;88.30;;;;;;6243777;23;20012;-77
2022/12/15 10:32:20;;;;;;;5.00;2.05;;;-2.50;88.80;;;;;;6218051;23;20012;-77
2022/12/15 10:34:46;;;;;;;5.07;2.35;;;-2.40;88.30;;;;;;6244052;23;20344;-77
2022/12/15 10:37:17;;;;;;;4.30;2.03;;;-2.30;88.20;;;;;;6244049;23;20019;-76
2022/12/15 10:39:46;;;;;;;6.90;2.70;;;-2.20;88.20;;;;;;6243960;23;20023;-77
2022/12/15 10:42:19;;;;;;;6.82;3.47;;;-2.20;88.20;;;;;;6217093;23;20078;-77
2022/12/15 10:44:48;;;;;;;6.00;3.10;;;-2.10;88.10;;;;;;6243977;23;20008;-77
2022/12/15 10:47:26;;;;;;;8.18;3.53;;;-2.00;88.10;;;;;;6244306;23;20014;-77
2022/12/15 10:49:53;;;;;;;6.78;3.22;;;-2.00;88.00;;;;;;6244216;23;20027;-77
2022/12/15 10:52:33;;;;;;;5.43;2.75;;;-1.90;88.00;;;;;;6244268;23;20019;-77
2022/12/15 10:54:58;;;;;;;5.43;2.58;;;-1.90;88.00;;;;;;6217311;23;20083;-77
2022/12/15 10:57:27;;;;;;;6.40;2.45;;;-1.80;87.90;;;;;;6212382;23;20471;-76
2022/12/15 10:59:57;;;;;;;5.80;2.70;;;-1.70;88.00;;;;;;6211212;23;20009;-77
2022/12/15 11:02:32;;;;;;;3.97;2.42;;;-1.70;88.00;;;;;;6213853;23;20004;-76
2022/12/15 11:05:02;;;;;;;4.30;2.38;;;-1.60;88.00;;;;;;6188000;23;20083;-77
2022/12/15 11:07:46;;;;;;;5.63;2.45;;;-1.50;88.10;;;;;;6211976;23;20071;-76
2022/12/15 11:10:24;;;;;;;4.25;2.10;;;-1.40;88.10;;;;;;6214467;23;20008;-75
2022/12/15 11:13:12;;;;;;;4.15;2.22;;;-1.40;88.10;;;;;;6213504;23;20020;-75
2022/12/15 11:15:41;;;;;;;4.15;1.98;;;-1.30;88.20;;;;;;6217193;23;20015;-75
2022/12/15 11:18:20;;;;;;;3.63;1.80;;;-1.30;88.20;;;;;;6217094;23;20026;-76
2022/12/15 11:20:52;;;;;;;3.92;1.88;;;-1.20;88.20;;;;;;6244049;23;20409;-75
2022/12/15 11:23:25;;;;;;;3.13;1.77;;;-1.20;88.20;;;;;;6187079;23;20008;-75
2022/12/15 11:25:57;;;;;;;3.30;1.95;;;-1.10;88.30;;;;;;6214017;23;20156;-75
2022/12/15 11:28:40;;;;;;;3.75;1.88;;;-1.00;88.20;;;;;;6213570;23;20004;-75
2022/12/15 11:31:19;;;;;;;5.57;2.20;;;-1.00;88.20;;;;;;6212863;23;20445;-74
2022/12/15 11:33:45;;;;;;;3.35;1.70;;;-0.80;88.20;;;;;;6213075;23;20001;-75
2022/12/15 11:36:34;;;;;;;3.85;1.83;;;-0.90;88.00;;;;;;6207853;23;20012;-75
2022/12/15 11:39:15;;;;;;;3.25;1.70;;;-0.80;88.10;;;;;;6213524;23;20329;-75
2022/12/15 11:41:54;;;;;;;3.57;1.90;;;-0.70;88.10;;;;;;6211873;23;20452;-75
2022/12/15 11:44:37;;;;;;;4.68;2.45;;;-0.60;88.00;;;;;;6211905;23;20013;-75
2022/12/15 11:47:33;;;;;;;4.63;2.00;;;-0.50;87.90;;;;;;6213912;23;20013;-75
2022/12/15 11:50:21;;;;;;;4.40;2.30;;;-0.40;87.90;;;;;;6212465;23;20012;-75
2022/12/15 11:53:27;;;;;;;4.32;2.10;;;-0.30;87.90;;;;;;6212131;23;20023;-75
2022/12/15 11:56:07;;;;;;;7.15;2.70;;;-0.30;87.70;;;;;;6212524;23;20012;-75
2022/12/15 11:58:54;;;;;;;4.80;2.50;;;-0.20;87.70;;;;;;6214084;23;20008;-75
2022/12/15 12:01:54;;;;;;;3.78;2.03;;;-0.10;87.70;;;;;;6214229;23;20008;-74
2022/12/15 12:04:24;;;;;;;2.20;1.48;;;0.00;87.70;;;;;;6211993;23;20020;-75
2022/12/15 12:07:25;;;;;;;3.85;2.08;;;0.10;87.70;;;;;;6212425;23;20005;-74
2022/12/15 12:10:14;;;;;;;3.38;1.58;;;0.20;87.70;;;;;;6211723;23;20352;-75
2022/12/15 12:12:51;;;;;;;3.60;1.88;;;0.30;87.60;;;;;;6213453;23;20344;-75
2022/12/15 12:15:28;;;;;;;4.63;2.00;;;0.40;87.60;;;;;;6211894;23;20332;-74
2022/12/15 12:18:01;;;;;;;3.72;1.80;;;0.50;87.60;;;;;;6243888;23;20039;-75
2022/12/15 12:20:41;;;;;;;5.13;2.10;;;0.60;87.40;;;;;;6243784;23;20031;-75
2022/12/15 12:23:24;;;;;;;3.28;1.98;;;0.80;87.40;;;;;;6193472;23;20018;-75
2022/12/15 12:26:06;;;;;;;3.60;2.00;;;0.70;87.10;;;;;;6194921;23;20133;-75
2022/12/15 12:28:46;;;;;;;3.35;1.88;;;0.70;87.10;;;;;;6217159;23;20012;-76
2022/12/15 12:31:25;;;;;;;4.00;1.92;;;0.80;87.10;;;;;;6244400;23;20020;-75
2022/12/15 12:33:57;;;;;;;4.25;2.40;;;0.90;87.30;;;;;;6244841;23;20023;-76
2022/12/15 12:36:23;;;;;;;3.65;1.88;;;0.70;87.10;;;;;;6243963;23;20004;-75
2022/12/15 12:38:54;;;;;;;4.60;2.38;;;0.70;87.30;;;;;;6244447;23;20055;-75
2022/12/15 12:41:36;;;;;;;6.10;2.40;;;0.70;87.50;;;;;;6244648;23;20012;-75
2022/12/15 12:44:13;;;;;;;4.10;2.22;;;0.60;87.70;;;;;;6219973;23;20008;-75
2022/12/15 12:46:45;;;;;;;4.18;2.08;;;0.70;87.90;;;;;;6244131;23;20000;-76
2022/12/15 12:49:35;;;;;;;3.70;2.05;;;0.80;87.90;;;;;;6243813;23;20425;-76
2022/12/15 12:52:03;;;;;;;3.88;2.15;;;0.90;87.80;;;;;;6211882;23;20425;-76
2022/12/15 12:54:41;;;;;;;4.40;2.28;;;1.00;88.20;;;;;;6211861;23;20028;-76
2022/12/15 12:57:31;;;;;;;5.00;2.45;;;1.10;87.40;;;;;;6213335;23;20008;-76
2022/12/15 13:00:03;;;;;;;5.03;2.50;;;1.00;87.30;;;;;;6213256;23;20008;-75
2022/12/15 13:02:52;;;;;;;3.85;2.17;;;0.80;87.30;;;;;;6213245;23;20516;-76
2022/12/15 13:05:30;;;;;;;3.70;1.85;;;0.80;87.70;;;;;;6216410;23;20000;-76
2022/12/15 13:08:24;;;;;;;3.83;2.10;;;0.80;88.10;;;;;;6243729;23;20306;-76
2022/12/15 13:10:52;;;;;;;3.42;1.80;;;0.90;88.30;;;;;;6211984;23;20039;-76
2022/12/15 13:13:41;;;;;;;3.88;1.98;;;1.00;88.20;;;;;;6216315;23;20012;-76
2022/12/15 13:16:22;;;;;;;4.95;2.40;;;1.00;87.80;;;;;;6217179;23;20340;-76
2022/12/15 13:19:02;;;;;;;4.28;2.10;;;1.10;87.80;;;;;;6211887;23;20035;-76
2022/12/15 13:21:48;;;;;;;4.28;2.00;;;1.20;87.80;;;;;;6212109;23;20016;-76
2022/12/15 13:24:34;;;;;;;3.13;1.75;;;1.10;87.90;;;;;;6213201;23;20376;-77
2022/12/15 13:27:15;;;;;;;4.20;2.13;;;1.20;88.00;;;;;;6213640;23;20004;-76
2022/12/15 13:30:01;;;;;;;4.47;2.13;;;1.10;87.90;;;;;;6211466;23;20015;-76
2022/12/15 13:32:32;;;;;;;3.60;2.00;;;1.00;88.00;;;;;;6211815;23;20012;-76
2022/12/15 13:35:14;;;;;;;4.55;2.30;;;1.00;88.10;;;;;;6213170;23;20132;-76
2022/12/15 13:37:55;;;;;;;3.60;2.10;;;1.10;88.80;;;;;;6213452;23;20009;-76
2022/12/15 13:40:34;;;;;;;4.00;2.03;;;1.10;88.00;;;;;;6212890;23;20012;-76
2022/12/15 13:43:30;;;;;;;4.13;2.20;;;1.20;88.00;;;;;;6212369;23;20373;-76
2022/12/15 13:46:02;;;;;;;3.58;2.00;;;1.10;88.00;;;;;;6210703;23;20338;-76
2022/12/15 13:48:32;;;;;;;3.92;1.77;;;1.20;88.30;;;;;;6211290;23;20012;-76
2022/12/15 13:51:17;;;;;;;3.20;2.00;;;1.10;88.20;;;;;;6212755;23;20437;-76
2022/12/15 13:53:51;;;;;;;3.45;1.80;;;1.10;88.10;;;;;;6211405;23;20021;-76
2022/12/15 13:56:30;;;;;;;4.32;2.17;;;1.10;88.20;;;;;;6211333;23;20008;-76
2022/12/15 13:59:03;;;;;;;4.63;2.50;;;1.20;88.20;;;;;;6209127;23;20023;-76
2022/12/15 14:01:30;;;;;;;4.55;2.35;;;1.20;88.20;;;;;;6208098;23;20008;-76
2022/12/15 14:04:01;;;;;;;4.82;2.35;;;1.10;88.10;;;;;;6213706;23;20032;-77
2022/12/15 14:06:35;;;;;;;4.45;2.08;;;1.20;88.30;;;;;;6213309;23;20047;-76
2022/12/15 14:09:01;;;;;;;4.90;2.33;;;1.20;88.40;;;;;;6211976;23;20004;-76
2022/12/15 14:11:32;;;;;;;4.25;2.17;;;1.20;88.30;;;;;;6211916;23;20418;-77
2022/12/15 14:13:59;;;;;;;3.65;2.00;;;1.20;88.20;;;;;;6212176;23;20005;-76
2022/12/15 14:16:27;;;;;;;4.43;2.38;;;1.20;88.20;;;;;;6213252;23;20040;-76
2022/12/15 14:19:03;;;;;;;4.18;2.35;;;1.20;88.20;;;;;;6211238;23;20036;-76
2022/12/15 14:21:29;;;;;;;5.32;2.15;;;1.20;88.30;;;;;;6185970;23;20325;-76
2022/12/15 14:23:56;;;;;;;3.40;1.90;;;1.10;88.30;;;;;;6212716;23;20004;-76
2022/12/15 14:26:29;;;;;;;3.42;2.03;;;1.10;88.50;;;;;;6213257;23;20021;-76
2022/12/15 14:29:01;;;;;;;3.70;1.80;;;1.10;88.60;;;;;;6212610;23;20032;-76
2022/12/15 14:31:26;;;;;;;3.88;2.05;;;1.10;88.60;;;;;;6216019;23;20000;-76
2022/12/15 14:34:02;;;;;;;4.25;1.83;;;1.10;88.70;;;;;;6211870;23;20016;-76
2022/12/15 14:36:29;;;;;;;3.08;1.55;;;1.10;88.90;;;;;;6212733;23;20004;-76
2022/12/15 14:39:10;;;;;;;3.30;1.80;;;1.30;89.00;;;;;;6210526;23;20005;-76
2022/12/15 14:41:42;;;;;;;3.13;1.77;;;1.30;88.40;;;;;;6210669;23;20005;-76
2022/12/15 14:44:16;;;;;;;;;;;1.20;88.30;;;;;;6213677;23;20067;-76
2022/12/15 14:46:47;;;;;;;2.38;1.20;;;1.10;88.50;;;;;;6212570;23;19962;-77
2022/12/15 14:49:20;;;;;;;2.92;1.40;;;1.00;88.60;;;;;;6212981;23;20009;-76
2022/12/15 14:51:49;;;;;;;2.88;1.45;;;0.90;88.90;;;;;;6213316;23;20314;-76
2022/12/15 14:54:30;;;;;;;2.92;1.33;;;0.90;89.10;;;;;;6210233;23;20015;-76
2022/12/15 14:57:02;;;;;;;2.47;1.38;;;0.90;89.30;;;;;;6211803;23;20429;-76
2022/12/15 14:59:32;;;;;;;2.83;1.60;;;0.80;89.20;;;;;;6211913;23;20091;-76
2022/12/15 15:02:18;;;;;;;2.10;1.23;;;0.80;89.40;;;;;;6214678;23;20421;-76
2022/12/15 15:04:55;;;;;;;1.95;1.02;;;0.80;89.40;;;;;;6211822;23;20019;-76
2022/12/15 15:07:21;;;;;;;1.58;1.10;;;0.70;89.40;;;;;;6211873;23;20051;-76
2022/12/15 15:09:47;;;;;;;1.88;1.13;;;0.70;89.60;;;;;;6212134;23;20008;-76
2022/12/15 15:12:17;;;;;;;2.17;1.20;;;0.60;89.60;;;;;;6187241;23;20015;-76
2022/12/15 15:14:48;;;;;;;2.20;1.25;;;0.60;89.80;;;;;;6211902;23;20495;-76
2022/12/15 15:17:48;;;;;;;2.30;1.23;;;0.50;89.80;;;;;;6187647;23;20009;-76
2022/12/15 15:20:20;;;;;;;2.53;1.38;;;0.50;90.00;;;;;;6213560;23;20019;-76
2022/12/15 15:23:00;;;;;;;2.67;1.30;;;0.40;90.00;;;;;;6212609;23;20341;-77
2022/12/15 15:25:35;;;;;;;1.95;1.25;;;0.40;90.00;;;;;;6212372;23;20008;-76
2022/12/15 15:28:13;;;;;;;2.35;1.25;;;0.40;90.00;;;;;;6234412;22;20000;-76
2022/12/15 15:30:45;;;;;;;2.67;1.35;;;0.40;90.00;;;;;;6244390;22;20084;-76
2022/12/15 15:33:12;;;;;;;2.33;1.35;;;0.30;90.10;;;;;;6244683;22;20054;-76
2022/12/15 15:35:40;;;;;;;1.88;1.08;;;0.30;90.10;;;;;;6245052;22;20036;-76
2022/12/15 15:38:25;;;;;;;1.92;1.40;;;0.20;90.10;;;;;;6245187;22;20042;-76