Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:15;;;;;;;12.30;4.00;;;;;;;;;;5032551;28;20005;-72
2023/04/25 00:04:40;;;;;;;14.27;4.45;;;;;;;;;;5030290;28;20264;-72
2023/04/25 00:07:06;;;;;;;19.73;4.55;;;;;;;;;;5031927;28;20013;-72
2023/04/25 00:09:31;;;;;;;10.95;4.43;;;;;;;;;;5030760;28;20028;-72
2023/04/25 00:11:56;;;;;;;15.10;3.67;;;;;;;;;;5031739;28;20088;-72
2023/04/25 00:14:22;;;;;;;13.03;4.60;;;;;;;;;;5031259;28;20075;-72
2023/04/25 00:16:48;;;;;;;11.93;4.50;;;;;;;;;;5031195;28;20272;-72
2023/04/25 00:19:13;;;;;;;14.07;4.40;;;;;;;;;;5029130;28;20025;-72
2023/04/25 00:21:40;;;;;;;21.20;3.85;;;;;;;;;;5032226;28;20040;-72
2023/04/25 00:24:05;;;;;;;12.15;4.22;;;;;;;;;;5030930;28;20025;-72
2023/04/25 00:26:31;;;;;;;13.07;3.50;;;;;;;;;;5029971;28;20140;-72
2023/04/25 00:28:56;;;;;;;14.20;4.38;;;;;;;;;;5028703;28;20427;-72
2023/04/25 00:31:21;;;;;;;12.47;3.80;;;;;;;;;;5030983;28;20017;-72
2023/04/25 00:33:47;;;;;;;24.08;4.20;;;;;;;;;;5032541;28;20300;-72
2023/04/25 00:36:12;;;;;;;13.73;4.45;;;;;;;;;;5030594;28;20021;-72
2023/04/25 00:38:38;;;;;;;16.30;4.63;;;;;;;;;;5031314;28;20017;-72
2023/04/25 00:41:04;;;;;;;14.18;4.25;;;;;;;;;;5030527;28;20033;-72
2023/04/25 00:43:30;;;;;;;16.42;5.10;;;;;;;;;;5031149;28;20025;-72
2023/04/25 00:45:57;;;;;;;23.08;6.32;;;;;;;;;;5029095;28;20026;-72
2023/04/25 00:48:22;;;;;;;23.70;5.65;;;;;;;;;;5034718;28;20486;-72
2023/04/25 00:50:53;;;;;;;23.38;5.68;;;;;;;;;;5029861;28;20034;-72
2023/04/25 00:53:19;;;;;;;17.85;5.40;;;;;;;;;;5031050;28;20013;-72
2023/04/25 00:55:44;;;;;;;30.85;5.40;;;;;;;;;;5030455;28;20104;-72
2023/04/25 00:58:09;;;;;;;18.13;5.15;;;;;;;;;;5028721;28;20321;-72
2023/04/25 01:00:35;;;;;;;15.90;5.33;;;;;;;;;;5033243;28;20055;-72
2023/04/25 01:03:02;;;;;;;17.08;5.68;;;;;;;;;;5032307;28;20284;-72
2023/04/25 01:05:27;;;;;;;23.70;6.47;;;;;;;;;;5034121;28;20022;-71
2023/04/25 01:07:53;;;;;;;19.50;4.68;;;;;;;;;;5028045;28;20033;-72
2023/04/25 01:10:18;;;;;;;15.80;4.85;;;;;;;;;;5029153;28;20022;-72
2023/04/25 01:12:43;;;;;;;21.17;6.03;;;;;;;;;;5030603;28;20029;-72
2023/04/25 01:15:09;;;;;;;19.95;5.72;;;;;;;;;;5030434;28;20326;-72
2023/04/25 01:17:34;;;;;;;18.25;5.80;;;;;;;;;;5027686;28;20032;-72
2023/04/25 01:20:00;;;;;;;26.05;5.03;;;;;;;;;;5028265;28;20029;-72
2023/04/25 01:22:26;;;;;;;25.40;6.07;;;;;;;;;;5030130;28;20021;-72
2023/04/25 01:24:51;;;;;;;25.02;6.00;;;;;;;;;;5032303;28;20029;-72
2023/04/25 01:27:16;;;;;;;26.45;5.28;;;;;;;;;;5028528;28;20025;-72
2023/04/25 01:29:42;;;;;;;20.42;4.40;;;;;;;;;;5029251;28;20021;-72
2023/04/25 01:32:07;;;;;;;20.88;6.35;;;;;;;;;;5027225;28;20021;-72
2023/04/25 01:34:32;;;;;;;17.67;5.72;;;;;;;;;;5030830;28;20025;-72
2023/04/25 01:36:59;;;;;;;22.70;6.00;;;;;;;;;;5031104;28;20100;-72
2023/04/25 01:39:24;;;;;;;17.05;5.28;;;;;;;;;;5030176;28;20022;-72
2023/04/25 01:41:49;;;;;;;18.45;6.03;;;;;;;;;;5032180;28;20048;-72
2023/04/25 01:44:15;;;;;;;20.08;6.30;;;;;;;;;;5028698;28;20056;-72
2023/04/25 01:46:40;;;;;;;26.17;6.13;;;;;;;;;;5032349;28;20029;-72
2023/04/25 01:49:05;;;;;;;16.77;4.80;;;;;;;;;;5028354;28;20142;-72
2023/04/25 01:51:31;;;;;;;21.42;5.30;;;;;;;;;;5031539;28;20036;-72
2023/04/25 01:53:56;;;;;;;19.45;3.80;;;;;;;;;;5028883;28;20048;-73
2023/04/25 01:56:22;;;;;;;25.08;5.00;;;;;;;;;;5029150;28;20399;-72
2023/04/25 01:58:47;;;;;;;14.48;4.28;;;;;;;;;;5030937;28;20417;-72
2023/04/25 02:01:12;;;;;;;15.10;4.30;;;;;;;;;;5030400;28;20044;-72
2023/04/25 02:03:37;;;;;;;15.68;3.72;;;;;;;;;;5031266;28;20024;-72
2023/04/25 02:06:03;;;;;;;21.52;4.22;;;;;;;;;;5027203;28;20052;-72
2023/04/25 02:08:28;;;;;;;16.65;4.68;;;;;;;;;;5022633;28;21593;-72
2023/04/25 02:10:53;;;;;;;12.98;4.00;;;;;;;;;;5028864;28;20033;-72
2023/04/25 02:13:18;;;;;;;23.15;4.57;;;;;;;;;;5028758;28;20471;-72
2023/04/25 02:15:43;;;;;;;20.03;4.30;;;;;;;;;;5028819;28;20469;-72
2023/04/25 02:18:10;;;;;;;16.80;3.97;;;;;;;;;;5028767;28;20284;-72
2023/04/25 02:20:36;;;;;;;18.15;4.40;;;;;;;;;;5029784;28;20200;-72
2023/04/25 02:23:01;;;;;;;17.55;4.53;;;;;;;;;;5029115;28;20489;-72
2023/04/25 02:25:26;;;;;;;16.35;3.60;;;;;;;;;;5027306;28;20028;-72
2023/04/25 02:27:51;;;;;;;20.35;3.78;;;;;;;;;;5029278;28;20387;-72
2023/04/25 02:30:16;;;;;;;11.17;3.67;;;;;;;;;;5028076;28;20017;-72
2023/04/25 02:32:42;;;;;;;17.33;4.43;;;;;;;;;;5029184;28;20741;-72
2023/04/25 02:35:07;;;;;;;14.50;3.47;;;;;;;;;;5028728;28;20021;-72
2023/04/25 02:37:33;;;;;;;16.58;4.05;;;;;;;;;;5032845;28;20709;-72
2023/04/25 02:39:58;;;;;;;16.77;4.35;;;;;;;;;;5029305;28;20028;-72
2023/04/25 02:42:24;;;;;;;15.88;4.30;;;;;;;;;;5028421;28;20021;-72
2023/04/25 02:44:49;;;;;;;22.27;4.70;;;;;;;;;;5030935;28;20103;-72
2023/04/25 02:47:14;;;;;;;13.98;3.95;;;;;;;;;;5029715;28;20029;-72
2023/04/25 02:49:40;;;;;;;9.57;3.47;;;;;;;;;;5028678;28;20037;-72
2023/04/25 02:52:05;;;;;;;16.27;4.35;;;;;;;;;;5030851;28;20029;-72
2023/04/25 02:54:30;;;;;;;11.75;4.68;;;;;;;;;;5030131;28;20041;-72
2023/04/25 02:56:55;;;;;;;17.95;4.22;;;;;;;;;;5028193;28;20029;-72
2023/04/25 02:59:21;;;;;;;17.50;4.88;;;;;;;;;;5029502;28;20021;-72
2023/04/25 03:01:46;;;;;;;14.75;3.90;;;;;;;;;;5026804;28;20021;-72
2023/04/25 03:04:11;;;;;;;10.68;3.17;;;;;;;;;;5028372;28;20469;-72
2023/04/25 03:06:36;;;;;;;13.53;3.50;;;;;;;;;;5031889;28;20367;-72
2023/04/25 03:09:01;;;;;;;20.40;3.67;;;;;;;;;;5031024;28;20314;-72
2023/04/25 03:11:26;;;;;;;14.77;3.55;;;;;;;;;;5031256;28;20574;-72
2023/04/25 03:13:52;;;;;;;17.80;4.00;;;;;;;;;;5030897;28;20013;-72
2023/04/25 03:16:17;;;;;;;17.80;3.83;;;;;;;;;;5032517;28;20352;-72
2023/04/25 03:18:42;;;;;;;14.55;3.30;;;;;;;;;;5028872;28;20288;-72
2023/04/25 03:21:07;;;;;;;8.27;3.60;;;;;;;;;;5032230;28;20339;-72
2023/04/25 03:23:32;;;;;;;8.55;3.13;;;;;;;;;;5034322;28;20263;-72
2023/04/25 03:25:58;;;;;;;14.35;3.28;;;;;;;;;;5031568;28;20025;-72
2023/04/25 03:28:23;;;;;;;10.90;3.45;;;;;;;;;;5033605;28;20031;-72
2023/04/25 03:30:48;;;;;;;20.35;3.53;;;;;;;;;;5032093;28;20429;-72
2023/04/25 03:33:13;;;;;;;13.70;3.75;;;;;;;;;;5030707;28;20030;-72
2023/04/25 03:35:38;;;;;;;15.83;3.87;;;;;;;;;;5032999;28;20021;-72
2023/04/25 03:38:04;;;;;;;18.45;3.75;;;;;;;;;;5030208;28;20822;-72
2023/04/25 03:40:29;;;;;;;9.73;3.58;;;;;;;;;;5031671;28;20533;-72
2023/04/25 03:42:54;;;;;;;13.50;3.70;;;;;;;;;;5031108;28;20029;-72
2023/04/25 03:45:20;;;;;;;12.45;3.75;;;;;;;;;;5029987;28;20402;-72
2023/04/25 03:47:45;;;;;;;16.60;3.53;;;;;;;;;;5031692;28;20049;-72
2023/04/25 03:50:10;;;;;;;18.20;3.75;;;;;;;;;;5032222;28;20497;-72
2023/04/25 03:52:35;;;;;;;15.15;3.50;;;;;;;;;;5032365;28;20029;-72
2023/04/25 03:55:01;;;;;;;10.15;3.47;;;;;;;;;;5028401;28;20112;-72
2023/04/25 03:57:26;;;;;;;11.23;3.73;;;;;;;;;;5024801;28;20055;-72
2023/04/25 03:59:51;;;;;;;10.93;3.30;;;;;;;;;;5031469;28;20310;-72
2023/04/25 04:02:17;;;;;;;14.93;3.30;;;;;;;;;;5030127;28;20757;-72
2023/04/25 04:04:43;;;;;;;10.13;3.97;;;;;;;;;;5030133;28;20341;-72
2023/04/25 04:07:09;;;;;;;19.02;5.07;;;;;;;;;;5026882;28;20025;-72
2023/04/25 04:09:34;;;;;;;11.95;3.97;;;;;;;;;;5025857;28;20021;-72
2023/04/25 04:12:01;;;;;;;15.02;4.10;;;;;;;;;;5029357;28;20394;-72
2023/04/25 04:14:26;;;;;;;18.15;4.32;;;;;;;;;;5028441;28;20028;-72
2023/04/25 04:16:52;;;;;;;10.27;4.77;;;;;;;;;;5027745;28;20021;-72
2023/04/25 04:19:17;;;;;;;14.07;4.72;;;;;;;;;;5033199;28;20294;-72
2023/04/25 04:21:42;;;;;;;16.97;3.83;;;;;;;;;;5028276;28;20033;-72
2023/04/25 04:24:07;;;;;;;15.47;4.43;;;;;;;;;;5032032;28;20280;-72
2023/04/25 04:26:33;;;;;;;17.33;4.87;;;;;;;;;;5027353;28;20938;-72
2023/04/25 04:28:59;;;;;;;12.05;4.35;;;;;;;;;;5028845;28;20291;-72
2023/04/25 04:31:24;;;;;;;19.23;4.13;;;;;;;;;;5028438;28;20017;-72
2023/04/25 04:33:50;;;;;;;21.63;4.15;;;;;;;;;;5030891;28;20014;-72
2023/04/25 04:36:15;;;;;;;13.13;5.18;;;;;;;;;;5027263;28;20567;-72
2023/04/25 04:38:42;;;;;;;13.32;5.03;;;;;;;;;;5028421;28;20025;-72
2023/04/25 04:41:07;;;;;;;22.48;5.25;;;;;;;;;;5029569;28;20026;-72
2023/04/25 04:43:36;;;;;;;22.05;5.68;;;;;;;;;;5029869;28;20098;-72
2023/04/25 04:46:03;;;;;;;21.52;4.78;;;;;;;;;;5032397;28;20029;-72
2023/04/25 04:48:28;;;;;;;16.98;5.15;;;;;;;;;;5025182;28;20048;-72
2023/04/25 04:50:53;;;;;;;19.55;4.55;;;;;;;;;;5026774;28;20065;-72
2023/04/25 04:53:19;;;;;;;20.73;5.33;;;;;;;;;;5030022;28;20164;-72
2023/04/25 04:55:44;;;;;;;17.77;5.05;;;;;;;;;;5030185;28;20952;-72
2023/04/25 04:58:09;;;;;;;17.40;5.33;;;;;;;;;;5029099;28;20120;-72
2023/04/25 05:00:34;;;;;;;17.80;5.25;;;;;;;;;;5027556;28;20807;-72
2023/04/25 05:03:00;;;;;;;20.92;5.45;;;;;;;;;;5029406;28;20487;-72
2023/04/25 05:05:25;;;;;;;20.23;4.70;;;;;;;;;;5026166;28;20028;-72
2023/04/25 05:07:50;;;;;;;21.63;4.60;;;;;;;;;;5023274;28;20057;-72
2023/04/25 05:10:16;;;;;;;22.85;5.40;;;;;;;;;;5024184;28;20092;-72
2023/04/25 05:12:41;;;;;;;15.18;4.50;;;;;;;;;;5026884;28;20087;-72
2023/04/25 05:15:07;;;;;;;25.95;6.05;;;;;;;;;;5027890;28;20548;-72
2023/04/25 05:17:32;;;;;;;21.17;5.60;;;;;;;;;;5029620;28;20087;-72
2023/04/25 05:19:58;;;;;;;23.45;5.40;;;;;;;;;;5025677;28;20100;-72
2023/04/25 05:22:23;;;;;;;18.38;4.93;;;;;;;;;;5025767;28;20036;-72
2023/04/25 05:24:48;;;;;;;19.20;4.68;;;;;;;;;;5026426;28;20016;-72
2023/04/25 05:27:13;;;;;;;26.38;4.78;;;;;;;;;;5025291;28;20056;-72
2023/04/25 05:29:38;;;;;;;25.08;4.90;;;;;;;;;;5025789;28;20017;-72
2023/04/25 05:32:05;;;;;;;20.17;5.60;;;;;;;;;;5026593;28;20483;-72
2023/04/25 05:34:30;;;;;;;29.35;5.47;;;;;;;;;;5026528;28;20071;-72
2023/04/25 05:36:55;;;;;;;25.93;4.97;;;;;;;;;;5025923;28;20021;-72
2023/04/25 05:39:20;;;;;;;28.07;5.00;;;;;;;;;;5031172;28;20796;-72
2023/04/25 05:41:46;;;;;;;27.95;7.50;;;;;;;;;;5025987;28;20298;-72
2023/04/25 05:44:11;;;;;;;22.17;5.13;;;;;;;;;;5023878;28;20060;-72
2023/04/25 05:46:36;;;;;;;25.48;5.00;;;;;;;;;;5027706;28;20033;-72
2023/04/25 05:49:01;;;;;;;23.52;5.15;;;;;;;;;;5023955;28;20057;-72
2023/04/25 05:51:27;;;;;;;18.80;4.88;;;;;;;;;;5027746;28;20517;-72
2023/04/25 05:53:52;;;;;;;31.38;5.53;;;;;;;;;;5026071;28;20135;-72
2023/04/25 05:56:17;;;;;;;17.42;4.28;;;;;;;;;;5025503;28;20029;-72
2023/04/25 05:58:42;;;;;;;20.43;4.23;;;;;;;;;;5024450;28;20064;-72
2023/04/25 06:01:08;;;;;;;22.57;5.00;;;;;;;;;;5031091;28;20268;-72
2023/04/25 06:03:34;;;;;;;23.45;5.05;;;;;;;;;;5027234;28;20721;-72
2023/04/25 06:05:59;;;;;;;28.15;5.00;;;;;;;;;;5029410;28;20027;-72
2023/04/25 06:08:24;;;;;;;23.92;5.35;;;;;;;;;;5026736;28;20028;-72
2023/04/25 06:10:49;;;;;;;28.60;5.77;;;;;;;;;;5027478;28;20026;-72
2023/04/25 06:13:15;;;;;;;24.50;5.10;;;;;;;;;;5029596;28;21106;-72
2023/04/25 06:15:40;;;;;;;25.75;5.45;;;;;;;;;;5026464;28;20053;-72
2023/04/25 06:18:05;;;;;;;32.25;5.15;;;;;;;;;;5032140;28;20026;-72
2023/04/25 06:20:30;;;;;;;27.00;4.40;;;;;;;;;;5029036;28;20406;-72
2023/04/25 06:22:56;;;;;;;31.57;5.37;;;;;;;;;;5026132;28;20394;-71
2023/04/25 06:25:21;;;;;;;24.53;4.57;;;;;;;;;;5029178;28;20283;-71
2023/04/25 06:27:46;;;;;;;25.77;6.27;;;;;;;;;;5024567;28;21161;-72
2023/04/25 06:30:12;;;;;;;24.70;4.70;;;;;;;;;;5026681;28;20289;-72
2023/04/25 06:32:37;;;;;;;29.40;4.13;;;;;;;;;;5025432;28;20033;-72
2023/04/25 06:35:03;;;;;;;19.67;4.20;;;;;;;;;;5026763;28;20509;-72
2023/04/25 06:37:28;;;;;;;33.70;4.90;;;;;;;;;;5024830;28;20020;-72
2023/04/25 06:39:53;;;;;;;15.00;3.50;;;;;;;;;;5030413;28;20022;-72
2023/04/25 06:42:19;;;;;;;17.50;3.33;;;;;;;;;;5031943;28;20280;-72
2023/04/25 06:44:44;;;;;;;20.98;4.15;;;;;;;;;;5031574;28;20386;-72
2023/04/25 06:47:10;;;;;;;21.63;3.33;;;;;;;;;;5031331;28;20019;-72
2023/04/25 06:49:35;;;;;;;27.50;3.67;;;;;;;;;;5031646;28;20675;-72
2023/04/25 06:52:00;;;;;;;24.63;4.03;;;;;;;;;;5031454;28;20577;-72
2023/04/25 06:54:27;;;;;;;19.38;4.10;;;;;;;;;;5029665;28;20112;-72
2023/04/25 06:56:52;;;;;;;26.65;4.70;;;;;;;;;;5031726;28;20017;-72
2023/04/25 06:59:17;;;;;;;31.83;5.40;;;;;;;;;;5032097;28;20083;-72
2023/04/25 07:01:42;;;;;;;34.67;5.27;;;;;;;;;;5027974;28;20029;-72
2023/04/25 07:04:08;;;;;;;21.95;5.07;;;;;;;;;;5031098;28;20291;-72
2023/04/25 07:06:33;;;;;;;28.80;5.07;;;;;;;;;;5030282;28;20021;-72
2023/04/25 07:08:58;;;;;;;14.40;3.63;;;;;;;;;;5030986;28;20025;-72
2023/04/25 07:11:23;;;;;;;14.10;3.80;;;;;;;;;;5027626;28;20021;-72
2023/04/25 07:13:49;;;;;;;16.05;3.72;;;;;;;;;;5031504;28;20336;-72
2023/04/25 07:16:14;;;;;;;42.83;4.93;;;;;;;;;;5032428;28;20528;-72
2023/04/25 07:18:39;;;;;;;29.67;5.65;;;;;;;;;;5035186;28;20025;-72
2023/04/25 07:21:04;;;;;;;16.80;4.90;;;;;;;;;;5032643;28;20045;-72
2023/04/25 07:23:30;;;;;;;17.37;4.33;;;;;;;;;;5031432;28;20048;-72
2023/04/25 07:25:55;;;;;;;18.73;4.55;;;;;;;;;;5032812;28;20395;-72
2023/04/25 07:28:20;;;;;;;17.13;4.35;;;;;;;;;;5030298;28;20033;-72
2023/04/25 07:30:46;;;;;;;26.17;4.40;;;;;;;;;;5033506;28;20096;-72
2023/04/25 07:33:11;;;;;;;14.97;4.40;;;;;;;;;;5034019;28;20276;-72
2023/04/25 07:35:36;;;;;;;19.47;4.80;;;;;;;;;;5032280;28;20275;-71
2023/04/25 07:38:02;;;;;;;20.07;4.73;;;;;;;;;;5032524;28;20335;-71
2023/04/25 07:40:27;;;;;;;23.83;5.47;;;;;;;;;;5032735;28;20275;-71
2023/04/25 07:42:52;;;;;;;21.15;4.97;;;;;;;;;;5032085;28;20014;-71
2023/04/25 07:45:17;;;;;;;28.13;5.43;;;;;;;;;;5031802;28;20028;-71
2023/04/25 07:47:43;;;;;;;13.37;4.33;;;;;;;;;;5032082;28;20253;-72
2023/04/25 07:50:08;;;;;;;25.85;4.93;;;;;;;;;;5031342;28;20252;-72
2023/04/25 07:52:33;;;;;;;17.90;5.38;;;;;;;;;;5032537;28;20018;-71
2023/04/25 07:54:59;;;;;;;31.17;5.43;;;;;;;;;;5032041;28;20028;-71
2023/04/25 07:57:24;;;;;;;13.57;4.27;;;;;;;;;;5028213;28;20429;-72
2023/04/25 07:59:49;;;;;;;27.77;7.47;;;;;;;;;;5031528;28;20252;-71
2023/04/25 08:02:14;;;;;;;17.00;4.45;;;;;;;;;;5027880;28;20029;-71
2023/04/25 08:04:40;;;;;;;11.18;2.95;;;;;;;;;;5032153;28;20018;-71
2023/04/25 08:07:05;;;;;;;9.18;3.20;;;;;;;;;;5032925;28;20009;-72
2023/04/25 08:09:34;;;;;;;18.52;3.50;;;;;;;;;;5031789;28;20021;-71
2023/04/25 08:12:00;;;;;;;13.50;3.45;;;;;;;;;;5031363;28;20124;-72
2023/04/25 08:14:25;;;;;;;15.90;3.13;;;;;;;;;;5031468;28;20063;-72
2023/04/25 08:16:51;;;;;;;17.53;3.53;;;;;;;;;;5032617;28;20021;-72
2023/04/25 08:19:16;;;;;;;16.00;3.55;;;;;;;;;;5031008;28;20776;-71
2023/04/25 08:21:41;;;;;;;17.63;3.03;;;;;;;;;;5031363;28;20025;-72
2023/04/25 08:24:06;;;;;;;9.70;3.33;;;;;;;;;;5031466;28;20382;-72
2023/04/25 08:26:32;;;;;;;13.90;3.53;;;;;;;;;;5031667;28;20021;-72
2023/04/25 08:28:57;;;;;;;11.13;2.90;;;;;;;;;;5030420;28;20028;-72
2023/04/25 08:31:23;;;;;;;12.87;3.20;;;;;;;;;;5034100;28;20014;-72
2023/04/25 08:33:49;;;;;;;14.37;3.80;;;;;;;;;;5031234;28;20852;-71
2023/04/25 08:36:14;;;;;;;20.25;3.67;;;;;;;;;;5030913;28;20359;-72
2023/04/25 08:38:39;;;;;;;22.30;3.53;;;;;;;;;;5031306;28;20128;-72
2023/04/25 08:41:05;;;;;;;20.83;3.60;;;;;;;;;;5031854;28;20107;-72
2023/04/25 08:43:30;;;;;;;12.55;4.32;;;;;;;;;;5030891;28;20278;-72
2023/04/25 08:45:59;;;;;;;11.55;3.47;;;;;;;;;;5031123;28;20076;-72
2023/04/25 08:48:26;;;;;;;15.10;3.70;;;;;;;;;;5030831;28;20028;-72
2023/04/25 08:50:52;;;;;;;17.73;4.05;;;;;;;;;;5030703;28;20071;-71
2023/04/25 08:53:21;;;;;;;22.00;4.25;;;;;;;;;;5030132;28;20537;-72
2023/04/25 08:55:48;;;;;;;14.25;3.83;;;;;;;;;;5031096;28;20433;-72
2023/04/25 08:58:14;;;;;;;14.48;3.88;;;;;;;;;;5026598;28;20092;-72
2023/04/25 09:00:39;;;;;;;21.38;4.00;;;;;;;;;;5029305;28;20463;-71
2023/04/25 09:03:04;;;;;;;17.05;3.13;;;;;;;;;;5029123;28;20022;-72
2023/04/25 09:05:30;;;;;;;21.67;3.95;;;;;;;;;;5030625;28;20041;-72
2023/04/25 09:07:56;;;;;;;19.02;3.30;;;;;;;;;;5030580;28;20479;-71
2023/04/25 09:10:21;;;;;;;16.90;3.03;;;;;;;;;;5032141;28;20017;-72
2023/04/25 09:13:01;;;;;;;14.98;4.75;;;;;;;;;;5030702;28;20359;-72
2023/04/25 09:15:26;;;;;;;14.98;3.35;;;;;;;;;;5030761;28;20511;-72
2023/04/25 09:17:58;;;;;;;17.02;3.17;;;;;;;;;;5030525;28;20065;-71
2023/04/25 09:20:24;;;;;;;14.85;3.58;;;;;;;;;;5031623;28;20100;-71
2023/04/25 09:23:00;;;;;;;12.77;3.20;;;;;;;;;;5033501;28;20017;-72
2023/04/25 09:25:25;;;;;;;16.52;3.63;;;;;;;;;;5029900;28;20032;-71
2023/04/25 09:27:52;;;;;;;10.23;2.77;;;;;;;;;;5029441;28;20096;-71
2023/04/25 09:30:17;;;;;;;11.88;2.90;;;;;;;;;;5030556;28;20661;-71
2023/04/25 09:32:43;;;;;;;18.40;2.65;;;;;;;;;;5025701;28;20024;-71
2023/04/25 09:35:09;;;;;;;9.98;1.95;;;;;;;;;;5029704;28;20029;-72
2023/04/25 09:37:34;;;;;;;15.02;2.63;;;;;;;;;;5029632;28;20096;-71
2023/04/25 09:40:05;;;;;;;14.35;2.90;;;;;;;;;;5030223;28;20104;-72
2023/04/25 09:42:31;;;;;;;;;;;;;;;;;;5029346;28;20017;-72
2023/04/25 09:44:57;;;;;;;22.73;2.53;;;;;;;;;;5026600;28;19950;-71
2023/04/25 09:47:23;;;;;;;13.35;2.85;;;;;;;;;;5028049;28;20017;-71
2023/04/25 09:49:49;;;;;;;11.18;2.00;;;;;;;;;;5028587;28;20029;-72
2023/04/25 09:52:16;;;;;;;19.02;3.05;;;;;;;;;;5029456;28;20605;-71
2023/04/25 09:54:41;;;;;;;6.38;1.77;;;;;;;;;;5029696;28;20021;-71
2023/04/25 09:57:10;;;;;;;9.05;2.15;;;;;;;;;;5030070;28;20418;-71
2023/04/25 09:59:38;;;;;;;13.10;2.67;;;;;;;;;;5029116;28;20151;-71
2023/04/25 10:02:03;;;;;;;13.88;3.45;;;;;;;;;;5028744;28;20489;-71
2023/04/25 10:04:34;;;;;;;5.65;2.05;;;;;;;;;;5030063;28;20096;-71
2023/04/25 10:06:59;;;;;;;14.88;2.17;;;;;;;;;;5029941;28;20491;-71
2023/04/25 10:09:25;;;;;;;6.22;1.73;;;;;;;;;;5029612;28;20021;-72
2023/04/25 10:11:51;;;;;;;9.98;2.05;;;;;;;;;;5029928;28;20021;-71
2023/04/25 10:14:16;;;;;;;11.18;1.98;;;;;;;;;;5032159;28;20047;-71
2023/04/25 10:16:41;;;;;;;7.70;1.55;;;;;;;;;;5035068;28;20087;-71
2023/04/25 10:19:07;;;;;;;11.27;2.10;;;;;;;;;;5036077;28;20734;-72
2023/04/25 10:21:33;;;;;;;7.22;1.50;;;;;;;;;;5036197;28;20260;-71
2023/04/25 10:23:58;;;;;;;8.02;2.13;;;;;;;;;;5036214;28;20474;-72
2023/04/25 10:26:24;;;;;;;7.90;1.80;;;;;;;;;;5038584;28;20087;-71
2023/04/25 10:28:59;;;;;;;10.65;3.05;;;;;;;;;;5036135;28;20275;-71
2023/04/25 10:31:24;;;;;;;9.55;2.03;;;;;;;;;;5036245;28;20080;-71
2023/04/25 10:33:50;;;;;;;7.07;2.20;;;;;;;;;;5035646;28;20295;-71
2023/04/25 10:36:18;;;;;;;9.30;1.77;;;;;;;;;;5036566;28;20363;-71
2023/04/25 10:38:43;;;;;;;8.35;2.05;;;;;;;;;;5035968;28;20397;-71
2023/04/25 10:41:11;;;;;;;8.85;2.10;;;;;;;;;;5036316;28;20025;-71
2023/04/25 10:43:43;;;;;;;7.30;1.40;;;;;;;;;;5035843;28;20074;-72
2023/04/25 10:46:24;;;;;;;16.92;2.30;;;;;;;;;;5036715;28;20086;-71
2023/04/25 10:48:53;;;;;;;12.32;2.30;;;;;;;;;;5035773;28;20467;-72
2023/04/25 10:51:18;;;;;;;14.73;1.80;;;;;;;;;;5035440;28;20030;-72
2023/04/25 10:53:56;;;;;;;6.57;1.50;;;;;;;;;;5034100;28;20079;-72
2023/04/25 10:56:21;;;;;;;10.30;1.60;;;;;;;;;;5033354;28;20268;-72
2023/04/25 10:58:47;;;;;;;10.95;2.03;;;;;;;;;;5034566;28;20078;-72
2023/04/25 11:01:14;;;;;;;7.07;1.90;;;;;;;;;;5034996;28;20057;-72
2023/04/25 11:03:43;;;;;;;14.52;2.22;;;;;;;;;;5034288;28;20021;-72
2023/04/25 11:06:15;;;;;;;10.98;1.60;;;;;;;;;;5034750;28;20124;-72
2023/04/25 11:08:47;;;;;;;4.93;1.38;;;;;;;;;;5033926;28;20029;-72
2023/04/25 11:11:13;;;;;;;6.38;1.35;;;;;;;;;;5035260;28;20427;-69
2023/04/25 11:13:38;;;;;;;8.13;2.13;;;;;;;;;;5034762;28;20052;-69
2023/04/25 11:16:06;;;;;;;8.27;1.97;;;;;;;;;;5036908;28;20053;-69
2023/04/25 11:18:32;;;;;;;6.38;1.60;;;;;;;;;;5035500;28;20271;-69
2023/04/25 11:20:57;;;;;;;7.38;1.52;;;;;;;;;;5035499;28;20391;-69
2023/04/25 11:23:23;;;;;;;14.10;2.60;;;;;;;;;;5035491;28;20021;-70
2023/04/25 11:25:48;;;;;;;9.85;2.47;;;;;;;;;;5032611;28;20033;-70
2023/04/25 11:28:20;;;;;;;10.23;1.90;;;;;;;;;;5031365;28;20047;-69
2023/04/25 11:30:48;;;;;;;6.75;1.73;;;;;;;;;;5027069;28;20029;-70
2023/04/25 11:33:13;;;;;;;10.25;2.33;;;;;;;;;;5029897;28;20022;-70
2023/04/25 11:35:40;;;;;;;7.87;1.70;;;;;;;;;;5029781;28;20387;-70
2023/04/25 11:38:05;;;;;;;6.55;1.20;;;;;;;;;;5023888;28;20284;-71
2023/04/25 11:40:31;;;;;;;4.43;1.38;;;;;;;;;;5031278;28;20494;-71
2023/04/25 11:42:59;;;;;;;10.45;1.58;;;;;;;;;;5026448;28;20437;-72
2023/04/25 11:45:24;;;;;;;10.63;1.58;;;;;;;;;;5028696;28;20032;-71
2023/04/25 11:47:50;;;;;;;5.68;2.00;;;;;;;;;;5031766;28;20013;-71
2023/04/25 11:50:15;;;;;;;8.02;1.30;;;;;;;;;;5032926;28;20331;-71
2023/04/25 11:52:44;;;;;;;3.88;1.10;;;;;;;;;;5031608;28;20509;-71
2023/04/25 11:55:09;;;;;;;4.82;0.95;;;;;;;;;;5032013;28;20032;-71
2023/04/25 11:57:35;;;;;;;2.30;0.80;;;;;;;;;;5031043;28;20033;-71
2023/04/25 12:00:08;;;;;;;7.30;1.20;;;;;;;;;;5031929;28;20032;-71
2023/04/25 12:02:34;;;;;;;7.78;1.48;;;;;;;;;;5018227;28;20120;-71
2023/04/25 12:04:59;;;;;;;8.52;1.58;;;;;;;;;;5025010;28;20483;-71
2023/04/25 12:07:31;;;;;;;6.00;1.17;;;;;;;;;;5029326;28;20167;-71
2023/04/25 12:09:56;;;;;;;7.97;1.50;;;;;;;;;;5026440;28;20041;-72
2023/04/25 12:12:21;;;;;;;2.92;1.40;;;;;;;;;;5031701;28;20471;-71
2023/04/25 12:14:48;;;;;;;3.53;1.03;;;;;;;;;;5030102;28;20028;-72
2023/04/25 12:17:13;;;;;;;10.18;1.52;;;;;;;;;;5027150;28;20286;-71
2023/04/25 12:19:40;;;;;;;3.83;1.40;;;;;;;;;;5032541;28;20128;-72
2023/04/25 12:22:19;;;;;;;5.97;1.30;;;;;;;;;;5030948;28;20290;-72
2023/04/25 12:24:44;;;;;;;3.42;1.13;;;;;;;;;;5030018;28;20382;-71
2023/04/25 12:27:09;;;;;;;7.88;1.40;;;;;;;;;;5025742;28;20017;-71
2023/04/25 12:29:35;;;;;;;8.57;1.67;;;;;;;;;;5028446;28;20552;-71
2023/04/25 12:32:01;;;;;;;4.22;1.52;;;;;;;;;;5028789;28;20264;-72
2023/04/25 12:34:27;;;;;;;4.50;1.10;;;;;;;;;;5026171;28;20049;-72
2023/04/25 12:36:52;;;;;;;6.05;1.88;;;;;;;;;;5027286;28;20026;-71
2023/04/25 12:39:19;;;;;;;5.97;1.48;;;;;;;;;;5027397;28;20030;-72
2023/04/25 12:41:45;;;;;;;7.50;1.23;;;;;;;;;;5029627;28;20119;-72
2023/04/25 12:44:10;;;;;;;12.15;1.52;;;;;;;;;;5028032;28;20040;-71
2023/04/25 12:46:36;;;;;;;10.02;1.50;;;;;;;;;;5030786;28;20017;-72
2023/04/25 12:49:03;;;;;;;6.68;1.50;;;;;;;;;;5029991;28;20113;-71
2023/04/25 12:51:28;;;;;;;6.75;1.65;;;;;;;;;;5029932;28;20024;-72
2023/04/25 12:53:53;;;;;;;5.93;1.38;;;;;;;;;;5030816;28;20017;-70
2023/04/25 12:56:19;;;;;;;6.53;1.75;;;;;;;;;;5029922;28;20045;-71
2023/04/25 12:58:44;;;;;;;7.78;1.58;;;;;;;;;;5029021;28;20351;-72
2023/04/25 13:01:09;;;;;;;5.57;1.50;;;;;;;;;;5026327;28;20087;-72
2023/04/25 13:03:34;;;;;;;4.72;1.20;;;;;;;;;;5030921;28;20283;-71
2023/04/25 13:05:59;;;;;;;6.70;1.30;;;;;;;;;;5029858;28;20463;-72
2023/04/25 13:08:25;;;;;;;9.40;2.37;;;;;;;;;;5026763;28;20032;-71
2023/04/25 13:10:50;;;;;;;8.18;1.60;;;;;;;;;;5028587;28;20256;-71
2023/04/25 13:13:16;;;;;;;6.68;2.20;;;;;;;;;;5026779;28;20022;-72
2023/04/25 13:15:41;;;;;;;6.45;1.45;;;;;;;;;;5026544;28;20026;-72
2023/04/25 13:18:06;;;;;;;3.77;1.10;;;;;;;;;;5030136;28;20494;-72
2023/04/25 13:20:32;;;;;;;10.93;2.07;;;;;;;;;;5033159;28;20287;-72
2023/04/25 13:22:57;;;;;;;7.93;2.05;;;;;;;;;;5030080;28;20286;-71
2023/04/25 13:25:22;;;;;;;8.10;1.93;;;;;;;;;;5029260;28;20029;-71
2023/04/25 13:27:47;;;;;;;11.50;2.10;;;;;;;;;;5030097;28;20741;-71
2023/04/25 13:30:13;;;;;;;11.15;2.72;;;;;;;;;;5030156;28;20260;-71
2023/04/25 13:32:38;;;;;;;12.15;2.80;;;;;;;;;;5029476;28;20029;-71
2023/04/25 13:35:04;;;;;;;11.25;2.55;;;;;;;;;;5031133;28;20025;-71
2023/04/25 13:37:30;;;;;;;8.07;2.13;;;;;;;;;;5030276;28;20009;-71
2023/04/25 13:39:56;;;;;;;11.70;2.03;;;;;;;;;;5030268;28;20025;-71
2023/04/25 13:42:21;;;;;;;10.95;2.67;;;;;;;;;;5029381;28;20034;-71
2023/04/25 13:44:46;;;;;;;6.45;2.35;;;;;;;;;;5029274;28;20064;-71
2023/04/25 13:47:11;;;;;;;12.77;2.83;;;;;;;;;;5029887;28;20108;-71
2023/04/25 13:49:37;;;;;;;5.45;1.92;;;;;;;;;;5028849;28;20346;-73
2023/04/25 13:52:02;;;;;;;9.60;2.05;;;;;;;;;;5030054;28;20021;-72
2023/04/25 13:54:27;;;;;;;9.63;2.53;;;;;;;;;;5029389;28;20045;-73
2023/04/25 13:56:55;;;;;;;6.80;2.10;;;;;;;;;;5029864;28;20344;-70
2023/04/25 13:59:20;;;;;;;5.95;1.80;;;;;;;;;;5028471;28;20502;-70
2023/04/25 14:01:45;;;;;;;9.18;2.67;;;;;;;;;;5026226;28;20081;-70
2023/04/25 14:04:10;;;;;;;7.10;2.63;;;;;;;;;;5027550;28;20030;-71
2023/04/25 14:06:36;;;;;;;7.53;2.50;;;;;;;;;;5029545;28;20767;-70
2023/04/25 14:09:01;;;;;;;9.25;2.22;;;;;;;;;;5029514;28;20280;-70
2023/04/25 14:11:26;;;;;;;10.38;2.13;;;;;;;;;;5027701;28;20009;-70
2023/04/25 14:13:52;;;;;;;7.03;2.30;;;;;;;;;;5029796;28;20024;-70
2023/04/25 14:16:17;;;;;;;6.38;1.67;;;;;;;;;;5030071;28;20617;-70
2023/04/25 14:18:42;;;;;;;6.53;1.50;;;;;;;;;;5029540;28;20374;-71
2023/04/25 14:21:07;;;;;;;6.03;1.60;;;;;;;;;;5029540;28;20032;-71
2023/04/25 14:23:33;;;;;;;5.75;2.20;;;;;;;;;;5029542;28;20260;-71
2023/04/25 14:25:58;;;;;;;4.97;3.20;;;;;;;;;;5027049;28;20389;-71