Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:28;;;;;;;3.47;2.60;;;4.90;99.00;;;;;;5037979;28;20401;-80
2023/03/06 00:02:54;;;;;;;5.40;3.30;;;4.90;98.80;;;;;;5027837;28;20036;-73
2023/03/06 00:05:20;;;;;;;4.15;3.03;;;4.90;98.50;;;;;;5041474;28;20036;-72
2023/03/06 00:07:45;;;;;;;5.22;3.58;;;4.90;98.30;;;;;;5052887;28;20037;-72
2023/03/06 00:10:17;;;;;;;4.75;3.20;;;4.80;98.30;;;;;;5042246;28;20043;-72
2023/03/06 00:12:42;;;;;;;4.55;3.15;;;4.70;98.90;;;;;;5038073;28;20040;-73
2023/03/06 00:15:09;;;;;;;5.05;3.40;;;4.80;99.50;;;;;;5042674;28;20058;-70
2023/03/06 00:17:35;;;;;;;5.40;3.03;;;4.80;99.10;;;;;;5040012;28;20033;-70
2023/03/06 00:20:01;;;;;;;4.95;3.60;;;4.80;98.50;;;;;;5043644;28;20047;-71
2023/03/06 00:22:27;;;;;;;5.95;3.85;;;4.80;98.90;;;;;;5049501;28;20041;-70
2023/03/06 00:24:53;;;;;;;5.28;4.13;;;4.80;99.20;;;;;;5055367;28;20048;-70
2023/03/06 00:27:19;;;;;;;5.88;3.88;;;4.80;99.90;;;;;;5042931;28;20042;-70
2023/03/06 00:29:47;;;;;;;7.10;4.35;;;4.80;99.90;;;;;;5035557;28;20055;-69
2023/03/06 00:32:14;;;;;;;5.07;3.35;;;4.80;99.70;;;;;;5049158;28;20452;-71
2023/03/06 00:34:40;;;;;;;5.57;3.63;;;4.80;99.90;;;;;;5048974;28;20036;-70
2023/03/06 00:37:05;;;;;;;6.53;3.65;;;4.90;99.40;;;;;;5058212;28;20685;-71
2023/03/06 00:39:31;;;;;;;6.30;3.67;;;4.90;99.70;;;;;;5057198;28;21021;-70
2023/03/06 00:41:57;;;;;;;4.13;3.03;;;4.90;99.90;;;;;;5043258;28;20036;-70
2023/03/06 00:44:22;;;;;;;7.30;3.05;;;4.80;99.90;;;;;;5044469;28;20032;-71
2023/03/06 00:46:48;;;;;;;4.95;3.35;;;4.80;99.80;;;;;;5048224;28;20081;-70
2023/03/06 00:49:14;;;;;;;5.10;3.67;;;4.80;99.90;;;;;;5049253;28;20033;-69
2023/03/06 00:51:39;;;;;;;3.97;2.95;;;4.80;99.70;;;;;;5048056;28;20367;-70
2023/03/06 00:54:05;;;;;;;6.65;2.97;;;4.80;99.10;;;;;;5047456;28;20043;-71
2023/03/06 00:56:31;;;;;;;4.95;2.75;;;4.80;98.80;;;;;;5037596;28;20131;-71
2023/03/06 00:58:56;;;;;;;4.85;2.60;;;4.70;98.70;;;;;;5040382;28;20040;-70
2023/03/06 01:01:22;;;;;;;4.20;2.83;;;4.70;99.30;;;;;;5040755;28;20044;-70
2023/03/06 01:03:48;;;;;;;6.72;3.33;;;4.70;99.70;;;;;;5036352;28;20095;-70
2023/03/06 01:06:14;;;;;;;5.15;2.80;;;4.70;99.00;;;;;;5025931;28;20037;-70
2023/03/06 01:08:39;;;;;;;4.32;3.20;;;4.70;99.00;;;;;;5041807;28;20174;-70
2023/03/06 01:11:05;;;;;;;5.65;3.15;;;4.70;99.00;;;;;;5035107;28;20052;-70
2023/03/06 01:13:31;;;;;;;4.38;3.10;;;4.70;99.10;;;;;;5043811;28;20032;-70
2023/03/06 01:16:09;;;;;;;4.57;3.22;;;4.80;99.10;;;;;;5046281;28;20521;-70
2023/03/06 01:18:34;;;;;;;4.57;3.40;;;4.80;98.80;;;;;;5040648;28;20080;-77
2023/03/06 01:21:00;;;;;;;4.85;3.22;;;4.90;98.70;;;;;;5046175;28;20037;-78
2023/03/06 01:23:26;;;;;;;3.53;2.60;;;4.80;98.60;;;;;;5046934;28;20095;-77
2023/03/06 01:25:52;;;;;;;5.20;3.35;;;4.90;98.50;;;;;;5044382;28;21765;-78
2023/03/06 01:28:17;;;;;;;4.25;3.42;;;4.80;98.60;;;;;;5047178;28;20586;-77
2023/03/06 01:30:43;;;;;;;6.07;3.25;;;4.90;98.60;;;;;;5022935;28;20048;-80
2023/03/06 01:33:09;;;;;;;3.90;3.13;;;4.90;98.70;;;;;;5044629;28;20075;-80
2023/03/06 01:35:36;;;;;;;4.30;2.90;;;4.80;99.30;;;;;;5043668;28;20523;-78
2023/03/06 01:38:01;;;;;;;3.97;3.10;;;4.80;99.40;;;;;;5044860;28;20059;-80
2023/03/06 01:40:31;;;;;;;8.43;3.35;;;4.70;99.60;;;;;;5047544;28;20041;-80
2023/03/06 01:42:57;;;;;;;3.88;2.85;;;4.70;99.50;;;;;;5045922;28;20058;-80
2023/03/06 01:45:22;;;;;;;4.68;3.35;;;4.60;99.80;;;;;;5044213;28;20036;-79
2023/03/06 01:47:48;;;;;;;6.80;3.20;;;4.70;99.70;;;;;;5040723;28;20040;-78
2023/03/06 01:50:14;;;;;;;5.32;3.40;;;4.70;99.40;;;;;;5047311;28;20033;-79
2023/03/06 01:52:50;;;;;;;4.65;3.00;;;4.70;99.50;;;;;;5042902;28;20955;-79
2023/03/06 01:55:22;;;;;;;5.85;3.25;;;4.70;99.70;;;;;;5042703;28;20096;-79
2023/03/06 01:57:54;;;;;;;3.75;2.58;;;4.70;99.40;;;;;;5039352;28;21045;-79
2023/03/06 02:00:23;;;;;;;4.72;3.05;;;4.60;99.30;;;;;;5046573;28;22363;-79
2023/03/06 02:02:53;;;;;;;6.47;3.00;;;4.60;99.40;;;;;;5048007;28;20032;-79
2023/03/06 02:05:19;;;;;;;7.63;3.42;;;4.60;99.30;;;;;;5049484;28;20417;-79
2023/03/06 02:07:46;;;;;;;3.97;3.05;;;4.50;99.60;;;;;;5047441;28;20072;-79
2023/03/06 02:10:13;;;;;;;7.18;3.30;;;4.30;99.90;;;;;;5039862;28;20072;-79
2023/03/06 02:12:42;;;;;;;4.82;3.05;;;4.20;99.90;;;;;;5046922;28;20881;-80
2023/03/06 02:15:09;;;;;;;7.93;3.47;;;4.20;99.90;;;;;;5049522;28;20051;-80
2023/03/06 02:17:36;;;;;;;4.53;3.20;;;4.20;99.90;;;;;;5055340;28;20170;-81
2023/03/06 02:20:10;;;;;;;6.50;3.42;;;4.20;99.90;;;;;;5050836;28;20045;-79
2023/03/06 02:23:00;;;;;;;6.95;3.70;;;4.20;99.90;;;;;;5034526;28;20037;-81
2023/03/06 02:25:35;;;;;;;6.95;3.50;;;4.20;99.90;;;;;;5032016;28;20044;-80
2023/03/06 02:28:01;;;;;;;6.63;3.70;;;4.10;99.90;;;;;;5043775;28;20151;-79
2023/03/06 02:30:28;;;;;;;6.38;3.28;;;4.10;99.90;;;;;;5044255;28;20037;-79
2023/03/06 02:32:54;;;;;;;3.85;2.97;;;4.10;99.90;;;;;;5051229;28;20040;-79
2023/03/06 02:35:25;;;;;;;5.70;3.25;;;4.20;99.90;;;;;;5047993;28;20068;-79
2023/03/06 02:37:51;;;;;;;5.72;3.20;;;4.20;99.90;;;;;;5047640;28;20076;-80
2023/03/06 02:40:19;;;;;;;5.80;3.42;;;4.20;99.90;;;;;;5049486;28;20122;-79
2023/03/06 02:42:49;;;;;;;5.03;3.10;;;4.20;99.90;;;;;;5042401;28;20576;-79
2023/03/06 02:45:21;;;;;;;4.57;3.20;;;4.20;99.90;;;;;;5049690;28;20124;-78
2023/03/06 02:47:47;;;;;;;;;;;4.20;99.90;;;;;;5050584;28;20032;-79
2023/03/06 02:50:12;;;;;;;4.53;3.30;;;4.30;99.90;;;;;;5044102;28;19923;-79
2023/03/06 02:52:38;;;;;;;5.28;3.20;;;4.30;99.90;;;;;;5047027;28;20151;-80
2023/03/06 02:55:04;;;;;;;5.78;3.65;;;4.20;99.90;;;;;;5044902;28;20048;-80
2023/03/06 02:57:30;;;;;;;7.22;3.45;;;4.10;99.90;;;;;;5035080;28;20048;-80
2023/03/06 02:59:56;;;;;;;5.38;3.30;;;4.00;99.90;;;;;;5047455;28;20038;-79
2023/03/06 03:02:21;;;;;;;5.57;2.85;;;3.90;99.90;;;;;;5046123;28;20036;-80
2023/03/06 03:04:47;;;;;;;4.97;2.83;;;3.90;99.90;;;;;;5045593;28;20112;-80
2023/03/06 03:07:13;;;;;;;5.03;3.55;;;3.90;99.90;;;;;;5053090;28;20111;-72
2023/03/06 03:09:38;;;;;;;4.22;3.05;;;3.90;99.90;;;;;;5057426;28;20028;-72
2023/03/06 03:12:05;;;;;;;7.47;3.50;;;3.90;99.90;;;;;;5051304;28;20032;-72
2023/03/06 03:14:32;;;;;;;5.85;3.70;;;3.80;99.90;;;;;;5043131;28;20043;-72
2023/03/06 03:16:57;;;;;;;8.60;4.05;;;3.80;99.90;;;;;;5043385;28;20063;-72
2023/03/06 03:19:23;;;;;;;6.15;3.50;;;3.80;99.90;;;;;;5058845;28;20040;-72
2023/03/06 03:21:49;;;;;;;5.70;2.85;;;3.80;99.90;;;;;;5058703;28;20045;-72
2023/03/06 03:24:15;;;;;;;5.85;3.10;;;3.80;99.90;;;;;;5051073;28;20025;-80
2023/03/06 03:26:41;;;;;;;4.07;3.50;;;3.80;99.90;;;;;;5057139;28;20060;-78
2023/03/06 03:29:07;;;;;;;5.72;3.30;;;3.80;99.90;;;;;;5050933;28;20116;-78
2023/03/06 03:31:32;;;;;;;4.85;3.30;;;3.80;99.90;;;;;;5046727;28;20468;-78
2023/03/06 03:33:58;;;;;;;4.22;2.97;;;3.80;99.90;;;;;;5046371;28;20050;-79
2023/03/06 03:36:26;;;;;;;5.65;3.55;;;3.80;99.90;;;;;;5055668;28;20049;-78
2023/03/06 03:38:52;;;;;;;5.78;3.53;;;3.80;99.90;;;;;;5045891;28;20033;-78
2023/03/06 03:41:18;;;;;;;8.70;3.20;;;3.70;99.90;;;;;;5047060;28;20045;-78
2023/03/06 03:43:43;;;;;;;5.43;3.58;;;3.80;99.90;;;;;;5038800;28;20024;-80
2023/03/06 03:46:10;;;;;;;5.72;3.03;;;3.70;99.90;;;;;;5045721;28;20032;-79
2023/03/06 03:48:35;;;;;;;6.53;3.08;;;3.80;99.90;;;;;;5057378;28;20068;-79
2023/03/06 03:51:07;;;;;;;7.25;3.13;;;3.80;99.90;;;;;;5050795;28;20083;-78
2023/03/06 03:53:33;;;;;;;5.20;3.10;;;3.80;99.90;;;;;;5042081;28;21219;-79
2023/03/06 03:55:59;;;;;;;6.78;3.42;;;3.80;99.90;;;;;;5034032;28;20049;-79
2023/03/06 03:58:24;;;;;;;5.25;3.10;;;3.80;99.90;;;;;;5039263;28;20431;-79
2023/03/06 04:00:50;;;;;;;5.10;3.08;;;3.80;99.90;;;;;;5043717;28;20045;-73
2023/03/06 04:03:16;;;;;;;6.45;3.28;;;3.80;99.90;;;;;;5054151;28;20933;-72
2023/03/06 04:05:41;;;;;;;5.55;3.30;;;3.80;99.90;;;;;;5054442;28;20045;-72
2023/03/06 04:08:08;;;;;;;4.47;3.10;;;3.80;99.90;;;;;;5052866;28;20600;-73
2023/03/06 04:10:33;;;;;;;5.40;3.25;;;3.80;99.90;;;;;;5043366;28;20051;-71
2023/03/06 04:12:59;;;;;;;7.55;3.25;;;3.80;99.90;;;;;;5035515;28;20029;-72
2023/03/06 04:15:25;;;;;;;4.72;2.85;;;3.90;99.90;;;;;;5050534;28;20055;-72
2023/03/06 04:17:51;;;;;;;5.03;3.13;;;3.80;99.90;;;;;;5045310;28;20059;-73
2023/03/06 04:20:17;;;;;;;6.22;3.38;;;3.90;99.90;;;;;;5057353;28;20111;-78
2023/03/06 04:22:42;;;;;;;4.43;2.95;;;3.90;99.90;;;;;;5051488;28;20135;-78
2023/03/06 04:25:09;;;;;;;4.80;2.80;;;3.90;99.90;;;;;;5044005;28;20060;-78
2023/03/06 04:27:34;;;;;;;8.15;3.33;;;3.90;99.90;;;;;;5050298;28;20021;-79
2023/03/06 04:30:00;;;;;;;6.50;3.20;;;3.90;99.90;;;;;;5045033;28;20055;-79
2023/03/06 04:32:26;;;;;;;5.53;3.10;;;4.00;99.90;;;;;;5051388;28;20170;-78
2023/03/06 04:34:51;;;;;;;5.13;3.20;;;3.90;99.90;;;;;;5046323;28;20037;-78
2023/03/06 04:37:21;;;;;;;5.65;3.28;;;3.90;99.90;;;;;;5045526;28;20628;-85
2023/03/06 04:39:46;;;;;;;5.65;3.20;;;3.90;99.90;;;;;;5042756;28;20037;-84
2023/03/06 04:42:12;;;;;;;4.32;3.10;;;4.00;99.90;;;;;;5044443;28;20048;-83
2023/03/06 04:44:38;;;;;;;4.82;3.25;;;4.00;99.90;;;;;;5043192;28;20638;-82
2023/03/06 04:47:04;;;;;;;5.85;3.47;;;4.00;99.90;;;;;;5043689;28;20033;-83
2023/03/06 04:49:29;;;;;;;5.93;3.15;;;4.00;99.90;;;;;;5040495;28;20113;-81
2023/03/06 04:51:55;;;;;;;5.70;3.80;;;4.00;99.90;;;;;;5042732;28;20048;-86
2023/03/06 04:54:20;;;;;;;6.47;3.35;;;4.00;99.90;;;;;;5043843;28;20097;-78
2023/03/06 04:56:46;;;;;;;5.85;3.70;;;3.90;99.90;;;;;;5043015;28;20935;-79
2023/03/06 04:59:12;;;;;;;9.77;3.80;;;3.90;99.90;;;;;;5037959;28;20384;-78
2023/03/06 05:01:37;;;;;;;8.13;4.45;;;3.90;99.90;;;;;;5020827;28;20625;-79
2023/03/06 05:04:03;;;;;;;7.05;4.10;;;3.90;99.90;;;;;;5036936;28;20094;-78
2023/03/06 05:06:29;;;;;;;8.25;4.38;;;3.90;99.90;;;;;;5042446;28;20045;-78
2023/03/06 05:08:54;;;;;;;8.65;4.15;;;4.00;99.90;;;;;;5042333;28;20086;-79
2023/03/06 05:11:20;;;;;;;5.47;3.58;;;3.90;99.90;;;;;;5052765;28;20522;-76
2023/03/06 05:13:46;;;;;;;5.22;3.42;;;4.00;99.90;;;;;;5032329;28;20041;-77
2023/03/06 05:16:12;;;;;;;5.32;3.50;;;3.90;99.90;;;;;;5040593;28;21436;-77
2023/03/06 05:18:38;;;;;;;6.15;3.92;;;3.80;99.90;;;;;;5051186;28;20466;-69
2023/03/06 05:21:04;;;;;;;6.15;3.58;;;3.80;99.90;;;;;;5044788;28;20048;-78
2023/03/06 05:23:32;;;;;;;7.50;3.63;;;3.70;99.90;;;;;;5045885;28;20107;-79
2023/03/06 05:25:57;;;;;;;4.85;3.40;;;3.70;99.90;;;;;;5046218;28;20413;-78
2023/03/06 05:28:24;;;;;;;6.07;4.07;;;3.70;99.90;;;;;;5050547;28;20036;-79
2023/03/06 05:30:50;;;;;;;5.07;3.20;;;3.60;99.90;;;;;;5047204;28;20501;-78
2023/03/06 05:33:16;;;;;;;5.55;3.63;;;3.70;99.90;;;;;;5042294;28;20048;-79
2023/03/06 05:35:47;;;;;;;8.38;4.15;;;3.70;99.90;;;;;;5042917;28;20142;-79
2023/03/06 05:38:13;;;;;;;9.20;3.80;;;3.70;99.90;;;;;;5050132;28;20029;-78
2023/03/06 05:40:40;;;;;;;4.47;3.30;;;3.80;99.90;;;;;;5037380;28;20041;-78
2023/03/06 05:43:07;;;;;;;9.40;4.25;;;3.80;99.90;;;;;;5049782;28;20186;-79
2023/03/06 05:45:33;;;;;;;5.15;3.67;;;3.80;99.90;;;;;;5039981;28;20033;-79
2023/03/06 05:47:59;;;;;;;5.68;3.08;;;3.70;99.90;;;;;;5039600;28;20417;-79
2023/03/06 05:50:24;;;;;;;6.90;3.95;;;3.60;99.90;;;;;;5045435;28;20040;-77
2023/03/06 05:52:50;;;;;;;8.55;4.32;;;3.60;99.90;;;;;;5048052;28;20102;-78
2023/03/06 05:55:18;;;;;;;6.32;3.75;;;3.60;99.90;;;;;;5050878;28;20678;-78
2023/03/06 05:57:44;;;;;;;6.10;3.97;;;3.60;99.90;;;;;;5046790;28;20067;-78
2023/03/06 06:00:10;;;;;;;8.27;3.78;;;3.60;99.90;;;;;;5022454;28;20409;-78
2023/03/06 06:02:36;;;;;;;4.78;3.70;;;3.60;99.90;;;;;;5038656;28;20052;-78
2023/03/06 06:05:03;;;;;;;5.55;3.50;;;3.50;99.90;;;;;;5038678;28;20041;-78
2023/03/06 06:07:28;;;;;;;7.72;3.88;;;3.50;99.90;;;;;;5036801;28;20523;-78
2023/03/06 06:09:54;;;;;;;6.25;4.07;;;3.50;99.90;;;;;;5042546;28;20049;-72
2023/03/06 06:12:20;;;;;;;4.97;3.42;;;3.50;99.90;;;;;;5043256;28;21147;-72
2023/03/06 06:14:45;;;;;;;5.97;3.90;;;3.50;99.90;;;;;;5028807;28;20123;-72
2023/03/06 06:17:11;;;;;;;6.45;4.20;;;3.50;99.90;;;;;;5046701;28;20892;-72
2023/03/06 06:19:37;;;;;;;6.38;3.78;;;3.50;99.90;;;;;;5030176;28;20119;-72
2023/03/06 06:22:04;;;;;;;7.50;4.00;;;3.50;99.90;;;;;;5040056;28;20037;-72
2023/03/06 06:24:30;;;;;;;5.80;3.65;;;3.50;99.90;;;;;;5008014;28;1160657;-72
2023/03/06 06:26:57;;;;;;;9.82;6.30;;;3.40;99.90;;;;;;5045504;28;20039;-72
2023/03/06 06:29:24;;;;;;;7.28;4.35;;;3.50;99.90;;;;;;5047338;28;20037;-73
2023/03/06 06:31:51;;;;;;;8.88;4.63;;;3.40;99.90;;;;;;5052059;28;20099;-72
2023/03/06 06:34:17;;;;;;;6.75;4.10;;;3.40;99.90;;;;;;5037362;28;20501;-72
2023/03/06 06:36:43;;;;;;;8.55;4.03;;;3.40;99.90;;;;;;5042140;28;20056;-72
2023/03/06 06:39:12;;;;;;;7.35;4.03;;;3.40;99.90;;;;;;5049126;28;20048;-72
2023/03/06 06:41:38;;;;;;;7.85;5.15;;;3.40;99.90;;;;;;5050547;28;20271;-72
2023/03/06 06:44:06;;;;;;;7.88;5.60;;;3.40;99.90;;;;;;5051697;28;20722;-72
2023/03/06 06:46:33;;;;;;;7.05;4.72;;;3.40;99.90;;;;;;5052434;28;20044;-72
2023/03/06 06:49:01;;;;;;;16.08;13.60;;;3.30;99.90;;;;;;5052019;28;20140;-78
2023/03/06 06:51:28;;;;;;;14.25;11.32;;;3.30;99.90;;;;;;5028778;28;20031;-78
2023/03/06 06:53:54;;;;;;;7.78;6.07;;;3.30;99.90;;;;;;5037764;28;20048;-78
2023/03/06 06:56:20;;;;;;;9.25;5.63;;;3.30;99.90;;;;;;5051446;28;20072;-78
2023/03/06 06:58:46;;;;;;;8.98;7.85;;;3.30;99.90;;;;;;5051274;28;20466;-78
2023/03/06 07:01:12;;;;;;;8.82;6.07;;;3.30;99.90;;;;;;5041041;28;20036;-78
2023/03/06 07:03:39;;;;;;;6.97;6.28;;;3.40;99.90;;;;;;5051301;28;20037;-78
2023/03/06 07:06:05;;;;;;;9.15;6.70;;;3.40;99.90;;;;;;5048308;28;20135;-78
2023/03/06 07:08:31;;;;;;;8.52;5.65;;;3.40;99.90;;;;;;5052426;28;20029;-78
2023/03/06 07:10:57;;;;;;;8.13;5.43;;;3.60;99.90;;;;;;5049732;28;20044;-78
2023/03/06 07:13:23;;;;;;;9.45;6.22;;;3.70;99.90;;;;;;5047032;28;20430;-78
2023/03/06 07:15:49;;;;;;;7.82;5.47;;;3.70;99.90;;;;;;5049750;28;20135;-78
2023/03/06 07:18:14;;;;;;;6.95;5.00;;;3.80;99.90;;;;;;5044265;28;20029;-79
2023/03/06 07:20:41;;;;;;;7.95;5.88;;;3.80;99.90;;;;;;5048003;28;20526;-76
2023/03/06 07:23:10;;;;;;;7.57;5.38;;;3.90;99.90;;;;;;5017932;28;20039;-78
2023/03/06 07:25:36;;;;;;;7.60;5.10;;;4.00;99.90;;;;;;5039609;28;20075;-78
2023/03/06 07:28:02;;;;;;;5.95;4.85;;;4.10;99.90;;;;;;5044985;28;20068;-78
2023/03/06 07:30:28;;;;;;;9.02;6.50;;;4.10;99.90;;;;;;5039966;28;20482;-78
2023/03/06 07:32:55;;;;;;;11.13;6.22;;;4.20;99.90;;;;;;5036392;28;20048;-78
2023/03/06 07:35:26;;;;;;;9.95;6.88;;;4.20;99.90;;;;;;5053567;28;20033;-78
2023/03/06 07:37:53;;;;;;;9.18;6.82;;;4.20;99.90;;;;;;5050115;28;20039;-77
2023/03/06 07:40:20;;;;;;;13.02;9.38;;;4.20;99.90;;;;;;5046749;28;20029;-78
2023/03/06 07:42:46;;;;;;;14.98;8.43;;;4.20;99.90;;;;;;5049496;28;20071;-72
2023/03/06 07:45:12;;;;;;;24.45;12.70;;;4.30;99.90;;;;;;5046578;28;20474;-72
2023/03/06 07:47:38;;;;;;;26.38;13.25;;;4.30;99.90;;;;;;5030999;28;20044;-72
2023/03/06 07:50:06;;;;;;;38.75;18.02;;;4.20;99.90;;;;;;5049548;28;20100;-72
2023/03/06 07:52:35;;;;;;;28.27;13.48;;;4.20;99.90;;;;;;5032635;28;20041;-73
2023/03/06 07:55:01;;;;;;;18.30;9.65;;;4.20;99.90;;;;;;5045096;28;20086;-72
2023/03/06 07:57:26;;;;;;;15.88;6.70;;;4.20;99.90;;;;;;5034224;28;20486;-73
2023/03/06 07:59:52;;;;;;;8.70;5.72;;;4.20;99.90;;;;;;5049951;28;20741;-72
2023/03/06 08:02:18;;;;;;;11.73;6.50;;;4.30;99.90;;;;;;5042886;28;20040;-72
2023/03/06 08:04:43;;;;;;;10.55;6.63;;;4.40;99.90;;;;;;5052460;28;20393;-72
2023/03/06 08:07:09;;;;;;;9.45;5.85;;;4.40;99.90;;;;;;5053087;28;20056;-72
2023/03/06 08:09:35;;;;;;;12.02;6.68;;;4.30;99.90;;;;;;5043378;28;21594;-72
2023/03/06 08:12:01;;;;;;;8.43;6.28;;;4.30;99.90;;;;;;5031959;28;20425;-72
2023/03/06 08:14:27;;;;;;;13.75;7.18;;;4.30;99.90;;;;;;5055774;28;20054;-72
2023/03/06 08:16:55;;;;;;;9.52;6.45;;;4.30;99.90;;;;;;5044916;28;22095;-73
2023/03/06 08:19:22;;;;;;;8.70;5.10;;;4.30;99.90;;;;;;5039034;28;20135;-78
2023/03/06 08:21:47;;;;;;;9.45;5.90;;;4.30;99.90;;;;;;5046093;28;20122;-77
2023/03/06 08:24:15;;;;;;;9.13;6.13;;;4.20;99.90;;;;;;5043226;28;20288;-77
2023/03/06 08:26:41;;;;;;;7.32;5.45;;;4.10;99.90;;;;;;5043888;28;20037;-77
2023/03/06 08:29:09;;;;;;;8.82;5.88;;;4.00;99.90;;;;;;5052081;28;20047;-77
2023/03/06 08:31:40;;;;;;;10.75;6.57;;;4.00;99.90;;;;;;5048228;28;20033;-77
2023/03/06 08:34:12;;;;;;;12.38;6.75;;;3.90;99.90;;;;;;5046086;28;20074;-77
2023/03/06 08:36:37;;;;;;;;;;;3.80;99.90;;;;;;5050682;28;20059;-77
2023/03/06 08:39:04;;;;;;;11.48;6.30;;;3.70;99.90;;;;;;5035658;28;19916;-78
2023/03/06 08:41:29;;;;;;;10.50;6.45;;;3.80;99.90;;;;;;5039933;28;20416;-77
2023/03/06 08:43:55;;;;;;;9.63;6.00;;;3.90;99.90;;;;;;5045742;28;20291;-77
2023/03/06 08:46:24;;;;;;;8.45;6.18;;;3.90;99.90;;;;;;5054255;28;20037;-77
2023/03/06 08:48:50;;;;;;;10.25;6.20;;;3.80;99.90;;;;;;5052009;28;20051;-77
2023/03/06 08:51:17;;;;;;;9.82;6.15;;;3.80;99.90;;;;;;5043086;28;20310;-77
2023/03/06 08:53:43;;;;;;;11.52;6.03;;;3.70;99.90;;;;;;5022671;28;20867;-80
2023/03/06 08:56:38;;;;;;;11.82;7.00;;;3.80;99.90;;;;;;5034300;28;21846;-77
2023/03/06 08:59:05;;;;;;;15.30;6.65;;;3.80;99.90;;;;;;5024551;28;20056;-77
2023/03/06 09:01:33;;;;;;;10.80;6.57;;;3.80;99.90;;;;;;5034457;28;20776;-75
2023/03/06 09:04:03;;;;;;;10.02;7.00;;;3.90;99.90;;;;;;5019903;28;20041;-78
2023/03/06 09:06:31;;;;;;;9.80;6.68;;;3.90;99.90;;;;;;5048660;28;20040;-79
2023/03/06 09:08:58;;;;;;;12.43;7.70;;;4.00;99.90;;;;;;5043856;28;20033;-78
2023/03/06 09:11:25;;;;;;;13.05;8.25;;;4.10;99.90;;;;;;5044554;28;20032;-77
2023/03/06 09:13:52;;;;;;;10.32;7.15;;;4.20;99.90;;;;;;5051678;28;20047;-77
2023/03/06 09:16:18;;;;;;;10.60;6.78;;;4.20;99.90;;;;;;5056845;28;20037;-77
2023/03/06 09:18:44;;;;;;;12.25;7.25;;;4.30;99.90;;;;;;5046516;28;20033;-78
2023/03/06 09:21:10;;;;;;;16.75;11.20;;;4.30;99.90;;;;;;5028190;28;20102;-76
2023/03/06 09:23:38;;;;;;;10.85;7.07;;;4.30;99.90;;;;;;5037890;28;22308;-75
2023/03/06 09:26:04;;;;;;;18.38;10.45;;;4.30;99.90;;;;;;5054680;28;20088;-77
2023/03/06 09:28:30;;;;;;;10.77;7.55;;;4.30;99.90;;;;;;5029811;28;20378;-78
2023/03/06 09:30:56;;;;;;;11.25;7.18;;;4.30;99.90;;;;;;5040384;28;20036;-77
2023/03/06 09:33:22;;;;;;;10.77;6.95;;;4.40;99.90;;;;;;5044317;28;20134;-72
2023/03/06 09:35:55;;;;;;;38.88;21.02;;;4.40;99.90;;;;;;5039721;28;20036;-73
2023/03/06 09:38:23;;;;;;;12.05;9.40;;;4.40;99.90;;;;;;5040173;28;20024;-73
2023/03/06 09:41:00;;;;;;;14.35;9.65;;;4.30;99.90;;;;;;5044799;28;20036;-72
2023/03/06 09:43:42;;;;;;;12.43;9.60;;;4.40;99.90;;;;;;5033488;28;20033;-72
2023/03/06 09:46:21;;;;;;;11.60;7.65;;;4.40;99.90;;;;;;5030439;28;20029;-72
2023/03/06 09:48:57;;;;;;;12.68;8.40;;;4.40;99.90;;;;;;5049235;28;20492;-72
2023/03/06 09:51:33;;;;;;;11.55;7.88;;;4.30;99.90;;;;;;5049216;28;20036;-76
2023/03/06 09:54:13;;;;;;;10.88;7.82;;;4.30;99.90;;;;;;5051425;28;20037;-76
2023/03/06 09:56:46;;;;;;;17.15;12.45;;;4.30;99.90;;;;;;5045694;28;20046;-76
2023/03/06 09:59:19;;;;;;;12.63;9.52;;;4.20;99.90;;;;;;5043974;28;20075;-77
2023/03/06 10:01:55;;;;;;;12.05;8.27;;;4.20;99.90;;;;;;5052507;28;20161;-76
2023/03/06 10:04:42;;;;;;;16.10;11.07;;;4.20;99.90;;;;;;5056580;28;20039;-76
2023/03/06 10:07:22;;;;;;;25.55;17.52;;;4.10;99.90;;;;;;5041474;28;21169;-77
2023/03/06 10:10:00;;;;;;;64.20;35.88;;;4.10;99.90;;;;;;5046559;28;20524;-76
2023/03/06 10:12:32;;;;;;;51.88;34.97;;;4.20;99.90;;;;;;5045409;28;20037;-77
2023/03/06 10:15:27;;;;;;;17.58;13.45;;;4.20;99.90;;;;;;5038537;28;20036;-77
2023/03/06 10:17:54;;;;;;;14.30;8.57;;;4.30;99.90;;;;;;5055213;28;20119;-77
2023/03/06 10:20:40;;;;;;;10.95;8.07;;;4.40;99.90;;;;;;5046826;28;20394;-78
2023/03/06 10:23:22;;;;;;;14.77;10.20;;;4.40;99.90;;;;;;5044303;28;20506;-78
2023/03/06 10:26:21;;;;;;;17.08;9.93;;;4.50;99.90;;;;;;5039412;28;20052;-78
2023/03/06 10:29:11;;;;;;;15.48;10.52;;;4.60;99.90;;;;;;5041469;28;20041;-78
2023/03/06 10:31:43;;;;;;;15.00;9.30;;;4.50;99.90;;;;;;5041152;28;20043;-75
2023/03/06 10:34:15;;;;;;;15.07;10.15;;;4.50;99.90;;;;;;5056960;28;20085;-74
2023/03/06 10:36:41;;;;;;;12.00;8.32;;;4.60;99.90;;;;;;5051070;28;20080;-74
2023/03/06 10:39:18;;;;;;;14.73;9.65;;;4.60;99.90;;;;;;5051883;28;20033;-77
2023/03/06 10:41:45;;;;;;;12.57;8.93;;;4.60;99.90;;;;;;5055056;28;20041;-76
2023/03/06 10:44:11;;;;;;;13.32;9.10;;;4.60;99.90;;;;;;5046264;28;20712;-75
2023/03/06 10:46:44;;;;;;;11.55;8.32;;;4.60;99.90;;;;;;5046988;28;20075;-75
2023/03/06 10:49:34;;;;;;;14.18;8.27;;;4.70;99.90;;;;;;5048612;28;20288;-76
2023/03/06 10:52:20;;;;;;;12.68;8.00;;;4.70;99.90;;;;;;5057149;28;20045;-75
2023/03/06 10:54:47;;;;;;;11.82;8.68;;;4.70;99.90;;;;;;5058376;28;20329;-74
2023/03/06 10:57:26;;;;;;;11.20;7.47;;;4.70;99.90;;;;;;5029840;28;20533;-75
2023/03/06 11:00:00;;;;;;;11.25;6.95;;;4.70;99.90;;;;;;5050071;28;20032;-75
2023/03/06 11:02:29;;;;;;;10.93;7.03;;;4.80;99.90;;;;;;5054839;28;20037;-77
2023/03/06 11:04:58;;;;;;;11.95;7.38;;;4.80;99.90;;;;;;5052355;28;20095;-78
2023/03/06 11:07:26;;;;;;;11.73;7.50;;;4.90;99.90;;;;;;5057251;28;20029;-71
2023/03/06 11:09:58;;;;;;;14.10;9.35;;;4.90;99.90;;;;;;5047490;28;20032;-70
2023/03/06 11:12:38;;;;;;;14.00;8.50;;;4.90;99.90;;;;;;5056174;28;20033;-69
2023/03/06 11:15:07;;;;;;;14.02;9.02;;;4.90;99.90;;;;;;5054302;28;20045;-70
2023/03/06 11:17:46;;;;;;;13.30;8.93;;;5.00;99.90;;;;;;5029685;28;20519;-71
2023/03/06 11:20:20;;;;;;;11.27;8.30;;;5.10;99.90;;;;;;5055609;28;20063;-71
2023/03/06 11:23:10;;;;;;;14.82;8.32;;;5.10;99.90;;;;;;5048553;28;20171;-70
2023/03/06 11:25:55;;;;;;;13.82;8.50;;;5.20;99.90;;;;;;5037278;28;20045;-71
2023/03/06 11:28:24;;;;;;;17.73;11.43;;;5.30;99.90;;;;;;5048186;28;20098;-72
2023/03/06 11:30:56;;;;;;;16.23;9.23;;;5.30;99.90;;;;;;5052021;28;20047;-73
2023/03/06 11:33:42;;;;;;;;;;;5.30;99.90;;;;;;5043924;28;20422;-73
2023/03/06 11:36:17;;;;;;;15.60;9.75;;;5.30;99.90;;;;;;5025510;28;20011;-72
2023/03/06 11:38:49;;;;;;;16.17;10.07;;;5.40;99.90;;;;;;5045236;28;20137;-72
2023/03/06 11:41:34;;;;;;;14.45;8.77;;;5.40;99.90;;;;;;5051783;28;20831;-72
2023/03/06 11:44:21;;;;;;;12.63;8.65;;;5.40;99.90;;;;;;5031505;28;20033;-72
2023/03/06 11:46:52;;;;;;;12.75;7.65;;;5.40;99.90;;;;;;5057053;28;20075;-73
2023/03/06 11:49:25;;;;;;;13.00;7.28;;;5.40;99.90;;;;;;5046206;28;20037;-72
2023/03/06 11:52:02;;;;;;;13.27;8.20;;;5.40;99.90;;;;;;5052641;28;20076;-72
2023/03/06 11:54:27;;;;;;;12.13;7.28;;;5.40;99.90;;;;;;5055203;28;20041;-72
2023/03/06 11:57:05;;;;;;;11.70;7.40;;;5.40;99.90;;;;;;5055634;28;20397;-72
2023/03/06 12:00:06;;;;;;;8.98;5.82;;;5.50;99.90;;;;;;5051488;28;20063;-77
2023/03/06 12:02:35;;;;;;;7.32;5.40;;;5.40;99.90;;;;;;5061801;28;20484;-76
2023/03/06 12:05:26;;;;;;;8.43;5.40;;;5.20;99.90;;;;;;5054705;28;20075;-78
2023/03/06 12:08:15;;;;;;;6.63;4.82;;;5.20;99.90;;;;;;5039730;28;20037;-77
2023/03/06 12:11:09;;;;;;;10.02;5.50;;;5.30;99.90;;;;;;5038763;28;20033;-77
2023/03/06 12:14:05;;;;;;;8.00;6.10;;;5.30;99.90;;;;;;5057049;28;20028;-77
2023/03/06 12:16:53;;;;;;;8.43;5.32;;;5.40;99.90;;;;;;5043511;28;20049;-77
2023/03/06 12:19:28;;;;;;;10.02;5.10;;;5.40;99.90;;;;;;5052052;28;20028;-77
2023/03/06 12:22:34;;;;;;;8.95;5.95;;;5.50;99.90;;;;;;5062134;28;20067;-77
2023/03/06 12:25:18;;;;;;;8.55;6.25;;;5.40;99.90;;;;;;5059720;28;20106;-77
2023/03/06 12:28:05;;;;;;;12.07;6.80;;;5.50;99.90;;;;;;5055978;28;20048;-76
2023/03/06 12:30:37;;;;;;;8.38;5.93;;;5.40;99.90;;;;;;5054602;28;20032;-77
2023/03/06 12:33:22;;;;;;;9.85;5.80;;;5.40;99.90;;;;;;5057401;28;20048;-77
2023/03/06 12:36:08;;;;;;;9.68;7.05;;;5.40;99.90;;;;;;5058546;28;20119;-77
2023/03/06 12:38:57;;;;;;;9.00;5.95;;;5.40;99.90;;;;;;5016418;28;20124;-77
2023/03/06 12:41:42;;;;;;;9.68;6.70;;;5.50;99.90;;;;;;5052828;28;20040;-78
2023/03/06 12:44:13;;;;;;;10.88;7.75;;;5.50;99.90;;;;;;5044995;28;20482;-76
2023/03/06 12:46:56;;;;;;;9.05;6.30;;;5.50;99.90;;;;;;5057483;28;20087;-77
2023/03/06 12:49:28;;;;;;;13.98;7.50;;;5.50;99.90;;;;;;5062613;28;20024;-77
2023/03/06 12:51:55;;;;;;;11.10;7.85;;;5.40;99.90;;;;;;5057395;28;20045;-76
2023/03/06 12:54:30;;;;;;;10.50;7.13;;;5.40;99.90;;;;;;5050085;28;20496;-77
2023/03/06 12:56:58;;;;;;;9.10;5.72;;;5.50;99.90;;;;;;5069469;28;20040;-72
2023/03/06 12:59:33;;;;;;;7.97;5.32;;;5.40;99.90;;;;;;5067120;28;20044;-73
2023/03/06 13:02:32;;;;;;;8.38;5.80;;;5.50;99.90;;;;;;5060991;28;20147;-73
2023/03/06 13:05:12;;;;;;;7.28;4.72;;;5.50;99.90;;;;;;5063745;28;20033;-73