Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:38;;;;;;;32.33;17.82;;;;;;;12.24;57.11;100148.66;1719815;81;21829;-86
2021/04/20 00:04:09;;;;;;;35.50;18.00;;;;;;;12.17;57.56;100151.15;1721478;81;21149;-85
2021/04/20 00:06:37;;;;;;;35.45;18.23;;;;;;;12.16;57.90;100144.19;1718434;82;21188;-85
2021/04/20 00:09:07;;;;;;;31.70;18.17;;;;;;;12.25;57.73;100152.15;1692154;83;21603;-85
2021/04/20 00:11:37;;;;;;;35.52;18.37;;;;;;;12.31;57.55;100146.19;1687406;83;21163;-85
2021/04/20 00:14:09;;;;;;;32.95;18.80;;;;;;;12.36;57.57;100149.14;1720578;81;21375;-86
2021/04/20 00:16:38;;;;;;;34.88;18.23;;;;;;;12.30;57.34;100146.66;1720168;83;21666;-85
2021/04/20 00:19:07;;;;;;;36.28;17.57;;;;;;;12.17;57.75;100148.50;1719612;83;21081;-86
2021/04/20 00:21:38;;;;;;;34.58;17.45;;;;;;;12.09;57.85;100155.13;1720194;83;21543;-86
2021/04/20 00:24:08;;;;;;;35.28;17.67;;;;;;;12.05;58.04;100152.48;1720247;82;21191;-85
2021/04/20 00:26:34;;;;;;;32.00;17.75;;;;;;;12.02;58.07;100148.36;1720325;82;21147;-85
2021/04/20 00:29:02;;;;;;;29.35;16.40;;;;;;;12.01;58.08;100148.53;1720475;81;22014;-87
2021/04/20 00:31:28;;;;;;;28.32;16.45;;;;;;;12.04;58.05;100144.20;1696610;81;21231;-86
2021/04/20 00:33:53;;;;;;;29.77;15.95;;;;;;;11.99;58.08;100140.75;1721009;80;25311;-85
2021/04/20 00:36:23;;;;;;;31.52;16.12;;;;;;;11.97;58.10;100143.22;1718314;83;22234;-85
2021/04/20 00:38:50;;;;;;;29.80;15.45;;;;;;;12.00;58.04;100139.73;1721419;82;21678;-85
2021/04/20 00:41:16;;;;;;;28.25;15.85;;;;;;;11.95;58.38;100142.57;1717488;82;21226;-83
2021/04/20 00:43:49;;;;;;;26.52;15.13;;;;;;;11.82;58.59;100143.86;1717146;82;21166;-85
2021/04/20 00:46:21;;;;;;;27.50;15.83;;;;;;;11.80;58.58;100145.81;1718793;83;22253;-85
2021/04/20 00:48:49;;;;;;;27.42;15.72;;;;;;;11.77;58.89;100143.50;1718227;82;21488;-85
2021/04/20 00:51:19;;;;;;;27.45;16.10;;;;;;;11.74;59.08;100146.98;1721148;81;21210;-86
2021/04/20 00:53:48;;;;;;;35.15;16.73;;;;;;;11.65;59.34;100143.02;1720615;82;21957;-85
2021/04/20 00:56:19;;;;;;;23.80;14.83;;;;;;;11.61;59.28;100137.70;1715734;82;21055;-84
2021/04/20 00:58:48;;;;;;;33.08;15.88;;;;;;;11.56;59.68;100140.50;1719915;83;21185;-84
2021/04/20 01:01:13;;;;;;;27.80;15.68;;;;;;;11.54;59.62;100142.48;1716627;82;21659;-85
2021/04/20 01:03:43;;;;;;;30.15;15.25;;;;;;;11.53;59.78;100136.85;1719824;83;24722;-86
2021/04/20 01:06:12;;;;;;;31.37;15.58;;;;;;;11.53;59.59;100133.73;1718234;83;21608;-87
2021/04/20 01:08:40;;;;;;;30.35;15.50;;;;;;;11.52;59.81;100135.22;1718563;83;21173;-86
2021/04/20 01:11:06;;;;;;;;;;;;;;;11.50;59.77;100133.55;1724424;83;21711;-86
2021/04/20 01:13:35;;;;;;;27.87;14.33;;;;;;;11.38;60.25;100129.56;1722270;82;20273;-85
2021/04/20 01:16:03;;;;;;;30.35;15.28;;;;;;;11.31;60.42;100133.36;1705241;83;21659;-86
2021/04/20 01:18:32;;;;;;;28.90;14.95;;;;;;;11.22;60.93;100130.86;1717111;82;21388;-86
2021/04/20 01:21:05;;;;;;;29.85;15.93;;;;;;;11.30;60.77;100134.84;1716526;82;21196;-86
2021/04/20 01:24:11;;;;;;;28.07;14.23;;;;;;;11.37;60.48;100133.69;1717591;83;21210;-85
2021/04/20 01:26:45;;;;;;;27.60;14.73;;;;;;;11.46;60.37;100126.92;1719290;83;21177;-83
2021/04/20 01:29:13;;;;;;;25.30;14.03;;;;;;;11.54;59.93;100134.55;1717729;82;21637;-85
2021/04/20 01:31:43;;;;;;;26.02;14.03;;;;;;;11.59;59.59;100126.95;1721381;81;21203;-87
2021/04/20 01:34:09;;;;;;;23.98;14.30;;;;;;;11.51;59.79;100129.08;1719582;82;21159;-84
2021/04/20 01:36:37;;;;;;;26.48;14.03;;;;;;;11.55;59.52;100127.77;1695127;83;25275;-86
2021/04/20 01:39:07;;;;;;;24.15;13.90;;;;;;;11.53;59.70;100132.41;1707047;82;21148;-87
2021/04/20 01:41:38;;;;;;;26.42;14.25;;;;;;;11.52;59.69;100131.25;1699580;83;21666;-86
2021/04/20 01:44:05;;;;;;;22.85;12.75;;;;;;;11.53;59.64;100124.48;1706341;82;21683;-85
2021/04/20 01:46:30;;;;;;;25.53;13.63;;;;;;;11.62;59.21;100126.14;1680873;83;21838;-85
2021/04/20 01:48:56;;;;;;;24.02;13.58;;;;;;;11.76;58.78;100127.31;1704513;82;25418;-84
2021/04/20 01:51:24;;;;;;;32.48;14.90;;;;;;;11.71;58.75;100121.67;1702590;83;28476;-84
2021/04/20 01:53:55;;;;;;;27.70;15.00;;;;;;;11.67;59.17;100121.69;1687311;83;21594;-85
2021/04/20 01:56:21;;;;;;;27.70;14.40;;;;;;;11.66;59.24;100123.98;1699657;83;21842;-84
2021/04/20 01:58:54;;;;;;;26.65;14.83;;;;;;;11.66;59.20;100125.31;1701628;83;27481;-84
2021/04/20 02:01:25;;;;;;;27.70;15.03;;;;;;;11.66;59.21;100132.74;1708249;82;21009;-84
2021/04/20 02:03:52;;;;;;;27.90;14.90;;;;;;;11.61;59.30;100130.27;1706658;82;21143;-83
2021/04/20 02:06:22;;;;;;;29.55;14.47;;;;;;;11.40;60.07;100127.57;1682013;83;21179;-83
2021/04/20 02:08:51;;;;;;;25.27;14.78;;;;;;;11.37;60.00;100126.57;1709888;82;21778;-86
2021/04/20 02:11:19;;;;;;;31.07;15.38;;;;;;;11.44;59.71;100126.27;1702000;83;21252;-85
2021/04/20 02:13:46;;;;;;;25.77;14.55;;;;;;;11.50;59.58;100118.19;1704655;83;21646;-85
2021/04/20 02:16:12;;;;;;;26.95;15.18;;;;;;;11.50;59.58;100121.66;1718686;83;21195;-85
2021/04/20 02:18:44;;;;;;;26.15;15.05;;;;;;;11.52;59.65;100115.38;1702226;83;21175;-85
2021/04/20 02:21:12;;;;;;;26.25;14.38;;;;;;;11.53;59.46;100115.69;1698626;83;21194;-85
2021/04/20 02:23:37;;;;;;;27.95;15.08;;;;;;;11.48;59.67;100118.35;1705093;82;21148;-85
2021/04/20 02:26:08;;;;;;;29.12;14.70;;;;;;;11.50;59.53;100115.04;1682110;83;21207;-85
2021/04/20 02:28:37;;;;;;;24.57;13.80;;;;;;;11.50;59.39;100112.39;1713983;82;21183;-86
2021/04/20 02:31:07;;;;;;;23.50;13.70;;;;;;;11.48;59.47;100111.74;1710798;82;21050;-85
2021/04/20 02:33:38;;;;;;;24.15;13.55;;;;;;;11.34;60.16;100118.96;1706869;82;21655;-86
2021/04/20 02:36:05;;;;;;;22.77;12.95;;;;;;;11.07;61.31;100123.52;1724674;81;21757;-87
2021/04/20 02:38:34;;;;;;;25.82;13.58;;;;;;;10.97;61.76;100122.84;1724064;81;21165;-88
2021/04/20 02:41:02;;;;;;;26.05;13.38;;;;;;;10.87;62.12;100120.81;1694467;83;21219;-88
2021/04/20 02:43:28;;;;;;;27.80;13.75;;;;;;;10.80;62.44;100122.42;1721320;82;21167;-89
2021/04/20 02:45:59;;;;;;;28.02;14.47;;;;;;;10.92;61.87;100119.83;1721266;83;22057;-87
2021/04/20 02:48:27;;;;;;;23.95;13.98;;;;;;;10.91;61.84;100112.91;1719777;81;22298;-86
2021/04/20 02:50:57;;;;;;;25.97;13.62;;;;;;;10.94;61.65;100114.73;1720228;83;21597;-87
2021/04/20 02:53:28;;;;;;;25.23;14.65;;;;;;;11.02;61.29;100115.25;1721373;82;21199;-84
2021/04/20 02:55:56;;;;;;;23.85;13.58;;;;;;;11.08;61.09;100112.48;1721214;82;21183;-88
2021/04/20 02:58:24;;;;;;;23.20;13.25;;;;;;;11.04;61.28;100113.77;1720142;83;21229;-86
2021/04/20 03:01:00;;;;;;;22.85;13.65;;;;;;;11.02;61.37;100111.29;1693974;83;21191;-86
2021/04/20 03:03:26;;;;;;;24.25;13.40;;;;;;;11.02;61.20;100116.58;1720885;81;21179;-89
2021/04/20 03:05:54;;;;;;;24.98;14.15;;;;;;;10.92;61.66;100114.07;1721495;82;21143;-86
2021/04/20 03:08:21;;;;;;;;;;;;;;;10.97;61.19;100110.95;1673794;83;21211;-84
2021/04/20 03:10:48;;;;;;;24.57;12.35;;;;;;;10.99;61.35;100108.97;1718144;83;25285;-85
2021/04/20 03:13:13;;;;;;;22.05;12.88;;;;;;;10.99;61.27;100106.33;1720906;82;21215;-85
2021/04/20 03:15:39;;;;;;;24.77;12.98;;;;;;;10.97;61.23;100108.31;1703747;83;25305;-86
2021/04/20 03:18:05;;;;;;;22.40;12.93;;;;;;;11.01;61.29;100106.16;1668122;83;28741;-85
2021/04/20 03:20:32;;;;;;;23.92;13.58;;;;;;;10.89;61.57;100102.97;1720123;83;27316;-85
2021/04/20 03:23:03;;;;;;;22.75;12.82;;;;;;;10.82;61.86;100107.26;1693386;83;21429;-86
2021/04/20 03:25:32;;;;;;;22.58;11.85;;;;;;;10.64;62.35;100108.14;1694536;83;22035;-85
2021/04/20 03:28:00;;;;;;;22.67;11.80;;;;;;;10.60;62.61;100101.55;1717354;82;21827;-85
2021/04/20 03:30:30;;;;;;;22.87;11.97;;;;;;;10.51;62.98;100103.81;1720962;83;21195;-85
2021/04/20 03:33:20;;;;;;;20.17;12.10;;;;;;;10.63;62.46;100106.52;1721374;83;21247;-85
2021/04/20 03:36:06;;;;;;;19.45;11.50;;;;;;;10.65;62.34;100100.57;1717975;82;22379;-86
2021/04/20 03:38:54;;;;;;;21.10;11.50;;;;;;;10.69;62.22;100099.28;1718510;83;21693;-86
2021/04/20 03:41:27;;;;;;;18.82;10.78;;;;;;;10.70;62.12;100104.87;1722068;83;21606;-84
2021/04/20 03:43:57;;;;;;;17.50;10.72;;;;;;;10.66;62.19;100104.87;1718613;83;21198;-85
2021/04/20 03:46:27;;;;;;;22.05;11.48;;;;;;;10.49;62.90;100107.11;1717022;83;21154;-85
2021/04/20 03:49:03;;;;;;;21.42;11.75;;;;;;;10.38;63.67;100109.02;1719262;81;21215;-85
2021/04/20 03:51:36;;;;;;;26.68;12.35;;;;;;;10.27;64.36;100103.97;1721257;81;21032;-87
2021/04/20 03:54:07;;;;;;;24.77;11.88;;;;;;;10.28;64.39;100110.89;1717918;82;21201;-86
2021/04/20 03:56:34;;;;;;;21.95;12.30;;;;;;;10.19;64.85;100109.17;1723879;82;21265;-89
2021/04/20 03:59:02;;;;;;;;;;;;;;;10.27;64.57;100111.89;1721899;82;21230;-87
2021/04/20 04:01:31;;;;;;;23.02;12.70;;;;;;;10.36;64.41;100108.35;1718968;83;21978;-87
2021/04/20 04:03:56;;;;;;;20.57;11.78;;;;;;;10.30;64.44;100106.30;1721124;83;21206;-87
2021/04/20 04:06:24;;;;;;;19.90;11.85;;;;;;;10.31;64.37;100106.62;1720406;81;25310;-87
2021/04/20 04:08:51;;;;;;;25.48;12.37;;;;;;;10.29;64.33;100109.09;1721110;82;27232;-86
2021/04/20 04:11:20;;;;;;;19.10;11.50;;;;;;;10.25;64.53;100104.59;1720099;82;21166;-88
2021/04/20 04:13:46;;;;;;;17.60;11.30;;;;;;;10.29;64.34;100107.27;1716084;82;21423;-88
2021/04/20 04:16:16;;;;;;;21.48;11.30;;;;;;;10.23;64.57;100102.62;1719114;81;21202;-87
2021/04/20 04:18:47;;;;;;;19.87;10.90;;;;;;;10.38;64.12;100106.38;1718130;83;21183;-88
2021/04/20 04:21:16;;;;;;;21.02;11.18;;;;;;;10.44;63.98;100102.30;1693558;83;21653;-88
2021/04/20 04:23:46;;;;;;;22.58;12.00;;;;;;;10.50;63.82;100100.82;1723864;81;21214;-84
2021/04/20 04:26:24;;;;;;;23.27;11.43;;;;;;;10.44;64.04;100104.09;1715889;83;22012;-83
2021/04/20 04:28:53;;;;;;;19.48;10.98;;;;;;;10.49;63.84;100096.55;1716891;82;21128;-86
2021/04/20 04:31:20;;;;;;;19.30;10.78;;;;;;;10.46;64.15;100098.18;1720627;83;21624;-86
2021/04/20 04:33:47;;;;;;;18.98;11.00;;;;;;;10.46;64.01;100106.91;1721159;82;21144;-86
2021/04/20 04:36:13;;;;;;;19.07;10.32;;;;;;;10.47;63.81;100101.13;1724326;82;21165;-86
2021/04/20 04:38:41;;;;;;;18.87;10.55;;;;;;;10.45;63.89;100100.47;1729972;81;21257;-85
2021/04/20 04:41:08;;;;;;;19.00;10.05;;;;;;;10.40;63.89;100099.12;1682131;82;21217;-86
2021/04/20 04:43:39;;;;;;;21.15;10.68;;;;;;;10.45;63.70;100100.47;1722650;82;21045;-87
2021/04/20 04:46:07;;;;;;;18.05;10.85;;;;;;;10.45;63.74;100101.29;1721329;82;21647;-87
2021/04/20 04:48:33;;;;;;;;;;;;;;;10.50;63.83;100106.95;1704994;82;21236;-86
2021/04/20 04:51:05;;;;;;;18.62;10.35;;;;;;;10.62;63.58;100106.67;1710441;82;21015;-88
2021/04/20 04:53:40;;;;;;;19.57;10.35;;;;;;;10.70;63.41;100110.66;1722265;82;21216;-86
2021/04/20 04:56:09;;;;;;;20.10;9.75;;;;;;;10.80;63.19;100109.21;1725044;82;21174;-85
2021/04/20 04:58:36;;;;;;;16.12;10.10;;;;;;;10.66;63.49;100107.52;1721480;82;21206;-88
2021/04/20 05:01:04;;;;;;;17.20;10.20;;;;;;;10.60;63.46;100098.91;1699806;82;21165;-87
2021/04/20 05:03:34;;;;;;;16.67;9.80;;;;;;;10.81;63.18;100109.55;1712255;82;23374;-87
2021/04/20 05:06:01;;;;;;;15.88;9.83;;;;;;;10.76;62.79;100100.78;1716079;81;21200;-87
2021/04/20 05:08:31;;;;;;;16.65;9.93;;;;;;;10.68;62.92;100106.04;1718441;82;21180;-85
2021/04/20 05:11:03;;;;;;;16.50;9.75;;;;;;;10.82;62.70;100099.33;1693790;81;21201;-88
2021/04/20 05:13:30;;;;;;;16.07;9.35;;;;;;;10.92;62.64;100100.02;1718829;82;21181;-85
2021/04/20 05:16:05;;;;;;;16.57;10.10;;;;;;;10.99;62.39;100097.58;1726032;82;21384;-84
2021/04/20 05:18:32;;;;;;;16.82;9.93;;;;;;;11.12;62.12;100098.78;1723553;82;21577;-83
2021/04/20 05:21:02;;;;;;;16.77;9.18;;;;;;;11.14;62.01;100102.59;1722371;82;21193;-86
2021/04/20 05:23:31;;;;;;;16.07;9.58;;;;;;;11.26;61.73;100099.13;1727465;82;21698;-86
2021/04/20 05:25:58;;;;;;;15.40;8.68;;;;;;;11.12;62.00;100100.10;1720403;82;21192;-88
2021/04/20 05:28:30;;;;;;;16.27;9.50;;;;;;;11.25;61.59;100105.42;1719499;82;22273;-87
2021/04/20 05:30:57;;;;;;;15.85;9.20;;;;;;;11.26;61.68;100097.80;1727585;81;21163;-87
2021/04/20 05:33:28;;;;;;;20.72;9.60;;;;;;;11.25;61.43;100100.14;1728309;81;21135;-87
2021/04/20 05:36:07;;;;;;;15.83;9.30;;;;;;;11.30;61.03;100099.97;1721400;82;20991;-87
2021/04/20 05:38:33;;;;;;;16.77;9.28;;;;;;;11.36;60.94;100102.47;1722990;82;21055;-82
2021/04/20 05:41:00;;;;;;;14.60;8.60;;;;;;;11.49;60.92;100102.80;1727672;82;21214;-85
2021/04/20 05:43:26;;;;;;;;;;;;;;;11.52;60.57;100103.48;1729079;82;21104;-85
2021/04/20 05:45:56;;;;;;;14.55;8.88;;;;;;;11.65;60.47;100102.48;1728562;82;25290;-84
2021/04/20 05:48:22;;;;;;;14.35;8.45;;;;;;;11.78;60.09;100104.16;1724413;81;21115;-84
2021/04/20 05:50:52;;;;;;;16.00;8.60;;;;;;;11.90;59.50;100102.49;1721729;82;20974;-86
2021/04/20 05:53:19;;;;;;;14.75;8.80;;;;;;;11.96;59.43;100101.38;1727677;82;21201;-85
2021/04/20 05:55:45;;;;;;;13.85;8.80;;;;;;;12.16;59.27;100104.48;1728648;82;21830;-87
2021/04/20 05:58:10;;;;;;;14.28;8.38;;;;;;;12.28;59.10;100104.16;1730244;82;25590;-85
2021/04/20 06:00:36;;;;;;;14.18;8.30;;;;;;;12.49;58.53;100103.11;1723555;82;20959;-87
2021/04/20 06:03:04;;;;;;;12.45;7.67;;;;;;;12.68;58.11;100102.41;1723469;82;20958;-87
2021/04/20 06:05:32;;;;;;;;;;;;;;;12.79;58.16;100102.02;1727042;82;21136;-88
2021/04/20 06:08:02;;;;;;;10.82;6.67;;;;;;;12.91;57.49;100101.97;1724179;81;20327;-90
2021/04/20 06:10:31;;;;;;;12.95;7.45;;;;;;;13.09;57.18;100100.88;1698098;82;21026;-87
2021/04/20 06:12:58;;;;;;;15.80;7.60;;;;;;;13.19;56.79;100098.84;1731151;81;21122;-85
2021/04/20 06:15:25;;;;;;;;;;;;;;;13.30;57.40;100094.97;1736851;81;21094;-84
2021/04/20 06:17:56;;;;;;;14.58;7.10;;;;;;;13.24;56.07;100095.16;1725854;82;22025;-84
2021/04/20 06:20:27;;;;;;;15.75;6.60;;;;;;;13.18;56.22;100093.20;1722961;82;21099;-85
2021/04/20 06:23:01;;;;;;;12.95;6.58;;;;;;;13.25;55.43;100090.20;1696868;79;21123;-85
2021/04/20 06:25:29;;;;;;;14.60;6.40;;;;;;;13.58;56.42;100086.02;1731787;82;21188;-86
2021/04/20 06:27:59;;;;;;;10.28;6.45;;;;;;;13.78;55.55;100087.69;1728462;82;21072;-84
2021/04/20 06:30:26;;;;;;;12.10;6.10;;;;;;;14.00;54.56;100083.34;1728247;79;21000;-90
2021/04/20 06:32:56;;;;;;;13.85;6.47;;;;;;;14.05;53.78;100084.64;1726052;82;21161;-85
2021/04/20 06:35:22;;;;;;;10.00;5.80;;;;;;;14.09;53.35;100085.91;1722288;82;21191;-84
2021/04/20 06:37:51;;;;;;;9.37;5.10;;;;;;;14.22;53.25;100085.31;1706103;83;21156;-87
2021/04/20 06:40:23;;;;;;;7.45;4.72;;;;;;;14.29;51.99;100083.08;1700037;82;22333;-87
2021/04/20 06:42:53;;;;;;;9.38;5.20;;;;;;;14.29;51.38;100079.58;1701376;82;21486;-87
2021/04/20 06:45:44;;;;;;;12.73;5.65;;;;;;;14.29;51.27;100080.42;1716764;82;21228;-86
2021/04/20 06:48:35;;;;;;;10.85;5.20;;;;;;;14.34;51.60;100080.69;1709620;82;21219;-86
2021/04/20 06:51:05;;;;;;;10.90;5.15;;;;;;;14.32;51.68;100077.37;1706693;81;21238;-85
2021/04/20 06:53:40;;;;;;;7.83;4.87;;;;;;;14.44;51.45;100075.09;1713040;81;21163;-85
2021/04/20 06:56:18;;;;;;;9.73;5.37;;;;;;;14.59;51.24;100075.10;1700935;82;21305;-83
2021/04/20 06:58:50;;;;;;;;;;;;;;;14.68;51.43;100082.48;1706070;82;22588;-84
2021/04/20 07:01:25;;;;;;;9.70;5.60;;;;;;;14.69;50.59;100080.97;1703425;83;20565;-83
2021/04/20 07:04:27;;;;;;;8.48;4.92;;;;;;;14.64;50.78;100080.71;1703811;82;21251;-83
2021/04/20 07:07:15;;;;;;;10.80;4.92;;;;;;;14.75;50.45;100077.28;1705544;82;21208;-83
2021/04/20 07:09:47;;;;;;;9.58;4.87;;;;;;;14.87;49.84;100071.80;1694618;83;22196;-87
2021/04/20 07:12:17;;;;;;;10.38;5.28;;;;;;;14.97;49.90;100074.16;1699769;82;21613;-84
2021/04/20 07:14:48;;;;;;;8.63;4.97;;;;;;;14.99;50.28;100074.79;1690002;83;21180;-85
2021/04/20 07:17:34;;;;;;;8.80;5.25;;;;;;;15.11;50.10;100073.81;1700023;83;21195;-84
2021/04/20 07:20:38;;;;;;;9.10;4.55;;;;;;;15.17;50.31;100074.39;1708335;82;21164;-84
2021/04/20 07:23:47;;;;;;;8.85;4.67;;;;;;;15.10;48.26;100076.95;1705924;83;21709;-82
2021/04/20 07:26:58;;;;;;;7.05;4.35;;;;;;;15.11;47.88;100080.45;1703845;83;21188;-88
2021/04/20 07:30:02;;;;;;;10.25;4.20;;;;;;;15.27;47.99;100077.55;1701654;83;22475;-86
2021/04/20 07:33:14;;;;;;;9.75;4.87;;;;;;;15.37;48.20;100080.73;1703317;82;21195;-90
2021/04/20 07:36:05;;;;;;;11.20;5.20;;;;;;;15.41;48.14;100078.51;1708917;81;21128;-92
2021/04/20 07:38:38;;;;;;;8.20;4.78;;;;;;;15.48;48.58;100070.61;1700118;82;21294;-90
2021/04/20 07:41:27;;;;;;;8.13;4.78;;;;;;;15.60;47.95;100075.74;1702468;81;21167;-90
2021/04/20 07:44:15;;;;;;;8.00;4.42;;;;;;;15.75;46.85;100072.50;1696155;82;21729;-90
2021/04/20 07:46:54;;;;;;;9.23;4.58;;;;;;;15.86;46.38;100073.01;1706187;83;21132;-90
2021/04/20 07:49:39;;;;;;;9.53;4.20;;;;;;;16.00;46.18;100061.95;1710527;81;21215;-86
2021/04/20 07:52:11;;;;;;;8.90;4.35;;;;;;;16.14;46.33;100060.52;1707228;83;21191;-90
2021/04/20 07:55:20;;;;;;;10.43;4.53;;;;;;;16.24;46.35;100056.69;1703459;83;21425;-90
2021/04/20 07:58:05;;;;;;;7.45;4.00;;;;;;;16.23;46.07;100053.19;1701779;83;21211;-90
2021/04/20 08:00:35;;;;;;;6.35;4.12;;;;;;;16.32;45.56;100052.53;1690934;83;21216;-89
2021/04/20 08:03:17;;;;;;;7.08;3.95;;;;;;;16.43;45.62;100047.97;1693855;83;21231;-90
2021/04/20 08:05:54;;;;;;;7.12;4.10;;;;;;;16.44;45.44;100044.30;1683420;82;21250;-90
2021/04/20 08:08:44;;;;;;;8.30;4.65;;;;;;;16.49;45.03;100041.85;1705478;81;21191;-90
2021/04/20 08:11:32;;;;;;;7.80;4.10;;;;;;;16.45;44.87;100040.63;1711358;81;21480;-89
2021/04/20 08:14:46;;;;;;;5.85;3.55;;;;;;;16.55;45.22;100038.91;1683449;83;21186;-89
2021/04/20 08:17:34;;;;;;;8.15;3.77;;;;;;;16.47;43.88;100038.57;1687698;81;21715;-90
2021/04/20 08:20:18;;;;;;;7.75;3.80;;;;;;;16.66;44.67;100046.34;1712069;82;41004;-89
2021/04/20 08:22:44;;;;;;;7.83;4.00;;;;;;;16.62;43.62;100041.60;1687073;83;21198;-91
2021/04/20 08:25:21;;;;;;;8.75;4.15;;;;;;;16.68;44.20;100034.14;1680678;83;21221;-91
2021/04/20 08:28:14;;;;;;;7.75;3.60;;;;;;;16.68;43.60;100031.48;1674210;83;29434;-91
2021/04/20 08:30:50;;;;;;;8.18;3.72;;;;;;;16.71;42.88;100030.27;1647915;82;21724;-90
2021/04/20 08:33:27;;;;;;;7.20;3.65;;;;;;;16.83;43.12;100030.01;1706701;83;21479;-90
2021/04/20 08:35:59;;;;;;;6.53;3.70;;;;;;;16.78;43.37;100027.94;1713442;82;21142;-90
2021/04/20 08:39:11;;;;;;;8.13;4.30;;;;;;;16.92;42.71;100029.33;1718509;82;21183;-90
2021/04/20 08:41:52;;;;;;;6.83;4.05;;;;;;;16.78;42.73;100029.27;1717604;83;21188;-90
2021/04/20 08:44:30;;;;;;;7.20;3.77;;;;;;;16.84;42.39;100025.80;1719508;82;21155;-88
2021/04/20 08:47:23;;;;;;;8.30;4.17;;;;;;;16.79;41.78;100025.56;1719726;82;21231;-90
2021/04/20 08:50:17;;;;;;;5.90;3.90;;;;;;;16.79;41.67;100020.75;1719987;82;21210;-92
2021/04/20 08:53:38;;;;;;;6.33;3.95;;;;;;;16.85;41.59;100023.42;1714784;81;21213;-90
2021/04/20 08:56:34;;;;;;;6.60;4.00;;;;;;;16.90;41.39;100010.86;1713404;82;22121;-88
2021/04/20 08:59:40;;;;;;;8.73;4.00;;;;;;;17.16;41.55;100020.77;1697422;83;21848;-92
2021/04/20 09:02:26;;;;;;;7.47;3.77;;;;;;;17.20;40.81;100015.34;1700019;82;21495;-91
2021/04/20 09:05:21;;;;;;;7.53;4.33;;;;;;;17.27;40.93;100019.35;1716292;82;21542;-87
2021/04/20 09:07:59;;;;;;;6.92;3.80;;;;;;;17.26;40.86;100018.22;1715384;83;21046;-90
2021/04/20 09:10:49;;;;;;;6.08;4.17;;;;;;;17.28;40.86;100009.52;1693666;82;21502;-89
2021/04/20 09:13:21;;;;;;;7.30;4.60;;;;;;;17.24;40.32;100015.75;1719160;81;21046;-89
2021/04/20 09:15:58;;;;;;;6.97;4.37;;;;;;;17.35;40.86;100007.66;1716730;83;21281;-89
2021/04/20 09:18:32;;;;;;;6.17;4.17;;;;;;;17.30;40.50;100004.79;1716260;82;21385;-88
2021/04/20 09:21:24;;;;;;;10.00;4.28;;;;;;;17.45;40.42;100003.23;1715171;82;21545;-87
2021/04/20 09:24:16;;;;;;;6.42;4.62;;;;;;;17.52;40.66;99996.88;1718360;81;21717;-89
2021/04/20 09:27:09;;;;;;;6.92;4.35;;;;;;;17.49;40.86;99991.95;1719238;82;21181;-86
2021/04/20 09:29:59;;;;;;;9.33;4.53;;;;;;;17.68;40.76;99990.81;1717132;82;21071;-89
2021/04/20 09:32:38;;;;;;;8.53;5.05;;;;;;;17.74;40.27;99995.33;1714385;82;21266;-80
2021/04/20 09:35:05;;;;;;;8.08;5.28;;;;;;;17.75;39.13;99988.97;1718637;83;21171;-80
2021/04/20 09:37:35;;;;;;;;;;;;;;;17.78;39.67;99992.56;1725176;82;21190;-81
2021/04/20 09:40:05;;;;;;;11.78;5.22;;;;;;;17.82;39.54;99993.80;1706556;82;20610;-82
2021/04/20 09:42:31;;;;;;;8.58;4.95;;;;;;;17.94;39.38;99988.16;1692500;83;21212;-80
2021/04/20 09:45:16;;;;;;;9.55;4.83;;;;;;;18.05;38.52;99985.86;1721573;82;21007;-84
2021/04/20 09:48:21;;;;;;;9.38;5.33;;;;;;;18.01;38.71;99983.31;1713709;83;21176;-81
2021/04/20 09:51:11;;;;;;;7.90;4.92;;;;;;;18.21;39.34;99987.24;1718820;83;21294;-87
2021/04/20 09:53:48;;;;;;;7.90;5.22;;;;;;;18.08;38.29;99986.25;1719452;81;21184;-84
2021/04/20 09:56:26;;;;;;;7.17;4.58;;;;;;;18.11;38.97;99985.83;1719263;82;21323;-85
2021/04/20 09:58:51;;;;;;;;;;;;;;;18.08;37.83;99980.09;1723149;82;21572;-85
2021/04/20 10:01:47;;;;;;;6.95;4.58;;;;;;;18.15;37.97;99986.25;1720932;81;20217;-88
2021/04/20 10:04:27;;;;;;;8.65;5.30;;;;;;;18.21;38.36;99984.08;1720221;82;21229;-81
2021/04/20 10:07:38;;;;;;;8.63;4.58;;;;;;;18.16;37.65;99981.72;1717068;82;21171;-82
2021/04/20 10:10:38;;;;;;;9.63;5.70;;;;;;;18.23;37.89;99975.32;1713650;82;21304;-80
2021/04/20 10:13:42;;;;;;;9.88;4.95;;;;;;;18.14;37.03;99973.10;1725454;81;21226;-84
2021/04/20 10:16:24;;;;;;;7.90;4.65;;;;;;;18.30;37.37;99972.62;1719711;81;21161;-84
2021/04/20 10:19:29;;;;;;;8.75;5.20;;;;;;;18.44;37.54;99970.72;1719966;83;21185;-82
2021/04/20 10:22:48;;;;;;;8.38;4.60;;;;;;;18.43;37.11;99966.42;1721860;82;21608;-85
2021/04/20 10:25:42;;;;;;;7.25;4.33;;;;;;;18.62;37.11;99958.80;1711822;83;21796;-82
2021/04/20 10:28:22;;;;;;;7.30;4.50;;;;;;;18.66;36.96;99957.34;1718449;83;21206;-84
2021/04/20 10:30:51;;;;;;;7.95;4.62;;;;;;;18.83;36.50;99956.83;1718845;83;21294;-83
2021/04/20 10:33:23;;;;;;;7.67;4.35;;;;;;;18.81;36.77;99962.92;1716113;81;21193;-86
2021/04/20 10:35:59;;;;;;;9.10;5.15;;;;;;;18.58;35.85;99955.43;1715922;82;21211;-87
2021/04/20 10:38:32;;;;;;;8.28;5.42;;;;;;;18.45;36.89;99949.64;1719251;83;21186;-84
2021/04/20 10:40:58;;;;;;;8.83;5.00;;;;;;;18.20;37.22;99953.02;1720511;83;21193;-82
2021/04/20 10:43:27;;;;;;;8.63;5.12;;;;;;;18.28;37.61;99943.42;1715843;81;21200;-83
2021/04/20 10:45:53;;;;;;;10.10;5.12;;;;;;;18.50;37.56;99950.34;1719388;81;21212;-83
2021/04/20 10:48:24;;;;;;;8.55;4.78;;;;;;;18.44;36.75;99943.97;1721580;81;21421;-83
2021/04/20 10:50:55;;;;;;;9.20;5.03;;;;;;;18.60;37.00;99946.17;1715223;82;21205;-84
2021/04/20 10:53:28;;;;;;;8.03;4.65;;;;;;;18.66;36.83;99942.64;1681487;83;21229;-82
2021/04/20 10:56:06;;;;;;;6.58;4.50;;;;;;;18.85;36.33;99932.06;1714303;82;21631;-82
2021/04/20 10:58:32;;;;;;;7.15;4.65;;;;;;;18.91;36.02;99935.71;1720964;83;21392;-83
2021/04/20 11:00:58;;;;;;;7.67;4.80;;;;;;;18.80;35.33;99931.87;1713053;82;21320;-84
2021/04/20 11:03:33;;;;;;;11.60;4.70;;;;;;;18.69;35.47;99933.37;1715911;81;21049;-84
2021/04/20 11:06:00;;;;;;;8.15;4.65;;;;;;;18.68;35.66;99934.92;1717272;82;21728;-85
2021/04/20 11:08:41;;;;;;;7.85;4.53;;;;;;;18.71;34.93;99925.95;1714793;81;21087;-80
2021/04/20 11:11:24;;;;;;;8.85;4.55;;;;;;;18.79;35.25;99923.53;1692570;83;21208;-82
2021/04/20 11:13:53;;;;;;;6.80;4.40;;;;;;;18.74;34.89;99930.05;1722464;81;21620;-82
2021/04/20 11:16:33;;;;;;;11.05;6.28;;;;;;;18.76;34.79;99918.61;1719824;81;21232;-84
2021/04/20 11:19:06;;;;;;;8.20;4.40;;;;;;;18.87;34.87;99916.61;1721960;82;21277;-84
2021/04/20 11:21:39;;;;;;;8.43;4.47;;;;;;;18.95;34.41;99916.33;1719086;82;21117;-82
2021/04/20 11:24:12;;;;;;;8.70;4.60;;;;;;;19.16;34.52;99912.48;1716582;81;21199;-79
2021/04/20 11:26:42;;;;;;;6.25;4.00;;;;;;;19.30;34.60;99902.48;1716808;82;22027;-84
2021/04/20 11:29:12;;;;;;;8.65;4.42;;;;;;;19.58;34.81;99903.03;1713771;83;21232;-83
2021/04/20 11:31:47;;;;;;;8.95;4.70;;;;;;;19.70;34.78;99903.44;1716038;83;21193;-85
2021/04/20 11:34:33;;;;;;;7.67;4.42;;;;;;;19.71;34.74;99898.35;1712636;82;21186;-85
2021/04/20 11:37:04;;;;;;;7.30;4.78;;;;;;;19.62;34.71;99895.67;1644351;84;21271;-85
2021/04/20 11:39:37;;;;;;;9.05;4.00;;;;;;;19.67;34.98;99890.98;1674210;84;21102;-84
2021/04/20 11:42:15;;;;;;;7.12;4.25;;;;;;;19.57;34.52;99890.70;1680840;83;21246;-82
2021/04/20 11:44:47;;;;;;;5.28;3.95;;;;;;;19.47;33.93;99885.86;1659129;84;21213;-81
2021/04/20 11:47:14;;;;;;;8.95;4.62;;;;;;;19.50;33.97;99885.41;1686233;83;21235;-81
2021/04/20 11:49:59;;;;;;;7.70;4.60;;;;;;;19.37;34.47;99879.15;1655718;84;21269;-82
2021/04/20 11:52:29;;;;;;;7.65;4.00;;;;;;;19.52;34.65;99880.65;1681537;84;21216;-85
2021/04/20 11:55:07;;;;;;;8.00;4.37;;;;;;;19.50;34.54;99877.38;1676567;83;21232;-81
2021/04/20 11:57:39;;;;;;;9.90;4.55;;;;;;;19.32;33.27;99874.95;1681511;83;21179;-81