Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:04;;;;;;;23.30;14.93;;;;;;;3.01;76.64;103146.00;5000795;28;20183;-66
2022/02/28 00:04:29;;;;;;;23.20;15.73;;;;;;;3.32;77.06;103151.00;5000902;28;20175;-67
2022/02/28 00:06:54;;;;;;;22.70;15.53;;;;;;;3.24;76.39;103146.03;5000280;28;20218;-67
2022/02/28 00:09:20;;;;;;;25.50;17.20;;;;;;;3.35;76.10;103148.63;5000571;28;20186;-67
2022/02/28 00:11:45;;;;;;;21.73;15.70;;;;;;;3.29;76.80;103144.69;5000913;28;20175;-68
2022/02/28 00:14:11;;;;;;;21.53;16.37;;;;;;;3.73;75.90;103146.34;5000454;28;20172;-67
2022/02/28 00:16:36;;;;;;;26.30;16.53;;;;;;;3.71;74.97;103147.13;5000208;28;20186;-68
2022/02/28 00:19:02;;;;;;;22.50;17.70;;;;;;;3.53;75.88;103150.84;5000734;28;20172;-69
2022/02/28 00:21:27;;;;;;;30.33;16.50;;;;;;;3.58;74.93;103146.94;5000090;28;20553;-65
2022/02/28 00:23:52;;;;;;;26.40;17.73;;;;;;;3.28;76.43;103151.53;4999962;28;20183;-66
2022/02/28 00:26:18;;;;;;;31.83;17.63;;;;;;;3.54;75.42;103140.69;5000383;28;20199;-65
2022/02/28 00:28:43;;;;;;;23.97;17.80;;;;;;;3.40;75.82;103150.69;5000032;28;20277;-66
2022/02/28 00:31:08;;;;;;;27.93;16.37;;;;;;;3.40;75.96;103143.88;5000129;28;20187;-67
2022/02/28 00:33:34;;;;;;;27.13;17.10;;;;;;;3.64;75.39;103144.84;5000758;28;20179;-67
2022/02/28 00:35:59;;;;;;;27.40;18.10;;;;;;;3.54;75.50;103148.41;4966938;28;20179;-66
2022/02/28 00:38:24;;;;;;;26.57;16.70;;;;;;;2.97;75.62;103143.94;4999804;28;20182;-67
2022/02/28 00:40:50;;;;;;;25.23;17.20;;;;;;;3.34;76.11;103149.44;5000134;28;20190;-66
2022/02/28 00:43:16;;;;;;;28.90;17.47;;;;;;;3.42;74.87;103149.13;4999764;28;20278;-67
2022/02/28 00:45:43;;;;;;;27.10;17.53;;;;;;;3.41;75.22;103140.50;4999600;28;20494;-66
2022/02/28 00:48:09;;;;;;;24.27;16.87;;;;;;;3.41;75.40;103149.91;5000067;28;20626;-67
2022/02/28 00:50:34;;;;;;;21.23;11.67;;;;;;;5.82;82.11;103147.56;4999662;28;20422;-53
2022/02/28 00:52:59;;;;;;;10.43;8.37;;;;;;;10.04;77.19;103124.72;4999752;28;20167;-52
2022/02/28 00:55:25;;;;;;;21.20;15.33;;;;;;;8.40;63.77;103116.00;4999899;28;20164;-68
2022/02/28 00:57:50;;;;;;;21.83;16.37;;;;;;;5.21;66.69;103134.78;4995436;28;20183;-68
2022/02/28 01:00:17;;;;;;;19.20;14.10;;;;;;;4.92;69.06;103130.13;4979181;28;20259;-67
2022/02/28 01:02:43;;;;;;;22.50;14.60;;;;;;;4.13;70.29;103139.03;4980416;28;20165;-68
2022/02/28 01:05:09;;;;;;;23.53;15.60;;;;;;;4.13;72.03;103137.34;4979942;28;20844;-69
2022/02/28 01:07:35;;;;;;;26.77;17.80;;;;;;;4.19;71.73;103132.66;4978885;28;21046;-67
2022/02/28 01:10:00;;;;;;;22.50;15.40;;;;;;;4.00;72.10;103129.47;4979544;28;20408;-67
2022/02/28 01:12:26;;;;;;;24.50;15.27;;;;;;;4.21;72.20;103123.31;4979795;28;20211;-68
2022/02/28 01:14:51;;;;;;;22.83;15.47;;;;;;;4.05;72.49;103128.13;4990868;28;20183;-69
2022/02/28 01:17:16;;;;;;;23.73;17.20;;;;;;;3.95;72.38;103128.22;4999157;28;20217;-68
2022/02/28 01:19:42;;;;;;;23.07;16.30;;;;;;;3.51;73.49;103129.22;4998923;28;20176;-68
2022/02/28 01:22:11;;;;;;;24.97;16.07;;;;;;;3.63;73.32;103130.16;4999177;28;20202;-69
2022/02/28 01:24:39;;;;;;;26.60;16.57;;;;;;;3.48;73.42;103126.41;4999507;28;20247;-70
2022/02/28 01:27:05;;;;;;;21.47;15.57;;;;;;;3.56;73.56;103120.16;4998996;28;20468;-69
2022/02/28 01:29:30;;;;;;;24.27;16.03;;;;;;;3.44;74.24;103126.97;4999025;28;20410;-71
2022/02/28 01:31:56;;;;;;;23.73;16.20;;;;;;;3.49;74.34;103131.69;4999375;28;20537;-70
2022/02/28 01:34:21;;;;;;;25.70;17.10;;;;;;;3.67;74.00;103121.88;4998813;28;20600;-70
2022/02/28 01:36:46;;;;;;;25.33;16.57;;;;;;;3.12;74.42;103121.06;4998950;28;20533;-69
2022/02/28 01:39:12;;;;;;;24.33;15.97;;;;;;;3.32;73.83;103119.16;4999184;28;20171;-69
2022/02/28 01:41:37;;;;;;;21.90;16.20;;;;;;;3.51;74.07;103121.47;4998767;28;20250;-68
2022/02/28 01:44:07;;;;;;;29.10;16.77;;;;;;;2.91;74.19;103104.84;4998849;28;20254;-68
2022/02/28 01:46:32;;;;;;;25.00;16.83;;;;;;;3.25;74.64;103110.06;4998839;28;20287;-67
2022/02/28 01:48:57;;;;;;;22.50;14.07;;;;;;;2.99;75.13;103120.88;4998379;28;20518;-68
2022/02/28 01:51:23;;;;;;;20.20;14.57;;;;;;;3.17;74.59;103111.13;4998777;28;20174;-68
2022/02/28 01:53:48;;;;;;;23.20;16.50;;;;;;;3.36;74.15;103104.03;4998961;28;20402;-68
2022/02/28 01:56:14;;;;;;;21.27;14.33;;;;;;;3.37;73.62;103108.41;4998610;28;20229;-68
2022/02/28 01:58:39;;;;;;;22.83;17.03;;;;;;;3.36;73.82;103108.31;4998294;28;20190;-69
2022/02/28 02:01:06;;;;;;;24.73;17.00;;;;;;;3.35;73.53;103109.06;4999082;28;20195;-68
2022/02/28 02:03:31;;;;;;;29.03;16.13;;;;;;;3.47;73.36;103107.44;4998572;28;20175;-69
2022/02/28 02:05:57;;;;;;;23.80;15.77;;;;;;;3.34;73.53;103107.28;4998511;28;20881;-68
2022/02/28 02:08:22;;;;;;;26.30;16.33;;;;;;;3.36;73.30;103105.72;4998478;28;20223;-70
2022/02/28 02:10:48;;;;;;;24.33;16.77;;;;;;;3.50;73.21;103105.09;4998568;28;20191;-68
2022/02/28 02:13:13;;;;;;;24.77;16.60;;;;;;;3.56;73.49;103107.25;4998740;28;20431;-68
2022/02/28 02:15:40;;;;;;;25.30;16.20;;;;;;;2.89;73.62;103105.50;4998436;28;20200;-69
2022/02/28 02:18:05;;;;;;;26.50;16.43;;;;;;;3.44;72.82;103104.63;4998157;28;20168;-68
2022/02/28 02:20:33;;;;;;;22.30;15.30;;;;;;;3.19;72.84;103109.56;4998945;28;20409;-69
2022/02/28 02:23:05;;;;;;;20.43;15.00;;;;;;;3.25;74.55;103103.97;5002258;28;20167;-69
2022/02/28 02:25:30;;;;;;;22.23;15.33;;;;;;;3.47;72.60;103111.72;5002338;28;20683;-69
2022/02/28 02:27:56;;;;;;;24.50;16.63;;;;;;;2.82;73.73;103107.56;4985407;28;20465;-68
2022/02/28 02:30:21;;;;;;;23.57;16.30;;;;;;;3.19;73.81;103110.47;5002086;28;20168;-69
2022/02/28 02:32:47;;;;;;;23.90;16.07;;;;;;;3.16;73.71;103117.94;5002110;28;20179;-71
2022/02/28 02:35:12;;;;;;;21.83;16.03;;;;;;;2.76;73.97;103114.81;5002467;28;20195;-69
2022/02/28 02:37:38;;;;;;;24.93;17.57;;;;;;;2.85;74.39;103118.09;5001830;28;20186;-69
2022/02/28 02:40:04;;;;;;;22.70;16.33;;;;;;;3.20;73.17;103122.56;5002013;28;20199;-69
2022/02/28 02:42:29;;;;;;;23.20;14.80;;;;;;;3.21;73.54;103115.75;5002223;28;20167;-69
2022/02/28 02:44:55;;;;;;;23.67;16.80;;;;;;;3.35;72.97;103115.13;5001904;28;20422;-68
2022/02/28 02:47:20;;;;;;;22.90;16.00;;;;;;;3.16;73.46;103117.94;5001621;28;20211;-69
2022/02/28 02:49:45;;;;;;;24.00;15.63;;;;;;;3.26;72.46;103111.84;5002343;28;20172;-69
2022/02/28 02:52:10;;;;;;;21.67;16.30;;;;;;;3.22;72.74;103117.56;5001730;28;20168;-69
2022/02/28 02:54:36;;;;;;;24.30;16.80;;;;;;;3.30;72.90;103105.25;5001720;28;20549;-69
2022/02/28 02:57:01;;;;;;;26.83;16.30;;;;;;;3.35;72.36;103104.81;5001943;28;20579;-68
2022/02/28 02:59:26;;;;;;;25.50;17.67;;;;;;;3.04;72.70;103106.69;5001645;28;20172;-68
2022/02/28 03:01:52;;;;;;;24.67;16.20;;;;;;;2.98;74.19;103112.25;5001562;28;20187;-68
2022/02/28 03:04:17;;;;;;;24.70;16.73;;;;;;;3.28;73.96;103105.13;5001958;28;20175;-69
2022/02/28 03:06:42;;;;;;;24.33;15.73;;;;;;;3.03;73.39;103104.88;4984314;28;20277;-68
2022/02/28 03:09:15;;;;;;;23.97;16.37;;;;;;;3.27;72.28;103105.91;5001118;28;20229;-69
2022/02/28 03:11:41;;;;;;;24.23;16.30;;;;;;;2.80;72.88;103100.50;5001755;28;20564;-68
2022/02/28 03:14:06;;;;;;;24.03;15.47;;;;;;;2.63;74.23;103101.75;4984379;28;20414;-69
2022/02/28 03:16:32;;;;;;;24.40;17.53;;;;;;;3.14;74.07;103095.41;5001220;28;20650;-68
2022/02/28 03:18:57;;;;;;;23.70;15.97;;;;;;;3.00;73.36;103095.25;5001614;28;20179;-69
2022/02/28 03:21:22;;;;;;;26.60;17.17;;;;;;;2.68;73.40;103093.59;5001193;28;20215;-68
2022/02/28 03:23:47;;;;;;;25.63;16.77;;;;;;;3.08;73.40;103090.69;5001323;28;20183;-68
2022/02/28 03:26:13;;;;;;;23.57;15.83;;;;;;;3.29;72.73;103088.88;5001496;28;20257;-69
2022/02/28 03:28:38;;;;;;;23.07;16.07;;;;;;;2.98;72.20;103086.50;5000904;28;20593;-68
2022/02/28 03:31:03;;;;;;;24.37;16.20;;;;;;;3.00;74.07;103091.75;5000897;28;20259;-69
2022/02/28 03:33:29;;;;;;;23.43;16.50;;;;;;;3.06;73.67;103083.59;5000625;28;20503;-70
2022/02/28 03:35:54;;;;;;;22.37;15.00;;;;;;;2.68;72.88;103079.84;5001018;28;20443;-69
2022/02/28 03:38:19;;;;;;;23.47;17.30;;;;;;;2.73;73.51;103077.59;5000960;28;20233;-68
2022/02/28 03:40:45;;;;;;;23.80;16.90;;;;;;;2.96;73.56;103082.00;5001436;28;20171;-69
2022/02/28 03:43:11;;;;;;;25.70;16.30;;;;;;;2.79;72.98;103081.56;5000949;28;20228;-68
2022/02/28 03:45:36;;;;;;;24.80;17.13;;;;;;;2.98;72.71;103077.88;5000718;28;20190;-68
2022/02/28 03:48:01;;;;;;;23.20;16.33;;;;;;;3.21;72.58;103071.94;4983783;28;20739;-68
2022/02/28 03:50:27;;;;;;;24.70;17.50;;;;;;;2.70;73.94;103074.00;5000621;28;20183;-68
2022/02/28 03:52:52;;;;;;;27.30;17.43;;;;;;;2.75;73.41;103074.38;5000777;28;20211;-68
2022/02/28 03:55:18;;;;;;;23.83;16.90;;;;;;;2.97;73.10;103070.91;5000983;28;20183;-69
2022/02/28 03:57:43;;;;;;;24.43;16.97;;;;;;;2.86;72.79;103077.81;5000385;28;20210;-68
2022/02/28 04:00:09;;;;;;;22.07;15.37;;;;;;;2.85;72.67;103070.84;5000513;28;20179;-69
2022/02/28 04:02:34;;;;;;;28.10;17.23;;;;;;;2.85;72.83;103068.28;5000752;28;20592;-68
2022/02/28 04:04:59;;;;;;;26.03;16.70;;;;;;;2.62;72.86;103063.88;5000427;28;20176;-68
2022/02/28 04:07:25;;;;;;;23.40;15.57;;;;;;;2.74;72.78;103059.69;5000051;28;20234;-67
2022/02/28 04:09:50;;;;;;;26.00;16.23;;;;;;;2.78;72.73;103066.88;5000847;28;20168;-68
2022/02/28 04:12:15;;;;;;;23.37;15.87;;;;;;;2.68;72.58;103070.41;5000282;28;20183;-68
2022/02/28 04:14:41;;;;;;;27.30;16.00;;;;;;;2.68;72.52;103062.69;5000163;28;20230;-68
2022/02/28 04:17:06;;;;;;;24.27;16.67;;;;;;;2.46;73.02;103069.47;5000631;28;20404;-69
2022/02/28 04:19:32;;;;;;;25.27;16.60;;;;;;;2.44;74.23;103071.03;5000304;28;20226;-69
2022/02/28 04:21:57;;;;;;;24.83;17.13;;;;;;;2.33;74.24;103070.16;5000230;28;20171;-69
2022/02/28 04:24:22;;;;;;;28.80;16.73;;;;;;;2.40;74.55;103061.28;5000450;28;20172;-68
2022/02/28 04:26:48;;;;;;;24.60;15.80;;;;;;;1.92;75.34;103076.31;5000090;28;20462;-68
2022/02/28 04:29:13;;;;;;;25.60;17.43;;;;;;;2.06;75.35;103072.28;4999850;28;20171;-68
2022/02/28 04:31:39;;;;;;;24.10;16.63;;;;;;;1.95;75.87;103065.34;5000510;28;20525;-68
2022/02/28 04:34:04;;;;;;;25.70;18.23;;;;;;;1.80;76.12;103068.47;4999933;28;20258;-69
2022/02/28 04:36:30;;;;;;;26.77;17.13;;;;;;;2.30;75.41;103063.09;4982937;28;20758;-68
2022/02/28 04:38:57;;;;;;;23.80;17.30;;;;;;;1.99;76.00;103070.00;5000145;28;20591;-68
2022/02/28 04:41:23;;;;;;;26.03;17.63;;;;;;;2.00;76.58;103059.84;4999906;28;20279;-68
2022/02/28 04:43:48;;;;;;;25.97;16.13;;;;;;;2.06;75.87;103049.13;4999437;28;20411;-68
2022/02/28 04:46:13;;;;;;;31.23;17.87;;;;;;;1.85;76.29;103056.91;4999624;28;20203;-68
2022/02/28 04:48:39;;;;;;;25.87;17.83;;;;;;;1.90;76.60;103056.38;4999508;28;20246;-68
2022/02/28 04:51:04;;;;;;;27.43;18.40;;;;;;;2.13;76.74;103050.53;4999710;28;20180;-68
2022/02/28 04:53:30;;;;;;;36.40;19.03;;;;;;;2.01;76.61;103055.56;4999838;28;20501;-68
2022/02/28 04:55:58;;;;;;;29.03;17.40;;;;;;;1.95;75.67;103060.19;4999568;28;20317;-69
2022/02/28 04:58:23;;;;;;;22.90;15.93;;;;;;;1.85;76.34;103067.19;4999144;28;20523;-68
2022/02/28 05:00:48;;;;;;;25.40;16.50;;;;;;;1.96;76.21;103068.06;4999938;28;20553;-69
2022/02/28 05:03:14;;;;;;;30.20;17.73;;;;;;;1.84;76.32;103065.38;4999405;28;20175;-69
2022/02/28 05:05:39;;;;;;;25.43;17.90;;;;;;;1.57;76.02;103063.06;4999292;28;20258;-69
2022/02/28 05:08:04;;;;;;;30.10;17.20;;;;;;;1.66;76.44;103056.13;4999056;28;20278;-70
2022/02/28 05:10:30;;;;;;;30.43;17.10;;;;;;;1.64;76.57;103073.13;4999222;28;20310;-70
2022/02/28 05:12:55;;;;;;;26.90;18.03;;;;;;;1.90;75.96;103061.53;4999272;28;20290;-69
2022/02/28 05:15:20;;;;;;;29.13;18.37;;;;;;;1.84;76.19;103064.47;4999097;28;20187;-69
2022/02/28 05:17:46;;;;;;;35.10;18.37;;;;;;;1.64;76.22;103065.41;4998990;28;20203;-69
2022/02/28 05:20:11;;;;;;;23.63;18.60;;;;;;;1.97;75.99;103058.66;4999446;28;20585;-70
2022/02/28 05:22:36;;;;;;;28.07;17.60;;;;;;;1.77;75.11;103065.66;4982095;28;20179;-69
2022/02/28 05:25:02;;;;;;;30.13;19.07;;;;;;;1.48;76.94;103063.22;4998940;28;20326;-68
2022/02/28 05:27:35;;;;;;;27.10;17.33;;;;;;;1.77;76.23;103057.00;4999101;28;20358;-68
2022/02/28 05:30:00;;;;;;;25.50;16.60;;;;;;;1.73;76.57;103055.84;4998849;28;20187;-69
2022/02/28 05:32:26;;;;;;;28.47;17.10;;;;;;;1.80;77.00;103057.25;4999058;28;20422;-69
2022/02/28 05:34:51;;;;;;;29.43;18.40;;;;;;;1.90;75.78;103052.13;4999578;28;20207;-69
2022/02/28 05:37:16;;;;;;;27.70;18.53;;;;;;;1.73;75.99;103050.72;4998619;28;20222;-70
2022/02/28 05:39:42;;;;;;;28.33;18.10;;;;;;;1.82;75.18;103055.72;4998863;28;20211;-69
2022/02/28 05:42:07;;;;;;;30.93;18.90;;;;;;;1.41;76.34;103053.16;4999106;28;20503;-68
2022/02/28 05:44:32;;;;;;;29.10;17.90;;;;;;;1.75;76.24;103050.88;4998541;28;20490;-68
2022/02/28 05:46:57;;;;;;;29.00;18.93;;;;;;;1.73;76.51;103054.97;4998677;28;20222;-69
2022/02/28 05:49:23;;;;;;;30.73;19.50;;;;;;;1.82;76.46;103066.91;4981868;28;20466;-69
2022/02/28 05:51:48;;;;;;;30.20;19.30;;;;;;;1.82;75.82;103060.88;4998450;28;20179;-69
2022/02/28 05:54:13;;;;;;;26.83;17.30;;;;;;;1.44;76.28;103071.44;4998410;28;20215;-69
2022/02/28 05:56:39;;;;;;;32.00;19.50;;;;;;;1.67;76.31;103066.53;4998511;28;20536;-69
2022/02/28 05:59:04;;;;;;;31.27;18.57;;;;;;;1.83;75.88;103055.84;4998288;28;20445;-70
2022/02/28 06:01:30;;;;;;;27.90;18.33;;;;;;;1.71;75.97;103067.69;4981653;28;20176;-68
2022/02/28 06:03:55;;;;;;;29.33;18.57;;;;;;;1.32;77.37;103072.16;4998980;28;20179;-69
2022/02/28 06:06:20;;;;;;;29.73;19.03;;;;;;;1.37;77.16;103072.59;4998405;28;20199;-69
2022/02/28 06:08:46;;;;;;;29.47;19.97;;;;;;;1.04;77.20;103070.59;4998339;28;20475;-68
2022/02/28 06:11:11;;;;;;;33.67;20.13;;;;;;;1.27;77.53;103067.41;4998832;28;20171;-67
2022/02/28 06:13:36;;;;;;;29.13;19.00;;;;;;;1.55;77.06;103075.78;4998233;28;20234;-68
2022/02/28 06:16:01;;;;;;;31.20;20.90;;;;;;;1.60;77.50;103071.94;4998423;28;20273;-68
2022/02/28 06:18:27;;;;;;;29.60;19.50;;;;;;;1.68;76.18;103064.88;4998783;28;20496;-67
2022/02/28 06:20:52;;;;;;;32.00;20.80;;;;;;;1.49;76.39;103065.91;4998549;28;20487;-67
2022/02/28 06:23:17;;;;;;;33.27;20.50;;;;;;;1.11;77.88;103075.47;4998286;28;20187;-68
2022/02/28 06:25:46;;;;;;;34.87;19.80;;;;;;;1.24;76.85;103075.75;4998958;28;20549;-67
2022/02/28 06:28:12;;;;;;;33.50;19.93;;;;;;;1.44;77.17;103084.28;4998173;28;20259;-67
2022/02/28 06:30:37;;;;;;;34.93;21.17;;;;;;;1.38;77.42;103081.19;4998354;28;20419;-67
2022/02/28 06:33:04;;;;;;;34.07;21.10;;;;;;;1.64;76.39;103081.72;4998786;28;20410;-67
2022/02/28 06:35:29;;;;;;;37.77;21.20;;;;;;;1.57;75.69;103079.41;4998343;28;20172;-68
2022/02/28 06:37:54;;;;;;;32.90;21.10;;;;;;;1.08;76.65;103076.13;4997987;28;20433;-69
2022/02/28 06:40:19;;;;;;;31.27;20.27;;;;;;;1.60;76.55;103087.38;4998797;28;20262;-69
2022/02/28 06:42:45;;;;;;;36.77;21.13;;;;;;;1.74;76.27;103074.78;4998083;28;20180;-67
2022/02/28 06:45:10;;;;;;;32.03;21.20;;;;;;;1.41;76.26;103078.84;4998254;28;20180;-68
2022/02/28 06:47:35;;;;;;;36.10;22.30;;;;;;;1.34;76.52;103075.78;4998139;28;20499;-68
2022/02/28 06:50:01;;;;;;;38.23;21.67;;;;;;;1.08;77.29;103075.22;4981151;28;20172;-67
2022/02/28 06:52:26;;;;;;;32.90;20.07;;;;;;;1.22;77.40;103086.69;4998263;28;20172;-67
2022/02/28 06:54:56;;;;;;;32.40;19.47;;;;;;;1.24;77.84;103083.47;4998082;28;20526;-68
2022/02/28 06:57:22;;;;;;;36.70;22.90;;;;;;;1.13;77.76;103097.06;4997874;28;20168;-67
2022/02/28 06:59:48;;;;;;;33.00;21.40;;;;;;;0.90;78.29;103095.97;4981282;28;20423;-67
2022/02/28 07:02:13;;;;;;;36.50;22.37;;;;;;;0.63;78.99;103105.63;4998546;28;20410;-68
2022/02/28 07:04:38;;;;;;;36.60;22.70;;;;;;;1.03;78.12;103097.97;4998078;28;20180;-67
2022/02/28 07:07:05;;;;;;;34.67;19.80;;;;;;;0.66;77.69;103105.91;4997540;28;20203;-67
2022/02/28 07:09:30;;;;;;;37.07;22.33;;;;;;;0.81;78.86;103097.75;5001313;28;20187;-67
2022/02/28 07:11:55;;;;;;;37.87;21.57;;;;;;;0.70;79.15;103107.06;5001592;28;20645;-69
2022/02/28 07:14:21;;;;;;;33.77;21.93;;;;;;;0.83;78.85;103104.81;4984875;28;20270;-68
2022/02/28 07:16:46;;;;;;;31.73;21.20;;;;;;;1.04;78.09;103106.56;5001955;28;20175;-68
2022/02/28 07:19:11;;;;;;;40.47;23.67;;;;;;;1.14;78.01;103097.22;5001260;28;20187;-67
2022/02/28 07:21:38;;;;;;;38.13;22.77;;;;;;;0.80;79.66;103103.66;5001305;28;20229;-67
2022/02/28 07:24:03;;;;;;;35.17;19.83;;;;;;;0.83;78.65;103109.06;5001720;28;20442;-68
2022/02/28 07:26:31;;;;;;;38.37;23.40;;;;;;;0.79;78.68;103113.00;5000897;28;20454;-68
2022/02/28 07:28:57;;;;;;;46.60;24.17;;;;;;;0.86;79.06;103111.88;5000939;28;20199;-68
2022/02/28 07:31:22;;;;;;;39.37;23.60;;;;;;;0.76;78.20;103114.41;5001473;28;20422;-67
2022/02/28 07:33:48;;;;;;;38.60;21.20;;;;;;;0.95;78.70;103111.81;5001172;28;20411;-68
2022/02/28 07:36:13;;;;;;;38.23;21.60;;;;;;;0.99;77.56;103099.34;5001077;28;20176;-67
2022/02/28 07:38:39;;;;;;;39.77;23.13;;;;;;;1.02;78.40;103108.09;5001389;28;20222;-68
2022/02/28 07:41:07;;;;;;;30.00;18.10;;;;;;;6.46;74.43;103072.38;4994652;28;20180;-54
2022/02/28 07:43:34;;;;;;;34.17;22.43;;;;;;;3.54;66.58;103083.94;4989740;28;20208;-67
2022/02/28 07:45:59;;;;;;;35.00;22.93;;;;;;;1.58;72.92;103093.16;4994609;28;20698;-65
2022/02/28 07:48:25;;;;;;;37.53;23.90;;;;;;;1.52;75.14;103097.00;5000262;28;20250;-65
2022/02/28 07:50:51;;;;;;;36.93;23.20;;;;;;;1.09;76.54;103095.00;4982810;28;20462;-65
2022/02/28 07:53:16;;;;;;;44.03;25.80;;;;;;;1.65;75.94;103098.94;4981358;28;20515;-65
2022/02/28 07:55:41;;;;;;;47.40;26.20;;;;;;;2.54;73.03;103091.56;4981164;28;20231;-65
2022/02/28 07:58:07;;;;;;;36.20;24.10;;;;;;;2.35;71.92;103094.34;4988464;28;20290;-65
2022/02/28 08:00:32;;;;;;;41.30;25.63;;;;;;;2.57;71.85;103102.16;4994928;28;20580;-65
2022/02/28 08:02:58;;;;;;;39.97;26.40;;;;;;;3.67;68.73;103106.38;5000242;28;20270;-65
2022/02/28 08:05:24;;;;;;;34.73;22.30;;;;;;;4.02;65.64;103103.00;4990581;28;20190;-65
2022/02/28 08:07:49;;;;;;;36.60;23.57;;;;;;;4.53;64.67;103087.72;4987467;28;20518;-65
2022/02/28 08:10:14;;;;;;;35.17;23.00;;;;;;;6.30;60.15;103080.84;4993820;28;20481;-65
2022/02/28 08:12:40;;;;;;;30.63;21.60;;;;;;;4.36;63.24;103092.56;4990894;28;20202;-64
2022/02/28 08:15:05;;;;;;;34.43;22.53;;;;;;;4.81;61.55;103092.28;4995323;28;20230;-67
2022/02/28 08:17:31;;;;;;;32.50;20.80;;;;;;;6.27;58.10;103087.53;4981906;28;20188;-65
2022/02/28 08:19:56;;;;;;;34.93;22.90;;;;;;;4.89;60.72;103094.63;4986068;28;20181;-66
2022/02/28 08:22:21;;;;;;;29.83;21.90;;;;;;;4.92;61.35;103099.13;4985024;28;20184;-65
2022/02/28 08:24:47;;;;;;;30.80;21.97;;;;;;;5.39;61.34;103091.19;4990970;28;20203;-68
2022/02/28 08:27:12;;;;;;;30.60;22.57;;;;;;;6.20;57.64;103088.81;4999007;28;20207;-66
2022/02/28 08:29:37;;;;;;;29.03;21.63;;;;;;;6.86;55.87;103086.94;4990167;28;20565;-66
2022/02/28 08:32:03;;;;;;;30.73;22.77;;;;;;;6.72;56.44;103088.69;4993597;28;20179;-66
2022/02/28 08:34:28;;;;;;;30.63;22.83;;;;;;;6.38;56.03;103084.81;4998258;28;20187;-66
2022/02/28 08:36:54;;;;;;;31.97;22.60;;;;;;;6.56;56.53;103090.31;4993228;28;20537;-65
2022/02/28 08:39:19;;;;;;;30.93;23.23;;;;;;;6.07;57.50;103094.88;4999442;28;20612;-66
2022/02/28 08:41:44;;;;;;;30.53;21.43;;;;;;;5.79;58.10;103100.78;5000114;28;20182;-65
2022/02/28 08:44:09;;;;;;;31.60;23.20;;;;;;;6.77;56.23;103089.88;4999745;28;20203;-66
2022/02/28 08:46:36;;;;;;;31.03;21.90;;;;;;;5.50;58.20;103102.28;4999571;28;20211;-68
2022/02/28 08:49:03;;;;;;;31.37;22.97;;;;;;;7.61;53.75;103089.78;4994681;28;20531;-67
2022/02/28 08:51:28;;;;;;;32.07;22.30;;;;;;;7.20;52.47;103107.22;4980257;28;20439;-66
2022/02/28 08:53:53;;;;;;;31.50;23.10;;;;;;;7.66;52.46;103101.31;4980031;28;20423;-67
2022/02/28 08:56:19;;;;;;;29.17;23.10;;;;;;;8.30;50.72;103098.09;4980436;28;20545;-67
2022/02/28 08:58:45;;;;;;;29.40;22.63;;;;;;;6.57;52.51;103107.63;4979897;28;20197;-67
2022/02/28 09:01:10;;;;;;;29.67;22.40;;;;;;;7.12;52.44;103098.97;4979770;28;20427;-66
2022/02/28 09:03:35;;;;;;;30.97;22.93;;;;;;;8.57;49.59;103097.09;4980533;28;20319;-67
2022/02/28 09:06:01;;;;;;;29.73;24.20;;;;;;;8.81;49.71;103100.94;4979794;28;20172;-68
2022/02/28 09:08:26;;;;;;;33.97;25.10;;;;;;;8.24;50.06;103106.41;4990802;28;20314;-67
2022/02/28 09:10:51;;;;;;;30.50;23.70;;;;;;;7.50;52.12;103107.31;4999869;28;20164;-68
2022/02/28 09:13:17;;;;;;;31.50;24.40;;;;;;;7.62;51.96;103113.22;4999231;28;20175;-68
2022/02/28 09:15:42;;;;;;;30.07;23.20;;;;;;;8.32;51.01;103105.19;4999154;28;20178;-68
2022/02/28 09:18:07;;;;;;;29.43;23.30;;;;;;;7.66;50.86;103094.44;4999349;28;20186;-68
2022/02/28 09:20:34;;;;;;;32.50;24.43;;;;;;;8.02;51.79;103107.78;4999239;28;20203;-68
2022/02/28 09:22:59;;;;;;;32.40;23.93;;;;;;;7.61;52.77;103106.25;4999190;28;20541;-68
2022/02/28 09:25:25;;;;;;;30.13;23.73;;;;;;;7.47;51.61;103109.69;4999464;28;20445;-70
2022/02/28 09:27:51;;;;;;;36.17;23.97;;;;;;;8.11;50.74;103099.63;4998482;28;20207;-68
2022/02/28 09:30:16;;;;;;;30.60;24.67;;;;;;;9.31;48.81;103097.59;4981878;28;20168;-68
2022/02/28 09:32:42;;;;;;;30.97;24.10;;;;;;;9.29;48.69;103096.59;4999314;28;20514;-68
2022/02/28 09:35:07;;;;;;;30.53;24.40;;;;;;;8.82;48.34;103111.47;4998997;28;20179;-68
2022/02/28 09:37:33;;;;;;;32.33;24.40;;;;;;;10.11;47.15;103099.06;4998610;28;20191;-69
2022/02/28 09:39:58;;;;;;;30.60;23.47;;;;;;;8.27;49.92;103104.91;4999430;28;20219;-67
2022/02/28 09:42:23;;;;;;;28.73;23.93;;;;;;;7.92;52.53;103108.06;4998896;28;20258;-65
2022/02/28 09:44:50;;;;;;;30.57;24.33;;;;;;;9.99;47.78;103108.88;4981807;28;20238;-66
2022/02/28 09:47:15;;;;;;;32.50;25.20;;;;;;;9.56;48.84;103106.69;4998901;28;20207;-66
2022/02/28 09:49:41;;;;;;;28.40;22.40;;;;;;;7.35;53.19;103115.94;4998435;28;20745;-68
2022/02/28 09:52:07;;;;;;;33.70;25.03;;;;;;;8.30;51.49;103109.38;4981471;28;20183;-66
2022/02/28 09:54:32;;;;;;;28.40;23.23;;;;;;;10.38;45.91;103101.28;4981926;28;20457;-69
2022/02/28 09:56:59;;;;;;;28.07;23.87;;;;;;;9.78;47.44;103099.16;4998537;28;20190;-69
2022/02/28 09:59:24;;;;;;;32.87;24.93;;;;;;;9.78;46.64;103096.56;4981517;28;20584;-68
2022/02/28 10:01:50;;;;;;;28.20;23.93;;;;;;;10.27;46.47;103099.84;4998750;28;20447;-67
2022/02/28 10:04:16;;;;;;;29.87;24.03;;;;;;;9.59;47.25;103102.53;4998287;28;20266;-69
2022/02/28 10:06:43;;;;;;;32.00;22.13;;;;;;;7.47;51.26;103115.81;4998390;28;20569;-70
2022/02/28 10:09:10;;;;;;;29.33;23.57;;;;;;;8.88;49.06;103103.97;4998394;28;20562;-67
2022/02/28 10:11:39;;;;;;;30.10;24.40;;;;;;;10.19;46.94;103102.06;4981481;28;20400;-70
2022/02/28 10:14:09;;;;;;;29.43;23.57;;;;;;;8.10;50.02;103103.03;4998779;28;20419;-69
2022/02/28 10:16:46;;;;;;;29.50;23.87;;;;;;;9.95;48.04;103097.41;4981674;28;20389;-70
2022/02/28 10:19:14;;;;;;;28.63;22.63;;;;;;;9.71;46.43;103091.84;4981431;28;20422;-70
2022/02/28 10:21:42;;;;;;;29.67;24.20;;;;;;;10.25;46.21;103093.63;4998254;28;20670;-70
2022/02/28 10:24:09;;;;;;;28.60;23.03;;;;;;;10.87;45.00;103094.88;4998149;28;20481;-68
2022/02/28 10:26:40;;;;;;;28.10;22.97;;;;;;;8.62;51.24;103099.03;4999119;28;20827;-68
2022/02/28 10:29:07;;;;;;;28.43;22.93;;;;;;;9.39;49.55;103093.69;4998443;28;20667;-67
2022/02/28 10:31:41;;;;;;;27.57;21.13;;;;;;;8.97;49.80;103103.59;4998348;28;20687;-68
2022/02/28 10:34:20;;;;;;;30.13;21.63;;;;;;;9.81;48.20;103110.53;4997950;28;20709;-68
2022/02/28 10:36:48;;;;;;;26.90;21.63;;;;;;;8.72;50.27;103111.75;4998328;28;20415;-69
2022/02/28 10:39:13;;;;;;;27.67;21.83;;;;;;;7.83;51.07;103128.28;4998185;28;20768;-69
2022/02/28 10:41:43;;;;;;;28.67;23.10;;;;;;;9.12;50.68;103106.13;4998593;28;20423;-68
2022/02/28 10:44:13;;;;;;;25.00;21.60;;;;;;;10.10;46.33;103105.09;5002373;28;20206;-68
2022/02/28 10:46:43;;;;;;;29.23;23.20;;;;;;;9.76;49.57;103106.00;5001947;28;20524;-66
2022/02/28 10:49:19;;;;;;;27.30;22.47;;;;;;;10.36;46.89;103105.50;4978848;28;20482;-66
2022/02/28 10:51:54;;;;;;;27.47;21.37;;;;;;;10.62;46.52;103100.66;4982461;28;20393;-67
2022/02/28 10:54:23;;;;;;;28.10;22.77;;;;;;;9.71;47.89;103104.88;4982466;28;21625;-66
2022/02/28 10:56:57;;;;;;;26.27;21.40;;;;;;;10.36;47.68;103105.50;4982263;28;20423;-68
2022/02/28 10:59:46;;;;;;;24.53;20.17;;;;;;;10.61;45.53;103101.50;4982407;28;20502;-67
2022/02/28 11:02:26;;;;;;;27.20;21.37;;;;;;;10.42;46.29;103104.94;4974830;28;20423;-68
2022/02/28 11:05:08;;;;;;;27.30;21.97;;;;;;;11.21;45.16;103111.19;4982443;28;20390;-70
2022/02/28 11:07:45;;;;;;;24.20;19.43;;;;;;;11.01;44.49;103102.44;4981802;28;20846;-68
2022/02/28 11:10:12;;;;;;;22.33;19.23;;;;;;;8.64;50.92;103119.13;4982286;28;20843;-68
2022/02/28 11:12:37;;;;;;;24.23;18.70;;;;;;;7.92;51.78;103128.84;4982209;28;20412;-67