Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:06;;;;;;;40.33;24.27;;;;;;;4.42;55.30;100748.06;4918418;29;20041;-68
2022/12/10 00:04:33;;;;;;;44.40;25.30;;;;;;;4.41;55.27;100754.31;4918394;29;20392;-67
2022/12/10 00:06:59;;;;;;;44.72;25.17;;;;;;;4.40;54.86;100746.41;4917701;29;20503;-67
2022/12/10 00:09:26;;;;;;;44.38;24.60;;;;;;;4.39;55.29;100747.34;4917447;29;20512;-66
2022/12/10 00:11:53;;;;;;;43.45;24.42;;;;;;;4.37;55.05;100747.41;4918188;29;20033;-67
2022/12/10 00:14:19;;;;;;;45.58;24.67;;;;;;;4.37;55.15;100752.72;4918513;29;20095;-67
2022/12/10 00:16:46;;;;;;;44.95;24.13;;;;;;;4.36;55.07;100751.00;4918047;29;20052;-67
2022/12/10 00:19:12;;;;;;;43.85;25.23;;;;;;;4.34;54.96;100755.53;4917344;29;20048;-67
2022/12/10 00:21:39;;;;;;;41.53;24.58;;;;;;;4.32;54.99;100752.09;4918140;29;20051;-67
2022/12/10 00:24:06;;;;;;;46.90;24.77;;;;;;;4.30;54.96;100756.59;4917957;29;20092;-68
2022/12/10 00:26:35;;;;;;;46.22;25.63;;;;;;;4.28;55.15;100753.16;4918150;29;20095;-66
2022/12/10 00:29:05;;;;;;;44.92;25.42;;;;;;;4.26;54.96;100754.16;4918023;29;20518;-68
2022/12/10 00:31:34;;;;;;;47.33;26.10;;;;;;;4.24;54.96;100751.56;4917294;29;20087;-67
2022/12/10 00:34:03;;;;;;;48.83;26.75;;;;;;;4.23;54.92;100756.97;4918002;29;20040;-67
2022/12/10 00:36:33;;;;;;;46.63;25.77;;;;;;;4.20;55.05;100757.97;4900884;29;20047;-68
2022/12/10 00:39:01;;;;;;;42.47;24.77;;;;;;;4.17;54.82;100760.78;4917829;29;20086;-67
2022/12/10 00:41:28;;;;;;;46.80;26.13;;;;;;;4.14;55.10;100764.44;4917783;29;20487;-68
2022/12/10 00:43:55;;;;;;;43.35;25.95;;;;;;;4.09;54.76;100766.44;4925673;29;20593;-67
2022/12/10 00:46:21;;;;;;;42.63;24.35;;;;;;;4.05;54.94;100764.84;4918906;29;20118;-68
2022/12/10 00:48:49;;;;;;;40.35;22.75;;;;;;;3.98;54.77;100757.22;4934932;29;20047;-68
2022/12/10 00:51:19;;;;;;;41.90;23.10;;;;;;;3.87;54.71;100756.84;4920168;29;20044;-67
2022/12/10 00:53:48;;;;;;;39.45;21.77;;;;;;;3.79;54.83;100742.13;4936494;29;20058;-67
2022/12/10 00:56:18;;;;;;;44.20;24.45;;;;;;;3.75;54.77;100753.81;4918112;29;20051;-68
2022/12/10 00:58:47;;;;;;;42.15;23.35;;;;;;;3.74;54.87;100753.88;4919037;29;20402;-67
2022/12/10 01:01:13;;;;;;;38.08;22.45;;;;;;;3.73;54.89;100758.34;4919370;29;20057;-68
2022/12/10 01:03:41;;;;;;;46.55;24.52;;;;;;;3.72;54.97;100751.28;4936177;29;20051;-68
2022/12/10 01:06:21;;;;;;;40.63;23.30;;;;;;;3.71;54.94;100751.31;4936468;29;20130;-68
2022/12/10 01:08:50;;;;;;;46.88;24.08;;;;;;;3.69;54.92;100751.41;4919290;29;20406;-68
2022/12/10 01:11:18;;;;;;;43.22;23.25;;;;;;;3.66;54.90;100756.84;4917535;29;20107;-67
2022/12/10 01:13:46;;;;;;;43.40;23.52;;;;;;;3.65;54.81;100752.47;4917042;29;20048;-67
2022/12/10 01:16:16;;;;;;;45.53;23.73;;;;;;;3.64;54.83;100757.84;4916964;29;20048;-67
2022/12/10 01:18:43;;;;;;;41.58;23.52;;;;;;;3.63;54.94;100756.13;4917376;29;20099;-68
2022/12/10 01:21:12;;;;;;;46.13;23.13;;;;;;;3.63;54.86;100766.75;4900458;29;20040;-66
2022/12/10 01:23:41;;;;;;;49.03;25.08;;;;;;;3.62;54.90;100757.91;4900788;29;20056;-67
2022/12/10 01:26:11;;;;;;;48.05;26.58;;;;;;;3.61;54.94;100764.16;4918815;29;20047;-67
2022/12/10 01:28:40;;;;;;;46.72;25.02;;;;;;;3.59;54.87;100768.66;4935472;29;20040;-67
2022/12/10 01:31:10;;;;;;;48.65;25.77;;;;;;;3.59;55.00;100775.78;4921719;29;20044;-67
2022/12/10 01:33:38;;;;;;;45.10;24.88;;;;;;;3.56;54.57;100768.78;4921539;29;20495;-67
2022/12/10 01:36:07;;;;;;;48.38;26.48;;;;;;;3.54;54.94;100765.34;4917332;29;20507;-67
2022/12/10 01:38:35;;;;;;;48.65;26.02;;;;;;;3.53;54.92;100768.94;4917112;29;20513;-66
2022/12/10 01:41:06;;;;;;;44.70;25.33;;;;;;;3.51;54.91;100776.09;4900124;29;20044;-67
2022/12/10 01:44:00;;;;;;;50.53;26.17;;;;;;;3.48;54.87;100777.09;4916725;29;20045;-67
2022/12/10 01:46:32;;;;;;;50.67;26.08;;;;;;;3.47;54.66;100779.81;4905605;29;20076;-67
2022/12/10 01:49:01;;;;;;;53.60;26.23;;;;;;;3.44;54.99;100779.94;4935841;29;20463;-67
2022/12/10 01:51:30;;;;;;;47.05;26.00;;;;;;;3.42;54.86;100779.16;4935999;29;20118;-67
2022/12/10 01:53:58;;;;;;;48.38;27.35;;;;;;;3.39;54.98;100781.94;4935628;29;20510;-67
2022/12/10 01:56:24;;;;;;;48.38;26.20;;;;;;;3.35;55.00;100777.69;4935795;29;20078;-67
2022/12/10 01:58:54;;;;;;;51.13;26.48;;;;;;;3.34;54.84;100784.78;4909627;29;20036;-67
2022/12/10 02:01:21;;;;;;;51.40;26.17;;;;;;;3.34;54.99;100787.44;4916979;29;20040;-67
2022/12/10 02:04:06;;;;;;;50.47;25.98;;;;;;;3.33;55.00;100782.19;4916433;29;20047;-66
2022/12/10 02:06:36;;;;;;;49.40;24.88;;;;;;;3.33;55.10;100782.19;4900031;29;20040;-68
2022/12/10 02:09:19;;;;;;;52.28;26.20;;;;;;;3.26;54.99;100781.59;4899974;29;20495;-67
2022/12/10 02:11:59;;;;;;;50.13;25.35;;;;;;;3.23;54.77;100781.72;4899237;29;20133;-67
2022/12/10 02:14:41;;;;;;;40.20;23.48;;;;;;;3.16;54.98;100775.81;4916842;29;20108;-67
2022/12/10 02:17:16;;;;;;;44.03;23.23;;;;;;;3.13;54.93;100772.41;4917847;29;20036;-67
2022/12/10 02:19:51;;;;;;;49.92;25.80;;;;;;;3.07;54.91;100773.53;4936412;29;20087;-67
2022/12/10 02:22:22;;;;;;;45.88;24.42;;;;;;;3.05;54.90;100777.19;4914725;29;20392;-67
2022/12/10 02:24:51;;;;;;;49.78;24.70;;;;;;;3.03;55.11;100777.25;4909471;29;20404;-66
2022/12/10 02:27:26;;;;;;;47.53;24.67;;;;;;;3.01;54.98;100784.41;4897770;29;20522;-67
2022/12/10 02:29:55;;;;;;;49.47;25.33;;;;;;;3.01;55.11;100768.47;4896646;29;20420;-67
2022/12/10 02:32:27;;;;;;;46.42;23.00;;;;;;;3.00;55.16;100768.53;4889186;29;20047;-66
2022/12/10 02:35:03;;;;;;;45.83;24.98;;;;;;;2.99;55.09;100767.69;4899911;29;20048;-68
2022/12/10 02:37:39;;;;;;;44.47;23.38;;;;;;;3.00;55.17;100773.84;4899685;29;20052;-66
2022/12/10 02:40:11;;;;;;;49.83;25.75;;;;;;;2.98;55.09;100784.53;4900384;29;20112;-67
2022/12/10 02:42:43;;;;;;;44.00;24.00;;;;;;;2.97;55.13;100774.81;4919121;29;20036;-67
2022/12/10 02:45:11;;;;;;;44.65;24.60;;;;;;;2.97;55.09;100768.63;4919836;29;20546;-66
2022/12/10 02:47:40;;;;;;;50.47;25.90;;;;;;;2.95;55.08;100775.78;4903039;29;20119;-67
2022/12/10 02:50:09;;;;;;;50.17;26.15;;;;;;;2.93;55.06;100775.84;4920299;29;20487;-66
2022/12/10 02:52:36;;;;;;;49.97;25.33;;;;;;;2.94;55.05;100777.59;4919810;29;20044;-66
2022/12/10 02:55:03;;;;;;;46.72;24.80;;;;;;;2.95;54.99;100781.97;4902250;29;20051;-67
2022/12/10 02:57:53;;;;;;;46.53;24.33;;;;;;;2.95;55.15;100781.09;4902927;29;20048;-67
2022/12/10 03:00:23;;;;;;;50.72;26.35;;;;;;;2.97;55.29;100788.06;4919666;29;20060;-67
2022/12/10 03:03:32;;;;;;;50.83;26.65;;;;;;;2.99;55.37;100786.25;4914864;29;20105;-68
2022/12/10 03:06:25;;;;;;;48.42;25.30;;;;;;;2.99;55.20;100783.59;4938912;29;20079;-68
2022/12/10 03:08:59;;;;;;;50.85;25.75;;;;;;;3.01;55.24;100783.53;4926562;29;20055;-67
2022/12/10 03:11:26;;;;;;;54.97;26.70;;;;;;;3.00;55.31;100782.69;4935477;29;20798;-67
2022/12/10 03:14:29;;;;;;;55.85;27.25;;;;;;;2.91;55.26;100785.66;4919312;29;20150;-67
2022/12/10 03:16:59;;;;;;;48.22;24.77;;;;;;;2.85;55.16;100785.91;4880625;29;20066;-67
2022/12/10 03:19:39;;;;;;;48.78;25.38;;;;;;;2.78;55.40;100779.13;4919348;29;20095;-66
2022/12/10 03:22:09;;;;;;;49.63;26.27;;;;;;;2.76;55.42;100778.31;4900227;29;20059;-67
2022/12/10 03:24:36;;;;;;;50.00;26.95;;;;;;;2.76;55.46;100770.38;4900264;29;20110;-67
2022/12/10 03:27:06;;;;;;;48.85;25.38;;;;;;;2.75;55.57;100763.34;4900569;29;20077;-66
2022/12/10 03:29:59;;;;;;;52.90;26.05;;;;;;;2.75;55.66;100763.34;4900234;29;20389;-67
2022/12/10 03:32:28;;;;;;;51.60;25.35;;;;;;;2.76;55.49;100773.88;4898041;29;20056;-68
2022/12/10 03:34:57;;;;;;;47.53;25.25;;;;;;;2.76;55.80;100770.38;4900357;29;20041;-66
2022/12/10 03:37:26;;;;;;;56.97;27.52;;;;;;;2.79;55.85;100778.22;4900207;29;20102;-68
2022/12/10 03:39:53;;;;;;;56.08;27.38;;;;;;;2.82;55.88;100778.09;4900191;29;20052;-67
2022/12/10 03:42:20;;;;;;;55.58;28.00;;;;;;;2.87;55.90;100778.75;4904070;29;20107;-67
2022/12/10 03:44:49;;;;;;;49.63;25.98;;;;;;;2.88;55.80;100780.50;4919064;29;20265;-67
2022/12/10 03:47:16;;;;;;;54.42;26.95;;;;;;;2.90;55.78;100783.06;4918742;29;20400;-67
2022/12/10 03:49:43;;;;;;;50.15;27.13;;;;;;;2.90;55.86;100781.28;4918747;29;20044;-67
2022/12/10 03:52:11;;;;;;;51.60;27.48;;;;;;;2.92;55.83;100789.19;4917317;29;20036;-67
2022/12/10 03:54:37;;;;;;;47.53;25.77;;;;;;;2.90;55.77;100789.25;4937863;29;20066;-68
2022/12/10 03:57:04;;;;;;;51.22;25.83;;;;;;;2.88;55.76;100791.97;4937649;29;20380;-68
2022/12/10 03:59:31;;;;;;;54.55;26.10;;;;;;;2.88;55.67;100789.31;4937616;29;20090;-67
2022/12/10 04:01:57;;;;;;;49.33;25.88;;;;;;;2.85;55.70;100791.22;4937461;29;20035;-68
2022/12/10 04:04:24;;;;;;;49.38;27.13;;;;;;;2.81;55.77;100790.47;4913326;29;20048;-66
2022/12/10 04:06:51;;;;;;;55.90;27.95;;;;;;;2.80;55.62;100809.09;4937384;29;20075;-68
2022/12/10 04:09:17;;;;;;;56.88;29.08;;;;;;;2.80;55.89;100809.09;4937471;29;20454;-67
2022/12/10 04:11:44;;;;;;;58.08;28.40;;;;;;;2.80;55.65;100812.63;4937135;29;20122;-69
2022/12/10 04:16:58;;;;;;;67.20;32.33;;;;;;;2.76;55.89;100797.75;4918057;29;20055;-67
2022/12/10 04:19:25;;;;;;;73.78;34.33;;;;;;;2.77;55.92;100799.47;4918090;29;20052;-67
2022/12/10 04:27:24;;;;;;;74.47;35.03;;;;;;;2.81;56.09;100806.38;4899446;29;20053;-67
2022/12/10 04:29:51;;;;;;;77.45;36.70;;;;;;;2.79;56.15;100802.06;4899054;29;20091;-67
2022/12/10 04:32:19;;;;;;;73.95;34.97;;;;;;;2.80;56.21;100802.00;4901538;29;20055;-68
2022/12/10 04:34:45;;;;;;;72.70;34.65;;;;;;;2.84;56.30;100805.41;4917897;29;20246;-67
2022/12/10 04:37:13;;;;;;;80.28;35.90;;;;;;;2.88;56.51;100807.88;4918033;29;20052;-67
2022/12/10 04:39:39;;;;;;;73.55;35.25;;;;;;;2.93;56.49;100810.34;4917991;29;20052;-67
2022/12/10 04:42:07;;;;;;;81.85;36.65;;;;;;;2.97;56.63;100806.63;4916714;29;20051;-67
2022/12/10 04:44:35;;;;;;;75.75;33.95;;;;;;;2.99;56.67;100804.81;4917746;29;20056;-68
2022/12/10 04:47:04;;;;;;;125.38;34.03;;;;;;;3.00;56.74;100795.06;4922895;29;20402;-67
2022/12/10 04:49:30;;;;;;;68.55;30.42;;;;;;;3.01;56.74;100807.41;4936770;29;20044;-68
2022/12/10 04:51:57;;;;;;;67.68;31.75;;;;;;;3.01;56.71;100805.63;4933199;29;20036;-67
2022/12/10 04:54:24;;;;;;;66.05;33.17;;;;;;;3.06;56.88;100805.44;4917562;29;20054;-67
2022/12/10 04:56:52;;;;;;;68.97;32.50;;;;;;;3.09;56.84;100810.63;4917408;29;20099;-67
2022/12/10 04:59:19;;;;;;;94.82;35.03;;;;;;;3.11;56.91;100808.75;4917506;29;20048;-68
2022/12/10 05:01:46;;;;;;;80.22;34.58;;;;;;;3.12;56.78;100806.06;4916560;29;20476;-68
2022/12/10 05:04:15;;;;;;;104.30;35.50;;;;;;;3.12;56.84;100811.34;4917534;29;20044;-67
2022/12/10 05:06:42;;;;;;;74.05;35.25;;;;;;;3.11;56.89;100819.38;4917745;29;20050;-67
2022/12/10 05:09:10;;;;;;;74.82;35.63;;;;;;;3.13;56.94;100802.47;4917558;29;20459;-67
2022/12/10 05:11:37;;;;;;;68.78;34.38;;;;;;;3.16;56.96;100810.31;4916412;29;20036;-68
2022/12/10 05:14:04;;;;;;;77.50;35.03;;;;;;;3.17;57.23;100814.69;4917557;29;20376;-67
2022/12/10 05:16:32;;;;;;;70.57;34.45;;;;;;;3.18;57.02;100816.41;4917672;29;20384;-67
2022/12/10 05:18:59;;;;;;;74.38;35.55;;;;;;;3.22;57.20;100817.16;4917323;29;20044;-68
2022/12/10 05:23:27;;;;;;;106.70;36.70;;;;;;;3.27;57.19;100819.63;4916375;29;20100;-68
2022/12/10 05:24:16;;;;;;;120.03;35.45;;;;;;;3.26;57.15;100818.75;4916967;29;20051;-67
2022/12/10 05:26:43;;;;;;;74.00;33.55;;;;;;;3.20;57.11;100813.69;4917481;29;20048;-67
2022/12/10 05:29:12;;;;;;;73.88;34.35;;;;;;;3.18;56.91;100818.19;4916932;29;20052;-67
2022/12/10 05:31:39;;;;;;;82.03;38.03;;;;;;;3.19;57.32;100807.53;4908947;29;20075;-67
2022/12/10 05:34:07;;;;;;;81.90;36.92;;;;;;;3.25;57.20;100810.84;4935450;29;20051;-68
2022/12/10 05:36:34;;;;;;;81.65;35.35;;;;;;;3.28;57.33;100821.34;4917088;29;20500;-67
2022/12/10 05:39:01;;;;;;;184.68;43.67;;;;;;;3.27;57.40;100822.25;4917122;29;20055;-67
2022/12/10 05:41:30;;;;;;;80.40;36.05;;;;;;;3.26;57.38;100824.06;4917291;29;20440;-67
2022/12/10 05:43:58;;;;;;;76.57;34.90;;;;;;;3.27;57.42;100824.91;4919869;29;20032;-68
2022/12/10 05:46:29;;;;;;;78.80;36.13;;;;;;;3.30;57.40;100822.13;4935915;29;20518;-68
2022/12/10 05:48:57;;;;;;;74.35;35.40;;;;;;;3.35;57.64;100828.13;4919138;29;20040;-67
2022/12/10 05:51:27;;;;;;;74.85;35.88;;;;;;;3.40;57.58;100829.66;4918934;29;20158;-67
2022/12/10 05:53:55;;;;;;;72.82;35.67;;;;;;;3.45;57.55;100829.47;4935832;29;20483;-66
2022/12/10 05:56:23;;;;;;;80.75;38.08;;;;;;;3.49;57.69;100823.97;4929664;29;20043;-67
2022/12/10 05:58:53;;;;;;;91.65;37.55;;;;;;;3.53;57.68;100826.47;4916900;29;20048;-68
2022/12/10 06:01:25;;;;;;;102.07;37.15;;;;;;;3.54;57.61;100823.75;4916788;29;20059;-67
2022/12/10 06:03:52;;;;;;;85.50;37.58;;;;;;;3.50;57.54;100823.03;4916880;29;20186;-68
2022/12/10 06:06:24;;;;;;;78.53;37.55;;;;;;;3.50;57.50;100832.78;4917102;29;20057;-68
2022/12/10 06:08:52;;;;;;;78.43;35.70;;;;;;;3.50;57.55;100832.78;4915518;29;20044;-67
2022/12/10 06:11:19;;;;;;;77.47;35.20;;;;;;;3.52;57.68;100820.31;4898999;29;20044;-68
2022/12/10 06:13:45;;;;;;;96.60;35.42;;;;;;;3.53;57.74;100821.16;4909175;29;20491;-69
2022/12/10 06:16:18;;;;;;;88.70;37.78;;;;;;;3.53;57.65;100826.47;4891209;29;20061;-67
2022/12/10 06:18:45;;;;;;;79.45;36.08;;;;;;;3.53;57.75;100822.03;4911390;29;20040;-68
2022/12/10 06:21:14;;;;;;;85.50;37.35;;;;;;;3.54;57.67;100829.06;4920362;29;20044;-68
2022/12/10 06:23:42;;;;;;;77.65;35.80;;;;;;;3.56;57.78;100823.69;4920463;29;20076;-67
2022/12/10 06:26:15;;;;;;;83.90;37.92;;;;;;;3.59;57.86;100824.44;4920497;29;20495;-68
2022/12/10 06:28:45;;;;;;;81.80;35.33;;;;;;;3.62;57.80;100824.28;4936553;29;20046;-67
2022/12/10 06:31:12;;;;;;;81.78;36.85;;;;;;;3.65;57.84;100829.47;4939307;29;20054;-67
2022/12/10 06:33:39;;;;;;;80.43;36.97;;;;;;;3.66;57.95;100833.84;4938886;29;20403;-67
2022/12/10 06:36:08;;;;;;;96.65;40.92;;;;;;;3.65;57.90;100829.47;4938380;29;20091;-68
2022/12/10 06:38:35;;;;;;;86.43;39.40;;;;;;;3.65;57.92;100828.63;4936240;29;20044;-68
2022/12/10 06:41:07;;;;;;;87.63;37.92;;;;;;;3.66;58.02;100833.84;4937103;29;20546;-68
2022/12/10 06:43:35;;;;;;;84.90;39.92;;;;;;;3.67;58.03;100827.63;4937971;29;20052;-68
2022/12/10 06:46:10;;;;;;;88.85;40.20;;;;;;;3.67;58.09;100832.06;4938822;29;20058;-68
2022/12/10 06:48:37;;;;;;;94.45;39.63;;;;;;;3.69;58.06;100846.16;4938938;29;20050;-68
2022/12/10 06:51:05;;;;;;;89.28;39.65;;;;;;;3.69;58.06;100844.34;4934611;29;20043;-68
2022/12/10 06:53:34;;;;;;;101.95;39.53;;;;;;;3.70;58.03;100843.41;4938223;29;20039;-67
2022/12/10 06:56:02;;;;;;;101.90;39.75;;;;;;;3.70;58.05;100840.75;4939018;29;20047;-68
2022/12/10 06:58:30;;;;;;;93.93;39.13;;;;;;;3.66;58.04;100841.81;4938737;29;20486;-69
2022/12/10 07:01:08;;;;;;;83.93;37.65;;;;;;;3.61;58.01;100849.13;4938842;29;20103;-68
2022/12/10 07:03:34;;;;;;;87.68;35.90;;;;;;;3.62;58.03;100850.84;4928683;29;20044;-68
2022/12/10 07:06:03;;;;;;;83.07;36.88;;;;;;;3.62;58.24;100850.84;4919551;29;20086;-68
2022/12/10 07:08:29;;;;;;;92.65;37.55;;;;;;;3.61;58.21;100849.13;4919628;29;20048;-68
2022/12/10 07:10:57;;;;;;;83.75;35.05;;;;;;;3.60;58.11;100858.03;4919771;29;20040;-67
2022/12/10 07:13:24;;;;;;;77.45;36.38;;;;;;;3.61;58.15;100857.09;4919879;29;20091;-68
2022/12/10 07:15:56;;;;;;;86.50;35.63;;;;;;;3.64;58.19;100859.63;4919101;29;20040;-67
2022/12/10 07:18:24;;;;;;;83.57;35.30;;;;;;;3.67;58.27;100861.28;4919514;29;20051;-68
2022/12/10 07:20:50;;;;;;;82.28;35.70;;;;;;;3.70;58.39;100864.66;4924087;29;20052;-68
2022/12/10 07:23:17;;;;;;;81.43;36.05;;;;;;;3.74;58.28;100868.94;4921965;29;20107;-68
2022/12/10 07:25:44;;;;;;;85.43;37.53;;;;;;;3.78;58.50;100869.69;4918590;29;20052;-68
2022/12/10 07:28:10;;;;;;;80.05;35.00;;;;;;;3.80;58.40;100871.34;4918219;29;20558;-66
2022/12/10 07:30:37;;;;;;;77.60;35.85;;;;;;;3.80;58.21;100881.97;4919346;29;20047;-67
2022/12/10 07:33:03;;;;;;;77.65;34.80;;;;;;;3.81;58.33;100889.00;4918856;29;20059;-71
2022/12/10 07:35:30;;;;;;;78.57;33.22;;;;;;;3.82;58.31;100888.09;4921077;29;20087;-67
2022/12/10 07:37:57;;;;;;;86.13;36.85;;;;;;;3.79;58.30;100895.31;4937506;29;20068;-67
2022/12/10 07:40:24;;;;;;;85.90;35.60;;;;;;;3.77;58.31;100890.06;4937657;29;20052;-68
2022/12/10 07:42:50;;;;;;;82.72;36.15;;;;;;;3.76;58.32;100887.47;4937810;29;20054;-68
2022/12/10 07:45:17;;;;;;;88.32;37.33;;;;;;;3.72;58.30;100891.19;4938107;29;20048;-68
2022/12/10 07:47:43;;;;;;;73.45;33.72;;;;;;;3.69;58.30;100892.16;4931923;29;20043;-68
2022/12/10 07:50:10;;;;;;;83.15;36.70;;;;;;;3.69;58.35;100889.50;4937860;29;20040;-68
2022/12/10 07:52:37;;;;;;;81.93;34.78;;;;;;;3.70;58.43;100885.91;4937647;29;20048;-68
2022/12/10 07:55:04;;;;;;;81.30;34.45;;;;;;;3.72;58.40;100900.03;4937745;29;20043;-68
2022/12/10 07:57:31;;;;;;;78.72;36.30;;;;;;;3.72;58.47;100897.38;4938124;29;20051;-68
2022/12/10 07:59:58;;;;;;;86.60;38.03;;;;;;;3.73;58.58;100899.09;4925597;29;20048;-69
2022/12/10 08:02:24;;;;;;;77.55;34.17;;;;;;;3.75;58.45;100902.56;4885974;29;20054;-68
2022/12/10 08:04:51;;;;;;;86.38;34.85;;;;;;;3.76;58.42;100908.72;4918463;29;20527;-68
2022/12/10 08:07:18;;;;;;;79.13;34.17;;;;;;;3.73;58.37;100908.88;4918524;29;20040;-68
2022/12/10 08:09:44;;;;;;;90.80;37.97;;;;;;;3.73;58.44;100907.06;4918573;29;20102;-67
2022/12/10 08:12:11;;;;;;;80.82;34.40;;;;;;;3.73;58.37;100906.19;4924880;29;20047;-68
2022/12/10 08:14:37;;;;;;;82.68;35.88;;;;;;;3.75;58.42;100907.88;4920740;29;20051;-68
2022/12/10 08:17:04;;;;;;;74.50;33.70;;;;;;;3.79;58.52;100909.47;4937346;29;20511;-66
2022/12/10 08:19:31;;;;;;;85.75;36.55;;;;;;;3.80;58.49;100911.19;4933941;29;20406;-67
2022/12/10 08:21:57;;;;;;;79.95;33.83;;;;;;;3.79;58.57;100920.09;4937129;29;20052;-67
2022/12/10 08:24:24;;;;;;;83.18;35.72;;;;;;;3.77;58.54;100921.09;4936836;29;20063;-67
2022/12/10 08:26:50;;;;;;;84.03;35.13;;;;;;;3.75;58.55;100923.81;4937401;29;20111;-66
2022/12/10 08:29:17;;;;;;;82.55;33.80;;;;;;;3.75;58.54;100930.91;4932621;29;20057;-65
2022/12/10 08:31:44;;;;;;;75.18;33.22;;;;;;;3.75;58.54;100933.56;4917839;29;20038;-65
2022/12/10 08:34:17;;;;;;;78.18;33.38;;;;;;;3.74;58.53;100932.69;4915926;29;20074;-65
2022/12/10 08:36:47;;;;;;;76.72;33.53;;;;;;;3.74;58.64;100943.31;4899930;29;20076;-64
2022/12/10 08:39:16;;;;;;;78.97;32.47;;;;;;;3.75;58.70;100952.16;4917402;29;20044;-66
2022/12/10 08:41:45;;;;;;;78.25;32.70;;;;;;;3.78;58.68;100944.94;4920460;29;20122;-65
2022/12/10 08:44:12;;;;;;;84.45;34.95;;;;;;;3.82;58.97;100950.97;4935358;29;20493;-65
2022/12/10 08:46:39;;;;;;;82.32;34.63;;;;;;;3.87;58.73;100954.31;4913639;29;20063;-65
2022/12/10 08:49:09;;;;;;;82.70;37.65;;;;;;;3.90;58.51;100940.88;4898703;29;20044;-65
2022/12/10 08:51:36;;;;;;;82.30;35.22;;;;;;;3.90;58.84;100948.00;4924595;29;20565;-66
2022/12/10 08:54:03;;;;;;;89.68;35.35;;;;;;;3.92;58.86;100951.44;4924347;29;20051;-64
2022/12/10 08:56:29;;;;;;;83.47;34.40;;;;;;;3.92;58.85;100957.63;4936384;29;20050;-65
2022/12/10 08:58:56;;;;;;;81.53;33.53;;;;;;;3.93;58.66;100950.53;4936457;29;20048;-65
2022/12/10 09:01:23;;;;;;;82.15;34.33;;;;;;;3.95;58.85;100952.19;4934803;29;20040;-65
2022/12/10 09:03:50;;;;;;;78.45;33.85;;;;;;;3.95;58.67;100948.66;4936086;29;20065;-66
2022/12/10 09:06:20;;;;;;;82.95;35.08;;;;;;;3.91;58.80;100947.94;4936528;29;20062;-66
2022/12/10 09:08:47;;;;;;;83.80;36.78;;;;;;;3.90;58.80;100954.19;4936552;29;20071;-65
2022/12/10 09:11:17;;;;;;;74.97;34.35;;;;;;;3.88;58.71;100955.16;4919899;29;20052;-65
2022/12/10 09:13:44;;;;;;;83.97;33.90;;;;;;;3.88;58.86;100956.03;4916969;29;20048;-66
2022/12/10 09:16:11;;;;;;;88.07;34.95;;;;;;;3.92;58.96;100951.44;4917250;29;20052;-65
2022/12/10 09:18:38;;;;;;;87.47;33.50;;;;;;;3.91;58.84;100947.06;4917252;29;20056;-64
2022/12/10 09:21:12;;;;;;;70.10;32.47;;;;;;;3.89;58.91;100946.28;4916599;29;20487;-64
2022/12/10 09:23:39;;;;;;;77.25;32.58;;;;;;;3.89;58.90;100952.44;4911126;29;20139;-65
2022/12/10 09:26:11;;;;;;;81.90;33.22;;;;;;;3.91;58.87;100958.56;4898225;29;20448;-65
2022/12/10 09:28:38;;;;;;;78.63;32.00;;;;;;;3.93;58.97;100972.66;4898375;29;20082;-65
2022/12/10 09:31:06;;;;;;;67.30;31.23;;;;;;;3.95;59.01;100962.81;4898155;29;20048;-65
2022/12/10 09:33:43;;;;;;;68.22;32.28;;;;;;;3.97;58.78;100971.59;4903050;29;20131;-65
2022/12/10 09:36:11;;;;;;;72.55;32.00;;;;;;;4.02;58.92;100966.09;4925709;29;20054;-65
2022/12/10 09:38:40;;;;;;;69.13;32.03;;;;;;;4.07;59.07;100972.94;4917527;29;20056;-65
2022/12/10 09:41:06;;;;;;;69.55;32.72;;;;;;;4.13;59.17;100975.31;4917013;29;20048;-64
2022/12/10 09:43:35;;;;;;;69.78;31.27;;;;;;;4.17;59.12;100988.50;4916720;29;20040;-66
2022/12/10 09:46:42;;;;;;;65.97;30.05;;;;;;;4.17;59.00;100978.72;4915960;29;20062;-65
2022/12/10 09:49:14;;;;;;;66.75;30.00;;;;;;;4.20;59.02;100985.69;4933361;29;20048;-65
2022/12/10 09:51:41;;;;;;;69.40;30.80;;;;;;;4.22;59.05;100991.81;4939094;29;20040;-65
2022/12/10 09:54:30;;;;;;;67.90;29.92;;;;;;;4.22;58.99;100984.69;4939538;29;20047;-65
2022/12/10 09:56:58;;;;;;;65.07;29.45;;;;;;;4.26;59.02;100980.97;4939821;29;20043;-66
2022/12/10 09:59:31;;;;;;;63.38;28.95;;;;;;;4.30;59.03;100987.91;4920464;29;20103;-66
2022/12/10 10:02:19;;;;;;;147.73;38.65;;;;;;;4.33;58.93;100982.44;4919387;29;20047;-65
2022/12/10 10:04:46;;;;;;;67.47;30.42;;;;;;;4.31;58.87;100983.44;4901663;29;20045;-65
2022/12/10 10:07:34;;;;;;;64.75;28.30;;;;;;;4.27;59.08;100989.81;4901847;29;20052;-65
2022/12/10 10:10:07;;;;;;;65.22;30.45;;;;;;;4.26;59.07;100985.44;4911388;29;20048;-66
2022/12/10 10:12:34;;;;;;;77.20;32.03;;;;;;;4.23;59.09;100983.78;4934014;29;20517;-66
2022/12/10 10:15:14;;;;;;;69.55;33.17;;;;;;;4.23;58.87;100989.09;4926954;29;20450;-66
2022/12/10 10:17:45;;;;;;;79.57;32.83;;;;;;;4.21;58.99;100985.63;4939245;29;20043;-65
2022/12/10 10:20:13;;;;;;;78.18;33.38;;;;;;;4.24;59.00;100993.47;4939158;29;20055;-66
2022/12/10 10:22:41;;;;;;;80.43;34.58;;;;;;;4.28;59.08;100989.75;4939012;29;20046;-66
2022/12/10 10:25:15;;;;;;;75.93;32.70;;;;;;;4.31;59.11;100997.59;4926245;29;20052;-66
2022/12/10 10:27:41;;;;;;;75.53;33.58;;;;;;;4.36;58.87;101000.06;4920378;29;20051;-65
2022/12/10 10:30:16;;;;;;;77.18;30.85;;;;;;;4.39;59.19;100991.97;4920116;29;20098;-65
2022/12/10 10:32:45;;;;;;;77.17;33.77;;;;;;;4.42;59.13;100991.81;4920174;29;20045;-65
2022/12/10 10:35:28;;;;;;;84.93;33.53;;;;;;;4.41;59.15;100998.94;4919759;29;20787;-64
2022/12/10 10:38:01;;;;;;;67.47;30.90;;;;;;;4.37;59.00;100997.34;4933969;29;20052;-66
2022/12/10 10:40:33;;;;;;;73.35;31.85;;;;;;;4.35;59.14;100987.69;4920130;29;20410;-66
2022/12/10 10:43:00;;;;;;;67.45;31.65;;;;;;;4.35;59.10;100991.22;4919697;29;20051;-65
2022/12/10 10:45:30;;;;;;;74.10;32.30;;;;;;;4.37;59.01;100988.50;4919721;29;20496;-66
2022/12/10 10:48:05;;;;;;;70.15;31.38;;;;;;;4.38;59.11;100993.75;4925073;29;20059;-66
2022/12/10 10:50:41;;;;;;;66.70;29.77;;;;;;;4.39;59.13;100989.28;4919907;29;20048;-65
2022/12/10 10:53:29;;;;;;;69.35;29.02;;;;;;;4.39;59.13;100990.16;4919354;29;20056;-65
2022/12/10 10:56:00;;;;;;;62.35;29.05;;;;;;;4.42;59.07;100992.69;4919642;29;20048;-66
2022/12/10 10:58:27;;;;;;;65.78;30.50;;;;;;;4.42;59.11;100989.16;4918930;29;20491;-66
2022/12/10 11:01:01;;;;;;;69.25;30.42;;;;;;;4.42;58.83;100990.03;4919441;29;20044;-66
2022/12/10 11:03:29;;;;;;;71.00;30.88;;;;;;;4.44;59.18;100992.63;4919125;29;20060;-65
2022/12/10 11:05:58;;;;;;;62.60;27.35;;;;;;;4.42;59.18;100987.38;4919116;29;20063;-65
2022/12/10 11:08:28;;;;;;;69.82;30.05;;;;;;;4.44;59.18;100992.63;4918610;29;20059;-65
2022/12/10 11:11:02;;;;;;;76.70;30.33;;;;;;;4.45;59.30;100989.03;4902196;29;20479;-68
2022/12/10 11:13:32;;;;;;;72.10;30.83;;;;;;;4.47;59.26;100984.53;4919111;29;20062;-66
2022/12/10 11:15:59;;;;;;;72.78;30.70;;;;;;;4.44;59.10;100987.31;4918730;29;20056;-65
2022/12/10 11:18:30;;;;;;;74.32;32.03;;;;;;;4.42;59.20;100987.38;4919379;29;20063;-66
2022/12/10 11:21:05;;;;;;;65.47;27.17;;;;;;;4.45;59.32;100979.25;4924702;29;20039;-65
2022/12/10 11:23:41;;;;;;;64.35;28.38;;;;;;;4.49;59.24;100979.16;4937851;29;20052;-66
2022/12/10 11:26:07;;;;;;;;;;;;;;;4.50;59.21;100987.06;4938649;29;20047;-65
2022/12/10 11:28:48;;;;;;;87.50;26.42;;;;;;;4.55;59.07;100981.53;4938142;29;19926;-66
2022/12/10 11:31:36;;;;;;;60.38;25.45;;;;;;;4.52;58.98;100984.34;4938233;29;20103;-66
2022/12/10 11:34:22;;;;;;;59.40;24.92;;;;;;;4.50;59.17;100983.53;4922571;29;20383;-64
2022/12/10 11:37:04;;;;;;;62.40;26.60;;;;;;;4.48;59.17;100983.59;4918913;29;20044;-66
2022/12/10 11:39:44;;;;;;;66.03;27.60;;;;;;;4.46;59.09;100982.81;4917944;29;20491;-65