Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:40;;;;;;;5.35;5.05;;;;;;;;;;5113009;28;20063;-87
2023/07/09 00:03:06;;;;;;;5.80;5.45;;;;;;;;;;5097288;28;20048;-87
2023/07/09 00:05:32;;;;;;;5.50;5.00;;;;;;;;;;5113145;28;20052;-87
2023/07/09 00:08:00;;;;;;;5.15;4.80;;;;;;;;;;5114593;28;20036;-87
2023/07/09 00:10:26;;;;;;;5.57;5.07;;;;;;;;;;5114663;28;20445;-88
2023/07/09 00:12:52;;;;;;;7.95;5.65;;;;;;;;;;5096338;28;20051;-87
2023/07/09 00:15:18;;;;;;;5.78;5.32;;;;;;;;;;5079789;28;20130;-88
2023/07/09 00:17:44;;;;;;;8.60;5.68;;;;;;;;;;5113441;28;20039;-87
2023/07/09 00:20:15;;;;;;;4.78;4.28;;;;;;;;;;5112754;28;20396;-87
2023/07/09 00:22:42;;;;;;;6.07;4.90;;;;;;;;;;5113476;28;20052;-87
2023/07/09 00:25:16;;;;;;;4.97;4.68;;;;;;;;;;5096394;28;20055;-87
2023/07/09 00:27:46;;;;;;;7.07;4.65;;;;;;;;;;5113485;28;20044;-87
2023/07/09 00:30:19;;;;;;;4.72;4.38;;;;;;;;;;5096888;28;20056;-87
2023/07/09 00:32:45;;;;;;;5.05;4.63;;;;;;;;;;5096891;28;20035;-87
2023/07/09 00:35:15;;;;;;;5.18;4.78;;;;;;;;;;5113243;28;20100;-87
2023/07/09 00:37:42;;;;;;;5.70;5.30;;;;;;;;;;5113008;28;20093;-87
2023/07/09 00:40:14;;;;;;;6.07;5.50;;;;;;;;;;5113030;28;20040;-87
2023/07/09 00:42:43;;;;;;;5.57;5.15;;;;;;;;;;5096061;28;20057;-87
2023/07/09 00:45:17;;;;;;;5.80;5.07;;;;;;;;;;5113313;28;20047;-86
2023/07/09 00:47:43;;;;;;;;;;;;;;;;;;5115042;28;20047;-86
2023/07/09 00:50:12;;;;;;;5.30;4.80;;;;;;;;;;5099600;28;19944;-87
2023/07/09 00:52:45;;;;;;;5.75;5.32;;;;;;;;;;5117015;28;20100;-87
2023/07/09 00:55:14;;;;;;;5.60;5.13;;;;;;;;;;5118206;28;20101;-87
2023/07/09 00:57:41;;;;;;;6.03;5.72;;;;;;;;;;5117104;28;20431;-87
2023/07/09 01:00:12;;;;;;;5.95;5.13;;;;;;;;;;5117252;28;20078;-86
2023/07/09 01:02:43;;;;;;;5.85;5.45;;;;;;;;;;5117368;28;20043;-87
2023/07/09 01:05:11;;;;;;;6.68;5.20;;;;;;;;;;5100128;28;20082;-87
2023/07/09 01:07:39;;;;;;;6.60;5.43;;;;;;;;;;5117186;28;20051;-87
2023/07/09 01:10:05;;;;;;;5.88;5.45;;;;;;;;;;5116831;28;20136;-87
2023/07/09 01:12:31;;;;;;;4.97;4.68;;;;;;;;;;5099821;28;20669;-87
2023/07/09 01:14:58;;;;;;;5.60;5.00;;;;;;;;;;5117785;28;20051;-88
2023/07/09 01:17:27;;;;;;;6.07;5.55;;;;;;;;;;5100184;28;20118;-88
2023/07/09 01:19:54;;;;;;;5.05;4.65;;;;;;;;;;5115965;28;20047;-87
2023/07/09 01:22:21;;;;;;;5.60;5.20;;;;;;;;;;5082729;28;20087;-87
2023/07/09 01:24:55;;;;;;;5.30;5.00;;;;;;;;;;5117116;28;20544;-87
2023/07/09 01:27:26;;;;;;;4.95;4.57;;;;;;;;;;5117582;28;20437;-87
2023/07/09 01:29:53;;;;;;;5.18;4.60;;;;;;;;;;5117673;28;20059;-87
2023/07/09 01:32:20;;;;;;;5.72;5.35;;;;;;;;;;5099350;28;20055;-87
2023/07/09 01:34:52;;;;;;;5.28;4.78;;;;;;;;;;5116169;28;20050;-87
2023/07/09 01:37:21;;;;;;;5.18;4.88;;;;;;;;;;5099428;28;20505;-87
2023/07/09 01:39:49;;;;;;;6.05;5.45;;;;;;;;;;5100748;28;20050;-87
2023/07/09 01:42:17;;;;;;;6.20;5.13;;;;;;;;;;5117727;28;20062;-87
2023/07/09 01:44:43;;;;;;;5.60;5.22;;;;;;;;;;5099964;28;20039;-87
2023/07/09 01:47:10;;;;;;;5.50;5.10;;;;;;;;;;5099241;28;20044;-87
2023/07/09 01:49:36;;;;;;;6.72;5.15;;;;;;;;;;5116708;28;20435;-87
2023/07/09 01:52:03;;;;;;;5.65;5.20;;;;;;;;;;5115515;28;20050;-87
2023/07/09 01:54:30;;;;;;;6.25;5.20;;;;;;;;;;5115782;28;20079;-87
2023/07/09 01:57:12;;;;;;;5.38;4.88;;;;;;;;;;5117093;27;20047;-87
2023/07/09 01:59:41;;;;;;;6.20;5.75;;;;;;;;;;5114779;28;20509;-87
2023/07/09 02:02:07;;;;;;;6.35;5.78;;;;;;;;;;5098634;28;20568;-87
2023/07/09 02:04:33;;;;;;;5.70;5.20;;;;;;;;;;5082103;28;20047;-87
2023/07/09 02:06:59;;;;;;;5.60;5.20;;;;;;;;;;5116810;28;20052;-87
2023/07/09 02:09:25;;;;;;;5.40;5.00;;;;;;;;;;5098713;28;20047;-87
2023/07/09 02:11:52;;;;;;;5.32;5.03;;;;;;;;;;5115738;28;20126;-87
2023/07/09 02:14:19;;;;;;;6.20;5.80;;;;;;;;;;5115783;28;20473;-87
2023/07/09 02:16:45;;;;;;;5.50;5.03;;;;;;;;;;5098741;28;20043;-87
2023/07/09 02:19:11;;;;;;;5.68;5.25;;;;;;;;;;5115273;28;20044;-87
2023/07/09 02:21:37;;;;;;;8.93;5.55;;;;;;;;;;5114898;28;20407;-87
2023/07/09 02:24:03;;;;;;;6.00;5.50;;;;;;;;;;5115272;28;20104;-87
2023/07/09 02:26:29;;;;;;;5.85;5.45;;;;;;;;;;5116213;28;20055;-87
2023/07/09 02:28:56;;;;;;;6.35;5.85;;;;;;;;;;5115589;28;20545;-87
2023/07/09 02:31:22;;;;;;;5.32;5.03;;;;;;;;;;5115300;28;20053;-87
2023/07/09 02:33:48;;;;;;;5.72;5.22;;;;;;;;;;5115427;28;20090;-87
2023/07/09 02:36:14;;;;;;;7.88;5.78;;;;;;;;;;5116211;28;20044;-86
2023/07/09 02:38:40;;;;;;;5.93;5.53;;;;;;;;;;5098029;28;20397;-87
2023/07/09 02:41:06;;;;;;;5.63;5.10;;;;;;;;;;5116059;28;20054;-87
2023/07/09 02:43:32;;;;;;;5.35;4.95;;;;;;;;;;5114962;28;20082;-86
2023/07/09 02:45:58;;;;;;;6.15;5.25;;;;;;;;;;5114751;28;20047;-87
2023/07/09 02:48:24;;;;;;;5.45;5.07;;;;;;;;;;5114880;28;20044;-87
2023/07/09 02:50:50;;;;;;;5.70;5.30;;;;;;;;;;5114587;28;20090;-87
2023/07/09 02:53:16;;;;;;;5.43;5.13;;;;;;;;;;5114584;28;20049;-86
2023/07/09 02:55:42;;;;;;;5.70;5.30;;;;;;;;;;5115863;28;20047;-86
2023/07/09 02:58:08;;;;;;;5.47;5.18;;;;;;;;;;5114612;28;20044;-87
2023/07/09 03:00:35;;;;;;;5.65;5.20;;;;;;;;;;5114624;28;20047;-86
2023/07/09 03:03:01;;;;;;;6.30;5.72;;;;;;;;;;5098235;28;20481;-87
2023/07/09 03:05:27;;;;;;;5.72;5.32;;;;;;;;;;5118891;28;20051;-86
2023/07/09 03:07:53;;;;;;;6.30;5.90;;;;;;;;;;5101445;28;20047;-86
2023/07/09 03:10:19;;;;;;;5.80;5.35;;;;;;;;;;5114866;28;20047;-86
2023/07/09 03:12:45;;;;;;;5.85;5.32;;;;;;;;;;5115521;28;20043;-86
2023/07/09 03:15:12;;;;;;;6.00;5.55;;;;;;;;;;5080220;28;20560;-86
2023/07/09 03:17:38;;;;;;;6.45;5.80;;;;;;;;;;5114187;28;20047;-86
2023/07/09 03:20:05;;;;;;;5.82;5.32;;;;;;;;;;5113836;28;20051;-86
2023/07/09 03:22:31;;;;;;;5.40;5.00;;;;;;;;;;5114475;28;20405;-87
2023/07/09 03:24:57;;;;;;;5.97;5.47;;;;;;;;;;5080555;28;20062;-86
2023/07/09 03:27:23;;;;;;;6.20;5.80;;;;;;;;;;5114111;28;20514;-86
2023/07/09 03:29:49;;;;;;;5.97;5.57;;;;;;;;;;5097143;28;20050;-86
2023/07/09 03:32:15;;;;;;;5.88;5.45;;;;;;;;;;5097190;28;20096;-86
2023/07/09 03:34:41;;;;;;;6.68;6.22;;;;;;;;;;5114600;28;20552;-87
2023/07/09 03:37:07;;;;;;;6.40;5.82;;;;;;;;;;5097255;28;20092;-86
2023/07/09 03:39:34;;;;;;;7.28;6.18;;;;;;;;;;5113678;28;20069;-87
2023/07/09 03:42:00;;;;;;;6.60;5.97;;;;;;;;;;5113926;28;20043;-86
2023/07/09 03:44:26;;;;;;;7.55;6.85;;;;;;;;;;5113733;28;20126;-86
2023/07/09 03:46:52;;;;;;;6.50;6.00;;;;;;;;;;5113557;28;20098;-87
2023/07/09 03:49:18;;;;;;;6.07;5.68;;;;;;;;;;5080054;28;20100;-86
2023/07/09 03:51:45;;;;;;;7.30;6.00;;;;;;;;;;5096335;28;20393;-86
2023/07/09 03:54:14;;;;;;;6.43;6.03;;;;;;;;;;5113316;28;20099;-86
2023/07/09 03:56:40;;;;;;;6.13;5.70;;;;;;;;;;5115156;28;20066;-86
2023/07/09 03:59:06;;;;;;;6.57;6.18;;;;;;;;;;5113366;28;20084;-86
2023/07/09 04:01:33;;;;;;;6.80;6.20;;;;;;;;;;5114343;28;20112;-86
2023/07/09 04:03:59;;;;;;;6.68;6.07;;;;;;;;;;5113181;28;20053;-86
2023/07/09 04:06:25;;;;;;;6.32;5.93;;;;;;;;;;5114267;28;20059;-86
2023/07/09 04:08:51;;;;;;;6.10;5.60;;;;;;;;;;5096225;28;20040;-86
2023/07/09 04:11:17;;;;;;;6.72;6.13;;;;;;;;;;5113118;28;20054;-86
2023/07/09 04:13:43;;;;;;;6.20;5.80;;;;;;;;;;5096242;28;20044;-85
2023/07/09 04:16:10;;;;;;;6.70;6.05;;;;;;;;;;5114417;28;20074;-85
2023/07/09 04:18:36;;;;;;;7.65;6.28;;;;;;;;;;5114205;28;20043;-85
2023/07/09 04:21:03;;;;;;;6.07;5.57;;;;;;;;;;5079234;28;20447;-86
2023/07/09 04:23:29;;;;;;;6.05;5.55;;;;;;;;;;5079481;28;20055;-85
2023/07/09 04:25:55;;;;;;;6.55;5.95;;;;;;;;;;5112893;28;20110;-85
2023/07/09 04:28:21;;;;;;;6.38;5.78;;;;;;;;;;5114166;28;20046;-85
2023/07/09 04:30:48;;;;;;;6.93;6.25;;;;;;;;;;5113713;28;20497;-85
2023/07/09 04:33:17;;;;;;;5.70;5.32;;;;;;;;;;5079231;28;20044;-85
2023/07/09 04:35:43;;;;;;;6.40;5.72;;;;;;;;;;5096244;28;20051;-86
2023/07/09 04:38:09;;;;;;;5.15;4.85;;;;;;;;;;5112770;28;20429;-85
2023/07/09 04:40:36;;;;;;;6.35;5.95;;;;;;;;;;5112810;28;20071;-85
2023/07/09 04:43:02;;;;;;;6.20;5.70;;;;;;;;;;5113939;28;20047;-85
2023/07/09 04:45:28;;;;;;;6.68;6.18;;;;;;;;;;5112897;28;20042;-86
2023/07/09 04:47:54;;;;;;;6.65;6.15;;;;;;;;;;5112936;28;20050;-86
2023/07/09 04:50:20;;;;;;;6.55;5.95;;;;;;;;;;5095497;28;20048;-85
2023/07/09 04:52:46;;;;;;;6.88;6.32;;;;;;;;;;5112869;28;20048;-85
2023/07/09 04:55:12;;;;;;;6.55;6.03;;;;;;;;;;5114256;28;20051;-86
2023/07/09 04:57:39;;;;;;;6.82;6.30;;;;;;;;;;5114061;28;20043;-85
2023/07/09 05:00:06;;;;;;;7.05;6.35;;;;;;;;;;5112831;28;20097;-86
2023/07/09 05:02:32;;;;;;;7.32;6.72;;;;;;;;;;5096113;28;20059;-85
2023/07/09 05:04:58;;;;;;;6.15;5.65;;;;;;;;;;5113096;28;20388;-86
2023/07/09 05:07:24;;;;;;;5.97;5.57;;;;;;;;;;5112684;28;20048;-85
2023/07/09 05:09:50;;;;;;;6.60;6.10;;;;;;;;;;5112253;28;20043;-85
2023/07/09 05:12:17;;;;;;;8.27;6.03;;;;;;;;;;5096038;28;20043;-86
2023/07/09 05:14:43;;;;;;;6.70;5.93;;;;;;;;;;5112810;28;20044;-86
2023/07/09 05:17:09;;;;;;;6.82;6.40;;;;;;;;;;5112491;28;20047;-86
2023/07/09 05:19:36;;;;;;;6.57;6.07;;;;;;;;;;5113045;28;20508;-86
2023/07/09 05:22:02;;;;;;;6.97;6.38;;;;;;;;;;5113222;28;20065;-86
2023/07/09 05:24:28;;;;;;;7.00;6.13;;;;;;;;;;5095994;28;20047;-86
2023/07/09 05:26:54;;;;;;;6.75;6.20;;;;;;;;;;5095840;28;20121;-87
2023/07/09 05:29:20;;;;;;;7.10;6.40;;;;;;;;;;5112840;28;20051;-86
2023/07/09 05:31:46;;;;;;;7.05;6.43;;;;;;;;;;5095721;28;20043;-86
2023/07/09 05:34:12;;;;;;;7.60;6.45;;;;;;;;;;5115385;28;20485;-87
2023/07/09 05:36:39;;;;;;;6.68;6.10;;;;;;;;;;5116754;28;20088;-87
2023/07/09 05:39:05;;;;;;;6.47;5.88;;;;;;;;;;5117326;28;20051;-87
2023/07/09 05:41:31;;;;;;;7.20;6.35;;;;;;;;;;5116204;28;20052;-87
2023/07/09 05:43:57;;;;;;;6.72;6.03;;;;;;;;;;5116044;28;20043;-87
2023/07/09 05:46:24;;;;;;;6.85;6.25;;;;;;;;;;5117059;28;20047;-87
2023/07/09 05:48:50;;;;;;;6.07;5.68;;;;;;;;;;5115956;28;20048;-87
2023/07/09 05:51:16;;;;;;;6.15;5.65;;;;;;;;;;5115613;28;20053;-87
2023/07/09 05:53:42;;;;;;;6.95;6.45;;;;;;;;;;5115920;28;20048;-87
2023/07/09 05:56:08;;;;;;;6.82;6.28;;;;;;;;;;5116054;28;20051;-87
2023/07/09 05:58:35;;;;;;;6.43;5.80;;;;;;;;;;5115809;28;20473;-87
2023/07/09 06:01:01;;;;;;;6.03;5.43;;;;;;;;;;5098595;28;20066;-87
2023/07/09 06:03:28;;;;;;;7.82;7.13;;;;;;;;;;5099219;28;20059;-86
2023/07/09 06:05:54;;;;;;;6.57;5.97;;;;;;;;;;5099757;28;20503;-87
2023/07/09 06:08:21;;;;;;;6.60;5.88;;;;;;;;;;5099288;28;20093;-87
2023/07/09 06:10:51;;;;;;;7.28;6.53;;;;;;;;;;5117464;28;20052;-87
2023/07/09 06:13:18;;;;;;;7.05;6.55;;;;;;;;;;5116078;28;20487;-87
2023/07/09 06:15:44;;;;;;;10.48;6.70;;;;;;;;;;5116172;28;20043;-87
2023/07/09 06:18:10;;;;;;;6.80;6.25;;;;;;;;;;5116773;28;20047;-86
2023/07/09 06:20:36;;;;;;;6.60;6.00;;;;;;;;;;5115223;28;20043;-87
2023/07/09 06:23:02;;;;;;;7.25;5.65;;;;;;;;;;5098746;28;20055;-87
2023/07/09 06:25:28;;;;;;;7.57;6.93;;;;;;;;;;5116013;28;20386;-86
2023/07/09 06:27:54;;;;;;;7.40;6.80;;;;;;;;;;5081980;28;20051;-86
2023/07/09 06:30:20;;;;;;;8.82;6.18;;;;;;;;;;5098784;28;20044;-86
2023/07/09 06:32:46;;;;;;;9.65;6.47;;;;;;;;;;5115747;28;20505;-87
2023/07/09 06:35:13;;;;;;;7.45;6.80;;;;;;;;;;5115768;28;20055;-86
2023/07/09 06:37:39;;;;;;;7.45;6.68;;;;;;;;;;5115030;28;20039;-86
2023/07/09 06:40:08;;;;;;;8.65;6.80;;;;;;;;;;5098244;28;20043;-86
2023/07/09 06:42:34;;;;;;;7.90;7.30;;;;;;;;;;5115499;28;20043;-87
2023/07/09 06:45:00;;;;;;;8.02;7.15;;;;;;;;;;5114422;28;20050;-86
2023/07/09 06:47:26;;;;;;;6.80;6.20;;;;;;;;;;5098670;28;20481;-86
2023/07/09 06:49:52;;;;;;;7.95;7.15;;;;;;;;;;5114908;28;20054;-86
2023/07/09 06:52:18;;;;;;;7.15;6.55;;;;;;;;;;5114550;28;20048;-86
2023/07/09 06:54:44;;;;;;;6.93;6.32;;;;;;;;;;5114967;28;20052;-85
2023/07/09 06:57:10;;;;;;;6.55;6.00;;;;;;;;;;5114530;28;20051;-86
2023/07/09 06:59:37;;;;;;;7.22;6.60;;;;;;;;;;5114338;28;20051;-86
2023/07/09 07:02:04;;;;;;;8.40;6.30;;;;;;;;;;5097626;28;20445;-85
2023/07/09 07:04:30;;;;;;;8.93;6.45;;;;;;;;;;5097738;28;20054;-86
2023/07/09 07:06:56;;;;;;;5.93;5.53;;;;;;;;;;5097110;28;20043;-86
2023/07/09 07:09:23;;;;;;;6.80;6.20;;;;;;;;;;5113959;28;20098;-86
2023/07/09 07:11:50;;;;;;;6.70;5.90;;;;;;;;;;5098162;28;20062;-85
2023/07/09 07:14:16;;;;;;;10.93;6.47;;;;;;;;;;5097410;28;20048;-86
2023/07/09 07:16:42;;;;;;;8.05;5.93;;;;;;;;;;5097656;28;20073;-86
2023/07/09 07:19:09;;;;;;;6.05;5.55;;;;;;;;;;5114708;28;20044;-86
2023/07/09 07:21:35;;;;;;;6.93;6.32;;;;;;;;;;5114042;28;20048;-86
2023/07/09 07:24:01;;;;;;;10.02;6.30;;;;;;;;;;5080921;28;20050;-86
2023/07/09 07:26:28;;;;;;;6.68;6.18;;;;;;;;;;5114526;28;20046;-86
2023/07/09 07:28:54;;;;;;;6.72;6.15;;;;;;;;;;5114078;28;20043;-86
2023/07/09 07:31:20;;;;;;;6.35;5.75;;;;;;;;;;5097023;28;20048;-87
2023/07/09 07:33:46;;;;;;;7.03;5.10;;;;;;;;;;5080301;28;20085;-86
2023/07/09 07:36:12;;;;;;;6.57;5.80;;;;;;;;;;5097033;28;20143;-86
2023/07/09 07:38:39;;;;;;;7.75;5.93;;;;;;;;;;5114930;28;20040;-85
2023/07/09 07:41:05;;;;;;;6.57;5.95;;;;;;;;;;5113741;28;20400;-86
2023/07/09 07:43:31;;;;;;;5.60;5.10;;;;;;;;;;5115809;28;20131;-86
2023/07/09 07:45:57;;;;;;;6.38;5.88;;;;;;;;;;5097370;28;20366;-86
2023/07/09 07:48:23;;;;;;;6.40;5.80;;;;;;;;;;5097067;28;20039;-86
2023/07/09 07:50:49;;;;;;;6.30;5.65;;;;;;;;;;5113616;28;20048;-85
2023/07/09 07:53:15;;;;;;;5.28;4.75;;;;;;;;;;5114094;28;20047;-86
2023/07/09 07:55:42;;;;;;;6.07;5.50;;;;;;;;;;5114209;28;20104;-86
2023/07/09 07:58:12;;;;;;;6.25;5.22;;;;;;;;;;5113645;28;20100;-86
2023/07/09 08:00:39;;;;;;;6.15;5.70;;;;;;;;;;5114099;28;20126;-86
2023/07/09 08:03:05;;;;;;;6.40;5.28;;;;;;;;;;5113391;28;20059;-86
2023/07/09 08:05:31;;;;;;;6.40;5.55;;;;;;;;;;5114055;28;20469;-86
2023/07/09 08:07:58;;;;;;;6.68;6.05;;;;;;;;;;5114724;28;20136;-86
2023/07/09 08:10:24;;;;;;;8.35;5.55;;;;;;;;;;5096505;28;20047;-86
2023/07/09 08:12:50;;;;;;;7.43;5.43;;;;;;;;;;5096342;28;20477;-85
2023/07/09 08:15:17;;;;;;;6.82;4.97;;;;;;;;;;5096353;28;20079;-85
2023/07/09 08:17:43;;;;;;;6.38;5.05;;;;;;;;;;5114636;28;20141;-85
2023/07/09 08:20:09;;;;;;;6.07;5.25;;;;;;;;;;5112998;28;20048;-85
2023/07/09 08:22:35;;;;;;;5.47;4.95;;;;;;;;;;5112856;28;20054;-86
2023/07/09 08:25:01;;;;;;;7.10;4.85;;;;;;;;;;5113843;28;20116;-85
2023/07/09 08:27:27;;;;;;;7.70;5.10;;;;;;;;;;5113127;28;20048;-85
2023/07/09 08:29:54;;;;;;;6.90;4.53;;;;;;;;;;5113282;28;20523;-85
2023/07/09 08:32:20;;;;;;;6.28;4.65;;;;;;;;;;5096187;28;20088;-85
2023/07/09 08:34:46;;;;;;;5.43;4.93;;;;;;;;;;5112992;28;20054;-85
2023/07/09 08:37:12;;;;;;;7.25;4.78;;;;;;;;;;5096058;28;20047;-86
2023/07/09 08:39:38;;;;;;;4.68;4.32;;;;;;;;;;5114135;28;20040;-86
2023/07/09 08:42:13;;;;;;;5.55;4.80;;;;;;;;;;5096335;28;20046;-86
2023/07/09 08:45:14;;;;;;;5.53;5.03;;;;;;;;;;5113114;28;20553;-85
2023/07/09 08:47:48;;;;;;;4.97;4.57;;;;;;;;;;4998677;28;20050;-86
2023/07/09 08:50:19;;;;;;;5.63;4.40;;;;;;;;;;5101631;28;20052;-86
2023/07/09 08:52:48;;;;;;;5.85;4.22;;;;;;;;;;5113203;28;20047;-85
2023/07/09 08:55:18;;;;;;;7.90;5.15;;;;;;;;;;5112625;28;20130;-85
2023/07/09 08:57:48;;;;;;;6.60;4.45;;;;;;;;;;5113794;28;20476;-85
2023/07/09 09:00:16;;;;;;;5.03;4.18;;;;;;;;;;5112670;28;20130;-85
2023/07/09 09:02:53;;;;;;;5.65;4.20;;;;;;;;;;5112343;28;20067;-86
2023/07/09 09:05:21;;;;;;;4.97;4.20;;;;;;;;;;5113823;28;20583;-85
2023/07/09 09:07:50;;;;;;;5.75;4.03;;;;;;;;;;5113728;28;20051;-86
2023/07/09 09:10:21;;;;;;;5.50;3.58;;;;;;;;;;5117412;28;20092;-85
2023/07/09 09:13:05;;;;;;;4.00;3.53;;;;;;;;;;5116822;28;20043;-86
2023/07/09 09:15:32;;;;;;;4.65;3.58;;;;;;;;;;5116689;28;20048;-86
2023/07/09 09:18:09;;;;;;;6.07;4.35;;;;;;;;;;5116584;28;20469;-86
2023/07/09 09:20:36;;;;;;;6.43;4.22;;;;;;;;;;5116143;28;20047;-86
2023/07/09 09:23:08;;;;;;;4.18;3.78;;;;;;;;;;5116588;28;20047;-87
2023/07/09 09:25:36;;;;;;;4.90;4.47;;;;;;;;;;5100076;28;20436;-86
2023/07/09 09:28:05;;;;;;;4.25;3.40;;;;;;;;;;5100346;28;20116;-86
2023/07/09 09:30:31;;;;;;;5.35;4.03;;;;;;;;;;5117626;28;20039;-86
2023/07/09 09:32:58;;;;;;;3.80;3.42;;;;;;;;;;5116008;28;20096;-86
2023/07/09 09:35:28;;;;;;;3.38;2.90;;;;;;;;;;5117187;28;20043;-86
2023/07/09 09:37:56;;;;;;;3.50;3.30;;;;;;;;;;5099116;28;20046;-86
2023/07/09 09:40:23;;;;;;;3.67;3.38;;;;;;;;;;5117242;28;20446;-86
2023/07/09 09:42:50;;;;;;;5.70;3.42;;;;;;;;;;5116174;28;20491;-86
2023/07/09 09:45:18;;;;;;;3.00;2.80;;;;;;;;;;5116180;28;20050;-86
2023/07/09 09:47:44;;;;;;;4.22;2.85;;;;;;;;;;5116042;28;20043;-86
2023/07/09 09:50:17;;;;;;;3.38;3.03;;;;;;;;;;5115956;28;20047;-86
2023/07/09 09:52:44;;;;;;;3.70;3.40;;;;;;;;;;5116099;28;20094;-86
2023/07/09 09:55:40;;;;;;;3.55;3.25;;;;;;;;;;5117316;28;20044;-87
2023/07/09 09:58:15;;;;;;;5.43;3.03;;;;;;;;;;5078066;28;20052;-86
2023/07/09 10:00:41;;;;;;;4.90;2.97;;;;;;;;;;5116545;28;20090;-86
2023/07/09 10:03:07;;;;;;;3.88;3.00;;;;;;;;;;5116899;28;20061;-86
2023/07/09 10:05:36;;;;;;;4.05;2.90;;;;;;;;;;5115906;28;20058;-87
2023/07/09 10:08:02;;;;;;;4.55;3.28;;;;;;;;;;5115676;28;20142;-86
2023/07/09 10:10:30;;;;;;;3.67;3.38;;;;;;;;;;5115818;28;20055;-86
2023/07/09 10:13:01;;;;;;;5.55;3.58;;;;;;;;;;5117064;28;20397;-87
2023/07/09 10:15:59;;;;;;;4.35;3.15;;;;;;;;;;5116730;28;20047;-86
2023/07/09 10:18:37;;;;;;;3.45;3.10;;;;;;;;;;5071489;28;20048;-86
2023/07/09 10:21:06;;;;;;;3.28;3.00;;;;;;;;;;5096722;28;20058;-87
2023/07/09 10:23:41;;;;;;;4.00;2.95;;;;;;;;;;5099262;28;20056;-86
2023/07/09 10:26:14;;;;;;;3.20;3.00;;;;;;;;;;5115100;28;20054;-87
2023/07/09 10:28:40;;;;;;;3.22;3.03;;;;;;;;;;5115557;28;20044;-87
2023/07/09 10:31:17;;;;;;;3.53;3.30;;;;;;;;;;5115274;28;20046;-88
2023/07/09 10:34:02;;;;;;;4.30;3.78;;;;;;;;;;5115212;28;20075;-86
2023/07/09 10:36:31;;;;;;;5.13;3.28;;;;;;;;;;5114955;28;20051;-87
2023/07/09 10:39:02;;;;;;;4.72;3.72;;;;;;;;;;5116142;28;20106;-87
2023/07/09 10:41:29;;;;;;;3.13;2.92;;;;;;;;;;5115776;28;20088;-86
2023/07/09 10:44:00;;;;;;;3.72;3.30;;;;;;;;;;5114630;28;20442;-86
2023/07/09 10:46:27;;;;;;;4.63;3.78;;;;;;;;;;5115020;28;20135;-86
2023/07/09 10:48:54;;;;;;;3.53;3.22;;;;;;;;;;5114688;28;20048;-87
2023/07/09 10:51:32;;;;;;;3.10;2.90;;;;;;;;;;5115750;28;20052;-86
2023/07/09 10:54:05;;;;;;;4.30;3.35;;;;;;;;;;5114661;28;20051;-86
2023/07/09 10:56:35;;;;;;;3.65;2.78;;;;;;;;;;5114683;28;20043;-86
2023/07/09 10:59:10;;;;;;;4.85;3.08;;;;;;;;;;5114610;28;20046;-87
2023/07/09 11:01:39;;;;;;;4.20;2.85;;;;;;;;;;5114304;28;20400;-86
2023/07/09 11:04:07;;;;;;;3.75;3.17;;;;;;;;;;5115657;28;20052;-86
2023/07/09 11:06:44;;;;;;;2.85;2.65;;;;;;;;;;5114675;28;20400;-87
2023/07/09 11:09:22;;;;;;;7.88;3.13;;;;;;;;;;5114408;28;20047;-86
2023/07/09 11:11:50;;;;;;;3.63;2.97;;;;;;;;;;5114711;28;20043;-86
2023/07/09 11:14:29;;;;;;;3.65;2.83;;;;;;;;;;5115161;28;20043;-87
2023/07/09 11:16:56;;;;;;;3.67;2.47;;;;;;;;;;5097292;28;20079;-85
2023/07/09 11:19:24;;;;;;;2.83;2.30;;;;;;;;;;5115170;28;20044;-87
2023/07/09 11:22:00;;;;;;;2.53;2.20;;;;;;;;;;5113994;28;20055;-86
2023/07/09 11:24:30;;;;;;;2.78;2.28;;;;;;;;;;5097072;28;20050;-86
2023/07/09 11:26:56;;;;;;;5.90;3.00;;;;;;;;;;5114266;28;20044;-87
2023/07/09 11:29:24;;;;;;;3.17;2.42;;;;;;;;;;5114112;28;20063;-88
2023/07/09 11:31:50;;;;;;;4.05;2.88;;;;;;;;;;5113620;28;20473;-87
2023/07/09 11:34:17;;;;;;;3.17;2.25;;;;;;;;;;5114647;28;20393;-87
2023/07/09 11:36:46;;;;;;;2.80;2.35;;;;;;;;;;5096489;28;20039;-87
2023/07/09 11:39:23;;;;;;;2.60;2.40;;;;;;;;;;5114632;28;20138;-86
2023/07/09 11:41:49;;;;;;;3.08;2.65;;;;;;;;;;5114292;28;20043;-86
2023/07/09 11:44:15;;;;;;;4.90;2.38;;;;;;;;;;5113629;28;20501;-86
2023/07/09 11:46:49;;;;;;;5.40;2.88;;;;;;;;;;5114348;28;20039;-85
2023/07/09 11:49:15;;;;;;;2.88;2.65;;;;;;;;;;5115459;28;20066;-89
2023/07/09 11:51:44;;;;;;;3.05;2.67;;;;;;;;;;5096697;28;20050;-88
2023/07/09 11:54:15;;;;;;;3.33;2.63;;;;;;;;;;5114246;28;20087;-87
2023/07/09 11:56:41;;;;;;;4.10;2.38;;;;;;;;;;5114563;28;20058;-87
2023/07/09 11:59:11;;;;;;;3.72;2.13;;;;;;;;;;5114794;28;20556;-87
2023/07/09 12:01:45;;;;;;;2.97;1.70;;;;;;;;;;5114872;28;20059;-87
2023/07/09 12:04:19;;;;;;;3.83;2.10;;;;;;;;;;5114035;28;20481;-86
2023/07/09 12:06:45;;;;;;;;;;;;;;;;;;5115200;28;20503;-87
2023/07/09 12:09:18;;;;;;;5.32;2.85;;;;;;;;;;5113357;28;19920;-87
2023/07/09 12:11:45;;;;;;;5.30;2.10;;;;;;;;;;5114579;28;20051;-86
2023/07/09 12:14:22;;;;;;;3.00;2.38;;;;;;;;;;5113190;28;20047;-87
2023/07/09 12:16:50;;;;;;;2.85;2.22;;;;;;;;;;5113160;28;20043;-87
2023/07/09 12:19:17;;;;;;;2.97;1.67;;;;;;;;;;5113080;28;20040;-86
2023/07/09 12:21:44;;;;;;;5.10;2.28;;;;;;;;;;5112969;28;20051;-87
2023/07/09 12:24:24;;;;;;;2.50;1.80;;;;;;;;;;5114940;28;20055;-87
2023/07/09 12:26:52;;;;;;;1.75;1.63;;;;;;;;;;5114131;28;20054;-86
2023/07/09 12:29:18;;;;;;;3.33;2.05;;;;;;;;;;5114327;28;20048;-87
2023/07/09 12:31:44;;;;;;;3.03;2.00;;;;;;;;;;5096655;28;20052;-87
2023/07/09 12:34:12;;;;;;;2.22;2.08;;;;;;;;;;5114622;28;20135;-88
2023/07/09 12:36:40;;;;;;;2.30;1.85;;;;;;;;;;5113112;28;20055;-87
2023/07/09 12:39:06;;;;;;;2.90;2.03;;;;;;;;;;5113674;28;20476;-87
2023/07/09 12:41:38;;;;;;;4.35;2.10;;;;;;;;;;5113993;28;20108;-85
2023/07/09 12:44:04;;;;;;;3.70;1.58;;;;;;;;;;5115036;28;20044;-86
2023/07/09 12:46:31;;;;;;;1.90;1.73;;;;;;;;;;5117486;28;20040;-87
2023/07/09 12:48:57;;;;;;;2.72;1.60;;;;;;;;;;5100085;28;20048;-87
2023/07/09 12:51:25;;;;;;;4.53;1.65;;;;;;;;;;5082851;28;20076;-88
2023/07/09 12:54:01;;;;;;;1.98;1.63;;;;;;;;;;5117378;28;20044;-86
2023/07/09 12:56:27;;;;;;;3.67;1.92;;;;;;;;;;5116995;28;20559;-86
2023/07/09 12:58:56;;;;;;;2.75;2.00;;;;;;;;;;5118486;28;20054;-87
2023/07/09 13:01:25;;;;;;;2.78;2.17;;;;;;;;;;5118618;28;20059;-87
2023/07/09 13:03:55;;;;;;;3.45;1.55;;;;;;;;;;5100499;28;20442;-87
2023/07/09 13:06:35;;;;;;;2.10;1.98;;;;;;;;;;5100385;28;20094;-87
2023/07/09 13:09:01;;;;;;;2.75;1.63;;;;;;;;;;5117198;28;20047;-86
2023/07/09 13:11:35;;;;;;;3.38;1.73;;;;;;;;;;5117937;28;20047;-87
2023/07/09 13:14:05;;;;;;;3.78;2.28;;;;;;;;;;5100254;28;20134;-87
2023/07/09 13:16:38;;;;;;;4.00;1.75;;;;;;;;;;5083765;28;20040;-87
2023/07/09 13:19:04;;;;;;;4.83;2.50;;;;;;;;;;5117361;28;20122;-87
2023/07/09 13:21:30;;;;;;;3.35;1.70;;;;;;;;;;5116458;28;20040;-86
2023/07/09 13:23:56;;;;;;;2.03;1.88;;;;;;;;;;5116324;28;20043;-86
2023/07/09 13:26:22;;;;;;;3.33;2.10;;;;;;;;;;5100188;28;20047;-86
2023/07/09 13:28:50;;;;;;;3.08;2.38;;;;;;;;;;5099854;28;20420;-86
2023/07/09 13:31:17;;;;;;;4.18;2.40;;;;;;;;;;5117407;28;20393;-86
2023/07/09 13:33:44;;;;;;;3.72;1.85;;;;;;;;;;5116795;28;20081;-87
2023/07/09 13:36:11;;;;;;;2.75;1.95;;;;;;;;;;5116855;28;20505;-86
2023/07/09 13:38:37;;;;;;;2.28;2.13;;;;;;;;;;5116982;28;20043;-87
2023/07/09 13:41:14;;;;;;;6.50;1.77;;;;;;;;;;5118302;28;20047;-87
2023/07/09 13:43:42;;;;;;;2.83;1.33;;;;;;;;;;5099960;28;20120;-86
2023/07/09 13:46:09;;;;;;;7.57;2.15;;;;;;;;;;5116683;28;20043;-86
2023/07/09 13:48:35;;;;;;;2.47;2.05;;;;;;;;;;5116334;28;20065;-86
2023/07/09 13:51:02;;;;;;;3.95;1.75;;;;;;;;;;5098948;28;20110;-87
2023/07/09 13:53:30;;;;;;;3.22;1.63;;;;;;;;;;5115994;28;20047;-85
2023/07/09 13:55:56;;;;;;;2.47;1.73;;;;;;;;;;5099072;28;20055;-87
2023/07/09 13:58:24;;;;;;;3.83;1.63;;;;;;;;;;5115874;28;20047;-86
2023/07/09 14:00:51;;;;;;;3.10;1.55;;;;;;;;;;5115838;28;20076;-86
2023/07/09 14:03:22;;;;;;;3.83;1.85;;;;;;;;;;5082610;28;20511;-86
2023/07/09 14:05:48;;;;;;;2.05;1.35;;;;;;;;;;5116458;28;20051;-86
2023/07/09 14:08:14;;;;;;;4.40;1.25;;;;;;;;;;5116143;28;20399;-86
2023/07/09 14:10:42;;;;;;;4.97;1.83;;;;;;;;;;5115772;28;20051;-86
2023/07/09 14:13:15;;;;;;;2.20;1.60;;;;;;;;;;5116877;28;20047;-86
2023/07/09 14:15:42;;;;;;;2.63;1.58;;;;;;;;;;5116703;28;20044;-86
2023/07/09 14:18:18;;;;;;;1.92;1.35;;;;;;;;;;5115708;28;20050;-86
2023/07/09 14:20:44;;;;;;;1.60;1.40;;;;;;;;;;5098381;28;20130;-86
2023/07/09 14:23:11;;;;;;;4.05;1.75;;;;;;;;;;5115446;28;20043;-86
2023/07/09 14:25:38;;;;;;;3.35;1.73;;;;;;;;;;5115420;28;20052;-86
2023/07/09 14:28:14;;;;;;;1.63;1.20;;;;;;;;;;5098325;28;20040;-86
2023/07/09 14:30:41;;;;;;;2.45;1.52;;;;;;;;;;5116128;28;20043;-87
2023/07/09 14:33:12;;;;;;;4.43;1.67;;;;;;;;;;5098188;28;20047;-87
2023/07/09 14:35:38;;;;;;;1.98;1.73;;;;;;;;;;5115818;28;20048;-86
2023/07/09 14:38:11;;;;;;;3.85;1.45;;;;;;;;;;5115243;28;20039;-86
2023/07/09 14:40:37;;;;;;;2.42;1.50;;;;;;;;;;5098385;28;20078;-87
2023/07/09 14:43:05;;;;;;;2.70;1.65;;;;;;;;;;5115397;28;20070;-86
2023/07/09 14:45:32;;;;;;;5.55;1.50;;;;;;;;;;5116621;28;20050;-87
2023/07/09 14:47:58;;;;;;;3.83;1.35;;;;;;;;;;5115994;28;20043;-87