Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:50;;;;;;;12.70;9.50;;;;;;;;;;747309;187;919674;-67
2022/10/22 00:03:16;;;;;;;17.40;10.20;;;;;;;;;;747044;184;919864;-60
2022/10/22 00:05:42;;;;;;;16.70;11.30;;;;;;;;;;741088;183;921506;-60
2022/10/22 00:08:07;;;;;;;15.70;11.70;;;;;;;;;;750312;178;916519;-60
2022/10/22 00:10:33;;;;;;;14.20;10.67;;;;;;;;;;766718;180;916314;-60
2022/10/22 00:12:59;;;;;;;17.70;11.23;;;;;;;;;;747396;185;954485;-60
2022/10/22 00:15:25;;;;;;;12.80;10.03;;;;;;;;;;741973;187;932911;-66
2022/10/22 00:17:51;;;;;;;14.40;10.80;;;;;;;;;;746658;187;919356;-66
2022/10/22 00:20:17;;;;;;;16.90;12.07;;;;;;;;;;722177;191;1020727;-65
2022/10/22 00:22:43;;;;;;;17.20;12.77;;;;;;;;;;736260;186;1126816;-65
2022/10/22 00:25:08;;;;;;;18.23;12.63;;;;;;;;;;760287;182;921998;-60
2022/10/22 00:27:34;;;;;;;20.33;14.77;;;;;;;;;;765795;180;919859;-66
2022/10/22 00:30:00;;;;;;;16.87;12.07;;;;;;;;;;766340;178;913661;-59
2022/10/22 00:32:26;;;;;;;19.47;13.30;;;;;;;;;;771581;179;867847;-60
2022/10/22 00:34:52;;;;;;;19.93;12.37;;;;;;;;;;764640;181;919134;-60
2022/10/22 00:37:18;;;;;;;19.47;12.63;;;;;;;;;;767453;181;942693;-66
2022/10/22 00:39:43;;;;;;;20.53;13.83;;;;;;;;;;742699;185;918590;-60
2022/10/22 00:42:09;;;;;;;15.30;12.10;;;;;;;;;;759071;183;919134;-66
2022/10/22 00:44:41;;;;;;;16.93;11.90;;;;;;;;;;740246;187;919488;-67
2022/10/22 00:47:07;;;;;;;19.00;11.63;;;;;;;;;;743295;187;918205;-66
2022/10/22 00:49:33;;;;;;;21.67;13.57;;;;;;;;;;753690;184;824664;-67
2022/10/22 00:51:59;;;;;;;17.87;11.83;;;;;;;;;;747618;184;919575;-60
2022/10/22 00:54:24;;;;;;;21.53;12.50;;;;;;;;;;751431;182;919129;-60
2022/10/22 00:56:50;;;;;;;20.00;13.00;;;;;;;;;;755452;184;923686;-66
2022/10/22 00:59:16;;;;;;;18.30;11.97;;;;;;;;;;759220;183;919581;-60
2022/10/22 01:01:44;;;;;;;20.87;13.73;;;;;;;;;;752913;184;918962;-67
2022/10/22 01:04:08;;;;;;;20.00;12.90;;;;;;;;;;751680;184;918906;-66
2022/10/22 01:06:34;;;;;;;17.47;11.70;;;;;;;;;;758982;184;920661;-60
2022/10/22 01:09:15;;;;;;;20.90;14.00;;;;;;;;;;748683;184;845410;-67
2022/10/22 01:11:47;;;;;;;21.40;13.30;;;;;;;;;;755008;181;918803;-68
2022/10/22 01:14:13;;;;;;;21.60;10.87;;;;;;;;;;765975;181;919144;-61
2022/10/22 01:16:54;;;;;;;16.73;11.83;;;;;;;;;;766467;181;918911;-68
2022/10/22 01:19:40;;;;;;;16.12;11.55;;;;;;;;;;765043;182;919395;-62
2022/10/22 01:22:06;;;;;;;16.77;11.93;;;;;;;;;;765999;181;900800;-61
2022/10/22 01:24:33;;;;;;;17.30;12.20;;;;;;;;;;768750;181;919459;-68
2022/10/22 01:26:59;;;;;;;19.43;12.27;;;;;;;;;;765631;180;921139;-61
2022/10/22 01:29:30;;;;;;;19.27;11.73;;;;;;;;;;764383;179;1021037;-61
2022/10/22 01:31:57;;;;;;;17.17;12.10;;;;;;;;;;763099;180;918312;-67
2022/10/22 01:34:23;;;;;;;18.40;12.80;;;;;;;;;;765799;182;913663;-68
2022/10/22 01:36:49;;;;;;;19.40;12.10;;;;;;;;;;749432;184;916608;-68
2022/10/22 01:39:15;;;;;;;16.43;11.57;;;;;;;;;;752776;184;935037;-62
2022/10/22 01:41:41;;;;;;;14.80;11.27;;;;;;;;;;752582;184;917526;-68
2022/10/22 01:44:07;;;;;;;16.10;12.50;;;;;;;;;;742304;183;918747;-68
2022/10/22 01:46:33;;;;;;;19.27;12.77;;;;;;;;;;753348;184;918815;-61
2022/10/22 01:49:17;;;;;;;16.70;12.30;;;;;;;;;;758161;183;919340;-67
2022/10/22 01:51:49;;;;;;;14.80;10.73;;;;;;;;;;762332;177;918518;-61
2022/10/22 01:54:15;;;;;;;19.17;11.43;;;;;;;;;;770065;180;918428;-67
2022/10/22 01:56:41;;;;;;;18.57;12.40;;;;;;;;;;747359;184;919454;-61
2022/10/22 01:59:07;;;;;;;24.93;12.53;;;;;;;;;;756598;180;917468;-61
2022/10/22 02:01:43;;;;;;;20.90;12.10;;;;;;;;;;769847;179;917438;-68
2022/10/22 02:04:11;;;;;;;19.20;12.77;;;;;;;;;;774954;178;920373;-61
2022/10/22 02:06:37;;;;;;;18.30;13.13;;;;;;;;;;762674;179;934210;-61
2022/10/22 02:09:03;;;;;;;21.23;12.57;;;;;;;;;;765620;180;909095;-69
2022/10/22 02:11:29;;;;;;;17.80;12.77;;;;;;;;;;770979;179;813212;-69
2022/10/22 02:13:55;;;;;;;18.87;12.57;;;;;;;;;;765203;181;1121726;-68
2022/10/22 02:16:21;;;;;;;21.37;12.70;;;;;;;;;;765108;181;919262;-68
2022/10/22 02:18:46;;;;;;;17.43;12.90;;;;;;;;;;768351;181;1022419;-68
2022/10/22 02:21:12;;;;;;;17.17;11.87;;;;;;;;;;761567;180;968098;-61
2022/10/22 02:23:38;;;;;;;20.17;11.23;;;;;;;;;;762263;181;1021076;-68
2022/10/22 02:26:04;;;;;;;19.60;12.23;;;;;;;;;;765810;181;919142;-62
2022/10/22 02:28:32;;;;;;;19.13;12.80;;;;;;;;;;764192;182;919751;-67
2022/10/22 02:30:58;;;;;;;18.03;12.13;;;;;;;;;;765183;181;918491;-67
2022/10/22 02:33:23;;;;;;;21.10;13.57;;;;;;;;;;767696;181;842011;-61
2022/10/22 02:35:49;;;;;;;18.50;12.07;;;;;;;;;;770680;181;918505;-61
2022/10/22 02:38:15;;;;;;;18.90;12.33;;;;;;;;;;767052;180;918666;-67
2022/10/22 02:40:41;;;;;;;23.00;12.20;;;;;;;;;;764280;180;919407;-61
2022/10/22 02:43:07;;;;;;;25.60;13.53;;;;;;;;;;769427;180;917073;-61
2022/10/22 02:45:33;;;;;;;19.87;12.40;;;;;;;;;;763578;180;919564;-61
2022/10/22 02:47:59;;;;;;;17.70;12.90;;;;;;;;;;763212;181;920591;-68
2022/10/22 02:50:24;;;;;;;18.17;11.83;;;;;;;;;;766712;181;817037;-66
2022/10/22 02:52:50;;;;;;;19.30;13.17;;;;;;;;;;765935;181;919534;-61
2022/10/22 02:55:16;;;;;;;23.40;14.47;;;;;;;;;;764014;181;919859;-61
2022/10/22 02:57:42;;;;;;;21.65;15.80;;;;;;;;;;763195;181;919334;-67
2022/10/22 03:00:08;;;;;;;19.37;13.20;;;;;;;;;;769378;181;947738;-61
2022/10/22 03:02:34;;;;;;;23.73;13.10;;;;;;;;;;766807;181;817107;-68
2022/10/22 03:05:00;;;;;;;18.93;13.40;;;;;;;;;;764744;181;918285;-61
2022/10/22 03:07:26;;;;;;;16.80;11.53;;;;;;;;;;768206;181;918835;-61
2022/10/22 03:09:52;;;;;;;18.60;13.27;;;;;;;;;;762249;181;919362;-61
2022/10/22 03:12:17;;;;;;;17.70;11.13;;;;;;;;;;764418;181;918340;-68
2022/10/22 03:14:43;;;;;;;13.85;10.70;;;;;;;;;;766301;179;842327;-61
2022/10/22 03:17:09;;;;;;;16.37;12.37;;;;;;;;;;767811;181;815960;-68
2022/10/22 03:19:35;;;;;;;17.77;12.43;;;;;;;;;;764309;181;836445;-61
2022/10/22 03:22:01;;;;;;;15.13;12.27;;;;;;;;;;764657;181;913050;-61
2022/10/22 03:24:27;;;;;;;22.60;11.40;;;;;;;;;;771827;181;817071;-61
2022/10/22 03:26:52;;;;;;;13.57;11.40;;;;;;;;;;766562;180;918052;-68
2022/10/22 03:29:18;;;;;;;18.03;11.47;;;;;;;;;;764969;181;918998;-61
2022/10/22 03:31:44;;;;;;;15.90;11.33;;;;;;;;;;769276;181;923515;-61
2022/10/22 03:34:12;;;;;;;16.93;12.00;;;;;;;;;;763773;182;919108;-67
2022/10/22 03:36:36;;;;;;;16.83;11.90;;;;;;;;;;763551;181;922351;-68
2022/10/22 03:39:02;;;;;;;19.43;12.00;;;;;;;;;;770579;181;918879;-61
2022/10/22 03:41:27;;;;;;;19.80;11.20;;;;;;;;;;761463;180;913766;-68
2022/10/22 03:43:53;;;;;;;16.27;10.57;;;;;;;;;;748401;184;918914;-61
2022/10/22 03:46:19;;;;;;;14.32;10.52;;;;;;;;;;760974;181;915967;-67
2022/10/22 03:48:45;;;;;;;17.83;12.10;;;;;;;;;;770969;182;915372;-61
2022/10/22 03:51:11;;;;;;;15.43;11.33;;;;;;;;;;763739;179;915401;-61
2022/10/22 03:53:37;;;;;;;14.73;11.43;;;;;;;;;;765570;181;916200;-67
2022/10/22 03:56:03;;;;;;;20.17;11.37;;;;;;;;;;768835;181;918651;-61
2022/10/22 03:58:28;;;;;;;18.50;11.50;;;;;;;;;;765093;181;920304;-68
2022/10/22 04:00:54;;;;;;;24.23;11.00;;;;;;;;;;763767;181;1021576;-67
2022/10/22 04:03:20;;;;;;;19.57;10.10;;;;;;;;;;768199;181;918585;-67
2022/10/22 04:05:46;;;;;;;16.67;11.70;;;;;;;;;;762589;179;918916;-61
2022/10/22 04:08:12;;;;;;;19.20;12.73;;;;;;;;;;763656;181;918733;-61
2022/10/22 04:10:38;;;;;;;14.87;10.20;;;;;;;;;;764221;181;1019605;-66
2022/10/22 04:13:04;;;;;;;14.40;10.75;;;;;;;;;;769182;181;918477;-61
2022/10/22 04:15:31;;;;;;;14.00;9.40;;;;;;;;;;763727;179;1019344;-68
2022/10/22 04:17:55;;;;;;;16.97;10.70;;;;;;;;;;766587;180;818054;-67
2022/10/22 04:20:21;;;;;;;20.30;12.10;;;;;;;;;;770137;181;807199;-67
2022/10/22 04:22:47;;;;;;;18.33;11.87;;;;;;;;;;769162;180;911212;-61
2022/10/22 04:25:13;;;;;;;20.13;11.47;;;;;;;;;;765413;181;883314;-61
2022/10/22 04:27:39;;;;;;;20.20;11.30;;;;;;;;;;769959;179;917607;-61
2022/10/22 04:30:05;;;;;;;15.77;11.20;;;;;;;;;;766461;181;917697;-61
2022/10/22 04:32:31;;;;;;;19.90;11.77;;;;;;;;;;762778;181;917999;-61
2022/10/22 04:34:57;;;;;;;16.37;11.60;;;;;;;;;;766191;181;907965;-66
2022/10/22 04:37:23;;;;;;;18.40;11.20;;;;;;;;;;764370;180;921057;-61
2022/10/22 04:39:48;;;;;;;22.47;12.10;;;;;;;;;;747499;183;1019516;-68
2022/10/22 04:42:14;;;;;;;18.45;11.50;;;;;;;;;;750863;183;917571;-67
2022/10/22 04:44:40;;;;;;;16.20;10.73;;;;;;;;;;756149;183;1124865;-61
2022/10/22 04:47:06;;;;;;;15.70;11.83;;;;;;;;;;754162;183;919446;-67
2022/10/22 04:49:32;;;;;;;16.35;11.63;;;;;;;;;;746736;183;1023326;-68
2022/10/22 04:51:58;;;;;;;14.03;9.53;;;;;;;;;;755245;183;920998;-67
2022/10/22 04:54:24;;;;;;;13.73;11.37;;;;;;;;;;752862;183;821948;-61
2022/10/22 04:56:50;;;;;;;23.00;12.47;;;;;;;;;;756759;181;816237;-61
2022/10/22 04:59:16;;;;;;;17.63;13.87;;;;;;;;;;766526;179;818543;-67
2022/10/22 05:01:42;;;;;;;19.93;13.50;;;;;;;;;;759215;182;919068;-67
2022/10/22 05:04:08;;;;;;;18.47;12.53;;;;;;;;;;762610;181;821713;-61
2022/10/22 05:06:34;;;;;;;23.93;13.70;;;;;;;;;;748740;183;926062;-67
2022/10/22 05:08:59;;;;;;;27.23;14.20;;;;;;;;;;755087;184;920043;-61
2022/10/22 05:11:27;;;;;;;38.33;14.57;;;;;;;;;;754773;179;912854;-69
2022/10/22 05:13:51;;;;;;;21.13;14.17;;;;;;;;;;763030;179;917926;-61
2022/10/22 05:16:17;;;;;;;22.57;14.13;;;;;;;;;;768629;180;910119;-61
2022/10/22 05:18:43;;;;;;;22.90;16.07;;;;;;;;;;765300;181;916477;-69
2022/10/22 05:21:09;;;;;;;20.97;14.00;;;;;;;;;;767254;179;632315;-68
2022/10/22 05:23:35;;;;;;;19.47;13.87;;;;;;;;;;769535;179;855729;-61
2022/10/22 05:26:01;;;;;;;23.47;15.60;;;;;;;;;;770330;180;633821;-68
2022/10/22 05:28:27;;;;;;;23.70;15.10;;;;;;;;;;770324;181;633899;-61
2022/10/22 05:30:54;;;;;;;19.90;14.27;;;;;;;;;;767632;181;915513;-61
2022/10/22 05:33:21;;;;;;;24.43;14.67;;;;;;;;;;768241;181;926095;-61
2022/10/22 05:35:45;;;;;;;18.97;15.07;;;;;;;;;;764818;181;918931;-61
2022/10/22 05:38:11;;;;;;;19.83;14.40;;;;;;;;;;765034;180;920043;-61
2022/10/22 05:40:37;;;;;;;20.57;14.43;;;;;;;;;;771854;180;918315;-64
2022/10/22 05:43:03;;;;;;;24.77;16.60;;;;;;;;;;765040;181;919265;-68
2022/10/22 05:45:29;;;;;;;22.30;15.90;;;;;;;;;;764590;180;916332;-61
2022/10/22 05:47:54;;;;;;;22.23;14.20;;;;;;;;;;771565;181;816934;-61
2022/10/22 05:50:20;;;;;;;21.97;16.00;;;;;;;;;;770638;179;626677;-62
2022/10/22 05:52:46;;;;;;;25.10;16.30;;;;;;;;;;767565;181;919044;-68
2022/10/22 05:55:12;;;;;;;20.97;15.27;;;;;;;;;;767899;181;816190;-68
2022/10/22 05:57:38;;;;;;;23.10;15.17;;;;;;;;;;770128;181;815344;-68
2022/10/22 06:00:04;;;;;;;19.48;14.13;;;;;;;;;;763849;181;918648;-62
2022/10/22 06:02:30;;;;;;;24.25;14.48;;;;;;;;;;763817;181;918657;-68
2022/10/22 06:04:56;;;;;;;20.50;15.10;;;;;;;;;;771065;179;807873;-62
2022/10/22 06:07:22;;;;;;;21.73;14.07;;;;;;;;;;763539;181;912776;-68
2022/10/22 06:09:49;;;;;;;18.37;13.83;;;;;;;;;;765133;180;872378;-62
2022/10/22 06:12:13;;;;;;;19.17;15.03;;;;;;;;;;770693;181;918961;-62
2022/10/22 06:14:39;;;;;;;26.03;17.10;;;;;;;;;;768359;179;921473;-68
2022/10/22 06:17:05;;;;;;;21.50;15.60;;;;;;;;;;750114;183;715433;-68
2022/10/22 06:19:31;;;;;;;19.17;14.10;;;;;;;;;;752668;183;823160;-68
2022/10/22 06:21:57;;;;;;;20.63;15.10;;;;;;;;;;763889;183;616758;-68
2022/10/22 06:24:23;;;;;;;18.07;13.73;;;;;;;;;;752072;184;631567;-61
2022/10/22 06:26:49;;;;;;;21.53;14.37;;;;;;;;;;750457;183;919234;-68
2022/10/22 06:29:14;;;;;;;19.80;15.00;;;;;;;;;;756483;183;919511;-68
2022/10/22 06:31:40;;;;;;;22.10;15.00;;;;;;;;;;764118;181;909213;-68
2022/10/22 06:34:06;;;;;;;19.93;13.43;;;;;;;;;;761274;181;826087;-68
2022/10/22 06:36:32;;;;;;;21.10;13.57;;;;;;;;;;768474;181;816372;-68
2022/10/22 06:38:58;;;;;;;26.20;15.60;;;;;;;;;;765513;179;816703;-62
2022/10/22 06:41:24;;;;;;;64.65;44.88;;;;;;;;;;764102;180;915895;-66
2022/10/22 06:43:50;;;;;;;39.90;29.90;;;;;;;;;;758976;179;912256;-61
2022/10/22 06:46:16;;;;;;;51.70;36.73;;;;;;;;;;757691;182;810187;-61
2022/10/22 06:48:42;;;;;;;33.83;24.90;;;;;;;;;;761204;181;921775;-66
2022/10/22 06:51:07;;;;;;;35.35;24.10;;;;;;;;;;766476;179;916744;-63
2022/10/22 06:53:33;;;;;;;23.57;16.40;;;;;;;;;;773778;180;919025;-64
2022/10/22 06:55:59;;;;;;;33.73;19.03;;;;;;;;;;755494;183;920009;-62
2022/10/22 06:58:25;;;;;;;27.70;18.00;;;;;;;;;;756802;183;921861;-71
2022/10/22 07:00:51;;;;;;;27.27;18.53;;;;;;;;;;758673;183;1122940;-69
2022/10/22 07:03:17;;;;;;;34.70;21.70;;;;;;;;;;766555;180;919028;-68
2022/10/22 07:05:42;;;;;;;22.63;17.13;;;;;;;;;;764955;181;918994;-69
2022/10/22 07:08:08;;;;;;;27.77;18.90;;;;;;;;;;771596;181;914905;-69
2022/10/22 07:10:34;;;;;;;32.40;19.07;;;;;;;;;;765906;181;919671;-68
2022/10/22 07:13:00;;;;;;;26.33;18.17;;;;;;;;;;765355;181;818253;-62
2022/10/22 07:15:26;;;;;;;26.63;14.60;;;;;;;;;;763993;181;918378;-62
2022/10/22 07:17:52;;;;;;;20.63;14.87;;;;;;;;;;770330;181;913535;-67
2022/10/22 07:20:19;;;;;;;20.27;14.87;;;;;;;;;;763264;179;916995;-62
2022/10/22 07:22:43;;;;;;;19.70;15.47;;;;;;;;;;763492;180;915767;-61
2022/10/22 07:25:09;;;;;;;17.57;13.57;;;;;;;;;;773129;181;929058;-61
2022/10/22 07:27:35;;;;;;;21.63;13.93;;;;;;;;;;768859;181;919290;-62
2022/10/22 07:30:01;;;;;;;22.47;15.50;;;;;;;;;;771216;179;625216;-69
2022/10/22 07:32:27;;;;;;;17.27;12.23;;;;;;;;;;767978;181;819410;-69
2022/10/22 07:34:53;;;;;;;17.07;12.70;;;;;;;;;;765878;181;717871;-61
2022/10/22 07:37:20;;;;;;;19.20;11.73;;;;;;;;;;764092;181;850715;-69
2022/10/22 07:39:45;;;;;;;24.53;12.00;;;;;;;;;;764244;181;898012;-67
2022/10/22 07:42:11;;;;;;;18.40;12.20;;;;;;;;;;768295;180;818559;-69
2022/10/22 07:44:37;;;;;;;16.20;12.57;;;;;;;;;;753019;184;917218;-61
2022/10/22 07:47:03;;;;;;;21.47;11.47;;;;;;;;;;754223;178;616188;-68
2022/10/22 07:49:28;;;;;;;20.88;12.37;;;;;;;;;;771261;179;911691;-68
2022/10/22 07:51:55;;;;;;;24.80;13.07;;;;;;;;;;749535;183;921393;-68
2022/10/22 07:54:21;;;;;;;20.67;13.13;;;;;;;;;;751332;183;915994;-61
2022/10/22 07:56:47;;;;;;;19.12;12.35;;;;;;;;;;764892;181;914876;-61
2022/10/22 07:59:13;;;;;;;19.23;12.73;;;;;;;;;;765223;181;919300;-61
2022/10/22 08:01:39;;;;;;;19.37;11.93;;;;;;;;;;766948;179;922180;-61
2022/10/22 08:04:07;;;;;;;17.27;11.70;;;;;;;;;;767048;180;921058;-61
2022/10/22 08:06:30;;;;;;;17.00;11.63;;;;;;;;;;760804;182;817049;-61
2022/10/22 08:08:56;;;;;;;18.57;13.30;;;;;;;;;;762062;179;920223;-61
2022/10/22 08:11:22;;;;;;;20.65;13.10;;;;;;;;;;765571;181;916527;-67
2022/10/22 08:13:48;;;;;;;15.67;12.07;;;;;;;;;;770501;181;815311;-69
2022/10/22 08:16:14;;;;;;;22.07;14.93;;;;;;;;;;765942;181;818117;-61
2022/10/22 08:18:40;;;;;;;24.17;16.00;;;;;;;;;;754450;181;918927;-62
2022/10/22 08:21:06;;;;;;;22.50;13.07;;;;;;;;;;768589;181;921116;-60
2022/10/22 08:23:33;;;;;;;19.50;13.70;;;;;;;;;;764375;181;916621;-68
2022/10/22 08:25:58;;;;;;;18.13;12.97;;;;;;;;;;763901;179;820346;-61
2022/10/22 08:28:24;;;;;;;24.77;15.48;;;;;;;;;;766950;179;927446;-62
2022/10/22 08:30:50;;;;;;;19.00;13.43;;;;;;;;;;773717;180;815807;-61
2022/10/22 08:33:15;;;;;;;21.70;13.13;;;;;;;;;;754157;180;817017;-61
2022/10/22 08:35:42;;;;;;;25.17;14.03;;;;;;;;;;761650;178;818517;-61
2022/10/22 08:38:08;;;;;;;23.60;14.30;;;;;;;;;;767816;181;918467;-61
2022/10/22 08:40:34;;;;;;;20.70;12.40;;;;;;;;;;762611;180;919045;-68
2022/10/22 08:43:02;;;;;;;23.97;12.73;;;;;;;;;;763986;181;816892;-61
2022/10/22 08:45:29;;;;;;;19.43;13.23;;;;;;;;;;767621;181;918962;-61
2022/10/22 08:48:11;;;;;;;16.27;12.57;;;;;;;;;;766362;180;892238;-61
2022/10/22 08:50:38;;;;;;;25.67;12.37;;;;;;;;;;746651;181;919474;-61
2022/10/22 08:53:04;;;;;;;19.03;13.37;;;;;;;;;;751929;183;744317;-69
2022/10/22 08:55:30;;;;;;;18.47;12.93;;;;;;;;;;754587;181;920382;-62
2022/10/22 08:57:58;;;;;;;19.70;12.37;;;;;;;;;;768177;181;816707;-62
2022/10/22 09:00:23;;;;;;;20.17;13.07;;;;;;;;;;763920;181;918998;-68
2022/10/22 09:02:52;;;;;;;19.70;12.93;;;;;;;;;;762258;181;919372;-69
2022/10/22 09:05:21;;;;;;;21.47;13.70;;;;;;;;;;770248;181;919858;-63
2022/10/22 09:07:49;;;;;;;24.58;14.48;;;;;;;;;;766366;180;941355;-68
2022/10/22 09:10:12;;;;;;;17.67;13.43;;;;;;;;;;752145;180;916517;-67
2022/10/22 09:12:38;;;;;;;20.80;13.63;;;;;;;;;;754193;183;917106;-66
2022/10/22 09:15:04;;;;;;;21.80;15.60;;;;;;;;;;755106;182;779474;-66
2022/10/22 09:17:36;;;;;;;21.00;14.53;;;;;;;;;;754922;182;918824;-67
2022/10/22 09:20:08;;;;;;;17.87;13.40;;;;;;;;;;756642;183;918012;-66
2022/10/22 09:22:34;;;;;;;20.47;14.60;;;;;;;;;;761149;181;910966;-61
2022/10/22 09:25:01;;;;;;;18.70;13.17;;;;;;;;;;769845;181;910457;-68
2022/10/22 09:27:27;;;;;;;17.30;12.07;;;;;;;;;;764813;181;1020459;-68
2022/10/22 09:29:53;;;;;;;16.90;11.83;;;;;;;;;;763230;181;919093;-68
2022/10/22 09:32:19;;;;;;;17.87;13.30;;;;;;;;;;770684;180;816752;-64
2022/10/22 09:34:46;;;;;;;18.20;13.80;;;;;;;;;;763426;181;917281;-69
2022/10/22 09:37:13;;;;;;;15.33;11.53;;;;;;;;;;763261;181;926657;-70
2022/10/22 09:39:39;;;;;;;18.80;13.30;;;;;;;;;;764106;180;933856;-64
2022/10/22 09:42:05;;;;;;;15.63;12.67;;;;;;;;;;771729;180;838699;-63
2022/10/22 09:44:32;;;;;;;21.70;13.43;;;;;;;;;;765128;181;918993;-68
2022/10/22 09:46:58;;;;;;;18.00;12.80;;;;;;;;;;764945;179;918607;-69
2022/10/22 09:49:25;;;;;;;27.73;14.35;;;;;;;;;;769826;180;917662;-62
2022/10/22 09:51:52;;;;;;;23.87;13.93;;;;;;;;;;765503;179;918425;-68
2022/10/22 09:54:24;;;;;;;26.07;15.20;;;;;;;;;;759553;178;920683;-62
2022/10/22 09:56:50;;;;;;;28.70;15.17;;;;;;;;;;752695;183;818561;-68
2022/10/22 09:59:16;;;;;;;23.27;15.90;;;;;;;;;;772287;181;816231;-62
2022/10/22 10:01:43;;;;;;;22.40;15.70;;;;;;;;;;772267;180;917961;-62
2022/10/22 10:04:09;;;;;;;20.80;15.33;;;;;;;;;;753201;183;622757;-62
2022/10/22 10:06:35;;;;;;;23.50;15.30;;;;;;;;;;749787;187;816288;-68
2022/10/22 10:09:04;;;;;;;24.40;16.63;;;;;;;;;;763609;180;919067;-68
2022/10/22 10:11:28;;;;;;;23.33;15.97;;;;;;;;;;758062;183;920025;-69
2022/10/22 10:14:11;;;;;;;28.77;17.17;;;;;;;;;;759248;181;816576;-67
2022/10/22 10:16:38;;;;;;;29.87;16.90;;;;;;;;;;762603;181;918968;-62
2022/10/22 10:19:09;;;;;;;33.57;19.80;;;;;;;;;;770961;179;913488;-62
2022/10/22 10:21:41;;;;;;;26.20;17.53;;;;;;;;;;765001;181;914286;-62
2022/10/22 10:24:08;;;;;;;28.90;18.73;;;;;;;;;;763492;179;920711;-69
2022/10/22 10:26:34;;;;;;;36.27;18.50;;;;;;;;;;766350;177;920192;-62
2022/10/22 10:29:05;;;;;;;21.63;16.87;;;;;;;;;;772115;179;846253;-69
2022/10/22 10:31:36;;;;;;;29.60;16.97;;;;;;;;;;763728;180;919065;-69
2022/10/22 10:34:03;;;;;;;23.70;16.60;;;;;;;;;;765963;180;919627;-69
2022/10/22 10:36:34;;;;;;;21.80;16.30;;;;;;;;;;766998;179;915874;-62
2022/10/22 10:39:02;;;;;;;19.60;15.47;;;;;;;;;;763838;181;919653;-62
2022/10/22 10:41:44;;;;;;;26.27;15.80;;;;;;;;;;763400;181;997045;-70
2022/10/22 10:44:13;;;;;;;25.73;15.97;;;;;;;;;;763438;181;915882;-69
2022/10/22 10:46:41;;;;;;;24.07;14.50;;;;;;;;;;763035;181;921511;-62
2022/10/22 10:49:09;;;;;;;19.90;13.57;;;;;;;;;;763236;181;914259;-62
2022/10/22 10:51:37;;;;;;;23.70;13.63;;;;;;;;;;769312;181;816497;-61
2022/10/22 10:54:18;;;;;;;18.63;12.67;;;;;;;;;;759351;180;917402;-62
2022/10/22 10:56:44;;;;;;;17.58;12.32;;;;;;;;;;754791;183;919480;-62
2022/10/22 10:59:20;;;;;;;18.37;13.43;;;;;;;;;;760937;181;896857;-62
2022/10/22 11:01:50;;;;;;;17.50;11.63;;;;;;;;;;764411;180;910528;-70
2022/10/22 11:04:29;;;;;;;19.23;13.03;;;;;;;;;;768985;180;909591;-61
2022/10/22 11:06:54;;;;;;;22.20;14.23;;;;;;;;;;772091;180;920505;-70
2022/10/22 11:09:29;;;;;;;15.67;12.23;;;;;;;;;;751573;177;914872;-69
2022/10/22 11:11:56;;;;;;;16.03;12.40;;;;;;;;;;751257;183;919597;-61
2022/10/22 11:14:24;;;;;;;15.90;11.77;;;;;;;;;;749628;183;917715;-70
2022/10/22 11:16:53;;;;;;;22.03;13.60;;;;;;;;;;768510;180;918958;-62
2022/10/22 11:19:19;;;;;;;19.07;13.13;;;;;;;;;;764419;181;919431;-61
2022/10/22 11:21:50;;;;;;;16.30;12.80;;;;;;;;;;766962;182;918688;-70
2022/10/22 11:24:26;;;;;;;19.83;14.27;;;;;;;;;;764464;181;919450;-68
2022/10/22 11:26:52;;;;;;;21.90;13.43;;;;;;;;;;764970;181;920497;-67
2022/10/22 11:29:21;;;;;;;17.87;13.37;;;;;;;;;;774116;180;918950;-61
2022/10/22 11:31:47;;;;;;;17.40;13.03;;;;;;;;;;755500;179;919110;-61
2022/10/22 11:34:15;;;;;;;16.53;12.80;;;;;;;;;;752713;183;919229;-61
2022/10/22 11:36:40;;;;;;;20.37;13.43;;;;;;;;;;770528;180;813914;-61
2022/10/22 11:39:07;;;;;;;18.07;12.73;;;;;;;;;;767226;180;918216;-61
2022/10/22 11:41:33;;;;;;;20.25;13.60;;;;;;;;;;765433;181;930807;-70
2022/10/22 11:44:13;;;;;;;19.98;13.73;;;;;;;;;;769746;180;943939;-67
2022/10/22 11:46:42;;;;;;;23.23;13.50;;;;;;;;;;755947;183;907200;-61
2022/10/22 11:49:22;;;;;;;17.93;13.80;;;;;;;;;;766481;180;828917;-68
2022/10/22 11:51:48;;;;;;;16.80;12.60;;;;;;;;;;766654;179;924478;-68
2022/10/22 11:54:19;;;;;;;21.90;13.00;;;;;;;;;;763804;181;929779;-70
2022/10/22 11:56:45;;;;;;;16.97;13.47;;;;;;;;;;766162;180;918821;-67
2022/10/22 11:59:11;;;;;;;18.93;13.27;;;;;;;;;;770869;181;918567;-70
2022/10/22 12:01:39;;;;;;;20.23;14.07;;;;;;;;;;763837;181;919147;-61
2022/10/22 12:04:20;;;;;;;17.53;13.23;;;;;;;;;;765471;181;919242;-68
2022/10/22 12:06:51;;;;;;;19.40;13.53;;;;;;;;;;767011;181;814008;-61
2022/10/22 12:09:17;;;;;;;19.40;12.43;;;;;;;;;;765009;181;918845;-68
2022/10/22 12:11:46;;;;;;;22.47;14.10;;;;;;;;;;771465;179;887862;-60
2022/10/22 12:14:12;;;;;;;18.30;14.33;;;;;;;;;;764685;179;913456;-61
2022/10/22 12:16:38;;;;;;;20.07;14.00;;;;;;;;;;762905;181;921852;-69
2022/10/22 12:19:06;;;;;;;20.10;13.27;;;;;;;;;;769376;179;919192;-68
2022/10/22 12:21:32;;;;;;;17.47;12.73;;;;;;;;;;760772;180;922212;-61
2022/10/22 12:23:58;;;;;;;20.53;12.80;;;;;;;;;;756918;179;918641;-68
2022/10/22 12:26:23;;;;;;;16.80;12.47;;;;;;;;;;766887;181;919146;-61
2022/10/22 12:28:49;;;;;;;17.87;13.93;;;;;;;;;;768995;180;918138;-61
2022/10/22 12:31:15;;;;;;;18.20;14.10;;;;;;;;;;769014;181;913564;-68
2022/10/22 12:33:41;;;;;;;20.27;15.17;;;;;;;;;;764903;179;919082;-60
2022/10/22 12:36:07;;;;;;;25.63;19.17;;;;;;;;;;769376;181;814885;-68
2022/10/22 12:38:33;;;;;;;23.70;15.90;;;;;;;;;;764412;180;918369;-60
2022/10/22 12:40:59;;;;;;;18.87;14.20;;;;;;;;;;767157;181;919077;-61
2022/10/22 12:43:26;;;;;;;20.10;15.20;;;;;;;;;;769592;181;914640;-68
2022/10/22 12:45:52;;;;;;;18.90;14.70;;;;;;;;;;764341;178;917865;-68
2022/10/22 12:48:18;;;;;;;21.53;14.90;;;;;;;;;;764201;181;920257;-60
2022/10/22 12:50:44;;;;;;;28.60;18.67;;;;;;;;;;767369;180;921188;-61
2022/10/22 12:53:10;;;;;;;28.67;19.33;;;;;;;;;;773668;181;919083;-69
2022/10/22 12:55:38;;;;;;;26.53;16.57;;;;;;;;;;767428;181;915311;-61
2022/10/22 12:58:02;;;;;;;19.83;15.98;;;;;;;;;;766504;181;928544;-60
2022/10/22 13:00:29;;;;;;;27.70;17.97;;;;;;;;;;771875;181;916421;-68
2022/10/22 13:02:54;;;;;;;24.00;15.53;;;;;;;;;;767289;181;919237;-61
2022/10/22 13:05:20;;;;;;;19.73;14.33;;;;;;;;;;765217;181;919366;-62
2022/10/22 13:07:46;;;;;;;21.20;14.67;;;;;;;;;;772258;181;812298;-62
2022/10/22 13:10:16;;;;;;;20.97;13.60;;;;;;;;;;765636;181;916520;-62
2022/10/22 13:12:42;;;;;;;28.37;16.37;;;;;;;;;;767041;180;816742;-69
2022/10/22 13:15:14;;;;;;;23.90;16.90;;;;;;;;;;765728;181;822903;-62
2022/10/22 13:17:40;;;;;;;24.13;16.27;;;;;;;;;;771343;181;814854;-62
2022/10/22 13:20:26;;;;;;;21.50;16.03;;;;;;;;;;766753;181;912134;-69
2022/10/22 13:22:51;;;;;;;26.10;15.77;;;;;;;;;;761720;183;913577;-63
2022/10/22 13:25:19;;;;;;;20.00;14.80;;;;;;;;;;756745;182;919623;-70
2022/10/22 13:27:46;;;;;;;22.27;16.75;;;;;;;;;;763560;181;918839;-69
2022/10/22 13:30:18;;;;;;;22.10;14.23;;;;;;;;;;764223;180;943881;-71
2022/10/22 13:32:43;;;;;;;23.53;15.30;;;;;;;;;;752784;183;914739;-63
2022/10/22 13:35:09;;;;;;;20.15;15.13;;;;;;;;;;747597;183;914533;-71
2022/10/22 13:37:37;;;;;;;36.33;17.50;;;;;;;;;;751501;183;1015667;-69
2022/10/22 13:40:01;;;;;;;24.13;15.57;;;;;;;;;;756555;182;926099;-62
2022/10/22 13:42:27;;;;;;;21.15;15.38;;;;;;;;;;756596;183;810194;-63
2022/10/22 13:44:53;;;;;;;20.13;15.77;;;;;;;;;;755135;183;915365;-71
2022/10/22 13:47:20;;;;;;;22.37;15.00;;;;;;;;;;770743;177;874632;-63
2022/10/22 13:49:46;;;;;;;22.20;16.80;;;;;;;;;;761971;180;812009;-72
2022/10/22 13:52:12;;;;;;;20.03;15.40;;;;;;;;;;765094;181;818969;-63
2022/10/22 13:54:38;;;;;;;27.53;18.03;;;;;;;;;;769923;181;818042;-70
2022/10/22 13:57:04;;;;;;;24.90;17.37;;;;;;;;;;765056;181;920805;-62
2022/10/22 13:59:30;;;;;;;24.97;16.90;;;;;;;;;;765769;180;819722;-63
2022/10/22 14:01:56;;;;;;;24.77;17.62;;;;;;;;;;769965;178;911094;-70