Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:50;;;;;;;18.65;15.38;;;9.30;58.80;;;;;;6184548;23;20099;-85
2022/03/13 00:03:21;;;;;;;21.25;16.25;;;9.30;59.20;;;;;;6184398;23;20480;-84
2022/03/13 00:05:50;;;;;;;20.30;15.32;;;9.30;58.90;;;;;;6184460;23;20076;-84
2022/03/13 00:08:27;;;;;;;20.42;16.42;;;9.30;58.80;;;;;;6184400;23;20508;-85
2022/03/13 00:11:18;;;;;;;18.00;14.70;;;9.30;59.00;;;;;;6184198;23;20032;-84
2022/03/13 00:13:53;;;;;;;21.55;14.60;;;9.30;58.90;;;;;;6186245;23;20361;-84
2022/03/13 00:16:20;;;;;;;17.92;14.45;;;9.40;58.90;;;;;;6184752;23;20044;-85
2022/03/13 00:18:47;;;;;;;21.92;16.13;;;9.50;58.90;;;;;;6184403;23;20028;-85
2022/03/13 00:21:15;;;;;;;20.25;14.50;;;9.30;59.20;;;;;;6186013;23;20433;-84
2022/03/13 00:23:42;;;;;;;19.33;15.02;;;9.30;58.80;;;;;;6134772;23;20013;-84
2022/03/13 00:26:08;;;;;;;18.92;14.35;;;9.30;58.80;;;;;;6187911;23;20024;-84
2022/03/13 00:28:34;;;;;;;19.17;14.95;;;9.50;58.80;;;;;;6184665;23;20060;-84
2022/03/13 00:31:00;;;;;;;19.77;14.57;;;9.70;58.90;;;;;;6185112;23;20377;-84
2022/03/13 00:33:25;;;;;;;18.58;15.57;;;9.30;58.60;;;;;;6186542;23;20056;-84
2022/03/13 00:35:51;;;;;;;19.02;13.57;;;9.30;58.50;;;;;;6186882;23;20083;-84
2022/03/13 00:38:19;;;;;;;18.65;14.60;;;9.80;58.80;;;;;;6188017;23;20075;-83
2022/03/13 00:40:51;;;;;;;19.77;15.70;;;9.70;58.70;;;;;;6187535;23;20064;-84
2022/03/13 00:43:17;;;;;;;18.65;14.75;;;9.60;58.60;;;;;;6184813;23;20019;-84
2022/03/13 00:45:43;;;;;;;18.58;14.77;;;9.60;58.50;;;;;;6186484;23;20020;-84
2022/03/13 00:48:09;;;;;;;19.55;14.38;;;9.60;58.50;;;;;;6184247;23;20100;-83
2022/03/13 00:50:35;;;;;;;20.02;15.35;;;9.40;58.50;;;;;;6184700;23;20438;-84
2022/03/13 00:53:00;;;;;;;20.58;15.00;;;9.40;58.40;;;;;;6186037;23;20013;-84
2022/03/13 00:55:26;;;;;;;19.85;15.13;;;9.60;58.60;;;;;;6183961;23;20020;-84
2022/03/13 00:57:51;;;;;;;19.15;15.23;;;9.40;58.50;;;;;;6186876;23;20024;-83
2022/03/13 01:00:17;;;;;;;20.58;15.15;;;9.40;58.50;;;;;;6184364;23;20048;-84
2022/03/13 01:02:43;;;;;;;19.55;15.60;;;9.40;58.40;;;;;;6184388;23;20013;-83
2022/03/13 01:05:10;;;;;;;19.15;14.32;;;9.50;58.50;;;;;;6185153;23;20079;-83
2022/03/13 01:07:37;;;;;;;17.73;14.02;;;9.40;58.40;;;;;;6186057;23;20382;-84
2022/03/13 01:10:06;;;;;;;20.10;13.93;;;9.80;58.60;;;;;;6185695;23;20445;-83
2022/03/13 01:12:32;;;;;;;18.63;14.07;;;9.40;58.30;;;;;;6187542;23;20023;-84
2022/03/13 01:14:57;;;;;;;19.35;14.40;;;9.40;58.30;;;;;;6160691;23;20032;-84
2022/03/13 01:17:25;;;;;;;19.40;15.23;;;9.40;58.30;;;;;;6185486;23;20013;-83
2022/03/13 01:19:51;;;;;;;19.58;15.27;;;9.40;58.30;;;;;;6185397;23;20021;-84
2022/03/13 01:22:17;;;;;;;19.25;13.98;;;9.70;58.80;;;;;;6187991;23;20013;-84
2022/03/13 01:24:43;;;;;;;19.60;14.45;;;9.40;58.20;;;;;;6185567;23;20128;-84
2022/03/13 01:27:11;;;;;;;18.42;15.23;;;9.40;58.20;;;;;;6187957;23;20373;-84
2022/03/13 01:29:37;;;;;;;19.40;15.65;;;9.40;58.20;;;;;;6187203;23;20020;-84
2022/03/13 01:32:03;;;;;;;21.48;15.50;;;9.60;58.30;;;;;;6187887;23;20017;-83
2022/03/13 01:34:32;;;;;;;19.33;14.70;;;9.40;58.30;;;;;;6187636;23;20025;-83
2022/03/13 01:36:57;;;;;;;19.83;14.43;;;9.40;58.30;;;;;;6186026;23;20437;-83
2022/03/13 01:39:23;;;;;;;17.52;13.85;;;9.40;58.30;;;;;;6187380;23;20148;-83
2022/03/13 01:41:49;;;;;;;19.50;15.18;;;9.40;58.30;;;;;;6185707;23;20021;-83
2022/03/13 01:44:14;;;;;;;19.75;15.48;;;9.40;58.40;;;;;;6187538;23;20384;-83
2022/03/13 01:46:40;;;;;;;18.40;14.95;;;9.40;58.40;;;;;;6185711;23;20389;-83
2022/03/13 01:49:08;;;;;;;18.73;14.27;;;9.30;58.40;;;;;;6185600;23;20433;-83
2022/03/13 01:51:35;;;;;;;18.92;14.77;;;9.30;58.40;;;;;;6185634;23;20468;-83
2022/03/13 01:54:04;;;;;;;19.00;14.25;;;9.30;58.50;;;;;;6187093;23;20442;-83
2022/03/13 01:56:33;;;;;;;19.13;14.63;;;9.20;58.50;;;;;;6185407;23;20513;-82
2022/03/13 01:58:59;;;;;;;19.58;14.38;;;9.20;58.40;;;;;;6186940;23;20511;-83
2022/03/13 02:01:26;;;;;;;20.08;15.50;;;9.20;58.50;;;;;;6185661;23;20057;-83
2022/03/13 02:03:52;;;;;;;20.25;14.63;;;9.20;58.50;;;;;;6185312;23;20013;-83
2022/03/13 02:06:20;;;;;;;19.27;15.15;;;9.20;58.50;;;;;;6185151;23;20047;-83
2022/03/13 02:08:47;;;;;;;18.08;14.45;;;9.20;58.50;;;;;;6187366;23;20016;-83
2022/03/13 02:11:21;;;;;;;19.17;14.90;;;9.10;58.50;;;;;;6184823;23;20055;-83
2022/03/13 02:13:48;;;;;;;18.60;15.05;;;9.10;58.50;;;;;;6187281;23;20072;-84
2022/03/13 02:16:16;;;;;;;20.70;14.73;;;9.10;58.50;;;;;;6186424;23;20017;-83
2022/03/13 02:18:46;;;;;;;19.85;15.02;;;9.10;58.60;;;;;;6187216;23;20017;-82
2022/03/13 02:21:12;;;;;;;17.52;14.23;;;9.30;58.70;;;;;;6184780;23;20049;-83
2022/03/13 02:23:38;;;;;;;18.02;14.20;;;9.10;58.60;;;;;;6185662;23;20017;-84
2022/03/13 02:26:07;;;;;;;19.85;14.52;;;9.00;58.60;;;;;;6160102;23;20438;-83
2022/03/13 02:28:35;;;;;;;19.20;14.52;;;9.10;58.60;;;;;;6186783;23;20017;-83
2022/03/13 02:31:11;;;;;;;20.85;15.32;;;9.10;58.60;;;;;;6187133;23;20013;-83
2022/03/13 02:33:38;;;;;;;19.60;14.23;;;9.00;58.60;;;;;;6186881;23;20049;-83
2022/03/13 02:36:05;;;;;;;20.13;14.60;;;9.40;58.80;;;;;;6185382;23;20136;-83
2022/03/13 02:38:31;;;;;;;18.02;14.30;;;9.00;58.60;;;;;;6185328;23;20341;-83
2022/03/13 02:40:58;;;;;;;20.73;14.77;;;9.40;58.80;;;;;;6184791;23;20013;-83
2022/03/13 02:43:25;;;;;;;18.15;14.38;;;9.00;58.70;;;;;;6186642;23;20017;-83
2022/03/13 02:45:54;;;;;;;18.70;13.95;;;9.00;58.70;;;;;;6186910;23;20017;-82
2022/03/13 02:48:20;;;;;;;19.75;14.35;;;9.00;58.70;;;;;;6186718;23;20017;-82
2022/03/13 02:50:46;;;;;;;16.80;13.75;;;9.00;58.70;;;;;;6186455;23;20092;-83
2022/03/13 02:53:15;;;;;;;18.38;14.60;;;9.30;58.80;;;;;;6186691;23;20051;-83
2022/03/13 02:55:41;;;;;;;20.02;14.80;;;9.00;58.70;;;;;;6186220;23;20339;-83
2022/03/13 02:58:09;;;;;;;21.45;14.63;;;9.10;58.80;;;;;;6186891;23;20013;-83
2022/03/13 03:00:41;;;;;;;18.17;14.57;;;9.00;58.70;;;;;;6186263;23;20333;-83
2022/03/13 03:03:06;;;;;;;18.25;13.73;;;9.00;58.70;;;;;;6185057;23;20059;-83
2022/03/13 03:05:32;;;;;;;18.40;15.05;;;9.00;58.70;;;;;;6184418;23;20020;-84
2022/03/13 03:07:57;;;;;;;18.25;14.15;;;9.00;58.70;;;;;;6186850;23;20092;-83
2022/03/13 03:10:23;;;;;;;19.25;14.40;;;9.00;58.70;;;;;;6186678;23;20021;-82
2022/03/13 03:12:49;;;;;;;18.08;14.15;;;9.00;58.70;;;;;;6186244;23;20438;-83
2022/03/13 03:15:18;;;;;;;19.08;14.50;;;9.00;58.60;;;;;;6184659;23;20040;-83
2022/03/13 03:17:44;;;;;;;19.27;14.52;;;9.00;58.90;;;;;;6184820;23;20010;-82
2022/03/13 03:20:11;;;;;;;17.70;14.25;;;9.00;58.50;;;;;;6184443;23;20108;-83
2022/03/13 03:22:37;;;;;;;18.92;14.98;;;9.00;58.50;;;;;;6184889;23;20314;-83
2022/03/13 03:25:04;;;;;;;19.15;14.77;;;9.00;58.60;;;;;;6184419;23;20441;-82
2022/03/13 03:27:30;;;;;;;18.80;14.60;;;9.00;58.70;;;;;;6185695;23;20017;-83
2022/03/13 03:30:00;;;;;;;18.17;14.50;;;9.00;58.70;;;;;;6187109;23;20013;-82
2022/03/13 03:32:26;;;;;;;19.50;14.93;;;9.00;59.10;;;;;;6184042;23;20021;-83
2022/03/13 03:34:52;;;;;;;21.35;15.25;;;9.00;58.90;;;;;;6186155;23;20013;-83
2022/03/13 03:37:18;;;;;;;20.58;14.45;;;9.00;58.90;;;;;;6186304;23;20013;-83
2022/03/13 03:39:44;;;;;;;19.35;15.77;;;8.90;58.90;;;;;;6186514;23;20532;-83
2022/03/13 03:42:09;;;;;;;20.23;15.23;;;8.90;58.90;;;;;;6185773;23;20099;-83
2022/03/13 03:44:35;;;;;;;17.63;14.45;;;8.90;58.90;;;;;;6184629;23;20013;-83
2022/03/13 03:47:01;;;;;;;18.58;14.07;;;9.00;59.00;;;;;;6186196;23;20020;-83
2022/03/13 03:49:26;;;;;;;19.10;14.25;;;8.80;58.90;;;;;;6186725;23;20063;-83
2022/03/13 03:51:52;;;;;;;20.00;15.27;;;8.80;58.90;;;;;;6183979;23;20093;-83
2022/03/13 03:54:18;;;;;;;20.58;14.30;;;8.70;58.80;;;;;;6184424;23;20016;-82
2022/03/13 03:56:44;;;;;;;20.30;15.52;;;8.70;58.90;;;;;;6186606;23;20017;-83
2022/03/13 03:59:10;;;;;;;19.25;15.32;;;8.70;58.90;;;;;;6184108;23;20096;-83
2022/03/13 04:01:41;;;;;;;18.50;14.50;;;8.70;59.00;;;;;;6186244;23;20017;-81
2022/03/13 04:04:09;;;;;;;20.95;14.75;;;8.60;59.00;;;;;;6184436;23;20048;-83
2022/03/13 04:06:39;;;;;;;17.02;13.55;;;8.60;59.00;;;;;;6184173;23;20025;-82
2022/03/13 04:09:06;;;;;;;21.10;15.02;;;8.60;59.00;;;;;;6184894;23;20013;-82
2022/03/13 04:11:32;;;;;;;18.83;14.07;;;8.50;59.00;;;;;;6183856;23;20028;-82
2022/03/13 04:13:58;;;;;;;20.45;15.00;;;8.50;58.90;;;;;;6191463;23;20005;-82
2022/03/13 04:16:24;;;;;;;19.05;13.60;;;8.50;58.90;;;;;;6209153;23;20040;-82
2022/03/13 04:18:50;;;;;;;23.27;14.60;;;8.50;58.90;;;;;;6207773;23;20024;-82
2022/03/13 04:21:16;;;;;;;22.02;14.70;;;8.50;58.90;;;;;;6195148;23;20048;-82
2022/03/13 04:23:41;;;;;;;22.92;14.70;;;8.50;58.90;;;;;;6184958;23;20096;-83
2022/03/13 04:26:08;;;;;;;18.63;14.23;;;8.90;59.10;;;;;;6186063;23;20341;-83
2022/03/13 04:28:33;;;;;;;21.58;15.70;;;8.40;58.80;;;;;;6186079;23;20476;-83
2022/03/13 04:31:00;;;;;;;20.40;14.35;;;8.50;58.80;;;;;;6184749;23;20021;-83
2022/03/13 04:33:29;;;;;;;19.23;14.48;;;8.40;58.70;;;;;;6186026;23;20020;-83
2022/03/13 04:36:00;;;;;;;18.17;14.05;;;8.50;58.80;;;;;;6159887;23;20013;-83
2022/03/13 04:38:27;;;;;;;19.50;14.85;;;8.40;58.80;;;;;;6184619;23;20442;-82
2022/03/13 04:40:54;;;;;;;19.23;14.02;;;8.60;58.80;;;;;;6186278;23;20016;-83
2022/03/13 04:43:21;;;;;;;18.20;14.10;;;8.40;58.70;;;;;;6186284;23;20056;-83
2022/03/13 04:45:48;;;;;;;20.10;14.60;;;8.40;58.60;;;;;;6186165;23;20036;-83
2022/03/13 04:48:14;;;;;;;19.13;13.60;;;8.40;58.60;;;;;;6187545;23;20421;-83
2022/03/13 04:50:40;;;;;;;18.70;14.13;;;8.40;58.50;;;;;;6188129;23;20067;-83
2022/03/13 04:53:06;;;;;;;18.52;13.38;;;8.40;58.40;;;;;;6186292;23;20047;-83
2022/03/13 04:55:32;;;;;;;19.15;14.13;;;8.40;58.30;;;;;;6185667;23;20028;-83
2022/03/13 04:57:58;;;;;;;20.80;15.10;;;8.40;58.30;;;;;;6186211;23;20017;-83
2022/03/13 05:00:24;;;;;;;21.98;13.73;;;8.70;58.40;;;;;;6185823;23;20048;-84
2022/03/13 05:02:50;;;;;;;19.83;14.13;;;8.40;58.10;;;;;;6161034;23;20434;-83
2022/03/13 05:05:15;;;;;;;18.70;13.18;;;8.40;58.20;;;;;;6187893;23;20024;-83
2022/03/13 05:07:41;;;;;;;16.95;13.60;;;8.40;58.10;;;;;;6185691;23;20017;-83
2022/03/13 05:10:10;;;;;;;19.45;15.20;;;8.30;58.00;;;;;;6185956;23;20017;-83
2022/03/13 05:12:36;;;;;;;17.90;14.25;;;8.40;58.00;;;;;;6187388;23;20013;-83
2022/03/13 05:15:02;;;;;;;19.70;13.95;;;8.50;58.00;;;;;;6186157;23;20053;-83
2022/03/13 05:17:28;;;;;;;18.58;14.23;;;8.30;57.80;;;;;;6187593;23;20463;-83
2022/03/13 05:19:53;;;;;;;19.58;13.40;;;8.40;58.20;;;;;;6186511;23;20048;-83
2022/03/13 05:22:19;;;;;;;18.85;13.70;;;8.30;57.80;;;;;;6186590;23;20028;-83
2022/03/13 05:24:46;;;;;;;20.65;13.35;;;8.30;57.70;;;;;;6186571;23;20013;-83
2022/03/13 05:27:11;;;;;;;18.13;14.10;;;8.30;57.80;;;;;;6186088;23;20051;-83
2022/03/13 05:29:37;;;;;;;19.17;15.02;;;8.30;57.90;;;;;;6185939;23;20052;-83
2022/03/13 05:32:03;;;;;;;20.85;13.82;;;8.30;57.90;;;;;;6186086;23;20315;-82
2022/03/13 05:34:29;;;;;;;19.83;14.52;;;8.30;57.80;;;;;;6185686;23;20023;-83
2022/03/13 05:36:54;;;;;;;19.58;14.63;;;8.30;57.80;;;;;;6160954;23;20403;-82
2022/03/13 05:39:20;;;;;;;18.60;14.05;;;8.30;57.90;;;;;;6185607;23;20456;-82
2022/03/13 05:41:46;;;;;;;20.65;14.50;;;8.20;57.80;;;;;;6185464;23;20016;-83
2022/03/13 05:44:12;;;;;;;18.15;14.32;;;8.30;57.90;;;;;;6187207;23;20024;-83
2022/03/13 05:46:39;;;;;;;19.20;15.55;;;8.20;57.90;;;;;;6186308;23;20088;-83
2022/03/13 05:49:05;;;;;;;18.98;14.38;;;8.20;58.00;;;;;;6188067;23;20013;-83
2022/03/13 05:51:37;;;;;;;16.67;13.57;;;8.20;57.90;;;;;;6185444;23;20027;-83
2022/03/13 05:54:06;;;;;;;18.67;13.82;;;8.60;58.10;;;;;;6185527;23;20064;-83
2022/03/13 05:56:32;;;;;;;20.30;14.60;;;8.20;57.90;;;;;;6136481;23;20059;-83
2022/03/13 05:58:58;;;;;;;19.35;14.05;;;8.10;57.90;;;;;;6187553;23;20017;-83
2022/03/13 06:01:24;;;;;;;19.08;13.57;;;8.30;58.00;;;;;;6185206;23;20013;-83
2022/03/13 06:03:49;;;;;;;18.67;13.93;;;8.20;58.00;;;;;;6185217;23;20452;-83
2022/03/13 06:06:15;;;;;;;17.85;14.35;;;8.10;57.90;;;;;;6187744;23;20028;-84
2022/03/13 06:08:41;;;;;;;19.05;13.32;;;8.10;58.00;;;;;;6185140;23;20084;-83
2022/03/13 06:11:08;;;;;;;19.65;14.15;;;8.10;57.90;;;;;;6185390;23;20091;-84
2022/03/13 06:13:33;;;;;;;19.65;14.50;;;8.00;57.80;;;;;;6187358;23;20100;-83
2022/03/13 06:15:59;;;;;;;18.45;14.55;;;8.10;57.90;;;;;;6185657;23;20044;-84
2022/03/13 06:18:27;;;;;;;20.30;14.32;;;8.20;58.00;;;;;;6185181;23;20121;-83
2022/03/13 06:20:54;;;;;;;21.33;14.50;;;8.00;57.90;;;;;;6161332;23;20032;-84
2022/03/13 06:23:20;;;;;;;20.45;14.18;;;8.00;57.90;;;;;;6186652;23;20441;-83
2022/03/13 06:25:46;;;;;;;19.83;14.90;;;8.20;58.00;;;;;;6184776;23;20017;-84
2022/03/13 06:28:12;;;;;;;20.55;14.57;;;8.00;58.00;;;;;;6160010;23;20337;-83
2022/03/13 06:30:38;;;;;;;16.73;13.40;;;8.00;58.10;;;;;;6186995;23;20013;-84
2022/03/13 06:33:04;;;;;;;20.42;14.25;;;8.00;58.10;;;;;;6187653;23;20032;-84
2022/03/13 06:35:30;;;;;;;22.00;14.75;;;8.00;58.20;;;;;;6184576;23;20442;-84
2022/03/13 06:37:57;;;;;;;20.42;14.13;;;8.00;58.20;;;;;;6185350;23;20072;-83
2022/03/13 06:40:24;;;;;;;18.52;14.40;;;7.90;58.20;;;;;;6184908;23;20013;-83
2022/03/13 06:42:53;;;;;;;21.75;14.15;;;8.00;58.30;;;;;;6185282;23;20017;-84
2022/03/13 06:45:19;;;;;;;20.77;14.98;;;8.00;58.30;;;;;;6184373;23;20029;-84
2022/03/13 06:47:49;;;;;;;20.00;14.60;;;7.90;58.30;;;;;;6187312;23;20315;-84
2022/03/13 06:50:16;;;;;;;19.58;14.00;;;7.90;58.30;;;;;;6185350;23;20020;-83
2022/03/13 06:52:42;;;;;;;21.15;13.68;;;7.90;58.20;;;;;;6185179;23;20417;-83
2022/03/13 06:55:09;;;;;;;18.02;14.02;;;7.90;58.00;;;;;;6185038;23;20408;-83
2022/03/13 06:57:34;;;;;;;16.77;13.98;;;7.90;58.00;;;;;;6186456;23;20020;-83
2022/03/13 07:00:00;;;;;;;20.38;14.48;;;7.90;57.80;;;;;;6184262;23;20021;-83
2022/03/13 07:02:26;;;;;;;16.55;12.93;;;7.90;57.70;;;;;;6186897;23;20456;-83
2022/03/13 07:04:52;;;;;;;18.80;14.25;;;8.00;57.60;;;;;;6186441;23;20014;-83
2022/03/13 07:07:18;;;;;;;19.90;13.82;;;8.00;57.60;;;;;;6186834;23;20021;-82
2022/03/13 07:09:44;;;;;;;15.07;12.30;;;8.00;57.60;;;;;;6184449;23;20092;-83
2022/03/13 07:12:11;;;;;;;17.23;13.30;;;8.10;57.50;;;;;;6184641;23;20028;-83
2022/03/13 07:14:40;;;;;;;19.85;13.98;;;8.10;57.50;;;;;;6186640;23;20024;-82
2022/03/13 07:17:06;;;;;;;19.33;13.13;;;8.10;57.50;;;;;;6185211;23;20013;-83
2022/03/13 07:19:31;;;;;;;17.90;13.35;;;8.10;57.20;;;;;;6184199;23;20100;-82
2022/03/13 07:21:57;;;;;;;19.10;13.68;;;8.40;57.20;;;;;;6186894;23;20017;-82
2022/03/13 07:24:22;;;;;;;16.27;13.05;;;8.20;57.10;;;;;;6184641;23;20016;-82
2022/03/13 07:26:48;;;;;;;18.15;13.25;;;8.10;56.90;;;;;;6184699;23;20074;-82
2022/03/13 07:29:14;;;;;;;16.27;12.15;;;8.20;56.90;;;;;;6184559;23;20017;-82
2022/03/13 07:31:39;;;;;;;19.48;13.90;;;8.20;56.70;;;;;;6184758;23;20009;-82
2022/03/13 07:34:05;;;;;;;18.17;12.70;;;8.20;56.60;;;;;;6185146;23;20012;-82
2022/03/13 07:36:31;;;;;;;18.15;13.18;;;8.60;56.60;;;;;;6186323;23;20091;-82
2022/03/13 07:38:57;;;;;;;17.50;13.55;;;8.30;56.40;;;;;;6185026;23;20019;-83
2022/03/13 07:41:23;;;;;;;17.08;13.80;;;8.30;56.20;;;;;;6183822;23;20017;-82
2022/03/13 07:43:48;;;;;;;16.88;13.00;;;8.30;56.20;;;;;;6184878;23;20349;-82
2022/03/13 07:46:14;;;;;;;19.45;13.63;;;8.40;56.30;;;;;;6184410;23;20023;-83
2022/03/13 07:48:41;;;;;;;19.08;13.68;;;8.30;56.20;;;;;;6184585;23;20024;-82
2022/03/13 07:51:07;;;;;;;15.40;11.80;;;8.60;56.10;;;;;;6184212;23;20021;-82
2022/03/13 07:53:33;;;;;;;16.13;12.30;;;8.40;55.70;;;;;;6184880;23;20060;-82
2022/03/13 07:55:59;;;;;;;18.00;13.05;;;8.70;55.80;;;;;;6186737;23;20346;-83
2022/03/13 07:58:24;;;;;;;17.20;12.65;;;8.50;55.60;;;;;;6185305;23;20028;-83
2022/03/13 08:00:51;;;;;;;16.55;13.15;;;8.50;55.40;;;;;;6184803;23;20020;-82
2022/03/13 08:03:18;;;;;;;17.00;12.98;;;9.00;55.40;;;;;;6184593;23;20056;-82
2022/03/13 08:05:43;;;;;;;19.95;13.35;;;8.50;55.00;;;;;;6158908;23;20017;-82
2022/03/13 08:08:09;;;;;;;17.85;13.13;;;8.60;55.10;;;;;;6184556;23;20014;-82
2022/03/13 08:10:35;;;;;;;17.45;13.40;;;8.60;54.70;;;;;;6184414;23;20024;-81
2022/03/13 08:13:01;;;;;;;16.20;12.45;;;9.00;54.50;;;;;;6185513;23;20009;-82
2022/03/13 08:15:27;;;;;;;17.55;12.80;;;8.70;54.70;;;;;;6163080;23;20025;-81
2022/03/13 08:17:53;;;;;;;19.13;13.30;;;8.70;54.30;;;;;;6187980;23;20020;-82
2022/03/13 08:20:19;;;;;;;16.92;13.15;;;8.70;54.30;;;;;;6190099;23;20044;-82
2022/03/13 08:22:45;;;;;;;15.65;11.95;;;9.10;54.50;;;;;;6187759;23;20085;-83
2022/03/13 08:25:18;;;;;;;15.68;12.90;;;8.80;53.90;;;;;;6187518;23;20017;-81
2022/03/13 08:27:43;;;;;;;18.50;12.90;;;8.90;53.50;;;;;;6187741;23;20501;-82
2022/03/13 08:30:10;;;;;;;17.23;13.18;;;8.90;53.40;;;;;;6187719;23;20055;-81
2022/03/13 08:32:36;;;;;;;19.38;13.38;;;9.00;53.10;;;;;;6187625;23;20021;-82
2022/03/13 08:35:02;;;;;;;19.45;12.40;;;9.10;53.00;;;;;;6187802;23;20020;-81
2022/03/13 08:37:28;;;;;;;15.02;12.25;;;9.20;53.00;;;;;;6188938;23;20021;-80
2022/03/13 08:39:54;;;;;;;17.13;12.48;;;9.40;52.60;;;;;;6187728;23;20023;-80
2022/03/13 08:42:19;;;;;;;18.33;12.65;;;9.90;52.60;;;;;;6187647;23;20461;-81
2022/03/13 08:44:45;;;;;;;15.82;12.00;;;9.70;52.10;;;;;;6189920;23;20017;-81
2022/03/13 08:47:11;;;;;;;17.63;12.80;;;10.20;51.90;;;;;;6187404;23;20036;-81
2022/03/13 08:49:36;;;;;;;16.63;12.82;;;10.40;51.20;;;;;;6189296;23;20095;-86
2022/03/13 08:52:02;;;;;;;14.23;11.95;;;10.20;50.90;;;;;;6161736;23;20013;-86
2022/03/13 08:54:28;;;;;;;17.63;11.88;;;10.20;50.30;;;;;;6180465;23;20001;-90
2022/03/13 08:56:54;;;;;;;18.33;12.93;;;10.30;50.10;;;;;;6189378;23;20008;-91
2022/03/13 08:59:20;;;;;;;16.58;12.40;;;10.80;50.40;;;;;;6215813;23;20044;-84
2022/03/13 09:01:49;;;;;;;17.90;12.02;;;10.50;50.00;;;;;;6191760;23;20060;-84
2022/03/13 09:04:14;;;;;;;16.15;12.48;;;10.50;49.50;;;;;;6187850;23;20017;-85
2022/03/13 09:06:43;;;;;;;15.75;12.07;;;10.60;49.40;;;;;;6189167;23;20525;-84
2022/03/13 09:09:09;;;;;;;15.63;12.77;;;10.70;49.80;;;;;;6187899;23;20052;-85
2022/03/13 09:11:36;;;;;;;19.73;12.27;;;10.70;49.40;;;;;;6186957;23;20434;-85
2022/03/13 09:14:02;;;;;;;15.38;11.52;;;10.80;49.30;;;;;;6187963;23;20135;-85
2022/03/13 09:16:28;;;;;;;16.60;12.45;;;10.90;48.70;;;;;;6187750;23;20009;-84
2022/03/13 09:18:54;;;;;;;15.60;12.43;;;11.00;48.80;;;;;;6189928;23;20067;-84
2022/03/13 09:21:20;;;;;;;17.92;12.85;;;11.10;48.40;;;;;;6187289;23;20009;-85
2022/03/13 09:23:45;;;;;;;15.40;12.30;;;11.20;48.80;;;;;;6162908;23;20017;-86
2022/03/13 09:26:11;;;;;;;16.45;12.23;;;11.60;48.90;;;;;;6160723;23;20020;-84
2022/03/13 09:28:38;;;;;;;15.90;12.43;;;11.60;48.50;;;;;;6188149;23;20009;-85
2022/03/13 09:31:04;;;;;;;15.75;11.25;;;11.80;48.00;;;;;;6185783;23;20095;-84
2022/03/13 09:33:29;;;;;;;15.50;12.27;;;12.50;46.80;;;;;;6185982;23;20017;-85
2022/03/13 09:35:55;;;;;;;15.77;12.57;;;12.50;46.50;;;;;;6186154;23;20005;-84
2022/03/13 09:38:21;;;;;;;16.75;12.75;;;12.30;46.70;;;;;;6185957;23;20039;-84
2022/03/13 09:40:46;;;;;;;16.30;12.73;;;12.40;46.30;;;;;;6185280;23;20445;-84
2022/03/13 09:43:12;;;;;;;16.42;12.65;;;13.00;46.30;;;;;;6185892;23;20123;-84
2022/03/13 09:45:38;;;;;;;17.77;12.57;;;12.70;45.00;;;;;;6186084;23;20024;-83
2022/03/13 09:48:08;;;;;;;15.70;12.60;;;12.70;45.10;;;;;;6187509;23;20072;-85
2022/03/13 09:50:34;;;;;;;18.08;12.65;;;12.80;44.80;;;;;;6135818;23;20013;-84
2022/03/13 09:53:00;;;;;;;17.48;12.25;;;12.90;45.00;;;;;;6184822;23;20437;-84
2022/03/13 09:55:27;;;;;;;17.73;12.70;;;12.90;44.50;;;;;;6185455;23;20447;-84
2022/03/13 09:57:53;;;;;;;17.27;12.75;;;13.40;44.60;;;;;;6183358;23;20024;-85
2022/03/13 10:00:21;;;;;;;16.00;12.25;;;13.10;44.10;;;;;;6136178;23;20021;-84
2022/03/13 10:02:47;;;;;;;16.52;12.30;;;13.20;43.80;;;;;;6186593;23;20017;-85
2022/03/13 10:05:19;;;;;;;17.55;12.40;;;13.30;43.90;;;;;;6186450;23;20434;-84
2022/03/13 10:08:02;;;;;;;16.55;12.02;;;13.30;43.80;;;;;;6185394;23;20021;-85
2022/03/13 10:10:50;;;;;;;17.42;12.35;;;13.40;42.80;;;;;;6160624;23;20013;-85
2022/03/13 10:13:35;;;;;;;17.58;12.90;;;13.50;42.80;;;;;;6186577;23;20013;-85
2022/03/13 10:16:01;;;;;;;15.93;12.60;;;13.60;42.90;;;;;;6185377;23;20017;-85
2022/03/13 10:18:27;;;;;;;14.63;12.35;;;14.10;43.00;;;;;;6186735;23;20055;-85
2022/03/13 10:20:54;;;;;;;17.75;12.20;;;14.10;42.30;;;;;;6185139;23;20035;-85
2022/03/13 10:23:20;;;;;;;18.83;13.13;;;13.80;42.10;;;;;;6185750;23;20017;-85
2022/03/13 10:25:48;;;;;;;17.48;12.98;;;13.80;42.10;;;;;;6185276;23;20020;-84
2022/03/13 10:28:18;;;;;;;18.67;12.15;;;13.90;42.10;;;;;;6185585;23;20020;-83
2022/03/13 10:30:47;;;;;;;14.73;12.73;;;14.00;42.00;;;;;;6186901;23;20025;-83
2022/03/13 10:33:13;;;;;;;15.40;12.23;;;14.00;42.00;;;;;;6184776;23;20020;-87
2022/03/13 10:35:39;;;;;;;17.77;14.63;;;14.00;41.90;;;;;;6185158;23;20103;-84
2022/03/13 10:38:23;;;;;;;16.55;13.10;;;14.20;42.10;;;;;;6187026;23;20092;-83
2022/03/13 10:40:57;;;;;;;16.85;12.95;;;14.20;41.80;;;;;;6185849;23;20345;-84
2022/03/13 10:43:26;;;;;;;;;;;14.40;42.50;;;;;;6187301;23;20013;-84
2022/03/13 10:45:54;;;;;;;19.85;13.60;;;14.30;42.60;;;;;;6185498;23;20296;-83
2022/03/13 10:48:21;;;;;;;17.48;13.18;;;14.50;42.10;;;;;;6185050;23;20075;-81
2022/03/13 10:50:51;;;;;;;15.55;13.18;;;14.50;42.20;;;;;;6187099;23;20013;-82
2022/03/13 10:53:18;;;;;;;18.20;13.35;;;14.50;41.80;;;;;;6185150;23;20017;-83
2022/03/13 10:55:58;;;;;;;15.75;12.82;;;14.70;41.90;;;;;;6185390;23;20104;-83
2022/03/13 10:58:34;;;;;;;16.48;13.40;;;14.50;41.50;;;;;;6185160;23;20017;-82
2022/03/13 11:01:04;;;;;;;17.10;13.18;;;14.60;41.40;;;;;;6185818;23;20021;-83
2022/03/13 11:03:31;;;;;;;15.30;12.60;;;14.60;41.50;;;;;;6187106;23;20017;-82
2022/03/13 11:05:57;;;;;;;21.13;13.88;;;14.80;41.30;;;;;;6187758;23;20017;-83
2022/03/13 11:08:24;;;;;;;18.45;13.65;;;14.70;40.90;;;;;;6185575;23;20013;-89
2022/03/13 11:10:50;;;;;;;17.70;13.85;;;14.60;41.10;;;;;;6185166;23;20021;-83
2022/03/13 11:13:16;;;;;;;15.63;13.85;;;14.60;41.10;;;;;;6186547;23;20052;-83
2022/03/13 11:15:45;;;;;;;17.70;12.70;;;14.90;41.40;;;;;;6184857;23;20017;-83
2022/03/13 11:18:11;;;;;;;16.98;13.07;;;14.60;41.50;;;;;;6187724;23;20013;-83
2022/03/13 11:20:39;;;;;;;18.15;13.82;;;14.70;41.60;;;;;;6185463;23;20021;-83
2022/03/13 11:23:08;;;;;;;16.70;13.23;;;14.70;41.60;;;;;;6185816;23;20017;-84
2022/03/13 11:25:35;;;;;;;15.90;13.40;;;14.50;41.80;;;;;;6185377;23;20023;-83
2022/03/13 11:28:01;;;;;;;16.35;13.43;;;14.60;42.00;;;;;;6185568;23;20020;-83
2022/03/13 11:30:34;;;;;;;16.17;13.18;;;14.70;42.40;;;;;;6197203;23;20021;-83
2022/03/13 11:33:02;;;;;;;18.27;12.95;;;14.70;42.30;;;;;;6203996;23;20024;-83
2022/03/13 11:35:30;;;;;;;16.00;12.73;;;14.70;42.70;;;;;;6204528;23;20017;-82
2022/03/13 11:37:55;;;;;;;15.85;13.00;;;14.90;42.50;;;;;;6206187;23;20024;-82
2022/03/13 11:40:34;;;;;;;15.85;12.05;;;14.80;42.40;;;;;;6207267;23;20036;-84
2022/03/13 11:43:32;;;;;;;18.02;12.88;;;14.80;42.70;;;;;;6205642;23;20017;-84
2022/03/13 11:46:00;;;;;;;13.98;12.20;;;14.90;42.70;;;;;;6203344;23;20349;-84
2022/03/13 11:48:25;;;;;;;18.65;13.13;;;15.00;42.90;;;;;;6201729;23;20041;-83
2022/03/13 11:50:58;;;;;;;15.75;12.95;;;15.00;41.90;;;;;;6203308;23;20060;-83
2022/03/13 11:53:25;;;;;;;15.07;12.25;;;15.10;41.70;;;;;;6173514;23;20056;-82
2022/03/13 11:56:03;;;;;;;16.10;12.48;;;15.10;42.00;;;;;;6201279;23;20100;-82
2022/03/13 11:58:52;;;;;;;18.75;13.40;;;15.20;41.10;;;;;;6199195;23;20029;-83
2022/03/13 12:01:30;;;;;;;15.27;12.73;;;15.20;41.40;;;;;;6204012;23;20068;-81
2022/03/13 12:04:04;;;;;;;17.77;13.27;;;15.20;41.90;;;;;;6203214;23;20028;-83
2022/03/13 12:06:43;;;;;;;16.30;12.35;;;15.30;42.30;;;;;;6195560;23;20035;-82
2022/03/13 12:09:09;;;;;;;17.20;13.35;;;15.40;42.20;;;;;;6195797;23;20099;-84
2022/03/13 12:11:42;;;;;;;15.95;13.00;;;15.40;41.80;;;;;;6197102;23;20013;-82
2022/03/13 12:14:13;;;;;;;15.10;12.80;;;15.50;41.30;;;;;;6195076;23;20081;-83
2022/03/13 12:16:40;;;;;;;15.13;12.70;;;15.50;41.20;;;;;;6196314;23;20020;-81
2022/03/13 12:19:07;;;;;;;16.73;12.43;;;15.40;41.20;;;;;;6198262;23;20025;-83
2022/03/13 12:21:33;;;;;;;15.38;12.25;;;15.50;41.20;;;;;;6192739;23;20021;-82
2022/03/13 12:24:17;;;;;;;15.60;12.75;;;15.40;41.40;;;;;;6187816;23;20021;-83
2022/03/13 12:26:50;;;;;;;15.73;12.75;;;15.50;40.70;;;;;;6185304;23;20017;-82
2022/03/13 12:29:17;;;;;;;14.73;11.57;;;15.50;41.00;;;;;;6187182;23;20091;-82
2022/03/13 12:31:53;;;;;;;15.73;12.25;;;15.60;40.90;;;;;;6186693;23;20503;-82
2022/03/13 12:34:30;;;;;;;16.08;12.38;;;15.60;40.50;;;;;;6188119;23;20353;-83