Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:39;;;;;;;;;;;7.20;67.10;;;;;;5046689;28;19929;-72
2022/03/20 00:03:07;;;;;;;;;;;7.20;67.20;;;;;;5047253;28;19940;-71
2022/03/20 00:05:35;;;;;;;;;;;7.20;67.20;;;;;;5049074;28;19974;-72
2022/03/20 00:08:08;;;;;;;;;;;7.20;67.30;;;;;;5045439;28;19936;-72
2022/03/20 00:10:35;;;;;;;;;;;7.20;67.30;;;;;;5049972;28;19929;-72
2022/03/20 00:13:02;;;;;;;;;;;7.10;67.40;;;;;;5048069;28;19960;-72
2022/03/20 00:15:30;;;;;;;;;;;7.10;67.50;;;;;;5053431;28;19929;-72
2022/03/20 00:17:56;;;;;;;;;;;7.10;67.60;;;;;;5044348;28;19928;-73
2022/03/20 00:20:23;;;;;;;;;;;7.00;67.50;;;;;;5046084;28;19932;-72
2022/03/20 00:22:49;;;;;;;;;;;7.00;67.70;;;;;;5046448;28;19932;-71
2022/03/20 00:25:17;;;;;;;;;;;7.00;67.70;;;;;;5044226;28;19928;-72
2022/03/20 00:27:44;;;;;;;;;;;7.00;67.70;;;;;;5043130;28;19976;-72
2022/03/20 00:30:11;;;;;;;;;;;7.00;67.60;;;;;;5047223;28;19935;-72
2022/03/20 00:32:37;;;;;;;;;;;7.00;68.30;;;;;;5044442;28;20415;-73
2022/03/20 00:35:04;;;;;;;;;;;6.90;67.50;;;;;;5044736;28;20423;-72
2022/03/20 00:37:31;;;;;;;;;;;6.90;67.50;;;;;;5044723;28;19928;-72
2022/03/20 00:39:58;;;;;;;;;;;6.90;67.60;;;;;;5045776;28;20756;-73
2022/03/20 00:42:27;;;;;;;;;;;6.80;67.60;;;;;;5049116;28;20014;-71
2022/03/20 00:44:53;;;;;;;;;;;6.80;67.70;;;;;;5043167;28;20005;-72
2022/03/20 00:47:20;;;;;;;;;;;6.80;67.70;;;;;;5044820;28;20355;-73
2022/03/20 00:49:46;;;;;;;;;;;6.70;67.70;;;;;;5047708;28;20424;-72
2022/03/20 00:52:13;;;;;;;;;;;6.70;67.80;;;;;;5049574;28;19935;-73
2022/03/20 00:54:40;;;;;;;;;;;6.70;67.80;;;;;;5046308;28;19940;-73
2022/03/20 00:57:07;;;;;;;;;;;6.70;67.70;;;;;;5045585;28;20407;-72
2022/03/20 00:59:35;;;;;;;;;;;6.70;67.80;;;;;;5050055;28;19929;-72
2022/03/20 01:02:02;;;;;;;;;;;6.60;67.80;;;;;;5043377;28;19928;-72
2022/03/20 01:04:28;;;;;;;;;;;6.60;67.80;;;;;;5044775;28;19935;-72
2022/03/20 01:06:58;;;;;;;;;;;6.60;68.00;;;;;;5042969;28;19940;-72
2022/03/20 01:09:25;;;;;;;;;;;6.60;68.00;;;;;;5042993;28;19940;-72
2022/03/20 01:11:51;;;;;;;;;;;6.60;68.00;;;;;;5049515;28;20578;-71
2022/03/20 01:14:18;;;;;;;;;;;6.50;68.00;;;;;;5047609;28;20625;-71
2022/03/20 01:16:46;;;;;;;;;;;6.50;69.00;;;;;;5046480;28;19932;-72
2022/03/20 01:19:13;;;;;;;;;;;6.50;68.10;;;;;;5042936;28;19932;-72
2022/03/20 01:21:39;;;;;;;;;;;6.50;68.30;;;;;;5046189;28;19936;-72
2022/03/20 01:24:06;;;;;;;;;;;6.50;68.40;;;;;;5046873;28;20301;-72
2022/03/20 01:26:34;;;;;;;;;;;6.40;69.20;;;;;;5044741;28;19929;-72
2022/03/20 01:29:01;;;;;;;;;;;6.40;68.40;;;;;;5043840;28;19936;-71
2022/03/20 01:31:28;;;;;;;;;;;6.40;68.50;;;;;;5045027;28;19936;-71
2022/03/20 01:33:56;;;;;;;;;;;6.40;68.50;;;;;;5040095;28;19975;-72
2022/03/20 01:36:22;;;;;;;;;;;6.30;68.50;;;;;;5044319;28;19941;-72
2022/03/20 01:38:49;;;;;;;;;;;6.30;68.50;;;;;;5043103;28;19929;-72
2022/03/20 01:41:15;;;;;;;;;;;6.30;68.70;;;;;;5044380;28;19940;-72
2022/03/20 01:43:49;;;;;;;;;;;6.30;68.80;;;;;;5039940;28;19933;-73
2022/03/20 01:46:15;;;;;;;;;;;6.30;68.70;;;;;;5047699;28;19936;-70
2022/03/20 01:48:42;;;;;;;;;;;6.20;68.70;;;;;;5045223;28;19932;-72
2022/03/20 01:51:11;;;;;;;;;;;6.20;68.80;;;;;;5048293;28;19929;-72
2022/03/20 01:53:37;;;;;;;;;;;6.20;68.70;;;;;;5045034;28;19940;-72
2022/03/20 01:56:04;;;;;;;;;;;6.20;68.70;;;;;;5046191;28;20304;-72
2022/03/20 01:58:32;;;;;;;;;;;6.10;68.60;;;;;;5042503;28;20315;-71
2022/03/20 02:00:58;;;;;;;;;;;6.10;68.70;;;;;;5047662;28;19934;-71
2022/03/20 02:03:25;;;;;;;;;;;6.10;68.50;;;;;;5042929;28;20653;-72
2022/03/20 02:05:52;;;;;;;;;;;6.10;68.50;;;;;;5043594;28;19932;-71
2022/03/20 02:08:25;;;;;;;;;;;6.00;68.30;;;;;;5040672;28;19951;-72
2022/03/20 02:10:51;;;;;;;;;;;6.00;68.50;;;;;;5047224;28;20390;-70
2022/03/20 02:13:20;;;;;;;;;;;6.00;68.50;;;;;;5042900;28;20160;-72
2022/03/20 02:15:47;;;;;;;;;;;6.00;68.50;;;;;;5041876;28;19935;-71
2022/03/20 02:18:14;;;;;;;;;;;5.90;68.40;;;;;;5042104;28;19932;-73
2022/03/20 02:20:41;;;;;;;;;;;5.90;68.40;;;;;;5043237;28;19968;-72
2022/03/20 02:23:09;;;;;;;;;;;5.90;68.40;;;;;;5046400;28;20320;-72
2022/03/20 02:25:37;;;;;;;;;;;5.90;68.30;;;;;;5045208;28;19956;-73
2022/03/20 02:28:03;;;;;;;;;;;5.80;68.50;;;;;;5048883;28;19952;-72
2022/03/20 02:30:30;;;;;;;;;;;5.80;68.40;;;;;;5047821;28;19929;-72
2022/03/20 02:32:57;;;;;;;;;;;5.80;68.30;;;;;;5048183;28;19936;-72
2022/03/20 02:35:25;;;;;;;;;;;5.80;68.30;;;;;;5049043;28;19944;-73
2022/03/20 02:37:53;;;;;;;;;;;5.70;68.20;;;;;;5052753;28;19975;-70
2022/03/20 02:40:22;;;;;;;;;;;5.80;68.20;;;;;;5051564;28;19951;-72
2022/03/20 02:42:49;;;;;;;;;;;5.80;68.30;;;;;;5046986;28;19936;-72
2022/03/20 02:45:16;;;;;;;;;;;5.70;68.20;;;;;;5047651;28;20006;-72
2022/03/20 02:47:44;;;;;;;;;;;5.70;68.20;;;;;;5046888;28;20391;-73
2022/03/20 02:50:11;;;;;;;;;;;5.60;68.10;;;;;;5045859;28;20289;-72
2022/03/20 02:52:46;;;;;;;;;;;5.70;68.20;;;;;;5048859;28;19933;-73
2022/03/20 02:55:13;;;;;;;;;;;5.60;68.20;;;;;;5048760;28;20024;-72
2022/03/20 02:57:41;;;;;;;;;;;5.60;68.10;;;;;;5046836;28;20387;-73
2022/03/20 03:00:08;;;;;;;;;;;5.60;68.10;;;;;;5046612;28;19955;-72
2022/03/20 03:02:36;;;;;;;;;;;5.60;68.10;;;;;;5041954;28;19936;-72
2022/03/20 03:05:03;;;;;;;;;;;5.60;68.20;;;;;;5045159;28;19929;-72
2022/03/20 03:07:30;;;;;;;;;;;5.60;68.20;;;;;;5048069;28;19929;-72
2022/03/20 03:12:43;;;;;;;;;;;5.50;68.80;;;;;;5050125;28;20107;-72
2022/03/20 03:15:19;;;;;;;;;;;5.50;68.40;;;;;;5048995;28;20312;-72
2022/03/20 03:17:46;;;;;;;;;;;5.50;68.30;;;;;;5048276;28;19936;-73
2022/03/20 03:20:13;;;;;;;;;;;5.50;68.40;;;;;;5050021;28;19928;-72
2022/03/20 03:22:39;;;;;;;;;;;5.50;68.40;;;;;;5047135;28;19936;-72
2022/03/20 03:25:07;;;;;;;;;;;5.40;68.40;;;;;;5054051;28;20339;-71
2022/03/20 03:27:33;;;;;;;;;;;5.40;68.60;;;;;;5048248;28;19928;-71
2022/03/20 03:30:01;;;;;;;;;;;5.40;68.60;;;;;;5047410;28;19928;-71
2022/03/20 03:32:28;;;;;;;;;;;5.40;68.80;;;;;;5052784;28;19933;-71
2022/03/20 03:37:39;;;;;;;;;;;5.30;68.70;;;;;;5054317;28;20048;-71
2022/03/20 03:40:07;;;;;;;;;;;5.30;68.90;;;;;;5047792;28;20358;-71
2022/03/20 03:42:34;;;;;;;;;;;5.30;68.80;;;;;;5056047;28;19928;-71
2022/03/20 03:45:02;;;;;;;;;;;5.30;68.90;;;;;;5051641;28;20392;-71
2022/03/20 03:47:28;;;;;;;;;;;5.30;68.80;;;;;;5050031;28;19936;-71
2022/03/20 03:49:55;;;;;;;;;;;5.30;69.10;;;;;;5047397;28;20315;-71
2022/03/20 03:52:21;;;;;;;;;;;5.30;69.20;;;;;;5050066;28;20392;-71
2022/03/20 03:54:48;;;;;;;;;;;5.30;69.20;;;;;;5055871;28;20007;-71
2022/03/20 03:57:15;;;;;;;;;;;5.20;69.20;;;;;;5051374;28;19979;-71
2022/03/20 03:59:41;;;;;;;;;;;5.20;69.10;;;;;;5050225;28;19932;-71
2022/03/20 04:02:09;;;;;;;;;;;5.20;69.30;;;;;;5048593;28;19932;-71
2022/03/20 04:04:36;;;;;;;;;;;5.20;69.40;;;;;;5036862;28;19928;-71
2022/03/20 04:07:04;;;;;;;;;;;5.20;69.40;;;;;;5042109;28;19936;-71
2022/03/20 04:09:30;;;;;;;;;;;5.20;69.60;;;;;;5047099;28;20023;-71
2022/03/20 04:11:57;;;;;;;;;;;5.10;70.40;;;;;;5056892;28;19974;-71
2022/03/20 04:14:24;;;;;;;;;;;5.10;69.70;;;;;;5048603;28;19936;-71
2022/03/20 04:16:54;;;;;;;;;;;5.10;69.60;;;;;;5045835;28;20296;-71
2022/03/20 04:19:22;;;;;;;;;;;5.00;69.50;;;;;;5047956;28;19929;-71
2022/03/20 04:21:49;;;;;;;;;;;5.10;69.80;;;;;;5043978;28;20391;-71
2022/03/20 04:24:15;;;;;;;;;;;5.00;69.70;;;;;;5047828;28;19935;-72
2022/03/20 04:26:42;;;;;;;;;;;5.00;69.90;;;;;;5046623;28;20316;-71
2022/03/20 04:29:08;;;;;;;;;;;5.00;69.80;;;;;;5044680;28;19929;-72
2022/03/20 04:31:35;;;;;;;;;;;5.00;69.80;;;;;;5045213;28;19935;-71
2022/03/20 04:34:04;;;;;;;;;;;5.00;69.90;;;;;;5051990;28;19939;-71
2022/03/20 04:36:34;;;;;;;;;;;5.00;69.90;;;;;;5047606;28;19935;-71
2022/03/20 04:39:01;;;;;;;;;;;5.00;69.90;;;;;;5048967;28;19928;-70
2022/03/20 04:41:28;;;;;;;;;;;4.90;70.00;;;;;;5048360;28;19940;-71
2022/03/20 04:43:54;;;;;;;;;;;4.90;70.10;;;;;;5046581;28;20320;-71
2022/03/20 04:46:21;;;;;;;;;;;4.90;70.20;;;;;;5053127;28;19929;-72
2022/03/20 04:59:46;;;;;;;;;;;4.80;70.30;;;;;;5046841;28;20003;-71
2022/03/20 05:02:13;;;;;;;;;;;4.80;70.40;;;;;;5045835;28;20440;-71
2022/03/20 05:04:39;;;;;;;;;;;4.80;70.40;;;;;;5039146;28;20401;-71
2022/03/20 05:07:08;;;;;;;;;;;4.80;70.40;;;;;;5046925;28;20393;-71
2022/03/20 05:15:04;;;;;;;;;;;4.60;85.60;;;;;;5049162;28;19965;-70
2022/03/20 05:17:31;;;;;;;;;;;4.70;76.80;;;;;;5041023;28;20408;-72
2022/03/20 05:19:57;;;;;;;;;;;4.70;73.90;;;;;;5046833;28;19929;-71
2022/03/20 05:22:25;;;;;;;;;;;4.60;75.80;;;;;;5046039;28;19943;-71
2022/03/20 05:24:52;;;;;;;;;;;4.60;71.40;;;;;;5049364;28;19935;-72
2022/03/20 05:27:18;;;;;;;;;;;4.50;72.00;;;;;;5040789;28;19983;-71
2022/03/20 05:29:45;;;;;;;;;;;4.60;71.40;;;;;;5044291;28;20504;-71
2022/03/20 05:32:13;;;;;;;;;;;4.70;71.40;;;;;;5049309;28;20526;-71
2022/03/20 05:34:40;;;;;;;;;;;4.70;73.60;;;;;;5051748;28;19933;-71
2022/03/20 05:37:07;;;;;;;;;;;4.50;72.60;;;;;;5048666;28;19936;-72
2022/03/20 05:39:35;;;;;;;;;;;4.50;72.50;;;;;;5057846;28;19940;-71
2022/03/20 05:42:01;;;;;;;;;;;4.60;73.80;;;;;;5046298;28;19986;-71
2022/03/20 05:44:28;;;;;;;;;;;4.60;78.00;;;;;;5046345;28;19959;-71
2022/03/20 05:46:57;;;;;;;;;;;4.60;78.80;;;;;;5050871;28;19963;-71
2022/03/20 05:49:24;;;;;;;;;;;4.90;78.60;;;;;;5043668;28;19928;-71
2022/03/20 05:51:51;;;;;;;;;;;4.50;77.80;;;;;;5046632;28;19944;-72
2022/03/20 05:54:18;;;;;;;;;;;4.60;82.00;;;;;;5045560;28;19970;-71
2022/03/20 05:59:30;;;;;;;;;;;4.60;82.50;;;;;;5046432;28;20390;-71
2022/03/20 06:01:56;;;;;;;;;;;4.60;82.90;;;;;;5049717;28;19981;-71
2022/03/20 06:04:23;;;;;;;;;;;4.60;74.90;;;;;;5040963;28;19959;-71
2022/03/20 06:06:49;;;;;;;;;;;4.60;74.20;;;;;;5048665;28;19928;-71
2022/03/20 06:09:16;;;;;;;;;;;4.50;74.80;;;;;;5045186;28;19939;-71
2022/03/20 06:11:43;;;;;;;;;;;4.50;75.60;;;;;;5045560;28;19936;-71
2022/03/20 06:14:11;;;;;;;;;;;4.60;76.80;;;;;;5044525;28;20490;-71
2022/03/20 06:16:37;;;;;;;;;;;4.40;76.70;;;;;;5048477;28;19928;-71
2022/03/20 06:19:06;;;;;;;;;;;4.50;74.70;;;;;;5046189;28;19933;-71
2022/03/20 06:21:33;;;;;;;;;;;4.30;76.10;;;;;;5045915;28;20320;-71
2022/03/20 06:24:00;;;;;;;;;;;4.60;75.60;;;;;;5047309;28;19943;-71
2022/03/20 06:26:26;;;;;;;;;;;4.50;75.20;;;;;;5044607;28;20031;-71
2022/03/20 06:28:53;;;;;;;;;;;4.60;76.80;;;;;;5046677;28;19967;-71
2022/03/20 06:31:22;;;;;;;;;;;4.60;75.40;;;;;;5047132;28;20288;-71
2022/03/20 06:33:48;;;;;;;;;;;4.20;76.20;;;;;;5046649;28;20568;-71
2022/03/20 06:36:15;;;;;;;;;;;4.50;77.10;;;;;;5048391;28;19970;-71
2022/03/20 06:38:42;;;;;;;;;;;4.50;76.90;;;;;;5043682;28;19935;-71
2022/03/20 06:41:09;;;;;;;;;;;4.40;77.20;;;;;;5046647;28;19936;-71
2022/03/20 06:43:36;;;;;;;;;;;4.50;76.30;;;;;;5040387;28;19951;-71
2022/03/20 06:46:03;;;;;;;;;;;4.50;76.90;;;;;;5048706;28;20011;-71
2022/03/20 06:48:31;;;;;;;;;;;4.50;76.40;;;;;;5041450;28;19950;-72
2022/03/20 06:50:58;;;;;;;;;;;6.20;77.80;;;;;;5050018;28;19932;-72
2022/03/20 06:53:25;;;;;;;;;;;4.30;77.80;;;;;;5051688;28;19929;-72
2022/03/20 06:55:52;;;;;;;;;;;4.40;76.80;;;;;;5050393;28;19965;-71
2022/03/20 06:58:20;;;;;;;;;;;4.40;77.10;;;;;;5048402;28;19969;-71
2022/03/20 07:00:47;;;;;;;;;;;4.40;77.30;;;;;;5044211;28;19996;-72
2022/03/20 07:03:13;;;;;;;;;;;4.40;77.20;;;;;;5042881;28;20103;-71
2022/03/20 07:05:41;;;;;;;;;;;4.60;77.50;;;;;;5046139;28;19936;-71
2022/03/20 07:08:08;;;;;;;;;;;4.50;77.50;;;;;;5044822;28;19997;-71
2022/03/20 07:10:35;;;;;;;;;;;4.60;77.50;;;;;;5050699;28;19939;-72
2022/03/20 07:15:46;;;;;;;;;;;4.60;78.10;;;;;;5042214;28;20037;-72
2022/03/20 07:18:15;;;;;;;;;;;4.60;77.90;;;;;;5045601;28;19955;-71
2022/03/20 07:20:44;;;;;;;;;;;4.60;78.30;;;;;;5050812;28;20445;-72
2022/03/20 07:23:10;;;;;;;;;;;4.70;77.80;;;;;;5044305;28;19961;-71
2022/03/20 07:31:05;;;;;;;;;;;4.70;76.90;;;;;;5046249;28;19966;-71
2022/03/20 07:33:32;;;;;;;;;;;4.60;77.60;;;;;;5050336;28;19929;-71
2022/03/20 07:36:00;;;;;;;;;;;4.70;77.60;;;;;;5041035;28;20363;-71
2022/03/20 07:38:27;;;;;;;;;;;6.10;79.40;;;;;;5044298;28;19936;-72
2022/03/20 07:40:55;;;;;;;;;;;4.70;77.80;;;;;;5044559;28;19947;-71
2022/03/20 07:43:21;;;;;;;;;;;4.70;77.80;;;;;;5044714;28;20484;-71
2022/03/20 07:45:48;;;;;;;;;;;4.90;76.90;;;;;;5053847;28;19950;-72
2022/03/20 07:48:14;;;;;;;;;;;4.80;77.30;;;;;;5048042;28;19939;-73
2022/03/20 07:50:41;;;;;;;;;;;5.20;78.50;;;;;;5052957;28;19939;-72
2022/03/20 07:53:09;;;;;;;;;;;4.90;78.40;;;;;;5049490;28;19953;-71
2022/03/20 07:55:36;;;;;;;;;;;4.90;77.90;;;;;;5050652;28;19936;-71
2022/03/20 07:58:02;;;;;;;;;;;4.90;78.20;;;;;;5051663;28;19951;-71
2022/03/20 08:00:29;;;;;;;;;;;5.30;78.20;;;;;;5049836;28;20254;-72
2022/03/20 08:02:55;;;;;;;;;;;5.30;78.50;;;;;;5055130;28;19962;-71
2022/03/20 08:05:24;;;;;;;;;;;5.00;78.30;;;;;;5041268;28;19994;-71
2022/03/20 08:07:51;;;;;;;;;;;5.00;78.30;;;;;;5053616;28;20474;-71
2022/03/20 08:10:19;;;;;;;;;;;5.00;78.30;;;;;;5049781;28;20284;-70
2022/03/20 08:12:46;;;;;;;;;;;5.20;79.40;;;;;;5050486;28;19981;-71
2022/03/20 08:15:15;;;;;;;;;;;5.30;78.50;;;;;;5045514;28;20439;-70
2022/03/20 08:17:45;;;;;;;;;;;5.30;78.50;;;;;;5049456;28;20445;-71
2022/03/20 08:20:12;;;;;;;;;;;5.40;71.10;;;;;;5047999;28;19961;-72
2022/03/20 08:22:39;;;;;;;;;;;5.30;77.40;;;;;;5057994;28;19939;-70
2022/03/20 08:25:06;;;;;;;;;;;5.40;78.00;;;;;;5048651;28;20410;-71
2022/03/20 08:27:43;;;;;;;;;;;5.90;77.50;;;;;;5046169;28;19955;-71
2022/03/20 08:30:12;;;;;;;;;;;5.40;77.60;;;;;;5043254;28;19968;-70
2022/03/20 08:32:39;;;;;;;;;;;5.10;77.70;;;;;;5045332;28;19963;-70
2022/03/20 08:35:06;;;;;;;;;;;5.50;77.70;;;;;;5042765;28;19959;-70
2022/03/20 08:37:34;;;;;;;;;;;5.80;76.30;;;;;;5049858;28;19943;-73
2022/03/20 08:40:01;;;;;;;;;;;4.90;77.50;;;;;;5042528;28;19932;-72
2022/03/20 08:42:29;;;;;;;;;;;5.40;78.00;;;;;;5043708;28;19943;-73
2022/03/20 08:44:57;;;;;;;;;;;5.50;77.80;;;;;;5049200;28;19935;-70
2022/03/20 08:47:25;;;;;;;;;;;5.40;78.50;;;;;;5043885;28;19955;-71
2022/03/20 08:49:52;;;;;;;;;;;5.50;77.40;;;;;;5043404;28;19939;-71
2022/03/20 08:52:19;;;;;;;;;;;5.40;77.90;;;;;;5045273;28;19932;-72
2022/03/20 08:54:45;;;;;;;;;;;5.20;77.40;;;;;;5044967;28;19937;-72
2022/03/20 08:57:15;;;;;;;;;;;5.50;77.20;;;;;;5044278;28;19936;-72
2022/03/20 08:59:42;;;;;;;;;;;5.50;78.50;;;;;;5049556;28;20312;-71
2022/03/20 09:02:09;;;;;;;;;;;5.50;77.70;;;;;;5043675;28;20018;-71
2022/03/20 09:04:36;;;;;;;;;;;5.60;77.20;;;;;;5041581;28;20077;-71
2022/03/20 09:07:03;;;;;;;;;;;5.90;78.10;;;;;;5046927;28;19943;-72
2022/03/20 09:09:29;;;;;;;;;;;5.70;78.00;;;;;;5046027;28;19963;-72
2022/03/20 09:11:56;;;;;;;;;;;5.70;78.00;;;;;;5046106;28;20419;-72
2022/03/20 09:14:22;;;;;;;;;;;5.70;77.70;;;;;;5049648;28;19962;-72
2022/03/20 09:19:36;;;;;;;;;;;5.70;74.70;;;;;;5044999;28;19981;-72
2022/03/20 09:22:03;;;;;;;;;;;5.70;78.40;;;;;;5050006;28;19943;-72
2022/03/20 09:24:30;;;;;;;;;;;5.90;77.70;;;;;;5052624;28;19966;-72
2022/03/20 09:26:56;;;;;;;;;;;5.80;77.50;;;;;;5049213;28;20370;-70
2022/03/20 09:29:23;;;;;;;;;;;6.20;78.30;;;;;;5047929;28;19946;-72
2022/03/20 09:31:50;;;;;;;;;;;5.80;77.40;;;;;;5048122;28;19936;-72
2022/03/20 09:34:17;;;;;;;;;;;6.00;77.80;;;;;;5046175;28;19928;-72
2022/03/20 09:36:45;;;;;;;;;;;6.00;78.20;;;;;;5037904;28;20620;-72
2022/03/20 09:39:11;;;;;;;;;;;6.10;78.40;;;;;;5045826;28;19929;-72
2022/03/20 09:41:40;;;;;;;;;;;6.10;77.00;;;;;;5045382;28;19943;-72
2022/03/20 09:44:07;;;;;;;;;;;6.20;77.70;;;;;;5046545;28;19932;-72
2022/03/20 09:46:34;;;;;;;;;;;6.20;77.40;;;;;;5045588;28;19955;-72
2022/03/20 09:49:01;;;;;;;;;;;6.10;78.10;;;;;;5047794;28;20306;-72
2022/03/20 09:51:28;;;;;;;;;;;6.20;77.40;;;;;;5046162;28;19947;-72
2022/03/20 09:53:56;;;;;;;;;;;6.40;77.90;;;;;;5041049;28;19959;-72
2022/03/20 09:56:22;;;;;;;;;;;6.30;78.00;;;;;;5049546;28;19939;-72
2022/03/20 09:58:49;;;;;;;;;;;6.40;77.50;;;;;;5050313;28;19939;-72
2022/03/20 10:01:17;;;;;;;;;;;6.40;78.50;;;;;;5051340;28;20216;-72
2022/03/20 10:03:43;;;;;;;;;;;6.60;78.20;;;;;;5049297;28;19939;-72
2022/03/20 10:06:15;;;;;;;;;;;6.50;77.70;;;;;;5043865;28;19963;-72
2022/03/20 10:09:01;;;;;;;;;;;8.30;79.20;;;;;;5048276;28;19939;-71
2022/03/20 10:11:27;;;;;;;;;;;6.60;77.40;;;;;;5046573;28;19947;-72
2022/03/20 10:13:54;;;;;;;;;;;;;;;;;;5049855;28;19939;-72
2022/03/20 10:16:20;;;;;;;;;;;6.60;69.90;;;;;;5046798;28;19952;-72
2022/03/20 10:18:47;;;;;;;;;;;6.60;77.20;;;;;;5047944;28;20454;-72
2022/03/20 10:21:19;;;;;;;;;;;6.60;77.90;;;;;;5045838;28;19943;-72
2022/03/20 10:23:46;;;;;;;;;;;6.70;78.10;;;;;;5051088;28;20415;-72
2022/03/20 10:26:14;;;;;;;;;;;6.70;77.10;;;;;;5045878;28;19929;-72
2022/03/20 10:28:42;;;;;;;;;;;6.80;77.90;;;;;;5045588;28;19928;-72
2022/03/20 10:31:10;;;;;;;;;;;6.80;76.90;;;;;;5046428;28;20517;-72
2022/03/20 10:33:40;;;;;;;;;;;6.50;77.30;;;;;;5046846;28;19993;-73
2022/03/20 10:36:10;;;;;;;;;;;6.90;76.90;;;;;;5043862;28;19959;-72
2022/03/20 10:38:37;;;;;;;;;;;7.00;70.20;;;;;;5044394;28;19950;-72
2022/03/20 10:41:17;;;;;;;;;;;6.90;77.40;;;;;;5043971;28;20486;-72
2022/03/20 10:43:44;;;;;;;;;;;7.00;76.80;;;;;;5048115;28;20007;-72
2022/03/20 10:46:17;;;;;;;;;;;7.00;77.00;;;;;;5056307;28;19970;-72
2022/03/20 10:48:44;;;;;;;;;;;7.00;76.90;;;;;;5049912;28;19965;-72
2022/03/20 10:51:11;;;;;;;;;;;7.00;77.40;;;;;;5052553;28;20438;-72
2022/03/20 10:53:51;;;;;;;;;;;5.00;76.40;;;;;;5047001;28;19977;-72
2022/03/20 10:56:20;;;;;;;;;;;7.20;72.00;;;;;;5050629;28;19954;-72
2022/03/20 10:58:47;;;;;;;;;;;7.10;77.20;;;;;;5045188;28;20082;-72
2022/03/20 11:01:14;;;;;;;;;;;7.40;76.70;;;;;;5046760;28;20786;-71
2022/03/20 11:03:41;;;;;;;;;;;7.40;77.40;;;;;;5041381;28;20656;-71
2022/03/20 11:06:08;;;;;;;;;;;7.30;74.00;;;;;;5046029;28;19963;-71
2022/03/20 11:08:34;;;;;;;;;;;7.40;77.60;;;;;;5046083;28;19951;-72
2022/03/20 11:11:01;;;;;;;;;;;7.50;77.80;;;;;;5048524;28;19939;-72
2022/03/20 11:13:29;;;;;;;;;;;7.50;78.00;;;;;;5050980;28;19929;-72
2022/03/20 11:15:58;;;;;;;;;;;7.20;74.00;;;;;;5048592;28;19963;-72
2022/03/20 11:18:26;;;;;;;;;;;7.50;76.50;;;;;;5049431;28;19954;-72
2022/03/20 11:20:53;;;;;;;;;;;7.60;76.40;;;;;;5049551;28;19939;-72
2022/03/20 11:23:22;;;;;;;;;;;7.80;77.60;;;;;;5047564;28;19947;-72
2022/03/20 11:25:48;;;;;;;;;;;7.60;74.00;;;;;;5049064;28;20079;-72
2022/03/20 11:28:15;;;;;;;;;;;7.60;76.20;;;;;;5043569;28;20334;-72
2022/03/20 11:30:45;;;;;;;;;;;7.40;76.60;;;;;;5050950;28;20224;-72
2022/03/20 11:33:12;;;;;;;;;;;7.60;77.30;;;;;;5045885;28;19986;-72
2022/03/20 11:35:39;;;;;;;;;;;7.80;74.30;;;;;;5046452;28;19933;-72
2022/03/20 11:38:15;;;;;;;;;;;7.80;75.90;;;;;;5045271;28;19950;-72
2022/03/20 11:41:04;;;;;;;;;;;8.10;70.10;;;;;;5049397;28;20373;-72
2022/03/20 11:43:31;;;;;;;;;;;8.10;76.90;;;;;;5045908;28;19970;-72
2022/03/20 11:46:13;;;;;;;;;;;8.20;74.80;;;;;;5049924;28;20398;-73
2022/03/20 11:48:41;;;;;;;;;;;8.30;76.30;;;;;;5043599;28;20343;-72
2022/03/20 11:51:08;;;;;;;;;;;8.40;76.70;;;;;;5052458;28;19966;-72
2022/03/20 11:53:37;;;;;;;;;;;8.40;76.50;;;;;;5046758;28;20001;-72
2022/03/20 11:56:04;;;;;;;;;;;8.60;68.50;;;;;;5053339;28;19965;-72
2022/03/20 11:58:34;;;;;;;;;;;8.70;78.60;;;;;;5044880;28;19946;-72
2022/03/20 12:01:02;;;;;;;;;;;8.90;70.20;;;;;;5044544;28;19966;-73
2022/03/20 12:03:39;;;;;;;;;;;9.20;78.70;;;;;;5043412;28;19943;-73
2022/03/20 12:06:36;;;;;;;;;;;9.00;68.00;;;;;;5041898;28;20848;-72
2022/03/20 12:09:17;;;;;;;;;;;9.20;68.50;;;;;;5042711;28;19929;-73
2022/03/20 12:11:52;;;;;;;;;;;9.30;67.60;;;;;;5048459;28;19932;-72
2022/03/20 12:14:23;;;;;;;;;;;9.50;67.40;;;;;;5048623;28;19929;-72
2022/03/20 12:16:54;;;;;;;;;;;9.50;68.00;;;;;;5048049;28;19951;-73
2022/03/20 12:19:21;;;;;;;;;;;9.60;68.00;;;;;;5044205;28;19936;-73
2022/03/20 12:21:54;;;;;;;;;;;9.00;67.60;;;;;;5046986;28;20265;-72
2022/03/20 12:24:38;;;;;;;;;;;9.80;67.20;;;;;;5045632;28;19936;-73
2022/03/20 12:27:20;;;;;;;;;;;9.80;67.70;;;;;;5038721;28;20077;-72
2022/03/20 12:29:48;;;;;;;;;;;9.50;67.20;;;;;;5051262;28;19929;-73
2022/03/20 12:32:15;;;;;;;;;;;9.70;67.20;;;;;;5045233;28;19952;-72
2022/03/20 12:34:42;;;;;;;;;;;9.20;65.80;;;;;;5047997;28;20388;-73
2022/03/20 12:37:27;;;;;;;;;;;10.20;66.90;;;;;;5052666;28;19935;-73
2022/03/20 12:39:55;;;;;;;;;;;10.30;66.60;;;;;;5041919;28;20306;-72
2022/03/20 12:42:21;;;;;;;;;;;10.40;66.50;;;;;;5048803;28;20002;-73
2022/03/20 12:44:50;;;;;;;;;;;10.50;65.60;;;;;;5057172;28;20463;-72
2022/03/20 12:47:18;;;;;;;;;;;10.50;65.30;;;;;;5048142;28;20415;-72
2022/03/20 12:49:46;;;;;;;;;;;10.60;65.60;;;;;;5048000;28;19960;-72
2022/03/20 12:52:13;;;;;;;;;;;10.70;65.60;;;;;;5045294;28;19936;-72
2022/03/20 12:54:40;;;;;;;;;;;10.80;65.50;;;;;;5043867;28;19936;-73
2022/03/20 12:57:07;;;;;;;;;;;10.90;65.30;;;;;;5046133;28;19935;-73
2022/03/20 12:59:35;;;;;;;;;;;10.90;64.40;;;;;;5042929;28;21158;-72
2022/03/20 13:02:08;;;;;;;;;;;11.00;64.80;;;;;;5043440;28;20160;-72
2022/03/20 13:04:34;;;;;;;;;;;11.10;64.10;;;;;;5046282;28;20352;-72
2022/03/20 13:07:01;;;;;;;;;;;11.20;64.70;;;;;;5049635;28;19932;-72
2022/03/20 13:09:28;;;;;;;;;;;11.20;64.40;;;;;;5045379;28;20357;-73
2022/03/20 13:11:59;;;;;;;;;;;11.30;64.30;;;;;;5046897;28;19932;-72
2022/03/20 13:14:26;;;;;;;;;;;11.80;63.90;;;;;;5051717;28;20015;-72
2022/03/20 13:16:53;;;;;;;;;;;11.20;64.00;;;;;;5051875;28;20346;-72
2022/03/20 13:19:31;;;;;;;;;;;11.50;64.00;;;;;;5051206;28;19928;-73
2022/03/20 13:21:58;;;;;;;;;;;11.60;63.60;;;;;;5047789;28;19929;-73
2022/03/20 13:24:31;;;;;;;;;;;11.70;63.00;;;;;;5046672;28;19925;-72
2022/03/20 13:26:58;;;;;;;;;;;11.70;63.50;;;;;;5047079;28;19940;-73
2022/03/20 13:29:25;;;;;;;;;;;11.80;63.40;;;;;;5044283;28;20198;-73
2022/03/20 13:31:58;;;;;;;;;;;11.80;63.00;;;;;;5046346;28;20377;-74
2022/03/20 13:34:25;;;;;;;;;;;12.00;62.40;;;;;;5052392;28;19929;-73
2022/03/20 13:36:53;;;;;;;;;;;12.00;62.90;;;;;;5049309;28;19928;-73
2022/03/20 13:39:21;;;;;;;;;;;12.00;62.80;;;;;;5051752;28;20415;-71
2022/03/20 13:41:47;;;;;;;;;;;12.10;62.90;;;;;;5044211;28;19967;-73
2022/03/20 13:44:15;;;;;;;;;;;12.20;62.10;;;;;;5051358;28;19929;-72
2022/03/20 13:46:43;;;;;;;;;;;12.20;62.70;;;;;;5050204;28;19935;-73
2022/03/20 13:49:10;;;;;;;;;;;12.30;62.60;;;;;;5045640;28;19951;-72
2022/03/20 13:51:38;;;;;;;;;;;12.40;62.60;;;;;;5041631;28;19975;-73
2022/03/20 13:54:13;;;;;;;;;;;12.50;61.70;;;;;;5048361;28;19935;-72
2022/03/20 13:56:41;;;;;;;;;;;12.50;62.30;;;;;;5042099;28;19939;-73
2022/03/20 13:59:08;;;;;;;;;;;12.50;61.60;;;;;;5049604;28;19940;-74
2022/03/20 14:01:42;;;;;;;;;;;12.40;61.90;;;;;;5046971;28;20661;-73
2022/03/20 14:04:10;;;;;;;;;;;12.70;60.90;;;;;;5044271;28;19933;-73
2022/03/20 14:06:37;;;;;;;;;;;12.70;60.90;;;;;;5043431;28;19974;-73
2022/03/20 14:09:04;;;;;;;;;;;12.80;61.40;;;;;;5042975;28;19951;-73
2022/03/20 14:11:33;;;;;;;;;;;12.90;60.70;;;;;;5047973;28;20016;-73
2022/03/20 14:14:00;;;;;;;;;;;13.00;60.50;;;;;;5041529;28;19929;-73
2022/03/20 14:16:26;;;;;;;;;;;13.00;61.10;;;;;;5041894;28;20005;-74
2022/03/20 14:18:57;;;;;;;;;;;13.80;61.20;;;;;;5050097;28;19963;-73
2022/03/20 14:21:25;;;;;;;;;;;13.10;60.70;;;;;;5047960;28;19929;-72
2022/03/20 14:23:56;;;;;;;;;;;13.20;60.50;;;;;;5046328;28;19982;-72
2022/03/20 14:26:23;;;;;;;;;;;13.20;60.30;;;;;;5045791;28;20373;-72
2022/03/20 14:29:01;;;;;;;;;;;13.30;60.00;;;;;;5045707;28;19928;-72
2022/03/20 14:39:54;;;;;;;;;;;13.50;59.80;;;;;;5000487;28;19948;-73
2022/03/20 14:42:25;;;;;;;;;;;13.60;59.70;;;;;;4999910;28;19929;-73
2022/03/20 14:44:53;;;;;;;;;;;13.70;59.60;;;;;;5027699;28;19984;-73
2022/03/20 14:47:20;;;;;;;;;;;13.70;59.60;;;;;;5050589;28;19928;-72
2022/03/20 14:49:50;;;;;;;;;;;13.70;59.50;;;;;;5059035;28;19928;-72
2022/03/20 14:52:17;;;;;;;;;;;13.80;59.40;;;;;;5057229;28;19929;-72
2022/03/20 14:54:43;;;;;;;;;;;13.70;59.30;;;;;;5051729;28;19936;-72
2022/03/20 14:57:10;;;;;;;;;;;13.70;59.30;;;;;;5048105;28;19929;-73
2022/03/20 14:59:36;;;;;;;;;;;13.80;59.30;;;;;;5051108;28;19929;-73
2022/03/20 15:02:04;;;;;;;;;;;13.70;59.20;;;;;;5043740;28;19929;-73
2022/03/20 15:04:33;;;;;;;;;;;13.80;59.30;;;;;;5048229;28;19936;-74
2022/03/20 15:07:00;;;;;;;;;;;13.80;59.40;;;;;;5048128;28;19936;-73
2022/03/20 15:12:12;;;;;;;;;;;13.70;59.40;;;;;;5054459;28;20025;-73
2022/03/20 15:14:38;;;;;;;;;;;13.70;59.60;;;;;;5044791;28;19928;-72
2022/03/20 15:17:08;;;;;;;;;;;13.70;59.50;;;;;;5047872;28;19929;-72
2022/03/20 15:19:35;;;;;;;;;;;13.70;59.50;;;;;;5050905;28;19984;-73