Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:36;;;;;;;18.43;6.90;;;8.10;99.90;;;;;;5055434;28;20403;-87
2022/03/18 00:03:02;;;;;;;14.30;6.38;;;8.00;99.90;;;;;;5053580;28;20380;-86
2022/03/18 00:05:27;;;;;;;16.33;6.25;;;8.10;99.90;;;;;;5054014;28;20889;-87
2022/03/18 00:07:53;;;;;;;17.70;6.45;;;8.10;99.90;;;;;;5054084;28;20399;-86
2022/03/18 00:10:20;;;;;;;14.45;6.47;;;8.10;99.90;;;;;;5052520;28;20465;-87
2022/03/18 00:12:47;;;;;;;14.73;6.07;;;8.10;99.90;;;;;;5053846;28;20449;-87
2022/03/18 00:15:14;;;;;;;15.93;6.47;;;8.10;99.90;;;;;;5051866;28;20741;-87
2022/03/18 00:17:40;;;;;;;15.75;6.03;;;8.10;99.90;;;;;;5051719;28;20422;-87
2022/03/18 00:20:07;;;;;;;15.67;6.17;;;8.10;99.90;;;;;;5053239;28;20378;-87
2022/03/18 00:22:34;;;;;;;14.88;5.82;;;8.10;99.90;;;;;;5056343;28;20874;-87
2022/03/18 00:25:00;;;;;;;15.52;6.35;;;8.20;99.90;;;;;;5051976;28;20507;-88
2022/03/18 00:27:26;;;;;;;13.18;5.70;;;8.20;99.90;;;;;;5052175;28;20467;-86
2022/03/18 00:29:52;;;;;;;16.10;6.10;;;8.20;99.90;;;;;;5051062;28;20384;-88
2022/03/18 00:32:18;;;;;;;18.52;6.05;;;8.20;99.90;;;;;;5052645;28;20478;-87
2022/03/18 00:34:44;;;;;;;16.77;5.93;;;8.20;99.90;;;;;;5051672;28;20478;-87
2022/03/18 00:37:09;;;;;;;14.70;5.50;;;8.10;99.90;;;;;;5053478;28;20800;-86
2022/03/18 00:39:35;;;;;;;13.90;5.20;;;8.10;99.90;;;;;;5051697;28;20738;-87
2022/03/18 00:42:02;;;;;;;13.65;5.50;;;8.20;99.90;;;;;;5051344;28;20878;-87
2022/03/18 00:44:27;;;;;;;14.52;6.05;;;8.10;99.90;;;;;;5051522;28;20462;-88
2022/03/18 00:46:53;;;;;;;12.80;5.45;;;8.00;99.90;;;;;;5050526;28;20486;-88
2022/03/18 00:52:05;;;;;;;15.57;5.28;;;8.10;99.90;;;;;;5052203;28;20414;-89
2022/03/18 00:54:36;;;;;;;11.68;5.00;;;8.20;99.90;;;;;;5050122;28;20376;-87
2022/03/18 00:57:03;;;;;;;13.00;5.07;;;8.20;99.90;;;;;;5051878;28;20853;-87
2022/03/18 00:59:29;;;;;;;12.55;5.20;;;8.30;99.90;;;;;;5050067;28;20411;-88
2022/03/18 01:01:56;;;;;;;12.37;5.30;;;8.20;99.90;;;;;;5050284;28;20407;-87
2022/03/18 01:04:23;;;;;;;11.93;4.60;;;8.10;99.90;;;;;;5050270;28;20384;-88
2022/03/18 01:06:50;;;;;;;14.93;5.43;;;8.10;99.90;;;;;;5050356;28;20754;-88
2022/03/18 01:09:16;;;;;;;13.32;5.22;;;8.00;99.90;;;;;;5051041;28;20380;-88
2022/03/18 01:11:42;;;;;;;11.47;4.73;;;8.00;99.90;;;;;;5050469;28;20396;-88
2022/03/18 01:14:08;;;;;;;10.32;3.97;;;8.20;99.90;;;;;;5050137;28;20372;-88
2022/03/18 01:16:34;;;;;;;13.80;4.43;;;8.30;99.90;;;;;;5050074;28;20988;-86
2022/03/18 01:19:00;;;;;;;12.23;4.90;;;8.10;99.90;;;;;;5050995;28;20473;-87
2022/03/18 01:21:25;;;;;;;12.03;4.37;;;7.80;99.90;;;;;;5050598;28;20959;-87
2022/03/18 01:23:51;;;;;;;13.13;4.75;;;7.80;99.90;;;;;;5050231;28;20384;-87
2022/03/18 01:26:17;;;;;;;12.75;4.50;;;7.80;99.90;;;;;;5051031;28;20897;-87
2022/03/18 01:28:43;;;;;;;11.35;4.55;;;7.70;99.90;;;;;;5051052;28;20541;-88
2022/03/18 01:31:09;;;;;;;16.40;4.87;;;7.70;99.90;;;;;;5051114;28;20634;-87
2022/03/18 01:33:36;;;;;;;12.00;4.30;;;7.70;99.90;;;;;;5050399;28;20387;-88
2022/03/18 01:36:03;;;;;;;12.40;4.43;;;7.80;99.90;;;;;;5049871;28;20384;-88
2022/03/18 01:38:29;;;;;;;11.82;4.60;;;7.70;99.90;;;;;;5050525;28;20379;-87
2022/03/18 01:40:55;;;;;;;11.10;4.13;;;7.70;99.90;;;;;;5050747;28;20877;-87
2022/03/18 01:43:21;;;;;;;11.43;4.67;;;7.70;99.90;;;;;;5050501;28;20387;-88
2022/03/18 01:45:47;;;;;;;9.73;3.75;;;7.70;99.90;;;;;;5049015;28;20758;-87
2022/03/18 01:48:13;;;;;;;14.60;5.00;;;7.70;99.90;;;;;;5048964;28;20372;-87
2022/03/18 01:50:40;;;;;;;10.30;4.10;;;7.70;99.90;;;;;;5050550;28;20379;-87
2022/03/18 01:53:07;;;;;;;9.55;3.80;;;7.70;99.90;;;;;;5049397;28;20398;-88
2022/03/18 01:55:32;;;;;;;10.87;3.87;;;7.70;99.90;;;;;;5050239;28;20997;-88
2022/03/18 01:57:58;;;;;;;13.20;4.50;;;7.80;99.90;;;;;;5050508;28;20467;-88
2022/03/18 02:00:24;;;;;;;11.50;4.20;;;7.80;99.90;;;;;;5049437;28;21222;-87
2022/03/18 02:02:52;;;;;;;11.07;4.03;;;7.60;99.90;;;;;;5049766;28;20388;-87
2022/03/18 02:05:18;;;;;;;13.85;4.40;;;7.70;99.90;;;;;;5048926;28;20411;-87
2022/03/18 02:07:45;;;;;;;12.77;3.72;;;7.60;99.90;;;;;;5048704;28;20423;-88
2022/03/18 02:10:11;;;;;;;10.57;4.07;;;7.70;99.90;;;;;;5048825;28;20380;-88
2022/03/18 02:12:37;;;;;;;10.87;4.03;;;7.80;99.90;;;;;;5048126;28;20407;-88
2022/03/18 02:15:03;;;;;;;11.70;3.53;;;7.90;99.90;;;;;;5048671;28;20388;-87
2022/03/18 02:17:29;;;;;;;10.55;4.13;;;7.90;99.90;;;;;;5048888;28;20522;-87
2022/03/18 02:19:55;;;;;;;11.23;3.92;;;8.00;99.90;;;;;;5048615;28;21003;-87
2022/03/18 02:22:23;;;;;;;14.38;4.50;;;8.00;99.90;;;;;;5049499;28;20475;-88
2022/03/18 02:24:51;;;;;;;11.55;3.63;;;8.00;99.90;;;;;;5048754;28;20480;-87
2022/03/18 02:27:17;;;;;;;11.63;3.38;;;8.00;99.90;;;;;;5049514;28;20441;-88
2022/03/18 02:29:44;;;;;;;10.63;3.80;;;8.10;99.90;;;;;;5050559;28;20379;-88
2022/03/18 02:32:10;;;;;;;11.15;4.13;;;8.00;99.90;;;;;;5050629;28;20399;-87
2022/03/18 02:34:37;;;;;;;16.73;4.18;;;8.00;99.90;;;;;;5050278;28;20375;-87
2022/03/18 02:37:04;;;;;;;12.13;3.75;;;8.00;99.90;;;;;;5050873;28;20390;-87
2022/03/18 02:39:29;;;;;;;10.95;3.55;;;7.90;99.90;;;;;;5049728;28;20458;-88
2022/03/18 02:41:56;;;;;;;11.67;3.90;;;8.00;99.90;;;;;;5049537;28;20582;-88
2022/03/18 02:44:22;;;;;;;11.23;3.80;;;7.90;99.90;;;;;;5055993;28;20372;-86
2022/03/18 02:46:51;;;;;;;10.60;4.00;;;7.70;99.90;;;;;;5055098;28;20399;-87
2022/03/18 02:49:17;;;;;;;11.65;3.58;;;7.70;99.90;;;;;;5050359;28;20900;-88
2022/03/18 02:51:42;;;;;;;9.90;4.30;;;7.70;99.90;;;;;;5051703;28;20419;-88
2022/03/18 02:54:09;;;;;;;11.93;3.53;;;7.60;99.90;;;;;;5050147;28;20442;-87
2022/03/18 02:56:35;;;;;;;13.90;3.93;;;7.70;99.90;;;;;;5050070;28;20395;-87
2022/03/18 02:59:03;;;;;;;11.13;4.05;;;7.60;99.90;;;;;;5049913;28;20408;-87
2022/03/18 03:01:30;;;;;;;13.38;4.20;;;7.60;99.90;;;;;;5059475;28;20387;-86
2022/03/18 03:03:56;;;;;;;12.00;3.80;;;7.40;99.90;;;;;;5058525;28;20391;-88
2022/03/18 03:09:06;;;;;;;12.30;4.38;;;7.30;99.90;;;;;;5053724;28;20829;-88
2022/03/18 03:11:32;;;;;;;15.97;3.93;;;7.20;99.90;;;;;;5053145;28;20499;-87
2022/03/18 03:13:58;;;;;;;12.43;4.00;;;7.10;99.90;;;;;;5052360;28;20380;-87
2022/03/18 03:16:24;;;;;;;12.30;4.00;;;7.00;99.90;;;;;;5052834;28;20811;-87
2022/03/18 03:18:49;;;;;;;14.27;4.60;;;7.10;99.90;;;;;;5052758;28;20399;-87
2022/03/18 03:21:15;;;;;;;13.30;4.43;;;7.10;99.90;;;;;;5052747;28;20372;-87
2022/03/18 03:23:42;;;;;;;14.03;4.50;;;7.10;99.90;;;;;;5052891;28;20376;-88
2022/03/18 03:26:08;;;;;;;17.98;4.63;;;7.00;99.90;;;;;;5053440;28;20421;-87
2022/03/18 03:28:34;;;;;;;16.17;4.85;;;6.90;99.90;;;;;;5052185;28;20486;-86
2022/03/18 03:31:00;;;;;;;18.73;4.50;;;6.90;99.90;;;;;;5053275;28;20383;-87
2022/03/18 03:33:26;;;;;;;15.55;4.10;;;6.70;99.90;;;;;;5052816;28;20865;-88
2022/03/18 03:35:52;;;;;;;18.02;4.43;;;6.60;99.90;;;;;;5052575;28;20396;-88
2022/03/18 03:38:19;;;;;;;19.83;4.77;;;6.60;99.90;;;;;;5053721;28;20392;-87
2022/03/18 03:40:44;;;;;;;15.13;4.93;;;6.40;99.90;;;;;;5052195;28;20896;-88
2022/03/18 03:43:10;;;;;;;14.93;4.80;;;6.30;99.90;;;;;;5052444;28;20407;-87
2022/03/18 03:45:37;;;;;;;13.57;4.50;;;6.10;99.90;;;;;;5052540;28;20400;-87
2022/03/18 03:48:04;;;;;;;16.83;4.50;;;5.90;99.90;;;;;;5051563;28;20419;-88
2022/03/18 03:50:31;;;;;;;19.83;4.78;;;5.80;99.90;;;;;;5051861;28;20391;-88
2022/03/18 03:52:56;;;;;;;15.77;4.90;;;5.70;99.90;;;;;;5052592;28;20827;-87
2022/03/18 03:55:22;;;;;;;14.57;4.70;;;5.60;99.90;;;;;;5052300;28;20451;-87
2022/03/18 03:57:48;;;;;;;17.00;5.73;;;5.50;99.90;;;;;;5051322;28;20400;-88
2022/03/18 04:00:14;;;;;;;16.57;5.07;;;5.50;99.90;;;;;;5052150;28;20384;-88
2022/03/18 04:02:41;;;;;;;21.48;5.10;;;5.40;99.90;;;;;;5053953;28;21101;-87
2022/03/18 04:05:08;;;;;;;18.10;5.15;;;5.30;99.90;;;;;;5055580;28;20392;-87
2022/03/18 04:07:35;;;;;;;17.27;4.90;;;5.10;99.90;;;;;;5051559;28;20426;-86
2022/03/18 04:10:02;;;;;;;16.38;5.15;;;5.00;99.90;;;;;;5051086;28;20396;-87
2022/03/18 04:12:27;;;;;;;17.25;5.78;;;5.00;99.90;;;;;;5058450;28;20399;-86
2022/03/18 04:14:53;;;;;;;16.55;5.55;;;5.00;99.90;;;;;;5055293;28;20427;-87
2022/03/18 04:17:19;;;;;;;18.50;5.10;;;4.80;99.90;;;;;;5052815;28;20383;-87
2022/03/18 04:19:44;;;;;;;22.37;5.37;;;4.80;99.90;;;;;;5051359;28;20396;-87
2022/03/18 04:22:10;;;;;;;18.92;5.88;;;4.70;99.90;;;;;;5050929;28;20396;-87
2022/03/18 04:24:36;;;;;;;21.10;5.65;;;4.70;99.90;;;;;;5050956;28;20404;-87
2022/03/18 04:27:02;;;;;;;14.68;4.93;;;4.60;99.90;;;;;;5051487;28;20403;-88
2022/03/18 04:29:27;;;;;;;17.88;5.22;;;4.60;99.90;;;;;;5052094;28;20395;-88
2022/03/18 04:31:53;;;;;;;20.83;5.27;;;4.50;99.90;;;;;;5051512;28;20418;-87
2022/03/18 04:34:19;;;;;;;18.23;4.83;;;4.40;99.90;;;;;;5051960;28;20387;-87
2022/03/18 04:36:45;;;;;;;19.52;5.72;;;4.40;99.90;;;;;;5051357;28;21019;-87
2022/03/18 04:39:11;;;;;;;20.33;5.75;;;4.30;99.90;;;;;;5052496;28;20475;-88
2022/03/18 04:41:37;;;;;;;17.13;5.55;;;4.20;99.90;;;;;;5052394;28;20462;-86
2022/03/18 04:44:03;;;;;;;19.25;5.68;;;4.10;99.90;;;;;;5053909;28;20396;-88
2022/03/18 04:46:31;;;;;;;20.30;5.30;;;4.10;99.90;;;;;;5051824;28;20493;-87
2022/03/18 04:48:57;;;;;;;18.85;5.35;;;4.00;99.90;;;;;;5052575;28;20395;-88
2022/03/18 04:51:23;;;;;;;16.17;5.72;;;3.90;99.90;;;;;;5056491;28;20704;-88
2022/03/18 04:53:49;;;;;;;20.45;5.35;;;3.90;99.90;;;;;;5058085;28;20386;-87
2022/03/18 04:58:58;;;;;;;18.90;5.32;;;3.80;99.90;;;;;;5053810;28;20390;-87
2022/03/18 05:01:25;;;;;;;22.63;6.25;;;3.70;99.90;;;;;;5057048;28;20800;-87
2022/03/18 05:03:51;;;;;;;21.30;6.38;;;3.60;99.90;;;;;;5058153;28;20376;-87
2022/03/18 05:06:17;;;;;;;19.27;5.60;;;3.60;99.90;;;;;;5051737;28;20473;-87
2022/03/18 05:08:43;;;;;;;20.20;5.70;;;3.60;99.90;;;;;;5051047;28;20376;-87
2022/03/18 05:11:08;;;;;;;22.92;6.53;;;3.80;99.90;;;;;;5050557;28;20793;-86
2022/03/18 05:13:34;;;;;;;22.58;6.15;;;3.60;99.90;;;;;;5051624;28;20392;-86
2022/03/18 05:16:00;;;;;;;21.45;5.90;;;3.50;99.90;;;;;;5051042;28;20464;-87
2022/03/18 05:18:25;;;;;;;19.33;5.30;;;3.60;99.90;;;;;;5055823;28;20376;-86
2022/03/18 05:20:53;;;;;;;23.20;6.43;;;3.60;99.90;;;;;;5058923;28;21586;-87
2022/03/18 05:23:19;;;;;;;21.77;6.30;;;3.60;99.90;;;;;;5064616;28;20441;-87
2022/03/18 05:25:44;;;;;;;15.90;5.20;;;3.60;99.90;;;;;;5075076;28;20443;-87
2022/03/18 05:28:10;;;;;;;19.00;5.63;;;3.40;99.90;;;;;;5064434;28;20410;-87
2022/03/18 05:30:37;;;;;;;21.90;5.55;;;3.50;99.90;;;;;;5063668;28;20454;-87
2022/03/18 05:33:03;;;;;;;20.70;6.30;;;3.50;99.90;;;;;;5064747;28;20388;-87
2022/03/18 05:35:29;;;;;;;23.03;6.40;;;3.60;99.90;;;;;;5065249;28;20415;-87
2022/03/18 05:37:54;;;;;;;21.00;6.17;;;3.60;99.90;;;;;;5067307;28;20384;-87
2022/03/18 05:40:21;;;;;;;23.65;6.68;;;3.70;99.90;;;;;;5054534;28;20423;-87
2022/03/18 05:42:46;;;;;;;16.83;5.90;;;3.80;99.90;;;;;;5066933;28;20478;-86
2022/03/18 05:45:14;;;;;;;20.63;6.00;;;3.80;99.90;;;;;;5046175;28;20419;-88
2022/03/18 05:47:40;;;;;;;16.93;5.50;;;3.80;99.90;;;;;;5060772;28;20897;-88
2022/03/18 05:50:07;;;;;;;19.23;5.40;;;3.80;99.90;;;;;;5058967;28;20475;-87
2022/03/18 05:52:34;;;;;;;19.95;6.10;;;3.90;99.90;;;;;;5057910;28;20414;-87
2022/03/18 05:55:00;;;;;;;20.25;6.07;;;3.90;99.90;;;;;;5037314;28;20420;-87
2022/03/18 05:57:26;;;;;;;19.27;5.55;;;4.00;99.90;;;;;;5055118;28;20470;-87
2022/03/18 05:59:54;;;;;;;19.10;5.80;;;4.00;99.90;;;;;;5054979;28;20438;-87
2022/03/18 06:02:20;;;;;;;17.13;5.80;;;4.10;99.90;;;;;;5054893;28;20902;-87
2022/03/18 06:04:46;;;;;;;19.38;5.78;;;4.20;99.90;;;;;;5057013;28;20380;-87
2022/03/18 06:07:12;;;;;;;19.48;6.00;;;4.10;99.90;;;;;;5063148;28;20403;-87
2022/03/18 06:12:23;;;;;;;20.30;6.30;;;4.00;99.90;;;;;;5060797;28;20406;-87
2022/03/18 06:14:49;;;;;;;19.80;5.73;;;4.00;99.90;;;;;;5061178;28;20866;-85
2022/03/18 06:17:15;;;;;;;21.35;5.80;;;4.00;99.90;;;;;;5056515;28;20375;-88
2022/03/18 06:19:44;;;;;;;20.17;6.15;;;4.10;99.90;;;;;;5055026;28;20422;-87
2022/03/18 06:22:11;;;;;;;19.08;5.82;;;4.20;99.90;;;;;;5063945;28;20380;-86
2022/03/18 06:24:38;;;;;;;19.00;5.53;;;4.40;99.90;;;;;;5051316;28;20482;-87
2022/03/18 06:27:05;;;;;;;19.98;6.13;;;4.40;99.90;;;;;;5047722;28;20869;-88
2022/03/18 06:29:35;;;;;;;17.95;6.05;;;4.40;99.90;;;;;;5048134;28;20813;-87
2022/03/18 06:32:01;;;;;;;19.55;6.20;;;4.40;99.90;;;;;;5048832;28;20456;-86
2022/03/18 06:34:27;;;;;;;17.02;5.60;;;4.50;99.90;;;;;;5048270;28;20478;-86
2022/03/18 06:36:57;;;;;;;17.38;5.72;;;4.40;99.90;;;;;;5055378;28;20885;-86
2022/03/18 06:39:24;;;;;;;16.30;5.35;;;4.60;99.90;;;;;;5047982;28;20379;-87
2022/03/18 06:41:50;;;;;;;16.90;5.70;;;4.60;99.90;;;;;;5052723;28;20423;-87
2022/03/18 06:44:16;;;;;;;21.10;6.03;;;4.60;99.90;;;;;;5055035;28;20423;-87
2022/03/18 06:46:42;;;;;;;19.23;6.30;;;4.90;99.90;;;;;;5055875;28;20407;-87
2022/03/18 06:49:09;;;;;;;19.42;6.63;;;4.90;99.90;;;;;;5053009;28;20386;-87
2022/03/18 06:51:35;;;;;;;17.10;5.93;;;4.70;99.90;;;;;;5056024;28;20454;-87
2022/03/18 06:54:00;;;;;;;19.95;5.63;;;4.90;99.90;;;;;;5053354;28;20388;-87
2022/03/18 06:56:27;;;;;;;21.00;6.75;;;4.90;99.90;;;;;;5052729;28;20469;-87
2022/03/18 06:58:53;;;;;;;22.40;6.43;;;5.00;99.90;;;;;;5052806;28;20466;-87
2022/03/18 07:01:21;;;;;;;22.52;6.70;;;4.90;99.90;;;;;;5052655;28;20402;-86
2022/03/18 07:03:50;;;;;;;18.37;6.03;;;5.20;99.90;;;;;;5051254;28;20575;-86
2022/03/18 07:06:16;;;;;;;17.60;5.85;;;5.00;99.90;;;;;;5051839;28;20412;-87
2022/03/18 07:08:43;;;;;;;19.90;6.93;;;5.10;99.90;;;;;;5049871;28;20376;-86
2022/03/18 07:11:13;;;;;;;20.48;6.60;;;5.00;99.90;;;;;;5051872;28;20398;-86
2022/03/18 07:13:40;;;;;;;19.23;6.85;;;5.10;99.90;;;;;;5053421;28;20893;-86
2022/03/18 07:18:50;;;;;;;17.52;6.78;;;5.40;99.90;;;;;;5049892;28;20417;-86
2022/03/18 07:21:16;;;;;;;17.77;6.10;;;5.50;99.90;;;;;;5050816;28;20378;-87
2022/03/18 07:23:41;;;;;;;20.92;6.72;;;5.70;99.90;;;;;;5051917;28;20886;-86
2022/03/18 07:26:07;;;;;;;21.92;6.38;;;5.90;99.90;;;;;;5048209;28;20514;-86
2022/03/18 07:28:33;;;;;;;21.42;7.45;;;6.10;99.90;;;;;;5053870;28;20390;-87
2022/03/18 07:30:58;;;;;;;22.40;8.13;;;6.00;99.90;;;;;;5046029;28;20735;-86
2022/03/18 07:33:24;;;;;;;19.40;7.03;;;5.90;99.90;;;;;;5052322;28;20435;-86
2022/03/18 07:35:50;;;;;;;19.58;6.22;;;6.00;99.90;;;;;;5052351;28;20399;-86
2022/03/18 07:38:15;;;;;;;19.23;7.22;;;6.10;99.90;;;;;;5050601;28;20407;-86
2022/03/18 07:40:41;;;;;;;19.37;6.23;;;6.40;99.90;;;;;;5074167;28;20481;-86
2022/03/18 07:43:08;;;;;;;17.03;6.93;;;6.60;99.90;;;;;;5047058;28;20466;-86
2022/03/18 07:45:35;;;;;;;19.80;6.68;;;6.70;99.90;;;;;;5049751;28;20399;-86
2022/03/18 07:48:04;;;;;;;16.15;5.90;;;6.70;99.90;;;;;;5052262;28;20399;-87
2022/03/18 07:50:31;;;;;;;22.43;7.30;;;6.70;99.90;;;;;;5049685;28;20474;-86
2022/03/18 07:52:59;;;;;;;17.30;6.68;;;7.10;99.90;;;;;;5051985;28;20380;-86
2022/03/18 07:55:26;;;;;;;20.35;5.78;;;7.20;99.90;;;;;;5053457;28;20414;-86
2022/03/18 07:57:53;;;;;;;18.98;6.00;;;7.40;99.90;;;;;;5052389;28;20869;-85
2022/03/18 08:00:19;;;;;;;18.52;5.65;;;7.50;99.90;;;;;;5062209;28;20404;-86
2022/03/18 08:02:46;;;;;;;19.20;6.22;;;7.80;99.90;;;;;;5063998;28;20399;-86
2022/03/18 08:05:13;;;;;;;18.20;5.45;;;8.00;99.90;;;;;;5042958;28;20905;-86
2022/03/18 08:07:39;;;;;;;16.25;5.53;;;8.10;99.90;;;;;;5064221;28;20790;-86
2022/03/18 08:10:07;;;;;;;13.52;4.97;;;8.50;99.90;;;;;;5060589;28;20384;-86
2022/03/18 08:12:33;;;;;;;19.35;5.90;;;8.70;99.90;;;;;;5063847;28;20835;-86
2022/03/18 08:15:04;;;;;;;16.92;5.60;;;8.70;99.90;;;;;;5066771;28;20477;-86
2022/03/18 08:17:30;;;;;;;50.22;7.78;;;8.80;99.90;;;;;;5066559;28;20447;-86
2022/03/18 08:19:56;;;;;;;17.65;5.20;;;8.90;99.90;;;;;;5065152;28;20395;-87
2022/03/18 08:22:22;;;;;;;16.58;5.68;;;9.10;99.90;;;;;;5066304;28;20770;-87
2022/03/18 08:24:51;;;;;;;17.02;5.10;;;9.20;99.90;;;;;;5064999;28;20380;-87
2022/03/18 08:27:17;;;;;;;15.02;4.60;;;9.30;99.90;;;;;;5064877;28;20404;-85
2022/03/18 08:29:45;;;;;;;16.10;5.27;;;9.50;99.90;;;;;;5064676;28;20414;-87
2022/03/18 08:32:13;;;;;;;16.27;5.03;;;9.30;99.90;;;;;;5064989;28;20475;-86
2022/03/18 08:34:39;;;;;;;20.38;5.82;;;9.10;99.90;;;;;;5040574;28;20463;-86
2022/03/18 08:37:05;;;;;;;15.23;5.28;;;9.30;99.90;;;;;;5057742;28;20395;-86
2022/03/18 08:39:39;;;;;;;15.60;5.25;;;9.20;99.90;;;;;;5060840;28;20441;-87
2022/03/18 08:42:05;;;;;;;13.88;5.00;;;9.50;99.90;;;;;;5053831;28;20388;-86
2022/03/18 08:44:31;;;;;;;13.15;5.00;;;9.40;99.90;;;;;;5051500;28;20438;-86
2022/03/18 08:46:57;;;;;;;17.05;4.85;;;9.40;99.90;;;;;;5053361;28;20415;-86
2022/03/18 08:49:23;;;;;;;19.10;5.50;;;9.80;99.90;;;;;;5051681;28;20862;-86
2022/03/18 08:51:49;;;;;;;15.75;5.22;;;9.70;99.90;;;;;;5049760;28;20754;-86
2022/03/18 08:54:14;;;;;;;16.92;5.28;;;9.80;99.90;;;;;;5051260;28;20889;-86
2022/03/18 08:56:40;;;;;;;16.08;4.97;;;9.90;99.90;;;;;;5051851;28;20718;-86
2022/03/18 08:59:06;;;;;;;16.23;5.57;;;10.10;99.90;;;;;;5050465;28;20384;-85
2022/03/18 09:01:37;;;;;;;16.52;5.03;;;9.90;99.90;;;;;;5051356;28;20399;-85
2022/03/18 09:04:03;;;;;;;20.00;5.07;;;9.50;99.90;;;;;;5052652;28;20403;-85
2022/03/18 09:06:29;;;;;;;16.60;4.73;;;9.70;99.90;;;;;;5052163;28;20766;-85
2022/03/18 09:08:56;;;;;;;15.00;5.73;;;9.70;99.90;;;;;;5055143;28;20495;-85
2022/03/18 09:11:22;;;;;;;15.35;4.72;;;9.70;99.90;;;;;;5051166;28;20402;-85
2022/03/18 09:13:48;;;;;;;16.92;5.45;;;9.90;99.90;;;;;;5049047;28;20392;-86
2022/03/18 09:16:14;;;;;;;16.47;5.20;;;9.80;99.90;;;;;;5050292;28;20434;-86
2022/03/18 09:18:40;;;;;;;14.98;4.55;;;9.70;99.90;;;;;;5052250;28;20477;-86
2022/03/18 09:21:07;;;;;;;14.00;5.03;;;9.90;99.90;;;;;;5054201;28;20388;-87
2022/03/18 09:23:32;;;;;;;23.30;5.47;;;10.10;99.90;;;;;;5051415;28;20403;-87
2022/03/18 09:25:58;;;;;;;14.60;4.97;;;10.40;99.90;;;;;;5051021;28;20399;-86
2022/03/18 09:28:24;;;;;;;12.73;4.17;;;10.70;99.90;;;;;;5053427;28;20380;-86
2022/03/18 09:30:51;;;;;;;15.43;4.28;;;10.80;99.90;;;;;;5053861;28;20444;-87
2022/03/18 09:33:16;;;;;;;17.30;4.88;;;10.90;99.90;;;;;;5050719;28;20415;-87
2022/03/18 09:35:43;;;;;;;11.57;4.57;;;11.10;99.90;;;;;;5050508;28;20402;-87
2022/03/18 09:38:09;;;;;;;13.95;4.72;;;11.10;99.90;;;;;;5051365;28;20414;-86
2022/03/18 09:40:35;;;;;;;16.13;5.05;;;11.30;99.90;;;;;;5043662;28;20391;-85
2022/03/18 09:43:03;;;;;;;14.23;4.88;;;10.80;99.90;;;;;;5051959;28;20444;-85
2022/03/18 09:45:32;;;;;;;12.95;4.50;;;10.70;99.90;;;;;;5055070;28;20403;-86
2022/03/18 09:48:06;;;;;;;13.73;4.40;;;10.80;99.90;;;;;;5049997;28;20394;-86
2022/03/18 09:50:31;;;;;;;12.77;4.90;;;11.10;99.90;;;;;;5053530;28;20390;-85
2022/03/18 09:52:58;;;;;;;14.73;4.72;;;11.40;99.90;;;;;;5055698;28;21001;-85
2022/03/18 09:55:24;;;;;;;13.48;4.40;;;11.40;99.90;;;;;;5045416;28;20960;-87
2022/03/18 09:57:51;;;;;;;13.30;4.07;;;;;;;;;;5051123;28;20885;-86
2022/03/18 10:00:17;;;;;;;14.23;4.17;;;11.40;99.90;;;;;;5056654;28;20423;-86
2022/03/18 10:02:43;;;;;;;14.20;4.20;;;11.50;99.90;;;;;;5058293;28;20405;-87
2022/03/18 10:05:14;;;;;;;12.77;4.38;;;11.60;99.90;;;;;;5052197;28;20399;-88
2022/03/18 10:07:51;;;;;;;16.85;4.55;;;12.10;99.90;;;;;;5050958;28;20396;-86
2022/03/18 10:10:17;;;;;;;16.85;5.20;;;11.60;99.90;;;;;;5049862;28;20870;-86
2022/03/18 10:12:45;;;;;;;13.10;4.25;;;12.10;99.90;;;;;;5049390;28;20881;-85
2022/03/18 10:15:20;;;;;;;11.25;4.18;;;11.60;99.90;;;;;;5049681;28;20380;-86
2022/03/18 10:17:46;;;;;;;11.10;3.95;;;11.80;99.40;;;;;;5051494;28;20433;-86
2022/03/18 10:20:32;;;;;;;12.20;3.85;;;11.70;99.50;;;;;;5048153;28;20430;-84
2022/03/18 10:23:02;;;;;;;11.75;3.95;;;11.30;99.90;;;;;;5049255;28;20388;-86
2022/03/18 10:25:39;;;;;;;11.00;3.47;;;11.20;99.90;;;;;;5050768;28;20400;-87
2022/03/18 10:28:06;;;;;;;11.82;4.22;;;11.30;99.90;;;;;;5050315;28;20470;-85
2022/03/18 10:30:32;;;;;;;12.40;3.85;;;11.50;99.90;;;;;;5048497;28;20441;-86
2022/03/18 10:32:59;;;;;;;10.73;3.53;;;11.50;99.00;;;;;;5049689;28;20382;-86
2022/03/18 10:38:35;;;;;;;11.75;3.45;;;11.40;98.70;;;;;;5050270;28;20445;-87
2022/03/18 10:41:07;;;;;;;9.80;3.40;;;11.20;99.30;;;;;;5051522;28;20400;-86
2022/03/18 10:43:53;;;;;;;11.98;3.55;;;11.40;99.60;;;;;;5032964;28;20439;-87
2022/03/18 10:46:19;;;;;;;12.03;3.50;;;11.60;98.90;;;;;;5050163;28;20429;-86
2022/03/18 10:49:05;;;;;;;12.73;3.50;;;11.70;98.80;;;;;;5050666;28;20394;-86
2022/03/18 10:51:33;;;;;;;10.43;3.80;;;11.90;96.70;;;;;;5051358;28;20387;-86
2022/03/18 10:53:59;;;;;;;8.05;2.95;;;11.70;97.40;;;;;;5043804;28;20383;-86
2022/03/18 10:56:26;;;;;;;11.65;3.30;;;11.70;97.60;;;;;;5047346;28;20391;-87
2022/03/18 10:58:52;;;;;;;9.98;3.22;;;12.10;95.70;;;;;;5037449;28;20806;-86
2022/03/18 11:01:19;;;;;;;8.43;2.90;;;12.10;99.90;;;;;;5047108;28;20380;-85
2022/03/18 11:03:47;;;;;;;8.48;3.17;;;12.00;93.30;;;;;;5049828;28;20376;-86
2022/03/18 11:06:17;;;;;;;10.50;2.85;;;12.00;94.40;;;;;;5050434;28;20395;-85
2022/03/18 11:08:49;;;;;;;6.95;2.88;;;12.30;93.20;;;;;;5044730;28;20399;-86
2022/03/18 11:11:18;;;;;;;5.90;2.40;;;12.20;91.70;;;;;;5042870;28;20400;-85
2022/03/18 11:14:00;;;;;;;8.50;2.67;;;12.50;99.90;;;;;;5049128;28;20912;-86
2022/03/18 11:16:31;;;;;;;8.00;3.05;;;12.40;99.90;;;;;;5049646;28;20396;-87
2022/03/18 11:18:58;;;;;;;8.50;3.10;;;12.40;99.90;;;;;;5048380;28;20384;-86
2022/03/18 11:21:35;;;;;;;8.73;3.20;;;12.80;99.90;;;;;;5050095;28;20391;-86
2022/03/18 11:24:03;;;;;;;8.45;2.55;;;12.70;99.90;;;;;;5047955;28;20449;-86
2022/03/18 11:26:29;;;;;;;9.50;3.13;;;12.50;99.90;;;;;;5052974;28;21554;-87
2022/03/18 11:29:08;;;;;;;7.72;2.80;;;12.70;99.90;;;;;;5047520;28;20884;-85
2022/03/18 11:31:34;;;;;;;9.30;2.70;;;12.40;99.90;;;;;;5047645;28;20435;-85
2022/03/18 11:34:06;;;;;;;5.90;2.30;;;12.50;99.90;;;;;;5051654;28;20379;-85
2022/03/18 11:36:35;;;;;;;6.05;2.45;;;12.60;99.90;;;;;;5049597;28;20385;-85
2022/03/18 11:39:06;;;;;;;6.25;2.47;;;12.50;99.90;;;;;;5049800;28;20388;-87
2022/03/18 11:41:50;;;;;;;6.80;2.47;;;12.50;99.90;;;;;;5046693;28;20396;-85
2022/03/18 11:44:40;;;;;;;7.10;2.42;;;12.70;99.90;;;;;;5052034;28;20419;-85
2022/03/18 11:47:20;;;;;;;7.28;2.40;;;12.70;99.90;;;;;;5048632;28;20411;-86
2022/03/18 11:49:51;;;;;;;7.95;2.55;;;;;;;;;;5047484;28;20381;-85
2022/03/18 11:52:17;;;;;;;5.55;2.25;;;12.40;87.30;;;;;;5048557;28;20435;-86
2022/03/18 11:54:56;;;;;;;7.90;2.10;;;12.50;87.90;;;;;;5046905;28;20445;-85
2022/03/18 11:57:31;;;;;;;3.90;2.00;;;12.40;88.60;;;;;;5038606;28;20432;-87
2022/03/18 12:00:00;;;;;;;6.82;2.35;;;12.60;84.20;;;;;;5048355;28;20459;-86
2022/03/18 12:02:34;;;;;;;6.50;2.17;;;12.60;86.10;;;;;;5046069;28;20395;-87
2022/03/18 12:05:00;;;;;;;8.32;2.53;;;12.70;88.30;;;;;;5050313;28;20391;-86
2022/03/18 12:07:33;;;;;;;5.43;2.22;;;12.80;90.10;;;;;;5049538;28;20412;-87
2022/03/18 12:10:08;;;;;;;9.15;2.40;;;12.90;88.50;;;;;;5050207;28;20409;-86
2022/03/18 12:12:42;;;;;;;6.72;2.42;;;12.90;90.20;;;;;;5044411;28;20398;-86
2022/03/18 12:15:18;;;;;;;7.43;2.55;;;12.80;89.30;;;;;;5047755;28;20876;-85
2022/03/18 12:17:49;;;;;;;6.70;2.67;;;12.90;89.20;;;;;;5049557;28;20412;-87
2022/03/18 12:20:31;;;;;;;8.23;2.58;;;12.90;91.50;;;;;;5047890;28;20478;-84
2022/03/18 12:22:59;;;;;;;6.97;2.90;;;13.00;90.80;;;;;;5046929;28;20384;-83
2022/03/18 12:25:24;;;;;;;9.05;3.20;;;12.80;90.40;;;;;;5043526;28;20782;-83
2022/03/18 12:27:52;;;;;;;6.40;2.43;;;12.50;90.70;;;;;;5044332;28;21465;-83
2022/03/18 12:30:25;;;;;;;8.30;3.13;;;12.30;90.90;;;;;;5045071;28;20384;-86
2022/03/18 12:33:00;;;;;;;7.95;2.60;;;12.30;91.20;;;;;;5042605;28;20425;-87
2022/03/18 12:35:26;;;;;;;7.20;2.63;;;12.50;91.60;;;;;;5044851;28;20409;-84
2022/03/18 12:38:06;;;;;;;5.53;2.47;;;12.60;91.40;;;;;;5048664;28;20452;-84
2022/03/18 12:40:36;;;;;;;6.03;2.27;;;12.70;91.30;;;;;;5040085;28;20485;-85
2022/03/18 12:43:03;;;;;;;6.90;2.53;;;12.60;90.70;;;;;;5046024;28;20377;-84
2022/03/18 12:45:37;;;;;;;6.35;2.67;;;12.60;89.40;;;;;;5045014;28;20415;-84
2022/03/18 12:48:13;;;;;;;6.13;2.25;;;12.50;87.20;;;;;;5043771;28;20422;-85
2022/03/18 12:50:43;;;;;;;10.07;2.47;;;12.60;85.70;;;;;;5044642;28;20380;-86
2022/03/18 12:53:11;;;;;;;6.93;2.15;;;12.80;87.30;;;;;;5043291;28;20388;-87
2022/03/18 12:55:36;;;;;;;6.05;1.70;;;12.90;85.60;;;;;;5039398;28;20453;-85
2022/03/18 12:58:04;;;;;;;5.37;2.17;;;12.90;83.40;;;;;;5043131;28;20395;-85
2022/03/18 13:00:40;;;;;;;6.57;2.10;;;12.90;82.00;;;;;;5045339;28;20581;-85
2022/03/18 13:03:13;;;;;;;6.68;2.05;;;12.80;81.70;;;;;;5044261;28;20388;-85