Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:49;;;;;;;24.40;11.68;;;;;;;9.62;100.00;95214.78;5043772;28;20045;-74
2021/11/08 00:04:15;;;;;;;20.50;10.13;;;;;;;9.61;100.00;95208.78;5021106;28;20519;-74
2021/11/08 00:06:42;;;;;;;22.88;10.85;;;;;;;9.05;100.00;95205.25;5025326;28;20099;-75
2021/11/08 00:09:10;;;;;;;29.48;12.80;;;;;;;9.12;100.00;95205.22;5022697;28;20045;-74
2021/11/08 00:11:39;;;;;;;27.15;13.80;;;;;;;9.18;100.00;95204.34;5023487;28;20450;-74
2021/11/08 00:14:09;;;;;;;22.65;11.32;;;;;;;9.19;100.00;95205.97;5023879;28;20064;-74
2021/11/08 00:19:25;;;;;;;23.50;10.48;;;;;;;9.18;100.00;95209.53;5023920;28;20068;-74
2021/11/08 00:21:53;;;;;;;19.95;11.07;;;;;;;9.21;100.00;95196.13;5023677;28;20041;-73
2021/11/08 00:24:24;;;;;;;28.20;11.52;;;;;;;9.20;100.00;95194.56;5024434;28;20076;-74
2021/11/08 00:26:51;;;;;;;19.45;9.82;;;;;;;9.27;100.00;95195.28;5023898;28;20053;-74
2021/11/08 00:29:18;;;;;;;19.15;10.43;;;;;;;9.30;100.00;95191.47;5021872;28;20057;-74
2021/11/08 00:31:45;;;;;;;20.50;10.75;;;;;;;9.29;100.00;95188.09;5022353;28;20495;-74
2021/11/08 00:34:12;;;;;;;22.63;11.77;;;;;;;9.32;100.00;95190.25;5024019;28;20565;-74
2021/11/08 00:36:39;;;;;;;24.52;9.63;;;;;;;9.26;100.00;95174.72;5022840;28;20041;-74
2021/11/08 00:39:06;;;;;;;22.25;9.75;;;;;;;9.31;100.00;95188.66;5022389;28;20053;-73
2021/11/08 00:41:33;;;;;;;25.15;10.52;;;;;;;9.31;100.00;95175.66;5023425;28;20128;-73
2021/11/08 00:44:00;;;;;;;23.33;9.75;;;;;;;9.17;100.00;95171.59;5022003;28;20045;-73
2021/11/08 00:46:27;;;;;;;17.48;9.48;;;;;;;9.07;100.00;95176.47;5023342;28;20060;-74
2021/11/08 00:48:54;;;;;;;25.02;9.20;;;;;;;9.09;100.00;95170.06;5021864;28;20515;-74
2021/11/08 00:51:22;;;;;;;20.17;9.43;;;;;;;9.22;100.00;95179.56;5025179;28;20426;-74
2021/11/08 00:53:50;;;;;;;22.25;10.50;;;;;;;9.19;100.00;95165.16;5022896;28;20037;-73
2021/11/08 00:56:19;;;;;;;20.98;9.85;;;;;;;9.25;100.00;95168.72;5022545;28;20057;-73
2021/11/08 00:58:47;;;;;;;24.35;9.10;;;;;;;9.29;100.00;95169.06;5024618;28;20084;-73
2021/11/08 01:01:21;;;;;;;17.00;8.88;;;;;;;9.21;100.00;95157.16;5022317;28;20075;-73
2021/11/08 01:03:49;;;;;;;19.63;8.50;;;;;;;9.30;100.00;95166.25;5028586;28;20061;-74
2021/11/08 01:06:17;;;;;;;19.42;9.63;;;;;;;9.28;100.00;95152.69;5042644;28;21356;-73
2021/11/08 01:08:45;;;;;;;15.25;7.97;;;;;;;9.28;100.00;95157.88;5042863;28;20037;-72
2021/11/08 01:11:13;;;;;;;18.63;8.20;;;;;;;9.23;100.00;95146.56;5042588;28;20052;-73
2021/11/08 01:13:42;;;;;;;25.33;9.40;;;;;;;9.29;100.00;95151.69;5042595;28;20514;-73
2021/11/08 01:16:09;;;;;;;18.67;8.80;;;;;;;9.26;100.00;95146.91;5043101;28;20041;-73
2021/11/08 01:18:36;;;;;;;25.00;9.82;;;;;;;9.22;100.00;95140.56;5042483;28;20045;-73
2021/11/08 01:21:04;;;;;;;16.48;9.57;;;;;;;9.06;100.00;95133.31;5026852;28;20068;-75
2021/11/08 01:23:32;;;;;;;18.27;9.27;;;;;;;9.17;100.00;95153.41;5040345;28;20057;-74
2021/11/08 01:26:08;;;;;;;19.65;9.25;;;;;;;9.08;100.00;95136.50;5043287;28;20044;-74
2021/11/08 01:28:39;;;;;;;17.30;8.88;;;;;;;8.98;100.00;95122.19;5042097;28;20131;-74
2021/11/08 01:31:07;;;;;;;17.15;7.95;;;;;;;9.01;100.00;95140.97;5025830;28;20048;-75
2021/11/08 01:33:36;;;;;;;24.15;10.40;;;;;;;8.89;100.00;95144.22;5042305;28;20529;-75
2021/11/08 01:38:47;;;;;;;20.50;8.45;;;;;;;8.83;100.00;95134.69;5041771;28;20578;-75
2021/11/08 01:41:22;;;;;;;16.40;9.30;;;;;;;8.78;100.00;95121.53;5042878;28;20044;-74
2021/11/08 01:43:50;;;;;;;19.27;9.10;;;;;;;8.82;100.00;95117.50;5041106;28;20037;-74
2021/11/08 01:46:19;;;;;;;17.00;8.70;;;;;;;8.71;100.00;95115.59;5043214;28;20532;-74
2021/11/08 01:48:46;;;;;;;22.25;9.30;;;;;;;8.73;100.00;95118.78;5042614;28;20037;-74
2021/11/08 01:51:15;;;;;;;24.83;10.45;;;;;;;8.70;100.00;95117.41;5041681;28;20047;-74
2021/11/08 01:53:43;;;;;;;29.08;11.10;;;;;;;8.70;100.00;95124.41;5042286;28;20041;-73
2021/11/08 01:56:10;;;;;;;20.98;8.65;;;;;;;8.76;100.00;95126.94;5041907;28;20044;-74
2021/11/08 01:58:38;;;;;;;18.48;10.38;;;;;;;8.62;100.00;95107.28;5042263;28;20045;-74
2021/11/08 02:01:07;;;;;;;22.55;10.80;;;;;;;8.73;100.00;95121.38;5042000;28;20166;-73
2021/11/08 02:03:34;;;;;;;21.27;9.90;;;;;;;8.71;100.00;95106.00;5040686;28;20052;-74
2021/11/08 02:06:01;;;;;;;22.67;9.05;;;;;;;8.79;100.00;95117.94;5042223;28;20111;-73
2021/11/08 02:08:29;;;;;;;17.65;8.73;;;;;;;8.81;100.00;95115.94;5042574;28;20048;-73
2021/11/08 02:10:56;;;;;;;17.48;8.73;;;;;;;8.77;100.00;95105.19;5040576;28;20071;-74
2021/11/08 02:13:24;;;;;;;18.55;8.00;;;;;;;8.74;100.00;95110.00;5041218;28;20052;-74
2021/11/08 02:15:52;;;;;;;19.98;7.88;;;;;;;8.59;100.00;95087.75;5043129;28;20048;-73
2021/11/08 02:18:20;;;;;;;13.07;7.47;;;;;;;8.56;100.00;95098.53;5042083;28;20041;-74
2021/11/08 02:20:49;;;;;;;16.13;7.72;;;;;;;8.42;100.00;95102.22;5043579;28;20473;-74
2021/11/08 02:23:18;;;;;;;15.30;8.27;;;;;;;8.37;100.00;95094.25;5041938;28;20056;-74
2021/11/08 02:25:48;;;;;;;18.83;8.45;;;;;;;8.42;100.00;95092.63;5041460;28;20048;-74
2021/11/08 02:28:15;;;;;;;21.60;10.48;;;;;;;8.44;100.00;95105.41;5041206;28;20541;-72
2021/11/08 02:30:44;;;;;;;18.60;9.88;;;;;;;8.48;100.00;95101.41;5041134;28;20118;-74
2021/11/08 02:33:14;;;;;;;19.27;8.73;;;;;;;8.49;100.00;95105.56;5042411;28;20360;-74
2021/11/08 02:35:41;;;;;;;20.33;8.93;;;;;;;8.45;100.00;95101.81;5042889;28;20049;-73
2021/11/08 02:38:12;;;;;;;24.10;13.57;;;;;;;8.37;100.00;95086.47;5041640;28;20053;-74
2021/11/08 02:40:39;;;;;;;34.67;17.70;;;;;;;8.39;100.00;95092.22;5041757;28;20041;-74
2021/11/08 02:43:06;;;;;;;37.28;20.45;;;;;;;8.36;100.00;95092.69;5043048;28;20123;-73
2021/11/08 02:45:33;;;;;;;27.90;16.83;;;;;;;8.36;100.00;95095.28;5039988;28;20053;-74
2021/11/08 02:48:01;;;;;;;22.42;12.50;;;;;;;8.34;100.00;95092.09;5042063;28;20457;-74
2021/11/08 02:50:32;;;;;;;23.08;11.48;;;;;;;8.13;100.00;95091.41;5041029;28;20042;-74
2021/11/08 02:53:00;;;;;;;19.30;10.02;;;;;;;8.12;100.00;95092.44;5023183;28;20041;-74
2021/11/08 02:55:28;;;;;;;18.38;10.32;;;;;;;8.03;100.00;95078.09;5024893;28;20055;-73
2021/11/08 02:57:56;;;;;;;14.55;9.07;;;;;;;8.03;100.00;95088.47;5038915;28;20044;-73
2021/11/08 03:00:26;;;;;;;19.40;11.40;;;;;;;8.01;100.00;95085.28;5042025;28;20045;-74
2021/11/08 03:02:52;;;;;;;20.90;10.10;;;;;;;7.90;100.00;95083.34;5022847;28;20053;-73
2021/11/08 03:05:30;;;;;;;17.38;8.52;;;;;;;7.98;100.00;95085.72;5042365;28;20510;-74
2021/11/08 03:08:00;;;;;;;17.67;9.60;;;;;;;7.95;100.00;95075.75;5040892;28;20079;-74
2021/11/08 03:10:29;;;;;;;18.83;9.45;;;;;;;7.88;100.00;95067.22;5041349;28;20064;-74
2021/11/08 03:12:58;;;;;;;18.05;10.10;;;;;;;7.80;100.00;95068.25;5021876;28;20422;-73
2021/11/08 03:18:05;;;;;;;15.55;9.23;;;;;;;7.77;100.00;95064.25;5042425;28;20476;-74
2021/11/08 03:20:34;;;;;;;20.23;10.63;;;;;;;7.81;100.00;95047.31;5041040;28;20037;-72
2021/11/08 03:23:05;;;;;;;17.23;8.55;;;;;;;7.82;100.00;95056.66;5042653;28;20090;-73
2021/11/08 03:28:01;;;;;;;17.75;8.63;;;;;;;7.75;100.00;95055.91;5045606;28;20049;-73
2021/11/08 03:30:38;;;;;;;16.63;8.63;;;;;;;7.73;100.00;95047.53;5043387;28;20110;-74
2021/11/08 03:33:11;;;;;;;14.63;7.68;;;;;;;7.76;100.00;95051.50;5045067;28;20095;-73
2021/11/08 03:35:39;;;;;;;16.25;8.63;;;;;;;7.69;100.00;95030.81;5045173;28;20091;-73
2021/11/08 03:38:08;;;;;;;22.70;7.97;;;;;;;7.72;100.00;95030.38;5044406;28;20041;-73
2021/11/08 03:40:39;;;;;;;16.25;8.15;;;;;;;7.67;100.00;95053.56;5043990;28;20044;-73
2021/11/08 03:43:09;;;;;;;18.42;9.00;;;;;;;7.54;100.00;95058.78;5045699;28;20442;-74
2021/11/08 03:45:36;;;;;;;21.08;9.60;;;;;;;7.25;100.00;95040.94;5042868;28;20052;-74
2021/11/08 03:48:06;;;;;;;20.27;8.95;;;;;;;7.39;100.00;95056.47;5042527;28;20045;-74
2021/11/08 03:50:33;;;;;;;30.38;10.98;;;;;;;7.32;100.00;95050.50;5043954;28;20061;-74
2021/11/08 03:53:00;;;;;;;27.38;13.18;;;;;;;7.37;100.00;95056.66;5044352;28;20519;-73
2021/11/08 03:55:27;;;;;;;18.25;8.93;;;;;;;7.37;100.00;95064.44;5044963;28;20560;-74
2021/11/08 03:57:54;;;;;;;17.27;10.15;;;;;;;7.38;100.00;95055.69;5044730;28;20094;-74
2021/11/08 04:00:24;;;;;;;21.92;7.90;;;;;;;7.37;100.00;95061.84;5042425;28;20521;-73
2021/11/08 04:02:54;;;;;;;18.48;8.93;;;;;;;7.38;100.00;95060.84;5044252;28;20045;-73
2021/11/08 04:05:22;;;;;;;21.65;9.52;;;;;;;7.30;100.00;95044.75;5044319;28;20057;-73
2021/11/08 04:07:50;;;;;;;17.75;8.98;;;;;;;7.42;100.00;95050.88;5025586;28;20045;-74
2021/11/08 04:10:20;;;;;;;20.52;9.25;;;;;;;7.25;100.00;95029.78;5026979;28;20057;-74
2021/11/08 04:12:49;;;;;;;16.85;7.65;;;;;;;7.34;100.00;95041.53;5026446;28;20052;-74
2021/11/08 04:15:17;;;;;;;23.08;8.80;;;;;;;7.38;100.00;95045.31;5044634;28;20052;-74
2021/11/08 04:17:45;;;;;;;19.48;10.23;;;;;;;7.36;100.00;95049.09;5043435;28;20457;-74
2021/11/08 04:20:17;;;;;;;19.27;8.82;;;;;;;7.41;100.00;95050.06;5043920;28;20106;-73
2021/11/08 04:22:49;;;;;;;28.08;11.77;;;;;;;7.39;100.00;95051.28;5044906;28;20091;-74
2021/11/08 04:25:17;;;;;;;21.45;9.82;;;;;;;7.38;100.00;95045.31;5043326;28;20415;-73
2021/11/08 04:27:45;;;;;;;23.60;9.65;;;;;;;7.38;100.00;95050.50;5043944;28;20094;-73
2021/11/08 04:30:12;;;;;;;17.90;9.88;;;;;;;7.38;100.00;95054.84;5043071;28;20037;-74
2021/11/08 04:33:12;;;;;;;26.45;10.40;;;;;;;7.39;100.00;95057.25;5042943;28;20052;-73
2021/11/08 04:35:41;;;;;;;17.60;9.40;;;;;;;7.26;100.00;95059.91;5041052;28;20049;-73
2021/11/08 04:38:15;;;;;;;18.02;10.38;;;;;;;7.25;100.00;95066.06;5044160;28;20052;-73
2021/11/08 04:40:51;;;;;;;27.05;10.80;;;;;;;7.28;100.00;95065.66;5025308;28;21575;-73
2021/11/08 04:56:53;;;;;;;23.98;11.23;;;;;;;7.01;100.00;95062.34;5044210;28;20064;-73
2021/11/08 05:32:11;;;;;;;31.15;13.25;;;;;;;7.25;100.00;95061.66;5042263;28;20044;-74
2021/11/08 05:34:38;;;;;;;23.08;12.68;;;;;;;7.32;100.00;95066.84;5042684;28;20038;-74
2021/11/08 05:37:08;;;;;;;31.92;13.98;;;;;;;7.21;100.00;95049.34;5044021;28;20056;-73
2021/11/08 05:39:37;;;;;;;32.70;16.33;;;;;;;7.18;100.00;95058.31;5043499;28;20079;-73
2021/11/08 05:42:04;;;;;;;45.88;20.73;;;;;;;7.13;100.00;95057.31;5043283;28;20041;-74
2021/11/08 05:44:32;;;;;;;43.72;21.02;;;;;;;7.18;100.00;95065.28;5041194;28;20060;-74
2021/11/08 05:46:59;;;;;;;44.25;21.65;;;;;;;7.12;100.00;95066.91;5041166;28;20053;-74
2021/11/08 05:49:26;;;;;;;44.30;20.90;;;;;;;7.17;100.00;95074.06;5041221;28;20045;-74
2021/11/08 05:51:53;;;;;;;37.17;18.35;;;;;;;7.09;100.00;95067.28;5042688;28;20441;-74
2021/11/08 05:54:21;;;;;;;47.22;21.75;;;;;;;7.13;100.00;95062.50;5041297;28;20036;-73
2021/11/08 06:51:55;;;;;;;31.73;11.82;;;;;;;7.44;100.00;95075.56;5042087;28;20738;-73
2021/11/08 06:54:28;;;;;;;25.05;12.65;;;;;;;7.74;100.00;95093.22;5042343;28;20044;-74
2021/11/08 06:56:59;;;;;;;32.55;16.17;;;;;;;7.91;100.00;95100.53;5039750;28;20051;-73
2021/11/08 06:59:27;;;;;;;38.10;15.80;;;;;;;8.08;100.00;95093.81;5044963;28;20048;-75
2021/11/08 07:02:00;;;;;;;39.17;19.40;;;;;;;8.27;100.00;95092.13;5044181;28;20044;-74
2021/11/08 07:04:27;;;;;;;34.63;15.30;;;;;;;8.48;100.00;95096.22;5044031;28;20049;-72
2021/11/08 07:06:54;;;;;;;37.28;15.43;;;;;;;8.55;100.00;95075.38;5025815;28;20110;-75
2021/11/08 07:09:21;;;;;;;38.58;17.40;;;;;;;8.70;100.00;95088.06;5043965;28;20493;-73
2021/11/08 07:11:49;;;;;;;38.08;16.52;;;;;;;8.79;100.00;95076.41;5044854;28;20052;-73
2021/11/08 07:14:16;;;;;;;38.45;16.58;;;;;;;8.91;100.00;95073.88;5043845;28;20052;-72
2021/11/08 07:16:46;;;;;;;32.08;15.95;;;;;;;9.05;100.00;95069.38;5044949;28;20068;-72
2021/11/08 07:19:15;;;;;;;25.85;13.98;;;;;;;9.13;100.00;95082.88;5044414;28;20049;-73
2021/11/08 07:21:43;;;;;;;28.55;14.82;;;;;;;9.21;100.00;95074.00;5044899;28;20048;-72
2021/11/08 07:24:10;;;;;;;30.10;13.55;;;;;;;9.10;100.00;95074.72;5046290;28;20391;-72
2021/11/08 07:26:37;;;;;;;31.73;14.90;;;;;;;9.17;100.00;95067.66;5044003;28;20041;-73
2021/11/08 07:29:06;;;;;;;28.92;16.58;;;;;;;9.18;100.00;95069.22;5046455;28;20045;-72
2021/11/08 07:31:35;;;;;;;46.00;25.35;;;;;;;9.19;100.00;95065.63;5043180;28;20057;-72
2021/11/08 07:34:02;;;;;;;35.03;16.25;;;;;;;9.12;100.00;95064.91;5042036;28;20041;-72
2021/11/08 07:36:29;;;;;;;40.40;19.15;;;;;;;9.19;100.00;95050.03;5038053;28;20045;-72
2021/11/08 07:38:57;;;;;;;39.42;18.98;;;;;;;9.32;100.00;95069.88;5034697;28;20064;-72
2021/11/08 07:41:24;;;;;;;35.30;20.05;;;;;;;9.29;100.00;95045.13;5040979;28;20045;-71
2021/11/08 07:43:51;;;;;;;38.70;16.00;;;;;;;9.38;100.00;95054.22;5038000;28;20476;-73
2021/11/08 07:46:18;;;;;;;23.40;12.27;;;;;;;9.46;100.00;95050.53;5042278;28;20045;-72
2021/11/08 07:48:46;;;;;;;19.77;10.73;;;;;;;9.47;100.00;95046.94;5038530;28;20053;-72
2021/11/08 07:51:16;;;;;;;26.15;13.80;;;;;;;9.57;100.00;95054.19;5040823;28;20056;-72
2021/11/08 07:53:44;;;;;;;23.83;11.20;;;;;;;9.54;100.00;95052.03;5022302;28;20095;-72
2021/11/08 07:56:11;;;;;;;25.35;12.98;;;;;;;9.64;100.00;95052.31;5039723;28;20043;-73
2021/11/08 07:58:39;;;;;;;15.25;9.23;;;;;;;9.76;100.00;95060.97;5026578;28;20061;-72
2021/11/08 08:01:09;;;;;;;23.60;12.10;;;;;;;9.79;100.00;95053.72;5040032;28;20775;-72
2021/11/08 08:03:37;;;;;;;21.08;12.15;;;;;;;9.81;100.00;95051.69;5042428;28;20053;-72
2021/11/08 08:06:05;;;;;;;24.25;12.55;;;;;;;9.89;100.00;95048.81;5045197;28;20056;-71
2021/11/08 08:08:34;;;;;;;26.73;12.27;;;;;;;10.03;100.00;95060.63;5042406;28;20045;-71
2021/11/08 08:11:03;;;;;;;19.10;11.57;;;;;;;10.14;100.00;95053.88;5039052;28;20051;-71
2021/11/08 08:13:33;;;;;;;31.40;14.60;;;;;;;10.23;100.00;95060.34;5026491;28;20055;-71
2021/11/08 08:16:04;;;;;;;37.53;13.25;;;;;;;10.32;100.00;95045.22;5042048;28;20033;-74
2021/11/08 08:18:33;;;;;;;35.38;16.98;;;;;;;10.48;100.00;95038.56;5041852;28;20041;-72
2021/11/08 08:21:00;;;;;;;38.20;19.65;;;;;;;10.76;100.00;95052.75;5040001;28;20538;-72
2021/11/08 08:23:26;;;;;;;30.63;14.52;;;;;;;10.88;100.00;95045.72;5042369;28;20048;-72
2021/11/08 08:25:54;;;;;;;25.98;13.23;;;;;;;11.15;100.00;95046.03;5045105;28;20127;-73
2021/11/08 08:28:21;;;;;;;38.33;14.95;;;;;;;11.22;100.00;95031.06;5043207;28;20052;-71
2021/11/08 08:30:49;;;;;;;33.75;15.07;;;;;;;11.58;100.00;95039.59;5044844;28;20048;-69
2021/11/08 08:33:17;;;;;;;24.80;14.52;;;;;;;11.79;100.00;95042.59;5042124;28;20060;-69
2021/11/08 08:35:44;;;;;;;36.38;19.17;;;;;;;12.07;100.00;95041.03;5035314;28;20131;-70
2021/11/08 08:38:14;;;;;;;33.80;17.27;;;;;;;12.37;100.00;95046.78;5044850;28;20041;-69
2021/11/08 08:40:41;;;;;;;40.80;20.00;;;;;;;12.57;100.00;95050.75;5024138;28;20040;-70
2021/11/08 08:43:08;;;;;;;30.88;16.55;;;;;;;12.84;100.00;95039.63;5037605;28;20045;-69
2021/11/08 08:45:37;;;;;;;38.88;18.48;;;;;;;13.01;100.00;95050.84;5033764;28;20044;-71
2021/11/08 08:48:08;;;;;;;32.65;16.80;;;;;;;13.24;100.00;95036.00;5034967;28;20045;-70
2021/11/08 08:50:35;;;;;;;43.88;21.20;;;;;;;13.56;98.71;95046.63;5038469;28;20052;-71
2021/11/08 08:53:02;;;;;;;39.20;18.38;;;;;;;13.72;98.05;95034.50;5022563;28;20056;-72
2021/11/08 08:55:29;;;;;;;46.33;24.58;;;;;;;13.98;97.43;95027.72;5039856;28;20037;-72
2021/11/08 08:57:57;;;;;;;47.20;23.13;;;;;;;14.21;96.33;95025.84;5034013;28;20045;-71
2021/11/08 09:00:25;;;;;;;49.53;23.58;;;;;;;14.54;94.55;95041.28;5020804;28;20053;-72
2021/11/08 09:02:54;;;;;;;49.22;24.70;;;;;;;14.75;93.34;95035.44;5019083;28;20552;-71
2021/11/08 09:05:23;;;;;;;37.67;19.50;;;;;;;15.01;89.12;95034.56;5039693;28;20045;-72
2021/11/08 09:07:51;;;;;;;49.95;19.50;;;;;;;15.23;87.05;95041.50;5037852;28;20600;-72
2021/11/08 09:10:20;;;;;;;30.02;16.23;;;;;;;15.30;87.96;95031.56;5042731;28;20067;-71
2021/11/08 09:12:48;;;;;;;32.38;16.77;;;;;;;15.32;85.36;95013.75;5039320;28;20841;-71
2021/11/08 09:15:15;;;;;;;33.58;17.88;;;;;;;15.43;85.59;95019.81;5024379;28;20056;-72
2021/11/08 09:17:42;;;;;;;31.30;15.10;;;;;;;15.69;85.19;95018.09;5041946;28;20048;-70
2021/11/08 09:20:10;;;;;;;35.33;16.65;;;;;;;15.75;84.06;95019.69;5041177;28;20773;-69
2021/11/08 09:22:37;;;;;;;32.38;15.10;;;;;;;15.80;84.33;95024.97;5042470;28;20064;-69
2021/11/08 09:25:05;;;;;;;32.03;16.02;;;;;;;15.89;82.55;95016.59;5042897;28;20037;-69
2021/11/08 09:27:32;;;;;;;29.40;14.82;;;;;;;16.16;81.66;95011.91;5042386;28;20628;-69
2021/11/08 09:30:07;;;;;;;39.35;17.38;;;;;;;16.33;81.96;95000.34;5039835;28;20115;-69
2021/11/08 09:32:35;;;;;;;28.23;15.40;;;;;;;16.86;79.02;95002.72;5041634;28;20519;-69
2021/11/08 09:35:04;;;;;;;31.05;17.60;;;;;;;17.26;77.08;94996.56;5024307;28;20052;-69
2021/11/08 09:37:37;;;;;;;35.28;15.95;;;;;;;17.51;76.25;95002.78;5040971;28;20036;-69
2021/11/08 09:40:05;;;;;;;28.17;15.60;;;;;;;17.69;76.18;94989.00;5043645;28;20040;-69
2021/11/08 09:42:35;;;;;;;27.10;14.50;;;;;;;18.05;75.22;94986.19;5041423;28;20445;-69
2021/11/08 09:45:05;;;;;;;32.58;16.02;;;;;;;18.28;72.66;94983.94;5042880;28;20044;-70
2021/11/08 09:47:34;;;;;;;31.58;15.88;;;;;;;18.61;72.66;94986.81;5039803;28;20049;-70
2021/11/08 09:50:04;;;;;;;27.95;13.80;;;;;;;18.78;69.79;94997.75;5043321;28;20048;-71
2021/11/08 09:52:31;;;;;;;25.60;14.85;;;;;;;18.79;69.18;94996.69;5039935;28;20522;-71
2021/11/08 09:54:59;;;;;;;29.95;15.27;;;;;;;18.83;69.00;94983.75;5042892;28;20037;-71
2021/11/08 09:57:26;;;;;;;28.75;14.88;;;;;;;19.09;67.78;94992.97;5041200;28;20747;-71
2021/11/08 09:59:53;;;;;;;38.78;16.13;;;;;;;19.48;66.88;94983.28;5041425;28;20044;-71
2021/11/08 10:02:32;;;;;;;31.65;16.23;;;;;;;19.88;64.91;94970.66;5041435;28;20119;-71
2021/11/08 10:04:59;;;;;;;34.97;17.75;;;;;;;20.20;62.67;94977.84;5043497;28;20095;-71
2021/11/08 10:07:28;;;;;;;31.75;16.80;;;;;;;20.44;61.24;94975.09;5042105;28;20115;-71
2021/11/08 10:09:55;;;;;;;34.85;17.52;;;;;;;20.67;61.33;94977.94;5041898;28;20053;-71
2021/11/08 10:12:25;;;;;;;32.60;16.15;;;;;;;20.96;59.39;94974.25;5038113;28;20045;-70
2021/11/08 10:14:51;;;;;;;28.77;14.60;;;;;;;21.14;59.38;94962.78;5018754;28;20048;-70
2021/11/08 10:17:19;;;;;;;25.02;14.02;;;;;;;20.34;62.42;94975.25;5037305;28;20045;-70
2021/11/08 10:19:47;;;;;;;25.77;14.50;;;;;;;20.55;61.61;94964.34;5040907;28;20041;-71
2021/11/08 10:22:16;;;;;;;25.80;13.43;;;;;;;20.42;60.69;94969.31;5041914;28;20517;-71
2021/11/08 10:24:43;;;;;;;22.70;11.95;;;;;;;20.61;59.32;94965.84;5043328;28;20528;-71
2021/11/08 10:27:11;;;;;;;20.25;11.77;;;;;;;20.10;60.78;94966.66;5042040;28;20048;-70
2021/11/08 10:29:47;;;;;;;24.65;13.05;;;;;;;19.90;60.88;94967.72;5041753;28;20060;-71
2021/11/08 10:32:15;;;;;;;21.95;11.30;;;;;;;19.86;61.25;94957.72;5036467;28;20518;-71
2021/11/08 10:34:57;;;;;;;21.10;12.10;;;;;;;19.31;63.51;94946.78;5040795;28;20044;-71
2021/11/08 10:37:27;;;;;;;25.00;12.40;;;;;;;19.50;62.61;94960.03;5043696;28;20801;-71
2021/11/08 10:39:55;;;;;;;22.48;12.50;;;;;;;19.29;63.38;94949.72;5043909;28;20048;-71
2021/11/08 10:42:28;;;;;;;26.70;11.73;;;;;;;19.27;62.64;94951.84;5041072;28;20049;-71
2021/11/08 10:44:56;;;;;;;19.35;11.70;;;;;;;19.48;62.58;94941.03;5041675;28;20531;-71
2021/11/08 10:47:23;;;;;;;23.52;12.35;;;;;;;19.22;65.74;94941.34;5041472;28;20485;-72
2021/11/08 10:49:53;;;;;;;24.75;11.60;;;;;;;19.00;64.98;94949.00;5041177;28;20049;-71
2021/11/08 10:52:29;;;;;;;20.98;10.73;;;;;;;19.11;63.51;94934.63;5041595;28;20102;-71
2021/11/08 10:54:57;;;;;;;24.60;11.30;;;;;;;18.66;68.75;94931.38;5041534;28;20051;-71
2021/11/08 10:57:27;;;;;;;17.10;10.20;;;;;;;18.70;66.49;94921.84;5041730;28;20417;-71
2021/11/08 10:59:56;;;;;;;25.20;12.18;;;;;;;18.69;69.80;94922.91;5042874;28;20097;-71
2021/11/08 11:02:26;;;;;;;17.15;10.63;;;;;;;18.61;69.59;94928.78;5041459;28;20533;-72
2021/11/08 11:05:14;;;;;;;26.15;11.25;;;;;;;18.61;68.87;94928.78;5042440;28;20507;-71
2021/11/08 11:07:42;;;;;;;21.58;10.77;;;;;;;18.61;69.92;94918.25;5042110;28;20048;-71
2021/11/08 11:10:19;;;;;;;24.13;11.35;;;;;;;18.72;68.48;94924.97;5042161;28;20532;-72
2021/11/08 11:12:49;;;;;;;20.23;10.65;;;;;;;19.02;67.35;94928.41;5042038;28;20041;-72
2021/11/08 11:15:22;;;;;;;19.23;10.75;;;;;;;19.27;66.31;94929.94;5043478;28;20077;-71
2021/11/08 11:17:55;;;;;;;23.52;11.82;;;;;;;19.25;65.19;94935.50;5044073;28;20506;-71
2021/11/08 11:20:24;;;;;;;;;;;;;;;19.55;63.90;94930.91;5044936;28;20129;-71
2021/11/08 11:23:10;;;;;;;18.20;10.48;;;;;;;19.93;63.20;94930.91;5044117;28;20337;-71
2021/11/08 11:25:40;;;;;;;23.08;11.85;;;;;;;20.37;61.67;94939.50;5043023;28;20041;-71
2021/11/08 11:28:09;;;;;;;22.65;11.93;;;;;;;20.92;58.07;94921.09;5043396;28;20037;-71
2021/11/08 11:30:38;;;;;;;37.50;14.13;;;;;;;21.51;56.64;94918.59;5044170;28;20087;-71
2021/11/08 11:33:09;;;;;;;30.85;15.32;;;;;;;22.06;56.68;94927.50;5043885;28;20518;-71
2021/11/08 11:35:45;;;;;;;21.30;12.30;;;;;;;22.92;52.00;94929.06;5042759;28;20045;-71
2021/11/08 11:38:36;;;;;;;25.13;11.98;;;;;;;23.47;50.22;94920.66;5044285;28;20049;-71
2021/11/08 11:41:37;;;;;;;21.08;12.80;;;;;;;24.01;49.62;94938.25;5040206;28;20049;-70
2021/11/08 11:44:08;;;;;;;19.20;12.25;;;;;;;24.54;46.68;94931.00;5023434;28;20045;-70
2021/11/08 11:46:41;;;;;;;21.10;12.70;;;;;;;24.87;45.21;94933.91;5042747;28;20639;-70
2021/11/08 11:49:09;;;;;;;18.35;10.57;;;;;;;24.95;45.73;94937.63;5039514;28;20522;-71
2021/11/08 11:51:40;;;;;;;23.85;12.00;;;;;;;24.73;45.95;94935.97;5045656;28;20433;-72
2021/11/08 11:54:10;;;;;;;21.83;12.40;;;;;;;24.20;46.63;94940.56;5043493;28;20052;-71
2021/11/08 11:56:40;;;;;;;20.33;11.40;;;;;;;24.08;47.92;94933.25;5043599;28;20573;-71
2021/11/08 11:59:11;;;;;;;19.65;10.43;;;;;;;23.70;48.52;94933.84;5044707;28;20115;-71
2021/11/08 12:01:40;;;;;;;22.20;12.40;;;;;;;23.28;48.58;94930.78;5045872;28;20394;-71
2021/11/08 12:04:24;;;;;;;24.73;13.45;;;;;;;23.15;49.66;94934.34;5039389;28;20057;-70
2021/11/08 12:06:55;;;;;;;23.50;12.10;;;;;;;22.94;49.88;94939.38;5041309;28;20764;-71
2021/11/08 12:09:22;;;;;;;25.95;13.25;;;;;;;22.74;50.21;94925.56;5041711;28;20422;-71
2021/11/08 12:11:53;;;;;;;21.80;12.13;;;;;;;22.60;50.96;94925.66;5040046;28;20499;-71
2021/11/08 12:14:23;;;;;;;22.77;12.27;;;;;;;22.68;52.18;94927.56;5039428;28;20120;-71
2021/11/08 12:17:02;;;;;;;25.95;12.95;;;;;;;23.05;50.85;94930.88;5038265;28;20515;-71
2021/11/08 12:19:36;;;;;;;23.38;13.07;;;;;;;23.47;48.85;94933.94;5044629;28;20434;-72
2021/11/08 12:22:16;;;;;;;26.45;13.30;;;;;;;23.67;47.56;94934.47;5042682;28;20049;-72
2021/11/08 12:24:56;;;;;;;22.38;12.65;;;;;;;23.71;47.63;94929.28;5045316;28;20037;-72
2021/11/08 12:27:36;;;;;;;26.20;11.38;;;;;;;23.87;46.91;94934.97;5026214;28;20049;-71
2021/11/08 12:30:13;;;;;;;23.20;11.43;;;;;;;23.82;46.10;94933.22;5043351;28;20517;-71
2021/11/08 12:32:52;;;;;;;22.52;11.68;;;;;;;23.65;45.80;94931.31;5044178;28;20406;-72
2021/11/08 12:35:36;;;;;;;22.20;10.85;;;;;;;23.92;45.80;94934.81;5042096;28;20049;-72
2021/11/08 12:38:20;;;;;;;21.30;13.03;;;;;;;24.13;43.97;94925.13;5044543;28;20036;-71
2021/11/08 12:40:50;;;;;;;15.15;9.10;;;;;;;24.24;42.91;94915.69;5043910;28;20045;-71
2021/11/08 12:43:26;;;;;;;19.42;11.07;;;;;;;24.63;42.47;94931.00;5044298;28;20052;-71
2021/11/08 12:45:53;;;;;;;21.15;10.95;;;;;;;24.99;41.48;94922.53;5043995;28;20048;-71
2021/11/08 12:48:20;;;;;;;17.50;10.15;;;;;;;25.07;41.59;94923.63;5043991;28;20091;-71
2021/11/08 12:50:52;;;;;;;21.65;11.13;;;;;;;25.25;40.61;94925.13;5043493;28;20049;-71
2021/11/08 12:53:32;;;;;;;19.35;10.52;;;;;;;25.27;40.16;94920.25;5045240;28;20053;-71
2021/11/08 12:56:07;;;;;;;22.55;11.15;;;;;;;24.98;40.95;94921.78;5041885;28;20059;-71
2021/11/08 12:58:37;;;;;;;21.40;10.13;;;;;;;25.20;39.63;94922.63;5045804;28;20045;-71
2021/11/08 13:01:08;;;;;;;25.70;12.48;;;;;;;25.26;39.86;94904.59;5043121;28;20041;-71
2021/11/08 13:03:40;;;;;;;41.97;16.85;;;;;;;25.02;40.13;94910.50;5043862;28;20632;-71
2021/11/08 13:06:27;;;;;;;48.78;21.10;;;;;;;24.96;39.02;94913.31;5043618;28;20399;-71
2021/11/08 13:09:19;;;;;;;105.30;41.28;;;;;;;24.57;39.24;94890.44;5044756;28;20048;-72
2021/11/08 13:11:50;;;;;;;23.73;11.43;;;;;;;24.41;39.08;94900.78;5044660;28;20037;-71
2021/11/08 13:14:25;;;;;;;23.63;10.65;;;;;;;24.12;40.77;94915.56;5021479;28;20055;-71
2021/11/08 13:17:13;;;;;;;24.88;10.73;;;;;;;23.43;43.17;94930.34;5042508;28;20045;-72
2021/11/08 13:19:50;;;;;;;16.38;8.68;;;;;;;22.87;43.38;94929.22;5043640;28;20043;-71
2021/11/08 13:22:40;;;;;;;72.95;29.95;;;;;;;22.46;43.97;94925.75;5041324;28;20526;-70
2021/11/08 13:25:26;;;;;;;114.35;47.40;;;;;;;22.17;45.21;94912.13;5042557;28;20047;-72