Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:41;;;;;;;12.33;7.97;;;15.00;99.90;;;;;;4469661;32;20191;-71
2021/08/24 00:04:09;;;;;;;11.23;8.10;;;15.00;99.90;;;;;;4468237;32;20134;-71
2021/08/24 00:06:36;;;;;;;10.90;7.57;;;15.00;99.90;;;;;;4469123;32;20182;-72
2021/08/24 00:09:04;;;;;;;12.03;7.40;;;15.00;99.90;;;;;;4468120;32;20130;-71
2021/08/24 00:11:33;;;;;;;11.20;7.47;;;15.00;99.90;;;;;;4469250;32;20133;-71
2021/08/24 00:14:05;;;;;;;11.53;7.67;;;15.00;99.90;;;;;;4468757;32;20472;-71
2021/08/24 00:16:33;;;;;;;10.63;7.40;;;15.00;99.90;;;;;;4469147;32;20133;-72
2021/08/24 00:19:01;;;;;;;11.73;7.83;;;15.00;99.90;;;;;;4465999;32;20224;-71
2021/08/24 00:21:27;;;;;;;12.23;7.73;;;15.00;99.90;;;;;;4460499;32;20501;-70
2021/08/24 00:23:54;;;;;;;13.03;7.63;;;15.00;99.90;;;;;;4453853;32;20138;-70
2021/08/24 00:26:21;;;;;;;14.67;7.50;;;14.90;99.90;;;;;;4451499;32;20207;-71
2021/08/24 00:28:47;;;;;;;12.37;7.10;;;14.90;99.90;;;;;;4453580;32;20227;-70
2021/08/24 00:31:14;;;;;;;10.63;7.50;;;14.90;99.90;;;;;;4451770;32;20138;-70
2021/08/24 00:33:41;;;;;;;12.17;7.50;;;14.90;99.90;;;;;;4452995;32;20238;-70
2021/08/24 00:36:13;;;;;;;10.77;8.00;;;14.90;99.90;;;;;;4451596;32;20456;-70
2021/08/24 00:38:41;;;;;;;10.03;7.53;;;14.90;99.90;;;;;;4452148;32;20179;-71
2021/08/24 00:41:09;;;;;;;11.50;8.03;;;14.90;99.90;;;;;;4453210;32;20187;-71
2021/08/24 00:43:38;;;;;;;11.17;7.70;;;14.90;99.90;;;;;;4451686;32;20172;-70
2021/08/24 00:46:32;;;;;;;11.93;7.50;;;14.90;99.90;;;;;;4453420;32;20186;-71
2021/08/24 00:49:11;;;;;;;10.50;7.93;;;14.90;99.90;;;;;;4451376;32;20122;-71
2021/08/24 00:51:42;;;;;;;11.80;7.80;;;14.90;99.90;;;;;;4461170;32;20141;-71
2021/08/24 00:54:12;;;;;;;10.07;7.47;;;14.80;99.90;;;;;;4451374;32;20454;-71
2021/08/24 00:56:48;;;;;;;10.43;7.63;;;14.80;99.90;;;;;;4451529;32;20177;-71
2021/08/24 00:59:15;;;;;;;10.20;7.20;;;14.80;99.90;;;;;;4455637;32;20142;-71
2021/08/24 01:01:44;;;;;;;10.67;7.40;;;14.80;99.90;;;;;;4457215;32;20172;-71
2021/08/24 01:04:11;;;;;;;10.33;7.60;;;14.80;99.90;;;;;;4451456;32;20208;-71
2021/08/24 01:07:00;;;;;;;10.00;7.30;;;14.80;99.90;;;;;;4446607;32;20507;-71
2021/08/24 01:09:42;;;;;;;10.13;7.10;;;14.80;99.90;;;;;;4441130;32;20124;-71
2021/08/24 01:12:42;;;;;;;11.57;7.07;;;14.80;99.90;;;;;;4441760;32;20176;-71
2021/08/24 01:15:36;;;;;;;11.43;7.30;;;14.80;99.90;;;;;;4441335;32;20183;-71
2021/08/24 01:18:11;;;;;;;9.73;7.47;;;14.80;99.90;;;;;;4442217;32;20127;-71
2021/08/24 01:21:27;;;;;;;10.70;7.37;;;14.80;99.90;;;;;;4441358;32;20166;-71
2021/08/24 01:24:28;;;;;;;11.37;7.07;;;14.80;99.90;;;;;;4440581;32;20122;-71
2021/08/24 01:27:15;;;;;;;10.47;7.10;;;14.80;99.90;;;;;;4442213;32;20131;-71
2021/08/24 01:30:01;;;;;;;10.27;7.20;;;14.80;99.90;;;;;;4442058;32;20527;-71
2021/08/24 01:33:06;;;;;;;9.57;7.37;;;14.70;99.90;;;;;;4442178;32;20222;-71
2021/08/24 01:36:23;;;;;;;11.17;7.03;;;14.70;99.90;;;;;;4442192;32;20166;-71
2021/08/24 01:39:08;;;;;;;9.63;7.20;;;14.70;99.90;;;;;;4383214;32;20155;-71
2021/08/24 01:41:53;;;;;;;10.43;7.53;;;14.70;99.90;;;;;;4380195;32;20465;-71
2021/08/24 01:44:23;;;;;;;11.97;7.27;;;14.70;99.90;;;;;;4379251;32;20136;-71
2021/08/24 01:47:19;;;;;;;12.73;7.67;;;14.70;99.90;;;;;;4379360;32;20219;-71
2021/08/24 01:49:50;;;;;;;10.83;7.80;;;14.60;99.90;;;;;;4378190;32;20147;-71
2021/08/24 01:52:21;;;;;;;11.07;7.70;;;14.60;99.90;;;;;;4379337;32;20136;-71
2021/08/24 01:54:55;;;;;;;10.87;7.93;;;14.70;99.90;;;;;;4378169;32;20210;-71
2021/08/24 01:57:32;;;;;;;13.90;7.77;;;14.60;99.90;;;;;;4379401;32;20233;-71
2021/08/24 02:00:11;;;;;;;11.37;7.83;;;14.60;99.90;;;;;;4379279;32;20350;-71
2021/08/24 02:02:43;;;;;;;11.57;8.10;;;14.60;99.90;;;;;;4379135;32;20267;-71
2021/08/24 02:05:19;;;;;;;12.30;7.23;;;14.50;99.90;;;;;;4379055;32;20398;-71
2021/08/24 02:07:51;;;;;;;10.27;7.73;;;14.50;99.90;;;;;;4378063;32;20494;-71
2021/08/24 02:10:21;;;;;;;11.43;7.70;;;14.60;99.90;;;;;;4368210;32;20199;-71
2021/08/24 02:12:51;;;;;;;13.23;7.93;;;14.50;99.90;;;;;;4392496;32;20248;-71
2021/08/24 02:15:24;;;;;;;11.17;8.30;;;14.50;99.90;;;;;;4437209;32;20247;-72
2021/08/24 02:17:52;;;;;;;12.90;8.73;;;14.50;99.90;;;;;;4441205;32;20331;-71
2021/08/24 02:20:25;;;;;;;12.17;8.33;;;14.50;99.90;;;;;;4441262;32;20593;-71
2021/08/24 02:22:59;;;;;;;11.43;7.57;;;14.40;99.90;;;;;;4441687;32;20191;-71
2021/08/24 02:25:33;;;;;;;12.30;8.27;;;14.40;99.90;;;;;;4439901;32;20166;-71
2021/08/24 02:28:13;;;;;;;14.17;8.53;;;14.40;99.90;;;;;;4440153;32;20575;-71
2021/08/24 02:30:46;;;;;;;12.33;8.10;;;14.40;99.90;;;;;;4440257;32;20144;-71
2021/08/24 02:33:14;;;;;;;11.57;8.13;;;14.40;99.90;;;;;;4445659;32;20451;-71
2021/08/24 02:35:48;;;;;;;11.70;7.93;;;14.40;99.90;;;;;;4445737;32;20234;-71
2021/08/24 02:38:22;;;;;;;10.57;8.33;;;14.40;99.90;;;;;;4439771;32;20123;-71
2021/08/24 02:41:12;;;;;;;10.30;7.87;;;14.40;99.90;;;;;;4441417;32;20127;-71
2021/08/24 02:44:01;;;;;;;11.60;8.33;;;14.40;99.90;;;;;;4424938;32;20219;-71
2021/08/24 02:46:33;;;;;;;13.43;8.27;;;14.50;99.90;;;;;;4441410;32;20201;-72
2021/08/24 02:49:06;;;;;;;10.50;7.93;;;14.50;99.90;;;;;;4441620;32;20395;-72
2021/08/24 02:51:33;;;;;;;14.27;8.07;;;14.50;99.90;;;;;;4441168;32;20130;-72
2021/08/24 02:54:07;;;;;;;11.27;7.50;;;14.50;99.90;;;;;;4441007;32;20196;-72
2021/08/24 02:56:33;;;;;;;11.07;7.80;;;14.40;99.90;;;;;;4439292;32;20170;-72
2021/08/24 02:59:00;;;;;;;10.97;8.20;;;14.40;99.90;;;;;;4439378;32;20142;-72
2021/08/24 03:01:27;;;;;;;12.57;8.03;;;14.40;99.90;;;;;;4441364;32;20135;-72
2021/08/24 03:03:54;;;;;;;12.67;7.47;;;14.40;99.90;;;;;;4439262;32;20229;-72
2021/08/24 03:06:21;;;;;;;11.20;7.57;;;14.40;99.90;;;;;;4447796;32;20146;-72
2021/08/24 03:08:49;;;;;;;9.67;7.57;;;14.40;99.90;;;;;;4442848;32;20234;-73
2021/08/24 03:11:21;;;;;;;11.20;7.57;;;14.40;99.90;;;;;;4447274;32;20142;-72
2021/08/24 03:14:04;;;;;;;13.33;7.70;;;14.40;99.90;;;;;;4441098;32;20161;-73
2021/08/24 03:16:37;;;;;;;9.90;7.37;;;14.40;99.90;;;;;;4439107;32;20479;-73
2021/08/24 03:19:07;;;;;;;10.40;7.60;;;14.40;99.90;;;;;;4440823;32;20129;-72
2021/08/24 03:21:36;;;;;;;9.47;6.93;;;14.40;99.90;;;;;;4440936;32;20139;-72
2021/08/24 03:24:09;;;;;;;10.77;7.17;;;14.30;99.90;;;;;;4439263;32;20480;-72
2021/08/24 03:26:38;;;;;;;11.43;7.30;;;14.40;99.90;;;;;;4439471;32;20422;-72
2021/08/24 03:29:12;;;;;;;11.43;7.50;;;14.40;99.90;;;;;;4440901;32;20130;-73
2021/08/24 03:31:40;;;;;;;10.27;6.93;;;14.40;99.90;;;;;;4440905;32;20211;-72
2021/08/24 03:34:08;;;;;;;9.80;7.30;;;14.40;99.90;;;;;;4440888;32;20134;-72
2021/08/24 03:36:35;;;;;;;9.47;7.00;;;14.40;99.90;;;;;;4440205;32;20205;-73
2021/08/24 03:39:02;;;;;;;13.10;7.47;;;14.40;99.90;;;;;;4439688;32;20138;-75
2021/08/24 03:41:29;;;;;;;11.53;7.47;;;14.40;99.90;;;;;;4449160;32;20146;-73
2021/08/24 03:43:56;;;;;;;10.07;7.13;;;14.40;99.90;;;;;;4439862;32;20119;-73
2021/08/24 03:46:23;;;;;;;9.63;7.33;;;14.40;99.90;;;;;;4440923;32;20215;-73
2021/08/24 03:48:49;;;;;;;9.17;6.57;;;14.40;99.90;;;;;;4439808;32;20142;-73
2021/08/24 03:51:16;;;;;;;10.00;7.10;;;14.40;99.90;;;;;;4440401;32;20131;-73
2021/08/24 03:53:43;;;;;;;12.10;7.43;;;14.40;99.90;;;;;;4438960;32;20187;-73
2021/08/24 03:56:10;;;;;;;10.40;7.40;;;14.40;99.90;;;;;;4438709;32;20218;-73
2021/08/24 03:58:37;;;;;;;12.37;7.73;;;14.40;99.90;;;;;;4440708;32;20134;-73
2021/08/24 04:01:14;;;;;;;12.20;7.40;;;14.40;99.90;;;;;;4446472;32;20196;-73
2021/08/24 04:03:42;;;;;;;10.00;7.43;;;14.40;99.90;;;;;;4441982;32;20203;-73
2021/08/24 04:06:09;;;;;;;11.07;7.83;;;14.40;99.90;;;;;;4438824;32;20207;-73
2021/08/24 04:08:37;;;;;;;10.53;7.30;;;14.30;99.90;;;;;;4440775;32;20131;-73
2021/08/24 04:11:05;;;;;;;10.03;7.40;;;14.40;99.90;;;;;;4438906;32;20461;-73
2021/08/24 04:13:34;;;;;;;12.80;7.30;;;14.30;99.90;;;;;;4390604;32;20203;-73
2021/08/24 04:16:11;;;;;;;11.37;8.40;;;14.40;99.90;;;;;;4391745;32;20484;-73
2021/08/24 04:18:39;;;;;;;12.27;8.30;;;14.40;99.90;;;;;;4392491;32;20511;-73
2021/08/24 04:21:14;;;;;;;11.37;8.17;;;14.30;99.90;;;;;;4391888;32;20210;-73
2021/08/24 04:23:43;;;;;;;10.47;7.90;;;14.30;99.90;;;;;;4392781;32;20493;-73
2021/08/24 04:26:10;;;;;;;14.50;9.40;;;14.30;99.90;;;;;;4392361;32;20217;-73
2021/08/24 04:28:37;;;;;;;10.57;8.67;;;14.40;99.90;;;;;;4390949;32;20197;-73
2021/08/24 04:31:06;;;;;;;11.93;9.30;;;14.30;99.90;;;;;;4405789;32;20203;-73
2021/08/24 04:33:34;;;;;;;16.27;10.00;;;14.30;99.90;;;;;;4446903;32;20178;-72
2021/08/24 04:36:01;;;;;;;13.67;9.47;;;14.40;99.90;;;;;;4438794;32;20472;-73
2021/08/24 04:38:28;;;;;;;16.53;10.67;;;14.30;99.90;;;;;;4440154;32;20194;-73
2021/08/24 04:40:55;;;;;;;13.97;10.83;;;14.40;99.90;;;;;;4440364;32;20127;-73
2021/08/24 04:43:22;;;;;;;15.00;10.63;;;14.40;99.90;;;;;;4441160;32;20130;-73
2021/08/24 04:45:49;;;;;;;14.87;10.37;;;14.40;99.90;;;;;;4442868;32;20161;-73
2021/08/24 04:48:16;;;;;;;13.47;10.47;;;14.40;99.90;;;;;;4441502;32;20133;-73
2021/08/24 04:50:43;;;;;;;14.30;10.27;;;14.40;99.90;;;;;;4443169;32;20404;-74
2021/08/24 04:53:12;;;;;;;12.23;9.17;;;14.40;99.90;;;;;;4441245;32;20544;-74
2021/08/24 04:55:39;;;;;;;13.17;9.77;;;14.40;99.90;;;;;;4442378;32;20795;-74
2021/08/24 04:58:06;;;;;;;15.17;9.73;;;14.40;99.90;;;;;;4450516;32;20187;-73
2021/08/24 05:00:34;;;;;;;11.57;9.20;;;14.30;99.90;;;;;;4443022;32;20172;-74
2021/08/24 05:03:02;;;;;;;12.40;8.60;;;14.30;99.90;;;;;;4441384;32;20218;-74
2021/08/24 05:05:29;;;;;;;13.43;8.60;;;14.30;99.90;;;;;;4442981;32;20166;-73
2021/08/24 05:07:56;;;;;;;13.37;8.30;;;14.30;99.90;;;;;;4442583;32;20123;-73
2021/08/24 05:10:23;;;;;;;11.23;7.33;;;14.30;99.90;;;;;;4441092;32;20178;-73
2021/08/24 05:12:49;;;;;;;9.73;7.17;;;14.30;99.90;;;;;;4442811;32;20445;-73
2021/08/24 05:15:17;;;;;;;10.20;6.93;;;14.30;99.90;;;;;;4441060;32;20130;-73
2021/08/24 05:17:48;;;;;;;7.90;6.37;;;14.30;99.90;;;;;;4442500;32;20483;-73
2021/08/24 05:20:17;;;;;;;8.53;5.90;;;14.20;99.90;;;;;;4442572;32;20149;-74
2021/08/24 05:22:44;;;;;;;9.10;6.00;;;14.20;99.90;;;;;;4442522;32;20130;-73
2021/08/24 05:25:13;;;;;;;9.73;5.83;;;14.20;99.90;;;;;;4441756;32;20215;-73
2021/08/24 05:27:40;;;;;;;8.80;5.67;;;14.20;99.90;;;;;;4441423;32;20183;-74
2021/08/24 05:30:10;;;;;;;12.33;6.17;;;14.20;99.90;;;;;;4449862;32;20141;-73
2021/08/24 05:32:37;;;;;;;7.43;5.20;;;14.20;99.90;;;;;;4442276;32;20127;-73
2021/08/24 05:35:05;;;;;;;8.70;5.40;;;14.10;99.90;;;;;;4441826;32;20131;-73
2021/08/24 05:37:31;;;;;;;7.60;4.83;;;14.10;99.90;;;;;;4440852;32;20140;-73
2021/08/24 05:39:58;;;;;;;6.60;4.60;;;14.10;99.90;;;;;;4441823;32;20387;-73
2021/08/24 05:42:25;;;;;;;9.23;4.80;;;14.10;99.90;;;;;;4442221;32;20134;-73
2021/08/24 05:44:52;;;;;;;6.77;4.70;;;14.10;99.90;;;;;;4441888;32;20184;-73
2021/08/24 05:47:19;;;;;;;6.63;4.63;;;14.10;99.90;;;;;;4442114;32;20219;-73
2021/08/24 05:49:46;;;;;;;6.17;4.53;;;14.00;99.90;;;;;;4440594;32;20127;-73
2021/08/24 05:52:13;;;;;;;9.43;4.40;;;14.00;99.90;;;;;;4441703;32;20127;-74
2021/08/24 05:54:40;;;;;;;9.60;4.50;;;13.90;99.90;;;;;;4441741;32;20643;-74
2021/08/24 05:57:07;;;;;;;5.87;4.10;;;13.90;99.90;;;;;;4440165;32;20456;-74
2021/08/24 05:59:35;;;;;;;10.37;4.60;;;13.90;99.90;;;;;;4441968;32;20119;-74
2021/08/24 06:02:02;;;;;;;6.30;4.20;;;13.80;99.90;;;;;;4442868;32;20205;-74
2021/08/24 06:04:29;;;;;;;8.93;4.37;;;13.80;99.90;;;;;;4448405;32;20240;-74
2021/08/24 06:06:56;;;;;;;8.00;4.00;;;13.80;99.90;;;;;;4441642;32;20445;-74
2021/08/24 06:09:23;;;;;;;5.77;3.90;;;13.80;99.90;;;;;;4441719;32;20135;-74
2021/08/24 06:11:50;;;;;;;7.67;3.70;;;13.80;99.90;;;;;;4439796;32;20211;-74
2021/08/24 06:14:20;;;;;;;5.33;3.83;;;13.80;99.90;;;;;;4439518;32;20144;-74
2021/08/24 06:16:54;;;;;;;7.43;4.20;;;13.70;99.90;;;;;;4439199;32;20456;-74
2021/08/24 06:19:22;;;;;;;7.93;4.00;;;13.70;99.90;;;;;;4441468;32;20488;-75
2021/08/24 06:21:53;;;;;;;5.70;3.87;;;13.70;99.90;;;;;;4439969;32;20123;-74
2021/08/24 06:24:20;;;;;;;7.77;4.00;;;13.70;99.90;;;;;;4439037;32;20165;-74
2021/08/24 06:26:47;;;;;;;6.10;3.90;;;13.70;99.90;;;;;;4439672;32;20168;-74
2021/08/24 06:29:13;;;;;;;6.57;4.17;;;13.70;99.90;;;;;;4441419;32;20483;-74
2021/08/24 06:31:43;;;;;;;8.13;4.50;;;13.70;99.90;;;;;;4441039;32;20230;-73
2021/08/24 06:34:12;;;;;;;6.20;4.43;;;13.70;99.90;;;;;;4442569;32;20557;-74
2021/08/24 06:36:41;;;;;;;7.93;4.50;;;13.70;99.90;;;;;;4447421;32;20170;-73
2021/08/24 06:39:08;;;;;;;7.93;4.30;;;13.70;99.90;;;;;;4441157;32;20131;-72
2021/08/24 06:41:36;;;;;;;7.93;4.30;;;13.70;99.90;;;;;;4439659;32;20172;-72
2021/08/24 06:44:08;;;;;;;5.80;3.70;;;13.70;99.90;;;;;;4440658;32;20157;-72
2021/08/24 06:46:35;;;;;;;10.60;4.43;;;13.60;99.90;;;;;;4440779;32;20187;-71
2021/08/24 06:49:01;;;;;;;8.07;4.27;;;13.60;99.90;;;;;;4438909;32;20486;-71
2021/08/24 06:51:28;;;;;;;6.50;3.93;;;13.60;99.90;;;;;;4440133;32;20130;-71
2021/08/24 06:53:55;;;;;;;8.07;3.83;;;13.60;99.90;;;;;;4440964;32;20131;-71
2021/08/24 06:56:22;;;;;;;5.27;3.50;;;13.50;99.90;;;;;;4439355;32;20209;-72
2021/08/24 06:58:49;;;;;;;6.23;3.80;;;13.50;99.90;;;;;;4439446;32;20147;-72
2021/08/24 07:01:18;;;;;;;7.63;3.70;;;13.50;99.90;;;;;;4440327;32;20551;-73
2021/08/24 07:03:46;;;;;;;6.03;3.53;;;13.50;99.90;;;;;;4440125;32;20165;-74
2021/08/24 07:06:13;;;;;;;5.33;3.40;;;13.50;99.90;;;;;;4440767;32;20171;-73
2021/08/24 07:08:40;;;;;;;7.00;3.60;;;13.50;99.90;;;;;;4439470;32;20473;-73
2021/08/24 07:11:08;;;;;;;7.83;3.60;;;13.50;99.90;;;;;;4442468;32;20207;-74
2021/08/24 07:13:35;;;;;;;8.97;3.83;;;13.50;99.90;;;;;;4452188;32;20420;-74
2021/08/24 07:16:06;;;;;;;6.83;3.37;;;13.50;99.90;;;;;;4454161;32;20150;-74
2021/08/24 07:18:34;;;;;;;7.07;3.60;;;13.60;99.90;;;;;;4455774;32;20473;-76
2021/08/24 07:21:02;;;;;;;4.63;3.00;;;13.60;99.90;;;;;;4451663;32;20134;-73
2021/08/24 07:23:30;;;;;;;4.33;3.10;;;13.60;99.90;;;;;;4454868;32;20202;-75
2021/08/24 07:25:57;;;;;;;6.67;3.00;;;13.60;99.90;;;;;;4455562;32;20149;-73
2021/08/24 07:28:24;;;;;;;7.53;3.40;;;13.60;99.90;;;;;;4453824;32;20426;-76
2021/08/24 07:30:52;;;;;;;7.70;3.10;;;13.60;99.90;;;;;;4455686;32;20499;-74
2021/08/24 07:33:19;;;;;;;6.13;2.93;;;13.60;99.90;;;;;;4454983;32;20133;-77
2021/08/24 07:35:47;;;;;;;10.03;3.00;;;13.60;99.90;;;;;;4454379;32;20168;-74
2021/08/24 07:38:16;;;;;;;8.73;2.83;;;13.60;99.90;;;;;;4455901;32;20412;-73
2021/08/24 07:40:43;;;;;;;5.57;2.90;;;13.70;99.90;;;;;;4455702;32;20416;-73
2021/08/24 07:43:10;;;;;;;5.07;2.73;;;13.60;99.90;;;;;;4455429;32;20539;-73
2021/08/24 07:45:38;;;;;;;8.07;2.93;;;13.70;99.90;;;;;;4455700;32;20193;-74
2021/08/24 07:48:05;;;;;;;5.23;2.70;;;13.70;99.90;;;;;;4454766;32;20253;-72
2021/08/24 07:50:32;;;;;;;6.63;2.60;;;13.70;99.90;;;;;;4454685;32;20163;-72
2021/08/24 07:53:00;;;;;;;6.23;2.70;;;13.70;99.90;;;;;;4451246;32;20204;-72
2021/08/24 07:55:27;;;;;;;7.57;2.70;;;13.80;99.90;;;;;;4443954;32;20213;-72
2021/08/24 07:57:53;;;;;;;5.80;2.80;;;13.70;99.90;;;;;;4442623;32;20159;-74
2021/08/24 08:00:21;;;;;;;6.77;2.70;;;13.80;99.90;;;;;;4453163;32;20454;-72
2021/08/24 08:02:49;;;;;;;5.37;2.70;;;13.80;99.90;;;;;;4453929;32;20162;-72
2021/08/24 08:05:17;;;;;;;9.53;2.63;;;13.80;99.90;;;;;;4453019;32;20561;-72
2021/08/24 08:07:44;;;;;;;8.87;2.60;;;13.80;99.90;;;;;;4453977;32;20593;-72
2021/08/24 08:10:12;;;;;;;6.47;2.70;;;13.90;99.90;;;;;;4444024;32;20531;-75
2021/08/24 08:12:39;;;;;;;5.33;2.43;;;13.90;99.90;;;;;;4439015;32;20175;-74
2021/08/24 08:15:08;;;;;;;7.63;2.40;;;13.90;99.90;;;;;;4439919;32;20139;-73
2021/08/24 08:17:35;;;;;;;5.63;2.27;;;13.90;99.90;;;;;;4440239;32;20159;-74
2021/08/24 08:20:03;;;;;;;4.80;2.13;;;13.90;99.90;;;;;;4443083;32;20218;-74
2021/08/24 08:22:30;;;;;;;6.77;2.40;;;13.90;99.90;;;;;;4443040;32;20441;-73
2021/08/24 08:24:57;;;;;;;6.57;2.30;;;13.90;99.90;;;;;;4442210;32;20361;-73
2021/08/24 08:27:23;;;;;;;5.57;2.20;;;13.90;99.90;;;;;;4442103;32;20172;-73
2021/08/24 08:29:51;;;;;;;3.13;2.00;;;13.90;99.90;;;;;;4446291;32;20204;-72
2021/08/24 08:32:26;;;;;;;3.87;2.03;;;13.80;99.90;;;;;;4446050;32;20146;-73
2021/08/24 08:34:55;;;;;;;4.13;2.13;;;13.80;99.90;;;;;;4444371;32;20149;-74
2021/08/24 08:37:23;;;;;;;4.57;2.20;;;13.90;99.90;;;;;;4456208;32;20394;-75
2021/08/24 08:39:50;;;;;;;3.47;1.90;;;13.90;99.90;;;;;;4458486;32;20207;-75
2021/08/24 08:42:39;;;;;;;4.20;2.00;;;13.90;99.90;;;;;;4455671;32;20153;-75
2021/08/24 08:45:14;;;;;;;7.93;2.23;;;14.00;99.90;;;;;;4457885;32;20202;-73
2021/08/24 08:48:08;;;;;;;4.87;1.70;;;14.00;99.90;;;;;;4458038;32;20206;-75
2021/08/24 08:50:52;;;;;;;4.67;1.80;;;14.00;99.90;;;;;;4457610;32;20487;-74
2021/08/24 08:53:34;;;;;;;5.40;2.10;;;14.00;99.90;;;;;;4457827;32;20349;-73
2021/08/24 08:56:09;;;;;;;5.30;2.10;;;14.00;99.90;;;;;;4456212;32;20218;-74
2021/08/24 08:58:48;;;;;;;4.57;2.10;;;14.10;99.90;;;;;;4456065;32;20400;-74
2021/08/24 09:01:28;;;;;;;4.23;2.10;;;14.10;99.90;;;;;;4456928;32;20230;-74
2021/08/24 09:04:31;;;;;;;4.47;1.93;;;14.10;99.90;;;;;;4455707;32;20166;-74
2021/08/24 09:07:01;;;;;;;3.60;2.13;;;14.20;99.90;;;;;;4451933;32;20205;-73
2021/08/24 09:09:29;;;;;;;6.33;2.10;;;14.20;99.90;;;;;;4450708;32;20158;-74
2021/08/24 09:11:58;;;;;;;6.07;2.10;;;14.30;99.90;;;;;;4440295;32;20146;-73
2021/08/24 09:14:47;;;;;;;4.40;1.90;;;14.30;99.90;;;;;;4452290;32;20154;-73
2021/08/24 09:17:28;;;;;;;5.73;1.80;;;14.30;99.90;;;;;;4457221;32;20212;-72
2021/08/24 09:20:08;;;;;;;3.33;1.73;;;14.40;99.90;;;;;;4456970;32;20427;-73
2021/08/24 09:22:38;;;;;;;6.13;2.10;;;14.50;99.90;;;;;;4457337;32;20146;-72
2021/08/24 09:25:09;;;;;;;4.37;2.00;;;14.50;99.90;;;;;;4455785;32;20176;-74
2021/08/24 09:27:48;;;;;;;3.53;1.80;;;14.50;99.90;;;;;;4455442;32;20202;-74
2021/08/24 09:30:16;;;;;;;3.00;1.67;;;14.50;99.90;;;;;;4457064;32;20154;-73
2021/08/24 09:32:43;;;;;;;4.27;1.80;;;14.50;99.90;;;;;;4456843;32;20178;-74
2021/08/24 09:35:16;;;;;;;3.83;1.80;;;14.50;99.90;;;;;;4455877;32;20145;-73
2021/08/24 09:37:42;;;;;;;2.83;1.80;;;14.60;99.90;;;;;;4455606;32;20221;-74
2021/08/24 09:40:11;;;;;;;3.33;1.80;;;14.60;99.90;;;;;;4446544;32;20170;-75
2021/08/24 09:42:47;;;;;;;4.43;1.67;;;14.60;99.90;;;;;;4457148;32;20161;-75
2021/08/24 09:45:20;;;;;;;2.50;1.47;;;14.60;99.90;;;;;;4457063;32;20146;-74
2021/08/24 09:47:57;;;;;;;2.77;1.30;;;14.60;99.90;;;;;;4457286;32;20168;-75
2021/08/24 09:50:32;;;;;;;3.50;1.43;;;14.60;99.90;;;;;;4455476;32;20145;-76
2021/08/24 09:53:00;;;;;;;2.40;1.40;;;14.60;99.90;;;;;;4444841;32;20209;-72
2021/08/24 09:55:29;;;;;;;4.10;1.20;;;14.60;99.90;;;;;;4456207;32;20482;-75
2021/08/24 09:58:03;;;;;;;2.30;1.30;;;14.60;99.90;;;;;;4456612;32;20144;-74
2021/08/24 10:00:57;;;;;;;3.50;1.30;;;14.70;99.90;;;;;;4455112;32;20138;-74
2021/08/24 10:03:37;;;;;;;3.73;1.37;;;14.60;99.90;;;;;;4455807;32;20148;-73
2021/08/24 10:06:28;;;;;;;3.73;1.30;;;14.60;99.90;;;;;;4456187;32;20148;-74
2021/08/24 10:09:11;;;;;;;4.80;1.30;;;14.60;99.90;;;;;;4455121;32;20400;-74
2021/08/24 10:11:38;;;;;;;2.13;1.40;;;14.60;99.90;;;;;;4451438;32;20561;-74
2021/08/24 10:14:12;;;;;;;5.67;1.40;;;14.60;99.90;;;;;;4444582;32;20421;-75
2021/08/24 10:16:41;;;;;;;2.87;1.43;;;14.70;99.90;;;;;;4455238;32;20502;-75
2021/08/24 10:19:19;;;;;;;4.40;1.47;;;14.70;99.90;;;;;;4451045;32;20165;-76
2021/08/24 10:21:51;;;;;;;4.17;1.50;;;14.70;99.90;;;;;;4439239;32;20170;-77
2021/08/24 10:24:32;;;;;;;2.93;1.40;;;14.80;99.90;;;;;;4439246;32;20449;-76
2021/08/24 10:27:04;;;;;;;4.30;1.57;;;14.80;99.90;;;;;;4440983;32;20159;-75
2021/08/24 10:29:35;;;;;;;3.10;1.33;;;14.80;99.90;;;;;;4440392;32;20234;-75
2021/08/24 10:32:05;;;;;;;3.50;1.50;;;14.80;99.90;;;;;;4447538;32;20154;-75
2021/08/24 10:34:40;;;;;;;2.83;1.70;;;14.80;99.90;;;;;;4455854;32;20154;-75
2021/08/24 10:37:25;;;;;;;5.00;1.60;;;14.80;99.90;;;;;;4456450;32;20208;-75
2021/08/24 10:40:07;;;;;;;4.17;1.60;;;14.90;99.90;;;;;;4453492;32;20532;-73
2021/08/24 10:42:36;;;;;;;5.57;1.83;;;14.90;99.90;;;;;;4456282;32;20146;-74
2021/08/24 10:45:34;;;;;;;4.47;1.63;;;15.00;99.90;;;;;;4453717;32;20220;-74
2021/08/24 10:48:04;;;;;;;3.60;1.50;;;15.10;99.90;;;;;;4446380;32;20205;-74
2021/08/24 10:50:42;;;;;;;3.00;1.40;;;15.10;99.90;;;;;;4455725;32;20191;-75
2021/08/24 10:53:29;;;;;;;2.80;1.70;;;15.20;99.90;;;;;;4456210;32;20142;-75
2021/08/24 10:56:28;;;;;;;3.07;1.70;;;15.10;99.90;;;;;;4456006;32;20152;-75
2021/08/24 10:59:19;;;;;;;3.10;1.60;;;15.10;99.90;;;;;;4433121;32;20188;-75
2021/08/24 11:01:52;;;;;;;2.87;1.70;;;15.10;99.90;;;;;;4456426;32;20154;-75
2021/08/24 11:04:38;;;;;;;4.43;1.40;;;15.30;99.90;;;;;;4455686;32;20169;-74
2021/08/24 11:07:42;;;;;;;3.77;1.73;;;15.30;99.90;;;;;;4456344;32;20550;-74
2021/08/24 11:11:01;;;;;;;3.13;1.50;;;15.40;99.90;;;;;;4455894;32;20263;-74
2021/08/24 11:13:57;;;;;;;5.13;1.53;;;15.60;99.90;;;;;;4454273;32;20518;-75
2021/08/24 11:16:43;;;;;;;3.90;1.77;;;15.70;99.90;;;;;;4453933;32;20206;-76
2021/08/24 11:19:16;;;;;;;3.00;1.50;;;15.70;99.90;;;;;;4446653;32;20143;-74
2021/08/24 11:22:19;;;;;;;4.57;1.83;;;15.80;99.90;;;;;;4451412;32;20221;-74
2021/08/24 11:25:09;;;;;;;3.47;1.80;;;16.00;99.90;;;;;;4454602;32;20156;-75
2021/08/24 11:27:41;;;;;;;4.33;1.60;;;16.10;99.90;;;;;;4454330;32;20173;-73
2021/08/24 11:30:14;;;;;;;5.93;2.10;;;16.10;99.90;;;;;;4455178;32;20258;-73
2021/08/24 11:32:43;;;;;;;6.60;2.00;;;16.10;99.90;;;;;;4455074;32;20245;-73
2021/08/24 11:35:16;;;;;;;5.70;1.63;;;16.20;99.90;;;;;;4455259;32;20196;-74
2021/08/24 11:37:55;;;;;;;3.97;1.60;;;16.30;99.90;;;;;;4453777;32;20198;-73
2021/08/24 11:40:36;;;;;;;4.20;2.00;;;16.40;99.90;;;;;;4453959;32;20233;-73
2021/08/24 11:43:07;;;;;;;4.00;1.70;;;16.50;99.90;;;;;;4455451;32;20460;-73
2021/08/24 11:45:48;;;;;;;3.47;1.77;;;16.70;99.90;;;;;;4455292;32;20271;-74
2021/08/24 11:48:28;;;;;;;3.70;1.70;;;16.70;99.90;;;;;;4454052;32;20519;-74
2021/08/24 11:51:22;;;;;;;4.07;1.70;;;16.70;99.90;;;;;;4453958;32;20146;-73
2021/08/24 11:53:54;;;;;;;4.07;1.67;;;16.70;99.90;;;;;;4454641;32;20210;-74
2021/08/24 11:56:51;;;;;;;3.50;1.43;;;16.70;99.90;;;;;;4448226;32;20249;-74
2021/08/24 11:59:27;;;;;;;2.87;1.50;;;16.70;99.90;;;;;;4450329;32;20180;-74
2021/08/24 12:01:54;;;;;;;4.33;1.60;;;16.70;99.90;;;;;;4455214;32;20169;-74
2021/08/24 12:04:35;;;;;;;3.67;1.47;;;16.60;99.90;;;;;;4455553;32;20552;-73
2021/08/24 12:07:07;;;;;;;2.17;1.50;;;16.70;99.90;;;;;;4454509;32;20164;-74
2021/08/24 12:09:34;;;;;;;4.93;1.70;;;16.70;99.90;;;;;;4453792;32;20143;-74
2021/08/24 12:12:01;;;;;;;2.13;1.40;;;16.70;99.90;;;;;;4454925;32;20642;-73
2021/08/24 12:14:55;;;;;;;2.53;1.60;;;16.50;99.90;;;;;;4450191;32;20199;-74
2021/08/24 12:17:29;;;;;;;3.53;1.67;;;16.30;99.90;;;;;;4451046;32;20198;-74
2021/08/24 12:19:57;;;;;;;3.13;1.70;;;16.20;99.90;;;;;;4453903;32;20142;-73
2021/08/24 12:22:53;;;;;;;2.30;1.50;;;16.20;99.90;;;;;;4454805;32;20421;-74
2021/08/24 12:25:40;;;;;;;4.77;1.50;;;16.30;99.90;;;;;;4447766;32;20192;-75
2021/08/24 12:28:12;;;;;;;5.10;1.30;;;16.40;99.90;;;;;;4447355;32;20145;-75
2021/08/24 12:30:58;;;;;;;2.60;1.40;;;16.40;99.90;;;;;;4444416;32;20154;-76
2021/08/24 12:33:51;;;;;;;2.80;1.43;;;16.40;99.90;;;;;;4454649;32;20139;-75
2021/08/24 12:36:23;;;;;;;2.40;1.40;;;16.50;99.90;;;;;;4444920;32;20499;-74
2021/08/24 12:38:55;;;;;;;4.63;1.63;;;16.40;99.90;;;;;;4439034;32;20139;-74
2021/08/24 12:41:31;;;;;;;2.77;1.60;;;16.50;99.90;;;;;;4439861;32;20385;-76
2021/08/24 12:44:14;;;;;;;3.87;1.50;;;16.50;99.90;;;;;;4438967;32;20177;-75
2021/08/24 12:46:44;;;;;;;5.23;1.43;;;16.60;99.90;;;;;;4438607;32;20203;-75
2021/08/24 12:49:14;;;;;;;3.47;1.60;;;16.60;99.90;;;;;;4437474;32;20177;-76
2021/08/24 12:51:44;;;;;;;3.97;1.47;;;16.60;99.90;;;;;;4439666;32;20227;-75
2021/08/24 12:54:13;;;;;;;2.60;1.63;;;16.60;99.90;;;;;;4437542;32;20143;-74
2021/08/24 12:56:44;;;;;;;5.43;1.40;;;16.70;99.90;;;;;;4439245;32;20405;-74
2021/08/24 12:59:42;;;;;;;3.27;1.37;;;16.60;99.90;;;;;;4446131;32;20417;-75
2021/08/24 13:02:29;;;;;;;5.67;1.30;;;16.60;99.90;;;;;;4450133;32;20203;-76
2021/08/24 13:05:19;;;;;;;3.10;1.40;;;16.60;99.90;;;;;;4458014;32;20484;-73
2021/08/24 13:08:04;;;;;;;3.93;1.47;;;16.60;99.90;;;;;;4458096;32;20147;-75
2021/08/24 13:10:37;;;;;;;3.27;1.50;;;16.50;99.90;;;;;;4457668;32;20157;-74
2021/08/24 13:13:34;;;;;;;3.53;1.73;;;16.50;99.90;;;;;;4455730;32;20138;-74
2021/08/24 13:16:11;;;;;;;2.83;1.37;;;16.50;99.90;;;;;;4393399;32;20151;-74