Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:56;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6080197;23;20412;-79
2022/12/11 00:03:25;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6072780;23;20414;-78
2022/12/11 00:05:53;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6072822;23;20443;-79
2022/12/11 00:08:21;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6072877;23;20455;-79
2022/12/11 00:10:49;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6072156;23;20454;-78
2022/12/11 00:13:18;;;;;;;0.90;0.80;;;1.00;1.00;;;;;;6071754;23;20408;-80
2022/12/11 00:15:46;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;6074520;23;20408;-80
2022/12/11 00:18:14;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6074836;23;20459;-78
2022/12/11 00:20:42;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6085349;23;20429;-79
2022/12/11 00:23:10;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6075513;23;20411;-80
2022/12/11 00:25:42;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6074662;23;20428;-78
2022/12/11 00:28:10;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6075994;23;20449;-79
2022/12/11 00:30:41;;;;;;;0.50;0.10;;;;;;;;;;6077473;23;20408;-77
2022/12/11 00:33:09;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;6075476;23;20408;-79
2022/12/11 00:35:38;;;;;;;2.13;2.03;;;1.00;1.00;;;;;;6072267;23;20411;-78
2022/12/11 00:38:06;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;6078740;23;20416;-78
2022/12/11 00:40:34;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6074286;23;20395;-78
2022/12/11 00:43:02;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6073243;23;20408;-79
2022/12/11 00:45:30;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6075093;23;20407;-78
2022/12/11 00:47:59;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6073622;23;20466;-78
2022/12/11 00:50:27;;;;;;;0.50;0.17;;;1.00;1.00;;;;;;6073266;23;20416;-78
2022/12/11 00:52:55;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6078065;23;20408;-79
2022/12/11 00:55:23;;;;;;;0.60;0.50;;;1.00;1.00;;;;;;6080856;23;20407;-77
2022/12/11 00:57:51;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6084071;23;20427;-79
2022/12/11 05:02:23;;;;;;;0.50;0.10;;;;;;;;;;6047396;23;20532;-76
2022/12/11 05:04:52;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6070201;23;20407;-75
2022/12/11 05:07:19;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6070227;23;20408;-76
2022/12/11 05:09:47;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;6069940;23;20445;-76
2022/12/11 05:12:15;;;;;;;0.50;0.20;;;0.90;1.00;;;;;;6069641;23;20447;-75
2022/12/11 05:14:43;;;;;;;0.50;0.40;;;0.90;1.00;;;;;;6069459;23;20908;-73
2022/12/11 05:17:12;;;;;;;0.50;0.10;;;;;;;;;;6078634;23;20487;-77
2022/12/11 05:19:41;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;6085103;23;20417;-79
2022/12/11 05:22:09;;;;;;;0.50;0.20;;;0.90;1.00;;;;;;6082684;23;20410;-77
2022/12/11 05:24:37;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;6083058;23;20415;-78
2022/12/11 05:27:04;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;6088092;23;20461;-77
2022/12/11 05:29:32;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;6085927;23;20443;-79
2022/12/11 05:32:00;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;6079470;23;20415;-77
2022/12/11 05:34:28;;;;;;;0.50;0.30;;;0.90;1.00;;;;;;6081585;23;20414;-78
2022/12/11 05:36:57;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;6080774;23;20442;-78
2022/12/11 05:39:25;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;6081965;23;20897;-81
2022/12/11 05:41:53;;;;;;;0.83;0.83;;;0.90;1.00;;;;;;6076880;23;20411;-77
2022/12/11 05:44:21;;;;;;;0.50;0.20;;;0.80;1.00;;;;;;6073860;23;20435;-77
2022/12/11 05:46:49;;;;;;;0.73;0.73;;;0.90;1.00;;;;;;6080716;23;20412;-78
2022/12/11 05:49:17;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;6083756;23;20440;-78
2022/12/11 05:51:47;;;;;;;0.60;0.20;;;0.90;1.00;;;;;;6080777;23;20499;-77
2022/12/11 05:54:16;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6080790;23;20408;-78
2022/12/11 05:56:44;;;;;;;0.50;0.20;;;1.00;1.00;;;;;;6081408;23;20483;-78
2022/12/11 05:59:12;;;;;;;0.50;0.10;;;;;;;;;;6082698;23;20402;-79
2022/12/11 06:01:42;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6083157;23;20403;-77
2022/12/11 06:04:12;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;6072438;23;20404;-77
2022/12/11 06:06:40;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6080082;23;20456;-78
2022/12/11 06:09:08;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6082120;23;20956;-79
2022/12/11 06:11:37;;;;;;;2.30;1.67;;;1.00;1.00;;;;;;6073255;23;20410;-77
2022/12/11 06:14:05;;;;;;;0.50;0.20;;;1.10;1.00;;;;;;6082164;23;20395;-77
2022/12/11 06:16:33;;;;;;;0.50;0.10;;;;;;;;;;6083141;23;21024;-79
2022/12/11 06:19:01;;;;;;;8.90;3.10;;;1.10;1.00;;;;;;6086052;23;20436;-78
2022/12/11 06:21:31;;;;;;;0.60;0.40;;;1.20;1.00;;;;;;6083819;23;20408;-77
2022/12/11 06:24:01;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;6078990;23;20947;-78
2022/12/11 06:26:29;;;;;;;0.90;0.67;;;1.10;1.00;;;;;;6079982;23;20487;-78
2022/12/11 06:28:58;;;;;;;0.60;0.40;;;1.10;1.00;;;;;;6080362;23;20408;-78
2022/12/11 06:31:26;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;6082430;23;20781;-78
2022/12/11 06:33:54;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;6084228;23;20411;-78
2022/12/11 06:36:24;;;;;;;0.60;0.10;;;1.10;1.00;;;;;;6084548;23;20438;-78
2022/12/11 06:38:52;;;;;;;1.40;0.70;;;1.10;1.00;;;;;;6084234;23;20408;-78
2022/12/11 06:41:20;;;;;;;0.50;0.20;;;1.10;1.00;;;;;;6086725;23;20432;-78
2022/12/11 06:43:48;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6082605;23;20426;-77
2022/12/11 06:46:19;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6081957;23;20436;-79
2022/12/11 06:48:48;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6083425;23;20447;-77
2022/12/11 06:51:17;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;6085793;23;20442;-76
2022/12/11 06:53:51;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;6082217;23;20408;-79
2022/12/11 06:56:19;;;;;;;0.50;0.10;;;;;;;;;;6090192;23;20427;-77
2022/12/11 06:58:47;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;6088127;23;20450;-78
2022/12/11 07:01:18;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;6087222;23;20463;-78
2022/12/11 07:03:47;;;;;;;0.60;0.60;;;1.10;1.00;;;;;;6084705;23;20437;-78
2022/12/11 07:06:16;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;6083846;23;20431;-78
2022/12/11 07:08:44;;;;;;;1.43;0.73;;;1.20;1.00;;;;;;6088289;23;20439;-78
2022/12/11 07:11:14;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;6087777;23;20470;-78
2022/12/11 07:13:42;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;6085260;23;20404;-79
2022/12/11 07:16:12;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;6088582;23;20436;-78
2022/12/11 07:18:43;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;6084119;23;20423;-77
2022/12/11 07:21:13;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;6086873;23;20385;-77
2022/12/11 07:23:41;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;6084710;23;20499;-77
2022/12/11 07:26:11;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;6085564;23;20443;-78
2022/12/11 07:28:40;;;;;;;0.60;0.30;;;1.20;1.00;;;;;;6085155;23;20459;-78
2022/12/11 07:31:09;;;;;;;0.67;0.57;;;1.20;1.00;;;;;;6087837;23;20432;-78
2022/12/11 07:33:37;;;;;;;1.87;1.70;;;1.20;1.00;;;;;;6085372;23;20408;-77
2022/12/11 07:36:09;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;6085742;23;20807;-78
2022/12/11 07:38:37;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;6084594;23;20380;-77
2022/12/11 07:41:07;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;6080427;23;20436;-77
2022/12/11 07:43:35;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;6082892;23;20404;-77
2022/12/11 07:46:05;;;;;;;0.50;0.20;;;1.20;1.00;;;;;;6087423;23;20434;-77
2022/12/11 07:48:35;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;6082698;23;20510;-78
2022/12/11 07:51:11;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;6081881;23;20449;-80
2022/12/11 07:53:39;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;6081600;23;20388;-78
2022/12/11 07:56:07;;;;;;;0.50;0.20;;;1.20;1.00;;;;;;6081539;23;20431;-78
2022/12/11 07:58:37;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;6079115;23;20876;-78
2022/12/11 08:01:05;;;;;;;0.63;0.63;;;1.20;1.00;;;;;;6080755;23;20408;-77
2022/12/11 08:03:33;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;6079366;23;21022;-79
2022/12/11 08:06:01;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;6080734;23;20446;-79
2022/12/11 08:08:31;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;6080848;23;20404;-78
2022/12/11 08:11:00;;;;;;;0.50;0.20;;;1.20;1.00;;;;;;6078957;23;20813;-77
2022/12/11 08:13:28;;;;;;;0.50;0.13;;;1.30;1.00;;;;;;6074997;23;20407;-76
2022/12/11 08:15:56;;;;;;;0.90;0.90;;;1.30;1.00;;;;;;6076002;23;20442;-78
2022/12/11 08:18:24;;;;;;;0.50;0.17;;;1.30;1.00;;;;;;6080460;23;20415;-78
2022/12/11 08:20:52;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;6078972;23;20446;-79
2022/12/11 08:23:20;;;;;;;0.50;0.17;;;1.30;1.00;;;;;;6082841;23;20412;-79
2022/12/11 08:25:49;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;6085947;23;20427;-77
2022/12/11 08:28:17;;;;;;;0.60;0.40;;;1.30;1.00;;;;;;6087994;23;20486;-77
2022/12/11 08:30:44;;;;;;;0.50;0.20;;;1.30;1.00;;;;;;6081939;23;20710;-78
2022/12/11 08:33:13;;;;;;;0.70;0.70;;;;;;;;;;6081737;23;20435;-79
2022/12/11 08:35:42;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;6081187;23;20507;-78
2022/12/11 08:38:10;;;;;;;0.50;0.10;;;1.40;1.00;;;;;;6081588;23;20407;-78
2022/12/11 08:40:38;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;6086756;23;20404;-79
2022/12/11 08:43:07;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;6088609;23;20908;-77
2022/12/11 08:45:35;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;6090095;23;20456;-77
2022/12/11 08:48:03;;;;;;;0.60;0.43;;;1.30;1.00;;;;;;6079255;23;20419;-77
2022/12/11 08:50:31;;;;;;;0.50;0.20;;;1.30;1.00;;;;;;6079276;23;20495;-79
2022/12/11 08:52:59;;;;;;;0.50;0.10;;;;;;;;;;6077483;23;20908;-77
2022/12/11 08:55:27;;;;;;;0.50;0.30;;;1.30;1.00;;;;;;6077442;23;20486;-80
2022/12/11 08:57:55;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;6080539;23;20418;-79
2022/12/11 09:00:24;;;;;;;0.50;0.20;;;1.30;1.00;;;;;;6080257;23;20471;-78
2022/12/11 09:02:52;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;6077911;23;20407;-78
2022/12/11 09:05:20;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;6078437;23;20411;-79
2022/12/11 09:07:48;;;;;;;0.50;0.10;;;1.40;1.00;;;;;;6085461;23;20408;-76
2022/12/11 09:10:16;;;;;;;0.60;0.30;;;1.30;1.00;;;;;;6083923;23;20479;-79
2022/12/11 09:12:44;;;;;;;0.50;0.10;;;;;;;;;;6079857;23;20408;-77
2022/12/11 09:15:12;;;;;;;2.77;2.57;;;1.30;1.00;;;;;;6076422;23;20944;-78
2022/12/11 09:17:41;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;6073782;23;20499;-77
2022/12/11 09:20:09;;;;;;;0.60;0.47;;;1.30;1.00;;;;;;6078840;23;20408;-79
2022/12/11 09:22:38;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;6082844;23;20912;-78
2022/12/11 09:25:08;;;;;;;7.37;2.20;;;1.40;1.00;;;;;;6084970;23;20727;-78
2022/12/11 09:27:36;;;;;;;0.50;0.20;;;;;;;;;;6084279;23;20414;-78
2022/12/11 09:30:05;;;;;;;0.50;0.10;;;1.40;1.00;;;;;;6081445;23;20408;-79
2022/12/11 09:32:34;;;;;;;0.50;0.10;;;1.40;1.00;;;;;;6088807;23;20523;-77
2022/12/11 09:35:04;;;;;;;0.50;0.17;;;1.40;1.00;;;;;;6089613;23;20419;-78
2022/12/11 09:37:34;;;;;;;0.50;0.37;;;1.30;1.00;;;;;;6091532;23;20411;-78
2022/12/11 09:40:02;;;;;;;1.87;1.27;;;1.30;1.00;;;;;;6089016;23;20404;-77
2022/12/11 09:42:47;;;;;;;5.63;5.10;;;1.30;1.00;;;;;;6089059;23;20452;-78
2022/12/11 09:45:17;;;;;;;0.70;0.70;;;1.30;1.00;;;;;;6090678;23;20732;-77
2022/12/11 09:47:48;;;;;;;2.30;1.33;;;1.30;1.00;;;;;;6086838;23;20765;-80
2022/12/11 09:50:23;;;;;;;1.20;1.10;;;1.30;1.00;;;;;;6090268;23;20420;-78
2022/12/11 09:53:02;;;;;;;4.10;2.67;;;1.30;1.00;;;;;;6088556;23;20624;-78
2022/12/11 09:55:38;;;;;;;0.60;0.40;;;1.40;1.00;;;;;;6086925;23;20448;-78
2022/12/11 09:58:14;;;;;;;0.60;0.40;;;1.40;1.00;;;;;;6085437;23;20416;-77
2022/12/11 10:00:47;;;;;;;1.67;1.60;;;1.40;1.00;;;;;;6084923;23;20413;-78
2022/12/11 10:03:33;;;;;;;8.93;2.07;;;1.30;1.00;;;;;;6084068;23;20392;-77
2022/12/11 10:06:07;;;;;;;0.97;0.67;;;1.20;1.00;;;;;;6083641;23;20419;-78
2022/12/11 10:08:43;;;;;;;0.50;0.20;;;1.20;1.00;;;;;;6084221;23;20424;-78
2022/12/11 10:11:35;;;;;;;0.50;0.20;;;1.20;1.00;;;;;;6083006;23;20522;-79
2022/12/11 10:14:13;;;;;;;4.10;3.80;;;1.20;1.00;;;;;;6080292;23;20418;-79
2022/12/11 10:16:44;;;;;;;0.50;0.30;;;1.20;1.00;;;;;;6081782;23;20474;-77
2022/12/11 10:19:17;;;;;;;0.60;0.40;;;1.30;1.00;;;;;;6082342;23;20403;-77
2022/12/11 10:21:47;;;;;;;6.43;2.87;;;1.40;1.00;;;;;;6082239;23;20858;-78
2022/12/11 10:24:22;;;;;;;1.13;1.00;;;1.40;1.00;;;;;;6084752;23;20463;-77
2022/12/11 10:27:18;;;;;;;5.73;2.60;;;1.30;1.00;;;;;;6081018;23;20427;-78
2022/12/11 10:29:45;;;;;;;0.50;0.10;;;1.40;1.00;;;;;;6081985;23;20411;-78
2022/12/11 10:32:23;;;;;;;0.73;0.73;;;1.30;1.00;;;;;;6082387;23;20435;-77
2022/12/11 10:34:59;;;;;;;1.20;0.67;;;1.40;1.00;;;;;;6082923;23;20463;-77
2022/12/11 10:37:28;;;;;;;2.57;2.47;;;1.40;1.00;;;;;;6083487;23;20426;-77
2022/12/11 10:39:56;;;;;;;6.23;1.90;;;1.30;1.00;;;;;;6081312;23;20431;-79
2022/12/11 10:42:24;;;;;;;51.53;46.80;;;1.30;1.00;;;;;;6081560;23;20392;-79
2022/12/11 10:44:59;;;;;;;2.03;1.93;;;1.30;1.00;;;;;;6082264;23;20407;-79
2022/12/11 10:47:28;;;;;;;1.67;1.40;;;1.30;1.00;;;;;;6081943;23;20434;-78
2022/12/11 10:49:57;;;;;;;1.43;1.33;;;1.20;1.00;;;;;;6080676;23;20414;-79
2022/12/11 10:52:31;;;;;;;0.50;0.20;;;1.20;1.00;;;;;;6081309;23;20505;-79
2022/12/11 10:55:00;;;;;;;0.50;0.30;;;;;;;;;;6081725;23;20407;-79
2022/12/11 10:57:31;;;;;;;2.10;1.13;;;1.30;1.00;;;;;;6080625;23;20763;-80
2022/12/11 10:59:59;;;;;;;0.80;0.67;;;1.40;1.00;;;;;;6081004;23;20415;-80
2022/12/11 11:02:30;;;;;;;2.20;1.80;;;1.40;1.00;;;;;;6080961;23;20463;-76
2022/12/11 11:05:01;;;;;;;0.50;0.20;;;1.40;1.00;;;;;;6082274;23;20943;-77
2022/12/11 11:07:33;;;;;;;36.63;34.23;;;1.30;1.00;;;;;;6085012;23;20438;-77
2022/12/11 11:10:14;;;;;;;0.50;0.20;;;1.30;1.00;;;;;;6089664;23;20381;-79
2022/12/11 11:12:44;;;;;;;0.60;0.40;;;;;;;;;;6081853;23;20465;-78
2022/12/11 11:15:15;;;;;;;17.60;16.80;;;1.30;1.00;;;;;;6080158;23;20468;-77
2022/12/11 11:17:45;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;6078929;23;20539;-79
2022/12/11 11:20:24;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;6084941;23;20399;-78
2022/12/11 11:22:55;;;;;;;2.20;2.10;;;1.40;1.00;;;;;;6084572;23;20410;-79
2022/12/11 11:25:25;;;;;;;1.37;1.27;;;1.50;1.00;;;;;;6083696;23;20436;-80
2022/12/11 11:27:55;;;;;;;0.60;0.30;;;1.50;1.00;;;;;;6072346;23;20514;-79
2022/12/11 11:30:25;;;;;;;1.87;0.97;;;1.50;1.00;;;;;;6072625;23;20515;-77
2022/12/11 11:32:56;;;;;;;0.50;0.20;;;1.70;1.00;;;;;;6072563;23;20514;-79
2022/12/11 11:35:26;;;;;;;0.50;0.20;;;1.60;1.00;;;;;;6076929;23;20407;-79
2022/12/11 11:38:02;;;;;;;0.50;0.10;;;1.70;1.00;;;;;;6076182;23;20436;-78
2022/12/11 11:40:33;;;;;;;0.50;0.10;;;1.70;1.00;;;;;;6073217;23;20423;-79
2022/12/11 11:43:14;;;;;;;0.50;0.10;;;1.70;1.00;;;;;;6072013;23;20404;-77
2022/12/11 11:45:49;;;;;;;0.57;0.40;;;;;;;;;;6071923;23;20875;-79
2022/12/11 11:48:33;;;;;;;0.60;0.33;;;1.80;1.00;;;;;;6071167;23;20443;-79
2022/12/11 11:51:11;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;6072309;23;20411;-79
2022/12/11 11:53:42;;;;;;;1.83;1.73;;;;;;;;;;6067499;23;20427;-80
2022/12/11 11:56:21;;;;;;;2.83;0.87;;;1.80;1.00;;;;;;6067735;23;20419;-78
2022/12/11 11:58:58;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;6068436;23;20737;-78
2022/12/11 12:01:26;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;6070313;23;20474;-78
2022/12/11 12:03:55;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;6071932;23;20404;-78
2022/12/11 12:06:42;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;6070349;23;20748;-79
2022/12/11 12:09:29;;;;;;;1.73;1.13;;;1.80;1.00;;;;;;6069596;23;20400;-78
2022/12/11 12:12:05;;;;;;;0.57;0.37;;;1.80;1.00;;;;;;6071411;23;20388;-78
2022/12/11 12:14:39;;;;;;;2.40;1.13;;;1.80;1.00;;;;;;6068711;23;21108;-77
2022/12/11 12:17:31;;;;;;;1.20;1.13;;;1.80;1.00;;;;;;6069406;23;20439;-76
2022/12/11 12:20:09;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;6072977;23;20419;-78
2022/12/11 12:22:49;;;;;;;3.03;1.23;;;1.80;1.00;;;;;;6076662;23;20853;-80
2022/12/11 12:25:25;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;6070091;23;20412;-79
2022/12/11 12:27:59;;;;;;;0.50;0.20;;;1.90;1.00;;;;;;6071446;23;20438;-79
2022/12/11 12:30:38;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;6069230;23;20726;-79
2022/12/11 12:33:26;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;6071157;23;20443;-75
2022/12/11 12:36:03;;;;;;;6.43;2.30;;;1.80;1.00;;;;;;6069904;23;20485;-79
2022/12/11 12:38:42;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;6068860;23;20507;-79
2022/12/11 12:41:18;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;6069371;23;20391;-77
2022/12/11 12:43:55;;;;;;;0.50;0.10;;;1.70;1.00;;;;;;6068984;23;20411;-79
2022/12/11 12:46:34;;;;;;;1.17;0.77;;;1.80;1.00;;;;;;6070463;23;20427;-78
2022/12/11 12:49:04;;;;;;;0.50;0.20;;;1.80;1.00;;;;;;6069947;23;20412;-79
2022/12/11 12:51:32;;;;;;;0.60;0.40;;;1.80;1.00;;;;;;6072674;23;20392;-78
2022/12/11 12:54:03;;;;;;;0.60;0.40;;;1.80;1.00;;;;;;6070957;23;20447;-77
2022/12/11 12:56:42;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;6070528;23;20420;-77
2022/12/11 12:59:20;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;6068033;23;20419;-78
2022/12/11 13:01:51;;;;;;;0.50;0.20;;;1.90;1.00;;;;;;6071196;23;20399;-79
2022/12/11 13:04:33;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;6070296;23;20893;-79
2022/12/11 13:07:26;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;6070318;23;20431;-79
2022/12/11 13:10:03;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;6070015;23;20526;-77
2022/12/11 13:12:41;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;6069452;23;20451;-78
2022/12/11 13:15:42;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;6070514;23;20899;-77
2022/12/11 13:18:31;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;5981490;24;20438;-78
2022/12/11 13:20:59;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;6064470;23;20470;-78
2022/12/11 13:23:29;;;;;;;1.53;1.37;;;2.00;1.00;;;;;;6070612;23;20423;-79
2022/12/11 13:25:59;;;;;;;0.50;0.20;;;2.00;1.00;;;;;;6071033;23;20391;-78
2022/12/11 13:28:33;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;6070729;23;20965;-78
2022/12/11 13:31:21;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;6070558;23;20447;-79
2022/12/11 13:33:52;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;6068493;23;20450;-79
2022/12/11 13:36:31;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;6070153;23;20734;-78
2022/12/11 13:39:04;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6073511;23;20486;-79
2022/12/11 13:41:36;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6071895;23;20403;-80
2022/12/11 13:44:07;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6071833;23;20410;-78
2022/12/11 13:46:37;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6070743;23;20430;-78
2022/12/11 13:49:08;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6072202;23;20412;-79
2022/12/11 13:51:36;;;;;;;0.60;0.40;;;2.20;1.00;;;;;;6073227;23;20471;-78
2022/12/11 13:54:15;;;;;;;0.50;0.20;;;2.20;1.00;;;;;;6072385;23;20471;-80
2022/12/11 13:56:58;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6070773;23;20437;-78
2022/12/11 13:59:30;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6071486;23;20388;-78
2022/12/11 14:02:02;;;;;;;1.90;1.80;;;2.20;1.00;;;;;;6069471;23;20408;-80
2022/12/11 14:04:33;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;6073269;23;20464;-79
2022/12/11 14:07:01;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;6071068;23;20439;-79
2022/12/11 14:09:29;;;;;;;3.70;3.50;;;2.30;1.00;;;;;;6070502;23;20479;-80
2022/12/11 14:12:00;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;6071174;23;20415;-81
2022/12/11 14:14:40;;;;;;;0.60;0.20;;;2.30;1.00;;;;;;6071338;23;20519;-78
2022/12/11 14:17:13;;;;;;;0.50;0.20;;;2.30;1.00;;;;;;6072126;23;20432;-82
2022/12/11 14:19:46;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;6079795;23;20459;-80
2022/12/11 14:22:20;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;6077366;23;20403;-79
2022/12/11 14:24:50;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;6071478;23;20427;-81
2022/12/11 14:27:18;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6070660;23;20435;-79
2022/12/11 14:29:48;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6072288;23;20483;-80
2022/12/11 14:32:20;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6080938;23;20461;-81
2022/12/11 14:34:51;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6082178;23;20447;-78
2022/12/11 14:37:22;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6081246;23;20456;-79
2022/12/11 14:39:56;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6067927;23;20412;-78
2022/12/11 14:42:27;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;6069688;23;20900;-78
2022/12/11 14:45:03;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6071819;23;20400;-79
2022/12/11 14:47:35;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;6070553;23;20430;-80
2022/12/11 14:50:06;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;6071052;23;20407;-79
2022/12/11 14:52:38;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;6071485;23;20403;-79
2022/12/11 14:55:09;;;;;;;0.50;0.20;;;2.10;1.00;;;;;;6071570;23;20454;-79
2022/12/11 14:57:41;;;;;;;1.07;0.67;;;2.00;1.00;;;;;;6071122;23;20428;-82
2022/12/11 15:00:21;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;6071638;23;20404;-80
2022/12/11 15:02:58;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;6071533;23;20388;-80
2022/12/11 15:05:27;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;6071256;23;20436;-77
2022/12/11 15:07:58;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6075283;23;20961;-78
2022/12/11 15:10:37;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6073533;23;20380;-79
2022/12/11 15:13:07;;;;;;;0.70;0.40;;;2.20;1.00;;;;;;6070609;23;20454;-80
2022/12/11 15:15:45;;;;;;;0.50;0.20;;;2.20;1.00;;;;;;6071498;23;20507;-79
2022/12/11 15:18:23;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6068762;23;20443;-79
2022/12/11 15:20:53;;;;;;;4.30;4.03;;;2.10;1.00;;;;;;6070023;23;20396;-78
2022/12/11 15:23:22;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6069850;23;20986;-73
2022/12/11 15:25:53;;;;;;;2.97;2.87;;;2.40;1.00;;;;;;6067623;23;20442;-79
2022/12/11 15:28:29;;;;;;;9.10;8.73;;;2.40;1.00;;;;;;6073006;23;20436;-79
2022/12/11 15:31:01;;;;;;;0.50;0.10;;;2.40;1.00;;;;;;6069856;23;20411;-78
2022/12/11 15:33:29;;;;;;;1.90;1.80;;;2.40;1.00;;;;;;6069958;23;20769;-79
2022/12/11 15:36:03;;;;;;;0.50;0.10;;;2.40;1.00;;;;;;6075333;23;20400;-78
2022/12/11 15:38:35;;;;;;;0.50;0.20;;;2.30;1.00;;;;;;6077108;23;20460;-79
2022/12/11 15:41:04;;;;;;;0.53;0.27;;;2.30;1.00;;;;;;6071798;23;20408;-78
2022/12/11 15:43:36;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;6072122;23;20408;-78
2022/12/11 15:46:06;;;;;;;0.70;0.60;;;2.10;1.00;;;;;;6071071;23;20716;-78
2022/12/11 15:48:34;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;6067546;23;20444;-77
2022/12/11 15:51:03;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;6072535;23;20411;-79
2022/12/11 15:53:31;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6075028;23;20423;-78
2022/12/11 15:55:59;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6075345;23;20475;-79
2022/12/11 15:58:37;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6075651;23;20416;-79
2022/12/11 16:01:06;;;;;;;1.47;1.37;;;2.20;1.00;;;;;;6072464;23;20755;-79
2022/12/11 16:03:34;;;;;;;0.50;0.20;;;2.20;1.00;;;;;;6069770;23;20408;-78
2022/12/11 16:06:11;;;;;;;13.53;12.90;;;;;;;;;;6070745;23;20446;-79
2022/12/11 16:08:39;;;;;;;2.00;1.90;;;2.20;1.00;;;;;;6069544;23;20466;-80
2022/12/11 16:11:07;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6069418;23;20411;-79
2022/12/11 16:13:34;;;;;;;0.50;0.20;;;2.20;1.00;;;;;;6069448;23;20411;-78
2022/12/11 16:16:02;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6070653;23;20443;-79
2022/12/11 16:18:32;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6078048;23;20400;-78
2022/12/11 16:21:05;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;6074833;23;20426;-80
2022/12/11 16:23:33;;;;;;;1.40;1.30;;;2.10;1.00;;;;;;6074642;23;20793;-80
2022/12/11 16:26:06;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;6072747;23;20403;-78
2022/12/11 16:28:34;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;6073592;23;20470;-79
2022/12/11 16:31:03;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;6073041;23;20403;-80
2022/12/11 16:33:32;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6072579;23;20490;-78
2022/12/11 16:36:00;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6071504;23;20504;-78
2022/12/11 16:38:28;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6072392;23;20905;-79
2022/12/11 16:41:02;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6072408;23;20936;-79
2022/12/11 16:43:30;;;;;;;0.60;0.27;;;2.20;1.00;;;;;;6074682;23;20435;-77
2022/12/11 16:45:57;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;6074427;23;20400;-78
2022/12/11 16:48:25;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;6073349;23;20506;-78
2022/12/11 16:50:55;;;;;;;0.60;0.47;;;2.30;1.00;;;;;;6075987;23;20608;-79
2022/12/11 16:53:24;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;6068688;23;20403;-78
2022/12/11 16:55:52;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;6071875;23;20458;-78
2022/12/11 16:58:20;;;;;;;0.60;0.30;;;2.30;1.00;;;;;;6070973;23;20408;-79
2022/12/11 17:00:48;;;;;;;2.10;2.00;;;2.30;1.00;;;;;;6069245;23;20908;-78
2022/12/11 17:03:16;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;6069675;23;20659;-78
2022/12/11 17:05:44;;;;;;;1.07;1.07;;;2.30;1.00;;;;;;6070413;23;20793;-77
2022/12/11 17:08:13;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;6071602;23;20523;-79
2022/12/11 17:10:42;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;6069196;23;20458;-79
2022/12/11 17:13:09;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;6073224;23;20463;-78
2022/12/11 17:15:40;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6075779;23;20771;-80
2022/12/11 17:18:08;;;;;;;2.63;1.37;;;;;;;;;;6070182;23;20510;-77
2022/12/11 17:20:40;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6076358;23;20406;-79
2022/12/11 17:23:09;;;;;;;10.37;9.60;;;2.20;1.00;;;;;;6084349;23;20407;-78
2022/12/11 17:25:40;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6070255;23;20507;-79
2022/12/11 17:28:09;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6069874;23;20480;-78
2022/12/11 17:30:39;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6069709;23;20404;-79
2022/12/11 17:33:08;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6069546;23;20388;-78
2022/12/11 17:35:36;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;6070015;23;20451;-79