Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:56;;;;;;;32.53;18.60;;;;;;;;;;2090328;28;20393;-60
2023/12/18 00:01:57;;;;;;;29.40;17.33;;;;;;;;;;2093720;28;20048;-60
2023/12/18 00:02:57;;;;;;;30.13;18.20;;;;;;;;;;2091074;28;20037;-61
2023/12/18 00:04:03;;;;;;;24.58;15.80;;;;;;;;;;2090826;28;20060;-60
2023/12/18 00:05:03;;;;;;;28.52;16.33;;;;;;;;;;2089686;28;20048;-59
2023/12/18 00:06:06;;;;;;;27.95;16.63;;;;;;;;;;2089727;28;20499;-59
2023/12/18 00:07:07;;;;;;;26.95;15.48;;;;;;;;;;2090655;28;20040;-60
2023/12/18 00:08:11;;;;;;;24.90;16.15;;;;;;;;;;2090805;28;20079;-60
2023/12/18 00:09:11;;;;;;;25.33;15.52;;;;;;;;;;2090616;28;20041;-59
2023/12/18 00:10:12;;;;;;;24.33;15.32;;;;;;;;;;2090880;28;20022;-60
2023/12/18 00:11:14;;;;;;;25.67;15.00;;;;;;;;;;2090251;28;20044;-60
2023/12/18 00:12:15;;;;;;;22.65;14.43;;;;;;;;;;2089548;28;20151;-60
2023/12/18 00:13:15;;;;;;;24.30;15.00;;;;;;;;;;2090787;28;20541;-60
2023/12/18 00:14:16;;;;;;;31.35;14.95;;;;;;;;;;2090506;28;20024;-60
2023/12/18 00:15:17;;;;;;;28.38;17.17;;;;;;;;;;2090327;28;20045;-59
2023/12/18 00:16:18;;;;;;;25.58;15.70;;;;;;;;;;2090622;28;20538;-60
2023/12/18 00:17:18;;;;;;;25.60;15.65;;;;;;;;;;2090865;28;20032;-60
2023/12/18 00:18:19;;;;;;;23.75;15.25;;;;;;;;;;2090766;28;20393;-60
2023/12/18 00:19:22;;;;;;;24.83;14.43;;;;;;;;;;2090755;28;20488;-60
2023/12/18 00:20:22;;;;;;;26.42;16.05;;;;;;;;;;2090303;28;20044;-59
2023/12/18 00:21:23;;;;;;;25.13;14.70;;;;;;;;;;2090615;28;20481;-61
2023/12/18 00:22:24;;;;;;;28.35;15.68;;;;;;;;;;2090600;28;20033;-59
2023/12/18 00:23:25;;;;;;;22.60;14.40;;;;;;;;;;2090399;28;20072;-60
2023/12/18 00:24:25;;;;;;;23.40;14.93;;;;;;;;;;2090768;28;20032;-61
2023/12/18 00:25:26;;;;;;;23.08;14.00;;;;;;;;;;2090884;28;20060;-60
2023/12/18 00:26:27;;;;;;;22.50;13.80;;;;;;;;;;2090591;28;20107;-60
2023/12/18 00:27:27;;;;;;;22.17;13.85;;;;;;;;;;2090557;28;20033;-60
2023/12/18 00:28:28;;;;;;;23.98;14.95;;;;;;;;;;2090548;28;20025;-60
2023/12/18 00:29:29;;;;;;;23.00;15.57;;;;;;;;;;2090562;28;20041;-60
2023/12/18 00:30:30;;;;;;;21.85;15.00;;;;;;;;;;2090346;28;20090;-59
2023/12/18 00:31:30;;;;;;;26.02;14.38;;;;;;;;;;2090706;28;20036;-60
2023/12/18 00:32:31;;;;;;;25.48;15.13;;;;;;;;;;2090596;28;20064;-60
2023/12/18 00:33:32;;;;;;;25.35;15.57;;;;;;;;;;2090425;28;20029;-59
2023/12/18 00:34:33;;;;;;;23.30;13.77;;;;;;;;;;2090439;28;20384;-60
2023/12/18 00:35:33;;;;;;;22.10;14.65;;;;;;;;;;2090618;28;20469;-60
2023/12/18 00:36:34;;;;;;;23.55;15.50;;;;;;;;;;2090662;28;20037;-60
2023/12/18 00:37:35;;;;;;;23.63;14.80;;;;;;;;;;2090478;28;20369;-61
2023/12/18 00:38:36;;;;;;;26.27;14.70;;;;;;;;;;2090388;28;20073;-60
2023/12/18 00:39:37;;;;;;;24.10;15.98;;;;;;;;;;2090389;28;20434;-60
2023/12/18 00:40:37;;;;;;;23.13;14.77;;;;;;;;;;2090481;28;20049;-60
2023/12/18 00:41:38;;;;;;;25.52;15.07;;;;;;;;;;2090736;28;20044;-59
2023/12/18 00:42:39;;;;;;;21.42;14.32;;;;;;;;;;2090400;28;20401;-60
2023/12/18 00:43:39;;;;;;;23.33;14.57;;;;;;;;;;2090515;28;20037;-60
2023/12/18 00:44:40;;;;;;;23.05;15.25;;;;;;;;;;2090446;28;20039;-60
2023/12/18 00:45:41;;;;;;;23.65;14.35;;;;;;;;;;2090712;28;20037;-61
2023/12/18 00:46:42;;;;;;;24.20;15.82;;;;;;;;;;2090464;28;20092;-60
2023/12/18 00:47:42;;;;;;;24.65;15.05;;;;;;;;;;2090695;28;20139;-60
2023/12/18 00:48:43;;;;;;;27.40;15.68;;;;;;;;;;2090150;28;20090;-60
2023/12/18 00:49:44;;;;;;;23.42;15.70;;;;;;;;;;2090072;28;20045;-60
2023/12/18 00:50:45;;;;;;;24.10;15.85;;;;;;;;;;2090532;28;20033;-60
2023/12/18 00:51:45;;;;;;;24.95;15.52;;;;;;;;;;2090820;28;20124;-60
2023/12/18 00:52:46;;;;;;;23.42;13.98;;;;;;;;;;2090566;28;20033;-60
2023/12/18 00:53:47;;;;;;;23.60;15.30;;;;;;;;;;2090335;28;20453;-60
2023/12/18 00:54:47;;;;;;;24.15;15.07;;;;;;;;;;2090005;28;20499;-59
2023/12/18 00:55:48;;;;;;;23.75;15.45;;;;;;;;;;2090300;28;20025;-60
2023/12/18 00:56:49;;;;;;;25.15;15.32;;;;;;;;;;2090529;28;20028;-59
2023/12/18 00:57:51;;;;;;;24.10;15.10;;;;;;;;;;2089979;28;20072;-61
2023/12/18 00:58:52;;;;;;;24.15;14.95;;;;;;;;;;2090329;28;20393;-60
2023/12/18 00:59:52;;;;;;;22.65;15.43;;;;;;;;;;2090614;28;20032;-60
2023/12/18 01:00:53;;;;;;;23.15;14.40;;;;;;;;;;2089719;28;20033;-60
2023/12/18 01:01:54;;;;;;;23.85;16.02;;;;;;;;;;2090618;28;20055;-60
2023/12/18 01:02:54;;;;;;;24.52;14.38;;;;;;;;;;2090520;28;20064;-60
2023/12/18 01:03:55;;;;;;;21.95;15.05;;;;;;;;;;2090682;28;20052;-60
2023/12/18 01:04:56;;;;;;;25.67;17.02;;;;;;;;;;2090500;28;20032;-61
2023/12/18 01:05:57;;;;;;;24.45;15.38;;;;;;;;;;2090316;28;20473;-61
2023/12/18 01:06:57;;;;;;;24.75;15.77;;;;;;;;;;2090276;28;20092;-58
2023/12/18 01:07:58;;;;;;;23.00;15.60;;;;;;;;;;2090288;28;20184;-58
2023/12/18 01:08:59;;;;;;;26.15;16.10;;;;;;;;;;2090221;28;20118;-61
2023/12/18 01:10:00;;;;;;;26.60;16.13;;;;;;;;;;2090149;28;20532;-60
2023/12/18 01:11:00;;;;;;;22.70;13.93;;;;;;;;;;2089692;28;20495;-61
2023/12/18 01:12:01;;;;;;;25.17;15.93;;;;;;;;;;2089870;28;20085;-60
2023/12/18 01:13:02;;;;;;;23.00;14.60;;;;;;;;;;2090672;28;20098;-60
2023/12/18 01:14:03;;;;;;;20.90;14.40;;;;;;;;;;2090317;28;20036;-60
2023/12/18 01:15:04;;;;;;;25.65;15.90;;;;;;;;;;2090440;28;20049;-61
2023/12/18 01:16:04;;;;;;;25.17;14.52;;;;;;;;;;2090425;28;20033;-60
2023/12/18 01:17:05;;;;;;;21.60;13.90;;;;;;;;;;2090453;28;20429;-61
2023/12/18 01:18:06;;;;;;;23.42;14.63;;;;;;;;;;2089913;28;20110;-61
2023/12/18 01:19:07;;;;;;;23.55;14.60;;;;;;;;;;2090312;28;20361;-60
2023/12/18 01:20:08;;;;;;;21.58;14.38;;;;;;;;;;2090295;28;20111;-60
2023/12/18 01:21:09;;;;;;;21.42;14.45;;;;;;;;;;2090326;28;20044;-60
2023/12/18 01:22:10;;;;;;;21.77;14.50;;;;;;;;;;2090372;28;20503;-60
2023/12/18 01:23:11;;;;;;;22.75;14.90;;;;;;;;;;2090453;28;20049;-60
2023/12/18 01:24:11;;;;;;;22.10;15.05;;;;;;;;;;2090716;28;20135;-61
2023/12/18 01:25:12;;;;;;;22.15;14.50;;;;;;;;;;2090226;28;20021;-59
2023/12/18 01:26:13;;;;;;;21.77;13.75;;;;;;;;;;2089852;28;20052;-61
2023/12/18 01:27:13;;;;;;;37.38;14.68;;;;;;;;;;2090555;28;20049;-60
2023/12/18 01:28:14;;;;;;;23.10;14.63;;;;;;;;;;2090202;28;20044;-60
2023/12/18 01:29:15;;;;;;;20.55;12.93;;;;;;;;;;2090609;28;20045;-60
2023/12/18 01:30:15;;;;;;;23.10;14.00;;;;;;;;;;2090164;28;20414;-60
2023/12/18 01:31:23;;;;;;;22.92;14.65;;;;;;;;;;2090166;28;20423;-61
2023/12/18 01:32:24;;;;;;;24.48;15.38;;;;;;;;;;2090470;28;20029;-60
2023/12/18 01:33:24;;;;;;;21.98;14.48;;;;;;;;;;2090169;28;20033;-60
2023/12/18 01:34:25;;;;;;;23.63;15.20;;;;;;;;;;2089910;28;20040;-60
2023/12/18 01:35:26;;;;;;;22.77;14.95;;;;;;;;;;2090349;28;20385;-61
2023/12/18 01:36:27;;;;;;;22.23;13.65;;;;;;;;;;2090258;28;20029;-60
2023/12/18 01:37:28;;;;;;;25.45;15.38;;;;;;;;;;2090110;28;20098;-61
2023/12/18 01:38:28;;;;;;;23.63;14.77;;;;;;;;;;2090183;28;20085;-60
2023/12/18 01:39:30;;;;;;;22.88;13.65;;;;;;;;;;2090032;28;20029;-61
2023/12/18 01:40:30;;;;;;;23.90;14.98;;;;;;;;;;2090389;28;20381;-61
2023/12/18 01:41:31;;;;;;;24.80;15.02;;;;;;;;;;2090590;28;20017;-61
2023/12/18 01:42:32;;;;;;;23.75;14.57;;;;;;;;;;2090305;28;20029;-61
2023/12/18 01:43:32;;;;;;;22.55;14.40;;;;;;;;;;2089831;28;20094;-60
2023/12/18 01:44:33;;;;;;;22.73;14.75;;;;;;;;;;2090106;28;20040;-60
2023/12/18 01:45:34;;;;;;;25.23;14.73;;;;;;;;;;2090096;28;20041;-60
2023/12/18 01:46:35;;;;;;;22.83;15.15;;;;;;;;;;2090158;28;20045;-61
2023/12/18 01:47:35;;;;;;;23.73;14.93;;;;;;;;;;2090138;28;20560;-60
2023/12/18 01:48:36;;;;;;;23.27;14.80;;;;;;;;;;2090320;28;20461;-60
2023/12/18 01:49:37;;;;;;;21.55;14.38;;;;;;;;;;2090067;28;20076;-61
2023/12/18 01:50:38;;;;;;;20.75;13.88;;;;;;;;;;2090518;28;20048;-61
2023/12/18 01:51:39;;;;;;;23.92;14.25;;;;;;;;;;2090163;28;20052;-58
2023/12/18 01:52:40;;;;;;;22.30;14.25;;;;;;;;;;2090307;28;20049;-60
2023/12/18 01:53:44;;;;;;;19.58;13.00;;;;;;;;;;2090212;28;20049;-61
2023/12/18 01:54:44;;;;;;;22.73;14.20;;;;;;;;;;2089466;28;20036;-58
2023/12/18 01:55:45;;;;;;;23.10;13.90;;;;;;;;;;2089545;28;20084;-60
2023/12/18 01:56:46;;;;;;;18.45;12.95;;;;;;;;;;2097531;28;20040;-58
2023/12/18 01:57:47;;;;;;;20.80;13.68;;;;;;;;;;2089030;28;20464;-61
2023/12/18 01:58:48;;;;;;;23.30;14.40;;;;;;;;;;2089585;28;20449;-59
2023/12/18 01:59:49;;;;;;;20.00;13.32;;;;;;;;;;2090370;28;20048;-60
2023/12/18 02:00:50;;;;;;;20.40;13.02;;;;;;;;;;2089853;28;20350;-59
2023/12/18 02:01:51;;;;;;;20.48;12.55;;;;;;;;;;2089228;28;20053;-59
2023/12/18 02:02:51;;;;;;;19.63;13.27;;;;;;;;;;2089674;28;20037;-59
2023/12/18 02:03:52;;;;;;;19.08;11.85;;;;;;;;;;2090126;28;20029;-59
2023/12/18 02:04:53;;;;;;;20.52;12.98;;;;;;;;;;2089996;28;20481;-59
2023/12/18 02:05:55;;;;;;;20.85;12.88;;;;;;;;;;2089547;28;20033;-58
2023/12/18 02:06:55;;;;;;;19.33;12.50;;;;;;;;;;2089588;28;20044;-59
2023/12/18 02:07:56;;;;;;;19.63;11.98;;;;;;;;;;2088676;28;20049;-58
2023/12/18 02:08:57;;;;;;;20.50;12.18;;;;;;;;;;2089740;28;20036;-58
2023/12/18 02:09:58;;;;;;;20.67;12.52;;;;;;;;;;2089828;28;20033;-59
2023/12/18 02:10:59;;;;;;;18.80;12.43;;;;;;;;;;2089999;28;20068;-60
2023/12/18 02:12:00;;;;;;;17.48;12.20;;;;;;;;;;2089176;28;20105;-60
2023/12/18 02:13:01;;;;;;;17.88;11.63;;;;;;;;;;2089120;28;20057;-61
2023/12/18 02:14:01;;;;;;;17.60;11.52;;;;;;;;;;2090016;28;20029;-59
2023/12/18 02:15:02;;;;;;;18.92;12.15;;;;;;;;;;2089104;28;20041;-58
2023/12/18 02:16:03;;;;;;;18.98;12.27;;;;;;;;;;2080696;28;20095;-60
2023/12/18 02:17:04;;;;;;;19.92;12.52;;;;;;;;;;2089390;28;20033;-61
2023/12/18 02:18:04;;;;;;;18.00;12.00;;;;;;;;;;2097600;28;20070;-61
2023/12/18 02:19:19;;;;;;;17.27;11.68;;;;;;;;;;2090153;28;20040;-59
2023/12/18 02:20:20;;;;;;;18.02;11.82;;;;;;;;;;2088908;28;20048;-59
2023/12/18 02:21:21;;;;;;;18.02;11.65;;;;;;;;;;2089575;28;20171;-59
2023/12/18 02:22:22;;;;;;;18.33;11.40;;;;;;;;;;2089960;28;20076;-59
2023/12/18 02:23:23;;;;;;;18.70;11.73;;;;;;;;;;2090119;28;20033;-59
2023/12/18 02:24:23;;;;;;;18.55;13.02;;;;;;;;;;2089972;28;20037;-59
2023/12/18 02:25:24;;;;;;;19.13;12.80;;;;;;;;;;2089902;28;20068;-59
2023/12/18 02:26:25;;;;;;;18.48;12.05;;;;;;;;;;2089863;28;20029;-61
2023/12/18 02:27:25;;;;;;;19.38;12.38;;;;;;;;;;2089899;28;20040;-59
2023/12/18 02:28:26;;;;;;;18.48;12.90;;;;;;;;;;2090104;28;20033;-59
2023/12/18 02:29:27;;;;;;;19.40;12.85;;;;;;;;;;2089065;28;20040;-58
2023/12/18 02:30:28;;;;;;;19.02;12.00;;;;;;;;;;2089195;28;20041;-58
2023/12/18 02:31:28;;;;;;;19.15;12.32;;;;;;;;;;2089901;28;20049;-59
2023/12/18 02:32:29;;;;;;;18.38;11.57;;;;;;;;;;2089995;28;20444;-60
2023/12/18 02:33:30;;;;;;;19.73;11.98;;;;;;;;;;2089868;28;20488;-60
2023/12/18 02:34:31;;;;;;;19.10;12.18;;;;;;;;;;2089983;28;20041;-60
2023/12/18 02:35:31;;;;;;;19.90;13.02;;;;;;;;;;2090261;28;20135;-61
2023/12/18 02:36:32;;;;;;;19.08;12.27;;;;;;;;;;2089912;28;20057;-60
2023/12/18 02:37:33;;;;;;;20.55;12.68;;;;;;;;;;2089959;28;20045;-60
2023/12/18 02:38:33;;;;;;;20.73;12.93;;;;;;;;;;2090424;28;20040;-60
2023/12/18 02:39:34;;;;;;;20.02;13.32;;;;;;;;;;2091390;28;20033;-58
2023/12/18 02:40:35;;;;;;;17.55;12.63;;;;;;;;;;2091688;28;20044;-59
2023/12/18 02:41:36;;;;;;;18.92;11.98;;;;;;;;;;2091342;28;20469;-59
2023/12/18 02:42:37;;;;;;;21.75;13.40;;;;;;;;;;2091395;28;20071;-60
2023/12/18 02:43:37;;;;;;;18.88;12.43;;;;;;;;;;2091421;28;20079;-61
2023/12/18 02:44:38;;;;;;;19.80;13.38;;;;;;;;;;2091605;28;20052;-61
2023/12/18 02:45:39;;;;;;;17.52;12.25;;;;;;;;;;2091352;28;20037;-60
2023/12/18 02:46:40;;;;;;;20.30;13.15;;;;;;;;;;2091382;28;20040;-61
2023/12/18 02:47:40;;;;;;;18.70;11.95;;;;;;;;;;2091339;28;20068;-61
2023/12/18 02:48:41;;;;;;;20.58;12.75;;;;;;;;;;2091520;28;20389;-61
2023/12/18 02:49:42;;;;;;;18.38;13.05;;;;;;;;;;2091166;28;20053;-60
2023/12/18 02:50:43;;;;;;;17.67;12.18;;;;;;;;;;2091268;28;20416;-60
2023/12/18 02:51:44;;;;;;;20.67;12.43;;;;;;;;;;2091348;28;20072;-61
2023/12/18 02:52:45;;;;;;;19.98;12.05;;;;;;;;;;2091611;28;20045;-59
2023/12/18 02:53:45;;;;;;;21.17;12.90;;;;;;;;;;2091310;28;20223;-61
2023/12/18 02:54:46;;;;;;;19.65;12.18;;;;;;;;;;2091318;28;20045;-59
2023/12/18 02:55:47;;;;;;;17.73;11.68;;;;;;;;;;2090958;28;20068;-60
2023/12/18 02:56:48;;;;;;;18.35;12.13;;;;;;;;;;2091465;28;20041;-61
2023/12/18 02:57:48;;;;;;;18.85;11.38;;;;;;;;;;2091182;28;20025;-61
2023/12/18 02:58:50;;;;;;;19.17;12.32;;;;;;;;;;2091223;28;20036;-61
2023/12/18 02:59:51;;;;;;;20.00;12.20;;;;;;;;;;2090910;28;20077;-58
2023/12/18 03:00:51;;;;;;;18.13;11.70;;;;;;;;;;2091013;28;20056;-59
2023/12/18 03:01:52;;;;;;;20.77;12.18;;;;;;;;;;2091320;28;20111;-61
2023/12/18 03:02:53;;;;;;;17.77;12.15;;;;;;;;;;2091293;28;20056;-60
2023/12/18 03:03:53;;;;;;;21.58;12.43;;;;;;;;;;2091144;28;20045;-59
2023/12/18 03:04:54;;;;;;;20.67;12.13;;;;;;;;;;2090874;28;20054;-61
2023/12/18 03:05:55;;;;;;;18.63;12.30;;;;;;;;;;2091244;28;20499;-61
2023/12/18 03:06:56;;;;;;;20.38;12.68;;;;;;;;;;2091563;28;20041;-59
2023/12/18 03:07:56;;;;;;;21.13;12.88;;;;;;;;;;2091215;28;20040;-59
2023/12/18 03:08:57;;;;;;;17.38;11.60;;;;;;;;;;2091212;28;20049;-58
2023/12/18 03:09:58;;;;;;;20.30;13.05;;;;;;;;;;2091342;28;20055;-58
2023/12/18 03:10:58;;;;;;;20.10;12.20;;;;;;;;;;2091120;28;20148;-59
2023/12/18 03:11:59;;;;;;;18.23;12.35;;;;;;;;;;2091163;28;20063;-60
2023/12/18 03:13:00;;;;;;;18.70;12.73;;;;;;;;;;2091353;28;20481;-59
2023/12/18 03:14:00;;;;;;;19.38;13.02;;;;;;;;;;2091152;28;20040;-59
2023/12/18 03:15:01;;;;;;;19.23;13.02;;;;;;;;;;2091137;28;20029;-59
2023/12/18 03:16:02;;;;;;;17.40;12.10;;;;;;;;;;2091079;28;20076;-59
2023/12/18 03:17:03;;;;;;;20.42;12.68;;;;;;;;;;2091192;28;20041;-59
2023/12/18 03:18:04;;;;;;;20.77;12.48;;;;;;;;;;2091043;28;20416;-61
2023/12/18 03:19:05;;;;;;;18.27;11.20;;;;;;;;;;2091128;28;20048;-60
2023/12/18 03:20:06;;;;;;;19.65;12.75;;;;;;;;;;2090368;28;20121;-59
2023/12/18 03:21:10;;;;;;;18.02;11.93;;;;;;;;;;2091364;28;20045;-61
2023/12/18 03:22:11;;;;;;;23.00;12.27;;;;;;;;;;2090853;28;20053;-58
2023/12/18 03:23:12;;;;;;;21.88;13.57;;;;;;;;;;2091338;28;20366;-59
2023/12/18 03:24:12;;;;;;;18.95;11.75;;;;;;;;;;2091264;28;20033;-59
2023/12/18 03:25:13;;;;;;;20.58;11.73;;;;;;;;;;2091090;28;20508;-60
2023/12/18 03:26:14;;;;;;;16.30;11.45;;;;;;;;;;2091021;28;20044;-59
2023/12/18 03:27:15;;;;;;;20.10;11.80;;;;;;;;;;2091027;28;20044;-60
2023/12/18 03:28:17;;;;;;;19.35;12.75;;;;;;;;;;2091102;28;20078;-59
2023/12/18 03:29:18;;;;;;;20.17;12.75;;;;;;;;;;2091234;28;20033;-59
2023/12/18 03:30:19;;;;;;;20.50;12.65;;;;;;;;;;2090996;28;20029;-60
2023/12/18 03:31:20;;;;;;;20.25;12.80;;;;;;;;;;2090709;28;20402;-59
2023/12/18 03:32:20;;;;;;;20.95;12.50;;;;;;;;;;2090626;28;20480;-58
2023/12/18 03:33:21;;;;;;;21.30;13.23;;;;;;;;;;2091221;28;20025;-58
2023/12/18 03:34:22;;;;;;;23.55;13.55;;;;;;;;;;2090710;28;20046;-59
2023/12/18 03:35:22;;;;;;;23.33;13.27;;;;;;;;;;2091227;28;20035;-58
2023/12/18 03:36:23;;;;;;;23.52;13.38;;;;;;;;;;2091194;28;20045;-59
2023/12/18 03:37:24;;;;;;;20.60;12.88;;;;;;;;;;2090931;28;20442;-60
2023/12/18 03:38:24;;;;;;;19.98;13.52;;;;;;;;;;2090930;28;20036;-61
2023/12/18 03:39:25;;;;;;;18.27;11.70;;;;;;;;;;2090899;28;20033;-60
2023/12/18 03:40:26;;;;;;;22.25;13.68;;;;;;;;;;2091203;28;20036;-61
2023/12/18 03:41:27;;;;;;;19.88;12.77;;;;;;;;;;2091219;28;20056;-61
2023/12/18 03:42:27;;;;;;;20.27;13.25;;;;;;;;;;2090962;28;20028;-61
2023/12/18 03:43:28;;;;;;;22.70;14.32;;;;;;;;;;2090911;28;20041;-60
2023/12/18 03:44:29;;;;;;;23.52;14.45;;;;;;;;;;2090854;28;20398;-61
2023/12/18 03:45:29;;;;;;;23.52;13.63;;;;;;;;;;2090798;28;20028;-61
2023/12/18 03:46:30;;;;;;;23.15;14.57;;;;;;;;;;2090583;28;20120;-61
2023/12/18 03:47:31;;;;;;;22.25;12.52;;;;;;;;;;2089637;28;20036;-61
2023/12/18 03:48:32;;;;;;;19.50;13.45;;;;;;;;;;2091053;28;20020;-61
2023/12/18 03:49:32;;;;;;;42.17;16.48;;;;;;;;;;2090503;28;20040;-61
2023/12/18 03:50:33;;;;;;;17.90;12.98;;;;;;;;;;2090757;28;20051;-59
2023/12/18 03:51:34;;;;;;;22.27;14.43;;;;;;;;;;2090849;28;20068;-61
2023/12/18 03:52:35;;;;;;;18.25;11.45;;;;;;;;;;2091038;28;20389;-60
2023/12/18 03:53:35;;;;;;;21.25;13.05;;;;;;;;;;2091498;28;20500;-61
2023/12/18 03:54:36;;;;;;;23.15;13.82;;;;;;;;;;2090910;28;20041;-61
2023/12/18 03:55:37;;;;;;;21.33;13.15;;;;;;;;;;2090973;28;20020;-60
2023/12/18 03:56:38;;;;;;;21.77;13.90;;;;;;;;;;2090568;28;20083;-61
2023/12/18 03:57:39;;;;;;;22.98;14.50;;;;;;;;;;2090941;28;20476;-59
2023/12/18 03:58:40;;;;;;;22.85;13.85;;;;;;;;;;2090384;28;20044;-61
2023/12/18 03:59:40;;;;;;;22.80;13.75;;;;;;;;;;2091320;28;20067;-58
2023/12/18 04:00:41;;;;;;;21.58;13.68;;;;;;;;;;2090692;28;20461;-58
2023/12/18 04:01:42;;;;;;;21.13;14.50;;;;;;;;;;2090737;28;20048;-60
2023/12/18 04:02:43;;;;;;;20.92;14.00;;;;;;;;;;2090757;28;20088;-61
2023/12/18 04:03:43;;;;;;;21.48;14.45;;;;;;;;;;2090737;28;20052;-58
2023/12/18 04:04:44;;;;;;;18.60;13.02;;;;;;;;;;2091092;28;20040;-59
2023/12/18 04:05:45;;;;;;;24.52;15.55;;;;;;;;;;2091026;28;20089;-59
2023/12/18 04:06:46;;;;;;;24.73;15.60;;;;;;;;;;2090717;28;20075;-59
2023/12/18 04:07:46;;;;;;;23.70;15.27;;;;;;;;;;2090922;28;20032;-59
2023/12/18 04:08:47;;;;;;;22.48;14.98;;;;;;;;;;2090747;28;20374;-61
2023/12/18 04:09:48;;;;;;;24.00;15.57;;;;;;;;;;2090359;28;20507;-61
2023/12/18 04:10:48;;;;;;;26.63;15.93;;;;;;;;;;2090627;28;20086;-61
2023/12/18 04:11:49;;;;;;;29.27;15.80;;;;;;;;;;2090831;28;20029;-61
2023/12/18 04:12:50;;;;;;;26.90;16.02;;;;;;;;;;2090362;28;20493;-61
2023/12/18 04:13:51;;;;;;;23.02;14.88;;;;;;;;;;2090819;28;20036;-61
2023/12/18 04:14:52;;;;;;;23.15;15.68;;;;;;;;;;2090722;28;20377;-60
2023/12/18 04:15:53;;;;;;;25.02;15.38;;;;;;;;;;2090569;28;20031;-61
2023/12/18 04:16:54;;;;;;;24.75;14.80;;;;;;;;;;2090210;28;20025;-61
2023/12/18 04:17:55;;;;;;;26.67;14.05;;;;;;;;;;2090334;28;20025;-60
2023/12/18 04:18:57;;;;;;;23.67;15.02;;;;;;;;;;2090593;28;20067;-61
2023/12/18 04:19:58;;;;;;;24.05;14.60;;;;;;;;;;2089876;28;20029;-61
2023/12/18 04:20:58;;;;;;;22.08;13.43;;;;;;;;;;2090965;28;20489;-61
2023/12/18 04:21:59;;;;;;;20.02;13.00;;;;;;;;;;2090756;28;20044;-60
2023/12/18 04:23:00;;;;;;;21.73;13.10;;;;;;;;;;2090711;28;20038;-61
2023/12/18 04:24:01;;;;;;;24.90;14.32;;;;;;;;;;2090593;28;20100;-60
2023/12/18 04:25:01;;;;;;;24.88;13.80;;;;;;;;;;2090294;28;20044;-61
2023/12/18 04:26:02;;;;;;;21.08;13.32;;;;;;;;;;2090635;28;20029;-61
2023/12/18 04:27:03;;;;;;;18.52;13.00;;;;;;;;;;2090728;28;20044;-59
2023/12/18 04:28:04;;;;;;;20.98;12.13;;;;;;;;;;2090522;28;20037;-59
2023/12/18 04:29:05;;;;;;;20.98;12.93;;;;;;;;;;2090631;28;20033;-59
2023/12/18 04:30:06;;;;;;;20.55;12.95;;;;;;;;;;2090614;28;20453;-59
2023/12/18 04:31:06;;;;;;;19.60;12.73;;;;;;;;;;2090646;28;20090;-59
2023/12/18 04:32:07;;;;;;;21.63;12.90;;;;;;;;;;2090655;28;20405;-59
2023/12/18 04:33:08;;;;;;;19.10;12.93;;;;;;;;;;2090800;28;20025;-59
2023/12/18 04:34:08;;;;;;;22.80;14.40;;;;;;;;;;2090164;28;20041;-59
2023/12/18 04:35:09;;;;;;;20.60;12.57;;;;;;;;;;2090640;28;20044;-59
2023/12/18 04:36:10;;;;;;;21.70;13.27;;;;;;;;;;2090014;28;20112;-59
2023/12/18 04:37:10;;;;;;;20.95;12.55;;;;;;;;;;2090045;28;20037;-60
2023/12/18 04:38:11;;;;;;;19.05;11.63;;;;;;;;;;2090889;28;20049;-60
2023/12/18 04:39:14;;;;;;;18.23;11.77;;;;;;;;;;2090370;28;20366;-59
2023/12/18 04:40:14;;;;;;;20.27;12.93;;;;;;;;;;2090475;28;20037;-59
2023/12/18 04:41:18;;;;;;;20.48;13.07;;;;;;;;;;2090456;28;20444;-61
2023/12/18 04:42:19;;;;;;;18.15;12.93;;;;;;;;;;2090746;28;20037;-61
2023/12/18 04:43:20;;;;;;;22.40;13.25;;;;;;;;;;2090427;28;20428;-62
2023/12/18 04:44:20;;;;;;;22.35;12.38;;;;;;;;;;2090822;28;20516;-60
2023/12/18 04:45:21;;;;;;;20.52;13.90;;;;;;;;;;2090158;28;20049;-59
2023/12/18 04:46:22;;;;;;;21.75;13.63;;;;;;;;;;2090408;28;20033;-59
2023/12/18 04:47:23;;;;;;;19.23;12.52;;;;;;;;;;2090530;28;20040;-60
2023/12/18 04:48:23;;;;;;;21.75;13.15;;;;;;;;;;2090490;28;20035;-60
2023/12/18 04:49:24;;;;;;;20.25;12.70;;;;;;;;;;2090398;28;20052;-59
2023/12/18 04:50:25;;;;;;;20.13;12.18;;;;;;;;;;2090680;28;20070;-59
2023/12/18 04:51:26;;;;;;;20.17;12.35;;;;;;;;;;2090378;28;20045;-59
2023/12/18 04:52:26;;;;;;;21.05;13.13;;;;;;;;;;2090498;28;20080;-59
2023/12/18 04:53:27;;;;;;;19.88;12.27;;;;;;;;;;2090385;28;20492;-61
2023/12/18 04:54:28;;;;;;;21.17;13.55;;;;;;;;;;2090555;28;20025;-61
2023/12/18 04:55:28;;;;;;;19.75;12.65;;;;;;;;;;2090535;28;20036;-61
2023/12/18 04:56:29;;;;;;;18.73;12.57;;;;;;;;;;2090538;28;20036;-61
2023/12/18 04:57:31;;;;;;;20.48;13.70;;;;;;;;;;2089758;28;20045;-61
2023/12/18 04:58:35;;;;;;;21.52;14.20;;;;;;;;;;2089760;28;20497;-61
2023/12/18 04:59:36;;;;;;;21.95;14.18;;;;;;;;;;2090297;28;20488;-61
2023/12/18 05:00:37;;;;;;;18.67;12.80;;;;;;;;;;2090203;28;20025;-61
2023/12/18 05:01:37;;;;;;;20.40;13.63;;;;;;;;;;2089538;28;20044;-61
2023/12/18 05:02:38;;;;;;;22.85;13.85;;;;;;;;;;2090297;28;20040;-61
2023/12/18 05:03:39;;;;;;;20.13;13.68;;;;;;;;;;2090193;28;20037;-61
2023/12/18 05:04:40;;;;;;;21.00;13.57;;;;;;;;;;2090383;28;20041;-62
2023/12/18 05:05:40;;;;;;;20.30;14.15;;;;;;;;;;2090359;28;20401;-59
2023/12/18 05:06:41;;;;;;;21.08;14.05;;;;;;;;;;2090511;28;20492;-58
2023/12/18 05:07:42;;;;;;;20.70;13.60;;;;;;;;;;2090436;28;20029;-59
2023/12/18 05:08:43;;;;;;;22.33;13.30;;;;;;;;;;2090528;28;20036;-61
2023/12/18 05:09:43;;;;;;;23.80;14.15;;;;;;;;;;2090382;28;20044;-60
2023/12/18 05:10:44;;;;;;;22.05;14.65;;;;;;;;;;2090236;28;20041;-59
2023/12/18 05:11:45;;;;;;;19.85;13.55;;;;;;;;;;2090501;28;20045;-60
2023/12/18 05:12:46;;;;;;;21.02;13.95;;;;;;;;;;2090536;28;20044;-59
2023/12/18 05:13:46;;;;;;;20.75;13.23;;;;;;;;;;2090019;28;20409;-59
2023/12/18 05:14:47;;;;;;;23.65;14.38;;;;;;;;;;2090223;28;20502;-61
2023/12/18 05:15:49;;;;;;;20.30;12.88;;;;;;;;;;2090650;28;20040;-59
2023/12/18 05:16:50;;;;;;;21.08;12.77;;;;;;;;;;2089808;28;20059;-59
2023/12/18 05:17:51;;;;;;;22.52;14.10;;;;;;;;;;2089649;28;20040;-59
2023/12/18 05:18:53;;;;;;;23.08;13.68;;;;;;;;;;2090217;28;20037;-62
2023/12/18 05:19:54;;;;;;;20.38;13.02;;;;;;;;;;2089530;28;20045;-60
2023/12/18 05:20:57;;;;;;;20.70;13.77;;;;;;;;;;2090261;28;20398;-62
2023/12/18 05:21:58;;;;;;;20.30;12.57;;;;;;;;;;2090169;28;20029;-59
2023/12/18 05:22:59;;;;;;;20.90;12.73;;;;;;;;;;2090293;28;20091;-58
2023/12/18 05:23:59;;;;;;;20.77;13.02;;;;;;;;;;2090295;28;20500;-59
2023/12/18 05:25:00;;;;;;;19.30;12.00;;;;;;;;;;2090468;28;20040;-59
2023/12/18 05:26:01;;;;;;;23.25;13.07;;;;;;;;;;2089869;28;20094;-59
2023/12/18 05:27:02;;;;;;;18.17;11.75;;;;;;;;;;2090451;28;20033;-59
2023/12/18 05:28:03;;;;;;;20.15;11.95;;;;;;;;;;2090246;28;20569;-58
2023/12/18 05:29:03;;;;;;;22.58;13.82;;;;;;;;;;2090630;28;20528;-62
2023/12/18 05:30:04;;;;;;;19.00;12.02;;;;;;;;;;2090163;28;20400;-61
2023/12/18 05:31:08;;;;;;;17.60;11.52;;;;;;;;;;2090780;28;20045;-59
2023/12/18 05:32:09;;;;;;;17.63;11.82;;;;;;;;;;2089451;28;20092;-61
2023/12/18 05:33:10;;;;;;;20.20;12.15;;;;;;;;;;2089535;28;20036;-62
2023/12/18 05:34:10;;;;;;;17.30;11.27;;;;;;;;;;2090157;28;20049;-59
2023/12/18 05:35:11;;;;;;;17.92;11.75;;;;;;;;;;2090128;28;20037;-61
2023/12/18 05:36:12;;;;;;;15.98;11.00;;;;;;;;;;2090125;28;20033;-59
2023/12/18 05:37:12;;;;;;;17.92;11.60;;;;;;;;;;2089825;28;20120;-59
2023/12/18 05:38:13;;;;;;;17.17;11.25;;;;;;;;;;2090222;28;20040;-60
2023/12/18 05:39:14;;;;;;;19.73;11.50;;;;;;;;;;2090194;28;20041;-60
2023/12/18 05:40:15;;;;;;;17.38;11.07;;;;;;;;;;2090168;28;20064;-61
2023/12/18 05:41:15;;;;;;;17.98;11.60;;;;;;;;;;2090102;28;20029;-61
2023/12/18 05:42:18;;;;;;;21.48;12.13;;;;;;;;;;2090427;28;20144;-59
2023/12/18 05:43:19;;;;;;;18.90;12.43;;;;;;;;;;2090083;28;20045;-61
2023/12/18 05:44:20;;;;;;;19.35;11.95;;;;;;;;;;2090090;28;20037;-61
2023/12/18 05:45:21;;;;;;;18.80;11.27;;;;;;;;;;2090191;28;20036;-60
2023/12/18 05:46:21;;;;;;;16.10;10.10;;;;;;;;;;2090094;28;20033;-61
2023/12/18 05:47:22;;;;;;;16.05;10.65;;;;;;;;;;2090052;28;20025;-61
2023/12/18 05:48:23;;;;;;;19.35;11.48;;;;;;;;;;2090524;28;20045;-61
2023/12/18 05:49:23;;;;;;;15.10;10.75;;;;;;;;;;2090059;28;20453;-61
2023/12/18 05:50:24;;;;;;;15.90;10.25;;;;;;;;;;2090222;28;20473;-62
2023/12/18 05:51:25;;;;;;;17.63;9.65;;;;;;;;;;2090015;28;20067;-61
2023/12/18 05:52:25;;;;;;;17.77;10.00;;;;;;;;;;2089775;28;20048;-60
2023/12/18 05:53:26;;;;;;;16.73;10.43;;;;;;;;;;2090081;28;20032;-62
2023/12/18 05:54:27;;;;;;;17.23;10.45;;;;;;;;;;2090520;28;20040;-61