Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:15;;;;;;;16.00;11.90;;;;;;;18.91;79.51;100176.69;5044260;28;20049;-81
2021/07/12 00:02:41;;;;;;;16.55;12.38;;;;;;;18.95;79.45;100178.00;5032183;28;20107;-81
2021/07/12 00:05:07;;;;;;;17.23;12.55;;;;;;;19.08;77.65;100158.09;5032350;28;20021;-81
2021/07/12 00:07:33;;;;;;;18.08;13.98;;;;;;;19.08;78.47;100155.44;5032129;28;20028;-81
2021/07/12 00:09:58;;;;;;;17.23;12.88;;;;;;;19.17;78.04;100154.41;5035529;28;20390;-81
2021/07/12 00:12:23;;;;;;;19.80;14.07;;;;;;;19.13;78.23;100163.72;5051848;28;20025;-81
2021/07/12 00:14:49;;;;;;;21.50;13.25;;;;;;;18.95;79.02;100151.41;5044742;28;20080;-81
2021/07/12 00:17:14;;;;;;;16.23;12.60;;;;;;;18.98;78.19;100159.06;5039343;28;20029;-81
2021/07/12 00:19:39;;;;;;;18.25;13.10;;;;;;;18.94;79.13;100148.94;5037242;28;20044;-81
2021/07/12 00:22:05;;;;;;;20.92;13.20;;;;;;;18.72;80.05;100155.66;5051881;28;20089;-81
2021/07/12 00:24:31;;;;;;;20.23;13.57;;;;;;;18.74;80.76;100146.53;5047708;28;20430;-81
2021/07/12 00:26:56;;;;;;;21.30;14.68;;;;;;;18.78;80.70;100144.41;5031648;28;20498;-81
2021/07/12 00:29:21;;;;;;;21.08;15.80;;;;;;;18.88;79.67;100145.09;5033716;28;20036;-81
2021/07/12 00:31:47;;;;;;;18.30;14.07;;;;;;;18.91;79.78;100139.44;5042054;28;20045;-81
2021/07/12 00:34:12;;;;;;;22.40;14.00;;;;;;;18.85;79.69;100133.94;5031542;28;20036;-81
2021/07/12 00:36:37;;;;;;;18.42;13.38;;;;;;;18.69;81.04;100132.91;5051580;28;20017;-80
2021/07/12 00:39:04;;;;;;;14.27;11.85;;;;;;;18.69;80.63;100132.91;5051575;28;20053;-81
2021/07/12 00:41:30;;;;;;;19.23;13.57;;;;;;;18.78;79.97;100125.78;5049818;28;20033;-81
2021/07/12 00:43:55;;;;;;;19.90;14.02;;;;;;;18.90;79.82;100132.47;5051590;28;20023;-80
2021/07/12 00:46:20;;;;;;;17.08;13.43;;;;;;;18.99;79.70;100115.50;5041702;28;20033;-81
2021/07/12 00:48:46;;;;;;;17.60;12.05;;;;;;;18.97;79.70;100121.97;5032893;28;20488;-81
2021/07/12 00:51:11;;;;;;;20.63;13.43;;;;;;;18.95;79.85;100119.47;5051326;28;20027;-81
2021/07/12 00:53:37;;;;;;;19.60;12.73;;;;;;;18.95;79.36;100119.47;5051072;28;20037;-81
2021/07/12 00:56:05;;;;;;;17.15;13.00;;;;;;;18.92;79.49;100116.34;5037976;28;20037;-81
2021/07/12 00:58:30;;;;;;;15.68;11.18;;;;;;;18.89;79.90;100114.00;5031254;28;20029;-80
2021/07/12 01:00:58;;;;;;;14.65;12.00;;;;;;;18.90;79.93;100115.66;5045005;28;20099;-81
2021/07/12 01:03:24;;;;;;;14.98;12.23;;;;;;;18.83;80.52;100104.84;5031631;28;20474;-81
2021/07/12 01:05:51;;;;;;;19.08;12.25;;;;;;;18.73;81.81;100104.97;5048208;28;20021;-80
2021/07/12 01:08:17;;;;;;;13.82;11.95;;;;;;;18.83;81.03;100111.00;5051360;28;20025;-81
2021/07/12 01:11:01;;;;;;;16.83;12.65;;;;;;;18.88;80.65;100112.31;5035885;28;20494;-80
2021/07/12 01:13:35;;;;;;;17.02;11.90;;;;;;;18.79;81.15;100108.81;5031242;28;20029;-81
2021/07/12 01:16:12;;;;;;;17.60;12.80;;;;;;;18.62;81.76;100108.81;5041631;28;20029;-80
2021/07/12 01:18:52;;;;;;;19.10;12.63;;;;;;;18.61;82.21;100111.63;5038915;28;20044;-81
2021/07/12 01:21:48;;;;;;;19.17;12.95;;;;;;;18.57;83.14;100103.13;5031343;28;20021;-81
2021/07/12 01:24:51;;;;;;;16.88;10.77;;;;;;;18.56;82.69;100112.13;5039126;28;20029;-81
2021/07/12 01:27:38;;;;;;;16.08;10.90;;;;;;;18.57;83.19;100102.31;5053960;28;20021;-80
2021/07/12 01:30:16;;;;;;;17.65;10.65;;;;;;;18.55;83.21;100104.28;5040374;28;20075;-81
2021/07/12 01:32:48;;;;;;;18.15;11.48;;;;;;;18.54;83.12;100107.94;5035018;28;20104;-81
2021/07/12 01:35:36;;;;;;;16.77;11.98;;;;;;;18.49;82.83;100103.13;5036258;28;20081;-81
2021/07/12 01:38:28;;;;;;;16.38;12.35;;;;;;;18.50;83.26;100098.63;5024264;28;20076;-81
2021/07/12 01:40:58;;;;;;;16.33;12.20;;;;;;;18.48;83.15;100106.75;5034789;28;20041;-81
2021/07/12 01:43:45;;;;;;;16.10;11.75;;;;;;;18.53;83.15;100108.94;5034895;28;20060;-81
2021/07/12 01:46:16;;;;;;;13.98;10.60;;;;;;;18.50;83.03;100110.09;5034902;28;20078;-81
2021/07/12 01:49:04;;;;;;;17.67;12.77;;;;;;;18.53;82.66;100114.25;5039268;28;20029;-81
2021/07/12 01:51:44;;;;;;;21.42;15.95;;;;;;;18.55;83.41;100107.78;5051572;28;20049;-81
2021/07/12 01:54:31;;;;;;;23.40;15.68;;;;;;;18.55;83.17;100101.63;5046069;28;20056;-81
2021/07/12 01:57:01;;;;;;;25.48;17.42;;;;;;;18.59;82.86;100098.47;5034666;28;20036;-81
2021/07/12 01:59:35;;;;;;;28.83;18.55;;;;;;;18.66;82.01;100095.16;5044763;28;20138;-81
2021/07/12 02:02:02;;;;;;;26.30;17.88;;;;;;;18.67;82.27;100094.19;5036352;28;20128;-81
2021/07/12 02:04:30;;;;;;;28.45;19.50;;;;;;;18.60;82.70;100091.31;5044109;28;20021;-81
2021/07/12 02:06:57;;;;;;;33.17;20.75;;;;;;;18.66;82.56;100087.19;5054398;28;20490;-80
2021/07/12 02:09:24;;;;;;;30.23;19.17;;;;;;;18.59;83.37;100095.00;5046353;28;20033;-81
2021/07/12 02:11:51;;;;;;;24.33;17.60;;;;;;;18.80;81.94;100094.56;5034157;28;20025;-81
2021/07/12 02:14:19;;;;;;;30.95;20.85;;;;;;;18.88;81.25;100093.69;5041191;28;20395;-81
2021/07/12 02:16:45;;;;;;;29.20;19.67;;;;;;;18.82;80.93;100092.56;5053342;28;20032;-80
2021/07/12 02:19:12;;;;;;;28.92;18.63;;;;;;;18.95;80.36;100098.19;5041575;28;20053;-81
2021/07/12 02:21:39;;;;;;;31.98;20.00;;;;;;;18.90;80.80;100086.38;5034254;28;20126;-81
2021/07/12 02:24:06;;;;;;;26.05;17.85;;;;;;;18.86;81.01;100088.56;5041275;28;20025;-81
2021/07/12 02:26:32;;;;;;;25.98;18.13;;;;;;;19.00;80.33;100081.75;5053995;28;20013;-80
2021/07/12 02:29:03;;;;;;;26.52;19.27;;;;;;;19.03;79.43;100090.22;5036044;28;20039;-81
2021/07/12 02:31:30;;;;;;;32.05;18.85;;;;;;;18.99;80.52;100086.22;5049065;28;20421;-81
2021/07/12 02:33:57;;;;;;;33.03;19.65;;;;;;;18.93;81.07;100084.22;5036723;28;20064;-81
2021/07/12 02:36:23;;;;;;;31.63;20.13;;;;;;;18.95;81.02;100082.22;5050524;28;20032;-81
2021/07/12 02:38:50;;;;;;;32.25;20.17;;;;;;;19.06;79.77;100074.94;5048231;28;20395;-81
2021/07/12 02:41:15;;;;;;;36.63;20.05;;;;;;;18.90;80.89;100071.28;5033773;28;20545;-81
2021/07/12 02:43:42;;;;;;;31.77;18.90;;;;;;;18.75;82.28;100071.06;5034545;28;20026;-81
2021/07/12 02:46:08;;;;;;;35.70;21.05;;;;;;;18.77;82.09;100070.91;5047084;28;20036;-81
2021/07/12 02:48:34;;;;;;;34.28;20.33;;;;;;;18.70;82.03;100069.91;5047014;28;20487;-81
2021/07/12 02:51:04;;;;;;;31.33;19.80;;;;;;;18.63;82.73;100073.22;5053644;28;20025;-81
2021/07/12 02:53:32;;;;;;;38.40;20.40;;;;;;;18.70;82.74;100072.56;5042847;28;20120;-81
2021/07/12 02:55:58;;;;;;;33.95;20.02;;;;;;;18.79;82.66;100076.91;5033490;28;20023;-81
2021/07/12 02:58:23;;;;;;;34.28;21.40;;;;;;;18.74;83.15;100077.41;5051158;28;20037;-81
2021/07/12 03:00:49;;;;;;;31.08;20.40;;;;;;;18.90;81.91;100071.28;5042444;28;20026;-81
2021/07/12 03:03:14;;;;;;;29.13;20.00;;;;;;;18.81;81.66;100064.28;5049297;28;20036;-81
2021/07/12 03:05:40;;;;;;;29.38;19.42;;;;;;;18.85;81.93;100070.94;5053328;28;20070;-81
2021/07/12 03:08:11;;;;;;;33.50;21.23;;;;;;;18.77;82.73;100063.75;5038591;28;20030;-81
2021/07/12 03:10:44;;;;;;;27.55;18.27;;;;;;;18.86;82.62;100059.31;5033353;28;20033;-81
2021/07/12 03:13:17;;;;;;;28.95;17.40;;;;;;;18.94;82.14;100053.16;5033286;28;20392;-81
2021/07/12 03:15:46;;;;;;;28.52;16.88;;;;;;;18.82;81.74;100056.16;5044518;28;20043;-81
2021/07/12 03:18:20;;;;;;;25.80;16.63;;;;;;;18.86;82.29;100054.00;5039436;28;20034;-81
2021/07/12 03:20:46;;;;;;;27.13;16.60;;;;;;;18.82;81.56;100055.31;5032916;28;20120;-81
2021/07/12 03:23:13;;;;;;;28.40;17.27;;;;;;;18.81;82.53;100054.47;5046655;28;20352;-81
2021/07/12 03:25:45;;;;;;;24.30;16.77;;;;;;;18.88;81.92;100056.47;5053035;28;20069;-81
2021/07/12 03:28:11;;;;;;;27.75;16.83;;;;;;;18.90;81.55;100043.81;5039630;28;20029;-81
2021/07/12 03:30:38;;;;;;;28.58;15.02;;;;;;;18.90;81.49;100046.50;5043730;28;20475;-81
2021/07/12 03:33:05;;;;;;;22.63;13.88;;;;;;;18.86;82.01;100051.34;5040890;28;20082;-81
2021/07/12 03:35:52;;;;;;;25.05;14.85;;;;;;;18.85;82.01;100049.66;5032651;28;20026;-81
2021/07/12 03:38:20;;;;;;;16.17;12.48;;;;;;;18.89;81.61;100043.00;5045380;28;20033;-81
2021/07/12 03:40:46;;;;;;;17.67;11.63;;;;;;;18.91;81.70;100038.34;5052663;28;20063;-81
2021/07/12 03:43:14;;;;;;;13.75;11.18;;;;;;;18.84;80.90;100034.72;5040815;28;20065;-81
2021/07/12 03:45:42;;;;;;;15.77;11.27;;;;;;;18.77;81.56;100041.66;5047690;28;20029;-81
2021/07/12 03:48:07;;;;;;;13.80;11.27;;;;;;;18.71;81.69;100042.31;5041723;28;20053;-81
2021/07/12 03:50:33;;;;;;;16.50;10.00;;;;;;;18.80;80.73;100050.16;5031663;28;20435;-81
2021/07/12 03:53:01;;;;;;;16.60;9.95;;;;;;;18.74;81.34;100045.47;5040956;28;20518;-81
2021/07/12 03:55:28;;;;;;;14.45;9.38;;;;;;;18.68;80.75;100047.97;5052491;28;20067;-81
2021/07/12 03:57:54;;;;;;;15.07;9.52;;;;;;;18.71;80.56;100042.31;5044786;28;20037;-81
2021/07/12 04:00:22;;;;;;;14.57;9.80;;;;;;;19.10;79.11;100042.50;5046964;28;20029;-81
2021/07/12 04:02:49;;;;;;;14.77;9.82;;;;;;;19.13;78.41;100042.13;5046014;28;20479;-81
2021/07/12 04:05:17;;;;;;;11.90;9.75;;;;;;;19.13;77.51;100046.63;5052427;28;20039;-81
2021/07/12 04:07:42;;;;;;;13.23;8.75;;;;;;;18.86;80.02;100048.69;5039819;28;20167;-81
2021/07/12 04:10:10;;;;;;;13.38;8.65;;;;;;;18.75;80.00;100048.97;5032127;28;20096;-81
2021/07/12 04:12:36;;;;;;;12.43;8.07;;;;;;;18.90;79.49;100050.00;5042460;28;20029;-81
2021/07/12 04:15:03;;;;;;;16.02;10.07;;;;;;;18.60;81.29;100052.28;5049673;28;20027;-81
2021/07/12 04:17:28;;;;;;;14.90;9.95;;;;;;;18.97;79.33;100048.31;5051906;28;20033;-81
2021/07/12 04:19:54;;;;;;;15.90;9.82;;;;;;;18.90;79.36;100047.34;5043921;28;20033;-81
2021/07/12 04:22:20;;;;;;;14.85;9.98;;;;;;;18.87;79.77;100052.16;5034291;28;20040;-81
2021/07/12 04:24:45;;;;;;;16.13;10.15;;;;;;;19.08;78.33;100049.81;5037782;28;20021;-81
2021/07/12 04:27:11;;;;;;;12.02;8.68;;;;;;;18.91;79.76;100061.47;5051814;28;20104;-81
2021/07/12 04:29:36;;;;;;;14.43;9.93;;;;;;;19.01;78.71;100054.97;5046967;28;20349;-81
2021/07/12 04:32:03;;;;;;;14.23;9.65;;;;;;;18.77;79.56;100060.28;5031952;28;20411;-81
2021/07/12 04:34:29;;;;;;;14.48;9.90;;;;;;;18.83;79.85;100062.28;5033896;28;20112;-81
2021/07/12 04:36:55;;;;;;;16.40;10.05;;;;;;;18.91;79.72;100059.63;5031711;28;20029;-81
2021/07/12 04:39:20;;;;;;;12.07;10.00;;;;;;;18.87;79.85;100063.63;5032406;28;20443;-81
2021/07/12 04:41:46;;;;;;;15.55;9.43;;;;;;;18.87;80.14;100057.47;5051349;28;20152;-81
2021/07/12 04:44:11;;;;;;;11.70;8.85;;;;;;;18.88;79.55;100054.66;5051296;28;20154;-81
2021/07/12 04:46:37;;;;;;;10.85;9.20;;;;;;;18.81;80.04;100059.78;5031842;28;20079;-81
2021/07/12 04:49:03;;;;;;;10.60;9.15;;;;;;;18.77;80.17;100058.44;5034342;28;20033;-81
2021/07/12 04:51:30;;;;;;;12.48;9.23;;;;;;;18.89;80.03;100056.31;5034262;28;20084;-81
2021/07/12 04:53:55;;;;;;;10.50;8.15;;;;;;;18.65;81.26;100056.28;5031671;28;20026;-81
2021/07/12 04:56:20;;;;;;;10.23;8.63;;;;;;;18.69;81.42;100054.94;5047321;28;20108;-81
2021/07/12 04:58:47;;;;;;;12.50;8.75;;;;;;;18.74;81.44;100055.28;5051177;28;20044;-81
2021/07/12 05:01:13;;;;;;;11.88;8.13;;;;;;;18.83;80.86;100056.97;5039036;28;20030;-81
2021/07/12 05:03:38;;;;;;;15.02;8.95;;;;;;;18.80;80.63;100049.34;5038310;28;20017;-81
2021/07/12 05:06:04;;;;;;;13.15;9.23;;;;;;;18.80;80.34;100057.31;5038160;28;20484;-81
2021/07/12 05:08:29;;;;;;;12.98;8.10;;;;;;;18.86;79.85;100067.28;5054506;28;20086;-81
2021/07/12 05:10:56;;;;;;;11.65;8.45;;;;;;;18.86;79.61;100061.13;5047014;28;20104;-81
2021/07/12 05:13:22;;;;;;;16.15;7.70;;;;;;;18.91;79.80;100058.81;5037795;28;20037;-81
2021/07/12 05:15:47;;;;;;;12.55;8.45;;;;;;;18.84;80.17;100058.66;5046741;28;20025;-81
2021/07/12 05:18:13;;;;;;;12.30;7.50;;;;;;;18.89;80.29;100058.97;5057666;28;20043;-81
2021/07/12 05:20:38;;;;;;;8.35;6.88;;;;;;;18.93;80.28;100052.31;5050240;28;20368;-81
2021/07/12 05:23:03;;;;;;;10.30;7.18;;;;;;;18.95;80.07;100055.63;5038190;28;20082;-81
2021/07/12 05:25:29;;;;;;;8.68;6.82;;;;;;;18.86;80.80;100056.66;5043407;28;20029;-81
2021/07/12 05:27:54;;;;;;;7.40;6.55;;;;;;;18.85;80.91;100060.31;5057789;28;20025;-81
2021/07/12 05:30:20;;;;;;;9.57;6.88;;;;;;;18.83;80.96;100056.97;5053890;28;20052;-81
2021/07/12 05:32:45;;;;;;;10.85;6.53;;;;;;;18.82;80.16;100058.00;5037783;28;20018;-80
2021/07/12 05:35:11;;;;;;;9.73;6.35;;;;;;;18.71;81.76;100051.13;5039520;28;20032;-80
2021/07/12 05:37:37;;;;;;;12.85;6.85;;;;;;;18.88;81.08;100054.66;5044346;28;20509;-80
2021/07/12 05:40:06;;;;;;;6.93;6.10;;;;;;;18.91;80.75;100042.84;5045151;28;20505;-80
2021/07/12 05:42:32;;;;;;;7.85;5.63;;;;;;;18.96;81.55;100045.84;5049845;28;20033;-80
2021/07/12 05:44:57;;;;;;;7.00;5.43;;;;;;;19.00;81.13;100048.00;5037707;28;20029;-80
2021/07/12 05:47:22;;;;;;;8.45;6.00;;;;;;;19.03;80.51;100047.63;5038738;28;20025;-80
2021/07/12 05:49:48;;;;;;;8.20;6.30;;;;;;;19.06;80.93;100051.81;5042096;28;20037;-80
2021/07/12 05:52:14;;;;;;;7.25;4.97;;;;;;;18.96;81.26;100053.81;5047228;28;20026;-80
2021/07/12 05:54:39;;;;;;;6.60;5.15;;;;;;;19.06;80.84;100056.31;5057151;28;20380;-80
2021/07/12 05:57:05;;;;;;;5.53;4.88;;;;;;;19.11;80.73;100061.94;5053788;28;20103;-80
2021/07/12 05:59:30;;;;;;;5.43;4.55;;;;;;;18.92;81.17;100063.13;5037515;28;20109;-82
2021/07/12 06:01:55;;;;;;;8.75;4.70;;;;;;;19.06;80.71;100061.63;5037397;28;20074;-80
2021/07/12 06:04:21;;;;;;;5.53;4.65;;;;;;;19.13;80.25;100062.59;5057152;28;20378;-80
2021/07/12 06:06:46;;;;;;;5.18;4.25;;;;;;;19.16;80.31;100067.59;5055164;28;20036;-80
2021/07/12 06:09:12;;;;;;;4.50;3.83;;;;;;;19.20;80.36;100067.09;5040081;28;20060;-81
2021/07/12 06:11:37;;;;;;;5.90;4.50;;;;;;;19.09;80.56;100066.59;5040742;28;20048;-80
2021/07/12 06:14:03;;;;;;;6.88;4.45;;;;;;;19.17;80.00;100063.94;5033378;28;20104;-80
2021/07/12 06:16:29;;;;;;;9.40;5.20;;;;;;;19.15;80.81;100063.28;5041504;28;20029;-80
2021/07/12 06:18:54;;;;;;;4.95;4.45;;;;;;;19.14;80.46;100064.28;5050726;28;20032;-80
2021/07/12 06:21:19;;;;;;;7.20;4.55;;;;;;;19.17;80.57;100063.94;5039340;28;20021;-80
2021/07/12 06:23:45;;;;;;;4.97;4.15;;;;;;;19.12;79.95;100063.63;5034623;28;20026;-80
2021/07/12 06:26:10;;;;;;;5.93;4.07;;;;;;;19.03;81.59;100063.59;5034504;28;20379;-80
2021/07/12 06:28:35;;;;;;;3.95;3.42;;;;;;;19.34;80.01;100062.91;5033747;28;20033;-80
2021/07/12 06:31:01;;;;;;;3.70;3.30;;;;;;;19.37;79.77;100064.38;5038640;28;20083;-80
2021/07/12 06:33:28;;;;;;;4.22;3.25;;;;;;;19.33;79.85;100068.41;5040247;28;20121;-82
2021/07/12 06:35:54;;;;;;;3.67;2.85;;;;;;;19.40;79.68;100070.22;5040314;28;20041;-80
2021/07/12 06:38:19;;;;;;;4.55;3.50;;;;;;;19.34;80.25;100064.75;5033805;28;20037;-80
2021/07/12 06:40:45;;;;;;;5.22;2.90;;;;;;;19.34;79.62;100070.06;5033823;28;20028;-80
2021/07/12 06:43:10;;;;;;;3.95;2.70;;;;;;;19.26;80.33;100064.75;5033286;28;20025;-80
2021/07/12 06:45:36;;;;;;;3.45;3.15;;;;;;;19.31;79.22;100068.59;5033890;28;20025;-80
2021/07/12 06:48:01;;;;;;;4.57;2.88;;;;;;;19.36;79.09;100078.72;5048145;28;20040;-80
2021/07/12 06:50:27;;;;;;;6.45;3.03;;;;;;;19.43;78.46;100074.34;5034703;28;20031;-80
2021/07/12 06:52:52;;;;;;;3.85;3.40;;;;;;;19.35;79.22;100077.91;5042430;28;20047;-80
2021/07/12 06:55:18;;;;;;;6.97;3.85;;;;;;;19.15;80.21;100076.56;5049676;28;20032;-80
2021/07/12 06:57:43;;;;;;;5.85;3.75;;;;;;;19.20;79.31;100074.25;5042457;28;20032;-80
2021/07/12 07:00:09;;;;;;;3.90;3.33;;;;;;;19.20;80.08;100079.56;5037366;28;20021;-80
2021/07/12 07:02:35;;;;;;;2.70;2.50;;;;;;;19.16;79.75;100075.59;5040325;28;20030;-79
2021/07/12 07:05:03;;;;;;;9.02;3.08;;;;;;;19.09;80.20;100078.06;5050977;28;20029;-79
2021/07/12 07:07:28;;;;;;;3.47;2.60;;;;;;;19.24;79.76;100080.06;5041807;28;20058;-80
2021/07/12 07:09:53;;;;;;;3.17;2.88;;;;;;;19.26;79.77;100080.75;5035674;28;20424;-79
2021/07/12 07:12:19;;;;;;;2.50;2.28;;;;;;;19.39;79.19;100089.00;5033079;28;20045;-80
2021/07/12 07:14:44;;;;;;;2.75;2.30;;;;;;;19.27;79.15;100077.06;5049098;28;20400;-80
2021/07/12 07:17:09;;;;;;;3.28;2.60;;;;;;;19.39;79.01;100079.22;5035681;28;20033;-80
2021/07/12 07:19:35;;;;;;;3.25;2.20;;;;;;;19.44;79.32;100091.19;5036823;28;20021;-80
2021/07/12 07:22:00;;;;;;;2.40;2.20;;;;;;;19.34;79.59;100097.50;5032910;28;20407;-80
2021/07/12 07:24:25;;;;;;;2.85;2.17;;;;;;;19.34;79.60;100094.84;5044464;28;20025;-80
2021/07/12 07:26:51;;;;;;;2.53;2.20;;;;;;;19.37;78.96;100096.34;5052620;28;20025;-80
2021/07/12 07:29:16;;;;;;;2.03;1.88;;;;;;;19.31;79.49;100086.38;5045418;28;20056;-80
2021/07/12 07:31:43;;;;;;;1.90;1.80;;;;;;;19.35;79.19;100095.69;5048010;28;20463;-80
2021/07/12 07:34:08;;;;;;;2.40;1.88;;;;;;;19.36;79.43;100095.50;5051483;28;20025;-80
2021/07/12 07:36:34;;;;;;;1.50;1.40;;;;;;;19.40;79.22;100094.16;5046131;28;20032;-80
2021/07/12 07:38:59;;;;;;;1.90;1.60;;;;;;;19.25;79.47;100101.19;5040287;28;20045;-80
2021/07/12 07:41:25;;;;;;;1.92;1.63;;;;;;;19.07;80.24;100101.34;5051494;28;20116;-80
2021/07/12 07:43:50;;;;;;;4.50;1.73;;;;;;;19.11;79.80;100101.84;5052764;28;20055;-80
2021/07/12 07:46:16;;;;;;;2.35;1.48;;;;;;;19.29;79.92;100107.81;5039864;28;20060;-80
2021/07/12 07:48:41;;;;;;;1.95;1.73;;;;;;;19.26;79.41;100105.50;5047048;28;20064;-80
2021/07/12 07:51:06;;;;;;;1.85;1.40;;;;;;;19.16;79.25;100104.88;5040589;28;20037;-80
2021/07/12 07:53:32;;;;;;;1.77;1.50;;;;;;;19.50;78.80;100098.50;5051355;28;20060;-80
2021/07/12 07:55:57;;;;;;;3.75;1.77;;;;;;;19.53;78.52;100104.31;5052544;28;20356;-80
2021/07/12 07:58:23;;;;;;;2.75;1.80;;;;;;;19.54;78.85;100097.97;5052308;28;20025;-80
2021/07/12 08:00:48;;;;;;;1.95;1.75;;;;;;;19.60;78.67;100096.47;5047579;28;20434;-82
2021/07/12 08:03:13;;;;;;;1.70;1.50;;;;;;;19.62;78.93;100102.44;5052142;28;20028;-82
2021/07/12 08:05:39;;;;;;;1.83;1.73;;;;;;;19.59;78.75;100094.81;5050681;28;20022;-82
2021/07/12 08:08:04;;;;;;;2.20;1.50;;;;;;;19.67;78.61;100107.25;5052143;28;20383;-82
2021/07/12 08:10:30;;;;;;;1.90;1.50;;;;;;;19.68;79.08;100099.09;5051996;28;20040;-82
2021/07/12 08:12:56;;;;;;;2.03;1.70;;;;;;;19.71;79.46;100096.13;5047503;28;20040;-82
2021/07/12 08:15:21;;;;;;;1.70;1.60;;;;;;;19.73;78.31;100102.13;5034422;28;20020;-82
2021/07/12 08:17:49;;;;;;;2.08;1.65;;;;;;;19.75;78.63;100093.97;5032932;28;20084;-82
2021/07/12 08:20:16;;;;;;;2.42;1.85;;;;;;;19.77;79.04;100092.78;5035899;28;20035;-82
2021/07/12 08:22:43;;;;;;;4.13;1.50;;;;;;;19.83;80.34;100099.25;5043570;28;20017;-82
2021/07/12 08:25:09;;;;;;;1.67;1.58;;;;;;;19.86;79.84;100098.09;5051751;28;20507;-82
2021/07/12 08:27:36;;;;;;;1.38;1.20;;;;;;;19.95;80.27;100097.88;5032923;28;20021;-82
2021/07/12 08:30:02;;;;;;;1.75;1.27;;;;;;;19.95;79.22;100089.06;5033486;28;20112;-82
2021/07/12 08:32:27;;;;;;;1.50;1.40;;;;;;;19.94;79.78;100095.38;5035286;28;20048;-82
2021/07/12 08:34:53;;;;;;;1.65;1.42;;;;;;;20.02;79.17;100087.34;5043580;28;20487;-82
2021/07/12 08:37:18;;;;;;;1.73;1.30;;;;;;;20.06;79.21;100091.31;5042990;28;20037;-82
2021/07/12 08:39:44;;;;;;;2.20;1.52;;;;;;;20.07;78.75;100081.50;5049861;28;20161;-82
2021/07/12 08:42:13;;;;;;;1.67;1.52;;;;;;;20.09;79.11;100079.50;5038431;28;20036;-82
2021/07/12 08:44:39;;;;;;;2.70;1.48;;;;;;;20.02;78.75;100084.69;5050065;28;20049;-82
2021/07/12 08:47:06;;;;;;;1.17;1.08;;;;;;;20.10;79.06;100081.16;5039611;28;20029;-82
2021/07/12 08:49:32;;;;;;;2.20;1.35;;;;;;;20.13;77.86;100083.47;5051382;28;20064;-82
2021/07/12 08:52:03;;;;;;;1.60;1.00;;;;;;;20.15;78.23;100084.13;5051387;28;20025;-82
2021/07/12 08:54:29;;;;;;;1.02;0.95;;;;;;;20.39;77.69;100075.16;5051442;28;20025;-79
2021/07/12 08:56:54;;;;;;;3.70;1.10;;;;;;;20.32;77.04;100076.84;5051394;28;20166;-79
2021/07/12 08:59:37;;;;;;;1.50;1.17;;;;;;;20.50;77.60;100082.75;5050407;28;20486;-80
2021/07/12 09:02:14;;;;;;;1.90;0.80;;;;;;;20.57;77.23;100077.53;5033001;28;20152;-79
2021/07/12 09:04:44;;;;;;;2.53;1.30;;;;;;;20.68;76.99;100084.34;5031295;28;20539;-79
2021/07/12 09:07:11;;;;;;;2.25;1.20;;;;;;;20.86;77.16;100078.72;5031592;28;20024;-80
2021/07/12 09:09:37;;;;;;;2.53;1.42;;;;;;;20.88;76.47;100074.84;5031212;28;20060;-80
2021/07/12 09:12:09;;;;;;;1.40;1.23;;;;;;;21.04;75.54;100081.06;5031203;28;20077;-79
2021/07/12 09:14:39;;;;;;;1.55;1.17;;;;;;;21.12;75.82;100081.81;5038726;28;20132;-79
2021/07/12 09:17:06;;;;;;;1.45;1.35;;;;;;;21.16;75.04;100076.94;5049532;28;20115;-79
2021/07/12 09:19:35;;;;;;;1.42;1.33;;;;;;;21.22;75.13;100078.06;5051219;28;20036;-79
2021/07/12 09:22:03;;;;;;;1.45;1.35;;;;;;;21.44;76.09;100074.50;5050532;28;20029;-79
2021/07/12 09:24:51;;;;;;;1.23;1.10;;;;;;;21.61;75.96;100083.19;5045327;28;20120;-80
2021/07/12 09:27:19;;;;;;;3.75;1.80;;;;;;;21.70;74.92;100086.59;5031311;28;20026;-80
2021/07/12 09:29:49;;;;;;;1.15;1.05;;;;;;;21.76;73.76;100080.50;5036806;28;20033;-79
2021/07/12 09:32:20;;;;;;;2.72;1.30;;;;;;;21.91;73.51;100080.50;5050611;28;20433;-80
2021/07/12 09:34:47;;;;;;;1.73;1.60;;;;;;;21.84;73.81;100077.75;5050921;28;20037;-82
2021/07/12 09:37:14;;;;;;;2.60;1.40;;;;;;;21.94;73.01;100075.63;5051161;28;20021;-83
2021/07/12 09:39:51;;;;;;;2.20;1.20;;;;;;;22.09;72.22;100080.91;5051125;28;20483;-82
2021/07/12 09:42:18;;;;;;;3.45;1.20;;;;;;;22.27;70.05;100077.88;5049555;28;20553;-82
2021/07/12 09:44:49;;;;;;;2.03;1.50;;;;;;;22.46;71.13;100078.28;5043246;28;20483;-82
2021/07/12 09:47:20;;;;;;;1.30;1.20;;;;;;;22.52;69.79;100078.34;5042464;28;20044;-82
2021/07/12 09:49:47;;;;;;;1.67;1.23;;;;;;;22.52;71.83;100077.53;5064184;28;20052;-82
2021/07/12 09:52:16;;;;;;;1.48;1.35;;;;;;;22.61;71.51;100079.06;5042120;28;20056;-82
2021/07/12 09:54:43;;;;;;;3.08;1.15;;;;;;;22.73;69.48;100085.56;5040998;28;20648;-82
2021/07/12 09:57:13;;;;;;;1.42;1.33;;;;;;;22.43;71.93;100073.31;5034579;28;20040;-82
2021/07/12 10:00:01;;;;;;;3.30;1.30;;;;;;;22.33;71.74;100087.84;5045049;28;20053;-82
2021/07/12 10:02:32;;;;;;;2.35;1.42;;;;;;;22.26;72.10;100086.91;5045875;28;20039;-82
2021/07/12 10:05:09;;;;;;;1.90;1.40;;;;;;;22.29;71.61;100086.53;5043865;28;20025;-82
2021/07/12 10:07:34;;;;;;;2.58;1.75;;;;;;;22.21;71.37;100091.13;5042011;28;20862;-82
2021/07/12 10:10:03;;;;;;;1.55;1.40;;;;;;;22.28;70.56;100089.41;5043216;28;20021;-82
2021/07/12 10:12:28;;;;;;;1.50;1.40;;;;;;;22.28;71.62;100082.22;5045815;28;20479;-82
2021/07/12 10:14:55;;;;;;;4.13;1.50;;;;;;;22.31;71.56;100089.03;5034444;28;20036;-82
2021/07/12 10:17:21;;;;;;;1.52;1.42;;;;;;;22.28;72.14;100084.88;5035084;28;20033;-82
2021/07/12 10:19:47;;;;;;;1.88;1.20;;;;;;;22.14;71.31;100081.19;5036754;28;20483;-82
2021/07/12 10:22:14;;;;;;;3.28;1.50;;;;;;;22.34;71.74;100083.31;5042255;28;20120;-82
2021/07/12 10:24:41;;;;;;;1.75;1.50;;;;;;;22.44;71.25;100083.81;5042811;28;20078;-82
2021/07/12 10:27:27;;;;;;;1.17;1.08;;;;;;;22.76;70.46;100073.63;5049671;28;20036;-82
2021/07/12 10:30:17;;;;;;;1.48;1.20;;;;;;;22.93;69.61;100076.88;5042423;28;20176;-82
2021/07/12 10:32:50;;;;;;;1.63;1.40;;;;;;;22.89;68.77;100076.44;5042643;28;20112;-82
2021/07/12 10:35:35;;;;;;;1.05;0.95;;;;;;;22.99;68.66;100077.97;5041915;28;20196;-82
2021/07/12 10:38:00;;;;;;;3.45;1.13;;;;;;;23.15;66.84;100072.34;5038105;28;20026;-82
2021/07/12 10:40:47;;;;;;;1.75;1.60;;;;;;;23.02;68.63;100077.56;5041730;28;20021;-82
2021/07/12 10:43:31;;;;;;;2.35;1.63;;;;;;;23.00;68.02;100083.09;5045457;28;20029;-82
2021/07/12 10:45:56;;;;;;;1.60;1.50;;;;;;;23.14;68.53;100081.38;5041610;28;20033;-82
2021/07/12 10:48:33;;;;;;;2.40;1.42;;;;;;;23.40;68.30;100088.81;5037757;28;20033;-82
2021/07/12 10:51:15;;;;;;;1.98;1.30;;;;;;;23.49;68.71;100086.78;5045704;28;20049;-82
2021/07/12 10:53:41;;;;;;;2.13;1.70;;;;;;;23.62;66.18;100080.66;5041728;28;20036;-82
2021/07/12 10:56:11;;;;;;;2.28;1.55;;;;;;;23.84;67.78;100086.81;5037419;28;20112;-82
2021/07/12 10:58:39;;;;;;;2.22;1.58;;;;;;;23.74;66.17;100087.16;5038723;28;20040;-82
2021/07/12 11:01:07;;;;;;;1.80;1.70;;;;;;;23.88;65.28;100088.06;5043912;28;20320;-82
2021/07/12 11:03:42;;;;;;;1.85;1.35;;;;;;;24.21;64.34;100082.00;5046430;28;20041;-80
2021/07/12 11:06:13;;;;;;;1.58;1.33;;;;;;;24.33;63.02;100088.47;5035652;28;20456;-80
2021/07/12 11:08:46;;;;;;;2.00;1.45;;;;;;;24.46;63.86;100085.78;5033181;28;20029;-80
2021/07/12 11:11:39;;;;;;;1.60;1.13;;;;;;;24.60;63.09;100092.03;5033097;28;20478;-82
2021/07/12 11:14:09;;;;;;;0.88;0.88;;;;;;;24.84;61.76;100092.47;5033106;28;20053;-81
2021/07/12 11:16:42;;;;;;;2.80;1.30;;;;;;;25.13;61.40;100094.75;5033283;28;20029;-80
2021/07/12 11:19:18;;;;;;;2.10;1.13;;;;;;;25.61;61.34;100092.88;5045678;28;20036;-81
2021/07/12 11:21:43;;;;;;;3.00;1.20;;;;;;;26.05;58.62;100094.00;5052738;28;20033;-83
2021/07/12 11:24:20;;;;;;;2.50;1.30;;;;;;;26.49;58.82;100087.75;5044027;28;20025;-82