Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:11;;;;;;;7.30;5.97;;;;;;;;;;5076223;28;20479;-69
2022/02/13 00:02:38;;;;;;;6.53;5.80;;;;;;;;;;5090812;28;20535;-68
2022/02/13 00:05:06;;;;;;;7.37;5.40;;;;;;;;;;5090644;28;20447;-71
2022/02/13 00:07:34;;;;;;;10.10;4.87;;;;;;;;;;5091536;28;20511;-69
2022/02/13 00:10:01;;;;;;;7.77;6.40;;;;;;;;;;5091509;28;20437;-68
2022/02/13 00:12:30;;;;;;;10.47;6.07;;;;;;;;;;5090511;28;20466;-68
2022/02/13 00:14:57;;;;;;;8.23;5.83;;;;;;;;;;5091185;28;20470;-68
2022/02/13 00:17:24;;;;;;;8.27;5.50;;;;;;;;;;5090774;28;20524;-67
2022/02/13 00:19:52;;;;;;;8.50;5.37;;;;;;;;;;5090794;28;20447;-67
2022/02/13 00:22:21;;;;;;;10.03;6.47;;;;;;;;;;5089959;28;20454;-68
2022/02/13 00:24:49;;;;;;;8.13;5.30;;;;;;;;;;5090969;28;20810;-68
2022/02/13 00:27:17;;;;;;;7.00;5.80;;;;;;;;;;5089625;28;20519;-68
2022/02/13 00:29:45;;;;;;;9.80;6.60;;;;;;;;;;5090495;28;20446;-67
2022/02/13 00:32:12;;;;;;;7.63;5.97;;;;;;;;;;5089624;28;20443;-68
2022/02/13 00:34:39;;;;;;;11.50;6.47;;;;;;;;;;5090708;28;20527;-68
2022/02/13 00:37:07;;;;;;;10.70;5.60;;;;;;;;;;5090213;28;20513;-72
2022/02/13 00:39:34;;;;;;;10.30;6.70;;;;;;;;;;5090373;28;20451;-68
2022/02/13 00:42:01;;;;;;;9.20;5.93;;;;;;;;;;5090483;28;20463;-68
2022/02/13 00:44:28;;;;;;;9.60;5.87;;;;;;;;;;5089793;28;20452;-69
2022/02/13 00:46:57;;;;;;;8.83;5.70;;;;;;;;;;5090535;28;20552;-68
2022/02/13 00:49:24;;;;;;;8.50;5.93;;;;;;;;;;5089174;28;20497;-68
2022/02/13 00:51:53;;;;;;;6.87;5.43;;;;;;;;;;5090131;28;20475;-68
2022/02/13 00:54:20;;;;;;;9.20;5.77;;;;;;;;;;5089665;28;20451;-68
2022/02/13 00:56:48;;;;;;;7.77;6.30;;;;;;;;;;5090541;28;20506;-68
2022/02/13 00:59:15;;;;;;;8.33;6.20;;;;;;;;;;5089593;28;20530;-70
2022/02/13 01:01:42;;;;;;;6.13;4.63;;;;;;;;;;5091344;28;20457;-68
2022/02/13 01:04:11;;;;;;;8.20;5.80;;;;;;;;;;5089274;28;20456;-72
2022/02/13 01:06:38;;;;;;;10.37;5.53;;;;;;;;;;5077172;28;20477;-68
2022/02/13 01:09:05;;;;;;;8.60;5.80;;;;;;;;;;5089517;28;20998;-70
2022/02/13 01:11:32;;;;;;;6.47;5.50;;;;;;;;;;5089843;28;20454;-67
2022/02/13 01:13:59;;;;;;;9.80;6.23;;;;;;;;;;5093132;28;20447;-71
2022/02/13 01:16:27;;;;;;;10.93;6.27;;;;;;;;;;5093251;28;20651;-67
2022/02/13 01:18:54;;;;;;;7.77;6.07;;;;;;;;;;5093674;28;20455;-67
2022/02/13 01:21:23;;;;;;;7.27;5.53;;;;;;;;;;5093288;28;20546;-68
2022/02/13 01:23:50;;;;;;;9.00;6.33;;;;;;;;;;5093861;28;20447;-68
2022/02/13 01:26:19;;;;;;;9.37;5.73;;;;;;;;;;5092992;28;20483;-68
2022/02/13 01:28:47;;;;;;;9.37;6.33;;;;;;;;;;5093550;28;20780;-69
2022/02/13 01:31:14;;;;;;;8.50;6.27;;;;;;;;;;5092651;28;20451;-68
2022/02/13 01:33:41;;;;;;;8.37;5.87;;;;;;;;;;5093581;28;20479;-68
2022/02/13 01:36:09;;;;;;;9.20;6.60;;;;;;;;;;5092634;28;20531;-71
2022/02/13 01:38:37;;;;;;;11.50;6.43;;;;;;;;;;5093164;28;20439;-68
2022/02/13 01:41:05;;;;;;;7.43;6.03;;;;;;;;;;5093084;28;20459;-69
2022/02/13 01:43:32;;;;;;;11.77;5.70;;;;;;;;;;5092719;28;20448;-68
2022/02/13 01:46:00;;;;;;;7.43;5.83;;;;;;;;;;5093212;28;20855;-68
2022/02/13 01:48:29;;;;;;;9.40;5.70;;;;;;;;;;5092576;28;20536;-68
2022/02/13 01:50:56;;;;;;;6.93;5.93;;;;;;;;;;5092753;28;20932;-67
2022/02/13 01:53:24;;;;;;;7.63;5.23;;;;;;;;;;5092078;28;20562;-67
2022/02/13 01:55:52;;;;;;;8.00;6.60;;;;;;;;;;5093016;28;20462;-68
2022/02/13 01:58:19;;;;;;;10.33;7.10;;;;;;;;;;5091926;28;20456;-68
2022/02/13 02:00:47;;;;;;;10.17;6.90;;;;;;;;;;5092910;28;20460;-68
2022/02/13 02:03:14;;;;;;;9.67;6.03;;;;;;;;;;5092900;28;20454;-68
2022/02/13 02:05:42;;;;;;;10.93;7.43;;;;;;;;;;5093653;28;20443;-68
2022/02/13 02:08:09;;;;;;;8.50;6.10;;;;;;;;;;5092250;28;20447;-69
2022/02/13 02:10:37;;;;;;;11.60;5.70;;;;;;;;;;5092297;28;20508;-68
2022/02/13 02:13:06;;;;;;;7.70;5.80;;;;;;;;;;5092958;28;21160;-68
2022/02/13 02:15:33;;;;;;;8.97;5.93;;;;;;;;;;5092266;28;20940;-67
2022/02/13 02:18:00;;;;;;;8.40;6.20;;;;;;;;;;5079725;28;20467;-68
2022/02/13 02:20:29;;;;;;;6.73;6.10;;;;;;;;;;5091923;28;20447;-67
2022/02/13 02:22:58;;;;;;;9.80;6.60;;;;;;;;;;5092770;28;20455;-67
2022/02/13 02:25:25;;;;;;;9.83;6.63;;;;;;;;;;5091713;28;20487;-68
2022/02/13 02:27:52;;;;;;;8.70;5.93;;;;;;;;;;5092608;28;20490;-68
2022/02/13 02:30:20;;;;;;;5.97;5.37;;;;;;;;;;5090924;28;20940;-68
2022/02/13 02:32:47;;;;;;;9.47;6.00;;;;;;;;;;5092238;28;20457;-68
2022/02/13 02:35:14;;;;;;;6.10;5.13;;;;;;;;;;5091933;28;20448;-68
2022/02/13 02:37:41;;;;;;;8.00;6.60;;;;;;;;;;5092703;28;20448;-68
2022/02/13 02:40:10;;;;;;;6.30;4.87;;;;;;;;;;5091473;28;20458;-71
2022/02/13 02:42:37;;;;;;;12.30;6.93;;;;;;;;;;5092371;28;20448;-68
2022/02/13 02:45:05;;;;;;;9.30;6.13;;;;;;;;;;5092198;28;20694;-68
2022/02/13 02:47:32;;;;;;;7.60;5.17;;;;;;;;;;5091521;28;20485;-67
2022/02/13 02:49:59;;;;;;;8.13;6.40;;;;;;;;;;5089506;28;20534;-65
2022/02/13 02:52:27;;;;;;;9.77;5.70;;;;;;;;;;5083720;28;20652;-70
2022/02/13 02:54:54;;;;;;;10.43;5.40;;;;;;;;;;5088450;28;20459;-69
2022/02/13 02:57:22;;;;;;;9.40;6.37;;;;;;;;;;5088813;28;20456;-69
2022/02/13 02:59:49;;;;;;;7.53;5.70;;;;;;;;;;5088776;28;21029;-70
2022/02/13 03:02:17;;;;;;;7.67;5.30;;;;;;;;;;5088313;28;21024;-69
2022/02/13 03:04:44;;;;;;;12.20;5.60;;;;;;;;;;5089114;28;20804;-71
2022/02/13 03:07:11;;;;;;;7.67;5.13;;;;;;;;;;5088692;28;20487;-72
2022/02/13 03:09:38;;;;;;;7.20;5.83;;;;;;;;;;5085996;28;20448;-70
2022/02/13 03:12:06;;;;;;;6.10;4.60;;;;;;;;;;5077210;28;20461;-71
2022/02/13 03:14:34;;;;;;;7.80;5.63;;;;;;;;;;5087534;28;20459;-68
2022/02/13 03:17:03;;;;;;;9.27;6.00;;;;;;;;;;5089037;28;20542;-69
2022/02/13 03:19:31;;;;;;;10.73;5.97;;;;;;;;;;5087037;28;20546;-68
2022/02/13 03:21:58;;;;;;;9.60;5.63;;;;;;;;;;5088738;28;20464;-69
2022/02/13 03:24:25;;;;;;;8.50;5.70;;;;;;;;;;5087314;28;20443;-68
2022/02/13 03:26:52;;;;;;;9.10;6.03;;;;;;;;;;5087881;28;20490;-69
2022/02/13 03:29:19;;;;;;;9.00;5.80;;;;;;;;;;5087234;28;20974;-67
2022/02/13 03:31:48;;;;;;;8.07;5.60;;;;;;;;;;5087947;28;20452;-68
2022/02/13 03:34:15;;;;;;;7.33;5.50;;;;;;;;;;5081877;28;20452;-69
2022/02/13 03:36:42;;;;;;;7.67;6.30;;;;;;;;;;5087712;28;20488;-68
2022/02/13 03:39:09;;;;;;;8.57;6.37;;;;;;;;;;5084940;28;20443;-69
2022/02/13 03:41:36;;;;;;;8.73;6.20;;;;;;;;;;5088565;28;20458;-70
2022/02/13 03:44:04;;;;;;;8.37;5.73;;;;;;;;;;5079616;28;20476;-68
2022/02/13 03:46:31;;;;;;;10.43;5.60;;;;;;;;;;5084761;28;20484;-69
2022/02/13 03:48:59;;;;;;;6.33;5.13;;;;;;;;;;5088651;28;20451;-73
2022/02/13 03:51:26;;;;;;;6.73;4.30;;;;;;;;;;5087324;28;20470;-71
2022/02/13 03:53:54;;;;;;;10.20;4.93;;;;;;;;;;5089511;28;20506;-70
2022/02/13 03:56:22;;;;;;;9.80;5.57;;;;;;;;;;5088305;28;20859;-69
2022/02/13 03:58:49;;;;;;;6.63;5.70;;;;;;;;;;5088025;28;21116;-68
2022/02/13 04:01:16;;;;;;;7.40;5.37;;;;;;;;;;5087285;28;20478;-69
2022/02/13 04:03:43;;;;;;;7.73;5.90;;;;;;;;;;5088278;28;20450;-69
2022/02/13 04:06:12;;;;;;;9.83;6.60;;;;;;;;;;5087955;28;20506;-70
2022/02/13 04:08:39;;;;;;;7.00;5.47;;;;;;;;;;5086511;28;20975;-70
2022/02/13 04:11:07;;;;;;;7.60;5.50;;;;;;;;;;5087006;28;20456;-71
2022/02/13 04:13:35;;;;;;;8.97;5.80;;;;;;;;;;5088190;28;20537;-70
2022/02/13 04:16:02;;;;;;;7.90;4.40;;;;;;;;;;5087616;28;20453;-69
2022/02/13 04:18:29;;;;;;;5.80;4.20;;;;;;;;;;5087657;28;20991;-71
2022/02/13 04:20:56;;;;;;;6.07;4.63;;;;;;;;;;5086473;28;21244;-70
2022/02/13 04:23:27;;;;;;;6.40;4.83;;;;;;;;;;5087691;28;21006;-71
2022/02/13 04:25:54;;;;;;;8.63;4.33;;;;;;;;;;5087824;28;20532;-69
2022/02/13 04:28:21;;;;;;;6.07;4.50;;;;;;;;;;5087115;28;20494;-69
2022/02/13 04:30:49;;;;;;;6.50;4.97;;;;;;;;;;5087258;28;21209;-69
2022/02/13 04:33:16;;;;;;;5.90;4.50;;;;;;;;;;5087301;28;20478;-69
2022/02/13 04:35:44;;;;;;;8.33;6.00;;;;;;;;;;5087759;28;20448;-69
2022/02/13 04:38:11;;;;;;;5.97;4.80;;;;;;;;;;5087181;28;20463;-68
2022/02/13 04:40:39;;;;;;;6.60;5.00;;;;;;;;;;5087364;28;20451;-68
2022/02/13 04:43:06;;;;;;;10.63;5.63;;;;;;;;;;5087262;28;20538;-71
2022/02/13 04:45:34;;;;;;;11.63;6.60;;;;;;;;;;5087757;28;20810;-69
2022/02/13 04:48:01;;;;;;;7.13;5.60;;;;;;;;;;5091258;28;20478;-69
2022/02/13 04:50:28;;;;;;;6.00;5.03;;;;;;;;;;5090166;28;20542;-70
2022/02/13 04:52:56;;;;;;;8.27;5.37;;;;;;;;;;5090419;28;20995;-72
2022/02/13 04:55:24;;;;;;;9.50;5.87;;;;;;;;;;5091094;28;20445;-69
2022/02/13 04:57:53;;;;;;;6.77;4.97;;;;;;;;;;5091138;28;20458;-70
2022/02/13 05:00:20;;;;;;;9.00;5.33;;;;;;;;;;5090067;28;21102;-69
2022/02/13 05:02:48;;;;;;;8.47;5.43;;;;;;;;;;5090827;28;20543;-68
2022/02/13 05:05:15;;;;;;;6.43;4.23;;;;;;;;;;5090900;28;20455;-69
2022/02/13 05:07:43;;;;;;;7.20;5.20;;;;;;;;;;5091269;28;20994;-69
2022/02/13 05:10:11;;;;;;;6.03;4.93;;;;;;;;;;5089500;28;20813;-69
2022/02/13 05:12:38;;;;;;;8.50;5.10;;;;;;;;;;5090598;28;20468;-65
2022/02/13 05:15:07;;;;;;;7.40;4.60;;;;;;;;;;5090894;28;20455;-70
2022/02/13 05:17:35;;;;;;;7.27;5.20;;;;;;;;;;5090651;28;20462;-69
2022/02/13 05:20:02;;;;;;;10.20;5.63;;;;;;;;;;5090843;28;20450;-68
2022/02/13 05:22:30;;;;;;;7.70;5.50;;;;;;;;;;5090117;28;20509;-67
2022/02/13 05:24:57;;;;;;;7.67;3.97;;;;;;;;;;5090386;28;20455;-68
2022/02/13 05:27:24;;;;;;;7.23;5.13;;;;;;;;;;5087433;28;20716;-68
2022/02/13 05:29:51;;;;;;;7.80;5.60;;;;;;;;;;5090252;28;20978;-67
2022/02/13 05:32:20;;;;;;;10.27;5.10;;;;;;;;;;5089438;28;20951;-67
2022/02/13 05:34:47;;;;;;;7.17;5.80;;;;;;;;;;5090978;28;20459;-67
2022/02/13 05:37:14;;;;;;;6.83;5.47;;;;;;;;;;5085165;28;20453;-67
2022/02/13 05:39:42;;;;;;;7.33;5.50;;;;;;;;;;5089511;28;20550;-69
2022/02/13 05:42:10;;;;;;;6.37;4.93;;;;;;;;;;5089531;28;20559;-69
2022/02/13 05:44:38;;;;;;;6.80;4.47;;;;;;;;;;5090488;28;20984;-68
2022/02/13 05:47:05;;;;;;;8.17;5.43;;;;;;;;;;5090650;28;20591;-73
2022/02/13 05:49:35;;;;;;;7.67;5.50;;;;;;;;;;5089076;28;20548;-69
2022/02/13 05:52:02;;;;;;;7.50;4.80;;;;;;;;;;5090115;28;20594;-70
2022/02/13 05:54:30;;;;;;;10.80;6.20;;;;;;;;;;5089915;28;20494;-68
2022/02/13 05:56:57;;;;;;;5.37;4.57;;;;;;;;;;5077464;28;20478;-71
2022/02/13 05:59:24;;;;;;;9.03;4.60;;;;;;;;;;5088773;28;20479;-70
2022/02/13 06:01:53;;;;;;;5.70;4.30;;;;;;;;;;5076777;28;20982;-69
2022/02/13 06:04:21;;;;;;;8.23;4.87;;;;;;;;;;5089609;28;20460;-68
2022/02/13 06:06:50;;;;;;;6.20;5.03;;;;;;;;;;5088433;28;20462;-69
2022/02/13 06:09:17;;;;;;;6.30;4.20;;;;;;;;;;5083882;28;20459;-68
2022/02/13 06:11:44;;;;;;;7.63;4.53;;;;;;;;;;5090549;28;20947;-67
2022/02/13 06:14:11;;;;;;;5.50;4.57;;;;;;;;;;5089366;28;20501;-68
2022/02/13 06:16:39;;;;;;;5.47;4.50;;;;;;;;;;5089434;28;20483;-67
2022/02/13 06:19:07;;;;;;;7.43;5.20;;;;;;;;;;5089471;28;20455;-70
2022/02/13 06:21:34;;;;;;;7.80;4.90;;;;;;;;;;5089675;28;20452;-67
2022/02/13 06:24:03;;;;;;;6.77;5.10;;;;;;;;;;5090066;28;20444;-66
2022/02/13 06:26:33;;;;;;;5.53;4.30;;;;;;;;;;5089594;28;20521;-67
2022/02/13 06:29:00;;;;;;;5.00;4.50;;;;;;;;;;5089742;28;20468;-68
2022/02/13 06:31:28;;;;;;;7.33;4.90;;;;;;;;;;5089848;28;20448;-67
2022/02/13 06:33:55;;;;;;;6.33;4.70;;;;;;;;;;5090077;28;20484;-67
2022/02/13 06:36:22;;;;;;;7.07;4.50;;;;;;;;;;5089310;28;20458;-66
2022/02/13 06:38:49;;;;;;;7.73;4.40;;;;;;;;;;5088999;28;20460;-69
2022/02/13 06:41:18;;;;;;;5.03;4.07;;;;;;;;;;5089128;28;20467;-68
2022/02/13 06:43:45;;;;;;;5.60;4.00;;;;;;;;;;5089936;28;20455;-69
2022/02/13 06:46:12;;;;;;;6.10;4.40;;;;;;;;;;5089401;28;20483;-67
2022/02/13 06:48:40;;;;;;;5.00;3.40;;;;;;;;;;5088908;28;20570;-68
2022/02/13 06:51:09;;;;;;;5.50;3.87;;;;;;;;;;5088814;28;20602;-71
2022/02/13 06:53:37;;;;;;;9.93;4.90;;;;;;;;;;5089386;28;20448;-68
2022/02/13 06:56:04;;;;;;;8.70;4.13;;;;;;;;;;5083455;28;20534;-68
2022/02/13 06:58:32;;;;;;;5.23;3.90;;;;;;;;;;5091161;28;20453;-68
2022/02/13 07:01:00;;;;;;;5.40;4.67;;;;;;;;;;5090929;28;20859;-68
2022/02/13 07:03:27;;;;;;;6.40;4.50;;;;;;;;;;5090282;28;20449;-66
2022/02/13 07:05:54;;;;;;;5.60;4.07;;;;;;;;;;5091760;28;20476;-67
2022/02/13 07:08:21;;;;;;;7.27;3.53;;;3.70;1.00;;;;;;5090209;28;20489;-67
2022/02/13 07:10:48;;;;;;;6.57;4.27;;;2.00;1.00;;;;;;5090907;28;20846;-68
2022/02/13 07:13:15;;;;;;;6.33;3.57;;;2.00;99.90;;;;;;5090951;28;20448;-68
2022/02/13 07:15:44;;;;;;;8.17;3.70;;;2.10;57.50;;;;;;5091742;28;20496;-68
2022/02/13 07:18:11;;;;;;;7.47;4.13;;;2.10;1.00;;;;;;5087757;28;20825;-69
2022/02/13 07:20:38;;;;;;;7.07;5.57;;;2.20;99.90;;;;;;5086425;28;20448;-68
2022/02/13 07:23:05;;;;;;;6.40;4.23;;;2.30;1.00;;;;;;5091598;28;20556;-72
2022/02/13 07:25:32;;;;;;;4.40;3.83;;;2.30;1.00;;;;;;5090748;28;20448;-69
2022/02/13 07:27:59;;;;;;;5.50;4.53;;;2.30;1.00;;;;;;5091139;28;20575;-66
2022/02/13 07:30:25;;;;;;;6.90;4.40;;;2.20;99.90;;;;;;5090263;28;20569;-66
2022/02/13 07:32:54;;;;;;;4.90;4.00;;;2.10;1.00;;;;;;5090714;28;20448;-68
2022/02/13 07:35:21;;;;;;;4.57;4.10;;;2.10;1.00;;;;;;5090286;28;20447;-68
2022/02/13 07:37:47;;;;;;;8.67;4.53;;;2.00;99.90;;;;;;5091046;28;20447;-66
2022/02/13 07:40:14;;;;;;;7.53;3.90;;;2.10;1.00;;;;;;5089914;28;20990;-70
2022/02/13 07:42:41;;;;;;;6.80;4.33;;;2.20;1.00;;;;;;5091350;28;20897;-67
2022/02/13 07:45:09;;;;;;;9.80;4.37;;;2.30;99.90;;;;;;5089874;28;20532;-70
2022/02/13 07:47:35;;;;;;;8.67;4.60;;;2.30;99.90;;;;;;5090413;28;20492;-68
2022/02/13 07:50:05;;;;;;;6.10;3.67;;;2.40;99.90;;;;;;5090568;28;20453;-67
2022/02/13 07:52:31;;;;;;;8.83;4.17;;;2.50;1.00;;;;;;5090092;28;20601;-68
2022/02/13 07:54:58;;;;;;;4.87;3.40;;;2.70;62.50;;;;;;5090322;28;20952;-67
2022/02/13 07:57:25;;;;;;;6.27;4.50;;;2.90;78.00;;;;;;5084729;28;20476;-68
2022/02/13 07:59:52;;;;;;;6.33;4.60;;;2.90;1.00;;;;;;5080586;28;20543;-68
2022/02/13 08:02:19;;;;;;;5.53;4.17;;;3.10;99.90;;;;;;5089514;28;20485;-67
2022/02/13 08:04:46;;;;;;;9.00;4.50;;;3.30;1.00;;;;;;5086969;28;20447;-68
2022/02/13 08:07:14;;;;;;;10.67;5.20;;;;;;;;;;5089880;28;20441;-67
2022/02/13 08:09:42;;;;;;;8.37;5.10;;;;;;;;;;5091245;28;20835;-69
2022/02/13 08:12:10;;;;;;;10.93;6.00;;;;;;;;;;5083939;28;20451;-70
2022/02/13 08:14:37;;;;;;;8.50;5.73;;;;;;;;;;5091143;28;20447;-68
2022/02/13 08:17:05;;;;;;;9.27;4.17;;;;;;;;;;5091237;28;20801;-68
2022/02/13 08:19:35;;;;;;;6.13;4.50;;;;;;;;;;5085270;28;20479;-68
2022/02/13 08:22:03;;;;;;;4.97;4.17;;;;;;;;;;5087337;28;20819;-68
2022/02/13 08:24:33;;;;;;;11.93;4.20;;;;;;;;;;5089223;28;20500;-66
2022/02/13 08:27:00;;;;;;;5.50;4.50;;;;;;;;;;5088036;28;20497;-66
2022/02/13 08:29:28;;;;;;;14.93;5.80;;;;;;;;;;5086676;28;20561;-66
2022/02/13 08:31:55;;;;;;;5.40;4.50;;;;;;;;;;5089672;28;20455;-66
2022/02/13 08:34:24;;;;;;;4.80;4.13;;;;;;;;;;5094402;28;20444;-64
2022/02/13 08:36:51;;;;;;;4.30;3.77;;;;;;;;;;5094666;28;20456;-66
2022/02/13 08:39:18;;;;;;;6.00;4.57;;;;;;;;;;5093487;28;20880;-66
2022/02/13 08:41:47;;;;;;;5.63;4.23;;;;;;;;;;5089340;28;20871;-66
2022/02/13 08:44:14;;;;;;;6.30;4.60;;;;;;;;;;5093015;28;20491;-67
2022/02/13 08:46:41;;;;;;;9.40;4.67;;;;;;;;;;5093618;28;20449;-67
2022/02/13 08:49:08;;;;;;;8.57;5.33;;;;;;;;;;5092140;28;20841;-67
2022/02/13 08:51:35;;;;;;;9.17;6.93;;;;;;;;;;5092650;28;20837;-67
2022/02/13 08:54:03;;;;;;;9.00;4.90;;;;;;;;;;5091221;28;20879;-67
2022/02/13 08:56:30;;;;;;;8.70;4.87;;;;;;;;;;5091018;28;20454;-67
2022/02/13 08:58:59;;;;;;;7.27;5.07;;;;;;;;;;5084615;28;20497;-67
2022/02/13 09:01:26;;;;;;;6.83;4.03;;;;;;;;;;5092518;28;20441;-67
2022/02/13 09:03:53;;;;;;;10.50;4.50;;;;;;;;;;5094334;28;20468;-67
2022/02/13 09:06:20;;;;;;;6.30;3.80;;;;;;;;;;5091057;28;20449;-67
2022/02/13 09:08:48;;;;;;;11.50;5.60;;;;;;;;;;5093643;28;20557;-67
2022/02/13 09:11:15;;;;;;;9.07;5.67;;;;;;;;;;5093467;28;20495;-68
2022/02/13 09:13:42;;;;;;;10.77;5.50;;;;;;;;;;5093502;28;20445;-67
2022/02/13 09:16:11;;;;;;;10.47;5.37;;;;;;;;;;5093172;28;20448;-69
2022/02/13 09:18:38;;;;;;;5.47;4.20;;;;;;;;;;5092735;28;20448;-67
2022/02/13 09:21:05;;;;;;;6.30;4.17;;;;;;;;;;5093505;28;20448;-69
2022/02/13 09:23:32;;;;;;;6.13;4.90;;;;;;;;;;5093117;28;20448;-67
2022/02/13 09:25:59;;;;;;;9.03;5.20;;;;;;;;;;5093659;28;20540;-67
2022/02/13 09:28:27;;;;;;;3.93;3.53;;;;;;;;;;5092740;28;20486;-67
2022/02/13 09:30:54;;;;;;;8.27;4.33;;;;;;;;;;5093206;28;20456;-67
2022/02/13 09:33:23;;;;;;;8.60;5.40;;;;;;;;;;5090907;28;20505;-68
2022/02/13 09:35:51;;;;;;;12.00;4.50;;;;;;;;;;5084484;28;20540;-67
2022/02/13 09:38:18;;;;;;;9.23;5.67;;;;;;;;;;5091587;28;20515;-68
2022/02/13 09:40:47;;;;;;;10.87;6.10;;;;;;;;;;5093053;28;20865;-68
2022/02/13 09:43:15;;;;;;;7.30;6.10;;;;;;;;;;5093134;28;20448;-67
2022/02/13 09:45:42;;;;;;;8.57;5.70;;;;;;;;;;5093276;28;20531;-67
2022/02/13 09:48:12;;;;;;;9.20;5.10;;;;;;;;;;5092434;28;20458;-68
2022/02/13 09:50:40;;;;;;;9.37;5.13;;;;;;;;;;5092739;28;20451;-67
2022/02/13 09:53:08;;;;;;;7.87;4.93;;;;;;;;;;5092407;28;20476;-69
2022/02/13 09:55:36;;;;;;;8.63;5.03;;;;;;;;;;5093040;28;20883;-67
2022/02/13 09:58:04;;;;;;;7.10;4.60;;;;;;;;;;5092827;28;20515;-67
2022/02/13 10:00:50;;;;;;;16.67;5.47;;;;;;;;;;5091718;28;20532;-67
2022/02/13 10:03:18;;;;;;;7.33;5.23;;;;;;;;;;5091987;28;20532;-67
2022/02/13 10:05:46;;;;;;;9.60;5.03;;;;;;;;;;5092923;28;20445;-68
2022/02/13 10:08:26;;;;;;;6.17;4.40;;;;;;;;;;5092190;28;20448;-67
2022/02/13 10:11:06;;;;;;;9.90;5.50;;;;;;;;;;5089705;28;20925;-68
2022/02/13 10:13:41;;;;;;;11.30;5.20;;;;;;;;;;5093316;28;20526;-67
2022/02/13 10:16:12;;;;;;;6.03;4.40;;;;;;;;;;5091719;28;20960;-69
2022/02/13 10:18:44;;;;;;;8.03;4.43;;;;;;;;;;5092424;28;20440;-67
2022/02/13 10:21:13;;;;;;;8.53;4.63;;;;;;;;;;5084797;28;20493;-68
2022/02/13 10:23:40;;;;;;;8.60;5.77;;;;;;;;;;5092167;28;20451;-68
2022/02/13 10:26:20;;;;;;;6.57;4.00;;;;;;;;;;5092281;28;20445;-69
2022/02/13 10:28:55;;;;;;;8.30;5.10;;;;;;;;;;5091647;28;20468;-67
2022/02/13 10:31:23;;;;;;;8.77;4.73;;;;;;;;;;5084977;28;20447;-67
2022/02/13 10:33:58;;;;;;;15.43;6.40;;;;;;;;;;5091994;28;20574;-67
2022/02/13 10:36:27;;;;;;;9.23;5.70;;;;;;;;;;5092012;28;20468;-68
2022/02/13 10:38:55;;;;;;;5.90;4.93;;;;;;;;;;5091658;28;20475;-67
2022/02/13 10:41:24;;;;;;;7.50;5.50;;;;;;;;;;5091551;28;20458;-68
2022/02/13 10:44:01;;;;;;;6.60;4.70;;;;;;;;;;5091840;28;20470;-67
2022/02/13 10:46:31;;;;;;;5.67;4.37;;;;;;;;;;5091550;28;20447;-68
2022/02/13 10:48:58;;;;;;;4.90;4.00;;;;;;;;;;5090158;28;20510;-67
2022/02/13 10:51:27;;;;;;;7.77;5.03;;;;;;;;;;5091428;28;21049;-68
2022/02/13 10:53:55;;;;;;;6.10;5.17;;;;;;;;;;5091613;28;20468;-68
2022/02/13 10:56:22;;;;;;;7.50;5.37;;;;;;;;;;5090939;28;21023;-68
2022/02/13 10:58:50;;;;;;;10.87;5.00;;;;;;;;;;5091173;28;20468;-68
2022/02/13 11:01:18;;;;;;;7.83;4.60;;;;;;;;;;5090463;28;20562;-68
2022/02/13 11:03:48;;;;;;;9.87;5.67;;;;;;;;;;5092142;28;20476;-68
2022/02/13 11:06:16;;;;;;;7.60;4.80;;;;;;;;;;5092199;28;20476;-69
2022/02/13 11:08:46;;;;;;;10.33;4.83;;;;;;;;;;5092651;28;20823;-67
2022/02/13 11:11:15;;;;;;;9.60;5.20;;;;;;;;;;5092461;28;20455;-68
2022/02/13 11:13:45;;;;;;;6.63;4.20;;;;;;;;;;5091688;28;20535;-68
2022/02/13 11:16:27;;;;;;;6.53;4.30;;;;;;;;;;5090760;28;20449;-67
2022/02/13 11:18:58;;;;;;;7.20;5.40;;;;;;;;;;5088618;28;20456;-67
2022/02/13 11:21:29;;;;;;;6.87;4.43;;;;;;;;;;5091023;28;20456;-67
2022/02/13 11:23:58;;;;;;;6.97;4.80;;;;;;;;;;5091417;28;20447;-67
2022/02/13 11:26:38;;;;;;;5.70;3.80;;;;;;;;;;5090573;28;20453;-67
2022/02/13 11:29:06;;;;;;;6.50;4.23;;;;;;;;;;5086338;28;20538;-70
2022/02/13 11:31:39;;;;;;;7.43;5.07;;;;;;;;;;5083536;28;20452;-67
2022/02/13 11:34:07;;;;;;;9.40;4.37;;;;;;;;;;5090878;28;20433;-67
2022/02/13 11:36:48;;;;;;;9.00;4.97;;;;;;;;;;5091840;28;20448;-67
2022/02/13 11:39:36;;;;;;;10.23;3.93;;;;;;;;;;5084350;28;20849;-68
2022/02/13 11:42:05;;;;;;;7.63;4.17;;;;;;;;;;5091610;28;20444;-67
2022/02/13 11:44:33;;;;;;;4.43;3.40;;;;;;;;;;5090831;28;20460;-67
2022/02/13 11:47:00;;;;;;;6.00;4.30;;;;;;;;;;5087941;28;20449;-67
2022/02/13 11:49:28;;;;;;;3.87;2.80;;;;;;;;;;5081834;28;20789;-67
2022/02/13 11:52:00;;;;;;;7.20;3.57;;;;;;;;;;5090583;28;20486;-67
2022/02/13 11:54:47;;;;;;;5.00;3.60;;;;;;;;;;5090027;28;20452;-67
2022/02/13 11:57:20;;;;;;;5.83;4.00;;;;;;;;;;5079424;28;20499;-67
2022/02/13 11:59:52;;;;;;;5.30;3.93;;;;;;;;;;5090933;28;20467;-68
2022/02/13 12:02:41;;;;;;;15.10;4.07;;;;;;;;;;5089372;28;20444;-68
2022/02/13 12:05:22;;;;;;;5.60;3.33;;;;;;;;;;5090340;28;20779;-70
2022/02/13 12:07:58;;;;;;;4.73;2.90;;;;;;;;;;5077390;28;20449;-68
2022/02/13 12:10:28;;;;;;;4.20;3.03;;;;;;;;;;5089944;28;21234;-67
2022/02/13 12:13:06;;;;;;;8.07;3.23;;;;;;;;;;5090636;28;20440;-67
2022/02/13 12:15:33;;;;;;;5.33;3.30;;;;;;;;;;5091457;28;20480;-68
2022/02/13 12:18:08;;;;;;;7.57;3.10;;;;;;;;;;5089912;28;21299;-67
2022/02/13 12:20:35;;;;;;;5.13;3.20;;;;;;;;;;5090234;28;20836;-67
2022/02/13 12:23:03;;;;;;;5.83;4.03;;;;;;;;;;5091753;28;20539;-67
2022/02/13 12:25:32;;;;;;;7.90;3.77;;;;;;;;;;5089657;28;22053;-67
2022/02/13 12:27:59;;;;;;;4.97;3.20;;;;;;;;;;5090120;28;20472;-67
2022/02/13 12:30:27;;;;;;;4.77;3.60;;;;;;;;;;5089650;28;20561;-67
2022/02/13 12:32:58;;;;;;;3.70;2.70;;;;;;;;;;5090407;28;20527;-68
2022/02/13 12:35:29;;;;;;;8.20;2.50;;;;;;;;;;5086587;28;20764;-67
2022/02/13 12:37:57;;;;;;;7.60;3.87;;;;;;;;;;5090092;28;20476;-68
2022/02/13 12:40:27;;;;;;;4.33;2.60;;;;;;;;;;5089754;28;20509;-69
2022/02/13 12:42:56;;;;;;;4.80;2.30;;;;;;;;;;5090695;28;20805;-68
2022/02/13 12:45:24;;;;;;;4.90;2.87;;;;;;;;;;5089680;28;20445;-68
2022/02/13 12:47:54;;;;;;;6.80;3.20;;;;;;;;;;5089821;28;20449;-69
2022/02/13 12:50:22;;;;;;;5.53;3.20;;;;;;;;;;5089035;28;20481;-68
2022/02/13 12:52:50;;;;;;;7.03;3.67;;;;;;;;;;5089270;28;20911;-68
2022/02/13 12:55:18;;;;;;;7.20;3.37;;;;;;;;;;5089363;28;20440;-69
2022/02/13 12:57:48;;;;;;;7.93;3.00;;;;;;;;;;5089867;28;20494;-67
2022/02/13 13:00:20;;;;;;;7.30;3.50;;;;;;;;;;5082919;28;20503;-67
2022/02/13 13:02:55;;;;;;;5.73;3.73;;;;;;;;;;5085262;28;20453;-67
2022/02/13 13:05:28;;;;;;;4.20;2.80;;;;;;;;;;5089895;28;20448;-67
2022/02/13 13:08:01;;;;;;;4.50;3.20;;;;;;;;;;5091285;28;20987;-67
2022/02/13 13:10:28;;;;;;;3.60;2.90;;;;;;;;;;5093583;28;21158;-67
2022/02/13 13:12:59;;;;;;;4.63;3.70;;;;;;;;;;5094015;28;20448;-67
2022/02/13 13:15:26;;;;;;;3.50;3.20;;;;;;;;;;5093182;28;20573;-67
2022/02/13 13:17:55;;;;;;;5.83;3.07;;;;;;;;;;5093169;28;20459;-68
2022/02/13 13:20:23;;;;;;;9.50;3.37;;;;;;;;;;5093610;28;20444;-68
2022/02/13 13:23:06;;;;;;;4.47;3.00;;;;;;;;;;5092793;28;20955;-68
2022/02/13 13:25:33;;;;;;;4.37;3.00;;;;;;;;;;5091414;28;20486;-67
2022/02/13 13:28:06;;;;;;;6.53;3.07;;;;;;;;;;5082359;28;20540;-68
2022/02/13 13:30:34;;;;;;;5.63;2.90;;;;;;;;;;5093540;28;20875;-67
2022/02/13 13:33:04;;;;;;;4.93;3.00;;;;;;;;;;5092654;28;20948;-67
2022/02/13 13:35:32;;;;;;;6.20;3.13;;;;;;;;;;5093231;28;20452;-68
2022/02/13 13:37:59;;;;;;;7.10;4.20;;;;;;;;;;5092489;28;20448;-67
2022/02/13 13:40:29;;;;;;;5.40;3.27;;;;;;;;;;5090173;28;20449;-65
2022/02/13 13:43:07;;;;;;;4.27;3.17;;;;;;;;;;5093893;28;20444;-67
2022/02/13 13:45:36;;;;;;;5.07;2.80;;;;;;;;;;5081087;28;20448;-66
2022/02/13 13:48:05;;;;;;;4.43;3.07;;;;;;;;;;5092678;28;20962;-66
2022/02/13 13:50:34;;;;;;;3.43;2.70;;;;;;;;;;5092415;28;20567;-67
2022/02/13 13:53:01;;;;;;;6.77;3.60;;;;;;;;;;5090900;28;20487;-67
2022/02/13 13:55:29;;;;;;;6.90;3.80;;;;;;;;;;5087560;28;21076;-66
2022/02/13 13:57:56;;;;;;;7.67;3.27;;;;;;;;;;5092414;28;20878;-66
2022/02/13 14:00:23;;;;;;;3.07;2.60;;;;;;;;;;5092052;28;20523;-67
2022/02/13 14:02:51;;;;;;;5.53;3.30;;;;;;;;;;5092412;28;20486;-67
2022/02/13 14:05:20;;;;;;;6.33;3.03;;;;;;;;;;5092116;28;20449;-67
2022/02/13 14:07:48;;;;;;;5.57;2.90;;;;;;;;;;5092842;28;20531;-67
2022/02/13 14:10:16;;;;;;;3.80;2.90;;;;;;;;;;5092368;28;20545;-67
2022/02/13 14:12:43;;;;;;;4.33;2.43;;;;;;;;;;5080824;28;20475;-67
2022/02/13 14:15:11;;;;;;;4.80;3.00;;;;;;;;;;5092125;28;20444;-68
2022/02/13 14:17:38;;;;;;;2.90;2.37;;;;;;;;;;5092186;28;20441;-67
2022/02/13 14:20:06;;;;;;;3.30;2.20;;;;;;;;;;5092193;28;20509;-68
2022/02/13 14:22:34;;;;;;;5.40;2.80;;;;;;;;;;5092582;28;21005;-66
2022/02/13 14:25:01;;;;;;;2.57;2.37;;;;;;;;;;5092593;28;20532;-66
2022/02/13 14:27:28;;;;;;;5.80;3.53;;;;;;;;;;5091631;28;20445;-67
2022/02/13 14:29:56;;;;;;;4.67;2.60;;;;;;;;;;5092446;28;20562;-67
2022/02/13 14:32:23;;;;;;;3.50;2.63;;;;;;;;;;5091756;28;20444;-66
2022/02/13 14:34:50;;;;;;;5.40;2.67;;;;;;;;;;5092723;28;20847;-67
2022/02/13 14:37:18;;;;;;;3.10;2.40;;;;;;;;;;5091788;28;20514;-67
2022/02/13 14:39:47;;;;;;;3.10;2.47;;;;;;;;;;5091641;28;20539;-68