Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:19;;;;;;;15.00;3.45;;;;;;;27.16;46.03;98899.03;5011889;28;20050;-86
2023/07/21 00:04:45;;;;;;;10.80;3.10;;;;;;;26.55;48.14;98915.41;5012301;28;20033;-86
2023/07/21 00:07:10;;;;;;;11.80;4.57;;;;;;;26.30;48.90;98919.84;5012009;28;20041;-86
2023/07/21 00:09:36;;;;;;;11.88;3.88;;;;;;;26.56;48.43;98906.34;5013060;28;20034;-86
2023/07/21 00:12:01;;;;;;;9.00;4.28;;;;;;;26.25;49.13;98900.38;5011886;28;20037;-86
2023/07/21 00:14:28;;;;;;;6.00;3.45;;;;;;;26.02;49.97;98894.47;5011966;28;20029;-86
2023/07/21 00:16:54;;;;;;;7.65;3.78;;;;;;;26.56;48.69;98900.59;5011749;28;20091;-86
2023/07/21 00:19:20;;;;;;;16.10;3.70;;;;;;;26.50;48.20;98885.25;5013114;28;20488;-86
2023/07/21 00:21:46;;;;;;;9.60;3.92;;;;;;;26.57;47.72;98872.75;5011663;28;20539;-86
2023/07/21 00:24:13;;;;;;;8.05;3.38;;;;;;;26.35;48.06;98882.81;5011888;28;20025;-86
2023/07/21 00:26:38;;;;;;;9.75;3.33;;;;;;;25.83;49.62;98889.72;5011738;28;20087;-86
2023/07/21 00:29:04;;;;;;;9.98;4.07;;;;;;;25.61;50.19;98891.16;5011640;28;20034;-87
2023/07/21 00:31:31;;;;;;;6.28;3.75;;;;;;;25.74;50.06;98881.81;5012038;28;20076;-87
2023/07/21 00:33:57;;;;;;;6.95;3.03;;;;;;;25.58;50.55;98889.19;5011413;28;20667;-87
2023/07/21 00:36:23;;;;;;;11.20;3.95;;;;;;;25.72;50.62;98899.41;5011613;28;20030;-87
2023/07/21 00:38:48;;;;;;;10.25;3.75;;;;;;;25.65;50.82;98886.13;5011595;28;20092;-87
2023/07/21 00:41:15;;;;;;;6.07;3.03;;;;;;;25.58;51.27;98883.47;5011546;28;20025;-87
2023/07/21 00:43:41;;;;;;;6.13;3.10;;;;;;;25.54;51.25;98884.84;5011709;28;20467;-87
2023/07/21 00:46:07;;;;;;;8.73;3.47;;;;;;;25.68;51.08;98895.06;5011549;28;20029;-87
2023/07/21 00:48:33;;;;;;;10.18;3.40;;;;;;;25.44;52.09;98889.56;5011392;28;20479;-87
2023/07/21 00:50:59;;;;;;;12.82;4.43;;;;;;;25.44;52.25;98898.97;5011384;28;20108;-87
2023/07/21 00:53:25;;;;;;;8.98;3.67;;;;;;;25.26;52.07;98873.69;5012604;28;20030;-87
2023/07/21 00:58:18;;;;;;;7.37;3.20;;;;;;;25.56;51.91;98897.41;5386719;23;20128;-95
2023/07/21 01:00:43;;;;;;;7.40;3.53;;;;;;;25.83;50.92;98884.00;5028854;28;20076;-95
2023/07/21 01:03:11;;;;;;;4.28;3.08;;;;;;;26.07;50.17;98902.47;5012229;28;20487;-94
2023/07/21 01:05:41;;;;;;;6.20;3.35;;;;;;;25.90;50.78;98895.25;5012108;28;20033;-93
2023/07/21 01:08:07;;;;;;;;;;;;;;;26.18;50.25;98898.50;5028964;28;20500;-93
2023/07/21 01:10:35;;;;;;;9.70;3.72;;;;;;;26.31;50.03;98895.69;5011865;28;20379;-93
2023/07/21 01:13:01;;;;;;;9.75;3.05;;;;;;;26.42;49.81;98893.25;5013089;28;20022;-93
2023/07/21 01:15:28;;;;;;;11.20;3.75;;;;;;;26.62;49.49;98892.22;5012681;28;20033;-92
2023/07/21 01:17:55;;;;;;;6.40;2.90;;;;;;;26.77;49.46;98887.59;5012159;28;20156;-92
2023/07/21 01:20:27;;;;;;;12.70;2.97;;;;;;;26.70;49.64;98879.25;5012123;28;20459;-93
2023/07/21 01:23:00;;;;;;;8.13;3.40;;;;;;;26.82;49.74;98894.03;5028323;28;20026;-95
2023/07/21 01:25:28;;;;;;;10.50;3.38;;;;;;;26.76;49.57;98890.97;5011951;28;20025;-93
2023/07/21 01:27:55;;;;;;;7.45;3.88;;;;;;;26.59;50.56;98878.81;5011973;28;20033;-93
2023/07/21 01:30:22;;;;;;;14.52;3.67;;;;;;;26.59;49.97;98884.53;5015585;28;20030;-92
2023/07/21 01:32:51;;;;;;;7.10;3.70;;;;;;;26.68;49.77;98884.66;5011779;28;20053;-93
2023/07/21 01:35:17;;;;;;;9.03;3.40;;;;;;;26.71;49.64;98878.00;5011927;28;20026;-93
2023/07/21 01:37:45;;;;;;;9.57;4.45;;;;;;;26.87;49.31;98893.47;5011932;28;20026;-92
2023/07/21 01:40:13;;;;;;;23.35;3.88;;;;;;;26.76;49.66;98882.34;5011841;28;20477;-93
2023/07/21 01:42:41;;;;;;;6.55;3.67;;;;;;;26.57;49.78;98875.59;5011760;28;20026;-93
2023/07/21 01:45:07;;;;;;;7.90;3.38;;;;;;;26.74;49.40;98887.75;5029799;28;20026;-92
2023/07/21 01:47:34;;;;;;;7.50;3.25;;;;;;;26.82;48.86;98894.84;5032535;28;20113;-92
2023/07/21 01:50:00;;;;;;;7.88;3.75;;;;;;;26.86;49.00;98900.47;5032046;28;20500;-93
2023/07/21 01:52:31;;;;;;;12.38;3.95;;;;;;;26.79;49.19;98898.63;5032126;28;20057;-92
2023/07/21 01:55:06;;;;;;;6.25;3.38;;;;;;;26.73;49.12;98889.81;5032059;28;20021;-92
2023/07/21 01:57:37;;;;;;;8.82;3.28;;;;;;;26.58;49.67;98897.28;5037379;28;20034;-92
2023/07/21 02:00:13;;;;;;;12.02;3.80;;;;;;;26.63;49.33;98890.97;5032444;28;20450;-93
2023/07/21 02:02:44;;;;;;;5.38;3.00;;;;;;;26.23;50.45;98891.44;5032115;28;20112;-93
2023/07/21 02:05:25;;;;;;;8.77;3.45;;;;;;;26.15;50.86;98900.19;5015514;28;20124;-93
2023/07/21 02:07:50;;;;;;;6.90;3.60;;;;;;;26.38;50.07;98894.66;5031946;28;20041;-93
2023/07/21 02:10:17;;;;;;;9.32;3.65;;;;;;;26.60;49.46;98907.00;5015178;28;20057;-93
2023/07/21 02:12:43;;;;;;;16.50;5.35;;;;;;;26.58;49.29;98883.72;5015218;28;20034;-93
2023/07/21 02:15:09;;;;;;;7.78;4.55;;;;;;;26.78;48.94;98906.41;5031828;28;20453;-93
2023/07/21 02:17:36;;;;;;;10.50;3.88;;;;;;;26.73;49.54;98915.63;5031969;28;20519;-94
2023/07/21 02:20:08;;;;;;;15.07;4.28;;;;;;;26.72;49.38;98924.66;5015216;28;20471;-93
2023/07/21 02:22:37;;;;;;;9.93;4.25;;;;;;;26.43;50.53;98923.56;5016259;28;20095;-92
2023/07/21 02:25:04;;;;;;;12.67;3.97;;;;;;;26.45;50.57;98929.63;5031513;28;20026;-92
2023/07/21 02:27:29;;;;;;;16.50;4.50;;;;;;;26.14;50.96;98909.28;5030922;28;20571;-92
2023/07/21 02:29:56;;;;;;;8.30;4.20;;;;;;;25.99;51.33;98918.28;5030930;28;20124;-92
2023/07/21 02:32:22;;;;;;;10.43;3.97;;;;;;;25.70;52.69;98933.44;5014579;28;20045;-94
2023/07/21 02:34:47;;;;;;;9.13;4.20;;;;;;;25.49;53.22;98938.50;5014809;28;20025;-93
2023/07/21 02:37:13;;;;;;;13.80;4.32;;;;;;;25.32;53.12;98920.53;5031295;28;20123;-93
2023/07/21 02:39:39;;;;;;;9.43;5.05;;;;;;;25.56;52.53;98951.81;5014741;28;20037;-95
2023/07/21 02:42:04;;;;;;;20.40;3.95;;;;;;;25.63;52.55;98951.63;5031119;28;20037;-93
2023/07/21 02:44:30;;;;;;;11.07;3.50;;;;;;;25.77;52.30;98950.44;5030955;28;20498;-94
2023/07/21 02:46:57;;;;;;;23.02;4.75;;;;;;;25.71;52.30;98942.84;5014451;28;20033;-94
2023/07/21 02:49:23;;;;;;;24.25;4.93;;;;;;;25.89;51.97;98957.44;5014577;28;20476;-93
2023/07/21 02:51:49;;;;;;;33.65;5.18;;;;;;;25.88;51.96;98955.84;5014795;28;20060;-94
2023/07/21 02:54:14;;;;;;;20.55;4.18;;;;;;;25.87;51.64;98954.22;5014609;28;20060;-93
2023/07/21 02:56:40;;;;;;;19.52;4.25;;;;;;;25.98;51.65;98964.59;5030954;28;20037;-94
2023/07/21 02:59:08;;;;;;;17.48;4.30;;;;;;;25.96;51.51;98964.25;5014409;28;20069;-94
2023/07/21 03:01:34;;;;;;;19.77;4.88;;;;;;;25.93;51.31;98963.88;5014354;28;20034;-95
2023/07/21 03:04:00;;;;;;;26.15;5.55;;;;;;;25.57;52.27;98967.72;5014441;28;20415;-93
2023/07/21 03:06:30;;;;;;;18.40;4.53;;;;;;;25.64;52.17;98975.31;5014384;28;20547;-92
2023/07/21 03:08:56;;;;;;;33.47;5.55;;;;;;;25.81;52.14;98978.94;5014088;28;20026;-93
2023/07/21 03:11:22;;;;;;;20.45;5.30;;;;;;;25.92;52.12;98982.31;5014203;28;20041;-95
2023/07/21 03:13:48;;;;;;;11.32;5.15;;;;;;;25.87;52.40;98984.91;5014404;28;20499;-95
2023/07/21 03:16:13;;;;;;;27.17;5.75;;;;;;;25.93;52.10;99003.97;5014409;28;20030;-91
2023/07/21 03:18:39;;;;;;;24.52;5.53;;;;;;;25.93;51.36;98983.91;5014944;28;20025;-92
2023/07/21 03:21:05;;;;;;;17.83;5.05;;;;;;;25.86;51.81;98987.00;5013399;28;20574;-92
2023/07/21 03:23:33;;;;;;;20.55;5.82;;;;;;;25.94;52.08;98981.88;5030614;28;20048;-92
2023/07/21 03:25:59;;;;;;;25.40;5.18;;;;;;;26.08;51.96;98992.13;5013624;28;20028;-93
2023/07/21 03:28:25;;;;;;;9.75;4.88;;;;;;;25.96;52.16;98987.16;5030376;28;20566;-92
2023/07/21 03:31:02;;;;;;;22.58;5.60;;;;;;;25.98;51.97;98987.50;5013743;28;20057;-93
2023/07/21 03:33:28;;;;;;;21.33;6.22;;;;;;;25.95;51.94;98994.94;5030232;28;20456;-93
2023/07/21 03:36:01;;;;;;;26.35;5.97;;;;;;;25.78;52.46;98997.03;5013306;28;20029;-94
2023/07/21 03:38:27;;;;;;;36.50;7.45;;;;;;;25.41;53.73;98973.47;5013763;28;20116;-93
2023/07/21 03:41:20;;;;;;;17.77;5.45;;;;;;;25.06;55.62;98991.13;5013510;28;20033;-92
2023/07/21 03:43:47;;;;;;;20.45;5.63;;;;;;;24.95;55.72;98985.63;5011752;28;20040;-93
2023/07/21 03:46:13;;;;;;;18.50;5.70;;;;;;;25.10;55.40;98988.97;5013393;28;20033;-93
2023/07/21 03:48:38;;;;;;;10.23;5.40;;;;;;;25.33;54.22;98979.38;5013308;28;20030;-91
2023/07/21 03:51:06;;;;;;;18.60;5.88;;;;;;;25.63;54.28;99002.34;5011805;28;20029;-91
2023/07/21 03:53:31;;;;;;;12.90;4.63;;;;;;;25.68;53.69;99001.81;4993385;28;20030;-92
2023/07/21 03:55:57;;;;;;;14.43;4.35;;;;;;;25.51;54.02;98995.31;4993386;28;20069;-92
2023/07/21 03:58:23;;;;;;;8.63;4.15;;;;;;;25.47;54.83;98997.44;4993459;28;20081;-92
2023/07/21 04:00:48;;;;;;;6.47;4.07;;;;;;;25.41;54.93;98976.31;4993536;28;20489;-92
2023/07/21 04:03:20;;;;;;;18.63;6.28;;;;;;;25.57;54.59;98992.72;4993562;28;20042;-93
2023/07/21 04:05:45;;;;;;;25.92;6.90;;;;;;;25.09;56.38;98988.13;4993472;28;20033;-92
2023/07/21 04:08:11;;;;;;;18.92;6.03;;;;;;;25.00;56.72;99002.28;5008049;28;20034;-92
2023/07/21 04:10:41;;;;;;;15.70;5.95;;;;;;;24.65;57.54;98976.91;5012604;28;20076;-92
2023/07/21 04:13:07;;;;;;;27.73;6.00;;;;;;;24.84;57.29;98996.53;5013032;28;20029;-92
2023/07/21 04:15:33;;;;;;;18.40;5.28;;;;;;;24.85;56.86;99001.00;5012852;28;20030;-92
2023/07/21 04:17:58;;;;;;;14.15;5.13;;;;;;;24.37;58.11;99016.31;5024541;28;20550;-92
2023/07/21 04:20:24;;;;;;;11.60;5.07;;;;;;;24.05;59.34;99012.06;4993284;28;20432;-92
2023/07/21 04:22:50;;;;;;;19.75;6.57;;;;;;;24.02;59.84;99009.28;4993385;28;20076;-91
2023/07/21 04:25:17;;;;;;;8.35;4.07;;;;;;;23.92;60.06;98999.66;4993148;28;20030;-92
2023/07/21 04:27:45;;;;;;;10.07;5.20;;;;;;;24.05;59.96;99017.78;4993246;28;20037;-92
2023/07/21 04:30:11;;;;;;;12.45;5.95;;;;;;;24.16;60.05;99020.44;4993146;28;20062;-92
2023/07/21 04:32:38;;;;;;;15.90;6.38;;;;;;;24.28;60.10;99026.75;4993050;28;20033;-91
2023/07/21 04:35:08;;;;;;;15.68;5.63;;;;;;;24.26;59.37;99001.47;5002481;28;20026;-92
2023/07/21 04:37:34;;;;;;;15.02;5.97;;;;;;;24.46;58.91;99010.00;5028622;28;20021;-92
2023/07/21 04:39:59;;;;;;;32.85;9.18;;;;;;;24.64;58.54;99028.81;5028518;28;20475;-92
2023/07/21 04:42:26;;;;;;;8.93;4.85;;;;;;;24.66;58.32;99026.31;5012705;28;20057;-91
2023/07/21 04:44:52;;;;;;;9.65;4.80;;;;;;;24.85;57.91;99029.59;5028752;28;20527;-92
2023/07/21 04:47:18;;;;;;;21.20;6.60;;;;;;;25.09;56.92;99018.81;5012304;28;20022;-92
2023/07/21 04:49:43;;;;;;;12.68;5.88;;;;;;;25.13;56.05;99022.38;5025921;28;20168;-91
2023/07/21 04:52:09;;;;;;;16.08;6.05;;;;;;;25.06;56.57;99034.03;5008492;28;20030;-92
2023/07/21 04:54:36;;;;;;;12.38;4.70;;;;;;;25.04;55.92;99010.75;5008566;28;20076;-91
2023/07/21 04:57:02;;;;;;;26.35;5.97;;;;;;;25.24;56.06;99022.13;5008632;28;20026;-91
2023/07/21 04:59:27;;;;;;;18.08;5.30;;;;;;;25.21;55.73;99023.81;5008647;28;20129;-91
2023/07/21 05:01:53;;;;;;;14.10;5.93;;;;;;;25.51;55.27;99032.53;5009248;28;20489;-92
2023/07/21 05:04:19;;;;;;;21.88;5.85;;;;;;;25.88;54.50;99033.16;4992518;28;20029;-92
2023/07/21 05:06:46;;;;;;;13.85;4.82;;;;;;;26.08;53.63;99029.38;5016619;28;20029;-94
2023/07/21 05:09:13;;;;;;;12.07;4.68;;;;;;;26.29;53.08;99036.56;5011854;28;20404;-91
2023/07/21 05:11:38;;;;;;;11.10;4.55;;;;;;;25.87;53.23;99025.03;5011418;28;20036;-90
2023/07/21 05:14:04;;;;;;;8.35;4.28;;;;;;;25.93;53.21;99052.66;5011848;28;20026;-92
2023/07/21 05:16:30;;;;;;;8.57;4.70;;;;;;;26.06;53.16;99041.28;5011807;28;20033;-91
2023/07/21 05:18:56;;;;;;;14.98;5.35;;;;;;;26.23;53.33;99046.97;5011803;28;20029;-92
2023/07/21 05:21:21;;;;;;;15.85;5.32;;;;;;;26.14;52.47;99041.88;5011488;28;20022;-90
2023/07/21 05:23:47;;;;;;;15.40;6.15;;;;;;;26.14;53.13;99046.81;5012377;28;20025;-90
2023/07/21 05:26:12;;;;;;;13.77;5.80;;;;;;;25.96;53.58;99038.72;5027779;28;20570;-90
2023/07/21 05:28:38;;;;;;;12.32;5.70;;;;;;;25.93;53.19;99034.69;5028307;28;20030;-90
2023/07/21 05:31:06;;;;;;;19.55;5.80;;;;;;;26.11;53.18;99033.38;5028375;28;20510;-89
2023/07/21 05:33:32;;;;;;;12.00;4.45;;;;;;;26.42;52.56;99053.78;5012862;28;20045;-89
2023/07/21 05:36:09;;;;;;;28.02;6.53;;;;;;;26.57;51.83;99059.91;5011859;28;20065;-90
2023/07/21 05:38:35;;;;;;;19.92;5.85;;;;;;;26.37;51.98;99042.88;5012627;28;20030;-90
2023/07/21 05:41:01;;;;;;;17.13;5.78;;;;;;;26.57;51.94;99061.97;5011472;28;20029;-89
2023/07/21 05:43:27;;;;;;;17.88;5.78;;;;;;;26.88;50.99;99067.19;5011559;28;20037;-90
2023/07/21 05:45:53;;;;;;;15.82;4.82;;;;;;;26.82;51.09;99060.41;5011709;28;20026;-89
2023/07/21 05:48:19;;;;;;;9.13;4.80;;;;;;;26.70;51.22;99062.81;5012891;28;20030;-89
2023/07/21 05:50:44;;;;;;;11.38;5.55;;;;;;;26.71;51.54;99064.41;5011829;28;20025;-89
2023/07/21 05:53:10;;;;;;;15.55;5.93;;;;;;;27.09;50.22;99062.06;5011117;28;20412;-90
2023/07/21 05:55:35;;;;;;;12.82;5.50;;;;;;;27.38;49.92;99053.31;5011401;28;20037;-88
2023/07/21 05:58:01;;;;;;;6.68;4.40;;;;;;;27.42;49.16;99056.06;5011763;28;20065;-88
2023/07/21 06:00:26;;;;;;;10.85;4.90;;;;;;;27.36;49.62;99070.19;5029769;28;20045;-89
2023/07/21 06:02:52;;;;;;;13.63;5.07;;;;;;;27.51;49.18;99061.09;5013037;28;20547;-89
2023/07/21 06:05:18;;;;;;;9.13;5.28;;;;;;;27.81;48.37;99061.72;5008484;28;20033;-90
2023/07/21 06:07:44;;;;;;;11.95;5.43;;;;;;;27.51;48.48;99059.00;5013058;28;20420;-92
2023/07/21 06:10:10;;;;;;;11.23;4.30;;;;;;;27.63;48.13;99063.16;5014607;28;20024;-89
2023/07/21 06:12:36;;;;;;;6.32;4.57;;;;;;;28.00;47.71;99066.38;5007670;28;20030;-90
2023/07/21 06:15:02;;;;;;;10.25;5.18;;;;;;;28.15;47.35;99063.00;4994244;28;20045;-89
2023/07/21 06:17:28;;;;;;;10.75;5.22;;;;;;;27.90;47.81;99058.94;5025016;28;20030;-88
2023/07/21 06:19:54;;;;;;;7.28;5.07;;;;;;;28.11;47.12;99051.63;5010982;28;20018;-89
2023/07/21 06:22:19;;;;;;;7.53;5.40;;;;;;;28.54;46.50;99057.91;5009984;28;20108;-89
2023/07/21 06:24:45;;;;;;;27.65;6.13;;;;;;;29.03;44.65;99066.31;5012128;28;20403;-89
2023/07/21 06:27:14;;;;;;;11.20;4.95;;;;;;;28.81;43.96;99056.47;5010728;28;20037;-89
2023/07/21 06:29:40;;;;;;;9.50;4.75;;;;;;;29.14;43.69;99050.22;5010906;28;20045;-89
2023/07/21 06:32:06;;;;;;;10.52;5.10;;;;;;;29.45;43.51;99067.94;5013853;28;20087;-89
2023/07/21 06:34:31;;;;;;;9.32;5.47;;;;;;;29.68;43.90;99069.41;5014712;28;20026;-90
2023/07/21 06:36:57;;;;;;;26.27;5.60;;;;;;;29.83;42.26;99050.25;5014711;28;20037;-89
2023/07/21 06:39:23;;;;;;;12.50;5.85;;;;;;;29.94;41.80;99048.97;5013734;28;20045;-89
2023/07/21 06:41:48;;;;;;;6.28;4.30;;;;;;;29.98;41.51;99043.84;5013949;28;20077;-89
2023/07/21 06:44:20;;;;;;;10.82;5.43;;;;;;;29.99;41.70;99054.09;5030518;28;20029;-90
2023/07/21 06:46:51;;;;;;;9.48;4.90;;;;;;;30.16;40.85;99060.38;5031329;28;20496;-93
2023/07/21 06:49:22;;;;;;;8.40;6.30;;;;;;;30.10;41.38;99037.16;5014677;28;20026;-92
2023/07/21 06:51:47;;;;;;;9.35;5.10;;;;;;;29.97;41.42;99033.59;5014233;28;20044;-94
2023/07/21 06:54:13;;;;;;;12.45;4.82;;;;;;;29.90;41.25;99049.13;5014509;28;20026;-92
2023/07/21 06:56:38;;;;;;;8.82;5.00;;;;;;;29.86;41.17;99031.19;5015015;28;20033;-92
2023/07/21 06:59:04;;;;;;;7.40;5.07;;;;;;;30.32;42.04;99041.13;5014379;28;20526;-93
2023/07/21 07:01:30;;;;;;;9.52;4.70;;;;;;;30.60;40.34;99041.09;5014425;28;20026;-93
2023/07/21 07:03:55;;;;;;;28.42;5.78;;;;;;;30.89;39.56;99052.09;5014316;28;20030;-95
2023/07/21 07:06:21;;;;;;;16.10;6.05;;;;;;;30.80;39.50;99043.47;5013907;28;20026;-91
2023/07/21 07:08:47;;;;;;;9.73;4.50;;;;;;;30.57;39.69;99039.97;5014239;28;20032;-92
2023/07/21 07:11:12;;;;;;;7.65;4.93;;;;;;;30.54;39.63;99049.59;5010684;28;20057;-92
2023/07/21 07:13:38;;;;;;;12.18;4.50;;;;;;;30.84;38.97;99049.84;5010672;28;20475;-93
2023/07/21 07:16:03;;;;;;;10.75;4.35;;;;;;;31.11;39.27;99048.13;5010799;28;20030;-92
2023/07/21 07:18:29;;;;;;;14.68;5.55;;;;;;;31.18;39.06;99047.81;5010926;28;20029;-92
2023/07/21 07:20:56;;;;;;;5.45;3.75;;;;;;;31.29;37.53;99050.16;4994274;28;20022;-92
2023/07/21 07:23:22;;;;;;;10.73;4.30;;;;;;;31.32;37.98;99045.50;5017818;28;20117;-91
2023/07/21 07:25:53;;;;;;;9.23;4.30;;;;;;;31.26;37.14;99048.25;5013519;28;20431;-91
2023/07/21 07:28:19;;;;;;;8.90;4.30;;;;;;;31.32;37.81;99034.78;5013585;28;20397;-91
2023/07/21 07:30:45;;;;;;;9.07;3.90;;;;;;;31.47;36.58;99052.16;5013967;28;20026;-90
2023/07/21 07:33:11;;;;;;;13.65;5.05;;;;;;;31.81;36.44;99055.03;5013829;28;20037;-92
2023/07/21 07:35:49;;;;;;;16.63;4.70;;;;;;;31.73;36.96;99042.22;5013893;28;20053;-95
2023/07/21 07:38:18;;;;;;;10.40;3.88;;;;;;;31.55;35.97;99037.34;5013673;28;20025;-92
2023/07/21 07:40:43;;;;;;;7.45;3.53;;;;;;;31.99;36.75;99059.06;5030770;28;20026;-93
2023/07/21 07:43:12;;;;;;;6.63;4.30;;;;;;;32.16;36.86;99044.94;5012184;28;20083;-91
2023/07/21 07:45:38;;;;;;;8.57;4.27;;;;;;;32.38;35.61;99043.81;5013369;28;20464;-93
2023/07/21 07:48:04;;;;;;;8.45;4.13;;;;;;;32.40;34.56;99041.22;5013105;28;20057;-93
2023/07/21 07:50:37;;;;;;;6.63;3.58;;;;;;;31.93;34.51;99053.16;5013731;28;20178;-93
2023/07/21 07:53:02;;;;;;;8.18;4.93;;;;;;;31.84;33.87;99065.59;5013812;28;20060;-93
2023/07/21 07:55:28;;;;;;;7.50;3.55;;;;;;;32.33;35.12;99037.38;5013737;28;20443;-94
2023/07/21 07:57:55;;;;;;;12.52;4.15;;;;;;;32.13;33.64;99051.72;5013445;28;20062;-94
2023/07/21 08:00:21;;;;;;;7.18;4.07;;;;;;;32.14;34.29;99036.75;5012937;28;20030;-94
2023/07/21 08:02:47;;;;;;;6.90;3.47;;;;;;;32.65;34.99;99039.03;4993688;28;20037;-94
2023/07/21 08:05:13;;;;;;;10.90;4.10;;;;;;;32.99;34.36;99054.91;4993563;28;20512;-95
2023/07/21 08:07:38;;;;;;;8.15;4.18;;;;;;;33.07;32.17;99049.50;4994158;28;20479;-96
2023/07/21 08:10:04;;;;;;;6.75;3.45;;;;;;;33.35;32.04;99049.13;4993476;28;20033;-96
2023/07/21 08:12:30;;;;;;;7.53;3.58;;;;;;;33.47;32.30;99042.22;4993582;28;20033;-95
2023/07/21 08:14:55;;;;;;;5.40;3.67;;;;;;;33.71;29.98;99064.44;4993372;28;20030;-94
2023/07/21 08:17:23;;;;;;;9.25;3.97;;;;;;;33.43;31.09;99049.50;5010029;28;20500;-95
2023/07/21 08:19:48;;;;;;;13.63;4.30;;;;;;;33.53;30.97;99047.28;4993729;28;20478;-96
2023/07/21 08:22:15;;;;;;;9.43;3.83;;;;;;;33.29;31.61;99033.75;5016326;28;20037;-94
2023/07/21 08:24:57;;;;;;;7.82;3.38;;;;;;;33.02;30.39;99044.41;5009690;28;20034;-96
2023/07/21 08:27:22;;;;;;;6.05;2.92;;;;;;;33.76;30.72;99048.41;5011193;28;20120;-95
2023/07/21 08:29:48;;;;;;;6.18;3.42;;;;;;;33.99;31.32;99049.50;5009560;28;20037;-95
2023/07/21 08:32:15;;;;;;;8.50;3.45;;;;;;;34.14;29.16;99052.34;5009778;28;20034;-94
2023/07/21 08:34:40;;;;;;;10.18;3.20;;;;;;;34.07;29.92;99055.66;5027996;23;20046;-75
2023/07/21 08:37:06;;;;;;;7.00;3.35;;;;;;;34.32;31.45;99058.31;5007528;28;20487;-77
2023/07/21 08:39:32;;;;;;;6.60;3.63;;;;;;;34.13;29.19;99059.44;4999463;28;20018;-77
2023/07/21 08:42:00;;;;;;;6.97;3.13;;;;;;;33.69;29.55;99057.53;5011602;28;20506;-76
2023/07/21 08:44:28;;;;;;;7.90;4.15;;;;;;;33.81;30.99;99058.50;5012119;28;20061;-73
2023/07/21 08:46:53;;;;;;;12.20;3.38;;;;;;;34.44;29.70;99057.91;5011814;28;20026;-74
2023/07/21 08:49:19;;;;;;;5.22;3.28;;;;;;;34.49;28.08;99053.47;5011948;28;20037;-74
2023/07/21 08:51:44;;;;;;;4.40;2.80;;;;;;;34.57;27.71;99045.94;5010851;28;20092;-75
2023/07/21 08:54:10;;;;;;;8.07;3.65;;;;;;;34.76;27.52;99057.22;5012886;28;20096;-75
2023/07/21 08:56:35;;;;;;;12.65;3.30;;;;;;;34.86;28.11;99052.78;5012176;28;20064;-75
2023/07/21 08:59:01;;;;;;;4.97;2.90;;;;;;;34.37;27.85;99054.66;5012023;28;20057;-76
2023/07/21 09:01:27;;;;;;;10.38;3.45;;;;;;;34.82;28.89;99058.03;5012136;28;20076;-75
2023/07/21 09:03:52;;;;;;;5.65;4.25;;;;;;;34.91;29.14;99059.19;5010651;28;20041;-76
2023/07/21 09:06:17;;;;;;;6.10;3.22;;;;;;;34.92;28.96;99052.84;5011081;28;20033;-76
2023/07/21 09:08:48;;;;;;;6.18;3.28;;;;;;;34.88;29.25;99054.41;5003844;28;20493;-76
2023/07/21 09:11:14;;;;;;;10.38;4.20;;;;;;;35.00;30.05;99050.28;4987364;28;20161;-73
2023/07/21 09:13:40;;;;;;;10.95;3.72;;;;;;;35.21;29.84;99053.91;4988029;28;20042;-74
2023/07/21 09:16:06;;;;;;;7.75;3.60;;;;;;;35.52;29.19;99051.44;4992163;28;20040;-79
2023/07/21 09:18:41;;;;;;;8.70;3.30;;;;;;;35.32;27.65;99053.16;4988359;28;20030;-75
2023/07/21 09:21:07;;;;;;;13.02;3.50;;;;;;;35.50;29.12;99048.25;5004285;28;20026;-74
2023/07/21 09:23:33;;;;;;;10.18;3.60;;;;;;;35.68;28.96;99042.03;5012695;28;20119;-74
2023/07/21 09:25:59;;;;;;;6.80;4.15;;;;;;;35.57;28.89;99041.97;5007822;28;20480;-74
2023/07/21 09:28:42;;;;;;;9.93;4.65;;;;;;;35.75;28.51;99052.38;5007835;28;20028;-75
2023/07/21 09:31:08;;;;;;;10.15;4.35;;;;;;;35.75;27.64;99045.78;5008791;28;20135;-74
2023/07/21 09:33:42;;;;;;;9.35;3.85;;;;;;;35.68;27.95;99044.94;5006557;28;20821;-74
2023/07/21 09:36:13;;;;;;;11.05;3.90;;;;;;;35.70;27.09;99048.13;5007378;28;20037;-75
2023/07/21 09:38:39;;;;;;;7.65;3.70;;;;;;;35.60;26.91;99055.50;5008726;28;20045;-74
2023/07/21 09:41:07;;;;;;;11.07;3.90;;;;;;;35.82;27.27;99048.97;5006238;28;20025;-74
2023/07/21 09:43:33;;;;;;;7.07;4.20;;;;;;;35.77;26.96;99046.06;5008468;28;20519;-75
2023/07/21 09:46:03;;;;;;;12.07;4.30;;;;;;;35.79;26.89;99032.59;5010274;28;20508;-76
2023/07/21 09:48:32;;;;;;;13.27;4.35;;;;;;;35.91;25.79;99036.31;5010108;28;20416;-76
2023/07/21 09:51:00;;;;;;;7.93;3.10;;;;;;;35.95;25.01;99044.81;5009893;28;20026;-76
2023/07/21 09:53:38;;;;;;;17.88;3.63;;;;;;;36.05;25.14;99037.47;5008081;28;20069;-76
2023/07/21 09:56:05;;;;;;;5.90;3.33;;;;;;;36.14;25.23;99030.59;5010194;28;20033;-76
2023/07/21 09:58:35;;;;;;;5.40;3.45;;;;;;;36.20;25.76;99031.44;5009177;28;20037;-76
2023/07/21 10:01:03;;;;;;;6.32;3.50;;;;;;;36.12;26.22;99027.44;5011373;28;20124;-76
2023/07/21 10:03:33;;;;;;;7.10;3.65;;;;;;;36.14;26.36;99033.53;5007850;28;20029;-76
2023/07/21 10:06:00;;;;;;;6.38;3.50;;;;;;;36.07;25.31;99026.09;5001088;28;20511;-75
2023/07/21 10:08:33;;;;;;;13.02;3.42;;;;;;;36.25;25.39;99024.00;4994127;28;20034;-76
2023/07/21 10:11:00;;;;;;;6.75;4.38;;;;;;;36.04;24.95;99026.31;5007802;28;20033;-75
2023/07/21 10:13:26;;;;;;;5.40;3.10;;;;;;;36.38;24.93;99014.78;5013495;28;20029;-75
2023/07/21 10:15:52;;;;;;;7.20;3.80;;;;;;;36.52;25.59;99019.56;5013804;28;20029;-76
2023/07/21 10:18:18;;;;;;;5.93;3.83;;;;;;;36.66;24.76;99029.41;5013332;28;20030;-75
2023/07/21 10:20:53;;;;;;;6.20;3.45;;;;;;;36.65;24.51;99016.16;5013467;28;20435;-76
2023/07/21 10:23:29;;;;;;;12.13;5.10;;;;;;;36.50;25.78;99016.38;5014656;28;20026;-76
2023/07/21 10:26:07;;;;;;;6.72;3.45;;;;;;;36.54;24.71;99021.97;5014672;28;20026;-76
2023/07/21 10:28:44;;;;;;;9.25;4.32;;;;;;;36.55;24.43;99016.94;5008957;28;20552;-76
2023/07/21 10:31:25;;;;;;;11.23;3.58;;;;;;;37.09;23.92;99010.06;5008842;28;20566;-76
2023/07/21 10:34:08;;;;;;;4.93;3.47;;;;;;;37.25;24.17;99020.13;5011196;28;20129;-76
2023/07/21 10:37:04;;;;;;;9.15;3.80;;;;;;;37.44;23.61;99007.88;5004969;28;20485;-76
2023/07/21 10:39:43;;;;;;;8.48;4.25;;;;;;;37.17;23.86;99010.34;4991828;28;20030;-77
2023/07/21 10:42:10;;;;;;;12.30;3.17;;;;;;;36.80;24.76;99015.09;5008013;28;20029;-77
2023/07/21 10:44:44;;;;;;;5.78;3.17;;;;;;;36.87;24.80;99008.75;5011213;28;20032;-77
2023/07/21 10:47:18;;;;;;;13.40;4.13;;;;;;;37.24;23.63;99009.78;5014081;28;20451;-77
2023/07/21 10:49:45;;;;;;;4.60;2.78;;;;;;;36.95;24.44;99009.00;5012982;28;20462;-77
2023/07/21 10:52:10;;;;;;;7.82;2.95;;;;;;;37.20;24.13;99001.31;5012947;28;20029;-77
2023/07/21 10:54:37;;;;;;;7.93;3.20;;;;;;;37.26;24.65;98992.56;5011917;28;20484;-77
2023/07/21 10:57:02;;;;;;;4.00;2.88;;;;;;;37.55;24.02;99001.25;5012280;28;20452;-77
2023/07/21 10:59:32;;;;;;;6.10;3.75;;;;;;;37.17;24.35;99002.38;5013044;28;20165;-77
2023/07/21 11:01:58;;;;;;;4.85;3.38;;;;;;;37.40;23.31;98987.75;5012455;28;20381;-77
2023/07/21 11:04:24;;;;;;;9.60;4.10;;;;;;;37.15;24.14;98986.75;5013784;28;20037;-77
2023/07/21 11:06:56;;;;;;;14.60;3.58;;;;;;;37.70;23.88;98981.28;5013847;28;20030;-77
2023/07/21 11:09:25;;;;;;;13.00;4.22;;;;;;;37.32;24.00;98978.78;5013851;28;20030;-77
2023/07/21 11:11:57;;;;;;;6.63;3.03;;;;;;;37.51;23.27;98984.00;5012500;28;20040;-77
2023/07/21 11:14:24;;;;;;;8.18;3.40;;;;;;;37.93;23.23;98979.06;5013833;28;20586;-77
2023/07/21 11:17:00;;;;;;;9.15;3.97;;;;;;;38.13;22.09;98979.25;5010866;28;20026;-78
2023/07/21 11:19:33;;;;;;;7.57;3.20;;;;;;;38.11;23.43;98971.03;5012507;28;20038;-77
2023/07/21 11:21:59;;;;;;;6.03;3.10;;;;;;;38.18;23.57;98979.22;5012325;28;20556;-78
2023/07/21 11:24:28;;;;;;;7.95;4.18;;;;;;;37.98;23.56;98973.72;5013658;28;20061;-77
2023/07/21 11:27:05;;;;;;;7.50;3.50;;;;;;;38.18;23.06;98979.22;5012276;28;20030;-78
2023/07/21 11:29:32;;;;;;;7.38;3.10;;;;;;;38.50;22.53;98968.41;5012178;28;20488;-77
2023/07/21 11:31:57;;;;;;;9.43;2.95;;;;;;;38.29;23.09;98968.78;5012784;28;20029;-78
2023/07/21 11:34:28;;;;;;;7.55;2.75;;;;;;;37.86;23.93;98959.19;5011758;28;20555;-77