Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:02:05;;;;;;;163.80;103.10;;;20.30;99.90;;;;;;5004145;28;20036;-72
2023/09/10 00:04:32;;;;;;;171.10;107.07;;;20.30;99.90;;;;;;5002910;28;20034;-73
2023/09/10 00:06:58;;;;;;;172.40;108.18;;;20.30;99.90;;;;;;5002238;28;20054;-75
2023/09/10 00:09:23;;;;;;;181.68;116.07;;;20.30;99.90;;;;;;5003817;28;20022;-74
2023/09/10 00:11:51;;;;;;;183.93;113.25;;;20.20;99.90;;;;;;5003991;28;20030;-76
2023/09/10 00:14:17;;;;;;;183.88;113.50;;;20.10;99.90;;;;;;5003480;28;20018;-76
2023/09/10 00:16:43;;;;;;;187.40;114.75;;;20.10;99.90;;;;;;5003938;28;20023;-74
2023/09/10 00:19:11;;;;;;;180.20;111.90;;;20.10;99.90;;;;;;5004185;28;20030;-73
2023/09/10 00:21:37;;;;;;;180.90;111.00;;;20.10;99.90;;;;;;5003609;28;20033;-73
2023/09/10 00:24:02;;;;;;;169.73;104.18;;;20.00;99.90;;;;;;5002393;28;20474;-73
2023/09/10 00:26:28;;;;;;;168.90;103.57;;;20.00;99.90;;;;;;5003793;28;20030;-72
2023/09/10 00:28:54;;;;;;;165.68;101.00;;;20.00;99.90;;;;;;5002724;28;20027;-73
2023/09/10 00:31:20;;;;;;;170.50;104.50;;;19.90;99.90;;;;;;5002548;28;20053;-75
2023/09/10 00:33:46;;;;;;;172.75;105.97;;;20.00;99.90;;;;;;5003664;28;20030;-75
2023/09/10 00:36:12;;;;;;;167.82;104.47;;;19.90;99.90;;;;;;5002897;28;20057;-73
2023/09/10 00:38:37;;;;;;;163.23;100.90;;;19.90;99.90;;;;;;5002130;28;20026;-73
2023/09/10 00:41:06;;;;;;;165.82;99.18;;;19.90;99.90;;;;;;5002480;28;20030;-74
2023/09/10 00:43:32;;;;;;;167.05;101.53;;;19.90;99.90;;;;;;5003040;28;20038;-75
2023/09/10 00:45:58;;;;;;;159.57;94.45;;;19.90;99.90;;;;;;5002103;28;20057;-72
2023/09/10 00:48:23;;;;;;;150.77;94.40;;;19.90;99.90;;;;;;5001779;28;20022;-75
2023/09/10 00:50:50;;;;;;;152.63;94.35;;;19.90;99.90;;;;;;5001799;28;20032;-75
2023/09/10 00:53:15;;;;;;;150.32;93.82;;;19.90;99.90;;;;;;5003765;28;20078;-74
2023/09/10 00:55:42;;;;;;;158.20;95.88;;;19.90;99.90;;;;;;5001813;28;20023;-76
2023/09/10 00:58:08;;;;;;;147.88;92.32;;;19.90;99.90;;;;;;5002746;28;20030;-73
2023/09/10 01:00:34;;;;;;;143.27;90.53;;;19.80;99.90;;;;;;5002010;28;20030;-73
2023/09/10 01:03:00;;;;;;;135.00;84.43;;;19.80;99.90;;;;;;5003435;28;20019;-75
2023/09/10 01:05:26;;;;;;;151.88;91.47;;;19.80;99.90;;;;;;5001632;28;20038;-74
2023/09/10 01:07:53;;;;;;;150.23;91.80;;;19.80;99.90;;;;;;5003026;28;20090;-73
2023/09/10 01:10:20;;;;;;;150.68;92.30;;;19.70;99.90;;;;;;5002838;28;20033;-73
2023/09/10 01:13:05;;;;;;;146.40;90.32;;;19.70;99.90;;;;;;5002707;28;20109;-73
2023/09/10 01:15:40;;;;;;;148.23;92.85;;;19.70;99.90;;;;;;5002839;28;20022;-76
2023/09/10 01:18:25;;;;;;;148.13;91.38;;;19.70;99.90;;;;;;5000967;28;20117;-74
2023/09/10 01:21:05;;;;;;;149.73;90.22;;;19.70;99.90;;;;;;5000726;28;20046;-75
2023/09/10 01:23:42;;;;;;;145.10;90.05;;;19.70;99.90;;;;;;5017679;28;20041;-72
2023/09/10 01:26:08;;;;;;;145.38;90.28;;;19.60;99.90;;;;;;5009933;28;20046;-74
2023/09/10 01:28:33;;;;;;;138.40;88.75;;;19.70;99.90;;;;;;5002398;28;20028;-74
2023/09/10 01:30:59;;;;;;;134.13;85.13;;;19.60;99.90;;;;;;5002892;28;20026;-73
2023/09/10 01:33:38;;;;;;;145.68;88.68;;;19.60;99.90;;;;;;5002362;28;20149;-75
2023/09/10 01:36:41;;;;;;;141.65;88.30;;;19.60;99.90;;;;;;5001408;28;20054;-76
2023/09/10 01:39:30;;;;;;;137.07;87.55;;;19.60;99.90;;;;;;5015499;28;20045;-74
2023/09/10 01:41:56;;;;;;;138.35;88.05;;;19.60;99.90;;;;;;5001381;28;20026;-76
2023/09/10 01:44:25;;;;;;;146.25;91.63;;;19.50;99.90;;;;;;5001289;28;20038;-75
2023/09/10 01:46:53;;;;;;;148.27;91.50;;;19.50;99.90;;;;;;5001780;28;20023;-74
2023/09/10 01:49:19;;;;;;;148.68;92.82;;;19.50;99.90;;;;;;5000899;28;20018;-75
2023/09/10 01:51:45;;;;;;;153.93;94.10;;;19.40;99.90;;;;;;5002640;28;20025;-74
2023/09/10 01:54:10;;;;;;;148.30;92.40;;;19.40;99.90;;;;;;5002367;28;20030;-73
2023/09/10 01:56:36;;;;;;;156.38;95.88;;;19.40;99.90;;;;;;5001704;28;20922;-74
2023/09/10 01:59:02;;;;;;;154.15;93.75;;;19.40;99.90;;;;;;5002170;28;20057;-73
2023/09/10 02:01:27;;;;;;;164.48;100.68;;;19.30;99.90;;;;;;5001678;28;20019;-75
2023/09/10 02:03:53;;;;;;;169.27;100.72;;;19.30;99.90;;;;;;5001152;28;20352;-73
2023/09/10 02:06:19;;;;;;;172.07;104.07;;;;;;;;;;5001081;28;20045;-74
2023/09/10 02:08:45;;;;;;;167.25;99.05;;;;;;;;;;5000462;28;20029;-76
2023/09/10 02:11:12;;;;;;;186.27;105.80;;;;;;;;;;5002606;28;20113;-72
2023/09/10 02:13:38;;;;;;;206.80;113.93;;;19.30;99.90;;;;;;5002413;28;20023;-73
2023/09/10 02:16:03;;;;;;;217.52;115.72;;;19.10;99.90;;;;;;5001911;28;20499;-74
2023/09/10 02:18:29;;;;;;;211.82;111.75;;;19.10;99.90;;;;;;5000499;28;20477;-74
2023/09/10 02:20:55;;;;;;;209.80;108.53;;;;;;;;;;4999424;28;20038;-75
2023/09/10 02:23:21;;;;;;;427.30;116.20;;;;;;;;;;5001372;28;20173;-73
2023/09/10 02:25:47;;;;;;;267.02;116.65;;;19.00;99.90;;;;;;5000919;28;20130;-76
2023/09/10 02:28:14;;;;;;;291.92;112.40;;;;;;;;;;4999963;28;20022;-73
2023/09/10 02:30:40;;;;;;;245.27;109.43;;;;;;;;;;5002252;28;20637;-75
2023/09/10 02:33:09;;;;;;;285.23;105.60;;;18.90;99.90;;;;;;5001622;28;20022;-73
2023/09/10 02:35:34;;;;;;;227.88;97.82;;;18.80;99.90;;;;;;5000897;28;20049;-74
2023/09/10 02:38:00;;;;;;;261.13;97.22;;;18.70;99.90;;;;;;5000451;28;20019;-74
2023/09/10 02:40:25;;;;;;;205.45;94.75;;;18.70;99.90;;;;;;5002109;28;20026;-73
2023/09/10 02:42:51;;;;;;;208.32;92.20;;;18.60;99.90;;;;;;5001616;28;20022;-74
2023/09/10 02:45:17;;;;;;;223.02;90.03;;;18.60;99.90;;;;;;5001936;28;20046;-74
2023/09/10 02:47:43;;;;;;;241.30;97.45;;;18.60;99.90;;;;;;5001845;28;20019;-74
2023/09/10 02:50:09;;;;;;;167.23;91.82;;;18.50;99.90;;;;;;5000376;28;20029;-75
2023/09/10 02:52:36;;;;;;;156.90;89.45;;;18.40;99.90;;;;;;5003145;28;20094;-73
2023/09/10 02:55:02;;;;;;;162.30;92.53;;;18.30;99.90;;;;;;5005745;28;20026;-71
2023/09/10 02:57:27;;;;;;;150.25;81.55;;;18.30;99.90;;;;;;5005124;28;20136;-72
2023/09/10 02:59:53;;;;;;;136.18;70.50;;;18.30;99.90;;;;;;5004015;28;20049;-73
2023/09/10 03:02:18;;;;;;;119.50;66.28;;;18.20;99.90;;;;;;5005497;28;20019;-73
2023/09/10 03:04:44;;;;;;;112.20;56.63;;;;;;;;;;5003835;28;20037;-74
2023/09/10 03:07:10;;;;;;;112.70;59.90;;;;;;;;;;5005647;28;20775;-72
2023/09/10 03:09:36;;;;;;;106.97;57.28;;;;;;;;;;5004895;28;20102;-75
2023/09/10 03:12:21;;;;;;;104.68;53.55;;;;;;;;;;5005357;28;20114;-74
2023/09/10 03:14:48;;;;;;;96.10;49.95;;;;;;;;;;5003433;28;20026;-73
2023/09/10 03:17:14;;;;;;;102.75;51.63;;;;;;;;;;5003617;28;20034;-76
2023/09/10 03:19:40;;;;;;;105.68;50.15;;;18.20;99.90;;;;;;5005220;28;20061;-74
2023/09/10 03:22:06;;;;;;;99.72;49.30;;;18.10;99.90;;;;;;5004988;28;20019;-74
2023/09/10 03:24:35;;;;;;;108.03;49.78;;;18.10;99.90;;;;;;5003178;28;20046;-73
2023/09/10 03:27:01;;;;;;;96.82;48.42;;;18.10;99.90;;;;;;5004250;28;20026;-73
2023/09/10 03:29:27;;;;;;;94.70;46.58;;;18.10;99.90;;;;;;5005074;28;20035;-75
2023/09/10 03:31:53;;;;;;;101.45;47.63;;;18.10;99.90;;;;;;5004534;28;20018;-75
2023/09/10 03:34:19;;;;;;;105.22;47.95;;;18.00;99.90;;;;;;5003310;28;20101;-74
2023/09/10 03:36:45;;;;;;;100.28;46.40;;;18.10;99.90;;;;;;5003766;28;20033;-73
2023/09/10 03:39:10;;;;;;;96.75;44.20;;;18.10;99.90;;;;;;5004259;28;20064;-73
2023/09/10 03:41:36;;;;;;;94.47;44.47;;;18.10;99.90;;;;;;5005047;28;20026;-74
2023/09/10 03:44:02;;;;;;;95.00;44.08;;;18.10;99.90;;;;;;5003398;28;20030;-73
2023/09/10 03:46:28;;;;;;;97.57;43.85;;;18.10;99.90;;;;;;5004600;28;20022;-73
2023/09/10 03:48:53;;;;;;;97.43;42.97;;;18.10;99.90;;;;;;5004544;28;20037;-74
2023/09/10 03:51:19;;;;;;;96.80;43.75;;;18.10;99.90;;;;;;5004449;28;20435;-75
2023/09/10 03:53:44;;;;;;;99.75;39.70;;;18.10;99.90;;;;;;5004611;28;20053;-74
2023/09/10 03:56:10;;;;;;;96.57;41.67;;;18.10;99.90;;;;;;5003339;28;20026;-74
2023/09/10 03:58:35;;;;;;;87.72;39.83;;;18.00;99.90;;;;;;5002785;28;20138;-74
2023/09/10 04:01:02;;;;;;;86.85;39.30;;;18.10;99.90;;;;;;5003877;28;20486;-74
2023/09/10 04:03:27;;;;;;;86.60;38.90;;;18.00;99.90;;;;;;5003453;28;20026;-75
2023/09/10 04:05:53;;;;;;;117.35;38.47;;;18.00;99.90;;;;;;5002956;28;20046;-75
2023/09/10 04:08:18;;;;;;;103.95;40.30;;;18.00;99.90;;;;;;5002386;28;20035;-74
2023/09/10 04:10:44;;;;;;;89.28;39.85;;;18.00;99.90;;;;;;5002352;28;20472;-73
2023/09/10 04:13:10;;;;;;;121.63;37.83;;;18.00;99.90;;;;;;5002709;28;20053;-75
2023/09/10 04:15:35;;;;;;;100.72;36.88;;;18.00;99.90;;;;;;5002511;28;20029;-74
2023/09/10 04:18:06;;;;;;;81.60;36.25;;;17.90;99.90;;;;;;5002597;28;20030;-73
2023/09/10 04:20:32;;;;;;;80.15;36.47;;;17.90;99.90;;;;;;5002408;28;20086;-73
2023/09/10 04:22:57;;;;;;;88.32;36.13;;;17.90;99.90;;;;;;5002621;28;20054;-73
2023/09/10 04:25:23;;;;;;;94.50;35.97;;;17.90;99.90;;;;;;5002937;28;20030;-73
2023/09/10 04:27:49;;;;;;;72.47;33.25;;;17.80;99.90;;;;;;5002046;28;20034;-72
2023/09/10 04:30:15;;;;;;;67.57;34.28;;;17.80;99.90;;;;;;5002663;28;20034;-74
2023/09/10 04:32:41;;;;;;;71.78;34.17;;;17.70;99.90;;;;;;5004147;28;20022;-73
2023/09/10 04:35:07;;;;;;;75.45;32.03;;;17.70;99.90;;;;;;5001917;28;20065;-72
2023/09/10 04:37:34;;;;;;;59.38;32.45;;;17.60;99.90;;;;;;5003833;28;20026;-72
2023/09/10 04:40:08;;;;;;;61.72;32.95;;;17.60;99.90;;;;;;5002149;28;20054;-73
2023/09/10 04:42:34;;;;;;;65.03;33.25;;;17.60;99.90;;;;;;5001439;28;20030;-75
2023/09/10 04:45:01;;;;;;;62.17;32.80;;;17.70;99.90;;;;;;5002728;28;20034;-71
2023/09/10 04:47:26;;;;;;;59.85;31.83;;;17.70;99.90;;;;;;5003416;28;20022;-70
2023/09/10 04:49:52;;;;;;;63.17;32.33;;;17.70;99.90;;;;;;5002122;28;20030;-73
2023/09/10 04:52:18;;;;;;;72.07;33.60;;;17.60;99.90;;;;;;5001890;28;20033;-72
2023/09/10 04:54:43;;;;;;;67.90;32.42;;;17.60;99.90;;;;;;5002035;28;20106;-71
2023/09/10 04:57:10;;;;;;;65.22;31.77;;;17.60;99.90;;;;;;5003627;28;20054;-72
2023/09/10 04:59:36;;;;;;;54.75;31.00;;;17.50;99.90;;;;;;5002729;28;20035;-74
2023/09/10 05:02:02;;;;;;;63.15;32.45;;;17.50;99.90;;;;;;5002777;28;20091;-73
2023/09/10 05:04:28;;;;;;;54.92;31.00;;;17.50;99.90;;;;;;5000675;28;20451;-71
2023/09/10 05:06:53;;;;;;;58.92;31.90;;;17.50;99.90;;;;;;5002704;28;20030;-74
2023/09/10 05:09:19;;;;;;;49.25;31.05;;;17.50;99.90;;;;;;5017234;28;20093;-74
2023/09/10 05:11:44;;;;;;;51.20;28.02;;;17.50;99.90;;;;;;5002103;28;20022;-72
2023/09/10 05:14:10;;;;;;;40.28;26.35;;;17.50;99.90;;;;;;5002763;28;20032;-72
2023/09/10 05:16:35;;;;;;;44.55;27.63;;;17.50;99.90;;;;;;5002672;28;20372;-71
2023/09/10 05:19:01;;;;;;;42.38;26.15;;;17.50;99.90;;;;;;5001624;28;20026;-73
2023/09/10 05:21:27;;;;;;;43.50;25.95;;;17.50;99.90;;;;;;5002911;28;20037;-73
2023/09/10 05:23:53;;;;;;;45.72;26.80;;;17.50;99.90;;;;;;5001157;28;20022;-74
2023/09/10 05:26:18;;;;;;;43.55;27.00;;;17.50;99.90;;;;;;5001467;28;20040;-72
2023/09/10 05:28:44;;;;;;;45.72;26.90;;;17.50;99.90;;;;;;5000770;28;20125;-73
2023/09/10 05:31:10;;;;;;;45.53;27.15;;;17.50;99.90;;;;;;5001971;28;20551;-74
2023/09/10 05:33:35;;;;;;;54.53;27.73;;;17.50;99.90;;;;;;5002363;28;20037;-73
2023/09/10 05:36:01;;;;;;;35.78;25.23;;;17.60;99.90;;;;;;5001880;28;20042;-71
2023/09/10 05:38:27;;;;;;;61.42;28.38;;;17.60;99.90;;;;;;5002164;28;20030;-70
2023/09/10 05:40:53;;;;;;;46.30;27.35;;;17.50;99.90;;;;;;5002481;28;20033;-72
2023/09/10 05:43:20;;;;;;;77.20;26.90;;;17.40;99.90;;;;;;5000326;28;20066;-72
2023/09/10 05:45:47;;;;;;;60.65;27.95;;;17.40;99.90;;;;;;5000908;28;20050;-72
2023/09/10 05:48:12;;;;;;;45.10;28.00;;;17.40;99.90;;;;;;5001221;28;20049;-73
2023/09/10 05:50:40;;;;;;;69.78;28.27;;;17.40;99.90;;;;;;5001087;28;20039;-71
2023/09/10 05:53:06;;;;;;;49.78;29.05;;;17.40;99.90;;;;;;5002900;28;20075;-74
2023/09/10 05:55:32;;;;;;;51.03;30.33;;;17.40;99.90;;;;;;5003114;28;20034;-72
2023/09/10 05:57:57;;;;;;;50.47;29.15;;;17.40;99.90;;;;;;5000857;28;20065;-73
2023/09/10 06:00:23;;;;;;;46.78;28.02;;;17.40;99.90;;;;;;5001055;28;20045;-71
2023/09/10 06:02:49;;;;;;;50.75;28.10;;;17.50;99.90;;;;;;4999854;28;20022;-72
2023/09/10 06:05:16;;;;;;;55.80;28.33;;;17.50;99.90;;;;;;5001668;28;20181;-74
2023/09/10 06:07:42;;;;;;;48.13;29.02;;;17.60;99.90;;;;;;5001188;28;20026;-71
2023/09/10 06:10:09;;;;;;;50.78;27.10;;;17.50;99.90;;;;;;5002646;28;20022;-71
2023/09/10 06:12:37;;;;;;;54.47;25.58;;;17.50;99.90;;;;;;4998726;28;20029;-71
2023/09/10 06:15:04;;;;;;;43.08;25.48;;;17.50;99.90;;;;;;4997303;28;20031;-73
2023/09/10 06:17:30;;;;;;;43.38;24.35;;;17.50;99.90;;;;;;4998182;28;20484;-70
2023/09/10 06:19:55;;;;;;;48.83;25.88;;;17.60;99.90;;;;;;5015992;28;20041;-71
2023/09/10 06:22:21;;;;;;;43.15;24.83;;;17.60;99.90;;;;;;5002275;28;20026;-73
2023/09/10 06:24:46;;;;;;;48.45;26.80;;;17.60;99.90;;;;;;5002342;28;20065;-72
2023/09/10 06:27:12;;;;;;;53.10;27.40;;;17.70;99.90;;;;;;5004222;28;20050;-72
2023/09/10 06:29:37;;;;;;;48.40;27.73;;;17.70;99.90;;;;;;5006033;28;20033;-71
2023/09/10 06:32:04;;;;;;;47.20;27.45;;;17.70;99.90;;;;;;5005970;28;20048;-71
2023/09/10 06:34:30;;;;;;;52.47;27.08;;;17.70;99.90;;;;;;5003752;28;20101;-70
2023/09/10 06:36:55;;;;;;;54.88;28.45;;;17.70;99.90;;;;;;5006016;28;20090;-73
2023/09/10 06:39:21;;;;;;;49.40;26.45;;;17.70;99.90;;;;;;5004768;28;20575;-72
2023/09/10 06:41:47;;;;;;;51.67;28.27;;;17.70;99.90;;;;;;5005145;28;20022;-73
2023/09/10 06:44:13;;;;;;;56.55;30.15;;;17.70;99.90;;;;;;5006346;28;20022;-72
2023/09/10 06:46:39;;;;;;;51.83;29.25;;;17.80;99.90;;;;;;5005578;28;20033;-72
2023/09/10 06:49:04;;;;;;;51.97;29.58;;;17.80;99.90;;;;;;5004734;28;20031;-73
2023/09/10 06:51:30;;;;;;;50.45;27.25;;;17.70;99.90;;;;;;5004509;28;20018;-72
2023/09/10 06:53:55;;;;;;;49.40;26.30;;;17.70;99.90;;;;;;5003146;28;20026;-70
2023/09/10 06:56:21;;;;;;;55.08;27.38;;;17.70;99.90;;;;;;5004999;28;20046;-70
2023/09/10 06:58:47;;;;;;;57.22;28.10;;;17.70;99.90;;;;;;5003388;28;20030;-73
2023/09/10 07:01:18;;;;;;;58.30;28.90;;;17.70;99.90;;;;;;5003477;28;20081;-72
2023/09/10 07:03:49;;;;;;;56.22;29.33;;;17.70;99.90;;;;;;5003250;28;20022;-74
2023/09/10 07:06:15;;;;;;;47.05;26.23;;;17.70;99.90;;;;;;5005840;28;20033;-72
2023/09/10 07:08:40;;;;;;;48.63;26.90;;;17.70;99.90;;;;;;5005214;28;20030;-73
2023/09/10 07:11:06;;;;;;;50.78;28.40;;;17.60;99.90;;;;;;5003605;28;20811;-70
2023/09/10 07:13:32;;;;;;;52.58;27.60;;;17.70;99.90;;;;;;5003993;28;20022;-71
2023/09/10 07:15:57;;;;;;;58.20;29.77;;;17.70;99.90;;;;;;5004367;28;20483;-71
2023/09/10 07:18:23;;;;;;;57.15;29.38;;;17.80;99.90;;;;;;5003452;28;20113;-72
2023/09/10 07:20:49;;;;;;;56.47;29.17;;;17.90;99.90;;;;;;5004099;28;20026;-71
2023/09/10 07:23:14;;;;;;;59.92;29.88;;;17.90;99.90;;;;;;5004906;28;20482;-72
2023/09/10 07:25:40;;;;;;;58.28;28.80;;;18.00;99.90;;;;;;5004469;28;20022;-71
2023/09/10 07:28:06;;;;;;;59.20;30.00;;;18.00;99.90;;;;;;5003425;28;20394;-71
2023/09/10 07:30:32;;;;;;;57.83;29.98;;;18.10;99.90;;;;;;5004088;28;20022;-70
2023/09/10 07:32:57;;;;;;;57.38;28.42;;;18.00;99.90;;;;;;5002752;28;20053;-71
2023/09/10 07:35:23;;;;;;;70.60;32.58;;;18.10;99.90;;;;;;5003105;28;20152;-72
2023/09/10 07:37:49;;;;;;;56.53;28.90;;;18.10;99.90;;;;;;5001053;28;20022;-71
2023/09/10 07:40:14;;;;;;;64.32;31.42;;;18.10;99.90;;;;;;5004356;28;20575;-71
2023/09/10 07:42:40;;;;;;;68.72;30.55;;;18.10;99.90;;;;;;5002416;28;20035;-71
2023/09/10 07:45:13;;;;;;;72.88;33.03;;;18.10;99.90;;;;;;5003508;28;20038;-71
2023/09/10 07:47:42;;;;;;;74.25;32.05;;;18.10;99.90;;;;;;5003512;28;20022;-72
2023/09/10 07:50:08;;;;;;;74.65;32.22;;;18.20;99.90;;;;;;5003508;28;20043;-72
2023/09/10 07:52:34;;;;;;;79.70;34.25;;;18.30;99.90;;;;;;5003077;28;20029;-72
2023/09/10 07:55:00;;;;;;;85.47;35.60;;;18.40;99.90;;;;;;5004522;28;20089;-71
2023/09/10 07:57:25;;;;;;;87.72;35.88;;;18.40;99.90;;;;;;5004291;28;20057;-70
2023/09/10 07:59:51;;;;;;;86.13;36.65;;;18.50;99.90;;;;;;5003519;28;20106;-71
2023/09/10 08:02:17;;;;;;;87.15;36.03;;;18.60;99.90;;;;;;5003091;28;20032;-72
2023/09/10 08:04:43;;;;;;;96.45;38.33;;;18.60;99.90;;;;;;4999123;28;20098;-71
2023/09/10 08:07:10;;;;;;;95.90;38.30;;;18.60;99.90;;;;;;5009537;28;20022;-73
2023/09/10 08:09:37;;;;;;;90.53;38.13;;;18.70;99.90;;;;;;4999867;28;20407;-71
2023/09/10 08:12:03;;;;;;;102.05;40.20;;;18.70;99.90;;;;;;5001631;28;20068;-72
2023/09/10 08:14:29;;;;;;;109.28;39.83;;;18.70;99.90;;;;;;5000664;28;20480;-72
2023/09/10 08:16:55;;;;;;;101.25;38.67;;;18.80;99.90;;;;;;4995339;28;20044;-72
2023/09/10 08:19:25;;;;;;;110.60;41.53;;;18.80;99.90;;;;;;4993967;28;20080;-72
2023/09/10 08:21:51;;;;;;;103.25;39.58;;;18.80;99.90;;;;;;4995319;28;20046;-71
2023/09/10 08:24:17;;;;;;;103.25;41.22;;;18.90;99.90;;;;;;5002514;28;20026;-70
2023/09/10 08:26:43;;;;;;;119.03;43.97;;;18.90;99.90;;;;;;5003024;28;20041;-72
2023/09/10 08:29:08;;;;;;;112.63;42.75;;;19.00;99.90;;;;;;5002529;28;20034;-71
2023/09/10 08:31:34;;;;;;;114.05;44.28;;;18.90;99.90;;;;;;5001778;28;20026;-70
2023/09/10 08:34:00;;;;;;;109.18;42.72;;;19.00;99.90;;;;;;5000213;28;20061;-71
2023/09/10 08:36:25;;;;;;;116.88;44.42;;;19.00;99.90;;;;;;5001722;28;20050;-71
2023/09/10 08:38:53;;;;;;;107.03;42.55;;;19.10;99.90;;;;;;5003484;28;20030;-73
2023/09/10 08:41:38;;;;;;;124.63;45.80;;;19.10;99.90;;;;;;5000452;28;20054;-73
2023/09/10 08:44:07;;;;;;;114.90;44.60;;;19.30;99.90;;;;;;5001747;28;20037;-71
2023/09/10 08:46:36;;;;;;;128.23;46.65;;;19.30;99.90;;;;;;5003258;28;20019;-73
2023/09/10 08:49:01;;;;;;;133.70;50.25;;;19.40;99.90;;;;;;5001810;28;20098;-71
2023/09/10 08:51:28;;;;;;;122.43;46.55;;;19.50;99.90;;;;;;5000658;28;20161;-72
2023/09/10 08:53:57;;;;;;;135.00;50.95;;;19.50;99.90;;;;;;5002339;28;20041;-72
2023/09/10 08:56:24;;;;;;;128.73;48.58;;;19.60;99.90;;;;;;5001669;28;20041;-72
2023/09/10 08:58:50;;;;;;;117.57;46.00;;;19.60;99.90;;;;;;5002337;28;20019;-73
2023/09/10 09:01:18;;;;;;;111.35;45.15;;;19.70;99.90;;;;;;4998565;28;20061;-73
2023/09/10 09:03:44;;;;;;;123.53;49.67;;;19.80;99.90;;;;;;5002167;28;20072;-73
2023/09/10 09:06:10;;;;;;;123.80;48.33;;;19.90;99.90;;;;;;5003182;28;20066;-72
2023/09/10 09:08:37;;;;;;;132.00;49.22;;;19.90;99.90;;;;;;5001151;28;20030;-71
2023/09/10 09:11:07;;;;;;;129.30;50.47;;;19.90;99.90;;;;;;5001401;28;20053;-72
2023/09/10 09:13:35;;;;;;;122.75;49.95;;;20.00;99.90;;;;;;5001787;28;20046;-69
2023/09/10 09:16:03;;;;;;;126.85;51.83;;;19.90;99.90;;;;;;5001950;28;20062;-72
2023/09/10 09:18:29;;;;;;;114.45;49.05;;;19.90;99.90;;;;;;5002523;28;20476;-72
2023/09/10 09:20:58;;;;;;;116.85;47.67;;;19.90;99.90;;;;;;4999911;28;20029;-73
2023/09/10 09:23:30;;;;;;;113.80;50.15;;;19.90;99.90;;;;;;5002255;28;20029;-71
2023/09/10 09:25:57;;;;;;;116.45;50.65;;;19.90;99.90;;;;;;5002596;28;20414;-71
2023/09/10 09:28:27;;;;;;;111.65;46.72;;;20.00;99.90;;;;;;5002536;28;20022;-73
2023/09/10 09:30:53;;;;;;;102.40;47.60;;;20.10;99.90;;;;;;5002765;28;20049;-72
2023/09/10 09:33:19;;;;;;;100.13;46.75;;;20.20;99.90;;;;;;5002862;28;20023;-73
2023/09/10 09:35:46;;;;;;;95.85;47.55;;;20.30;99.90;;;;;;5001912;28;20108;-72
2023/09/10 09:38:16;;;;;;;98.88;47.17;;;20.30;99.90;;;;;;5000361;28;20022;-73
2023/09/10 09:40:42;;;;;;;101.28;47.70;;;20.50;99.90;;;;;;5000250;28;20019;-75
2023/09/10 09:43:09;;;;;;;92.55;45.58;;;20.60;99.90;;;;;;5000471;28;20022;-73
2023/09/10 09:45:36;;;;;;;93.45;46.65;;;20.70;99.90;;;;;;5002642;28;20032;-73
2023/09/10 09:48:03;;;;;;;101.55;49.33;;;20.90;99.90;;;;;;5002187;28;20018;-72
2023/09/10 09:50:29;;;;;;;95.95;48.75;;;21.10;99.90;;;;;;5001225;28;20061;-72
2023/09/10 09:52:55;;;;;;;95.43;46.55;;;21.20;99.90;;;;;;5002625;28;20050;-73
2023/09/10 09:55:21;;;;;;;83.55;43.15;;;21.30;99.90;;;;;;5002186;28;20041;-73
2023/09/10 09:57:50;;;;;;;91.05;44.17;;;21.40;99.90;;;;;;5001698;28;20030;-74
2023/09/10 10:00:16;;;;;;;86.70;45.33;;;21.60;99.90;;;;;;4999489;28;20125;-72
2023/09/10 10:02:43;;;;;;;86.15;46.30;;;21.80;99.90;;;;;;5000997;28;20078;-72
2023/09/10 10:05:09;;;;;;;89.15;46.80;;;21.80;99.90;;;;;;4997807;28;20042;-73
2023/09/10 10:07:36;;;;;;;81.65;44.30;;;22.00;99.90;;;;;;4996602;28;20041;-73
2023/09/10 10:10:05;;;;;;;85.88;44.92;;;21.90;99.90;;;;;;4996436;28;20022;-74
2023/09/10 10:12:31;;;;;;;88.28;47.85;;;21.90;99.90;;;;;;4999134;28;20097;-73
2023/09/10 10:14:58;;;;;;;84.57;45.38;;;22.00;99.90;;;;;;5000353;28;20511;-74
2023/09/10 10:17:25;;;;;;;86.03;46.55;;;22.00;99.90;;;;;;5000190;28;20022;-73
2023/09/10 10:19:52;;;;;;;80.90;44.47;;;22.10;99.90;;;;;;4995043;28;20073;-75
2023/09/10 10:22:19;;;;;;;81.03;44.17;;;22.20;99.90;;;;;;4994162;28;20026;-73
2023/09/10 10:24:45;;;;;;;86.93;47.83;;;22.30;99.90;;;;;;4997634;28;20100;-74
2023/09/10 10:27:13;;;;;;;79.43;44.15;;;22.40;99.90;;;;;;4991073;28;20054;-72
2023/09/10 10:29:39;;;;;;;82.88;45.22;;;22.40;99.90;;;;;;4996965;28;20090;-73
2023/09/10 10:32:19;;;;;;;71.72;40.95;;;22.50;99.90;;;;;;5000027;28;20038;-74
2023/09/10 10:34:53;;;;;;;76.32;42.45;;;22.60;99.90;;;;;;5001900;28;20043;-74
2023/09/10 10:37:38;;;;;;;84.45;47.78;;;22.70;99.90;;;;;;4998725;28;20502;-70
2023/09/10 10:40:16;;;;;;;75.60;42.80;;;22.80;99.90;;;;;;4999909;28;20027;-75
2023/09/10 10:42:53;;;;;;;77.38;45.30;;;22.80;99.90;;;;;;4998134;28;20036;-72
2023/09/10 10:45:20;;;;;;;87.07;47.80;;;22.90;99.90;;;;;;5001004;28;20026;-72
2023/09/10 10:47:50;;;;;;;80.10;45.88;;;23.00;99.90;;;;;;4998448;28;20034;-74
2023/09/10 10:50:26;;;;;;;75.45;43.22;;;23.10;99.90;;;;;;4997555;28;20027;-71
2023/09/10 10:53:02;;;;;;;77.35;44.45;;;23.20;99.90;;;;;;4993337;28;20026;-74
2023/09/10 10:55:29;;;;;;;76.13;43.17;;;23.30;99.90;;;;;;4996215;28;20047;-74
2023/09/10 10:57:55;;;;;;;74.70;41.92;;;23.40;99.90;;;;;;4999514;28;20030;-73
2023/09/10 11:00:21;;;;;;;77.88;45.97;;;23.50;99.90;;;;;;5001500;28;20062;-74
2023/09/10 11:03:15;;;;;;;75.07;43.55;;;23.70;99.90;;;;;;4999547;28;20026;-74
2023/09/10 11:06:04;;;;;;;73.88;43.80;;;23.90;99.90;;;;;;5001710;28;20092;-73
2023/09/10 11:08:48;;;;;;;64.32;40.00;;;24.00;99.90;;;;;;5000439;28;20051;-74
2023/09/10 11:11:38;;;;;;;74.97;42.88;;;24.10;99.90;;;;;;5001683;28;20026;-75
2023/09/10 11:14:06;;;;;;;70.50;42.45;;;24.10;99.90;;;;;;5004316;28;20739;-73
2023/09/10 11:16:33;;;;;;;70.90;42.83;;;24.20;99.90;;;;;;5003238;28;20034;-73
2023/09/10 11:19:00;;;;;;;64.80;37.90;;;24.30;99.90;;;;;;5004841;28;20054;-73
2023/09/10 11:21:54;;;;;;;54.38;34.55;;;24.40;99.90;;;;;;5002899;28;20030;-71
2023/09/10 11:24:19;;;;;;;62.45;37.50;;;24.40;99.90;;;;;;5012068;28;20033;-74
2023/09/10 11:26:45;;;;;;;67.13;41.05;;;24.50;99.90;;;;;;5005037;28;20030;-73
2023/09/10 11:29:18;;;;;;;63.30;39.15;;;24.50;99.90;;;;;;5004917;28;20030;-74
2023/09/10 11:31:47;;;;;;;58.00;36.63;;;24.60;99.90;;;;;;5005089;28;20030;-73
2023/09/10 11:34:23;;;;;;;62.08;38.15;;;24.60;99.90;;;;;;5002954;28;20113;-73
2023/09/10 11:36:49;;;;;;;61.80;37.45;;;24.70;99.90;;;;;;5005144;28;20034;-73
2023/09/10 11:39:16;;;;;;;54.63;35.42;;;24.70;99.90;;;;;;5004838;28;20026;-73
2023/09/10 11:41:46;;;;;;;61.80;39.78;;;24.90;99.90;;;;;;5004572;28;20109;-73
2023/09/10 11:44:11;;;;;;;55.15;35.83;;;25.00;99.90;;;;;;5004929;28;20046;-73
2023/09/10 11:46:38;;;;;;;49.38;33.17;;;25.20;99.90;;;;;;5004628;28;20041;-72
2023/09/10 11:49:04;;;;;;;51.55;32.42;;;25.30;99.90;;;;;;5002897;28;20115;-74
2023/09/10 11:51:30;;;;;;;43.90;30.15;;;25.40;99.90;;;;;;5004751;28;20095;-73
2023/09/10 11:53:57;;;;;;;39.38;26.35;;;25.50;99.90;;;;;;5002582;28;20073;-74
2023/09/10 11:56:23;;;;;;;42.85;28.05;;;25.60;99.90;;;;;;5003074;28;20046;-74
2023/09/10 11:58:48;;;;;;;42.65;29.83;;;25.80;99.90;;;;;;5004652;28;20110;-73
2023/09/10 12:01:14;;;;;;;42.00;29.60;;;25.90;99.90;;;;;;5003083;28;20037;-74
2023/09/10 12:03:44;;;;;;;37.25;26.38;;;25.90;99.90;;;;;;5003335;28;20034;-73
2023/09/10 12:06:11;;;;;;;38.05;27.27;;;25.90;99.90;;;;;;5003950;28;20026;-75
2023/09/10 12:08:37;;;;;;;31.98;22.77;;;26.10;99.90;;;;;;5003987;28;20030;-75
2023/09/10 12:11:06;;;;;;;32.75;24.35;;;26.20;99.90;;;;;;5004402;28;20025;-75
2023/09/10 12:13:33;;;;;;;31.10;22.17;;;26.40;99.90;;;;;;5002471;28;20027;-75
2023/09/10 12:15:59;;;;;;;30.38;22.08;;;26.50;99.90;;;;;;4999184;28;20046;-74
2023/09/10 12:18:25;;;;;;;26.10;19.20;;;26.60;99.90;;;;;;5002555;28;20053;-73
2023/09/10 12:20:51;;;;;;;26.63;18.25;;;26.80;99.90;;;;;;5003485;28;20033;-74
2023/09/10 12:23:17;;;;;;;23.77;17.65;;;26.90;99.90;;;;;;5002382;28;20136;-75
2023/09/10 12:25:43;;;;;;;27.50;19.65;;;27.00;99.90;;;;;;5002800;28;20043;-72
2023/09/10 12:28:09;;;;;;;26.08;19.88;;;27.20;99.90;;;;;;5003749;28;20030;-74