Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:06;;;;;;;;;;;;;;;15.55;100.00;99802.56;5044919;28;19925;-45
2022/09/22 00:03:32;;;;;;;;;;;;;;;15.76;100.00;99808.72;5045269;28;19921;-46
2022/09/22 00:05:59;;;;;;;;;;;;;;;15.88;100.00;99805.59;5045761;28;19920;-45
2022/09/22 00:08:24;;;;;;;;;;;;;;;15.60;100.00;99799.78;5044909;28;19932;-45
2022/09/22 00:11:19;;;;;;;;;;;;;;;15.52;100.00;99796.66;5027148;28;19960;-45
2022/09/22 00:13:46;;;;;;;;;;;;;;;15.53;100.00;99801.81;5019601;28;19932;-46
2022/09/22 00:16:12;;;;;;;;;;;;;;;15.97;100.00;99793.16;5045397;28;19998;-44
2022/09/22 00:18:37;;;;;;;;;;;;;;;16.12;100.00;99792.50;5028266;28;19939;-45
2022/09/22 00:21:11;;;;;;;;;;;;;;;15.92;100.00;99789.88;5044985;28;19932;-45
2022/09/22 00:23:37;;;;;;;;;;;;;;;15.80;100.00;99793.81;5045898;28;20535;-45
2022/09/22 00:26:09;;;;;;;;;;;;;;;15.75;100.00;99788.81;5044264;28;19921;-45
2022/09/22 00:28:35;;;;;;;;;;;;;;;16.02;100.00;99784.25;5045124;28;19930;-45
2022/09/22 00:31:07;;;;;;;;;;;;;;;15.73;100.00;99785.44;5034222;28;19920;-45
2022/09/22 00:33:32;;;;;;;;;;;;;;;15.76;100.00;99787.94;5026475;28;19920;-45
2022/09/22 00:35:58;;;;;;;;;;;;;;;15.38;100.00;99790.25;5044360;28;19929;-45
2022/09/22 00:38:23;;;;;;;;;;;;;;;15.15;100.00;99793.75;5044575;28;20816;-46
2022/09/22 00:40:49;;;;;;;;;;;;;;;15.44;100.00;99782.25;5045329;28;19916;-46
2022/09/22 00:43:16;;;;;;;;;;;;;;;15.03;100.00;99787.28;5042607;28;19927;-45
2022/09/22 00:45:41;;;;;;;;;;;;;;;15.56;100.00;99782.66;5024906;28;20439;-45
2022/09/22 00:48:07;;;;;;;;;;;;;;;15.68;100.00;99780.41;5045812;28;19921;-46
2022/09/22 00:50:32;;;;;;;;;;;;;;;15.63;100.00;99778.91;5043463;28;20409;-46
2022/09/22 00:52:58;;;;;;;;;;;;;;;15.54;100.00;99771.50;5027697;28;20335;-45
2022/09/22 00:55:56;;;;;;;;;;;;;;;15.51;100.00;99774.19;5044112;28;20370;-46
2022/09/22 00:58:24;;;;;;;;;;;;;;;15.27;100.00;99782.03;5015793;28;19917;-45
2022/09/22 01:00:50;;;;;;;;;;;;;;;15.32;100.00;99779.28;5025272;28;19920;-46
2022/09/22 01:03:16;;;;;;;;;;;;;;;15.65;100.00;99771.91;5026799;28;19927;-46
2022/09/22 01:05:41;;;;;;;;;;;;;;;15.64;100.00;99770.19;5044256;28;19970;-45
2022/09/22 01:08:07;;;;;;;;;;;;;;;15.72;100.00;99770.78;5026124;28;20378;-45
2022/09/22 01:10:32;;;;;;;;;;;;;;;15.76;100.00;99761.97;5042397;28;19971;-48
2022/09/22 01:13:00;;;;;;;;;;;;;;;15.79;100.00;99761.81;5040644;28;19921;-45
2022/09/22 01:15:32;;;;;;;;;;;;;;;15.40;100.00;99761.66;5025869;28;19925;-45
2022/09/22 01:17:57;;;;;;;;;;;;;;;15.26;100.00;99770.00;5045525;28;20043;-45
2022/09/22 01:20:31;;;;;;;;;;;;;;;15.44;100.00;99769.25;5043738;28;20015;-45
2022/09/22 01:23:04;;;;;;;;;;;;;;;14.48;100.00;99776.28;5044065;28;20341;-46
2022/09/22 01:25:35;;;;;;;;;;;;;;;14.91;100.00;99771.31;5043087;28;19947;-46
2022/09/22 01:28:14;;;;;;;;;;;;;;;15.44;100.00;99753.69;5025420;28;20654;-47
2022/09/22 01:30:42;;;;;;;;;;;;;;;15.65;100.00;99746.78;5043685;28;19917;-47
2022/09/22 01:33:20;;;;;;;;;;;;;;;15.48;100.00;99752.63;5043752;28;20645;-47
2022/09/22 01:35:55;;;;;;;;;;;;;;;15.38;100.00;99753.09;5025731;28;19924;-48
2022/09/22 01:38:28;;;;;;;;;;;;;;;15.67;100.00;99749.31;5023139;28;19920;-47
2022/09/22 01:40:54;;;;;;;;;;;;;;;15.58;100.00;99744.50;5044517;28;20429;-47
2022/09/22 01:43:40;;;;;;;;;;;;;;;15.72;100.00;99747.41;5041922;28;19930;-48
2022/09/22 01:46:08;;;;;;;;;;;;;;;15.72;100.00;99741.38;5025331;28;19924;-47
2022/09/22 01:48:33;;;;;;;;;;;;;;;15.68;100.00;99745.81;5025424;28;19920;-47
2022/09/22 01:51:03;;;;;;;;;;;;;;;15.60;100.00;99737.47;5024678;28;20408;-46
2022/09/22 01:53:29;;;;;;;;;;;;;;;14.90;100.00;99754.91;5044000;28;19921;-46
2022/09/22 01:55:56;;;;;;;;;;;;;;;14.97;100.00;99746.00;5025569;28;20616;-49
2022/09/22 01:58:25;;;;;;;;;;;;;;;14.70;100.00;99754.81;5025095;28;21139;-46
2022/09/22 02:00:53;;;;;;;;;;;;;;;15.14;100.00;99741.91;5023834;28;19924;-47
2022/09/22 02:03:20;;;;;;;;;;;;;;;15.19;100.00;99727.00;5029567;28;19917;-49
2022/09/22 02:05:52;;;;;;;;;;;;;;;15.02;100.00;99731.09;5028969;28;19920;-48
2022/09/22 02:08:29;;;;;;;;;;;;;;;14.81;100.00;99737.13;5028761;28;19920;-47
2022/09/22 02:10:54;;;;;;;;;;;;;;;14.87;100.00;99736.88;5028334;28;19935;-47
2022/09/22 02:13:19;;;;;;;;;;;;;;;14.64;100.00;99736.00;5046330;28;20309;-46
2022/09/22 02:16:00;;;;;;;;;;;;;;;14.83;100.00;99730.97;5046882;28;19924;-46
2022/09/22 02:18:26;;;;;;;;;;;;;;;15.05;100.00;99727.53;5032178;28;20556;-47
2022/09/22 02:20:52;;;;;;;;;;;;;;;14.69;100.00;99722.00;5028632;28;19924;-46
2022/09/22 02:23:17;;;;;;;;;;;;;;;14.89;100.00;99724.69;5029020;28;19917;-47
2022/09/22 02:25:43;;;;;;;;;;;;;;;14.81;100.00;99721.56;5045675;28;20027;-47
2022/09/22 02:28:08;;;;;;;;;;;;;;;14.72;100.00;99722.75;5045650;28;19921;-47
2022/09/22 02:30:33;;;;;;;;;;;;;;;15.09;100.00;99717.91;5028157;28;19959;-46
2022/09/22 02:32:58;;;;;;;;;;;;;;;15.03;100.00;99712.06;5028310;28;19938;-47
2022/09/22 02:35:24;;;;;;;;;;;;;;;14.89;100.00;99714.31;5046621;28;20015;-47
2022/09/22 02:37:54;;;;;;;;;;;;;;;14.97;100.00;99711.44;5027709;28;20010;-47
2022/09/22 02:40:36;;;;;;;;;;;;;;;14.95;100.00;99714.09;5046031;28;20401;-46
2022/09/22 02:43:04;;;;;;;;;;;;;;;14.95;100.00;99716.69;5027538;28;20005;-47
2022/09/22 02:45:31;;;;;;;;;;;;;;;14.95;100.00;99716.69;5027565;28;20432;-47
2022/09/22 02:48:06;;;;;;;;;;;;;;;14.98;100.00;99708.78;5028448;28;19931;-47
2022/09/22 02:50:31;;;;;;;;;;;;;;;14.59;100.00;99717.16;5046278;28;19990;-47
2022/09/22 02:53:17;;;;;;;;;;;;;;;14.66;100.00;99716.94;5028779;28;20500;-46
2022/09/22 02:55:42;;;;;;;;;;;;;;;14.70;100.00;99713.34;5046130;28;19924;-48
2022/09/22 02:58:07;;;;;;;;;;;;;;;14.77;100.00;99709.59;5028103;28;20730;-50
2022/09/22 03:00:33;;;;;;;;;;;;;;;14.42;100.00;99714.31;5045761;28;20007;-48
2022/09/22 03:02:58;;;;;;;;;;;;;;;14.59;100.00;99711.97;5043855;28;19959;-47
2022/09/22 03:05:23;;;;;;;;;;;;;;;14.43;100.00;99709.06;5046833;28;19925;-47
2022/09/22 03:07:49;;;;;;;;;;;;;;;14.40;100.00;99711.78;5004628;28;20038;-47
2022/09/22 03:10:14;;;;;;;;;;;;;;;14.46;100.00;99710.72;5046116;28;20236;-47
2022/09/22 03:12:42;;;;;;;;;;;;;;;14.46;100.00;99699.50;5043898;28;20656;-47
2022/09/22 03:15:09;;;;;;;;;;;;;;;14.59;100.00;99696.41;5044497;28;19925;-50
2022/09/22 03:17:34;;;;;;;;;;;;;;;14.66;100.00;99693.59;5047142;28;19925;-47
2022/09/22 03:19:59;;;;;;;;;;;;;;;14.41;100.00;99697.06;5045215;28;20490;-48
2022/09/22 03:22:25;;;;;;;;;;;;;;;14.60;100.00;99692.94;5043763;28;19963;-47
2022/09/22 03:24:50;;;;;;;;;;;;;;;14.57;100.00;99687.00;5020015;28;19960;-47
2022/09/22 03:27:15;;;;;;;;;;;;;;;14.56;100.00;99675.81;5043645;28;20003;-48
2022/09/22 03:29:40;;;;;;;;;;;;;;;14.67;100.00;99688.38;5027365;28;20024;-50
2022/09/22 03:32:06;;;;;;;;;;;;;;;14.71;100.00;99678.72;5044182;28;19956;-47
2022/09/22 03:34:31;;;;;;;;;;;;;;;14.64;100.00;99684.16;5045913;28;20020;-47
2022/09/22 03:36:56;;;;;;;;;;;;;;;14.58;100.00;99683.53;5045853;28;19917;-47
2022/09/22 03:39:21;;;;;;;;;;;;;;;14.47;100.00;99683.91;5045457;28;19955;-48
2022/09/22 03:41:47;;;;;;;;;;;;;;;14.49;100.00;99681.25;5045250;28;20007;-47
2022/09/22 03:44:12;;;;;;;;;;;;;;;14.52;100.00;99678.53;5044154;28;19944;-48
2022/09/22 03:46:37;;;;;;;;;;;;;;;14.48;100.00;99677.78;5044228;28;19920;-47
2022/09/22 03:49:02;;;;;;;;;;;;;;;14.40;100.00;99674.66;5045126;28;19987;-47
2022/09/22 03:51:27;;;;;;;;;;;;;;;14.50;100.00;99678.59;5043803;28;19928;-49
2022/09/22 03:53:54;;;;;;;;;;;;;;;14.50;100.00;99667.38;5046350;28;19928;-48
2022/09/22 03:56:19;;;;;;;;;;;;;;;14.40;100.00;99675.50;5043401;28;19921;-47
2022/09/22 03:58:44;;;;;;;;;;;;;;;14.38;100.00;99677.28;5043534;28;19921;-47
2022/09/22 04:01:10;;;;;;;;;;;;;;;14.38;100.00;99679.88;5043939;28;19916;-47
2022/09/22 04:03:35;;;;;;;;;;;;;;;14.39;100.00;99681.59;5045475;28;20294;-47
2022/09/22 04:06:01;;;;;;;;;;;;;;;14.49;100.00;99676.91;5019975;28;19966;-47
2022/09/22 04:08:26;;;;;;;;;;;;;;;14.35;100.00;99677.41;5026545;28;19924;-47
2022/09/22 04:10:51;;;;;;;;;;;;;;;14.32;100.00;99667.19;5043750;28;19920;-47
2022/09/22 04:13:17;;;;;;;;;;;;;;;14.50;100.00;99665.63;5041372;28;20296;-47
2022/09/22 04:15:44;;;;;;;;;;;;;;;14.49;100.00;99669.13;5044017;28;19924;-49
2022/09/22 04:18:11;;;;;;;;;;;;;;;14.46;100.00;99669.25;5025324;28;19923;-47
2022/09/22 04:20:38;;;;;;;;;;;;;;;14.54;100.00;99662.06;5043755;28;20029;-48
2022/09/22 04:23:03;;;;;;;;;;;;;;;14.52;100.00;99663.81;5044889;28;19920;-46
2022/09/22 04:25:30;;;;;;;;;;;;;;;14.65;100.00;99659.06;5043501;28;19921;-47
2022/09/22 04:27:55;;;;;;;;;;;;;;;14.57;100.00;99655.91;5044381;28;19927;-47
2022/09/22 04:30:21;;;;;;;;;;;;;;;14.63;100.00;99663.47;5044577;28;19920;-47
2022/09/22 04:32:46;;;;;;;;;;;;;;;14.44;100.00;99660.69;5044570;28;19931;-47
2022/09/22 04:35:11;;;;;;;;;;;;;;;14.52;100.00;99662.97;5042375;28;20042;-48
2022/09/22 04:37:36;;;;;;;;;;;;;;;14.16;100.00;99664.31;5044430;28;20006;-48
2022/09/22 04:40:02;;;;;;;;;;;;;;;14.14;100.00;99665.22;5044709;28;20320;-48
2022/09/22 04:42:27;;;;;;;;;;;;;;;14.08;100.00;99663.72;5044273;28;19963;-47
2022/09/22 04:44:55;;;;;;;;;;;;;;;14.09;100.00;99665.38;5044598;28;20013;-48
2022/09/22 04:47:21;;;;;;;;;;;;;;;14.01;100.00;99663.09;5046338;28;19923;-47
2022/09/22 04:49:46;;;;;;;;;;;;;;;14.07;100.00;99659.44;5043779;28;19912;-47
2022/09/22 04:52:11;;;;;;;;;;;;;;;14.10;100.00;99659.34;5044366;28;19916;-47
2022/09/22 04:54:36;;;;;;;;;;;;;;;13.98;100.00;99657.16;5045572;28;19927;-49
2022/09/22 04:57:02;;;;;;;;;;;;;;;13.94;100.00;99666.81;5044282;28;19920;-47
2022/09/22 04:59:28;;;;;;;;;;;;;;;13.97;100.00;99664.09;5025442;28;19921;-48
2022/09/22 05:01:53;;;;;;;;;;;;;;;13.99;100.00;99670.06;5042981;28;19959;-47
2022/09/22 05:04:19;;;;;;;;;;;;;;;14.13;100.00;99666.97;5045222;28;20022;-46
2022/09/22 05:06:44;;;;;;;;;;;;;;;14.07;100.00;99667.22;5044404;28;20017;-46
2022/09/22 05:09:09;;;;;;;;;;;;;;;13.89;100.00;99673.03;5044617;28;19960;-47
2022/09/22 05:11:34;;;;;;;;;;;;;;;14.04;100.00;99667.31;5043990;28;19978;-47
2022/09/22 05:14:01;;;;;;;;;;;;;;;13.97;100.00;99671.84;5026422;28;19924;-48
2022/09/22 05:16:26;;;;;;;;;;;;;;;13.89;100.00;99678.19;5045049;28;20050;-47
2022/09/22 05:18:52;;;;;;;;;;;;;;;13.91;100.00;99666.03;5045212;28;19921;-47
2022/09/22 05:21:20;;;;;;;;;;;;;;;14.01;100.00;99672.59;5043992;28;19916;-48
2022/09/22 05:23:45;;;;;;;;;;;;;;;14.08;100.00;99668.91;5018908;28;20321;-47
2022/09/22 05:26:10;;;;;;;;;;;;;;;14.08;100.00;99662.88;5044281;28;19982;-47
2022/09/22 05:28:35;;;;;;;;;;;;;;;14.09;100.00;99659.38;5044920;28;19969;-50
2022/09/22 05:31:01;;;;;;;;;;;;;;;14.17;100.00;99663.38;5026941;28;19919;-47
2022/09/22 05:33:26;;;;;;;;;;;;;;;14.11;100.00;99666.19;5044783;28;19916;-47
2022/09/22 05:35:51;;;;;;;;;;;;;;;13.85;100.00;99672.28;5044899;28;20019;-50
2022/09/22 05:38:16;;;;;;;;;;;;;;;14.14;100.00;99666.09;5048113;28;20282;-47
2022/09/22 05:40:43;;;;;;;;;;;;;;;14.07;100.00;99662.03;5048647;28;19921;-47
2022/09/22 05:43:08;;;;;;;;;;;;;;;14.09;100.00;99667.97;5047792;28;19917;-47
2022/09/22 05:45:34;;;;;;;;;;;;;;;13.86;100.00;99670.53;5049386;28;19920;-47
2022/09/22 05:47:59;;;;;;;;;;;;;;;14.02;100.00;99679.47;5048347;28;19947;-47
2022/09/22 05:50:24;;;;;;;;;;;;;;;13.96;100.00;99674.53;5048264;28;19959;-47
2022/09/22 05:52:50;;;;;;;;;;;;;;;14.06;100.00;99675.88;5048136;28;20337;-48
2022/09/22 05:55:15;;;;;;;;;;;;;;;14.10;100.00;99672.28;5047961;28;19974;-50
2022/09/22 05:57:42;;;;;;;;;;;;;;;13.91;100.00;99679.00;5030090;28;20369;-47
2022/09/22 06:00:08;;;;;;;;;;;;;;;14.27;100.00;99671.66;5047968;28;19921;-48
2022/09/22 06:02:33;;;;;;;;;;;;;;;14.29;100.00;99671.63;5021943;28;19916;-46
2022/09/22 06:04:58;;;;;;;;;;;;;;;14.26;100.00;99676.91;5047594;28;19916;-49
2022/09/22 06:07:23;;;;;;;;;;;;;;;14.37;100.00;99678.22;5047868;28;19955;-47
2022/09/22 06:09:49;;;;;;;;;;;;;;;14.63;100.00;99677.25;5029860;28;19948;-46
2022/09/22 06:12:14;;;;;;;;;;;;;;;14.59;100.00;99680.03;5047472;28;19959;-46
2022/09/22 06:14:40;;;;;;;;;;;;;;;14.78;100.00;99677.56;5047087;28;19924;-47
2022/09/22 06:17:09;;;;;;;;;;;;;;;14.60;100.00;99684.31;5049031;28;19921;-47
2022/09/22 06:19:34;;;;;;;;;;;;;;;14.91;100.00;99677.94;5048250;28;20003;-47
2022/09/22 06:22:00;;;;;;;;;;;;;;;14.95;100.00;99671.75;5046974;28;19928;-48
2022/09/22 06:24:25;;;;;;;;;;;;;;;14.73;100.00;99676.91;5048082;28;19942;-47
2022/09/22 06:26:51;;;;;;;;;;;;;;;15.05;100.00;99679.13;5047856;28;19916;-48
2022/09/22 06:29:16;;;;;;;;;;;;;;;15.13;100.00;99670.19;5047980;28;19916;-47
2022/09/22 06:31:41;;;;;;;;;;;;;;;15.42;100.00;99663.81;5046232;28;19920;-47
2022/09/22 06:34:07;;;;;;;;;;;;;;;15.08;100.00;99672.13;5021459;28;19948;-47
2022/09/22 06:36:32;;;;;;;;;;;;;;;14.89;100.00;99672.81;5046783;28;20009;-48
2022/09/22 06:38:58;;;;;;;;;;;;;;;14.96;100.00;99674.28;5047835;28;19917;-48
2022/09/22 06:41:24;;;;;;;;;;;;;;;14.93;100.00;99674.38;5046672;28;19917;-47
2022/09/22 06:43:51;;;;;;;;;;;;;;;15.13;100.00;99672.78;5047137;28;19917;-47
2022/09/22 06:46:17;;;;;;;;;;;;;;;15.29;100.00;99671.25;5046128;28;19943;-47
2022/09/22 06:48:44;;;;;;;;;;;;;;;15.32;100.00;99671.09;5045973;28;19917;-48
2022/09/22 06:51:09;;;;;;;;;;;;;;;15.37;100.00;99674.38;5046778;28;19928;-48
2022/09/22 06:53:34;;;;;;;;;;;;;;;15.43;100.00;99663.72;5047101;28;19917;-47
2022/09/22 06:56:02;;;;;;;;;;;;;;;15.76;100.00;99655.47;5047539;28;19920;-47
2022/09/22 06:58:27;;;;;;;;;;;;;;;15.88;100.00;99669.69;5029568;28;19917;-47
2022/09/22 07:00:53;;;;;;;;;;;;;;;15.70;100.00;99660.91;5020777;28;20325;-47
2022/09/22 07:03:21;;;;;;;;;;;;;;;16.12;100.00;99659.97;5047574;28;19916;-46
2022/09/22 07:05:59;;;;;;;;;;;;;;;15.91;100.00;99671.31;5046814;28;19916;-46
2022/09/22 07:08:24;;;;;;;;;;;;;;;16.51;100.00;99657.34;5028855;28;20393;-46
2022/09/22 07:10:53;;;;;;;;;;;;;;;16.56;100.00;99654.53;5046941;28;19923;-48
2022/09/22 07:13:18;;;;;;;;;;;;;;;17.05;100.00;99644.44;5046358;28;19916;-48
2022/09/22 07:15:43;;;;;;;;;;;;;;;16.24;100.00;99662.03;5046256;28;19974;-46
2022/09/22 07:18:09;;;;;;;;;;;;;;;17.20;100.00;99660.22;5046756;28;19913;-47
2022/09/22 07:20:34;;;;;;;;;;;;;;;16.93;100.00;99660.63;5046354;28;19920;-47
2022/09/22 07:22:59;;;;;;;;;;;;;;;17.40;100.00;99647.06;5046651;28;19923;-47
2022/09/22 07:25:27;;;;;;;;;;;;;;;17.35;100.00;99643.84;5045746;28;19938;-46
2022/09/22 07:27:53;;;;;;;;;;;;;;;17.11;100.00;99646.75;5046649;28;20546;-48
2022/09/22 07:30:20;;;;;;;;;;;;;;;17.39;100.00;99637.56;5046637;28;19913;-47
2022/09/22 07:32:45;;;;;;;;;;;;;;;17.21;100.00;99651.50;5028472;28;19928;-47
2022/09/22 07:35:11;;;;;;;;;;;;;;;17.38;100.00;99651.53;5045979;28;19956;-47
2022/09/22 07:37:36;;;;;;;;;;;;;;;17.78;100.00;99645.13;5046741;28;19964;-47
2022/09/22 07:40:02;;;;;;;;;;;;;;;17.30;100.00;99658.84;5045807;28;20009;-47
2022/09/22 07:42:27;;;;;;;;;;;;;;;18.34;100.00;99648.31;5046499;28;19917;-47
2022/09/22 07:50:21;;;;;;;;;;;;;;;18.09;100.00;99645.34;5046152;28;19971;-50
2022/09/22 07:52:51;;;;;;;;;;;;;;;18.68;100.00;99643.88;5045579;28;19917;-47
2022/09/22 07:55:16;;;;;;;;;;;;;;;18.30;100.00;99644.19;5047100;28;20338;-48
2022/09/22 07:57:41;;;;;;;;;;;;;;;18.62;100.00;99652.03;5044476;28;19925;-48
2022/09/22 08:00:07;;;;;;;;;;;;;;;18.65;100.00;99637.97;5046036;28;20389;-48
2022/09/22 08:02:32;;;;;;;;;;;;;;;18.46;100.00;99651.19;5044459;28;20455;-48
2022/09/22 08:05:00;;;;;;;;;;;;;;;18.17;100.00;99650.97;5045949;28;19916;-49
2022/09/22 08:07:25;;;;;;;;;;;;;;;18.44;100.00;99658.25;5045690;28;19916;-46
2022/09/22 08:09:50;;;;;;;;;;;;;;;18.56;100.00;99649.75;5045502;28;19927;-45
2022/09/22 08:12:16;;;;;;;;;;;;;;;18.62;100.00;99659.03;5045038;28;19947;-46
2022/09/22 08:14:41;;;;;;;;;;;;;;;19.26;100.00;99652.84;5018845;28;19931;-45
2022/09/22 08:17:11;;;;;;;;;;;;;;;19.67;100.00;99646.97;5045487;28;19916;-45
2022/09/22 08:19:36;;;;;;;;;;;;;;;20.05;100.00;99634.25;5045367;28;19999;-46
2022/09/22 08:22:01;;;;;;;;;;;;;;;19.86;100.00;99641.50;5044840;28;20002;-45
2022/09/22 08:24:26;;;;;;;;;;;;;;;20.21;97.99;99630.69;5046128;28;20403;-45
2022/09/22 08:26:53;;;;;;;;;;;;;;;20.00;97.28;99638.06;5045364;28;20290;-45
2022/09/22 08:29:18;;;;;;;;;;;;;;;20.77;97.54;99634.13;5043728;28;20542;-46
2022/09/22 08:31:46;;;;;;;;;;;;;;;20.12;96.90;99636.50;5044895;28;20184;-45
2022/09/22 08:34:12;;;;;;;;;;;;;;;20.56;95.45;99625.88;5045440;28;19924;-46
2022/09/22 08:36:38;;;;;;;;;;;;;;;21.04;96.02;99630.69;5045567;28;19917;-47
2022/09/22 08:39:05;;;;;;;;;;;;;;;21.66;92.86;99620.44;5044842;28;20768;-46
2022/09/22 08:41:30;;;;;;;;;;;;;;;21.40;93.24;99627.44;5044789;28;19916;-46
2022/09/22 08:44:00;;;;;;;;;;;;;;;21.31;93.27;99639.34;5045306;28;19924;-46
2022/09/22 08:46:45;;;;;;;;;;;;;;;21.39;90.93;99630.97;5045007;28;20031;-46
2022/09/22 08:52:05;;;;;;;;;;;;;;;22.50;87.08;99636.53;5043941;28;20372;-45
2022/09/22 08:54:31;;;;;;;;;;;;;;;21.86;88.58;99639.22;5027457;28;19925;-47
2022/09/22 08:57:14;;;;;;;;;;;;;;;22.07;88.80;99640.34;5043463;28;19923;-47
2022/09/22 08:59:41;;;;;;;;;;;;;;;22.28;88.98;99632.81;5044147;28;19916;-45
2022/09/22 09:02:25;;;;;;;;;;;;;;;22.88;85.07;99633.78;5045305;28;19920;-46
2022/09/22 09:04:59;;;;;;;;;;;;;;;22.60;85.11;99634.06;5044894;28;19916;-47
2022/09/22 09:07:30;;;;;;;;;;;;;;;22.79;82.06;99623.94;5045230;28;20024;-46
2022/09/22 09:10:00;;;;;;;;;;;;;;;22.92;83.11;99629.97;5043723;28;19917;-46
2022/09/22 09:12:41;;;;;;;;;;;;;;;22.93;83.97;99636.06;5043442;28;19917;-45
2022/09/22 09:15:25;;;;;;;;;;;;;;;23.08;82.51;99634.09;5044907;28;19929;-48
2022/09/22 09:17:50;;;;;;;;;;;;;;;23.50;79.51;99624.81;5046492;28;19921;-47
2022/09/22 09:20:16;;;;;;;;;;;;;;;23.67;79.44;99635.84;5044347;28;19960;-46
2022/09/22 09:22:43;;;;;;;;;;;;;;;23.76;77.97;99629.91;5043596;28;19917;-46
2022/09/22 09:25:08;;;;;;;;;;;;;;;23.92;75.91;99619.88;5028237;28;19923;-47
2022/09/22 09:27:34;;;;;;;;;;;;;;;23.76;76.91;99630.72;5044003;28;20337;-47
2022/09/22 09:30:02;;;;;;;;;;;;;;;23.97;79.33;99630.88;5027598;28;19999;-47
2022/09/22 09:32:33;;;;;;;;;;;;;;;24.23;78.15;99628.00;5043897;28;20428;-49
2022/09/22 09:34:59;;;;;;;;;;;;;;;24.56;76.61;99623.66;5044126;28;20366;-46
2022/09/22 09:37:24;;;;;;;;;;;;;;;24.50;73.16;99619.75;5045011;28;20032;-46
2022/09/22 09:39:49;;;;;;;;;;;;;;;24.51;73.24;99624.03;5044516;28;20814;-46
2022/09/22 09:42:32;;;;;;;;;;;;;;;23.82;73.96;99623.34;5026649;28;19917;-45
2022/09/22 09:45:01;;;;;;;;;;;;;;;24.76;67.99;99612.34;5025950;28;19917;-46
2022/09/22 09:47:31;;;;;;;;;;;;;;;24.84;72.79;99619.66;5043709;28;20618;-45
2022/09/22 09:49:56;;;;;;;;;;;;;;;23.40;73.94;99621.22;5044756;28;19975;-46
2022/09/22 09:52:22;;;;;;;;;;;;;;;21.86;73.06;99618.25;5043569;28;19916;-46
2022/09/22 09:54:48;;;;;;;;;;;;;;;22.24;71.34;99612.16;5026830;28;20756;-46
2022/09/22 09:57:13;;;;;;;;;;;;;;;22.56;69.70;99604.59;5026184;28;20455;-45
2022/09/22 10:02:26;;;;;;;;;;;;;;;23.07;73.62;99621.94;5044363;28;19970;-45
2022/09/22 10:04:52;;;;;;;;;;;;;;;23.09;73.53;99617.41;5044472;28;20337;-46
2022/09/22 10:07:17;;;;;;;;;;;;;;;23.33;72.80;99618.22;5026509;28;19924;-46
2022/09/22 10:09:42;;;;;;;;;;;;;;;22.36;72.45;99611.28;5043513;28;19960;-47
2022/09/22 10:12:19;;;;;;;;;;;;;;;22.95;74.97;99610.53;5026116;28;20047;-50
2022/09/22 10:14:47;;;;;;;;;;;;;;;22.97;78.09;99616.50;5025880;28;19956;-51
2022/09/22 10:17:23;;;;;;;;;;;;;;;22.88;72.94;99597.00;5024884;28;19928;-48
2022/09/22 10:19:49;;;;;;;;;;;;;;;23.22;73.52;99605.03;5026086;28;19924;-48
2022/09/22 10:22:16;;;;;;;;;;;;;;;23.57;73.29;99597.09;5043968;28;19922;-47
2022/09/22 10:24:42;;;;;;;;;;;;;;;23.22;68.08;99589.28;5047752;28;19923;-49
2022/09/22 10:27:09;;;;;;;;;;;;;;;23.25;68.55;99589.03;5029881;28;19917;-49
2022/09/22 10:29:34;;;;;;;;;;;;;;;22.83;64.11;99578.13;5029298;28;19923;-50
2022/09/22 10:32:12;;;;;;;;;;;;;;;21.85;68.18;99587.72;5047681;28;19916;-49
2022/09/22 10:34:47;;;;;;;;;;;;;;;23.27;69.77;99581.88;5047461;28;19927;-48
2022/09/22 10:37:14;;;;;;;;;;;;;;;23.94;69.39;99569.78;5047716;28;20724;-50
2022/09/22 10:39:39;;;;;;;;;;;;;;;24.77;71.76;99573.69;5047498;28;19920;-51
2022/09/22 10:42:06;;;;;;;;;;;;;;;25.04;64.43;99560.88;5047158;28;19916;-50
2022/09/22 10:44:32;;;;;;;;;;;;;;;25.23;61.41;99562.00;5029511;28;19916;-48
2022/09/22 10:47:15;;;;;;;;;;;;;;;25.60;64.70;99557.06;5047469;28;19928;-48
2022/09/22 10:49:49;;;;;;;;;;;;;;;25.02;63.08;99561.94;5047211;28;19983;-48
2022/09/22 10:52:22;;;;;;;;;;;;;;;24.48;57.95;99547.09;5046122;28;19921;-51
2022/09/22 10:55:00;;;;;;;;;;;;;;;25.18;66.59;99556.22;5029610;28;20015;-48
2022/09/22 10:57:44;;;;;;;;;;;;;;;25.40;66.05;99560.56;5047398;28;20282;-48
2022/09/22 11:00:10;;;;;;;;;;;;;;;23.86;57.51;99546.72;5047321;28;19919;-49
2022/09/22 11:03:02;;;;;;;;;;;;;;;23.47;68.02;99561.09;5046554;28;19924;-48
2022/09/22 11:14:00;;;;;;;;;;;;;;;25.02;61.59;99552.25;5031936;28;19923;-48
2022/09/22 11:16:41;;;;;;;;;;;;;;;26.24;64.49;99557.72;5046855;28;19978;-48
2022/09/22 11:19:18;;;;;;;;;;;;;;;25.99;66.41;99553.78;5046866;28;19960;-49
2022/09/22 11:21:53;;;;;;;;;;;;;;;25.35;71.01;99562.75;5027552;28;20012;-51
2022/09/22 11:24:38;;;;;;;;;;;;;;;25.97;72.98;99558.34;5046770;28;19960;-48
2022/09/22 11:27:03;;;;;;;;;;;;;;;24.74;76.40;99564.22;5047244;28;19917;-48
2022/09/22 11:29:34;;;;;;;;;;;;;;;24.84;71.09;99553.78;5028706;28;19928;-49
2022/09/22 11:32:02;;;;;;;;;;;;;;;24.18;67.41;99552.03;5046930;28;20484;-48
2022/09/22 11:34:48;;;;;;;;;;;;;;;25.37;71.38;99555.56;5045204;28;20319;-50
2022/09/22 11:37:28;;;;;;;;;;;;;;;25.04;67.90;99544.22;5010037;28;19916;-51
2022/09/22 11:39:59;;;;;;;;;;;;;;;26.32;70.44;99551.75;5046222;28;19979;-49
2022/09/22 11:42:44;;;;;;;;;;;;;;;26.63;65.72;99548.06;5045177;28;20516;-49
2022/09/22 11:45:30;;;;;;;;;;;;;;;27.43;63.03;99543.41;5009298;28;19912;-50
2022/09/22 11:48:04;;;;;;;;;;;;;;;26.57;60.00;99543.38;5036163;28;19928;-50
2022/09/22 11:50:47;;;;;;;;;;;;;;;25.15;66.09;99540.69;5045779;28;19920;-49
2022/09/22 11:53:12;;;;;;;;;;;;;;;25.27;72.00;99544.94;5045524;28;19920;-50
2022/09/22 11:55:55;;;;;;;;;;;;;;;26.05;72.46;99545.34;5046383;28;19921;-49
2022/09/22 11:58:21;;;;;;;;;;;;;;;25.51;69.79;99533.28;5045862;28;19920;-51
2022/09/22 12:00:50;;;;;;;;;;;;;;;26.14;67.88;99528.69;5027413;28;19916;-50
2022/09/22 12:03:22;;;;;;;;;;;;;;;25.40;65.78;99521.84;5024429;28;20259;-52
2022/09/22 12:05:47;;;;;;;;;;;;;;;25.45;71.96;99543.41;5028031;28;19917;-51
2022/09/22 12:08:12;;;;;;;;;;;;;;;26.49;66.82;99522.88;5045568;28;19923;-49
2022/09/22 12:10:43;;;;;;;;;;;;;;;25.02;65.97;99519.78;5043291;28;19917;-48
2022/09/22 12:13:10;;;;;;;;;;;;;;;25.53;73.67;99528.72;5044415;28;19965;-48
2022/09/22 12:15:42;;;;;;;;;;;;;;;26.05;63.30;99508.38;5026641;28;19924;-51
2022/09/22 12:18:09;;;;;;;;;;;;;;;28.15;67.33;99503.97;5027361;28;20731;-48
2022/09/22 12:20:44;;;;;;;;;;;;;;;28.05;57.43;99497.88;5027891;28;19920;-49
2022/09/22 12:23:09;;;;;;;;;;;;;;;27.22;61.60;99503.13;5044035;28;19916;-50
2022/09/22 12:26:01;;;;;;;;;;;;;;;27.20;59.45;99495.31;5045605;28;19927;-49
2022/09/22 12:28:27;;;;;;;;;;;;;;;26.34;55.17;99491.72;5039413;28;20669;-48
2022/09/22 12:31:11;;;;;;;;;;;;;;;27.06;64.14;99488.63;5029964;28;20509;-48
2022/09/22 12:33:37;;;;;;;;;;;;;;;27.57;61.00;99488.38;5046372;28;19916;-49
2022/09/22 12:36:02;;;;;;;;;;;;;;;26.41;54.59;99479.63;5027007;28;19920;-49
2022/09/22 12:38:29;;;;;;;;;;;;;;;26.83;58.50;99482.84;5025059;28;19920;-49
2022/09/22 12:40:56;;;;;;;;;;;;;;;26.12;59.68;99482.28;5025486;28;19925;-50
2022/09/22 12:43:21;;;;;;;;;;;;;;;26.25;61.83;99474.91;5045166;28;19918;-48
2022/09/22 12:45:47;;;;;;;;;;;;;;;27.60;59.35;99469.53;5044080;28;19922;-49
2022/09/22 12:48:16;;;;;;;;;;;;;;;27.50;59.36;99473.06;5026030;28;19916;-49
2022/09/22 12:50:43;;;;;;;;;;;;;;;26.80;60.48;99475.22;5026453;28;19916;-48
2022/09/22 12:53:20;;;;;;;;;;;;;;;27.67;68.78;99481.22;5042859;28;19953;-50
2022/09/22 12:55:47;;;;;;;;;;;;;;;26.07;63.69;99474.78;5043241;28;19982;-49
2022/09/22 12:58:22;;;;;;;;;;;;;;;27.84;66.52;99472.50;5023972;28;20416;-50
2022/09/22 13:00:49;;;;;;;;;;;;;;;28.65;65.54;99471.66;5044661;28;19921;-49
2022/09/22 13:03:23;;;;;;;;;;;;;;;28.45;60.55;99470.97;5026062;28;20472;-50
2022/09/22 13:05:49;;;;;;;;;;;;;;;27.27;60.31;99456.72;5043908;28;19981;-49