Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:54;;;;;;;40.70;26.25;;;;;;;-1.17;58.68;100069.13;5128360;28;20222;-69
2024/01/12 00:04:21;;;;;;;35.70;22.92;;;;;;;-1.15;58.69;100070.00;5127995;28;20035;-70
2024/01/12 00:06:49;;;;;;;37.83;25.77;;;;;;;-1.10;58.37;100070.91;5128296;28;20043;-70
2024/01/12 00:09:16;;;;;;;38.65;25.70;;;;;;;-1.04;58.43;100077.84;5128333;28;20359;-70
2024/01/12 00:11:42;;;;;;;38.78;25.13;;;;;;;-1.06;58.48;100083.03;5128590;28;20226;-69
2024/01/12 00:14:09;;;;;;;41.00;26.30;;;;;;;-1.42;58.41;100013.56;5127958;28;20072;-68
2024/01/12 00:16:36;;;;;;;34.80;25.42;;;;;;;-1.06;58.50;100082.19;5128582;28;20050;-69
2024/01/12 00:19:02;;;;;;;41.47;23.00;;;;;;;-1.14;58.31;100079.56;5127553;28;20040;-70
2024/01/12 00:21:29;;;;;;;33.30;22.73;;;;;;;-1.06;58.28;100069.16;5127815;28;20269;-69
2024/01/12 00:23:57;;;;;;;36.35;23.38;;;;;;;-1.03;58.33;100079.59;5127778;28;20250;-69
2024/01/12 00:26:24;;;;;;;34.15;23.52;;;;;;;-1.07;58.17;100083.91;5127029;28;20088;-70
2024/01/12 00:28:50;;;;;;;36.28;23.88;;;;;;;-1.05;58.09;100081.31;5127891;28;20052;-70
2024/01/12 00:31:17;;;;;;;35.35;22.60;;;;;;;-1.25;58.28;100054.38;5127900;28;20101;-70
2024/01/12 00:33:44;;;;;;;34.10;22.55;;;;;;;-1.04;58.06;100085.66;5127619;28;20043;-70
2024/01/12 00:36:11;;;;;;;34.95;23.33;;;;;;;-1.07;58.04;100091.72;5127527;28;20047;-70
2024/01/12 00:38:37;;;;;;;39.00;23.35;;;;;;;-1.02;57.98;100084.78;5127737;28;20044;-70
2024/01/12 00:41:05;;;;;;;32.33;23.08;;;;;;;-1.03;58.14;100083.06;5127420;28;20283;-70
2024/01/12 00:43:32;;;;;;;32.78;24.15;;;;;;;-1.18;58.17;100070.00;5127388;28;20051;-70
2024/01/12 00:45:59;;;;;;;33.70;23.10;;;;;;;-1.01;58.05;100093.47;5127545;28;20044;-70
2024/01/12 00:48:26;;;;;;;36.30;22.23;;;;;;;-0.99;58.17;100094.38;5127543;28;20078;-71
2024/01/12 00:50:52;;;;;;;34.20;23.92;;;;;;;-0.99;58.17;100107.38;5127236;28;20043;-70
2024/01/12 00:53:19;;;;;;;37.80;24.23;;;;;;;-1.03;58.24;100095.19;5127738;28;20068;-69
2024/01/12 00:55:46;;;;;;;33.92;23.35;;;;;;;-0.99;58.28;100115.19;5127388;28;20043;-70
2024/01/12 00:58:14;;;;;;;32.55;22.55;;;;;;;-0.98;58.60;100110.84;5126229;28;20044;-70
2024/01/12 01:00:40;;;;;;;35.72;24.50;;;;;;;-1.04;58.35;100115.13;5126756;28;20238;-71
2024/01/12 01:03:07;;;;;;;34.78;23.63;;;;;;;-1.03;58.54;100114.28;5127557;28;20161;-70
2024/01/12 01:05:34;;;;;;;36.78;24.70;;;;;;;-1.03;58.78;100118.63;5126824;28;20138;-69
2024/01/12 01:08:00;;;;;;;38.67;24.77;;;;;;;-1.07;58.86;100115.13;5127126;28;20043;-69
2024/01/12 01:10:27;;;;;;;42.60;24.50;;;;;;;-1.10;58.90;100129.84;5127157;28;20051;-69
2024/01/12 01:12:54;;;;;;;37.08;24.52;;;;;;;-1.10;58.63;100130.72;5126814;28;20169;-69
2024/01/12 01:15:22;;;;;;;40.80;26.45;;;;;;;-1.09;58.96;100137.66;5126602;28;20035;-69
2024/01/12 01:17:49;;;;;;;42.70;25.33;;;;;;;-1.27;59.02;100098.56;5126953;28;20050;-70
2024/01/12 01:20:16;;;;;;;38.22;24.65;;;;;;;-1.14;59.35;100131.56;5126947;28;20107;-69
2024/01/12 01:22:43;;;;;;;38.35;25.00;;;;;;;-1.09;59.39;100129.00;5126932;28;20044;-69
2024/01/12 01:25:10;;;;;;;41.78;26.00;;;;;;;-1.11;59.39;100131.59;5126884;28;20050;-69
2024/01/12 01:27:37;;;;;;;39.75;25.90;;;;;;;-1.30;59.51;100100.28;5126788;28;20051;-69
2024/01/12 01:30:04;;;;;;;37.97;26.42;;;;;;;-1.13;59.66;100130.72;5127023;28;20043;-69
2024/01/12 01:32:32;;;;;;;39.67;25.77;;;;;;;-1.17;59.84;100121.16;5126435;28;20043;-69
2024/01/12 01:34:59;;;;;;;38.30;24.95;;;;;;;-1.18;59.86;100137.63;5126656;28;20210;-69
2024/01/12 01:37:25;;;;;;;43.53;26.25;;;;;;;-1.18;59.99;100127.22;5126338;28;20099;-69
2024/01/12 01:39:52;;;;;;;41.15;27.92;;;;;;;-1.13;59.60;100130.72;5126625;28;20036;-69
2024/01/12 01:42:19;;;;;;;39.92;26.30;;;;;;;-1.42;59.96;100098.50;5126565;28;20040;-69
2024/01/12 01:44:45;;;;;;;43.58;27.73;;;;;;;-1.20;59.81;100138.47;5126175;28;20047;-70
2024/01/12 01:47:15;;;;;;;41.40;25.88;;;;;;;-1.21;60.10;100132.41;5126666;28;20036;-69
2024/01/12 01:49:44;;;;;;;39.10;26.33;;;;;;;-1.27;60.18;100134.13;5126501;28;20059;-69
2024/01/12 01:52:11;;;;;;;38.83;27.90;;;;;;;-1.26;60.12;100139.31;5126446;28;20066;-69
2024/01/12 01:54:37;;;;;;;35.78;24.60;;;;;;;-1.28;60.25;100130.66;5126412;28;20051;-69
2024/01/12 01:57:04;;;;;;;41.10;25.45;;;;;;;-1.28;60.41;100120.25;5126051;28;20319;-69
2024/01/12 01:59:31;;;;;;;37.72;25.10;;;;;;;-1.28;60.26;100132.38;5126405;28;20088;-69
2024/01/12 02:01:57;;;;;;;38.40;24.48;;;;;;;-1.26;60.01;100128.06;5126286;28;20054;-69
2024/01/12 02:04:25;;;;;;;34.90;25.00;;;;;;;-1.31;60.57;100135.84;5126055;28;20319;-70
2024/01/12 02:06:55;;;;;;;37.08;25.60;;;;;;;-1.30;60.43;100134.97;5126501;28;20040;-69
2024/01/12 02:09:22;;;;;;;38.85;24.85;;;;;;;-1.28;60.41;100135.84;5125118;28;20074;-69
2024/01/12 02:11:49;;;;;;;42.33;25.88;;;;;;;-1.30;60.50;100134.09;5126207;28;20052;-69
2024/01/12 02:14:16;;;;;;;40.65;26.52;;;;;;;-1.32;60.89;100128.88;5126482;28;20051;-70
2024/01/12 02:16:42;;;;;;;36.53;25.27;;;;;;;-1.36;61.13;100129.75;5126209;28;20050;-70
2024/01/12 02:19:09;;;;;;;36.90;24.95;;;;;;;-1.95;60.82;100012.44;5125825;28;20044;-69
2024/01/12 02:21:37;;;;;;;37.20;24.38;;;;;;;-1.34;61.18;100128.88;5125842;28;20035;-70
2024/01/12 02:24:04;;;;;;;38.50;24.13;;;;;;;-1.38;61.78;100126.25;5126090;28;20044;-72
2024/01/12 02:26:31;;;;;;;35.00;23.60;;;;;;;-1.35;61.76;100136.69;5127662;28;20051;-70
2024/01/12 02:29:00;;;;;;;35.92;23.50;;;;;;;-1.35;62.37;100131.47;5129950;28;20044;-70
2024/01/12 02:31:27;;;;;;;37.25;24.15;;;;;;;-1.36;62.90;100134.94;5130205;28;20043;-69
2024/01/12 02:33:54;;;;;;;36.50;24.50;;;;;;;-1.42;63.57;100138.38;5129893;28;20219;-69
2024/01/12 02:36:21;;;;;;;38.17;24.98;;;;;;;-1.35;63.01;100136.69;5130059;28;20043;-70
2024/01/12 02:38:50;;;;;;;34.25;23.10;;;;;;;-1.37;63.59;100138.41;5130051;28;20043;-70
2024/01/12 02:41:17;;;;;;;38.75;24.88;;;;;;;-1.34;63.12;100138.41;5129646;28;20076;-70
2024/01/12 02:43:43;;;;;;;36.63;24.70;;;;;;;-1.31;62.90;100135.84;5129904;28;20096;-70
2024/01/12 02:46:10;;;;;;;33.80;23.20;;;;;;;-1.28;63.10;100135.84;5129918;28;20043;-69
2024/01/12 02:48:37;;;;;;;34.70;22.67;;;;;;;-1.32;63.78;100140.16;5129805;28;20047;-69
2024/01/12 02:51:04;;;;;;;32.40;22.63;;;;;;;-1.34;64.19;100133.22;5129779;28;20169;-69
2024/01/12 02:53:31;;;;;;;36.25;23.50;;;;;;;-1.36;64.42;100134.94;5130383;28;20039;-70
2024/01/12 02:55:59;;;;;;;37.03;23.58;;;;;;;-1.30;64.14;100124.56;5129462;28;20253;-70
2024/01/12 02:58:26;;;;;;;36.22;22.02;;;;;;;-1.30;64.16;100145.38;5129716;28;20035;-70
2024/01/12 03:00:53;;;;;;;36.67;24.17;;;;;;;-1.32;64.21;100144.50;5129679;28;20054;-69
2024/01/12 03:03:19;;;;;;;35.40;24.50;;;;;;;-1.29;63.87;100138.44;5129527;28;20048;-70
2024/01/12 03:05:46;;;;;;;33.67;22.85;;;;;;;-1.32;64.24;100136.69;5129218;28;20055;-70
2024/01/12 03:08:14;;;;;;;33.28;22.90;;;;;;;-1.30;64.09;100137.56;5129170;28;20059;-70
2024/01/12 03:10:41;;;;;;;35.97;23.38;;;;;;;-1.28;63.74;100140.19;5129419;28;20334;-70
2024/01/12 03:13:09;;;;;;;37.50;23.05;;;;;;;-1.36;63.94;100147.94;5129932;28;20204;-70
2024/01/12 03:15:35;;;;;;;33.08;22.13;;;;;;;-1.33;63.64;100141.03;5128197;28;20044;-70
2024/01/12 03:18:02;;;;;;;33.95;22.13;;;;;;;-1.35;64.03;100139.28;5129046;28;20043;-70
2024/01/12 03:20:29;;;;;;;32.75;21.55;;;;;;;-1.35;63.83;100144.47;5128421;28;20035;-70
2024/01/12 03:22:56;;;;;;;38.08;22.92;;;;;;;-1.34;63.78;100143.63;5129211;28;20043;-70
2024/01/12 03:25:22;;;;;;;30.50;21.17;;;;;;;-1.35;63.89;100140.16;5129379;28;20104;-69
2024/01/12 03:27:49;;;;;;;34.38;22.48;;;;;;;-1.29;63.37;100122.84;5128724;28;20043;-70
2024/01/12 03:30:17;;;;;;;33.38;24.15;;;;;;;-1.27;63.43;100121.09;5127887;28;20039;-70
2024/01/12 03:32:44;;;;;;;31.40;21.70;;;;;;;-1.30;63.74;100124.56;5127881;28;20043;-69
2024/01/12 03:35:10;;;;;;;33.90;22.65;;;;;;;-1.30;63.43;100128.91;5128642;28;20088;-70
2024/01/12 03:37:37;;;;;;;29.10;19.42;;;;;;;-1.33;63.52;100129.75;5128413;28;20063;-70
2024/01/12 03:40:04;;;;;;;33.45;22.13;;;;;;;-1.28;63.21;100128.03;5128530;28;20093;-70
2024/01/12 03:42:31;;;;;;;32.40;21.05;;;;;;;-1.25;63.21;100127.19;5128505;28;20080;-70
2024/01/12 03:44:57;;;;;;;36.25;23.33;;;;;;;-1.24;63.17;100118.53;5128714;28;20044;-69
2024/01/12 03:47:25;;;;;;;32.15;22.08;;;;;;;-1.30;63.34;100124.56;5128322;28;20311;-69
2024/01/12 03:49:52;;;;;;;31.00;21.15;;;;;;;-1.29;63.19;100123.69;5127813;28;20043;-70
2024/01/12 03:52:19;;;;;;;31.00;23.65;;;;;;;-1.26;63.17;100128.91;5128866;28;20044;-70
2024/01/12 03:54:45;;;;;;;35.85;24.63;;;;;;;-1.33;63.50;100127.16;5128536;28;20284;-70
2024/01/12 03:57:12;;;;;;;32.15;21.15;;;;;;;-1.31;63.31;100122.81;5128721;28;20276;-71
2024/01/12 03:59:39;;;;;;;36.00;24.05;;;;;;;-1.34;63.29;100125.41;5128895;28;20081;-70
2024/01/12 04:02:05;;;;;;;38.85;25.60;;;;;;;-1.33;63.52;100121.94;5128425;28;20288;-71
2024/01/12 04:04:33;;;;;;;37.58;24.48;;;;;;;-1.39;64.16;100121.91;5128062;28;20075;-68
2024/01/12 04:07:01;;;;;;;43.78;26.90;;;;;;;-1.36;63.67;100142.75;5128250;28;20043;-68
2024/01/12 04:09:27;;;;;;;36.45;25.08;;;;;;;-1.37;63.81;100126.28;5128526;28;20089;-69
2024/01/12 04:11:54;;;;;;;37.28;25.63;;;;;;;-1.42;64.10;100117.56;5128276;28;20043;-69
2024/01/12 04:14:20;;;;;;;40.90;26.23;;;;;;;-1.46;64.46;100123.63;5128284;28;20040;-69
2024/01/12 04:16:47;;;;;;;42.85;25.85;;;;;;;-1.45;64.38;100122.75;5128191;28;20066;-69
2024/01/12 04:19:14;;;;;;;43.67;27.40;;;;;;;-1.38;64.19;100121.06;5128119;28;20069;-68
2024/01/12 04:21:42;;;;;;;39.75;26.92;;;;;;;-1.47;64.94;100115.81;5127758;28;20043;-69
2024/01/12 04:24:08;;;;;;;38.53;25.65;;;;;;;-1.50;64.86;100124.47;5128111;28;20047;-69
2024/01/12 04:26:35;;;;;;;38.38;25.50;;;;;;;-1.47;64.84;100121.00;5127319;28;20040;-68
2024/01/12 04:29:01;;;;;;;40.08;26.55;;;;;;;-1.49;64.90;100123.59;5127566;28;20088;-69
2024/01/12 04:31:28;;;;;;;42.20;26.42;;;;;;;-1.69;64.85;100094.91;5127617;28;20052;-69
2024/01/12 04:33:55;;;;;;;39.15;25.98;;;;;;;-1.49;64.82;100125.34;5128029;28;20100;-68
2024/01/12 04:36:22;;;;;;;40.40;26.90;;;;;;;-1.55;65.28;100131.38;5128053;28;20192;-69
2024/01/12 04:38:50;;;;;;;40.20;28.20;;;;;;;-1.55;65.38;100141.75;5128056;28;20102;-68
2024/01/12 04:41:17;;;;;;;40.83;26.73;;;;;;;-1.58;65.69;100146.94;5127669;28;20389;-68
2024/01/12 04:43:44;;;;;;;42.53;26.83;;;;;;;-1.59;65.66;100141.75;5127645;28;20054;-68
2024/01/12 04:46:10;;;;;;;39.28;27.17;;;;;;;-1.56;65.42;100144.34;5127227;28;20048;-68
2024/01/12 04:48:37;;;;;;;48.72;28.38;;;;;;;-1.57;65.55;100143.47;5126509;28;20055;-69
2024/01/12 04:51:04;;;;;;;44.30;26.52;;;;;;;-1.56;65.50;100141.75;5127456;28;20054;-69
2024/01/12 04:53:30;;;;;;;43.17;28.20;;;;;;;-1.51;65.17;100143.53;5127359;28;20063;-68
2024/01/12 04:55:58;;;;;;;40.42;26.88;;;;;;;-1.54;65.53;100146.09;5127554;28;20129;-68
2024/01/12 04:58:25;;;;;;;37.72;25.58;;;;;;;-1.59;65.79;100147.81;5127266;28;20039;-68
2024/01/12 05:00:52;;;;;;;43.05;28.90;;;;;;;-1.56;65.51;100152.16;5126960;28;20055;-69
2024/01/12 05:03:18;;;;;;;45.38;26.42;;;;;;;-1.53;65.41;100149.56;5127215;28;20055;-69
2024/01/12 05:05:45;;;;;;;41.92;25.33;;;;;;;-1.53;65.19;100152.16;5126042;28;20056;-68
2024/01/12 05:08:12;;;;;;;43.17;28.23;;;;;;;-1.52;65.13;100159.97;5126989;28;20211;-69
2024/01/12 05:10:38;;;;;;;43.95;26.90;;;;;;;-1.53;65.65;100154.78;5127293;28;20099;-69
2024/01/12 05:13:06;;;;;;;36.97;23.67;;;;;;;-1.57;65.75;100147.81;5126759;28;20092;-69
2024/01/12 05:15:33;;;;;;;40.13;24.85;;;;;;;-1.60;66.07;100155.59;5127004;28;20044;-69
2024/01/12 05:17:59;;;;;;;40.10;27.23;;;;;;;-1.63;66.09;100150.38;5126935;28;20050;-69
2024/01/12 05:20:27;;;;;;;41.03;24.83;;;;;;;-1.62;66.09;100154.72;5126901;28;20035;-69
2024/01/12 05:22:53;;;;;;;39.50;27.20;;;;;;;-1.64;66.23;100162.50;5126605;28;20307;-69
2024/01/12 05:25:20;;;;;;;39.55;25.92;;;;;;;-1.60;65.92;100163.38;5126813;28;20043;-69
2024/01/12 05:27:47;;;;;;;43.30;28.67;;;;;;;-1.63;66.63;100158.16;5126688;28;20046;-69
2024/01/12 05:30:15;;;;;;;37.55;26.98;;;;;;;-1.87;66.95;100128.56;5126991;28;20116;-69
2024/01/12 05:32:42;;;;;;;44.85;28.75;;;;;;;-1.65;66.76;100158.16;5126407;28;20330;-69
2024/01/12 05:35:09;;;;;;;45.70;27.75;;;;;;;-1.87;66.87;100130.28;5125544;28;20043;-69
2024/01/12 05:37:35;;;;;;;45.60;29.25;;;;;;;-1.82;67.00;100139.84;5126898;28;20165;-69
2024/01/12 05:40:02;;;;;;;43.00;26.38;;;;;;;-1.75;67.44;100162.44;5126890;28;20054;-69
2024/01/12 05:42:29;;;;;;;45.20;28.92;;;;;;;-1.73;67.33;100168.50;5126614;28;20048;-69
2024/01/12 05:44:55;;;;;;;50.67;29.15;;;;;;;-1.74;67.64;100164.16;5126784;28;20055;-69
2024/01/12 05:47:23;;;;;;;47.58;30.58;;;;;;;-1.97;67.57;100132.81;5126338;28;20044;-69
2024/01/12 05:49:50;;;;;;;48.40;29.58;;;;;;;-1.74;67.52;100171.97;5126115;28;20292;-69
2024/01/12 05:52:17;;;;;;;43.35;29.17;;;;;;;-1.78;67.86;100171.94;5126283;28;20051;-69
2024/01/12 05:54:44;;;;;;;40.58;27.30;;;;;;;-1.77;68.07;100178.88;5126077;28;20044;-69
2024/01/12 05:57:11;;;;;;;45.30;27.77;;;;;;;-1.79;68.22;100183.19;5125240;28;20061;-68
2024/01/12 05:59:37;;;;;;;42.65;28.13;;;;;;;-1.77;67.75;100178.88;5125869;28;20047;-69
2024/01/12 06:02:04;;;;;;;40.90;28.70;;;;;;;-1.80;68.10;100190.09;5126296;28;20043;-69
2024/01/12 06:04:32;;;;;;;41.30;28.63;;;;;;;-1.79;67.91;100185.78;5126147;28;20066;-69
2024/01/12 06:06:59;;;;;;;43.75;28.98;;;;;;;-1.81;68.38;100196.16;5125977;28;20051;-68
2024/01/12 06:09:25;;;;;;;44.33;28.33;;;;;;;-1.83;68.83;100202.19;5126304;28;20296;-68
2024/01/12 06:11:52;;;;;;;48.25;27.40;;;;;;;-1.83;68.78;100197.88;5126583;28;20039;-68
2024/01/12 06:14:19;;;;;;;43.88;28.48;;;;;;;-1.82;68.35;100194.41;5125729;28;20089;-68
2024/01/12 06:16:45;;;;;;;38.30;26.27;;;;;;;-1.78;68.23;100196.19;5126386;28;20051;-68
2024/01/12 06:19:12;;;;;;;41.53;27.83;;;;;;;-1.75;67.62;100200.53;5126351;28;20039;-68
2024/01/12 06:21:41;;;;;;;43.20;26.98;;;;;;;-1.70;67.33;100204.03;5126417;28;20047;-69
2024/01/12 06:24:09;;;;;;;41.28;26.88;;;;;;;-1.74;67.62;100195.34;5125963;28;20341;-68
2024/01/12 06:26:35;;;;;;;50.42;31.33;;;;;;;-1.78;68.74;100203.09;5126108;28;20202;-69
2024/01/12 06:29:02;;;;;;;45.10;28.45;;;;;;;-1.77;68.76;100205.72;5126018;28;20040;-68
2024/01/12 06:31:30;;;;;;;42.90;27.92;;;;;;;-1.79;68.82;100209.16;5125740;28;20084;-69
2024/01/12 06:33:57;;;;;;;47.97;29.45;;;;;;;-1.80;68.82;100208.28;5125818;28;20063;-68
2024/01/12 06:36:24;;;;;;;49.78;29.33;;;;;;;-1.80;69.22;100226.50;5125980;28;20043;-69
2024/01/12 06:38:52;;;;;;;44.38;29.88;;;;;;;-1.81;69.29;100224.75;5125674;28;20039;-69
2024/01/12 06:41:19;;;;;;;46.47;29.30;;;;;;;-1.77;69.02;100221.31;5125518;28;20044;-69
2024/01/12 06:43:46;;;;;;;48.90;27.33;;;;;;;-1.72;68.55;100227.41;5125729;28;20051;-68
2024/01/12 06:46:12;;;;;;;47.90;29.25;;;;;;;-1.75;68.82;100222.19;5125529;28;20043;-69
2024/01/12 06:48:39;;;;;;;44.30;29.15;;;;;;;-1.74;68.87;100228.25;5125097;28;20107;-69
2024/01/12 06:51:06;;;;;;;51.67;32.13;;;;;;;-1.83;69.43;100229.06;5125733;28;20044;-69
2024/01/12 06:53:32;;;;;;;47.38;28.27;;;;;;;-1.80;69.58;100225.63;5125770;28;20043;-68
2024/01/12 06:56:03;;;;;;;44.00;28.08;;;;;;;-1.83;69.42;100230.78;5125457;28;20066;-69
2024/01/12 06:58:29;;;;;;;46.85;29.55;;;;;;;-1.79;69.17;100236.03;5125642;28;20078;-69
2024/01/12 07:00:58;;;;;;;46.38;29.83;;;;;;;-1.77;69.21;100231.72;5125614;28;20089;-69
2024/01/12 07:03:25;;;;;;;48.25;30.17;;;;;;;-1.74;69.11;100229.13;5125730;28;20121;-69
2024/01/12 07:05:52;;;;;;;45.28;29.30;;;;;;;-1.75;69.03;100230.00;5125235;28;20365;-69
2024/01/12 07:08:18;;;;;;;44.58;29.38;;;;;;;-1.74;69.09;100242.13;5125568;28;20050;-69
2024/01/12 07:10:45;;;;;;;44.33;29.80;;;;;;;-1.69;68.62;100248.25;5125592;28;20040;-69
2024/01/12 07:13:13;;;;;;;46.17;28.23;;;;;;;-1.74;69.10;100243.84;5128144;28;20086;-69
2024/01/12 07:15:40;;;;;;;48.00;30.20;;;;;;;-1.73;68.97;100249.06;5128055;28;20081;-68
2024/01/12 07:18:07;;;;;;;45.08;28.70;;;;;;;-1.72;69.16;100247.34;5129270;28;20047;-69
2024/01/12 07:20:33;;;;;;;44.53;27.02;;;;;;;-1.74;68.81;100249.06;5128783;28;20100;-69
2024/01/12 07:23:00;;;;;;;42.20;29.13;;;;;;;-1.79;69.11;100250.75;5128786;28;20262;-67
2024/01/12 07:25:28;;;;;;;43.28;28.30;;;;;;;-1.80;69.39;100255.06;5129023;28;20043;-69
2024/01/12 07:27:54;;;;;;;41.97;27.35;;;;;;;-1.81;68.83;100250.72;5129063;28;20122;-69
2024/01/12 07:30:22;;;;;;;42.15;28.27;;;;;;;-1.84;69.32;100253.31;5129098;28;20111;-68
2024/01/12 07:32:49;;;;;;;40.25;26.10;;;;;;;-1.82;69.05;100255.91;5129009;28;20241;-69
2024/01/12 07:35:16;;;;;;;47.60;28.75;;;;;;;-1.81;68.92;100261.13;5128656;28;20266;-69
2024/01/12 07:37:43;;;;;;;40.33;26.40;;;;;;;-1.81;69.01;100260.25;5128848;28;20040;-69
2024/01/12 07:40:12;;;;;;;44.45;27.80;;;;;;;-1.95;68.80;100228.09;5128799;28;20081;-69
2024/01/12 07:42:39;;;;;;;44.58;28.10;;;;;;;-1.74;68.75;100275.91;5128411;28;20055;-69
2024/01/12 07:45:06;;;;;;;38.85;25.02;;;;;;;-1.97;68.93;100246.25;5128895;28;20044;-69
2024/01/12 07:47:34;;;;;;;42.53;26.98;;;;;;;-1.98;68.66;100245.38;5128654;28;20043;-68
2024/01/12 07:50:01;;;;;;;40.42;26.52;;;;;;;-1.78;68.62;100281.94;5128813;28;20199;-69
2024/01/12 07:52:27;;;;;;;40.35;26.50;;;;;;;-1.78;68.53;100287.13;5128503;28;20196;-69
2024/01/12 07:54:54;;;;;;;41.05;25.80;;;;;;;-1.78;68.65;100288.88;5128577;28;20043;-69
2024/01/12 07:57:21;;;;;;;43.10;27.45;;;;;;;-1.78;68.83;100286.28;5128514;28;20051;-69
2024/01/12 07:59:47;;;;;;;41.55;28.38;;;;;;;-2.52;68.54;100170.41;5128489;28;20039;-69
2024/01/12 08:02:15;;;;;;;47.15;29.08;;;;;;;-1.77;68.52;100295.81;5128402;28;20039;-69
2024/01/12 08:04:43;;;;;;;42.45;26.55;;;;;;;-1.79;68.82;100277.59;5127818;28;20254;-69
2024/01/12 08:07:10;;;;;;;42.72;27.00;;;;;;;-1.79;68.76;100295.78;5128118;28;20043;-70
2024/01/12 08:09:37;;;;;;;42.53;25.83;;;;;;;-1.97;68.68;100278.28;5127361;28;20036;-69
2024/01/12 08:12:04;;;;;;;36.83;25.20;;;;;;;-1.75;68.21;100302.75;5128531;28;20047;-69
2024/01/12 08:14:31;;;;;;;40.67;27.27;;;;;;;-1.73;68.36;100298.44;5128211;28;20088;-69
2024/01/12 08:16:57;;;;;;;41.95;26.38;;;;;;;-1.69;68.18;100308.03;5128140;28;20085;-69
2024/01/12 08:19:24;;;;;;;41.92;26.48;;;;;;;-1.73;68.65;100313.16;5126989;28;20047;-69
2024/01/12 08:21:52;;;;;;;39.13;26.02;;;;;;;-1.69;68.40;100309.75;5127826;28;20051;-69
2024/01/12 08:24:19;;;;;;;40.83;27.40;;;;;;;-1.66;68.17;100317.56;5127943;28;20040;-70
2024/01/12 08:26:46;;;;;;;39.75;26.95;;;;;;;-1.68;68.42;100322.75;5128231;28;20093;-70
2024/01/12 08:29:13;;;;;;;40.95;25.88;;;;;;;-1.74;68.71;100322.69;5127522;28;20039;-69
2024/01/12 08:31:39;;;;;;;40.35;26.10;;;;;;;-1.89;68.49;100291.38;5127791;28;20043;-70
2024/01/12 08:34:06;;;;;;;38.97;25.63;;;;;;;-1.68;68.38;100324.47;5127894;28;20051;-70
2024/01/12 08:36:33;;;;;;;46.10;27.25;;;;;;;-1.63;68.38;100324.53;5127724;28;20044;-70
2024/01/12 08:39:01;;;;;;;48.40;28.75;;;;;;;-1.59;68.08;100331.50;5127373;28;20081;-69
2024/01/12 08:41:27;;;;;;;43.35;28.13;;;;;;;-1.63;67.79;100324.53;5127272;28;20238;-70
2024/01/12 08:43:54;;;;;;;41.75;26.65;;;;;;;-1.67;68.35;100321.03;5127357;28;20288;-70
2024/01/12 08:46:21;;;;;;;40.13;28.98;;;;;;;-1.63;68.32;100329.72;5127290;28;20039;-69
2024/01/12 08:48:48;;;;;;;43.35;27.67;;;;;;;-1.67;68.39;100329.69;5127401;28;20371;-69
2024/01/12 08:51:15;;;;;;;41.95;25.73;;;;;;;-1.63;68.30;100332.31;5127507;28;20035;-70
2024/01/12 08:53:42;;;;;;;41.30;27.63;;;;;;;-1.59;67.76;100331.50;5127370;28;20107;-69
2024/01/12 08:56:10;;;;;;;40.92;25.10;;;;;;;-1.58;67.89;100338.44;5127343;28;20112;-68
2024/01/12 08:58:37;;;;;;;40.88;25.13;;;;;;;-1.56;67.79;100336.72;5127068;28;20036;-69
2024/01/12 09:01:04;;;;;;;38.45;24.75;;;;;;;-1.55;67.72;100346.25;5127087;28;20294;-70
2024/01/12 09:03:31;;;;;;;41.90;27.05;;;;;;;-1.58;68.01;100344.50;5127209;28;20085;-70
2024/01/12 09:05:58;;;;;;;40.63;24.90;;;;;;;-1.58;68.07;100349.72;5126758;28;20063;-70
2024/01/12 09:08:24;;;;;;;43.38;26.92;;;;;;;-1.51;67.61;100348.03;5127067;28;20314;-70
2024/01/12 09:10:51;;;;;;;42.45;28.35;;;;;;;-1.52;67.85;100354.09;5127287;28;20284;-69
2024/01/12 09:13:19;;;;;;;44.65;28.10;;;;;;;-1.51;67.85;100354.09;5126891;28;20261;-70
2024/01/12 09:15:46;;;;;;;39.75;25.88;;;;;;;-1.46;67.55;100351.56;5125843;28;20299;-70
2024/01/12 09:18:12;;;;;;;37.63;24.90;;;;;;;-1.48;67.61;100355.88;5126887;28;20112;-70
2024/01/12 09:20:39;;;;;;;41.10;26.98;;;;;;;-1.52;68.02;100359.28;5126665;28;20047;-70
2024/01/12 09:23:06;;;;;;;43.15;26.05;;;;;;;-1.49;67.82;100354.13;5126618;28;20089;-70
2024/01/12 09:25:33;;;;;;;40.63;26.63;;;;;;;-1.51;68.32;100361.03;5126706;28;20051;-70
2024/01/12 09:28:00;;;;;;;42.05;26.63;;;;;;;-1.52;67.84;100359.28;5125880;28;20046;-70
2024/01/12 09:30:28;;;;;;;45.25;28.52;;;;;;;-1.88;67.85;100293.09;5126754;28;20039;-70
2024/01/12 09:32:55;;;;;;;42.83;27.20;;;;;;;-1.53;68.05;100363.63;5127045;28;20296;-70
2024/01/12 09:35:20;;;;;;;42.80;26.25;;;;;;;-1.58;68.33;100367.91;5126028;28;20104;-69
2024/01/12 09:37:47;;;;;;;48.20;27.00;;;;;;;-1.50;67.89;100362.78;5126733;28;20039;-69
2024/01/12 09:40:14;;;;;;;42.83;26.42;;;;;;;-1.49;68.04;100364.53;5126470;28;20304;-70
2024/01/12 09:42:43;;;;;;;40.63;24.70;;;;;;;-1.44;67.45;100371.50;5126671;28;20039;-70
2024/01/12 09:45:13;;;;;;;40.08;27.67;;;;;;;-1.47;67.83;100368.88;5126535;28;20040;-70
2024/01/12 09:47:42;;;;;;;38.10;24.75;;;;;;;-1.45;67.57;100363.69;5126733;28;20110;-70
2024/01/12 09:50:10;;;;;;;45.83;26.10;;;;;;;-2.02;67.29;100305.94;5126379;28;20070;-70
2024/01/12 09:52:37;;;;;;;39.92;27.23;;;;;;;-1.44;67.36;100357.63;5126230;28;20047;-70
2024/01/12 09:55:05;;;;;;;34.28;23.83;;;;;;;-1.46;67.70;100365.41;5125847;28;20047;-70
2024/01/12 09:57:32;;;;;;;40.72;24.90;;;;;;;-1.42;67.55;100361.13;5126130;28;20040;-70
2024/01/12 10:00:00;;;;;;;43.60;27.73;;;;;;;-1.44;67.66;100362.84;5125992;28;20039;-70
2024/01/12 10:02:26;;;;;;;36.08;24.05;;;;;;;-1.42;67.82;100355.91;5126649;28;20047;-70
2024/01/12 10:04:54;;;;;;;41.17;25.52;;;;;;;-1.40;67.55;100351.59;5126239;28;20109;-70
2024/01/12 10:07:21;;;;;;;41.67;24.00;;;;;;;-1.43;67.84;100355.06;5126315;28;20051;-70
2024/01/12 10:09:48;;;;;;;42.33;25.77;;;;;;;-1.36;67.80;100345.56;5125944;28;20039;-70
2024/01/12 10:12:14;;;;;;;42.40;26.17;;;;;;;-1.40;68.02;100346.41;5126058;28;20043;-70
2024/01/12 10:14:41;;;;;;;37.50;23.42;;;;;;;-1.37;67.65;100334.31;5126006;28;20047;-70
2024/01/12 10:17:08;;;;;;;38.22;23.77;;;;;;;-1.35;67.99;100342.13;5125694;28;20364;-70
2024/01/12 10:19:35;;;;;;;36.70;24.80;;;;;;;-1.33;67.74;100332.59;5125992;28;20063;-70
2024/01/12 10:22:03;;;;;;;41.40;23.40;;;;;;;-1.33;67.80;100327.41;5125803;28;20052;-70
2024/01/12 10:24:30;;;;;;;40.47;24.88;;;;;;;-1.36;68.12;100329.97;5125833;28;20040;-70
2024/01/12 10:27:01;;;;;;;39.10;23.98;;;;;;;-1.30;68.06;100318.75;5125843;28;20040;-69
2024/01/12 10:29:28;;;;;;;39.47;23.60;;;;;;;-1.53;67.78;100283.03;5126087;28;20043;-70
2024/01/12 10:31:54;;;;;;;36.25;22.23;;;;;;;-1.33;67.83;100312.66;5126311;28;20313;-70
2024/01/12 10:34:22;;;;;;;40.15;23.20;;;;;;;-1.31;67.97;100304.88;5126064;28;20103;-70
2024/01/12 10:36:50;;;;;;;39.03;23.30;;;;;;;-1.30;67.84;100330.03;5125738;28;20051;-70
2024/01/12 10:39:20;;;;;;;34.38;24.27;;;;;;;-1.44;68.06;100285.69;5125922;28;20049;-70
2024/01/12 10:41:47;;;;;;;37.72;23.15;;;;;;;-1.19;67.65;100310.16;5125941;28;20215;-70
2024/01/12 10:44:18;;;;;;;37.95;23.90;;;;;;;-1.23;67.83;100303.19;5125632;28;20255;-70
2024/01/12 10:46:47;;;;;;;48.67;25.60;;;;;;;-1.20;67.91;100304.94;5125986;28;20191;-69
2024/01/12 10:49:19;;;;;;;37.95;24.05;;;;;;;-1.17;67.69;100298.03;5129801;28;20207;-70
2024/01/12 10:52:01;;;;;;;36.45;24.00;;;;;;;-1.15;67.67;100291.13;5129727;28;20044;-70
2024/01/12 10:54:35;;;;;;;37.53;23.42;;;;;;;-1.15;67.75;100288.53;5129748;27;20096;-70
2024/01/12 10:57:02;;;;;;;34.22;22.52;;;;;;;-1.10;67.58;100281.63;5129735;28;20039;-69
2024/01/12 10:59:30;;;;;;;40.75;23.92;;;;;;;-1.06;67.49;100285.97;5129403;28;20054;-70
2024/01/12 11:01:57;;;;;;;36.90;22.50;;;;;;;-1.02;67.60;100277.34;5129664;28;20196;-70
2024/01/12 11:04:26;;;;;;;36.30;23.02;;;;;;;-1.04;67.29;100288.59;5128107;28;20048;-70
2024/01/12 11:06:56;;;;;;;38.20;23.58;;;;;;;-1.02;67.44;100264.31;5129331;28;20035;-70
2024/01/12 11:09:23;;;;;;;35.03;24.88;;;;;;;-0.99;67.34;100267.84;5128567;28;20059;-69