Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:34;;;;;;;20.02;7.93;;;6.20;97.30;;;;;;5053901;28;20116;-89
2021/12/10 00:04:03;;;;;;;22.35;8.80;;;6.20;97.20;;;;;;5054026;28;20096;-90
2021/12/10 00:06:35;;;;;;;19.02;7.65;;;6.20;97.10;;;;;;5057292;28;20135;-89
2021/12/10 00:09:14;;;;;;;16.98;8.55;;;6.20;97.10;;;;;;5057789;28;20107;-90
2021/12/10 00:11:46;;;;;;;20.60;8.13;;;6.20;97.00;;;;;;5052902;28;20028;-90
2021/12/10 00:14:13;;;;;;;21.08;8.32;;;6.10;97.00;;;;;;5057120;28;20513;-91
2021/12/10 00:16:40;;;;;;;17.98;8.07;;;6.10;97.00;;;;;;5057910;28;20033;-92
2021/12/10 00:19:17;;;;;;;23.27;9.45;;;6.10;96.90;;;;;;5057558;28;20025;-91
2021/12/10 00:21:43;;;;;;;18.17;8.50;;;6.10;97.00;;;;;;5057721;28;20434;-91
2021/12/10 00:24:10;;;;;;;20.65;8.98;;;6.10;97.00;;;;;;5057707;28;20032;-91
2021/12/10 00:26:36;;;;;;;20.58;8.98;;;6.10;96.90;;;;;;5056902;28;20037;-89
2021/12/10 00:29:03;;;;;;;19.95;9.35;;;6.10;97.30;;;;;;5056759;28;20029;-89
2021/12/10 00:32:01;;;;;;;22.58;8.73;;;6.10;96.90;;;;;;5056576;28;20056;-89
2021/12/10 00:34:41;;;;;;;20.42;9.13;;;6.10;96.80;;;;;;5060571;28;20438;-89
2021/12/10 00:37:11;;;;;;;18.33;9.30;;;6.00;96.80;;;;;;5078908;28;20029;-88
2021/12/10 00:39:43;;;;;;;18.85;9.43;;;6.00;96.80;;;;;;5058222;28;20036;-90
2021/12/10 00:42:14;;;;;;;22.70;9.27;;;6.00;96.80;;;;;;5057156;28;20503;-90
2021/12/10 00:44:39;;;;;;;24.10;9.60;;;5.90;96.80;;;;;;5056486;28;20029;-89
2021/12/10 00:47:05;;;;;;;18.65;10.07;;;5.90;96.80;;;;;;5056256;28;20032;-90
2021/12/10 00:49:32;;;;;;;20.48;8.82;;;5.90;96.80;;;;;;5056528;28;20487;-90
2021/12/10 00:51:58;;;;;;;22.67;9.80;;;5.90;96.80;;;;;;5055959;28;20029;-90
2021/12/10 00:54:24;;;;;;;20.95;8.93;;;5.90;96.80;;;;;;5056020;28;20033;-87
2021/12/10 00:56:50;;;;;;;23.20;8.70;;;5.90;96.70;;;;;;5050489;28;20032;-90
2021/12/10 00:59:20;;;;;;;21.33;9.98;;;5.90;96.80;;;;;;5055865;28;20076;-90
2021/12/10 01:01:48;;;;;;;21.33;9.35;;;5.90;96.80;;;;;;5056173;28;20029;-91
2021/12/10 01:04:21;;;;;;;23.85;9.10;;;5.80;96.80;;;;;;5056189;28;20100;-89
2021/12/10 01:06:49;;;;;;;17.50;8.23;;;5.80;96.80;;;;;;5053138;28;20025;-89
2021/12/10 01:09:20;;;;;;;16.27;8.80;;;5.80;96.80;;;;;;5055291;28;20041;-89
2021/12/10 01:11:53;;;;;;;17.02;8.15;;;5.80;96.90;;;;;;5052204;28;20032;-87
2021/12/10 01:14:36;;;;;;;19.45;8.95;;;5.80;96.90;;;;;;5057677;28;20048;-88
2021/12/10 01:25:25;;;;;;;19.83;9.35;;;5.70;96.90;;;;;;4975104;28;20560;-86
2021/12/10 01:27:51;;;;;;;15.63;8.55;;;5.60;96.90;;;;;;4977079;28;20045;-86
2021/12/10 01:30:26;;;;;;;21.73;8.80;;;5.60;97.00;;;;;;4980277;28;20113;-86
2021/12/10 01:33:02;;;;;;;17.35;8.45;;;5.60;97.10;;;;;;4992697;28;20030;-87
2021/12/10 01:35:42;;;;;;;15.18;8.07;;;5.60;96.90;;;;;;4995775;28;20069;-88
2021/12/10 01:38:11;;;;;;;19.48;8.25;;;5.70;97.00;;;;;;4977782;28;20035;-87
2021/12/10 01:40:39;;;;;;;13.02;8.02;;;5.60;97.00;;;;;;4977167;28;20490;-88
2021/12/10 01:43:07;;;;;;;14.07;7.95;;;5.60;96.90;;;;;;4976937;28;20026;-88
2021/12/10 01:45:47;;;;;;;17.13;7.93;;;5.60;97.00;;;;;;4976880;28;20051;-88
2021/12/10 01:48:16;;;;;;;21.10;8.52;;;5.70;97.00;;;;;;4977202;28;20034;-89
2021/12/10 01:50:42;;;;;;;13.93;7.22;;;5.70;96.70;;;;;;4977479;28;20034;-88
2021/12/10 01:53:11;;;;;;;14.85;8.07;;;5.70;96.70;;;;;;4977324;28;20053;-88
2021/12/10 01:55:43;;;;;;;16.30;8.95;;;5.70;96.60;;;;;;4977364;28;20046;-88
2021/12/10 01:58:12;;;;;;;17.97;8.03;;;5.70;96.60;;;;;;4977387;28;20146;-88
2021/12/10 02:00:43;;;;;;;16.90;8.65;;;5.80;96.60;;;;;;4977402;28;20070;-88
2021/12/10 02:03:09;;;;;;;19.73;8.57;;;5.80;96.50;;;;;;4976972;28;20023;-88
2021/12/10 02:05:35;;;;;;;19.08;8.43;;;5.70;96.30;;;;;;4976874;28;20031;-88
2021/12/10 02:08:00;;;;;;;19.85;9.38;;;5.70;96.30;;;;;;4976738;28;20074;-87
2021/12/10 02:10:28;;;;;;;17.02;8.20;;;5.70;96.30;;;;;;4976521;28;20062;-87
2021/12/10 02:12:54;;;;;;;17.48;8.32;;;5.60;96.30;;;;;;4976611;28;20054;-88
2021/12/10 02:15:22;;;;;;;21.73;8.65;;;5.60;96.30;;;;;;4976569;28;20030;-88
2021/12/10 02:17:50;;;;;;;17.50;8.35;;;5.60;96.30;;;;;;4976022;28;20107;-87
2021/12/10 02:20:20;;;;;;;15.98;7.43;;;5.60;96.20;;;;;;4976765;28;20602;-89
2021/12/10 02:22:47;;;;;;;18.10;8.18;;;5.60;96.10;;;;;;4977305;28;20539;-89
2021/12/10 02:25:15;;;;;;;17.25;8.18;;;5.60;96.00;;;;;;4976813;28;20117;-88
2021/12/10 02:27:41;;;;;;;15.60;7.78;;;5.50;96.00;;;;;;4977098;28;20430;-88
2021/12/10 02:30:09;;;;;;;16.95;8.13;;;5.50;96.20;;;;;;4988121;28;20025;-85
2021/12/10 02:32:35;;;;;;;11.85;7.35;;;5.50;96.20;;;;;;4996777;28;20435;-88
2021/12/10 02:35:01;;;;;;;17.10;7.35;;;5.60;96.10;;;;;;4976641;28;20062;-89
2021/12/10 02:37:27;;;;;;;22.48;7.88;;;5.50;96.10;;;;;;4976524;28;20030;-89
2021/12/10 02:39:52;;;;;;;19.60;7.40;;;5.50;96.00;;;;;;4976655;28;20046;-90
2021/12/10 02:42:18;;;;;;;15.05;7.50;;;5.50;96.00;;;;;;4977157;28;20035;-90
2021/12/10 02:44:44;;;;;;;18.10;6.93;;;5.50;96.00;;;;;;4976514;28;20529;-87
2021/12/10 02:47:10;;;;;;;16.10;7.10;;;5.30;96.10;;;;;;4975606;28;20081;-86
2021/12/10 02:49:36;;;;;;;14.57;6.53;;;5.30;96.20;;;;;;4964222;28;20027;-87
2021/12/10 02:52:04;;;;;;;12.27;6.32;;;5.30;96.20;;;;;;4975792;28;20486;-86
2021/12/10 02:54:34;;;;;;;19.63;6.45;;;5.20;96.20;;;;;;4975734;28;20035;-86
2021/12/10 02:57:12;;;;;;;11.30;6.68;;;5.20;96.20;;;;;;4975930;28;20027;-87
2021/12/10 02:59:39;;;;;;;11.40;6.50;;;5.20;96.40;;;;;;4965400;28;20101;-89
2021/12/10 03:02:08;;;;;;;23.13;7.35;;;5.20;96.40;;;;;;4976286;28;20031;-89
2021/12/10 03:04:34;;;;;;;13.90;5.72;;;5.20;96.40;;;;;;4976629;28;20034;-88
2021/12/10 03:07:04;;;;;;;19.13;6.05;;;5.20;96.40;;;;;;4976044;28;20027;-88
2021/12/10 03:09:30;;;;;;;13.35;5.53;;;5.20;96.30;;;;;;4975952;28;20088;-88
2021/12/10 03:11:58;;;;;;;16.20;6.25;;;5.20;96.50;;;;;;4975342;28;20069;-86
2021/12/10 03:14:28;;;;;;;19.45;6.32;;;5.20;96.40;;;;;;4963813;28;20117;-87
2021/12/10 03:16:56;;;;;;;17.10;6.72;;;5.00;96.40;;;;;;4975326;28;20027;-88
2021/12/10 03:19:22;;;;;;;17.80;7.50;;;5.00;96.60;;;;;;4975264;28;20062;-87
2021/12/10 03:21:51;;;;;;;17.90;7.05;;;4.90;96.80;;;;;;4975640;28;20039;-88
2021/12/10 03:24:19;;;;;;;18.15;7.03;;;4.80;97.00;;;;;;4975938;28;20038;-89
2021/12/10 03:26:46;;;;;;;14.50;7.22;;;4.80;97.20;;;;;;4978968;28;20054;-87
2021/12/10 03:29:12;;;;;;;16.27;6.50;;;4.70;97.20;;;;;;4989085;28;20075;-87
2021/12/10 03:31:39;;;;;;;15.73;7.35;;;4.60;97.40;;;;;;4990558;28;20125;-88
2021/12/10 03:34:05;;;;;;;17.45;7.22;;;4.60;97.50;;;;;;4975800;28;20035;-87
2021/12/10 03:36:31;;;;;;;17.50;7.22;;;4.70;97.50;;;;;;4975622;28;20093;-87
2021/12/10 03:38:58;;;;;;;13.80;6.45;;;4.70;97.50;;;;;;4975024;28;20030;-88
2021/12/10 03:41:24;;;;;;;14.77;6.25;;;4.60;97.50;;;;;;4978907;28;20126;-89
2021/12/10 03:43:51;;;;;;;14.40;6.13;;;4.50;97.50;;;;;;4979685;28;20113;-89
2021/12/10 03:46:18;;;;;;;15.88;6.57;;;4.50;97.50;;;;;;4979714;28;20030;-89
2021/12/10 03:48:45;;;;;;;12.32;7.05;;;4.50;97.60;;;;;;4979116;28;20097;-89
2021/12/10 03:51:18;;;;;;;15.07;6.30;;;4.50;98.00;;;;;;4979052;28;20534;-89
2021/12/10 03:53:45;;;;;;;12.93;5.95;;;4.50;97.80;;;;;;4978973;28;20423;-89
2021/12/10 03:56:15;;;;;;;12.75;6.57;;;4.50;97.70;;;;;;4978796;28;20031;-89
2021/12/10 03:58:42;;;;;;;12.60;5.88;;;4.50;97.70;;;;;;4979564;28;20049;-90
2021/12/10 04:01:10;;;;;;;10.32;6.07;;;4.60;97.60;;;;;;4979886;28;20041;-89
2021/12/10 04:03:36;;;;;;;13.90;5.90;;;4.60;97.50;;;;;;4979446;28;20530;-89
2021/12/10 04:06:03;;;;;;;9.57;5.25;;;4.60;97.40;;;;;;4978630;28;20031;-89
2021/12/10 04:08:29;;;;;;;8.98;5.30;;;4.60;97.30;;;;;;4979465;28;20039;-89
2021/12/10 04:10:56;;;;;;;10.93;4.72;;;4.70;97.20;;;;;;4979813;28;20382;-89
2021/12/10 04:13:23;;;;;;;11.50;5.07;;;4.70;97.10;;;;;;4979098;28;20034;-89
2021/12/10 04:15:49;;;;;;;8.93;4.72;;;4.70;97.00;;;;;;4979604;28;20035;-89
2021/12/10 04:18:16;;;;;;;11.57;4.80;;;4.70;96.90;;;;;;4978945;28;20047;-89
2021/12/10 04:20:42;;;;;;;6.60;4.38;;;4.70;97.00;;;;;;4979218;28;20038;-89
2021/12/10 04:23:12;;;;;;;10.25;4.65;;;4.70;97.00;;;;;;4980503;28;20046;-89
2021/12/10 04:25:41;;;;;;;8.75;4.60;;;4.70;96.90;;;;;;4983904;28;20165;-89
2021/12/10 04:28:09;;;;;;;7.97;3.88;;;4.70;96.90;;;;;;5001662;28;20091;-89
2021/12/10 04:30:39;;;;;;;10.90;4.43;;;4.70;96.80;;;;;;4993329;28;20537;-81
2021/12/10 04:33:07;;;;;;;10.30;4.35;;;4.70;96.80;;;;;;4977852;28;20069;-76
2021/12/10 04:35:33;;;;;;;8.65;4.22;;;4.70;96.80;;;;;;4978122;28;20106;-85
2021/12/10 04:38:00;;;;;;;8.60;4.10;;;4.70;96.80;;;;;;4977763;28;20023;-85
2021/12/10 04:40:26;;;;;;;8.13;3.80;;;4.70;96.60;;;;;;4977903;28;20090;-84
2021/12/10 04:42:52;;;;;;;8.20;4.20;;;4.70;96.50;;;;;;4977775;28;20034;-85
2021/12/10 04:45:19;;;;;;;13.88;4.13;;;4.60;96.50;;;;;;4978060;28;20035;-86
2021/12/10 04:47:46;;;;;;;11.63;3.80;;;4.60;96.50;;;;;;4976848;28;20057;-85
2021/12/10 04:50:14;;;;;;;9.50;3.45;;;4.60;96.50;;;;;;4977919;28;20081;-85
2021/12/10 04:52:40;;;;;;;12.27;4.07;;;4.60;96.40;;;;;;4977116;28;20037;-85
2021/12/10 04:55:09;;;;;;;14.65;3.92;;;4.70;96.40;;;;;;4977313;28;20031;-85
2021/12/10 04:57:35;;;;;;;9.48;3.55;;;4.70;96.30;;;;;;4977888;28;20046;-85
2021/12/10 05:00:03;;;;;;;14.80;4.05;;;4.50;96.20;;;;;;4977322;28;20556;-85
2021/12/10 05:02:29;;;;;;;13.02;3.13;;;4.60;96.30;;;;;;4976931;28;20478;-86
2021/12/10 05:04:57;;;;;;;9.40;3.95;;;4.60;96.20;;;;;;4977624;28;20134;-78
2021/12/10 05:07:24;;;;;;;12.98;3.67;;;4.60;96.10;;;;;;4976948;28;20027;-87
2021/12/10 05:09:50;;;;;;;15.45;4.35;;;4.60;96.10;;;;;;4977749;28;20106;-89
2021/12/10 05:12:16;;;;;;;12.18;4.20;;;4.60;96.00;;;;;;4975999;28;20034;-84
2021/12/10 05:14:42;;;;;;;12.48;4.10;;;4.60;96.00;;;;;;4976939;28;20034;-85
2021/12/10 05:17:09;;;;;;;11.85;3.70;;;4.50;96.20;;;;;;4976576;28;20027;-85
2021/12/10 05:19:39;;;;;;;13.82;5.00;;;4.50;96.10;;;;;;4976484;28;20502;-84
2021/12/10 05:22:08;;;;;;;13.40;4.70;;;4.50;96.10;;;;;;4977208;28;20037;-84
2021/12/10 05:24:33;;;;;;;11.93;4.55;;;4.50;96.30;;;;;;4982270;28;20086;-88
2021/12/10 05:27:00;;;;;;;15.55;5.57;;;4.50;96.20;;;;;;5000234;28;20015;-83
2021/12/10 05:29:26;;;;;;;10.38;4.57;;;4.50;96.20;;;;;;4977147;28;20467;-83
2021/12/10 05:31:54;;;;;;;13.70;4.43;;;4.50;96.20;;;;;;4976685;28;20042;-80
2021/12/10 05:34:20;;;;;;;14.02;4.78;;;4.50;96.20;;;;;;4975942;28;20118;-82
2021/12/10 05:36:46;;;;;;;9.65;4.45;;;4.50;96.00;;;;;;4976049;28;20117;-80
2021/12/10 05:39:12;;;;;;;10.93;4.60;;;4.60;96.00;;;;;;4976180;28;20055;-79
2021/12/10 05:41:38;;;;;;;13.23;4.68;;;4.50;96.00;;;;;;4975800;28;20047;-77
2021/12/10 05:44:05;;;;;;;10.77;3.80;;;4.40;96.10;;;;;;4975929;28;20042;-83
2021/12/10 05:46:32;;;;;;;13.20;4.63;;;4.40;96.40;;;;;;4976299;28;20039;-78
2021/12/10 05:48:58;;;;;;;11.63;4.30;;;4.40;96.40;;;;;;4975535;28;20110;-81
2021/12/10 05:51:24;;;;;;;15.48;3.95;;;4.40;96.30;;;;;;4976008;28;20118;-79
2021/12/10 05:53:50;;;;;;;12.95;4.90;;;4.50;96.30;;;;;;4975479;28;20063;-80
2021/12/10 05:56:18;;;;;;;14.20;4.60;;;4.50;96.10;;;;;;4972870;28;20062;-80
2021/12/10 05:58:44;;;;;;;12.80;4.45;;;4.50;96.30;;;;;;4976017;28;20387;-81
2021/12/10 06:01:13;;;;;;;18.45;5.20;;;4.50;96.20;;;;;;4975604;28;20105;-81
2021/12/10 06:03:41;;;;;;;16.15;4.45;;;4.50;96.10;;;;;;4975435;28;20062;-81
2021/12/10 06:06:07;;;;;;;15.52;4.18;;;4.60;96.00;;;;;;4973557;28;20031;-81
2021/12/10 06:08:34;;;;;;;16.00;4.00;;;4.60;95.90;;;;;;4975771;28;20031;-81
2021/12/10 06:11:01;;;;;;;9.63;3.70;;;4.60;95.80;;;;;;4975439;28;20424;-81
2021/12/10 06:13:28;;;;;;;17.48;5.35;;;4.70;95.80;;;;;;4975143;28;20035;-81
2021/12/10 06:15:54;;;;;;;10.05;3.60;;;4.70;95.80;;;;;;4975479;28;20034;-80
2021/12/10 06:18:20;;;;;;;12.10;3.20;;;4.70;95.80;;;;;;4975230;28;20051;-80
2021/12/10 06:20:49;;;;;;;15.18;3.10;;;4.60;95.80;;;;;;4975800;28;20049;-80
2021/12/10 06:23:18;;;;;;;15.43;3.72;;;4.60;95.90;;;;;;4979298;28;20086;-84
2021/12/10 06:25:44;;;;;;;14.95;3.10;;;4.60;95.80;;;;;;4999004;28;20043;-81
2021/12/10 06:28:10;;;;;;;9.75;2.80;;;4.60;95.90;;;;;;4976477;28;20026;-84
2021/12/10 06:30:41;;;;;;;10.27;2.97;;;4.60;95.80;;;;;;4975896;28;20031;-87
2021/12/10 06:33:10;;;;;;;9.95;2.90;;;4.60;95.80;;;;;;4972537;28;20097;-88
2021/12/10 06:35:38;;;;;;;14.15;3.30;;;4.70;95.70;;;;;;4975319;28;20030;-86
2021/12/10 06:38:05;;;;;;;11.40;3.42;;;4.70;95.60;;;;;;4976746;28;20049;-86
2021/12/10 06:40:33;;;;;;;13.90;3.17;;;4.70;95.60;;;;;;4975355;28;20067;-82
2021/12/10 06:43:00;;;;;;;19.77;3.70;;;4.70;95.80;;;;;;4974832;28;20027;-81
2021/12/10 06:45:27;;;;;;;11.27;2.83;;;4.70;95.60;;;;;;4975375;28;20035;-81
2021/12/10 06:47:58;;;;;;;14.45;3.08;;;4.70;95.60;;;;;;4974694;28;20019;-79
2021/12/10 06:50:27;;;;;;;16.08;2.90;;;4.70;95.50;;;;;;4974664;28;20031;-78
2021/12/10 06:52:54;;;;;;;10.60;2.70;;;4.70;95.70;;;;;;4975247;28;20042;-79
2021/12/10 06:55:20;;;;;;;11.02;3.40;;;4.70;95.80;;;;;;4974953;28;20019;-79
2021/12/10 06:57:46;;;;;;;13.07;2.50;;;4.70;95.60;;;;;;4974444;28;20470;-78
2021/12/10 07:00:23;;;;;;;12.32;2.70;;;4.60;95.80;;;;;;4975095;28;20038;-83
2021/12/10 07:02:49;;;;;;;7.13;2.40;;;4.50;95.90;;;;;;4973545;28;20038;-78
2021/12/10 07:05:15;;;;;;;13.38;2.90;;;4.60;95.90;;;;;;4974769;28;20027;-78
2021/12/10 07:07:42;;;;;;;13.55;3.10;;;4.50;95.90;;;;;;4974723;28;20027;-77
2021/12/10 07:10:08;;;;;;;12.82;3.30;;;4.60;96.00;;;;;;4974229;28;20026;-77
2021/12/10 07:12:35;;;;;;;9.73;2.28;;;4.60;95.90;;;;;;4974377;28;20453;-77
2021/12/10 07:15:02;;;;;;;10.85;2.58;;;4.60;96.00;;;;;;4973844;28;20066;-79
2021/12/10 07:17:28;;;;;;;11.48;2.72;;;4.60;96.00;;;;;;4974339;28;20062;-78
2021/12/10 07:19:55;;;;;;;14.68;3.50;;;4.70;96.00;;;;;;4974978;28;20075;-77
2021/12/10 07:22:20;;;;;;;12.25;3.28;;;4.80;95.80;;;;;;4980752;28;20106;-78
2021/12/10 07:24:46;;;;;;;12.23;2.75;;;4.80;95.60;;;;;;4992340;28;20115;-77
2021/12/10 07:27:12;;;;;;;15.32;2.83;;;4.70;95.50;;;;;;4971164;28;20039;-79
2021/12/10 07:29:42;;;;;;;11.38;2.38;;;4.80;95.60;;;;;;4974842;28;20050;-88
2021/12/10 07:32:08;;;;;;;19.33;2.80;;;4.80;95.50;;;;;;4975124;28;20030;-84
2021/12/10 07:34:34;;;;;;;9.18;1.85;;;4.80;95.60;;;;;;4973496;28;20026;-81
2021/12/10 07:37:00;;;;;;;12.30;2.53;;;4.80;95.80;;;;;;4958706;28;20157;-85
2021/12/10 07:39:25;;;;;;;16.55;2.58;;;5.00;95.90;;;;;;4956820;28;20031;-78
2021/12/10 07:41:51;;;;;;;9.32;2.10;;;5.10;95.50;;;;;;4972424;28;20486;-76
2021/12/10 07:44:17;;;;;;;13.98;2.67;;;5.10;95.20;;;;;;4974083;28;20037;-76
2021/12/10 07:46:43;;;;;;;6.07;2.03;;;5.10;94.80;;;;;;4973614;28;20033;-77
2021/12/10 07:49:15;;;;;;;8.68;2.13;;;5.10;95.10;;;;;;4973983;28;20378;-75
2021/12/10 07:51:42;;;;;;;11.82;2.13;;;5.10;94.90;;;;;;4973681;28;20102;-76
2021/12/10 07:54:09;;;;;;;13.90;2.47;;;5.10;94.70;;;;;;4973715;28;20487;-77
2021/12/10 07:56:34;;;;;;;12.55;2.50;;;5.10;94.80;;;;;;4973528;28;20031;-76
2021/12/10 07:59:00;;;;;;;12.65;2.10;;;5.20;94.90;;;;;;4973970;28;20356;-76
2021/12/10 08:01:28;;;;;;;8.30;2.25;;;5.20;94.70;;;;;;4973331;28;20030;-76
2021/12/10 08:03:56;;;;;;;13.82;3.05;;;5.20;94.60;;;;;;4973902;28;20103;-77
2021/12/10 08:06:23;;;;;;;8.80;2.53;;;5.20;94.50;;;;;;4974458;28;20031;-76
2021/12/10 08:08:50;;;;;;;11.35;2.85;;;5.10;94.50;;;;;;4974099;28;20437;-75
2021/12/10 08:11:16;;;;;;;10.02;2.60;;;5.00;94.70;;;;;;4974090;28;20029;-75
2021/12/10 08:13:42;;;;;;;11.15;2.28;;;5.10;94.80;;;;;;4974049;28;20030;-75
2021/12/10 08:16:08;;;;;;;10.38;2.42;;;5.10;94.50;;;;;;4973701;28;20019;-75
2021/12/10 08:18:34;;;;;;;12.63;2.28;;;5.20;94.50;;;;;;4962946;28;20075;-74
2021/12/10 08:20:59;;;;;;;16.13;2.90;;;5.20;94.50;;;;;;4965651;28;20035;-72
2021/12/10 08:23:25;;;;;;;16.10;3.03;;;5.20;94.50;;;;;;4960606;29;20019;-77
2021/12/10 08:25:51;;;;;;;8.75;3.05;;;5.10;94.40;;;;;;4957439;28;20369;-76
2021/12/10 08:28:21;;;;;;;10.50;2.70;;;5.20;94.60;;;;;;4958481;28;20086;-76
2021/12/10 08:30:47;;;;;;;10.93;2.33;;;5.20;94.50;;;;;;4958570;28;20058;-76
2021/12/10 08:33:13;;;;;;;16.35;2.75;;;5.20;94.50;;;;;;4962469;28;20030;-77
2021/12/10 08:35:43;;;;;;;9.75;2.85;;;5.30;94.40;;;;;;4957909;29;20032;-76
2021/12/10 08:38:09;;;;;;;13.68;3.30;;;5.30;94.20;;;;;;4958170;28;20039;-78
2021/12/10 08:40:39;;;;;;;11.25;2.50;;;5.20;94.30;;;;;;4958000;29;20035;-77
2021/12/10 08:43:06;;;;;;;17.13;3.10;;;5.20;94.40;;;;;;4957904;29;20038;-78
2021/12/10 08:45:33;;;;;;;9.75;2.58;;;5.20;94.30;;;;;;4958095;29;20115;-77
2021/12/10 08:48:00;;;;;;;10.25;2.58;;;5.20;94.40;;;;;;4958154;28;20035;-77
2021/12/10 08:50:29;;;;;;;11.85;2.40;;;5.20;94.30;;;;;;4958117;28;20050;-77
2021/12/10 08:52:59;;;;;;;12.18;3.03;;;5.20;94.50;;;;;;4956845;29;20031;-78
2021/12/10 08:55:26;;;;;;;12.73;2.63;;;5.30;94.50;;;;;;4956434;29;20035;-77
2021/12/10 08:57:53;;;;;;;13.88;3.15;;;5.40;94.10;;;;;;4974565;28;20035;-77
2021/12/10 09:00:20;;;;;;;10.65;3.20;;;5.40;94.20;;;;;;4977078;28;20085;-77
2021/12/10 09:02:47;;;;;;;9.07;2.75;;;5.40;94.10;;;;;;4977438;28;20030;-77
2021/12/10 09:05:13;;;;;;;12.60;2.85;;;5.40;94.10;;;;;;4976951;28;20035;-77
2021/12/10 09:07:43;;;;;;;13.18;2.83;;;5.40;94.20;;;;;;4977117;28;20034;-76
2021/12/10 09:10:10;;;;;;;13.77;2.53;;;5.40;93.90;;;;;;4977121;28;20038;-77
2021/12/10 09:12:37;;;;;;;8.88;2.78;;;5.40;94.10;;;;;;4977212;28;20033;-77
2021/12/10 09:15:07;;;;;;;8.98;3.30;;;5.40;93.80;;;;;;4988119;28;20035;-77
2021/12/10 09:17:35;;;;;;;13.63;2.72;;;5.50;93.90;;;;;;4996832;28;20109;-76
2021/12/10 09:20:06;;;;;;;12.90;2.78;;;5.50;93.60;;;;;;5018759;28;20054;-77
2021/12/10 09:22:32;;;;;;;18.98;3.75;;;5.60;93.70;;;;;;4994234;28;20034;-77
2021/12/10 09:24:58;;;;;;;11.85;3.22;;;5.60;93.70;;;;;;5005213;28;20532;-78
2021/12/10 09:27:24;;;;;;;12.65;2.72;;;5.60;93.60;;;;;;4965994;28;20115;-77
2021/12/10 09:29:53;;;;;;;13.85;2.60;;;5.60;93.70;;;;;;4976455;28;20470;-77
2021/12/10 09:32:20;;;;;;;10.77;2.42;;;5.60;93.40;;;;;;4976135;28;20146;-77
2021/12/10 09:34:48;;;;;;;9.45;2.63;;;5.70;93.40;;;;;;4976741;28;20033;-77
2021/12/10 09:37:14;;;;;;;9.82;2.80;;;5.60;93.20;;;;;;4975806;28;20125;-78
2021/12/10 09:39:41;;;;;;;11.07;2.65;;;5.70;93.40;;;;;;4976376;28;20458;-77
2021/12/10 09:42:07;;;;;;;15.50;2.88;;;5.60;93.30;;;;;;4975965;28;20043;-78
2021/12/10 09:44:33;;;;;;;12.57;2.10;;;5.60;93.40;;;;;;4976110;28;20031;-78
2021/12/10 09:47:00;;;;;;;9.30;2.55;;;5.70;93.40;;;;;;4976095;28;20462;-77
2021/12/10 09:49:27;;;;;;;13.63;3.38;;;5.90;93.30;;;;;;4974431;28;20034;-77
2021/12/10 09:52:00;;;;;;;9.05;2.75;;;5.90;92.70;;;;;;4974392;28;20101;-77
2021/12/10 09:54:29;;;;;;;9.30;2.30;;;5.80;93.00;;;;;;4965366;28;20023;-77
2021/12/10 09:57:02;;;;;;;12.32;2.20;;;5.90;93.10;;;;;;4976175;28;20050;-78
2021/12/10 09:59:29;;;;;;;;;;;6.00;93.00;;;;;;4976423;28;20034;-78
2021/12/10 10:01:57;;;;;;;13.70;2.97;;;6.10;92.80;;;;;;4975398;28;19937;-78
2021/12/10 10:04:26;;;;;;;11.95;2.13;;;6.10;92.60;;;;;;4973831;28;20537;-77
2021/12/10 10:06:59;;;;;;;11.93;2.65;;;6.10;92.30;;;;;;4973558;28;20066;-77
2021/12/10 10:09:26;;;;;;;14.25;3.55;;;6.00;92.50;;;;;;4973589;28;20027;-76
2021/12/10 10:12:02;;;;;;;10.80;2.65;;;6.00;92.60;;;;;;4973736;28;20026;-77
2021/12/10 10:14:28;;;;;;;12.73;2.45;;;6.00;92.50;;;;;;4973653;28;20101;-78
2021/12/10 10:16:54;;;;;;;10.90;2.33;;;6.00;92.60;;;;;;4976035;28;20025;-77
2021/12/10 10:19:21;;;;;;;14.40;2.70;;;6.10;92.30;;;;;;4980228;28;20043;-76
2021/12/10 10:21:50;;;;;;;11.60;2.90;;;6.00;92.40;;;;;;4977698;28;20035;-76
2021/12/10 10:24:17;;;;;;;10.20;1.90;;;6.00;92.60;;;;;;4973843;28;20035;-75
2021/12/10 10:26:48;;;;;;;12.75;2.20;;;6.00;92.30;;;;;;4973230;28;20382;-75
2021/12/10 10:29:19;;;;;;;13.60;2.65;;;6.10;92.30;;;;;;4974859;28;20026;-75
2021/12/10 10:31:50;;;;;;;9.70;2.10;;;6.10;92.40;;;;;;4973886;28;20035;-78
2021/12/10 10:34:16;;;;;;;5.50;2.03;;;6.10;92.60;;;;;;4970800;28;20490;-78
2021/12/10 10:36:42;;;;;;;8.40;2.30;;;6.20;92.70;;;;;;4973298;28;20094;-77
2021/12/10 10:39:14;;;;;;;9.52;1.80;;;6.40;92.40;;;;;;4974015;28;20035;-77
2021/12/10 10:41:43;;;;;;;7.15;2.15;;;6.40;92.20;;;;;;4969273;28;20498;-78
2021/12/10 10:44:09;;;;;;;12.38;2.08;;;6.50;91.90;;;;;;4973196;28;20054;-78
2021/12/10 10:46:35;;;;;;;9.85;2.03;;;6.50;92.00;;;;;;4970588;28;20054;-78
2021/12/10 10:49:02;;;;;;;10.75;1.70;;;6.40;91.60;;;;;;4971262;28;20097;-77
2021/12/10 10:51:38;;;;;;;16.90;2.20;;;6.40;91.90;;;;;;4971716;28;20035;-77
2021/12/10 10:54:08;;;;;;;6.63;2.22;;;6.60;92.40;;;;;;4971612;28;20047;-77
2021/12/10 10:56:44;;;;;;;10.88;1.70;;;6.70;91.90;;;;;;4972462;28;20041;-79
2021/12/10 10:59:24;;;;;;;13.95;2.28;;;6.70;91.50;;;;;;4971788;28;20043;-76
2021/12/10 11:01:59;;;;;;;9.68;2.35;;;6.70;91.40;;;;;;4973554;28;20454;-76
2021/12/10 11:04:29;;;;;;;9.15;1.83;;;6.60;91.30;;;;;;4972479;28;20031;-75
2021/12/10 11:07:23;;;;;;;9.45;1.98;;;6.50;91.50;;;;;;4971486;28;20382;-75
2021/12/10 11:09:52;;;;;;;12.05;2.15;;;6.50;91.40;;;;;;4971470;28;20501;-76
2021/12/10 11:12:40;;;;;;;7.47;1.73;;;6.60;91.50;;;;;;4973043;28;20106;-76
2021/12/10 11:15:13;;;;;;;10.15;2.47;;;6.70;91.30;;;;;;4978723;28;20440;-74
2021/12/10 11:17:43;;;;;;;12.68;2.28;;;6.70;91.10;;;;;;4977602;28;20038;-76
2021/12/10 11:20:27;;;;;;;9.27;1.75;;;6.60;91.40;;;;;;4973125;28;20512;-76
2021/12/10 11:22:56;;;;;;;9.45;2.25;;;6.60;91.30;;;;;;4971619;28;20066;-76
2021/12/10 11:25:31;;;;;;;7.50;1.67;;;6.70;91.20;;;;;;4972401;28;20099;-75
2021/12/10 11:28:06;;;;;;;8.75;1.55;;;6.70;91.00;;;;;;4972128;28;20038;-75
2021/12/10 11:30:33;;;;;;;8.68;1.75;;;6.80;90.70;;;;;;4973338;28;20027;-76
2021/12/10 11:33:11;;;;;;;10.13;1.40;;;6.80;90.50;;;;;;4972662;28;20046;-76
2021/12/10 11:35:47;;;;;;;9.88;1.98;;;6.70;90.20;;;;;;4972853;28;20031;-74
2021/12/10 11:38:28;;;;;;;8.98;1.92;;;6.70;90.00;;;;;;4972737;28;20150;-75
2021/12/10 11:41:00;;;;;;;5.75;1.40;;;6.70;90.40;;;;;;4973337;28;20538;-76
2021/12/10 11:49:01;;;;;;;12.20;2.13;;;6.80;89.50;;;;;;4971258;28;20399;-77
2021/12/10 11:51:32;;;;;;;9.10;1.50;;;6.70;90.10;;;;;;4973028;28;20039;-84
2021/12/10 11:54:17;;;;;;;9.77;1.70;;;6.70;90.10;;;;;;4973659;28;20043;-81
2021/12/10 11:56:48;;;;;;;8.57;1.45;;;6.70;90.20;;;;;;4973065;28;20035;-76
2021/12/10 11:59:20;;;;;;;12.80;2.63;;;6.80;90.00;;;;;;4973025;28;20058;-76
2021/12/10 12:01:48;;;;;;;10.00;1.65;;;6.70;89.90;;;;;;4973326;28;20041;-74
2021/12/10 12:04:37;;;;;;;6.97;1.90;;;6.80;90.10;;;;;;4976122;28;20050;-76
2021/12/10 12:07:20;;;;;;;5.68;1.35;;;6.80;89.90;;;;;;4975898;28;20026;-73
2021/12/10 12:10:11;;;;;;;9.85;2.13;;;6.90;89.60;;;;;;4976198;28;20041;-74
2021/12/10 12:12:41;;;;;;;8.93;1.38;;;7.00;89.60;;;;;;4975770;28;20114;-73
2021/12/10 12:15:33;;;;;;;12.02;2.30;;;7.00;89.40;;;;;;4976709;28;20027;-73
2021/12/10 12:18:08;;;;;;;9.07;1.50;;;7.00;89.40;;;;;;4972688;28;20027;-73
2021/12/10 12:20:36;;;;;;;3.97;1.20;;;7.00;89.00;;;;;;4976213;28;20051;-73
2021/12/10 12:26:03;;;;;;;5.95;1.40;;;7.10;88.60;;;;;;4973573;28;20054;-72
2021/12/10 12:28:29;;;;;;;9.13;1.38;;;7.10;89.30;;;;;;4975741;28;20050;-73
2021/12/10 12:31:10;;;;;;;12.10;2.15;;;7.20;89.30;;;;;;4976633;28;20026;-73
2021/12/10 12:33:57;;;;;;;11.20;2.25;;;7.30;89.20;;;;;;4975837;28;20027;-73
2021/12/10 12:36:45;;;;;;;9.52;1.60;;;7.30;88.60;;;;;;4975424;28;20043;-73
2021/12/10 12:39:15;;;;;;;8.13;1.48;;;7.30;88.50;;;;;;4973618;28;20106;-73
2021/12/10 12:41:47;;;;;;;10.80;2.25;;;7.40;88.40;;;;;;4975765;28;20058;-73
2021/12/10 12:44:26;;;;;;;9.68;1.98;;;7.40;87.20;;;;;;4973254;28;20394;-73
2021/12/10 12:47:12;;;;;;;9.07;1.83;;;7.40;87.80;;;;;;4975600;28;20548;-74
2021/12/10 12:49:37;;;;;;;9.38;2.40;;;7.30;87.70;;;;;;4975715;28;20393;-75
2021/12/10 12:52:10;;;;;;;8.07;1.88;;;7.30;87.70;;;;;;4975869;28;20026;-74
2021/12/10 12:54:42;;;;;;;12.00;2.15;;;7.20;86.90;;;;;;4975485;28;20023;-73
2021/12/10 12:57:10;;;;;;;14.82;2.03;;;7.10;87.70;;;;;;4971699;28;20173;-73
2021/12/10 12:59:36;;;;;;;9.43;1.90;;;7.10;87.70;;;;;;4975290;28;20043;-73
2021/12/10 13:02:06;;;;;;;7.10;1.80;;;7.00;88.20;;;;;;4972825;28;20030;-73
2021/12/10 13:04:38;;;;;;;8.48;1.50;;;7.10;88.70;;;;;;4975518;28;20027;-73
2021/12/10 13:07:19;;;;;;;8.73;1.90;;;7.10;88.80;;;;;;4975235;28;20030;-73
2021/12/10 13:09:53;;;;;;;7.07;1.80;;;7.10;88.10;;;;;;4976295;28;20282;-74
2021/12/10 13:12:30;;;;;;;8.82;1.75;;;7.20;87.20;;;;;;4974605;28;20030;-74
2021/12/10 13:15:02;;;;;;;7.05;1.50;;;7.10;87.30;;;;;;4975573;28;20435;-74
2021/12/10 13:17:36;;;;;;;8.95;2.33;;;7.10;88.00;;;;;;4974795;28;20031;-74