Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:57;;;;;;;2.67;2.22;;;22.50;69.50;;;;;;5052908;28;20076;-39
2023/08/15 00:03:24;;;;;;;3.08;2.20;;;22.60;85.80;;;;;;5052069;28;20128;-38
2023/08/15 00:05:51;;;;;;;2.92;2.20;;;22.80;86.20;;;;;;5053060;28;20087;-35
2023/08/15 00:08:17;;;;;;;2.95;2.10;;;22.80;82.90;;;;;;5053031;28;20131;-36
2023/08/15 00:10:44;;;;;;;3.30;2.03;;;;;;;;;;5052509;28;20132;-33
2023/08/15 00:13:11;;;;;;;3.25;2.10;;;;;;;;;;5052517;28;20128;-34
2023/08/15 00:15:38;;;;;;;2.88;2.13;;;22.40;85.40;;;;;;5052573;28;20123;-38
2023/08/15 00:18:07;;;;;;;2.20;1.98;;;22.10;85.60;;;;;;5052761;28;20131;-39
2023/08/15 00:20:34;;;;;;;3.80;2.38;;;22.40;76.30;;;;;;5052545;28;20128;-37
2023/08/15 00:23:00;;;;;;;3.20;2.20;;;22.90;85.90;;;;;;5052524;28;20080;-36
2023/08/15 00:25:28;;;;;;;3.58;2.47;;;;;;;;;;5054415;28;20136;-36
2023/08/15 00:27:55;;;;;;;3.25;2.30;;;;;;;;;;5052224;28;20132;-34
2023/08/15 00:30:22;;;;;;;4.43;2.33;;;;;;;;;;5052405;28;20445;-32
2023/08/15 00:32:49;;;;;;;2.97;2.10;;;22.20;85.20;;;;;;5052108;28;20561;-37
2023/08/15 00:35:17;;;;;;;5.18;2.65;;;22.40;69.40;;;;;;5052478;28;20128;-39
2023/08/15 00:37:43;;;;;;;3.10;2.30;;;22.00;86.10;;;;;;5067793;28;20473;-36
2023/08/15 00:40:11;;;;;;;3.50;2.08;;;22.40;69.40;;;;;;5066889;28;20128;-34
2023/08/15 00:42:38;;;;;;;3.20;2.22;;;;;;;;;;5051933;28;20140;-38
2023/08/15 00:45:06;;;;;;;2.95;2.20;;;22.30;85.30;;;;;;5052200;28;20133;-37
2023/08/15 00:47:32;;;;;;;2.75;2.00;;;22.70;81.70;;;;;;5052171;28;20565;-38
2023/08/15 00:49:59;;;;;;;2.85;2.10;;;23.10;86.50;;;;;;5054104;28;20041;-38
2023/08/15 00:52:27;;;;;;;2.83;1.90;;;22.70;85.60;;;;;;5071724;28;20590;-39
2023/08/15 00:54:54;;;;;;;3.70;2.25;;;;;;;;;;5071818;28;20721;-37
2023/08/15 00:57:21;;;;;;;4.32;2.22;;;22.60;85.50;;;;;;5065691;28;20439;-35
2023/08/15 00:59:48;;;;;;;2.92;2.10;;;;;;;;;;5052340;28;20131;-37
2023/08/15 01:02:15;;;;;;;3.45;2.40;;;22.50;86.20;;;;;;5051448;28;20513;-36
2023/08/15 01:04:42;;;;;;;2.85;2.10;;;;;;;;;;5051868;28;20124;-36
2023/08/15 01:07:09;;;;;;;3.78;2.47;;;;;;;;;;5051842;28;20492;-38
2023/08/15 01:09:37;;;;;;;3.72;2.20;;;22.70;85.80;;;;;;5051616;28;20045;-39
2023/08/15 01:12:09;;;;;;;2.88;2.20;;;22.80;85.60;;;;;;5051781;28;20128;-36
2023/08/15 01:14:38;;;;;;;2.60;2.20;;;22.30;69.30;;;;;;5059008;28;20045;-36
2023/08/15 01:17:04;;;;;;;3.13;2.50;;;22.50;86.30;;;;;;5058290;28;20132;-40
2023/08/15 01:19:36;;;;;;;2.83;2.20;;;22.50;72.60;;;;;;5051723;28;20131;-35
2023/08/15 01:22:02;;;;;;;3.33;2.30;;;21.70;85.70;;;;;;5051193;28;20128;-37
2023/08/15 01:24:30;;;;;;;2.88;2.10;;;22.30;69.30;;;;;;5051856;28;20136;-35
2023/08/15 01:26:58;;;;;;;3.70;2.20;;;;;;;;;;5069108;28;20072;-34
2023/08/15 01:29:25;;;;;;;3.30;2.08;;;;;;;;;;5071811;28;20132;-39
2023/08/15 01:31:54;;;;;;;3.13;2.47;;;22.30;69.30;;;;;;5070985;28;20139;-33
2023/08/15 01:34:23;;;;;;;3.58;2.20;;;22.00;70.80;;;;;;5071397;28;20076;-37
2023/08/15 01:36:52;;;;;;;2.88;2.17;;;22.00;85.30;;;;;;5071027;28;20128;-40
2023/08/15 01:39:30;;;;;;;2.67;2.20;;;21.50;85.00;;;;;;5071604;28;20072;-39
2023/08/15 01:41:58;;;;;;;2.72;2.20;;;21.50;85.00;;;;;;5071604;28;20127;-36
2023/08/15 01:44:25;;;;;;;3.75;2.30;;;;;;;;;;5071197;28;20446;-39
2023/08/15 01:46:52;;;;;;;3.22;2.40;;;;;;;;;;5071549;28;20459;-33
2023/08/15 01:49:19;;;;;;;2.83;2.10;;;21.40;85.70;;;;;;5070788;28;20131;-38
2023/08/15 01:51:46;;;;;;;3.08;2.50;;;;;;;;;;5071862;28;20127;-37
2023/08/15 01:54:13;;;;;;;2.83;2.20;;;22.30;85.30;;;;;;5071188;28;20124;-36
2023/08/15 01:56:41;;;;;;;2.30;2.10;;;23.20;86.20;;;;;;5071379;28;20564;-39
2023/08/15 01:59:08;;;;;;;3.67;2.40;;;;;;;;;;5071276;28;20139;-39
2023/08/15 02:01:35;;;;;;;3.30;2.13;;;23.00;77.20;;;;;;5070990;28;20048;-35
2023/08/15 02:04:01;;;;;;;3.40;2.50;;;22.40;85.60;;;;;;5071252;28;20131;-36
2023/08/15 02:06:28;;;;;;;3.25;2.35;;;23.00;86.40;;;;;;5071282;28;20528;-36
2023/08/15 02:08:55;;;;;;;3.42;2.30;;;;;;;;;;5065670;28;20130;-37
2023/08/15 02:11:22;;;;;;;3.17;2.10;;;21.30;84.80;;;;;;5051150;28;20132;-38
2023/08/15 02:13:50;;;;;;;2.92;2.42;;;22.00;85.10;;;;;;5052261;28;20490;-40
2023/08/15 02:16:18;;;;;;;3.40;2.35;;;21.20;84.60;;;;;;5050849;28;20128;-36
2023/08/15 02:18:45;;;;;;;2.15;1.95;;;;;;;;;;5051119;28;20521;-37
2023/08/15 02:21:12;;;;;;;4.32;2.50;;;;;;;;;;5051263;28;20563;-36
2023/08/15 02:23:38;;;;;;;3.03;2.38;;;22.40;86.20;;;;;;5050743;28;20606;-37
2023/08/15 02:26:05;;;;;;;3.58;2.10;;;;;;;;;;5062941;28;20083;-33
2023/08/15 02:28:32;;;;;;;3.58;2.30;;;22.50;85.40;;;;;;5059865;28;20127;-38
2023/08/15 02:31:04;;;;;;;3.60;2.28;;;23.10;69.60;;;;;;5054902;28;20635;-39
2023/08/15 02:33:31;;;;;;;3.33;2.30;;;22.40;85.60;;;;;;5054578;28;20049;-36
2023/08/15 02:36:01;;;;;;;2.90;2.20;;;22.60;73.60;;;;;;5055002;28;20582;-38
2023/08/15 02:38:28;;;;;;;2.80;2.17;;;;;;;;;;5074410;28;20135;-33
2023/08/15 02:40:54;;;;;;;2.95;2.30;;;22.20;85.60;;;;;;5074541;28;20154;-35
2023/08/15 02:43:21;;;;;;;3.75;2.40;;;21.90;85.10;;;;;;5074005;28;20132;-38
2023/08/15 02:45:48;;;;;;;5.38;2.38;;;22.00;72.50;;;;;;5059108;28;20083;-37
2023/08/15 02:48:16;;;;;;;4.93;2.65;;;23.20;86.00;;;;;;5054368;28;20124;-37
2023/08/15 02:50:43;;;;;;;3.28;2.10;;;22.30;86.10;;;;;;5054424;28;20131;-36
2023/08/15 02:53:09;;;;;;;3.70;2.50;;;22.40;86.10;;;;;;5054077;28;20498;-35
2023/08/15 02:55:36;;;;;;;3.15;2.30;;;;;;;;;;5054184;28;20096;-35
2023/08/15 02:58:03;;;;;;;3.38;2.38;;;22.10;85.90;;;;;;5054251;28;20127;-39
2023/08/15 03:00:30;;;;;;;3.30;2.30;;;;;;;;;;5053064;28;20578;-35
2023/08/15 03:02:57;;;;;;;3.10;2.25;;;22.00;85.00;;;;;;5055282;28;20060;-36
2023/08/15 03:05:25;;;;;;;2.97;2.30;;;22.20;84.40;;;;;;5054212;28;20081;-37
2023/08/15 03:07:52;;;;;;;3.83;2.22;;;22.80;86.40;;;;;;5054477;28;20135;-39
2023/08/15 03:10:19;;;;;;;4.88;2.40;;;;;;;;;;5062070;28;20124;-36
2023/08/15 03:12:45;;;;;;;2.92;1.98;;;22.30;86.10;;;;;;5064183;28;20131;-37
2023/08/15 03:15:12;;;;;;;3.70;2.40;;;22.50;85.80;;;;;;5063072;28;20148;-31
2023/08/15 03:17:39;;;;;;;3.50;2.28;;;22.00;75.90;;;;;;5063450;28;20132;-33
2023/08/15 03:20:09;;;;;;;3.35;2.45;;;22.20;85.40;;;;;;5059578;28;20129;-31
2023/08/15 03:22:37;;;;;;;2.90;2.47;;;22.30;85.70;;;;;;5062725;28;20076;-31
2023/08/15 03:25:04;;;;;;;3.25;2.63;;;22.00;85.30;;;;;;5065052;28;20080;-31
2023/08/15 03:27:31;;;;;;;3.22;2.20;;;22.40;85.40;;;;;;5063778;28;20127;-30
2023/08/15 03:29:57;;;;;;;3.78;2.60;;;21.00;82.10;;;;;;5064171;28;20056;-31
2023/08/15 03:32:24;;;;;;;4.03;2.53;;;21.70;85.70;;;;;;5062093;28;20139;-30
2023/08/15 03:34:51;;;;;;;3.15;2.30;;;21.70;85.40;;;;;;5061763;28;20037;-32
2023/08/15 03:37:18;;;;;;;2.55;2.35;;;21.90;83.60;;;;;;5060081;28;20040;-31
2023/08/15 03:39:46;;;;;;;3.17;2.50;;;22.20;69.20;;;;;;5064006;28;20076;-35
2023/08/15 03:42:12;;;;;;;2.45;2.10;;;22.40;85.80;;;;;;5053086;28;20144;-30
2023/08/15 03:44:39;;;;;;;3.42;2.40;;;22.50;75.20;;;;;;5053771;28;20131;-31
2023/08/15 03:47:06;;;;;;;4.22;2.70;;;21.60;76.60;;;;;;5053361;28;20095;-31
2023/08/15 03:49:33;;;;;;;3.50;2.45;;;22.10;86.10;;;;;;5053451;28;20076;-31
2023/08/15 03:52:00;;;;;;;2.85;2.47;;;;;;;;;;5054368;28;20585;-34
2023/08/15 03:54:26;;;;;;;3.63;2.70;;;22.50;85.50;;;;;;5052918;28;20487;-32
2023/08/15 03:56:55;;;;;;;3.10;2.60;;;22.20;85.30;;;;;;5053076;28;20132;-33
2023/08/15 03:59:22;;;;;;;3.35;2.45;;;;;;;;;;5053281;28;20052;-31
2023/08/15 04:01:48;;;;;;;4.38;3.10;;;22.20;77.80;;;;;;5053010;28;20525;-31
2023/08/15 04:04:15;;;;;;;3.20;2.88;;;22.10;85.60;;;;;;5052780;28;20127;-31
2023/08/15 04:06:42;;;;;;;4.57;2.70;;;21.80;85.80;;;;;;5052554;28;20577;-30
2023/08/15 04:09:09;;;;;;;4.97;3.00;;;22.30;78.00;;;;;;5054146;28;20045;-31
2023/08/15 04:11:35;;;;;;;3.65;3.10;;;21.80;85.40;;;;;;5052902;28;20467;-30
2023/08/15 04:14:03;;;;;;;3.40;2.80;;;21.80;85.10;;;;;;5052731;28;20132;-31
2023/08/15 04:16:30;;;;;;;4.07;3.05;;;21.40;82.50;;;;;;5052440;28;20140;-30
2023/08/15 04:18:57;;;;;;;3.42;3.10;;;21.90;77.90;;;;;;5062737;28;20072;-31
2023/08/15 04:21:23;;;;;;;3.30;3.00;;;21.50;85.20;;;;;;5072811;28;20179;-30
2023/08/15 04:23:50;;;;;;;3.72;3.00;;;21.10;84.90;;;;;;5072290;28;20127;-30
2023/08/15 04:26:17;;;;;;;3.70;2.88;;;22.40;72.70;;;;;;5070207;28;20072;-31
2023/08/15 04:28:43;;;;;;;3.42;3.00;;;21.10;85.20;;;;;;5072470;28;20071;-30
2023/08/15 04:31:12;;;;;;;3.55;2.83;;;22.10;69.10;;;;;;5072259;28;20476;-31
2023/08/15 04:33:39;;;;;;;4.97;3.00;;;;;;;;;;5071923;28;20052;-32
2023/08/15 04:36:06;;;;;;;4.32;3.33;;;21.90;84.20;;;;;;5071934;28;20159;-31
2023/08/15 04:38:32;;;;;;;4.38;2.95;;;21.90;85.30;;;;;;5072296;28;20138;-31
2023/08/15 04:40:59;;;;;;;3.92;3.17;;;;;;;;;;5072113;28;20175;-35
2023/08/15 04:43:26;;;;;;;4.28;3.38;;;22.70;85.80;;;;;;5054834;28;20132;-32
2023/08/15 04:45:53;;;;;;;4.43;3.10;;;;;;;;;;5052248;28;20136;-35
2023/08/15 04:48:22;;;;;;;5.22;3.10;;;21.90;85.30;;;;;;5051632;28;20135;-31
2023/08/15 04:50:48;;;;;;;5.75;3.40;;;21.30;85.30;;;;;;5052206;28;20128;-30
2023/08/15 04:53:15;;;;;;;4.30;3.28;;;22.00;85.40;;;;;;5052120;28;20136;-31
2023/08/15 04:55:42;;;;;;;3.88;3.05;;;;;;;;;;5052125;28;20128;-33
2023/08/15 04:58:09;;;;;;;3.70;3.38;;;22.50;86.60;;;;;;5052447;28;20128;-30
2023/08/15 05:00:36;;;;;;;4.10;3.45;;;;;;;;;;5052187;28;20078;-35
2023/08/15 05:03:03;;;;;;;4.40;3.33;;;;;;;;;;5051666;28;20095;-30
2023/08/15 05:05:31;;;;;;;4.07;3.45;;;21.80;73.60;;;;;;5051653;28;20637;-32
2023/08/15 05:07:58;;;;;;;6.05;3.72;;;21.60;73.80;;;;;;5052151;28;20080;-32
2023/08/15 05:10:25;;;;;;;5.05;3.50;;;;;;;;;;5051830;28;20132;-31
2023/08/15 05:12:52;;;;;;;4.20;3.65;;;;;;;;;;5051531;28;20139;-30
2023/08/15 05:15:19;;;;;;;4.22;3.50;;;21.70;85.50;;;;;;5051808;28;20088;-30
2023/08/15 05:17:48;;;;;;;4.60;3.40;;;21.20;85.30;;;;;;5070730;28;20127;-30
2023/08/15 05:20:15;;;;;;;4.68;3.40;;;;;;;;;;5071498;28;20048;-33
2023/08/15 05:22:43;;;;;;;4.60;3.38;;;22.40;86.10;;;;;;5071734;28;20048;-31
2023/08/15 05:25:10;;;;;;;4.85;3.60;;;21.00;76.60;;;;;;5071554;28;20127;-31
2023/08/15 05:27:37;;;;;;;5.35;3.60;;;;;;;;;;5071720;28;20048;-33
2023/08/15 05:30:04;;;;;;;4.40;3.55;;;22.00;86.30;;;;;;5071474;28;20433;-35
2023/08/15 05:32:31;;;;;;;5.80;3.90;;;;;;;;;;5071319;28;20110;-37
2023/08/15 05:34:58;;;;;;;5.40;3.40;;;22.60;86.90;;;;;;5050203;28;20462;-34
2023/08/15 05:37:25;;;;;;;4.28;3.35;;;22.10;86.70;;;;;;5064070;28;20139;-35
2023/08/15 05:39:53;;;;;;;4.47;3.53;;;21.40;85.90;;;;;;5071450;28;20136;-38
2023/08/15 05:42:20;;;;;;;4.72;3.60;;;22.00;83.90;;;;;;5071314;28;20131;-36
2023/08/15 05:44:47;;;;;;;4.78;3.67;;;;;;;;;;5070734;28;20493;-36
2023/08/15 05:47:14;;;;;;;4.95;3.45;;;22.80;86.70;;;;;;5071458;28;20044;-35
2023/08/15 05:49:41;;;;;;;4.78;3.70;;;21.70;85.90;;;;;;5071661;28;20131;-39
2023/08/15 05:52:08;;;;;;;4.25;3.25;;;22.00;86.90;;;;;;5057220;28;20123;-39
2023/08/15 05:54:35;;;;;;;5.13;3.85;;;22.10;86.90;;;;;;5051400;28;20469;-35
2023/08/15 05:57:03;;;;;;;5.88;3.60;;;22.20;72.50;;;;;;5050872;28;20136;-35
2023/08/15 05:59:30;;;;;;;3.85;3.35;;;21.80;74.90;;;;;;5062342;28;20127;-34
2023/08/15 06:01:57;;;;;;;4.65;3.42;;;;;;;;;;5074502;28;20132;-36
2023/08/15 06:04:24;;;;;;;4.85;3.65;;;;;;;;;;5074999;28;20585;-34
2023/08/15 06:06:50;;;;;;;6.40;4.00;;;22.40;86.40;;;;;;5075251;28;20576;-36
2023/08/15 06:09:17;;;;;;;4.00;3.60;;;21.40;85.90;;;;;;5075206;28;20076;-37
2023/08/15 06:11:44;;;;;;;3.72;3.30;;;;;;;;;;5074964;28;20110;-34
2023/08/15 06:14:12;;;;;;;5.07;3.65;;;21.30;85.80;;;;;;5075268;28;20133;-38
2023/08/15 06:16:39;;;;;;;4.60;3.60;;;22.00;86.10;;;;;;5072921;28;20045;-36
2023/08/15 06:19:06;;;;;;;5.63;3.78;;;22.20;86.20;;;;;;5074947;28;20087;-38
2023/08/15 06:21:33;;;;;;;4.50;3.50;;;;;;;;;;5074817;28;20124;-32
2023/08/15 06:23:59;;;;;;;4.38;3.47;;;22.60;86.50;;;;;;5074809;28;20091;-31
2023/08/15 06:26:26;;;;;;;4.95;3.55;;;;;;;;;;5074930;28;20120;-35
2023/08/15 06:28:53;;;;;;;4.57;3.70;;;22.00;86.30;;;;;;5074570;28;20136;-32
2023/08/15 06:31:22;;;;;;;4.78;3.72;;;21.20;85.80;;;;;;5074909;28;20127;-32
2023/08/15 06:33:48;;;;;;;4.45;3.80;;;23.10;86.90;;;;;;5059016;28;20053;-30
2023/08/15 06:36:15;;;;;;;5.03;3.72;;;22.40;82.10;;;;;;5073556;28;20124;-32
2023/08/15 06:38:42;;;;;;;4.80;3.50;;;22.00;86.20;;;;;;5073794;28;20053;-31
2023/08/15 06:41:08;;;;;;;4.03;3.50;;;21.70;80.80;;;;;;5074064;28;20557;-32
2023/08/15 06:43:35;;;;;;;6.07;3.92;;;22.30;76.60;;;;;;5074443;28;20135;-32
2023/08/15 06:46:02;;;;;;;4.60;3.45;;;22.10;72.70;;;;;;5074369;28;20481;-31
2023/08/15 06:48:30;;;;;;;4.97;3.47;;;21.90;86.20;;;;;;5070565;28;20115;-31
2023/08/15 06:50:57;;;;;;;4.53;3.40;;;;;;;;;;5064513;28;20132;-37
2023/08/15 06:53:24;;;;;;;5.53;3.60;;;;;;;;;;5058481;28;20124;-35
2023/08/15 06:55:51;;;;;;;4.60;3.72;;;;;;;;;;5054337;28;20060;-34
2023/08/15 06:58:20;;;;;;;5.63;3.60;;;22.20;86.80;;;;;;5054463;28;20132;-38
2023/08/15 07:00:47;;;;;;;5.93;3.85;;;22.30;87.30;;;;;;5054621;28;20080;-36
2023/08/15 07:03:14;;;;;;;4.50;3.40;;;22.60;75.70;;;;;;5054220;28;20087;-37
2023/08/15 07:05:42;;;;;;;5.15;3.63;;;22.00;70.10;;;;;;5054762;28;20148;-34
2023/08/15 07:08:08;;;;;;;5.35;3.42;;;21.70;86.20;;;;;;5061058;28;20140;-38
2023/08/15 07:10:35;;;;;;;5.50;3.35;;;22.00;87.10;;;;;;5064912;28;20045;-37
2023/08/15 07:13:02;;;;;;;4.75;3.38;;;22.50;84.80;;;;;;5062862;28;20128;-36
2023/08/15 07:15:29;;;;;;;5.93;3.30;;;21.80;86.30;;;;;;5062899;28;20148;-37
2023/08/15 07:17:56;;;;;;;4.50;3.28;;;;;;;;;;5064889;28;20135;-35
2023/08/15 07:20:24;;;;;;;4.95;3.13;;;21.50;86.30;;;;;;5062870;28;20056;-36
2023/08/15 07:22:53;;;;;;;5.00;3.50;;;21.70;74.10;;;;;;5063606;28;20128;-36
2023/08/15 07:25:20;;;;;;;4.13;3.17;;;;;;;;;;5064130;28;20051;-35
2023/08/15 07:27:47;;;;;;;4.68;3.38;;;21.80;71.80;;;;;;5060696;28;20533;-31
2023/08/15 07:30:14;;;;;;;5.60;3.20;;;22.00;87.00;;;;;;5062347;28;20132;-30
2023/08/15 07:32:41;;;;;;;4.95;3.13;;;21.40;79.00;;;;;;5061903;28;20063;-32
2023/08/15 07:35:08;;;;;;;5.72;3.08;;;22.00;87.00;;;;;;5061316;28;20045;-31
2023/08/15 07:37:35;;;;;;;6.25;3.05;;;;;;;;;;5056766;28;20036;-33
2023/08/15 07:40:05;;;;;;;4.53;3.30;;;21.50;86.90;;;;;;5056782;28;20124;-30
2023/08/15 07:42:32;;;;;;;5.57;3.15;;;21.70;86.00;;;;;;5065434;28;20098;-31
2023/08/15 07:44:59;;;;;;;5.43;3.40;;;22.10;78.80;;;;;;5073568;28;20513;-31
2023/08/15 07:47:26;;;;;;;4.45;2.80;;;21.80;86.40;;;;;;5070165;28;20045;-31
2023/08/15 07:50:14;;;;;;;3.35;2.60;;;22.10;70.20;;;;;;5057142;28;20080;-34
2023/08/15 07:52:41;;;;;;;4.13;2.97;;;21.90;86.30;;;;;;5051574;28;20076;-30
2023/08/15 07:55:09;;;;;;;4.03;2.95;;;21.50;80.60;;;;;;5052061;28;20128;-31
2023/08/15 07:57:36;;;;;;;4.18;2.80;;;22.30;77.90;;;;;;5051685;28;20092;-31
2023/08/15 08:00:04;;;;;;;3.78;2.80;;;;;;;;;;5051688;28;20140;-33
2023/08/15 08:02:31;;;;;;;4.03;2.65;;;22.00;79.80;;;;;;5051467;28;20049;-31
2023/08/15 08:04:58;;;;;;;5.07;2.88;;;;;;;;;;5064518;28;20127;-34
2023/08/15 08:07:25;;;;;;;4.35;2.78;;;23.10;87.40;;;;;;5073190;28;20051;-31
2023/08/15 08:09:52;;;;;;;4.38;2.72;;;;;;;;;;5072273;28;20079;-35
2023/08/15 08:12:20;;;;;;;3.03;2.53;;;22.40;87.30;;;;;;5055923;28;20128;-38
2023/08/15 08:14:46;;;;;;;6.32;2.80;;;22.60;86.50;;;;;;5053427;28;20211;-39
2023/08/15 08:17:14;;;;;;;3.95;2.80;;;;;;;;;;5053020;28;20498;-31
2023/08/15 08:19:40;;;;;;;4.25;2.65;;;21.70;86.30;;;;;;5052703;28;20469;-36
2023/08/15 08:22:07;;;;;;;3.28;2.40;;;;;;;;;;5072264;28;20136;-38
2023/08/15 08:24:34;;;;;;;5.00;2.70;;;22.30;76.60;;;;;;5071999;28;20056;-37
2023/08/15 08:27:01;;;;;;;3.83;2.40;;;22.00;85.60;;;;;;5072571;28;20084;-34
2023/08/15 08:29:29;;;;;;;5.20;3.28;;;22.50;86.40;;;;;;5071591;28;20060;-37
2023/08/15 08:31:56;;;;;;;5.50;2.75;;;22.00;85.70;;;;;;5072568;28;20131;-38
2023/08/15 08:34:23;;;;;;;5.43;2.80;;;;;;;;;;5072448;28;20076;-33
2023/08/15 08:36:50;;;;;;;4.43;2.78;;;22.30;85.60;;;;;;5071805;28;20127;-36
2023/08/15 08:39:18;;;;;;;3.55;2.30;;;;;;;;;;5072261;28;20131;-36
2023/08/15 08:41:45;;;;;;;3.92;2.38;;;22.70;74.90;;;;;;5071679;28;20048;-36
2023/08/15 08:44:11;;;;;;;3.13;2.50;;;22.50;85.30;;;;;;5072199;28;20132;-38
2023/08/15 08:46:40;;;;;;;3.58;2.30;;;22.40;69.00;;;;;;5070061;28;20569;-36
2023/08/15 08:49:07;;;;;;;3.80;2.28;;;22.20;85.00;;;;;;5072230;28;20139;-38
2023/08/15 08:51:34;;;;;;;3.58;2.17;;;22.50;85.60;;;;;;5072352;28;20420;-36
2023/08/15 08:54:00;;;;;;;3.60;2.30;;;22.60;85.80;;;;;;5071825;28;20044;-35
2023/08/15 08:56:28;;;;;;;2.67;2.15;;;22.60;76.40;;;;;;5072059;28;20136;-36
2023/08/15 08:58:57;;;;;;;3.35;2.20;;;22.90;78.00;;;;;;5072222;28;20152;-37
2023/08/15 09:01:24;;;;;;;3.33;2.20;;;;;;;;;;5071840;28;20135;-31
2023/08/15 09:03:52;;;;;;;3.50;2.35;;;22.00;85.20;;;;;;5069690;28;20131;-30
2023/08/15 09:06:19;;;;;;;3.53;2.25;;;22.90;85.50;;;;;;5072083;28;20127;-30
2023/08/15 09:08:46;;;;;;;2.58;2.10;;;;;;;;;;5071694;28;20127;-37
2023/08/15 09:11:12;;;;;;;4.00;2.30;;;22.20;84.70;;;;;;5072345;28;20131;-31
2023/08/15 09:13:46;;;;;;;4.03;2.15;;;22.30;84.70;;;;;;5071777;28;20135;-31
2023/08/15 09:16:13;;;;;;;3.70;2.20;;;23.00;85.40;;;;;;5071295;28;20123;-30
2023/08/15 09:18:40;;;;;;;2.75;2.08;;;;;;;;;;5071088;28;20132;-35
2023/08/15 09:21:08;;;;;;;2.38;1.75;;;22.60;84.40;;;;;;5051996;28;20132;-30
2023/08/15 09:23:35;;;;;;;2.47;1.85;;;22.90;84.70;;;;;;5051669;28;20093;-31
2023/08/15 09:26:11;;;;;;;3.15;2.10;;;22.90;80.70;;;;;;5061660;28;20136;-31
2023/08/15 09:28:40;;;;;;;4.47;2.10;;;22.70;68.30;;;;;;5071656;28;20059;-30
2023/08/15 09:31:08;;;;;;;3.17;2.05;;;21.70;84.30;;;;;;5068680;28;20051;-31
2023/08/15 09:33:35;;;;;;;3.92;2.00;;;22.50;84.30;;;;;;5060618;28;20460;-31
2023/08/15 09:36:04;;;;;;;5.82;2.30;;;;;;;;;;5061859;28;20128;-35
2023/08/15 09:38:32;;;;;;;3.53;2.15;;;23.40;77.90;;;;;;5061449;28;20044;-30
2023/08/15 09:40:59;;;;;;;3.25;1.80;;;22.40;84.20;;;;;;5067213;28;20051;-31
2023/08/15 09:43:26;;;;;;;4.03;1.88;;;22.90;79.50;;;;;;5063919;28;20614;-31
2023/08/15 09:45:53;;;;;;;2.92;1.90;;;22.80;78.80;;;;;;5069620;28;20083;-31
2023/08/15 09:48:20;;;;;;;3.88;2.08;;;;;;;;;;5070177;28;20166;-31
2023/08/15 09:50:47;;;;;;;2.45;1.80;;;22.70;76.70;;;;;;5066416;28;20087;-31
2023/08/15 09:53:14;;;;;;;4.45;1.80;;;22.90;85.00;;;;;;5064724;28;20124;-31
2023/08/15 09:55:42;;;;;;;3.63;2.03;;;22.80;68.10;;;;;;5066568;28;20056;-35
2023/08/15 09:58:09;;;;;;;3.65;1.80;;;;;;;;;;5063725;28;20168;-36
2023/08/15 10:00:36;;;;;;;3.22;1.80;;;22.80;77.60;;;;;;5065124;28;20128;-31
2023/08/15 10:03:08;;;;;;;3.20;1.80;;;22.90;68.00;;;;;;5067507;28;20131;-33
2023/08/15 10:05:35;;;;;;;2.75;1.70;;;;;;;;;;5066146;28;20127;-32
2023/08/15 10:08:02;;;;;;;4.20;1.80;;;;;;;;;;5067771;28;20123;-38
2023/08/15 10:10:29;;;;;;;2.92;1.92;;;;;;;;;;5083042;28;20585;-36
2023/08/15 10:12:57;;;;;;;2.60;1.95;;;22.70;84.40;;;;;;5068153;28;20466;-39
2023/08/15 10:15:24;;;;;;;3.70;1.95;;;22.60;84.40;;;;;;5055080;28;20127;-38
2023/08/15 10:17:51;;;;;;;5.28;1.83;;;22.50;84.90;;;;;;5055181;28;20128;-37
2023/08/15 10:20:18;;;;;;;3.42;2.05;;;22.70;72.30;;;;;;5055150;28;20136;-33
2023/08/15 10:22:46;;;;;;;3.33;1.67;;;;;;;;;;5054834;28;20139;-35
2023/08/15 10:25:19;;;;;;;4.25;2.20;;;22.40;85.00;;;;;;5057788;28;20123;-32
2023/08/15 10:27:47;;;;;;;58.50;18.42;;;22.50;81.60;;;;;;5074176;28;20565;-32
2023/08/15 10:30:27;;;;;;;142.90;38.42;;;22.80;68.40;;;;;;5074750;28;20236;-35
2023/08/15 10:32:54;;;;;;;157.68;44.10;;;23.10;84.80;;;;;;5075083;28;20128;-31
2023/08/15 10:35:25;;;;;;;344.30;90.60;;;22.60;84.50;;;;;;5068590;28;20516;-31
2023/08/15 10:37:52;;;;;;;358.77;98.55;;;;;;;;;;5055452;28;20127;-31
2023/08/15 10:40:20;;;;;;;355.20;92.28;;;22.70;82.60;;;;;;5054326;28;20140;-31
2023/08/15 10:43:07;;;;;;;370.40;96.35;;;22.80;68.70;;;;;;5053525;28;20545;-31
2023/08/15 10:45:40;;;;;;;353.45;92.47;;;22.70;68.70;;;;;;5068998;28;20608;-35
2023/08/15 10:48:07;;;;;;;368.20;96.15;;;22.70;84.80;;;;;;5074084;28;20128;-32
2023/08/15 10:50:35;;;;;;;326.48;89.95;;;;;;;;;;5074016;28;20123;-30
2023/08/15 10:53:02;;;;;;;347.02;92.18;;;22.80;68.70;;;;;;5074214;28;20045;-30
2023/08/15 10:55:30;;;;;;;303.00;90.25;;;23.60;76.00;;;;;;5074074;28;20479;-32
2023/08/15 10:57:57;;;;;;;352.13;95.65;;;23.30;85.90;;;;;;5074320;28;20136;-36
2023/08/15 11:00:24;;;;;;;319.30;87.57;;;22.50;84.70;;;;;;5074196;28;20478;-36
2023/08/15 11:02:52;;;;;;;299.02;90.57;;;22.80;69.00;;;;;;5072249;28;20494;-37
2023/08/15 11:05:41;;;;;;;341.80;89.40;;;22.90;68.80;;;;;;5074179;28;20064;-34
2023/08/15 11:08:15;;;;;;;313.90;87.80;;;22.70;82.90;;;;;;5074076;28;20127;-31
2023/08/15 11:10:45;;;;;;;314.55;89.00;;;22.70;84.60;;;;;;5074293;28;20476;-31
2023/08/15 11:13:12;;;;;;;301.00;84.38;;;22.70;81.90;;;;;;5073825;28;20136;-32
2023/08/15 11:15:39;;;;;;;294.92;85.13;;;22.60;85.00;;;;;;5074138;28;20517;-31
2023/08/15 11:18:07;;;;;;;300.73;84.10;;;22.80;68.80;;;;;;5070963;28;20135;-31
2023/08/15 11:20:34;;;;;;;262.27;79.25;;;22.20;79.90;;;;;;5053592;28;20132;-31
2023/08/15 11:23:00;;;;;;;279.00;78.53;;;23.30;85.10;;;;;;5053626;28;20119;-32
2023/08/15 11:25:27;;;;;;;249.18;75.75;;;22.70;84.70;;;;;;5059117;28;20128;-31
2023/08/15 11:27:54;;;;;;;230.40;71.53;;;23.00;78.80;;;;;;5073598;28;20127;-33
2023/08/15 11:30:21;;;;;;;243.65;71.85;;;22.90;84.30;;;;;;5073054;28;20565;-30
2023/08/15 11:32:48;;;;;;;230.32;71.80;;;;;;;;;;5073479;28;20052;-35
2023/08/15 11:35:16;;;;;;;215.00;67.57;;;23.20;73.80;;;;;;5068695;28;20124;-31
2023/08/15 11:37:43;;;;;;;218.70;69.65;;;22.80;84.50;;;;;;5068648;28;20464;-30
2023/08/15 11:40:10;;;;;;;211.18;65.75;;;23.40;84.80;;;;;;5073299;28;20053;-30
2023/08/15 11:42:36;;;;;;;207.90;65.70;;;22.80;84.20;;;;;;5073095;28;20048;-36
2023/08/15 11:45:09;;;;;;;192.65;62.33;;;23.00;68.60;;;;;;5072906;28;20136;-36
2023/08/15 11:47:37;;;;;;;199.40;62.85;;;;;;;;;;5063039;28;20128;-36
2023/08/15 11:50:09;;;;;;;184.20;58.80;;;22.50;75.40;;;;;;5063878;28;20048;-38
2023/08/15 11:52:43;;;;;;;195.63;59.25;;;23.10;84.40;;;;;;5061019;28;20268;-36
2023/08/15 11:55:10;;;;;;;181.95;58.90;;;22.80;84.80;;;;;;5064025;28;20076;-37
2023/08/15 11:57:37;;;;;;;188.70;58.30;;;22.70;84.30;;;;;;5065215;28;20155;-36
2023/08/15 12:00:05;;;;;;;174.20;55.90;;;22.70;84.30;;;;;;5072585;28;20551;-39
2023/08/15 12:02:32;;;;;;;177.18;56.83;;;;;;;;;;5073008;28;20154;-36
2023/08/15 12:05:08;;;;;;;165.70;54.55;;;23.00;84.60;;;;;;5064120;28;20137;-40
2023/08/15 12:07:34;;;;;;;153.05;54.83;;;22.90;85.40;;;;;;5073023;28;20377;-39
2023/08/15 12:10:03;;;;;;;162.65;54.00;;;23.10;75.00;;;;;;5061853;28;20123;-33
2023/08/15 12:12:29;;;;;;;159.77;53.50;;;22.80;83.00;;;;;;5060433;28;20128;-35
2023/08/15 12:14:57;;;;;;;149.30;52.40;;;22.90;79.00;;;;;;5062430;28;20131;-35
2023/08/15 12:17:27;;;;;;;159.90;50.97;;;;;;;;;;5061708;28;20375;-34
2023/08/15 12:19:53;;;;;;;157.77;51.13;;;23.60;76.20;;;;;;5052416;28;20103;-37
2023/08/15 12:22:20;;;;;;;144.65;49.25;;;;;;;;;;5052296;28;20223;-38
2023/08/15 12:24:47;;;;;;;152.02;52.47;;;;;;;;;;5052004;28;20149;-34
2023/08/15 12:27:15;;;;;;;144.00;48.00;;;23.20;85.50;;;;;;5063304;28;20076;-36
2023/08/15 12:29:42;;;;;;;136.82;46.88;;;24.00;72.90;;;;;;5070035;28;20044;-36
2023/08/15 12:32:09;;;;;;;136.00;47.08;;;23.40;85.20;;;;;;5072638;28;20123;-39
2023/08/15 12:34:36;;;;;;;141.82;46.60;;;;;;;;;;5072773;28;20147;-35
2023/08/15 12:37:03;;;;;;;129.35;46.00;;;23.50;70.90;;;;;;5071852;28;20170;-36
2023/08/15 12:39:30;;;;;;;136.15;45.00;;;;;;;;;;5072220;28;20044;-34
2023/08/15 12:41:56;;;;;;;121.93;43.75;;;22.80;85.40;;;;;;5071505;28;20554;-37
2023/08/15 12:44:25;;;;;;;120.25;42.72;;;22.90;69.40;;;;;;5072089;28;20123;-37
2023/08/15 12:46:52;;;;;;;120.80;40.35;;;22.60;85.00;;;;;;5070066;28;20131;-34
2023/08/15 12:49:19;;;;;;;123.05;41.80;;;22.80;85.20;;;;;;5068550;28;20551;-39
2023/08/15 12:51:46;;;;;;;117.88;40.88;;;;;;;;;;5071988;28;20088;-33
2023/08/15 12:54:13;;;;;;;109.00;39.42;;;23.20;85.40;;;;;;5071818;28;20056;-35
2023/08/15 12:56:41;;;;;;;100.63;37.28;;;;;;;;;;5071645;28;20059;-35
2023/08/15 12:59:07;;;;;;;104.90;37.35;;;22.60;80.10;;;;;;5052172;28;20136;-39
2023/08/15 13:01:35;;;;;;;94.60;34.88;;;22.90;69.50;;;;;;5056959;28;20147;-35
2023/08/15 13:04:03;;;;;;;103.32;36.05;;;;;;;;;;5071828;28;20118;-34
2023/08/15 13:06:29;;;;;;;95.60;35.95;;;22.40;85.90;;;;;;5072068;28;20076;-34