Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:24;;;;;;;2.20;1.90;;;14.70;99.90;;;;;;5093967;28;20597;-73
2022/06/02 00:03:58;;;;;;;5.10;1.80;;;14.70;99.90;;;;;;5094294;28;20536;-73
2022/06/02 00:06:54;;;;;;;3.00;2.20;;;14.70;99.90;;;;;;5093826;28;20606;-73
2022/06/02 00:09:50;;;;;;;5.17;2.63;;;14.60;99.90;;;;;;5093573;28;20971;-73
2022/06/02 00:12:38;;;;;;;2.70;2.33;;;14.60;99.90;;;;;;5093393;28;20946;-74
2022/06/02 00:15:28;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;5092626;28;20653;-73
2022/06/02 00:18:12;;;;;;;2.70;2.60;;;14.50;99.90;;;;;;5093082;28;20605;-73
2022/06/02 00:20:44;;;;;;;2.87;2.67;;;14.40;99.90;;;;;;5093582;28;20980;-73
2022/06/02 00:23:34;;;;;;;2.60;2.40;;;14.30;99.90;;;;;;5092582;28;20674;-73
2022/06/02 00:26:18;;;;;;;5.10;2.87;;;14.20;99.90;;;;;;5093566;28;20574;-73
2022/06/02 00:29:08;;;;;;;2.60;2.40;;;14.20;99.90;;;;;;5093545;28;20714;-73
2022/06/02 00:31:48;;;;;;;5.20;2.40;;;14.10;99.90;;;;;;5092509;28;20674;-73
2022/06/02 00:34:45;;;;;;;2.53;2.37;;;14.10;99.90;;;;;;5090918;28;20661;-73
2022/06/02 00:37:19;;;;;;;5.03;2.47;;;14.00;99.90;;;;;;5092900;28;21139;-73
2022/06/02 00:39:47;;;;;;;4.40;2.70;;;14.00;99.90;;;;;;5093152;28;20654;-74
2022/06/02 00:42:51;;;;;;;2.50;2.30;;;13.90;99.90;;;;;;5093189;28;20602;-73
2022/06/02 00:45:19;;;;;;;2.90;2.40;;;13.80;99.90;;;;;;5092750;28;20613;-73
2022/06/02 00:48:17;;;;;;;2.50;2.40;;;13.90;99.90;;;;;;5092549;28;20661;-74
2022/06/02 00:51:03;;;;;;;4.20;2.83;;;13.80;99.90;;;;;;5093113;28;20531;-74
2022/06/02 00:53:41;;;;;;;3.93;2.50;;;13.70;99.90;;;;;;5095028;28;20687;-73
2022/06/02 00:59:44;;;;;;;4.27;2.63;;;13.60;99.90;;;;;;5096783;28;20577;-73
2022/06/02 01:02:10;;;;;;;2.33;2.13;;;13.50;99.90;;;;;;5096994;28;20699;-69
2022/06/02 01:04:41;;;;;;;2.60;2.40;;;13.50;99.90;;;;;;5096579;28;20666;-69
2022/06/02 01:07:26;;;;;;;2.77;2.50;;;13.60;99.90;;;;;;5097086;28;20585;-69
2022/06/02 01:09:57;;;;;;;3.00;2.50;;;13.60;99.90;;;;;;5096793;28;21065;-69
2022/06/02 01:12:34;;;;;;;8.27;2.43;;;13.60;99.90;;;;;;5096763;28;20617;-68
2022/06/02 01:15:18;;;;;;;4.63;2.80;;;13.60;99.90;;;;;;5096773;28;21051;-69
2022/06/02 01:18:17;;;;;;;3.00;2.73;;;13.50;99.90;;;;;;5096833;28;20569;-68
2022/06/02 01:20:52;;;;;;;3.20;2.37;;;13.50;99.90;;;;;;5083152;28;20605;-68
2022/06/02 01:24:16;;;;;;;2.63;2.53;;;13.50;99.90;;;;;;5096370;28;20580;-69
2022/06/02 01:27:10;;;;;;;3.23;2.47;;;13.50;99.90;;;;;;5073099;28;20611;-69
2022/06/02 01:30:07;;;;;;;2.90;2.60;;;13.50;99.90;;;;;;5096448;28;20605;-69
2022/06/02 01:32:48;;;;;;;3.10;2.60;;;13.50;99.90;;;;;;5095953;28;20548;-69
2022/06/02 01:35:42;;;;;;;2.83;2.50;;;13.50;99.90;;;;;;5096257;28;20637;-69
2022/06/02 01:38:23;;;;;;;2.93;2.67;;;13.50;99.90;;;;;;5096441;28;20562;-69
2022/06/02 01:40:59;;;;;;;6.90;2.87;;;13.50;99.90;;;;;;5096007;28;21118;-69
2022/06/02 01:43:38;;;;;;;4.10;3.10;;;13.50;99.90;;;;;;5095842;28;20565;-69
2022/06/02 01:46:23;;;;;;;2.60;2.47;;;13.40;99.90;;;;;;5096132;28;20584;-69
2022/06/02 01:49:19;;;;;;;4.83;2.90;;;13.30;99.90;;;;;;5095395;28;20673;-69
2022/06/02 01:52:17;;;;;;;2.90;2.60;;;13.30;99.90;;;;;;5096557;28;20579;-69
2022/06/02 01:55:11;;;;;;;2.70;2.53;;;13.20;99.90;;;;;;5096166;28;20607;-69
2022/06/02 01:58:00;;;;;;;3.00;2.80;;;13.10;99.90;;;;;;5096020;28;20569;-69
2022/06/02 02:00:31;;;;;;;3.60;2.37;;;13.10;99.90;;;;;;5096098;28;20666;-69
2022/06/02 02:03:13;;;;;;;3.33;3.13;;;13.00;99.90;;;;;;5095974;28;20576;-69
2022/06/02 02:06:09;;;;;;;3.72;2.70;;;13.00;99.90;;;;;;5094706;28;20604;-69
2022/06/02 02:08:47;;;;;;;4.10;2.88;;;13.00;99.90;;;;;;5095461;28;20249;-69
2022/06/02 02:11:36;;;;;;;3.53;3.23;;;13.00;99.90;;;;;;5096047;28;20191;-69
2022/06/02 02:14:24;;;;;;;3.35;3.05;;;12.90;99.90;;;;;;5093804;28;21001;-69
2022/06/02 02:17:34;;;;;;;3.75;3.25;;;12.90;99.90;;;;;;5096088;28;20184;-69
2022/06/02 02:20:37;;;;;;;4.17;2.43;;;12.80;99.90;;;;;;5053271;28;20567;-68
2022/06/02 02:23:14;;;;;;;3.05;2.80;;;12.70;99.90;;;;;;5095988;28;20574;-68
2022/06/02 02:25:51;;;;;;;3.53;3.22;;;12.70;99.90;;;;;;5095129;28;20236;-69
2022/06/02 02:28:36;;;;;;;3.28;2.85;;;12.70;99.90;;;;;;5095456;28;20252;-68
2022/06/02 02:31:31;;;;;;;3.60;3.40;;;12.60;99.90;;;;;;5094981;28;20541;-69
2022/06/02 02:34:10;;;;;;;4.60;3.00;;;12.60;99.90;;;;;;5093060;28;20675;-68
2022/06/02 02:36:41;;;;;;;4.35;3.08;;;12.60;99.90;;;;;;5094505;28;20205;-68
2022/06/02 02:39:18;;;;;;;3.78;3.45;;;12.60;99.90;;;;;;5095356;28;20175;-69
2022/06/02 02:42:01;;;;;;;3.45;3.13;;;12.60;99.90;;;;;;5095501;28;20183;-69
2022/06/02 02:45:01;;;;;;;2.97;2.88;;;12.60;99.90;;;;;;5094805;28;20199;-69
2022/06/02 02:47:48;;;;;;;4.60;3.78;;;12.60;99.90;;;;;;5093596;28;20261;-69
2022/06/02 02:50:22;;;;;;;4.40;2.90;;;12.50;99.90;;;;;;5094373;28;20202;-73
2022/06/02 02:53:09;;;;;;;3.53;2.87;;;12.50;99.90;;;;;;5094519;28;20193;-68
2022/06/02 02:55:47;;;;;;;3.38;3.08;;;12.50;99.90;;;;;;5094608;28;20633;-69
2022/06/02 02:58:26;;;;;;;2.78;2.58;;;12.50;99.90;;;;;;5094548;28;20692;-68
2022/06/02 03:01:23;;;;;;;3.65;3.15;;;12.50;99.90;;;;;;5094389;28;20756;-68
2022/06/02 03:04:08;;;;;;;3.90;3.40;;;12.50;99.90;;;;;;5094831;28;20203;-69
2022/06/02 03:06:42;;;;;;;4.68;3.35;;;12.50;99.90;;;;;;5093103;28;20654;-69
2022/06/02 03:09:18;;;;;;;3.50;3.20;;;12.60;99.90;;;;;;5094169;28;20568;-69
2022/06/02 03:11:47;;;;;;;11.82;4.32;;;12.60;99.90;;;;;;5094266;28;20680;-69
2022/06/02 03:14:13;;;;;;;3.15;2.95;;;12.60;99.90;;;;;;5094353;28;20276;-69
2022/06/02 03:16:41;;;;;;;3.85;3.50;;;12.60;99.90;;;;;;5094089;28;20723;-69
2022/06/02 03:19:20;;;;;;;3.73;3.40;;;12.50;99.90;;;;;;5093754;28;20268;-69
2022/06/02 03:22:01;;;;;;;4.43;3.70;;;12.40;99.90;;;;;;5093987;28;20609;-69
2022/06/02 03:24:58;;;;;;;5.75;3.38;;;12.40;99.90;;;;;;5093965;28;20191;-69
2022/06/02 03:27:28;;;;;;;4.22;3.17;;;12.40;99.90;;;;;;5094281;28;20606;-70
2022/06/02 03:30:05;;;;;;;6.65;3.55;;;12.30;99.90;;;;;;5093909;28;20275;-69
2022/06/02 03:32:42;;;;;;;3.25;2.90;;;12.30;99.90;;;;;;5093867;28;20191;-69
2022/06/02 03:35:29;;;;;;;3.67;3.40;;;12.30;99.90;;;;;;5094250;28;20280;-69
2022/06/02 03:38:02;;;;;;;4.07;3.38;;;12.30;99.90;;;;;;5094178;28;20188;-69
2022/06/02 03:40:55;;;;;;;5.00;3.97;;;12.30;99.90;;;;;;5093841;28;20283;-69
2022/06/02 03:43:43;;;;;;;3.83;3.53;;;12.30;99.90;;;;;;5093873;28;20194;-69
2022/06/02 03:46:41;;;;;;;4.53;4.22;;;12.20;99.90;;;;;;5093350;28;20199;-69
2022/06/02 03:49:45;;;;;;;4.50;4.10;;;12.20;99.90;;;;;;5093367;28;20238;-68
2022/06/02 03:52:40;;;;;;;3.95;3.65;;;12.20;99.90;;;;;;5093473;28;20689;-68
2022/06/02 03:55:25;;;;;;;4.75;4.35;;;12.20;99.90;;;;;;5091793;28;20223;-69
2022/06/02 03:58:14;;;;;;;5.55;3.97;;;12.20;99.90;;;;;;5093627;28;20183;-71
2022/06/02 04:00:48;;;;;;;4.25;3.83;;;12.10;99.90;;;;;;5093029;28;20207;-68
2022/06/02 04:03:43;;;;;;;4.93;4.13;;;12.00;99.90;;;;;;5093249;28;20183;-68
2022/06/02 04:06:26;;;;;;;5.95;4.15;;;12.10;99.90;;;;;;5072167;28;20199;-68
2022/06/02 04:09:11;;;;;;;3.97;3.67;;;12.20;99.90;;;;;;5093473;28;20207;-68
2022/06/02 04:15:03;;;;;;;8.65;3.80;;;12.30;99.90;;;;;;5093799;28;20211;-69
2022/06/02 04:17:32;;;;;;;3.95;3.75;;;12.30;99.90;;;;;;5093098;28;20567;-69
2022/06/02 04:23:21;;;;;;;4.70;3.80;;;12.40;99.90;;;;;;5093791;28;20188;-69
2022/06/02 04:25:57;;;;;;;6.38;4.40;;;12.40;99.90;;;;;;5093718;28;20191;-69
2022/06/02 04:28:54;;;;;;;13.30;4.40;;;12.40;99.90;;;;;;5092802;28;20478;-69
2022/06/02 04:31:25;;;;;;;6.43;4.53;;;12.40;99.90;;;;;;5093240;28;20681;-69
2022/06/02 04:34:10;;;;;;;10.90;5.93;;;12.40;99.90;;;;;;5091550;28;20255;-69
2022/06/02 04:36:43;;;;;;;4.60;4.15;;;12.50;99.90;;;;;;5092665;28;20671;-69
2022/06/02 04:39:18;;;;;;;4.15;3.95;;;12.50;99.90;;;;;;5093371;28;20183;-69
2022/06/02 04:42:20;;;;;;;4.82;3.80;;;12.60;99.90;;;;;;5093200;28;20202;-69
2022/06/02 04:44:51;;;;;;;4.68;3.58;;;12.70;99.90;;;;;;5092612;28;20195;-69
2022/06/02 04:47:56;;;;;;;4.53;4.23;;;12.80;99.90;;;;;;5090975;28;20737;-69
2022/06/02 04:50:38;;;;;;;4.10;3.70;;;12.70;99.90;;;;;;5092785;28;21067;-69
2022/06/02 04:53:23;;;;;;;4.00;3.70;;;12.70;99.90;;;;;;5092681;28;20622;-69
2022/06/02 04:55:50;;;;;;;4.33;3.83;;;12.70;99.90;;;;;;5093029;28;20648;-69
2022/06/02 04:58:29;;;;;;;52.03;35.00;;;12.80;99.90;;;;;;5092970;28;20605;-69
2022/06/02 05:01:02;;;;;;;18.58;16.45;;;12.80;99.90;;;;;;5092940;28;20618;-69
2022/06/02 05:03:46;;;;;;;12.83;10.70;;;12.90;99.90;;;;;;5093016;28;20199;-69
2022/06/02 05:06:38;;;;;;;6.60;4.75;;;13.10;99.90;;;;;;5093135;28;20646;-69
2022/06/02 05:09:26;;;;;;;7.80;4.90;;;13.20;99.90;;;;;;5093148;28;20191;-69
2022/06/02 05:12:19;;;;;;;5.43;4.45;;;13.30;99.90;;;;;;5091150;28;20621;-69
2022/06/02 05:14:58;;;;;;;4.93;4.37;;;13.40;99.90;;;;;;5092766;28;20222;-69
2022/06/02 05:17:44;;;;;;;11.67;5.27;;;13.50;99.90;;;;;;5093107;28;20578;-69
2022/06/02 05:20:27;;;;;;;5.70;4.43;;;13.60;99.90;;;;;;5092806;28;21201;-69
2022/06/02 05:23:23;;;;;;;6.00;4.30;;;13.70;99.90;;;;;;5092913;28;20625;-69
2022/06/02 05:26:05;;;;;;;4.23;3.90;;;13.90;99.90;;;;;;5086365;28;21128;-69
2022/06/02 05:28:35;;;;;;;6.07;5.13;;;14.10;99.90;;;;;;5092969;28;20638;-69
2022/06/02 05:31:15;;;;;;;5.10;4.70;;;14.30;99.90;;;;;;5093122;28;20979;-69
2022/06/02 05:33:51;;;;;;;5.10;4.70;;;14.40;99.90;;;;;;5092177;28;20576;-69
2022/06/02 05:36:54;;;;;;;5.27;4.70;;;14.50;99.90;;;;;;5092620;28;20750;-69
2022/06/02 05:39:52;;;;;;;5.43;4.93;;;14.50;99.90;;;;;;5093098;28;21173;-69
2022/06/02 05:42:29;;;;;;;7.80;5.97;;;14.60;99.90;;;;;;5059508;28;20624;-69
2022/06/02 05:45:12;;;;;;;26.47;23.93;;;14.70;99.90;;;;;;5096148;28;20576;-69
2022/06/02 05:47:57;;;;;;;9.60;8.90;;;14.60;99.90;;;;;;5095993;28;21285;-69
2022/06/02 05:50:34;;;;;;;5.87;5.37;;;14.70;99.90;;;;;;5095441;28;20623;-69
2022/06/02 05:53:22;;;;;;;5.07;4.57;;;14.80;99.90;;;;;;5096554;28;20580;-69
2022/06/02 05:55:52;;;;;;;7.07;5.53;;;14.90;99.90;;;;;;5095906;28;20625;-69
2022/06/02 05:58:27;;;;;;;5.70;5.20;;;14.90;99.90;;;;;;5095699;28;20606;-69
2022/06/02 06:01:09;;;;;;;5.73;5.33;;;14.90;99.90;;;;;;5096140;28;20569;-69
2022/06/02 06:04:12;;;;;;;6.07;4.97;;;14.80;99.90;;;;;;5095479;28;20565;-69
2022/06/02 06:07:06;;;;;;;5.00;4.70;;;15.00;99.90;;;;;;5095385;28;20688;-69
2022/06/02 06:09:51;;;;;;;5.50;5.10;;;15.20;99.90;;;;;;5095312;28;20576;-69
2022/06/02 06:12:31;;;;;;;5.37;4.97;;;15.30;99.90;;;;;;5093699;28;20678;-69
2022/06/02 06:15:11;;;;;;;5.10;4.80;;;15.40;99.90;;;;;;5094204;28;20664;-69
2022/06/02 06:18:08;;;;;;;4.97;4.50;;;15.10;99.90;;;;;;5095437;28;20926;-69
2022/06/02 06:20:50;;;;;;;5.03;4.50;;;15.30;99.90;;;;;;5095172;28;21159;-69
2022/06/02 06:23:20;;;;;;;4.70;4.30;;;15.50;99.90;;;;;;5095744;28;20549;-74
2022/06/02 06:25:58;;;;;;;4.50;4.10;;;15.70;99.90;;;;;;5095522;28;21012;-73
2022/06/02 06:28:31;;;;;;;4.30;3.90;;;15.80;99.90;;;;;;5095368;28;20577;-74
2022/06/02 06:31:19;;;;;;;8.03;3.90;;;15.90;99.90;;;;;;5096261;28;21195;-73
2022/06/02 06:33:56;;;;;;;9.90;4.00;;;15.70;99.90;;;;;;5094924;28;20562;-72
2022/06/02 06:36:38;;;;;;;7.57;4.13;;;16.10;99.90;;;;;;5094820;28;21040;-72
2022/06/02 06:39:16;;;;;;;3.90;3.50;;;16.10;99.90;;;;;;5095300;28;20626;-72
2022/06/02 06:41:48;;;;;;;6.23;3.60;;;16.20;99.90;;;;;;5095271;28;21190;-72
2022/06/02 06:44:23;;;;;;;9.00;3.13;;;16.20;99.90;;;;;;5095154;28;21104;-76
2022/06/02 06:46:53;;;;;;;6.13;3.63;;;16.10;99.90;;;;;;5095603;28;20570;-77
2022/06/02 06:49:52;;;;;;;10.07;4.10;;;16.30;99.90;;;;;;5093508;28;20617;-72
2022/06/02 06:53:02;;;;;;;5.63;3.83;;;16.60;99.90;;;;;;5094801;28;20573;-71
2022/06/02 06:55:42;;;;;;;3.53;3.23;;;16.70;99.90;;;;;;5083556;28;21007;-73
2022/06/02 06:58:17;;;;;;;4.93;3.50;;;16.90;99.90;;;;;;5095118;28;20576;-71
2022/06/02 07:00:54;;;;;;;2.97;2.77;;;16.90;99.90;;;;;;5094744;28;20587;-71
2022/06/02 07:03:43;;;;;;;3.20;2.87;;;17.10;99.90;;;;;;5093666;28;20640;-71
2022/06/02 07:06:18;;;;;;;4.60;3.93;;;17.20;99.90;;;;;;5093729;28;20689;-71
2022/06/02 07:09:14;;;;;;;3.57;2.67;;;17.20;99.90;;;;;;5094222;28;20580;-71
2022/06/02 07:15:16;;;;;;;4.00;3.30;;;17.30;99.90;;;;;;5093933;28;20624;-71
2022/06/02 07:18:07;;;;;;;8.83;3.43;;;17.30;99.90;;;;;;5094354;28;20969;-71
2022/06/02 07:20:54;;;;;;;3.90;2.70;;;17.30;99.90;;;;;;5093993;28;20606;-70
2022/06/02 07:23:39;;;;;;;5.50;2.90;;;17.40;99.90;;;;;;5094367;28;20711;-70
2022/06/02 07:26:29;;;;;;;3.60;3.23;;;17.40;99.90;;;;;;5094390;28;20919;-73
2022/06/02 07:29:33;;;;;;;3.40;3.13;;;17.70;99.90;;;;;;5094609;28;20580;-70
2022/06/02 07:32:30;;;;;;;3.00;2.80;;;18.00;99.90;;;;;;5094219;28;20624;-70
2022/06/02 07:34:56;;;;;;;6.00;2.60;;;17.90;99.90;;;;;;5093735;28;20661;-71
2022/06/02 07:37:39;;;;;;;2.80;2.53;;;18.00;99.90;;;;;;5093833;28;21172;-70
2022/06/02 07:40:38;;;;;;;4.87;3.07;;;18.00;99.90;;;;;;5094069;28;20577;-70
2022/06/02 07:43:25;;;;;;;5.57;3.27;;;17.90;99.90;;;;;;5094238;28;20574;-70
2022/06/02 07:46:02;;;;;;;6.47;3.13;;;17.90;99.90;;;;;;5093888;28;21228;-70
2022/06/02 07:48:50;;;;;;;4.30;2.60;;;18.00;99.90;;;;;;5093686;28;21233;-71
2022/06/02 07:51:41;;;;;;;4.17;3.80;;;18.40;99.90;;;;;;5092796;28;21016;-71
2022/06/02 07:54:31;;;;;;;6.43;2.80;;;18.60;99.90;;;;;;5093918;28;20585;-71
2022/06/02 07:57:29;;;;;;;4.93;2.80;;;18.80;99.90;;;;;;5093709;28;20665;-70
2022/06/02 07:59:58;;;;;;;2.80;2.60;;;18.70;99.90;;;;;;5094206;28;20620;-71
2022/06/02 08:02:51;;;;;;;2.87;2.70;;;18.50;99.90;;;;;;5093231;28;20959;-71
2022/06/02 08:05:40;;;;;;;4.73;3.10;;;18.50;99.90;;;;;;5082060;28;20625;-71
2022/06/02 08:09:14;;;;;;;3.00;2.47;;;18.50;99.90;;;;;;5073925;28;20624;-70
2022/06/02 08:11:48;;;;;;;2.77;2.60;;;18.50;99.90;;;;;;4999130;28;20633;-71
2022/06/02 08:14:22;;;;;;;2.30;2.20;;;18.60;99.90;;;;;;5011362;28;20952;-71
2022/06/02 08:17:03;;;;;;;4.10;2.57;;;19.10;99.90;;;;;;5058279;28;20695;-71
2022/06/02 08:20:03;;;;;;;6.13;2.53;;;19.30;99.90;;;;;;5093520;28;20877;-69
2022/06/02 08:22:45;;;;;;;2.93;2.60;;;19.20;99.90;;;;;;5093621;28;20578;-70
2022/06/02 08:25:14;;;;;;;3.20;2.30;;;19.20;99.90;;;;;;5093342;28;20596;-71
2022/06/02 08:28:00;;;;;;;2.60;2.27;;;18.60;99.90;;;;;;5093354;28;20671;-71
2022/06/02 08:30:52;;;;;;;2.70;2.03;;;18.80;99.90;;;;;;5092807;28;20621;-71
2022/06/02 08:33:32;;;;;;;3.00;2.70;;;19.10;99.90;;;;;;5093660;28;20584;-71
2022/06/02 08:36:14;;;;;;;4.00;2.83;;;19.00;99.90;;;;;;5093242;28;20615;-71
2022/06/02 08:39:09;;;;;;;3.10;2.57;;;19.20;99.90;;;;;;5092967;28;21038;-73
2022/06/02 08:42:10;;;;;;;2.90;2.40;;;19.30;99.90;;;;;;5092260;28;20628;-71
2022/06/02 08:45:15;;;;;;;5.30;2.40;;;19.50;99.90;;;;;;5093160;28;20581;-71
2022/06/02 08:48:02;;;;;;;2.90;2.30;;;19.50;99.90;;;;;;5092205;28;20676;-71
2022/06/02 08:50:45;;;;;;;4.60;2.90;;;18.90;99.90;;;;;;5093028;28;20613;-71
2022/06/02 08:53:32;;;;;;;2.63;2.30;;;19.40;99.90;;;;;;5092653;28;20589;-71
2022/06/02 08:56:36;;;;;;;4.40;2.57;;;19.70;99.90;;;;;;5092848;28;20979;-71
2022/06/02 08:59:46;;;;;;;3.33;2.33;;;19.40;99.90;;;;;;5092905;28;20581;-71
2022/06/02 09:02:22;;;;;;;8.47;2.67;;;19.80;99.90;;;;;;5093146;28;20711;-70
2022/06/02 09:05:01;;;;;;;3.20;3.00;;;19.80;99.90;;;;;;5092921;28;21165;-71
2022/06/02 09:07:48;;;;;;;5.47;2.80;;;20.00;99.90;;;;;;5092984;28;20605;-71
2022/06/02 09:10:33;;;;;;;3.10;2.17;;;20.10;99.90;;;;;;5092553;28;20622;-71
2022/06/02 09:13:20;;;;;;;11.07;2.67;;;20.00;99.90;;;;;;5093320;28;20574;-71
2022/06/02 09:15:59;;;;;;;5.23;2.60;;;19.80;99.90;;;;;;5098636;28;21139;-71
2022/06/02 09:18:50;;;;;;;4.87;2.77;;;20.00;99.90;;;;;;5097152;28;20624;-71
2022/06/02 09:21:21;;;;;;;2.40;2.20;;;20.50;99.90;;;;;;5096877;28;21151;-71
2022/06/02 09:24:01;;;;;;;2.43;2.00;;;20.70;99.90;;;;;;5096966;28;21248;-70
2022/06/02 09:26:54;;;;;;;2.67;2.47;;;20.80;99.90;;;;;;5097080;28;20573;-70
2022/06/02 09:29:39;;;;;;;2.80;2.60;;;20.80;99.90;;;;;;5096446;28;20585;-71
2022/06/02 09:32:24;;;;;;;8.67;2.00;;;20.80;99.90;;;;;;5097236;28;20581;-71
2022/06/02 09:35:01;;;;;;;2.87;2.57;;;20.80;99.90;;;;;;5096963;28;20584;-70
2022/06/02 09:37:36;;;;;;;2.40;2.30;;;20.50;99.90;;;;;;5096252;28;21220;-71
2022/06/02 09:40:38;;;;;;;4.60;2.30;;;20.50;99.90;;;;;;5096028;28;21142;-71
2022/06/02 09:43:46;;;;;;;3.10;2.30;;;20.70;99.90;;;;;;5096569;28;20568;-71
2022/06/02 09:46:34;;;;;;;2.20;2.10;;;20.90;99.90;;;;;;5096020;28;20983;-69
2022/06/02 09:49:36;;;;;;;4.07;2.03;;;20.60;99.90;;;;;;5095744;28;20672;-69
2022/06/02 09:52:27;;;;;;;1.77;1.67;;;21.10;99.90;;;;;;5087662;28;20659;-69
2022/06/02 09:54:59;;;;;;;3.87;3.10;;;21.40;99.90;;;;;;5096180;28;20565;-70
2022/06/02 09:57:57;;;;;;;2.13;1.80;;;21.40;99.90;;;;;;5094489;28;20670;-69
2022/06/02 10:00:53;;;;;;;2.00;1.80;;;21.50;99.90;;;;;;5095544;28;20949;-69
2022/06/02 10:03:38;;;;;;;2.50;1.60;;;21.20;99.90;;;;;;5095836;28;20577;-69
2022/06/02 10:07:03;;;;;;;2.30;1.53;;;21.70;99.90;;;;;;5094023;28;21054;-70
2022/06/02 10:09:39;;;;;;;3.23;1.77;;;21.80;99.90;;;;;;5072709;28;20624;-69
2022/06/02 10:15:16;;;;;;;2.60;1.83;;;22.10;99.90;;;;;;5095580;28;21129;-70
2022/06/02 10:18:22;;;;;;;8.83;2.83;;;21.40;99.90;;;;;;5095465;28;20848;-70
2022/06/02 10:21:09;;;;;;;2.63;2.30;;;21.20;99.90;;;;;;5079581;28;20625;-70
2022/06/02 10:24:14;;;;;;;3.80;2.03;;;21.40;99.90;;;;;;5095772;28;20884;-70
2022/06/02 10:27:01;;;;;;;6.63;3.23;;;22.00;99.90;;;;;;5093096;28;20619;-69
2022/06/02 10:30:01;;;;;;;3.00;1.80;;;22.00;99.90;;;;;;5095430;28;20582;-69
2022/06/02 10:33:00;;;;;;;1.70;1.40;;;22.00;99.90;;;;;;5095959;28;20713;-69
2022/06/02 10:35:45;;;;;;;1.60;1.50;;;21.90;99.90;;;;;;5095289;28;21060;-69
2022/06/02 10:38:44;;;;;;;3.53;1.83;;;22.30;99.90;;;;;;5095463;28;20666;-69
2022/06/02 10:41:23;;;;;;;12.60;5.07;;;22.30;99.90;;;;;;5094167;28;20605;-69
2022/06/02 10:44:12;;;;;;;9.77;9.13;;;22.40;99.90;;;;;;5095217;28;20947;-69
2022/06/02 10:47:03;;;;;;;6.03;5.67;;;22.60;99.90;;;;;;5094863;28;20621;-69
2022/06/02 10:49:55;;;;;;;1.90;1.80;;;22.40;99.90;;;;;;5094735;28;20573;-69
2022/06/02 10:52:42;;;;;;;5.10;2.20;;;22.90;99.90;;;;;;5094958;28;20605;-69
2022/06/02 10:55:40;;;;;;;3.23;1.70;;;23.10;99.90;;;;;;5094820;28;20593;-69
2022/06/02 10:58:06;;;;;;;3.77;1.70;;;23.00;99.90;;;;;;5095063;28;20577;-69
2022/06/02 11:00:42;;;;;;;5.80;1.83;;;23.40;99.90;;;;;;5094734;28;20617;-69
2022/06/02 11:03:46;;;;;;;3.27;2.17;;;23.10;99.90;;;;;;5094341;28;20569;-69
2022/06/02 11:06:15;;;;;;;4.80;2.00;;;23.40;99.90;;;;;;5094723;28;20613;-69
2022/06/02 11:09:00;;;;;;;2.07;1.87;;;23.30;99.90;;;;;;5094933;28;20613;-69
2022/06/02 11:11:41;;;;;;;2.87;2.00;;;23.00;99.90;;;;;;5094131;28;20654;-69
2022/06/02 11:14:32;;;;;;;1.90;1.53;;;23.20;99.90;;;;;;5094248;28;21127;-69
2022/06/02 11:17:39;;;;;;;2.33;1.67;;;22.50;99.90;;;;;;5094118;28;20633;-69
2022/06/02 11:20:40;;;;;;;2.70;1.53;;;23.10;99.90;;;;;;5094820;28;20609;-69
2022/06/02 11:23:15;;;;;;;2.50;1.97;;;23.30;99.90;;;;;;5094094;28;20613;-70
2022/06/02 11:26:03;;;;;;;2.00;1.80;;;24.00;99.90;;;;;;5093705;28;21155;-69
2022/06/02 11:28:54;;;;;;;4.40;1.83;;;24.50;99.90;;;;;;5094832;28;20634;-70
2022/06/02 11:31:29;;;;;;;3.13;1.40;;;24.50;99.90;;;;;;5094169;28;20597;-70
2022/06/02 11:34:23;;;;;;;6.47;2.07;;;24.90;99.90;;;;;;5094676;28;21086;-70
2022/06/02 11:37:07;;;;;;;1.70;1.60;;;25.80;99.90;;;;;;5093825;28;21241;-71
2022/06/02 11:40:14;;;;;;;2.20;2.10;;;26.70;99.90;;;;;;5095092;28;20565;-70
2022/06/02 11:43:01;;;;;;;2.70;1.57;;;26.70;99.90;;;;;;5094692;28;20582;-70
2022/06/02 11:45:43;;;;;;;4.00;1.53;;;25.90;99.90;;;;;;5095071;28;20695;-72
2022/06/02 11:48:38;;;;;;;2.60;1.90;;;26.30;99.90;;;;;;5094304;28;20641;-70
2022/06/02 11:51:48;;;;;;;2.60;2.03;;;25.20;99.90;;;;;;5092546;28;20629;-70
2022/06/02 11:54:29;;;;;;;5.97;2.27;;;25.20;99.90;;;;;;5087598;28;20629;-70
2022/06/02 11:57:10;;;;;;;5.10;1.50;;;24.70;99.90;;;;;;5094819;28;20985;-71
2022/06/02 12:00:15;;;;;;;2.50;1.73;;;24.60;99.90;;;;;;5094749;28;20698;-71
2022/06/02 12:03:00;;;;;;;3.07;1.63;;;24.80;99.90;;;;;;5094877;28;20593;-71
2022/06/02 12:05:54;;;;;;;2.83;1.93;;;23.80;99.90;;;;;;5094295;28;20597;-70
2022/06/02 12:08:48;;;;;;;6.53;2.20;;;24.00;99.90;;;;;;5093132;28;20632;-71
2022/06/02 12:11:35;;;;;;;4.50;1.77;;;24.00;99.90;;;;;;5094381;28;20627;-70
2022/06/02 12:14:37;;;;;;;4.30;2.63;;;25.10;99.90;;;;;;5095604;28;20605;-70
2022/06/02 12:17:34;;;;;;;1.80;1.70;;;26.00;99.90;;;;;;5095573;28;20625;-70
2022/06/02 12:20:15;;;;;;;2.73;1.53;;;25.70;99.90;;;;;;5095530;28;20572;-69
2022/06/02 12:23:07;;;;;;;2.97;1.93;;;26.20;99.90;;;;;;5095147;28;20576;-69
2022/06/02 12:25:37;;;;;;;2.37;2.00;;;26.30;99.90;;;;;;5095033;28;21166;-69
2022/06/02 12:28:22;;;;;;;3.80;1.90;;;26.70;99.90;;;;;;5095074;28;20606;-69
2022/06/02 12:31:12;;;;;;;2.03;1.77;;;26.50;99.90;;;;;;5093919;28;21001;-70
2022/06/02 12:33:47;;;;;;;4.30;2.10;;;26.50;99.90;;;;;;5093251;28;20605;-70
2022/06/02 12:36:38;;;;;;;3.37;1.73;;;26.90;99.90;;;;;;5093623;28;20664;-70
2022/06/02 12:39:19;;;;;;;2.00;1.90;;;27.00;99.90;;;;;;5091939;28;20617;-70
2022/06/02 12:42:07;;;;;;;2.40;1.87;;;26.50;99.90;;;;;;5094750;28;20581;-70
2022/06/02 12:44:57;;;;;;;2.50;1.67;;;27.70;99.90;;;;;;5093202;28;21154;-70
2022/06/02 12:47:33;;;;;;;2.50;1.70;;;27.90;99.90;;;;;;5092570;28;20665;-70
2022/06/02 12:50:27;;;;;;;3.90;1.70;;;27.50;99.90;;;;;;5095789;28;20720;-70
2022/06/02 12:53:12;;;;;;;3.00;2.20;;;26.40;99.90;;;;;;5097595;28;20655;-70
2022/06/02 12:56:12;;;;;;;2.17;1.93;;;26.60;99.90;;;;;;5097437;28;20702;-70
2022/06/02 12:59:25;;;;;;;3.33;2.40;;;26.30;99.90;;;;;;5098709;28;20573;-71
2022/06/02 13:02:16;;;;;;;2.43;1.90;;;26.60;99.90;;;;;;5094392;28;20629;-71
2022/06/02 13:05:37;;;;;;;2.27;1.50;;;27.30;99.90;;;;;;5099000;28;20575;-71
2022/06/02 13:08:31;;;;;;;2.40;1.73;;;27.90;99.90;;;;;;5055560;28;20630;-71
2022/06/02 13:11:32;;;;;;;4.87;1.93;;;28.30;99.90;;;;;;5097328;28;20640;-71
2022/06/02 13:14:17;;;;;;;1.90;1.80;;;28.10;99.90;;;;;;5098533;28;20584;-71
2022/06/02 13:17:04;;;;;;;2.10;2.00;;;28.40;99.90;;;;;;5096262;28;20657;-71
2022/06/02 13:19:49;;;;;;;1.90;1.80;;;28.80;99.90;;;;;;5097563;28;20581;-69
2022/06/02 13:22:34;;;;;;;2.10;1.90;;;29.30;99.90;;;;;;5097298;28;21142;-69
2022/06/02 13:25:10;;;;;;;2.50;1.60;;;27.90;99.90;;;;;;5097513;28;21155;-71
2022/06/02 13:27:54;;;;;;;2.10;2.00;;;26.90;99.90;;;;;;5096534;28;20581;-71
2022/06/02 13:30:45;;;;;;;4.30;1.60;;;27.20;99.90;;;;;;5096784;28;20605;-71
2022/06/02 13:33:25;;;;;;;3.53;2.20;;;27.30;99.90;;;;;;5096458;28;20581;-71
2022/06/02 13:36:15;;;;;;;2.53;2.30;;;26.20;99.90;;;;;;5096609;28;20693;-71
2022/06/02 13:38:54;;;;;;;5.90;1.77;;;26.80;99.90;;;;;;5096213;28;20571;-71
2022/06/02 13:41:48;;;;;;;2.07;1.93;;;27.50;99.90;;;;;;5096978;28;20646;-71
2022/06/02 13:44:46;;;;;;;2.10;2.00;;;26.90;99.90;;;;;;5096579;28;20983;-71
2022/06/02 13:47:37;;;;;;;1.93;1.73;;;27.90;99.90;;;;;;5087028;28;20673;-71
2022/06/02 13:50:29;;;;;;;5.23;2.43;;;27.80;99.90;;;;;;5096907;28;20616;-71
2022/06/02 13:53:16;;;;;;;2.90;2.10;;;27.80;99.90;;;;;;5096230;28;20933;-71
2022/06/02 13:59:00;;;;;;;3.97;1.80;;;27.80;99.90;;;;;;5095712;28;20577;-71
2022/06/02 14:01:38;;;;;;;6.20;1.90;;;27.70;99.90;;;;;;5095250;28;20573;-71
2022/06/02 14:04:45;;;;;;;3.17;1.60;;;28.30;99.90;;;;;;5095438;28;21190;-71
2022/06/02 14:07:45;;;;;;;6.10;2.50;;;28.30;99.90;;;;;;5052858;28;20618;-71
2022/06/02 14:10:29;;;;;;;2.33;1.70;;;28.20;99.90;;;;;;5053420;28;21100;-71
2022/06/02 14:13:16;;;;;;;3.00;1.83;;;28.50;99.90;;;;;;5088674;28;20961;-71
2022/06/02 14:15:53;;;;;;;2.80;2.17;;;29.10;99.90;;;;;;5095793;28;20581;-71
2022/06/02 14:18:58;;;;;;;6.93;1.97;;;27.70;99.90;;;;;;5095699;28;20538;-71
2022/06/02 14:21:30;;;;;;;1.87;1.73;;;26.60;99.90;;;;;;5072209;28;20625;-71
2022/06/02 14:24:10;;;;;;;2.63;1.70;;;26.60;99.90;;;;;;5096917;28;20615;-71
2022/06/02 14:26:51;;;;;;;3.97;2.20;;;27.40;99.90;;;;;;5096511;28;20940;-71
2022/06/02 14:29:27;;;;;;;2.13;1.97;;;27.10;99.90;;;;;;5096649;28;20910;-71
2022/06/02 14:32:05;;;;;;;3.47;2.30;;;27.40;99.90;;;;;;5095879;28;20631;-71
2022/06/02 14:34:45;;;;;;;1.80;1.70;;;27.10;99.90;;;;;;5095958;28;20625;-71
2022/06/02 14:37:16;;;;;;;2.17;2.07;;;27.40;99.90;;;;;;5096124;28;20628;-71
2022/06/02 14:39:53;;;;;;;2.40;1.80;;;28.70;99.90;;;;;;5095846;28;20963;-71
2022/06/02 14:45:53;;;;;;;3.60;1.80;;;28.30;99.90;;;;;;5095498;28;20950;-71