Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:05;;;;;;;13.48;6.60;;;;;;;8.91;100.00;162892.81;5010695;28;20046;-60
2022/06/21 00:02:31;;;;;;;9.93;6.63;;;;;;;8.85;100.00;162879.38;5008903;28;20460;-60
2022/06/21 00:04:56;;;;;;;12.30;8.35;;;;;;;8.74;100.00;162849.72;4991028;28;20033;-60
2022/06/21 00:07:24;;;;;;;8.65;7.65;;;;;;;8.52;100.00;162793.09;4994607;28;20022;-59
2022/06/21 00:09:50;;;;;;;11.23;6.28;;;;;;;8.47;100.00;162779.59;5006796;28;20018;-59
2022/06/21 00:12:16;;;;;;;7.68;6.85;;;;;;;8.37;100.00;162753.94;5004501;28;20029;-60
2022/06/21 00:14:42;;;;;;;9.68;6.47;;;;;;;8.23;100.00;162717.53;5011166;28;20026;-59
2022/06/21 00:17:17;;;;;;;10.27;6.15;;;;;;;8.09;100.00;162679.81;5011441;28;20029;-59
2022/06/21 00:19:43;;;;;;;14.13;8.32;;;;;;;8.05;100.00;162669.03;4991135;28;20685;-59
2022/06/21 00:22:14;;;;;;;11.15;8.10;;;;;;;8.04;100.00;162666.34;4992803;28;20033;-60
2022/06/21 00:24:40;;;;;;;14.55;8.77;;;;;;;7.99;100.00;162652.88;5012113;28;20481;-60
2022/06/21 00:27:15;;;;;;;7.70;6.20;;;;;;;7.94;100.00;162642.06;5005371;28;20058;-60
2022/06/21 00:29:41;;;;;;;14.02;6.85;;;;;;;7.87;100.00;162623.22;5007612;28;20558;-59
2022/06/21 00:32:11;;;;;;;9.32;8.38;;;;;;;7.79;100.00;162601.66;5009490;28;20050;-60
2022/06/21 00:34:37;;;;;;;14.30;8.35;;;;;;;7.72;100.00;162584.16;4992446;28;20030;-59
2022/06/21 00:37:02;;;;;;;10.07;7.85;;;;;;;7.72;100.00;162582.78;4990786;28;20100;-59
2022/06/21 00:39:27;;;;;;;11.52;8.48;;;;;;;7.77;100.00;162596.28;4992237;28;20015;-59
2022/06/21 00:41:57;;;;;;;11.57;8.93;;;;;;;7.80;100.00;162604.34;4990413;28;20100;-59
2022/06/21 00:44:32;;;;;;;7.97;7.28;;;;;;;7.80;100.00;162603.03;5005616;28;20037;-59
2022/06/21 00:47:06;;;;;;;12.75;7.28;;;;;;;7.80;100.00;162604.34;4998733;28;20038;-59
2022/06/21 00:49:41;;;;;;;12.35;8.73;;;;;;;7.80;100.00;162604.34;5011371;28;20444;-59
2022/06/21 00:52:14;;;;;;;9.68;8.68;;;;;;;7.84;100.00;162613.78;5010145;28;20042;-59
2022/06/21 00:54:49;;;;;;;13.23;7.65;;;;;;;7.81;100.00;162607.06;4991583;28;20042;-59
2022/06/21 00:57:18;;;;;;;8.13;7.47;;;;;;;7.79;100.00;162601.66;4970900;28;20657;-60
2022/06/21 00:59:46;;;;;;;19.55;9.13;;;;;;;7.75;100.00;162590.88;4971004;28;20019;-59
2022/06/21 01:02:18;;;;;;;13.18;8.23;;;;;;;7.74;100.00;162588.19;4981024;28;20038;-60
2022/06/21 01:04:45;;;;;;;14.85;9.02;;;;;;;7.68;100.00;162572.03;4988181;28;20432;-60
2022/06/21 01:07:12;;;;;;;17.02;9.40;;;;;;;7.63;100.00;162561.22;5010274;28;20083;-59
2022/06/21 01:09:49;;;;;;;14.95;6.05;;;;;;;7.62;100.00;162558.56;5010911;28;20505;-61
2022/06/21 01:12:20;;;;;;;8.43;7.00;;;;;;;7.57;100.00;162543.75;5009857;28;20042;-61
2022/06/21 01:14:57;;;;;;;10.20;7.55;;;;;;;7.61;100.00;162554.50;4990528;28;20030;-60
2022/06/21 01:17:25;;;;;;;6.03;5.45;;;;;;;7.56;100.00;162542.38;4992605;28;20117;-61
2022/06/21 01:19:58;;;;;;;10.18;7.57;;;;;;;7.55;100.00;162539.72;5001860;28;20037;-60
2022/06/21 01:22:38;;;;;;;6.28;4.43;;;;;;;7.51;100.00;162528.91;4993158;28;20030;-60
2022/06/21 01:25:38;;;;;;;43.40;6.50;;;;;;;7.45;100.00;162512.75;5008878;28;20363;-61
2022/06/21 01:28:05;;;;;;;332.33;17.98;;;;;;;7.39;100.00;162496.59;5009574;28;20033;-61
2022/06/21 01:30:31;;;;;;;55.97;7.45;;;;;;;7.30;100.00;162473.66;5009772;28;20045;-60
2022/06/21 01:32:58;;;;;;;30.45;5.40;;;;;;;7.19;100.00;162445.38;5001945;28;20033;-61
2022/06/21 01:35:39;;;;;;;16.85;5.15;;;;;;;7.04;100.00;162404.97;4994829;28;20042;-61
2022/06/21 01:38:08;;;;;;;18.27;5.35;;;;;;;6.90;100.00;162369.97;5002380;28;20022;-61
2022/06/21 01:40:39;;;;;;;9.52;5.72;;;;;;;6.84;100.00;162353.81;4999813;28;20053;-61
2022/06/21 01:43:09;;;;;;;7.28;5.43;;;;;;;6.82;100.00;162349.78;4999795;28;20061;-61
2022/06/21 01:45:39;;;;;;;12.57;6.05;;;;;;;6.80;100.00;162343.06;5009421;28;20129;-61
2022/06/21 01:48:12;;;;;;;6.25;5.32;;;;;;;6.83;100.00;162351.13;5009523;28;20093;-61
2022/06/21 01:50:38;;;;;;;13.60;6.25;;;;;;;6.87;100.00;162361.91;5009061;28;20049;-61
2022/06/21 01:53:06;;;;;;;13.48;9.07;;;;;;;6.87;100.00;162361.91;5004342;28;20117;-61
2022/06/21 01:55:39;;;;;;;8.60;7.45;;;;;;;6.87;100.00;162361.91;4994720;28;20085;-61
2022/06/21 01:58:08;;;;;;;113.95;6.57;;;;;;;6.83;100.00;162351.13;5007995;28;20037;-60
2022/06/21 02:00:36;;;;;;;8.43;3.95;;;;;;;6.75;100.00;162330.94;5009549;28;20041;-60
2022/06/21 02:03:09;;;;;;;21.73;4.00;;;;;;;6.69;100.00;162313.44;5017757;28;20057;-59
2022/06/21 02:05:38;;;;;;;6.82;5.68;;;;;;;6.65;100.00;162305.38;5022289;28;20461;-61
2022/06/21 02:08:12;;;;;;;5.25;4.38;;;;;;;6.64;100.00;162301.31;5017343;28;20034;-61
2022/06/21 02:10:47;;;;;;;8.35;7.65;;;;;;;6.62;100.00;162297.28;5015800;28;20653;-61
2022/06/21 02:13:25;;;;;;;13.82;9.00;;;;;;;6.60;100.00;162291.88;5000662;28;20080;-61
2022/06/21 02:15:57;;;;;;;8.32;7.53;;;;;;;6.62;100.00;162297.28;5026904;28;20073;-61
2022/06/21 02:18:24;;;;;;;14.65;8.65;;;;;;;6.64;100.00;162302.69;5022045;28;20443;-61
2022/06/21 02:20:54;;;;;;;10.80;8.10;;;;;;;6.60;100.00;162291.88;5025651;28;20647;-61
2022/06/21 02:23:22;;;;;;;5.60;5.18;;;;;;;6.57;100.00;162282.44;5011468;28;20029;-61
2022/06/21 02:25:50;;;;;;;5.60;4.40;;;;;;;-146.58;100.00;69501.63;5008633;28;20089;-61
2022/06/21 02:28:17;;;;;;;9.40;7.25;;;;;;;-146.58;100.00;69501.63;5006116;28;20044;-61
2022/06/21 02:30:44;;;;;;;13.90;9.40;;;;;;;-146.58;100.00;69501.63;4994862;28;20122;-61
2022/06/21 02:33:33;;;;;;;18.00;4.57;;;;;;;-146.58;100.00;69501.63;5004372;28;20160;-61
2022/06/21 02:36:13;;;;;;;53.72;6.72;;;;;;;-146.58;100.00;69501.63;5007966;28;20049;-61
2022/06/21 02:38:46;;;;;;;108.65;9.48;;;;;;;-146.58;100.00;69501.63;4990837;28;20359;-61
2022/06/21 02:41:18;;;;;;;90.03;8.10;;;;;;;-146.58;100.00;69501.63;4989623;28;20157;-61
2022/06/21 02:43:48;;;;;;;12.88;6.47;;;;;;;-146.58;100.00;69501.63;5004348;28;20033;-61
2022/06/21 02:46:30;;;;;;;14.80;5.72;;;;;;;-146.58;100.00;69501.63;4999810;28;20046;-61
2022/06/21 02:49:01;;;;;;;88.50;9.75;;;;;;;-146.58;100.00;69501.63;5010065;28;20116;-61
2022/06/21 02:51:32;;;;;;;9.35;6.68;;;;;;;-146.58;100.00;69501.63;5000588;28;20137;-61
2022/06/21 02:54:07;;;;;;;8.20;7.40;;;;;;;-146.58;100.00;69501.63;4990200;28;20098;-62
2022/06/21 02:56:55;;;;;;;6.78;6.13;;;;;;;-146.58;100.00;69501.63;4992787;28;20034;-61
2022/06/21 02:59:20;;;;;;;12.63;7.72;;;;;;;-146.58;100.00;69501.63;5007147;28;20382;-61
2022/06/21 03:01:57;;;;;;;8.05;7.25;;;;;;;-146.58;100.00;69501.63;5000306;28;20221;-61
2022/06/21 03:04:35;;;;;;;10.73;8.27;;;;;;;-146.58;100.00;69501.63;5012671;28;20041;-61
2022/06/21 03:07:01;;;;;;;14.37;6.83;;;;;;;-146.58;100.00;69501.63;5011259;28;20066;-61
2022/06/21 03:09:27;;;;;;;11.15;7.55;;;;;;;-146.58;100.00;69501.63;5012808;28;20812;-61
2022/06/21 03:11:59;;;;;;;9.05;7.40;;;;;;;-146.58;100.00;69501.63;5008823;28;20597;-61
2022/06/21 03:14:27;;;;;;;7.07;6.07;;;;;;;-146.58;100.00;69501.63;5013375;28;20064;-61
2022/06/21 03:16:54;;;;;;;6.57;2.65;;;;;;;-146.58;100.00;69501.63;4995710;28;20042;-62
2022/06/21 03:19:26;;;;;;;30.77;7.35;;;;;;;-146.58;100.00;69501.63;4998524;28;20033;-62
2022/06/21 03:21:53;;;;;;;12.73;8.57;;;;;;;-146.58;100.00;69501.63;5008439;28;20056;-62
2022/06/21 03:24:21;;;;;;;7.30;6.60;;;;;;;-146.58;100.00;69501.63;5011844;28;20512;-62
2022/06/21 03:27:03;;;;;;;7.22;6.18;;;;;;;-146.58;100.00;69501.63;5011695;28;20524;-62
2022/06/21 03:29:29;;;;;;;11.18;7.57;;;;;;;-146.58;100.00;69501.63;5013462;28;20149;-62
2022/06/21 03:31:57;;;;;;;10.75;9.32;;;;;;;-146.58;100.00;69501.63;5006049;28;20200;-62
2022/06/21 03:34:24;;;;;;;15.32;7.25;;;;;;;-146.58;100.00;69501.63;5011282;28;20134;-62
2022/06/21 03:36:50;;;;;;;8.88;7.85;;;;;;;-146.58;100.00;69501.63;5003328;28;20041;-62
2022/06/21 03:39:21;;;;;;;8.68;7.88;;;;;;;-146.58;100.00;69501.63;5003640;28;20025;-62
2022/06/21 03:41:50;;;;;;;8.85;7.95;;;;;;;-146.58;100.00;69501.63;5007241;28;20046;-64
2022/06/21 03:44:21;;;;;;;7.70;7.00;;;;;;;-146.58;100.00;69501.63;4993453;28;20034;-61
2022/06/21 03:46:57;;;;;;;7.32;6.57;;;;;;;-146.58;100.00;69501.63;4991650;28;20401;-61
2022/06/21 03:49:54;;;;;;;10.48;8.77;;;;;;;-146.58;100.00;69501.63;4993240;28;20084;-61
2022/06/21 03:52:41;;;;;;;13.55;9.80;;;;;;;-146.58;100.00;69501.63;4983768;28;20057;-61
2022/06/21 03:55:28;;;;;;;13.07;5.93;;;;;;;-146.58;100.00;69501.63;4986225;28;20053;-61
2022/06/21 03:57:56;;;;;;;7.30;6.60;;;;;;;-146.58;100.00;69501.63;4993047;28;20109;-62
2022/06/21 04:00:23;;;;;;;8.18;7.47;;;;;;;-146.58;100.00;69501.63;4996950;28;20045;-61
2022/06/21 04:03:00;;;;;;;10.70;8.00;;;;;;;-146.58;100.00;69501.63;5010169;28;20033;-61
2022/06/21 04:05:37;;;;;;;11.50;8.02;;;;;;;-146.58;100.00;69501.63;5009383;28;20567;-61
2022/06/21 04:08:14;;;;;;;9.32;8.52;;;;;;;-146.58;100.00;69501.63;4998161;28;20472;-62
2022/06/21 04:11:06;;;;;;;13.25;8.80;;;;;;;-146.58;100.00;69501.63;5004739;28;20046;-62
2022/06/21 04:13:41;;;;;;;10.23;9.23;;;;;;;-146.58;100.00;69501.63;4998968;28;20026;-62
2022/06/21 04:16:19;;;;;;;11.88;8.73;;;;;;;-146.58;100.00;69501.63;4994466;28;20042;-62
2022/06/21 04:18:59;;;;;;;10.98;9.93;;;;;;;-146.58;100.00;69501.63;4999501;28;20080;-62
2022/06/21 04:21:31;;;;;;;15.07;9.88;;;;;;;-146.58;100.00;69501.63;4993900;28;20061;-62
2022/06/21 04:24:19;;;;;;;14.32;10.15;;;;;;;-146.58;100.00;69501.63;5002893;28;20014;-62
2022/06/21 04:26:51;;;;;;;16.27;10.80;;;;;;;-146.58;100.00;69501.63;4990886;28;20145;-62
2022/06/21 04:29:23;;;;;;;19.63;11.07;;;;;;;-146.58;100.00;69501.63;5007495;28;20087;-62
2022/06/21 04:32:12;;;;;;;16.13;11.40;;;;;;;-146.58;100.00;69501.63;5010124;28;20049;-62
2022/06/21 04:34:37;;;;;;;15.52;13.73;;;;;;;-146.58;100.00;69501.63;5011567;28;20212;-62
2022/06/21 04:37:42;;;;;;;16.58;14.63;;;;;;;-146.58;100.00;69501.63;5009583;28;20129;-62
2022/06/21 04:40:30;;;;;;;17.50;15.60;;;;;;;-146.58;100.00;125486.41;5000059;28;20065;-62
2022/06/21 04:43:07;;;;;;;21.63;17.50;;;;;;;7.34;100.00;162483.09;4974992;28;20046;-62
2022/06/21 04:45:43;;;;;;;19.10;15.80;;;;;;;7.34;100.00;162483.09;4990626;28;20042;-62
2022/06/21 04:48:08;;;;;;;24.23;18.17;;;;;;;7.63;100.00;162561.22;4991937;28;20038;-62
2022/06/21 04:50:45;;;;;;;26.23;19.10;;;;;;;7.73;100.00;162585.47;4990580;28;20129;-62
2022/06/21 04:53:31;;;;;;;22.35;17.08;;;;;;;7.85;100.00;162617.84;4991408;28;20045;-62
2022/06/21 04:56:28;;;;;;;29.02;18.20;;;;;;;8.04;100.00;162666.34;4990339;28;20042;-61
2022/06/21 04:58:54;;;;;;;22.17;18.38;;;;;;;8.19;100.00;162706.78;4990737;28;20038;-59
2022/06/21 05:01:37;;;;;;;32.15;18.95;;;;;;;8.34;100.00;162745.84;4990535;28;20081;-59
2022/06/21 05:04:16;;;;;;;21.45;17.02;;;;;;;8.52;100.00;162791.72;4991929;28;20085;-60
2022/06/21 05:06:42;;;;;;;22.00;16.45;;;;;;;8.67;100.00;162830.84;4990185;28;20524;-60
2022/06/21 05:09:15;;;;;;;21.42;17.42;;;;;;;8.81;100.00;162868.59;4999048;28;20083;-62
2022/06/21 05:11:41;;;;;;;31.30;16.88;;;;;;;8.98;100.00;162911.72;4996104;28;20072;-61
2022/06/21 05:14:17;;;;;;;28.02;20.38;;;;;;;9.12;100.00;162949.47;5000436;28;20389;-62
2022/06/21 05:16:43;;;;;;;30.85;21.80;;;;;;;9.29;100.00;162992.63;4996675;28;20042;-61
2022/06/21 05:19:15;;;;;;;20.25;18.17;;;;;;;9.45;100.00;163035.81;5000612;28;20022;-61
2022/06/21 05:22:04;;;;;;;23.38;20.25;;;;;;;9.58;100.00;163068.16;4995518;28;20202;-62
2022/06/21 05:24:31;;;;;;;24.02;17.42;;;;;;;9.71;100.00;163103.25;5000144;28;20106;-62
2022/06/21 05:27:06;;;;;;;23.77;19.00;;;;;;;9.83;100.00;163134.25;4997211;28;20073;-61
2022/06/21 05:29:40;;;;;;;24.90;19.27;;;;;;;9.88;100.00;163146.41;4999714;28;20477;-61
2022/06/21 05:32:14;;;;;;;24.85;17.08;;;;;;;10.21;100.00;163232.78;4997049;28;20121;-62
2022/06/21 05:34:45;;;;;;;20.00;14.60;;;;;;;10.38;100.00;163278.72;4999704;28;20022;-62
2022/06/21 05:37:33;;;;;;;19.50;14.15;;;;;;;10.55;100.00;163321.88;5018027;28;20076;-62
2022/06/21 05:40:05;;;;;;;26.88;14.23;;;;;;;10.71;100.00;163363.75;5019393;28;20044;-62
2022/06/21 05:42:31;;;;;;;21.23;14.60;;;;;;;10.93;100.00;163421.78;5020693;28;20092;-62
2022/06/21 05:45:11;;;;;;;35.97;15.43;;;;;;;11.07;100.00;163458.25;5016931;28;20101;-62
2022/06/21 05:47:52;;;;;;;19.45;13.15;;;;;;;11.31;100.00;163520.38;5001481;28;20153;-62
2022/06/21 05:50:24;;;;;;;12.20;8.95;;;;;;;11.36;100.00;163535.19;4995425;28;20038;-62
2022/06/21 05:52:54;;;;;;;15.50;9.60;;;;;;;11.53;100.00;163578.41;4981002;28;20129;-62
2022/06/21 05:55:33;;;;;;;15.23;9.20;;;;;;;11.73;100.00;163632.44;4978617;28;20039;-62
2022/06/21 05:58:06;;;;;;;16.52;9.48;;;;;;;11.90;100.00;163675.69;4979381;28;20027;-62
2022/06/21 06:00:48;;;;;;;15.95;8.85;;;;;;;11.98;100.00;163697.34;4979320;28;20133;-59
2022/06/21 06:03:19;;;;;;;14.68;8.52;;;;;;;12.11;100.00;163729.75;4972408;28;20038;-58
2022/06/21 06:05:46;;;;;;;22.60;11.73;;;;;;;12.26;100.00;163770.28;4970117;28;20035;-59
2022/06/21 06:08:16;;;;;;;12.00;9.25;;;;;;;12.42;100.00;163810.84;4971277;28;20027;-59
2022/06/21 06:10:43;;;;;;;11.80;7.90;;;;;;;12.48;100.00;163827.03;4970400;28;20039;-59
2022/06/21 06:13:14;;;;;;;15.90;7.47;;;;;;;12.66;100.00;163874.34;4971402;28;20026;-58
2022/06/21 06:15:44;;;;;;;16.08;7.70;;;;;;;12.78;100.00;163905.44;4970429;28;20132;-59
2022/06/21 06:18:40;;;;;;;11.18;4.63;;;;;;;12.99;100.00;163962.19;4971493;28;20035;-59
2022/06/21 06:21:30;;;;;;;12.90;4.88;;;;;;;13.29;100.00;164040.59;4964349;28;20106;-59
2022/06/21 06:24:17;;;;;;;8.00;3.47;;;;;;;13.30;100.00;164043.31;4969572;28;20065;-60
2022/06/21 06:26:45;;;;;;;9.68;4.25;;;;;;;13.45;100.00;164081.22;4968263;28;20051;-60
2022/06/21 06:29:18;;;;;;;6.00;3.92;;;;;;;13.72;100.00;164152.91;4970096;28;20038;-60
2022/06/21 06:31:52;;;;;;;8.07;3.25;;;;;;;14.00;100.00;164225.94;4969724;28;20058;-60
2022/06/21 06:34:21;;;;;;;16.73;4.32;;;;;;;14.25;100.00;164292.25;4971362;28;20027;-58
2022/06/21 06:36:52;;;;;;;10.77;3.80;;;;;;;14.70;100.00;164408.66;4969437;28;20061;-58
2022/06/21 06:39:24;;;;;;;7.35;3.58;;;;;;;15.17;100.00;164533.13;4975211;28;20069;-60
2022/06/21 06:42:13;;;;;;;6.97;3.47;;;;;;;15.27;100.00;164557.50;4973286;28;20093;-60
2022/06/21 06:44:42;;;;;;;13.48;4.05;;;;;;;15.68;100.00;164665.78;4974736;28;20058;-61
2022/06/21 06:47:13;;;;;;;7.68;2.15;;;;;;;15.43;100.00;164599.47;4992867;28;20038;-60
2022/06/21 06:49:45;;;;;;;4.45;2.47;;;;;;;15.60;100.00;164645.50;4994560;28;20032;-61
2022/06/21 06:52:21;;;;;;;5.68;2.95;;;;;;;15.74;100.00;164682.06;4993137;28;20463;-61
2022/06/21 06:55:03;;;;;;;5.70;2.33;;;;;;;15.84;100.00;164709.19;4992989;28;20385;-60
2022/06/21 06:57:38;;;;;;;6.63;2.63;;;;;;;15.80;100.00;164698.31;4994189;28;20474;-61
2022/06/21 07:00:27;;;;;;;5.90;1.85;;;;;;;15.86;100.00;164714.59;4992884;28;20081;-61
2022/06/21 07:03:15;;;;;;;8.80;2.58;;;;;;;16.14;100.00;164786.38;4994103;28;20105;-61
2022/06/21 07:05:47;;;;;;;5.00;1.97;;;;;;;16.31;100.00;164831.06;4992358;28;20042;-61
2022/06/21 07:08:38;;;;;;;6.93;2.22;;;;;;;16.70;100.00;164934.03;4993738;28;20444;-61
2022/06/21 07:11:14;;;;;;;11.93;3.58;;;;;;;16.75;100.00;164947.56;4992496;28;20042;-60
2022/06/21 07:13:39;;;;;;;8.77;3.58;;;;;;;16.91;100.00;164988.22;4993776;28;20030;-58
2022/06/21 07:16:13;;;;;;;5.40;2.50;;;;;;;16.91;100.00;164988.22;4992088;28;20049;-58
2022/06/21 07:18:50;;;;;;;8.68;2.42;;;;;;;17.06;100.00;165028.91;4993745;28;20113;-58
2022/06/21 07:21:17;;;;;;;7.47;2.05;;;;;;;17.04;100.00;165022.16;4992033;28;20046;-58
2022/06/21 07:23:44;;;;;;;8.65;2.97;;;;;;;17.04;100.00;165023.47;4993737;28;20023;-61
2022/06/21 07:26:17;;;;;;;5.75;3.42;;;;;;;17.10;100.00;165039.72;4991880;28;20266;-61
2022/06/21 07:28:49;;;;;;;7.25;2.60;;;;;;;17.26;100.00;165080.38;4993488;28;20196;-61
2022/06/21 07:31:20;;;;;;;10.02;4.13;;;;;;;17.03;100.00;165020.75;4992223;28;20042;-58
2022/06/21 07:33:58;;;;;;;6.75;2.25;;;;;;;16.94;100.00;164996.41;4993774;28;20026;-58
2022/06/21 07:36:45;;;;;;;4.82;2.38;;;;;;;17.33;100.00;165099.34;4992019;28;20046;-61
2022/06/21 07:39:19;;;;;;;5.22;2.35;;;;;;;17.58;100.00;165164.44;4993606;28;20035;-61
2022/06/21 07:42:15;;;;;;;6.57;1.88;;;;;;;17.78;100.00;165217.31;4994954;28;20107;-61
2022/06/21 07:44:49;;;;;;;7.03;1.58;;;;;;;17.81;100.00;165225.41;4991122;28;20498;-60
2022/06/21 07:47:23;;;;;;;7.75;2.75;;;;;;;17.89;100.00;165245.75;4993784;28;20045;-60
2022/06/21 07:49:54;;;;;;;6.32;2.25;;;;;;;18.07;100.00;165294.59;5010082;28;20504;-60
2022/06/21 07:52:50;;;;;;;3.22;1.70;;;;;;;18.13;100.00;165308.19;5012424;28;20033;-61
2022/06/21 07:55:30;;;;;;;4.90;1.48;;;;;;;18.07;100.00;165294.59;5005177;28;20092;-60
2022/06/21 07:58:07;;;;;;;7.18;2.28;;;;;;;18.17;100.00;165319.00;4992422;28;20462;-61
2022/06/21 08:09:15;;;;;;;7.43;1.77;;;;;;;18.43;100.00;165388.16;4992674;28;20005;-60
2022/06/21 08:11:43;;;;;;;2.88;1.60;;;;;;;18.15;100.00;165313.56;4991105;28;20101;-60
2022/06/21 08:14:10;;;;;;;4.30;1.58;;;;;;;18.57;100.00;165423.41;4992224;28;20147;-60
2022/06/21 08:16:46;;;;;;;7.55;1.70;;;;;;;18.95;100.00;165525.16;4991350;28;20103;-60
2022/06/21 08:19:23;;;;;;;7.05;2.03;;;;;;;19.34;100.00;165628.28;4992047;28;20066;-61
2022/06/21 08:21:56;;;;;;;6.13;1.80;;;;;;;19.50;100.00;165668.97;4991336;28;20528;-60
2022/06/21 08:24:37;;;;;;;7.50;2.20;;;;;;;19.64;100.00;165706.97;4992574;28;20068;-60
2022/06/21 08:27:19;;;;;;;6.60;2.17;;;;;;;19.96;100.00;165791.16;4990256;28;20561;-58
2022/06/21 08:29:53;;;;;;;9.45;2.20;;;;;;;20.09;100.00;165825.09;4990899;28;20470;-58
2022/06/21 08:32:40;;;;;;;4.97;2.08;;;;;;;19.83;100.00;165755.84;4992479;28;20470;-58
2022/06/21 08:35:16;;;;;;;4.65;2.10;;;;;;;19.97;100.00;165793.88;4990143;28;20038;-58
2022/06/21 08:37:49;;;;;;;9.52;2.70;;;;;;;19.89;100.00;165772.16;4992475;28;20030;-59
2022/06/21 08:40:53;;;;;;;3.08;1.40;;;;;;;19.33;100.00;165624.22;4991108;28;20038;-58
2022/06/21 08:43:52;;;;;;;5.90;2.10;;;;;;;18.74;100.00;165469.53;4992281;28;20030;-58
2022/06/21 08:46:40;;;;;;;4.63;1.48;;;;;;;18.61;100.00;165435.63;4990789;28;20049;-58
2022/06/21 08:49:15;;;;;;;4.25;1.63;;;;;;;18.96;100.00;165527.88;4991459;28;20027;-58
2022/06/21 08:52:01;;;;;;;7.65;2.22;;;;;;;19.36;100.00;165632.31;4990671;28;20129;-58
2022/06/21 08:54:45;;;;;;;10.52;2.08;;;;;;;19.76;100.00;165736.84;4992378;28;20041;-58
2022/06/21 08:57:21;;;;;;;5.15;1.65;;;;;;;20.14;100.00;165837.31;5009707;28;20049;-58
2022/06/21 09:00:19;;;;;;;9.27;1.83;;;;;;;20.51;100.00;165935.06;5010201;28;20499;-57
2022/06/21 09:02:44;;;;;;;6.25;2.00;;;;;;;20.87;100.00;166028.75;5011201;28;20030;-58
2022/06/21 09:05:48;;;;;;;6.63;1.85;;;;;;;21.43;100.00;166175.44;5009618;28;20122;-58
2022/06/21 09:08:22;;;;;;;6.50;2.00;;;;;;;21.24;100.00;166127.91;5011368;28;20029;-58
2022/06/21 09:10:55;;;;;;;3.78;1.40;;;;;;;21.17;100.00;166107.50;5007514;28;20049;-58
2022/06/21 09:13:35;;;;;;;6.72;2.00;;;;;;;21.29;100.00;166140.13;4997473;28;20042;-58
2022/06/21 09:16:29;;;;;;;9.02;1.67;;;;;;;21.60;100.00;166221.63;4990031;28;20104;-58
2022/06/21 09:19:16;;;;;;;14.85;2.50;;;;;;;22.11;100.00;166354.78;5005502;28;20017;-56
2022/06/21 09:21:49;;;;;;;5.05;2.00;;;;;;;20.48;100.00;165926.91;5009854;28;20046;-56
2022/06/21 09:25:08;;;;;;;5.10;1.70;;;;;;;20.71;100.00;165986.63;5011239;28;20477;-56
2022/06/21 09:27:45;;;;;;;4.55;1.67;;;;;;;21.23;100.00;166125.19;4967955;28;20129;-56
2022/06/21 09:30:22;;;;;;;6.93;1.75;;;;;;;21.69;100.00;166244.75;4967663;28;20049;-56
2022/06/21 09:33:01;;;;;;;4.10;1.65;;;;;;;22.06;100.00;166342.56;4994658;28;20050;-56
2022/06/21 09:35:46;;;;;;;6.07;1.70;;;;;;;22.46;100.00;166447.22;5009435;28;20037;-59
2022/06/21 09:38:32;;;;;;;6.68;1.25;;;;;;;22.75;100.00;166524.66;5010597;28;20033;-58
2022/06/21 09:41:12;;;;;;;6.55;1.80;;;;;;;22.60;100.00;166483.94;4998750;28;20121;-56
2022/06/21 09:43:55;;;;;;;2.33;0.93;;;;;;;22.11;93.68;166356.13;4991246;28;20156;-56
2022/06/21 09:46:26;;;;;;;5.47;1.85;;;;;;;22.06;100.00;166341.19;4989411;28;20046;-57
2022/06/21 09:49:14;;;;;;;2.78;0.90;;;;;;;21.52;97.18;166201.22;4990159;28;20615;-56
2022/06/21 09:52:13;;;;;;;5.78;2.60;;;;;;;21.69;100.00;166244.75;4989739;28;20097;-58
2022/06/21 09:54:44;;;;;;;7.55;1.30;;;;;;;21.46;91.28;166183.56;4990829;28;20117;-58
2022/06/21 09:57:37;;;;;;;2.53;1.60;;;;;;;21.80;97.41;166274.63;5009167;28;20033;-58
2022/06/21 10:00:08;;;;;;;3.97;1.98;;;;;;;21.95;96.97;166314.03;5008996;28;20024;-58
2022/06/21 10:02:48;;;;;;;5.93;1.10;;;;;;;21.77;85.24;166266.50;5010362;28;20045;-58
2022/06/21 10:05:26;;;;;;;4.53;1.70;;;;;;;21.26;85.11;166130.63;5008980;28;20042;-58
2022/06/21 10:08:19;;;;;;;4.22;1.88;;;;;;;21.61;88.74;166223.00;5010157;28;20032;-58
2022/06/21 10:11:00;;;;;;;3.63;1.00;;;;;;;21.88;87.01;166295.03;5004730;28;20066;-59
2022/06/21 10:13:31;;;;;;;9.38;2.35;;;;;;;22.14;89.68;166364.31;4999028;28;20169;-58
2022/06/21 10:16:21;;;;;;;2.28;1.00;;;;;;;22.41;86.10;166433.66;4983406;28;20548;-58
2022/06/21 10:19:16;;;;;;;5.70;1.73;;;;;;;22.87;85.26;166554.59;4975215;28;20033;-58
2022/06/21 10:21:57;;;;;;;4.45;2.08;;;;;;;23.18;85.09;166636.19;4974110;28;20073;-58
2022/06/21 10:24:32;;;;;;;4.25;1.67;;;;;;;22.57;78.74;166475.75;4972825;28;20031;-58
2022/06/21 10:27:22;;;;;;;13.25;2.35;;;;;;;21.95;82.80;166312.66;4986793;28;20125;-58
2022/06/21 10:30:16;;;;;;;6.03;1.30;;;;;;;21.89;83.87;166296.34;4979422;28;20039;-58
2022/06/21 10:32:47;;;;;;;6.57;2.42;;;;;;;21.82;84.28;166280.06;4974409;28;20057;-58
2022/06/21 10:35:30;;;;;;;8.13;2.67;;;;;;;21.91;85.10;166303.16;4979869;28;20085;-58
2022/06/21 10:38:14;;;;;;;5.20;1.73;;;;;;;22.40;81.76;166432.28;4973489;28;20478;-58
2022/06/21 10:40:50;;;;;;;2.97;1.20;;;;;;;22.67;83.42;166502.97;4973675;28;20050;-58
2022/06/21 10:43:43;;;;;;;5.72;1.30;;;;;;;22.75;80.94;166524.66;4974640;28;20031;-56
2022/06/21 10:46:10;;;;;;;3.88;1.38;;;;;;;22.25;81.56;166392.84;4978645;28;20042;-56
2022/06/21 10:48:58;;;;;;;4.93;1.88;;;;;;;22.18;81.97;166375.16;4978829;28;20037;-56
2022/06/21 10:51:46;;;;;;;8.13;1.25;;;;;;;21.90;79.69;166299.09;4992663;28;20046;-56
2022/06/21 10:54:11;;;;;;;2.85;1.20;;;;;;;21.86;81.18;166290.91;4993513;28;20402;-56
2022/06/21 10:57:13;;;;;;;3.90;1.65;;;;;;;21.47;80.78;166187.66;4992473;28;20622;-56
2022/06/21 11:02:59;;;;;;;2.70;1.02;;;;;;;21.65;85.00;166235.25;4992336;28;20041;-56
2022/06/21 11:05:54;;;;;;;5.53;1.43;;;;;;;21.83;84.23;166282.78;4992400;28;20042;-56
2022/06/21 11:08:41;;;;;;;6.30;2.05;;;;;;;22.12;86.65;166357.47;4985375;28;20045;-56
2022/06/21 11:11:15;;;;;;;9.05;1.55;;;;;;;21.78;79.68;166269.16;5003316;28;20038;-56
2022/06/21 11:13:52;;;;;;;9.07;2.15;;;;;;;21.24;80.75;166127.91;5013046;28;20104;-56
2022/06/21 11:16:29;;;;;;;2.17;1.30;;;;;;;21.05;84.40;166076.28;5011445;28;20045;-58
2022/06/21 11:19:10;;;;;;;2.63;1.20;;;;;;;21.89;91.67;166296.34;5012869;28;20033;-58
2022/06/21 11:21:56;;;;;;;6.07;1.27;;;;;;;22.59;82.09;166481.22;5011740;28;20066;-58
2022/06/21 11:24:28;;;;;;;4.43;2.28;;;;;;;23.12;81.79;166622.53;5011594;28;20053;-58
2022/06/21 11:27:16;;;;;;;4.53;1.70;;;;;;;22.95;74.73;166576.34;5011248;28;20131;-58
2022/06/21 11:29:46;;;;;;;1.88;1.27;;;;;;;22.69;74.12;166508.34;5012875;28;20124;-59
2022/06/21 11:32:34;;;;;;;4.38;1.10;;;;;;;22.90;70.70;166564.09;5011023;28;20049;-58
2022/06/21 11:35:21;;;;;;;4.75;1.42;;;;;;;23.15;71.28;166629.38;5011136;28;20049;-58
2022/06/21 11:37:52;;;;;;;5.97;1.60;;;;;;;23.10;67.29;166615.72;5012211;28;20112;-58
2022/06/21 11:40:33;;;;;;;7.18;1.75;;;;;;;22.92;65.50;166569.56;5005567;28;20050;-56
2022/06/21 11:42:59;;;;;;;2.55;0.88;;;;;;;23.43;73.59;166702.81;4996023;28;20578;-56
2022/06/21 11:46:03;;;;;;;4.13;1.05;;;;;;;23.82;71.75;166804.75;5011308;28;20179;-56
2022/06/21 11:48:28;;;;;;;4.93;1.15;;;;;;;23.76;68.61;166791.19;5012368;28;20112;-56
2022/06/21 11:51:11;;;;;;;8.13;2.00;;;;;;;23.22;66.42;166648.44;5010908;28;20568;-56
2022/06/21 11:53:59;;;;;;;3.75;1.27;;;;;;;22.40;68.45;166432.28;5012210;28;20080;-56
2022/06/21 11:56:37;;;;;;;2.92;1.25;;;;;;;23.07;71.59;166608.94;5010860;28;20034;-56
2022/06/21 11:59:30;;;;;;;3.95;1.48;;;;;;;22.66;67.39;166500.25;4997745;28;20302;-56
2022/06/21 12:02:13;;;;;;;4.72;2.08;;;;;;;23.01;69.39;166592.63;4990635;28;20125;-56
2022/06/21 12:05:02;;;;;;;7.45;2.40;;;;;;;23.27;72.62;166662.03;4992825;28;20100;-56
2022/06/21 12:07:46;;;;;;;5.20;1.63;;;;;;;23.24;69.82;166653.84;4991297;28;20482;-56