Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:47;;;;;;;19.48;8.88;;;;;;;-0.67;81.78;99865.22;4993181;28;20432;-74
2021/01/16 00:03:13;;;;;;;20.05;8.68;;;;;;;-0.78;82.41;99857.13;4986898;28;20500;-74
2021/01/16 00:05:39;;;;;;;19.27;9.35;;;;;;;-0.75;82.96;99871.06;4991188;28;20030;-76
2021/01/16 00:08:08;;;;;;;22.58;9.20;;;;;;;-0.75;82.76;99872.88;4992538;28;20026;-76
2021/01/16 00:10:45;;;;;;;21.95;9.38;;;;;;;-0.85;82.81;99858.50;4994129;28;20492;-76
2021/01/16 00:13:12;;;;;;;19.58;8.60;;;;;;;-0.77;82.96;99872.97;4991903;28;20015;-76
2021/01/16 00:15:37;;;;;;;21.05;9.32;;;;;;;-0.89;83.20;99849.91;4993424;28;20026;-76
2021/01/16 00:18:05;;;;;;;19.15;8.88;;;;;;;-0.85;82.95;99854.03;4992126;28;20538;-76
2021/01/16 00:20:33;;;;;;;17.38;8.90;;;;;;;-0.89;83.48;99847.25;4991980;28;20022;-76
2021/01/16 00:22:58;;;;;;;20.58;9.60;;;;;;;-0.91;83.02;99847.34;4991493;28;20038;-75
2021/01/16 00:25:24;;;;;;;21.88;9.38;;;;;;;-0.87;83.12;99855.94;4991777;28;20119;-75
2021/01/16 00:27:50;;;;;;;17.95;9.02;;;;;;;-0.83;83.57;99857.44;4992327;28;20022;-76
2021/01/16 00:30:18;;;;;;;17.92;8.93;;;;;;;-0.83;82.84;99856.59;4991936;28;20020;-75
2021/01/16 00:32:43;;;;;;;18.48;8.77;;;;;;;-0.90;83.00;99842.88;4992142;28;20045;-75
2021/01/16 00:35:11;;;;;;;21.73;9.30;;;;;;;-0.98;83.08;99834.59;4992645;28;20714;-76
2021/01/16 00:37:37;;;;;;;18.67;9.02;;;;;;;-0.91;83.09;99849.16;4992289;28;20026;-75
2021/01/16 00:40:14;;;;;;;20.00;9.38;;;;;;;-0.85;83.43;99853.19;4993473;28;20061;-76
2021/01/16 00:42:44;;;;;;;19.23;10.32;;;;;;;-1.06;83.36;99820.97;4991823;28;20026;-76
2021/01/16 00:45:10;;;;;;;20.20;9.63;;;;;;;-0.81;83.65;99870.59;4992457;28;20653;-76
2021/01/16 00:47:39;;;;;;;21.08;8.68;;;;;;;-0.83;83.59;99860.09;4992745;28;20880;-76
2021/01/16 00:50:06;;;;;;;18.05;9.38;;;;;;;-0.83;83.70;99864.56;5006554;28;20034;-75
2021/01/16 00:52:32;;;;;;;20.15;9.25;;;;;;;-0.85;83.87;99866.47;4983886;28;20224;-76
2021/01/16 00:54:58;;;;;;;17.52;9.38;;;;;;;-0.88;83.47;99855.09;4991124;28;20053;-76
2021/01/16 00:57:27;;;;;;;20.83;10.35;;;;;;;-0.86;83.50;99862.97;4987291;28;20027;-76
2021/01/16 00:59:53;;;;;;;17.33;8.80;;;;;;;-0.89;83.54;99855.22;4979435;28;20492;-76
2021/01/16 01:02:18;;;;;;;18.23;9.18;;;;;;;-0.98;83.79;99837.25;4990686;28;20048;-76
2021/01/16 01:04:44;;;;;;;21.85;10.20;;;;;;;-0.89;83.43;99857.88;4989070;28;20109;-76
2021/01/16 01:07:10;;;;;;;21.27;10.10;;;;;;;-0.97;83.63;99838.94;4990921;28;20480;-76
2021/01/16 01:09:36;;;;;;;22.73;10.60;;;;;;;-1.06;83.83;99828.94;4990478;28;20034;-76
2021/01/16 01:12:02;;;;;;;21.80;10.32;;;;;;;-0.91;84.30;99860.63;4992113;28;20033;-76
2021/01/16 01:14:27;;;;;;;25.67;9.73;;;;;;;-1.10;83.93;99823.00;4989865;28;20023;-76
2021/01/16 01:16:52;;;;;;;19.50;9.60;;;;;;;-1.01;84.16;99842.75;4992559;28;20034;-76
2021/01/16 01:19:17;;;;;;;18.95;9.05;;;;;;;-0.97;83.94;99839.81;4989036;28;20118;-76
2021/01/16 01:21:43;;;;;;;20.17;9.43;;;;;;;-1.12;83.64;99822.25;4990762;28;20046;-75
2021/01/16 01:24:08;;;;;;;21.35;9.80;;;;;;;-0.95;83.45;99845.00;4992591;28;20040;-76
2021/01/16 01:26:37;;;;;;;24.77;10.50;;;;;;;-0.95;83.51;99847.66;4992689;28;20034;-76
2021/01/16 01:29:02;;;;;;;21.13;9.15;;;;;;;-0.93;83.74;99829.81;4990936;28;20109;-76
2021/01/16 01:31:28;;;;;;;21.52;10.00;;;;;;;-0.92;83.00;99827.06;4992619;28;20109;-76
2021/01/16 01:33:54;;;;;;;23.17;11.15;;;;;;;-1.00;83.10;99828.50;5006378;28;20022;-76
2021/01/16 01:36:20;;;;;;;24.77;10.13;;;;;;;-0.86;83.27;99852.34;4990767;28;20029;-76
2021/01/16 01:38:45;;;;;;;22.15;9.95;;;;;;;-0.92;83.09;99850.97;4991497;28;20054;-76
2021/01/16 01:41:11;;;;;;;20.40;9.82;;;;;;;-1.06;83.17;99823.63;4992487;28;20053;-76
2021/01/16 01:43:36;;;;;;;24.13;10.40;;;;;;;-0.93;83.15;99835.13;4992363;28;20105;-76
2021/01/16 01:46:01;;;;;;;19.08;9.43;;;;;;;-0.77;82.59;99851.69;4992230;28;20117;-76
2021/01/16 01:48:28;;;;;;;19.52;9.23;;;;;;;-0.77;82.56;99854.34;4990968;28;20032;-76
2021/01/16 01:50:54;;;;;;;20.80;10.13;;;;;;;-0.91;82.95;99841.19;4992476;28;20026;-76
2021/01/16 01:53:20;;;;;;;18.40;10.02;;;;;;;-0.94;83.13;99846.72;4990152;28;20017;-76
2021/01/16 01:55:52;;;;;;;21.73;9.82;;;;;;;-0.97;83.71;99845.13;4991877;28;20029;-76
2021/01/16 01:58:20;;;;;;;20.73;9.45;;;;;;;-1.03;83.42;99818.09;4985422;28;20026;-76
2021/01/16 02:00:48;;;;;;;20.88;9.88;;;;;;;-0.92;83.63;99847.44;4993897;28;20473;-76
2021/01/16 02:03:14;;;;;;;23.40;10.60;;;;;;;-1.11;83.61;99816.81;4995240;28;20026;-75
2021/01/16 02:05:41;;;;;;;21.00;10.00;;;;;;;-0.99;83.67;99839.03;4994366;28;20327;-76
2021/01/16 02:08:07;;;;;;;22.55;9.27;;;;;;;-1.00;84.21;99850.59;4995029;28;20030;-76
2021/01/16 02:10:33;;;;;;;21.40;9.77;;;;;;;-0.78;83.57;99851.81;4996078;28;20408;-76
2021/01/16 02:12:59;;;;;;;21.42;10.35;;;;;;;-0.78;83.76;99849.16;4994803;28;20080;-76
2021/01/16 02:15:30;;;;;;;20.63;10.30;;;;;;;-0.98;83.87;99830.13;4994057;28;20113;-75
2021/01/16 02:18:02;;;;;;;21.08;9.25;;;;;;;-0.89;83.97;99849.91;4983663;28;20085;-76
2021/01/16 02:20:33;;;;;;;25.35;10.10;;;;;;;-0.98;83.69;99842.56;4994874;28;20053;-76
2021/01/16 02:23:17;;;;;;;25.38;9.95;;;;;;;-1.01;84.25;99848.06;4994094;28;20018;-76
2021/01/16 02:25:42;;;;;;;24.23;10.40;;;;;;;-1.03;84.73;99844.66;4993453;28;20026;-75
2021/01/16 02:28:09;;;;;;;21.42;9.45;;;;;;;-1.12;84.78;99844.34;4995641;28;20157;-76
2021/01/16 02:30:38;;;;;;;23.38;10.32;;;;;;;-1.22;84.60;99829.97;4996040;28;20035;-76
2021/01/16 02:33:06;;;;;;;22.73;10.20;;;;;;;-1.20;85.21;99835.19;4994675;28;20431;-76
2021/01/16 02:35:37;;;;;;;22.13;10.20;;;;;;;-1.34;85.08;99809.56;5002092;28;20017;-74
2021/01/16 02:38:36;;;;;;;23.77;10.20;;;;;;;-1.27;85.57;99829.44;5019726;28;20045;-73
2021/01/16 02:41:13;;;;;;;21.25;9.98;;;;;;;-1.23;85.41;99836.25;5018791;28;20023;-77
2021/01/16 02:43:47;;;;;;;23.67;10.77;;;;;;;-1.30;85.22;99819.03;5013637;28;20106;-75
2021/01/16 02:46:42;;;;;;;23.52;10.10;;;;;;;-1.09;85.59;99845.94;5018722;28;20033;-75
2021/01/16 02:49:40;;;;;;;26.50;10.38;;;;;;;-0.99;84.86;99835.53;5005402;28;20022;-74
2021/01/16 02:52:13;;;;;;;20.75;9.43;;;;;;;-1.04;84.73;99837.66;5002091;28;20501;-75
2021/01/16 02:54:43;;;;;;;22.33;9.93;;;;;;;-1.06;84.68;99839.56;4995366;28;20027;-75
2021/01/16 02:57:10;;;;;;;20.15;9.32;;;;;;;-1.09;84.71;99829.16;4992272;28;20113;-76
2021/01/16 02:59:43;;;;;;;23.73;9.73;;;;;;;-1.04;85.08;99843.81;4995672;28;20538;-76
2021/01/16 03:02:11;;;;;;;24.13;10.23;;;;;;;-1.04;85.18;99853.59;4994152;28;20559;-76
2021/01/16 03:04:37;;;;;;;21.52;10.90;;;;;;;-0.90;84.78;99830.44;4995043;28;20480;-76
2021/01/16 03:07:06;;;;;;;23.55;10.27;;;;;;;-0.77;83.65;99834.91;4994604;28;20033;-76
2021/01/16 03:09:33;;;;;;;24.23;10.60;;;;;;;-0.92;84.26;99848.31;4995055;28;20030;-76
2021/01/16 03:11:58;;;;;;;22.67;10.27;;;;;;;-1.09;84.66;99823.84;4994168;28;20396;-76
2021/01/16 03:14:27;;;;;;;19.48;9.45;;;;;;;-0.90;84.50;99829.59;4993656;28;20029;-75
2021/01/16 03:16:58;;;;;;;26.25;10.98;;;;;;;-1.01;84.99;99832.97;4995014;28;20432;-76
2021/01/16 03:19:24;;;;;;;25.88;10.75;;;;;;;-1.01;84.62;99840.94;4993833;28;20031;-76
2021/01/16 03:21:50;;;;;;;20.20;9.77;;;;;;;-1.02;84.96;99818.00;4991367;28;20034;-76
2021/01/16 03:24:15;;;;;;;27.15;11.20;;;;;;;-1.08;84.43;99793.66;4993143;28;20105;-76
2021/01/16 03:26:40;;;;;;;19.45;10.32;;;;;;;-1.08;84.84;99815.75;4993128;28;20041;-76
2021/01/16 03:29:05;;;;;;;25.25;10.32;;;;;;;-1.01;85.48;99837.44;4992835;28;20400;-76
2021/01/16 03:31:31;;;;;;;23.55;10.30;;;;;;;-1.01;84.89;99821.50;4994579;28;20034;-75
2021/01/16 03:33:56;;;;;;;24.85;10.98;;;;;;;-0.99;85.11;99846.16;4999117;28;20026;-76
2021/01/16 03:36:21;;;;;;;26.10;11.10;;;;;;;-1.03;85.43;99842.00;5013103;28;20236;-76
2021/01/16 03:38:47;;;;;;;25.58;10.93;;;;;;;-1.20;85.48;99825.41;4998016;28;20018;-76
2021/01/16 03:41:12;;;;;;;22.30;10.65;;;;;;;-1.02;85.13;99827.75;4993076;28;20030;-76
2021/01/16 03:43:37;;;;;;;24.48;9.93;;;;;;;-1.01;85.77;99843.59;4993623;28;20105;-76
2021/01/16 03:46:02;;;;;;;25.13;10.07;;;;;;;-1.18;85.22;99831.47;4994324;28;20076;-75
2021/01/16 03:48:28;;;;;;;25.25;10.60;;;;;;;-1.33;85.66;99817.44;4992850;28;20022;-76
2021/01/16 03:50:54;;;;;;;23.45;10.57;;;;;;;-1.18;86.19;99846.53;4994701;28;20034;-76
2021/01/16 03:53:19;;;;;;;20.58;9.95;;;;;;;-1.40;86.24;99807.31;4993262;28;20026;-76
2021/01/16 03:55:44;;;;;;;26.17;10.90;;;;;;;-1.02;86.39;99835.72;4993693;28;20030;-76
2021/01/16 03:58:09;;;;;;;21.45;10.15;;;;;;;-1.27;85.87;99817.97;4993838;28;20072;-76
2021/01/16 04:00:35;;;;;;;26.70;10.23;;;;;;;-1.26;86.52;99823.16;4994553;28;20034;-74
2021/01/16 04:03:00;;;;;;;24.17;9.65;;;;;;;-1.25;86.34;99827.53;4994675;28;20515;-76
2021/01/16 04:05:25;;;;;;;22.90;10.35;;;;;;;-1.02;86.32;99830.41;5007711;28;20034;-76
2021/01/16 04:07:51;;;;;;;22.83;10.07;;;;;;;-0.94;85.93;99836.94;5013705;28;20037;-75
2021/01/16 04:10:16;;;;;;;25.67;11.20;;;;;;;-1.05;85.25;99843.91;5012909;28;20022;-75
2021/01/16 04:12:42;;;;;;;22.50;10.57;;;;;;;-1.24;86.15;99826.56;4999588;28;20207;-75
2021/01/16 04:15:07;;;;;;;26.80;11.13;;;;;;;-1.25;86.53;99838.16;5010155;28;20034;-79
2021/01/16 04:17:33;;;;;;;22.45;10.30;;;;;;;-1.21;86.67;99839.63;5012254;28;20307;-75
2021/01/16 04:19:59;;;;;;;31.90;11.80;;;;;;;-1.18;86.75;99850.06;5009312;28;20033;-76
2021/01/16 04:22:24;;;;;;;26.73;11.48;;;;;;;-1.05;86.27;99830.63;4995310;28;20026;-77
2021/01/16 04:24:49;;;;;;;23.35;10.43;;;;;;;-1.26;85.97;99823.16;4991651;28;20022;-74
2021/01/16 04:27:15;;;;;;;22.20;10.25;;;;;;;-1.26;86.14;99833.78;4986790;28;20057;-76
2021/01/16 04:29:40;;;;;;;29.95;12.63;;;;;;;-1.30;86.32;99840.25;4989337;28;20026;-75
2021/01/16 04:32:05;;;;;;;27.02;11.00;;;;;;;-1.29;86.94;99836.66;4992969;28;20077;-76
2021/01/16 04:34:30;;;;;;;27.75;11.52;;;;;;;-1.41;86.63;99832.19;5002441;28;20105;-76
2021/01/16 04:36:56;;;;;;;27.80;11.75;;;;;;;-1.27;86.53;99818.81;5012724;28;20050;-75
2021/01/16 04:39:21;;;;;;;25.50;11.38;;;;;;;-1.17;85.91;99827.03;5015015;28;20018;-75
2021/01/16 04:41:47;;;;;;;25.98;10.63;;;;;;;-0.92;85.78;99842.13;5014747;28;20061;-75
2021/01/16 04:44:14;;;;;;;27.92;11.60;;;;;;;-1.02;85.70;99825.09;5014356;28;20022;-76
2021/01/16 04:46:40;;;;;;;25.63;11.82;;;;;;;-1.19;85.81;99823.59;5014417;28;20022;-74
2021/01/16 04:49:06;;;;;;;24.50;10.77;;;;;;;-1.16;86.39;99840.16;5013841;28;20046;-75
2021/01/16 04:51:43;;;;;;;22.30;10.93;;;;;;;-1.16;86.63;99845.47;5012566;28;20026;-75
2021/01/16 04:54:13;;;;;;;25.83;11.45;;;;;;;-1.17;86.78;99827.03;5013544;28;20022;-76
2021/01/16 04:56:40;;;;;;;22.15;10.38;;;;;;;-0.95;86.40;99831.72;5014345;28;20029;-75
2021/01/16 04:59:05;;;;;;;26.17;11.38;;;;;;;-1.21;85.52;99805.13;5014368;28;20017;-75
2021/01/16 05:01:31;;;;;;;27.40;11.55;;;;;;;-1.29;85.93;99803.94;5015740;28;20117;-75
2021/01/16 05:03:57;;;;;;;24.67;10.18;;;;;;;-1.11;85.95;99837.22;5013892;28;20073;-75
2021/01/16 05:06:25;;;;;;;25.30;11.70;;;;;;;-1.18;85.62;99827.94;5016879;28;20065;-76
2021/01/16 05:08:54;;;;;;;26.02;10.75;;;;;;;-1.19;86.14;99826.25;5014666;28;20034;-74
2021/01/16 05:11:42;;;;;;;19.70;8.25;;;;;;;-1.12;86.45;99836.38;5017562;28;20034;-74
2021/01/16 05:14:19;;;;;;;27.63;11.50;;;;;;;-1.27;86.81;99826.78;5016161;28;20053;-73
2021/01/16 05:16:58;;;;;;;29.63;10.82;;;;;;;-1.23;86.79;99822.97;5016415;28;20102;-74
2021/01/16 05:19:27;;;;;;;27.88;11.23;;;;;;;-1.23;85.96;99838.91;5013949;28;20049;-76
2021/01/16 05:21:54;;;;;;;26.20;10.88;;;;;;;-1.21;86.40;99836.97;5008890;28;20046;-71
2021/01/16 05:24:21;;;;;;;30.88;10.93;;;;;;;-1.15;86.32;99830.44;5014067;28;20037;-70
2021/01/16 05:26:52;;;;;;;25.40;11.82;;;;;;;-1.17;85.89;99827.88;5014755;28;20034;-70
2021/01/16 05:29:21;;;;;;;24.63;11.15;;;;;;;-1.06;85.58;99828.94;5012936;28;20039;-69
2021/01/16 05:31:51;;;;;;;23.25;10.25;;;;;;;-1.19;84.96;99824.44;5017092;28;20010;-71
2021/01/16 05:34:16;;;;;;;24.10;10.32;;;;;;;-1.06;84.87;99839.56;5018746;28;20033;-71
2021/01/16 05:36:46;;;;;;;23.20;9.98;;;;;;;-1.03;84.77;99834.03;5018301;28;20033;-71
2021/01/16 05:39:13;;;;;;;23.75;10.02;;;;;;;-1.14;84.54;99827.66;5017444;28;20022;-71
2021/01/16 05:41:40;;;;;;;26.58;10.88;;;;;;;-1.09;85.19;99839.78;5020114;28;20050;-71
2021/01/16 05:44:06;;;;;;;25.17;10.68;;;;;;;-1.08;84.56;99825.53;5031536;28;20022;-71
2021/01/16 05:46:31;;;;;;;25.23;11.18;;;;;;;-1.05;84.56;99836.78;5015295;28;20057;-73
2021/01/16 05:48:58;;;;;;;29.40;10.40;;;;;;;-1.07;84.67;99835.19;5016321;28;20035;-71
2021/01/16 05:51:23;;;;;;;26.80;11.65;;;;;;;-1.15;84.43;99823.31;5010157;28;20047;-72
2021/01/16 05:53:49;;;;;;;22.58;10.60;;;;;;;-1.12;84.13;99825.75;5019043;28;20026;-71
2021/01/16 05:56:16;;;;;;;23.95;11.07;;;;;;;-1.01;84.68;99835.63;5013104;28;20078;-70
2021/01/16 05:58:43;;;;;;;26.60;11.15;;;;;;;-1.08;84.25;99823.72;5010020;28;20054;-75
2021/01/16 06:01:20;;;;;;;27.88;11.77;;;;;;;-1.08;84.26;99815.75;5019534;28;20034;-73
2021/01/16 06:03:50;;;;;;;28.00;11.52;;;;;;;-1.05;83.94;99825.31;5005589;28;20098;-72
2021/01/16 06:06:15;;;;;;;26.08;11.95;;;;;;;-1.13;84.58;99817.88;5015877;28;20090;-73
2021/01/16 06:08:48;;;;;;;25.20;10.95;;;;;;;-1.43;84.59;99773.03;5000123;28;20027;-72
2021/01/16 06:11:13;;;;;;;29.00;11.93;;;;;;;-1.40;84.14;99775.47;5002618;28;20030;-72
2021/01/16 06:13:41;;;;;;;24.17;11.10;;;;;;;-1.08;83.98;99825.53;5005971;28;20018;-71
2021/01/16 06:16:14;;;;;;;27.70;11.32;;;;;;;-1.14;84.38;99817.03;4994738;28;20026;-72
2021/01/16 06:18:46;;;;;;;23.95;11.00;;;;;;;-1.10;83.71;99828.31;4986246;28;20019;-72
2021/01/16 06:21:22;;;;;;;22.05;10.90;;;;;;;-1.46;83.63;99752.00;5005879;28;20041;-72
2021/01/16 06:23:52;;;;;;;25.27;10.57;;;;;;;-1.04;83.68;99827.03;5017863;28;20046;-72
2021/01/16 06:26:18;;;;;;;23.83;11.00;;;;;;;-1.16;84.08;99796.84;5017463;28;20078;-72
2021/01/16 06:28:58;;;;;;;23.23;11.00;;;;;;;-1.18;83.42;99799.63;5018736;28;20014;-72
2021/01/16 06:31:32;;;;;;;26.80;11.55;;;;;;;-1.12;83.82;99819.59;5019425;28;20101;-74
2021/01/16 06:34:07;;;;;;;27.80;11.88;;;;;;;-1.05;83.59;99828.81;5017673;28;20030;-71
2021/01/16 06:36:34;;;;;;;29.77;12.07;;;;;;;-1.04;83.58;99833.19;5001758;28;20022;-71
2021/01/16 06:39:05;;;;;;;27.08;10.77;;;;;;;-1.12;83.40;99811.63;5003445;28;20037;-72
2021/01/16 06:41:33;;;;;;;29.30;12.48;;;;;;;-1.06;83.30;99829.78;5006903;28;20026;-72
2021/01/16 06:43:59;;;;;;;24.73;11.25;;;;;;;-1.18;83.12;99794.31;5011143;28;20013;-71
2021/01/16 06:46:46;;;;;;;26.60;11.27;;;;;;;-0.96;82.71;99814.09;5017458;28;20010;-71
2021/01/16 06:49:22;;;;;;;25.85;12.02;;;;;;;-1.07;83.05;99801.53;5017982;28;20034;-72
2021/01/16 06:51:54;;;;;;;24.63;11.32;;;;;;;-1.04;83.05;99805.78;5018539;28;20022;-76
2021/01/16 06:54:36;;;;;;;24.13;11.50;;;;;;;-0.98;82.52;99826.63;5018716;28;20039;-69
2021/01/16 06:57:12;;;;;;;24.35;11.07;;;;;;;-0.92;82.46;99821.75;5026973;28;20011;-69
2021/01/16 06:59:42;;;;;;;25.35;11.15;;;;;;;-0.94;82.70;99818.34;5017600;28;20098;-70
2021/01/16 07:02:30;;;;;;;26.23;11.15;;;;;;;-0.95;82.58;99815.78;5018040;28;20090;-71
2021/01/16 07:05:04;;;;;;;23.02;10.55;;;;;;;-0.92;82.40;99810.25;5014755;28;20044;-70
2021/01/16 07:07:39;;;;;;;25.15;10.65;;;;;;;-0.91;82.33;99804.00;5019754;28;20019;-76
2021/01/16 07:10:10;;;;;;;23.48;10.45;;;;;;;-0.95;82.16;99805.16;5018817;28;20029;-76
2021/01/16 07:12:37;;;;;;;26.38;11.93;;;;;;;-0.90;82.03;99803.88;5019006;28;20061;-75
2021/01/16 07:15:05;;;;;;;32.25;14.35;;;;;;;-0.96;82.60;99799.00;5020031;28;20045;-77
2021/01/16 07:17:31;;;;;;;22.33;11.07;;;;;;;-0.94;82.19;99793.59;5018973;28;20010;-76
2021/01/16 07:19:58;;;;;;;34.70;14.45;;;;;;;-1.00;82.85;99794.00;5017871;28;20041;-76
2021/01/16 07:22:28;;;;;;;24.20;11.60;;;;;;;-0.91;82.52;99809.31;5017511;28;20018;-76
2021/01/16 07:24:58;;;;;;;29.63;12.65;;;;;;;-0.87;82.28;99821.41;5017083;28;20101;-76
2021/01/16 07:27:25;;;;;;;24.90;11.27;;;;;;;-0.88;82.27;99825.03;5014091;28;20110;-75
2021/01/16 07:29:56;;;;;;;25.17;11.73;;;;;;;-0.80;82.42;99832.47;5003751;28;20033;-76
2021/01/16 07:32:35;;;;;;;24.88;12.38;;;;;;;-0.98;82.55;99802.72;4998352;28;20023;-75
2021/01/16 07:35:02;;;;;;;23.63;10.95;;;;;;;-1.01;82.74;99818.88;4996991;28;20026;-75
2021/01/16 07:37:30;;;;;;;27.48;11.82;;;;;;;-1.00;82.88;99817.91;4995200;28;20495;-74
2021/01/16 07:39:57;;;;;;;24.42;11.35;;;;;;;-0.93;83.21;99832.47;4988875;28;20031;-71
2021/01/16 07:42:25;;;;;;;27.42;11.23;;;;;;;-1.01;82.43;99811.75;4991202;28;20139;-69
2021/01/16 07:45:18;;;;;;;25.40;10.80;;;;;;;-0.96;82.99;99814.09;4991481;28;20481;-74
2021/01/16 07:47:43;;;;;;;28.95;12.00;;;;;;;-0.87;83.02;99802.81;4992347;28;20030;-71
2021/01/16 07:50:29;;;;;;;29.25;13.02;;;;;;;-0.82;82.85;99819.28;4992449;28;20510;-77
2021/01/16 07:53:03;;;;;;;21.15;10.48;;;;;;;-0.81;82.74;99809.50;5006870;28;20033;-78
2021/01/16 07:55:35;;;;;;;25.67;11.10;;;;;;;-0.70;82.63;99823.75;4988183;28;20026;-77
2021/01/16 07:58:08;;;;;;;27.80;11.02;;;;;;;-0.85;83.03;99802.72;4990720;28;20034;-77
2021/01/16 08:00:37;;;;;;;27.38;11.65;;;;;;;-0.75;83.28;99817.91;4991650;28;20084;-76
2021/01/16 08:03:18;;;;;;;29.17;11.73;;;;;;;-0.84;83.36;99807.91;5005209;28;20121;-79
2021/01/16 08:06:21;;;;;;;28.20;11.65;;;;;;;-0.67;82.75;99817.38;4992167;28;20162;-73
2021/01/16 08:09:04;;;;;;;22.73;11.05;;;;;;;-0.62;83.22;99828.53;4992707;28;20018;-74
2021/01/16 08:11:32;;;;;;;24.83;10.68;;;;;;;-0.69;82.97;99817.47;4988889;28;20401;-72
2021/01/16 08:14:06;;;;;;;22.38;11.52;;;;;;;-0.73;82.79;99799.22;5001161;28;20030;-75
2021/01/16 08:16:33;;;;;;;24.88;10.85;;;;;;;-0.64;82.46;99813.66;4990851;28;20054;-74
2021/01/16 08:19:14;;;;;;;30.85;12.18;;;;;;;-0.53;82.67;99821.72;4982656;28;20053;-75
2021/01/16 08:21:59;;;;;;;22.35;11.07;;;;;;;-0.53;82.40;99819.91;4995320;28;20026;-74
2021/01/16 08:24:27;;;;;;;24.33;11.50;;;;;;;-0.56;82.66;99816.63;4992061;28;20499;-75
2021/01/16 08:27:01;;;;;;;26.38;11.57;;;;;;;-0.53;83.15;99806.63;4993660;28;20114;-72
2021/01/16 08:29:28;;;;;;;24.90;11.70;;;;;;;-0.62;82.93;99782.50;4982567;28;20029;-72
2021/01/16 08:32:09;;;;;;;23.42;11.15;;;;;;;-0.52;82.58;99815.47;5005009;28;20029;-73
2021/01/16 08:34:51;;;;;;;30.05;13.68;;;;;;;-0.54;83.34;99804.09;5010918;28;20026;-73
2021/01/16 08:37:40;;;;;;;27.38;11.93;;;;;;;-0.55;83.66;99815.66;5013839;28;20022;-73
2021/01/16 08:40:12;;;;;;;23.13;11.15;;;;;;;-0.59;83.88;99798.25;5012996;28;20081;-73
2021/01/16 08:42:51;;;;;;;26.25;11.32;;;;;;;-0.50;83.00;99790.47;5012934;28;20018;-72
2021/01/16 08:45:16;;;;;;;;;;;;;;;-0.41;83.06;99806.72;5005934;28;20054;-71
2021/01/16 08:47:52;;;;;;;23.38;11.00;;;;;;;-0.24;82.19;99798.38;4986235;28;20415;-71
2021/01/16 08:50:18;;;;;;;24.17;10.63;;;;;;;-0.41;81.98;99781.00;4977867;28;20045;-72
2021/01/16 08:52:43;;;;;;;23.13;11.30;;;;;;;-0.24;81.53;99791.28;4980085;28;20026;-74
2021/01/16 08:55:09;;;;;;;29.35;11.93;;;;;;;-0.22;81.75;99785.84;4993828;28;20114;-76
2021/01/16 08:57:37;;;;;;;28.10;12.13;;;;;;;-0.09;82.19;99797.28;4994140;28;20030;-75
2021/01/16 09:00:16;;;;;;;25.77;11.55;;;;;;;-0.05;81.68;99800.59;4993969;28;20393;-73
2021/01/16 09:02:42;;;;;;;26.50;12.07;;;;;;;0.14;81.17;99795.63;4988059;28;20030;-74
2021/01/16 09:05:29;;;;;;;24.35;11.82;;;;;;;0.13;80.66;99796.59;4991421;28;20046;-73
2021/01/16 09:07:55;;;;;;;27.05;11.55;;;;;;;-0.02;81.66;99774.59;4994095;28;20474;-74
2021/01/16 09:10:24;;;;;;;26.48;12.60;;;;;;;0.27;80.62;99797.38;4994011;28;20045;-72
2021/01/16 09:12:53;;;;;;;;;;;;;;;0.26;81.00;99798.31;4993197;28;20054;-72
2021/01/16 09:15:35;;;;;;;25.63;11.77;;;;;;;0.39;80.30;99807.97;4992827;28;19968;-73
2021/01/16 09:18:04;;;;;;;27.10;11.38;;;;;;;0.24;79.81;99801.13;4999470;28;20014;-74
2021/01/16 09:20:30;;;;;;;;;;;;;;;0.40;78.94;99806.16;4996645;28;20030;-75
2021/01/16 09:22:56;;;;;;;21.20;10.68;;;;;;;0.37;79.37;99803.72;4995120;28;19917;-75
2021/01/16 09:25:25;;;;;;;27.20;10.95;;;;;;;0.44;79.27;99808.44;4977357;28;20389;-76
2021/01/16 09:27:54;;;;;;;26.83;13.27;;;;;;;0.31;79.59;99785.53;4993872;28;20054;-74
2021/01/16 09:30:22;;;;;;;26.70;12.23;;;;;;;0.33;79.80;99794.25;4990241;28;20070;-72
2021/01/16 09:32:49;;;;;;;24.90;12.15;;;;;;;0.50;79.54;99814.28;4973900;28;20477;-74
2021/01/16 09:35:34;;;;;;;24.65;10.68;;;;;;;0.52;79.47;99818.53;4990641;28;20038;-72
2021/01/16 09:38:00;;;;;;;26.52;11.07;;;;;;;0.20;78.50;99804.94;4989885;28;20489;-75
2021/01/16 09:40:36;;;;;;;20.63;10.43;;;;;;;0.33;78.91;99829.69;4989610;28;20129;-73
2021/01/16 09:43:16;;;;;;;22.08;11.02;;;;;;;0.26;79.22;99832.91;4989730;28;20469;-73
2021/01/16 09:45:56;;;;;;;25.98;11.38;;;;;;;0.14;79.57;99830.19;4988867;28;20500;-72
2021/01/16 09:48:30;;;;;;;22.42;11.07;;;;;;;0.10;79.43;99836.69;4983889;28;20031;-72
2021/01/16 09:50:57;;;;;;;25.85;12.25;;;;;;;-0.07;79.84;99826.44;4989808;28;20042;-73
2021/01/16 09:53:25;;;;;;;25.02;12.30;;;;;;;-0.11;79.93;99819.63;4988108;28;20117;-72
2021/01/16 09:55:53;;;;;;;28.45;11.50;;;;;;;-0.18;79.99;99827.22;4989409;28;20037;-71
2021/01/16 09:58:38;;;;;;;27.38;12.18;;;;;;;-0.06;79.90;99814.84;4983525;28;20054;-72
2021/01/16 10:01:19;;;;;;;22.42;10.82;;;;;;;-0.05;80.09;99820.06;4989201;28;20397;-72
2021/01/16 10:03:45;;;;;;;25.52;10.80;;;;;;;0.04;79.19;99815.88;4993691;28;20045;-72
2021/01/16 10:06:17;;;;;;;23.33;10.40;;;;;;;-0.19;79.26;99788.25;4992779;28;20037;-72
2021/01/16 10:08:42;;;;;;;24.23;11.30;;;;;;;-0.12;79.17;99788.69;4995159;28;20030;-72
2021/01/16 10:11:08;;;;;;;26.17;11.15;;;;;;;-0.05;78.72;99784.63;4992190;28;20034;-76
2021/01/16 10:13:38;;;;;;;22.15;10.63;;;;;;;0.10;78.23;99786.13;4989291;28;20076;-74
2021/01/16 10:16:10;;;;;;;21.80;10.35;;;;;;;0.18;78.11;99799.75;4999051;28;20031;-69
2021/01/16 10:18:37;;;;;;;19.50;10.23;;;;;;;0.22;77.77;99787.91;4985450;28;20026;-72
2021/01/16 10:21:13;;;;;;;25.50;9.77;;;;;;;0.25;77.57;99786.00;4992336;28;20033;-71
2021/01/16 10:23:43;;;;;;;26.45;10.43;;;;;;;0.35;77.49;99785.19;4994058;28;20108;-71
2021/01/16 10:26:09;;;;;;;20.25;9.90;;;;;;;0.41;77.17;99771.41;4995370;28;20113;-72
2021/01/16 10:28:39;;;;;;;23.00;10.88;;;;;;;0.41;77.32;99750.13;4993618;28;20034;-72
2021/01/16 10:31:07;;;;;;;20.80;10.98;;;;;;;0.50;76.21;99764.56;4997727;28;20038;-74
2021/01/16 10:33:44;;;;;;;18.02;9.13;;;;;;;0.57;75.19;99760.47;4995773;28;20030;-73
2021/01/16 10:36:14;;;;;;;22.15;10.00;;;;;;;0.54;75.19;99741.22;4996077;28;20034;-72
2021/01/16 10:38:50;;;;;;;22.00;10.75;;;;;;;0.71;75.01;99751.44;4995601;28;20041;-70
2021/01/16 10:41:21;;;;;;;19.48;9.45;;;;;;;0.94;74.73;99739.00;4993883;28;20088;-71
2021/01/16 10:43:58;;;;;;;20.50;9.70;;;;;;;1.04;74.83;99745.31;4997358;28;20026;-71
2021/01/16 10:46:31;;;;;;;22.73;9.40;;;;;;;1.09;74.05;99731.63;5002676;28;20044;-72
2021/01/16 10:49:26;;;;;;;19.23;9.05;;;;;;;1.15;72.99;99727.63;4994142;28;20117;-72
2021/01/16 10:51:55;;;;;;;17.88;9.68;;;;;;;1.06;73.20;99729.22;4979395;28;20054;-72
2021/01/16 10:54:21;;;;;;;19.30;9.95;;;;;;;1.01;74.06;99705.56;4987266;28;20026;-72
2021/01/16 10:57:09;;;;;;;20.95;9.65;;;;;;;1.27;72.67;99700.00;4995128;28;20018;-72
2021/01/16 10:59:39;;;;;;;22.65;9.60;;;;;;;1.46;72.26;99713.56;5004627;28;20374;-72
2021/01/16 11:02:10;;;;;;;18.83;9.27;;;;;;;1.68;71.54;99711.84;4982154;28;20022;-74
2021/01/16 11:04:41;;;;;;;17.48;9.40;;;;;;;1.84;71.28;99708.78;4983188;28;20072;-74
2021/01/16 11:07:09;;;;;;;19.52;9.75;;;;;;;1.71;70.06;99685.75;4994407;28;20030;-74
2021/01/16 11:09:34;;;;;;;18.33;9.55;;;;;;;1.89;70.82;99712.75;4994615;28;20034;-72
2021/01/16 11:12:00;;;;;;;20.58;9.05;;;;;;;1.96;69.94;99713.09;4991785;28;20612;-72
2021/01/16 11:14:36;;;;;;;17.48;8.98;;;;;;;1.78;70.94;99709.25;4993614;28;20105;-73
2021/01/16 11:17:03;;;;;;;20.40;9.27;;;;;;;1.85;70.34;99703.31;4983525;28;20117;-73
2021/01/16 11:19:33;;;;;;;19.75;9.88;;;;;;;1.74;71.04;99693.50;4993918;28;20637;-74
2021/01/16 11:22:07;;;;;;;20.15;8.50;;;;;;;1.91;69.95;99704.63;4992930;28;20022;-73
2021/01/16 11:24:47;;;;;;;15.73;8.77;;;;;;;1.89;70.24;99706.59;4992717;28;20488;-74
2021/01/16 11:27:16;;;;;;;18.70;9.65;;;;;;;1.86;69.87;99694.34;4990121;28;20110;-74
2021/01/16 11:29:44;;;;;;;16.80;9.38;;;;;;;1.77;69.58;99686.25;4993000;28;20330;-73
2021/01/16 11:32:14;;;;;;;16.38;9.02;;;;;;;1.68;70.78;99698.50;4993325;28;20484;-74
2021/01/16 11:35:08;;;;;;;18.15;9.25;;;;;;;1.70;71.25;99704.56;4992939;28;20069;-74