Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:43;;;;;;;0.10;0.10;;;8.00;99.90;6.90;98495.00;;;;5022689;28;20209;-75
2022/11/11 00:03:31;;;;;;;0.10;0.10;;;8.00;99.90;6.80;98483.00;;;;5029411;28;20210;-75
2022/11/11 00:06:19;;;;;;;0.10;0.10;;;7.90;99.90;6.50;97749.00;;;;5027539;28;20218;-74
2022/11/11 00:09:05;;;;;;;0.10;0.10;;;7.90;99.90;6.40;97716.00;;;;5033768;28;20209;-74
2022/11/11 00:11:52;;;;;;;0.10;0.10;;;7.90;99.90;6.50;97793.00;;;;5028087;28;20262;-75
2022/11/11 00:14:39;;;;;;;0.10;0.10;;;7.80;99.90;6.50;97935.00;;;;5027074;28;20202;-74
2022/11/11 00:26:37;;;;;;;0.10;0.10;;;7.80;99.90;6.50;98008.00;;;;4999607;28;20235;-74
2022/11/11 00:29:26;;;;;;;0.10;0.10;;;7.80;99.90;6.40;97898.00;;;;5030422;28;20205;-73
2022/11/11 00:32:27;;;;;;;0.10;0.10;;;7.80;99.90;6.40;97874.00;;;;5030976;28;20205;-74
2022/11/11 00:41:26;;;;;;;0.10;0.10;;;7.80;99.90;6.50;97954.00;;;;5017173;28;20199;-75
2022/11/11 00:44:13;;;;;;;0.10;0.10;;;7.80;99.90;6.50;97910.00;;;;5030846;28;20264;-74
2022/11/11 00:53:12;;;;;;;0.10;0.10;;;7.80;99.90;6.60;98117.00;;;;5028963;28;20292;-73
2022/11/11 00:56:00;;;;;;;0.10;0.10;;;7.80;99.90;6.70;98569.00;;;;5034128;28;20230;-73
2022/11/11 00:58:47;;;;;;;0.10;0.10;;;7.80;99.90;6.70;98566.00;;;;5040325;28;20295;-75
2022/11/11 01:01:34;;;;;;;0.10;0.10;;;7.80;99.90;6.70;98556.00;;;;5033013;28;20754;-75
2022/11/11 01:04:22;;;;;;;0.10;0.10;;;7.80;99.90;6.60;98559.00;;;;5035849;28;20226;-75
2022/11/11 01:07:09;;;;;;;0.10;0.10;;;7.80;99.90;6.60;98564.00;;;;5026294;28;20233;-76
2022/11/11 01:09:55;;;;;;;0.10;0.10;;;7.80;99.90;6.60;98562.00;;;;5027443;28;20210;-76
2022/11/11 01:12:43;;;;;;;0.10;0.10;;;7.70;99.90;6.70;98581.00;;;;5037690;28;20214;-76
2022/11/11 01:15:33;;;;;;;0.10;0.10;;;7.80;99.90;6.70;98582.00;;;;5033568;28;20198;-75
2022/11/11 01:18:24;;;;;;;0.10;0.10;;;7.80;99.90;6.70;98585.00;;;;5022182;28;20787;-75
2022/11/11 01:21:15;;;;;;;0.10;0.10;;;7.80;99.90;6.60;98585.00;;;;5032101;28;20206;-75
2022/11/11 01:24:03;;;;;;;0.10;0.10;;;7.80;99.90;6.70;98584.00;;;;5022394;28;20206;-75
2022/11/11 01:26:50;;;;;;;0.10;0.10;;;7.80;99.90;6.70;98586.00;;;;5030352;28;20241;-76
2022/11/11 01:29:38;;;;;;;0.10;0.10;;;7.80;99.90;6.50;98588.00;;;;5034721;28;20206;-75
2022/11/11 01:32:26;;;;;;;0.10;0.10;;;7.80;99.90;6.50;98550.00;;;;5034051;28;20206;-77
2022/11/11 01:35:12;;;;;;;0.10;0.10;;;7.70;99.90;6.20;97824.00;;;;5029256;28;20213;-76
2022/11/11 01:37:59;;;;;;;0.10;0.10;;;7.80;99.90;6.50;98538.00;;;;5030377;28;20720;-76
2022/11/11 01:40:48;;;;;;;0.10;0.10;;;7.70;99.90;6.60;98504.00;;;;5030867;28;20567;-76
2022/11/11 01:43:35;;;;;;;0.10;0.10;;;7.90;99.90;6.50;98581.00;;;;5035019;28;20209;-76
2022/11/11 01:46:32;;;;;;;0.10;0.10;;;7.70;99.90;6.40;98569.00;;;;5042285;28;20557;-77
2022/11/11 01:49:28;;;;;;;0.10;0.10;;;7.60;99.90;6.10;98518.00;;;;5040053;28;20245;-75
2022/11/11 01:52:22;;;;;;;0.10;0.10;;;7.40;99.90;6.00;98561.00;;;;5029286;28;20202;-75
2022/11/11 01:55:15;;;;;;;0.10;0.10;;;7.30;99.90;5.90;98576.00;;;;5024448;28;20202;-76
2022/11/11 01:58:08;;;;;;;0.10;0.10;;;7.10;99.90;5.80;98579.00;;;;5031657;28;20284;-76
2022/11/11 02:00:57;;;;;;;0.10;0.10;;;7.00;99.90;5.90;98587.00;;;;5028400;28;20571;-75
2022/11/11 02:06:53;;;;;;;0.10;0.10;;;7.10;99.90;5.90;98589.00;;;;5034069;28;20221;-75
2022/11/11 02:09:46;;;;;;;0.10;0.10;;;7.10;99.90;5.90;98608.00;;;;5027248;28;20337;-76
2022/11/11 02:15:38;;;;;;;0.10;0.10;;;7.10;99.90;5.90;98599.00;;;;5033288;28;20257;-75
2022/11/11 02:18:26;;;;;;;0.10;0.10;;;7.10;99.90;6.00;98594.00;;;;5029454;28;20234;-75
2022/11/11 02:21:23;;;;;;;0.00;0.00;;;7.20;99.90;6.10;98609.00;;;;5025529;28;20214;-75
2022/11/11 02:24:17;;;;;;;0.10;0.10;;;7.20;99.90;6.10;98610.00;;;;5029353;28;20205;-75
2022/11/11 02:27:06;;;;;;;0.10;0.10;;;7.20;99.90;6.00;98599.00;;;;5032299;28;20234;-75
2022/11/11 02:29:57;;;;;;;0.10;0.10;;;7.20;99.90;6.00;98598.00;;;;5028007;28;20401;-75
2022/11/11 02:32:47;;;;;;;0.10;0.10;;;7.20;99.90;6.00;98517.00;;;;5032216;28;20206;-75
2022/11/11 02:35:36;;;;;;;0.10;0.10;;;7.20;99.90;5.90;98587.00;;;;5029917;28;20214;-75
2022/11/11 02:38:25;;;;;;;0.10;0.10;;;7.20;99.90;5.90;98593.00;;;;5029387;28;20599;-77
2022/11/11 02:44:18;;;;;;;0.10;0.10;;;7.20;99.90;6.00;98568.00;;;;5034721;28;20276;-75
2022/11/11 02:47:05;;;;;;;0.10;0.10;;;7.20;99.90;6.00;98577.00;;;;5031790;28;20347;-74
2022/11/11 02:49:52;;;;;;;0.10;0.10;;;7.10;99.90;6.10;98593.00;;;;5031558;28;20284;-75
2022/11/11 02:52:39;;;;;;;0.10;0.10;;;7.20;99.90;6.00;98541.00;;;;5026373;28;20257;-74
2022/11/11 02:55:25;;;;;;;0.10;0.10;;;7.20;99.90;5.90;98566.00;;;;5024898;28;20206;-76
2022/11/11 02:58:14;;;;;;;0.10;0.10;;;7.10;99.90;6.00;98516.00;;;;5029126;28;20315;-76
2022/11/11 03:01:01;;;;;;;0.10;0.10;;;7.20;99.90;5.90;98458.00;;;;5025561;28;20213;-76
2022/11/11 03:03:48;;;;;;;0.10;0.10;;;7.20;99.90;5.90;98537.00;;;;5020956;28;20218;-74
2022/11/11 03:06:35;;;;;;;0.10;0.10;;;7.20;99.90;5.90;98540.00;;;;5028318;28;20206;-77
2022/11/11 03:09:22;;;;;;;0.10;0.10;;;7.10;99.90;5.80;98546.00;;;;5031013;28;20238;-75
2022/11/11 03:12:09;;;;;;;0.10;0.10;;;7.10;99.90;5.90;98484.00;;;;5030622;28;20265;-74
2022/11/11 03:14:57;;;;;;;0.10;0.10;;;7.10;99.90;5.90;98478.00;;;;5035493;28;20217;-74
2022/11/11 03:17:42;;;;;;;0.10;0.10;;;7.10;99.90;5.80;98494.00;;;;5028573;28;20230;-78
2022/11/11 03:23:34;;;;;;;0.10;0.10;;;7.00;99.90;5.30;95891.00;;;;5030911;28;20241;-75
2022/11/11 03:26:21;;;;;;;0.10;0.10;;;7.00;99.90;5.10;96203.00;;;;5030940;28;20253;-74
2022/11/11 03:29:08;;;;;;;0.10;0.10;;;6.80;99.90;5.00;96546.00;;;;5029595;28;20234;-74
2022/11/11 03:31:56;;;;;;;0.10;0.10;;;6.80;99.90;4.90;96630.00;;;;5031327;28;20687;-74
2022/11/11 03:34:43;;;;;;;0.10;0.10;;;6.70;99.90;4.90;96900.00;;;;5027447;28;20219;-74
2022/11/11 03:40:30;;;;;;;0.10;0.10;;;6.70;99.90;5.20;97721.00;;;;5026437;28;20292;-74
2022/11/11 03:43:20;;;;;;;0.03;0.03;;;6.80;99.90;5.20;97502.00;;;;5024716;28;20225;-74
2022/11/11 03:46:08;;;;;;;0.10;0.10;;;6.70;99.90;5.10;97168.00;;;;5031458;28;20205;-76
2022/11/11 03:48:56;;;;;;;0.10;0.10;;;6.80;99.90;5.10;97244.00;;;;5030840;28;20244;-74
2022/11/11 03:51:42;;;;;;;0.10;0.10;;;6.70;99.90;5.10;97159.00;;;;5028312;28;20210;-75
2022/11/11 03:54:29;;;;;;;0.10;0.10;;;6.70;99.90;5.10;97461.00;;;;5027545;28;20205;-77
2022/11/11 03:57:31;;;;;;;0.10;0.10;;;6.80;99.90;5.20;97539.00;;;;5027664;28;20312;-78
2022/11/11 04:00:22;;;;;;;0.10;0.10;;;6.70;99.90;5.10;97533.00;;;;5024981;28;20704;-74
2022/11/11 04:12:30;;;;;;;0.10;0.10;;;6.80;99.90;5.20;97645.00;;;;5028215;28;20292;-75
2022/11/11 04:21:42;;;;;;;0.10;0.10;;;6.70;99.90;5.10;97548.00;;;;5023793;28;20226;-76
2022/11/11 04:21:43;;;;;;;0.10;0.10;;;6.70;99.90;5.00;97405.00;;;;5019825;28;20578;-76
2022/11/11 04:27:35;;;;;;;0.10;0.10;;;6.70;99.90;5.10;97523.00;;;;5030559;28;20392;-75
2022/11/11 04:30:20;;;;;;;0.10;0.10;;;6.70;99.90;5.10;97513.00;;;;5026501;28;20202;-76
2022/11/11 04:33:08;;;;;;;0.10;0.10;;;6.70;99.90;5.00;97319.00;;;;5031709;28;20205;-76
2022/11/11 04:35:54;;;;;;;0.10;0.10;;;6.70;99.90;5.00;97335.00;;;;5034191;28;20229;-76
2022/11/11 04:41:47;;;;;;;0.10;0.10;;;6.70;99.90;5.10;97501.00;;;;5039578;28;20587;-75
2022/11/11 04:48:00;;;;;;;0.10;0.10;;;6.70;99.90;5.00;97495.00;;;;5031374;28;20225;-76
2022/11/11 04:50:47;;;;;;;0.08;0.08;;;6.70;99.90;5.10;97467.00;;;;5034125;28;20241;-75
2022/11/11 04:53:33;;;;;;;0.10;0.10;;;6.70;99.90;5.00;97449.00;;;;5034452;28;20286;-76
2022/11/11 04:59:26;;;;;;;0.10;0.10;;;6.70;99.90;5.00;97646.00;;;;5028607;28;20206;-76
2022/11/11 05:05:17;;;;;;;0.10;0.10;;;6.70;99.90;5.10;97617.00;;;;5029057;28;20206;-76
2022/11/11 05:11:08;;;;;;;0.10;0.10;;;6.70;99.90;5.10;97745.00;;;;5030554;28;20217;-76
2022/11/11 05:23:10;;;;;;;0.10;0.10;;;6.40;99.90;4.80;97559.00;;;;4992921;28;20218;-75
2022/11/11 05:25:56;;;;;;;0.10;0.10;;;6.40;99.90;4.80;97568.00;;;;5031272;28;20217;-76
2022/11/11 05:28:43;;;;;;;0.10;0.10;;;6.40;99.90;4.80;97558.00;;;;5033481;28;20296;-76
2022/11/11 05:31:31;;;;;;;0.10;0.10;;;6.40;99.90;4.80;97607.00;;;;5043193;28;20337;-76
2022/11/11 05:34:18;;;;;;;0.10;0.10;;;6.40;99.90;4.80;97660.00;;;;5035770;28;20348;-75
2022/11/11 05:37:05;;;;;;;0.10;0.10;;;6.30;99.90;4.80;97667.00;;;;5032335;28;20242;-76
2022/11/11 05:39:52;;;;;;;0.10;0.10;;;6.30;99.90;4.80;97797.00;;;;5035360;28;20208;-76
2022/11/11 05:42:42;;;;;;;0.10;0.10;;;6.30;99.90;5.20;98525.00;;;;5029368;28;20213;-76
2022/11/11 05:45:37;;;;;;;0.10;0.10;;;6.30;99.90;4.70;97244.00;;;;5038249;28;20276;-76
2022/11/11 05:48:25;;;;;;;0.10;0.10;;;6.30;99.90;4.70;97265.00;;;;5026275;28;20222;-76
2022/11/11 05:51:26;;;;;;;0.10;0.10;;;6.30;99.90;4.70;97107.00;;;;5033564;28;20210;-76
2022/11/11 05:54:14;;;;;;;0.10;0.10;;;6.30;99.90;4.70;97101.00;;;;5028984;28;20615;-79
2022/11/11 05:57:02;;;;;;;0.10;0.10;;;6.40;99.90;4.70;97230.00;;;;5029259;28;20274;-76
2022/11/11 05:59:49;;;;;;;0.10;0.10;;;6.40;99.90;4.70;97301.00;;;;5020249;28;20203;-76
2022/11/11 06:02:36;;;;;;;0.10;0.10;;;6.40;99.90;4.80;97300.00;;;;5032907;28;20571;-76
2022/11/11 06:05:25;;;;;;;0.10;0.10;;;6.40;99.90;4.80;97424.00;;;;5038036;28;20202;-75
2022/11/11 06:08:11;;;;;;;0.10;0.10;;;6.40;99.90;4.80;97359.00;;;;5027579;28;20312;-76
2022/11/11 06:10:58;;;;;;;0.10;0.10;;;6.50;99.90;4.90;97358.00;;;;5041805;28;20333;-76
2022/11/11 06:13:45;;;;;;;0.10;0.10;;;6.50;99.90;4.90;97271.00;;;;5043658;28;20221;-76
2022/11/11 06:16:32;;;;;;;0.10;0.10;;;6.50;99.90;4.90;97265.00;;;;5038337;28;20688;-77
2022/11/11 06:19:19;;;;;;;0.10;0.10;;;6.50;99.90;5.00;97526.00;;;;5034071;28;20206;-74
2022/11/11 06:22:07;;;;;;;0.10;0.10;;;6.60;99.90;4.90;97510.00;;;;5028096;28;20329;-75
2022/11/11 06:26:11;;;;;;;0.00;0.00;;;6.50;99.90;4.80;97491.00;;;;5034191;28;20221;-75
2022/11/11 06:28:00;;;;;;;0.10;0.10;;;6.50;99.90;4.90;97450.00;;;;5038530;28;20298;-76
2022/11/11 06:30:47;;;;;;;0.10;0.10;;;6.50;99.90;4.90;97505.00;;;;5033778;28;20314;-78
2022/11/11 06:33:38;;;;;;;0.10;0.10;;;6.60;99.90;5.00;97546.00;;;;5038554;28;20207;-76
2022/11/11 06:36:25;;;;;;;0.10;0.10;;;6.60;99.90;5.00;97537.00;;;;5038414;28;20218;-74
2022/11/11 06:39:13;;;;;;;0.10;0.10;;;6.60;99.90;5.00;97424.00;;;;5030094;28;20217;-75
2022/11/11 06:42:00;;;;;;;0.10;0.10;;;6.60;99.90;5.00;97321.00;;;;5031801;28;20249;-74
2022/11/11 06:44:47;;;;;;;0.10;0.10;;;6.60;99.90;5.00;97279.00;;;;5032984;28;20206;-74
2022/11/11 06:47:33;;;;;;;0.10;0.10;;;6.60;99.90;5.00;97185.00;;;;5034663;28;20233;-74
2022/11/11 06:50:21;;;;;;;0.10;0.10;;;6.70;99.90;5.00;97293.00;;;;5036517;28;20233;-74
2022/11/11 06:53:10;;;;;;;0.10;0.10;;;6.70;99.90;5.10;97357.00;;;;5035884;28;20681;-74
2022/11/11 06:55:59;;;;;;;0.10;0.10;;;6.70;99.90;5.20;97586.00;;;;5039274;28;20341;-73
2022/11/11 06:58:45;;;;;;;0.10;0.10;;;6.80;99.90;5.20;97505.00;;;;5037851;28;20209;-72
2022/11/11 07:01:32;;;;;;;0.00;0.00;;;6.80;99.90;5.20;97445.00;;;;5039853;28;20530;-72
2022/11/11 07:04:19;;;;;;;0.10;0.10;;;6.80;99.90;5.20;97416.00;;;;5039553;28;20198;-72
2022/11/11 07:07:06;;;;;;;0.10;0.10;;;6.80;99.90;5.20;97288.00;;;;5020952;28;20228;-72
2022/11/11 07:09:54;;;;;;;0.10;0.10;;;6.80;99.90;5.20;97439.00;;;;5030398;28;20230;-72
2022/11/11 07:12:42;;;;;;;0.10;0.10;;;6.80;99.90;5.20;97527.00;;;;5040932;28;20354;-72
2022/11/11 07:15:29;;;;;;;0.10;0.10;;;6.80;99.90;5.30;97515.00;;;;5042808;28;20256;-72
2022/11/11 07:18:15;;;;;;;0.10;0.10;;;6.80;99.90;5.40;97518.00;;;;5029812;28;20337;-72
2022/11/11 07:21:02;;;;;;;0.00;0.00;;;6.90;99.90;5.40;97417.00;;;;5022382;28;20700;-72
2022/11/11 07:23:49;;;;;;;0.10;0.10;;;6.90;99.90;5.40;97487.00;;;;5021322;28;20209;-72
2022/11/11 07:26:36;;;;;;;0.10;0.10;;;7.00;99.90;5.60;97537.00;;;;5019114;28;20250;-72
2022/11/11 07:29:24;;;;;;;0.10;0.10;;;7.10;99.90;5.70;97604.00;;;;5017594;28;20589;-72
2022/11/11 07:32:11;;;;;;;0.10;0.10;;;7.20;99.90;5.70;97518.00;;;;5020543;28;20249;-72
2022/11/11 07:34:57;;;;;;;0.05;0.05;;;7.30;99.90;5.80;97496.00;;;;5024793;28;20227;-72
2022/11/11 07:37:45;;;;;;;0.10;0.10;;;7.30;99.90;5.90;97549.00;;;;5023986;28;20301;-72
2022/11/11 07:40:32;;;;;;;0.10;0.10;;;7.40;99.90;5.90;97305.00;;;;5020774;28;20348;-72
2022/11/11 07:43:19;;;;;;;0.10;0.10;;;7.50;99.90;5.90;97299.00;;;;5027912;28;20202;-72
2022/11/11 07:46:07;;;;;;;0.10;0.10;;;7.50;99.90;6.00;97312.00;;;;5030487;28;20222;-72
2022/11/11 07:48:54;;;;;;;0.10;0.10;;;7.60;99.90;6.10;97297.00;;;;5029314;28;20205;-72
2022/11/11 07:51:41;;;;;;;0.10;0.10;;;7.70;99.90;6.10;97301.00;;;;5030719;28;20214;-72
2022/11/11 07:54:28;;;;;;;0.10;0.10;;;7.70;99.90;6.30;97310.00;;;;5015536;28;20290;-72
2022/11/11 07:57:14;;;;;;;0.10;0.10;;;7.80;99.90;6.30;97249.00;;;;5025695;28;20820;-72
2022/11/11 08:00:01;;;;;;;0.10;0.10;;;7.90;99.90;6.50;97366.00;;;;5026295;28;20210;-72
2022/11/11 08:02:50;;;;;;;0.10;0.10;;;8.00;99.90;6.60;97370.00;;;;5027589;28;20213;-72
2022/11/11 08:05:40;;;;;;;0.10;0.10;;;8.10;99.90;6.70;97416.00;;;;5028123;28;20218;-72
2022/11/11 08:08:28;;;;;;;0.10;0.10;;;8.20;99.90;6.80;97285.00;;;;5023920;28;20796;-73
2022/11/11 08:11:16;;;;;;;0.10;0.10;;;8.30;99.90;6.80;97240.00;;;;5025977;28;20234;-72
2022/11/11 08:14:03;;;;;;;0.10;0.10;;;8.40;99.90;6.90;97312.00;;;;5021063;28;20238;-72
2022/11/11 08:16:49;;;;;;;0.10;0.10;;;8.40;99.90;7.00;97392.00;;;;5024320;28;20584;-72
2022/11/11 08:19:37;;;;;;;0.00;0.00;;;8.50;99.90;7.10;97377.00;;;;5028055;28;20268;-73
2022/11/11 08:22:24;;;;;;;0.10;0.10;;;8.60;99.90;7.10;97505.00;;;;5030619;28;20210;-73
2022/11/11 08:25:13;;;;;;;0.08;0.08;;;8.60;99.90;7.20;97591.00;;;;5029607;28;20210;-73
2022/11/11 08:28:04;;;;;;;0.10;0.10;;;8.70;99.90;7.20;97495.00;;;;5027057;28;20230;-73
2022/11/11 08:30:51;;;;;;;0.10;0.10;;;8.70;99.90;7.20;97521.00;;;;5028832;28;20384;-73
2022/11/11 08:33:38;;;;;;;0.10;0.10;;;8.70;99.90;7.30;97606.00;;;;5027727;28;20273;-72
2022/11/11 08:36:26;;;;;;;0.10;0.10;;;8.70;99.90;7.30;97633.00;;;;5024844;28;20282;-73
2022/11/11 08:39:13;;;;;;;0.00;0.00;;;8.80;99.90;7.40;97687.00;;;;5027941;28;20699;-73
2022/11/11 08:42:00;;;;;;;0.10;0.10;;;8.80;99.90;7.40;97611.00;;;;5030693;28;20298;-73
2022/11/11 08:44:47;;;;;;;0.10;0.10;;;8.90;99.90;7.50;97569.00;;;;5028422;28;20571;-73
2022/11/11 08:47:34;;;;;;;0.05;0.05;;;8.90;99.90;7.60;97585.00;;;;5026945;28;20230;-72
2022/11/11 08:50:21;;;;;;;0.10;0.10;;;9.00;99.90;7.70;97619.00;;;;5026221;28;20226;-73
2022/11/11 08:53:10;;;;;;;0.10;0.10;;;9.10;99.90;7.80;97622.00;;;;5023925;28;20210;-73
2022/11/11 08:55:57;;;;;;;0.10;0.10;;;9.20;99.90;7.90;97658.00;;;;5029497;28;20214;-73
2022/11/11 08:58:44;;;;;;;0.10;0.10;;;9.30;99.90;8.00;97649.00;;;;4988084;28;1080825;-73
2022/11/11 09:01:31;;;;;;;0.10;0.10;;;9.40;99.90;8.10;97680.00;;;;5030755;28;20226;-73
2022/11/11 09:04:18;;;;;;;0.10;0.10;;;9.50;99.90;8.20;97717.00;;;;5030019;28;20205;-73
2022/11/11 09:07:26;;;;;;;0.10;0.10;;;9.60;99.90;8.40;97698.00;;;;5015415;28;20222;-73
2022/11/11 09:10:14;;;;;;;0.03;0.03;;;9.70;99.90;8.50;97733.00;;;;5024761;28;20720;-72
2022/11/11 09:13:01;;;;;;;0.10;0.10;;;9.90;99.90;8.60;97749.00;;;;5029419;28;20221;-73
2022/11/11 09:15:48;;;;;;;0.10;0.10;;;10.00;99.90;8.70;97771.00;;;;5033056;28;20284;-73
2022/11/11 09:18:35;;;;;;;0.10;0.10;;;10.10;99.90;8.80;97793.00;;;;5032176;28;20716;-73
2022/11/11 09:21:22;;;;;;;0.10;0.10;;;10.20;99.90;9.00;97863.00;;;;5034835;28;20253;-72
2022/11/11 09:24:09;;;;;;;0.10;0.10;;;10.30;99.90;9.00;97689.00;;;;5032189;28;20241;-73
2022/11/11 09:26:57;;;;;;;0.10;0.10;;;10.40;99.90;9.10;97717.00;;;;5034829;28;20252;-72
2022/11/11 09:29:44;;;;;;;0.10;0.10;;;10.50;99.90;9.20;97729.00;;;;5029820;28;20213;-73
2022/11/11 09:32:31;;;;;;;0.10;0.10;;;10.60;99.90;9.40;97749.00;;;;5035385;28;20321;-73
2022/11/11 09:35:18;;;;;;;0.10;0.10;;;10.70;99.90;9.40;97732.00;;;;5030797;28;20218;-72
2022/11/11 09:38:05;;;;;;;0.10;0.10;;;10.80;99.90;9.40;97736.00;;;;5028288;28;20243;-72
2022/11/11 09:41:18;;;;;;;0.10;0.10;;;10.80;99.90;9.50;97735.00;;;;5030288;28;20593;-72
2022/11/11 09:44:19;;;;;;;0.10;0.10;;;10.80;99.90;9.60;98080.00;;;;5021755;28;20320;-72
2022/11/11 09:47:18;;;;;;;0.10;0.10;;;10.90;99.90;9.50;97774.00;;;;5026861;28;20226;-72
2022/11/11 09:50:11;;;;;;;0.10;0.10;;;10.90;99.90;9.70;97800.00;;;;5023223;28;20218;-73
2022/11/11 09:53:11;;;;;;;0.10;0.10;;;11.00;99.90;9.60;97777.00;;;;5031248;28;20209;-73
2022/11/11 09:56:06;;;;;;;0.10;0.10;;;11.00;99.90;9.70;97767.00;;;;5031260;28;20673;-73
2022/11/11 09:59:22;;;;;;;0.10;0.10;;;11.10;99.90;9.70;97688.00;;;;5027167;28;20289;-73
2022/11/11 10:02:19;;;;;;;0.10;0.10;;;11.10;99.90;9.70;97679.00;;;;5031254;28;20209;-73
2022/11/11 10:05:12;;;;;;;0.10;0.10;;;11.10;99.90;9.70;97673.00;;;;5013165;28;20201;-72
2022/11/11 10:08:05;;;;;;;0.10;0.10;;;11.10;99.90;9.60;97647.00;;;;5029084;28;20729;-72
2022/11/11 10:10:55;;;;;;;0.10;0.10;;;11.00;99.90;9.70;97660.00;;;;5029400;28;20276;-72
2022/11/11 10:13:45;;;;;;;0.10;0.10;;;11.10;99.90;9.70;97657.00;;;;5025045;28;20707;-73
2022/11/11 10:16:46;;;;;;;0.10;0.10;;;11.10;99.90;9.80;97641.00;;;;5032571;28;20210;-73
2022/11/11 10:19:51;;;;;;;0.10;0.10;;;11.10;99.90;9.70;97648.00;;;;5029819;28;20412;-73
2022/11/11 10:22:42;;;;;;;0.10;0.10;;;11.20;99.90;10.00;97649.00;;;;5027426;28;20213;-73
2022/11/11 10:25:29;;;;;;;0.10;0.10;;;11.30;99.90;10.10;97670.00;;;;5021865;28;20222;-72
2022/11/11 10:28:19;;;;;;;0.00;0.00;;;11.40;99.90;10.10;97674.00;;;;5027491;28;20356;-72
2022/11/11 10:31:17;;;;;;;0.10;0.10;;;11.40;99.90;10.10;97662.00;;;;5030571;28;20586;-72
2022/11/11 10:34:11;;;;;;;0.10;0.10;;;11.50;99.90;10.30;97674.00;;;;5030592;28;20246;-72
2022/11/11 10:37:00;;;;;;;0.00;0.00;;;11.60;99.90;10.40;97729.00;;;;5030573;28;20302;-72
2022/11/11 10:40:02;;;;;;;0.10;0.10;;;11.60;99.90;10.50;97776.00;;;;5025016;28;20273;-72
2022/11/11 10:42:48;;;;;;;0.00;0.00;;;11.80;99.90;10.70;97814.00;;;;5031444;28;20570;-72
2022/11/11 10:45:47;;;;;;;0.10;0.10;;;11.90;99.90;10.80;97791.00;;;;5034305;28;20747;-72
2022/11/11 10:48:49;;;;;;;0.10;0.10;;;12.10;99.90;11.00;97797.00;;;;5027551;28;20230;-72
2022/11/11 10:51:48;;;;;;;0.10;0.10;;;12.30;99.90;11.20;97867.00;;;;5023911;28;20329;-72
2022/11/11 10:54:43;;;;;;;0.10;0.10;;;12.40;99.90;11.20;97811.00;;;;5029399;28;20222;-72
2022/11/11 10:57:37;;;;;;;0.10;0.10;;;12.50;99.90;11.40;97850.00;;;;5029560;28;20238;-72
2022/11/11 11:00:24;;;;;;;0.10;0.10;;;12.60;99.90;11.40;97805.00;;;;5030312;28;20205;-72
2022/11/11 11:03:21;;;;;;;0.03;0.03;;;12.70;99.90;11.50;97893.00;;;;5029580;28;20206;-72
2022/11/11 11:06:14;;;;;;;0.10;0.10;;;12.80;99.90;11.70;97824.00;;;;5024212;28;20205;-72
2022/11/11 11:09:15;;;;;;;0.10;0.10;;;13.00;99.90;11.80;97817.00;;;;5029486;28;21482;-72
2022/11/11 11:12:13;;;;;;;0.10;0.10;;;13.10;99.90;11.90;97777.00;;;;5031479;28;20267;-72
2022/11/11 11:15:09;;;;;;;0.10;0.10;;;13.20;99.90;12.00;97782.00;;;;5026878;28;21442;-73
2022/11/11 11:18:05;;;;;;;0.10;0.10;;;13.30;99.90;12.20;97820.00;;;;5024430;28;20319;-72
2022/11/11 11:20:57;;;;;;;0.10;0.10;;;13.40;99.90;12.40;97839.00;;;;5028591;28;20206;-73
2022/11/11 11:23:46;;;;;;;0.10;0.10;;;13.60;99.90;12.50;97854.00;;;;5031399;28;20280;-73
2022/11/11 11:26:46;;;;;;;0.10;0.10;;;13.70;99.90;12.50;98010.00;;;;5029906;28;20690;-73
2022/11/11 11:29:36;;;;;;;0.00;0.00;;;13.70;99.90;12.70;98073.00;;;;5030168;28;20304;-73
2022/11/11 11:32:30;;;;;;;0.10;0.10;;;13.80;99.90;12.80;97980.00;;;;5029447;28;20796;-73
2022/11/11 11:35:36;;;;;;;0.00;0.00;;;13.90;99.90;12.90;98016.00;;;;5029454;28;20711;-73
2022/11/11 11:38:42;;;;;;;0.10;0.10;;;13.90;99.90;13.50;97838.00;;;;5026442;28;20608;-73
2022/11/11 11:41:40;;;;;;;0.00;0.00;;;14.10;99.90;14.30;97905.00;;;;5031396;28;20396;-73
2022/11/11 11:44:31;;;;;;;0.10;0.10;;;14.30;99.90;14.90;97867.00;;;;5033397;28;20210;-73
2022/11/11 11:47:40;;;;;;;0.00;0.00;;;14.70;99.90;14.80;97865.00;;;;5030337;28;20704;-73
2022/11/11 11:50:41;;;;;;;0.00;0.00;;;14.80;99.90;15.80;97899.00;;;;5028978;28;20205;-73
2022/11/11 11:53:46;;;;;;;0.00;0.00;;;15.20;99.90;16.30;97935.00;;;;5028722;28;20206;-73
2022/11/11 11:56:41;;;;;;;0.00;0.00;;;15.70;99.90;16.70;97937.00;;;;5030430;28;20241;-73
2022/11/11 11:59:39;;;;;;;0.08;0.08;;;16.30;99.90;16.00;98078.00;;;;5022189;28;20268;-73
2022/11/11 12:02:53;;;;;;;0.00;0.00;;;16.00;99.90;15.00;97957.00;;;;5017906;28;20211;-72
2022/11/11 12:05:44;;;;;;;0.03;0.03;;;15.50;99.90;14.60;98055.00;;;;5014688;28;20692;-73
2022/11/11 12:08:57;;;;;;;0.00;0.00;;;15.40;99.90;14.60;98009.00;;;;5010986;28;20226;-73
2022/11/11 12:12:00;;;;;;;0.00;0.00;;;15.40;99.90;15.70;97952.00;;;;5016679;28;20230;-73
2022/11/11 12:15:03;;;;;;;0.00;0.00;;;16.50;99.90;16.90;97980.00;;;;5028278;28;20249;-73
2022/11/11 12:18:09;;;;;;;0.10;0.10;;;17.60;99.90;17.50;97991.00;;;;5030004;28;20252;-73
2022/11/11 12:21:07;;;;;;;0.08;0.08;;;18.50;99.90;18.10;97992.00;;;;5023659;28;20230;-73
2022/11/11 12:24:07;;;;;;;0.00;0.00;;;18.90;99.90;18.40;98002.00;;;;5027475;28;20697;-73
2022/11/11 12:27:10;;;;;;;0.00;0.00;;;19.30;99.90;18.10;97986.00;;;;5032268;28;20281;-73
2022/11/11 12:30:08;;;;;;;0.00;0.00;;;18.90;99.90;17.60;97984.00;;;;5032600;28;20280;-73
2022/11/11 12:33:41;;;;;;;0.00;0.00;;;18.60;99.90;17.30;97997.00;;;;5025314;28;20257;-73
2022/11/11 12:36:40;;;;;;;0.00;0.00;;;18.20;99.90;16.60;97977.00;;;;5027875;28;20206;-72
2022/11/11 12:39:52;;;;;;;0.00;0.00;;;17.60;99.90;16.20;97942.00;;;;5028240;28;20206;-72
2022/11/11 12:42:55;;;;;;;0.00;0.00;;;17.20;99.90;16.10;97942.00;;;;5023076;28;20311;-72
2022/11/11 12:45:52;;;;;;;0.00;0.00;;;17.20;99.90;16.20;98677.00;;;;5029770;28;20205;-73
2022/11/11 12:48:54;;;;;;;0.00;0.00;;;16.80;99.90;15.80;98690.00;;;;5025799;28;20226;-73
2022/11/11 12:51:56;;;;;;;0.00;0.00;;;16.50;99.90;15.30;97962.00;;;;5033190;28;20221;-73
2022/11/11 12:55:07;;;;;;;0.00;0.00;;;16.30;99.90;15.40;98003.00;;;;5034830;28;20245;-73
2022/11/11 12:58:18;;;;;;;0.00;0.00;;;16.40;99.90;15.70;98061.00;;;;5031901;28;20252;-74
2022/11/11 13:01:24;;;;;;;0.00;0.00;;;16.60;99.90;16.00;98188.00;;;;5031277;28;20222;-75
2022/11/11 13:04:34;;;;;;;0.00;0.00;;;16.80;99.90;15.50;98135.00;;;;5026866;28;20345;-75
2022/11/11 13:08:09;;;;;;;0.00;0.00;;;16.30;99.90;15.10;98087.00;;;;5024133;28;20229;-75
2022/11/11 13:11:10;;;;;;;0.10;0.10;;;16.10;99.90;14.60;98004.00;;;;4963863;28;20248;-76
2022/11/11 13:14:19;;;;;;;0.10;0.10;;;15.50;99.90;14.40;98036.00;;;;5033420;28;20205;-76
2022/11/11 13:17:13;;;;;;;0.00;0.00;;;15.30;99.90;14.30;97980.00;;;;5033080;28;20312;-75
2022/11/11 13:20:05;;;;;;;0.00;0.00;;;15.20;99.90;14.40;97942.00;;;;5025780;28;20268;-75
2022/11/11 13:22:51;;;;;;;0.00;0.00;;;15.30;99.90;15.00;98681.00;;;;5031255;28;20915;-75
2022/11/11 13:25:46;;;;;;;0.00;0.00;;;15.40;99.90;15.50;98680.00;;;;5033658;28;20214;-75
2022/11/11 13:28:45;;;;;;;0.00;0.00;;;15.80;99.90;15.70;98083.00;;;;5022724;28;20230;-75
2022/11/11 13:31:36;;;;;;;0.00;0.00;;;16.10;99.90;15.30;98052.00;;;;5027925;28;20210;-75
2022/11/11 13:34:33;;;;;;;0.10;0.10;;;15.80;99.90;15.30;98043.00;;;;5032346;28;20697;-75
2022/11/11 13:37:27;;;;;;;0.00;0.00;;;15.90;99.90;14.80;97988.00;;;;5046159;28;20303;-75
2022/11/11 13:40:34;;;;;;;0.00;0.00;;;15.50;99.90;14.60;97944.00;;;;5038868;28;20198;-75
2022/11/11 13:43:27;;;;;;;0.00;0.00;;;15.40;99.90;14.20;97965.00;;;;5041027;28;20206;-75
2022/11/11 13:46:38;;;;;;;0.00;0.00;;;15.10;99.90;14.40;98677.00;;;;5032863;28;20740;-75
2022/11/11 13:49:33;;;;;;;0.00;0.00;;;15.00;99.90;14.30;98656.00;;;;5028702;28;20209;-75
2022/11/11 13:52:23;;;;;;;0.00;0.00;;;14.80;99.90;14.20;98668.00;;;;5026569;28;20226;-75
2022/11/11 13:55:31;;;;;;;0.08;0.08;;;14.70;99.90;13.60;97762.00;;;;5033737;28;20217;-75
2022/11/11 13:58:25;;;;;;;0.00;0.00;;;14.60;99.90;13.60;97768.00;;;;5026876;28;20607;-75
2022/11/11 14:01:12;;;;;;;0.00;0.00;;;14.60;99.90;13.60;97684.00;;;;5029405;28;20286;-75
2022/11/11 14:04:04;;;;;;;0.00;0.00;;;14.70;99.90;13.60;97770.00;;;;5033051;28;20214;-75
2022/11/11 14:06:54;;;;;;;0.00;0.00;;;14.60;99.90;13.50;97988.00;;;;5029270;28;20266;-75
2022/11/11 14:10:01;;;;;;;0.10;0.10;;;14.50;99.90;13.60;98080.00;;;;5032619;28;20261;-75
2022/11/11 14:12:51;;;;;;;0.00;0.00;;;14.60;99.90;13.50;98211.00;;;;5028470;28;20222;-74