Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:35;;;;;;;1.87;1.70;;;6.80;98.20;;;;;;4970277;28;20905;-78
2020/12/19 00:03:02;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4972699;28;20596;-78
2020/12/19 00:05:29;;;;;;;1.70;1.40;;;6.90;98.20;;;;;;4975299;28;20481;-79
2020/12/19 00:07:56;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4965000;28;20543;-78
2020/12/19 00:10:22;;;;;;;1.70;1.30;;;6.90;98.20;;;;;;4968313;28;20495;-78
2020/12/19 00:12:49;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4973425;28;20459;-78
2020/12/19 00:15:16;;;;;;;2.37;2.17;;;6.90;98.20;;;;;;4971977;28;20545;-78
2020/12/19 00:17:43;;;;;;;1.67;1.30;;;6.90;98.20;;;;;;4972593;28;20545;-78
2020/12/19 00:20:10;;;;;;;1.63;1.30;;;7.00;98.20;;;;;;4975140;28;20474;-78
2020/12/19 00:22:37;;;;;;;1.63;1.37;;;7.00;98.20;;;;;;4974654;28;20579;-78
2020/12/19 00:25:04;;;;;;;1.70;1.40;;;6.90;98.20;;;;;;4976575;28;20576;-78
2020/12/19 00:27:31;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4974124;28;20499;-78
2020/12/19 00:29:57;;;;;;;2.40;2.20;;;7.00;98.20;;;;;;4967004;28;20458;-78
2020/12/19 00:32:23;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4981461;28;20546;-77
2020/12/19 00:34:50;;;;;;;1.70;1.30;;;7.00;98.20;;;;;;4969674;28;21035;-78
2020/12/19 00:37:16;;;;;;;1.70;1.40;;;7.00;98.20;;;;;;4974793;28;20509;-78
2020/12/19 00:39:44;;;;;;;1.70;1.60;;;7.00;98.20;;;;;;4976136;28;20501;-78
2020/12/19 00:42:10;;;;;;;1.70;1.40;;;7.00;98.20;;;;;;4973942;28;20494;-78
2020/12/19 00:44:37;;;;;;;1.67;1.30;;;7.10;98.20;;;;;;4968146;28;20630;-78
2020/12/19 00:47:03;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4976412;28;20462;-78
2020/12/19 00:49:30;;;;;;;1.70;1.30;;;7.10;98.20;;;;;;4975715;28;20536;-78
2020/12/19 00:51:56;;;;;;;1.60;1.27;;;7.10;98.20;;;;;;4974995;28;20497;-78
2020/12/19 00:54:23;;;;;;;1.70;1.37;;;7.00;98.20;;;;;;4975376;28;21009;-78
2020/12/19 00:56:52;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4979981;28;20505;-77
2020/12/19 00:59:18;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4969178;28;20470;-78
2020/12/19 01:01:45;;;;;;;1.70;1.30;;;7.00;98.20;;;;;;4966377;28;20522;-78
2020/12/19 01:04:12;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4968574;28;20518;-78
2020/12/19 01:06:38;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4974028;28;20490;-78
2020/12/19 01:09:06;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4982110;28;20470;-78
2020/12/19 01:11:33;;;;;;;2.00;1.80;;;7.00;98.20;;;;;;4969282;28;20486;-77
2020/12/19 01:14:01;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;4964908;28;20513;-78
2020/12/19 01:16:29;;;;;;;1.63;1.30;;;7.00;98.20;;;;;;4965295;28;20501;-77
2020/12/19 01:18:58;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4969949;28;21047;-77
2020/12/19 01:21:26;;;;;;;1.67;1.43;;;7.00;98.20;;;;;;4962954;28;20653;-77
2020/12/19 01:23:53;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;4972053;28;20869;-77
2020/12/19 01:26:19;;;;;;;1.60;1.27;;;7.00;98.20;;;;;;4973292;28;20902;-77
2020/12/19 01:28:46;;;;;;;1.67;1.33;;;7.00;98.20;;;;;;4973179;28;20491;-77
2020/12/19 01:31:16;;;;;;;3.40;3.20;;;7.00;98.20;;;;;;4975259;28;20500;-77
2020/12/19 01:33:43;;;;;;;1.67;1.30;;;7.00;98.20;;;;;;4963288;28;20498;-77
2020/12/19 01:36:11;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4968355;28;20475;-78
2020/12/19 01:38:37;;;;;;;1.70;1.50;;;7.10;98.20;;;;;;4970009;28;20462;-76
2020/12/19 01:41:04;;;;;;;5.43;5.03;;;7.10;98.20;;;;;;4988001;28;20524;-77
2020/12/19 01:43:43;;;;;;;1.70;1.40;;;7.10;98.20;;;;;;4968737;28;20534;-76
2020/12/19 01:46:10;;;;;;;1.70;1.50;;;7.10;98.20;;;;;;4973323;28;20468;-77
2020/12/19 01:48:38;;;;;;;1.97;1.77;;;7.10;98.20;;;;;;4986651;28;20583;-77
2020/12/19 01:51:04;;;;;;;1.67;1.20;;;7.20;98.20;;;;;;4975766;28;20494;-77
2020/12/19 01:53:31;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4981429;28;21031;-77
2020/12/19 01:55:59;;;;;;;1.63;1.30;;;7.20;98.20;;;;;;4982037;28;21019;-76
2020/12/19 01:58:26;;;;;;;1.60;1.27;;;7.20;98.20;;;;;;4967607;28;20518;-77
2020/12/19 02:00:54;;;;;;;1.60;1.27;;;7.30;98.20;;;;;;4974305;28;20471;-77
2020/12/19 02:03:20;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4969597;28;20545;-77
2020/12/19 02:05:52;;;;;;;1.67;1.30;;;7.30;98.20;;;;;;4976300;28;20497;-77
2020/12/19 02:08:19;;;;;;;1.63;1.30;;;7.40;98.20;;;;;;4975072;28;20541;-77
2020/12/19 02:10:45;;;;;;;1.60;1.27;;;7.40;98.20;;;;;;4968306;28;20985;-77
2020/12/19 02:13:12;;;;;;;1.67;1.30;;;7.40;98.20;;;;;;4966743;28;20886;-77
2020/12/19 02:15:42;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;4983216;28;20501;-77
2020/12/19 02:18:08;;;;;;;1.60;1.20;;;7.40;98.20;;;;;;4989136;28;20465;-77
2020/12/19 02:20:35;;;;;;;1.63;1.30;;;7.40;98.20;;;;;;4978564;28;20497;-77
2020/12/19 02:23:04;;;;;;;1.67;1.20;;;7.40;98.20;;;;;;4974775;28;20500;-77
2020/12/19 02:25:32;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;4990307;28;20989;-77
2020/12/19 02:28:02;;;;;;;1.70;1.30;;;7.40;98.20;;;;;;4977349;28;20466;-77
2020/12/19 02:30:29;;;;;;;1.70;1.30;;;7.40;98.20;;;;;;4968642;28;20510;-79
2020/12/19 02:32:56;;;;;;;1.70;1.40;;;7.40;98.20;;;;;;4972156;28;20494;-78
2020/12/19 02:35:22;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;4979080;28;20818;-79
2020/12/19 02:37:49;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;4979260;28;20471;-79
2020/12/19 02:40:15;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4975990;28;20493;-78
2020/12/19 02:42:43;;;;;;;1.60;1.27;;;7.30;98.20;;;;;;4976369;28;20521;-77
2020/12/19 02:45:10;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4993074;28;20594;-78
2020/12/19 02:47:37;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4977787;28;20462;-78
2020/12/19 02:50:04;;;;;;;1.63;1.40;;;7.30;98.20;;;;;;4969709;28;20490;-78
2020/12/19 02:52:31;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4976328;28;20988;-78
2020/12/19 02:54:58;;;;;;;1.70;1.40;;;7.30;98.20;;;;;;4987211;28;20512;-78
2020/12/19 02:57:25;;;;;;;1.70;1.40;;;7.30;98.20;;;;;;4978516;28;20514;-78
2020/12/19 02:59:52;;;;;;;1.63;1.30;;;7.30;98.20;;;;;;4974038;28;20463;-79
2020/12/19 03:02:18;;;;;;;1.60;1.27;;;7.30;98.20;;;;;;4979531;28;20834;-78
2020/12/19 03:04:45;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4979368;28;20521;-78
2020/12/19 03:07:11;;;;;;;1.60;1.17;;;7.30;98.20;;;;;;4979944;28;20497;-78
2020/12/19 03:09:38;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4976869;28;20493;-78
2020/12/19 03:12:04;;;;;;;4.63;3.10;;;7.30;98.20;;;;;;4984614;28;20489;-78
2020/12/19 03:14:30;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4976551;28;20570;-78
2020/12/19 03:16:58;;;;;;;1.67;1.30;;;7.30;98.20;;;;;;4976578;28;20498;-77
2020/12/19 03:19:25;;;;;;;1.70;1.40;;;7.30;98.20;;;;;;4982996;28;20498;-77
2020/12/19 03:21:51;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4971361;28;20629;-77
2020/12/19 03:24:17;;;;;;;1.67;1.40;;;7.30;98.20;;;;;;4973922;28;20500;-77
2020/12/19 03:26:44;;;;;;;1.63;1.30;;;7.30;98.20;;;;;;4983196;28;20917;-78
2020/12/19 03:29:10;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4978318;28;20513;-77
2020/12/19 03:31:37;;;;;;;1.63;1.30;;;7.30;98.20;;;;;;4967795;28;20554;-77
2020/12/19 03:34:05;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4976959;28;20997;-78
2020/12/19 03:36:31;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4972665;28;20522;-77
2020/12/19 03:38:58;;;;;;;1.70;1.30;;;7.20;98.20;;;;;;4968624;28;20490;-77
2020/12/19 03:41:24;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4960938;28;20589;-78
2020/12/19 03:43:51;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4991765;28;20489;-77
2020/12/19 03:46:17;;;;;;;1.70;1.50;;;7.20;98.20;;;;;;4977086;28;20518;-77
2020/12/19 03:48:44;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4969549;28;20519;-77
2020/12/19 03:51:11;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4970387;28;20477;-77
2020/12/19 03:53:37;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4971433;28;21060;-77
2020/12/19 03:56:04;;;;;;;2.23;2.03;;;7.10;98.20;;;;;;4978397;28;21052;-77
2020/12/19 03:58:30;;;;;;;1.67;1.30;;;7.10;98.20;;;;;;4969167;28;20490;-77
2020/12/19 04:00:57;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4970683;28;20469;-77
2020/12/19 04:03:23;;;;;;;1.67;1.40;;;7.10;98.20;;;;;;4980300;28;20581;-77
2020/12/19 04:05:49;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4970097;28;20490;-77
2020/12/19 04:08:17;;;;;;;1.63;1.30;;;7.00;98.20;;;;;;4963678;28;20757;-77
2020/12/19 04:10:43;;;;;;;1.63;1.27;;;7.00;98.20;;;;;;4982149;28;20474;-77
2020/12/19 04:13:10;;;;;;;4.17;3.87;;;7.00;98.20;;;;;;4968513;28;20529;-76
2020/12/19 04:15:36;;;;;;;1.70;1.40;;;7.00;98.20;;;;;;4968757;28;20908;-76
2020/12/19 04:18:02;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4969769;28;20494;-76
2020/12/19 04:20:29;;;;;;;1.70;1.50;;;7.00;98.20;;;;;;4966997;28;20502;-77
2020/12/19 04:22:55;;;;;;;2.33;2.13;;;7.00;98.20;;;;;;4972850;28;20572;-77
2020/12/19 04:25:23;;;;;;;1.70;1.40;;;7.00;98.20;;;;;;4982302;28;20556;-76
2020/12/19 04:27:49;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;4982566;28;20536;-76
2020/12/19 04:30:16;;;;;;;1.70;1.30;;;6.90;98.20;;;;;;4966017;28;20509;-76
2020/12/19 04:32:42;;;;;;;1.67;1.30;;;6.90;98.20;;;;;;4972979;28;20578;-76
2020/12/19 04:35:09;;;;;;;1.63;1.20;;;6.90;98.20;;;;;;4968337;28;20518;-76
2020/12/19 04:37:35;;;;;;;1.63;1.30;;;6.90;98.20;;;;;;4973696;28;20969;-76
2020/12/19 04:40:02;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4978596;28;20529;-76
2020/12/19 04:42:29;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4974016;28;20517;-76
2020/12/19 04:44:56;;;;;;;1.70;1.53;;;6.90;98.20;;;;;;4975660;28;20564;-76
2020/12/19 04:47:23;;;;;;;1.70;1.43;;;6.80;98.20;;;;;;4976379;28;20505;-76
2020/12/19 04:49:50;;;;;;;4.93;4.60;;;6.80;98.20;;;;;;4965178;28;21149;-77
2020/12/19 04:52:17;;;;;;;1.60;1.27;;;6.80;98.20;;;;;;4972770;28;20519;-76
2020/12/19 04:54:44;;;;;;;1.70;1.30;;;6.80;98.20;;;;;;4974580;28;20489;-76
2020/12/19 04:57:17;;;;;;;1.67;1.30;;;6.80;98.20;;;;;;4975988;28;21032;-76
2020/12/19 04:59:44;;;;;;;1.67;1.40;;;6.80;98.20;;;;;;4971911;28;20489;-76
2020/12/19 05:02:11;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4965012;28;20616;-76
2020/12/19 05:04:38;;;;;;;1.60;1.20;;;6.80;98.20;;;;;;4977434;28;20544;-76
2020/12/19 05:07:06;;;;;;;1.67;1.30;;;6.70;98.20;;;;;;4970154;28;20510;-76
2020/12/19 05:09:37;;;;;;;1.70;1.40;;;6.70;98.20;;;;;;4969591;28;20565;-76
2020/12/19 05:12:03;;;;;;;1.67;1.30;;;6.70;98.20;;;;;;4974756;28;20458;-77
2020/12/19 05:14:31;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4985626;28;20508;-76
2020/12/19 05:16:59;;;;;;;1.70;1.40;;;6.70;98.20;;;;;;4984787;28;20939;-76
2020/12/19 05:19:26;;;;;;;1.63;1.33;;;6.70;98.20;;;;;;4971517;28;20512;-76
2020/12/19 05:21:55;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4974919;28;20485;-76
2020/12/19 05:24:27;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4972496;28;20923;-76
2020/12/19 05:26:53;;;;;;;1.97;1.77;;;6.70;98.20;;;;;;4966585;28;20556;-76
2020/12/19 05:29:20;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4968934;28;20463;-76
2020/12/19 05:31:54;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4977157;28;20504;-76
2020/12/19 05:34:22;;;;;;;2.80;2.57;;;6.70;98.20;;;;;;4967019;28;20550;-76
2020/12/19 05:36:50;;;;;;;1.70;1.47;;;6.70;98.20;;;;;;4976130;28;20987;-77
2020/12/19 05:39:16;;;;;;;1.67;1.30;;;6.70;98.20;;;;;;4967461;28;20469;-76
2020/12/19 05:41:43;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4975153;28;20902;-76
2020/12/19 05:44:10;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4976502;28;20953;-77
2020/12/19 05:46:38;;;;;;;1.60;1.20;;;6.70;98.20;;;;;;4972943;28;20473;-77
2020/12/19 05:49:06;;;;;;;3.30;3.10;;;6.70;98.20;;;;;;4973328;28;20462;-76
2020/12/19 05:51:35;;;;;;;1.70;1.40;;;6.70;98.20;;;;;;4970390;28;20501;-76
2020/12/19 05:54:04;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;4970060;28;20991;-76
2020/12/19 05:56:34;;;;;;;1.70;1.30;;;6.70;98.20;;;;;;4976898;28;20486;-76
2020/12/19 05:59:03;;;;;;;1.63;1.23;;;6.80;98.20;;;;;;4983923;28;20509;-76
2020/12/19 06:01:30;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4963686;28;20482;-79
2020/12/19 06:04:03;;;;;;;1.67;1.37;;;6.80;98.20;;;;;;4970423;28;20959;-79
2020/12/19 06:06:32;;;;;;;1.67;1.30;;;6.80;98.20;;;;;;4984148;28;21035;-80
2020/12/19 06:09:00;;;;;;;1.63;1.30;;;6.80;98.20;;;;;;4983730;28;20477;-79
2020/12/19 06:11:33;;;;;;;1.70;1.40;;;6.80;98.20;;;;;;4967742;28;20463;-79
2020/12/19 06:14:07;;;;;;;1.70;1.30;;;6.70;98.20;;;;;;4973149;28;20517;-79
2020/12/19 06:16:38;;;;;;;1.67;1.30;;;6.70;98.20;;;;;;4965284;28;20736;-78
2020/12/19 06:19:14;;;;;;;1.67;1.33;;;6.70;98.20;;;;;;4968590;28;20501;-79
2020/12/19 06:21:50;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;4971735;28;20490;-79
2020/12/19 06:24:43;;;;;;;1.60;1.33;;;6.70;98.20;;;;;;4980480;28;20529;-79
2020/12/19 06:27:45;;;;;;;3.60;3.40;;;6.70;98.20;;;;;;4982649;28;20552;-80
2020/12/19 06:30:30;;;;;;;1.67;1.40;;;6.70;98.20;;;;;;4980684;28;20811;-79
2020/12/19 06:33:15;;;;;;;1.63;1.33;;;6.70;98.20;;;;;;4978991;28;21039;-80
2020/12/19 06:35:49;;;;;;;1.60;1.20;;;6.70;98.20;;;;;;4972387;28;20891;-80
2020/12/19 06:38:40;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;4976927;28;20592;-80
2020/12/19 06:41:08;;;;;;;1.60;1.20;;;6.80;98.20;;;;;;4976219;28;20466;-79
2020/12/19 06:43:34;;;;;;;1.63;1.30;;;6.80;98.20;;;;;;4986491;28;20471;-79
2020/12/19 06:46:01;;;;;;;1.67;1.30;;;6.90;98.20;;;;;;4980040;28;20549;-79
2020/12/19 06:48:29;;;;;;;1.67;1.30;;;7.00;98.20;;;;;;4971788;28;20493;-80
2020/12/19 06:50:58;;;;;;;3.00;2.80;;;7.00;98.20;;;;;;4973528;28;20491;-79
2020/12/19 06:53:25;;;;;;;1.67;1.30;;;7.10;98.20;;;;;;4978567;28;20553;-79
2020/12/19 06:55:52;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;4977601;28;20466;-80
2020/12/19 06:58:30;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4967544;28;20476;-79
2020/12/19 07:00:56;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4985978;28;20524;-79
2020/12/19 07:03:40;;;;;;;1.70;1.40;;;7.20;98.20;;;;;;4979513;28;20502;-79
2020/12/19 07:06:14;;;;;;;1.70;1.47;;;7.20;98.20;;;;;;4970794;28;20461;-79
2020/12/19 07:08:41;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4978282;28;20485;-79
2020/12/19 07:11:13;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4970418;28;20467;-79
2020/12/19 07:13:52;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4979057;28;20573;-79
2020/12/19 07:16:44;;;;;;;1.60;1.23;;;7.30;98.20;;;;;;4970301;28;20474;-79
2020/12/19 07:19:25;;;;;;;1.67;1.30;;;7.30;98.20;;;;;;4975735;28;20466;-79
2020/12/19 07:21:55;;;;;;;1.63;1.30;;;7.30;98.20;;;;;;4966628;28;20482;-79
2020/12/19 07:24:21;;;;;;;1.67;1.40;;;7.30;98.20;;;;;;4965015;28;20497;-80
2020/12/19 07:26:49;;;;;;;1.60;1.20;;;7.40;98.20;;;;;;4974080;28;20502;-79
2020/12/19 07:29:18;;;;;;;1.63;1.30;;;7.50;98.20;;;;;;4972992;28;20820;-79
2020/12/19 07:31:50;;;;;;;1.63;1.30;;;7.50;98.20;;;;;;4973632;28;20809;-79
2020/12/19 07:34:17;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;4982643;28;20532;-79
2020/12/19 07:36:45;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;4972309;28;20496;-79
2020/12/19 07:39:13;;;;;;;1.63;1.30;;;7.60;98.20;;;;;;4968393;28;20469;-79
2020/12/19 07:41:42;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4976869;28;20533;-79
2020/12/19 07:44:14;;;;;;;1.70;1.33;;;7.60;98.20;;;;;;4980956;28;20573;-79
2020/12/19 07:46:56;;;;;;;1.63;1.30;;;7.60;98.20;;;;;;4975973;28;20557;-78
2020/12/19 07:49:31;;;;;;;1.70;1.57;;;7.60;98.20;;;;;;4974873;28;20471;-78
2020/12/19 07:52:08;;;;;;;1.70;1.40;;;7.60;98.20;;;;;;4973776;28;20461;-79
2020/12/19 07:54:35;;;;;;;2.93;2.70;;;7.60;98.20;;;;;;4976091;28;20522;-79
2020/12/19 07:57:02;;;;;;;1.63;1.27;;;7.60;98.20;;;;;;4972485;28;20467;-79
2020/12/19 07:59:29;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;4972932;28;20470;-79
2020/12/19 08:01:56;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;4972621;28;20924;-78
2020/12/19 08:04:23;;;;;;;1.70;1.30;;;7.60;98.20;;;;;;4969222;28;20487;-78
2020/12/19 08:06:50;;;;;;;1.67;1.30;;;7.70;98.20;;;;;;4973889;28;20987;-76
2020/12/19 08:09:20;;;;;;;1.63;1.30;;;7.70;98.20;;;;;;4980180;28;20489;-77
2020/12/19 08:11:47;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4974312;28;20467;-76
2020/12/19 08:14:15;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4971548;28;20572;-75
2020/12/19 08:16:43;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4972111;28;20748;-78
2020/12/19 08:19:14;;;;;;;1.70;1.30;;;7.70;98.20;;;;;;4985571;28;20948;-77
2020/12/19 08:21:43;;;;;;;1.70;1.40;;;7.70;98.20;;;;;;4967955;28;20523;-77
2020/12/19 08:24:10;;;;;;;1.80;1.60;;;7.70;98.20;;;;;;4964016;28;20568;-77
2020/12/19 08:26:37;;;;;;;1.80;1.60;;;7.70;98.20;;;;;;4973053;28;20478;-78
2020/12/19 08:29:06;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4981631;28;20466;-77
2020/12/19 08:31:34;;;;;;;1.67;1.40;;;7.70;98.20;;;;;;4970610;28;20458;-76
2020/12/19 08:34:03;;;;;;;1.70;1.40;;;7.70;98.20;;;;;;4982058;28;20493;-76
2020/12/19 08:36:31;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4972072;28;20774;-76
2020/12/19 08:39:15;;;;;;;1.60;1.23;;;7.90;98.20;;;;;;4977127;28;20498;-76
2020/12/19 08:41:42;;;;;;;1.70;1.50;;;7.90;98.20;;;;;;4964887;28;21015;-76
2020/12/19 08:44:22;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4967451;28;20529;-76
2020/12/19 08:47:01;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4967395;28;20501;-77
2020/12/19 08:49:28;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4966150;28;20501;-75
2020/12/19 08:51:55;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4963570;28;20761;-76
2020/12/19 08:54:22;;;;;;;1.80;1.60;;;8.20;98.20;;;;;;4963654;28;20899;-74
2020/12/19 08:56:50;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4971506;28;20606;-75
2020/12/19 08:59:25;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4959389;28;20909;-75
2020/12/19 09:01:56;;;;;;;1.70;1.40;;;8.30;98.20;;;;;;4959045;28;20491;-76
2020/12/19 09:04:24;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4963366;28;20555;-76
2020/12/19 09:06:53;;;;;;;1.70;1.30;;;8.40;98.20;;;;;;4962363;28;20590;-75
2020/12/19 09:09:28;;;;;;;1.70;1.30;;;8.40;98.20;;;;;;4958097;28;21059;-76
2020/12/19 09:12:06;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4956995;28;20886;-76
2020/12/19 09:14:33;;;;;;;1.70;1.40;;;8.50;98.20;;;;;;4971066;28;20516;-75
2020/12/19 09:16:59;;;;;;;1.63;1.20;;;8.50;98.20;;;;;;4957670;28;20641;-76
2020/12/19 09:19:26;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4957334;28;20510;-76
2020/12/19 09:21:55;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4958082;28;20602;-76
2020/12/19 09:24:23;;;;;;;1.63;1.30;;;8.60;98.20;;;;;;4962938;28;20501;-76
2020/12/19 09:26:50;;;;;;;1.70;1.20;;;8.60;98.20;;;;;;4965578;28;20501;-76
2020/12/19 09:29:17;;;;;;;1.63;1.30;;;8.60;98.20;;;;;;4957538;28;20858;-74
2020/12/19 09:31:43;;;;;;;8.40;7.53;;;8.60;98.20;;;;;;4961115;28;21004;-76
2020/12/19 09:34:10;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4965747;28;20573;-75
2020/12/19 09:36:37;;;;;;;1.70;1.30;;;8.70;98.20;;;;;;4967162;28;20897;-76
2020/12/19 09:39:04;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4962369;28;20510;-76
2020/12/19 09:41:32;;;;;;;1.67;1.20;;;8.80;98.20;;;;;;4959809;28;20578;-76
2020/12/19 09:43:58;;;;;;;1.70;1.30;;;8.80;98.20;;;;;;4957544;28;20569;-77
2020/12/19 09:46:25;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4963687;28;21029;-76
2020/12/19 09:48:51;;;;;;;1.67;1.27;;;8.90;98.20;;;;;;4957729;28;20471;-76
2020/12/19 09:51:18;;;;;;;1.67;1.30;;;9.00;98.20;;;;;;4956087;28;20464;-77
2020/12/19 09:53:45;;;;;;;1.63;1.20;;;9.00;98.20;;;;;;4960373;28;20570;-76
2020/12/19 09:56:11;;;;;;;1.63;1.20;;;9.00;98.20;;;;;;4964043;28;20617;-77
2020/12/19 09:58:38;;;;;;;1.70;1.23;;;9.10;98.20;;;;;;4963494;28;20478;-76
2020/12/19 10:01:05;;;;;;;1.63;1.20;;;9.10;98.20;;;;;;4975259;28;20462;-77
2020/12/19 10:03:31;;;;;;;1.60;1.30;;;9.10;98.20;;;;;;4973365;28;20593;-76
2020/12/19 10:05:58;;;;;;;1.60;1.10;;;9.10;98.20;;;;;;4959448;28;20566;-76
2020/12/19 10:08:24;;;;;;;1.63;1.20;;;9.10;98.20;;;;;;4965182;28;20494;-75
2020/12/19 10:10:51;;;;;;;1.70;1.30;;;9.20;98.20;;;;;;4973749;28;20474;-76
2020/12/19 10:13:17;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;4971819;28;20462;-77
2020/12/19 10:15:44;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4967547;28;20494;-75
2020/12/19 10:18:12;;;;;;;1.70;1.33;;;9.30;98.20;;;;;;4964970;28;20560;-76
2020/12/19 10:20:39;;;;;;;1.63;1.27;;;9.40;98.20;;;;;;4973630;28;20743;-77
2020/12/19 10:23:05;;;;;;;1.70;1.37;;;9.40;98.20;;;;;;4961177;28;20486;-81
2020/12/19 10:25:32;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4962084;28;20471;-80
2020/12/19 10:27:58;;;;;;;1.67;1.30;;;9.50;98.20;;;;;;4960041;28;20467;-81
2020/12/19 10:30:25;;;;;;;1.80;1.60;;;9.60;98.20;;;;;;4962286;28;20466;-77
2020/12/19 10:32:52;;;;;;;1.70;1.30;;;9.60;98.20;;;;;;4972965;28;20465;-78
2020/12/19 10:35:18;;;;;;;1.80;1.50;;;9.70;98.20;;;;;;4961366;28;20489;-77
2020/12/19 10:37:47;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;4981815;28;21047;-77
2020/12/19 10:40:13;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;4960402;28;20655;-77
2020/12/19 10:42:40;;;;;;;1.67;1.20;;;9.80;98.20;;;;;;4967442;28;20852;-78
2020/12/19 10:45:06;;;;;;;1.67;1.30;;;9.90;98.20;;;;;;4962033;28;20774;-75
2020/12/19 10:47:32;;;;;;;1.67;1.30;;;10.00;98.20;;;;;;4966053;28;20474;-76
2020/12/19 10:50:00;;;;;;;3.03;2.80;;;10.10;98.20;;;;;;4970764;28;20572;-76
2020/12/19 10:52:26;;;;;;;1.67;1.27;;;10.10;98.20;;;;;;4956212;28;20905;-76
2020/12/19 10:54:54;;;;;;;1.70;1.37;;;10.20;98.20;;;;;;4974479;28;20524;-78
2020/12/19 10:57:21;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;4979918;28;20478;-78
2020/12/19 10:59:47;;;;;;;1.70;1.20;;;10.30;98.20;;;;;;4970452;28;20516;-77
2020/12/19 11:02:14;;;;;;;1.70;1.40;;;10.30;98.20;;;;;;4969056;28;20488;-75
2020/12/19 11:04:40;;;;;;;1.63;1.10;;;10.30;98.20;;;;;;4973916;28;20556;-76
2020/12/19 11:07:08;;;;;;;1.70;1.43;;;10.40;98.20;;;;;;4970210;28;20979;-77
2020/12/19 11:09:34;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;4964343;28;20470;-77
2020/12/19 11:12:01;;;;;;;1.70;1.47;;;10.50;98.20;;;;;;4965422;28;20513;-76
2020/12/19 11:14:29;;;;;;;1.67;1.20;;;10.50;98.20;;;;;;4966332;28;20490;-77
2020/12/19 11:16:58;;;;;;;1.63;1.17;;;10.60;98.20;;;;;;4965464;28;20507;-77
2020/12/19 11:19:24;;;;;;;1.60;1.20;;;10.60;98.20;;;;;;4962753;28;20502;-77
2020/12/19 11:21:51;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;4968008;28;20462;-77
2020/12/19 11:24:18;;;;;;;1.67;1.20;;;10.70;98.20;;;;;;4969252;28;20905;-77
2020/12/19 11:26:47;;;;;;;1.70;1.20;;;10.80;98.20;;;;;;4968644;28;21062;-77
2020/12/19 11:29:14;;;;;;;2.00;1.80;;;10.90;98.20;;;;;;4966006;28;20474;-77
2020/12/19 11:31:42;;;;;;;1.60;1.20;;;10.90;98.20;;;;;;4969878;28;20470;-77
2020/12/19 11:34:09;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;4961631;28;20553;-76
2020/12/19 11:36:39;;;;;;;1.63;1.10;;;11.10;98.20;;;;;;4975891;28;20500;-77
2020/12/19 11:39:06;;;;;;;1.70;1.30;;;11.20;98.20;;;;;;4962336;28;20474;-77
2020/12/19 11:41:37;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;4970813;28;20553;-77
2020/12/19 11:44:04;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;4974238;28;20958;-76
2020/12/19 11:46:30;;;;;;;1.70;1.20;;;11.40;98.20;;;;;;4970296;28;20480;-77
2020/12/19 11:48:57;;;;;;;1.70;1.20;;;11.50;98.20;;;;;;4955972;28;20477;-77
2020/12/19 11:51:28;;;;;;;1.67;1.20;;;11.50;98.20;;;;;;4964032;28;20471;-76
2020/12/19 11:54:03;;;;;;;1.70;1.27;;;11.60;98.20;;;;;;4969674;28;20517;-77
2020/12/19 11:56:33;;;;;;;1.63;1.10;;;11.70;98.20;;;;;;4972541;28;20470;-79
2020/12/19 11:59:00;;;;;;;1.60;1.20;;;11.80;98.20;;;;;;4973098;28;20470;-78
2020/12/19 12:01:28;;;;;;;1.63;1.10;;;11.80;98.20;;;;;;4968118;28;20499;-79
2020/12/19 12:03:54;;;;;;;1.70;1.40;;;11.90;98.20;;;;;;4963554;28;20500;-76
2020/12/19 12:06:27;;;;;;;1.67;1.20;;;12.00;98.20;;;;;;4964266;28;20869;-76
2020/12/19 12:08:54;;;;;;;2.17;1.97;;;12.20;98.20;;;;;;4967137;28;20502;-78
2020/12/19 12:11:25;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;4962850;28;20466;-78
2020/12/19 12:13:52;;;;;;;1.80;1.57;;;12.30;98.20;;;;;;4969050;28;20485;-78
2020/12/19 12:16:19;;;;;;;1.70;1.20;;;12.40;98.20;;;;;;4979140;28;20492;-78
2020/12/19 12:18:46;;;;;;;1.63;1.10;;;12.50;98.20;;;;;;4970125;28;20470;-79
2020/12/19 12:21:12;;;;;;;1.70;1.10;;;12.60;98.20;;;;;;4965391;28;20471;-78
2020/12/19 12:23:39;;;;;;;1.67;1.20;;;12.60;98.20;;;;;;4972492;28;20524;-77
2020/12/19 12:26:06;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;4968729;28;20514;-82
2020/12/19 12:28:32;;;;;;;1.63;1.10;;;12.60;98.20;;;;;;4962242;28;20470;-79
2020/12/19 12:30:59;;;;;;;1.70;1.10;;;12.60;98.20;;;;;;4964253;28;20521;-80
2020/12/19 12:33:26;;;;;;;1.63;1.10;;;12.60;98.20;;;;;;4969150;28;20513;-79
2020/12/19 12:35:53;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;4976629;28;20582;-81
2020/12/19 12:38:20;;;;;;;2.37;1.30;;;12.60;98.20;;;;;;4965876;28;20509;-80
2020/12/19 12:40:46;;;;;;;1.70;1.20;;;12.60;98.20;;;;;;4971631;28;20524;-81
2020/12/19 12:43:13;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;4979050;28;20799;-82
2020/12/19 12:45:40;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;4963846;28;20569;-79
2020/12/19 12:48:06;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;4959436;28;20507;-79
2020/12/19 12:50:33;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;4965482;28;21057;-79
2020/12/19 12:53:00;;;;;;;1.67;1.07;;;12.80;98.20;;;;;;4965935;28;20494;-79
2020/12/19 12:55:28;;;;;;;1.67;1.10;;;12.90;98.20;;;;;;4967778;28;20985;-81
2020/12/19 12:57:59;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;4967179;28;20470;-80
2020/12/19 13:00:26;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;4963256;28;20558;-80