Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:02;;;;;;;18.40;4.65;;;12.10;99.90;;;;;;4975630;28;20022;-82
2021/10/04 00:03:27;;;;;;;14.75;3.45;;;12.20;99.90;;;;;;4975480;28;20030;-82
2021/10/04 00:05:53;;;;;;;24.98;4.65;;;12.20;99.90;;;;;;4995744;28;20026;-83
2021/10/04 00:08:18;;;;;;;18.88;4.32;;;12.20;99.90;;;;;;4994955;28;20030;-82
2021/10/04 00:10:44;;;;;;;26.50;5.82;;;12.20;99.90;;;;;;5012536;28;20037;-82
2021/10/04 00:13:10;;;;;;;33.65;4.68;;;12.20;99.90;;;;;;5012480;28;20046;-82
2021/10/04 00:15:35;;;;;;;25.70;5.20;;;12.20;99.90;;;;;;5012148;28;20033;-81
2021/10/04 00:18:01;;;;;;;23.90;4.13;;;12.20;99.90;;;;;;4994229;28;20501;-82
2021/10/04 00:20:27;;;;;;;26.15;6.15;;;12.10;99.90;;;;;;4994788;28;20050;-83
2021/10/04 00:22:54;;;;;;;24.55;4.05;;;12.10;99.90;;;;;;5012255;28;20037;-82
2021/10/04 00:25:20;;;;;;;23.48;4.53;;;12.10;99.90;;;;;;5011882;28;20026;-82
2021/10/04 00:27:46;;;;;;;26.80;5.15;;;12.10;99.90;;;;;;5011955;28;20125;-82
2021/10/04 00:30:12;;;;;;;31.65;5.40;;;12.10;99.90;;;;;;4994481;28;20080;-81
2021/10/04 00:32:42;;;;;;;22.05;4.90;;;12.10;99.90;;;;;;5011889;28;20042;-82
2021/10/04 00:35:09;;;;;;;20.58;4.88;;;12.10;99.90;;;;;;5011520;28;20026;-82
2021/10/04 00:37:34;;;;;;;25.50;4.95;;;12.10;99.90;;;;;;5010207;28;20037;-82
2021/10/04 00:40:00;;;;;;;24.13;5.40;;;12.10;99.90;;;;;;5011972;28;20029;-82
2021/10/04 00:42:26;;;;;;;22.77;4.90;;;12.20;99.90;;;;;;5014156;28;20089;-82
2021/10/04 00:44:52;;;;;;;18.90;3.92;;;12.20;99.90;;;;;;5013693;28;20048;-82
2021/10/04 00:47:19;;;;;;;21.63;4.85;;;12.20;99.90;;;;;;4995705;28;20417;-82
2021/10/04 00:49:45;;;;;;;22.27;5.13;;;12.20;99.90;;;;;;5012117;28;20026;-81
2021/10/04 00:52:11;;;;;;;15.73;4.38;;;12.20;99.90;;;;;;4993962;28;20030;-82
2021/10/04 00:54:37;;;;;;;25.83;4.90;;;12.20;99.90;;;;;;4993985;28;20106;-82
2021/10/04 00:57:04;;;;;;;20.10;5.22;;;12.20;99.90;;;;;;4993823;28;20053;-82
2021/10/04 00:59:29;;;;;;;31.38;5.45;;;12.30;99.90;;;;;;5011075;28;20164;-81
2021/10/04 01:01:55;;;;;;;24.67;5.60;;;12.30;99.90;;;;;;4994033;28;20183;-82
2021/10/04 01:04:25;;;;;;;33.75;7.30;;;12.30;99.90;;;;;;4993847;28;20490;-82
2021/10/04 01:06:56;;;;;;;24.73;5.07;;;12.30;99.90;;;;;;5011133;28;20509;-82
2021/10/04 01:09:26;;;;;;;19.95;5.13;;;12.30;99.90;;;;;;4993831;28;20128;-82
2021/10/04 01:11:53;;;;;;;25.83;5.90;;;12.40;99.90;;;;;;5011683;28;20041;-82
2021/10/04 01:14:19;;;;;;;18.20;5.13;;;12.40;99.90;;;;;;4993516;28;20052;-82
2021/10/04 01:16:45;;;;;;;18.90;4.95;;;12.40;99.90;;;;;;4993765;28;20033;-81
2021/10/04 01:19:11;;;;;;;17.67;4.13;;;12.40;99.90;;;;;;5010737;28;20033;-82
2021/10/04 01:21:37;;;;;;;15.95;4.90;;;12.40;99.90;;;;;;4994137;28;20026;-81
2021/10/04 01:24:05;;;;;;;24.60;6.55;;;12.40;99.90;;;;;;4993398;28;20406;-82
2021/10/04 01:26:30;;;;;;;27.48;6.80;;;12.40;99.90;;;;;;4993995;28;20026;-82
2021/10/04 01:28:56;;;;;;;21.08;6.25;;;12.40;99.90;;;;;;5010951;28;20044;-82
2021/10/04 01:31:22;;;;;;;17.48;5.05;;;12.40;99.90;;;;;;4993708;28;20038;-82
2021/10/04 01:33:55;;;;;;;26.73;5.15;;;12.40;99.90;;;;;;5011310;28;20101;-82
2021/10/04 01:36:26;;;;;;;23.08;5.97;;;12.40;99.90;;;;;;5011680;28;20456;-82
2021/10/04 01:38:53;;;;;;;22.27;6.30;;;12.40;99.90;;;;;;4993681;28;20045;-81
2021/10/04 01:41:18;;;;;;;16.88;5.60;;;12.30;99.90;;;;;;4993880;28;20029;-82
2021/10/04 01:43:44;;;;;;;21.98;6.72;;;12.30;99.90;;;;;;5010792;28;20030;-81
2021/10/04 01:46:10;;;;;;;23.48;6.70;;;12.30;99.90;;;;;;5014580;28;20040;-82
2021/10/04 01:49:19;;;;;;;23.17;7.07;;;12.30;99.90;;;;;;5014517;28;20080;-82
2021/10/04 01:51:45;;;;;;;27.52;5.82;;;12.30;99.90;;;;;;4997424;28;20021;-82
2021/10/04 01:54:11;;;;;;;28.98;6.20;;;12.30;99.90;;;;;;4997181;28;20088;-82
2021/10/04 01:56:36;;;;;;;32.95;7.13;;;12.30;99.90;;;;;;5014690;28;20030;-81
2021/10/04 01:59:02;;;;;;;24.08;5.70;;;12.30;99.90;;;;;;5014714;28;20091;-82
2021/10/04 02:01:28;;;;;;;34.25;7.28;;;12.30;99.90;;;;;;4996861;28;20030;-82
2021/10/04 02:03:54;;;;;;;28.27;6.32;;;12.40;99.90;;;;;;5013805;28;20018;-82
2021/10/04 02:06:20;;;;;;;28.52;5.78;;;12.40;99.90;;;;;;4996851;28;20025;-82
2021/10/04 02:08:46;;;;;;;21.52;5.43;;;12.40;99.90;;;;;;4997289;28;20030;-81
2021/10/04 02:11:11;;;;;;;22.25;5.35;;;12.30;99.90;;;;;;4996601;28;20037;-82
2021/10/04 02:13:37;;;;;;;29.95;5.95;;;12.40;99.90;;;;;;5014400;28;20065;-82
2021/10/04 02:16:03;;;;;;;37.83;6.35;;;12.40;99.90;;;;;;4996560;28;20037;-82
2021/10/04 02:18:28;;;;;;;19.08;4.80;;;12.40;99.90;;;;;;5014218;28;20124;-82
2021/10/04 02:20:54;;;;;;;31.20;6.25;;;12.40;99.90;;;;;;5014271;28;20018;-82
2021/10/04 02:23:19;;;;;;;19.50;5.68;;;12.40;99.90;;;;;;4996771;28;20487;-82
2021/10/04 02:25:47;;;;;;;21.30;5.78;;;12.40;99.90;;;;;;4994691;28;20030;-82
2021/10/04 02:28:15;;;;;;;33.95;6.07;;;12.40;99.90;;;;;;5014894;28;20156;-82
2021/10/04 02:30:42;;;;;;;24.13;5.22;;;12.50;99.90;;;;;;4997426;28;20037;-82
2021/10/04 02:33:08;;;;;;;32.55;6.47;;;12.40;99.90;;;;;;5013845;28;20030;-82
2021/10/04 02:35:33;;;;;;;23.42;5.43;;;12.40;99.90;;;;;;5013782;28;20498;-82
2021/10/04 02:38:00;;;;;;;29.88;5.60;;;12.50;99.90;;;;;;5013493;28;20080;-83
2021/10/04 02:40:26;;;;;;;20.85;6.18;;;12.30;99.90;;;;;;5014105;28;20025;-83
2021/10/04 02:42:53;;;;;;;36.72;5.97;;;12.40;99.90;;;;;;4996196;28;20026;-83
2021/10/04 02:45:21;;;;;;;29.27;5.45;;;12.40;99.90;;;;;;4995784;28;20026;-83
2021/10/04 02:47:48;;;;;;;41.35;7.53;;;12.40;99.90;;;;;;4996348;28;20084;-82
2021/10/04 02:50:17;;;;;;;29.80;6.10;;;12.50;99.90;;;;;;4995895;28;20142;-83
2021/10/04 02:52:43;;;;;;;22.58;5.10;;;12.40;99.90;;;;;;4996322;28;20033;-83
2021/10/04 02:55:09;;;;;;;23.50;5.13;;;12.50;99.90;;;;;;4995713;28;20034;-83
2021/10/04 02:57:34;;;;;;;21.02;4.22;;;12.50;99.90;;;;;;4995787;28;20034;-83
2021/10/04 03:00:00;;;;;;;27.70;5.20;;;12.50;99.90;;;;;;4995722;28;21873;-83
2021/10/04 03:02:26;;;;;;;32.30;5.28;;;12.40;99.90;;;;;;4995989;28;20383;-83
2021/10/04 03:04:52;;;;;;;21.17;5.72;;;12.50;99.90;;;;;;5012960;28;20024;-83
2021/10/04 03:07:18;;;;;;;26.80;5.78;;;12.50;99.90;;;;;;5013596;28;20494;-84
2021/10/04 03:09:45;;;;;;;24.10;5.63;;;12.40;99.90;;;;;;5013640;28;20065;-83
2021/10/04 03:12:10;;;;;;;28.80;5.90;;;12.50;99.90;;;;;;5013494;28;20475;-83
2021/10/04 03:14:36;;;;;;;19.58;5.13;;;12.50;99.90;;;;;;4995418;28;20033;-83
2021/10/04 03:17:03;;;;;;;24.40;5.40;;;12.50;99.90;;;;;;4995857;28;20475;-84
2021/10/04 03:19:28;;;;;;;19.02;4.88;;;12.50;99.90;;;;;;4996048;28;20057;-84
2021/10/04 03:21:54;;;;;;;22.95;5.32;;;12.40;99.90;;;;;;5013460;28;20089;-83
2021/10/04 03:24:19;;;;;;;26.75;5.70;;;12.40;99.90;;;;;;4995561;28;20028;-84
2021/10/04 03:26:45;;;;;;;22.33;5.50;;;12.40;99.90;;;;;;4995461;28;20022;-83
2021/10/04 03:29:11;;;;;;;22.65;5.65;;;12.40;99.90;;;;;;4995731;28;20034;-84
2021/10/04 03:31:38;;;;;;;25.67;4.82;;;12.40;99.90;;;;;;4995471;28;20022;-83
2021/10/04 03:34:05;;;;;;;24.33;5.38;;;12.40;99.90;;;;;;5012928;28;20418;-85
2021/10/04 03:36:31;;;;;;;14.73;4.85;;;12.40;99.90;;;;;;4995183;28;20026;-83
2021/10/04 03:38:56;;;;;;;29.05;6.60;;;12.40;99.90;;;;;;4995488;28;20029;-84
2021/10/04 03:41:23;;;;;;;15.73;5.13;;;12.40;99.90;;;;;;4995507;28;20022;-83
2021/10/04 03:43:49;;;;;;;21.48;5.45;;;12.40;99.90;;;;;;4995173;28;20029;-84
2021/10/04 03:46:14;;;;;;;20.55;5.75;;;12.40;99.90;;;;;;4990541;28;20026;-84
2021/10/04 03:48:40;;;;;;;13.93;5.43;;;12.40;99.90;;;;;;5008679;28;20065;-85
2021/10/04 03:51:05;;;;;;;20.65;5.32;;;12.40;99.90;;;;;;5032684;28;20041;-84
2021/10/04 03:53:31;;;;;;;19.15;6.43;;;12.40;99.90;;;;;;5032487;28;20021;-83
2021/10/04 03:55:57;;;;;;;14.43;5.28;;;12.30;99.90;;;;;;5014670;28;20022;-84
2021/10/04 03:58:22;;;;;;;30.42;6.85;;;12.30;99.90;;;;;;5014078;28;20050;-84
2021/10/04 04:00:48;;;;;;;26.70;7.38;;;12.30;99.90;;;;;;4994825;28;20479;-84
2021/10/04 04:03:14;;;;;;;18.17;6.88;;;12.30;99.90;;;;;;4994746;28;20028;-84
2021/10/04 04:05:39;;;;;;;28.92;8.02;;;12.30;99.90;;;;;;4994736;28;20029;-84
2021/10/04 04:08:05;;;;;;;20.35;6.93;;;12.30;99.90;;;;;;5010917;28;20080;-84
2021/10/04 04:10:31;;;;;;;20.92;8.02;;;12.20;99.90;;;;;;4994808;28;20022;-84
2021/10/04 04:12:57;;;;;;;20.52;7.35;;;12.20;99.90;;;;;;5012531;28;20609;-84
2021/10/04 04:15:22;;;;;;;18.15;8.75;;;12.20;99.90;;;;;;4994434;28;20026;-85
2021/10/04 04:17:48;;;;;;;16.23;7.53;;;12.10;99.90;;;;;;5011865;28;20022;-84
2021/10/04 04:20:15;;;;;;;25.85;8.40;;;12.10;99.90;;;;;;4994701;28;20040;-85
2021/10/04 04:22:41;;;;;;;26.70;9.73;;;12.10;99.90;;;;;;4994821;28;20022;-84
2021/10/04 04:25:07;;;;;;;25.48;9.45;;;12.10;99.90;;;;;;4994470;28;20528;-83
2021/10/04 04:27:33;;;;;;;17.42;7.55;;;12.10;99.90;;;;;;4994332;28;20117;-83
2021/10/04 04:30:01;;;;;;;24.70;9.32;;;12.10;99.90;;;;;;5012151;28;20072;-84
2021/10/04 04:32:27;;;;;;;19.60;8.82;;;12.10;99.90;;;;;;4994586;28;20550;-84
2021/10/04 04:34:53;;;;;;;24.52;8.23;;;12.00;99.90;;;;;;5011867;28;20411;-84
2021/10/04 04:37:19;;;;;;;17.77;8.00;;;12.10;99.90;;;;;;5012200;28;20026;-85
2021/10/04 04:39:45;;;;;;;25.30;8.63;;;12.00;99.90;;;;;;4994196;28;20096;-84
2021/10/04 04:42:10;;;;;;;20.83;8.68;;;12.00;99.90;;;;;;5012172;28;20022;-85
2021/10/04 04:44:36;;;;;;;20.80;8.75;;;12.00;99.90;;;;;;5011583;28;20029;-83
2021/10/04 04:47:02;;;;;;;29.95;8.52;;;12.00;99.90;;;;;;4994606;28;20367;-85
2021/10/04 04:49:28;;;;;;;24.23;9.23;;;12.00;99.90;;;;;;5011911;28;20026;-84
2021/10/04 04:51:55;;;;;;;21.13;9.10;;;12.00;99.90;;;;;;4994468;28;20039;-84
2021/10/04 04:54:21;;;;;;;36.08;10.25;;;11.90;99.90;;;;;;4994048;28;20030;-84
2021/10/04 04:56:47;;;;;;;26.17;9.57;;;12.00;99.90;;;;;;4994392;28;20029;-85
2021/10/04 04:59:13;;;;;;;32.75;10.85;;;12.00;99.90;;;;;;4995500;28;20103;-85
2021/10/04 05:01:38;;;;;;;26.42;9.38;;;12.00;99.90;;;;;;5001755;28;20033;-84
2021/10/04 05:04:04;;;;;;;32.00;10.93;;;12.00;99.90;;;;;;5024405;28;20214;-84
2021/10/04 05:06:30;;;;;;;26.95;10.13;;;11.90;99.90;;;;;;5014011;28;20025;-85
2021/10/04 05:08:55;;;;;;;31.02;10.80;;;11.90;99.90;;;;;;5012426;28;20029;-84
2021/10/04 05:11:21;;;;;;;23.33;10.65;;;11.90;99.90;;;;;;5011851;28;20033;-83
2021/10/04 05:13:47;;;;;;;27.48;10.60;;;12.00;99.90;;;;;;4993925;28;20433;-84
2021/10/04 05:16:13;;;;;;;27.15;10.50;;;11.90;99.90;;;;;;4994203;28;20041;-85
2021/10/04 05:18:39;;;;;;;21.75;11.10;;;11.90;99.90;;;;;;5011698;28;20025;-85
2021/10/04 05:21:04;;;;;;;31.38;11.15;;;11.90;99.90;;;;;;4997222;28;20525;-84
2021/10/04 05:23:30;;;;;;;27.25;12.60;;;11.90;99.90;;;;;;4997552;28;20125;-84
2021/10/04 05:25:56;;;;;;;24.65;10.90;;;11.80;99.90;;;;;;4997750;28;20018;-85
2021/10/04 05:28:22;;;;;;;19.00;10.40;;;11.80;99.90;;;;;;5015589;28;20094;-85
2021/10/04 05:30:47;;;;;;;24.65;11.43;;;11.80;99.90;;;;;;4997413;28;20026;-84
2021/10/04 05:33:13;;;;;;;23.67;11.32;;;11.80;99.90;;;;;;4997950;28;20026;-85
2021/10/04 05:35:39;;;;;;;26.95;10.45;;;11.80;99.90;;;;;;4997161;28;20022;-84
2021/10/04 05:38:04;;;;;;;30.05;11.02;;;11.80;99.90;;;;;;4997735;28;20124;-84
2021/10/04 05:40:30;;;;;;;32.20;12.95;;;11.80;99.90;;;;;;4997197;28;20030;-83
2021/10/04 05:42:56;;;;;;;21.80;10.88;;;11.80;99.90;;;;;;4997472;28;20033;-84
2021/10/04 05:45:21;;;;;;;25.95;11.23;;;11.80;99.90;;;;;;4997212;28;20057;-84
2021/10/04 05:47:47;;;;;;;27.40;11.32;;;11.80;99.90;;;;;;4997553;28;20026;-85
2021/10/04 05:50:14;;;;;;;23.33;10.82;;;11.90;99.90;;;;;;4997541;28;20132;-84
2021/10/04 05:52:40;;;;;;;29.75;12.18;;;11.90;99.90;;;;;;4997285;28;20030;-84
2021/10/04 05:55:07;;;;;;;24.30;11.68;;;11.90;99.90;;;;;;5014715;28;20026;-83
2021/10/04 05:57:33;;;;;;;34.50;14.30;;;11.90;99.90;;;;;;4997438;28;20037;-84
2021/10/04 05:59:59;;;;;;;21.60;11.38;;;11.80;99.90;;;;;;4996559;28;20029;-84
2021/10/04 06:02:24;;;;;;;27.67;10.95;;;11.80;99.90;;;;;;5012303;28;20029;-85
2021/10/04 06:04:50;;;;;;;23.25;9.88;;;11.80;99.90;;;;;;4988980;28;20100;-86
2021/10/04 06:07:15;;;;;;;23.10;10.57;;;11.80;99.90;;;;;;4992298;28;20024;-86
2021/10/04 06:09:41;;;;;;;23.08;10.45;;;11.90;99.90;;;;;;4996731;28;20133;-85
2021/10/04 06:12:07;;;;;;;21.73;10.57;;;11.80;99.90;;;;;;5014133;28;20521;-85
2021/10/04 06:14:33;;;;;;;31.02;10.27;;;11.80;99.90;;;;;;4996975;28;20030;-85
2021/10/04 06:17:00;;;;;;;28.02;10.38;;;11.80;99.90;;;;;;4996548;28;20477;-84
2021/10/04 06:19:27;;;;;;;25.05;11.48;;;11.80;99.90;;;;;;4996754;28;20034;-85
2021/10/04 06:21:52;;;;;;;34.88;10.90;;;11.90;99.90;;;;;;4996433;28;20491;-85
2021/10/04 06:24:18;;;;;;;21.83;9.82;;;11.90;99.90;;;;;;4995964;28;20062;-86
2021/10/04 06:26:44;;;;;;;17.55;9.90;;;11.90;99.90;;;;;;4996714;28;20442;-84
2021/10/04 06:29:10;;;;;;;22.15;9.90;;;11.90;99.90;;;;;;4996918;28;20045;-84
2021/10/04 06:31:36;;;;;;;22.95;9.60;;;11.80;99.90;;;;;;4995156;28;20558;-85
2021/10/04 06:34:01;;;;;;;26.73;10.10;;;11.90;99.90;;;;;;4992200;28;20030;-84
2021/10/04 06:36:27;;;;;;;30.45;10.45;;;11.90;99.90;;;;;;4996528;28;20054;-85
2021/10/04 06:38:52;;;;;;;23.80;9.75;;;12.00;99.90;;;;;;4996124;28;20033;-85
2021/10/04 06:41:18;;;;;;;24.73;10.90;;;11.90;99.90;;;;;;4991001;28;20040;-84
2021/10/04 06:43:43;;;;;;;27.42;10.52;;;12.00;99.90;;;;;;4996206;28;20061;-83
2021/10/04 06:46:09;;;;;;;29.33;8.85;;;12.00;99.90;;;;;;4996627;28;20471;-83
2021/10/04 06:48:36;;;;;;;31.73;8.68;;;12.00;99.90;;;;;;4996581;28;20509;-84
2021/10/04 06:51:02;;;;;;;29.23;9.38;;;12.00;99.90;;;;;;5014173;28;20022;-83
2021/10/04 06:53:27;;;;;;;24.80;8.88;;;12.10;99.90;;;;;;5013532;28;20113;-83
2021/10/04 06:55:53;;;;;;;30.48;10.77;;;12.10;99.90;;;;;;5013670;28;20025;-84
2021/10/04 06:58:18;;;;;;;39.25;9.70;;;12.00;99.90;;;;;;4995722;28;20022;-84
2021/10/04 07:00:44;;;;;;;23.70;9.05;;;12.00;99.90;;;;;;5013805;28;20022;-85
2021/10/04 07:03:09;;;;;;;16.92;9.32;;;12.00;99.90;;;;;;5013641;28;20476;-84
2021/10/04 07:05:35;;;;;;;22.33;9.57;;;12.10;99.90;;;;;;4995859;28;20033;-85
2021/10/04 07:08:01;;;;;;;23.42;9.38;;;12.10;99.90;;;;;;5009229;28;20433;-85
2021/10/04 07:10:27;;;;;;;20.02;8.30;;;12.10;99.90;;;;;;5016252;28;20104;-84
2021/10/04 07:12:53;;;;;;;23.98;8.30;;;12.20;99.90;;;;;;5013801;28;20394;-85
2021/10/04 07:15:19;;;;;;;21.33;8.60;;;12.20;99.90;;;;;;4995847;28;20026;-84
2021/10/04 07:17:45;;;;;;;22.60;9.30;;;12.30;99.90;;;;;;5013783;28;20029;-84
2021/10/04 07:20:10;;;;;;;18.60;8.55;;;12.30;99.90;;;;;;4995571;28;20060;-85
2021/10/04 07:22:37;;;;;;;23.08;7.78;;;12.20;99.90;;;;;;5013553;28;20057;-84
2021/10/04 07:25:05;;;;;;;21.70;7.88;;;12.20;99.90;;;;;;4995522;28;20058;-84
2021/10/04 07:27:30;;;;;;;16.67;7.35;;;12.20;99.90;;;;;;4995861;28;20473;-87
2021/10/04 07:29:56;;;;;;;17.23;7.80;;;12.30;99.90;;;;;;4995422;28;20075;-86
2021/10/04 07:32:22;;;;;;;16.48;7.53;;;12.30;99.90;;;;;;4995827;28;20117;-84
2021/10/04 07:34:47;;;;;;;20.80;7.13;;;12.30;99.90;;;;;;5013027;28;20041;-86
2021/10/04 07:37:13;;;;;;;21.00;7.38;;;12.30;99.90;;;;;;5013252;28;20033;-85
2021/10/04 07:39:38;;;;;;;15.07;6.90;;;12.30;99.90;;;;;;4995325;28;20037;-86
2021/10/04 07:42:04;;;;;;;21.02;7.32;;;12.30;99.90;;;;;;4995587;28;20026;-86
2021/10/04 07:44:30;;;;;;;14.82;6.03;;;12.40;99.90;;;;;;4982768;28;20085;-86
2021/10/04 07:47:01;;;;;;;20.45;7.15;;;12.40;99.90;;;;;;4995909;28;20032;-89
2021/10/04 07:49:26;;;;;;;17.13;5.75;;;12.50;99.90;;;;;;4995657;28;20033;-86
2021/10/04 07:51:52;;;;;;;21.52;7.28;;;12.60;99.90;;;;;;4979019;28;20027;-85
2021/10/04 07:54:18;;;;;;;22.13;6.82;;;12.40;99.90;;;;;;4975589;28;20081;-84
2021/10/04 07:56:44;;;;;;;25.42;6.45;;;12.30;99.90;;;;;;5005861;28;20510;-84
2021/10/04 07:59:10;;;;;;;25.20;6.50;;;12.30;99.90;;;;;;4994914;28;20057;-84
2021/10/04 08:01:36;;;;;;;16.23;7.40;;;12.40;99.90;;;;;;4995204;28;20100;-84
2021/10/04 08:04:03;;;;;;;13.45;6.03;;;12.40;99.90;;;;;;4994893;28;20357;-84
2021/10/04 08:06:28;;;;;;;21.05;5.90;;;12.40;99.90;;;;;;4994629;28;20037;-85
2021/10/04 08:08:57;;;;;;;20.27;6.90;;;12.50;99.90;;;;;;4994133;28;20406;-85
2021/10/04 08:11:23;;;;;;;23.48;6.07;;;12.30;99.90;;;;;;4994556;28;20125;-84
2021/10/04 08:13:50;;;;;;;27.67;6.70;;;12.40;99.90;;;;;;5012277;28;20026;-84
2021/10/04 08:16:23;;;;;;;19.73;6.78;;;12.40;99.90;;;;;;4994643;28;20784;-83
2021/10/04 08:18:52;;;;;;;32.17;7.95;;;12.40;99.90;;;;;;4994307;28;20030;-84
2021/10/04 08:21:19;;;;;;;12.30;5.32;;;12.40;99.90;;;;;;5011804;28;20026;-85
2021/10/04 08:23:47;;;;;;;11.73;5.65;;;12.40;99.90;;;;;;4980386;28;20060;-83
2021/10/04 08:26:13;;;;;;;18.08;5.32;;;12.50;99.90;;;;;;4988750;28;20040;-83
2021/10/04 08:28:38;;;;;;;14.05;5.43;;;12.50;99.90;;;;;;4994117;28;20028;-82
2021/10/04 08:31:04;;;;;;;13.57;4.97;;;12.50;99.90;;;;;;4994273;28;20029;-85
2021/10/04 08:33:31;;;;;;;17.55;5.43;;;12.60;99.90;;;;;;4994148;28;20670;-85
2021/10/04 08:35:58;;;;;;;13.20;5.30;;;12.50;99.90;;;;;;5011966;28;20033;-83
2021/10/04 08:38:25;;;;;;;14.40;5.32;;;12.50;99.90;;;;;;5011950;28;20104;-85
2021/10/04 08:40:50;;;;;;;17.48;5.93;;;12.60;99.90;;;;;;4991220;28;20023;-84
2021/10/04 08:43:16;;;;;;;16.30;4.70;;;12.60;99.90;;;;;;5011235;28;20032;-84
2021/10/04 08:45:44;;;;;;;12.43;4.88;;;12.60;99.90;;;;;;5011341;28;20037;-84
2021/10/04 08:48:11;;;;;;;18.00;5.15;;;12.60;99.90;;;;;;4991110;28;20563;-84
2021/10/04 08:50:37;;;;;;;9.88;4.70;;;12.60;99.90;;;;;;4991039;28;20029;-83
2021/10/04 08:53:03;;;;;;;19.90;5.40;;;12.80;99.90;;;;;;4993996;28;20045;-84
2021/10/04 08:55:29;;;;;;;16.63;5.68;;;12.70;99.90;;;;;;5005971;28;20126;-83
2021/10/04 08:57:55;;;;;;;13.38;5.40;;;12.80;99.90;;;;;;5002324;28;20084;-86
2021/10/04 09:00:21;;;;;;;17.75;5.60;;;13.00;99.90;;;;;;4999431;28;20049;-84
2021/10/04 09:02:52;;;;;;;18.25;4.95;;;12.90;99.90;;;;;;5011131;28;20030;-85
2021/10/04 09:05:23;;;;;;;20.40;5.28;;;12.90;99.90;;;;;;5011534;28;20026;-84
2021/10/04 09:07:57;;;;;;;16.70;4.20;;;12.90;99.90;;;;;;4994174;28;20486;-85
2021/10/04 09:10:28;;;;;;;15.60;4.63;;;12.90;99.90;;;;;;4993810;28;20033;-84
2021/10/04 09:12:55;;;;;;;10.95;3.95;;;13.00;99.90;;;;;;5011703;28;20034;-84
2021/10/04 09:15:32;;;;;;;13.63;4.75;;;13.10;99.90;;;;;;5011032;28;20033;-84
2021/10/04 09:18:07;;;;;;;23.23;5.80;;;13.10;99.90;;;;;;4999220;28;20029;-83
2021/10/04 09:20:52;;;;;;;25.13;6.57;;;13.00;99.90;;;;;;5011366;28;20026;-83
2021/10/04 09:23:44;;;;;;;15.88;4.47;;;13.00;99.90;;;;;;5012114;28;20377;-84
2021/10/04 09:26:25;;;;;;;14.57;4.63;;;12.90;99.90;;;;;;4992986;28;20029;-84
2021/10/04 09:29:09;;;;;;;10.02;4.18;;;12.90;99.90;;;;;;4994206;28;20029;-83
2021/10/04 09:31:38;;;;;;;17.35;4.80;;;12.90;99.90;;;;;;4974824;28;20117;-84
2021/10/04 09:34:17;;;;;;;19.80;4.85;;;13.00;99.90;;;;;;4974231;28;20490;-84
2021/10/04 09:36:51;;;;;;;17.63;5.30;;;13.00;99.90;;;;;;4974927;28;20039;-84
2021/10/04 09:39:36;;;;;;;14.75;4.15;;;13.00;99.90;;;;;;4975457;28;20027;-84
2021/10/04 09:42:08;;;;;;;27.65;5.97;;;13.00;99.90;;;;;;4994141;28;20034;-86
2021/10/04 09:45:00;;;;;;;11.10;4.60;;;13.10;99.90;;;;;;4993082;28;20022;-84
2021/10/04 09:47:32;;;;;;;15.35;4.18;;;13.10;99.90;;;;;;4993700;28;20121;-84
2021/10/04 09:50:07;;;;;;;21.52;5.82;;;13.10;99.90;;;;;;5011243;28;20459;-84
2021/10/04 09:52:37;;;;;;;19.70;4.45;;;13.20;99.90;;;;;;4993946;28;20026;-84
2021/10/04 09:55:20;;;;;;;13.25;4.13;;;13.20;99.90;;;;;;5011151;28;20109;-84
2021/10/04 09:58:04;;;;;;;18.48;4.45;;;13.30;99.90;;;;;;4993843;28;20553;-83
2021/10/04 10:00:33;;;;;;;;;;;13.50;99.90;;;;;;5011332;28;20029;-84
2021/10/04 10:03:00;;;;;;;10.43;3.85;;;13.40;99.90;;;;;;5011585;28;19911;-84
2021/10/04 10:05:32;;;;;;;15.63;4.13;;;13.40;99.90;;;;;;4993285;28;20030;-84
2021/10/04 10:07:57;;;;;;;12.10;4.18;;;13.40;99.90;;;;;;5014010;28;20052;-84
2021/10/04 10:10:23;;;;;;;10.85;3.70;;;13.30;99.90;;;;;;4997005;28;20065;-85
2021/10/04 10:12:50;;;;;;;12.77;5.13;;;13.40;99.90;;;;;;5014898;28;20029;-83
2021/10/04 10:15:22;;;;;;;15.20;4.50;;;13.50;99.90;;;;;;4996281;28;20393;-85
2021/10/04 10:17:50;;;;;;;19.35;4.05;;;13.30;99.90;;;;;;4996626;28;20120;-84
2021/10/04 10:20:18;;;;;;;14.52;4.10;;;13.30;99.90;;;;;;5014040;28;20499;-81
2021/10/04 10:22:50;;;;;;;16.60;4.20;;;13.40;99.90;;;;;;5014588;28;20068;-81
2021/10/04 10:25:26;;;;;;;8.63;3.83;;;13.50;99.90;;;;;;5013990;28;20461;-81
2021/10/04 10:27:52;;;;;;;18.92;4.63;;;13.60;99.90;;;;;;4996403;28;20483;-82
2021/10/04 10:30:20;;;;;;;13.35;4.07;;;13.60;99.90;;;;;;5013866;28;20064;-82
2021/10/04 10:32:46;;;;;;;10.70;4.00;;;13.60;99.90;;;;;;4996732;28;20026;-80
2021/10/04 10:35:12;;;;;;;12.02;4.25;;;13.60;99.90;;;;;;5013807;28;20548;-79
2021/10/04 10:37:49;;;;;;;13.82;3.60;;;13.70;99.90;;;;;;4996322;28;20041;-82
2021/10/04 10:40:18;;;;;;;13.40;3.63;;;13.70;99.90;;;;;;5013928;28;20037;-81
2021/10/04 10:43:01;;;;;;;8.05;4.18;;;13.80;99.90;;;;;;5014060;28;20041;-82
2021/10/04 10:45:42;;;;;;;18.02;4.20;;;13.90;99.90;;;;;;5013593;28;20025;-86
2021/10/04 10:48:08;;;;;;;17.30;4.07;;;13.80;99.90;;;;;;5013934;28;20108;-86
2021/10/04 10:50:36;;;;;;;11.07;4.00;;;13.80;99.90;;;;;;4996536;28;20034;-86
2021/10/04 10:53:05;;;;;;;11.10;4.03;;;13.80;99.90;;;;;;4996553;28;20026;-83
2021/10/04 10:55:40;;;;;;;20.38;3.90;;;13.90;99.90;;;;;;4995888;28;20034;-85
2021/10/04 10:58:09;;;;;;;14.32;3.60;;;13.90;99.90;;;;;;5013738;28;20053;-85
2021/10/04 11:00:37;;;;;;;16.92;3.10;;;13.90;99.90;;;;;;5013367;28;20108;-84
2021/10/04 11:03:08;;;;;;;17.38;4.00;;;13.90;99.90;;;;;;4996209;28;20021;-83
2021/10/04 11:05:42;;;;;;;12.50;4.07;;;13.90;99.90;;;;;;4995582;28;20076;-84
2021/10/04 11:08:12;;;;;;;11.63;3.63;;;14.10;99.90;;;;;;5013460;28;20097;-85
2021/10/04 11:10:50;;;;;;;13.63;3.80;;;14.00;99.90;;;;;;5009430;28;20409;-85
2021/10/04 11:13:26;;;;;;;12.50;4.13;;;14.00;99.90;;;;;;4996144;28;20417;-86
2021/10/04 11:16:13;;;;;;;17.38;3.85;;;14.00;99.90;;;;;;4996005;28;20171;-86
2021/10/04 11:18:44;;;;;;;11.50;3.33;;;13.90;99.90;;;;;;4987734;28;20033;-86
2021/10/04 11:21:11;;;;;;;16.40;4.18;;;14.00;99.90;;;;;;4995806;28;20607;-85
2021/10/04 11:23:44;;;;;;;13.70;3.83;;;13.90;99.90;;;;;;4995220;28;20032;-86
2021/10/04 11:26:14;;;;;;;19.67;3.72;;;13.90;99.90;;;;;;4995310;28;20025;-86
2021/10/04 11:28:44;;;;;;;22.75;5.28;;;14.00;99.90;;;;;;4995353;28;20112;-87
2021/10/04 11:31:11;;;;;;;15.82;3.75;;;13.90;99.90;;;;;;5012881;28;20018;-87
2021/10/04 11:33:46;;;;;;;23.30;4.13;;;13.80;99.90;;;;;;4994778;28;20095;-85
2021/10/04 11:36:13;;;;;;;14.10;3.95;;;13.80;99.90;;;;;;4995299;28;20022;-86
2021/10/04 11:38:46;;;;;;;11.95;3.88;;;13.90;99.90;;;;;;4995541;28;20028;-85
2021/10/04 11:41:12;;;;;;;14.15;4.13;;;14.10;99.90;;;;;;4995628;28;20117;-86
2021/10/04 11:43:45;;;;;;;17.90;3.65;;;14.20;99.90;;;;;;4995125;28;20125;-86
2021/10/04 11:46:29;;;;;;;6.72;2.67;;;14.50;99.90;;;;;;4995194;28;20022;-86
2021/10/04 11:49:10;;;;;;;9.15;3.13;;;15.10;99.90;;;;;;4995498;28;20062;-86
2021/10/04 11:51:45;;;;;;;11.13;3.25;;;15.90;99.90;;;;;;4995251;28;20038;-88
2021/10/04 11:54:46;;;;;;;15.35;3.65;;;16.40;99.90;;;;;;4995160;28;20060;-87
2021/10/04 11:57:41;;;;;;;9.13;2.25;;;16.80;99.90;;;;;;4995214;28;20042;-86
2021/10/04 12:00:12;;;;;;;13.30;3.47;;;16.80;99.90;;;;;;4988514;28;20503;-86
2021/10/04 12:02:56;;;;;;;11.75;3.17;;;16.90;99.90;;;;;;4995378;28;20096;-90
2021/10/04 12:05:31;;;;;;;13.45;3.33;;;17.30;99.90;;;;;;5012610;28;20030;-86
2021/10/04 12:12:14;;;;;;;;;;;;;;;;;;;;;
2021/10/04 12:18:32;;;;;;;14.10;3.20;;;16.40;99.90;;;;;;4799397;29;20079;-86
2021/10/04 12:21:38;;;;;;;13.88;3.50;;;15.90;99.90;;;;;;4884668;29;20103;-87
2021/10/04 12:24:31;;;;;;;21.35;3.10;;;15.80;99.90;;;;;;4909034;29;20111;-85
2021/10/04 12:42:04;;;;;;;;;;;;;;;;;;;;;
2021/10/04 12:45:27;;;;;;;9.90;2.40;;;17.20;99.90;;;;;;4835474;29;20038;-86
2021/10/04 13:02:25;;;;;;;10.00;2.33;;;18.30;99.90;;;;;;4936290;29;20111;-85
2021/10/04 13:16:34;;;;;;;8.80;2.42;;;18.70;99.90;;;;;;4822226;29;20034;-87
2021/10/04 13:20:18;;;;;;;;;;;;;;;;;;;;;
2021/10/04 13:26:22;;;;;;;9.52;2.03;;;19.30;99.90;;;;;;5051984;22;20462;-86
2021/10/04 13:32:21;;;;;;;8.57;2.10;;;19.80;99.90;;;;;;5031599;28;20256;-85
2021/10/04 13:35:15;;;;;;;8.63;1.98;;;20.20;99.90;;;;;;5000154;28;20092;-85
2021/10/04 13:40:54;;;;;;;8.93;1.83;;;19.00;99.90;;;;;;4991288;28;20541;-83
2021/10/04 13:43:22;;;;;;;8.32;2.25;;;19.30;99.90;;;;;;4999126;28;20030;-86
2021/10/04 13:45:55;;;;;;;10.40;2.33;;;18.80;99.90;;;;;;5036952;28;20370;-87
2021/10/04 13:48:41;;;;;;;17.98;2.20;;;18.80;99.90;;;;;;5036552;28;20091;-87