Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:40;;;;;;;6.38;2.75;;;5.30;99.90;;;;;;5034123;28;20488;-79
2023/03/29 00:03:06;;;;;;;7.75;3.20;;;5.40;99.90;;;;;;5028983;28;20130;-78
2023/03/29 00:05:33;;;;;;;6.72;2.95;;;5.70;99.90;;;;;;5012330;28;20484;-78
2023/03/29 00:08:03;;;;;;;8.60;2.72;;;5.30;99.90;;;;;;5017723;28;20067;-78
2023/03/29 00:10:33;;;;;;;7.20;2.92;;;5.60;99.90;;;;;;5035968;28;20068;-77
2023/03/29 00:12:59;;;;;;;6.15;3.22;;;5.40;99.90;;;;;;5027866;28;20099;-79
2023/03/29 00:15:25;;;;;;;9.55;3.35;;;5.30;99.90;;;;;;5036046;28;20549;-77
2023/03/29 00:17:52;;;;;;;7.68;2.90;;;5.30;99.90;;;;;;5027207;28;20036;-78
2023/03/29 00:20:18;;;;;;;6.78;3.08;;;5.30;99.90;;;;;;5035728;28;20033;-78
2023/03/29 00:22:45;;;;;;;8.23;3.25;;;5.30;99.90;;;;;;5034989;28;20466;-79
2023/03/29 00:25:14;;;;;;;8.68;3.15;;;5.90;99.90;;;;;;5025045;28;20116;-78
2023/03/29 00:27:40;;;;;;;9.38;3.30;;;5.30;99.90;;;;;;5030211;28;20041;-78
2023/03/29 00:30:09;;;;;;;7.38;2.92;;;5.30;99.90;;;;;;5026315;28;20048;-77
2023/03/29 00:32:35;;;;;;;6.50;2.42;;;5.30;99.90;;;;;;5029441;28;20112;-78
2023/03/29 00:35:03;;;;;;;7.38;3.17;;;5.30;99.90;;;;;;5036989;28;20718;-78
2023/03/29 00:37:29;;;;;;;6.40;2.58;;;5.30;99.90;;;;;;5031762;28;20112;-79
2023/03/29 00:39:56;;;;;;;7.78;2.97;;;5.30;99.90;;;;;;5034811;28;20131;-77
2023/03/29 00:42:23;;;;;;;6.25;2.88;;;5.30;99.90;;;;;;5042181;28;20049;-78
2023/03/29 00:45:20;;;;;;;9.10;2.72;;;5.30;99.90;;;;;;5042840;28;20433;-78
2023/03/29 00:47:51;;;;;;;9.60;3.08;;;5.30;99.90;;;;;;5042151;28;20582;-78
2023/03/29 00:50:41;;;;;;;7.38;3.03;;;5.30;99.90;;;;;;5036789;28;20041;-78
2023/03/29 00:53:15;;;;;;;7.63;3.50;;;5.30;99.90;;;;;;5039244;28;20063;-78
2023/03/29 00:56:01;;;;;;;9.13;3.15;;;5.30;99.90;;;;;;5054192;28;20055;-78
2023/03/29 00:58:58;;;;;;;7.57;2.85;;;5.40;99.90;;;;;;5013751;28;20044;-79
2023/03/29 01:01:53;;;;;;;6.30;2.90;;;5.30;99.90;;;;;;5044441;28;20055;-78
2023/03/29 01:04:36;;;;;;;8.63;3.10;;;5.30;99.90;;;;;;5027190;28;20045;-77
2023/03/29 01:07:12;;;;;;;8.10;3.47;;;5.30;99.90;;;;;;5053221;28;20047;-78
2023/03/29 01:09:40;;;;;;;8.80;3.28;;;5.30;99.90;;;;;;5045646;28;20051;-78
2023/03/29 01:12:15;;;;;;;6.65;2.92;;;5.30;99.90;;;;;;5050080;28;20122;-78
2023/03/29 01:14:49;;;;;;;6.43;2.75;;;5.30;99.90;;;;;;5042099;28;21311;-78
2023/03/29 01:17:15;;;;;;;7.55;3.03;;;5.50;99.90;;;;;;5044355;28;20512;-77
2023/03/29 01:19:56;;;;;;;7.93;2.85;;;5.30;99.90;;;;;;5043916;28;20037;-78
2023/03/29 01:22:41;;;;;;;9.63;3.13;;;5.30;99.90;;;;;;5052364;28;20541;-78
2023/03/29 01:25:15;;;;;;;10.90;3.15;;;5.30;99.90;;;;;;5036945;28;20072;-78
2023/03/29 01:27:53;;;;;;;9.02;2.83;;;5.30;99.90;;;;;;5021718;28;20053;-77
2023/03/29 01:30:44;;;;;;;8.13;2.53;;;5.30;99.90;;;;;;5035673;28;20497;-78
2023/03/29 01:33:26;;;;;;;8.45;3.35;;;5.90;99.90;;;;;;5036330;28;20033;-78
2023/03/29 01:35:56;;;;;;;9.82;3.00;;;5.30;99.90;;;;;;5043407;28;20055;-73
2023/03/29 01:38:45;;;;;;;7.15;3.03;;;5.30;99.90;;;;;;5039079;28;20185;-72
2023/03/29 01:41:11;;;;;;;6.97;2.88;;;5.30;99.90;;;;;;5023391;28;20084;-72
2023/03/29 01:43:57;;;;;;;8.38;3.00;;;5.30;99.90;;;;;;5040731;28;20079;-72
2023/03/29 01:46:32;;;;;;;7.07;2.75;;;5.20;99.90;;;;;;5041234;28;20049;-71
2023/03/29 01:49:10;;;;;;;6.70;2.70;;;5.20;99.90;;;;;;5057937;28;20041;-72
2023/03/29 01:51:50;;;;;;;7.15;3.05;;;5.20;99.90;;;;;;5038681;28;20040;-72
2023/03/29 01:54:26;;;;;;;8.57;2.92;;;5.30;99.90;;;;;;5040569;28;21443;-72
2023/03/29 01:56:57;;;;;;;7.13;3.17;;;5.20;99.90;;;;;;5044299;28;20125;-71
2023/03/29 01:59:28;;;;;;;9.20;2.88;;;5.20;99.90;;;;;;5014092;28;20409;-72
2023/03/29 02:01:58;;;;;;;7.13;2.75;;;5.20;99.90;;;;;;5043645;28;20494;-72
2023/03/29 02:04:36;;;;;;;9.57;2.83;;;5.50;99.90;;;;;;5039813;28;20055;-73
2023/03/29 02:07:06;;;;;;;9.65;3.33;;;5.20;99.90;;;;;;5030916;28;20053;-72
2023/03/29 02:09:33;;;;;;;9.20;3.28;;;5.20;99.90;;;;;;5031867;28;20040;-73
2023/03/29 02:12:00;;;;;;;8.18;3.50;;;5.20;99.90;;;;;;5037612;28;20071;-72
2023/03/29 02:14:28;;;;;;;6.78;2.92;;;5.20;99.90;;;;;;5038440;28;20051;-73
2023/03/29 02:16:53;;;;;;;8.48;3.40;;;5.20;99.90;;;;;;5033339;28;21016;-73
2023/03/29 02:19:20;;;;;;;8.27;3.50;;;5.20;99.90;;;;;;5033813;28;20103;-73
2023/03/29 02:21:55;;;;;;;8.88;3.42;;;5.20;99.90;;;;;;5026054;28;20037;-72
2023/03/29 02:24:23;;;;;;;10.00;4.78;;;5.40;99.90;;;;;;5043991;28;20044;-72
2023/03/29 02:26:49;;;;;;;7.72;3.53;;;5.20;99.90;;;;;;5041411;28;20047;-76
2023/03/29 02:29:15;;;;;;;8.77;3.63;;;5.20;99.90;;;;;;5040772;28;20040;-77
2023/03/29 02:31:52;;;;;;;6.93;3.50;;;5.20;99.90;;;;;;5044376;28;20170;-77
2023/03/29 02:34:39;;;;;;;11.05;4.03;;;5.20;99.90;;;;;;5042420;28;20040;-77
2023/03/29 02:37:14;;;;;;;9.73;3.90;;;5.20;99.90;;;;;;5040135;28;20044;-77
2023/03/29 02:39:41;;;;;;;8.80;4.45;;;5.20;99.90;;;;;;5037307;28;20048;-77
2023/03/29 02:42:07;;;;;;;9.90;3.78;;;5.20;99.90;;;;;;5015409;28;20055;-77
2023/03/29 02:44:38;;;;;;;8.80;3.85;;;5.60;99.90;;;;;;5040399;28;20124;-78
2023/03/29 02:47:30;;;;;;;8.65;4.15;;;5.30;99.90;;;;;;5047051;28;20056;-76
2023/03/29 02:49:57;;;;;;;6.22;3.40;;;5.20;99.90;;;;;;5024500;28;20053;-78
2023/03/29 02:52:32;;;;;;;12.05;4.20;;;5.30;99.90;;;;;;5040777;28;20665;-78
2023/03/29 02:55:01;;;;;;;8.75;3.83;;;5.30;99.90;;;;;;5013441;28;20076;-77
2023/03/29 02:57:28;;;;;;;9.57;4.13;;;5.30;99.90;;;;;;5027856;28;20063;-77
2023/03/29 02:59:59;;;;;;;8.75;4.10;;;5.30;99.90;;;;;;5027790;28;20116;-78
2023/03/29 03:02:26;;;;;;;10.73;4.20;;;5.30;99.90;;;;;;5015052;28;20037;-77
2023/03/29 03:04:52;;;;;;;12.10;4.70;;;5.40;99.90;;;;;;5034753;28;20045;-77
2023/03/29 03:07:18;;;;;;;8.73;4.00;;;5.40;99.90;;;;;;5041836;28;20489;-77
2023/03/29 03:09:46;;;;;;;10.13;4.05;;;5.30;99.90;;;;;;5048063;28;20037;-76
2023/03/29 03:12:12;;;;;;;9.57;4.60;;;5.30;99.90;;;;;;5041765;28;20849;-77
2023/03/29 03:14:39;;;;;;;8.27;4.53;;;5.90;99.90;;;;;;5037387;28;20045;-77
2023/03/29 03:17:05;;;;;;;10.40;4.45;;;5.90;99.90;;;;;;5051038;28;20040;-77
2023/03/29 03:19:30;;;;;;;11.25;4.75;;;5.30;99.90;;;;;;5045946;28;20067;-77
2023/03/29 03:21:56;;;;;;;14.30;4.60;;;5.30;99.90;;;;;;5047843;28;20114;-77
2023/03/29 03:24:22;;;;;;;10.43;4.25;;;5.30;99.90;;;;;;5047269;28;20488;-77
2023/03/29 03:26:48;;;;;;;11.13;4.45;;;5.30;99.90;;;;;;5039901;28;20076;-73
2023/03/29 03:29:15;;;;;;;12.85;4.70;;;5.30;99.90;;;;;;5025476;28;20084;-72
2023/03/29 03:31:40;;;;;;;8.38;4.75;;;5.40;99.90;;;;;;5043987;28;20037;-72
2023/03/29 03:34:10;;;;;;;9.88;4.53;;;5.30;99.90;;;;;;5036342;28;20079;-73
2023/03/29 03:36:36;;;;;;;11.15;4.38;;;5.30;99.90;;;;;;5041374;28;20485;-72
2023/03/29 03:39:05;;;;;;;9.32;4.35;;;5.30;99.90;;;;;;5041940;28;20072;-73
2023/03/29 03:41:32;;;;;;;13.35;4.60;;;5.60;99.90;;;;;;5043114;28;20677;-72
2023/03/29 03:43:59;;;;;;;10.88;4.78;;;5.30;99.90;;;;;;5041851;28;20045;-73
2023/03/29 03:46:25;;;;;;;12.02;4.57;;;5.30;99.90;;;;;;5042588;28;20074;-72
2023/03/29 03:48:51;;;;;;;8.65;4.55;;;5.30;99.90;;;;;;5038599;28;20036;-72
2023/03/29 03:51:17;;;;;;;9.02;4.30;;;5.30;99.90;;;;;;5043317;28;20052;-73
2023/03/29 03:53:43;;;;;;;11.65;4.47;;;5.50;99.90;;;;;;5037716;28;20045;-72
2023/03/29 03:56:09;;;;;;;8.82;4.57;;;5.30;99.90;;;;;;5043826;28;20374;-72
2023/03/29 03:58:38;;;;;;;11.80;4.25;;;5.30;99.90;;;;;;5051355;28;20032;-73
2023/03/29 04:01:07;;;;;;;10.30;4.50;;;5.30;99.90;;;;;;5020101;28;20483;-73
2023/03/29 04:03:33;;;;;;;10.48;4.63;;;5.40;99.90;;;;;;5041992;28;20053;-72
2023/03/29 04:06:00;;;;;;;10.82;4.63;;;5.50;99.90;;;;;;5041148;28;20533;-73
2023/03/29 04:08:26;;;;;;;8.35;4.45;;;5.40;99.90;;;;;;5056982;28;20036;-73
2023/03/29 04:10:54;;;;;;;10.77;4.60;;;5.40;99.90;;;;;;5017979;28;20097;-73
2023/03/29 04:13:21;;;;;;;9.65;4.40;;;5.40;99.90;;;;;;5036961;28;20045;-72
2023/03/29 04:15:55;;;;;;;10.07;4.38;;;5.40;99.90;;;;;;5025476;28;20094;-73
2023/03/29 04:18:22;;;;;;;9.23;4.70;;;5.40;99.90;;;;;;5043252;28;20041;-73
2023/03/29 04:20:48;;;;;;;8.85;4.95;;;5.40;99.90;;;;;;5044629;28;20041;-73
2023/03/29 04:23:14;;;;;;;11.63;4.93;;;5.40;99.90;;;;;;5024265;28;20044;-73
2023/03/29 04:25:40;;;;;;;13.18;5.82;;;5.50;99.90;;;;;;5038831;28;20101;-72
2023/03/29 04:28:10;;;;;;;8.88;4.47;;;5.40;99.90;;;;;;5014803;28;20045;-71
2023/03/29 04:30:37;;;;;;;11.60;4.63;;;5.40;99.90;;;;;;5040942;28;20923;-73
2023/03/29 04:33:02;;;;;;;13.60;4.93;;;5.40;99.90;;;;;;5022136;28;20121;-73
2023/03/29 04:35:28;;;;;;;12.00;4.95;;;5.40;99.90;;;;;;5031579;28;20769;-73
2023/03/29 04:37:54;;;;;;;11.15;4.75;;;5.40;99.90;;;;;;4995946;28;20065;-73
2023/03/29 04:40:20;;;;;;;9.40;4.80;;;5.50;99.90;;;;;;4942693;28;1702744;-74
2023/03/29 04:42:46;;;;;;;10.82;5.07;;;5.40;99.90;;;;;;5018208;28;20122;-72
2023/03/29 04:45:13;;;;;;;9.35;4.85;;;5.50;99.90;;;;;;5002827;28;20677;-72
2023/03/29 04:47:42;;;;;;;10.50;5.00;;;5.50;99.90;;;;;;5032526;28;20051;-72
2023/03/29 04:50:08;;;;;;;12.52;5.47;;;5.50;99.90;;;;;;5046975;28;20044;-72
2023/03/29 04:52:34;;;;;;;9.40;5.05;;;5.50;99.90;;;;;;5032541;28;20041;-72
2023/03/29 04:55:01;;;;;;;12.27;4.82;;;5.50;99.90;;;;;;5014580;28;20064;-71
2023/03/29 04:57:29;;;;;;;10.82;4.90;;;5.50;99.90;;;;;;5033730;28;20148;-73
2023/03/29 04:59:55;;;;;;;12.15;5.47;;;5.50;99.90;;;;;;5036440;28;20068;-74
2023/03/29 05:02:20;;;;;;;12.20;5.30;;;5.50;99.90;;;;;;5029446;28;20045;-72
2023/03/29 05:04:46;;;;;;;10.68;5.15;;;5.50;99.90;;;;;;5043455;28;20048;-72
2023/03/29 05:07:14;;;;;;;13.07;5.05;;;5.50;99.90;;;;;;5034671;28;20053;-72
2023/03/29 05:09:40;;;;;;;11.73;5.30;;;5.50;99.90;;;;;;5013131;28;20462;-72
2023/03/29 05:12:07;;;;;;;9.00;4.95;;;5.50;99.90;;;;;;5037374;28;20076;-72
2023/03/29 05:14:33;;;;;;;9.77;4.60;;;5.50;99.90;;;;;;5004183;28;20888;-72
2023/03/29 05:16:58;;;;;;;10.77;5.35;;;5.60;99.90;;;;;;5005787;28;20057;-73
2023/03/29 05:19:24;;;;;;;10.73;5.18;;;6.10;99.90;;;;;;5028628;28;20685;-77
2023/03/29 05:21:51;;;;;;;9.32;5.03;;;5.50;99.90;;;;;;5042278;28;20041;-77
2023/03/29 05:24:18;;;;;;;13.57;5.53;;;5.60;99.90;;;;;;5018775;28;20041;-77
2023/03/29 05:26:46;;;;;;;11.00;5.55;;;5.50;99.90;;;;;;5054470;28;20045;-77
2023/03/29 05:29:12;;;;;;;11.02;5.40;;;5.60;99.90;;;;;;5032012;28;20057;-77
2023/03/29 05:31:38;;;;;;;11.73;5.40;;;5.60;99.90;;;;;;5028487;28;20617;-77
2023/03/29 05:34:05;;;;;;;10.63;5.05;;;5.70;99.90;;;;;;5028841;28;20116;-79
2023/03/29 05:36:31;;;;;;;11.43;5.63;;;5.60;99.90;;;;;;5028747;28;20036;-78
2023/03/29 05:38:58;;;;;;;11.18;5.68;;;5.60;99.90;;;;;;5040361;28;20039;-78
2023/03/29 05:41:25;;;;;;;13.38;6.00;;;5.60;99.90;;;;;;4993963;28;20402;-75
2023/03/29 05:43:51;;;;;;;11.82;5.20;;;5.60;99.90;;;;;;4994145;28;20038;-76
2023/03/29 05:46:17;;;;;;;12.88;5.95;;;5.60;99.90;;;;;;4983922;28;20045;-76
2023/03/29 05:48:42;;;;;;;13.90;5.93;;;5.60;99.90;;;;;;4981411;28;20049;-77
2023/03/29 05:51:08;;;;;;;14.68;6.18;;;5.70;99.90;;;;;;4998200;28;20066;-77
2023/03/29 05:53:34;;;;;;;14.30;6.40;;;5.70;99.90;;;;;;4998792;28;20514;-77
2023/03/29 05:56:01;;;;;;;12.02;5.90;;;5.70;99.90;;;;;;5000003;28;20132;-78
2023/03/29 05:58:27;;;;;;;13.27;6.30;;;5.70;99.90;;;;;;5001048;28;20460;-77
2023/03/29 06:00:53;;;;;;;16.35;6.32;;;5.70;99.90;;;;;;4998062;28;20522;-77
2023/03/29 06:03:26;;;;;;;14.90;6.57;;;5.80;99.90;;;;;;5000769;28;20057;-76
2023/03/29 06:06:02;;;;;;;13.73;7.00;;;5.70;99.90;;;;;;4978002;28;20043;-77
2023/03/29 06:08:29;;;;;;;11.20;6.50;;;5.70;99.90;;;;;;5000647;28;20462;-77
2023/03/29 06:11:09;;;;;;;16.23;6.60;;;5.70;99.90;;;;;;4999650;28;20595;-77
2023/03/29 06:13:37;;;;;;;14.77;6.88;;;5.70;99.90;;;;;;4997787;28;20050;-77
2023/03/29 06:16:07;;;;;;;13.18;6.88;;;5.70;99.90;;;;;;4994516;28;20569;-76
2023/03/29 06:18:33;;;;;;;11.00;6.55;;;5.70;99.90;;;;;;4985036;28;20126;-78
2023/03/29 06:21:03;;;;;;;14.05;7.32;;;5.70;99.90;;;;;;4999729;28;20038;-77
2023/03/29 06:23:29;;;;;;;12.27;7.07;;;5.80;99.90;;;;;;4985477;28;20061;-78
2023/03/29 06:25:55;;;;;;;14.82;7.97;;;5.80;99.90;;;;;;5002187;28;20438;-77
2023/03/29 06:28:22;;;;;;;12.65;7.40;;;5.70;99.90;;;;;;4999957;28;20527;-72
2023/03/29 06:30:48;;;;;;;13.15;7.32;;;5.80;99.90;;;;;;5001274;28;20057;-72
2023/03/29 06:33:15;;;;;;;12.38;7.32;;;5.80;99.90;;;;;;4983513;28;20046;-73
2023/03/29 06:35:46;;;;;;;15.05;7.13;;;5.80;99.90;;;;;;4985501;28;20139;-73
2023/03/29 06:38:13;;;;;;;15.10;7.40;;;5.80;99.90;;;;;;4998603;28;20292;-73
2023/03/29 06:40:39;;;;;;;14.48;8.07;;;5.80;99.90;;;;;;5014946;28;20127;-73
2023/03/29 06:43:06;;;;;;;16.58;8.10;;;5.90;99.90;;;;;;5026421;28;20050;-73
2023/03/29 06:45:34;;;;;;;20.77;7.45;;;5.80;99.90;;;;;;5019508;28;20073;-72
2023/03/29 06:48:00;;;;;;;13.98;7.70;;;6.00;99.90;;;;;;5022914;28;20137;-72
2023/03/29 06:50:26;;;;;;;12.98;7.85;;;6.20;99.90;;;;;;5017572;28;20131;-72
2023/03/29 06:52:52;;;;;;;16.38;7.78;;;5.90;99.90;;;;;;5016199;28;20112;-72
2023/03/29 06:55:18;;;;;;;18.15;8.07;;;6.40;99.90;;;;;;5019097;28;20071;-72
2023/03/29 06:57:44;;;;;;;15.80;8.05;;;5.90;99.90;;;;;;5038051;28;20049;-73
2023/03/29 07:00:17;;;;;;;19.15;7.85;;;6.50;99.90;;;;;;5018542;28;20049;-72
2023/03/29 07:02:43;;;;;;;13.27;7.85;;;6.00;99.90;;;;;;5018425;28;20049;-72
2023/03/29 07:05:10;;;;;;;16.65;7.32;;;6.00;99.90;;;;;;5020151;28;20106;-72
2023/03/29 07:07:59;;;;;;;14.07;8.35;;;6.20;99.90;;;;;;5004554;28;20845;-71
2023/03/29 07:10:34;;;;;;;15.10;7.97;;;6.10;99.90;;;;;;5017482;28;20046;-71
2023/03/29 07:13:00;;;;;;;15.93;8.18;;;6.10;99.90;;;;;;5019160;28;20551;-72
2023/03/29 07:15:27;;;;;;;17.63;8.10;;;6.30;99.90;;;;;;5017457;28;20224;-72
2023/03/29 07:17:54;;;;;;;15.57;7.60;;;6.20;99.90;;;;;;5019703;28;20045;-73
2023/03/29 07:20:21;;;;;;;14.77;7.55;;;6.20;99.90;;;;;;5016536;28;20072;-73
2023/03/29 07:22:49;;;;;;;15.45;7.60;;;6.20;99.90;;;;;;5016807;28;20041;-73
2023/03/29 07:25:17;;;;;;;13.75;7.68;;;6.30;99.90;;;;;;5019770;28;20692;-73
2023/03/29 07:27:44;;;;;;;18.70;7.60;;;6.30;99.90;;;;;;5025323;28;20121;-73
2023/03/29 07:30:13;;;;;;;15.10;7.38;;;6.30;99.90;;;;;;5024453;28;20120;-74
2023/03/29 07:32:40;;;;;;;16.00;8.00;;;6.20;99.90;;;;;;5019041;28;20056;-72
2023/03/29 07:35:11;;;;;;;15.63;7.97;;;6.50;99.90;;;;;;5021919;28;20849;-73
2023/03/29 07:37:37;;;;;;;15.15;7.28;;;6.30;99.90;;;;;;5021957;28;20057;-72
2023/03/29 07:40:22;;;;;;;15.40;7.45;;;6.40;99.90;;;;;;5034308;28;21942;-72
2023/03/29 07:42:53;;;;;;;16.70;7.40;;;6.40;99.90;;;;;;5032345;28;20063;-72
2023/03/29 07:45:20;;;;;;;12.32;7.18;;;6.40;99.90;;;;;;5026127;28;20779;-73
2023/03/29 07:47:47;;;;;;;14.50;7.50;;;6.40;99.90;;;;;;5032038;28;20571;-74
2023/03/29 07:50:13;;;;;;;14.77;7.88;;;6.50;99.90;;;;;;5014832;28;20037;-75
2023/03/29 07:52:40;;;;;;;18.67;7.65;;;6.50;99.90;;;;;;5009715;28;20049;-72
2023/03/29 07:55:11;;;;;;;13.63;7.47;;;6.50;99.90;;;;;;5041961;28;20405;-72
2023/03/29 07:57:37;;;;;;;13.65;7.13;;;6.50;99.90;;;;;;5039492;28;20052;-73
2023/03/29 08:00:14;;;;;;;17.00;7.95;;;6.60;99.90;;;;;;5031177;28;20053;-73
2023/03/29 08:02:41;;;;;;;15.55;7.43;;;6.60;99.90;;;;;;5012224;28;20040;-72
2023/03/29 08:05:08;;;;;;;15.68;7.70;;;6.70;99.90;;;;;;5025534;28;20037;-74
2023/03/29 08:07:34;;;;;;;13.75;7.80;;;6.70;99.90;;;;;;5043975;28;20065;-72
2023/03/29 08:10:00;;;;;;;16.17;7.55;;;6.80;99.90;;;;;;5013342;28;20567;-73
2023/03/29 08:12:26;;;;;;;14.43;7.35;;;6.80;99.90;;;;;;5045120;28;20539;-72
2023/03/29 08:14:52;;;;;;;13.98;7.55;;;6.80;99.90;;;;;;5043193;28;20041;-72
2023/03/29 08:17:17;;;;;;;11.32;6.68;;;6.90;99.90;;;;;;5037218;28;20900;-74
2023/03/29 08:19:43;;;;;;;12.40;6.63;;;6.90;99.90;;;;;;5041446;28;20052;-73
2023/03/29 08:22:09;;;;;;;13.15;7.32;;;6.90;99.90;;;;;;5042577;28;20123;-72
2023/03/29 08:24:38;;;;;;;13.55;7.10;;;7.30;99.90;;;;;;5043417;28;20048;-72
2023/03/29 08:27:03;;;;;;;13.05;6.93;;;7.00;99.90;;;;;;5038052;28;20041;-72
2023/03/29 08:29:30;;;;;;;14.18;7.30;;;7.00;99.90;;;;;;5035232;28;20655;-72
2023/03/29 08:31:57;;;;;;;14.23;7.43;;;7.10;99.90;;;;;;5043044;28;20545;-72
2023/03/29 08:34:22;;;;;;;13.55;7.05;;;7.30;99.90;;;;;;5031692;28;20045;-71
2023/03/29 08:36:48;;;;;;;13.80;7.10;;;7.40;99.90;;;;;;5044517;28;20045;-72
2023/03/29 08:39:14;;;;;;;14.00;7.22;;;7.40;99.90;;;;;;5035179;28;20049;-73
2023/03/29 08:42:01;;;;;;;17.20;7.30;;;7.50;99.90;;;;;;5025157;28;20045;-73
2023/03/29 08:44:55;;;;;;;14.20;6.88;;;7.50;99.90;;;;;;5032699;28;20381;-73
2023/03/29 08:47:50;;;;;;;12.90;6.60;;;7.50;99.90;;;;;;5026426;28;20059;-73
2023/03/29 08:50:18;;;;;;;15.20;7.68;;;7.50;99.90;;;;;;4973830;28;20061;-75
2023/03/29 08:53:09;;;;;;;13.82;7.45;;;7.60;99.90;;;;;;5013731;28;20564;-73
2023/03/29 08:55:45;;;;;;;13.35;7.55;;;7.70;99.90;;;;;;5032427;28;20057;-72
2023/03/29 08:58:19;;;;;;;14.98;6.97;;;7.70;99.90;;;;;;5015791;28;20057;-75
2023/03/29 09:00:51;;;;;;;18.05;7.55;;;7.80;99.90;;;;;;5020529;28;20412;-75
2023/03/29 09:03:24;;;;;;;14.93;7.57;;;8.20;99.90;;;;;;5016928;28;20585;-75
2023/03/29 09:06:11;;;;;;;12.70;6.30;;;7.90;99.90;;;;;;5018941;28;20069;-75
2023/03/29 09:08:45;;;;;;;15.43;7.15;;;7.90;99.90;;;;;;5015384;28;20506;-76
2023/03/29 09:11:22;;;;;;;15.77;6.78;;;8.00;99.90;;;;;;5005726;28;20080;-76
2023/03/29 09:14:16;;;;;;;13.77;7.32;;;8.10;99.90;;;;;;5001620;28;20584;-75
2023/03/29 09:17:06;;;;;;;13.43;7.22;;;8.10;99.90;;;;;;5032760;28;20064;-76
2023/03/29 09:19:49;;;;;;;13.40;6.22;;;8.20;99.90;;;;;;5005251;28;20081;-74
2023/03/29 09:22:30;;;;;;;14.95;7.45;;;8.20;99.90;;;;;;4995680;28;20053;-74
2023/03/29 09:25:27;;;;;;;17.50;7.13;;;8.30;99.90;;;;;;5022116;28;20468;-74
2023/03/29 09:28:16;;;;;;;13.98;7.38;;;8.40;99.90;;;;;;5015927;28;20587;-75
2023/03/29 09:30:46;;;;;;;15.88;7.32;;;8.50;99.90;;;;;;5031779;28;20044;-74
2023/03/29 09:33:15;;;;;;;19.45;8.07;;;8.60;99.90;;;;;;5031750;28;20056;-72
2023/03/29 09:36:09;;;;;;;21.63;8.77;;;8.60;99.90;;;;;;5017614;28;20159;-75
2023/03/29 09:38:40;;;;;;;15.18;7.78;;;8.80;99.90;;;;;;5015048;28;20055;-73
2023/03/29 09:41:23;;;;;;;19.80;9.23;;;8.90;99.90;;;;;;5015916;28;20572;-74
2023/03/29 09:43:51;;;;;;;17.05;8.15;;;8.90;99.90;;;;;;5014616;28;20083;-74
2023/03/29 09:46:29;;;;;;;20.25;8.63;;;9.00;99.90;;;;;;5012736;28;20053;-75
2023/03/29 09:48:55;;;;;;;15.38;8.07;;;9.00;99.90;;;;;;4996828;28;20057;-74
2023/03/29 09:51:25;;;;;;;18.15;8.32;;;9.00;99.90;;;;;;5013488;28;20673;-74
2023/03/29 09:53:53;;;;;;;16.75;8.07;;;9.10;99.90;;;;;;5013122;28;20530;-73
2023/03/29 09:56:20;;;;;;;14.27;7.53;;;9.10;99.90;;;;;;5012460;28;20755;-74
2023/03/29 09:58:46;;;;;;;15.30;8.15;;;9.10;99.90;;;;;;5009142;28;20140;-74
2023/03/29 10:01:16;;;;;;;17.75;8.30;;;9.10;99.90;;;;;;5012035;28;20071;-74
2023/03/29 10:03:46;;;;;;;18.17;8.85;;;9.10;99.90;;;;;;4999350;28;20095;-74
2023/03/29 10:06:13;;;;;;;18.83;8.35;;;9.20;99.90;;;;;;5029671;28;20056;-73
2023/03/29 10:08:49;;;;;;;21.90;8.15;;;9.20;99.90;;;;;;5014209;28;20044;-74
2023/03/29 10:11:33;;;;;;;18.35;9.07;;;9.20;99.90;;;;;;5014365;28;20043;-73
2023/03/29 10:14:17;;;;;;;17.77;8.93;;;9.20;99.90;;;;;;5016259;28;20529;-73
2023/03/29 10:16:44;;;;;;;15.25;8.55;;;9.30;99.90;;;;;;5029136;28;20084;-72
2023/03/29 10:19:18;;;;;;;18.02;9.88;;;9.40;99.90;;;;;;5012777;28;20036;-74
2023/03/29 10:21:47;;;;;;;15.77;9.32;;;9.40;99.90;;;;;;5011979;28;20045;-73
2023/03/29 10:24:19;;;;;;;18.20;8.88;;;9.40;99.90;;;;;;5011219;28;20048;-73
2023/03/29 10:26:45;;;;;;;18.45;9.35;;;9.40;99.90;;;;;;5029150;28;20049;-74
2023/03/29 10:29:12;;;;;;;18.30;9.85;;;9.50;99.90;;;;;;5006799;28;20045;-73
2023/03/29 10:31:41;;;;;;;23.08;11.90;;;9.40;99.90;;;;;;5012952;28;20448;-73
2023/03/29 10:34:11;;;;;;;21.48;10.40;;;9.60;99.90;;;;;;5033333;28;20037;-74
2023/03/29 10:36:43;;;;;;;22.70;10.40;;;9.50;99.90;;;;;;5013164;28;20057;-74
2023/03/29 10:39:13;;;;;;;22.30;10.55;;;9.60;99.90;;;;;;5009689;28;20083;-73
2023/03/29 10:41:39;;;;;;;22.65;10.88;;;9.60;99.90;;;;;;4998207;28;20057;-73
2023/03/29 10:44:22;;;;;;;19.55;10.25;;;9.70;99.90;;;;;;4998384;28;20056;-74
2023/03/29 10:46:48;;;;;;;21.38;10.70;;;9.70;99.90;;;;;;5013636;28;20135;-73
2023/03/29 10:49:18;;;;;;;19.27;11.38;;;9.80;99.90;;;;;;4994303;28;20059;-74
2023/03/29 10:51:46;;;;;;;22.85;12.13;;;9.90;99.90;;;;;;5030924;28;20565;-73
2023/03/29 10:54:20;;;;;;;20.25;10.95;;;10.00;99.90;;;;;;5010104;28;20037;-73
2023/03/29 10:56:49;;;;;;;23.48;11.45;;;10.10;99.90;;;;;;5030709;28;20044;-74
2023/03/29 10:59:31;;;;;;;18.60;10.68;;;10.20;99.90;;;;;;5010872;28;20134;-73
2023/03/29 11:02:12;;;;;;;24.20;11.90;;;10.30;99.90;;;;;;5004120;28;20399;-73
2023/03/29 11:04:51;;;;;;;19.50;11.65;;;10.40;99.90;;;;;;5038331;28;20397;-74
2023/03/29 11:07:35;;;;;;;25.40;12.27;;;10.50;99.90;;;;;;4999571;28;20068;-73
2023/03/29 11:10:32;;;;;;;25.40;11.95;;;10.60;99.90;;;;;;5031565;28;20091;-74
2023/03/29 11:13:26;;;;;;;21.20;12.35;;;10.60;99.90;;;;;;5032860;28;20687;-74
2023/03/29 11:16:10;;;;;;;23.67;12.25;;;10.70;99.90;;;;;;5019230;28;20045;-74
2023/03/29 11:18:36;;;;;;;20.88;11.75;;;10.80;99.90;;;;;;5029134;28;20048;-73
2023/03/29 11:21:08;;;;;;;19.98;11.73;;;10.90;99.90;;;;;;5002571;28;20049;-78
2023/03/29 11:23:49;;;;;;;18.88;11.65;;;10.80;99.90;;;;;;5034485;28;20659;-78
2023/03/29 11:26:28;;;;;;;;;;;11.00;99.90;;;;;;5018396;28;20710;-77
2023/03/29 11:29:19;;;;;;;19.50;11.75;;;11.00;99.90;;;;;;5016796;28;20023;-78
2023/03/29 11:31:48;;;;;;;19.10;10.85;;;11.00;99.90;;;;;;5020138;28;20067;-79
2023/03/29 11:34:40;;;;;;;22.33;11.85;;;10.80;99.90;;;;;;5005870;28;20098;-77
2023/03/29 11:37:21;;;;;;;19.00;11.70;;;11.10;99.90;;;;;;5039464;28;20041;-78
2023/03/29 11:40:14;;;;;;;21.58;11.55;;;11.10;99.90;;;;;;5013030;28;20116;-79
2023/03/29 11:42:44;;;;;;;22.85;10.75;;;11.20;99.90;;;;;;5033871;28;20063;-78
2023/03/29 11:45:17;;;;;;;19.83;11.43;;;11.30;99.90;;;;;;5003097;28;20135;-78
2023/03/29 11:47:46;;;;;;;18.63;11.50;;;11.30;99.90;;;;;;5002368;28;20395;-77
2023/03/29 11:50:22;;;;;;;19.48;11.90;;;11.30;99.90;;;;;;5015568;28;20048;-78
2023/03/29 11:52:55;;;;;;;19.70;12.15;;;11.30;99.90;;;;;;5035593;28;20040;-78
2023/03/29 11:55:30;;;;;;;26.10;12.93;;;11.40;99.90;;;;;;5001720;28;20095;-78
2023/03/29 11:58:15;;;;;;;20.60;11.57;;;11.40;99.90;;;;;;5019931;28;20060;-78
2023/03/29 12:00:47;;;;;;;18.55;12.02;;;11.50;99.90;;;;;;5001715;28;20045;-78
2023/03/29 12:03:43;;;;;;;20.15;11.60;;;11.50;99.90;;;;;;5017842;28;20052;-79
2023/03/29 12:06:28;;;;;;;26.98;11.75;;;11.60;99.90;;;;;;5018765;28;20091;-78
2023/03/29 12:09:02;;;;;;;18.58;11.35;;;11.70;99.90;;;;;;5013774;28;20601;-78
2023/03/29 12:11:36;;;;;;;18.42;11.82;;;11.70;99.90;;;;;;5015369;28;20736;-77
2023/03/29 12:14:09;;;;;;;18.25;11.40;;;11.70;99.90;;;;;;5032303;28;20056;-79
2023/03/29 12:16:39;;;;;;;16.38;10.73;;;11.80;99.90;;;;;;4997460;28;20886;-78
2023/03/29 12:19:20;;;;;;;18.27;11.32;;;11.90;99.90;;;;;;5013994;28;20045;-79
2023/03/29 12:21:47;;;;;;;18.92;10.93;;;11.90;99.90;;;;;;5031543;28;20092;-78
2023/03/29 12:24:15;;;;;;;16.05;10.18;;;12.00;99.90;;;;;;5018082;28;21424;-78
2023/03/29 12:27:19;;;;;;;16.52;10.57;;;12.00;99.90;;;;;;5027327;28;20056;-78
2023/03/29 12:30:13;;;;;;;19.55;10.43;;;12.00;99.90;;;;;;5041286;28;20079;-78
2023/03/29 12:32:41;;;;;;;17.05;10.77;;;12.00;99.90;;;;;;5022033;28;20054;-78
2023/03/29 12:35:20;;;;;;;14.85;10.32;;;12.10;99.90;;;;;;5032344;28;20647;-78
2023/03/29 12:38:11;;;;;;;17.05;11.18;;;12.10;99.90;;;;;;5053416;28;20045;-78
2023/03/29 12:40:45;;;;;;;17.30;11.00;;;12.20;99.90;;;;;;5016029;28;20075;-78
2023/03/29 12:43:25;;;;;;;18.08;11.48;;;12.20;99.90;;;;;;5038414;28;20800;-78
2023/03/29 12:45:55;;;;;;;19.38;11.52;;;12.20;99.90;;;;;;5047332;28;20493;-77
2023/03/29 12:48:27;;;;;;;17.40;10.50;;;12.30;99.90;;;;;;5030123;28;20049;-77
2023/03/29 12:51:01;;;;;;;18.70;10.68;;;12.30;99.90;;;;;;5012505;28;20144;-79
2023/03/29 12:53:37;;;;;;;13.30;9.43;;;12.30;99.90;;;;;;5029036;28;20627;-79
2023/03/29 12:56:03;;;;;;;18.27;10.35;;;12.30;99.90;;;;;;5031447;28;20045;-78
2023/03/29 12:58:38;;;;;;;14.80;9.50;;;12.40;99.90;;;;;;5024610;28;20044;-78
2023/03/29 13:01:22;;;;;;;16.02;9.80;;;12.40;99.90;;;;;;5038095;28;20497;-77
2023/03/29 13:03:54;;;;;;;14.27;8.80;;;12.40;99.90;;;;;;5043496;28;20833;-78
2023/03/29 13:06:46;;;;;;;14.40;9.43;;;12.40;99.90;;;;;;5016623;28;20120;-79
2023/03/29 13:09:22;;;;;;;14.25;9.98;;;12.40;99.90;;;;;;5017159;28;20056;-78