Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:35;;;;;;;;;;;9.20;99.90;;;;;;5071129;28;19908;-73
2021/03/27 00:05:09;;;;;;;;;;;9.10;99.90;;;;;;5071062;28;19908;-72
2021/03/27 00:07:55;;;;;;;;;;;9.10;99.90;;;;;;5070596;28;19920;-73
2021/03/27 00:10:42;;;;;;;;;;;9.10;99.90;;;;;;5069648;28;20357;-73
2021/03/27 00:13:26;;;;;;;;;;;9.00;99.90;;;;;;5070764;28;19909;-73
2021/03/27 00:16:11;;;;;;;;;;;9.00;99.90;;;;;;5069353;28;20007;-74
2021/03/27 00:18:37;;;;;;;;;;;9.00;99.90;;;;;;5069650;28;19942;-73
2021/03/27 00:21:25;;;;;;;;;;;9.00;99.90;;;;;;5070865;28;19909;-74
2021/03/27 00:23:55;;;;;;;;;;;9.00;99.90;;;;;;5073755;28;19914;-73
2021/03/27 00:26:26;;;;;;;;;;;9.10;99.90;;;;;;5090481;28;19981;-74
2021/03/27 00:28:57;;;;;;;;;;;9.10;99.90;;;;;;5090997;28;19930;-74
2021/03/27 00:31:26;;;;;;;;;;;9.00;99.90;;;;;;5089649;28;19912;-74
2021/03/27 00:33:53;;;;;;;;;;;9.00;99.90;;;;;;5090846;28;19952;-73
2021/03/27 00:36:20;;;;;;;;;;;9.00;99.90;;;;;;5090335;28;19916;-74
2021/03/27 00:38:52;;;;;;;;;;;9.00;99.90;;;;;;5089906;28;19909;-74
2021/03/27 00:41:26;;;;;;;;;;;9.00;99.90;;;;;;5094586;28;19999;-73
2021/03/27 00:43:55;;;;;;;;;;;8.90;99.90;;;;;;5094705;28;19915;-74
2021/03/27 00:46:21;;;;;;;;;;;8.80;99.90;;;;;;5093253;28;19953;-74
2021/03/27 00:49:07;;;;;;;;;;;8.80;99.90;;;;;;5094509;28;19912;-74
2021/03/27 00:51:35;;;;;;;;;;;8.70;99.90;;;;;;5091042;28;19916;-74
2021/03/27 00:54:07;;;;;;;;;;;8.70;99.90;;;;;;5067405;28;19916;-74
2021/03/27 00:56:53;;;;;;;;;;;8.60;99.90;;;;;;5073426;28;19952;-74
2021/03/27 00:59:21;;;;;;;;;;;8.60;99.90;;;;;;5068491;28;19951;-74
2021/03/27 01:01:47;;;;;;;;;;;8.60;99.90;;;;;;5074227;28;20013;-74
2021/03/27 01:04:16;;;;;;;;;;;8.50;99.90;;;;;;5073946;28;19947;-73
2021/03/27 01:06:48;;;;;;;;;;;8.50;99.90;;;;;;5072305;28;19936;-74
2021/03/27 01:09:15;;;;;;;;;;;8.50;99.90;;;;;;5068607;28;19909;-74
2021/03/27 01:11:44;;;;;;;;;;;8.40;99.90;;;;;;5073640;28;19990;-74
2021/03/27 01:14:13;;;;;;;;;;;8.40;99.90;;;;;;5073672;28;19912;-75
2021/03/27 01:16:41;;;;;;;;;;;8.40;99.90;;;;;;5071958;28;19948;-74
2021/03/27 01:19:16;;;;;;;;;;;8.40;99.90;;;;;;5073538;28;20105;-73
2021/03/27 01:21:43;;;;;;;;;;;8.40;99.90;;;;;;5073521;28;20373;-75
2021/03/27 01:24:11;;;;;;;;;;;8.50;99.90;;;;;;5073521;28;20436;-74
2021/03/27 01:26:39;;;;;;;;;;;8.40;99.90;;;;;;5071854;28;19955;-75
2021/03/27 01:29:06;;;;;;;;;;;8.50;99.90;;;;;;5072219;28;19913;-74
2021/03/27 01:31:35;;;;;;;;;;;8.50;99.90;;;;;;5072128;28;20417;-74
2021/03/27 01:34:07;;;;;;;;;;;8.50;99.90;;;;;;5073447;28;19954;-73
2021/03/27 01:36:38;;;;;;;;;;;8.60;99.90;;;;;;5072883;28;19939;-74
2021/03/27 01:39:09;;;;;;;;;;;8.60;99.90;;;;;;5069876;28;19915;-74
2021/03/27 01:41:38;;;;;;;;;;;8.60;99.90;;;;;;5092669;28;20357;-73
2021/03/27 01:44:03;;;;;;;;;;;8.60;99.90;;;;;;5092066;28;20303;-74
2021/03/27 01:46:47;;;;;;;;;;;8.60;99.90;;;;;;5093106;28;19961;-74
2021/03/27 01:49:22;;;;;;;;;;;8.60;99.90;;;;;;5092000;28;19908;-74
2021/03/27 01:51:50;;;;;;;;;;;8.50;99.90;;;;;;5093043;28;19920;-73
2021/03/27 01:54:21;;;;;;;;;;;8.50;99.90;;;;;;5091799;28;19912;-73
2021/03/27 01:56:59;;;;;;;;;;;8.50;99.90;;;;;;5093108;28;19938;-74
2021/03/27 01:59:30;;;;;;;;;;;8.50;99.90;;;;;;5093145;28;20327;-74
2021/03/27 02:02:03;;;;;;;;;;;8.50;99.90;;;;;;5092776;28;19908;-74
2021/03/27 02:04:28;;;;;;;;;;;8.50;99.90;;;;;;5092987;28;19970;-74
2021/03/27 02:07:03;;;;;;;;;;;8.50;99.90;;;;;;5092503;28;19908;-74
2021/03/27 02:09:33;;;;;;;;;;;8.50;99.90;;;;;;5070967;28;20329;-74
2021/03/27 02:12:02;;;;;;;;;;;8.40;99.90;;;;;;5071376;28;19912;-73
2021/03/27 02:14:30;;;;;;;;;;;8.40;99.90;;;;;;5072512;28;19912;-73
2021/03/27 02:16:59;;;;;;;;;;;8.40;99.90;;;;;;5072373;28;19913;-73
2021/03/27 02:19:35;;;;;;;;;;;8.40;99.90;;;;;;5072652;28;19924;-73
2021/03/27 02:22:13;;;;;;;;;;;8.40;99.90;;;;;;5072628;28;20019;-73
2021/03/27 02:24:54;;;;;;;;;;;8.40;99.90;;;;;;5072293;28;19908;-73
2021/03/27 02:27:38;;;;;;;;;;;8.30;99.90;;;;;;5071973;28;20309;-73
2021/03/27 02:30:09;;;;;;;;;;;8.30;99.90;;;;;;5072283;28;19909;-73
2021/03/27 02:32:34;;;;;;;;;;;8.30;99.90;;;;;;5072624;28;19915;-73
2021/03/27 02:35:09;;;;;;;;;;;8.30;99.90;;;;;;5071044;28;19909;-73
2021/03/27 02:37:49;;;;;;;;;;;8.30;99.90;;;;;;5068538;28;20289;-73
2021/03/27 02:40:23;;;;;;;;;;;8.30;99.90;;;;;;5071869;28;19954;-73
2021/03/27 02:42:54;;;;;;;;;;;8.30;99.90;;;;;;5070663;28;20266;-73
2021/03/27 02:45:25;;;;;;;;;;;8.30;99.90;;;;;;5071856;28;20520;-73
2021/03/27 02:48:03;;;;;;;;;;;8.30;99.90;;;;;;5065536;28;19955;-72
2021/03/27 02:50:31;;;;;;;;;;;8.20;99.90;;;;;;5080487;28;19908;-73
2021/03/27 02:53:15;;;;;;;;;;;8.20;99.90;;;;;;5090743;28;19927;-74
2021/03/27 02:55:48;;;;;;;;;;;8.20;99.90;;;;;;5090453;28;19923;-74
2021/03/27 02:58:42;;;;;;;;;;;8.20;99.90;;;;;;5090559;28;19916;-74
2021/03/27 03:01:15;;;;;;;;;;;8.20;99.90;;;;;;5091995;28;19912;-74
2021/03/27 03:03:40;;;;;;;;;;;8.20;99.90;;;;;;5090387;28;19987;-74
2021/03/27 03:06:16;;;;;;;;;;;8.20;99.90;;;;;;5091472;28;19919;-73
2021/03/27 03:08:45;;;;;;;;;;;8.20;99.90;;;;;;5090324;28;20361;-74
2021/03/27 03:11:14;;;;;;;;;;;8.10;99.90;;;;;;5090397;28;19908;-74
2021/03/27 03:13:40;;;;;;;;;;;8.10;99.90;;;;;;5091881;28;19931;-74
2021/03/27 03:16:11;;;;;;;;;;;8.10;99.90;;;;;;5091344;28;19908;-74
2021/03/27 03:18:42;;;;;;;;;;;8.00;99.90;;;;;;5071870;28;19912;-74
2021/03/27 03:21:08;;;;;;;;;;;8.00;99.90;;;;;;5070885;28;19915;-74
2021/03/27 03:23:40;;;;;;;;;;;8.00;99.90;;;;;;5069977;28;20007;-74
2021/03/27 03:26:08;;;;;;;;;;;8.00;99.90;;;;;;5071006;28;19915;-73
2021/03/27 03:28:43;;;;;;;;;;;8.00;99.90;;;;;;5071208;28;19915;-74
2021/03/27 03:31:15;;;;;;;;;;;8.00;99.90;;;;;;5069920;28;20262;-73
2021/03/27 03:34:02;;;;;;;;;;;8.00;99.90;;;;;;5070194;28;20268;-74
2021/03/27 03:36:37;;;;;;;;;;;8.00;99.90;;;;;;5070677;28;19916;-74
2021/03/27 03:39:08;;;;;;;;;;;8.00;99.90;;;;;;5071201;28;19958;-74
2021/03/27 03:41:53;;;;;;;;;;;8.00;99.90;;;;;;5071078;28;19916;-73
2021/03/27 03:44:31;;;;;;;;;;;8.00;99.90;;;;;;5071290;28;19915;-74
2021/03/27 03:47:14;;;;;;;;;;;8.00;99.90;;;;;;5070863;28;19909;-73
2021/03/27 03:49:40;;;;;;;;;;;8.00;99.90;;;;;;5062783;28;19923;-73
2021/03/27 03:52:24;;;;;;;;;;;7.90;99.90;;;;;;5070847;28;19908;-73
2021/03/27 03:54:49;;;;;;;;;;;7.50;99.90;;;;;;5071087;28;19913;-74
2021/03/27 03:57:14;;;;;;;;;;;7.30;99.90;;;;;;5070670;28;19912;-74
2021/03/27 03:59:50;;;;;;;;;;;7.10;99.90;;;;;;5071111;28;19909;-73
2021/03/27 04:02:18;;;;;;;;;;;7.00;99.90;;;;;;5071141;28;19913;-74
2021/03/27 04:04:46;;;;;;;;;;;6.80;99.90;;;;;;5071015;28;20319;-74
2021/03/27 04:07:13;;;;;;;;;;;6.60;99.90;;;;;;5070972;28;19909;-74
2021/03/27 04:09:59;;;;;;;;;;;6.50;99.90;;;;;;5070942;28;19916;-74
2021/03/27 04:12:28;;;;;;;;;;;6.40;99.90;;;;;;5068887;28;20126;-74
2021/03/27 04:15:12;;;;;;;;;;;6.30;99.90;;;;;;5074476;28;19915;-74
2021/03/27 04:17:49;;;;;;;;;;;6.20;99.90;;;;;;5071173;28;20000;-74
2021/03/27 04:20:23;;;;;;;;;;;6.20;99.90;;;;;;5070931;28;19908;-73
2021/03/27 04:23:06;;;;;;;;;;;6.10;99.90;;;;;;5074718;28;20597;-74
2021/03/27 04:25:35;;;;;;;;;;;6.10;99.90;;;;;;5074477;28;19948;-74
2021/03/27 04:28:20;;;;;;;;;;;6.10;99.90;;;;;;5074472;28;20075;-74
2021/03/27 04:30:49;;;;;;;;;;;6.10;99.90;;;;;;5074324;28;19908;-74
2021/03/27 04:33:23;;;;;;;;;;;6.00;99.90;;;;;;5073110;28;19916;-74
2021/03/27 04:35:53;;;;;;;;;;;6.00;99.90;;;;;;5073901;28;20389;-74
2021/03/27 04:38:18;;;;;;;;;;;6.00;99.90;;;;;;5074237;28;20377;-74
2021/03/27 04:40:52;;;;;;;;;;;5.90;99.90;;;;;;5074555;28;19984;-74
2021/03/27 04:43:43;;;;;;;;;;;5.90;99.90;;;;;;5074192;28;19912;-73
2021/03/27 04:46:18;;;;;;;;;;;5.90;99.90;;;;;;5072683;28;19916;-73
2021/03/27 04:48:49;;;;;;;;;;;5.80;99.90;;;;;;5065749;28;20006;-73
2021/03/27 04:51:15;;;;;;;;;;;5.80;99.90;;;;;;5073818;28;19908;-74
2021/03/27 04:53:49;;;;;;;;;;;5.80;99.90;;;;;;5074212;28;20378;-73
2021/03/27 04:56:14;;;;;;;;;;;5.80;99.90;;;;;;5073644;28;19919;-74
2021/03/27 04:58:43;;;;;;;;;;;5.70;99.90;;;;;;5073933;28;19908;-74
2021/03/27 05:01:27;;;;;;;;;;;5.60;99.90;;;;;;5072413;28;19958;-74
2021/03/27 05:04:07;;;;;;;;;;;5.60;99.90;;;;;;5074011;28;19909;-74
2021/03/27 05:06:33;;;;;;;;;;;5.50;99.90;;;;;;5073585;28;20285;-74
2021/03/27 05:09:17;;;;;;;;;;;5.50;99.90;;;;;;5070080;28;19908;-74
2021/03/27 05:11:45;;;;;;;;;;;5.50;99.90;;;;;;5073548;28;19947;-74
2021/03/27 05:14:37;;;;;;;;;;;5.50;99.90;;;;;;5072494;28;19908;-74
2021/03/27 05:17:13;;;;;;;;;;;5.40;99.90;;;;;;5072925;28;20296;-74
2021/03/27 05:19:44;;;;;;;;;;;5.40;99.90;;;;;;5073432;28;19933;-74
2021/03/27 05:22:26;;;;;;;;;;;5.40;99.90;;;;;;5073459;28;19908;-74
2021/03/27 05:25:10;;;;;;;;;;;5.40;99.90;;;;;;5072950;28;19916;-74
2021/03/27 05:27:36;;;;;;;;;;;5.40;99.90;;;;;;5071754;28;19923;-74
2021/03/27 05:30:18;;;;;;;;;;;5.40;99.90;;;;;;5073997;28;19909;-74
2021/03/27 05:32:56;;;;;;;;;;;5.40;99.90;;;;;;5073285;28;20382;-73
2021/03/27 05:35:24;;;;;;;;;;;5.40;99.90;;;;;;5073085;28;19912;-74
2021/03/27 05:38:07;;;;;;;;;;;5.40;99.90;;;;;;5070465;28;20024;-73
2021/03/27 05:40:39;;;;;;;;;;;5.40;99.90;;;;;;5072824;28;19908;-74
2021/03/27 05:43:07;;;;;;;;;;;5.40;99.90;;;;;;5073110;28;20313;-73
2021/03/27 05:45:32;;;;;;;;;;;5.40;99.90;;;;;;5071662;28;19931;-72
2021/03/27 05:48:16;;;;;;;;;;;5.40;99.90;;;;;;5072862;28;20425;-74
2021/03/27 05:50:48;;;;;;;;;;;5.40;99.90;;;;;;5071752;28;19958;-74
2021/03/27 05:53:19;;;;;;;;;;;5.40;99.90;;;;;;5072892;28;19954;-73
2021/03/27 05:55:45;;;;;;;;;;;5.40;99.90;;;;;;5072642;28;19909;-73
2021/03/27 05:58:10;;;;;;;;;;;5.40;99.90;;;;;;5072878;28;19919;-74
2021/03/27 06:00:39;;;;;;;;;;;5.40;99.90;;;;;;5072819;28;19931;-74
2021/03/27 06:03:18;;;;;;;;;;;5.40;99.90;;;;;;5071406;28;19908;-73
2021/03/27 06:05:55;;;;;;;;;;;5.40;99.90;;;;;;5072135;28;19913;-74
2021/03/27 06:08:21;;;;;;;;;;;5.40;99.90;;;;;;5069788;28;19931;-73
2021/03/27 06:10:59;;;;;;;;;;;5.50;99.90;;;;;;5071215;28;20388;-74
2021/03/27 06:13:30;;;;;;;;;;;5.50;99.90;;;;;;5071421;28;20369;-74
2021/03/27 06:15:56;;;;;;;;;;;5.50;99.90;;;;;;5071984;28;19909;-74
2021/03/27 06:18:30;;;;;;;;;;;5.50;99.90;;;;;;5072356;28;20027;-74
2021/03/27 06:21:04;;;;;;;;;;;5.50;99.90;;;;;;5072455;28;19908;-74
2021/03/27 06:23:48;;;;;;;;;;;5.60;99.90;;;;;;5072427;28;20003;-74
2021/03/27 06:26:17;;;;;;;;;;;5.70;99.90;;;;;;5070663;28;20440;-74
2021/03/27 06:28:48;;;;;;;;;;;5.80;99.90;;;;;;5072060;28;19912;-74
2021/03/27 06:31:24;;;;;;;;;;;5.90;99.90;;;;;;5072285;28;19991;-74
2021/03/27 06:33:59;;;;;;;;;;;5.90;99.90;;;;;;5070702;28;19947;-72
2021/03/27 06:36:36;;;;;;;;;;;6.00;99.90;;;;;;5069739;28;20377;-74
2021/03/27 06:39:20;;;;;;;;;;;6.00;99.90;;;;;;5068841;28;19954;-74
2021/03/27 06:42:04;;;;;;;;;;;5.90;99.90;;;;;;5071897;28;19908;-73
2021/03/27 06:44:48;;;;;;;;;;;5.80;99.90;;;;;;5071914;28;20365;-74
2021/03/27 06:47:32;;;;;;;;;;;5.70;99.90;;;;;;5071379;28;19908;-73
2021/03/27 06:50:03;;;;;;;;;;;5.60;99.90;;;;;;5071808;28;19927;-73
2021/03/27 06:52:38;;;;;;;;;;;5.60;99.90;;;;;;5071643;28;19909;-74
2021/03/27 06:55:06;;;;;;;;;;;5.50;99.90;;;;;;5071662;28;19954;-74
2021/03/27 06:57:50;;;;;;;;;;;5.50;99.90;;;;;;5070159;28;20089;-74
2021/03/27 07:00:34;;;;;;;;;;;5.40;99.90;;;;;;5068360;28;19909;-74
2021/03/27 07:03:18;;;;;;;;;;;5.30;99.90;;;;;;5071486;28;19955;-74
2021/03/27 07:05:44;;;;;;;;;;;5.10;99.90;;;;;;5071169;28;19909;-74
2021/03/27 07:08:28;;;;;;;;;;;5.00;99.90;;;;;;5071314;28;19931;-74
2021/03/27 07:11:20;;;;;;;;;;;4.90;99.90;;;;;;5071450;28;19908;-74
2021/03/27 07:14:04;;;;;;;;;;;4.80;99.90;;;;;;5070295;28;19954;-74
2021/03/27 07:16:44;;;;;;;;;;;4.90;99.90;;;;;;5070886;28;19921;-74
2021/03/27 07:19:28;;;;;;;;;;;5.00;99.90;;;;;;5071623;28;19962;-73
2021/03/27 07:21:59;;;;;;;;;;;5.00;99.90;;;;;;5071600;28;19908;-74
2021/03/27 07:24:47;;;;;;;;;;;5.20;99.90;;;;;;5070142;28;19932;-73
2021/03/27 07:27:32;;;;;;;;;;;5.40;99.90;;;;;;5068653;28;20285;-74
2021/03/27 07:30:06;;;;;;;;;;;5.50;99.90;;;;;;5057556;28;19924;-73
2021/03/27 07:32:40;;;;;;;;;;;5.70;99.90;;;;;;5069673;28;20378;-74
2021/03/27 07:35:25;;;;;;;;;;;5.70;99.90;;;;;;5069597;28;19943;-74
2021/03/27 07:37:53;;;;;;;;;;;5.80;99.90;;;;;;5057033;28;19917;-74
2021/03/27 07:40:25;;;;;;;;;;;5.80;99.90;;;;;;5053145;28;19913;-74
2021/03/27 07:42:53;;;;;;;;;;;5.90;99.90;;;;;;5048892;28;19913;-74
2021/03/27 07:45:37;;;;;;;;;;;5.90;99.90;;;;;;5050945;28;19913;-74
2021/03/27 07:48:21;;;;;;;;;;;6.20;99.90;;;;;;5056642;28;19917;-74
2021/03/27 07:50:47;;;;;;;;;;;6.50;99.90;;;;;;5069695;28;19908;-74
2021/03/27 07:53:28;;;;;;;;;;;6.60;99.90;;;;;;5071062;28;20391;-74
2021/03/27 07:56:11;;;;;;;;;;;6.80;99.90;;;;;;5070634;28;19908;-75
2021/03/27 07:58:37;;;;;;;;;;;6.90;99.90;;;;;;5069692;28;19916;-74
2021/03/27 08:01:15;;;;;;;;;;;7.40;99.90;;;;;;5069605;28;19962;-75
2021/03/27 08:03:40;;;;;;;;;;;7.80;99.90;;;;;;5069730;28;19913;-75
2021/03/27 08:06:12;;;;;;;;;;;8.50;99.90;;;;;;5069352;28;19954;-74
2021/03/27 08:08:37;;;;;;;;;;;9.00;99.90;;;;;;5070712;28;20066;-75
2021/03/27 08:11:22;;;;;;;;;;;9.60;99.90;;;;;;5070937;28;20175;-75
2021/03/27 08:13:47;;;;;;;;;;;10.10;99.90;;;;;;5070851;28;19913;-75
2021/03/27 08:16:13;;;;;;;;;;;10.40;99.90;;;;;;5069040;28;20002;-75
2021/03/27 08:18:38;;;;;;;;;;;10.50;99.90;;;;;;5063576;28;19954;-75
2021/03/27 08:21:25;;;;;;;;;;;10.80;99.90;;;;;;5070503;28;19915;-75
2021/03/27 08:23:53;;;;;;;;;;;11.10;97.80;;;;;;5070986;28;20415;-75
2021/03/27 08:26:31;;;;;;;;;;;11.00;96.70;;;;;;5069599;28;20427;-75
2021/03/27 08:28:56;;;;;;;;;;;10.90;96.20;;;;;;5059908;28;19920;-75
2021/03/27 08:31:40;;;;;;;;;;;11.00;96.00;;;;;;5065108;28;19909;-75
2021/03/27 08:34:13;;;;;;;;;;;10.80;96.80;;;;;;5069527;28;19914;-75
2021/03/27 08:36:48;;;;;;;;;;;10.70;97.00;;;;;;5070264;28;20023;-74
2021/03/27 08:39:26;;;;;;;;;;;10.00;96.60;;;;;;5070676;28;19908;-75
2021/03/27 08:42:10;;;;;;;;;;;9.30;97.80;;;;;;5069087;28;19958;-75
2021/03/27 08:44:35;;;;;;;;;;;9.10;98.70;;;;;;5069279;28;20001;-75
2021/03/27 08:47:01;;;;;;;;;;;8.80;98.20;;;;;;5064883;28;19944;-74
2021/03/27 08:49:38;;;;;;;;;;;8.40;99.00;;;;;;5068557;28;19958;-75
2021/03/27 08:52:22;;;;;;;;;;;8.30;99.90;;;;;;5069133;28;19936;-75
2021/03/27 08:54:51;;;;;;;;;;;8.20;99.10;;;;;;5069260;28;19909;-75
2021/03/27 08:57:40;;;;;;;;;;;8.00;98.70;;;;;;5068780;28;20512;-75
2021/03/27 09:00:09;;;;;;;;;;;7.80;99.80;;;;;;5069745;28;19999;-75
2021/03/27 09:02:44;;;;;;;;;;;7.50;99.90;;;;;;5072857;28;20491;-75
2021/03/27 09:05:12;;;;;;;;;;;7.40;99.50;;;;;;5074199;28;20387;-75
2021/03/27 09:08:02;;;;;;;;;;;7.10;99.60;;;;;;5074024;28;19909;-74
2021/03/27 09:11:01;;;;;;;;;;;6.90;99.90;;;;;;5074140;28;19995;-74
2021/03/27 09:13:45;;;;;;;;;;;6.80;99.90;;;;;;5068000;28;19974;-75
2021/03/27 09:16:13;;;;;;;;;;;6.60;99.90;;;;;;5072219;28;19915;-75
2021/03/27 09:18:52;;;;;;;;;;;6.60;99.90;;;;;;5073916;28;19908;-75
2021/03/27 09:21:18;;;;;;;;;;;6.70;99.90;;;;;;5073781;28;19957;-74
2021/03/27 09:23:43;;;;;;;;;;;7.40;99.90;;;;;;5073693;28;20455;-74
2021/03/27 09:26:27;;;;;;;;;;;8.30;99.90;;;;;;5073036;28;19915;-74
2021/03/27 09:28:59;;;;;;;;;;;9.30;98.30;;;;;;5073555;28;19947;-75
2021/03/27 09:31:57;;;;;;;;;;;9.90;95.40;;;;;;5071379;28;19920;-75
2021/03/27 09:34:23;;;;;;;;;;;10.10;94.90;;;;;;5060249;28;19915;-75
2021/03/27 09:37:00;;;;;;;;;;;10.60;94.80;;;;;;5065077;28;19916;-75
2021/03/27 09:39:30;;;;;;;;;;;11.00;93.60;;;;;;5073057;28;19934;-75
2021/03/27 09:42:02;;;;;;;;;;;11.40;93.50;;;;;;5070905;28;19949;-73
2021/03/27 09:44:32;;;;;;;;;;;11.70;93.10;;;;;;5071502;28;19912;-76
2021/03/27 09:47:04;;;;;;;;;;;11.90;91.30;;;;;;5065753;28;19947;-74
2021/03/27 09:49:48;;;;;;;;;;;11.70;91.10;;;;;;5073346;28;19915;-75
2021/03/27 09:52:20;;;;;;;;;;;11.50;91.40;;;;;;5072014;28;19909;-75
2021/03/27 09:54:51;;;;;;;;;;;11.50;90.70;;;;;;5073320;28;19953;-76
2021/03/27 09:57:19;;;;;;;;;;;11.70;92.10;;;;;;5072707;28;19913;-73
2021/03/27 10:00:07;;;;;;;;;;;12.10;89.20;;;;;;5071889;28;19908;-75
2021/03/27 10:02:38;;;;;;;;;;;11.90;89.70;;;;;;5072874;28;19916;-74
2021/03/27 10:05:29;;;;;;;;;;;11.50;89.00;;;;;;5071774;28;19909;-75
2021/03/27 10:08:13;;;;;;;;;;;11.60;91.10;;;;;;5071368;28;19936;-75
2021/03/27 10:10:44;;;;;;;;;;;12.00;87.90;;;;;;5073055;28;19972;-74
2021/03/27 10:13:36;;;;;;;;;;;12.40;88.10;;;;;;5072741;28;19909;-74
2021/03/27 10:16:02;;;;;;;;;;;12.60;83.80;;;;;;5066723;28;19931;-74
2021/03/27 10:18:28;;;;;;;;;;;12.70;81.60;;;;;;5072520;28;19999;-75
2021/03/27 10:20:56;;;;;;;;;;;12.40;84.80;;;;;;5071406;28;19970;-74
2021/03/27 10:23:30;;;;;;;;;;;12.00;84.40;;;;;;5069788;28;19932;-74
2021/03/27 10:26:08;;;;;;;;;;;11.90;84.70;;;;;;5069402;28;19912;-74
2021/03/27 10:28:38;;;;;;;;;;;11.70;84.40;;;;;;5069628;28;19909;-74
2021/03/27 10:31:15;;;;;;;;;;;11.70;83.20;;;;;;5069528;28;20668;-74
2021/03/27 10:33:50;;;;;;;;;;;11.50;79.30;;;;;;5069773;28;19908;-73
2021/03/27 10:36:26;;;;;;;;;;;11.20;81.30;;;;;;5068585;28;19917;-76
2021/03/27 10:38:52;;;;;;;;;;;11.10;82.10;;;;;;5071144;28;19908;-75
2021/03/27 10:41:17;;;;;;;;;;;11.00;80.80;;;;;;5072315;28;20547;-74
2021/03/27 10:44:02;;;;;;;;;;;10.60;81.90;;;;;;5072273;28;20003;-75
2021/03/27 10:46:49;;;;;;;;;;;10.20;84.30;;;;;;5071680;28;19912;-74
2021/03/27 10:49:20;;;;;;;;;;;10.40;84.20;;;;;;5072072;28;19909;-76
2021/03/27 10:52:04;;;;;;;;;;;10.50;82.80;;;;;;5066498;28;19920;-76
2021/03/27 10:54:45;;;;;;;;;;;10.80;83.70;;;;;;5069742;28;19920;-75
2021/03/27 10:57:13;;;;;;;;;;;11.60;85.10;;;;;;5065617;28;19923;-76
2021/03/27 10:59:39;;;;;;;;;;;11.90;82.20;;;;;;5057461;28;19971;-76
2021/03/27 11:02:17;;;;;;;;;;;12.30;80.60;;;;;;5069743;28;20293;-76
2021/03/27 11:04:42;;;;;;;;;;;12.10;78.40;;;;;;5072114;28;19908;-76
2021/03/27 11:07:14;;;;;;;;;;;11.60;80.00;;;;;;5070138;28;19916;-75
2021/03/27 11:09:42;;;;;;;;;;;11.20;79.80;;;;;;5071789;28;19920;-76
2021/03/27 11:12:26;;;;;;;;;;;10.70;80.50;;;;;;5071764;28;19916;-74
2021/03/27 11:14:58;;;;;;;;;;;10.30;80.80;;;;;;5069119;28;20091;-76
2021/03/27 11:17:42;;;;;;;;;;;10.10;83.70;;;;;;5068945;28;20012;-76
2021/03/27 11:20:10;;;;;;;;;;;9.80;83.00;;;;;;5071555;28;19939;-76
2021/03/27 11:22:39;;;;;;;;;;;9.50;82.80;;;;;;5069862;28;19915;-76
2021/03/27 11:25:07;;;;;;;;;;;9.40;83.60;;;;;;5071484;28;19999;-76
2021/03/27 11:27:51;;;;;;;;;;;9.80;84.10;;;;;;5069906;28;20226;-74
2021/03/27 11:30:23;;;;;;;;;;;10.10;80.80;;;;;;5070147;28;20038;-76
2021/03/27 11:32:54;;;;;;;;;;;10.10;79.90;;;;;;5070026;28;20403;-76
2021/03/27 11:35:25;;;;;;;;;;;10.20;81.50;;;;;;5071285;28;20426;-76
2021/03/27 11:37:58;;;;;;;;;;;10.60;82.00;;;;;;5071064;28;19912;-76
2021/03/27 11:40:31;;;;;;;;;;;11.00;82.10;;;;;;5070137;28;19908;-76
2021/03/27 11:43:20;;;;;;;;;;;11.20;78.80;;;;;;5070034;28;19909;-74
2021/03/27 11:45:50;;;;;;;;;;;11.40;80.60;;;;;;5065344;28;20003;-76
2021/03/27 11:48:34;;;;;;;;;;;11.50;80.60;;;;;;5069764;28;19908;-76
2021/03/27 11:51:02;;;;;;;;;;;11.60;79.10;;;;;;5069887;28;19915;-76
2021/03/27 11:53:38;;;;;;;;;;;11.60;76.80;;;;;;5070286;28;20023;-75
2021/03/27 11:56:14;;;;;;;;;;;11.90;78.60;;;;;;5071156;28;19999;-76
2021/03/27 12:01:48;;;;;;;;;;;11.80;76.50;;;;;;5071191;28;19942;-76
2021/03/27 12:04:28;;;;;;;;;;;12.00;77.90;;;;;;5069819;28;19962;-75
2021/03/27 12:07:13;;;;;;;;;;;12.00;79.20;;;;;;5069836;28;20027;-76
2021/03/27 12:09:38;;;;;;;;;;;11.50;78.20;;;;;;5071004;28;19912;-76
2021/03/27 12:12:33;;;;;;;;;;;11.00;78.60;;;;;;5071384;28;19977;-75
2021/03/27 12:15:13;;;;;;;;;;;10.80;80.60;;;;;;5066985;28;20344;-76
2021/03/27 12:17:45;;;;;;;;;;;10.90;80.70;;;;;;5090641;28;20060;-76
2021/03/27 12:20:29;;;;;;;;;;;11.10;81.80;;;;;;5089876;28;19915;-76
2021/03/27 12:23:11;;;;;;;;;;;11.20;77.50;;;;;;5089759;28;20289;-76
2021/03/27 12:25:46;;;;;;;;;;;11.10;75.30;;;;;;5090932;28;20101;-76
2021/03/27 12:28:30;;;;;;;;;;;11.00;76.70;;;;;;5089995;28;20101;-76
2021/03/27 12:31:20;;;;;;;;;;;11.00;78.10;;;;;;5090976;28;19909;-74
2021/03/27 12:34:04;;;;;;;;;;;11.10;75.80;;;;;;5091036;28;20317;-75
2021/03/27 12:36:36;;;;;;;;;;;11.20;73.80;;;;;;5092043;28;19920;-75
2021/03/27 12:39:21;;;;;;;;;;;11.10;75.20;;;;;;5094844;28;19912;-76
2021/03/27 12:42:00;;;;;;;;;;;11.00;74.30;;;;;;5093404;28;20032;-76
2021/03/27 12:44:31;;;;;;;;;;;11.10;76.50;;;;;;5093467;28;19915;-76
2021/03/27 12:47:01;;;;;;;;;;;11.10;75.60;;;;;;5068542;28;19908;-76
2021/03/27 12:49:37;;;;;;;;;;;11.00;76.60;;;;;;5074218;28;19908;-75
2021/03/27 12:52:06;;;;;;;;;;;11.00;73.30;;;;;;5072919;28;20351;-76
2021/03/27 12:54:36;;;;;;;;;;;10.90;76.00;;;;;;5074170;28;20297;-76
2021/03/27 12:57:21;;;;;;;;;;;10.80;76.90;;;;;;5072564;28;19966;-76
2021/03/27 12:59:46;;;;;;;;;;;10.90;76.60;;;;;;5074218;28;20362;-75
2021/03/27 13:02:21;;;;;;;;;;;10.90;77.40;;;;;;5073969;28;19930;-76
2021/03/27 13:05:02;;;;;;;;;;;10.90;78.50;;;;;;5072809;28;19908;-74
2021/03/27 13:07:36;;;;;;;;;;;11.10;77.20;;;;;;5073715;28;19966;-76
2021/03/27 13:10:20;;;;;;;;;;;11.20;75.50;;;;;;5072723;28;20348;-76
2021/03/27 13:13:06;;;;;;;;;;;11.10;74.30;;;;;;5073771;28;19908;-76
2021/03/27 13:15:46;;;;;;;;;;;10.90;73.60;;;;;;5070938;28;19909;-76
2021/03/27 13:18:37;;;;;;;;;;;10.80;75.10;;;;;;5073810;28;19914;-76
2021/03/27 13:21:13;;;;;;;;;;;10.80;75.80;;;;;;5073192;28;19909;-76
2021/03/27 13:23:58;;;;;;;;;;;10.70;74.80;;;;;;5072426;28;19909;-75
2021/03/27 13:26:26;;;;;;;;;;;10.50;75.00;;;;;;5072017;28;19916;-75
2021/03/27 13:29:01;;;;;;;;;;;10.40;75.50;;;;;;5072388;28;19909;-75
2021/03/27 13:31:33;;;;;;;;;;;10.20;76.60;;;;;;5073429;28;19915;-76
2021/03/27 13:34:02;;;;;;;;;;;10.10;77.50;;;;;;5073547;28;19978;-74
2021/03/27 13:36:28;;;;;;;;;;;9.90;78.20;;;;;;5073072;28;19916;-76
2021/03/27 13:39:01;;;;;;;;;;;9.90;79.70;;;;;;5072147;28;20308;-75
2021/03/27 13:41:33;;;;;;;;;;;9.80;79.30;;;;;;5072079;28;19909;-76
2021/03/27 13:44:01;;;;;;;;;;;9.70;80.50;;;;;;5072629;28;19954;-76
2021/03/27 13:46:33;;;;;;;;;;;9.70;80.30;;;;;;5072370;28;19912;-76
2021/03/27 13:49:02;;;;;;;;;;;9.60;80.80;;;;;;5073333;28;19909;-76
2021/03/27 13:51:35;;;;;;;;;;;9.70;82.40;;;;;;5071281;28;19908;-75
2021/03/27 13:54:03;;;;;;;;;;;9.80;81.90;;;;;;5066435;28;19908;-76
2021/03/27 13:56:41;;;;;;;;;;;10.10;81.00;;;;;;5071051;28;20301;-76
2021/03/27 13:59:09;;;;;;;;;;;10.30;80.70;;;;;;5071779;28;19915;-76
2021/03/27 14:01:55;;;;;;;;;;;10.40;80.30;;;;;;5071560;28;19908;-76
2021/03/27 14:04:26;;;;;;;;;;;10.50;80.10;;;;;;5070015;28;19908;-76
2021/03/27 14:07:01;;;;;;;;;;;10.60;78.60;;;;;;5072383;28;19909;-74
2021/03/27 14:09:33;;;;;;;;;;;10.60;78.60;;;;;;5072851;28;19908;-76
2021/03/27 14:12:05;;;;;;;;;;;10.60;80.10;;;;;;5072795;28;20292;-76
2021/03/27 14:14:37;;;;;;;;;;;10.60;78.90;;;;;;5071420;28;20347;-76
2021/03/27 14:17:29;;;;;;;;;;;10.60;79.60;;;;;;5070977;28;19916;-75
2021/03/27 14:20:18;;;;;;;;;;;10.70;79.30;;;;;;5071394;28;19908;-76
2021/03/27 14:22:46;;;;;;;;;;;10.80;78.80;;;;;;5064490;28;19970;-76
2021/03/27 14:25:15;;;;;;;;;;;10.80;79.10;;;;;;5071041;28;20392;-76
2021/03/27 14:27:44;;;;;;;;;;;10.80;79.20;;;;;;5072028;28;20227;-76
2021/03/27 14:30:29;;;;;;;;;;;10.80;77.60;;;;;;5071164;28;20020;-76
2021/03/27 14:32:57;;;;;;;;;;;10.90;78.30;;;;;;5071226;28;19908;-76
2021/03/27 14:35:29;;;;;;;;;;;11.00;78.60;;;;;;5070880;28;19999;-76
2021/03/27 14:38:13;;;;;;;;;;;10.90;74.70;;;;;;5070746;28;20360;-76
2021/03/27 14:40:57;;;;;;;;;;;10.80;75.60;;;;;;5071068;28;19909;-74
2021/03/27 14:43:30;;;;;;;;;;;10.70;75.50;;;;;;5070931;28;20007;-75
2021/03/27 14:46:14;;;;;;;;;;;10.60;74.50;;;;;;5070415;28;20354;-76
2021/03/27 14:48:58;;;;;;;;;;;10.50;76.00;;;;;;5070578;28;19908;-76
2021/03/27 14:51:37;;;;;;;;;;;10.60;76.90;;;;;;5071587;28;19909;-76
2021/03/27 14:54:21;;;;;;;;;;;10.80;74.50;;;;;;5065665;28;20370;-77
2021/03/27 14:56:58;;;;;;;;;;;11.30;76.60;;;;;;5071518;28;20491;-77
2021/03/27 14:59:30;;;;;;;;;;;11.80;75.10;;;;;;5069836;28;20277;-76
2021/03/27 15:02:07;;;;;;;;;;;11.70;73.80;;;;;;5071788;28;19961;-76
2021/03/27 15:04:53;;;;;;;;;;;11.50;74.40;;;;;;5070535;28;19962;-75
2021/03/27 15:07:21;;;;;;;;;;;11.10;74.00;;;;;;5070852;28;20030;-76
2021/03/27 15:09:47;;;;;;;;;;;10.70;74.40;;;;;;5071677;28;19916;-76
2021/03/27 15:12:15;;;;;;;;;;;10.50;76.80;;;;;;5070441;28;19908;-76
2021/03/27 15:14:45;;;;;;;;;;;10.50;76.40;;;;;;5071884;28;19915;-76