Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:20;;;;;;;;;3.25;3.25;;;;;;;;5087270;28;11068;-86
2024/02/25 00:02:48;;;;;;;;;3.50;3.50;;;;;;;;5089134;28;11065;-85
2024/02/25 00:05:15;;;;;;;;;2.00;2.00;;;;;;;;5088624;28;11072;-84
2024/02/25 00:07:42;;;;;;;;;3.00;3.00;;;;;;;;5088964;28;11174;-86
2024/02/25 00:10:10;;;;;;;;;6.00;6.00;;;;;;;;5089410;28;11065;-85
2024/02/25 00:12:39;;;;;;;;;5.00;5.00;;;;;;;;5090199;28;11248;-85
2024/02/25 00:15:07;;;;;;;;;5.00;5.00;;;;;;;;5101705;28;11409;-84
2024/02/25 00:17:34;;;;;;;;;4.00;4.00;;;;;;;;5099459;28;11428;-86
2024/02/25 00:20:02;;;;;;;;;1.00;1.00;;;;;;;;5090046;28;11169;-84
2024/02/25 00:22:32;;;;;;;;;7.00;4.00;;;;;;;;5092585;28;10997;-85
2024/02/25 00:25:02;;;;;;;;;3.75;3.50;;;;;;;;5089081;28;11082;-83
2024/02/25 00:27:29;;;;;;;;;5.50;5.50;;;;;;;;5088653;28;11208;-86
2024/02/25 00:29:58;;;;;;;;;2.25;2.25;;;;;;;;5099986;28;11224;-85
2024/02/25 00:32:27;;;;;;;;;3.50;3.50;;;;;;;;5088689;28;11269;-85
2024/02/25 00:34:55;;;;;;;;;12.00;7.75;;;;;;;;5087478;28;11203;-83
2024/02/25 00:37:22;;;;;;;;;4.00;4.00;;;;;;;;5088328;28;11204;-84
2024/02/25 00:39:49;;;;;;;;;4.00;4.00;;;;;;;;5086926;28;12188;-87
2024/02/25 00:42:16;;;;;;;;;3.00;3.00;;;;;;;;5088354;28;11208;-84
2024/02/25 00:44:48;;;;;;;;;3.25;3.25;;;;;;;;5088170;28;11282;-85
2024/02/25 00:47:17;;;;;;;;;3.00;3.00;;;;;;;;5087490;28;11139;-84
2024/02/25 00:49:44;;;;;;;;;3.00;3.00;;;;;;;;5088140;28;11181;-85
2024/02/25 00:52:11;;;;;;;;;4.00;4.00;;;;;;;;5088681;28;11188;-86
2024/02/25 00:54:43;;;;;;;;;3.75;3.75;;;;;;;;5088538;28;11158;-85
2024/02/25 00:57:10;;;;;;;;;2.75;2.75;;;;;;;;5088297;28;11105;-85
2024/02/25 00:59:37;;;;;;;;;4.00;4.00;;;;;;;;5088473;28;11116;-83
2024/02/25 01:02:05;;;;;;;;;5.50;5.50;;;;;;;;5089800;28;11078;-82
2024/02/25 01:04:34;;;;;;;;;6.00;4.00;;;;;;;;5083210;28;11110;-86
2024/02/25 01:07:01;;;;;;;;;3.75;3.75;;;;;;;;5092212;28;11196;-84
2024/02/25 01:09:30;;;;;;;;;5.00;3.75;;;;;;;;5097396;28;11259;-80
2024/02/25 01:11:57;;;;;;;;;2.00;2.00;;;;;;;;5102267;28;11434;-83
2024/02/25 01:14:25;;;;;;;;;3.75;3.75;;;;;;;;5091078;28;11258;-84
2024/02/25 01:16:54;;;;;;;;;1.50;1.50;;;;;;;;5088560;28;11265;-79
2024/02/25 01:19:22;;;;;;;;;3.00;3.00;;;;;;;;5089946;28;11133;-85
2024/02/25 01:21:51;;;;;;;;;5.50;3.75;;;;;;;;5089270;28;11160;-82
2024/02/25 01:24:19;;;;;;;;;2.50;2.50;;;;;;;;5091201;28;11444;-82
2024/02/25 01:26:47;;;;;;;;;3.50;2.75;;;;;;;;5092272;28;11529;-84
2024/02/25 01:29:14;;;;;;;;;1.75;1.75;;;;;;;;5092399;28;11248;-80
2024/02/25 01:31:44;;;;;;;;;3.00;3.00;;;;;;;;5090693;28;11155;-80
2024/02/25 01:34:12;;;;;;;;;1.75;1.75;;;;;;;;5092323;28;11200;-83
2024/02/25 01:36:43;;;;;;;;;2.25;2.25;;;;;;;;5079075;28;11516;-84
2024/02/25 01:39:11;;;;;;;;;2.00;2.00;;;;;;;;5088814;28;11448;-83
2024/02/25 01:41:38;;;;;;;;;2.25;2.25;;;;;;;;5087748;28;11415;-81
2024/02/25 01:44:06;;;;;;;;;5.25;3.50;;;;;;;;5084528;28;11563;-85
2024/02/25 01:46:35;;;;;;;;;3.00;3.00;;;;;;;;5083035;28;11401;-83
2024/02/25 01:49:02;;;;;;;;;2.00;2.00;;;;;;;;5083170;28;11402;-83
2024/02/25 01:51:33;;;;;;;;;3.25;3.25;;;;;;;;5088327;28;11546;-84
2024/02/25 01:54:01;;;;;;;;;2.00;2.00;;;;;;;;5088053;28;11482;-81
2024/02/25 01:56:30;;;;;;;;;2.00;2.00;;;;;;;;5088374;28;11421;-82
2024/02/25 01:58:57;;;;;;;;;2.00;2.00;;;;;;;;5097759;28;12235;-85
2024/02/25 02:01:25;;;;;;;;;2.25;2.25;;;;;;;;5090316;28;11346;-84
2024/02/25 02:03:52;;;;;;;;;5.50;3.00;;;;;;;;5090743;28;11454;-80
2024/02/25 02:06:19;;;;;;;;;4.25;2.50;;;;;;;;5093411;28;11429;-85
2024/02/25 02:08:47;;;;;;;;;5.75;3.25;;;;;;;;5107376;28;11475;-82
2024/02/25 02:11:17;;;;;;;;;3.00;3.00;;;;;;;;5095560;28;11419;-85
2024/02/25 02:13:46;;;;;;;;;6.75;4.25;;;;;;;;5081794;28;11594;-84
2024/02/25 02:16:15;;;;;;;;;2.25;2.25;;;;;;;;5091210;28;11598;-85
2024/02/25 02:18:42;;;;;;;;;4.25;4.25;;;;;;;;5090716;28;11551;-84
2024/02/25 02:21:12;;;;;;;;;3.50;3.50;;;;;;;;5091523;28;11462;-85
2024/02/25 02:23:39;;;;;;;;;5.00;4.00;;;;;;;;5090033;28;11494;-85
2024/02/25 02:26:07;;;;;;;;;3.00;3.00;;;;;;;;5091131;28;11419;-83
2024/02/25 02:28:34;;;;;;;;;4.00;2.25;;;;;;;;5090126;28;11514;-84
2024/02/25 02:31:01;;;;;;;;;6.00;3.00;;;;;;;;5090374;28;11371;-85
2024/02/25 02:33:29;;;;;;;;;4.00;4.00;;;;;;;;5090736;28;11401;-82
2024/02/25 02:35:56;;;;;;;;;4.25;4.25;;;;;;;;5090811;28;11464;-83
2024/02/25 02:38:26;;;;;;;;;6.25;3.50;;;;;;;;5090223;28;11457;-83
2024/02/25 02:40:55;;;;;;;;;4.25;4.25;;;;;;;;5090597;28;11436;-85
2024/02/25 02:43:23;;;;;;;;;6.75;3.00;;;;;;;;5090524;28;11529;-85
2024/02/25 02:45:51;;;;;;;;;6.50;4.00;;;;;;;;5090318;28;11428;-82
2024/02/25 02:48:19;;;;;;;;;6.00;6.00;;;;;;;;5089836;28;11419;-82
2024/02/25 02:50:46;;;;;;;;;2.00;1.00;;;;;;;;5090603;28;11398;-83
2024/02/25 02:53:13;;;;;;;;;6.25;4.00;;;;;;;;5089826;28;11518;-83
2024/02/25 02:55:42;;;;;;;;;6.25;3.00;;;;;;;;5090175;28;11501;-82
2024/02/25 02:58:09;;;;;;;;;5.25;5.25;;;;;;;;5089855;28;11451;-80
2024/02/25 03:00:36;;;;;;;;;2.75;2.75;;;;;;;;5092457;28;11332;-83
2024/02/25 03:03:04;;;;;;;;;6.00;3.25;;;;;;;;5101460;28;11446;-82
2024/02/25 03:05:31;;;;;;;;;4.00;4.00;;;;;;;;5088567;28;11474;-81
2024/02/25 03:07:59;;;;;;;;;5.75;5.75;;;;;;;;5089638;28;11419;-83
2024/02/25 03:10:26;;;;;;;;;4.25;4.25;;;;;;;;5092770;28;11458;-80
2024/02/25 03:12:54;;;;;;;;;4.25;4.25;;;;;;;;5096903;28;11532;-82
2024/02/25 03:15:22;;;;;;;;;4.25;4.25;;;;;;;;5099384;28;11575;-80
2024/02/25 03:17:49;;;;;;;;;3.00;3.00;;;;;;;;5093970;28;11444;-83
2024/02/25 03:20:19;;;;;;;;;3.00;3.00;;;;;;;;5094505;28;11382;-81
2024/02/25 03:22:46;;;;;;;;;9.25;4.25;;;;;;;;5080559;28;11419;-80
2024/02/25 03:25:14;;;;;;;;;4.25;4.25;;;;;;;;5093622;28;11454;-81
2024/02/25 03:27:41;;;;;;;;;6.25;4.25;;;;;;;;5092206;28;11432;-84
2024/02/25 03:30:11;;;;;;;;;5.75;5.50;;;;;;;;5086707;28;11449;-83
2024/02/25 03:32:39;;;;;;;;;6.00;6.00;;;;;;;;5090375;28;12339;-85
2024/02/25 03:35:07;;;;;;;;;6.00;4.25;;;;;;;;5089774;28;11463;-84
2024/02/25 03:37:34;;;;;;;;;6.00;6.00;;;;;;;;5089442;28;11369;-85
2024/02/25 03:40:01;;;;;;;;;6.00;6.00;;;;;;;;5089059;28;11476;-85
2024/02/25 03:42:29;;;;;;;;;4.25;4.25;;;;;;;;5090340;28;11496;-83
2024/02/25 03:44:56;;;;;;;;;7.50;6.00;;;;;;;;5090278;28;11426;-84
2024/02/25 03:47:26;;;;;;;;;8.25;7.00;;;;;;;;5102028;28;11491;-86
2024/02/25 03:49:53;;;;;;;;;6.75;6.25;;;;;;;;5102423;28;11572;-78
2024/02/25 03:52:20;;;;;;;;;7.00;7.00;;;;;;;;5104833;28;11543;-84
2024/02/25 03:54:48;;;;;;;;;8.75;8.75;;;;;;;;5087949;28;11454;-86
2024/02/25 03:57:15;;;;;;;;;9.00;9.00;;;;;;;;5090473;28;11478;-82
2024/02/25 03:59:43;;;;;;;;;9.25;9.25;;;;;;;;5092436;28;11444;-83
2024/02/25 04:02:13;;;;;;;;;9.50;9.50;;;;;;;;5093090;28;11461;-82
2024/02/25 04:04:46;;;;;;;;;16.00;14.25;;;;;;;;5090518;28;12334;-82
2024/02/25 04:07:13;;;;;;;;;12.25;10.50;;;;;;;;5089191;28;11474;-85
2024/02/25 04:09:41;;;;;;;;;12.00;12.00;;;;;;;;5093560;28;11531;-85
2024/02/25 04:12:08;;;;;;;;;12.75;12.75;;;;;;;;5094493;28;12242;-85
2024/02/25 04:14:36;;;;;;;;;11.75;11.00;;;;;;;;5089173;28;11569;-86
2024/02/25 04:17:04;;;;;;;;;11.75;11.75;;;;;;;;5089528;28;11446;-87
2024/02/25 04:19:32;;;;;;;;;12.75;11.00;;;;;;;;5088522;28;11451;-81
2024/02/25 04:22:01;;;;;;;;;13.25;13.25;;;;;;;;5071452;28;11477;-85
2024/02/25 04:24:30;;;;;;;;;16.00;13.50;;;;;;;;5093563;28;11458;-85
2024/02/25 04:26:57;;;;;;;;;12.25;12.25;;;;;;;;5093451;28;11498;-84
2024/02/25 04:29:25;;;;;;;;;10.75;10.75;;;;;;;;5087562;28;11503;-85
2024/02/25 04:31:52;;;;;;;;;18.00;14.25;;;;;;;;5084539;28;11571;-83
2024/02/25 04:34:19;;;;;;;;;20.75;15.00;;;;;;;;5089075;28;11451;-84
2024/02/25 04:36:49;;;;;;;;;19.50;18.50;;;;;;;;5088478;28;11459;-83
2024/02/25 04:39:17;;;;;;;;;19.25;19.25;;;;;;;;5088918;28;11480;-85
2024/02/25 04:41:45;;;;;;;;;17.75;17.75;;;;;;;;5088134;28;11514;-86
2024/02/25 04:44:12;;;;;;;;;15.75;15.75;;;;;;;;5088437;28;12393;-83
2024/02/25 04:46:39;;;;;;;;;15.75;13.00;;;;;;;;5088343;28;11538;-83
2024/02/25 04:49:09;;;;;;;;;20.25;18.50;;;;;;;;5088273;28;11488;-83
2024/02/25 04:51:39;;;;;;;;;14.50;13.75;;;;;;;;5087869;28;11427;-86
2024/02/25 04:54:10;;;;;;;;;16.50;15.75;;;;;;;;5088586;28;11454;-82
2024/02/25 04:56:40;;;;;;;;;17.25;17.25;;;;;;;;5088362;28;11480;-83
2024/02/25 04:59:07;;;;;;;;;9.50;8.00;;;;;;;;5088810;28;11577;-83
2024/02/25 05:01:43;;;;;;;;;15.00;9.75;;;;;;;;5089013;28;11365;-83
2024/02/25 05:04:10;;;;;;;;;15.50;12.75;;;;;;;;5090760;28;11447;-81
2024/02/25 05:06:37;;;;;;;;;16.50;16.50;;;;;;;;5091916;28;11513;-84
2024/02/25 05:09:05;;;;;;;;;14.75;11.75;;;;;;;;5091128;28;11450;-80
2024/02/25 05:11:32;;;;;;;;;17.00;15.50;;;;;;;;5091517;28;12272;-82
2024/02/25 05:14:01;;;;;;;;;17.00;15.75;;;;;;;;5091338;28;11496;-82
2024/02/25 05:16:31;;;;;;;;;18.00;14.25;;;;;;;;5091891;28;11445;-82
2024/02/25 05:18:58;;;;;;;;;17.75;16.00;;;;;;;;5088909;28;11465;-85
2024/02/25 05:21:26;;;;;;;;;12.25;12.25;;;;;;;;5089707;28;11453;-84
2024/02/25 05:23:53;;;;;;;;;12.50;12.50;;;;;;;;5088856;28;11570;-84
2024/02/25 05:26:20;;;;;;;;;13.75;12.25;;;;;;;;5097875;28;11453;-82
2024/02/25 05:28:47;;;;;;;;;13.00;13.00;;;;;;;;5089270;28;11496;-84
2024/02/25 05:31:16;;;;;;;;;15.25;11.50;;;;;;;;5088119;28;11479;-85
2024/02/25 05:33:43;;;;;;;;;7.25;7.25;;;;;;;;5088050;28;11429;-87
2024/02/25 05:36:13;;;;;;;;;14.75;12.50;;;;;;;;5089702;28;11396;-84
2024/02/25 05:38:40;;;;;;;;;13.25;12.00;;;;;;;;5089037;28;11471;-82
2024/02/25 05:41:12;;;;;;;;;13.00;11.75;;;;;;;;5092263;28;11467;-87
2024/02/25 05:43:39;;;;;;;;;13.25;8.50;;;;;;;;5090303;28;11438;-84
2024/02/25 05:46:08;;;;;;;;;8.25;8.25;;;;;;;;5092206;28;11428;-86
2024/02/25 05:48:37;;;;;;;;;10.75;10.75;;;;;;;;5094170;28;11478;-86
2024/02/25 05:51:05;;;;;;;;;8.00;8.00;;;;;;;;5095333;28;11472;-85
2024/02/25 05:53:32;;;;;;;;;12.50;11.25;;;;;;;;5092563;28;11394;-84
2024/02/25 05:55:59;;;;;;;;;16.50;11.00;;;;;;;;5091352;28;11454;-82
2024/02/25 05:58:26;;;;;;;;;12.50;9.00;;;;;;;;5092224;28;11600;-86
2024/02/25 06:00:55;;;;;;;;;15.50;15.50;;;;;;;;5090710;28;11408;-84
2024/02/25 06:03:22;;;;;;;;;10.00;8.50;;;;;;;;5091530;28;11833;-79
2024/02/25 06:05:51;;;;;;;;;9.75;9.25;;;;;;;;5090470;28;11418;-83
2024/02/25 06:08:18;;;;;;;;;13.00;10.25;;;;;;;;5090864;28;11460;-84
2024/02/25 06:10:48;;;;;;;;;12.00;9.50;;;;;;;;5103341;28;11408;-87
2024/02/25 06:13:15;;;;;;;;;8.00;8.00;;;;;;;;5091572;28;11414;-85
2024/02/25 06:15:45;;;;;;;;;9.00;7.50;;;;;;;;5090937;28;11448;-86
2024/02/25 06:18:13;;;;;;;;;11.25;7.00;;;;;;;;5091337;28;11453;-83
2024/02/25 06:20:40;;;;;;;;;10.50;8.00;;;;;;;;5090854;28;11420;-87
2024/02/25 06:23:10;;;;;;;;;8.00;8.00;;;;;;;;5091484;28;11471;-83
2024/02/25 06:25:38;;;;;;;;;12.00;9.00;;;;;;;;5090506;28;11470;-84
2024/02/25 06:28:08;;;;;;;;;6.25;6.25;;;;;;;;5091475;28;11465;-83
2024/02/25 06:30:35;;;;;;;;;6.50;6.50;;;;;;;;5092122;28;11367;-87
2024/02/25 06:33:03;;;;;;;;;8.00;8.00;;;;;;;;5095220;28;11498;-83
2024/02/25 06:35:33;;;;;;;;;7.00;6.75;;;;;;;;5104279;28;11398;-82
2024/02/25 06:38:11;;;;;;;;;7.25;7.25;;;;;;;;5096022;28;11412;-81
2024/02/25 06:40:41;;;;;;;;;7.00;7.00;;;;;;;;5091375;28;11481;-80
2024/02/25 06:43:09;;;;;;;;;4.25;3.00;;;;;;;;5090744;28;11405;-82
2024/02/25 06:45:37;;;;;;;;;5.00;5.00;;;;;;;;5091030;28;11585;-82
2024/02/25 06:48:04;;;;;;;;;7.25;5.75;;;;;;;;5090364;28;11559;-82
2024/02/25 06:50:32;;;;;;;;;6.00;4.25;;;;;;;;5091573;28;11566;-84
2024/02/25 06:52:59;;;;;;;;;4.00;4.00;;;;;;;;5089882;28;11418;-80
2024/02/25 06:55:26;;;;;;;;;5.00;2.50;;;;;;;;5094079;28;11437;-83
2024/02/25 06:57:58;;;;;;;;;4.25;4.25;;;;;;;;5093101;28;11432;-83
2024/02/25 07:00:25;;;;;;;;;3.25;3.25;;;;;;;;5093957;28;11349;-80
2024/02/25 07:02:54;;;;;;;;;8.00;6.75;;;;;;;;5093061;28;11386;-82
2024/02/25 07:05:21;;;;;;;;;11.00;7.00;;;;;;;;5094132;28;11478;-85
2024/02/25 07:07:50;;;;;;;;;11.00;8.25;;;;;;;;5094338;28;11439;-85
2024/02/25 07:10:17;;;;;;;;;7.50;7.50;;;;;;;;5096046;28;11540;-84
2024/02/25 07:12:44;;;;;;;;;12.50;10.50;;;;;;;;5090594;28;11420;-87
2024/02/25 07:15:13;;;;;;;;;8.00;8.00;;;;;;;;5092917;28;11434;-87
2024/02/25 07:17:41;;;;;;;;;12.00;11.00;;;;;;;;5090064;28;11550;-86
2024/02/25 07:20:11;;;;;;;;;12.25;10.75;;;;;;;;5089919;28;11481;-83
2024/02/25 07:22:39;;;;;;;;;9.25;7.00;;;;;;;;5090195;28;11410;-83
2024/02/25 07:25:06;;;;;;;;;10.50;8.75;;;;;;;;5089764;28;11439;-81
2024/02/25 07:27:34;;;;;;;;;9.75;9.75;;;;;;;;5090104;28;11375;-83
2024/02/25 07:30:03;;;;;;;;;14.25;8.00;;;;;;;;5088586;28;11451;-84
2024/02/25 07:32:32;;;;;;;;;11.75;9.25;;;;;;;;5088718;28;11447;-80
2024/02/25 07:35:02;;;;;;;;;7.75;7.50;;;;;;;;5091150;28;11421;-88
2024/02/25 07:37:29;;;;;;;;;7.50;7.50;;;;;;;;5092527;28;11429;-87
2024/02/25 07:39:57;;;;;;;;;11.25;8.50;;;;;;;;5093266;28;11531;-81
2024/02/25 07:42:32;;;;;;;;;6.75;6.00;;;;;;;;5092247;28;11453;-85
2024/02/25 07:45:01;;;;;;;;;7.25;7.25;;;;;;;;5090740;28;11532;-83
2024/02/25 07:47:31;;;;;;;;;7.50;4.50;;;;;;;;5089804;28;11517;-83
2024/02/25 07:50:01;;;;;;;;;8.25;8.25;;;;;;;;5088895;28;11124;-82
2024/02/25 07:52:28;;;;;;;;;8.25;6.50;;;;;;;;5089972;28;11250;-85
2024/02/25 07:54:56;;;;;;;;;7.25;3.25;;;;;;;;5088504;28;11212;-86
2024/02/25 07:57:23;;;;;;;;;2.50;2.50;;;;;;;;5089841;28;11128;-85
2024/02/25 07:59:50;;;;;;;;;4.00;3.00;;;;;;;;5088455;28;12021;-85
2024/02/25 08:02:20;;;;;;;;;3.00;2.75;;;;;;;;5088944;28;11009;-84
2024/02/25 08:04:47;;;;;;;;;3.75;2.50;;;;;;;;5088562;28;11146;-86
2024/02/25 08:07:16;;;;;;;;;3.00;2.25;;;;;;;;5089405;28;11081;-84
2024/02/25 08:09:43;;;;;;;;;2.75;1.75;;;;;;;;5089297;28;11070;-84
2024/02/25 08:12:10;;;;;;;;;5.25;3.50;;;;;;;;5088503;28;10998;-88
2024/02/25 08:14:38;;;;;;;;;5.25;3.00;;;;;;;;5088426;28;10931;-83
2024/02/25 08:17:05;;;;;;;;;4.00;1.00;;;;;;;;5087202;28;10915;-82
2024/02/25 08:19:32;;;;;;;;;2.00;2.00;;;;;;;;5088791;28;10852;-87
2024/02/25 08:21:59;;;;;;;;;3.00;3.00;;;;;;;;5089312;28;10962;-83
2024/02/25 08:24:30;;;;;;;;;3.50;3.50;;;;;;;;5089453;28;10841;-80
2024/02/25 08:27:04;;;;;;;;;0.00;0.00;;;;;;;;5089675;28;10953;-83
2024/02/25 08:29:31;;;;;;;;;1.50;0.50;;;;;;;;5088047;28;10725;-79
2024/02/25 08:31:58;;;;;;;;;2.25;1.00;;;;;;;;5088640;28;10843;-86
2024/02/25 08:34:26;;;;;;;;;3.00;3.00;;;;;;;;5089552;28;10812;-85
2024/02/25 08:36:53;;;;;;;;;2.75;1.00;;;;;;;;5088906;28;11037;-85
2024/02/25 08:39:21;;;;;;;;;1.75;1.75;;;;;;;;5098786;28;10810;-79
2024/02/25 08:41:50;;;;;;;;;3.50;1.00;;;;;;;;5095433;28;10772;-82
2024/02/25 08:44:17;;;;;;;;;0.50;0.50;;;;;;;;5098864;28;10672;-80
2024/02/25 08:46:47;;;;;;;;;2.75;2.75;;;;;;;;5103289;28;10736;-83
2024/02/25 08:49:15;;;;;;;;;3.00;3.00;;;;;;;;5091431;28;11807;-81
2024/02/25 08:51:44;;;;;;;;;2.25;2.00;;;;;;;;5091679;28;10849;-81
2024/02/25 08:54:11;;;;;;;;;2.00;2.00;;;;;;;;5091476;28;10912;-82
2024/02/25 08:56:38;;;;;;;;;1.50;1.00;;;;;;;;5092011;28;10799;-85
2024/02/25 08:59:07;;;;;;;;;1.50;1.50;;;;;;;;5089558;28;10637;-83
2024/02/25 09:01:34;;;;;;;;;1.00;1.00;;;;;;;;5094024;28;10580;-84
2024/02/25 09:04:01;;;;;;;;;1.00;1.00;;;;;;;;5093274;28;10711;-87
2024/02/25 09:06:31;;;;;;;;;1.00;1.00;;;;;;;;5088695;28;10622;-87
2024/02/25 09:08:59;;;;;;;;;2.00;2.00;;;;;;;;5089365;28;11645;-87
2024/02/25 09:11:27;;;;;;;;;1.25;1.00;;;;;;;;5081654;28;10638;-84
2024/02/25 09:13:54;;;;;;;;;3.00;2.50;;;;;;;;5099538;28;10579;-80
2024/02/25 09:16:23;;;;;;;;;5.00;2.00;;;;;;;;5089389;28;11277;-77
2024/02/25 09:18:50;;;;;;;;;0.00;0.00;;;;;;;;5089677;28;10599;-86
2024/02/25 09:21:18;;;;;;;;;1.00;1.00;;;;;;;;5091170;28;10532;-86
2024/02/25 09:23:46;;;;;;;;;1.00;1.00;;;;;;;;5092671;28;10421;-88
2024/02/25 09:26:14;;;;;;;;;0.75;0.75;;;;;;;;5093533;28;11169;-89
2024/02/25 09:28:43;;;;;;;;;1.00;1.00;;;;;;;;5094733;28;10296;-82
2024/02/25 09:31:12;;;;;;;;;2.00;2.00;;;;;;;;5093600;28;10303;-87
2024/02/25 09:33:41;;;;;;;;;1.00;1.00;;;;;;;;5091765;28;10463;-83
2024/02/25 09:36:08;;;;;;;;;1.75;1.75;;;;;;;;5092845;28;10433;-87
2024/02/25 09:38:36;;;;;;;;;3.00;1.00;;;;;;;;5097386;28;10441;-81
2024/02/25 09:41:04;;;;;;;;;2.25;1.00;;;;;;;;5087219;28;10379;-87
2024/02/25 09:43:33;;;;;;;;;1.25;1.25;;;;;;;;5096587;28;10408;-87
2024/02/25 09:46:00;;;;;;;;;1.00;1.00;;;;;;;;5092771;28;10449;-80
2024/02/25 09:48:28;;;;;;;;;1.00;1.00;;;;;;;;5091945;28;10503;-85
2024/02/25 09:50:57;;;;;;;;;2.00;2.00;;;;;;;;5087834;28;11191;-88
2024/02/25 09:53:24;;;;;;;;;2.00;1.25;;;;;;;;5090886;28;10498;-83
2024/02/25 09:55:51;;;;;;;;;1.75;1.75;;;;;;;;5090979;28;10601;-82
2024/02/25 09:58:19;;;;;;;;;3.75;1.00;;;;;;;;5091896;28;10527;-85
2024/02/25 10:00:49;;;;;;;;;3.25;2.00;;;;;;;;5090985;28;10209;-83
2024/02/25 10:03:21;;;;;;;;;1.50;1.50;;;;;;;;5092400;28;10446;-86
2024/02/25 10:05:48;;;;;;;;;3.00;1.50;;;;;;;;5090725;28;10370;-86
2024/02/25 10:08:17;;;;;;;;;5.00;3.00;;;;;;;;5091024;28;10283;-85
2024/02/25 10:10:44;;;;;;;;;1.00;1.00;;;;;;;;5089050;28;10382;-87
2024/02/25 10:13:11;;;;;;;;;3.00;1.75;;;;;;;;5090465;28;10315;-83
2024/02/25 10:15:39;;;;;;;;;4.50;2.00;;;;;;;;5088760;28;10396;-86
2024/02/25 10:18:07;;;;;;;;;1.25;1.00;;;;;;;;5090586;28;10235;-82
2024/02/25 10:20:34;;;;;;;;;1.00;1.00;;;;;;;;5090490;28;10236;-85
2024/02/25 10:23:11;;;;;;;;;1.00;1.00;;;;;;;;5090064;28;10416;-84
2024/02/25 10:25:41;;;;;;;;;4.75;3.25;;;;;;;;5093276;28;10165;-82
2024/02/25 10:28:16;;;;;;;;;2.00;2.00;;;;;;;;5097947;28;10172;-85
2024/02/25 10:30:59;;;;;;;;;2.25;2.25;;;;;;;;5093880;28;10028;-79
2024/02/25 10:33:26;;;;;;;;;4.00;2.00;;;;;;;;5095906;28;10139;-84
2024/02/25 10:35:54;;;;;;;;;2.50;1.00;;;;;;;;5092238;28;10111;-80
2024/02/25 10:38:22;;;;;;;;;2.25;2.00;;;;;;;;5091908;28;10147;-82
2024/02/25 10:40:51;;;;;;;;;2.00;2.00;;;;;;;;5093241;28;10235;-80
2024/02/25 10:43:19;;;;;;;;;3.75;2.25;;;;;;;;5091978;28;10172;-86
2024/02/25 10:45:48;;;;;;;;;0.25;0.25;;;;;;;;5092943;28;10091;-83
2024/02/25 10:48:16;;;;;;;;;1.75;1.25;;;;;;;;5090684;28;10114;-87
2024/02/25 10:50:45;;;;;;;;;1.00;1.00;;;;;;;;5089562;28;10224;-89
2024/02/25 10:53:13;;;;;;;;;1.50;1.50;;;;;;;;5087925;28;10153;-89
2024/02/25 10:55:42;;;;;;;;;1.25;1.25;;;;;;;;5071621;28;10080;-85
2024/02/25 10:58:16;;;;;;;;;1.25;1.00;;;;;;;;5088927;28;9992;-84
2024/02/25 11:00:44;;;;;;;;;1.00;1.00;;;;;;;;5089119;28;10071;-85
2024/02/25 11:03:11;;;;;;;;;1.00;1.00;;;;;;;;5089060;28;10018;-87
2024/02/25 11:05:39;;;;;;;;;0.00;0.00;;;;;;;;4972094;28;3333271;-89
2024/02/25 11:08:09;;;;;;;;;1.00;1.00;;;;;;;;5101867;28;8977;-87
2024/02/25 11:10:37;;;;;;;;;2.00;2.00;;;;;;;;5090124;28;10233;-88
2024/02/25 11:13:05;;;;;;;;;1.50;1.00;;;;;;;;5090796;28;10064;-88
2024/02/25 11:15:33;;;;;;;;;1.00;1.00;;;;;;;;5091273;28;10867;-84
2024/02/25 11:18:05;;;;;;;;;0.00;0.00;;;;;;;;5091979;28;10036;-83
2024/02/25 11:20:34;;;;;;;;;2.50;1.00;;;;;;;;5092909;28;9992;-86
2024/02/25 11:23:02;;;;;;;;;0.50;0.50;;;;;;;;5092147;28;9892;-86
2024/02/25 11:25:37;;;;;;;;;0.75;0.75;;;;;;;;5090541;28;9920;-86
2024/02/25 11:28:05;;;;;;;;;0.00;0.00;;;;;;;;5090168;28;9860;-85
2024/02/25 11:30:38;;;;;;;;;1.25;1.00;;;;;;;;5089283;28;9623;-85
2024/02/25 11:33:37;;;;;;;;;0.50;0.50;;;;;;;;5088930;28;9925;-88
2024/02/25 11:36:08;;;;;;;;;1.00;1.00;;;;;;;;5081552;28;10104;-85
2024/02/25 11:38:35;;;;;;;;;0.00;0.00;;;;;;;;5089486;28;10658;-86
2024/02/25 11:41:03;;;;;;;;;0.00;0.00;;;;;;;;5089887;28;9935;-85
2024/02/25 11:43:30;;;;;;;;;1.00;1.00;;;;;;;;5087046;28;9832;-83
2024/02/25 11:46:02;;;;;;;;;0.00;0.00;;;;;;;;5090071;28;9839;-82
2024/02/25 11:48:31;;;;;;;;;0.00;0.00;;;;;;;;5089031;28;9986;-84
2024/02/25 11:51:00;;;;;;;;;1.00;1.00;;;;;;;;5090937;28;9925;-88
2024/02/25 11:53:31;;;;;;;;;0.75;0.75;;;;;;;;5096026;28;9844;-79
2024/02/25 11:55:58;;;;;;;;;2.00;0.00;;;;;;;;5106207;28;9948;-77
2024/02/25 11:58:26;;;;;;;;;1.50;1.00;;;;;;;;5094476;28;9832;-80
2024/02/25 12:00:54;;;;;;;;;1.00;0.00;;;;;;;;5087526;28;9693;-82
2024/02/25 12:03:23;;;;;;;;;1.00;1.00;;;;;;;;5089385;28;9759;-85
2024/02/25 12:05:51;;;;;;;;;2.00;1.00;;;;;;;;5101105;28;9851;-81
2024/02/25 12:08:22;;;;;;;;;0.00;0.00;;;;;;;;5089621;28;9773;-84
2024/02/25 12:10:52;;;;;;;;;1.00;1.00;;;;;;;;5087611;28;10419;-82
2024/02/25 12:13:19;;;;;;;;;0.25;0.25;;;;;;;;5087686;28;10689;-83
2024/02/25 12:15:52;;;;;;;;;1.75;1.00;;;;;;;;5092296;28;9984;-78
2024/02/25 12:18:20;;;;;;;;;0.00;0.00;;;;;;;;5098544;28;10119;-80
2024/02/25 12:20:49;;;;;;;;;2.00;2.00;;;;;;;;5090223;28;9604;-81
2024/02/25 12:23:18;;;;;;;;;2.50;0.25;;;;;;;;5091863;28;9691;-81
2024/02/25 12:25:47;;;;;;;;;2.00;2.00;;;;;;;;5091886;28;9704;-80
2024/02/25 12:28:14;;;;;;;;;1.00;1.00;;;;;;;;5092669;28;9666;-80
2024/02/25 12:30:45;;;;;;;;;1.00;1.00;;;;;;;;5091211;28;9667;-87
2024/02/25 12:33:14;;;;;;;;;3.00;3.00;;;;;;;;5091341;28;9622;-81
2024/02/25 12:35:41;;;;;;;;;1.00;1.00;;;;;;;;5090760;28;9636;-81
2024/02/25 12:38:13;;;;;;;;;1.00;1.00;;;;;;;;5089595;28;9443;-86
2024/02/25 12:40:44;;;;;;;;;1.00;1.00;;;;;;;;5089181;28;9475;-87
2024/02/25 12:43:16;;;;;;;;;1.00;1.00;;;;;;;;5088810;28;9760;-88
2024/02/25 12:45:43;;;;;;;;;2.50;2.00;;;;;;;;5087879;28;9533;-83
2024/02/25 12:48:13;;;;;;;;;1.00;1.00;;;;;;;;5089316;28;10425;-88
2024/02/25 12:50:40;;;;;;;;;2.25;2.25;;;;;;;;5089022;28;10376;-86
2024/02/25 12:53:07;;;;;;;;;4.00;2.00;;;;;;;;5087859;28;9603;-86
2024/02/25 12:55:36;;;;;;;;;2.00;2.00;;;;;;;;5099058;28;9647;-87
2024/02/25 12:58:04;;;;;;;;;1.00;1.00;;;;;;;;5089557;28;9691;-87
2024/02/25 13:00:33;;;;;;;;;0.75;0.75;;;;;;;;5087555;28;9388;-88
2024/02/25 13:03:01;;;;;;;;;1.25;1.25;;;;;;;;5088761;28;9530;-85
2024/02/25 13:05:30;;;;;;;;;1.00;1.00;;;;;;;;5090032;28;9557;-86
2024/02/25 13:07:59;;;;;;;;;3.25;2.00;;;;;;;;5089911;28;9472;-89
2024/02/25 13:10:26;;;;;;;;;1.00;1.00;;;;;;;;5092237;28;9621;-84
2024/02/25 13:12:55;;;;;;;;;0.00;0.00;;;;;;;;5090026;28;9490;-88
2024/02/25 13:15:22;;;;;;;;;1.00;1.00;;;;;;;;5088814;28;9809;-88
2024/02/25 13:17:50;;;;;;;;;1.50;0.00;;;;;;;;5087596;28;9680;-82
2024/02/25 13:20:17;;;;;;;;;1.00;1.00;;;;;;;;5087806;28;9680;-82
2024/02/25 13:22:44;;;;;;;;;0.00;0.00;;;;;;;;5088129;28;9665;-88
2024/02/25 13:25:12;;;;;;;;;0.00;0.00;;;;;;;;5087872;28;9473;-83
2024/02/25 13:27:39;;;;;;;;;1.00;1.00;;;;;;;;5100413;28;9599;-89
2024/02/25 13:30:10;;;;;;;;;0.00;0.00;;;;;;;;5087490;28;9599;-87
2024/02/25 13:32:39;;;;;;;;;1.25;1.25;;;;;;;;5076705;28;9455;-85
2024/02/25 13:35:08;;;;;;;;;0.00;0.00;;;;;;;;5088204;28;9464;-86
2024/02/25 13:37:35;;;;;;;;;0.00;0.00;;;;;;;;5087783;28;9442;-81
2024/02/25 13:40:03;;;;;;;;;2.00;2.00;;;;;;;;5087675;28;9555;-85
2024/02/25 13:42:36;;;;;;;;;0.00;0.00;;;;;;;;5088646;28;9546;-79
2024/02/25 13:45:04;;;;;;;;;2.25;2.25;;;;;;;;5088046;28;9343;-86
2024/02/25 13:47:34;;;;;;;;;0.00;0.00;;;;;;;;5088060;28;9602;-83
2024/02/25 13:50:03;;;;;;;;;0.00;0.00;;;;;;;;5088284;28;9374;-83
2024/02/25 13:52:36;;;;;;;;;2.50;2.50;;;;;;;;5088397;28;9404;-78
2024/02/25 13:55:04;;;;;;;;;2.00;2.00;;;;;;;;5093424;28;9532;-80
2024/02/25 13:57:35;;;;;;;;;1.00;1.00;;;;;;;;5095234;28;9549;-82
2024/02/25 14:00:03;;;;;;;;;3.33;1.00;;;;;;;;5091838;28;9250;-81
2024/02/25 14:02:34;;;;;;;;;0.00;0.00;;;;;;;;5090432;28;9378;-79
2024/02/25 14:05:03;;;;;;;;;0.00;0.00;;;;;;;;5091371;28;9344;-84
2024/02/25 14:07:33;;;;;;;;;0.00;0.00;;;;;;;;5091338;28;9312;-81
2024/02/25 14:10:01;;;;;;;;;0.00;0.00;;;;;;;;5092078;28;10223;-83
2024/02/25 14:12:28;;;;;;;;;0.00;0.00;;;;;;;;5095435;28;9267;-83
2024/02/25 14:14:56;;;;;;;;;1.00;0.00;;;;;;;;5105362;28;9333;-79
2024/02/25 14:17:23;;;;;;;;;2.00;2.00;;;;;;;;5092219;28;9240;-83
2024/02/25 14:19:52;;;;;;;;;3.00;3.00;;;;;;;;5094891;28;9847;-81
2024/02/25 14:22:19;;;;;;;;;3.00;1.00;;;;;;;;5094957;28;9677;-79
2024/02/25 14:24:46;;;;;;;;;2.00;0.00;;;;;;;;5094362;28;10279;-84
2024/02/25 14:27:14;;;;;;;;;0.00;0.00;;;;;;;;5094842;28;9518;-88
2024/02/25 14:29:41;;;;;;;;;0.00;0.00;;;;;;;;5099451;28;9437;-81
2024/02/25 14:32:10;;;;;;;;;0.00;0.00;;;;;;;;5100915;28;9246;-87
2024/02/25 14:34:37;;;;;;;;;1.00;1.00;;;;;;;;5091982;28;9391;-84
2024/02/25 14:37:06;;;;;;;;;1.00;0.00;;;;;;;;5090688;28;10089;-82
2024/02/25 14:39:34;;;;;;;;;0.00;0.00;;;;;;;;5090946;28;9625;-83
2024/02/25 14:42:02;;;;;;;;;1.00;1.00;;;;;;;;5090463;28;10354;-83
2024/02/25 14:44:32;;;;;;;;;0.00;0.00;;;;;;;;5090695;28;9633;-84
2024/02/25 14:47:02;;;;;;;;;0.00;0.00;;;;;;;;5090121;28;9410;-83