Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:30;;;;;;;;;;;;;;;;;;;;;
2023/04/08 00:04:08;;;;;;;15.07;11.70;;;;;;;10.02;55.93;99610.63;5109482;28;20195;-48
2023/04/08 00:07:06;;;;;;;15.30;12.53;;;;;;;10.06;55.31;99614.81;5106606;28;20194;-48
2023/04/08 00:10:27;;;;;;;17.53;12.83;;;;;;;9.95;56.48;99614.22;5108928;28;20227;-54
2023/04/08 00:16:24;;;;;;;16.10;11.93;;;;;;;9.66;57.17;99620.13;5108859;28;20202;-55
2023/04/08 00:22:25;;;;;;;15.27;12.20;;;;;;;9.34;60.45;99623.47;5108654;28;20214;-54
2023/04/08 00:25:15;;;;;;;20.23;12.13;;;;;;;9.23;62.18;99617.66;5111439;28;20247;-54
2023/04/08 00:31:04;;;;;;;19.73;13.43;;;;;;;9.09;63.23;99633.47;5108749;28;20198;-54
2023/04/08 00:33:47;;;;;;;18.13;13.50;;;;;;;9.06;63.67;99618.84;5108617;28;20281;-50
2023/04/08 00:39:29;;;;;;;17.90;13.33;;;;;;;8.97;66.09;99620.78;5108041;28;20206;-48
2023/04/08 00:51:17;;;;;;;19.10;14.43;;;;;;;9.05;66.17;99631.84;5108001;28;20651;-50
2023/04/08 00:57:18;;;;;;;17.50;13.37;;;;;;;9.12;65.71;99628.25;5108500;28;20205;-49
2023/04/08 01:00:06;;;;;;;19.97;13.23;;;;;;;9.13;66.93;99632.53;5109961;28;20190;-54
2023/04/08 01:03:13;;;;;;;24.17;13.27;;;;;;;9.02;68.91;99635.34;5108714;28;20290;-55
2023/04/08 01:06:22;;;;;;;16.43;12.87;;;;;;;8.86;74.95;99638.28;5109610;28;20194;-48
2023/04/08 01:15:40;;;;;;;18.83;13.73;;;;;;;8.86;87.95;99640.88;5109385;28;20198;-51
2023/04/08 01:18:26;;;;;;;20.27;13.93;;;;;;;8.74;91.98;99647.13;5108994;28;20771;-48
2023/04/08 01:21:27;;;;;;;17.67;14.10;;;;;;;8.66;95.10;99642.13;5106339;28;20263;-48
2023/04/08 01:24:36;;;;;;;17.83;13.53;;;;;;;8.62;96.95;99648.22;5107877;28;20222;-49
2023/04/08 01:27:13;;;;;;;17.93;14.37;;;;;;;8.63;98.78;99643.91;5109031;28;20285;-54
2023/04/08 01:30:35;;;;;;;;;;;;;;;;;;;;;
2023/04/08 01:37:06;;;;;;;20.13;15.00;;;;;;;8.51;100.00;99655.31;5107614;28;20194;-49
2023/04/08 01:40:07;;;;;;;21.57;14.97;;;;;;;8.43;100.00;99636.50;5106769;28;20692;-48
2023/04/08 01:43:13;;;;;;;21.33;15.60;;;;;;;8.49;100.00;99651.91;5107148;28;20606;-50
2023/04/08 01:46:23;;;;;;;18.53;14.37;;;;;;;8.48;100.00;99652.78;5108589;28;20197;-48
2023/04/08 01:49:23;;;;;;;23.27;15.37;;;;;;;8.45;100.00;99650.28;5109214;28;20585;-47
2023/04/08 01:52:13;;;;;;;18.97;14.67;;;;;;;8.48;100.00;99657.97;5108858;28;20673;-49
2023/04/08 01:54:56;;;;;;;20.67;15.40;;;;;;;8.42;100.00;99665.00;5108197;28;20322;-48
2023/04/08 01:57:50;;;;;;;22.93;15.47;;;;;;;8.35;100.00;99664.25;5106431;28;20290;-50
2023/04/08 02:00:55;;;;;;;21.47;16.07;;;;;;;8.35;100.00;99664.25;5107296;28;20285;-49
2023/04/08 02:07:29;;;;;;;23.97;16.60;;;;;;;8.24;100.00;99661.78;5103835;28;20210;-48
2023/04/08 02:10:22;;;;;;;21.80;15.70;;;;;;;8.31;100.00;99667.72;5106696;28;20234;-49
2023/04/08 02:13:13;;;;;;;21.13;15.17;;;;;;;8.30;100.00;99668.59;5108968;28;20308;-47
2023/04/08 02:19:30;;;;;;;24.30;17.27;;;;;;;8.21;100.00;99667.03;5106439;28;20198;-49
2023/04/08 02:22:49;;;;;;;24.57;16.17;;;;;;;8.15;100.00;99679.19;5107170;28;20221;-48
2023/04/08 02:26:06;;;;;;;25.17;16.77;;;;;;;8.20;100.00;99678.25;5106361;28;20191;-49
2023/04/08 02:32:12;;;;;;;23.53;15.73;;;;;;;8.22;100.00;99681.66;5102902;28;20197;-53
2023/04/08 02:35:05;;;;;;;28.07;16.70;;;;;;;8.23;100.00;99675.63;5107098;28;20280;-47
2023/04/08 02:41:05;;;;;;;26.00;16.50;;;;;;;8.27;100.00;99676.41;5106131;28;20199;-54
2023/04/08 02:43:46;;;;;;;25.90;17.23;;;;;;;8.31;100.00;99678.06;5105309;28;20201;-53
2023/04/08 02:46:44;;;;;;;25.17;17.00;;;;;;;8.24;100.00;99679.06;5106216;28;20198;-53
2023/04/08 02:49:51;;;;;;;24.60;16.73;;;;;;;8.13;100.00;99678.34;5108715;28;20618;-53
2023/04/08 02:52:44;;;;;;;25.57;16.57;;;;;;;8.16;100.00;99679.16;5106779;28;20666;-55
2023/04/08 02:55:40;;;;;;;28.50;17.83;;;;;;;8.12;100.00;99676.69;5108269;28;20240;-49
2023/04/08 02:58:33;;;;;;;27.40;18.07;;;;;;;8.10;100.00;99686.19;5108180;28;20325;-48
2023/04/08 03:01:09;;;;;;;24.73;17.87;;;;;;;8.10;100.00;99679.28;5106455;28;20229;-48
2023/04/08 03:04:12;;;;;;;25.40;16.63;;;;;;;8.05;100.00;99687.97;5105980;28;20191;-49
2023/04/08 03:07:09;;;;;;;28.80;18.07;;;;;;;8.07;100.00;99694.84;5106772;28;20190;-49
2023/04/08 03:10:12;;;;;;;31.23;18.93;;;;;;;8.09;100.00;99697.41;5105108;28;20226;-49
2023/04/08 03:12:55;;;;;;;25.73;17.83;;;;;;;8.09;100.00;99711.19;5104261;28;20239;-49
2023/04/08 03:18:36;;;;;;;28.83;18.03;;;;;;;8.13;100.00;99699.03;5107831;28;20206;-55
2023/04/08 03:21:17;;;;;;;28.17;19.43;;;;;;;8.11;100.00;99703.41;5108331;28;20197;-54
2023/04/08 03:24:26;;;;;;;27.57;18.27;;;;;;;8.01;100.00;99698.34;5107282;28;20677;-54
2023/04/08 03:30:34;;;;;;;25.97;18.17;;;;;;;7.95;100.00;99693.28;5105315;28;20194;-49
2023/04/08 03:33:55;;;;;;;27.37;18.03;;;;;;;7.97;100.00;99696.72;5106461;28;20186;-47
2023/04/08 03:39:26;;;;;;;31.40;19.33;;;;;;;7.99;100.00;99702.72;5101359;28;20207;-54
2023/04/08 03:42:01;;;;;;;25.97;17.73;;;;;;;7.94;100.00;99704.50;5105125;28;20592;-54
2023/04/08 03:44:47;;;;;;;28.97;17.73;;;;;;;7.90;100.00;99707.19;5107876;28;20658;-54
2023/04/08 03:47:35;;;;;;;29.87;18.47;;;;;;;7.81;100.00;99702.13;5101818;28;20206;-54
2023/04/08 03:50:18;;;;;;;32.57;20.53;;;;;;;7.86;100.00;99702.91;5106544;28;20317;-53
2023/04/08 03:52:52;;;;;;;28.47;18.37;;;;;;;7.87;100.00;99702.91;5100674;28;20601;-53
2023/04/08 03:55:35;;;;;;;29.23;18.93;;;;;;;7.88;100.00;99699.44;5104854;28;20738;-54
2023/04/08 03:58:07;;;;;;;32.87;19.70;;;;;;;7.92;100.00;99710.56;5105568;28;20218;-48
2023/04/08 04:00:44;;;;;;;31.27;19.67;;;;;;;8.01;100.00;99713.88;5104833;28;20219;-49
2023/04/08 04:03:19;;;;;;;33.33;18.80;;;;;;;8.01;100.00;99718.22;5107018;28;20222;-49
2023/04/08 04:05:48;;;;;;;33.03;20.00;;;;;;;8.02;100.00;99713.00;5107582;28;20759;-49
2023/04/08 04:08:26;;;;;;;31.23;19.07;;;;;;;7.93;100.00;99712.28;5105051;28;20217;-52
2023/04/08 04:11:09;;;;;;;28.80;19.07;;;;;;;7.93;100.00;99717.44;5103216;28;20241;-53
2023/04/08 04:13:41;;;;;;;30.80;18.90;;;;;;;8.07;100.00;99717.25;5106548;28;20240;-55
2023/04/08 04:16:14;;;;;;;28.07;18.63;;;;;;;8.00;100.00;99719.94;5108433;28;20250;-53
2023/04/08 04:18:56;;;;;;;28.27;19.00;;;;;;;8.03;100.00;99716.44;5102787;28;20279;-54
2023/04/08 04:21:41;;;;;;;29.23;18.50;;;;;;;8.10;100.00;99730.13;5111942;28;20787;-55
2023/04/08 04:24:22;;;;;;;29.73;19.57;;;;;;;8.05;100.00;99719.84;5111258;28;20206;-48
2023/04/08 04:26:53;;;;;;;32.60;19.57;;;;;;;8.12;100.00;99733.56;5111244;28;20311;-54
2023/04/08 04:45:02;;;;;;;30.03;20.43;;;;;;;8.14;100.00;99731.78;5089672;28;20203;-55
2023/04/08 04:47:31;;;;;;;34.63;21.83;;;;;;;8.22;100.00;99727.38;5108345;28;20222;-48
2023/04/08 04:50:02;;;;;;;37.63;22.83;;;;;;;8.24;100.00;99733.38;5108021;28;20670;-47
2023/04/08 04:52:45;;;;;;;32.30;20.60;;;;;;;8.27;100.00;99735.88;5103933;28;20221;-48
2023/04/08 04:55:29;;;;;;;32.40;20.80;;;;;;;8.30;100.00;99733.25;5108657;28;20202;-47
2023/04/08 04:58:18;;;;;;;32.93;20.87;;;;;;;8.31;100.00;99722.91;5091496;28;20199;-54
2023/04/08 05:01:08;;;;;;;32.17;21.50;;;;;;;8.34;100.00;99738.41;5090809;28;20199;-55
2023/04/08 05:06:56;;;;;;;34.53;20.83;;;;;;;8.27;100.00;99741.91;5092377;28;20682;-49
2023/04/08 05:09:56;;;;;;;35.83;21.77;;;;;;;8.34;100.00;99733.22;5105391;28;20218;-48
2023/04/08 05:12:31;;;;;;;35.40;21.70;;;;;;;8.38;100.00;99737.44;5110772;28;20194;-48
2023/04/08 05:15:05;;;;;;;36.47;23.50;;;;;;;8.46;100.00;99744.25;5111504;28;20591;-48
2023/04/08 05:17:37;;;;;;;34.23;21.40;;;;;;;8.49;100.00;99744.16;5108036;28;20202;-48
2023/04/08 05:20:17;;;;;;;38.63;21.17;;;;;;;8.58;100.00;99755.22;5110952;28;20644;-48
2023/04/08 05:22:52;;;;;;;37.50;22.20;;;;;;;8.71;100.00;99751.53;5104850;28;20297;-47
2023/04/08 05:25:35;;;;;;;37.53;22.50;;;;;;;8.79;100.00;99764.38;5107663;28;20578;-49
2023/04/08 05:28:11;;;;;;;38.10;22.63;;;;;;;8.76;100.00;99763.56;5110582;28;20277;-48
2023/04/08 05:34:10;;;;;;;37.53;21.57;;;;;;;8.69;100.00;99763.66;5109747;28;20290;-50
2023/04/08 05:37:10;;;;;;;35.93;22.13;;;;;;;8.64;100.00;99765.47;5111320;28;20587;-48
2023/04/08 05:39:59;;;;;;;31.17;20.63;;;;;;;8.57;100.00;99761.31;5110792;28;20607;-49
2023/04/08 05:43:11;;;;;;;38.20;22.70;;;;;;;8.71;100.00;99763.63;5110246;28;20219;-48
2023/04/08 05:45:59;;;;;;;36.13;20.17;;;;;;;8.80;100.00;99765.22;5111083;28;20194;-49
2023/04/08 05:48:46;;;;;;;35.27;22.37;;;;;;;8.88;100.00;99769.38;5110936;28;20198;-49
2023/04/08 05:51:16;;;;;;;36.77;21.53;;;;;;;8.85;100.00;99768.56;5105856;28;20252;-50
2023/04/08 05:54:10;;;;;;;41.17;24.10;;;;;;;8.96;100.00;99771.81;5109709;28;20575;-48
2023/04/08 05:56:47;;;;;;;44.50;24.70;;;;;;;9.12;100.00;99768.06;5110107;28;20195;-48
2023/04/08 05:59:29;;;;;;;36.00;22.03;;;;;;;9.10;100.00;99769.84;5109551;28;20195;-48
2023/04/08 06:02:15;;;;;;;38.50;22.40;;;;;;;9.06;100.00;99769.03;5109854;28;20218;-48
2023/04/08 06:04:50;;;;;;;37.37;22.23;;;;;;;9.19;100.00;99768.81;5109774;28;20662;-49
2023/04/08 06:07:22;;;;;;;36.27;21.90;;;;;;;9.34;100.00;99771.97;5109497;28;20198;-48
2023/04/08 06:10:07;;;;;;;42.53;25.40;;;;;;;9.50;100.00;99774.22;5108945;28;20222;-50
2023/04/08 06:12:52;;;;;;;37.70;21.90;;;;;;;9.64;100.00;99772.22;5109759;28;20190;-47
2023/04/08 06:15:38;;;;;;;37.77;22.07;;;;;;;9.71;100.00;99769.44;5109390;28;20194;-49
2023/04/08 06:18:23;;;;;;;34.60;22.23;;;;;;;9.80;100.00;99776.19;5108072;28;20282;-49
2023/04/08 06:24:24;;;;;;;36.60;23.27;;;;;;;10.29;100.00;99770.78;5110159;28;20774;-53
2023/04/08 06:27:07;;;;;;;35.90;21.63;;;;;;;10.63;100.00;99781.19;5108960;28;20217;-52
2023/04/08 06:39:34;;;;;;;38.03;23.27;;;;;;;11.74;90.66;99772.97;5107593;28;20202;-50
2023/04/08 06:42:08;;;;;;;41.83;23.17;;;;;;;12.07;87.68;99771.16;5102775;28;20229;-48
2023/04/08 06:45:06;;;;;;;35.30;22.63;;;;;;;12.93;82.55;99788.28;5104018;28;20584;-50
2023/04/08 06:47:55;;;;;;;39.43;22.37;;;;;;;13.43;77.37;99780.50;5108712;28;20728;-55
2023/04/08 06:50:35;;;;;;;35.03;21.83;;;;;;;13.60;74.19;99778.13;5106701;28;20198;-56
2023/04/08 06:53:24;;;;;;;39.83;22.77;;;;;;;13.59;76.39;99780.78;5101276;28;20254;-54
2023/04/08 06:56:10;;;;;;;37.57;22.30;;;;;;;14.08;72.00;99779.78;5105925;28;20735;-54
2023/04/08 06:58:40;;;;;;;33.37;21.90;;;;;;;13.93;72.54;99775.16;5109147;28;20226;-54
2023/04/08 07:01:15;;;;;;;33.67;22.20;;;;;;;14.28;70.17;99771.16;5101319;28;20246;-55
2023/04/08 07:03:50;;;;;;;32.97;21.83;;;;;;;15.12;67.17;99781.63;5104411;28;20214;-54
2023/04/08 07:06:30;;;;;;;34.37;20.70;;;;;;;15.73;61.81;99779.78;5104224;28;20286;-55
2023/04/08 07:09:08;;;;;;;29.63;20.37;;;;;;;15.98;59.90;99779.50;5107602;28;20274;-54
2023/04/08 07:11:58;;;;;;;33.90;21.70;;;;;;;16.40;58.54;99781.84;5107369;28;20202;-54
2023/04/08 07:14:35;;;;;;;39.67;20.83;;;;;;;16.85;56.58;99789.25;5104530;28;20686;-55
2023/04/08 07:17:29;;;;;;;30.17;19.63;;;;;;;18.00;52.92;99795.47;5106057;28;20251;-54
2023/04/08 07:19:58;;;;;;;27.60;18.63;;;;;;;18.92;49.64;99795.53;5107402;28;20195;-53
2023/04/08 07:22:40;;;;;;;25.42;19.38;;;;;;;20.05;46.29;99798.28;5101096;28;20313;-55
2023/04/08 07:25:33;;;;;;;26.92;20.13;;;;;;;20.34;44.45;99804.31;5106931;28;20255;-55
2023/04/08 07:28:21;;;;;;;27.65;19.33;;;;;;;20.35;44.73;99787.56;5107317;28;20191;-55
2023/04/08 07:30:49;;;;;;;26.05;20.05;;;;;;;20.36;44.42;99799.81;5107252;28;20199;-55
2023/04/08 07:33:22;;;;;;;28.58;21.17;;;;;;;20.60;43.32;99810.56;5106784;28;20686;-55
2023/04/08 07:36:08;;;;;;;25.70;19.80;;;;;;;20.05;44.29;99800.91;5106293;28;20198;-54
2023/04/08 07:38:55;;;;;;;26.40;20.52;;;;;;;20.17;44.19;99800.13;5105295;28;20299;-55
2023/04/08 07:41:42;;;;;;;28.98;19.90;;;;;;;19.99;43.94;99795.16;5106543;28;20302;-56
2023/04/08 07:44:24;;;;;;;23.42;20.80;;;;;;;18.83;46.01;99789.03;5104370;28;20443;-51
2023/04/08 07:47:08;;;;;;;23.70;20.05;;;;;;;18.62;47.01;99792.91;5104408;28;20204;-50
2023/04/08 07:50:05;;;;;;;23.63;18.80;;;;;;;19.33;45.39;99791.28;5105410;28;20191;-49
2023/04/08 07:53:01;;;;;;;26.67;19.67;;;;;;;20.63;43.22;99791.91;5105957;28;20217;-51
2023/04/08 07:58:53;;;;;;;23.45;19.00;;;;;;;21.65;40.40;99796.38;5095080;28;20218;-51
2023/04/08 08:01:43;;;;;;;24.13;19.15;;;;;;;20.92;41.39;99793.44;5111839;28;20662;-54
2023/04/08 08:07:40;;;;;;;25.58;19.65;;;;;;;20.62;42.79;99798.13;5094238;28;20227;-50
2023/04/08 08:10:23;;;;;;;22.80;19.23;;;;;;;21.23;41.06;99796.69;5090328;28;20238;-49
2023/04/08 08:13:05;;;;;;;23.65;19.42;;;;;;;20.72;41.85;99799.22;5089366;28;20268;-50
2023/04/08 08:15:50;;;;;;;24.42;19.20;;;;;;;20.87;41.69;99798.22;5105626;28;20256;-49
2023/04/08 08:18:37;;;;;;;27.08;19.27;;;;;;;20.48;42.74;99795.53;5110430;28;20230;-50
2023/04/08 08:21:25;;;;;;;24.75;19.83;;;;;;;20.08;43.74;99795.44;5110990;28;20222;-51
2023/04/08 08:24:24;;;;;;;25.40;21.05;;;;;;;19.83;44.53;99795.28;5112276;28;20355;-52
2023/04/08 08:27:28;;;;;;;26.75;20.75;;;;;;;19.19;46.01;99799.16;5110269;28;20334;-50
2023/04/08 08:36:51;;;;;;;22.08;18.90;;;;;;;18.92;45.22;99783.25;5112301;28;20285;-50
2023/04/08 08:39:42;;;;;;;27.00;21.35;;;;;;;17.82;47.90;99788.59;5111896;28;20199;-50
2023/04/08 08:42:52;;;;;;;26.40;19.65;;;;;;;17.42;48.54;99782.81;5112647;28;20286;-53
2023/04/08 08:48:55;;;;;;;;;;;;;;;;;;;;;
2023/04/08 08:51:47;;;;;;;27.30;20.77;;;;;;;17.63;49.73;99777.38;5111080;28;20584;-50
2023/04/08 08:54:52;;;;;;;22.63;19.55;;;;;;;19.36;44.89;99772.69;5111789;28;20621;-52
2023/04/08 08:57:41;;;;;;;23.08;19.02;;;;;;;20.31;41.40;99776.34;5111946;28;20191;-51
2023/04/08 09:00:50;;;;;;;23.15;17.55;;;;;;;21.15;39.79;99780.50;5112048;28;20199;-50
2023/04/08 09:04:18;;;;;;;24.23;19.75;;;;;;;21.63;40.14;99787.72;5111904;28;20709;-51
2023/04/08 09:07:34;;;;;;;27.02;19.67;;;;;;;20.28;41.94;99779.19;5111299;28;20255;-50
2023/04/08 09:10:26;;;;;;;20.92;18.10;;;;;;;19.31;44.02;99774.75;5111337;28;20230;-51
2023/04/08 09:22:45;;;;;;;25.23;20.23;;;;;;;16.65;50.74;99766.66;5111643;28;20220;-50
2023/04/08 09:26:01;;;;;;;26.83;20.73;;;;;;;16.13;52.08;99760.47;5108681;28;20633;-50
2023/04/08 09:28:51;;;;;;;23.97;19.50;;;;;;;15.52;53.04;99749.31;5111405;28;20206;-50
2023/04/08 09:31:49;;;;;;;22.13;19.07;;;;;;;15.65;53.13;99765.34;5110934;28;20195;-51
2023/04/08 09:40:47;;;;;;;22.13;17.53;;;;;;;15.44;52.10;99754.06;5101613;28;20811;-49
2023/04/08 09:44:04;;;;;;;22.67;17.40;;;;;;;15.65;51.14;99766.22;5109063;28;20262;-50
2023/04/08 09:46:56;;;;;;;25.77;17.13;;;;;;;15.74;51.24;99747.47;5109436;28;20198;-49
2023/04/08 09:49:50;;;;;;;25.10;18.23;;;;;;;16.82;48.38;99763.19;5110489;28;20580;-50
2023/04/08 09:56:11;;;;;;;17.13;15.30;;;;;;;18.69;42.67;99766.19;5108748;28;20210;-51
2023/04/08 09:59:00;;;;;;;18.95;15.68;;;;;;;18.91;42.29;99767.53;5110004;28;20198;-50
2023/04/08 10:01:53;;;;;;;20.17;15.90;;;;;;;18.20;43.71;99772.50;5110575;28;20218;-49
2023/04/08 10:04:47;;;;;;;22.10;16.30;;;;;;;17.28;45.75;99755.56;5108760;28;20218;-50
2023/04/08 10:07:21;;;;;;;20.87;17.40;;;;;;;16.56;47.20;99774.94;5103478;28;20238;-49
2023/04/08 10:09:51;;;;;;;20.43;16.70;;;;;;;16.61;47.28;99764.22;5089215;28;20234;-50
2023/04/08 10:12:39;;;;;;;18.93;16.17;;;;;;;16.28;48.26;99757.09;5109702;28;20250;-51
2023/04/08 10:15:42;;;;;;;20.67;15.90;;;;;;;16.41;49.97;99752.13;5105533;28;20218;-50
2023/04/08 10:18:48;;;;;;;23.97;17.27;;;;;;;16.67;50.42;99749.09;5107130;28;20293;-50
2023/04/08 10:21:46;;;;;;;20.27;16.80;;;;;;;16.57;50.63;99750.44;5106941;28;20613;-49
2023/04/08 10:24:28;;;;;;;20.40;17.63;;;;;;;16.65;50.27;99744.84;5106961;28;20230;-49
2023/04/08 10:27:01;;;;;;;18.80;16.63;;;;;;;16.62;49.99;99743.22;5109487;28;20704;-50
2023/04/08 10:33:03;;;;;;;21.33;17.27;;;;;;;16.68;49.49;99737.69;5109477;28;20251;-49
2023/04/08 10:35:45;;;;;;;18.00;16.10;;;;;;;16.90;48.86;99710.38;5109558;28;20760;-51
2023/04/08 10:38:16;;;;;;;20.40;17.20;;;;;;;16.86;49.10;99737.66;5108815;28;20579;-49
2023/04/08 10:41:00;;;;;;;19.27;17.27;;;;;;;16.81;48.99;99729.22;5106806;28;20666;-51
2023/04/08 10:43:44;;;;;;;21.97;17.53;;;;;;;16.79;48.55;99707.47;5098860;28;20234;-49
2023/04/08 10:46:18;;;;;;;21.97;18.17;;;;;;;16.52;49.23;99718.38;5107491;28;20194;-50
2023/04/08 10:49:02;;;;;;;21.17;17.00;;;;;;;16.26;49.46;99717.03;5105363;28;20202;-51
2023/04/08 10:51:42;;;;;;;19.63;16.73;;;;;;;16.39;49.64;99711.19;5105589;28;20199;-50
2023/04/08 10:54:24;;;;;;;23.70;17.07;;;;;;;16.45;49.63;99711.75;5109015;28;20182;-49
2023/04/08 10:57:04;;;;;;;22.77;16.73;;;;;;;16.54;49.04;99713.06;5108461;28;20187;-54
2023/04/08 10:59:52;;;;;;;19.87;17.50;;;;;;;16.78;49.09;99709.22;5107728;28;20665;-54
2023/04/08 11:02:40;;;;;;;19.73;17.37;;;;;;;16.92;49.11;99700.66;5108804;28;20685;-53
2023/04/08 11:05:28;;;;;;;19.20;16.80;;;;;;;17.10;48.54;99699.69;5107553;28;20206;-50
2023/04/08 11:08:19;;;;;;;20.33;17.17;;;;;;;16.96;48.92;99695.16;5109872;28;20714;-50
2023/04/08 11:11:15;;;;;;;20.27;17.53;;;;;;;16.77;49.35;99683.94;5109424;28;20234;-51
2023/04/08 11:14:10;;;;;;;19.27;17.27;;;;;;;16.83;49.50;99695.88;5109715;28;20283;-49
2023/04/08 11:17:08;;;;;;;20.50;17.90;;;;;;;16.67;50.17;99694.06;5109548;28;20209;-50
2023/04/08 11:19:40;;;;;;;23.17;18.60;;;;;;;16.67;50.53;99683.56;5108207;28;20230;-51
2023/04/08 11:22:32;;;;;;;19.30;17.27;;;;;;;16.64;50.12;99686.34;5106397;28;20243;-49
2023/04/08 11:25:07;;;;;;;24.03;17.13;;;;;;;16.73;50.33;99678.94;5110564;28;20206;-49
2023/04/08 11:27:52;;;;;;;18.87;16.20;;;;;;;16.68;50.49;99674.78;5111714;28;20234;-49
2023/04/08 11:30:35;;;;;;;18.87;16.73;;;;;;;16.43;50.78;99671.66;5112079;28;20209;-48
2023/04/08 11:33:23;;;;;;;19.40;16.03;;;;;;;16.55;50.67;99670.22;5109786;28;20739;-50
2023/04/08 11:35:58;;;;;;;30.53;17.33;;;;;;;16.45;51.40;99669.81;5110856;28;20191;-51
2023/04/08 11:41:57;;;;;;;20.90;16.70;;;;;;;16.72;50.85;99661.50;5109209;28;20217;-50
2023/04/08 11:44:43;;;;;;;20.43;16.33;;;;;;;16.67;50.94;99653.91;5109404;28;20218;-50
2023/04/08 11:47:26;;;;;;;18.50;15.27;;;;;;;16.83;50.17;99643.44;5112195;28;20209;-51
2023/04/08 11:50:17;;;;;;;15.40;13.70;;;;;;;16.62;50.76;99650.66;5111222;28;20556;-48
2023/04/08 11:53:19;;;;;;;16.73;14.30;;;;;;;16.44;51.62;99649.78;5106100;28;20191;-49
2023/04/08 11:56:18;;;;;;;16.20;14.17;;;;;;;16.44;51.78;99641.94;5109552;28;20598;-51
2023/04/08 11:59:12;;;;;;;16.63;14.47;;;;;;;16.43;51.75;99626.28;5109448;28;20726;-50
2023/04/08 12:01:52;;;;;;;16.57;14.77;;;;;;;16.26;52.79;99629.75;5110163;28;20191;-50
2023/04/08 12:07:43;;;;;;;17.80;13.50;;;;;;;16.31;51.87;99627.75;5105257;28;20206;-49
2023/04/08 12:10:32;;;;;;;16.07;13.13;;;;;;;16.36;52.43;99617.91;5109286;28;20223;-50
2023/04/08 12:13:04;;;;;;;16.90;13.87;;;;;;;16.34;52.39;99619.75;5109063;28;20187;-51
2023/04/08 12:15:50;;;;;;;15.20;13.40;;;;;;;16.44;52.08;99613.13;5111615;28;20586;-50
2023/04/08 12:18:29;;;;;;;14.70;13.23;;;;;;;16.38;52.44;99629.13;5109102;28;20194;-50
2023/04/08 12:21:21;;;;;;;18.40;13.23;;;;;;;16.20;52.45;99617.81;5108555;28;20194;-50
2023/04/08 12:27:03;;;;;;;16.30;13.47;;;;;;;15.89;54.56;99605.41;5108325;28;20202;-50
2023/04/08 12:29:54;;;;;;;15.63;12.17;;;;;;;15.92;54.61;99605.22;5110558;28;20198;-51
2023/04/08 12:32:47;;;;;;;15.17;13.30;;;;;;;16.04;54.50;99589.84;5109586;28;20742;-49
2023/04/08 12:38:33;;;;;;;14.03;11.97;;;;;;;16.22;53.39;99587.16;5110168;28;20222;-50
2023/04/08 12:41:13;;;;;;;14.60;12.10;;;;;;;16.05;53.94;99596.78;5107983;28;20611;-49
2023/04/08 12:44:01;;;;;;;13.20;11.90;;;;;;;15.98;54.43;99585.78;5109302;28;20644;-49
2023/04/08 12:46:42;;;;;;;15.70;12.73;;;;;;;16.07;54.12;99590.53;5112011;28;20201;-49
2023/04/08 12:49:34;;;;;;;16.27;11.80;;;;;;;16.16;54.03;99584.00;5112344;28;20198;-49
2023/04/08 12:52:23;;;;;;;13.23;11.90;;;;;;;15.93;54.45;99583.38;5111948;28;20191;-50
2023/04/08 12:55:06;;;;;;;15.80;12.47;;;;;;;16.01;54.23;99588.25;5112269;28;20214;-50
2023/04/08 12:57:52;;;;;;;12.93;11.73;;;;;;;16.06;54.28;99575.75;5111039;28;20230;-49
2023/04/08 13:01:11;;;;;;;12.60;11.37;;;;;;;16.22;53.83;99579.31;5111795;28;20200;-49
2023/04/08 13:04:06;;;;;;;14.07;11.40;;;;;;;16.28;53.34;99572.91;5108084;28;20199;-50
2023/04/08 13:06:59;;;;;;;13.13;11.80;;;;;;;16.21;53.44;99561.06;5109791;28;20198;-50
2023/04/08 13:10:02;;;;;;;13.03;11.17;;;;;;;16.32;53.00;99571.81;5110905;28;20302;-50
2023/04/08 13:13:00;;;;;;;11.57;10.57;;;;;;;16.47;53.01;99557.09;5070089;28;20667;-50
2023/04/08 13:18:30;;;;;;;14.23;12.73;;;;;;;16.49;52.74;99558.69;5069535;28;20584;-49
2023/04/08 13:21:22;;;;;;;17.47;13.10;;;;;;;16.38;52.41;99553.16;5071253;28;20287;-51
2023/04/08 13:24:17;;;;;;;17.77;14.60;;;;;;;16.27;53.01;99558.09;5071010;28;20606;-48
2023/04/08 13:27:07;;;;;;;12.90;11.43;;;;;;;16.34;52.70;99551.66;5071644;28;20196;-50
2023/04/08 13:30:06;;;;;;;13.13;11.00;;;;;;;16.35;52.74;99550.72;5070874;28;20249;-49
2023/04/08 13:32:35;;;;;;;10.93;9.93;;;;;;;16.44;52.07;99541.53;5068724;28;20195;-50
2023/04/08 13:35:21;;;;;;;11.60;10.47;;;;;;;16.46;51.71;99532.66;5057737;28;20215;-49
2023/04/08 13:37:59;;;;;;;17.33;9.73;;;;;;;16.50;50.84;99535.94;5057088;28;20215;-52
2023/04/08 13:40:37;;;;;;;13.20;10.10;;;;;;;16.55;51.18;99539.19;5068740;28;20212;-51
2023/04/08 13:43:37;;;;;;;10.43;9.33;;;;;;;16.48;50.39;99541.28;5069198;28;20603;-49
2023/04/08 13:46:31;;;;;;;10.27;9.10;;;;;;;16.53;50.34;99541.88;5070119;28;20216;-51
2023/04/08 13:55:08;;;;;;;16.50;9.60;;;;;;;16.58;51.46;99528.56;5067838;28;20194;-52
2023/04/08 13:57:54;;;;;;;10.33;9.43;;;;;;;16.58;50.83;99524.16;5066740;28;20664;-51
2023/04/08 14:00:57;;;;;;;15.00;10.10;;;;;;;16.49;51.50;99539.50;5049188;28;20197;-52
2023/04/08 14:03:44;;;;;;;11.20;9.40;;;;;;;16.38;51.13;99523.50;5057289;28;20662;-50
2023/04/08 14:06:29;;;;;;;9.47;8.47;;;;;;;16.31;50.78;99526.44;5069462;28;20657;-48
2023/04/08 14:09:34;;;;;;;8.57;7.90;;;;;;;16.19;49.21;99526.22;5068562;28;20286;-50
2023/04/08 14:12:05;;;;;;;8.07;7.47;;;;;;;16.19;48.29;99531.47;5069531;28;20206;-51
2023/04/08 14:15:13;;;;;;;8.37;7.50;;;;;;;16.09;47.89;99536.34;5070065;28;20992;-50
2023/04/08 14:18:24;;;;;;;9.73;6.70;;;;;;;15.90;47.79;99530.34;5070044;28;20191;-49
2023/04/08 14:21:13;;;;;;;6.73;6.23;;;;;;;15.51;49.80;99538.34;5069561;28;20199;-49
2023/04/08 14:27:20;;;;;;;9.33;7.37;;;;;;;15.15;52.42;99538.34;5067352;28;20206;-50
2023/04/08 14:33:27;;;;;;;5.60;5.20;;;;;;;14.48;54.44;99529.19;5066958;28;20200;-49
2023/04/08 14:36:49;;;;;;;9.40;7.20;;;;;;;14.35;56.18;99530.63;5069509;28;20192;-48
2023/04/08 14:39:28;;;;;;;10.73;7.33;;;;;;;14.32;56.89;99509.88;5068057;28;20565;-49
2023/04/08 14:42:07;;;;;;;11.93;8.27;;;;;;;14.46;56.01;99530.19;5068424;28;20187;-49
2023/04/08 14:44:48;;;;;;;10.73;9.63;;;;;;;14.49;55.84;99517.84;5066137;28;20220;-48
2023/04/08 14:47:35;;;;;;;9.23;7.93;;;;;;;14.52;55.88;99519.47;5067458;28;20199;-49
2023/04/08 14:50:14;;;;;;;11.10;8.77;;;;;;;14.44;56.07;99518.97;5065875;28;20698;-50
2023/04/08 14:52:48;;;;;;;8.77;6.07;;;;;;;14.17;56.76;99506.19;5065820;28;20192;-49
2023/04/08 14:55:27;;;;;;;7.67;6.97;;;;;;;14.12;55.13;99515.09;5067196;28;20199;-49
2023/04/08 14:57:57;;;;;;;7.73;7.03;;;;;;;14.06;56.43;99512.78;5067043;28;20200;-50
2023/04/08 15:00:57;;;;;;;8.00;7.30;;;;;;;14.08;56.37;99513.56;5047747;28;20270;-49
2023/04/08 15:03:53;;;;;;;8.00;7.23;;;;;;;14.10;54.98;99522.19;5057632;28;20593;-47
2023/04/08 15:06:26;;;;;;;11.37;9.10;;;;;;;14.10;54.79;99509.13;5063737;28;20616;-50
2023/04/08 15:09:07;;;;;;;6.33;5.83;;;;;;;14.12;52.71;99522.94;5067371;28;20227;-48
2023/04/08 15:11:55;;;;;;;6.63;6.13;;;;;;;14.08;51.89;99514.41;5103356;28;20223;-48
2023/04/08 15:14:40;;;;;;;7.50;6.93;;;;;;;14.14;51.74;99515.88;5106508;28;20512;-49
2023/04/08 15:17:26;;;;;;;7.50;6.80;;;;;;;14.12;51.37;99521.19;5109022;28;20263;-48
2023/04/08 15:26:41;;;;;;;8.07;6.73;;;;;;;14.04;52.37;99523.28;5104180;28;20237;-50
2023/04/08 15:29:27;;;;;;;5.90;5.47;;;;;;;14.04;52.06;99519.81;5105329;28;20222;-48
2023/04/08 15:32:01;;;;;;;6.47;5.70;;;;;;;14.01;52.10;99522.53;5107025;28;20255;-48
2023/04/08 15:34:46;;;;;;;6.87;6.37;;;;;;;14.00;52.43;99524.31;5092963;28;20201;-49
2023/04/08 15:37:30;;;;;;;8.33;7.57;;;;;;;13.98;52.72;99523.56;5088370;28;20235;-48
2023/04/08 15:40:17;;;;;;;8.27;5.93;;;;;;;13.98;52.40;99528.78;5088202;28;20636;-49
2023/04/08 15:42:55;;;;;;;6.97;6.37;;;;;;;13.87;52.74;99502.28;5089304;28;20202;-49
2023/04/08 15:45:39;;;;;;;7.40;6.70;;;;;;;13.96;53.09;99524.53;5088104;28;20219;-48