Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:03:11;;;;;;;0.70;0.70;;;17.00;78.40;;;;;;10496653;28;20247;-77
2024/04/07 00:08:14;;;;;;;0.60;0.60;;;16.90;78.30;;;;;;10487713;28;20677;-78
2024/04/07 00:13:16;;;;;;;0.60;0.60;;;16.90;78.50;;;;;;10499760;28;20725;-78
2024/04/07 00:18:19;;;;;;;0.70;0.70;;;16.90;78.40;;;;;;10481464;28;20210;-78
2024/04/07 00:23:22;;;;;;;0.60;0.60;;;16.90;78.50;;;;;;10498244;28;20221;-78
2024/04/07 00:28:24;;;;;;;0.70;0.70;;;16.90;78.40;;;;;;10498606;28;20611;-79
2024/04/07 00:33:28;;;;;;;0.67;0.67;;;16.90;78.30;;;;;;10498862;28;20579;-79
2024/04/07 00:38:31;;;;;;;0.77;0.77;;;16.90;78.40;;;;;;10498922;28;20207;-78
2024/04/07 00:43:36;;;;;;;0.67;0.67;;;16.90;78.20;;;;;;10497300;28;20232;-78
2024/04/07 00:48:39;;;;;;;0.70;0.70;;;16.90;77.90;;;;;;10498476;28;20197;-79
2024/04/07 00:53:42;;;;;;;0.60;0.60;;;16.90;78.50;;;;;;10497000;28;20220;-78
2024/04/07 00:58:44;;;;;;;0.60;0.60;;;16.90;78.30;;;;;;10478058;28;20200;-78
2024/04/07 01:03:48;;;;;;;0.70;0.70;;;16.90;78.00;;;;;;10493343;28;20224;-78
2024/04/07 01:08:52;;;;;;;0.60;0.60;;;16.90;78.40;;;;;;10490737;28;20258;-78
2024/04/07 01:13:55;;;;;;;0.80;0.80;;;16.90;77.40;;;;;;10486658;22;20221;-80
2024/04/07 01:18:59;;;;;;;0.93;0.93;;;16.80;78.10;;;;;;10457592;28;20212;-80
2024/04/07 01:24:02;;;;;;;0.90;0.90;;;16.90;76.20;;;;;;10427231;28;20272;-79
2024/04/07 01:29:05;;;;;;;0.83;0.83;;;17.00;76.10;;;;;;10417563;28;20228;-80
2024/04/07 01:34:07;;;;;;;0.63;0.63;;;17.00;75.60;;;;;;10409163;28;20217;-79
2024/04/07 01:39:11;;;;;;;1.10;1.10;;;17.00;75.50;;;;;;10425698;28;20209;-81
2024/04/07 01:44:13;;;;;;;0.70;0.70;;;17.00;76.40;;;;;;10426596;28;20234;-78
2024/04/07 01:49:15;;;;;;;0.70;0.70;;;16.90;76.50;;;;;;10414458;28;20706;-80
2024/04/07 01:54:19;;;;;;;1.00;1.00;;;16.90;76.60;;;;;;10392833;28;20695;-80
2024/04/07 01:59:22;;;;;;;1.30;1.30;;;16.80;76.00;;;;;;10443495;28;20213;-80
2024/04/07 02:04:26;;;;;;;1.10;1.10;;;16.80;76.20;;;;;;10402965;28;20229;-81
2024/04/07 02:09:30;;;;;;;1.40;1.40;;;16.80;76.60;;;;;;10415937;28;20616;-78
2024/04/07 02:14:33;;;;;;;1.83;1.83;;;16.80;75.90;;;;;;10402355;28;20498;-77
2024/04/07 02:19:35;;;;;;;1.20;1.20;;;16.80;75.80;;;;;;10410580;28;20667;-80
2024/04/07 02:24:39;;;;;;;1.00;1.00;;;16.80;75.60;;;;;;10397922;28;20242;-77
2024/04/07 02:29:41;;;;;;;1.00;1.00;;;16.80;75.80;;;;;;10402412;28;20209;-79
2024/04/07 02:34:46;;;;;;;1.30;1.30;;;16.90;74.50;;;;;;10394128;28;20259;-79
2024/04/07 02:39:49;;;;;;;1.33;1.33;;;17.10;72.80;;;;;;10423374;28;20558;-79
2024/04/07 02:50:11;;;;;;;1.00;1.00;;;17.30;73.00;;;;;;10403560;28;20208;-78
2024/04/07 02:55:15;;;;;;;1.30;1.30;;;17.40;72.00;;;;;;10405668;28;20225;-80
2024/04/07 03:00:18;;;;;;;1.37;1.37;;;17.50;72.50;;;;;;10406097;28;20205;-79
2024/04/07 03:05:20;;;;;;;1.00;1.00;;;17.60;73.70;;;;;;10397014;28;20229;-79
2024/04/07 03:10:24;;;;;;;1.00;1.00;;;17.60;74.20;;;;;;10405446;28;20271;-78
2024/04/07 03:15:27;;;;;;;1.10;1.10;;;17.60;75.90;;;;;;10414656;28;20208;-79
2024/04/07 03:20:29;;;;;;;1.40;1.40;;;17.60;74.80;;;;;;10401345;28;20683;-79
2024/04/07 03:25:33;;;;;;;1.43;1.43;;;17.70;73.10;;;;;;10423333;28;20260;-79
2024/04/07 03:30:36;;;;;;;1.20;1.20;;;17.70;75.60;;;;;;10391992;28;20649;-79
2024/04/07 03:35:39;;;;;;;1.10;1.10;;;17.60;78.90;;;;;;10400537;28;20197;-80
2024/04/07 03:40:43;;;;;;;1.33;1.33;;;17.50;77.50;;;;;;10404290;28;20217;-79
2024/04/07 03:45:46;;;;;;;1.30;1.30;;;17.40;77.90;;;;;;10422299;28;20610;-79
2024/04/07 03:50:48;;;;;;;1.10;1.10;;;17.30;81.20;;;;;;10409174;28;20231;-80
2024/04/07 03:55:52;;;;;;;1.20;1.20;;;17.20;81.50;;;;;;10408137;28;20255;-79
2024/04/07 04:00:54;;;;;;;1.40;1.40;;;17.10;80.60;;;;;;10420708;28;20236;-81
2024/04/07 04:05:57;;;;;;;1.27;1.27;;;17.10;80.40;;;;;;10407225;28;20251;-79
2024/04/07 04:11:05;;;;;;;0.97;0.97;;;17.00;80.60;;;;;;10408555;28;20279;-77
2024/04/07 04:16:07;;;;;;;1.17;1.17;;;17.00;80.60;;;;;;10436918;28;20700;-78
2024/04/07 04:21:11;;;;;;;1.10;1.10;;;16.90;80.80;;;;;;10425192;28;20232;-78
2024/04/07 04:26:15;;;;;;;1.00;1.00;;;17.00;80.10;;;;;;10418904;28;20576;-81
2024/04/07 04:31:17;;;;;;;0.90;0.90;;;17.00;79.90;;;;;;10435015;28;20559;-80
2024/04/07 04:36:19;;;;;;;0.90;0.90;;;17.00;79.60;;;;;;10435257;28;20198;-79
2024/04/07 04:41:23;;;;;;;1.40;1.40;;;17.10;79.80;;;;;;10413180;28;20226;-77
2024/04/07 04:46:26;;;;;;;1.37;1.37;;;17.20;80.00;;;;;;10419078;28;20205;-80
2024/04/07 04:51:28;;;;;;;1.20;1.20;;;17.10;80.60;;;;;;10416178;28;20234;-78
2024/04/07 04:56:32;;;;;;;1.27;1.27;;;17.10;81.90;;;;;;10399579;28;20735;-81
2024/04/07 05:01:34;;;;;;;1.20;1.20;;;17.00;83.70;;;;;;10401333;28;20222;-79
2024/04/07 05:06:37;;;;;;;1.53;1.53;;;17.00;84.30;;;;;;10408647;28;20324;-80
2024/04/07 05:11:40;;;;;;;1.30;1.30;;;16.90;84.70;;;;;;10422502;28;20240;-79
2024/04/07 05:16:43;;;;;;;1.10;1.10;;;16.90;83.10;;;;;;10404176;28;20216;-81
2024/04/07 05:21:45;;;;;;;1.17;1.17;;;16.80;82.70;;;;;;10414443;28;20267;-79
2024/04/07 05:26:49;;;;;;;1.30;1.30;;;16.70;83.10;;;;;;10439867;28;20263;-78
2024/04/07 05:31:51;;;;;;;1.00;1.00;;;16.80;83.70;;;;;;10444879;28;20220;-80
2024/04/07 05:36:54;;;;;;;1.30;1.30;;;16.70;83.70;;;;;;10422413;28;20198;-80
2024/04/07 05:41:57;;;;;;;1.00;1.00;;;16.70;83.10;;;;;;10397103;28;20233;-81
2024/04/07 05:47:00;;;;;;;1.77;1.77;;;16.70;83.90;;;;;;10410820;28;20205;-79
2024/04/07 05:52:03;;;;;;;1.17;1.17;;;16.70;84.40;;;;;;10410979;28;20210;-79
2024/04/07 05:57:07;;;;;;;1.10;1.10;;;16.70;84.80;;;;;;10406341;28;20248;-78
2024/04/07 06:02:09;;;;;;;1.10;1.10;;;16.70;85.40;;;;;;10408440;28;20226;-78
2024/04/07 06:07:11;;;;;;;1.10;1.10;;;16.70;85.60;;;;;;10407823;28;20757;-80
2024/04/07 06:12:15;;;;;;;1.00;1.00;;;16.80;86.50;;;;;;10412521;28;20234;-80
2024/04/07 06:17:17;;;;;;;1.00;1.00;;;16.90;86.70;;;;;;10396866;28;20205;-80
2024/04/07 06:22:20;;;;;;;1.00;1.00;;;17.00;87.00;;;;;;10408995;28;20233;-80
2024/04/07 06:27:24;;;;;;;0.97;0.97;;;17.00;88.30;;;;;;10417821;28;20218;-79
2024/04/07 06:32:26;;;;;;;1.00;1.00;;;17.10;89.90;;;;;;10417054;28;20226;-80
2024/04/07 06:37:29;;;;;;;0.90;0.90;;;17.10;90.40;;;;;;10423501;28;20209;-81
2024/04/07 06:42:33;;;;;;;1.30;1.30;;;17.10;90.20;;;;;;10428998;28;20276;-78
2024/04/07 06:47:35;;;;;;;1.10;1.10;;;17.10;89.50;;;;;;10420204;28;20248;-79
2024/04/07 06:52:37;;;;;;;1.30;1.30;;;17.20;90.30;;;;;;10413992;28;20222;-79
2024/04/07 06:57:41;;;;;;;1.20;1.20;;;17.20;89.10;;;;;;10401350;28;20276;-80
2024/04/07 07:02:43;;;;;;;1.40;1.40;;;17.20;89.20;;;;;;10424048;28;20761;-80
2024/04/07 07:07:45;;;;;;;1.20;1.20;;;17.30;90.50;;;;;;10406766;28;20244;-79
2024/04/07 07:12:49;;;;;;;1.40;1.40;;;17.50;90.60;;;;;;10458173;22;20239;-78
2024/04/07 07:17:51;;;;;;;1.00;1.00;;;17.60;90.80;;;;;;10492117;28;20212;-78
2024/04/07 07:22:54;;;;;;;1.30;1.30;;;17.70;91.30;;;;;;10478974;28;20440;-78
2024/04/07 07:27:57;;;;;;;1.30;1.30;;;17.80;91.80;;;;;;10468993;28;20197;-79
2024/04/07 07:33:00;;;;;;;0.70;0.70;;;17.90;91.70;;;;;;10469487;28;20213;-78
2024/04/07 07:38:02;;;;;;;1.10;1.10;;;18.00;91.70;;;;;;10452507;28;20262;-78
2024/04/07 07:43:06;;;;;;;1.20;1.20;;;18.00;91.80;;;;;;10451175;28;20221;-80
2024/04/07 07:48:08;;;;;;;0.90;0.90;;;18.10;91.50;;;;;;10470692;28;20188;-77
2024/04/07 07:53:11;;;;;;;1.20;1.20;;;18.30;91.90;;;;;;10465060;28;20228;-79
2024/04/07 07:58:15;;;;;;;1.30;1.30;;;18.50;92.20;;;;;;10443414;28;20652;-77
2024/04/07 08:03:17;;;;;;;1.33;1.33;;;18.80;92.30;;;;;;10465271;28;20250;-78
2024/04/07 08:08:21;;;;;;;1.10;1.10;;;19.20;91.90;;;;;;10467071;28;20205;-76
2024/04/07 08:13:25;;;;;;;1.20;1.20;;;19.40;91.20;;;;;;10451459;28;20659;-78
2024/04/07 08:18:30;;;;;;;1.00;1.00;;;19.70;91.20;;;;;;10451422;28;20280;-78
2024/04/07 08:23:32;;;;;;;1.27;1.27;;;19.80;90.70;;;;;;10453770;28;20225;-78
2024/04/07 08:28:36;;;;;;;1.10;1.10;;;20.00;90.30;;;;;;10460475;28;20208;-77
2024/04/07 08:33:38;;;;;;;1.50;1.50;;;20.10;90.20;;;;;;10473706;28;20216;-77
2024/04/07 08:38:41;;;;;;;1.10;1.10;;;20.30;90.20;;;;;;10476469;28;20205;-77
2024/04/07 08:43:47;;;;;;;1.33;1.33;;;20.30;89.00;;;;;;10451826;28;20225;-78
2024/04/07 08:48:51;;;;;;;1.77;1.77;;;20.40;88.10;;;;;;10456569;28;20201;-78
2024/04/07 08:53:53;;;;;;;1.40;1.40;;;20.50;88.00;;;;;;10469596;28;20213;-78
2024/04/07 08:58:59;;;;;;;1.83;1.83;;;20.70;86.40;;;;;;10457262;28;20201;-78
2024/04/07 09:04:02;;;;;;;1.70;1.70;;;20.80;81.40;;;;;;10465690;28;20278;-77
2024/04/07 09:09:05;;;;;;;1.80;1.80;;;20.80;83.20;;;;;;10462912;28;20297;-77
2024/04/07 09:14:09;;;;;;;1.30;1.30;;;20.80;83.40;;;;;;10465351;28;20228;-78
2024/04/07 09:19:12;;;;;;;1.30;1.30;;;20.90;81.00;;;;;;10467165;28;20787;-78
2024/04/07 09:24:14;;;;;;;1.50;1.50;;;21.20;80.50;;;;;;10461963;28;20890;-79
2024/04/07 09:29:18;;;;;;;0.70;0.70;;;21.40;81.40;;;;;;10477754;28;20201;-78
2024/04/07 09:34:22;;;;;;;0.87;0.87;;;21.60;80.20;;;;;;10458751;28;20702;-78
2024/04/07 09:39:26;;;;;;;1.00;1.00;;;21.80;78.70;;;;;;10463474;28;20201;-77
2024/04/07 09:44:37;;;;;;;0.70;0.70;;;21.80;79.70;;;;;;10435873;28;20217;-78
2024/04/07 09:49:40;;;;;;;1.00;1.00;;;21.90;78.60;;;;;;10445934;28;20193;-78
2024/04/07 09:54:46;;;;;;;1.10;1.10;;;22.00;78.90;;;;;;10469049;28;20220;-78
2024/04/07 09:59:50;;;;;;;1.00;1.00;;;22.00;79.40;;;;;;10468909;28;20196;-77
2024/04/07 10:04:53;;;;;;;0.70;0.70;;;22.10;78.30;;;;;;10455086;28;20228;-78
2024/04/07 10:09:56;;;;;;;1.20;1.20;;;22.30;76.40;;;;;;10454715;28;20192;-78
2024/04/07 10:14:59;;;;;;;1.00;1.00;;;22.50;75.60;;;;;;10457002;28;20240;-78
2024/04/07 10:20:03;;;;;;;1.00;1.00;;;22.50;75.50;;;;;;10455329;28;20231;-77
2024/04/07 10:25:06;;;;;;;1.10;1.10;;;22.30;76.00;;;;;;10462909;28;20298;-77
2024/04/07 10:30:11;;;;;;;1.27;1.27;;;22.20;75.70;;;;;;10451244;28;20251;-78
2024/04/07 10:35:15;;;;;;;1.10;1.10;;;22.00;75.70;;;;;;10443114;28;20223;-77
2024/04/07 10:40:19;;;;;;;1.23;1.23;;;21.90;76.40;;;;;;10446147;28;20251;-77
2024/04/07 10:45:24;;;;;;;1.10;1.10;;;21.60;78.20;;;;;;10458316;28;20217;-77
2024/04/07 10:50:27;;;;;;;1.00;1.00;;;21.50;78.00;;;;;;10452526;28;20727;-78
2024/04/07 10:55:31;;;;;;;1.00;1.00;;;21.50;76.80;;;;;;10453290;28;20287;-77
2024/04/07 11:00:39;;;;;;;1.13;1.13;;;21.50;76.60;;;;;;10452351;28;20270;-77
2024/04/07 11:05:42;;;;;;;1.00;1.00;;;21.60;77.20;;;;;;10453807;28;20228;-77
2024/04/07 11:10:50;;;;;;;0.93;0.93;;;21.80;77.30;;;;;;10454250;28;20666;-77
2024/04/07 11:15:54;;;;;;;1.10;1.10;;;21.90;77.90;;;;;;10442622;28;20685;-77
2024/04/07 11:20:59;;;;;;;1.10;1.10;;;22.00;76.50;;;;;;10458834;28;20204;-76
2024/04/07 11:26:02;;;;;;;1.40;1.40;;;22.00;76.30;;;;;;10454340;28;20217;-75
2024/04/07 11:31:09;;;;;;;1.23;1.23;;;22.00;77.60;;;;;;10460339;28;20220;-78
2024/04/07 11:36:12;;;;;;;1.10;1.10;;;22.10;74.50;;;;;;10452463;28;20544;-77
2024/04/07 11:41:14;;;;;;;1.30;1.30;;;22.10;77.20;;;;;;10454066;28;20225;-77
2024/04/07 11:46:18;;;;;;;1.40;1.40;;;22.00;76.60;;;;;;10452043;28;20225;-75
2024/04/07 11:51:20;;;;;;;1.20;1.20;;;21.90;75.90;;;;;;10453012;28;20623;-77
2024/04/07 11:56:24;;;;;;;1.60;1.60;;;22.00;75.90;;;;;;10458054;28;20216;-77
2024/04/07 12:01:29;;;;;;;1.10;1.10;;;22.10;73.40;;;;;;10463244;28;20216;-77
2024/04/07 12:06:31;;;;;;;1.13;1.13;;;22.20;75.60;;;;;;10455877;28;20298;-78
2024/04/07 12:11:33;;;;;;;1.00;1.00;;;22.20;76.40;;;;;;10459462;28;20236;-78
2024/04/07 12:16:37;;;;;;;1.20;1.20;;;22.20;78.10;;;;;;10465392;28;20193;-77
2024/04/07 12:21:40;;;;;;;1.17;1.17;;;22.20;74.70;;;;;;10455888;28;20632;-78
2024/04/07 12:26:43;;;;;;;1.07;1.07;;;22.30;75.00;;;;;;10444013;28;20229;-77
2024/04/07 12:31:48;;;;;;;0.97;0.97;;;22.20;74.60;;;;;;10440843;28;20221;-77
2024/04/07 12:36:50;;;;;;;1.20;1.20;;;22.20;75.40;;;;;;10442900;28;20189;-77
2024/04/07 12:41:53;;;;;;;0.90;0.90;;;22.20;74.40;;;;;;10460148;28;20213;-78
2024/04/07 12:46:56;;;;;;;1.50;1.50;;;22.40;75.00;;;;;;10464925;28;20229;-78
2024/04/07 12:51:59;;;;;;;1.00;1.00;;;22.40;74.60;;;;;;10463301;28;20205;-78
2024/04/07 12:57:01;;;;;;;1.00;1.00;;;22.50;74.80;;;;;;10459251;28;20197;-77
2024/04/07 13:02:05;;;;;;;1.20;1.20;;;22.60;73.00;;;;;;10461015;28;20221;-78
2024/04/07 13:07:08;;;;;;;1.20;1.20;;;22.80;72.10;;;;;;10456085;28;20279;-78
2024/04/07 13:12:10;;;;;;;0.70;0.70;;;22.90;75.10;;;;;;10456744;28;20244;-78
2024/04/07 13:17:17;;;;;;;0.63;0.63;;;22.80;75.10;;;;;;10475140;28;20193;-77
2024/04/07 13:22:19;;;;;;;1.03;1.03;;;22.90;72.50;;;;;;10458088;28;20213;-79
2024/04/07 13:27:22;;;;;;;0.90;0.90;;;23.00;73.00;;;;;;10462710;28;20228;-78
2024/04/07 13:32:25;;;;;;;0.87;0.87;;;23.10;72.30;;;;;;10461705;28;20722;-77
2024/04/07 13:37:28;;;;;;;0.70;0.70;;;23.20;70.80;;;;;;10461122;28;20232;-78
2024/04/07 13:42:30;;;;;;;0.67;0.67;;;23.30;71.00;;;;;;10475692;28;20760;-76
2024/04/07 13:47:34;;;;;;;0.70;0.70;;;23.20;74.70;;;;;;10473050;28;20224;-76
2024/04/07 13:52:37;;;;;;;0.87;0.87;;;23.10;73.80;;;;;;10459884;28;20275;-76
2024/04/07 13:57:40;;;;;;;0.70;0.70;;;23.10;72.70;;;;;;10483265;28;20201;-77
2024/04/07 14:02:44;;;;;;;1.00;1.00;;;23.00;71.20;;;;;;10470598;28;20232;-78
2024/04/07 14:07:46;;;;;;;0.90;0.90;;;22.90;70.10;;;;;;10462050;28;20217;-78
2024/04/07 14:12:49;;;;;;;0.80;0.80;;;23.10;69.70;;;;;;10452443;28;20271;-78
2024/04/07 14:17:53;;;;;;;0.60;0.60;;;23.10;71.30;;;;;;10479366;28;20251;-78
2024/04/07 14:22:55;;;;;;;0.70;0.70;;;23.20;71.80;;;;;;10475236;28;20266;-78
2024/04/07 14:27:57;;;;;;;0.70;0.70;;;23.30;68.20;;;;;;10462689;28;20221;-79
2024/04/07 14:33:01;;;;;;;0.70;0.70;;;23.40;68.30;;;;;;10475291;28;20217;-78
2024/04/07 14:38:04;;;;;;;0.70;0.70;;;23.60;68.90;;;;;;10459975;28;20197;-78
2024/04/07 14:43:06;;;;;;;0.60;0.60;;;23.60;66.80;;;;;;10459765;28;20229;-77
2024/04/07 14:48:13;;;;;;;0.57;0.57;;;23.50;70.40;;;;;;10450289;28;20216;-78
2024/04/07 14:53:16;;;;;;;0.80;0.80;;;23.20;74.40;;;;;;10441160;28;20225;-78
2024/04/07 14:58:19;;;;;;;1.00;1.00;;;23.10;67.40;;;;;;10457169;28;20246;-77
2024/04/07 15:03:23;;;;;;;0.80;0.80;;;23.20;69.40;;;;;;10457546;28;20213;-78
2024/04/07 15:08:25;;;;;;;0.70;0.70;;;23.30;68.90;;;;;;10456711;28;20224;-79
2024/04/07 15:13:29;;;;;;;0.77;0.77;;;23.60;67.80;;;;;;10455980;28;20221;-79
2024/04/07 15:18:34;;;;;;;0.60;0.60;;;23.80;66.30;;;;;;10463220;28;20216;-79
2024/04/07 15:23:37;;;;;;;0.70;0.70;;;23.90;66.60;;;;;;10455737;28;20208;-77
2024/04/07 15:28:40;;;;;;;0.70;0.70;;;24.10;66.90;;;;;;10455484;28;20675;-78
2024/04/07 15:33:44;;;;;;;0.67;0.67;;;24.20;66.40;;;;;;10469331;28;20764;-79
2024/04/07 15:38:46;;;;;;;0.60;0.60;;;24.40;65.30;;;;;;10456647;28;20190;-79
2024/04/07 15:43:49;;;;;;;0.50;0.50;;;24.50;64.10;;;;;;10457791;28;20216;-78
2024/04/07 15:48:52;;;;;;;0.60;0.60;;;24.60;64.30;;;;;;10461820;28;20209;-78
2024/04/07 15:53:55;;;;;;;0.80;0.80;;;24.40;64.70;;;;;;10459852;28;20576;-79
2024/04/07 15:58:58;;;;;;;0.70;0.70;;;24.40;64.70;;;;;;10458831;28;20625;-79
2024/04/07 16:04:01;;;;;;;0.60;0.60;;;24.30;65.20;;;;;;10461268;28;20334;-77
2024/04/07 16:09:04;;;;;;;0.60;0.60;;;24.20;65.10;;;;;;10459091;28;20228;-79
2024/04/07 16:14:07;;;;;;;0.60;0.60;;;24.20;64.70;;;;;;10459899;28;20213;-78
2024/04/07 16:19:10;;;;;;;0.60;0.60;;;24.00;65.60;;;;;;10458099;28;20236;-79
2024/04/07 16:24:13;;;;;;;0.50;0.50;;;23.90;66.00;;;;;;10442115;28;20217;-78
2024/04/07 16:29:15;;;;;;;0.77;0.77;;;23.90;66.10;;;;;;10459173;28;20202;-79
2024/04/07 16:34:19;;;;;;;0.50;0.50;;;23.90;67.00;;;;;;10457131;28;20225;-77
2024/04/07 16:39:21;;;;;;;0.60;0.60;;;23.80;67.30;;;;;;10440108;28;20613;-78
2024/04/07 16:44:25;;;;;;;0.53;0.53;;;23.40;71.20;;;;;;10451218;28;20224;-78
2024/04/07 16:49:29;;;;;;;0.70;0.70;;;23.20;70.80;;;;;;10458086;28;20736;-78
2024/04/07 16:54:31;;;;;;;0.50;0.50;;;22.80;74.50;;;;;;10465599;28;20217;-77
2024/04/07 16:59:34;;;;;;;0.50;0.50;;;22.60;73.40;;;;;;10463653;28;20197;-78
2024/04/07 17:04:39;;;;;;;0.70;0.70;;;22.40;74.80;;;;;;10462332;28;20217;-80
2024/04/07 17:09:42;;;;;;;0.67;0.67;;;22.30;74.80;;;;;;10458376;28;20704;-79
2024/04/07 17:14:45;;;;;;;0.50;0.50;;;22.20;77.10;;;;;;10497103;28;20220;-79
2024/04/07 17:19:49;;;;;;;0.50;0.50;;;22.10;77.60;;;;;;10448160;28;20209;-79
2024/04/07 17:24:53;;;;;;;0.60;0.60;;;22.00;78.70;;;;;;10461413;28;20216;-79
2024/04/07 17:29:56;;;;;;;0.50;0.50;;;22.00;80.10;;;;;;10476719;28;20204;-77
2024/04/07 17:34:59;;;;;;;0.50;0.50;;;22.00;79.60;;;;;;10440660;28;20251;-78
2024/04/07 17:40:02;;;;;;;0.70;0.70;;;21.90;79.50;;;;;;10468303;28;20616;-78
2024/04/07 17:45:05;;;;;;;0.50;0.50;;;21.80;80.00;;;;;;10442709;28;20225;-78
2024/04/07 17:50:09;;;;;;;0.50;0.50;;;21.70;80.30;;;;;;10463803;28;20201;-78
2024/04/07 17:55:12;;;;;;;0.60;0.60;;;21.60;80.40;;;;;;10453928;28;20225;-78
2024/04/07 18:00:14;;;;;;;0.50;0.50;;;21.50;80.70;;;;;;10460219;28;20968;-80
2024/04/07 18:05:19;;;;;;;0.60;0.60;;;21.40;81.00;;;;;;10465086;28;20221;-78
2024/04/07 18:10:22;;;;;;;0.60;0.60;;;21.30;81.80;;;;;;10449607;28;20250;-77
2024/04/07 18:15:24;;;;;;;0.57;0.57;;;21.20;81.70;;;;;;10459757;28;20503;-78
2024/04/07 18:20:28;;;;;;;0.50;0.50;;;21.10;82.10;;;;;;10452414;28;20201;-76
2024/04/07 18:25:30;;;;;;;0.60;0.60;;;21.00;82.10;;;;;;10436362;28;20216;-78
2024/04/07 18:30:32;;;;;;;0.40;0.40;;;21.00;82.60;;;;;;10465415;28;20621;-78
2024/04/07 18:35:37;;;;;;;0.50;0.50;;;20.90;83.30;;;;;;10450435;28;20698;-78
2024/04/07 18:40:40;;;;;;;0.60;0.60;;;20.80;83.80;;;;;;10460546;28;20413;-78
2024/04/07 18:45:43;;;;;;;0.50;0.50;;;20.70;84.10;;;;;;10462997;28;20213;-77
2024/04/07 18:50:54;;;;;;;0.47;0.47;;;20.60;84.20;;;;;;10464415;28;20201;-76
2024/04/07 18:55:57;;;;;;;0.50;0.50;;;20.60;84.80;;;;;;10473058;28;20293;-79
2024/04/07 19:00:59;;;;;;;0.40;0.40;;;20.50;85.40;;;;;;10458111;28;20193;-78
2024/04/07 19:06:04;;;;;;;0.40;0.40;;;20.40;85.00;;;;;;10460996;28;20796;-77
2024/04/07 19:11:08;;;;;;;0.50;0.50;;;20.40;84.60;;;;;;10452472;28;20299;-77
2024/04/07 19:16:10;;;;;;;0.77;0.77;;;20.30;85.70;;;;;;10483540;28;20722;-78
2024/04/07 19:21:15;;;;;;;0.40;0.40;;;20.20;86.90;;;;;;10453405;28;20221;-79
2024/04/07 19:26:20;;;;;;;0.63;0.63;;;20.10;86.50;;;;;;10469162;28;20678;-78
2024/04/07 19:31:24;;;;;;;0.50;0.50;;;20.00;84.40;;;;;;10438492;28;20217;-77
2024/04/07 19:36:27;;;;;;;0.40;0.40;;;19.90;84.60;;;;;;10434887;28;20220;-78
2024/04/07 19:41:31;;;;;;;0.40;0.40;;;19.90;82.30;;;;;;10432813;28;20240;-77
2024/04/07 19:46:34;;;;;;;0.70;0.70;;;19.80;82.70;;;;;;10432839;28;20197;-77
2024/04/07 19:51:39;;;;;;;0.47;0.47;;;19.70;83.30;;;;;;10464462;28;20287;-77
2024/04/07 19:56:41;;;;;;;0.53;0.53;;;19.70;85.70;;;;;;10432333;28;20224;-76
2024/04/07 20:01:44;;;;;;;0.40;0.40;;;19.60;84.80;;;;;;10453939;22;20300;-78
2024/04/07 20:06:47;;;;;;;0.50;0.50;;;19.60;82.80;;;;;;10412929;28;20228;-78
2024/04/07 20:11:50;;;;;;;0.60;0.60;;;19.70;82.10;;;;;;10404532;28;20301;-77
2024/04/07 20:16:52;;;;;;;0.50;0.50;;;19.70;80.10;;;;;;10393919;28;20238;-78
2024/04/07 20:21:56;;;;;;;0.40;0.40;;;19.80;78.60;;;;;;10396892;28;20225;-77
2024/04/07 20:26:58;;;;;;;0.60;0.60;;;19.80;77.80;;;;;;10397389;28;20682;-76
2024/04/07 20:32:02;;;;;;;0.60;0.60;;;19.90;76.50;;;;;;10395999;28;20214;-77
2024/04/07 20:37:06;;;;;;;0.50;0.50;;;19.90;78.10;;;;;;10404616;28;20213;-78
2024/04/07 20:42:08;;;;;;;0.50;0.50;;;19.80;81.20;;;;;;10411002;28;20221;-78
2024/04/07 20:47:11;;;;;;;0.50;0.50;;;19.70;79.10;;;;;;10409495;28;20205;-77
2024/04/07 20:52:14;;;;;;;0.50;0.50;;;19.80;78.50;;;;;;10371217;28;20619;-77
2024/04/07 20:57:17;;;;;;;0.50;0.50;;;19.80;78.30;;;;;;10399082;28;20223;-77
2024/04/07 21:02:19;;;;;;;0.50;0.50;;;19.70;78.20;;;;;;10400802;28;20238;-77
2024/04/07 21:07:23;;;;;;;0.40;0.40;;;19.70;78.50;;;;;;10403851;28;20202;-76
2024/04/07 21:12:25;;;;;;;0.60;0.60;;;19.70;78.80;;;;;;10409140;28;20222;-77
2024/04/07 21:17:28;;;;;;;0.50;0.50;;;19.70;79.50;;;;;;10412190;28;20359;-78
2024/04/07 21:22:31;;;;;;;0.50;0.50;;;19.60;79.60;;;;;;10407553;28;20221;-78
2024/04/07 21:27:34;;;;;;;0.50;0.50;;;19.50;79.60;;;;;;10408140;28;20596;-77
2024/04/07 21:32:36;;;;;;;0.50;0.50;;;19.50;79.70;;;;;;10398780;28;20726;-76
2024/04/07 21:37:40;;;;;;;0.60;0.60;;;19.40;80.00;;;;;;10407492;28;20220;-77
2024/04/07 21:42:42;;;;;;;0.60;0.60;;;19.40;80.30;;;;;;10403320;28;20236;-76
2024/04/07 21:47:45;;;;;;;0.80;0.80;;;19.30;80.50;;;;;;10403263;28;20220;-77
2024/04/07 21:52:49;;;;;;;0.70;0.70;;;19.20;80.70;;;;;;10399074;28;20699;-77
2024/04/07 21:57:51;;;;;;;0.57;0.57;;;19.20;81.40;;;;;;10401032;28;20229;-78
2024/04/07 22:02:54;;;;;;;0.50;0.50;;;19.10;81.10;;;;;;10398563;28;20237;-77
2024/04/07 22:07:57;;;;;;;0.60;0.60;;;19.10;82.00;;;;;;10399273;28;20198;-76
2024/04/07 22:13:00;;;;;;;0.60;0.60;;;19.00;81.80;;;;;;10389716;28;20595;-77
2024/04/07 22:18:02;;;;;;;0.60;0.60;;;19.00;81.60;;;;;;10409351;28;20221;-76
2024/04/07 22:23:06;;;;;;;0.60;0.60;;;19.00;81.90;;;;;;10407743;28;20645;-78
2024/04/07 22:28:08;;;;;;;0.70;0.70;;;19.00;81.30;;;;;;10393271;28;20232;-78
2024/04/07 22:33:11;;;;;;;0.60;0.60;;;18.90;81.70;;;;;;10380614;28;20273;-77
2024/04/07 22:38:14;;;;;;;0.77;0.77;;;18.90;81.20;;;;;;10399313;28;20234;-76
2024/04/07 22:43:17;;;;;;;0.70;0.70;;;18.90;81.80;;;;;;10409312;28;20218;-78
2024/04/07 22:48:20;;;;;;;0.80;0.80;;;18.80;83.20;;;;;;10409220;28;20229;-76
2024/04/07 22:53:23;;;;;;;0.80;0.80;;;18.80;82.20;;;;;;10409769;28;20735;-77
2024/04/07 22:58:26;;;;;;;0.60;0.60;;;18.80;82.30;;;;;;10408332;28;20284;-77
2024/04/07 23:03:29;;;;;;;0.60;0.60;;;18.80;82.60;;;;;;10373259;28;20234;-77
2024/04/07 23:08:33;;;;;;;0.70;0.70;;;18.80;83.40;;;;;;10396784;28;20202;-78
2024/04/07 23:13:35;;;;;;;0.77;0.77;;;18.80;80.40;;;;;;10386720;28;20267;-77
2024/04/07 23:18:38;;;;;;;0.70;0.70;;;18.80;79.40;;;;;;10397128;28;20218;-78
2024/04/07 23:23:43;;;;;;;0.80;0.80;;;18.90;79.90;;;;;;10387817;28;20218;-78
2024/04/07 23:28:45;;;;;;;0.70;0.70;;;18.90;79.60;;;;;;10391284;28;20486;-77
2024/04/07 23:33:50;;;;;;;0.60;0.60;;;18.90;78.10;;;;;;10386339;28;20252;-77
2024/04/07 23:38:55;;;;;;;0.70;0.70;;;19.00;78.10;;;;;;10403481;28;20291;-77
2024/04/07 23:43:58;;;;;;;0.80;0.80;;;19.00;78.30;;;;;;10394375;28;20218;-77
2024/04/07 23:49:00;;;;;;;0.57;0.57;;;19.10;78.80;;;;;;10397036;28;20205;-77
2024/04/07 23:54:04;;;;;;;0.60;0.60;;;19.10;79.10;;;;;;10403280;28;20598;-77
2024/04/07 23:59:06;;;;;;;0.70;0.70;;;19.10;79.70;;;;;;10409842;28;20221;-78
