Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:06:07;;;;;;;8.93;5.55;;;;;;;;;;21078963;28;20069;-65
2023/07/29 00:16:08;;;;;;;7.95;5.15;;;;;;;;;;21078343;28;20087;-64
2023/07/29 00:26:09;;;;;;;7.65;5.40;;;;;;;;;;21079573;28;20115;-64
2023/07/29 00:36:10;;;;;;;8.27;4.93;;;;;;;;;;21079000;28;20040;-64
2023/07/29 00:46:12;;;;;;;8.30;4.82;;;;;;;;;;21078852;28;20485;-65
2023/07/29 00:56:14;;;;;;;11.80;4.78;;;;;;;;;;21077688;28;20039;-64
2023/07/29 01:06:23;;;;;;;7.22;4.75;;;;;;;;;;21093392;28;20542;-64
2023/07/29 01:16:24;;;;;;;8.38;4.60;;;;;;;;;;21093617;28;20378;-64
2023/07/29 01:26:25;;;;;;;7.78;4.65;;;;;;;;;;21091958;28;20046;-63
2023/07/29 01:36:28;;;;;;;8.75;6.32;;;;;;;;;;21091976;28;20529;-64
2023/07/29 01:46:29;;;;;;;6.90;4.00;;;;;;;;;;21088997;28;20047;-64
2023/07/29 01:56:31;;;;;;;5.93;2.00;;;;;;;;;;21089354;28;20123;-64
2023/07/29 02:06:32;;;;;;;6.13;4.20;;;;;;;;;;21088680;28;20118;-63
2023/07/29 02:16:34;;;;;;;2.95;1.70;;;;;;;;;;21085881;28;20505;-64
2023/07/29 02:26:35;;;;;;;2.15;1.30;;;;;;;;;;21086975;28;20143;-65
2023/07/29 02:36:36;;;;;;;3.15;1.67;;;;;;;;;;21086076;28;20051;-64
2023/07/29 02:46:37;;;;;;;4.03;2.70;;;;;;;;;;21085225;28;20047;-64
2023/07/29 02:56:38;;;;;;;6.03;3.67;;;;;;;;;;21084295;28;20511;-63
2023/07/29 03:06:40;;;;;;;8.80;6.45;;;;;;;;;;21083951;28;20449;-64
2023/07/29 03:16:41;;;;;;;4.07;2.25;;;;;;;;;;21081567;28;20044;-64
2023/07/29 03:26:42;;;;;;;5.32;3.60;;;;;;;;;;21081519;28;20067;-64
2023/07/29 03:36:45;;;;;;;2.95;1.70;;;;;;;;;;21080334;28;20191;-63
2023/07/29 03:46:46;;;;;;;6.82;3.30;;;;;;;;;;21081135;28;20412;-63
2023/07/29 03:56:48;;;;;;;3.78;2.30;;;;;;;;;;21078955;28;20040;-64
2023/07/29 04:06:49;;;;;;;4.50;2.97;;;;;;;;;;21079550;28;20040;-64
2023/07/29 04:16:50;;;;;;;4.68;2.70;;;;;;;;;;21078284;28;20048;-63
2023/07/29 04:26:51;;;;;;;6.35;3.10;;;;;;;;;;21079359;28;20070;-63
2023/07/29 04:36:52;;;;;;;6.15;3.17;;;;;;;;;;21089502;28;20048;-64
2023/07/29 04:46:53;;;;;;;7.18;3.47;;;;;;;;;;21095285;28;20594;-64
2023/07/29 04:56:54;;;;;;;5.18;3.42;;;;;;;;;;21094428;28;20101;-63
2023/07/29 05:06:55;;;;;;;6.97;3.55;;;;;;;;;;21093873;28;20044;-64
2023/07/29 05:16:56;;;;;;;8.98;4.63;;;;;;;;;;21093908;28;20515;-64
2023/07/29 05:26:58;;;;;;;6.70;4.15;;;;;;;;;;21092257;28;20040;-64
2023/07/29 05:36:59;;;;;;;5.25;3.67;;;;;;;;;;21091243;28;20047;-63
2023/07/29 05:47:00;;;;;;;6.47;3.65;;;;;;;;;;21089508;28;20118;-63
2023/07/29 05:57:01;;;;;;;6.90;3.67;;;;;;;;;;21089603;28;20481;-62
2023/07/29 06:07:02;;;;;;;7.80;3.92;;;;;;;;;;21088709;28;20430;-63
2023/07/29 06:17:03;;;;;;;6.28;3.90;;;;;;;;;;21086408;28;20494;-63
2023/07/29 06:27:05;;;;;;;13.15;4.95;;;;;;;;;;21087403;28;20066;-63
2023/07/29 06:37:06;;;;;;;9.88;4.70;;;;;;;;;;21086013;28;20409;-63
2023/07/29 06:47:07;;;;;;;19.23;5.68;;;;;;;;;;21085741;28;20428;-65
2023/07/29 06:57:08;;;;;;;10.95;4.97;;;;;;;;;;21084472;28;20097;-64
2023/07/29 07:07:09;;;;;;;12.57;5.80;;;;;;;;;;21084079;28;20118;-64
2023/07/29 07:17:10;;;;;;;11.32;4.93;;;;;;;;;;21081573;28;20532;-63
2023/07/29 07:27:13;;;;;;;10.35;5.20;;;;;;;;;;21082342;28;20673;-65
2023/07/29 07:37:14;;;;;;;9.27;5.18;;;;;;;;;;21081628;28;20078;-65
2023/07/29 07:47:15;;;;;;;15.35;6.45;;;;;;;;;;21081041;28;20062;-65
2023/07/29 07:57:16;;;;;;;9.75;5.82;;;;;;;;;;21079365;28;20058;-65
2023/07/29 08:07:17;;;;;;;8.60;5.43;;;;;;;;;;21079501;28;20401;-65
2023/07/29 08:17:18;;;;;;;10.20;5.53;;;;;;;;;;21078537;28;20097;-63
2023/07/29 08:27:20;;;;;;;11.73;5.78;;;;;;;;;;21078909;28;20048;-63
2023/07/29 08:37:21;;;;;;;12.43;5.18;;;;;;;;;;21077339;28;20051;-64
2023/07/29 08:47:22;;;;;;;9.43;4.68;;;;;;;;;;21078457;28;20051;-64
2023/07/29 08:57:24;;;;;;;7.93;4.45;;;;;;;;;;21077483;28;20547;-64
2023/07/29 09:07:25;;;;;;;6.53;4.18;;;;;;;;;;21077193;28;20489;-64
2023/07/29 09:17:26;;;;;;;8.13;4.03;;;;;;;;;;21077166;28;20124;-64
2023/07/29 09:27:28;;;;;;;5.63;4.05;;;;;;;;;;21090414;28;20044;-63
2023/07/29 09:37:30;;;;;;;5.45;3.58;;;;;;;;;;21090184;28;20507;-64
2023/07/29 09:47:31;;;;;;;6.93;3.78;;;;;;;;;;21089983;28;20048;-63
2023/07/29 09:57:33;;;;;;;8.52;3.08;;;;;;;;;;21087658;28;20123;-65
2023/07/29 10:07:35;;;;;;;3.83;2.72;;;;;;;;;;21087024;28;20131;-63
2023/07/29 10:17:37;;;;;;;5.30;2.88;;;;;;;;;;21087134;28;20044;-64
2023/07/29 10:27:43;;;;;;;4.07;3.28;;;;;;;;;;21085516;28;20039;-64
2023/07/29 10:37:45;;;;;;;4.10;2.28;;;;;;;;;;21084083;28;20044;-63
2023/07/29 10:47:46;;;;;;;26.17;19.02;;;;;;;;;;21084594;28;20485;-64
2023/07/29 10:57:48;;;;;;;3.67;2.35;;;;;;;;;;21082827;28;20044;-64
2023/07/29 11:07:49;;;;;;;2.65;2.00;;;;;;;;;;21082260;28;20101;-64
2023/07/29 11:18:00;;;;;;;3.65;1.73;;;;;;;;;;21082281;28;20062;-64
2023/07/29 11:28:02;;;;;;;3.45;1.50;;;;;;;;;;21080818;28;20050;-64
2023/07/29 11:38:03;;;;;;;3.90;2.28;;;;;;;;;;21081551;28;20397;-63
2023/07/29 11:48:04;;;;;;;2.72;1.55;;;;;;;;;;21080260;28;20516;-64
2023/07/29 11:58:05;;;;;;;3.75;1.88;;;;;;;;;;21079467;28;20071;-64
2023/07/29 12:08:09;;;;;;;2.47;1.23;;;;;;;;;;21079903;28;20048;-65
2023/07/29 12:18:10;;;;;;;1.73;1.30;;;;;;;;;;21079356;28;20044;-64
2023/07/29 12:28:11;;;;;;;1.95;1.40;;;;;;;;;;21075887;28;20036;-65
2023/07/29 12:38:21;;;;;;;4.10;1.98;;;;;;;;;;21077343;28;20059;-63
2023/07/29 12:48:22;;;;;;;3.05;1.85;;;;;;;;;;21076585;28;20051;-65
2023/07/29 12:58:23;;;;;;;1.30;0.90;;;;;;;;;;21087534;28;20050;-65
2023/07/29 13:08:24;;;;;;;1.27;0.80;;;;;;;;;;21091784;28;20101;-64
2023/07/29 13:18:25;;;;;;;3.63;1.52;;;;;;;;;;21091641;28;20401;-64
2023/07/29 13:28:26;;;;;;;2.53;1.30;;;;;;;;;;21092000;28;20040;-64
2023/07/29 13:38:27;;;;;;;4.05;1.38;;;;;;;;;;21091313;28;20090;-64
2023/07/29 13:48:29;;;;;;;1.67;0.98;;;;;;;;;;21090528;28;20055;-64
2023/07/29 13:58:30;;;;;;;1.30;0.90;;;;;;;;;;21087393;28;20043;-64
2023/07/29 14:08:31;;;;;;;1.77;0.90;;;;;;;;;;21085199;28;20063;-64
2023/07/29 14:18:32;;;;;;;1.85;1.40;;;;;;;;;;21086972;28;20066;-63
2023/07/29 14:28:33;;;;;;;3.47;1.13;;;;;;;;;;21086179;28;20482;-63
2023/07/29 14:38:35;;;;;;;1.50;0.77;;;;;;;;;;21082802;28;20409;-64
2023/07/29 14:48:36;;;;;;;5.57;3.05;;;;;;;;;;21084196;28;20040;-63
2023/07/29 14:58:37;;;;;;;2.80;1.10;;;;;;;;;;21084462;28;20044;-64
2023/07/29 15:08:38;;;;;;;2.92;1.20;;;;;;;;;;21083626;28;20459;-66
2023/07/29 15:18:39;;;;;;;2.17;0.98;;;;;;;;;;21082908;28;20444;-64
2023/07/29 15:28:40;;;;;;;1.20;0.80;;;;;;;;;;21082528;28;20485;-64
2023/07/29 15:38:41;;;;;;;1.33;0.90;;;;;;;;;;21081653;28;20040;-64
2023/07/29 15:48:42;;;;;;;1.55;1.10;;;;;;;;;;21081107;28;20409;-64
2023/07/29 15:58:43;;;;;;;1.50;1.00;;;;;;;;;;21079603;28;20426;-64
2023/07/29 16:08:44;;;;;;;1.10;1.00;;;;;;;;;;21078582;28;20110;-64
2023/07/29 16:18:46;;;;;;;3.80;1.20;;;;;;;;;;21076281;28;20051;-64
2023/07/29 16:28:47;;;;;;;1.63;1.00;;;;;;;;;;21079746;28;20040;-65
2023/07/29 16:38:48;;;;;;;4.65;1.58;;;;;;;;;;21094097;28;20044;-64
2023/07/29 16:48:49;;;;;;;1.40;1.08;;;;;;;;;;21095007;28;20113;-64
2023/07/29 16:58:51;;;;;;;1.73;1.25;;;;;;;;;;21092611;28;20081;-64
2023/07/29 17:08:52;;;;;;;3.03;1.13;;;;;;;;;;21092502;28;20155;-63
2023/07/29 17:18:53;;;;;;;1.80;1.00;;;;;;;;;;21091544;28;20048;-64
2023/07/29 17:28:54;;;;;;;4.55;1.60;;;;;;;;;;21090933;28;20083;-65
2023/07/29 17:38:55;;;;;;;2.17;1.00;;;;;;;;;;21090000;28;20574;-65
2023/07/29 17:48:56;;;;;;;3.65;1.10;;;;;;;;;;21090604;28;20546;-65
2023/07/29 17:58:57;;;;;;;3.67;1.30;;;;;;;;;;21088426;28;20048;-64
2023/07/29 18:08:58;;;;;;;2.78;0.80;;;;;;;;;;21088199;28;20048;-65
2023/07/29 18:18:59;;;;;;;1.33;0.85;;;;;;;;;;21087668;28;20085;-65
2023/07/29 18:29:00;;;;;;;2.25;1.40;;;;;;;;;;21086847;28;20036;-64
2023/07/29 18:39:02;;;;;;;1.88;1.13;;;;;;;;;;21086575;28;20044;-65
2023/07/29 18:49:06;;;;;;;3.17;1.45;;;;;;;;;;21086140;28;20048;-64
2023/07/29 18:59:07;;;;;;;2.10;1.00;;;;;;;;;;21084562;28;20055;-64
2023/07/29 19:09:08;;;;;;;2.72;1.60;;;;;;;;;;21081215;28;20092;-64
2023/07/29 19:19:09;;;;;;;2.25;1.20;;;;;;;;;;21081756;28;20435;-63
2023/07/29 19:29:14;;;;;;;2.28;1.70;;;;;;;;;;21081043;28;20044;-64
2023/07/29 19:39:15;;;;;;;;;;;;;;;;;;21079654;28;20084;-63
2023/07/29 19:49:17;;;;;;;2.50;1.33;;;;;;;;;;21079288;28;19927;-64
2023/07/29 19:59:19;;;;;;;2.10;1.50;;;;;;;;;;21080792;28;20117;-64
2023/07/29 20:09:20;;;;;;;5.85;1.50;;;;;;;;;;21079031;28;20079;-64
2023/07/29 20:19:21;;;;;;;2.45;1.30;;;;;;;;;;21079474;28;20070;-64
2023/07/29 20:29:22;;;;;;;3.58;1.90;;;;;;;;;;21077983;28;20044;-65
2023/07/29 20:39:24;;;;;;;2.13;1.52;;;;;;;;;;21079047;28;20103;-64
2023/07/29 20:49:25;;;;;;;1.95;1.30;;;;;;;;;;21078644;28;20048;-64
2023/07/29 20:59:26;;;;;;;1.70;1.05;;;;;;;;;;21078486;28;20044;-64
2023/07/29 21:09:27;;;;;;;2.22;0.88;;;;;;;;;;21077259;28;20470;-64
2023/07/29 21:19:28;;;;;;;2.92;1.20;;;;;;;;;;21087715;28;20044;-63
2023/07/29 21:29:29;;;;;;;3.58;1.42;;;;;;;;;;21092375;28;20048;-63
2023/07/29 21:39:30;;;;;;;2.42;1.10;;;;;;;;;;21091548;28;20054;-64
2023/07/29 21:49:31;;;;;;;1.75;1.40;;;;;;;;;;21090539;28;20044;-64
2023/07/29 21:59:32;;;;;;;1.98;1.10;;;;;;;;;;21088748;28;20056;-64
2023/07/29 22:09:33;;;;;;;2.72;1.45;;;;;;;;;;21088048;28;20570;-63
2023/07/29 22:19:36;;;;;;;3.47;1.85;;;;;;;;;;21087003;28;20500;-63
2023/07/29 22:29:37;;;;;;;3.08;1.30;;;;;;;;;;21084190;28;20054;-64
2023/07/29 22:39:40;;;;;;;2.28;1.30;;;;;;;;;;21083907;28;20048;-64
2023/07/29 22:49:43;;;;;;;4.05;1.30;;;;;;;;;;21083248;28;20112;-64
2023/07/29 22:59:44;;;;;;;1.40;0.95;;;;;;;;;;21084347;28;20079;-65
2023/07/29 23:09:45;;;;;;;1.90;1.25;;;;;;;;;;21083269;28;20064;-64
2023/07/29 23:19:46;;;;;;;2.50;1.88;;;;;;;;;;21082982;28;20043;-64
2023/07/29 23:29:47;;;;;;;2.45;1.60;;;;;;;;;;21082673;28;20051;-63
2023/07/29 23:39:49;;;;;;;2.00;1.10;;;;;;;;;;21079426;28;20051;-63
2023/07/29 23:49:50;;;;;;;2.22;0.85;;;;;;;;;;21080174;28;20040;-65
2023/07/29 23:59:52;;;;;;;4.00;1.88;;;;;;;;;;21081092;28;20079;-63
