Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:14;;;;;;;36.90;13.75;;;;;;;-3.73;58.90;101211.13;5167177;27;20064;-85
2022/03/12 00:04:59;;;;;;;38.38;14.85;;;;;;;-3.76;59.31;101211.84;5120634;27;20050;-85
2022/03/12 00:07:46;;;;;;;36.38;15.13;;;;;;;-3.68;59.16;101222.47;5151932;27;20050;-85
2022/03/12 00:10:34;;;;;;;34.65;13.73;;;;;;;-3.86;59.29;101196.75;5166941;27;20483;-85
2022/03/12 00:13:19;;;;;;;39.00;13.60;;;;;;;-3.81;59.03;101197.88;5165777;27;20064;-85
2022/03/12 00:16:08;;;;;;;44.45;17.58;;;;;;;-3.68;58.61;101202.00;5152285;27;20058;-85
2022/03/12 00:18:56;;;;;;;53.60;19.83;;;;;;;-3.56;58.38;101217.16;5151006;27;20126;-85
2022/03/12 00:21:52;;;;;;;63.72;21.98;;;;;;;-3.60;57.53;101211.00;5166713;27;20038;-85
2022/03/12 00:24:41;;;;;;;46.05;16.77;;;;;;;-3.61;57.63;101203.19;5137203;27;20467;-85
2022/03/12 00:27:27;;;;;;;47.67;16.35;;;;;;;-3.75;58.23;101189.66;5137236;27;20038;-85
2022/03/12 00:30:17;;;;;;;73.57;22.63;;;;;;;-3.81;58.25;101190.19;5151796;27;20091;-85
2022/03/12 00:33:02;;;;;;;71.57;21.60;;;;;;;-3.84;58.52;101189.16;5151223;27;20116;-85
2022/03/12 00:35:52;;;;;;;76.15;22.88;;;;;;;-3.92;58.86;101181.06;5132813;27;20043;-85
2022/03/12 00:38:37;;;;;;;81.65;22.92;;;;;;;-3.77;58.89;101217.75;5122673;27;20481;-85
2022/03/12 00:41:23;;;;;;;152.93;39.95;;;;;;;-3.82;59.02;101216.63;5136716;27;20046;-85
2022/03/12 00:44:09;;;;;;;115.47;33.10;;;;;;;-3.91;58.98;101195.63;5151881;27;20046;-85
2022/03/12 00:46:54;;;;;;;55.70;18.20;;;;;;;-3.79;58.87;101209.09;5115876;28;20114;-85
2022/03/12 00:49:39;;;;;;;70.07;22.60;;;;;;;-3.88;58.94;101200.91;5102356;28;20043;-85
2022/03/12 00:52:24;;;;;;;78.65;26.25;;;;;;;-3.89;58.48;101183.78;5116767;28;20032;-85
2022/03/12 00:55:09;;;;;;;52.97;17.85;;;;;;;-3.94;58.45;101184.34;5102346;28;20046;-85
2022/03/12 00:57:55;;;;;;;44.55;15.82;;;;;;;-3.69;58.51;101224.97;5101957;28;20046;-85
2022/03/12 01:00:40;;;;;;;36.88;13.18;;;;;;;-3.78;59.16;101220.22;5084427;28;20047;-85
2022/03/12 01:03:26;;;;;;;28.25;12.55;;;;;;;-3.91;59.05;101181.94;5099454;28;20051;-85
2022/03/12 01:06:14;;;;;;;33.55;11.85;;;;;;;-3.80;59.74;101220.16;5115643;28;20073;-85
2022/03/12 01:09:00;;;;;;;29.35;12.85;;;;;;;-3.94;59.44;101181.78;5116794;28;20105;-85
2022/03/12 01:11:45;;;;;;;33.80;13.57;;;;;;;-3.96;60.70;101202.19;5099030;28;20492;-85
2022/03/12 01:14:31;;;;;;;31.70;11.48;;;;;;;-4.11;60.89;101179.16;5101324;28;20055;-85
2022/03/12 01:17:16;;;;;;;35.08;12.95;;;;;;;-3.91;61.12;101213.53;5115411;28;20047;-85
2022/03/12 01:20:05;;;;;;;32.85;12.75;;;;;;;-4.00;61.33;101210.47;5113887;28;20067;-85
2022/03/12 01:22:51;;;;;;;36.75;14.48;;;;;;;-4.16;62.71;101192.50;5130577;28;20085;-85
2022/03/12 01:25:36;;;;;;;31.95;13.48;;;;;;;-4.22;62.91;101187.94;5115915;28;20043;-85
2022/03/12 01:28:21;;;;;;;30.50;12.52;;;;;;;-4.24;64.31;101210.84;5130673;28;20040;-85
2022/03/12 01:31:06;;;;;;;34.10;12.43;;;;;;;-4.18;63.74;101214.56;5101251;28;20032;-85
2022/03/12 01:33:51;;;;;;;34.40;13.35;;;;;;;-4.27;63.99;101200.44;5100970;28;20062;-85
2022/03/12 01:36:36;;;;;;;31.67;12.15;;;;;;;-4.32;64.19;101194.22;5098889;28;20394;-85
2022/03/12 01:39:21;;;;;;;35.53;13.35;;;;;;;-4.17;63.93;101200.97;5115897;28;20362;-85
2022/03/12 01:42:07;;;;;;;26.75;11.68;;;;;;;-4.38;63.36;101160.59;5084507;28;20059;-85
2022/03/12 01:44:52;;;;;;;32.85;13.10;;;;;;;-4.32;64.73;101193.28;5101467;28;20061;-85
2022/03/12 01:47:38;;;;;;;33.67;12.02;;;;;;;-4.24;65.21;101215.97;5097375;28;20055;-85
2022/03/12 01:50:26;;;;;;;31.55;12.15;;;;;;;-4.28;65.28;101220.84;5101609;28;20046;-85
2022/03/12 01:53:11;;;;;;;29.80;11.60;;;;;;;-4.42;65.82;101197.00;5116369;28;20038;-86
2022/03/12 01:55:56;;;;;;;31.38;11.25;;;;;;;-4.50;65.39;101173.56;5115876;28;20043;-85
2022/03/12 01:58:47;;;;;;;28.02;10.45;;;;;;;-4.41;66.59;101211.59;5131103;28;20039;-85
2022/03/12 02:01:32;;;;;;;30.33;11.93;;;;;;;-4.40;66.91;101212.47;5115744;28;20046;-85
2022/03/12 02:04:20;;;;;;;30.75;12.82;;;;;;;-4.76;67.37;101155.84;5115463;28;20048;-85
2022/03/12 02:07:05;;;;;;;29.27;12.07;;;;;;;-4.89;68.65;101146.59;5100809;28;20035;-86
2022/03/12 02:09:51;;;;;;;28.10;10.52;;;;;;;-4.87;69.11;101156.91;5130008;28;20046;-85
2022/03/12 02:12:38;;;;;;;32.05;13.07;;;;;;;-4.58;68.01;101200.41;5115369;28;20039;-85
2022/03/12 02:15:23;;;;;;;32.17;12.88;;;;;;;-4.71;69.78;101198.78;5129764;28;20071;-85
2022/03/12 02:18:09;;;;;;;33.20;12.45;;;;;;;-4.66;69.04;101193.06;5115129;28;20088;-85
2022/03/12 02:20:55;;;;;;;29.98;13.30;;;;;;;-4.66;68.52;101187.94;5115257;28;20040;-84
2022/03/12 02:23:48;;;;;;;34.10;11.95;;;;;;;-4.64;68.97;101204.28;5115679;28;20031;-85
2022/03/12 02:26:34;;;;;;;31.58;12.82;;;;;;;-4.97;69.35;101141.03;5100129;28;20043;-85
2022/03/12 02:29:22;;;;;;;30.98;12.35;;;;;;;-4.93;70.26;101167.66;5101126;28;20095;-85
2022/03/12 02:32:10;;;;;;;35.72;12.73;;;;;;;-4.73;71.33;101204.59;5129813;28;20043;-86
2022/03/12 02:34:56;;;;;;;34.17;13.55;;;;;;;-4.91;71.29;101178.84;5114748;28;20049;-85
2022/03/12 02:37:47;;;;;;;26.35;10.15;;;;;;;-5.09;70.61;101154.78;5101030;28;20043;-85
2022/03/12 02:40:32;;;;;;;29.75;12.40;;;;;;;-4.83;71.04;101197.19;5114468;28;20039;-85
2022/03/12 02:43:24;;;;;;;31.60;12.65;;;;;;;-4.86;71.32;101210.66;5100446;28;20047;-86
2022/03/12 02:46:10;;;;;;;26.48;10.70;;;;;;;-4.98;71.47;101184.38;5114222;28;20061;-85
2022/03/12 02:48:56;;;;;;;29.20;10.57;;;;;;;-4.84;71.93;101205.63;5111751;28;20055;-85
2022/03/12 02:51:41;;;;;;;30.65;11.70;;;;;;;-5.09;73.06;101181.19;5114480;28;20047;-85
2022/03/12 02:54:25;;;;;;;24.75;10.27;;;;;;;-5.11;72.74;101166.56;5115119;28;20059;-85
2022/03/12 02:57:12;;;;;;;27.92;10.25;;;;;;;-4.99;72.70;101192.84;5098209;28;20054;-85
2022/03/12 03:00:04;;;;;;;29.70;9.95;;;;;;;-5.17;72.19;101154.28;5114737;28;20035;-85
2022/03/12 03:02:56;;;;;;;30.80;11.63;;;;;;;-5.09;75.60;101208.44;5113888;28;20074;-85
2022/03/12 03:05:50;;;;;;;28.77;11.52;;;;;;;-5.15;76.40;101203.81;5128228;28;20036;-85
2022/03/12 03:08:39;;;;;;;25.83;11.20;;;;;;;-5.25;76.41;101189.63;5099226;28;20039;-84
2022/03/12 03:11:25;;;;;;;28.65;10.73;;;;;;;-5.28;75.36;101176.66;5099125;28;20036;-84
2022/03/12 03:14:11;;;;;;;34.55;11.30;;;;;;;-5.27;75.59;101182.66;5099100;28;20382;-84
2022/03/12 03:16:59;;;;;;;30.65;10.50;;;;;;;-5.15;73.46;101183.38;5099519;28;20047;-85
2022/03/12 03:19:44;;;;;;;28.30;12.40;;;;;;;-5.31;74.68;101183.25;5113595;28;20050;-85
2022/03/12 03:22:29;;;;;;;33.17;11.63;;;;;;;-5.41;74.14;101158.84;5082270;28;20063;-85
2022/03/12 03:25:14;;;;;;;23.58;10.57;;;;;;;-5.41;72.64;101152.03;5112575;28;20051;-85
2022/03/12 03:27:59;;;;;;;29.33;11.80;;;;;;;-5.21;72.17;101183.00;5113207;28;20043;-85
2022/03/12 03:30:45;;;;;;;28.10;10.57;;;;;;;-5.24;70.88;101175.16;5129449;28;20036;-84
2022/03/12 03:33:29;;;;;;;30.00;11.63;;;;;;;-5.26;70.30;101152.09;5113844;28;20039;-85
2022/03/12 03:36:14;;;;;;;27.52;10.73;;;;;;;-5.17;70.09;101172.19;5129098;28;20040;-84
2022/03/12 03:39:00;;;;;;;35.05;12.85;;;;;;;-5.10;70.93;101187.13;5113848;28;20043;-87
2022/03/12 03:41:46;;;;;;;34.88;11.95;;;;;;;-5.41;71.27;101149.50;5114943;28;20062;-87
2022/03/12 03:44:32;;;;;;;39.38;13.98;;;;;;;-5.31;71.00;101171.38;5100077;28;20040;-86
2022/03/12 03:47:18;;;;;;;41.35;14.93;;;;;;;-5.26;71.11;101169.09;5114763;28;20103;-87
2022/03/12 03:50:08;;;;;;;53.17;17.17;;;;;;;-5.13;70.87;101181.81;5100466;28;20073;-87
2022/03/12 03:52:56;;;;;;;49.40;17.23;;;;;;;-5.41;71.99;101157.16;5129448;28;20043;-87
2022/03/12 03:55:44;;;;;;;56.13;18.83;;;;;;;-5.57;73.38;101146.81;5083360;28;20051;-87
2022/03/12 03:58:32;;;;;;;44.10;16.80;;;;;;;-5.51;74.41;101170.16;5128824;28;20050;-87
2022/03/12 04:01:22;;;;;;;30.85;14.07;;;;;;;-5.45;75.29;101188.41;5127498;28;20048;-87
2022/03/12 04:04:12;;;;;;;30.90;13.07;;;;;;;-5.47;75.59;101176.34;5096158;28;20047;-86
2022/03/12 04:06:59;;;;;;;33.10;12.95;;;;;;;-5.56;76.11;101163.88;5113388;28;20065;-86
2022/03/12 04:09:45;;;;;;;25.90;11.27;;;;;;;-5.66;78.61;101180.31;5112824;28;20043;-87
2022/03/12 04:12:30;;;;;;;31.60;10.60;;;;;;;-5.58;78.49;101177.38;5131284;28;20099;-87
2022/03/12 04:15:21;;;;;;;33.45;12.65;;;;;;;-5.72;80.03;101162.09;5131645;28;20058;-86
2022/03/12 04:18:07;;;;;;;24.05;12.27;;;;;;;-5.59;80.84;101185.78;5132300;28;20052;-86
2022/03/12 04:20:53;;;;;;;26.45;11.25;;;;;;;-5.73;80.21;101157.75;5116609;28;20039;-87
2022/03/12 04:23:40;;;;;;;26.48;10.52;;;;;;;-5.73;80.64;101154.31;5098579;28;20443;-87
2022/03/12 04:26:27;;;;;;;28.45;11.60;;;;;;;-5.67;82.03;101186.22;5116226;28;20036;-86
2022/03/12 04:29:12;;;;;;;25.35;11.90;;;;;;;-5.67;81.55;101186.22;5131070;28;20039;-86
2022/03/12 04:31:57;;;;;;;32.88;12.52;;;;;;;-5.68;82.47;101183.56;5115375;28;20044;-87
2022/03/12 04:34:42;;;;;;;39.97;12.85;;;;;;;-5.70;82.97;101172.38;5130933;28;20126;-86
2022/03/12 04:37:27;;;;;;;39.70;14.13;;;;;;;-5.88;82.50;101144.94;5100929;28;20044;-86
2022/03/12 04:40:19;;;;;;;33.95;13.18;;;;;;;-5.77;84.01;101181.31;5130428;28;20066;-87
2022/03/12 04:43:06;;;;;;;31.50;10.93;;;;;;;-5.95;83.16;101154.69;5130281;28;20428;-86
2022/03/12 04:45:53;;;;;;;25.63;10.38;;;;;;;-5.86;82.93;101173.09;5130373;28;20040;-86
2022/03/12 04:48:38;;;;;;;33.13;11.05;;;;;;;-6.02;82.84;101150.88;5129946;28;20135;-86
2022/03/12 04:51:24;;;;;;;24.90;10.85;;;;;;;-5.85;82.56;101163.75;5129838;28;20040;-86
2022/03/12 04:54:11;;;;;;;29.10;10.23;;;;;;;-5.88;83.52;101170.47;5115146;28;20062;-87
2022/03/12 04:56:56;;;;;;;31.77;11.63;;;;;;;-5.99;82.09;101143.41;5114581;28;20032;-86
2022/03/12 04:59:42;;;;;;;28.65;11.63;;;;;;;-5.88;82.55;101172.13;5114365;28;20339;-86
2022/03/12 05:02:27;;;;;;;31.08;12.45;;;;;;;-5.93;82.01;101142.91;5113948;28;20189;-86
2022/03/12 05:05:18;;;;;;;32.55;12.65;;;;;;;-5.88;82.58;101160.25;5113735;28;20043;-86
2022/03/12 05:08:03;;;;;;;26.08;10.70;;;;;;;-5.90;82.51;101154.16;5115189;28;20041;-86
2022/03/12 05:10:51;;;;;;;26.13;11.65;;;;;;;-5.87;82.32;101158.56;5084624;28;20062;-86
2022/03/12 05:13:35;;;;;;;20.90;9.75;;;;;;;-5.94;83.32;101157.34;5097779;28;20058;-86
2022/03/12 05:16:21;;;;;;;26.42;9.70;;;;;;;-5.88;82.66;101160.25;5130322;28;20134;-86
2022/03/12 05:19:07;;;;;;;26.98;9.88;;;;;;;-5.99;83.62;101145.09;5114744;28;20443;-86
2022/03/12 05:21:53;;;;;;;28.40;10.10;;;;;;;-6.19;84.13;101105.56;5114594;28;20119;-86
2022/03/12 05:24:38;;;;;;;26.05;10.40;;;;;;;-5.91;83.56;101144.75;5129926;28;20129;-86
2022/03/12 05:27:23;;;;;;;27.10;10.98;;;;;;;-5.89;84.50;101147.38;5114530;28;20055;-86
2022/03/12 05:30:08;;;;;;;22.45;9.60;;;;;;;-5.90;84.72;101138.84;5114518;28;20039;-86
2022/03/12 05:32:53;;;;;;;27.40;10.55;;;;;;;-5.96;87.14;101135.06;5114636;28;20095;-86
2022/03/12 05:35:42;;;;;;;25.30;10.52;;;;;;;-5.84;87.94;101140.91;5129281;28;20047;-86
2022/03/12 05:38:31;;;;;;;22.08;10.15;;;;;;;-5.78;88.42;101142.97;5129241;28;20067;-86
2022/03/12 05:41:16;;;;;;;24.30;10.13;;;;;;;-5.64;86.53;101145.56;5100052;28;20062;-86
2022/03/12 05:44:01;;;;;;;31.40;11.98;;;;;;;-5.83;86.67;101111.16;5114231;28;20039;-86
2022/03/12 05:46:49;;;;;;;36.25;16.98;;;;;;;-5.67;84.80;101116.41;5100466;28;20050;-86
2022/03/12 05:49:33;;;;;;;30.98;12.13;;;;;;;-5.60;85.41;101127.88;5115259;28;20039;-86
2022/03/12 05:52:18;;;;;;;30.42;10.98;;;;;;;-5.44;85.02;101126.31;5084358;28;20051;-86
2022/03/12 05:55:05;;;;;;;26.55;10.20;;;;;;;-5.31;83.91;101127.06;5101332;28;20069;-86
2022/03/12 05:57:52;;;;;;;35.22;14.00;;;;;;;-5.30;83.02;101119.47;5129802;28;20054;-86
2022/03/12 06:00:41;;;;;;;29.63;13.70;;;;;;;-5.25;82.75;101112.09;5131009;28;20066;-86
2022/03/12 06:03:35;;;;;;;35.50;15.20;;;;;;;-5.12;81.77;101088.16;5104541;28;20044;-87
2022/03/12 06:06:24;;;;;;;30.10;12.43;;;;;;;-4.38;79.62;101121.34;5117666;28;20464;-86
2022/03/12 06:09:23;;;;;;;31.90;12.90;;;;;;;-3.92;76.86;101103.38;5118603;28;20051;-87
2022/03/12 06:12:20;;;;;;;31.27;12.40;;;;;;;-3.20;74.86;101076.38;5120493;28;20040;-87
2022/03/12 06:15:28;;;;;;;36.53;12.87;;;;;;;-2.17;69.61;101111.34;5113379;28;20019;-84
2022/03/12 06:18:15;;;;;;;40.70;17.67;;;;;;;-1.86;64.61;101096.47;5084353;28;20428;-87
2022/03/12 06:21:06;;;;;;;34.10;15.88;;;;;;;-1.16;61.32;101109.88;5115744;28;20043;-88
2022/03/12 06:23:51;;;;;;;31.98;15.38;;;;;;;-0.68;58.55;101094.75;5100364;28;20127;-89
2022/03/12 06:26:36;;;;;;;32.05;15.73;;;;;;;-0.03;58.08;101111.91;5101173;28;20039;-91
2022/03/12 06:29:20;;;;;;;47.40;20.17;;;;;;;0.34;56.11;101122.72;5116355;28;20039;-91
2022/03/12 06:32:07;;;;;;;49.92;26.10;;;;;;;0.33;54.75;101111.53;5102614;28;20446;-91
2022/03/12 06:34:51;;;;;;;52.63;25.38;;;;;;;0.83;50.63;101111.59;5087537;28;20122;-90
2022/03/12 06:37:36;;;;;;;51.78;25.45;;;;;;;1.35;49.26;101121.13;5117462;28;20048;-91
2022/03/12 06:40:21;;;;;;;54.25;25.10;;;;;;;1.35;48.71;101121.13;5117156;28;20070;-91
2022/03/12 06:43:16;;;;;;;46.97;21.83;;;;;;;1.48;48.24;101115.53;5088537;28;20043;-90
2022/03/12 06:46:04;;;;;;;58.35;26.92;;;;;;;1.69;47.62;101107.59;5102303;28;20032;-90
2022/03/12 06:48:48;;;;;;;91.15;39.78;;;;;;;2.16;46.09;101108.16;5088316;28;20043;-90
2022/03/12 06:51:33;;;;;;;105.32;48.97;;;;;;;2.63;47.06;101108.63;5117542;28;20040;-90
2022/03/12 06:54:18;;;;;;;63.40;28.20;;;;;;;3.07;43.99;101105.50;5101538;28;20036;-78
2022/03/12 06:57:04;;;;;;;45.10;19.33;;;;;;;3.00;42.73;101110.53;5102340;28;20043;-86
2022/03/12 06:59:49;;;;;;;41.00;19.23;;;;;;;3.00;43.11;101107.94;5101509;28;20740;-88
2022/03/12 07:02:34;;;;;;;39.15;18.23;;;;;;;3.20;42.26;101117.94;5115475;28;20117;-89
2022/03/12 07:05:20;;;;;;;53.95;24.10;;;;;;;3.46;41.77;101110.81;5100792;28;20036;-89
2022/03/12 07:08:05;;;;;;;46.08;19.90;;;;;;;3.65;41.99;101118.19;5116388;28;20043;-90
2022/03/12 07:10:49;;;;;;;35.08;16.00;;;;;;;4.06;40.83;101117.38;5101308;28;20055;-89
2022/03/12 07:13:35;;;;;;;86.53;34.88;;;;;;;4.70;41.60;101121.31;5101219;28;20036;-89
2022/03/12 07:16:19;;;;;;;63.40;27.63;;;;;;;4.73;39.90;101113.59;5115414;28;20044;-89
2022/03/12 07:19:04;;;;;;;50.33;23.25;;;;;;;5.36;40.57;101119.91;5085525;28;20044;-89
2022/03/12 07:21:49;;;;;;;68.25;30.05;;;;;;;5.14;38.62;101116.09;5115815;28;20359;-89
2022/03/12 07:24:34;;;;;;;42.28;19.02;;;;;;;4.93;39.65;101116.56;5083641;28;20127;-90
2022/03/12 07:27:18;;;;;;;35.67;16.52;;;;;;;4.99;38.20;101105.41;5116460;28;20476;-88
2022/03/12 07:30:05;;;;;;;28.02;14.10;;;;;;;5.34;37.51;101116.44;5087320;28;20122;-90
2022/03/12 07:32:49;;;;;;;30.38;15.57;;;;;;;5.71;37.44;101112.69;5116785;28;20039;-89
2022/03/12 07:35:34;;;;;;;41.65;18.27;;;;;;;6.08;36.61;101114.16;5087723;28;20412;-89
2022/03/12 07:38:18;;;;;;;37.40;17.58;;;;;;;6.07;36.25;101109.78;5101998;28;20347;-89
2022/03/12 07:41:02;;;;;;;47.30;22.70;;;;;;;6.41;35.45;101107.66;5101375;28;20051;-89
2022/03/12 07:43:47;;;;;;;45.03;18.95;;;;;;;6.42;34.92;101113.72;5101393;28;20051;-88
2022/03/12 07:46:31;;;;;;;33.40;14.88;;;;;;;6.44;35.69;101104.22;5088845;28;20035;-88
2022/03/12 07:49:16;;;;;;;33.03;15.45;;;;;;;6.35;34.75;101106.69;5105983;28;20043;-89
2022/03/12 07:52:00;;;;;;;25.20;13.32;;;;;;;6.58;35.16;101112.19;5105395;28;20432;-88
2022/03/12 07:54:45;;;;;;;33.97;14.93;;;;;;;6.65;34.75;101116.59;5105613;28;20047;-88
2022/03/12 07:57:29;;;;;;;23.15;12.55;;;;;;;6.71;33.94;101114.06;5120922;28;20040;-89
2022/03/12 08:00:16;;;;;;;22.83;11.57;;;;;;;6.86;33.29;101111.66;5090885;28;20051;-87
2022/03/12 08:03:02;;;;;;;36.22;17.58;;;;;;;6.94;33.66;101112.59;5105522;28;20040;-88
2022/03/12 08:05:46;;;;;;;26.75;13.00;;;;;;;7.06;33.58;101106.66;5105062;28;20377;-88
2022/03/12 08:08:30;;;;;;;40.03;15.65;;;;;;;7.02;34.04;101103.13;5120100;28;20126;-88
2022/03/12 08:11:31;;;;;;;22.60;11.40;;;;;;;7.26;32.85;101096.41;5104880;28;20058;-87
2022/03/12 08:14:16;;;;;;;26.17;13.63;;;;;;;7.08;33.29;101098.81;5105190;28;20042;-88
2022/03/12 08:17:01;;;;;;;27.75;13.30;;;;;;;7.12;33.13;101103.22;5104904;28;20419;-87
2022/03/12 08:19:49;;;;;;;21.30;11.25;;;;;;;7.11;33.34;101097.13;5091063;28;20135;-88
2022/03/12 08:22:36;;;;;;;18.50;10.57;;;;;;;7.14;32.82;101101.50;5090578;28;20324;-88
2022/03/12 08:25:20;;;;;;;26.80;13.05;;;;;;;7.28;32.65;101102.50;5090424;28;20075;-88
2022/03/12 08:28:05;;;;;;;24.38;12.02;;;;;;;7.51;32.71;101092.28;5105276;28;20084;-88
2022/03/12 08:30:49;;;;;;;21.65;11.63;;;;;;;7.44;32.00;101087.84;5090334;28;20111;-86
2022/03/12 08:33:35;;;;;;;20.65;10.02;;;;;;;7.37;32.04;101084.31;5090262;28;20344;-87
2022/03/12 08:36:19;;;;;;;32.55;14.27;;;;;;;7.47;31.78;101088.78;5104921;28;20047;-79
2022/03/12 08:39:09;;;;;;;25.95;11.93;;;;;;;7.58;31.98;101075.81;5105028;28;20040;-80
2022/03/12 08:41:54;;;;;;;34.08;13.70;;;;;;;7.61;31.23;101073.22;5104862;28;20043;-79
2022/03/12 08:44:39;;;;;;;23.20;11.23;;;;;;;7.63;30.87;101079.31;5119423;28;20412;-79
2022/03/12 08:47:24;;;;;;;22.25;10.57;;;;;;;7.43;30.90;101071.34;5104891;28;20044;-79
2022/03/12 08:50:10;;;;;;;18.50;9.80;;;;;;;7.65;31.99;101077.59;5119919;28;20073;-79
2022/03/12 08:52:54;;;;;;;32.60;14.15;;;;;;;7.75;31.02;101078.53;5119610;28;20036;-80
2022/03/12 08:55:40;;;;;;;37.08;20.58;;;;;;;7.85;31.52;101076.84;5104143;28;20051;-79
2022/03/12 08:58:24;;;;;;;92.63;47.78;;;;;;;7.90;30.36;101083.00;5118976;28;20104;-79
2022/03/12 09:01:10;;;;;;;214.77;123.10;;;;;;;7.56;30.88;101081.88;5104610;28;20108;-79
2022/03/12 09:03:54;;;;;;;293.75;192.73;;;;;;;7.36;30.74;101079.13;5104594;28;20118;-79
2022/03/12 09:06:38;;;;;;;38.80;22.33;;;;;;;7.41;30.92;101075.69;5119207;28;20044;-79
2022/03/12 09:09:23;;;;;;;97.28;64.03;;;;;;;7.57;30.89;101075.78;5119274;28;20043;-80
2022/03/12 09:12:08;;;;;;;39.60;23.83;;;;;;;7.58;31.14;101081.03;5104109;28;20409;-79
2022/03/12 09:14:53;;;;;;;45.75;16.45;;;;;;;7.64;30.58;101083.69;5118987;28;20055;-79
2022/03/12 09:17:39;;;;;;;28.77;11.27;;;;;;;7.68;31.49;101080.22;5118833;28;20379;-79
2022/03/12 09:20:23;;;;;;;32.33;11.80;;;;;;;7.63;32.45;101075.84;5119323;28;20339;-79
2022/03/12 09:23:10;;;;;;;25.00;11.82;;;;;;;7.53;31.71;101072.28;5103824;28;20043;-81
2022/03/12 09:25:55;;;;;;;21.73;11.43;;;;;;;7.57;32.53;101078.38;5118232;28;20075;-78
2022/03/12 09:28:43;;;;;;;29.15;12.77;;;;;;;7.72;32.13;101070.69;5118436;28;20397;-78
2022/03/12 09:31:27;;;;;;;32.25;13.60;;;;;;;8.05;32.28;101082.19;5118681;28;20040;-77
2022/03/12 09:34:12;;;;;;;18.33;9.85;;;;;;;8.08;31.14;101080.47;5117830;28;20503;-79
2022/03/12 09:36:56;;;;;;;22.80;9.75;;;;;;;7.90;30.84;101072.56;5119002;28;20412;-79
2022/03/12 09:39:41;;;;;;;28.88;12.43;;;;;;;8.09;31.45;101081.31;5118566;28;20496;-79
2022/03/12 09:42:30;;;;;;;20.58;10.55;;;;;;;8.03;31.51;101073.50;5086152;28;20443;-79
2022/03/12 09:45:15;;;;;;;17.13;8.93;;;;;;;8.06;30.80;101070.88;5101197;28;20305;-79
2022/03/12 09:48:02;;;;;;;21.90;10.48;;;;;;;8.18;30.55;101063.09;5116175;28;20040;-86
2022/03/12 09:50:47;;;;;;;22.40;9.10;;;;;;;8.30;30.24;101067.53;5100970;28;20039;-87
2022/03/12 09:53:32;;;;;;;24.58;12.80;;;;;;;8.48;30.25;101069.34;5116004;28;20040;-81
2022/03/12 09:56:17;;;;;;;27.02;12.25;;;;;;;8.54;30.40;101058.94;5100762;28;20047;-81
2022/03/12 09:59:01;;;;;;;30.35;15.48;;;;;;;8.93;30.47;101065.13;5086594;28;20063;-81
2022/03/12 10:01:46;;;;;;;18.23;9.32;;;;;;;8.89;29.87;101052.03;5100887;28;20044;-81
2022/03/12 10:04:31;;;;;;;16.20;9.23;;;;;;;8.78;29.90;101065.97;5117227;28;20104;-82
2022/03/12 10:07:15;;;;;;;24.45;12.05;;;;;;;8.93;28.96;101050.31;5118026;28;20036;-82
2022/03/12 10:10:00;;;;;;;18.52;9.77;;;;;;;9.06;29.22;101066.88;5101787;28;20036;-81
2022/03/12 10:12:45;;;;;;;25.23;11.80;;;;;;;9.31;29.21;101065.16;5088584;28;20035;-81
2022/03/12 10:15:30;;;;;;;31.55;14.45;;;;;;;9.42;28.50;101060.78;5117410;28;20051;-82
2022/03/12 10:18:15;;;;;;;18.90;10.82;;;;;;;9.48;27.59;101041.59;5102060;28;20044;-82
2022/03/12 10:21:00;;;;;;;20.83;9.55;;;;;;;9.66;27.43;101059.03;5115751;28;20423;-82
2022/03/12 10:23:44;;;;;;;18.55;8.75;;;;;;;9.56;27.75;101047.72;5101268;28;20043;-82
2022/03/12 10:26:29;;;;;;;29.73;11.70;;;;;;;9.55;27.16;101043.34;5116363;28;20435;-82
2022/03/12 10:29:13;;;;;;;19.30;9.82;;;;;;;9.56;27.44;101047.72;5116629;28;20065;-82
2022/03/12 10:31:58;;;;;;;21.55;9.55;;;;;;;9.71;27.68;101039.81;5101714;28;20043;-82
2022/03/12 10:34:42;;;;;;;13.60;7.80;;;;;;;9.83;27.44;101047.66;5116562;28;20043;-84
2022/03/12 10:37:32;;;;;;;17.95;9.10;;;;;;;9.91;27.78;101046.75;5115936;28;20044;-83
2022/03/12 10:40:25;;;;;;;20.02;8.40;;;;;;;10.15;26.93;101036.22;5115882;28;20043;-83
2022/03/12 10:43:13;;;;;;;20.17;10.67;;;;;;;10.26;27.70;101030.97;5086490;28;20035;-83
2022/03/12 10:46:01;;;;;;;13.95;7.90;;;;;;;10.31;26.33;101036.19;5100318;28;20042;-82
2022/03/12 10:48:47;;;;;;;15.38;7.50;;;;;;;10.19;27.22;101024.84;5086085;28;20044;-83
2022/03/12 10:51:35;;;;;;;14.77;8.48;;;;;;;10.21;25.83;101020.47;5117301;28;20047;-82
2022/03/12 10:54:20;;;;;;;17.80;7.72;;;;;;;10.39;25.49;101029.16;5101750;28;20096;-82
2022/03/12 10:57:05;;;;;;;14.95;7.45;;;;;;;10.28;23.86;101014.38;5115418;28;20444;-82
2022/03/12 10:59:54;;;;;;;16.42;7.72;;;;;;;10.53;24.61;101020.34;5083944;28;20431;-82
2022/03/12 11:02:38;;;;;;;15.15;6.53;;;;;;;10.64;23.61;101028.16;5101777;28;20040;-82
2022/03/12 11:05:32;;;;;;;15.35;6.18;;;;;;;10.41;23.69;101028.28;5116243;28;20175;-82
2022/03/12 11:08:34;;;;;;;12.40;6.95;;;;;;;10.32;23.60;101028.31;5101628;28;20044;-82
2022/03/12 11:11:19;;;;;;;10.63;6.20;;;;;;;10.48;23.11;101026.50;5101890;28;20040;-82
2022/03/12 11:14:06;;;;;;;17.08;8.40;;;;;;;10.49;23.25;101020.38;5097697;28;20044;-82
2022/03/12 11:16:55;;;;;;;16.13;6.68;;;;;;;10.87;23.46;101019.28;5102424;28;20043;-85
2022/03/12 11:19:42;;;;;;;16.45;8.27;;;;;;;10.89;24.07;101004.41;5101416;28;20061;-84
2022/03/12 11:22:27;;;;;;;10.93;6.57;;;;;;;10.88;23.06;101011.38;5116641;28;20036;-86
2022/03/12 11:25:13;;;;;;;31.67;16.70;;;;;;;10.72;23.56;101007.13;5116557;28;20055;-85
2022/03/12 11:28:00;;;;;;;17.73;10.18;;;;;;;10.79;23.31;101015.81;5116777;28;20043;-86
2022/03/12 11:30:46;;;;;;;12.25;6.35;;;;;;;11.04;24.33;101012.13;5087848;28;20035;-82
2022/03/12 11:33:31;;;;;;;13.65;6.50;;;;;;;11.14;23.03;101005.94;5101514;28;20043;-82
2022/03/12 11:36:15;;;;;;;13.98;7.53;;;;;;;11.03;23.40;100999.91;5100425;28;20113;-82
2022/03/12 11:39:00;;;;;;;13.93;7.22;;;;;;;11.05;23.65;101002.50;5099499;28;20036;-82
2022/03/12 11:42:18;;;;;;;10.20;5.40;;;;;;;10.88;22.57;100993.03;5099573;28;20110;-82
2022/03/12 11:45:15;;;;;;;9.93;5.90;;;;;;;11.01;21.63;101001.69;5099719;28;20040;-81
2022/03/12 11:48:03;;;;;;;11.75;5.82;;;;;;;11.04;21.46;100988.53;5099854;28;20051;-82
2022/03/12 11:50:51;;;;;;;17.05;8.20;;;;;;;11.04;22.48;100985.06;5085992;28;20040;-85
2022/03/12 11:53:39;;;;;;;15.20;10.57;;;;;;;11.00;22.17;100989.47;5115929;28;20046;-87
2022/03/12 11:56:27;;;;;;;18.95;13.05;;;;;;;11.00;22.47;100998.19;5101306;28;20381;-85
2022/03/12 11:59:12;;;;;;;20.25;9.57;;;;;;;11.06;22.71;100989.41;5087023;28;20379;-87
2022/03/12 12:02:33;;;;;;;15.07;8.57;;;;;;;11.03;22.82;100992.06;5116268;28;20124;-84
2022/03/12 12:05:19;;;;;;;22.67;10.82;;;;;;;11.00;22.92;100984.22;5067823;28;20056;-85
2022/03/12 12:08:03;;;;;;;16.75;8.77;;;;;;;10.79;23.23;100979.13;5116237;28;20382;-86
2022/03/12 12:10:51;;;;;;;16.00;8.15;;;;;;;10.76;23.57;100974.81;5116796;28;20047;-88
2022/03/12 12:13:36;;;;;;;25.92;12.43;;;;;;;10.93;24.69;100975.53;5116484;28;20040;-86
2022/03/12 12:16:22;;;;;;;14.48;7.32;;;;;;;10.91;24.05;100969.41;5101293;28;20420;-87
2022/03/12 12:19:08;;;;;;;14.23;6.45;;;;;;;10.82;23.76;100973.88;5100978;28;20093;-87
2022/03/12 12:21:55;;;;;;;10.55;6.50;;;;;;;10.78;23.50;100970.41;5086965;28;20073;-87
2022/03/12 12:24:43;;;;;;;15.00;8.20;;;;;;;10.65;23.32;100968.75;5069317;28;20130;-89
2022/03/12 12:27:52;;;;;;;27.65;15.38;;;;;;;10.61;23.79;100967.91;5100836;28;20048;-87
2022/03/12 12:30:40;;;;;;;21.75;11.27;;;;;;;10.67;23.88;100961.75;5116080;28;20035;-86
2022/03/12 12:33:27;;;;;;;12.05;7.03;;;;;;;10.64;23.94;100959.16;5104000;28;20045;-88
2022/03/12 12:36:14;;;;;;;18.02;9.80;;;;;;;10.75;24.00;100959.94;5119477;28;20048;-86
2022/03/12 12:39:07;;;;;;;26.70;13.45;;;;;;;10.79;24.27;100956.44;5117772;28;20047;-89
2022/03/12 12:41:55;;;;;;;21.48;13.63;;;;;;;10.84;24.38;100952.00;5088210;28;20351;-88
2022/03/12 12:44:39;;;;;;;13.80;6.10;;;;;;;10.84;24.47;100956.38;5102413;28;20067;-88