Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:39;;;;;;;2.80;1.37;;;6.50;99.90;;;;;;5054379;28;20505;-85
2022/12/25 00:04:06;;;;;;;2.83;2.00;;;6.40;99.90;;;;;;5049460;28;20966;-85
2022/12/25 00:06:33;;;;;;;4.10;1.80;;;6.40;99.90;;;;;;5053844;28;20452;-85
2022/12/25 00:09:00;;;;;;;4.90;1.23;;;6.30;99.90;;;;;;5048411;28;20545;-85
2022/12/25 00:11:29;;;;;;;3.20;1.90;;;6.30;99.90;;;;;;5057074;28;20452;-85
2022/12/25 00:13:56;;;;;;;1.97;1.50;;;6.20;99.90;;;;;;5049472;28;21178;-85
2022/12/25 00:16:24;;;;;;;2.43;1.00;;;6.20;99.90;;;;;;5051447;28;20443;-85
2022/12/25 00:18:52;;;;;;;1.10;1.00;;;6.20;99.90;;;;;;5056637;28;20465;-85
2022/12/25 00:21:20;;;;;;;4.60;1.50;;;6.20;99.90;;;;;;5056958;28;20451;-85
2022/12/25 00:23:47;;;;;;;2.37;1.47;;;6.20;99.90;;;;;;5052238;28;20469;-85
2022/12/25 00:26:17;;;;;;;2.67;1.40;;;6.20;99.90;;;;;;5053389;28;20444;-85
2022/12/25 00:28:45;;;;;;;1.60;0.90;;;6.20;99.90;;;;;;5048491;28;20460;-85
2022/12/25 00:31:15;;;;;;;3.90;1.70;;;6.30;99.90;;;;;;5052077;28;20465;-84
2022/12/25 00:33:44;;;;;;;1.40;1.10;;;6.30;99.90;;;;;;5062422;28;20478;-85
2022/12/25 00:36:14;;;;;;;2.20;1.40;;;6.20;99.90;;;;;;5058113;28;20882;-85
2022/12/25 00:38:41;;;;;;;3.00;1.13;;;6.20;99.90;;;;;;5053698;28;20468;-85
2022/12/25 00:41:10;;;;;;;1.97;1.07;;;6.20;99.90;;;;;;5057431;28;20509;-85
2022/12/25 00:43:38;;;;;;;3.83;1.33;;;6.30;99.90;;;;;;5052322;28;20445;-85
2022/12/25 00:46:07;;;;;;;4.97;1.73;;;6.30;99.90;;;;;;5050280;28;20480;-85
2022/12/25 00:48:35;;;;;;;2.33;1.70;;;6.40;99.90;;;;;;5048597;28;21039;-85
2022/12/25 00:51:03;;;;;;;4.93;1.97;;;6.30;99.90;;;;;;5052293;28;20927;-85
2022/12/25 00:53:31;;;;;;;10.73;3.30;;;6.20;99.90;;;;;;5050953;28;20508;-85
2022/12/25 00:56:00;;;;;;;3.43;2.80;;;6.10;99.90;;;;;;5048081;28;20460;-85
2022/12/25 00:58:29;;;;;;;2.93;2.73;;;6.10;99.90;;;;;;5048804;28;20905;-85
2022/12/25 01:00:56;;;;;;;6.43;2.72;;;6.10;99.90;;;;;;5057351;28;20518;-85
2022/12/25 01:03:25;;;;;;;6.00;2.63;;;6.20;99.90;;;;;;5052079;28;20206;-85
2022/12/25 01:05:56;;;;;;;5.10;2.40;;;6.10;99.90;;;;;;5051494;28;20505;-85
2022/12/25 01:08:23;;;;;;;5.73;2.87;;;6.10;99.90;;;;;;5054867;28;20473;-86
2022/12/25 01:10:53;;;;;;;8.60;1.93;;;6.10;99.90;;;;;;5052685;28;20488;-85
2022/12/25 01:13:21;;;;;;;4.90;2.40;;;6.10;99.90;;;;;;5045985;28;20468;-85
2022/12/25 01:15:48;;;;;;;4.38;2.03;;;6.00;99.90;;;;;;5050535;28;20539;-85
2022/12/25 01:18:15;;;;;;;3.97;2.20;;;6.00;99.90;;;;;;5051764;28;20232;-84
2022/12/25 01:20:44;;;;;;;5.03;2.42;;;6.10;99.90;;;;;;5055024;28;20455;-85
2022/12/25 01:23:11;;;;;;;5.27;2.00;;;6.20;99.90;;;;;;5049919;28;20208;-84
2022/12/25 01:25:38;;;;;;;4.20;3.10;;;6.10;99.90;;;;;;5050263;28;20448;-85
2022/12/25 01:28:05;;;;;;;4.17;2.60;;;6.00;99.90;;;;;;5054510;28;20507;-85
2022/12/25 01:30:32;;;;;;;4.53;2.10;;;6.00;99.90;;;;;;5056870;28;20587;-85
2022/12/25 01:32:59;;;;;;;3.70;2.03;;;6.00;99.90;;;;;;5049184;28;20506;-85
2022/12/25 01:35:26;;;;;;;3.07;2.50;;;6.00;99.90;;;;;;5049559;28;20460;-85
2022/12/25 01:37:55;;;;;;;3.67;2.40;;;6.00;99.90;;;;;;5049925;28;21111;-84
2022/12/25 01:40:22;;;;;;;2.75;2.00;;;6.00;99.90;;;;;;5050893;28;20452;-85
2022/12/25 01:42:49;;;;;;;7.37;2.33;;;6.00;99.90;;;;;;5050035;28;20457;-84
2022/12/25 01:45:37;;;;;;;8.33;2.13;;;6.00;99.90;;;;;;5048476;28;20449;-85
2022/12/25 01:48:09;;;;;;;3.83;1.77;;;6.00;99.90;;;;;;5052201;28;20939;-85
2022/12/25 01:50:39;;;;;;;9.00;1.70;;;6.00;99.90;;;;;;5050783;28;20538;-85
2022/12/25 01:53:08;;;;;;;2.90;1.60;;;6.00;99.90;;;;;;5046031;28;21173;-84
2022/12/25 01:55:36;;;;;;;2.03;1.60;;;6.00;99.90;;;;;;5045027;28;20449;-85
2022/12/25 01:58:03;;;;;;;5.03;1.47;;;6.00;99.90;;;;;;5049241;28;20448;-84
2022/12/25 02:00:30;;;;;;;2.50;1.00;;;6.00;99.90;;;;;;5047321;28;21182;-84
2022/12/25 02:02:58;;;;;;;3.15;1.75;;;6.00;99.90;;;;;;5049559;28;20437;-84
2022/12/25 02:05:28;;;;;;;4.20;1.70;;;5.90;99.90;;;;;;5049615;28;20610;-85
2022/12/25 02:07:56;;;;;;;1.50;1.37;;;5.80;99.90;;;;;;5048724;28;20560;-84
2022/12/25 02:10:24;;;;;;;2.80;1.90;;;5.80;99.90;;;;;;5048788;28;20479;-85
2022/12/25 02:12:52;;;;;;;2.27;1.00;;;5.80;99.90;;;;;;5046343;28;20460;-84
2022/12/25 02:15:22;;;;;;;2.97;1.67;;;5.70;99.90;;;;;;5048220;28;20460;-84
2022/12/25 02:17:57;;;;;;;2.20;1.23;;;5.70;99.90;;;;;;5053152;28;20447;-84
2022/12/25 02:20:51;;;;;;;2.97;1.80;;;5.80;99.90;;;;;;5058116;28;20512;-84
2022/12/25 02:23:38;;;;;;;1.97;1.43;;;5.80;99.90;;;;;;5047961;28;20526;-84
2022/12/25 02:26:17;;;;;;;3.10;1.10;;;5.80;99.90;;;;;;5053279;28;20448;-85
2022/12/25 02:28:53;;;;;;;5.70;1.20;;;5.80;99.90;;;;;;5048076;28;20510;-84
2022/12/25 02:31:27;;;;;;;2.13;1.47;;;6.00;99.90;;;;;;5046895;28;20557;-85
2022/12/25 02:34:04;;;;;;;3.27;0.93;;;6.10;99.90;;;;;;5047547;28;20445;-85
2022/12/25 02:36:38;;;;;;;3.87;1.60;;;6.10;99.90;;;;;;5062960;28;20444;-84
2022/12/25 02:41:59;;;;;;;3.90;1.20;;;6.00;99.90;;;;;;5045871;28;20923;-85
2022/12/25 03:07:07;;;;;;;1.63;0.60;;;5.90;99.90;;;;;;5049764;28;20934;-85
2022/12/25 03:12:35;;;;;;;2.30;1.00;;;5.90;99.90;;;;;;5052230;28;20438;-85
2022/12/25 03:17:49;;;;;;;5.97;2.73;;;6.00;99.90;;;;;;5054790;28;20443;-84
2022/12/25 03:28:30;;;;;;;8.03;4.00;;;6.20;99.90;;;;;;5050002;28;20442;-84
2022/12/25 03:31:12;;;;;;;6.47;3.00;;;6.10;99.90;;;;;;5051385;28;20527;-84
2022/12/25 04:36:10;;;;;;;3.23;2.20;;;5.30;99.90;;;;;;5056890;28;20547;-85
2022/12/25 04:38:39;;;;;;;2.80;1.67;;;5.30;99.90;;;;;;5059756;28;20920;-84
2022/12/25 04:41:07;;;;;;;3.10;1.63;;;5.30;99.90;;;;;;5053453;28;20441;-85
2022/12/25 04:43:34;;;;;;;2.90;2.13;;;5.30;99.90;;;;;;5049862;28;20510;-84
2022/12/25 04:46:02;;;;;;;9.17;2.50;;;5.40;99.90;;;;;;5051755;28;20460;-85
2022/12/25 04:48:31;;;;;;;11.13;2.53;;;5.40;99.90;;;;;;5056560;28;20451;-85
2022/12/25 04:50:58;;;;;;;7.57;1.73;;;5.30;99.90;;;;;;5045595;28;20543;-84
2022/12/25 04:53:25;;;;;;;3.90;1.93;;;5.30;99.90;;;;;;5051473;28;20468;-84
2022/12/25 04:56:02;;;;;;;3.10;1.37;;;5.30;99.90;;;;;;5051904;28;20990;-84
2022/12/25 04:58:29;;;;;;;3.43;2.63;;;5.30;99.90;;;;;;5050219;28;20452;-85
2022/12/25 05:00:59;;;;;;;3.13;1.90;;;5.30;99.90;;;;;;5051253;28;20471;-85
2022/12/25 05:03:26;;;;;;;1.57;1.40;;;5.20;99.90;;;;;;5049758;28;20455;-85
2022/12/25 05:05:54;;;;;;;3.17;1.50;;;5.00;99.90;;;;;;5054178;28;20512;-84
2022/12/25 05:08:21;;;;;;;1.77;1.10;;;4.90;99.90;;;;;;5052320;28;20891;-85
2022/12/25 05:10:49;;;;;;;1.43;1.00;;;4.90;99.90;;;;;;5049319;28;20751;-84
2022/12/25 05:13:17;;;;;;;1.40;0.80;;;4.90;99.90;;;;;;5044504;28;20859;-84
2022/12/25 05:15:44;;;;;;;4.87;2.00;;;4.80;99.90;;;;;;5048979;28;20452;-85
2022/12/25 05:18:11;;;;;;;0.77;0.67;;;4.70;99.90;;;;;;5048363;28;21063;-84
2022/12/25 05:20:38;;;;;;;2.30;0.70;;;4.80;99.90;;;;;;5051239;28;20927;-85
2022/12/25 05:23:05;;;;;;;3.10;0.90;;;4.80;99.90;;;;;;5048453;28;20461;-85
2022/12/25 05:25:32;;;;;;;2.07;0.87;;;4.70;99.90;;;;;;5051159;28;20517;-85
2022/12/25 05:27:59;;;;;;;6.00;0.85;;;4.80;99.90;;;;;;5054055;28;20441;-85
2022/12/25 05:30:27;;;;;;;2.50;0.70;;;4.80;99.90;;;;;;5047509;28;20266;-85
2022/12/25 05:32:55;;;;;;;4.20;0.97;;;4.80;99.90;;;;;;5049374;28;20514;-85
2022/12/25 05:35:22;;;;;;;0.93;0.70;;;4.70;99.90;;;;;;5048548;28;20995;-84
2022/12/25 05:37:49;;;;;;;2.60;0.80;;;4.70;99.90;;;;;;5049196;28;20468;-84
2022/12/25 05:40:16;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5046858;28;20456;-85
2022/12/25 05:42:42;;;;;;;3.60;1.47;;;4.50;99.90;;;;;;5052804;28;20472;-85
2022/12/25 05:45:10;;;;;;;3.47;1.23;;;4.50;99.90;;;;;;5045697;28;20514;-85
2022/12/25 05:47:39;;;;;;;2.63;1.73;;;4.40;99.90;;;;;;5057280;28;20896;-84
2022/12/25 05:50:07;;;;;;;2.50;1.20;;;4.40;99.90;;;;;;5047252;28;20456;-84
2022/12/25 05:52:35;;;;;;;6.33;1.83;;;4.40;99.90;;;;;;5046748;28;20449;-84
2022/12/25 05:55:02;;;;;;;3.23;1.67;;;4.40;99.90;;;;;;5049609;28;20449;-84
2022/12/25 05:57:29;;;;;;;4.43;1.80;;;4.50;99.90;;;;;;5051809;28;20551;-84
2022/12/25 05:59:57;;;;;;;3.90;1.27;;;4.50;99.90;;;;;;5043229;28;20508;-85
2022/12/25 06:02:24;;;;;;;4.53;1.67;;;4.60;99.90;;;;;;5045867;28;20526;-84
2022/12/25 06:04:52;;;;;;;2.47;1.20;;;4.70;99.90;;;;;;5053549;28;20447;-84
2022/12/25 06:07:19;;;;;;;2.87;1.90;;;4.70;99.90;;;;;;5054893;28;20504;-84
2022/12/25 06:09:46;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;5047753;28;20457;-84
2022/12/25 06:12:13;;;;;;;3.13;1.37;;;4.80;99.90;;;;;;5049111;28;20546;-85
2022/12/25 06:14:40;;;;;;;2.07;1.10;;;5.00;99.90;;;;;;5049863;28;20446;-84
2022/12/25 06:17:07;;;;;;;3.23;1.30;;;5.00;99.90;;;;;;5052180;28;20888;-84
2022/12/25 06:19:34;;;;;;;2.70;1.87;;;5.00;99.90;;;;;;5049794;28;20547;-84
2022/12/25 06:22:02;;;;;;;7.10;2.00;;;5.00;99.90;;;;;;5045795;28;20452;-84
2022/12/25 06:24:29;;;;;;;3.53;1.10;;;5.10;99.90;;;;;;5046142;28;20940;-84
2022/12/25 06:26:56;;;;;;;3.73;2.50;;;5.30;99.90;;;;;;5049840;28;20452;-84
2022/12/25 06:29:24;;;;;;;7.57;2.00;;;5.40;99.90;;;;;;5041543;28;20758;-84
2022/12/25 06:31:55;;;;;;;2.70;1.57;;;5.50;99.90;;;;;;5044926;28;20488;-84
2022/12/25 06:34:22;;;;;;;3.40;1.53;;;5.40;99.90;;;;;;5050612;28;20459;-85
2022/12/25 06:36:49;;;;;;;2.70;2.00;;;5.40;99.90;;;;;;5049111;28;20470;-85
2022/12/25 06:39:18;;;;;;;1.85;1.67;;;5.30;99.90;;;;;;5059812;28;20603;-85
2022/12/25 06:41:45;;;;;;;2.40;2.20;;;5.30;99.90;;;;;;5053363;28;20585;-84
2022/12/25 06:44:12;;;;;;;5.90;2.67;;;5.20;99.90;;;;;;5048218;28;20561;-84
2022/12/25 06:46:39;;;;;;;4.70;2.17;;;5.30;99.90;;;;;;5049027;28;20795;-84
2022/12/25 06:49:06;;;;;;;1.97;1.60;;;5.20;99.90;;;;;;5046508;28;20467;-85
2022/12/25 06:51:33;;;;;;;6.70;2.93;;;5.20;99.90;;;;;;5047940;28;21015;-85
2022/12/25 06:54:02;;;;;;;2.80;2.30;;;5.20;99.90;;;;;;5049847;28;20947;-85
2022/12/25 06:56:32;;;;;;;3.03;2.40;;;5.10;99.90;;;;;;5048164;28;20457;-84
2022/12/25 06:59:00;;;;;;;5.50;2.40;;;5.10;99.90;;;;;;5046689;28;20465;-84
2022/12/25 07:01:29;;;;;;;4.43;2.93;;;5.10;99.90;;;;;;5052284;28;20880;-84
2022/12/25 07:03:58;;;;;;;6.80;6.13;;;5.20;99.90;;;;;;5047368;28;20532;-84
2022/12/25 07:06:25;;;;;;;7.67;5.90;;;5.30;99.90;;;;;;5050111;28;20496;-84
2022/12/25 07:08:53;;;;;;;6.53;5.93;;;5.20;99.90;;;;;;5051344;28;20470;-84
2022/12/25 07:11:20;;;;;;;7.90;6.67;;;5.10;99.90;;;;;;5047438;28;20493;-84
2022/12/25 07:13:48;;;;;;;9.17;6.50;;;5.10;99.90;;;;;;5046532;28;20468;-84
2022/12/25 07:16:16;;;;;;;6.80;6.20;;;5.00;99.90;;;;;;5047933;28;20492;-84
2022/12/25 07:18:43;;;;;;;6.87;6.27;;;4.90;99.90;;;;;;5048552;28;20466;-84
2022/12/25 07:21:12;;;;;;;9.70;6.60;;;4.90;99.90;;;;;;5047127;28;20456;-84
2022/12/25 07:23:39;;;;;;;9.83;5.70;;;5.00;99.90;;;;;;5048018;28;20877;-84
2022/12/25 07:26:06;;;;;;;11.70;6.50;;;5.00;99.90;;;;;;5051748;28;20459;-84
2022/12/25 07:28:34;;;;;;;10.23;6.63;;;5.00;99.90;;;;;;5050822;28;20453;-84
2022/12/25 07:31:04;;;;;;;6.37;5.70;;;5.00;99.90;;;;;;5047223;28;20740;-84
2022/12/25 07:33:31;;;;;;;7.18;5.28;;;5.00;99.90;;;;;;5049683;28;20533;-84
2022/12/25 07:35:58;;;;;;;6.87;6.30;;;5.10;99.90;;;;;;5050353;28;20586;-84
2022/12/25 07:38:25;;;;;;;5.40;5.00;;;5.10;99.90;;;;;;5047609;28;20954;-85
2022/12/25 07:40:52;;;;;;;9.93;5.83;;;5.10;99.90;;;;;;5046899;28;20969;-85
2022/12/25 07:43:19;;;;;;;7.45;5.40;;;5.20;99.90;;;;;;5046088;28;20570;-84
2022/12/25 07:45:46;;;;;;;6.93;4.57;;;5.40;99.90;;;;;;5049650;28;20280;-85
2022/12/25 07:48:14;;;;;;;6.27;5.77;;;5.30;99.90;;;;;;5050217;28;20460;-84
2022/12/25 07:50:41;;;;;;;7.73;6.97;;;5.30;99.90;;;;;;5047573;28;20529;-84
2022/12/25 07:53:08;;;;;;;9.27;8.07;;;5.40;99.90;;;;;;5048723;28;20618;-84
2022/12/25 07:55:35;;;;;;;10.40;5.97;;;5.30;99.90;;;;;;5049712;28;20522;-84
2022/12/25 07:58:02;;;;;;;8.20;5.57;;;5.30;99.90;;;;;;5048538;28;21019;-85
2022/12/25 08:00:31;;;;;;;6.90;5.33;;;5.30;99.90;;;;;;5049853;28;20510;-84
2022/12/25 08:02:58;;;;;;;6.30;5.20;;;5.50;99.90;;;;;;5048022;28;20456;-84
2022/12/25 08:05:27;;;;;;;7.87;5.13;;;5.70;99.90;;;;;;5047563;28;20511;-87
2022/12/25 08:07:55;;;;;;;4.93;4.43;;;5.70;99.90;;;;;;5048945;28;20473;-87
2022/12/25 08:10:22;;;;;;;3.37;3.17;;;5.60;99.90;;;;;;5045577;28;20946;-86
2022/12/25 08:12:50;;;;;;;4.00;3.63;;;5.70;99.90;;;;;;5046566;28;20548;-86
2022/12/25 08:15:17;;;;;;;5.60;4.00;;;5.90;99.90;;;;;;5049963;28;20480;-86
2022/12/25 08:17:44;;;;;;;3.63;3.30;;;5.90;99.90;;;;;;5051003;28;20476;-86
2022/12/25 08:20:12;;;;;;;6.22;4.00;;;6.00;99.90;;;;;;5048872;28;20472;-87
2022/12/25 08:22:41;;;;;;;5.27;3.27;;;6.00;99.90;;;;;;5051098;28;20216;-88
2022/12/25 08:25:08;;;;;;;6.07;4.28;;;6.20;99.90;;;;;;5052779;28;20524;-86
2022/12/25 08:27:35;;;;;;;3.97;3.40;;;6.20;99.90;;;;;;5049236;28;20200;-86
2022/12/25 08:30:03;;;;;;;4.20;3.23;;;6.30;99.90;;;;;;5044817;28;20491;-86
2022/12/25 08:32:32;;;;;;;3.60;2.90;;;6.40;99.90;;;;;;5046620;28;20522;-86
2022/12/25 08:34:59;;;;;;;3.93;3.03;;;6.40;99.90;;;;;;5048650;28;20456;-86
2022/12/25 08:37:26;;;;;;;11.23;8.20;;;6.30;99.90;;;;;;5047226;28;20545;-86
2022/12/25 08:39:54;;;;;;;10.07;7.13;;;6.40;99.90;;;;;;5043656;28;20496;-86
2022/12/25 08:42:21;;;;;;;7.67;5.17;;;6.50;99.90;;;;;;5046919;28;20480;-86
2022/12/25 08:44:48;;;;;;;3.43;3.03;;;6.50;99.90;;;;;;5060246;28;20695;-86
2022/12/25 08:47:15;;;;;;;3.30;2.47;;;6.40;99.90;;;;;;5045787;28;20468;-86
2022/12/25 08:49:42;;;;;;;3.00;2.80;;;6.30;99.90;;;;;;5046223;28;20469;-86
2022/12/25 08:52:09;;;;;;;2.55;2.00;;;6.50;99.90;;;;;;5044600;28;20515;-86
2022/12/25 08:54:36;;;;;;;5.87;4.50;;;6.60;99.90;;;;;;5050330;28;20304;-86
2022/12/25 08:57:05;;;;;;;6.77;4.10;;;6.60;99.90;;;;;;5045991;28;20991;-86
2022/12/25 08:59:31;;;;;;;9.70;8.60;;;6.90;99.90;;;;;;5052296;28;20468;-86
2022/12/25 09:01:58;;;;;;;8.40;7.57;;;6.90;99.90;;;;;;5049101;28;20471;-86
2022/12/25 09:04:25;;;;;;;15.03;13.60;;;7.00;99.90;;;;;;5043883;28;20857;-86
2022/12/25 09:06:52;;;;;;;7.93;7.33;;;7.10;99.90;;;;;;5056548;28;20521;-86
2022/12/25 09:09:19;;;;;;;7.97;7.17;;;7.20;99.90;;;;;;5046788;28;20459;-86
2022/12/25 09:11:46;;;;;;;9.37;8.47;;;7.20;99.90;;;;;;5046245;28;20495;-85
2022/12/25 09:14:14;;;;;;;7.63;5.37;;;7.00;99.90;;;;;;5045706;28;20482;-86
2022/12/25 09:16:41;;;;;;;3.30;3.03;;;7.00;99.90;;;;;;5047627;28;20467;-86
2022/12/25 09:19:08;;;;;;;4.17;3.77;;;7.00;99.90;;;;;;5049744;28;20908;-86
2022/12/25 09:21:36;;;;;;;3.40;2.33;;;7.00;99.90;;;;;;5045810;28;20460;-86
2022/12/25 09:24:04;;;;;;;5.20;3.20;;;7.00;99.90;;;;;;5046925;28;20871;-86
2022/12/25 09:26:30;;;;;;;5.17;3.97;;;7.00;99.90;;;;;;5050882;28;20461;-86
2022/12/25 09:28:57;;;;;;;2.87;2.63;;;7.00;99.90;;;;;;5048874;28;20567;-86
2022/12/25 09:31:26;;;;;;;5.40;2.87;;;7.20;99.90;;;;;;5052327;28;21440;-86
2022/12/25 09:33:56;;;;;;;3.00;2.77;;;7.40;99.90;;;;;;5046109;28;20440;-86
2022/12/25 09:36:24;;;;;;;8.13;5.30;;;7.40;99.90;;;;;;5041207;28;20475;-85
2022/12/25 09:38:51;;;;;;;7.70;3.00;;;7.40;99.90;;;;;;5043274;28;20464;-85
2022/12/25 09:41:26;;;;;;;2.53;2.33;;;7.40;99.90;;;;;;5042910;28;20463;-87
2022/12/25 09:43:57;;;;;;;2.20;2.00;;;7.50;99.90;;;;;;5043213;28;20463;-86
2022/12/25 09:46:28;;;;;;;4.63;1.50;;;7.50;99.90;;;;;;5045916;28;20521;-87
2022/12/25 09:49:02;;;;;;;2.67;2.30;;;7.50;99.90;;;;;;5044128;28;20505;-86
2022/12/25 09:51:31;;;;;;;8.90;2.33;;;7.60;99.90;;;;;;5042877;28;20468;-85
2022/12/25 09:54:03;;;;;;;3.72;2.75;;;7.60;99.90;;;;;;5045901;28;20546;-85
2022/12/25 09:56:30;;;;;;;3.83;2.00;;;7.60;99.90;;;;;;5043938;28;20291;-85
2022/12/25 09:58:57;;;;;;;5.43;1.70;;;7.70;99.90;;;;;;5045795;28;20532;-85
2022/12/25 10:01:34;;;;;;;3.73;2.37;;;7.70;99.90;;;;;;5044395;28;20463;-85
2022/12/25 10:04:18;;;;;;;5.07;1.80;;;7.50;99.90;;;;;;5043956;28;20460;-85
2022/12/25 10:06:55;;;;;;;2.33;2.03;;;7.70;99.90;;;;;;5041640;28;22590;-85
2022/12/25 10:09:44;;;;;;;3.30;2.30;;;7.70;99.90;;;;;;5038654;28;20495;-86
2022/12/25 10:12:32;;;;;;;4.40;2.13;;;7.70;99.90;;;;;;5041098;28;20520;-85
2022/12/25 10:15:10;;;;;;;6.03;2.47;;;7.90;99.90;;;;;;5041017;28;20468;-85
2022/12/25 10:18:00;;;;;;;4.37;1.63;;;8.00;99.90;;;;;;5040246;28;20527;-85
2022/12/25 10:20:38;;;;;;;2.63;2.43;;;8.00;99.90;;;;;;5039841;28;20499;-85
2022/12/25 10:23:12;;;;;;;11.00;8.67;;;8.10;99.90;;;;;;5043459;28;20550;-85
2022/12/25 10:25:41;;;;;;;5.40;4.60;;;8.20;99.90;;;;;;5042525;28;20468;-85
2022/12/25 10:28:14;;;;;;;3.63;2.93;;;8.20;99.90;;;;;;5040279;28;20558;-85
2022/12/25 10:30:44;;;;;;;12.10;9.70;;;8.30;99.90;;;;;;5043444;28;20563;-86
2022/12/25 10:33:13;;;;;;;4.20;3.67;;;8.20;99.90;;;;;;5042873;28;20496;-85
2022/12/25 10:35:41;;;;;;;6.40;2.17;;;8.10;99.90;;;;;;5045016;28;20496;-87
2022/12/25 10:38:13;;;;;;;4.27;3.40;;;7.90;99.90;;;;;;5056503;28;20452;-95
2022/12/25 10:40:53;;;;;;;3.73;2.80;;;7.90;99.90;;;;;;5043254;28;20456;-92
2022/12/25 10:43:25;;;;;;;4.93;3.13;;;7.80;99.90;;;;;;5038980;28;20556;-92
2022/12/25 10:45:52;;;;;;;6.40;3.00;;;7.80;99.90;;;;;;5045261;28;20451;-93
2022/12/25 10:48:27;;;;;;;3.57;2.53;;;7.80;99.90;;;;;;5061447;28;20487;-93
2022/12/25 10:50:54;;;;;;;3.20;2.70;;;7.90;99.90;;;;;;5043720;28;20463;-93
2022/12/25 10:53:23;;;;;;;5.77;2.73;;;7.90;99.90;;;;;;5046840;28;20479;-94
2022/12/25 10:55:58;;;;;;;4.00;2.87;;;7.90;99.90;;;;;;5047296;28;20472;-91
2022/12/25 10:58:26;;;;;;;3.13;2.87;;;8.10;99.90;;;;;;5046542;28;20528;-92
2022/12/25 11:00:56;;;;;;;6.67;3.40;;;8.10;99.90;;;;;;5052427;28;20460;-92
2022/12/25 11:03:28;;;;;;;3.83;3.20;;;8.20;99.90;;;;;;5041960;28;21137;-93
2022/12/25 11:05:55;;;;;;;4.97;4.43;;;8.20;99.90;;;;;;5046448;28;20522;-92
2022/12/25 11:08:25;;;;;;;11.53;10.43;;;8.20;99.90;;;;;;5046140;28;21014;-93
2022/12/25 11:10:54;;;;;;;5.37;4.83;;;8.20;99.90;;;;;;5050715;28;20471;-93
2022/12/25 11:13:24;;;;;;;7.00;2.83;;;8.30;99.90;;;;;;5045137;28;20487;-93
2022/12/25 11:16:02;;;;;;;4.70;2.23;;;8.20;99.90;;;;;;5055155;28;20463;-81
2022/12/25 11:18:35;;;;;;;5.47;2.80;;;8.20;99.90;;;;;;5043144;28;20482;-81
2022/12/25 11:21:14;;;;;;;3.20;2.90;;;8.20;99.90;;;;;;5043880;28;20203;-82
2022/12/25 11:23:45;;;;;;;4.33;3.97;;;8.30;99.90;;;;;;5046038;28;20461;-81
2022/12/25 11:26:13;;;;;;;7.17;3.90;;;8.20;99.90;;;;;;5043957;28;20472;-82
2022/12/25 11:28:41;;;;;;;6.30;3.40;;;8.40;99.90;;;;;;5049136;28;20567;-82
2022/12/25 11:31:13;;;;;;;5.43;3.00;;;8.40;99.90;;;;;;5051354;28;20456;-82
2022/12/25 11:33:48;;;;;;;3.43;3.13;;;8.50;99.90;;;;;;5048208;28;20488;-82
2022/12/25 11:36:21;;;;;;;6.10;5.47;;;8.50;99.90;;;;;;5047849;28;20505;-81
2022/12/25 11:38:48;;;;;;;4.73;3.50;;;8.50;99.90;;;;;;5048029;28;20502;-82
2022/12/25 11:41:22;;;;;;;4.37;3.90;;;8.50;99.90;;;;;;5045523;28;20464;-82
2022/12/25 11:43:54;;;;;;;6.47;4.13;;;8.50;99.90;;;;;;5045822;28;20467;-82
2022/12/25 11:46:27;;;;;;;3.30;3.00;;;8.60;99.90;;;;;;5048218;28;20526;-82
2022/12/25 11:48:59;;;;;;;6.57;6.07;;;8.80;99.90;;;;;;5046901;28;20477;-81
2022/12/25 11:51:28;;;;;;;7.93;3.83;;;8.80;99.90;;;;;;5045461;28;20476;-81
2022/12/25 11:54:00;;;;;;;6.90;5.43;;;8.80;99.90;;;;;;5048846;28;20561;-80
2022/12/25 11:56:30;;;;;;;7.80;3.93;;;9.00;99.90;;;;;;5047578;28;20460;-81
2022/12/25 11:59:02;;;;;;;4.20;2.63;;;9.10;99.90;;;;;;5049177;28;20468;-82
2022/12/25 12:01:33;;;;;;;3.63;2.77;;;9.10;99.90;;;;;;5054604;28;20452;-82
2022/12/25 12:04:03;;;;;;;3.00;2.80;;;9.10;99.90;;;;;;5047965;28;20580;-82
2022/12/25 12:06:39;;;;;;;4.60;2.57;;;9.10;99.90;;;;;;5046853;28;20549;-81
2022/12/25 12:09:24;;;;;;;2.73;2.63;;;9.20;99.90;;;;;;5047573;28;20460;-82
2022/12/25 12:11:58;;;;;;;2.70;2.50;;;9.20;99.90;;;;;;5052281;28;20468;-82
2022/12/25 12:14:38;;;;;;;4.43;2.87;;;9.20;99.90;;;;;;5047140;28;20456;-86
2022/12/25 12:17:08;;;;;;;2.23;2.03;;;9.20;99.90;;;;;;5047854;28;20475;-82
2022/12/25 12:19:37;;;;;;;1.27;1.13;;;9.20;99.90;;;;;;5045632;28;20514;-81
2022/12/25 12:22:05;;;;;;;2.30;0.97;;;9.30;99.90;;;;;;5047070;28;20469;-81
2022/12/25 12:24:38;;;;;;;4.63;1.20;;;9.30;99.90;;;;;;5044629;28;20449;-81
2022/12/25 12:27:08;;;;;;;4.50;1.00;;;9.30;99.90;;;;;;5050165;28;20496;-80
2022/12/25 12:29:40;;;;;;;6.80;1.20;;;9.40;99.90;;;;;;5045637;28;20538;-80
2022/12/25 12:32:29;;;;;;;1.33;0.93;;;9.40;99.90;;;;;;5048412;28;20944;-80
2022/12/25 12:34:58;;;;;;;2.40;0.80;;;9.40;99.90;;;;;;5046845;28;21071;-81
2022/12/25 12:37:30;;;;;;;3.80;1.20;;;9.40;99.90;;;;;;5045172;28;20545;-80
2022/12/25 12:39:57;;;;;;;2.43;1.93;;;9.40;99.90;;;;;;5046223;28;20772;-81
2022/12/25 12:42:28;;;;;;;4.87;2.90;;;9.50;99.90;;;;;;5045454;28;20592;-80
2022/12/25 12:44:57;;;;;;;2.83;2.13;;;9.60;99.90;;;;;;5047138;28;20464;-80
2022/12/25 12:47:32;;;;;;;2.20;1.40;;;9.50;99.90;;;;;;5049433;28;20465;-81
2022/12/25 12:50:02;;;;;;;4.63;2.67;;;9.60;99.90;;;;;;5052643;28;20811;-81
2022/12/25 12:52:33;;;;;;;10.33;6.40;;;9.50;99.90;;;;;;5051542;28;20522;-81
2022/12/25 12:55:03;;;;;;;2.77;2.20;;;9.50;99.90;;;;;;5053219;28;21115;-81
2022/12/25 12:57:34;;;;;;;3.63;1.80;;;9.40;99.90;;;;;;5051007;28;20525;-81
2022/12/25 13:00:02;;;;;;;3.27;2.77;;;9.40;99.90;;;;;;5055451;28;20530;-81
2022/12/25 13:03:01;;;;;;;4.67;3.40;;;9.40;99.90;;;;;;5052608;28;20583;-81
2022/12/25 13:05:38;;;;;;;5.70;2.93;;;9.40;99.90;;;;;;5045378;28;20491;-81
2022/12/25 13:08:21;;;;;;;5.33;2.10;;;9.30;99.90;;;;;;5049316;28;20472;-81
2022/12/25 13:10:50;;;;;;;2.20;1.17;;;9.30;99.90;;;;;;5047315;28;21131;-81
2022/12/25 13:13:22;;;;;;;6.63;5.77;;;9.40;99.90;;;;;;5045405;28;20561;-82
2022/12/25 13:15:51;;;;;;;7.90;1.60;;;9.40;99.90;;;;;;5051200;28;20545;-81
2022/12/25 13:18:19;;;;;;;3.73;1.77;;;9.20;99.90;;;;;;5048395;28;20516;-81
2022/12/25 13:20:53;;;;;;;1.90;1.13;;;9.20;99.90;;;;;;5056867;28;20542;-81
2022/12/25 13:23:29;;;;;;;5.07;1.93;;;9.20;99.90;;;;;;5046646;28;20452;-81
2022/12/25 13:25:58;;;;;;;1.67;1.43;;;9.10;99.90;;;;;;5050721;28;20456;-81
2022/12/25 13:28:32;;;;;;;4.23;1.90;;;9.10;99.90;;;;;;5041930;28;21144;-83
2022/12/25 13:31:17;;;;;;;4.33;1.00;;;9.00;99.90;;;;;;5048761;28;20561;-84
2022/12/25 13:33:46;;;;;;;2.63;1.20;;;9.00;99.90;;;;;;5047251;28;20487;-82
2022/12/25 13:36:15;;;;;;;3.00;0.70;;;9.00;99.90;;;;;;5045561;28;20468;-82
2022/12/25 13:38:45;;;;;;;4.97;2.30;;;9.00;99.90;;;;;;5046280;28;20472;-82
2022/12/25 13:44:00;;;;;;;13.23;6.88;;;8.90;99.90;;;;;;5049296;28;20459;-81
2022/12/25 13:46:27;;;;;;;2.20;1.83;;;8.90;99.90;;;;;;5044504;28;20202;-82
2022/12/25 13:48:59;;;;;;;2.50;1.27;;;8.80;99.90;;;;;;5047133;28;20572;-81
2022/12/25 13:51:28;;;;;;;1.67;0.90;;;8.70;99.90;;;;;;5042321;28;20472;-81
2022/12/25 13:54:04;;;;;;;1.43;1.33;;;8.70;99.90;;;;;;5045112;28;20516;-81
2022/12/25 13:56:32;;;;;;;2.67;1.43;;;8.70;99.90;;;;;;5044821;28;20463;-81
2022/12/25 13:58:59;;;;;;;2.80;0.90;;;8.60;99.90;;;;;;5048761;28;20461;-81
2022/12/25 14:01:26;;;;;;;1.63;1.50;;;8.60;99.90;;;;;;5044893;28;20487;-81
2022/12/25 14:03:54;;;;;;;2.30;1.37;;;8.60;99.90;;;;;;5049838;28;20452;-81
2022/12/25 14:06:26;;;;;;;1.90;1.23;;;8.60;99.90;;;;;;5053911;28;20468;-81
2022/12/25 14:08:55;;;;;;;3.90;1.10;;;8.60;99.90;;;;;;5055136;28;20456;-81
2022/12/25 14:11:25;;;;;;;4.13;1.50;;;8.50;99.90;;;;;;5053925;28;20916;-81
2022/12/25 14:13:56;;;;;;;7.20;5.30;;;8.50;99.90;;;;;;5047640;28;20488;-81
2022/12/25 14:16:24;;;;;;;2.63;2.47;;;8.50;99.90;;;;;;5054541;28;20452;-81
2022/12/25 14:18:53;;;;;;;1.70;1.50;;;8.50;99.90;;;;;;5048445;28;20468;-81
2022/12/25 14:21:27;;;;;;;1.93;1.13;;;8.50;99.90;;;;;;5045844;28;20460;-81
2022/12/25 14:23:56;;;;;;;2.37;1.47;;;8.50;99.90;;;;;;5045208;28;20452;-83
2022/12/25 14:26:26;;;;;;;3.77;1.20;;;8.50;99.90;;;;;;5048716;28;20924;-84
2022/12/25 14:28:54;;;;;;;9.53;1.00;;;8.50;99.90;;;;;;5047289;28;20464;-81
2022/12/25 14:31:23;;;;;;;4.20;1.17;;;8.60;99.90;;;;;;5051193;28;20452;-81
2022/12/25 14:33:51;;;;;;;1.67;0.80;;;8.50;99.90;;;;;;5048144;28;20508;-82
2022/12/25 14:36:18;;;;;;;2.10;1.10;;;8.50;99.90;;;;;;5043553;28;20470;-80
2022/12/25 14:38:57;;;;;;;3.43;0.83;;;8.40;99.90;;;;;;5054759;28;20468;-80
2022/12/25 14:41:33;;;;;;;0.97;0.90;;;8.30;99.90;;;;;;5053935;28;20468;-81
2022/12/25 14:44:01;;;;;;;6.83;1.47;;;8.30;99.90;;;;;;5059148;28;20504;-81
2022/12/25 14:46:33;;;;;;;2.53;0.90;;;8.20;99.90;;;;;;5056044;28;20529;-81
2022/12/25 14:49:01;;;;;;;4.30;1.73;;;8.20;99.90;;;;;;5052561;28;20471;-82
2022/12/25 14:51:29;;;;;;;3.53;1.27;;;8.10;99.90;;;;;;5044739;28;20529;-83
2022/12/25 14:54:00;;;;;;;2.20;1.10;;;8.10;99.90;;;;;;5048308;28;20218;-83
2022/12/25 14:56:28;;;;;;;2.10;1.23;;;8.00;99.90;;;;;;5048780;28;21124;-83