Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:10;;;;;;;13.45;1.98;;;;;;;5.77;65.29;100386.75;5052761;28;20101;-67
2023/01/31 00:03:37;;;;;;;12.13;2.35;;;;;;;5.59;64.90;100363.84;5051388;28;20025;-67
2023/01/31 00:06:30;;;;;;;12.95;1.80;;;;;;;5.80;64.15;100399.75;5052412;28;20027;-67
2023/01/31 00:08:57;;;;;;;9.10;1.85;;;;;;;5.83;63.80;100383.38;5052848;28;20036;-67
2023/01/31 00:11:25;;;;;;;7.32;1.60;;;;;;;5.87;63.35;100374.00;5054415;28;20045;-66
2023/01/31 00:13:51;;;;;;;9.25;1.60;;;;;;;5.92;62.33;100387.63;5055098;28;20118;-68
2023/01/31 00:16:18;;;;;;;8.65;1.52;;;;;;;5.96;61.53;100380.09;5053575;28;20484;-67
2023/01/31 00:18:44;;;;;;;9.10;1.58;;;;;;;5.91;60.77;100385.97;5055255;28;20173;-67
2023/01/31 00:21:15;;;;;;;7.47;1.50;;;;;;;5.88;61.64;100379.13;5053476;28;20128;-67
2023/01/31 00:23:43;;;;;;;9.05;1.83;;;;;;;5.84;62.36;100377.03;5051532;28;20462;-68
2023/01/31 00:26:13;;;;;;;9.10;1.85;;;;;;;5.84;63.83;100393.03;5055059;28;20021;-67
2023/01/31 00:28:39;;;;;;;14.93;1.95;;;;;;;5.83;63.91;100392.22;5055514;28;20064;-67
2023/01/31 00:31:06;;;;;;;7.53;1.63;;;;;;;5.76;62.60;100369.91;5054622;28;20074;-67
2023/01/31 00:33:33;;;;;;;8.35;1.35;;;;;;;5.72;59.68;100349.06;5055078;28;20063;-67
2023/01/31 00:36:04;;;;;;;7.13;1.50;;;;;;;5.89;60.77;100383.50;5054909;28;20487;-67
2023/01/31 00:38:30;;;;;;;10.48;1.55;;;;;;;5.88;62.25;100402.34;5053884;28;20068;-67
2023/01/31 00:40:59;;;;;;;10.57;1.70;;;;;;;5.86;64.04;100401.69;5053611;28;20045;-67
2023/01/31 00:43:24;;;;;;;18.35;2.40;;;;;;;5.86;65.14;100409.69;5054641;28;20079;-67
2023/01/31 00:45:50;;;;;;;16.42;1.92;;;;;;;5.93;65.47;100410.69;5053820;28;20108;-67
2023/01/31 00:48:15;;;;;;;15.32;2.33;;;;;;;5.91;66.11;100418.00;5052500;28;20029;-67
2023/01/31 00:50:40;;;;;;;13.63;2.25;;;;;;;6.02;66.65;100425.63;5054252;28;20037;-66
2023/01/31 00:53:07;;;;;;;8.05;1.75;;;;;;;5.81;67.42;100417.41;5054406;28;20021;-67
2023/01/31 00:55:32;;;;;;;9.60;1.75;;;;;;;5.83;67.49;100415.41;5054552;28;20040;-68
2023/01/31 00:57:58;;;;;;;11.80;1.63;;;;;;;5.85;67.20;100424.88;5052105;28;20124;-68
2023/01/31 01:00:23;;;;;;;13.23;1.92;;;;;;;5.82;66.66;100435.09;5052575;28;20363;-66
2023/01/31 01:02:48;;;;;;;10.38;1.83;;;;;;;5.88;66.32;100437.06;5052675;28;20033;-67
2023/01/31 01:05:14;;;;;;;13.82;2.30;;;;;;;5.85;66.92;100424.88;5051024;28;20369;-66
2023/01/31 01:07:40;;;;;;;11.85;1.65;;;;;;;5.87;65.28;100420.22;5053083;28;20089;-67
2023/01/31 01:10:06;;;;;;;9.23;1.52;;;;;;;5.84;65.14;100422.41;5052800;28;20037;-67
2023/01/31 01:12:31;;;;;;;11.75;1.55;;;;;;;6.03;65.51;100413.13;5054113;28;20044;-68
2023/01/31 01:14:57;;;;;;;7.50;1.42;;;;;;;6.10;65.49;100417.56;5052419;28;20033;-67
2023/01/31 01:17:22;;;;;;;11.45;1.80;;;;;;;5.98;65.82;100397.63;5053630;28;20041;-68
2023/01/31 01:19:48;;;;;;;19.40;2.38;;;;;;;6.11;66.69;100419.22;5052013;28;20119;-68
2023/01/31 01:22:15;;;;;;;14.90;2.55;;;;;;;5.96;69.08;100414.81;5053944;28;20029;-67
2023/01/31 01:24:43;;;;;;;13.93;2.05;;;;;;;5.89;69.28;100417.34;5053864;28;20033;-67
2023/01/31 01:27:09;;;;;;;12.50;1.98;;;;;;;5.92;68.20;100427.69;5052572;28;20112;-68
2023/01/31 01:29:35;;;;;;;10.27;1.63;;;;;;;5.98;67.42;100435.00;5053464;28;20396;-67
2023/01/31 01:32:00;;;;;;;13.77;1.90;;;;;;;6.04;66.65;100438.81;5054640;28;20067;-68
2023/01/31 01:34:26;;;;;;;9.15;1.42;;;;;;;6.03;66.81;100437.16;5051962;28;20143;-67
2023/01/31 01:36:51;;;;;;;7.53;1.63;;;;;;;6.01;66.56;100440.00;5052357;28;20066;-67
2023/01/31 01:39:17;;;;;;;11.77;1.50;;;;;;;5.91;66.72;100435.88;5051972;28;20033;-67
2023/01/31 01:41:43;;;;;;;13.13;1.48;;;;;;;6.00;66.70;100437.53;5052070;28;20476;-67
2023/01/31 01:44:42;;;;;;;14.20;1.85;;;;;;;6.14;66.82;100438.56;5053289;28;20021;-67
2023/01/31 01:47:15;;;;;;;9.13;1.55;;;;;;;6.08;67.08;100440.13;5052645;28;20033;-67
2023/01/31 01:49:41;;;;;;;9.10;1.15;;;;;;;5.80;67.46;100416.59;5051819;28;20094;-67
2023/01/31 01:52:10;;;;;;;10.32;1.65;;;;;;;5.94;68.03;100441.72;5053135;28;20480;-67
2023/01/31 01:54:50;;;;;;;10.63;1.38;;;;;;;5.84;67.68;100427.75;5035667;28;20044;-68
2023/01/31 01:57:22;;;;;;;9.35;1.60;;;;;;;5.94;68.34;100448.91;5052167;28;20024;-67
2023/01/31 02:00:11;;;;;;;7.88;1.23;;;;;;;5.95;68.53;100440.72;5052812;28;20028;-67
2023/01/31 02:02:36;;;;;;;7.97;1.08;;;;;;;5.98;68.48;100450.22;5050801;28;20036;-67
2023/01/31 02:05:02;;;;;;;11.10;1.70;;;;;;;5.78;68.52;100439.13;5051023;28;20132;-68
2023/01/31 02:07:28;;;;;;;14.13;2.00;;;;;;;5.92;68.04;100451.72;5054390;28;20500;-67
2023/01/31 02:09:58;;;;;;;6.60;1.52;;;;;;;5.82;67.49;100443.94;5051018;28;20036;-67
2023/01/31 02:12:24;;;;;;;8.55;1.45;;;;;;;5.96;66.90;100458.41;5051251;28;20499;-67
2023/01/31 02:14:51;;;;;;;9.88;1.13;;;;;;;5.99;66.90;100463.38;5052521;28;20059;-67
2023/01/31 02:17:18;;;;;;;8.18;1.45;;;;;;;6.00;65.64;100464.22;5035117;28;20067;-67
2023/01/31 02:20:15;;;;;;;12.93;1.33;;;;;;;6.06;64.44;100451.00;5051140;28;20031;-67
2023/01/31 02:22:59;;;;;;;7.10;1.00;;;;;;;6.06;64.29;100450.13;5052802;28;20503;-67
2023/01/31 02:26:03;;;;;;;9.30;1.13;;;;;;;6.06;63.30;100459.00;5052664;28;20036;-67
2023/01/31 02:28:43;;;;;;;10.95;1.45;;;;;;;6.01;62.29;100432.00;5028556;28;20028;-67
2023/01/31 02:31:18;;;;;;;7.65;0.82;;;;;;;6.14;62.65;100446.59;5051430;28;20033;-67
2023/01/31 02:33:53;;;;;;;7.20;0.98;;;;;;;6.04;62.37;100444.16;5052714;28;20060;-68
2023/01/31 02:36:43;;;;;;;11.88;2.08;;;;;;;6.16;62.32;100439.22;5052742;28;20036;-67
2023/01/31 02:39:20;;;;;;;9.40;1.30;;;;;;;6.19;62.32;100431.69;5052456;28;20056;-67
2023/01/31 02:42:09;;;;;;;9.18;1.42;;;;;;;6.09;62.93;100418.59;5050863;28;20392;-68
2023/01/31 02:44:58;;;;;;;6.38;1.20;;;;;;;6.20;63.00;100429.84;5052135;28;20033;-67
2023/01/31 02:47:47;;;;;;;10.40;1.42;;;;;;;6.21;63.09;100432.34;5052614;28;20025;-68
2023/01/31 02:50:37;;;;;;;6.70;1.33;;;;;;;6.23;63.07;100429.50;5051063;28;20031;-67
2023/01/31 02:53:09;;;;;;;6.00;0.98;;;;;;;6.25;62.82;100430.94;5052616;28;20029;-67
2023/01/31 02:58:37;;;;;;;12.65;1.67;;;;;;;6.19;63.44;100431.69;5052726;28;20044;-67
2023/01/31 03:01:05;;;;;;;9.40;1.17;;;;;;;6.20;63.48;100428.00;5050645;28;20621;-68
2023/01/31 03:03:36;;;;;;;10.75;1.17;;;;;;;6.22;63.26;100419.78;5051116;28;20028;-67
2023/01/31 03:06:23;;;;;;;8.27;1.20;;;;;;;6.22;63.00;100415.28;5051678;28;20047;-67
2023/01/31 03:09:01;;;;;;;9.38;1.33;;;;;;;5.95;62.37;100381.13;5051567;28;20086;-67
2023/01/31 03:12:08;;;;;;;12.10;1.75;;;;;;;6.17;61.87;100419.53;5053328;28;20118;-67
2023/01/31 03:14:55;;;;;;;9.60;1.23;;;;;;;6.21;61.57;100412.81;5051213;28;20087;-67
2023/01/31 03:17:48;;;;;;;4.53;0.65;;;;;;;6.21;61.20;100418.16;5050845;28;20039;-67
2023/01/31 03:20:37;;;;;;;6.95;1.17;;;;;;;6.25;61.29;100411.41;5050094;28;20059;-67
2023/01/31 03:23:09;;;;;;;8.23;0.90;;;;;;;6.25;61.06;100414.09;5050612;28;20041;-68
2023/01/31 03:25:37;;;;;;;7.45;0.68;;;;;;;6.21;62.12;100413.63;5050639;28;20103;-68
2023/01/31 03:28:08;;;;;;;6.18;0.82;;;;;;;6.24;61.63;100407.94;5051139;28;20028;-67
2023/01/31 03:30:39;;;;;;;5.25;1.40;;;;;;;6.10;61.12;100398.88;5050417;28;20032;-67
2023/01/31 03:33:15;;;;;;;8.77;1.42;;;;;;;6.32;61.21;100420.38;5051567;28;20032;-67
2023/01/31 03:35:45;;;;;;;8.35;1.10;;;;;;;6.30;61.09;100414.41;5051494;28;20021;-67
2023/01/31 03:38:20;;;;;;;6.88;0.88;;;;;;;6.17;61.49;100423.03;5051660;28;20148;-67
2023/01/31 03:41:09;;;;;;;10.25;1.25;;;;;;;6.37;61.31;100418.00;5051718;28;20562;-67
2023/01/31 03:44:12;;;;;;;11.23;1.10;;;;;;;6.38;61.25;100413.47;5050241;28;20064;-67
2023/01/31 03:46:45;;;;;;;4.13;0.73;;;;;;;6.23;61.76;100394.75;5044356;28;20123;-67
2023/01/31 03:49:13;;;;;;;11.75;1.20;;;;;;;6.26;62.69;100413.09;5051303;28;20155;-67
2023/01/31 03:51:45;;;;;;;7.53;1.02;;;;;;;6.15;62.21;100409.00;5049905;28;20033;-67
2023/01/31 03:54:18;;;;;;;8.13;0.98;;;;;;;6.24;62.33;100415.94;5051408;28;20025;-67
2023/01/31 03:56:54;;;;;;;5.22;0.85;;;;;;;6.05;62.18;100371.84;5049196;28;20499;-67
2023/01/31 03:59:26;;;;;;;5.10;1.15;;;;;;;6.36;61.74;100411.00;5050888;28;20111;-67
2023/01/31 04:01:56;;;;;;;6.68;0.80;;;;;;;6.31;61.94;100414.19;5050369;28;20033;-68
2023/01/31 04:04:31;;;;;;;7.43;1.05;;;;;;;6.09;61.77;100378.50;5049824;28;20021;-67
2023/01/31 04:06:57;;;;;;;7.97;1.30;;;;;;;6.17;61.94;100392.81;5051553;28;20029;-67
2023/01/31 04:09:23;;;;;;;7.28;1.13;;;;;;;6.31;62.12;100419.53;5049895;28;20029;-67
2023/01/31 04:11:49;;;;;;;12.98;1.20;;;;;;;6.42;61.81;100412.94;5049746;28;20025;-67
2023/01/31 04:14:15;;;;;;;11.25;1.60;;;;;;;6.29;62.43;100410.91;5053244;28;20024;-67
2023/01/31 04:16:40;;;;;;;11.52;1.77;;;;;;;6.29;62.43;100410.91;5037380;28;20087;-67
2023/01/31 04:19:06;;;;;;;11.27;1.50;;;;;;;6.32;62.18;100409.69;5055528;28;20215;-67
2023/01/31 04:21:31;;;;;;;8.55;1.42;;;;;;;6.16;62.10;100401.81;5055224;28;20529;-67
2023/01/31 04:23:57;;;;;;;7.03;0.90;;;;;;;6.25;61.41;100412.25;5052918;28;20052;-67
2023/01/31 04:26:23;;;;;;;6.82;1.48;;;;;;;6.09;61.53;100389.19;5054399;28;20167;-67
2023/01/31 04:28:49;;;;;;;7.30;1.10;;;;;;;6.26;61.38;100407.75;5055557;28;20097;-67
2023/01/31 04:31:14;;;;;;;13.15;1.60;;;;;;;6.17;61.39;100408.84;5055002;28;20036;-67
2023/01/31 04:33:40;;;;;;;6.88;1.20;;;;;;;6.16;61.06;100393.78;5053487;28;20033;-67
2023/01/31 04:36:06;;;;;;;11.52;1.58;;;;;;;6.26;60.72;100405.09;5037192;28;20020;-68
2023/01/31 04:38:31;;;;;;;11.65;1.30;;;;;;;6.18;61.18;100392.63;5053947;28;20045;-67
2023/01/31 04:40:58;;;;;;;7.05;1.20;;;;;;;6.13;61.22;100391.50;5054959;28;20051;-67
2023/01/31 04:43:24;;;;;;;7.30;1.17;;;;;;;5.97;60.97;100347.06;5054185;28;20076;-67
2023/01/31 04:45:49;;;;;;;11.40;1.17;;;;;;;6.25;60.70;100387.38;5056412;28;20460;-67
2023/01/31 04:48:15;;;;;;;13.13;1.35;;;;;;;6.13;60.87;100365.63;5055013;28;20133;-67
2023/01/31 04:50:40;;;;;;;5.50;1.05;;;;;;;6.15;60.08;100389.47;5055737;28;20045;-67
2023/01/31 04:53:07;;;;;;;9.60;1.45;;;;;;;6.19;60.18;100382.75;5054633;28;20040;-67
2023/01/31 04:55:33;;;;;;;9.77;1.00;;;;;;;6.22;59.84;100377.06;5054702;28;20117;-67
2023/01/31 04:57:58;;;;;;;8.60;1.13;;;;;;;6.15;59.51;100376.13;5054479;28;20060;-67
2023/01/31 05:00:24;;;;;;;9.43;1.02;;;;;;;6.14;59.58;100374.47;5055178;28;20095;-67
2023/01/31 05:02:50;;;;;;;8.25;1.23;;;;;;;6.15;59.65;100370.78;5053242;28;20029;-67
2023/01/31 05:05:15;;;;;;;5.97;0.85;;;;;;;6.13;59.55;100376.31;5035647;28;20459;-65
2023/01/31 05:07:43;;;;;;;7.25;0.93;;;;;;;6.15;59.65;100382.28;5054918;28;20055;-66
2023/01/31 05:10:09;;;;;;;10.65;1.20;;;;;;;6.02;59.81;100380.22;5053905;28;20078;-65
2023/01/31 05:12:35;;;;;;;11.90;1.52;;;;;;;6.04;60.05;100370.19;5053627;28;20045;-66
2023/01/31 05:15:00;;;;;;;7.85;1.00;;;;;;;5.88;60.64;100370.31;5034941;28;20126;-66
2023/01/31 05:17:28;;;;;;;8.40;1.27;;;;;;;5.86;60.26;100346.47;5052446;28;20427;-66
2023/01/31 05:19:55;;;;;;;4.78;1.10;;;;;;;6.08;59.93;100357.31;5053780;28;20025;-66
2023/01/31 05:22:21;;;;;;;9.95;1.23;;;;;;;6.00;60.35;100360.06;5052264;28;20116;-66
2023/01/31 05:24:48;;;;;;;8.18;1.20;;;;;;;6.05;60.06;100355.81;5051859;28;20107;-66
2023/01/31 05:27:13;;;;;;;9.80;1.25;;;;;;;5.92;60.04;100349.41;5053231;28;20025;-67
2023/01/31 05:29:39;;;;;;;7.50;1.15;;;;;;;5.89;60.01;100338.09;5052936;28;20450;-67
2023/01/31 05:32:05;;;;;;;8.80;1.33;;;;;;;5.80;59.86;100333.81;5052757;28;20025;-67
2023/01/31 05:34:32;;;;;;;5.47;0.80;;;;;;;5.87;59.96;100339.28;5052855;28;20036;-66
2023/01/31 05:36:58;;;;;;;7.65;1.10;;;;;;;5.82;59.54;100336.31;5052928;28;20139;-67
2023/01/31 05:39:24;;;;;;;9.73;1.20;;;;;;;5.81;60.08;100348.00;5052695;28;20056;-68
2023/01/31 05:41:49;;;;;;;4.55;0.60;;;;;;;5.83;60.16;100346.81;5052914;28;20494;-68
2023/01/31 05:44:15;;;;;;;5.50;1.00;;;;;;;5.91;60.03;100353.09;5052612;28;20024;-67
2023/01/31 05:46:40;;;;;;;5.07;0.70;;;;;;;5.82;60.50;100346.97;5051180;28;20107;-66
2023/01/31 05:49:06;;;;;;;11.98;1.05;;;;;;;5.97;59.88;100350.56;5052637;28;20452;-66
2023/01/31 05:51:32;;;;;;;6.93;1.45;;;;;;;5.92;60.37;100341.41;5051116;28;20037;-66
2023/01/31 05:53:57;;;;;;;11.10;1.45;;;;;;;5.91;60.77;100337.91;5052596;28;20084;-67
2023/01/31 05:56:23;;;;;;;5.47;0.80;;;;;;;5.83;61.13;100321.97;5051245;28;20037;-68
2023/01/31 05:58:49;;;;;;;9.93;1.33;;;;;;;5.85;61.03;100331.44;5052847;28;20074;-67
2023/01/31 06:01:22;;;;;;;6.38;0.90;;;;;;;5.95;60.79;100333.88;5052278;28;20384;-66
2023/01/31 06:03:48;;;;;;;8.65;1.30;;;;;;;5.97;60.86;100326.53;5053157;28;20040;-67
2023/01/31 06:06:13;;;;;;;7.32;1.80;;;;;;;5.88;61.17;100315.06;5052333;28;20496;-67
2023/01/31 06:08:40;;;;;;;10.48;1.02;;;;;;;6.14;60.61;100331.72;5052186;28;20066;-66
2023/01/31 06:11:06;;;;;;;7.28;1.00;;;;;;;6.02;60.84;100328.66;5050156;28;20037;-66
2023/01/31 06:13:32;;;;;;;8.20;1.75;;;;;;;6.10;61.10;100331.25;5052072;28;20415;-66
2023/01/31 06:15:58;;;;;;;6.32;1.10;;;;;;;6.19;60.65;100316.81;5050462;28;20036;-66
2023/01/31 06:18:25;;;;;;;8.75;1.25;;;;;;;6.16;59.98;100313.66;5050780;28;20108;-68
2023/01/31 06:20:50;;;;;;;8.15;1.33;;;;;;;6.06;60.28;100314.78;5051830;28;20120;-67
2023/01/31 06:23:16;;;;;;;8.75;1.55;;;;;;;6.30;59.50;100315.53;5053003;28;20063;-67
2023/01/31 06:25:41;;;;;;;11.70;1.13;;;;;;;6.29;59.99;100308.50;5054376;28;20033;-67
2023/01/31 06:28:07;;;;;;;8.43;1.00;;;;;;;6.29;60.78;100309.38;5053141;28;20032;-67
2023/01/31 06:30:33;;;;;;;9.02;1.42;;;;;;;6.15;61.27;100302.16;5054127;28;20519;-65
2023/01/31 06:32:59;;;;;;;7.22;1.05;;;;;;;6.15;61.23;100291.47;5053427;28;20028;-67
2023/01/31 06:35:25;;;;;;;6.50;1.00;;;;;;;6.07;61.90;100288.88;5050937;28;20039;-68
2023/01/31 06:37:50;;;;;;;8.18;1.23;;;;;;;6.05;61.70;100291.72;5052258;28;20033;-67
2023/01/31 06:40:16;;;;;;;11.52;1.35;;;;;;;6.01;61.55;100285.09;5052896;28;20407;-69
2023/01/31 06:42:41;;;;;;;11.45;1.30;;;;;;;6.21;61.61;100281.91;5035327;28;20100;-67
2023/01/31 06:45:07;;;;;;;12.07;1.42;;;;;;;6.02;62.41;100280.56;5053182;28;20441;-67
2023/01/31 06:47:33;;;;;;;7.95;1.35;;;;;;;6.09;62.70;100285.03;5052580;28;20033;-67
2023/01/31 06:49:58;;;;;;;11.27;1.20;;;;;;;6.10;62.89;100288.53;5051278;28;20029;-68
2023/01/31 06:52:24;;;;;;;10.65;1.52;;;;;;;6.07;62.46;100284.38;5053289;28;20029;-68
2023/01/31 06:54:50;;;;;;;6.70;1.13;;;;;;;5.95;62.86;100287.66;5052794;28;20024;-68
2023/01/31 06:57:15;;;;;;;9.27;1.33;;;;;;;6.00;62.41;100286.13;5052835;28;20025;-68
2023/01/31 06:59:41;;;;;;;12.65;1.70;;;;;;;5.89;62.62;100278.50;5052423;28;20029;-69
2023/01/31 07:02:08;;;;;;;6.60;1.05;;;;;;;5.95;63.37;100299.16;5050713;28;20116;-69
2023/01/31 07:04:34;;;;;;;11.45;1.60;;;;;;;5.94;64.32;100288.69;5051845;28;20028;-69
2023/01/31 07:06:59;;;;;;;9.75;1.10;;;;;;;5.85;65.13;100280.69;5050440;28;20037;-68
2023/01/31 07:09:25;;;;;;;3.72;0.88;;;;;;;5.81;64.58;100247.38;5052008;28;20104;-68
2023/01/31 07:11:50;;;;;;;11.80;1.25;;;;;;;5.95;65.42;100269.78;5052641;28;20021;-69
2023/01/31 07:14:15;;;;;;;9.73;1.38;;;;;;;5.97;64.75;100262.44;5052470;28;20032;-68
2023/01/31 07:16:41;;;;;;;8.57;1.25;;;;;;;5.82;64.77;100250.88;5052716;28;20494;-69
2023/01/31 07:19:06;;;;;;;11.10;1.38;;;;;;;5.89;65.15;100268.66;5050176;28;20063;-68
2023/01/31 07:21:32;;;;;;;9.48;1.30;;;;;;;5.90;65.24;100261.47;5052218;28;20356;-67
2023/01/31 07:23:58;;;;;;;8.60;1.17;;;;;;;5.91;65.31;100255.13;5051249;28;20107;-67
2023/01/31 07:26:23;;;;;;;7.20;1.10;;;;;;;5.96;65.62;100260.78;5034743;28;20368;-67
2023/01/31 07:28:48;;;;;;;14.05;1.80;;;;;;;5.97;65.82;100259.78;5052308;28;20025;-68
2023/01/31 07:31:14;;;;;;;5.13;0.82;;;;;;;5.92;66.65;100264.78;5052267;28;20112;-67
2023/01/31 07:33:40;;;;;;;6.70;1.65;;;;;;;5.69;66.55;100234.66;5051884;28;20086;-67
2023/01/31 07:36:07;;;;;;;6.85;0.80;;;;;;;5.95;66.45;100253.78;5052085;28;20033;-67
2023/01/31 07:38:34;;;;;;;3.42;0.80;;;;;;;5.96;66.91;100252.78;5051017;28;20036;-66
2023/01/31 07:41:03;;;;;;;8.70;1.50;;;;;;;6.18;65.88;100248.34;5050617;28;20060;-66
2023/01/31 07:43:30;;;;;;;10.13;1.50;;;;;;;6.35;66.09;100249.00;5051129;28;20021;-66
2023/01/31 07:45:55;;;;;;;9.70;1.83;;;;;;;6.37;65.60;100236.28;5033778;28;20033;-67
2023/01/31 07:48:22;;;;;;;9.50;1.17;;;;;;;6.40;66.30;100233.25;5054558;28;20461;-67
2023/01/31 07:51:08;;;;;;;8.85;1.45;;;;;;;6.19;67.34;100212.63;5056205;28;20436;-65
2023/01/31 07:53:40;;;;;;;11.45;1.50;;;;;;;6.19;67.61;100225.13;5054683;28;20036;-66
2023/01/31 07:56:06;;;;;;;10.43;1.50;;;;;;;6.36;66.79;100207.91;5055956;28;20097;-67
2023/01/31 07:58:33;;;;;;;7.93;1.20;;;;;;;6.42;66.79;100195.63;5055985;28;20491;-67
2023/01/31 08:03:43;;;;;;;10.65;1.17;;;;;;;6.22;66.96;100206.06;5055919;28;20063;-66
2023/01/31 08:06:11;;;;;;;7.53;0.90;;;;;;;6.23;66.95;100203.22;5038129;28;20029;-65
2023/01/31 08:08:37;;;;;;;7.07;1.02;;;;;;;6.26;67.29;100202.03;5056396;28;20025;-65
2023/01/31 08:11:06;;;;;;;15.43;1.85;;;;;;;6.08;66.73;100163.16;5055610;28;20547;-65
2023/01/31 08:13:32;;;;;;;10.85;1.00;;;;;;;6.24;67.32;100194.19;5055395;28;20039;-65
2023/01/31 08:15:58;;;;;;;4.40;0.98;;;;;;;6.17;67.90;100184.44;5054687;28;20051;-67
2023/01/31 08:18:24;;;;;;;13.95;1.73;;;;;;;6.21;67.12;100180.38;5059752;28;20029;-68
2023/01/31 08:20:50;;;;;;;6.03;1.55;;;;;;;6.35;66.61;100176.84;5055050;28;20053;-67
2023/01/31 08:23:15;;;;;;;9.77;1.25;;;;;;;6.34;66.65;100172.53;5053676;28;20214;-67
2023/01/31 08:25:41;;;;;;;5.90;0.95;;;;;;;6.40;66.56;100147.72;5054960;28;20049;-67
2023/01/31 08:28:08;;;;;;;7.15;1.08;;;;;;;6.42;67.08;100152.88;5054636;28;20174;-67
2023/01/31 08:30:33;;;;;;;9.23;1.23;;;;;;;6.43;67.36;100150.03;5054269;28;20033;-67
2023/01/31 08:32:59;;;;;;;12.90;1.40;;;;;;;6.65;66.89;100150.03;5054181;28;20059;-67
2023/01/31 08:35:25;;;;;;;10.52;1.20;;;;;;;6.72;67.06;100142.91;5055349;28;20032;-67
2023/01/31 08:37:51;;;;;;;13.32;1.30;;;;;;;6.86;66.87;100134.03;5036955;28;20029;-66
2023/01/31 08:40:18;;;;;;;9.90;1.35;;;;;;;6.75;67.93;100134.53;5053264;28;20036;-66
2023/01/31 08:42:53;;;;;;;18.90;1.75;;;;;;;6.76;68.07;100126.31;5054426;28;20032;-67
2023/01/31 08:45:18;;;;;;;10.02;1.88;;;;;;;6.78;68.29;100126.13;5053446;28;20032;-67
2023/01/31 08:47:43;;;;;;;18.10;2.00;;;;;;;6.67;69.08;100121.28;5054323;28;20044;-67
2023/01/31 08:50:10;;;;;;;12.05;1.73;;;;;;;6.71;68.99;100119.88;5053402;28;20085;-67
2023/01/31 08:52:35;;;;;;;9.77;1.65;;;;;;;6.82;68.74;100112.19;5053968;28;20507;-67
2023/01/31 08:55:00;;;;;;;14.63;1.73;;;;;;;6.82;68.80;100101.50;5054072;28;20206;-66
2023/01/31 08:57:26;;;;;;;11.77;1.85;;;;;;;6.79;68.85;100098.38;5054068;28;20090;-67
2023/01/31 08:59:51;;;;;;;13.00;1.90;;;;;;;6.92;68.35;100095.81;5053383;28;20037;-66
2023/01/31 09:02:17;;;;;;;12.88;1.70;;;;;;;6.85;68.45;100076.19;5052743;28;20094;-66
2023/01/31 09:04:42;;;;;;;10.45;1.92;;;;;;;7.04;68.00;100096.94;5054224;28;20324;-66
2023/01/31 09:07:08;;;;;;;16.17;2.05;;;;;;;7.09;68.08;100091.03;5036760;28;20029;-68
2023/01/31 09:09:33;;;;;;;12.18;1.65;;;;;;;7.16;67.95;100088.41;5054268;28;20543;-66
2023/01/31 09:11:59;;;;;;;18.20;2.10;;;;;;;6.99;68.36;100061.94;5053949;28;20391;-66
2023/01/31 09:14:24;;;;;;;11.90;1.50;;;;;;;7.18;68.28;100078.31;5053988;28;20029;-66
2023/01/31 09:16:49;;;;;;;12.55;1.88;;;;;;;7.23;68.92;100082.06;5052642;28;20049;-66
2023/01/31 09:19:15;;;;;;;16.17;2.00;;;;;;;7.24;68.65;100073.00;5053781;28;20075;-66
2023/01/31 09:21:40;;;;;;;18.38;2.03;;;;;;;7.36;68.49;100065.28;5054619;28;20452;-65
2023/01/31 09:24:06;;;;;;;14.27;2.08;;;;;;;7.54;68.06;100068.25;5053903;28;20041;-65
2023/01/31 09:26:31;;;;;;;13.20;2.08;;;;;;;7.57;68.51;100059.00;5054130;28;20166;-65
2023/01/31 09:28:57;;;;;;;15.73;2.72;;;;;;;7.69;68.18;100053.94;5054191;28;20025;-65
2023/01/31 09:31:23;;;;;;;20.40;2.53;;;;;;;7.81;67.54;100054.19;5055974;28;20124;-66
2023/01/31 09:33:49;;;;;;;11.35;1.90;;;;;;;7.72;68.31;100050.84;5057667;28;20021;-66
2023/01/31 09:36:20;;;;;;;11.25;2.10;;;;;;;7.64;69.28;100043.78;5053864;28;20051;-66
2023/01/31 09:38:46;;;;;;;20.20;2.90;;;;;;;7.49;70.61;100043.94;5053574;28;20120;-66
2023/01/31 09:41:45;;;;;;;25.40;2.83;;;;;;;7.47;71.50;100043.28;5054928;28;20731;-66
2023/01/31 09:44:19;;;;;;;18.55;3.50;;;;;;;7.65;70.88;100048.16;5054299;28;20119;-66
2023/01/31 09:46:54;;;;;;;;;;;;;;;7.69;70.80;100035.19;5054766;28;20052;-65
2023/01/31 09:49:33;;;;;;;16.70;2.35;;;;;;;7.52;72.31;100030.16;5054305;28;19924;-65
2023/01/31 09:52:01;;;;;;;9.55;1.95;;;;;;;7.72;71.52;100027.56;5052467;28;20040;-66
2023/01/31 09:54:38;;;;;;;14.45;2.17;;;;;;;7.53;72.50;100009.56;5052664;28;20049;-66
2023/01/31 09:57:22;;;;;;;14.70;1.67;;;;;;;7.67;71.94;100013.94;5052237;28;20029;-66
2023/01/31 09:59:59;;;;;;;10.60;1.42;;;;;;;7.73;71.65;99996.25;5053875;28;20094;-66
2023/01/31 10:02:28;;;;;;;10.77;1.50;;;;;;;7.71;71.97;99993.78;5053280;28;20428;-68
2023/01/31 10:05:17;;;;;;;11.88;1.23;;;;;;;7.77;71.89;99973.41;5050535;28;20033;-67
2023/01/31 10:08:03;;;;;;;15.82;1.75;;;;;;;7.73;72.87;99964.13;5052848;28;20053;-68
2023/01/31 10:10:38;;;;;;;9.88;1.30;;;;;;;7.74;72.42;99958.56;5052966;28;20024;-69
2023/01/31 10:13:15;;;;;;;10.77;1.35;;;;;;;7.80;72.03;99937.38;5053052;28;20032;-69
2023/01/31 10:15:53;;;;;;;14.32;1.92;;;;;;;7.77;72.96;99963.50;5053027;28;20119;-69
2023/01/31 10:18:35;;;;;;;12.77;1.55;;;;;;;7.84;72.93;99960.03;5053579;28;20035;-69
2023/01/31 10:21:07;;;;;;;8.77;1.30;;;;;;;7.83;72.81;99953.84;5052902;28;20496;-69
2023/01/31 10:23:39;;;;;;;10.80;1.42;;;;;;;7.90;73.37;99943.97;5052632;28;20033;-70
2023/01/31 10:26:22;;;;;;;10.00;1.17;;;;;;;7.91;73.39;99945.66;5052188;28;20084;-69
2023/01/31 10:29:17;;;;;;;15.93;2.03;;;;;;;7.97;72.85;99947.50;5051591;28;20020;-70
2023/01/31 10:31:51;;;;;;;11.60;1.70;;;;;;;7.98;73.39;99935.78;5051343;28;20109;-70
2023/01/31 10:34:27;;;;;;;9.90;1.40;;;;;;;8.04;73.00;99931.44;5052179;28;20016;-70
2023/01/31 10:37:05;;;;;;;9.00;1.50;;;;;;;8.10;73.09;99930.63;5051334;28;20029;-69
2023/01/31 10:39:47;;;;;;;10.98;1.58;;;;;;;8.21;73.21;99931.84;5051625;28;20358;-70
2023/01/31 10:42:24;;;;;;;9.27;1.27;;;;;;;8.22;73.56;99928.16;5049945;28;20585;-70
2023/01/31 10:44:55;;;;;;;10.55;1.55;;;;;;;8.06;73.92;99921.34;5052926;28;20033;-69
2023/01/31 10:47:30;;;;;;;10.18;1.27;;;;;;;8.05;74.22;99918.88;5052805;28;20024;-69
2023/01/31 10:49:55;;;;;;;10.88;1.42;;;;;;;8.17;73.76;99922.59;5049475;28;20067;-69
2023/01/31 10:52:36;;;;;;;8.68;1.23;;;;;;;8.21;73.59;99930.03;5051289;28;20127;-69
2023/01/31 10:55:34;;;;;;;8.52;1.40;;;;;;;8.06;74.54;99909.81;5053429;28;20025;-69
2023/01/31 10:58:00;;;;;;;12.55;6.10;;;;;;;8.08;74.72;99918.44;5052402;28;20024;-69
2023/01/31 11:00:31;;;;;;;30.35;15.98;;;;;;;8.02;74.68;99892.50;5051172;28;20078;-69
2023/01/31 11:02:58;;;;;;;27.63;16.27;;;;;;;8.10;74.94;99911.03;5052051;28;20091;-69
2023/01/31 11:05:27;;;;;;;13.50;4.82;;;;;;;8.14;75.29;99909.59;5055953;28;20053;-69
2023/01/31 11:07:56;;;;;;;15.93;6.25;;;;;;;7.84;75.29;99861.75;5053760;28;20057;-68
2023/01/31 11:10:29;;;;;;;13.93;4.57;;;;;;;8.14;75.54;99890.84;5057131;28;20021;-69
2023/01/31 11:13:03;;;;;;;9.10;3.17;;;;;;;8.16;76.40;99884.25;5033865;28;20036;-70
2023/01/31 11:15:35;;;;;;;17.65;7.78;;;;;;;8.12;76.04;99864.25;5032140;28;20025;-70
2023/01/31 11:18:01;;;;;;;11.60;5.75;;;;;;;8.08;76.37;99870.22;5031917;28;20037;-69
2023/01/31 11:20:30;;;;;;;11.25;2.55;;;;;;;7.92;77.24;99858.91;5047423;28;20083;-68
2023/01/31 11:22:57;;;;;;;31.48;17.63;;;;;;;8.03;77.05;99857.44;5032101;28;20025;-67
2023/01/31 11:25:24;;;;;;;10.05;3.67;;;;;;;8.00;77.27;99858.69;5031190;28;20481;-68
2023/01/31 11:27:53;;;;;;;14.48;7.25;;;;;;;8.04;77.70;99858.28;5047707;28;20105;-68
2023/01/31 11:30:30;;;;;;;7.07;2.90;;;;;;;8.06;77.80;99848.19;5031070;28;20035;-69
2023/01/31 11:32:56;;;;;;;7.32;2.58;;;;;;;7.77;77.79;99778.72;5032820;28;20029;-68
2023/01/31 11:35:27;;;;;;;14.65;6.90;;;;;;;8.09;78.68;99826.34;5047159;28;20044;-67
2023/01/31 11:38:21;;;;;;;12.25;3.75;;;;;;;8.11;79.08;99810.88;5032643;28;20045;-68
2023/01/31 11:40:46;;;;;;;10.60;2.30;;;;;;;8.08;78.84;99808.59;5033174;28;20563;-68
2023/01/31 11:43:18;;;;;;;9.52;1.65;;;;;;;8.05;79.64;99791.09;5046706;28;20036;-68
2023/01/31 11:45:45;;;;;;;8.38;1.40;;;;;;;7.95;80.30;99780.00;5051864;28;20036;-68
2023/01/31 11:48:12;;;;;;;8.52;1.45;;;;;;;7.92;80.31;99773.19;5034668;28;20040;-66
2023/01/31 11:50:44;;;;;;;8.27;1.20;;;;;;;7.91;80.48;99762.66;5052599;28;20021;-66