Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:36;;;;;;;9.02;5.03;;;10.00;99.90;;;;;;4945992;28;20130;-90
2021/10/07 00:03:02;;;;;;;9.00;5.30;;;10.00;99.90;;;;;;4960098;28;20074;-91
2021/10/07 00:05:28;;;;;;;8.15;5.40;;;10.00;99.90;;;;;;4952361;28;20439;-89
2021/10/07 00:07:56;;;;;;;6.05;4.80;;;10.00;99.90;;;;;;4961984;28;20098;-90
2021/10/07 00:10:22;;;;;;;12.73;5.20;;;10.10;99.90;;;;;;4955164;28;20039;-90
2021/10/07 00:12:47;;;;;;;13.88;4.95;;;10.00;99.90;;;;;;4956762;28;20047;-89
2021/10/07 00:15:14;;;;;;;10.40;5.15;;;10.10;99.90;;;;;;4975660;28;20062;-90
2021/10/07 00:17:39;;;;;;;6.90;5.35;;;10.10;99.90;;;;;;4943395;28;20030;-90
2021/10/07 00:20:07;;;;;;;9.73;4.68;;;10.10;99.90;;;;;;4966153;28;20042;-90
2021/10/07 00:22:33;;;;;;;10.10;4.72;;;10.00;99.90;;;;;;4958617;28;20039;-88
2021/10/07 00:24:59;;;;;;;11.82;4.90;;;10.00;99.90;;;;;;4968942;28;20027;-89
2021/10/07 00:27:25;;;;;;;13.13;5.07;;;10.00;99.90;;;;;;4973997;28;20023;-89
2021/10/07 00:29:54;;;;;;;10.80;4.50;;;10.00;99.90;;;;;;4958392;28;20026;-90
2021/10/07 00:32:25;;;;;;;5.82;4.13;;;10.00;99.90;;;;;;4944510;29;20476;-90
2021/10/07 00:40:08;;;;;;;11.93;4.15;;;10.00;99.90;;;;;;4975454;28;20041;-90
2021/10/07 00:42:34;;;;;;;10.73;4.13;;;10.10;99.90;;;;;;4968027;28;20020;-92
2021/10/07 00:45:00;;;;;;;8.85;3.92;;;10.10;99.90;;;;;;4959561;28;20094;-90
2021/10/07 00:47:25;;;;;;;8.73;4.00;;;10.10;99.90;;;;;;4951212;28;20182;-90
2021/10/07 00:49:51;;;;;;;12.07;4.07;;;10.20;99.90;;;;;;4942997;28;20039;-90
2021/10/07 00:52:18;;;;;;;11.13;3.88;;;10.20;99.90;;;;;;4960184;28;20062;-91
2021/10/07 00:54:47;;;;;;;7.90;4.22;;;10.20;99.90;;;;;;4944799;28;20126;-90
2021/10/07 00:57:17;;;;;;;7.28;4.20;;;10.30;99.90;;;;;;4926028;29;20039;-90
2021/10/07 00:59:44;;;;;;;13.13;4.20;;;10.30;99.90;;;;;;4944375;28;20142;-89
2021/10/07 01:02:10;;;;;;;10.23;4.40;;;10.30;99.90;;;;;;4959674;28;20022;-89
2021/10/07 01:04:36;;;;;;;11.07;4.40;;;10.30;99.90;;;;;;4955109;28;20383;-91
2021/10/07 01:07:04;;;;;;;6.68;4.32;;;10.40;99.90;;;;;;4964892;28;20476;-90
2021/10/07 01:09:31;;;;;;;7.63;4.18;;;10.40;99.90;;;;;;4952616;28;20023;-90
2021/10/07 01:11:59;;;;;;;14.82;4.05;;;10.40;99.90;;;;;;4955273;28;20041;-90
2021/10/07 01:14:42;;;;;;;10.82;4.32;;;10.40;99.90;;;;;;4970484;28;20050;-89
2021/10/07 01:17:09;;;;;;;9.68;4.72;;;10.50;99.90;;;;;;4969515;28;20027;-90
2021/10/07 01:19:43;;;;;;;7.22;4.75;;;10.50;99.90;;;;;;4949002;28;20094;-89
2021/10/07 01:22:09;;;;;;;9.38;4.68;;;10.50;99.90;;;;;;4969374;28;20113;-90
2021/10/07 01:24:35;;;;;;;11.05;4.80;;;10.50;99.90;;;;;;4968263;28;20113;-89
2021/10/07 01:27:01;;;;;;;8.50;4.38;;;10.50;99.90;;;;;;4951292;28;20080;-89
2021/10/07 01:29:27;;;;;;;11.77;4.68;;;10.50;99.90;;;;;;4952395;28;20062;-90
2021/10/07 01:31:52;;;;;;;9.77;4.35;;;10.50;99.90;;;;;;4956802;28;20066;-89
2021/10/07 01:34:23;;;;;;;10.20;4.60;;;10.50;99.90;;;;;;4971277;28;20034;-90
2021/10/07 01:36:50;;;;;;;9.93;4.40;;;10.60;99.90;;;;;;4942560;29;20027;-89
2021/10/07 01:39:16;;;;;;;8.52;4.70;;;10.60;99.90;;;;;;4942102;29;20121;-89
2021/10/07 01:41:43;;;;;;;7.38;4.80;;;10.60;99.90;;;;;;4941978;29;20062;-89
2021/10/07 01:44:09;;;;;;;14.77;4.80;;;10.60;99.90;;;;;;4927023;29;20460;-90
2021/10/07 01:46:35;;;;;;;6.32;4.38;;;10.70;99.90;;;;;;4942444;29;20040;-89
2021/10/07 01:49:01;;;;;;;5.88;4.70;;;10.70;99.90;;;;;;4959599;29;20033;-90
2021/10/07 01:51:26;;;;;;;6.90;4.13;;;10.70;99.90;;;;;;4942546;29;20031;-90
2021/10/07 01:53:53;;;;;;;7.00;5.00;;;10.70;99.90;;;;;;4942279;29;20043;-90
2021/10/07 01:56:18;;;;;;;8.98;4.72;;;10.70;99.90;;;;;;4926677;29;20546;-90
2021/10/07 01:58:44;;;;;;;13.40;5.00;;;10.70;99.90;;;;;;4942145;29;20129;-89
2021/10/07 02:01:10;;;;;;;8.85;4.75;;;10.70;99.90;;;;;;4959522;29;20034;-89
2021/10/07 02:03:36;;;;;;;6.80;4.28;;;10.80;99.90;;;;;;4942309;29;20352;-90
2021/10/07 02:06:02;;;;;;;8.65;4.75;;;10.70;99.90;;;;;;4959581;29;20133;-90
2021/10/07 02:08:28;;;;;;;12.00;5.13;;;10.70;99.90;;;;;;4943205;29;20122;-90
2021/10/07 02:10:54;;;;;;;9.10;4.60;;;10.80;99.90;;;;;;4942305;29;20062;-90
2021/10/07 02:13:19;;;;;;;9.30;4.45;;;10.80;99.90;;;;;;4942048;29;20054;-90
2021/10/07 02:15:45;;;;;;;7.18;5.05;;;10.70;99.90;;;;;;4942260;29;20086;-89
2021/10/07 02:18:11;;;;;;;7.43;4.55;;;10.80;99.90;;;;;;4942149;29;20364;-89
2021/10/07 02:20:38;;;;;;;11.52;4.55;;;10.70;99.90;;;;;;4941731;29;20027;-89
2021/10/07 02:23:04;;;;;;;7.82;4.28;;;10.70;99.90;;;;;;4941924;29;20031;-90
2021/10/07 02:25:30;;;;;;;6.28;4.43;;;10.70;99.90;;;;;;4957934;28;20035;-90
2021/10/07 02:27:56;;;;;;;5.40;4.32;;;10.70;99.90;;;;;;4941531;29;20463;-89
2021/10/07 02:30:22;;;;;;;12.27;4.82;;;10.70;99.90;;;;;;4941532;29;20122;-89
2021/10/07 02:32:48;;;;;;;10.52;4.80;;;10.70;99.90;;;;;;4941705;29;20035;-89
2021/10/07 02:35:14;;;;;;;13.30;5.28;;;10.70;99.90;;;;;;4941899;29;20170;-89
2021/10/07 02:37:44;;;;;;;15.32;4.75;;;10.70;99.90;;;;;;4941735;29;20031;-91
2021/10/07 02:40:12;;;;;;;9.85;4.43;;;10.70;99.90;;;;;;4941406;29;20365;-90
2021/10/07 02:42:39;;;;;;;13.90;4.38;;;10.70;99.90;;;;;;4941204;29;20043;-90
2021/10/07 02:45:07;;;;;;;8.80;4.25;;;10.70;99.90;;;;;;4925183;29;20043;-89
2021/10/07 02:47:35;;;;;;;12.73;4.40;;;10.70;99.90;;;;;;4957333;29;20055;-89
2021/10/07 02:50:00;;;;;;;11.40;4.28;;;10.60;99.90;;;;;;4925432;29;20492;-90
2021/10/07 02:52:27;;;;;;;9.00;4.10;;;10.70;99.90;;;;;;4958675;29;20039;-90
2021/10/07 02:54:53;;;;;;;12.43;4.53;;;10.60;99.90;;;;;;4957144;29;20035;-90
2021/10/07 02:57:19;;;;;;;11.25;4.55;;;10.70;99.90;;;;;;4941195;29;20456;-89
2021/10/07 02:59:45;;;;;;;16.10;4.70;;;10.70;99.90;;;;;;4941055;29;20118;-89
2021/10/07 03:02:10;;;;;;;9.05;4.30;;;10.70;99.90;;;;;;4940857;29;20066;-89
2021/10/07 03:04:36;;;;;;;11.43;4.55;;;10.70;99.90;;;;;;4941216;29;20035;-89
2021/10/07 03:07:02;;;;;;;13.15;4.28;;;10.70;99.90;;;;;;4941321;29;20039;-89
2021/10/07 03:09:27;;;;;;;13.73;4.50;;;10.70;99.90;;;;;;4941353;29;20361;-90
2021/10/07 03:11:53;;;;;;;16.58;5.22;;;10.60;99.90;;;;;;4940960;29;20036;-90
2021/10/07 03:14:20;;;;;;;12.88;4.63;;;10.60;99.90;;;;;;4940692;29;20035;-89
2021/10/07 03:16:46;;;;;;;9.98;4.65;;;10.50;99.90;;;;;;4941520;29;20042;-89
2021/10/07 03:19:12;;;;;;;12.65;4.80;;;10.50;99.90;;;;;;4940718;29;20035;-90
2021/10/07 03:21:38;;;;;;;9.05;4.80;;;10.50;99.90;;;;;;4940859;29;20460;-90
2021/10/07 03:24:04;;;;;;;10.13;4.47;;;10.50;99.90;;;;;;4940695;29;20042;-89
2021/10/07 03:26:30;;;;;;;8.82;4.40;;;10.50;99.90;;;;;;4940802;29;20480;-90
2021/10/07 03:28:55;;;;;;;8.50;4.45;;;10.60;99.90;;;;;;4940947;29;20460;-88
2021/10/07 03:31:21;;;;;;;8.02;3.90;;;10.50;99.90;;;;;;4925084;29;20054;-88
2021/10/07 03:33:48;;;;;;;9.68;4.28;;;10.50;99.90;;;;;;4957900;29;20034;-89
2021/10/07 03:36:14;;;;;;;8.55;4.43;;;10.60;99.90;;;;;;4940049;29;20423;-91
2021/10/07 03:38:39;;;;;;;8.13;4.30;;;10.50;99.90;;;;;;4940180;29;20031;-91
2021/10/07 03:41:05;;;;;;;8.73;4.30;;;10.50;99.90;;;;;;4940236;29;20139;-89
2021/10/07 03:43:30;;;;;;;6.30;4.35;;;10.50;99.90;;;;;;4940588;29;20490;-90
2021/10/07 03:45:56;;;;;;;10.18;5.80;;;10.40;99.90;;;;;;4957189;29;20495;-88
2021/10/07 03:48:22;;;;;;;9.25;5.80;;;10.40;99.90;;;;;;4957621;29;20384;-89
2021/10/07 03:50:48;;;;;;;18.70;5.35;;;10.40;99.90;;;;;;4940711;29;20431;-89
2021/10/07 03:53:13;;;;;;;10.38;5.40;;;10.40;99.90;;;;;;4958272;29;20031;-90
2021/10/07 03:55:39;;;;;;;10.95;5.68;;;10.30;99.90;;;;;;4940723;29;20070;-91
2021/10/07 03:58:05;;;;;;;12.23;5.63;;;10.30;99.90;;;;;;4940260;29;20023;-91
2021/10/07 04:00:31;;;;;;;8.35;5.60;;;10.30;99.90;;;;;;4956902;29;20031;-91
2021/10/07 04:03:02;;;;;;;10.55;6.75;;;10.30;99.90;;;;;;4939813;29;20118;-90
2021/10/07 04:05:28;;;;;;;9.18;5.43;;;10.30;99.90;;;;;;4940317;29;20130;-91
2021/10/07 04:07:54;;;;;;;10.18;6.30;;;10.30;99.90;;;;;;4939625;29;20062;-90
2021/10/07 04:10:19;;;;;;;12.15;6.32;;;10.30;99.90;;;;;;4940136;29;20122;-89
2021/10/07 04:12:45;;;;;;;12.13;5.70;;;10.20;99.90;;;;;;4939706;28;20033;-90
2021/10/07 04:15:11;;;;;;;9.90;5.07;;;10.20;99.90;;;;;;4940158;29;20135;-90
2021/10/07 04:17:37;;;;;;;9.00;4.93;;;10.20;99.90;;;;;;4955901;29;20472;-89
2021/10/07 04:20:05;;;;;;;14.32;5.15;;;10.20;99.90;;;;;;4955453;29;20475;-89
2021/10/07 04:22:32;;;;;;;10.63;5.07;;;10.20;99.90;;;;;;4923515;29;20438;-90
2021/10/07 04:24:57;;;;;;;9.43;5.25;;;10.20;99.90;;;;;;4957170;29;20097;-90
2021/10/07 04:27:24;;;;;;;7.97;4.93;;;10.20;99.90;;;;;;4956070;29;20122;-92
2021/10/07 04:29:50;;;;;;;9.70;4.70;;;10.20;99.90;;;;;;4955813;29;20039;-90
2021/10/07 04:32:16;;;;;;;13.48;5.43;;;10.20;99.90;;;;;;4924088;29;20046;-89
2021/10/07 04:34:42;;;;;;;8.52;5.10;;;10.20;99.90;;;;;;4939765;29;20031;-90
2021/10/07 04:37:08;;;;;;;12.48;5.40;;;10.20;99.90;;;;;;4956389;29;20054;-90
2021/10/07 04:39:33;;;;;;;15.32;4.72;;;10.20;99.90;;;;;;4955938;29;20059;-90
2021/10/07 04:41:59;;;;;;;11.52;5.18;;;10.20;99.90;;;;;;4939757;29;20066;-91
2021/10/07 04:44:25;;;;;;;10.63;5.03;;;10.20;99.90;;;;;;4955723;29;20035;-89
2021/10/07 04:46:51;;;;;;;7.40;4.72;;;10.20;99.90;;;;;;4955318;29;20031;-90
2021/10/07 04:49:17;;;;;;;13.30;4.50;;;10.20;99.90;;;;;;4954926;29;20490;-90
2021/10/07 04:51:43;;;;;;;16.13;4.60;;;10.20;99.90;;;;;;4956719;29;20082;-90
2021/10/07 04:54:10;;;;;;;17.63;4.90;;;10.20;99.90;;;;;;4955391;29;20031;-90
2021/10/07 04:56:37;;;;;;;36.88;5.43;;;10.20;99.90;;;;;;4955271;29;20059;-89
2021/10/07 04:59:03;;;;;;;17.02;4.55;;;10.10;99.90;;;;;;4937440;29;20133;-90
2021/10/07 05:01:29;;;;;;;13.50;4.45;;;10.10;99.90;;;;;;4953426;29;20698;-92
2021/10/07 05:03:56;;;;;;;14.65;5.07;;;10.10;99.90;;;;;;4953217;29;20054;-90
2021/10/07 05:06:24;;;;;;;15.43;4.63;;;10.10;99.90;;;;;;4937522;29;20035;-90
2021/10/07 05:08:51;;;;;;;19.73;4.68;;;10.10;99.90;;;;;;4921818;29;20138;-91
2021/10/07 05:11:16;;;;;;;63.70;5.60;;;10.10;99.90;;;;;;4952305;29;20039;-91
2021/10/07 05:13:42;;;;;;;18.80;4.47;;;10.10;99.90;;;;;;4953410;28;20335;-91
2021/10/07 05:16:08;;;;;;;23.20;4.30;;;10.10;99.90;;;;;;4954424;29;20055;-90
2021/10/07 05:18:34;;;;;;;15.80;4.32;;;10.00;99.90;;;;;;4937887;29;20118;-90
2021/10/07 05:21:00;;;;;;;26.38;3.90;;;10.00;99.90;;;;;;4938537;29;20046;-90
2021/10/07 05:23:25;;;;;;;31.33;3.75;;;10.00;99.90;;;;;;4938864;29;20032;-90
2021/10/07 05:25:51;;;;;;;23.45;4.10;;;10.00;99.90;;;;;;4939437;29;20122;-90
2021/10/07 05:28:17;;;;;;;29.77;4.70;;;10.00;99.90;;;;;;4923420;29;20036;-89
2021/10/07 05:30:43;;;;;;;26.45;4.93;;;9.90;99.90;;;;;;4939877;29;20122;-89
2021/10/07 05:33:09;;;;;;;20.05;4.85;;;9.90;99.90;;;;;;4923953;29;20075;-88
2021/10/07 05:35:34;;;;;;;27.67;4.82;;;9.80;99.90;;;;;;4939776;29;20035;-89
2021/10/07 05:38:00;;;;;;;14.25;4.00;;;9.80;99.90;;;;;;4923994;29;20099;-89
2021/10/07 05:40:26;;;;;;;20.27;3.90;;;9.80;99.90;;;;;;4941946;28;20035;-89
2021/10/07 05:42:51;;;;;;;9.45;4.20;;;9.70;99.90;;;;;;4949912;28;20828;-91
2021/10/07 05:45:17;;;;;;;15.73;3.97;;;9.70;99.90;;;;;;4960804;28;20034;-90
2021/10/07 05:47:54;;;;;;;12.90;4.40;;;9.70;99.90;;;;;;4967788;28;20416;-90
2021/10/07 05:50:20;;;;;;;17.92;3.60;;;9.70;99.90;;;;;;4965397;28;20027;-90
2021/10/07 05:52:46;;;;;;;10.18;3.92;;;9.70;99.90;;;;;;4958205;28;20503;-90
2021/10/07 05:55:11;;;;;;;13.32;4.38;;;9.70;99.90;;;;;;4958704;28;20070;-90
2021/10/07 05:57:37;;;;;;;10.18;4.80;;;9.70;99.90;;;;;;4946114;28;20034;-90
2021/10/07 06:00:07;;;;;;;6.82;4.30;;;9.70;99.90;;;;;;4970270;28;20027;-90
2021/10/07 06:02:37;;;;;;;6.63;3.83;;;9.70;99.90;;;;;;4973733;28;20031;-90
2021/10/07 06:05:04;;;;;;;4.30;3.42;;;9.70;99.90;;;;;;4947375;28;20482;-90
2021/10/07 06:07:30;;;;;;;8.43;3.67;;;9.70;99.90;;;;;;4973872;28;20041;-90
2021/10/07 06:09:55;;;;;;;12.10;3.40;;;9.70;99.90;;;;;;4967207;28;20098;-90
2021/10/07 06:12:21;;;;;;;9.13;3.60;;;9.70;99.90;;;;;;4978593;28;20037;-90
2021/10/07 06:14:49;;;;;;;5.60;3.28;;;9.80;99.90;;;;;;4947414;29;20058;-90
2021/10/07 06:17:15;;;;;;;5.32;3.40;;;9.70;99.90;;;;;;4975453;28;20054;-89
2021/10/07 06:19:45;;;;;;;3.80;3.38;;;9.70;99.90;;;;;;4966833;28;20023;-90
2021/10/07 06:22:12;;;;;;;6.65;3.65;;;9.80;99.90;;;;;;4978948;28;20053;-90
2021/10/07 06:25:00;;;;;;;8.35;3.60;;;9.80;99.90;;;;;;4972284;28;20023;-91
2021/10/07 06:27:27;;;;;;;13.80;3.35;;;9.80;99.90;;;;;;4959100;29;20023;-90
2021/10/07 06:33:15;;;;;;;8.35;3.63;;;9.80;99.90;;;;;;4961505;29;20057;-90
2021/10/07 06:35:41;;;;;;;6.57;3.38;;;9.70;99.90;;;;;;4960394;29;20059;-90
2021/10/07 06:38:15;;;;;;;8.45;3.05;;;9.70;99.90;;;;;;4959438;29;20113;-91
2021/10/07 06:40:41;;;;;;;6.65;3.88;;;9.80;99.90;;;;;;4960430;29;20501;-90
2021/10/07 06:43:08;;;;;;;9.82;3.75;;;9.80;99.90;;;;;;4975410;28;20118;-91
2021/10/07 06:45:36;;;;;;;14.00;4.97;;;9.80;99.90;;;;;;4960329;28;20494;-91
2021/10/07 06:48:04;;;;;;;13.82;5.28;;;9.80;99.90;;;;;;4977770;28;20031;-91
2021/10/07 06:50:34;;;;;;;13.02;4.00;;;9.80;99.90;;;;;;4978153;28;20376;-91
2021/10/07 06:53:00;;;;;;;5.95;4.07;;;9.90;99.90;;;;;;4977702;28;20031;-91
2021/10/07 06:55:26;;;;;;;16.38;5.47;;;9.90;99.90;;;;;;4962278;28;20455;-89
2021/10/07 06:57:53;;;;;;;14.60;5.05;;;9.90;99.90;;;;;;4977309;28;20187;-90
2021/10/07 07:00:18;;;;;;;14.35;4.72;;;9.90;99.90;;;;;;4959338;29;20394;-90
2021/10/07 07:02:44;;;;;;;16.05;5.03;;;9.90;99.90;;;;;;4973200;28;20038;-91
2021/10/07 07:05:10;;;;;;;17.73;6.13;;;9.90;99.90;;;;;;4978774;28;20035;-91
2021/10/07 07:08:15;;;;;;;9.60;5.72;;;9.90;99.90;;;;;;4978743;28;20058;-91
2021/10/07 07:10:44;;;;;;;6.47;4.55;;;9.90;99.90;;;;;;4961427;28;20022;-89
2021/10/07 07:13:45;;;;;;;11.30;5.30;;;9.90;99.90;;;;;;4959901;28;20061;-91
2021/10/07 07:16:11;;;;;;;12.77;4.75;;;9.90;99.90;;;;;;4978240;28;20047;-90
2021/10/07 07:19:00;;;;;;;17.63;5.60;;;9.90;99.90;;;;;;4978135;28;20047;-90
2021/10/07 07:21:32;;;;;;;9.10;5.95;;;10.00;99.90;;;;;;4978684;28;20030;-90
2021/10/07 07:24:04;;;;;;;20.40;5.95;;;10.00;99.90;;;;;;4977255;28;20117;-90
2021/10/07 07:26:36;;;;;;;15.52;6.30;;;10.10;99.90;;;;;;4979266;28;20047;-90
2021/10/07 07:29:06;;;;;;;21.95;6.30;;;10.10;99.90;;;;;;4978284;28;20038;-90
2021/10/07 07:31:36;;;;;;;17.50;6.35;;;10.10;99.90;;;;;;4967891;28;20031;-90
2021/10/07 07:34:02;;;;;;;16.33;6.10;;;10.20;99.90;;;;;;4955608;28;20048;-90
2021/10/07 07:36:28;;;;;;;9.98;5.68;;;10.20;99.90;;;;;;4962561;28;20110;-90
2021/10/07 07:38:54;;;;;;;9.60;5.55;;;10.30;99.90;;;;;;4960983;28;20038;-91
2021/10/07 07:41:20;;;;;;;19.20;5.40;;;10.40;99.90;;;;;;4960813;28;20041;-90
2021/10/07 07:43:47;;;;;;;21.40;5.68;;;10.50;99.90;;;;;;4959879;28;20035;-90
2021/10/07 07:46:18;;;;;;;19.38;5.35;;;10.60;99.90;;;;;;4977552;28;20038;-91
2021/10/07 07:48:47;;;;;;;11.00;5.88;;;10.60;99.90;;;;;;4961690;28;20135;-91
2021/10/07 07:54:59;;;;;;;7.97;5.15;;;10.70;99.90;;;;;;4979177;28;20085;-90
2021/10/07 07:58:20;;;;;;;19.90;5.60;;;10.80;99.90;;;;;;4978827;28;20106;-91
2021/10/07 08:00:47;;;;;;;13.60;5.50;;;10.80;99.90;;;;;;4962350;28;20117;-91
2021/10/07 08:03:27;;;;;;;39.00;7.47;;;10.80;99.90;;;;;;4979681;28;20039;-90
2021/10/07 08:05:55;;;;;;;16.30;7.38;;;11.00;99.90;;;;;;4962782;28;20046;-90
2021/10/07 08:08:21;;;;;;;9.43;7.25;;;11.00;99.90;;;;;;4961621;28;20023;-91
2021/10/07 08:10:51;;;;;;;14.45;6.68;;;11.00;99.90;;;;;;4979137;28;20439;-90
2021/10/07 08:13:25;;;;;;;11.00;6.15;;;11.10;99.90;;;;;;4961786;28;20189;-92
2021/10/07 08:15:51;;;;;;;11.05;6.60;;;11.20;99.90;;;;;;4959287;29;20051;-91
2021/10/07 08:18:21;;;;;;;11.43;7.45;;;11.30;99.90;;;;;;4958633;29;20416;-91
2021/10/07 08:24:56;;;;;;;17.35;8.18;;;11.30;99.90;;;;;;4959326;29;20090;-92
2021/10/07 08:27:23;;;;;;;14.38;7.80;;;11.30;99.90;;;;;;4941900;29;20467;-91
2021/10/07 08:29:50;;;;;;;11.30;8.15;;;11.30;99.90;;;;;;4958225;29;20019;-91
2021/10/07 08:32:16;;;;;;;12.25;7.90;;;11.30;99.90;;;;;;4958243;29;20106;-91
2021/10/07 08:34:44;;;;;;;10.50;7.72;;;11.40;99.90;;;;;;4957445;29;20031;-91
2021/10/07 08:37:10;;;;;;;11.20;7.25;;;11.50;99.90;;;;;;4956849;29;20031;-91
2021/10/07 08:39:37;;;;;;;12.43;8.02;;;11.50;99.90;;;;;;4957373;29;20035;-91
2021/10/07 08:42:05;;;;;;;12.00;8.07;;;11.60;99.90;;;;;;4957163;29;20066;-92
2021/10/07 08:44:31;;;;;;;13.25;7.90;;;11.70;99.90;;;;;;4958322;29;20460;-92
2021/10/07 08:46:59;;;;;;;10.65;7.70;;;11.60;99.90;;;;;;4958771;29;20035;-91
2021/10/07 08:52:48;;;;;;;11.88;8.93;;;11.80;99.90;;;;;;4960402;29;20114;-91
2021/10/07 08:55:15;;;;;;;16.33;8.68;;;11.90;99.90;;;;;;4957673;29;20113;-91
2021/10/07 09:01:10;;;;;;;19.20;11.23;;;12.10;99.90;;;;;;4958347;29;20094;-91
2021/10/07 09:03:57;;;;;;;25.27;12.93;;;12.10;99.90;;;;;;4964997;29;20043;-91
2021/10/07 09:06:26;;;;;;;22.98;14.23;;;12.20;99.90;;;;;;4943841;29;20066;-92
2021/10/07 09:12:16;;;;;;;24.75;14.93;;;12.50;99.90;;;;;;4959582;29;20018;-91
2021/10/07 09:14:48;;;;;;;23.42;14.35;;;12.50;99.90;;;;;;4948730;29;20054;-90
2021/10/07 09:17:17;;;;;;;23.75;14.25;;;12.50;99.90;;;;;;4956603;29;20035;-91
2021/10/07 09:32:50;;;;;;;19.15;12.15;;;13.30;99.90;;;;;;4938749;29;20104;-89
2021/10/07 09:35:36;;;;;;;18.55;12.90;;;13.30;99.90;;;;;;4921792;29;20034;-90
2021/10/07 09:38:05;;;;;;;19.13;12.05;;;13.20;99.90;;;;;;4927394;29;20031;-88
2021/10/07 09:40:32;;;;;;;15.52;10.77;;;13.10;99.90;;;;;;4940924;29;20047;-89
2021/10/07 09:43:01;;;;;;;16.38;11.98;;;13.10;99.90;;;;;;4923660;29;20134;-91
2021/10/07 09:45:34;;;;;;;18.08;11.95;;;13.20;99.90;;;;;;4940549;29;20054;-90
2021/10/07 09:48:52;;;;;;;14.00;9.87;;;13.20;99.90;;;;;;4924227;29;20143;-90
2021/10/07 09:51:18;;;;;;;16.45;11.52;;;13.10;99.90;;;;;;4905716;29;20031;-90
2021/10/07 09:57:05;;;;;;;14.18;10.40;;;13.20;99.90;;;;;;4921266;29;20046;-89
2021/10/07 09:59:33;;;;;;;13.60;9.98;;;13.10;99.90;;;;;;4922895;29;20036;-91
2021/10/07 10:05:46;;;;;;;13.75;9.25;;;13.10;99.90;;;;;;4941657;29;20042;-91
2021/10/07 10:08:16;;;;;;;15.85;11.85;;;13.10;99.90;;;;;;4938043;29;20036;-90
2021/10/07 10:10:45;;;;;;;15.95;12.48;;;13.00;99.90;;;;;;4958105;29;20043;-91
2021/10/07 10:13:13;;;;;;;14.65;11.82;;;13.00;99.90;;;;;;4950654;29;20116;-91
2021/10/07 10:15:39;;;;;;;15.00;11.55;;;13.10;99.90;;;;;;4960137;28;20050;-90
2021/10/07 10:18:11;;;;;;;14.55;11.52;;;13.00;99.90;;;;;;4963088;28;20042;-90
2021/10/07 10:21:05;;;;;;;16.70;13.50;;;13.10;99.90;;;;;;4978795;28;20093;-90
2021/10/07 10:23:37;;;;;;;18.05;14.10;;;13.10;99.90;;;;;;4963554;28;20063;-90
2021/10/07 10:26:09;;;;;;;17.88;12.52;;;13.10;99.90;;;;;;4963070;28;20046;-90
2021/10/07 10:28:42;;;;;;;15.07;11.10;;;13.10;99.90;;;;;;4961710;28;20467;-90
2021/10/07 10:31:12;;;;;;;14.27;10.80;;;13.20;99.90;;;;;;4969874;28;20082;-91
2021/10/07 10:33:43;;;;;;;18.23;13.52;;;13.20;99.90;;;;;;4954874;28;20057;-90
2021/10/07 10:39:18;;;;;;;14.10;11.13;;;13.20;99.90;;;;;;4967961;28;20033;-90
2021/10/07 10:41:51;;;;;;;12.07;9.80;;;13.30;99.90;;;;;;4963448;28;20074;-90
2021/10/07 10:45:05;;;;;;;15.02;11.43;;;13.40;99.90;;;;;;4961222;28;20125;-90
2021/10/07 10:47:42;;;;;;;19.95;15.70;;;13.50;99.90;;;;;;4956529;28;20494;-89
2021/10/07 10:50:11;;;;;;;18.30;14.68;;;13.50;99.90;;;;;;4959418;28;20338;-90
2021/10/07 10:52:54;;;;;;;15.27;13.00;;;13.60;99.90;;;;;;4942673;29;20507;-89
2021/10/07 10:55:35;;;;;;;13.45;10.80;;;13.70;99.90;;;;;;4977198;28;20022;-89
2021/10/07 11:01:29;;;;;;;16.50;13.15;;;13.70;99.90;;;;;;4978560;28;20051;-89
2021/10/07 11:04:07;;;;;;;16.73;13.25;;;13.60;99.90;;;;;;4934503;28;20047;-90
2021/10/07 11:07:11;;;;;;;16.05;13.65;;;13.60;99.90;;;;;;4971465;28;20035;-89
2021/10/07 11:09:57;;;;;;;;;;;13.60;99.90;;;;;;4951222;28;20019;-89
2021/10/07 11:12:24;;;;;;;17.13;12.73;;;13.50;99.90;;;;;;4978269;28;20359;-89
2021/10/07 11:14:52;;;;;;;16.45;13.15;;;13.50;99.90;;;;;;4942271;29;20066;-89
2021/10/07 11:17:20;;;;;;;14.90;11.15;;;13.50;99.90;;;;;;4940427;29;20036;-88
2021/10/07 11:19:46;;;;;;;17.60;13.45;;;13.50;99.90;;;;;;4937463;28;20122;-89
2021/10/07 11:22:14;;;;;;;17.55;13.98;;;13.50;99.90;;;;;;4957903;29;20114;-89
2021/10/07 11:24:51;;;;;;;17.00;13.35;;;13.50;99.90;;;;;;4963449;28;20035;-89
2021/10/07 11:27:39;;;;;;;13.68;11.63;;;13.40;99.90;;;;;;4967064;28;20019;-88
2021/10/07 11:30:14;;;;;;;13.73;10.55;;;13.50;99.90;;;;;;4946071;28;20057;-88
2021/10/07 11:32:42;;;;;;;16.33;12.93;;;13.60;99.90;;;;;;4974852;28;20066;-89
2021/10/07 11:35:14;;;;;;;16.33;13.57;;;13.60;99.90;;;;;;4962462;28;20030;-89
2021/10/07 11:37:57;;;;;;;18.33;13.57;;;13.70;99.90;;;;;;4946347;28;20070;-89
2021/10/07 11:40:36;;;;;;;19.83;16.42;;;13.70;99.90;;;;;;4961257;28;20039;-90
2021/10/07 11:43:07;;;;;;;17.83;15.13;;;13.80;99.90;;;;;;4962559;28;20070;-89
2021/10/07 11:45:42;;;;;;;19.33;16.25;;;13.80;99.90;;;;;;4942103;29;20066;-90
2021/10/07 11:48:11;;;;;;;18.73;15.95;;;13.90;99.90;;;;;;4944670;28;20140;-90
2021/10/07 11:50:54;;;;;;;18.58;14.25;;;14.00;99.90;;;;;;4975528;28;20031;-90
2021/10/07 11:53:39;;;;;;;18.52;14.68;;;14.00;99.90;;;;;;4969538;28;20023;-88
2021/10/07 11:56:27;;;;;;;16.17;13.10;;;14.00;99.90;;;;;;4957700;29;20471;-90
2021/10/07 12:02:42;;;;;;;15.23;12.25;;;14.10;99.90;;;;;;4959658;28;20082;-90
2021/10/07 12:05:18;;;;;;;15.75;12.20;;;14.30;99.90;;;;;;4961931;28;20463;-89
2021/10/07 12:18:20;;;;;;;20.00;16.02;;;15.10;99.90;;;;;;4948906;29;20103;-90
2021/10/07 12:20:58;;;;;;;18.13;15.20;;;15.40;99.90;;;;;;4945155;29;20039;-89
2021/10/07 12:23:29;;;;;;;17.73;13.90;;;15.50;99.90;;;;;;4929558;29;20047;-89
2021/10/07 12:26:00;;;;;;;15.63;11.60;;;15.70;99.90;;;;;;4933838;29;20036;-89
2021/10/07 12:28:30;;;;;;;14.05;10.73;;;16.10;99.90;;;;;;4931906;29;20042;-89
2021/10/07 12:31:05;;;;;;;11.63;9.45;;;16.30;99.90;;;;;;4952911;28;20087;-89
2021/10/07 12:33:34;;;;;;;13.13;9.90;;;16.50;99.90;;;;;;4946541;29;20089;-88
2021/10/07 12:36:14;;;;;;;12.15;9.30;;;16.50;99.90;;;;;;4937135;29;20095;-89
2021/10/07 12:38:54;;;;;;;14.15;11.57;;;16.50;99.90;;;;;;4933690;29;20032;-89
2021/10/07 12:41:32;;;;;;;12.68;10.30;;;17.00;99.90;;;;;;4939058;29;20035;-88
2021/10/07 12:43:58;;;;;;;10.73;9.15;;;18.40;99.90;;;;;;4943201;28;20034;-89
2021/10/07 12:46:25;;;;;;;9.55;7.68;;;19.60;99.90;;;;;;4932906;29;20039;-89
2021/10/07 12:48:55;;;;;;;9.13;7.30;;;20.20;99.90;;;;;;4906128;29;20172;-89
2021/10/07 12:51:30;;;;;;;7.95;6.85;;;20.70;99.90;;;;;;4936155;29;20052;-89
2021/10/07 12:53:57;;;;;;;7.72;6.80;;;21.20;99.90;;;;;;4944329;29;20047;-89
2021/10/07 12:56:30;;;;;;;9.02;7.85;;;21.80;99.90;;;;;;4953681;29;20104;-90
2021/10/07 12:59:04;;;;;;;8.07;6.72;;;22.50;99.90;;;;;;4952933;28;20114;-89
2021/10/07 13:01:56;;;;;;;7.10;5.72;;;23.00;99.90;;;;;;4930456;29;20070;-89
2021/10/07 13:04:27;;;;;;;8.07;6.32;;;22.70;99.90;;;;;;4931595;29;20530;-89
2021/10/07 13:07:12;;;;;;;7.50;6.72;;;22.00;99.90;;;;;;4921672;29;20039;-89
2021/10/07 13:09:40;;;;;;;8.68;7.57;;;21.30;99.90;;;;;;4936967;29;20053;-89
2021/10/07 13:12:09;;;;;;;8.45;6.95;;;21.20;99.90;;;;;;4936452;29;20028;-90
2021/10/07 13:14:35;;;;;;;8.15;6.70;;;21.40;99.90;;;;;;4955464;29;20165;-88
2021/10/07 13:17:08;;;;;;;6.82;5.93;;;21.30;99.90;;;;;;4965789;28;20043;-89
2021/10/07 13:19:40;;;;;;;7.07;5.78;;;21.20;99.90;;;;;;4966148;28;20047;-90
2021/10/07 13:22:07;;;;;;;10.35;7.63;;;21.10;99.90;;;;;;4945200;28;20031;-89
2021/10/07 13:24:43;;;;;;;7.63;6.35;;;20.90;99.90;;;;;;4976064;28;20118;-89
2021/10/07 13:27:19;;;;;;;7.43;6.28;;;20.70;99.90;;;;;;4950333;28;20427;-89
2021/10/07 13:29:44;;;;;;;7.38;6.43;;;20.60;99.90;;;;;;4960766;28;20046;-89
2021/10/07 13:32:11;;;;;;;8.35;7.45;;;20.40;99.90;;;;;;4964250;28;20103;-89
2021/10/07 13:34:39;;;;;;;8.77;7.30;;;20.30;99.90;;;;;;4959189;28;20066;-89
2021/10/07 13:37:20;;;;;;;8.20;7.25;;;20.40;99.90;;;;;;4945174;28;20422;-89
2021/10/07 13:40:05;;;;;;;8.52;6.47;;;20.50;99.90;;;;;;4969354;28;20058;-88
2021/10/07 13:42:48;;;;;;;8.00;6.43;;;20.70;99.90;;;;;;4959612;28;20057;-88
2021/10/07 13:45:18;;;;;;;7.63;6.32;;;20.90;99.90;;;;;;4969075;28;20090;-88
2021/10/07 13:47:49;;;;;;;8.10;6.35;;;20.80;99.90;;;;;;4966765;28;20042;-88
2021/10/07 13:50:20;;;;;;;9.60;8.38;;;20.60;99.90;;;;;;4955947;28;20031;-88
2021/10/07 13:52:49;;;;;;;7.93;7.13;;;20.30;99.90;;;;;;4952742;28;20066;-87
2021/10/07 13:55:16;;;;;;;7.90;6.57;;;19.90;99.90;;;;;;4968040;28;20467;-87
2021/10/07 13:57:42;;;;;;;8.07;6.93;;;19.50;99.90;;;;;;4950901;28;20027;-88
2021/10/07 14:00:10;;;;;;;7.28;6.47;;;19.00;99.90;;;;;;4952061;28;20118;-88